Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:00:34;;;;;;;24.35;6.75;;;5.20;99.90;;;;;;5076353;28;20024;-74
2022/03/30 00:03:00;;;;;;;22.85;6.97;;;5.20;99.90;;;;;;5075521;28;20032;-74
2022/03/30 00:05:26;;;;;;;24.13;6.70;;;5.30;99.90;;;;;;5074678;28;20021;-74
2022/03/30 00:07:53;;;;;;;24.77;6.75;;;5.30;99.90;;;;;;5076588;28;20059;-74
2022/03/30 00:10:19;;;;;;;21.20;6.40;;;5.30;99.90;;;;;;5075977;28;20017;-74
2022/03/30 00:12:45;;;;;;;24.15;7.95;;;5.20;99.90;;;;;;5076130;28;20066;-74
2022/03/30 00:15:10;;;;;;;23.23;7.95;;;5.20;99.90;;;;;;5075787;28;20436;-74
2022/03/30 00:17:36;;;;;;;28.23;7.45;;;5.20;99.90;;;;;;5076159;28;20027;-74
2022/03/30 00:20:02;;;;;;;23.95;6.80;;;5.20;99.90;;;;;;5075966;28;20055;-74
2022/03/30 00:22:28;;;;;;;22.05;6.07;;;5.20;99.90;;;;;;5074485;28;20051;-73
2022/03/30 00:24:54;;;;;;;20.40;5.93;;;5.20;99.90;;;;;;5075705;28;20024;-74
2022/03/30 00:27:20;;;;;;;22.55;6.13;;;5.10;99.90;;;;;;5074464;28;20576;-76
2022/03/30 00:29:46;;;;;;;20.05;6.05;;;5.10;99.90;;;;;;5074281;28;20031;-76
2022/03/30 00:32:11;;;;;;;21.60;6.25;;;5.10;99.90;;;;;;5074239;28;20039;-75
2022/03/30 00:34:39;;;;;;;16.75;5.03;;;5.10;99.90;;;;;;5075668;28;20030;-75
2022/03/30 00:37:05;;;;;;;23.38;6.72;;;5.10;99.90;;;;;;5074503;28;20036;-75
2022/03/30 00:39:31;;;;;;;17.92;6.18;;;5.10;99.90;;;;;;5074150;28;20036;-75
2022/03/30 00:41:56;;;;;;;24.60;7.00;;;5.00;99.90;;;;;;5075679;28;20021;-75
2022/03/30 00:44:22;;;;;;;23.25;6.70;;;4.90;99.90;;;;;;5075904;28;20449;-76
2022/03/30 00:46:48;;;;;;;24.05;6.13;;;4.90;99.90;;;;;;5073940;28;20021;-76
2022/03/30 00:49:13;;;;;;;21.83;6.35;;;4.80;99.90;;;;;;5075481;28;20405;-76
2022/03/30 00:51:39;;;;;;;18.85;6.70;;;4.80;99.90;;;;;;5075062;28;20021;-76
2022/03/30 00:54:05;;;;;;;22.80;6.68;;;4.80;99.90;;;;;;5073989;28;20024;-75
2022/03/30 00:56:33;;;;;;;23.15;6.50;;;4.70;99.90;;;;;;5075187;28;20024;-76
2022/03/30 00:59:01;;;;;;;25.25;6.68;;;4.70;99.90;;;;;;5073612;28;20024;-76
2022/03/30 01:01:28;;;;;;;23.10;7.53;;;4.70;99.90;;;;;;5073657;28;20021;-76
2022/03/30 01:03:54;;;;;;;18.65;6.13;;;4.70;99.90;;;;;;5075132;28;20469;-76
2022/03/30 01:06:19;;;;;;;22.15;7.25;;;4.70;99.90;;;;;;5073637;28;20393;-76
2022/03/30 01:08:46;;;;;;;16.83;6.32;;;4.70;99.90;;;;;;5075368;28;20020;-76
2022/03/30 01:11:12;;;;;;;24.88;6.72;;;4.70;99.90;;;;;;5073609;28;20028;-76
2022/03/30 01:13:38;;;;;;;24.27;7.65;;;4.70;99.90;;;;;;5074721;28;20020;-76
2022/03/30 01:16:04;;;;;;;23.92;7.28;;;4.70;99.90;;;;;;5073280;28;20394;-76
2022/03/30 01:18:37;;;;;;;17.50;6.38;;;4.70;99.90;;;;;;5073322;28;20029;-76
2022/03/30 01:21:03;;;;;;;17.35;7.47;;;4.70;99.90;;;;;;5074418;28;20024;-75
2022/03/30 01:23:28;;;;;;;18.63;7.43;;;4.70;99.90;;;;;;5075574;28;20017;-75
2022/03/30 01:25:54;;;;;;;27.75;8.02;;;4.70;99.90;;;;;;5074502;28;20401;-76
2022/03/30 01:28:22;;;;;;;20.88;6.90;;;4.70;99.90;;;;;;5074472;28;20056;-76
2022/03/30 01:33:32;;;;;;;21.88;7.05;;;4.60;99.90;;;;;;5075206;28;20043;-76
2022/03/30 01:35:58;;;;;;;30.08;7.47;;;4.50;99.90;;;;;;5074211;28;20029;-76
2022/03/30 01:38:24;;;;;;;21.20;6.85;;;4.50;99.90;;;;;;5073005;28;20073;-76
2022/03/30 01:40:50;;;;;;;24.20;7.32;;;4.40;99.90;;;;;;5072741;28;20063;-76
2022/03/30 01:43:16;;;;;;;24.55;6.63;;;4.40;99.90;;;;;;5074579;28;20025;-76
2022/03/30 01:45:41;;;;;;;24.70;7.68;;;4.30;99.90;;;;;;5074070;28;20143;-75
2022/03/30 01:48:07;;;;;;;19.55;6.65;;;4.30;99.90;;;;;;5074055;28;20107;-75
2022/03/30 01:50:33;;;;;;;22.45;6.65;;;4.20;99.90;;;;;;5073921;28;20103;-77
2022/03/30 01:53:00;;;;;;;22.17;6.85;;;4.20;99.90;;;;;;5072709;28;20021;-75
2022/03/30 01:55:25;;;;;;;22.67;7.35;;;4.20;99.90;;;;;;5073901;28;20070;-76
2022/03/30 01:57:51;;;;;;;21.38;8.38;;;4.20;99.90;;;;;;5074216;28;20024;-76
2022/03/30 02:00:17;;;;;;;22.48;7.13;;;4.10;99.90;;;;;;5074341;28;20031;-76
2022/03/30 02:02:43;;;;;;;26.02;6.93;;;4.10;99.90;;;;;;5073208;28;20047;-76
2022/03/30 02:05:09;;;;;;;24.38;6.57;;;4.10;99.90;;;;;;5073780;28;20458;-76
2022/03/30 02:07:39;;;;;;;26.27;8.18;;;4.00;99.90;;;;;;5074039;28;20024;-77
2022/03/30 02:10:06;;;;;;;21.45;6.30;;;4.00;99.90;;;;;;5073714;28;20107;-76
2022/03/30 02:12:33;;;;;;;29.98;7.95;;;3.90;99.90;;;;;;5074150;28;20017;-76
2022/03/30 02:14:59;;;;;;;24.25;7.35;;;3.90;99.90;;;;;;5073591;28;20021;-76
2022/03/30 02:17:26;;;;;;;22.20;7.40;;;3.90;99.90;;;;;;5073923;28;20031;-76
2022/03/30 02:19:53;;;;;;;20.10;7.72;;;3.90;99.90;;;;;;5072230;28;20024;-75
2022/03/30 02:22:19;;;;;;;31.83;8.00;;;3.90;99.90;;;;;;5072113;28;20482;-75
2022/03/30 02:24:44;;;;;;;22.42;7.88;;;3.90;99.90;;;;;;5073680;28;20032;-76
2022/03/30 02:27:10;;;;;;;21.48;6.70;;;3.90;99.90;;;;;;5073257;28;20074;-77
2022/03/30 02:29:38;;;;;;;31.80;8.10;;;3.80;99.90;;;;;;5073710;28;20089;-77
2022/03/30 02:32:05;;;;;;;31.13;8.02;;;3.80;99.90;;;;;;5073785;28;20077;-75
2022/03/30 02:34:30;;;;;;;28.00;8.63;;;3.80;99.90;;;;;;5073635;28;20095;-75
2022/03/30 02:36:56;;;;;;;23.00;7.80;;;3.70;99.90;;;;;;5073354;28;20123;-75
2022/03/30 02:39:21;;;;;;;23.63;7.55;;;3.70;99.90;;;;;;5073635;28;20043;-75
2022/03/30 02:41:47;;;;;;;22.58;7.70;;;3.60;99.90;;;;;;5072198;28;20028;-75
2022/03/30 02:44:13;;;;;;;23.33;8.30;;;3.50;99.90;;;;;;5073644;28;20025;-76
2022/03/30 02:46:40;;;;;;;22.10;8.48;;;3.50;99.90;;;;;;5073309;28;20021;-76
2022/03/30 02:49:05;;;;;;;25.73;7.35;;;3.40;99.90;;;;;;5073693;28;20062;-76
2022/03/30 02:51:31;;;;;;;26.80;7.03;;;3.40;99.90;;;;;;5071986;28;20048;-76
2022/03/30 02:53:57;;;;;;;25.73;7.10;;;3.30;99.90;;;;;;5072097;28;20567;-76
2022/03/30 02:56:22;;;;;;;29.40;7.68;;;3.30;99.90;;;;;;5073305;28;20040;-77
2022/03/30 02:58:48;;;;;;;26.60;7.07;;;3.30;99.90;;;;;;5073115;28;20028;-76
2022/03/30 03:01:13;;;;;;;23.58;6.55;;;3.30;99.90;;;;;;5072013;28;20055;-76
2022/03/30 03:03:40;;;;;;;24.83;7.45;;;3.30;99.90;;;;;;5073081;28;20537;-76
2022/03/30 03:06:06;;;;;;;24.95;6.47;;;3.30;99.90;;;;;;5073256;28;20021;-76
2022/03/30 03:08:32;;;;;;;27.73;6.95;;;3.20;99.90;;;;;;5073678;28;20142;-76
2022/03/30 03:10:57;;;;;;;23.17;7.55;;;3.20;99.90;;;;;;5073125;28;20076;-76
2022/03/30 03:13:25;;;;;;;27.00;8.25;;;3.10;99.90;;;;;;5073264;28;20432;-76
2022/03/30 03:15:50;;;;;;;19.73;7.28;;;3.10;99.90;;;;;;5073630;28;20020;-76
2022/03/30 03:18:16;;;;;;;24.05;7.47;;;3.10;99.90;;;;;;5072084;28;20025;-76
2022/03/30 03:20:46;;;;;;;22.42;6.57;;;3.10;99.90;;;;;;5071751;28;20107;-76
2022/03/30 03:23:13;;;;;;;22.95;6.22;;;3.10;99.90;;;;;;5072839;28;20110;-76
2022/03/30 03:25:40;;;;;;;18.95;6.13;;;3.20;99.90;;;;;;5072863;28;20100;-76
2022/03/30 03:28:07;;;;;;;30.15;8.57;;;3.20;99.90;;;;;;5071595;28;20021;-76
2022/03/30 03:30:32;;;;;;;24.52;6.60;;;3.20;99.90;;;;;;5071847;28;20486;-76
2022/03/30 03:32:59;;;;;;;23.10;6.20;;;3.30;99.90;;;;;;5073150;28;20017;-76
2022/03/30 03:35:25;;;;;;;28.73;6.78;;;3.20;99.90;;;;;;5071842;28;20390;-76
2022/03/30 03:37:51;;;;;;;19.83;6.30;;;3.30;99.90;;;;;;5074946;28;20029;-76
2022/03/30 03:40:17;;;;;;;24.42;6.72;;;3.30;99.90;;;;;;5076767;28;20027;-76
2022/03/30 03:42:43;;;;;;;17.70;5.70;;;3.20;99.90;;;;;;5076614;28;20107;-76
2022/03/30 03:45:09;;;;;;;26.85;6.93;;;3.20;99.90;;;;;;5076490;28;20095;-76
2022/03/30 03:47:35;;;;;;;20.88;6.25;;;3.20;99.90;;;;;;5076650;28;20027;-76
2022/03/30 03:50:00;;;;;;;23.50;6.38;;;3.20;99.90;;;;;;5076367;28;20104;-76
2022/03/30 03:52:26;;;;;;;17.15;5.65;;;3.20;99.90;;;;;;5076285;28;20024;-76
2022/03/30 03:54:52;;;;;;;24.45;7.45;;;3.10;99.90;;;;;;5076316;28;20034;-76
2022/03/30 03:57:17;;;;;;;21.27;7.18;;;3.10;99.90;;;;;;5076324;28;20032;-76
2022/03/30 03:59:43;;;;;;;19.60;6.30;;;3.00;99.90;;;;;;5076347;28;20020;-76
2022/03/30 04:02:09;;;;;;;24.83;6.72;;;3.00;99.90;;;;;;5076475;28;20028;-76
2022/03/30 04:04:35;;;;;;;24.65;5.68;;;2.90;99.90;;;;;;5076183;28;20029;-76
2022/03/30 04:07:00;;;;;;;23.48;7.00;;;2.90;99.90;;;;;;5076284;28;20020;-75
2022/03/30 04:09:26;;;;;;;21.33;6.25;;;2.90;99.90;;;;;;5074696;28;20107;-76
2022/03/30 04:11:52;;;;;;;20.75;6.82;;;2.90;99.90;;;;;;5075826;28;20036;-76
2022/03/30 04:14:19;;;;;;;22.42;6.53;;;2.90;99.90;;;;;;5076083;28;20103;-76
2022/03/30 04:16:46;;;;;;;24.42;6.70;;;2.90;99.90;;;;;;5075819;28;20024;-76
2022/03/30 04:19:12;;;;;;;19.13;6.32;;;2.90;99.90;;;;;;5074454;28;20398;-76
2022/03/30 04:21:37;;;;;;;20.80;6.15;;;2.90;99.90;;;;;;5075680;28;20036;-76
2022/03/30 04:24:03;;;;;;;24.45;7.57;;;2.90;99.90;;;;;;5075700;28;20036;-76
2022/03/30 04:26:29;;;;;;;24.10;5.95;;;2.80;99.90;;;;;;5075502;28;20017;-76
2022/03/30 04:28:55;;;;;;;26.98;6.53;;;2.80;99.90;;;;;;5075730;28;20043;-76
2022/03/30 04:31:20;;;;;;;21.25;6.65;;;2.80;99.90;;;;;;5075579;28;20016;-76
2022/03/30 04:33:46;;;;;;;28.00;6.90;;;2.80;99.90;;;;;;5075778;28;20035;-76
2022/03/30 04:36:11;;;;;;;21.10;5.93;;;2.70;99.90;;;;;;5075498;28;20024;-76
2022/03/30 04:38:37;;;;;;;23.23;5.90;;;2.70;99.90;;;;;;5074205;28;20024;-76
2022/03/30 04:41:03;;;;;;;21.95;6.55;;;2.60;99.90;;;;;;5075671;28;20032;-76
2022/03/30 04:43:29;;;;;;;26.95;6.75;;;2.50;99.90;;;;;;5075374;28;20028;-76
2022/03/30 04:45:56;;;;;;;21.42;6.85;;;2.40;99.90;;;;;;5074236;28;20469;-76
2022/03/30 04:48:22;;;;;;;21.65;6.68;;;2.40;99.90;;;;;;5074132;28;20103;-76
2022/03/30 04:50:51;;;;;;;26.45;6.90;;;2.30;99.90;;;;;;5074719;28;20031;-76
2022/03/30 04:53:16;;;;;;;24.70;5.75;;;2.30;99.90;;;;;;5075408;28;20024;-76
2022/03/30 04:55:42;;;;;;;26.05;6.70;;;2.20;99.90;;;;;;5075119;28;20031;-76
2022/03/30 04:58:08;;;;;;;26.98;7.55;;;2.20;99.90;;;;;;5075651;28;20017;-75
2022/03/30 05:00:33;;;;;;;18.42;6.30;;;2.20;99.90;;;;;;5073756;28;20043;-75
2022/03/30 05:02:59;;;;;;;21.67;6.60;;;2.20;99.90;;;;;;5075386;28;20067;-75
2022/03/30 05:05:25;;;;;;;23.52;6.50;;;2.10;99.90;;;;;;5075167;28;20024;-75
2022/03/30 05:07:50;;;;;;;21.85;6.80;;;2.10;99.90;;;;;;5074864;28;20100;-75
2022/03/30 05:10:16;;;;;;;27.85;6.82;;;2.10;99.90;;;;;;5074618;28;20031;-75
2022/03/30 05:12:42;;;;;;;24.48;6.40;;;2.00;99.90;;;;;;5074755;28;20032;-76
2022/03/30 05:15:12;;;;;;;23.52;7.40;;;2.00;99.90;;;;;;5073754;28;20021;-76
2022/03/30 05:17:43;;;;;;;28.92;7.32;;;2.00;99.90;;;;;;5075303;28;20043;-75
2022/03/30 05:20:10;;;;;;;20.90;5.82;;;2.10;99.90;;;;;;5074940;28;20025;-75
2022/03/30 05:22:36;;;;;;;25.20;7.88;;;2.20;99.90;;;;;;5074348;28;20051;-75
2022/03/30 05:25:02;;;;;;;29.95;7.97;;;2.10;99.90;;;;;;5074951;28;20024;-75
2022/03/30 05:27:31;;;;;;;29.10;8.38;;;2.20;99.90;;;;;;5073688;28;20481;-75
2022/03/30 05:29:56;;;;;;;28.40;7.38;;;2.10;99.90;;;;;;5074568;28;20077;-75
2022/03/30 05:32:22;;;;;;;24.42;8.65;;;2.10;99.90;;;;;;5074982;28;20096;-75
2022/03/30 05:34:51;;;;;;;28.42;6.80;;;2.00;99.90;;;;;;5074527;28;20029;-76
2022/03/30 05:37:18;;;;;;;25.83;6.95;;;2.00;99.90;;;;;;5073110;28;20111;-77
2022/03/30 05:39:45;;;;;;;27.83;7.63;;;2.00;99.90;;;;;;5074282;28;20025;-77
2022/03/30 05:42:12;;;;;;;20.10;6.55;;;2.00;99.90;;;;;;5075044;28;20470;-77
2022/03/30 05:44:38;;;;;;;29.25;8.30;;;2.00;99.90;;;;;;5074269;28;20051;-77
2022/03/30 05:47:06;;;;;;;27.25;7.28;;;2.00;99.90;;;;;;5072941;28;20028;-77
2022/03/30 05:49:32;;;;;;;20.02;5.43;;;2.00;99.90;;;;;;5074047;28;20025;-77
2022/03/30 05:51:58;;;;;;;22.05;7.63;;;2.00;99.90;;;;;;5074238;28;20024;-77
2022/03/30 05:54:23;;;;;;;28.13;7.57;;;2.10;99.90;;;;;;5074738;28;20063;-77
2022/03/30 05:57:01;;;;;;;23.85;8.50;;;2.10;99.90;;;;;;5074308;28;20486;-77
2022/03/30 05:59:29;;;;;;;24.50;7.32;;;2.20;99.90;;;;;;5072762;28;20063;-77
2022/03/30 06:01:55;;;;;;;26.25;7.57;;;2.20;99.90;;;;;;5073156;28;20100;-77
2022/03/30 06:04:21;;;;;;;22.33;7.40;;;2.40;99.90;;;;;;5073872;28;20097;-77
2022/03/30 06:06:46;;;;;;;23.27;7.72;;;2.50;99.90;;;;;;5074145;28;20017;-77
2022/03/30 06:09:12;;;;;;;28.05;7.20;;;2.50;99.90;;;;;;5074251;28;20104;-77
2022/03/30 06:11:37;;;;;;;25.15;7.93;;;2.60;99.90;;;;;;5073953;28;20012;-77
2022/03/30 06:14:03;;;;;;;31.77;7.63;;;2.70;99.90;;;;;;5073971;28;20039;-76
2022/03/30 06:16:29;;;;;;;30.70;8.30;;;2.80;99.90;;;;;;5073231;28;20025;-77
2022/03/30 06:18:55;;;;;;;27.88;7.30;;;2.80;99.90;;;;;;5073802;28;20052;-77
2022/03/30 06:21:21;;;;;;;20.45;7.45;;;4.70;99.90;;;;;;5072201;28;20059;-77
2022/03/30 06:23:47;;;;;;;27.42;7.57;;;3.00;99.90;;;;;;5072964;28;20070;-76
2022/03/30 06:26:16;;;;;;;24.70;8.60;;;3.10;99.90;;;;;;5073546;28;20021;-77
2022/03/30 06:28:42;;;;;;;;;;;3.20;99.90;;;;;;5074094;28;20024;-77
2022/03/30 06:31:09;;;;;;;21.90;6.97;;;3.30;99.90;;;;;;5073680;28;20028;-77
2022/03/30 06:33:35;;;;;;;26.27;7.55;;;3.30;99.90;;;;;;5073446;28;20024;-76
2022/03/30 06:36:01;;;;;;;25.88;8.00;;;3.40;99.90;;;;;;5073526;28;20024;-77
2022/03/30 06:38:26;;;;;;;24.70;7.20;;;3.40;99.90;;;;;;5074023;28;20081;-77
2022/03/30 06:40:53;;;;;;;26.20;7.72;;;3.50;99.90;;;;;;5073463;28;20091;-77
2022/03/30 06:43:18;;;;;;;28.27;7.95;;;3.50;99.90;;;;;;5073586;28;20044;-77
2022/03/30 06:45:46;;;;;;;24.73;8.23;;;3.50;99.90;;;;;;5072245;28;20450;-77
2022/03/30 06:48:11;;;;;;;26.08;8.05;;;3.60;99.90;;;;;;5073870;28;20050;-76
2022/03/30 06:50:38;;;;;;;28.83;8.23;;;3.70;99.90;;;;;;5074048;28;20020;-77
2022/03/30 06:53:05;;;;;;;23.10;7.68;;;3.70;99.90;;;;;;5073390;28;20017;-76
2022/03/30 06:55:31;;;;;;;20.75;7.35;;;3.80;99.90;;;;;;5073362;28;20036;-76
2022/03/30 06:57:56;;;;;;;26.50;8.02;;;3.90;99.90;;;;;;5073881;28;20024;-76
2022/03/30 07:00:22;;;;;;;32.45;8.88;;;4.00;99.90;;;;;;5074394;28;20101;-77
2022/03/30 07:02:47;;;;;;;26.00;9.18;;;4.10;99.90;;;;;;5071946;28;20047;-76
2022/03/30 07:05:13;;;;;;;28.38;7.53;;;4.20;99.90;;;;;;5072168;28;20013;-77
2022/03/30 07:10:23;;;;;;;36.03;8.93;;;4.50;99.90;;;;;;5073469;28;20108;-77
2022/03/30 07:12:51;;;;;;;24.88;8.15;;;4.70;99.90;;;;;;5074261;28;20044;-77
2022/03/30 07:15:19;;;;;;;29.23;8.68;;;4.80;99.90;;;;;;5075924;28;20043;-76
2022/03/30 07:17:52;;;;;;;24.92;7.05;;;4.90;99.90;;;;;;5077889;28;20033;-76
2022/03/30 07:20:20;;;;;;;19.27;6.72;;;5.00;99.90;;;;;;5075892;28;20029;-76
2022/03/30 07:22:47;;;;;;;24.15;7.25;;;5.10;99.90;;;;;;5075928;28;20028;-76
2022/03/30 07:25:14;;;;;;;27.17;8.32;;;5.20;99.90;;;;;;5077167;28;20047;-77
2022/03/30 07:27:46;;;;;;;26.70;7.75;;;5.40;99.90;;;;;;5075795;28;20020;-77
2022/03/30 07:30:13;;;;;;;24.15;6.85;;;5.50;99.90;;;;;;5076872;28;20066;-76
2022/03/30 07:32:40;;;;;;;22.60;7.57;;;5.60;99.90;;;;;;5077279;28;20025;-76
2022/03/30 07:35:08;;;;;;;21.77;7.35;;;5.70;99.90;;;;;;5075572;28;20024;-77
2022/03/30 07:37:35;;;;;;;19.85;6.82;;;5.90;99.90;;;;;;5076930;28;20028;-77
2022/03/30 07:40:02;;;;;;;21.90;5.82;;;6.00;99.90;;;;;;5076901;28;20378;-77
2022/03/30 07:42:28;;;;;;;32.92;6.82;;;6.20;99.90;;;;;;5076522;28;20050;-77
2022/03/30 07:44:54;;;;;;;18.92;6.28;;;6.40;99.90;;;;;;5075149;28;20032;-77
2022/03/30 07:47:20;;;;;;;22.60;6.22;;;6.60;99.90;;;;;;5076466;28;20381;-77
2022/03/30 07:49:46;;;;;;;20.25;6.75;;;6.80;99.90;;;;;;5076506;28;20147;-77
2022/03/30 07:52:11;;;;;;;25.75;7.22;;;6.90;99.90;;;;;;5076529;28;20166;-77
2022/03/30 07:54:37;;;;;;;13.68;4.78;;;7.00;99.90;;;;;;5076370;28;20029;-76
2022/03/30 07:57:03;;;;;;;20.65;6.18;;;7.20;99.90;;;;;;5076477;28;20025;-76
2022/03/30 07:59:28;;;;;;;24.60;5.95;;;7.40;99.90;;;;;;5076373;28;20440;-75
2022/03/30 08:01:54;;;;;;;19.50;6.25;;;7.60;99.90;;;;;;5075208;28;20389;-75
2022/03/30 08:04:20;;;;;;;25.08;5.97;;;7.80;99.90;;;;;;5075196;28;20024;-75
2022/03/30 08:06:46;;;;;;;17.33;5.60;;;7.90;99.90;;;;;;5074959;28;20031;-75
2022/03/30 08:09:12;;;;;;;22.15;5.82;;;8.10;99.90;;;;;;5075045;28;20016;-77
2022/03/30 08:11:38;;;;;;;16.20;5.70;;;8.20;99.90;;;;;;5076066;28;20470;-77
2022/03/30 08:14:03;;;;;;;26.15;5.97;;;8.30;99.90;;;;;;5076248;28;20024;-77
2022/03/30 08:16:32;;;;;;;16.38;6.20;;;8.30;99.90;;;;;;5076160;28;20021;-77
2022/03/30 08:18:58;;;;;;;25.45;6.72;;;8.30;99.90;;;;;;5075933;28;20073;-77
2022/03/30 08:24:08;;;;;;;15.35;5.25;;;8.50;99.90;;;;;;5075607;28;20034;-77
2022/03/30 08:26:34;;;;;;;12.25;4.28;;;8.50;99.90;;;;;;5075752;28;20100;-77
2022/03/30 08:28:59;;;;;;;18.42;4.65;;;8.60;99.90;;;;;;5075780;28;20381;-77
2022/03/30 08:31:25;;;;;;;17.85;4.10;;;8.60;99.90;;;;;;5075755;28;20055;-77
2022/03/30 08:33:51;;;;;;;18.73;5.40;;;8.70;99.90;;;;;;5075701;28;20525;-77
2022/03/30 08:36:16;;;;;;;12.15;4.50;;;8.70;99.90;;;;;;5076077;28;20073;-77
2022/03/30 08:38:42;;;;;;;18.15;4.63;;;8.80;99.90;;;;;;5075716;28;20028;-77
2022/03/30 08:41:08;;;;;;;21.38;5.90;;;8.80;99.90;;;;;;5075440;28;20563;-73
2022/03/30 08:43:35;;;;;;;17.27;4.85;;;8.80;99.90;;;;;;5074251;28;20111;-76
2022/03/30 08:46:02;;;;;;;12.55;4.78;;;8.90;99.90;;;;;;5075674;28;20091;-74
2022/03/30 08:48:28;;;;;;;19.13;5.32;;;8.90;99.90;;;;;;5075817;28;20031;-75
2022/03/30 08:50:54;;;;;;;16.20;5.18;;;9.00;99.90;;;;;;5075221;28;20020;-74
2022/03/30 08:53:24;;;;;;;20.05;6.25;;;9.10;99.90;;;;;;5074183;28;20020;-76
2022/03/30 08:55:49;;;;;;;23.80;5.45;;;9.10;99.90;;;;;;5075442;28;20021;-76
2022/03/30 08:58:15;;;;;;;35.90;6.38;;;9.20;99.90;;;;;;5075332;28;20031;-76
2022/03/30 09:00:40;;;;;;;13.98;5.60;;;9.30;99.90;;;;;;5075535;28;20474;-76
2022/03/30 09:03:07;;;;;;;14.95;5.32;;;9.40;99.90;;;;;;5075031;28;20031;-76
2022/03/30 09:05:37;;;;;;;16.67;5.63;;;9.30;99.90;;;;;;5075086;28;20114;-76
2022/03/30 09:08:25;;;;;;;18.15;5.40;;;9.30;99.90;;;;;;5074925;28;20175;-74
2022/03/30 09:10:52;;;;;;;15.60;5.78;;;9.50;99.90;;;;;;5073840;28;20020;-77
2022/03/30 09:13:17;;;;;;;13.40;5.60;;;9.70;99.90;;;;;;5075298;28;20017;-77
2022/03/30 09:15:44;;;;;;;17.88;5.18;;;9.90;99.90;;;;;;5073557;28;20501;-77
2022/03/30 09:18:11;;;;;;;19.38;4.60;;;10.10;99.90;;;;;;5074979;28;20021;-77
2022/03/30 09:20:40;;;;;;;14.13;5.65;;;10.10;99.90;;;;;;5074555;28;20107;-77
2022/03/30 09:23:07;;;;;;;16.27;4.95;;;10.20;99.90;;;;;;5074888;28;20075;-77
2022/03/30 09:25:34;;;;;;;16.90;5.30;;;10.40;99.90;;;;;;5074912;28;20066;-77
2022/03/30 09:28:01;;;;;;;10.57;3.97;;;10.50;99.90;;;;;;5073215;28;20043;-77
2022/03/30 09:30:28;;;;;;;9.20;3.38;;;10.60;99.90;;;;;;5074565;28;20478;-77
2022/03/30 09:32:56;;;;;;;8.80;3.55;;;10.70;99.90;;;;;;5073133;28;20021;-77
2022/03/30 09:35:30;;;;;;;11.23;4.00;;;10.90;99.90;;;;;;5073894;28;20145;-77
2022/03/30 09:38:13;;;;;;;11.00;3.58;;;11.10;99.90;;;;;;5074687;28;20025;-77
2022/03/30 09:41:03;;;;;;;9.27;3.35;;;11.40;99.90;;;;;;5074705;28;20028;-76
2022/03/30 09:43:30;;;;;;;9.60;3.20;;;11.60;99.90;;;;;;5074132;28;20428;-76
2022/03/30 09:46:02;;;;;;;9.73;3.45;;;11.70;99.90;;;;;;5074336;28;20028;-76
2022/03/30 09:48:28;;;;;;;6.68;2.42;;;11.80;99.20;;;;;;5072844;28;20021;-76
2022/03/30 09:50:56;;;;;;;4.53;1.63;;;11.90;97.70;;;;;;5074082;28;20506;-76
2022/03/30 09:53:27;;;;;;;5.05;2.78;;;11.90;94.70;;;;;;5073937;28;20144;-76
2022/03/30 09:55:56;;;;;;;4.65;1.67;;;12.00;94.20;;;;;;5073957;28;20024;-76
2022/03/30 09:58:23;;;;;;;5.65;1.70;;;12.10;93.30;;;;;;5074285;28;20016;-76
2022/03/30 10:01:05;;;;;;;3.58;1.27;;;12.20;92.60;;;;;;5073665;28;20024;-76
2022/03/30 10:03:37;;;;;;;3.13;1.13;;;12.30;91.10;;;;;;5072278;28;20074;-76
2022/03/30 10:06:03;;;;;;;4.75;0.90;;;12.30;88.40;;;;;;5073771;28;20034;-76
2022/03/30 10:08:30;;;;;;;1.55;0.45;;;12.50;83.50;;;;;;5073679;28;20047;-76
2022/03/30 10:10:56;;;;;;;3.25;0.73;;;12.40;75.20;;;;;;5072335;28;20390;-76
2022/03/30 10:13:23;;;;;;;3.30;1.02;;;12.50;77.80;;;;;;5073667;28;20025;-73
2022/03/30 10:15:48;;;;;;;5.70;1.20;;;12.50;78.40;;;;;;5074286;28;20453;-76
2022/03/30 10:18:18;;;;;;;4.80;1.10;;;12.50;76.40;;;;;;5072435;28;20023;-76
2022/03/30 10:20:47;;;;;;;3.75;1.15;;;12.50;79.90;;;;;;5072346;28;20024;-76
2022/03/30 10:23:31;;;;;;;3.35;1.33;;;12.50;78.60;;;;;;5072219;28;20135;-73
2022/03/30 10:26:12;;;;;;;4.60;1.02;;;12.50;80.30;;;;;;5073679;28;20013;-73
2022/03/30 10:28:43;;;;;;;5.57;1.70;;;12.50;80.80;;;;;;5072185;28;20056;-78
2022/03/30 10:31:09;;;;;;;5.60;1.50;;;12.50;81.50;;;;;;5073780;28;20477;-76
2022/03/30 10:33:40;;;;;;;2.72;0.98;;;12.60;81.70;;;;;;5072041;28;20025;-76
2022/03/30 10:36:24;;;;;;;4.50;1.25;;;12.70;82.50;;;;;;5073844;28;20017;-76
2022/03/30 10:39:27;;;;;;;3.38;1.05;;;12.80;83.10;;;;;;5073563;28;20385;-75
2022/03/30 10:42:07;;;;;;;3.45;1.05;;;13.00;85.50;;;;;;5031949;28;20021;-76
2022/03/30 10:44:47;;;;;;;4.65;0.93;;;13.00;81.00;;;;;;5069407;28;20043;-76
2022/03/30 10:47:18;;;;;;;7.13;1.50;;;13.00;82.60;;;;;;5071381;28;20025;-76
2022/03/30 10:49:51;;;;;;;2.17;0.73;;;13.10;82.10;;;;;;5073243;28;20070;-76
2022/03/30 10:52:40;;;;;;;1.88;0.40;;;13.20;81.10;;;;;;5073134;28;20025;-76
2022/03/30 10:55:12;;;;;;;3.72;0.77;;;13.30;82.30;;;;;;5072350;28;20028;-76
2022/03/30 10:57:48;;;;;;;2.00;0.55;;;13.40;80.60;;;;;;5073102;28;20074;-76
2022/03/30 11:00:17;;;;;;;3.88;0.63;;;13.60;81.10;;;;;;5073038;28;20044;-76
2022/03/30 11:02:43;;;;;;;2.17;0.60;;;13.70;79.70;;;;;;5073275;28;20050;-76
2022/03/30 11:05:10;;;;;;;1.73;0.40;;;13.70;75.40;;;;;;5072886;28;20418;-76
2022/03/30 11:07:37;;;;;;;1.85;0.90;;;13.70;76.90;;;;;;5073012;28;20024;-76
2022/03/30 11:10:40;;;;;;;1.13;0.20;;;13.90;77.70;;;;;;5072904;28;20037;-76
2022/03/30 11:13:11;;;;;;;3.08;0.60;;;14.20;78.10;;;;;;5030820;28;20072;-76
2022/03/30 11:15:59;;;;;;;1.30;0.35;;;14.20;71.80;;;;;;5062428;28;20490;-76
2022/03/30 11:18:26;;;;;;;1.38;0.30;;;14.20;72.60;;;;;;5072144;28;20489;-76
2022/03/30 11:21:14;;;;;;;2.20;0.73;;;14.40;72.80;;;;;;5072587;28;20077;-76
2022/03/30 11:24:08;;;;;;;1.25;0.30;;;14.60;70.70;;;;;;5072806;28;20035;-76
2022/03/30 11:27:00;;;;;;;2.25;0.43;;;14.70;69.10;;;;;;5073027;28;20104;-76
2022/03/30 11:29:48;;;;;;;1.75;0.60;;;14.80;69.50;;;;;;5072654;28;20478;-75
2022/03/30 11:32:31;;;;;;;1.02;0.10;;;15.00;68.40;;;;;;5071507;28;20032;-76
2022/03/30 11:35:06;;;;;;;0.82;0.30;;;15.10;67.00;;;;;;5072629;28;20150;-76
2022/03/30 11:37:35;;;;;;;0.50;0.10;;;15.20;67.50;;;;;;5072618;28;20016;-75
2022/03/30 11:40:02;;;;;;;;;;;15.20;65.50;;;;;;5072925;28;20087;-76
2022/03/30 11:42:28;;;;;;;0.70;0.35;;;15.30;63.10;;;;;;5072843;28;20312;-76
2022/03/30 11:47:39;;;;;;;1.17;0.10;;;15.00;63.80;;;;;;5073386;28;20028;-75
2022/03/30 11:50:05;;;;;;;3.35;0.30;;;15.00;65.90;;;;;;5072378;28;20017;-77
2022/03/30 11:52:30;;;;;;;1.48;0.20;;;15.10;62.80;;;;;;5072555;28;20020;-76
2022/03/30 11:54:56;;;;;;;1.10;0.22;;;15.00;64.70;;;;;;5073029;28;20025;-76
2022/03/30 11:57:22;;;;;;;1.17;0.00;;;15.00;64.00;;;;;;5073019;28;20458;-76
2022/03/30 12:00:00;;;;;;;2.55;0.00;;;14.90;62.90;;;;;;5073880;28;20070;-74
2022/03/30 12:02:29;;;;;;;1.83;0.40;;;14.90;64.80;;;;;;5074697;28;20063;-76
2022/03/30 12:04:56;;;;;;;0.50;0.00;;;14.90;63.30;;;;;;5076408;28;20035;-76
2022/03/30 12:07:23;;;;;;;1.95;0.43;;;14.80;63.80;;;;;;5076688;28;20090;-76
2022/03/30 12:09:50;;;;;;;2.78;0.43;;;14.90;62.90;;;;;;5076128;28;20031;-76
2022/03/30 12:12:31;;;;;;;1.75;0.10;;;14.90;65.60;;;;;;5075778;28;20031;-76
2022/03/30 12:15:02;;;;;;;0.75;0.50;;;15.00;64.90;;;;;;5075848;28;20021;-76
2022/03/30 12:17:28;;;;;;;0.63;0.00;;;14.90;66.00;;;;;;5074502;28;20032;-76
2022/03/30 12:19:54;;;;;;;1.90;0.00;;;14.90;65.40;;;;;;5075802;28;20035;-77
2022/03/30 12:22:21;;;;;;;0.28;0.00;;;14.90;64.80;;;;;;5074367;28;20028;-75
2022/03/30 12:24:50;;;;;;;0.22;0.00;;;14.70;64.00;;;;;;5075795;28;20029;-75
2022/03/30 12:27:15;;;;;;;2.13;0.00;;;14.70;64.30;;;;;;5074318;28;20025;-74
2022/03/30 12:29:44;;;;;;;2.80;0.22;;;14.90;65.80;;;;;;5075449;28;20466;-74
2022/03/30 12:32:10;;;;;;;0.25;0.00;;;15.10;63.40;;;;;;5075548;28;20021;-74
2022/03/30 12:34:37;;;;;;;0.40;0.10;;;15.10;63.40;;;;;;5075759;28;20513;-74
2022/03/30 12:37:08;;;;;;;1.05;0.10;;;15.30;62.50;;;;;;5075402;28;20028;-74
2022/03/30 12:39:35;;;;;;;0.10;0.00;;;15.50;62.50;;;;;;5075687;28;20020;-74
2022/03/30 12:42:02;;;;;;;0.68;0.00;;;15.80;61.30;;;;;;5075565;28;20482;-74
2022/03/30 12:44:30;;;;;;;0.75;0.05;;;15.80;58.90;;;;;;5073712;28;20017;-75
2022/03/30 12:46:58;;;;;;;0.73;0.37;;;15.90;60.90;;;;;;5075483;28;20161;-74
2022/03/30 12:49:38;;;;;;;1.45;0.00;;;15.80;59.60;;;;;;5075219;28;20036;-74
2022/03/30 12:52:08;;;;;;;1.10;0.10;;;16.00;59.60;;;;;;5075103;28;20406;-74
2022/03/30 12:54:34;;;;;;;0.60;0.00;;;15.80;57.90;;;;;;5075015;28;20024;-74
2022/03/30 12:57:00;;;;;;;3.10;0.40;;;15.70;59.90;;;;;;5074904;28;20043;-74
2022/03/30 12:59:25;;;;;;;3.50;0.00;;;15.60;57.40;;;;;;5075147;28;20028;-74
2022/03/30 13:01:51;;;;;;;1.35;0.00;;;15.80;57.60;;;;;;5074907;28;20389;-74