Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:01:57;;;;;;;2.28;1.83;;;5.70;99.90;;;;;;5033837;28;20033;-72
2022/02/01 00:05:07;;;;;;;2.53;1.42;;;5.70;99.90;;;;;;5033589;28;20112;-71
2022/02/01 00:07:31;;;;;;;1.52;1.42;;;5.60;99.90;;;;;;5017012;28;20026;-71
2022/02/01 00:20:36;;;;;;;5.80;2.60;;;6.00;99.90;;;;;;5028811;28;20067;-71
2022/02/01 00:36:28;;;;;;;3.60;2.50;;;5.80;99.90;;;;;;5038203;28;20078;-72
2022/02/01 00:41:28;;;;;;;2.42;1.60;;;5.90;99.90;;;;;;5041839;28;20021;-72
2022/02/01 00:43:54;;;;;;;1.70;1.52;;;5.90;99.90;;;;;;5036490;28;20029;-72
2022/02/01 00:46:19;;;;;;;2.90;1.67;;;5.70;99.90;;;;;;5033870;28;20031;-71
2022/02/01 00:48:45;;;;;;;3.40;1.42;;;5.80;99.90;;;;;;5036540;28;20030;-73
2022/02/01 00:51:12;;;;;;;1.23;1.13;;;5.80;99.90;;;;;;5035056;28;20081;-72
2022/02/01 00:53:40;;;;;;;1.77;1.20;;;5.80;99.90;;;;;;5035024;28;20151;-71
2022/02/01 00:56:06;;;;;;;1.30;1.20;;;5.80;99.90;;;;;;5037456;28;20025;-71
2022/02/01 00:58:31;;;;;;;4.18;1.35;;;5.70;99.90;;;;;;5037401;28;20026;-73
2022/02/01 01:00:57;;;;;;;2.33;1.35;;;5.80;99.90;;;;;;5036189;28;20362;-71
2022/02/01 01:03:23;;;;;;;1.38;1.23;;;5.80;99.90;;;;;;5033715;28;20033;-71
2022/02/01 01:05:49;;;;;;;1.77;0.95;;;5.80;99.90;;;;;;5034486;28;20033;-71
2022/02/01 01:08:15;;;;;;;0.80;0.70;;;5.60;99.90;;;;;;5034344;28;20040;-72
2022/02/01 01:10:42;;;;;;;0.93;0.80;;;5.60;99.90;;;;;;5033847;28;20228;-72
2022/02/01 01:13:38;;;;;;;1.02;0.77;;;5.80;99.90;;;;;;5032825;28;20029;-72
2022/02/01 01:43:49;;;;;;;2.78;0.73;;;5.80;99.90;;;;;;5033172;28;20024;-73
2022/02/01 01:54:15;;;;;;;2.00;0.70;;;5.60;99.90;;;;;;5033651;28;20092;-71
2022/02/01 01:56:41;;;;;;;2.97;0.70;;;5.60;99.90;;;;;;5033819;28;20025;-73
2022/02/01 01:59:11;;;;;;;2.90;0.85;;;5.60;99.90;;;;;;5033103;28;20048;-72
2022/02/01 02:01:39;;;;;;;9.38;1.38;;;5.60;99.90;;;;;;5033130;28;20021;-72
2022/02/01 02:04:05;;;;;;;8.90;1.50;;;5.70;99.90;;;;;;5032582;28;20022;-70
2022/02/01 02:06:34;;;;;;;7.25;1.45;;;5.60;99.90;;;;;;5032786;28;20021;-71
2022/02/01 02:09:02;;;;;;;10.57;1.98;;;5.70;99.90;;;;;;5033055;28;20516;-71
2022/02/01 02:16:54;;;;;;;9.27;3.53;;;5.70;99.90;;;;;;5034156;28;20024;-71
2022/02/01 02:19:21;;;;;;;22.05;4.22;;;5.70;99.90;;;;;;5035195;28;20025;-71
2022/02/01 02:21:56;;;;;;;12.32;2.90;;;5.70;99.90;;;;;;5034134;28;20118;-72
2022/02/01 02:24:26;;;;;;;14.05;2.88;;;5.70;99.90;;;;;;5034553;28;20469;-71
2022/02/01 02:26:52;;;;;;;10.52;3.03;;;5.70;99.90;;;;;;5034220;28;20128;-71
2022/02/01 02:29:18;;;;;;;10.45;2.78;;;5.50;99.90;;;;;;5034548;28;20025;-71
2022/02/01 02:31:44;;;;;;;13.60;3.17;;;5.60;99.90;;;;;;5034323;28;20044;-71
2022/02/01 02:34:14;;;;;;;17.13;3.53;;;5.50;99.90;;;;;;5034252;28;20029;-72
2022/02/01 02:36:47;;;;;;;13.20;3.03;;;5.50;99.90;;;;;;5034530;28;20072;-70
2022/02/01 02:47:03;;;;;;;13.10;2.90;;;5.60;99.90;;;;;;5036305;28;20029;-71
2022/02/01 02:49:30;;;;;;;19.33;3.38;;;5.40;99.90;;;;;;5036125;28;20021;-70
2022/02/01 02:51:55;;;;;;;30.58;4.50;;;5.30;99.90;;;;;;5035395;28;20025;-71
2022/02/01 02:54:24;;;;;;;20.85;3.40;;;5.20;99.90;;;;;;5036289;28;20036;-71
2022/02/01 02:56:55;;;;;;;21.00;3.85;;;5.20;99.90;;;;;;5032900;28;20025;-71
2022/02/01 02:59:22;;;;;;;22.13;2.85;;;5.30;99.90;;;;;;5034208;28;20029;-71
2022/02/01 03:01:49;;;;;;;15.98;2.95;;;5.20;99.90;;;;;;5035743;28;20037;-71
2022/02/01 03:04:16;;;;;;;15.52;2.80;;;5.20;99.90;;;;;;5036279;28;20034;-72
2022/02/01 03:06:42;;;;;;;27.92;5.13;;;5.20;99.90;;;;;;5033291;28;20030;-71
2022/02/01 03:09:09;;;;;;;11.00;2.72;;;5.20;99.90;;;;;;5035565;28;20212;-72
2022/02/01 03:11:34;;;;;;;21.60;4.47;;;5.30;99.90;;;;;;5035906;28;20017;-71
2022/02/01 03:14:03;;;;;;;21.73;3.17;;;5.30;99.90;;;;;;5034424;28;20025;-71
2022/02/01 03:17:16;;;;;;;16.02;4.18;;;5.30;99.90;;;;;;5034029;28;20033;-72
2022/02/01 03:22:05;;;;;;;15.80;2.85;;;5.10;99.90;;;;;;5037676;28;20052;-72
2022/02/01 03:24:30;;;;;;;25.10;3.75;;;5.10;99.90;;;;;;5034945;28;20025;-73
2022/02/01 03:26:56;;;;;;;14.98;3.13;;;5.00;99.90;;;;;;5036759;28;20026;-71
2022/02/01 03:29:22;;;;;;;22.65;3.85;;;5.10;99.90;;;;;;5035904;28;20443;-71
2022/02/01 03:31:48;;;;;;;15.35;2.53;;;5.00;99.90;;;;;;5033938;28;20419;-70
2022/02/01 03:34:14;;;;;;;18.42;3.35;;;5.00;99.90;;;;;;5034827;28;20022;-71
2022/02/01 03:36:39;;;;;;;17.17;3.78;;;5.10;99.90;;;;;;5034538;28;20021;-72
2022/02/01 03:39:05;;;;;;;13.80;3.38;;;5.10;99.90;;;;;;5036395;28;20025;-72
2022/02/01 03:41:31;;;;;;;19.25;3.72;;;5.10;99.90;;;;;;5036329;28;20443;-71
2022/02/01 03:43:57;;;;;;;17.85;3.85;;;5.10;99.90;;;;;;5037424;28;20036;-71
2022/02/01 03:46:23;;;;;;;20.90;4.10;;;5.10;99.90;;;;;;5037679;28;20092;-71
2022/02/01 03:48:48;;;;;;;31.25;4.63;;;4.80;99.90;;;;;;5037650;28;20433;-72
2022/02/01 03:51:14;;;;;;;13.88;3.13;;;4.90;99.90;;;;;;5037470;28;20022;-72
2022/02/01 03:53:40;;;;;;;13.88;4.05;;;4.90;99.90;;;;;;5035448;28;20135;-71
2022/02/01 03:56:06;;;;;;;15.88;3.13;;;4.90;99.90;;;;;;5035596;28;20056;-71
2022/02/01 03:58:32;;;;;;;20.45;4.40;;;4.90;99.90;;;;;;5036018;28;20505;-72
2022/02/01 04:00:58;;;;;;;18.67;3.47;;;4.70;99.90;;;;;;5035002;28;20371;-71
2022/02/01 04:03:27;;;;;;;21.67;3.65;;;4.70;99.90;;;;;;5035260;28;20033;-72
2022/02/01 04:05:53;;;;;;;20.42;4.05;;;4.70;99.90;;;;;;5034264;28;20038;-71
2022/02/01 04:08:19;;;;;;;18.23;4.70;;;4.70;99.90;;;;;;5036254;28;20471;-71
2022/02/01 04:10:48;;;;;;;15.27;4.38;;;4.70;99.90;;;;;;5068646;28;20044;-72
2022/02/01 04:13:14;;;;;;;21.67;4.57;;;4.80;99.90;;;;;;5037640;28;20064;-71
2022/02/01 04:15:40;;;;;;;13.85;4.68;;;4.90;99.90;;;;;;5036437;28;20025;-72
2022/02/01 04:18:07;;;;;;;22.27;4.63;;;4.90;99.90;;;;;;5037259;28;20068;-70
2022/02/01 04:20:33;;;;;;;18.13;4.25;;;4.90;99.90;;;;;;5036091;28;20026;-70
2022/02/01 04:22:59;;;;;;;24.63;4.50;;;5.00;99.90;;;;;;5038847;28;20034;-72
2022/02/01 04:25:25;;;;;;;21.75;4.50;;;4.90;99.90;;;;;;5038662;28;20436;-71
2022/02/01 04:27:51;;;;;;;16.08;4.00;;;5.10;99.90;;;;;;5038358;28;20508;-70
2022/02/01 04:30:18;;;;;;;12.50;4.40;;;4.90;99.90;;;;;;5035757;28;20026;-71
2022/02/01 04:32:52;;;;;;;18.52;4.43;;;5.00;99.90;;;;;;5034105;28;20029;-72
2022/02/01 04:35:24;;;;;;;16.52;3.67;;;4.90;99.90;;;;;;5035179;28;20059;-71
2022/02/01 04:37:53;;;;;;;;;;;4.90;99.90;;;;;;5035730;28;20048;-70
2022/02/01 04:40:19;;;;;;;18.38;4.18;;;4.90;99.90;;;;;;5035472;28;19901;-72
2022/02/01 04:42:45;;;;;;;19.63;3.53;;;4.90;99.90;;;;;;5033586;28;20056;-71
2022/02/01 04:45:18;;;;;;;20.67;5.03;;;4.90;99.90;;;;;;5035201;28;20083;-71
2022/02/01 04:47:45;;;;;;;23.35;4.22;;;4.90;99.90;;;;;;5034715;28;20105;-71
2022/02/01 04:50:14;;;;;;;17.50;4.95;;;4.80;99.90;;;;;;5035463;28;20076;-71
2022/02/01 04:52:43;;;;;;;24.65;4.85;;;4.80;99.90;;;;;;5033409;28;20037;-70
2022/02/01 04:55:09;;;;;;;15.23;4.43;;;4.80;99.90;;;;;;5036580;28;20022;-71
2022/02/01 04:57:40;;;;;;;19.00;5.60;;;4.80;99.90;;;;;;5036879;28;20022;-72
2022/02/01 05:00:07;;;;;;;13.07;3.73;;;4.80;99.90;;;;;;5036219;28;20044;-71
2022/02/01 05:02:33;;;;;;;16.05;5.25;;;4.80;99.90;;;;;;5036059;28;20280;-70
2022/02/01 05:04:58;;;;;;;17.48;4.80;;;4.70;99.90;;;;;;5035241;28;20024;-71
2022/02/01 05:07:24;;;;;;;14.50;5.20;;;4.60;99.90;;;;;;5035783;28;20018;-70
2022/02/01 05:09:50;;;;;;;28.55;6.10;;;4.60;99.90;;;;;;5035257;28;20167;-71
2022/02/01 05:12:17;;;;;;;19.75;4.20;;;4.60;99.90;;;;;;5036038;28;20032;-71
2022/02/01 05:14:43;;;;;;;22.67;4.55;;;4.60;99.90;;;;;;5035227;28;20026;-71
2022/02/01 05:17:09;;;;;;;18.88;4.75;;;4.50;99.90;;;;;;5034228;28;20101;-71
2022/02/01 05:19:47;;;;;;;18.05;2.95;;;4.50;99.90;;;;;;5035253;28;20029;-71
2022/02/01 05:22:16;;;;;;;19.25;4.65;;;4.60;99.90;;;;;;5033380;28;20459;-71
2022/02/01 05:24:43;;;;;;;12.85;4.93;;;4.60;99.90;;;;;;5034115;28;20031;-71
2022/02/01 05:27:12;;;;;;;16.10;5.03;;;4.50;99.90;;;;;;5035090;28;20383;-71
2022/02/01 05:29:38;;;;;;;14.02;3.60;;;4.60;99.90;;;;;;5034498;28;20119;-72
2022/02/01 05:32:19;;;;;;;13.10;3.33;;;4.60;99.90;;;;;;5034539;28;20018;-71
2022/02/01 05:34:45;;;;;;;20.23;3.73;;;4.60;99.90;;;;;;5033434;28;20120;-71
2022/02/01 05:37:11;;;;;;;16.15;4.07;;;4.70;99.90;;;;;;5034309;28;20459;-71
2022/02/01 05:39:37;;;;;;;14.27;4.00;;;4.70;99.90;;;;;;5034548;28;20413;-71
2022/02/01 05:42:04;;;;;;;14.23;4.05;;;4.70;99.90;;;;;;5033920;28;20032;-71
2022/02/01 05:44:30;;;;;;;14.35;3.45;;;4.60;99.90;;;;;;5034433;28;20025;-71
2022/02/01 05:46:55;;;;;;;20.25;4.35;;;4.70;99.90;;;;;;5032493;28;20091;-71
2022/02/01 05:49:21;;;;;;;16.33;4.50;;;4.60;99.90;;;;;;5032961;28;20025;-71
2022/02/01 05:51:49;;;;;;;19.35;3.88;;;4.70;99.90;;;;;;5032850;28;20037;-71
2022/02/01 05:54:16;;;;;;;13.13;4.03;;;4.70;99.90;;;;;;5034417;28;20028;-71
2022/02/01 05:56:42;;;;;;;19.85;4.30;;;4.80;99.90;;;;;;5035167;28;20021;-71
2022/02/01 05:59:08;;;;;;;11.52;4.10;;;4.80;99.90;;;;;;5036841;28;20024;-72
2022/02/01 06:01:34;;;;;;;17.15;3.45;;;4.80;99.90;;;;;;5038186;28;20018;-71
2022/02/01 06:03:59;;;;;;;14.32;3.35;;;4.80;99.90;;;;;;5039187;28;20030;-71
2022/02/01 06:06:25;;;;;;;16.65;3.50;;;4.90;99.90;;;;;;5036456;28;20022;-71
2022/02/01 06:08:51;;;;;;;13.55;3.95;;;4.80;99.90;;;;;;5035774;28;20072;-71
2022/02/01 06:11:17;;;;;;;10.80;3.63;;;4.80;99.90;;;;;;5037200;28;20022;-71
2022/02/01 06:13:43;;;;;;;10.45;3.25;;;4.90;99.90;;;;;;5038512;28;20036;-71
2022/02/01 06:16:09;;;;;;;11.57;3.90;;;4.80;99.90;;;;;;5038064;28;20055;-74
2022/02/01 06:18:34;;;;;;;14.02;3.50;;;4.90;99.90;;;;;;5037532;28;20467;-72
2022/02/01 06:21:00;;;;;;;13.38;3.10;;;4.90;99.90;;;;;;5034218;28;20807;-72
2022/02/01 06:23:27;;;;;;;20.45;4.07;;;4.90;99.90;;;;;;5033154;28;20069;-71
2022/02/01 06:25:55;;;;;;;17.00;5.60;;;5.00;99.90;;;;;;5033006;28;20434;-72
2022/02/01 06:28:23;;;;;;;14.95;3.28;;;5.00;99.90;;;;;;5033970;28;20052;-71
2022/02/01 06:30:49;;;;;;;22.42;3.80;;;4.90;99.90;;;;;;5033901;28;20017;-71
2022/02/01 06:33:16;;;;;;;15.98;3.13;;;4.90;99.90;;;;;;5034126;28;20034;-71
2022/02/01 06:35:41;;;;;;;12.27;2.70;;;4.90;99.90;;;;;;5033875;28;20030;-73
2022/02/01 06:38:07;;;;;;;12.52;2.60;;;4.90;99.90;;;;;;5033267;28;20017;-72
2022/02/01 06:40:33;;;;;;;16.58;2.70;;;4.90;99.90;;;;;;5034363;28;20101;-72
2022/02/01 06:43:00;;;;;;;14.10;3.00;;;4.80;99.90;;;;;;5033042;28;20037;-72
2022/02/01 06:45:28;;;;;;;13.93;2.88;;;4.80;99.90;;;;;;5034004;28;20074;-72
2022/02/01 06:47:55;;;;;;;17.25;4.55;;;4.90;99.90;;;;;;5032268;28;20060;-73
2022/02/01 06:50:22;;;;;;;11.65;3.00;;;4.80;99.90;;;;;;5031870;28;20036;-71
2022/02/01 06:52:58;;;;;;;11.00;2.50;;;4.90;99.90;;;;;;5031788;28;20467;-73
2022/02/01 06:55:35;;;;;;;18.45;3.85;;;4.80;99.90;;;;;;5033015;28;20018;-73
2022/02/01 06:58:02;;;;;;;14.32;2.65;;;4.80;99.90;;;;;;5032793;28;20028;-72
2022/02/01 07:00:28;;;;;;;12.60;2.75;;;4.90;99.90;;;;;;5035273;28;20459;-72
2022/02/01 07:02:55;;;;;;;11.98;2.03;;;4.90;99.90;;;;;;5032308;28;20148;-73
2022/02/01 07:05:21;;;;;;;14.38;2.55;;;4.80;99.90;;;;;;5034243;28;20049;-71
2022/02/01 07:07:49;;;;;;;11.38;2.38;;;4.80;99.90;;;;;;5033141;28;20075;-71
2022/02/01 07:10:15;;;;;;;14.55;2.78;;;4.80;99.90;;;;;;5034776;28;20463;-72
2022/02/01 07:12:40;;;;;;;21.00;2.85;;;4.90;99.90;;;;;;5033184;28;20034;-71
2022/02/01 07:15:06;;;;;;;14.10;2.97;;;4.80;99.90;;;;;;5035335;28;20025;-72
2022/02/01 07:17:42;;;;;;;11.23;3.03;;;4.90;99.90;;;;;;5033403;28;20068;-72
2022/02/01 07:20:08;;;;;;;16.00;2.53;;;5.00;99.90;;;;;;5032936;28;20017;-72
2022/02/01 07:22:36;;;;;;;10.02;2.33;;;5.00;99.90;;;;;;5036474;28;20091;-72
2022/02/01 07:25:12;;;;;;;12.10;2.78;;;5.00;99.90;;;;;;5038247;28;20029;-72
2022/02/01 07:27:40;;;;;;;14.48;2.33;;;5.00;99.90;;;;;;5037247;28;20021;-72
2022/02/01 07:30:07;;;;;;;15.93;2.50;;;5.10;99.90;;;;;;5035978;28;20022;-72
2022/02/01 07:32:36;;;;;;;14.25;3.17;;;5.00;99.90;;;;;;5037687;28;20029;-73
2022/02/01 07:35:04;;;;;;;17.95;3.90;;;5.10;99.90;;;;;;5037712;28;20116;-71
2022/02/01 07:37:29;;;;;;;14.95;2.92;;;5.10;99.90;;;;;;5036723;28;20503;-72
2022/02/01 07:39:55;;;;;;;17.65;1.85;;;5.10;99.90;;;;;;5038400;28;20033;-73
2022/02/01 07:42:21;;;;;;;14.45;2.42;;;5.00;99.90;;;;;;5053425;28;20033;-73
2022/02/01 07:44:47;;;;;;;9.10;1.80;;;5.00;99.90;;;;;;5035982;28;20025;-72
2022/02/01 07:47:20;;;;;;;10.25;2.95;;;5.00;99.90;;;;;;5038259;28;20024;-72
2022/02/01 07:49:46;;;;;;;13.70;3.55;;;4.90;99.90;;;;;;5036975;28;20028;-73
2022/02/01 07:52:12;;;;;;;10.63;2.47;;;4.80;99.90;;;;;;5040150;28;20033;-72
2022/02/01 07:54:38;;;;;;;14.43;3.50;;;4.90;99.90;;;;;;5041340;28;20044;-72
2022/02/01 07:57:04;;;;;;;7.78;2.78;;;5.00;99.90;;;;;;5037588;28;20451;-72
2022/02/01 07:59:32;;;;;;;13.75;2.17;;;5.10;99.90;;;;;;5036992;28;20045;-72
2022/02/01 08:01:58;;;;;;;11.23;2.17;;;5.10;99.90;;;;;;5036106;28;20458;-72
2022/02/01 08:04:24;;;;;;;19.77;2.35;;;5.10;99.90;;;;;;5035046;28;20029;-73
2022/02/01 08:06:50;;;;;;;12.52;1.92;;;5.10;99.90;;;;;;5035605;28;20037;-73
2022/02/01 08:09:24;;;;;;;10.48;2.38;;;5.10;99.90;;;;;;5035835;28;20506;-72
2022/02/01 08:11:50;;;;;;;14.45;1.90;;;5.00;99.90;;;;;;5036496;28;20044;-72
2022/02/01 08:17:11;;;;;;;10.00;2.50;;;5.00;99.90;;;;;;5036718;28;20035;-72
2022/02/01 08:23:18;;;;;;;15.52;2.33;;;5.10;99.90;;;;;;5037813;28;20077;-72
2022/02/01 08:25:14;;;;;;;11.13;2.45;;;5.20;99.90;;;;;;5036613;28;20060;-71
2022/02/01 08:27:41;;;;;;;9.77;2.47;;;5.20;99.90;;;;;;5035757;28;20032;-72
2022/02/01 08:30:09;;;;;;;8.25;2.13;;;5.20;99.90;;;;;;5034341;28;20025;-72
2022/02/01 08:32:36;;;;;;;14.75;2.85;;;5.00;99.90;;;;;;5035846;28;20444;-72
2022/02/01 08:35:05;;;;;;;11.40;2.67;;;5.00;99.90;;;;;;5034273;28;20021;-73
2022/02/01 08:37:31;;;;;;;15.20;2.85;;;5.00;99.90;;;;;;5035994;28;20032;-74
2022/02/01 08:39:57;;;;;;;15.20;3.17;;;5.00;99.90;;;;;;5034604;28;20092;-73
2022/02/01 08:42:23;;;;;;;10.77;2.28;;;5.00;99.90;;;;;;5034571;28;20037;-72
2022/02/01 08:44:49;;;;;;;6.13;2.00;;;5.00;99.90;;;;;;5039047;28;20025;-72
2022/02/01 08:47:15;;;;;;;10.63;3.28;;;5.00;99.90;;;;;;5044137;28;20033;-72
2022/02/01 08:49:42;;;;;;;8.93;2.17;;;5.00;99.90;;;;;;5037322;28;20029;-72
2022/02/01 08:52:13;;;;;;;12.55;2.47;;;5.10;99.90;;;;;;5035892;28;20033;-72
2022/02/01 08:54:40;;;;;;;12.23;3.05;;;5.00;99.90;;;;;;5035555;28;20033;-72
2022/02/01 08:57:22;;;;;;;4.75;1.95;;;4.90;99.90;;;;;;5036484;28;20026;-72
2022/02/01 09:00:06;;;;;;;8.85;2.30;;;5.00;99.90;;;;;;5036038;28;20028;-71
2022/02/01 09:02:33;;;;;;;11.35;2.05;;;5.00;99.90;;;;;;5037158;28;20033;-71
2022/02/01 09:04:59;;;;;;;7.80;2.15;;;4.90;99.90;;;;;;5037921;28;20025;-71
2022/02/01 09:07:26;;;;;;;10.02;2.00;;;4.70;99.90;;;;;;5030457;28;20022;-71
2022/02/01 09:09:51;;;;;;;8.57;2.38;;;4.80;99.90;;;;;;5030984;28;20364;-74
2022/02/01 09:12:18;;;;;;;6.25;2.05;;;4.80;99.90;;;;;;5015492;28;20474;-72
2022/02/01 09:14:47;;;;;;;7.93;2.15;;;4.90;99.90;;;;;;5014755;28;20537;-71
2022/02/01 09:17:16;;;;;;;8.07;2.45;;;4.80;99.90;;;;;;5030506;28;20033;-72
2022/02/01 09:19:42;;;;;;;8.60;1.77;;;4.90;99.90;;;;;;5035532;28;20021;-71
2022/02/01 09:22:10;;;;;;;9.25;2.78;;;4.90;99.90;;;;;;5031707;28;20087;-71
2022/02/01 09:24:36;;;;;;;9.95;2.20;;;4.90;99.90;;;;;;5035730;28;20527;-56
2022/02/01 09:27:02;;;;;;;5.22;2.05;;;6.10;99.90;;;;;;5032492;28;20104;-62
2022/02/01 09:29:27;;;;;;;13.57;2.95;;;8.20;99.90;;;;;;5033073;28;20032;-62
2022/02/01 09:31:54;;;;;;;8.15;2.03;;;9.80;99.90;;;;;;5034301;28;20358;-71
2022/02/01 09:34:24;;;;;;;11.43;2.38;;;9.00;99.90;;;;;;5033593;28;20359;-71
2022/02/01 09:36:52;;;;;;;7.28;1.83;;;7.40;99.90;;;;;;5035539;28;20017;-71
2022/02/01 09:39:19;;;;;;;10.35;2.35;;;6.30;99.90;;;;;;5035233;28;20029;-71
2022/02/01 09:41:44;;;;;;;15.52;2.80;;;5.70;99.90;;;;;;5034476;28;20410;-71
2022/02/01 09:44:10;;;;;;;7.57;2.08;;;5.60;99.90;;;;;;5035070;28;20034;-71
2022/02/01 09:46:36;;;;;;;22.25;5.45;;;5.50;99.90;;;;;;5038021;28;20063;-72
2022/02/01 09:49:03;;;;;;;10.82;2.20;;;5.40;99.90;;;;;;5035649;28;20049;-71
2022/02/01 09:51:28;;;;;;;10.25;2.92;;;5.40;99.90;;;;;;5035827;28;20025;-71
2022/02/01 09:53:54;;;;;;;6.93;2.22;;;5.40;99.90;;;;;;5037130;28;20048;-71
2022/02/01 09:56:20;;;;;;;7.53;2.28;;;5.40;99.90;;;;;;5036584;28;20052;-72
2022/02/01 09:58:55;;;;;;;6.97;2.38;;;5.40;99.90;;;;;;5035875;28;20474;-71
2022/02/01 10:01:28;;;;;;;7.10;2.53;;;5.50;99.90;;;;;;5035546;28;20031;-72
2022/02/01 10:04:01;;;;;;;12.85;2.80;;;5.30;99.90;;;;;;5034321;28;20030;-73
2022/02/01 10:06:32;;;;;;;7.65;2.45;;;5.30;99.90;;;;;;5035984;28;20092;-72
2022/02/01 10:09:15;;;;;;;8.80;1.90;;;5.30;99.90;;;;;;5036258;28;20025;-73
2022/02/01 10:11:45;;;;;;;11.85;2.40;;;5.30;99.90;;;;;;5039271;28;20443;-72
2022/02/01 10:14:23;;;;;;;9.40;2.25;;;5.30;99.90;;;;;;5040765;28;20120;-72
2022/02/01 10:16:52;;;;;;;15.43;3.45;;;5.30;99.90;;;;;;5040458;28;20455;-70
2022/02/01 10:19:19;;;;;;;10.82;2.53;;;5.30;99.90;;;;;;5040274;28;20028;-71
2022/02/01 10:21:54;;;;;;;7.97;1.73;;;5.30;99.90;;;;;;5039353;28;20475;-71
2022/02/01 10:24:35;;;;;;;10.63;2.00;;;5.30;99.90;;;;;;5040913;28;20029;-71
2022/02/01 10:27:05;;;;;;;9.43;2.30;;;5.20;99.90;;;;;;5038571;28;20032;-72
2022/02/01 10:29:31;;;;;;;9.15;2.25;;;5.30;99.90;;;;;;5039823;28;20030;-70
2022/02/01 10:31:59;;;;;;;11.73;2.90;;;5.40;99.90;;;;;;5040298;28;20028;-73
2022/02/01 10:34:39;;;;;;;9.68;2.10;;;5.40;99.90;;;;;;5036673;28;20010;-71
2022/02/01 10:37:19;;;;;;;14.65;2.35;;;5.40;99.90;;;;;;5035379;28;20026;-72
2022/02/01 10:39:47;;;;;;;6.63;1.75;;;5.40;99.90;;;;;;5053762;28;20025;-72
2022/02/01 10:42:17;;;;;;;9.07;2.30;;;5.30;99.90;;;;;;5038347;28;20029;-73
2022/02/01 10:44:54;;;;;;;13.43;2.42;;;5.30;99.90;;;;;;5047078;28;20021;-72
2022/02/01 10:47:36;;;;;;;13.07;1.85;;;5.30;99.90;;;;;;5041770;28;20025;-72
2022/02/01 10:50:11;;;;;;;12.82;2.72;;;5.20;99.90;;;;;;5038608;28;20021;-71
2022/02/01 10:52:44;;;;;;;17.17;3.58;;;5.30;99.90;;;;;;5037258;28;20033;-72
2022/02/01 10:55:10;;;;;;;18.25;2.60;;;5.40;99.90;;;;;;5057231;28;20079;-73
2022/02/01 10:57:36;;;;;;;10.57;1.73;;;5.40;99.90;;;;;;5060912;28;20028;-72
2022/02/01 11:00:04;;;;;;;11.95;2.53;;;5.20;99.90;;;;;;5059642;28;20021;-72
2022/02/01 11:02:31;;;;;;;14.95;2.22;;;6.10;99.90;;;;;;5052621;28;20025;-72
2022/02/01 11:04:58;;;;;;;10.23;2.50;;;5.50;99.90;;;;;;5059330;28;20021;-72
2022/02/01 11:07:24;;;;;;;12.57;2.40;;;5.20;99.90;;;;;;5062218;28;20036;-72
2022/02/01 11:09:50;;;;;;;10.90;2.65;;;5.20;99.90;;;;;;5054969;28;20021;-72
2022/02/01 11:12:16;;;;;;;8.50;3.00;;;5.10;99.90;;;;;;5062442;28;20033;-71
2022/02/01 11:14:49;;;;;;;9.07;2.92;;;5.10;99.90;;;;;;5047212;28;20028;-72
2022/02/01 11:17:18;;;;;;;8.05;2.65;;;5.10;99.90;;;;;;5044525;28;20087;-72
2022/02/01 11:19:54;;;;;;;9.30;2.65;;;5.10;99.90;;;;;;5055432;28;20047;-72
2022/02/01 11:22:29;;;;;;;7.22;2.22;;;5.00;99.90;;;;;;5057692;28;20386;-71
2022/02/01 11:25:05;;;;;;;11.63;4.07;;;4.80;99.90;;;;;;5051553;28;20041;-71
2022/02/01 11:30:52;;;;;;;9.65;2.35;;;4.70;99.90;;;;;;5058628;28;20096;-73
2022/02/01 11:33:18;;;;;;;9.85;3.22;;;4.70;99.90;;;;;;5057341;28;20029;-72
2022/02/01 11:35:44;;;;;;;7.88;2.67;;;4.70;99.90;;;;;;5062854;28;20017;-70
2022/02/01 11:38:48;;;;;;;7.72;2.83;;;4.70;99.90;;;;;;5062554;28;20036;-72
2022/02/01 11:41:13;;;;;;;6.30;2.65;;;4.70;99.90;;;;;;5037747;28;20034;-71
2022/02/01 11:43:40;;;;;;;14.68;2.60;;;4.60;99.90;;;;;;5038704;28;20029;-71
2022/02/01 11:46:08;;;;;;;10.88;2.45;;;4.60;99.90;;;;;;5019564;28;20111;-71
2022/02/01 11:48:39;;;;;;;10.82;2.70;;;4.60;99.90;;;;;;5019943;28;20124;-71
2022/02/01 11:51:08;;;;;;;7.40;2.28;;;4.70;99.90;;;;;;5034851;28;20025;-71
2022/02/01 11:53:34;;;;;;;8.38;2.45;;;4.70;99.90;;;;;;5035074;28;20112;-72
2022/02/01 11:56:01;;;;;;;7.82;2.42;;;4.60;99.90;;;;;;5018610;28;20026;-72
2022/02/01 11:58:35;;;;;;;12.82;2.40;;;4.60;99.90;;;;;;5019395;28;20036;-73
2022/02/01 12:01:20;;;;;;;16.35;3.38;;;4.50;99.90;;;;;;5018359;28;20025;-77
2022/02/01 12:03:46;;;;;;;9.73;2.90;;;4.80;99.90;;;;;;5034235;28;20112;-65
2022/02/01 12:06:20;;;;;;;12.10;3.00;;;7.10;99.90;;;;;;5032986;28;20113;-65
2022/02/01 12:08:48;;;;;;;6.55;2.55;;;7.40;99.90;;;;;;5034612;28;20092;-69
2022/02/01 12:11:15;;;;;;;4.95;2.10;;;7.20;99.90;;;;;;5033624;28;20109;-68
2022/02/01 12:13:42;;;;;;;5.93;2.70;;;8.10;99.90;;;;;;5018194;28;20078;-72
2022/02/01 12:16:12;;;;;;;7.78;2.67;;;7.00;99.90;;;;;;5017430;28;20049;-72
2022/02/01 12:18:59;;;;;;;9.27;2.22;;;5.90;99.90;;;;;;5049030;28;20420;-71
2022/02/01 12:21:57;;;;;;;6.03;2.17;;;5.40;99.90;;;;;;5054617;28;20052;-71
2022/02/01 12:24:27;;;;;;;3.83;2.78;;;5.20;99.90;;;;;;5055844;28;20102;-71
2022/02/01 12:26:53;;;;;;;6.45;2.20;;;5.10;99.90;;;;;;5056717;28;20027;-71
2022/02/01 12:29:19;;;;;;;4.85;2.55;;;5.10;99.90;;;;;;5059353;28;20025;-71
2022/02/01 12:31:47;;;;;;;10.77;2.15;;;5.10;99.90;;;;;;5059072;28;20021;-77
2022/02/01 12:34:15;;;;;;;8.48;2.30;;;5.00;99.90;;;;;;5059584;28;20021;-78
2022/02/01 12:36:50;;;;;;;6.18;2.05;;;4.90;99.90;;;;;;5056251;28;20017;-71
2022/02/01 12:39:29;;;;;;;8.45;2.08;;;4.90;99.90;;;;;;5026275;28;20025;-72
2022/02/01 12:47:05;;;;;;;3.42;2.45;;;4.80;99.90;;;;;;5040681;28;20098;-73
2022/02/01 12:49:57;;;;;;;3.38;1.67;;;4.90;99.90;;;;;;5048337;28;20037;-72
2022/02/01 12:52:23;;;;;;;2.88;1.70;;;4.80;99.90;;;;;;5043484;28;20426;-73
2022/02/01 12:55:05;;;;;;;3.78;1.80;;;4.90;99.90;;;;;;5052073;28;20093;-73
2022/02/01 12:57:33;;;;;;;2.10;1.80;;;4.80;99.90;;;;;;5034810;28;20025;-73
2022/02/01 13:00:04;;;;;;;5.70;2.38;;;4.80;99.90;;;;;;5028783;28;20057;-72
2022/02/01 13:02:34;;;;;;;3.58;1.63;;;4.80;99.90;;;;;;5043413;28;20061;-72
2022/02/01 13:05:03;;;;;;;2.95;2.00;;;4.80;99.90;;;;;;5036344;28;20415;-72
2022/02/01 13:13:06;;;;;;;2.35;1.23;;;4.70;99.90;;;;;;5038305;28;20047;-73
2022/02/01 13:15:41;;;;;;;1.30;1.20;;;4.80;99.90;;;;;;5055315;28;20051;-72
2022/02/01 13:20:43;;;;;;;4.13;2.25;;;4.80;99.90;;;;;;5053741;28;20457;-72
2022/02/01 13:23:12;;;;;;;3.45;1.30;;;4.50;99.90;;;;;;5035398;28;20033;-72
2022/02/01 13:25:44;;;;;;;1.38;1.08;;;4.60;99.90;;;;;;5049014;28;20116;-73
2022/02/01 13:28:11;;;;;;;;;;;4.60;99.90;;;;;;5064934;28;20070;-72
2022/02/01 13:30:38;;;;;;;4.18;1.73;;;4.50;99.90;;;;;;5054336;28;19900;-72
2022/02/01 13:33:15;;;;;;;2.75;1.00;;;4.50;99.90;;;;;;5051227;28;20029;-72
2022/02/01 13:35:44;;;;;;;2.65;0.98;;;4.50;99.90;;;;;;5030365;28;20032;-72
2022/02/01 13:38:11;;;;;;;1.50;0.88;;;4.60;99.90;;;;;;5051005;28;20154;-73
2022/02/01 13:40:39;;;;;;;2.28;1.02;;;4.70;99.90;;;;;;5048269;28;20013;-73
2022/02/01 13:43:16;;;;;;;2.05;0.95;;;4.70;99.90;;;;;;5052315;28;20347;-72
2022/02/01 13:45:42;;;;;;;2.03;0.70;;;4.70;99.90;;;;;;5054221;28;20163;-72
2022/02/01 13:48:12;;;;;;;2.50;0.73;;;4.70;99.90;;;;;;5038085;28;20076;-73
2022/02/01 13:50:38;;;;;;;1.83;0.80;;;4.70;99.90;;;;;;5049604;28;20355;-73
2022/02/01 13:53:06;;;;;;;2.72;1.02;;;4.70;99.90;;;;;;5044484;28;20029;-72
2022/02/01 13:55:39;;;;;;;0.88;0.63;;;4.70;99.90;;;;;;5041240;28;20021;-72
2022/02/01 13:58:11;;;;;;;1.13;0.80;;;4.70;99.90;;;;;;5040439;28;20095;-72
2022/02/01 14:00:42;;;;;;;1.50;0.90;;;4.70;99.90;;;;;;5041649;28;20033;-72
2022/02/01 14:07:02;;;;;;;1.30;0.85;;;4.70;99.90;;;;;;5048810;28;20033;-72
2022/02/01 14:09:31;;;;;;;1.17;0.68;;;4.80;99.90;;;;;;5017951;28;20120;-72
2022/02/01 14:26:12;;;;;;;2.17;1.33;;;4.50;99.90;;;;;;5049314;28;20028;-72
2022/02/01 14:28:57;;;;;;;2.17;1.13;;;4.50;99.90;;;;;;5043024;28;20108;-73
2022/02/01 14:34:18;;;;;;;1.98;0.90;;;4.40;99.90;;;;;;5054474;28;20035;-73
2022/02/01 14:36:47;;;;;;;5.38;1.25;;;4.40;99.90;;;;;;5046131;28;20029;-71
2022/02/01 14:44:43;;;;;;;2.03;1.70;;;4.40;99.90;;;;;;5046754;28;20075;-72
2022/02/01 14:47:16;;;;;;;1.27;0.73;;;4.50;99.90;;;;;;5033677;28;20443;-73
2022/02/01 14:49:42;;;;;;;3.05;0.82;;;4.40;99.90;;;;;;5046445;28;20033;-72
2022/02/01 14:52:09;;;;;;;3.70;0.90;;;4.50;99.90;;;;;;5033560;28;20021;-72
2022/02/01 14:55:04;;;;;;;1.35;1.13;;;4.50;99.90;;;;;;5040372;28;20029;-72
2022/02/01 15:13:40;;;;;;;2.05;1.20;;;4.50;99.90;;;;;;5048666;28;20067;-73
2022/02/01 15:16:06;;;;;;;1.33;0.85;;;4.50;99.90;;;;;;5050582;28;20017;-73
2022/02/01 15:18:31;;;;;;;1.67;0.93;;;4.50;99.90;;;;;;5041574;28;20132;-72
2022/02/01 15:20:57;;;;;;;1.92;1.00;;;4.50;99.90;;;;;;5041672;28;20036;-73
2022/02/01 15:23:23;;;;;;;1.90;0.85;;;4.50;99.90;;;;;;5053447;28;20079;-72