Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/06 00:08:40;;;;;;;0.40;0.20;;;16.50;99.90;;;;;;5012922;28;20412;-66
2021/08/06 00:11:05;;;;;;;0.40;0.20;;;16.60;99.90;;;;;;5013834;28;20527;-66
2021/08/06 00:13:31;;;;;;;0.97;0.83;;;16.50;99.90;;;;;;5013947;28;20182;-66
2021/08/06 00:15:57;;;;;;;0.40;0.20;;;16.50;99.90;;;;;;5013433;28;20182;-66
2021/08/06 00:18:23;;;;;;;0.40;0.20;;;16.50;99.90;;;;;;5013666;28;20818;-66
2021/08/06 00:20:50;;;;;;;0.40;0.20;;;16.60;99.90;;;;;;5013887;28;20170;-66
2021/08/06 00:23:15;;;;;;;0.40;0.20;;;16.70;99.90;;;;;;5013846;28;20240;-66
2021/08/06 00:25:41;;;;;;;1.23;0.63;;;16.70;99.90;;;;;;5013791;28;20433;-66
2021/08/06 00:28:07;;;;;;;0.50;0.40;;;16.60;99.90;;;;;;5013479;28;20226;-66
2021/08/06 00:30:32;;;;;;;0.40;0.20;;;16.50;99.90;;;;;;5013795;28;20182;-66
2021/08/06 00:32:58;;;;;;;0.80;0.53;;;16.40;99.90;;;;;;5013657;28;20705;-66
2021/08/06 00:35:24;;;;;;;0.90;0.60;;;16.40;99.90;;;;;;5013661;28;20201;-66
2021/08/06 00:37:49;;;;;;;0.70;0.50;;;16.20;99.90;;;;;;5013525;28;20205;-66
2021/08/06 00:40:15;;;;;;;1.57;1.23;;;16.00;99.90;;;;;;5013486;28;20182;-66
2021/08/06 00:42:40;;;;;;;0.97;0.70;;;15.90;99.90;;;;;;5013887;28;20277;-65
2021/08/06 00:45:07;;;;;;;0.40;0.23;;;15.80;99.90;;;;;;5013627;28;20183;-65
2021/08/06 00:47:34;;;;;;;2.10;0.30;;;15.80;99.90;;;;;;5013505;28;20612;-64
2021/08/06 00:50:00;;;;;;;1.52;1.50;;;15.80;99.90;;;;;;5013516;28;20495;-64
2021/08/06 00:52:26;;;;;;;2.05;0.60;;;15.70;99.90;;;;;;5013484;28;20209;-64
2021/08/06 00:54:52;;;;;;;1.60;1.50;;;15.60;99.90;;;;;;5013473;28;20198;-64
2021/08/06 00:57:18;;;;;;;0.60;0.40;;;15.60;99.90;;;;;;5013600;28;20579;-64
2021/08/06 00:59:43;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5013533;28;20516;-64
2021/08/06 01:02:36;;;;;;;1.23;1.03;;;15.50;99.90;;;;;;5013653;28;20206;-64
2021/08/06 01:05:03;;;;;;;0.40;0.20;;;15.60;99.90;;;;;;5013550;28;20619;-64
2021/08/06 01:07:48;;;;;;;0.40;0.20;;;15.60;99.90;;;;;;5028747;28;20785;-64
2021/08/06 01:10:13;;;;;;;0.93;0.55;;;15.70;99.90;;;;;;5013356;28;20416;-64
2021/08/06 01:12:49;;;;;;;1.33;1.23;;;15.70;99.90;;;;;;5013441;28;20209;-65
2021/08/06 01:15:15;;;;;;;1.20;1.10;;;15.60;99.90;;;;;;5013375;28;20257;-64
2021/08/06 01:17:45;;;;;;;2.83;0.65;;;15.50;99.90;;;;;;5013286;28;20597;-64
2021/08/06 01:20:14;;;;;;;0.30;0.20;;;15.50;99.90;;;;;;5013138;28;20178;-64
2021/08/06 01:22:46;;;;;;;0.30;0.20;;;15.60;99.90;;;;;;5013472;28;20179;-64
2021/08/06 01:25:15;;;;;;;0.40;0.20;;;15.70;99.90;;;;;;5013457;28;20194;-64
2021/08/06 01:27:46;;;;;;;0.40;0.20;;;15.70;99.90;;;;;;5014202;28;20264;-64
2021/08/06 01:30:13;;;;;;;1.23;1.20;;;15.60;99.90;;;;;;5016766;28;20178;-64
2021/08/06 01:32:39;;;;;;;0.40;0.20;;;15.70;99.90;;;;;;5032235;28;20209;-64
2021/08/06 01:35:07;;;;;;;0.40;0.30;;;15.70;99.90;;;;;;5016800;28;20435;-64
2021/08/06 01:37:32;;;;;;;1.88;1.77;;;15.80;99.90;;;;;;5016635;28;20170;-64
2021/08/06 01:40:00;;;;;;;1.60;1.50;;;15.90;99.90;;;;;;5016625;28;20189;-64
2021/08/06 01:42:37;;;;;;;0.40;0.20;;;15.90;99.90;;;;;;5017196;28;20209;-64
2021/08/06 01:45:08;;;;;;;0.55;0.52;;;15.80;99.90;;;;;;5016527;28;20189;-64
2021/08/06 01:47:46;;;;;;;1.00;0.85;;;15.80;99.90;;;;;;5016580;28;20225;-64
2021/08/06 01:50:17;;;;;;;0.57;0.45;;;15.70;99.90;;;;;;5016217;28;20615;-64
2021/08/06 01:52:54;;;;;;;0.30;0.20;;;15.80;99.90;;;;;;5016272;28;20221;-64
2021/08/06 01:55:21;;;;;;;0.40;0.20;;;15.80;99.90;;;;;;5016328;28;20289;-64
2021/08/06 01:57:49;;;;;;;0.40;0.10;;;15.80;99.90;;;;;;5016165;28;20178;-64
2021/08/06 02:00:14;;;;;;;0.40;0.17;;;15.80;99.90;;;;;;5016083;28;20170;-64
2021/08/06 02:02:41;;;;;;;0.30;0.20;;;15.90;99.90;;;;;;5016136;28;20181;-64
2021/08/06 02:05:09;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5016134;28;20455;-64
2021/08/06 02:07:35;;;;;;;0.40;0.20;;;15.90;99.90;;;;;;5015878;28;20901;-64
2021/08/06 02:10:02;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;5015943;28;20206;-64
2021/08/06 02:12:28;;;;;;;0.40;0.30;;;15.70;99.90;;;;;;5015873;28;20545;-64
2021/08/06 02:14:53;;;;;;;0.53;0.50;;;15.70;99.90;;;;;;5015962;28;20170;-64
2021/08/06 02:17:22;;;;;;;0.40;0.20;;;15.60;99.90;;;;;;5015841;28;20179;-65
2021/08/06 02:19:50;;;;;;;0.40;0.20;;;15.60;99.90;;;;;;5015731;28;20649;-64
2021/08/06 02:22:16;;;;;;;0.40;0.20;;;15.60;99.90;;;;;;5015924;28;20186;-64
2021/08/06 02:24:43;;;;;;;0.30;0.20;;;15.60;99.90;;;;;;5015733;28;20179;-64
2021/08/06 02:27:12;;;;;;;1.02;1.02;;;15.50;99.90;;;;;;5015636;28;20236;-62
2021/08/06 02:29:39;;;;;;;0.40;0.32;;;15.50;99.90;;;;;;5015576;28;20221;-62
2021/08/06 02:32:05;;;;;;;0.30;0.20;;;15.50;99.90;;;;;;5015553;28;20260;-63
2021/08/06 02:34:31;;;;;;;0.30;0.20;;;15.60;99.90;;;;;;5015614;28;20626;-63
2021/08/06 02:36:59;;;;;;;0.40;0.20;;;15.70;99.90;;;;;;5015538;28;20186;-63
2021/08/06 02:39:27;;;;;;;0.40;0.20;;;15.70;99.90;;;;;;5015104;28;20498;-64
2021/08/06 02:41:56;;;;;;;0.75;0.75;;;15.70;99.90;;;;;;5031249;28;20444;-62
2021/08/06 02:44:22;;;;;;;1.10;1.00;;;15.80;99.90;;;;;;5015503;28;20615;-62
2021/08/06 02:46:47;;;;;;;1.43;1.13;;;15.80;99.90;;;;;;5015258;28;20182;-62
2021/08/06 02:49:13;;;;;;;0.40;0.20;;;15.60;99.90;;;;;;5015139;28;20186;-62
2021/08/06 02:51:38;;;;;;;0.40;0.20;;;15.70;99.90;;;;;;5015223;28;20209;-62
2021/08/06 02:54:04;;;;;;;0.77;0.77;;;15.70;99.90;;;;;;5015214;28;20182;-62
2021/08/06 02:56:30;;;;;;;0.40;0.20;;;15.60;99.90;;;;;;5015430;28;20193;-62
2021/08/06 02:58:55;;;;;;;1.90;1.77;;;15.50;99.90;;;;;;5015184;28;20273;-63
2021/08/06 03:01:21;;;;;;;0.70;0.70;;;15.40;99.90;;;;;;5014182;28;20457;-63
2021/08/06 03:03:46;;;;;;;1.80;1.70;;;15.40;99.90;;;;;;5014976;28;20193;-63
2021/08/06 03:06:12;;;;;;;0.40;0.20;;;15.50;99.90;;;;;;5015093;28;20264;-63
2021/08/06 03:08:37;;;;;;;0.40;0.20;;;15.70;99.90;;;;;;5014918;28;20229;-63
2021/08/06 03:11:03;;;;;;;0.70;0.60;;;15.70;99.90;;;;;;5015048;28;20182;-63
2021/08/06 03:13:29;;;;;;;0.40;0.23;;;15.60;99.90;;;;;;5013735;28;20647;-63
2021/08/06 03:15:54;;;;;;;2.93;2.83;;;15.50;99.90;;;;;;5014631;28;20197;-63
2021/08/06 03:18:20;;;;;;;0.70;0.70;;;15.60;99.90;;;;;;5013562;28;20213;-63
2021/08/06 03:20:45;;;;;;;1.87;1.77;;;15.50;99.90;;;;;;5014704;28;20344;-63
2021/08/06 03:23:11;;;;;;;0.70;0.70;;;15.40;99.90;;;;;;5014839;28;20221;-62
2021/08/06 03:25:36;;;;;;;0.40;0.20;;;15.40;99.90;;;;;;5014848;28;20197;-62
2021/08/06 03:28:02;;;;;;;0.40;0.30;;;15.50;99.90;;;;;;5014716;28;20236;-62
2021/08/06 03:30:28;;;;;;;1.75;0.63;;;15.40;99.90;;;;;;5014327;28;20190;-62
2021/08/06 03:32:54;;;;;;;0.60;0.57;;;15.30;99.90;;;;;;5014477;28;20259;-63
2021/08/06 03:35:20;;;;;;;1.20;1.17;;;15.20;99.90;;;;;;5013519;28;20202;-63
2021/08/06 03:37:45;;;;;;;1.03;0.93;;;15.10;99.90;;;;;;5014626;28;20620;-63
2021/08/06 03:40:13;;;;;;;0.40;0.20;;;15.00;99.90;;;;;;5014219;28;20185;-64
2021/08/06 03:42:39;;;;;;;0.47;0.40;;;15.00;99.90;;;;;;5014441;28;20232;-64
2021/08/06 03:45:05;;;;;;;0.30;0.20;;;15.00;99.90;;;;;;5014411;28;20174;-64
2021/08/06 03:47:30;;;;;;;0.40;0.20;;;15.10;99.90;;;;;;5013989;28;20256;-64
2021/08/06 03:49:56;;;;;;;1.53;1.53;;;15.10;99.90;;;;;;5013505;28;20552;-65
2021/08/06 03:52:22;;;;;;;0.40;0.20;;;15.10;99.90;;;;;;5014109;28;20292;-64
2021/08/06 03:54:47;;;;;;;0.37;0.30;;;15.00;99.90;;;;;;5012989;28;20197;-66
2021/08/06 03:57:13;;;;;;;14.20;10.20;;;15.10;99.90;;;;;;5013925;28;20178;-65
2021/08/06 03:59:38;;;;;;;0.40;0.20;;;15.10;99.90;;;;;;5013866;28;20493;-65
2021/08/06 04:02:04;;;;;;;0.30;0.20;;;15.10;99.90;;;;;;5013896;28;20244;-64
2021/08/06 04:04:29;;;;;;;0.40;0.20;;;15.10;99.90;;;;;;5013918;28;20522;-64
2021/08/06 04:06:55;;;;;;;0.40;0.30;;;15.10;99.90;;;;;;5013776;28;20182;-64
2021/08/06 04:09:21;;;;;;;1.13;1.03;;;15.10;99.90;;;;;;5013962;28;20178;-64
2021/08/06 04:11:46;;;;;;;0.30;0.20;;;15.10;99.90;;;;;;5013913;28;20655;-64
2021/08/06 04:14:12;;;;;;;1.43;1.27;;;15.20;99.90;;;;;;5013845;28;20308;-65
2021/08/06 04:16:37;;;;;;;0.40;0.20;;;15.20;99.90;;;;;;5013843;28;20178;-64
2021/08/06 04:19:03;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5013828;28;20185;-65
2021/08/06 04:21:29;;;;;;;0.50;0.37;;;15.30;99.90;;;;;;5014016;28;20336;-64
2021/08/06 04:23:54;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;5013960;28;20233;-65
2021/08/06 04:26:20;;;;;;;0.40;0.30;;;15.40;99.90;;;;;;5013929;28;20185;-65
2021/08/06 04:28:46;;;;;;;0.80;0.70;;;15.30;99.90;;;;;;5013598;28;20174;-64
2021/08/06 04:31:11;;;;;;;0.73;0.73;;;15.20;99.90;;;;;;5013657;28;20179;-64
2021/08/06 04:33:37;;;;;;;3.80;3.03;;;15.30;99.90;;;;;;5013865;28;20186;-64
2021/08/06 04:36:03;;;;;;;0.80;0.80;;;15.10;99.90;;;;;;5013873;28;20269;-65
2021/08/06 04:38:28;;;;;;;0.80;0.73;;;15.10;99.90;;;;;;5013436;28;20225;-64
2021/08/06 04:40:54;;;;;;;0.57;0.57;;;15.40;99.90;;;;;;5013710;28;20186;-64
2021/08/06 04:43:20;;;;;;;0.60;0.57;;;16.00;99.90;;;;;;5013578;28;20228;-65
2021/08/06 04:45:47;;;;;;;0.70;0.50;;;16.90;99.90;;;;;;5013669;28;20525;-65
2021/08/06 04:48:15;;;;;;;0.40;0.20;;;17.70;99.90;;;;;;5013449;28;20478;-64
2021/08/06 04:50:41;;;;;;;0.50;0.50;;;18.40;99.90;;;;;;5013443;28;20185;-64
2021/08/06 04:53:06;;;;;;;1.17;0.73;;;19.30;1.00;;;;;;5013422;28;20465;-65
2021/08/06 04:55:32;;;;;;;0.90;0.70;;;19.40;1.00;;;;;;5013156;28;20190;-65
2021/08/06 04:57:58;;;;;;;2.20;1.40;;;19.70;99.90;;;;;;5013569;28;20182;-65
2021/08/06 05:00:23;;;;;;;2.13;2.03;;;19.60;99.90;;;;;;5013315;28;20240;-64
2021/08/06 05:02:49;;;;;;;0.40;0.30;;;19.40;99.90;;;;;;5016261;28;20273;-64
2021/08/06 05:05:15;;;;;;;0.50;0.30;;;19.90;99.90;;;;;;5025020;28;20391;-63
2021/08/06 05:07:40;;;;;;;0.40;0.20;;;20.70;1.00;;;;;;5022579;28;20186;-63
2021/08/06 05:10:06;;;;;;;1.73;1.63;;;21.20;1.00;;;;;;5016941;28;20174;-63
2021/08/06 05:12:32;;;;;;;0.40;0.20;;;21.60;1.00;;;;;;5016933;28;20202;-65
2021/08/06 05:14:58;;;;;;;0.50;0.37;;;20.70;1.00;;;;;;5019572;28;20469;-65
2021/08/06 05:17:24;;;;;;;0.40;0.20;;;19.80;1.00;;;;;;5027512;28;20428;-65
2021/08/06 05:19:49;;;;;;;2.10;1.23;;;18.90;1.00;;;;;;5016862;28;20606;-65
2021/08/06 05:22:15;;;;;;;0.40;0.20;;;18.00;1.00;;;;;;5015782;28;20196;-65
2021/08/06 05:24:41;;;;;;;0.40;0.20;;;18.30;99.90;;;;;;5016241;28;20190;-65
2021/08/06 05:27:07;;;;;;;2.50;2.20;;;19.40;1.00;;;;;;5016560;28;20179;-65
2021/08/06 05:29:34;;;;;;;0.90;0.77;;;19.80;99.90;;;;;;5016553;28;20221;-65
2021/08/06 05:31:59;;;;;;;0.80;0.40;;;20.80;1.00;;;;;;5016616;28;20568;-65
2021/08/06 05:34:26;;;;;;;0.73;0.67;;;21.30;99.90;;;;;;5015809;28;20516;-65
2021/08/06 05:36:51;;;;;;;0.73;0.67;;;21.40;1.00;;;;;;5015617;28;20178;-65
2021/08/06 05:39:17;;;;;;;3.00;2.80;;;21.50;99.90;;;;;;5016719;28;20440;-65
2021/08/06 05:41:43;;;;;;;1.03;0.80;;;22.50;79.80;;;;;;5016550;28;20321;-65
2021/08/06 05:44:08;;;;;;;1.87;1.70;;;22.30;99.90;;;;;;5016865;28;20469;-66
2021/08/06 05:46:35;;;;;;;1.90;1.50;;;22.50;99.90;;;;;;5016561;28;20178;-67
2021/08/06 05:49:00;;;;;;;0.50;0.30;;;22.20;1.00;;;;;;5016530;28;20178;-66
2021/08/06 05:51:26;;;;;;;1.73;1.63;;;22.70;99.90;;;;;;5015405;28;20440;-66
2021/08/06 05:53:52;;;;;;;0.40;0.20;;;22.90;18.30;;;;;;5016811;28;20181;-66
2021/08/06 05:56:17;;;;;;;0.50;0.30;;;23.60;99.90;;;;;;5016676;28;20194;-66
2021/08/06 05:58:44;;;;;;;0.73;0.60;;;23.60;99.90;;;;;;5016443;28;20198;-67
2021/08/06 06:01:09;;;;;;;3.23;2.00;;;24.30;1.00;;;;;;5016664;28;20192;-66
2021/08/06 06:03:35;;;;;;;2.00;1.43;;;24.40;1.00;;;;;;5015470;28;20437;-66
2021/08/06 06:06:01;;;;;;;1.33;1.23;;;24.30;1.00;;;;;;5016572;28;20182;-67
2021/08/06 06:08:26;;;;;;;0.50;0.20;;;23.80;25.40;;;;;;5016420;28;20263;-66
2021/08/06 06:10:52;;;;;;;0.80;0.60;;;23.60;99.90;;;;;;5016504;28;20186;-66
2021/08/06 06:13:18;;;;;;;0.60;0.40;;;23.80;99.90;;;;;;5025911;28;20614;-66
2021/08/06 06:15:44;;;;;;;2.00;1.80;;;24.30;1.00;;;;;;5036131;28;20177;-68
2021/08/06 06:18:09;;;;;;;3.63;2.07;;;25.50;99.90;;;;;;5035145;28;20436;-68
2021/08/06 06:20:35;;;;;;;1.37;1.27;;;24.80;99.90;;;;;;5033077;28;20182;-68
2021/08/06 06:23:01;;;;;;;0.50;0.30;;;24.80;99.90;;;;;;5037242;28;20178;-67
2021/08/06 06:25:27;;;;;;;1.20;0.60;;;24.80;1.00;;;;;;5041591;28;20427;-68
2021/08/06 06:27:55;;;;;;;0.83;0.77;;;24.90;99.90;;;;;;5035058;28;20185;-68
2021/08/06 06:30:23;;;;;;;1.30;1.20;;;24.50;1.00;;;;;;5034879;28;20185;-67
2021/08/06 06:32:49;;;;;;;1.47;1.33;;;23.90;99.90;;;;;;5035396;28;20474;-67
2021/08/06 06:35:15;;;;;;;1.87;1.13;;;24.20;1.00;;;;;;5035038;28;20471;-67
2021/08/06 06:37:41;;;;;;;1.67;1.57;;;24.20;1.00;;;;;;5052468;28;20442;-67
2021/08/06 06:40:07;;;;;;;2.50;2.10;;;23.80;1.00;;;;;;5054541;28;20173;-66
2021/08/06 06:42:33;;;;;;;0.93;0.90;;;24.40;1.00;;;;;;5054943;28;20900;-67
2021/08/06 06:44:58;;;;;;;0.60;0.50;;;24.40;1.00;;;;;;5044269;28;20523;-68
2021/08/06 06:47:24;;;;;;;0.60;0.50;;;24.90;1.00;;;;;;5034673;28;20216;-69
2021/08/06 06:49:49;;;;;;;7.90;1.57;;;25.90;99.90;;;;;;5034819;28;20227;-68
2021/08/06 06:52:15;;;;;;;0.60;0.37;;;24.50;1.00;;;;;;5034900;28;20253;-68
2021/08/06 06:54:40;;;;;;;2.37;1.83;;;24.40;1.00;;;;;;5034228;28;20235;-68
2021/08/06 06:57:06;;;;;;;0.93;0.83;;;25.00;1.00;;;;;;5034540;28;20173;-68
2021/08/06 06:59:31;;;;;;;0.40;0.20;;;25.10;1.00;;;;;;5033715;28;20208;-68
2021/08/06 07:01:57;;;;;;;1.10;1.00;;;25.50;1.00;;;;;;5034033;28;20204;-68
2021/08/06 07:04:23;;;;;;;2.57;2.37;;;26.30;87.80;;;;;;5034102;28;20190;-68
2021/08/06 07:06:48;;;;;;;1.90;1.80;;;25.70;99.90;;;;;;5034240;28;20630;-68
2021/08/06 07:09:14;;;;;;;1.17;1.03;;;25.20;99.90;;;;;;5033749;28;20185;-68
2021/08/06 07:11:39;;;;;;;0.87;0.60;;;25.00;99.90;;;;;;5036505;28;20660;-67
2021/08/06 07:14:05;;;;;;;0.40;0.20;;;25.20;99.90;;;;;;5034322;28;20181;-68
2021/08/06 07:16:30;;;;;;;0.77;0.40;;;25.20;99.90;;;;;;5034337;28;20618;-67
2021/08/06 07:18:56;;;;;;;0.80;0.50;;;25.10;99.90;;;;;;5034029;28;20669;-67
2021/08/06 07:21:23;;;;;;;0.70;0.70;;;24.80;1.00;;;;;;5033405;28;20185;-67
2021/08/06 07:23:51;;;;;;;1.20;0.80;;;24.50;1.00;;;;;;5033926;28;20622;-67
2021/08/06 07:26:17;;;;;;;1.30;1.20;;;25.00;99.90;;;;;;5033505;28;20724;-67
2021/08/06 07:28:43;;;;;;;1.80;1.63;;;24.30;1.00;;;;;;5050215;28;20437;-64
2021/08/06 07:31:09;;;;;;;1.13;0.83;;;24.00;1.00;;;;;;5054564;28;20423;-67
2021/08/06 07:33:35;;;;;;;0.43;0.20;;;23.20;1.00;;;;;;5054042;28;20942;-67
2021/08/06 07:36:00;;;;;;;0.63;0.53;;;23.10;99.90;;;;;;5046415;28;20220;-69
2021/08/06 07:38:26;;;;;;;0.50;0.40;;;22.40;1.00;;;;;;5033723;28;20178;-66
2021/08/06 07:40:54;;;;;;;1.47;1.33;;;21.70;99.90;;;;;;5033732;28;20178;-66
2021/08/06 07:43:20;;;;;;;0.53;0.33;;;21.10;99.90;;;;;;5033898;28;20174;-66
2021/08/06 07:45:47;;;;;;;0.70;0.50;;;21.30;1.00;;;;;;5033736;28;20424;-66
2021/08/06 07:48:13;;;;;;;3.03;1.13;;;21.50;1.00;;;;;;5033586;28;20272;-66
2021/08/06 07:50:40;;;;;;;1.10;0.60;;;21.60;99.90;;;;;;5033534;28;20439;-66
2021/08/06 07:53:05;;;;;;;3.10;2.13;;;21.10;1.00;;;;;;5033482;28;20463;-69
2021/08/06 07:55:31;;;;;;;2.07;1.87;;;20.70;1.00;;;;;;5032305;28;20443;-67
2021/08/06 07:57:56;;;;;;;1.10;0.43;;;20.60;99.90;;;;;;5033566;28;20618;-67
2021/08/06 08:00:22;;;;;;;2.80;1.80;;;20.60;99.90;;;;;;5033852;28;20276;-67
2021/08/06 08:02:47;;;;;;;1.37;1.27;;;20.70;99.90;;;;;;5033641;28;20177;-67
2021/08/06 08:05:14;;;;;;;0.60;0.40;;;20.60;99.90;;;;;;5033504;28;20661;-66
2021/08/06 08:07:40;;;;;;;1.43;1.33;;;20.70;99.90;;;;;;5033428;28;20177;-65
2021/08/06 08:10:06;;;;;;;0.67;0.40;;;20.60;95.00;;;;;;5033226;28;20451;-66
2021/08/06 08:12:31;;;;;;;0.50;0.40;;;20.80;74.40;;;;;;5033480;28;20233;-66
2021/08/06 08:14:57;;;;;;;1.30;0.87;;;21.00;1.00;;;;;;5033508;28;20433;-66
2021/08/06 08:17:22;;;;;;;0.60;0.40;;;21.00;99.90;;;;;;5034003;28;20276;-67
2021/08/06 08:19:48;;;;;;;4.40;2.90;;;21.00;1.00;;;;;;5033540;28;20264;-66
2021/08/06 08:22:13;;;;;;;1.07;0.97;;;21.00;99.90;;;;;;5033433;28;20212;-66
2021/08/06 08:24:40;;;;;;;1.67;1.43;;;21.00;1.00;;;;;;5033603;28;20260;-66
2021/08/06 08:27:05;;;;;;;1.40;1.30;;;21.00;1.00;;;;;;5034859;28;20701;-67
2021/08/06 08:29:31;;;;;;;1.47;1.13;;;21.10;1.00;;;;;;5053099;28;20560;-66
2021/08/06 08:31:56;;;;;;;0.80;0.80;;;21.20;1.00;;;;;;5052938;28;20212;-65
2021/08/06 08:34:24;;;;;;;1.00;0.80;;;21.10;1.00;;;;;;5052927;28;20267;-67
2021/08/06 08:36:49;;;;;;;0.50;0.37;;;21.30;1.00;;;;;;5054740;28;20708;-67
2021/08/06 08:39:15;;;;;;;4.73;2.40;;;21.70;13.40;;;;;;5057021;28;20506;-66
2021/08/06 08:41:40;;;;;;;0.63;0.53;;;21.80;99.90;;;;;;5056968;28;20621;-66
2021/08/06 08:44:06;;;;;;;0.77;0.53;;;21.90;1.00;;;;;;5057126;28;20259;-66
2021/08/06 08:46:33;;;;;;;1.23;1.13;;;22.00;99.90;;;;;;5056978;28;20181;-68
2021/08/06 08:49:00;;;;;;;1.50;1.40;;;21.80;99.90;;;;;;5045456;28;20203;-65
2021/08/06 08:51:27;;;;;;;1.73;1.63;;;22.00;1.00;;;;;;5036679;28;20518;-65
2021/08/06 08:53:54;;;;;;;2.00;1.37;;;22.20;79.00;;;;;;5036918;28;20430;-65
2021/08/06 08:56:20;;;;;;;0.60;0.40;;;22.00;1.00;;;;;;5036725;28;20454;-65
2021/08/06 08:58:45;;;;;;;1.70;0.90;;;21.90;1.00;;;;;;5036745;28;20507;-65
2021/08/06 09:01:11;;;;;;;1.27;0.50;;;22.10;93.60;;;;;;5036739;28;20224;-65
2021/08/06 09:03:40;;;;;;;2.60;2.23;;;22.20;99.90;;;;;;5036953;28;20178;-65
2021/08/06 09:06:07;;;;;;;0.80;0.63;;;22.10;99.90;;;;;;5035961;28;20634;-65
2021/08/06 09:08:33;;;;;;;1.33;0.87;;;22.20;1.00;;;;;;5036470;28;20446;-65
2021/08/06 09:10:59;;;;;;;0.40;0.17;;;22.30;1.00;;;;;;5036381;28;20518;-65
2021/08/06 09:13:27;;;;;;;0.40;0.20;;;22.20;99.90;;;;;;5036146;28;20220;-65
2021/08/06 09:15:59;;;;;;;0.93;0.90;;;22.40;1.00;;;;;;5036506;28;20185;-65
2021/08/06 09:18:29;;;;;;;0.40;0.20;;;22.80;1.00;;;;;;5036145;28;20481;-65
2021/08/06 09:20:55;;;;;;;2.50;0.90;;;22.70;1.00;;;;;;5036447;28;20428;-65
2021/08/06 09:23:54;;;;;;;1.03;0.93;;;22.90;1.00;;;;;;5036392;28;20439;-64
2021/08/06 09:26:26;;;;;;;0.40;0.20;;;23.20;1.00;;;;;;5036242;28;20428;-64
2021/08/06 09:28:59;;;;;;;4.20;1.30;;;23.50;99.90;;;;;;5036260;28;20428;-64
2021/08/06 09:31:25;;;;;;;1.13;0.53;;;23.50;99.90;;;;;;5036290;28;20440;-64
2021/08/06 09:34:14;;;;;;;1.03;0.93;;;23.50;27.60;;;;;;5036488;28;20493;-67
2021/08/06 09:37:03;;;;;;;1.27;1.17;;;23.70;99.90;;;;;;5036423;28;20561;-66
2021/08/06 09:39:39;;;;;;;2.30;2.03;;;23.20;1.00;;;;;;5036200;28;20436;-65
2021/08/06 09:42:17;;;;;;;2.10;1.70;;;22.70;1.00;;;;;;5036068;28;20424;-66
2021/08/06 09:44:43;;;;;;;0.50;0.40;;;22.90;99.90;;;;;;5036053;28;20966;-66
2021/08/06 09:47:20;;;;;;;1.50;1.40;;;23.00;1.00;;;;;;5035929;28;20435;-66
2021/08/06 09:49:49;;;;;;;1.13;1.03;;;23.10;99.90;;;;;;5034863;28;20803;-68
2021/08/06 09:52:15;;;;;;;1.20;1.10;;;23.00;1.00;;;;;;5035620;28;20517;-66
2021/08/06 09:54:49;;;;;;;0.70;0.50;;;23.00;1.00;;;;;;5035795;28;20440;-66
2021/08/06 09:57:15;;;;;;;1.63;1.53;;;23.30;1.00;;;;;;5035718;28;20428;-66
2021/08/06 09:59:41;;;;;;;0.70;0.70;;;23.60;99.90;;;;;;5035833;28;20905;-66
2021/08/06 10:02:21;;;;;;;0.40;0.20;;;23.50;1.00;;;;;;5035517;28;20428;-66
2021/08/06 10:05:08;;;;;;;0.90;0.77;;;23.50;1.00;;;;;;5034761;28;20196;-66
2021/08/06 10:07:37;;;;;;;1.10;0.97;;;23.40;99.90;;;;;;5035449;28;20985;-66
2021/08/06 10:10:09;;;;;;;1.90;1.13;;;23.40;99.90;;;;;;5034283;28;20485;-67
2021/08/06 10:12:35;;;;;;;0.70;0.70;;;23.80;1.00;;;;;;5034154;28;20497;-66
2021/08/06 10:15:00;;;;;;;0.70;0.60;;;23.80;99.90;;;;;;5034355;28;20972;-66
2021/08/06 10:17:26;;;;;;;3.17;2.30;;;24.00;99.90;;;;;;5032205;28;20216;-62
2021/08/06 10:19:52;;;;;;;1.60;1.20;;;23.80;87.40;;;;;;5015295;28;20189;-61
2021/08/06 10:22:18;;;;;;;1.00;0.70;;;23.90;99.90;;;;;;5030148;28;20251;-62
2021/08/06 10:24:53;;;;;;;1.87;1.63;;;23.70;99.90;;;;;;5035006;28;20177;-67
2021/08/06 10:27:22;;;;;;;2.40;2.20;;;23.60;1.00;;;;;;5037622;28;20463;-65
2021/08/06 10:29:57;;;;;;;1.17;1.07;;;23.70;1.00;;;;;;5034824;28;20484;-66
2021/08/06 10:32:23;;;;;;;1.47;1.13;;;23.70;1.00;;;;;;5034603;28;20470;-66
2021/08/06 10:35:16;;;;;;;0.50;0.40;;;23.90;1.00;;;;;;5035117;28;20766;-66
2021/08/06 10:38:03;;;;;;;2.10;1.90;;;24.10;1.00;;;;;;5034824;28;20175;-65
2021/08/06 10:40:52;;;;;;;2.80;1.73;;;24.00;99.90;;;;;;5034880;28;20447;-65
2021/08/06 10:43:17;;;;;;;1.77;0.93;;;24.30;99.90;;;;;;5035003;28;20490;-67
2021/08/06 10:45:46;;;;;;;2.70;0.87;;;24.40;99.90;;;;;;5033779;28;20440;-66
2021/08/06 10:48:40;;;;;;;1.80;0.97;;;24.70;99.90;;;;;;5034888;28;20244;-65
2021/08/06 10:51:12;;;;;;;0.70;0.53;;;24.90;1.00;;;;;;5035078;28;20431;-64
2021/08/06 10:53:57;;;;;;;2.63;1.67;;;25.00;1.00;;;;;;5034679;28;20499;-64
2021/08/06 10:56:31;;;;;;;2.27;2.07;;;25.00;1.00;;;;;;5033567;28;20585;-66
2021/08/06 10:58:59;;;;;;;4.83;2.40;;;25.00;1.00;;;;;;5034048;28;20433;-65
2021/08/06 11:01:28;;;;;;;0.50;0.20;;;24.80;1.00;;;;;;5034552;28;20508;-66
2021/08/06 11:04:02;;;;;;;0.70;0.70;;;24.90;20.50;;;;;;5034506;28;20419;-67
2021/08/06 11:06:39;;;;;;;1.10;1.00;;;24.90;1.00;;;;;;5033974;28;20448;-67
2021/08/06 11:09:26;;;;;;;0.70;0.47;;;24.80;1.00;;;;;;5014367;28;20515;-66
2021/08/06 11:11:58;;;;;;;0.90;0.90;;;25.20;1.00;;;;;;5014624;28;20464;-66
2021/08/06 11:14:32;;;;;;;0.90;0.90;;;24.90;1.00;;;;;;5025737;28;20436;-66
2021/08/06 11:16:59;;;;;;;0.90;0.90;;;24.80;1.00;;;;;;5034235;28;20906;-66
2021/08/06 11:19:36;;;;;;;1.37;0.70;;;24.80;1.00;;;;;;5034027;28;20461;-66
2021/08/06 11:22:07;;;;;;;0.87;0.87;;;25.20;1.00;;;;;;5034006;28;20424;-65
2021/08/06 11:24:41;;;;;;;1.00;0.70;;;25.20;1.00;;;;;;5034239;28;20828;-65
2021/08/06 11:27:08;;;;;;;0.50;0.20;;;25.20;1.00;;;;;;5035627;28;20438;-66
2021/08/06 11:29:34;;;;;;;0.50;0.20;;;25.40;1.00;;;;;;5023053;28;20432;-66
2021/08/06 11:32:03;;;;;;;2.13;1.23;;;25.50;99.90;;;;;;5021620;28;20583;-65
2021/08/06 11:34:29;;;;;;;1.73;1.47;;;25.40;99.90;;;;;;5014013;28;20463;-66
2021/08/06 11:36:59;;;;;;;0.50;0.20;;;25.20;99.90;;;;;;5029426;28;20976;-66
2021/08/06 11:39:28;;;;;;;1.10;1.00;;;25.20;1.00;;;;;;5016954;28;20964;-66
2021/08/06 11:41:54;;;;;;;2.63;1.60;;;25.30;99.90;;;;;;5013496;28;20432;-66
2021/08/06 11:44:20;;;;;;;1.37;0.87;;;25.40;99.90;;;;;;5013774;28;20806;-65
2021/08/06 11:46:48;;;;;;;1.17;1.03;;;25.80;99.90;;;;;;5014331;28;20780;-64
2021/08/06 11:49:14;;;;;;;0.50;0.20;;;26.10;99.90;;;;;;5013927;28;20421;-64
2021/08/06 11:51:46;;;;;;;1.87;0.67;;;26.20;77.60;;;;;;5013971;28;20440;-62
2021/08/06 11:54:12;;;;;;;1.53;1.43;;;26.20;99.90;;;;;;5013687;28;20179;-63
2021/08/06 11:56:38;;;;;;;0.50;0.20;;;26.00;99.90;;;;;;5013384;28;20782;-65
2021/08/06 11:59:07;;;;;;;0.90;0.77;;;25.50;99.90;;;;;;5013415;28;20561;-68
2021/08/06 12:01:33;;;;;;;1.43;1.03;;;25.40;99.90;;;;;;5013877;28;20178;-68
2021/08/06 12:03:58;;;;;;;1.03;0.40;;;25.30;99.90;;;;;;5013711;28;20433;-67
2021/08/06 12:06:24;;;;;;;0.60;0.50;;;25.20;99.90;;;;;;5013914;28;20178;-66
2021/08/06 12:08:51;;;;;;;0.50;0.20;;;25.10;99.90;;;;;;5013696;28;20166;-64
2021/08/06 12:11:26;;;;;;;0.80;0.57;;;25.10;99.90;;;;;;5028704;28;20621;-63
2021/08/06 12:13:59;;;;;;;0.50;0.10;;;25.10;99.90;;;;;;5033420;28;20464;-65
2021/08/06 12:16:26;;;;;;;0.90;0.60;;;25.10;99.90;;;;;;5033724;28;20416;-66
2021/08/06 12:18:56;;;;;;;0.50;0.20;;;25.10;99.90;;;;;;5033038;28;20426;-66
2021/08/06 12:21:25;;;;;;;0.50;0.30;;;25.40;99.90;;;;;;5033396;28;20431;-66
2021/08/06 12:23:53;;;;;;;0.50;0.20;;;25.40;99.90;;;;;;5033335;28;20490;-66
2021/08/06 12:26:40;;;;;;;0.63;0.40;;;25.50;99.90;;;;;;5033869;28;20459;-65
2021/08/06 12:29:27;;;;;;;1.43;0.97;;;25.50;99.90;;;;;;5042029;28;20450;-64
2021/08/06 12:32:01;;;;;;;0.83;0.83;;;25.40;99.90;;;;;;5032920;28;20470;-64
2021/08/06 12:34:49;;;;;;;0.80;0.70;;;25.20;99.90;;;;;;5033078;28;20925;-65
2021/08/06 12:37:16;;;;;;;0.50;0.20;;;25.00;99.90;;;;;;5032711;28;20476;-65
2021/08/06 12:39:48;;;;;;;0.90;0.63;;;24.90;1.00;;;;;;5032885;28;20420;-64
2021/08/06 12:42:38;;;;;;;0.60;0.30;;;25.00;1.00;;;;;;5033433;28;20476;-67
2021/08/06 12:45:24;;;;;;;0.50;0.13;;;25.40;1.00;;;;;;5033716;28;20432;-65
2021/08/06 12:47:52;;;;;;;0.50;0.20;;;25.90;99.90;;;;;;5033010;28;20468;-66
2021/08/06 12:50:32;;;;;;;0.93;0.40;;;26.60;69.80;;;;;;5032950;28;20436;-65
2021/08/06 12:53:02;;;;;;;0.60;0.30;;;27.30;1.00;;;;;;5033109;28;20829;-66
2021/08/06 12:55:30;;;;;;;0.50;0.20;;;27.70;1.00;;;;;;5033198;28;20436;-65
2021/08/06 12:58:02;;;;;;;0.80;0.63;;;27.60;1.00;;;;;;5032990;28;20526;-66
2021/08/06 13:00:36;;;;;;;1.43;1.13;;;27.70;1.00;;;;;;5033230;28;20420;-65
2021/08/06 13:03:15;;;;;;;0.50;0.20;;;27.30;1.00;;;;;;5033139;28;20424;-66