Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:01:40;;;;;;;54.20;26.52;;;-3.10;99.90;;;;;;4992397;28;20514;-84
2021/12/11 00:04:11;;;;;;;51.03;25.20;;;-3.10;99.90;;;;;;4975109;28;20131;-83
2021/12/11 00:06:42;;;;;;;49.85;25.75;;;-3.10;99.90;;;;;;4975903;28;20382;-84
2021/12/11 00:09:17;;;;;;;56.78;24.67;;;-3.10;99.90;;;;;;4983871;28;20659;-84
2021/12/11 00:11:47;;;;;;;48.00;25.35;;;-3.00;99.90;;;;;;4991085;28;20042;-84
2021/12/11 00:14:13;;;;;;;61.97;24.38;;;-3.00;99.90;;;;;;4992325;28;20147;-84
2021/12/11 00:16:42;;;;;;;214.30;29.17;;;-2.90;99.90;;;;;;4975628;28;20037;-84
2021/12/11 00:19:12;;;;;;;56.03;23.85;;;-2.90;99.90;;;;;;4991515;28;20410;-83
2021/12/11 00:21:39;;;;;;;187.73;27.75;;;-2.90;99.90;;;;;;4992027;28;20438;-84
2021/12/11 00:24:08;;;;;;;54.25;24.23;;;-2.90;99.90;;;;;;4976213;28;20126;-84
2021/12/11 00:26:40;;;;;;;42.05;22.85;;;-2.90;99.90;;;;;;4990837;28;20053;-84
2021/12/11 00:29:09;;;;;;;42.53;21.67;;;-2.50;99.90;;;;;;4992406;28;20049;-84
2021/12/11 00:31:36;;;;;;;42.13;23.20;;;-2.90;99.90;;;;;;4991477;28;20146;-84
2021/12/11 00:34:03;;;;;;;37.47;19.63;;;-2.90;99.90;;;;;;4975074;28;20085;-84
2021/12/11 00:36:32;;;;;;;39.60;22.30;;;-3.00;99.90;;;;;;4991890;28;20542;-84
2021/12/11 00:39:13;;;;;;;34.90;21.30;;;-3.00;99.90;;;;;;4991542;28;20058;-84
2021/12/11 00:41:44;;;;;;;40.42;22.70;;;-2.90;99.90;;;;;;4975173;28;20061;-84
2021/12/11 00:44:09;;;;;;;40.25;22.15;;;-2.90;99.90;;;;;;4991917;28;20062;-84
2021/12/11 00:46:35;;;;;;;33.53;20.05;;;-2.90;99.90;;;;;;4990984;28;20060;-84
2021/12/11 00:49:15;;;;;;;31.02;20.27;;;-2.90;99.90;;;;;;4990557;28;20049;-84
2021/12/11 00:51:49;;;;;;;32.95;20.02;;;-2.90;99.90;;;;;;4991263;28;20046;-83
2021/12/11 00:54:15;;;;;;;37.90;21.20;;;-3.00;99.90;;;;;;4991366;28;20050;-84
2021/12/11 00:56:41;;;;;;;40.10;20.80;;;-3.00;99.90;;;;;;5007277;28;20393;-84
2021/12/11 00:59:12;;;;;;;31.42;17.95;;;-3.00;99.90;;;;;;4991518;28;20551;-84
2021/12/11 01:01:49;;;;;;;30.85;18.45;;;-3.10;99.90;;;;;;4990372;28;20045;-84
2021/12/11 01:04:19;;;;;;;43.03;19.95;;;-3.20;99.90;;;;;;4974836;28;20048;-84
2021/12/11 01:06:54;;;;;;;39.88;19.50;;;-3.30;99.90;;;;;;4974444;28;20042;-83
2021/12/11 01:09:26;;;;;;;39.20;20.27;;;-3.30;99.90;;;;;;4990948;28;20053;-85
2021/12/11 01:12:01;;;;;;;41.38;19.55;;;-3.40;99.90;;;;;;4974789;28;20034;-84
2021/12/11 01:14:37;;;;;;;44.28;20.45;;;-3.40;99.90;;;;;;4990449;28;20050;-84
2021/12/11 01:17:07;;;;;;;37.38;20.77;;;-3.40;99.90;;;;;;4990375;28;20065;-84
2021/12/11 01:19:39;;;;;;;41.80;22.70;;;-3.40;99.90;;;;;;4974505;28;20046;-85
2021/12/11 01:22:21;;;;;;;37.63;19.85;;;-3.40;99.90;;;;;;4974153;28;20152;-84
2021/12/11 01:24:51;;;;;;;40.60;20.52;;;-3.40;99.90;;;;;;4974860;28;20151;-84
2021/12/11 01:27:21;;;;;;;39.58;20.77;;;-3.30;99.90;;;;;;4990200;28;20038;-84
2021/12/11 01:29:51;;;;;;;39.63;21.35;;;-3.30;99.90;;;;;;4990017;28;20053;-84
2021/12/11 01:32:17;;;;;;;50.75;22.80;;;-3.30;99.90;;;;;;4989342;28;20060;-84
2021/12/11 01:34:44;;;;;;;41.28;22.83;;;-3.30;99.90;;;;;;4990861;28;20545;-85
2021/12/11 01:37:11;;;;;;;40.72;21.02;;;-3.30;99.90;;;;;;4989942;28;20054;-84
2021/12/11 01:39:39;;;;;;;38.15;21.17;;;-3.30;99.90;;;;;;4974591;28;20053;-85
2021/12/11 01:42:10;;;;;;;46.38;22.55;;;-3.30;99.90;;;;;;4989676;28;20390;-85
2021/12/11 01:44:38;;;;;;;36.50;19.00;;;-3.30;99.90;;;;;;4974257;28;20042;-84
2021/12/11 01:47:10;;;;;;;41.05;21.50;;;-3.30;99.90;;;;;;4973577;28;20123;-84
2021/12/11 01:49:39;;;;;;;45.10;23.90;;;-3.30;99.90;;;;;;4989922;28;20410;-85
2021/12/11 01:52:15;;;;;;;51.13;24.92;;;-3.30;99.90;;;;;;4989533;28;20129;-85
2021/12/11 01:54:44;;;;;;;61.50;27.73;;;-3.20;99.90;;;;;;4990209;28;20046;-85
2021/12/11 01:57:17;;;;;;;60.47;25.52;;;-3.20;99.90;;;;;;4990114;28;20332;-85
2021/12/11 01:59:46;;;;;;;50.30;24.20;;;-3.20;99.90;;;;;;4974192;28;20140;-85
2021/12/11 02:02:18;;;;;;;43.40;22.80;;;-3.10;99.90;;;;;;4989554;28;20042;-85
2021/12/11 02:04:47;;;;;;;45.05;23.45;;;-3.20;99.90;;;;;;4973437;28;20054;-84
2021/12/11 02:07:20;;;;;;;56.70;26.70;;;-3.20;99.90;;;;;;4990287;28;20375;-85
2021/12/11 02:09:54;;;;;;;48.20;23.52;;;-3.30;99.90;;;;;;4974010;28;20050;-85
2021/12/11 02:12:28;;;;;;;60.03;28.35;;;-3.20;99.90;;;;;;4989151;28;20038;-84
2021/12/11 02:14:55;;;;;;;55.17;26.77;;;-3.20;99.90;;;;;;4990472;28;20449;-85
2021/12/11 02:17:29;;;;;;;52.72;26.33;;;-3.20;99.90;;;;;;4972234;28;20383;-85
2021/12/11 02:19:58;;;;;;;48.83;24.90;;;-3.10;99.90;;;;;;4973736;28;20049;-85
2021/12/11 02:22:28;;;;;;;46.13;23.38;;;-3.20;99.90;;;;;;4990135;28;20068;-84
2021/12/11 02:25:00;;;;;;;48.15;22.88;;;-3.20;99.90;;;;;;4972928;28;20061;-84
2021/12/11 02:27:31;;;;;;;43.50;23.55;;;-3.20;99.90;;;;;;4989362;28;20038;-85
2021/12/11 02:30:12;;;;;;;54.30;25.77;;;-3.20;99.90;;;;;;4990016;28;20097;-84
2021/12/11 02:32:42;;;;;;;47.13;22.60;;;-3.20;99.90;;;;;;4988025;28;20045;-85
2021/12/11 02:35:17;;;;;;;39.35;20.83;;;-3.10;99.90;;;;;;4974165;28;20107;-85
2021/12/11 02:37:49;;;;;;;40.95;22.10;;;-3.20;99.90;;;;;;4973481;28;20437;-85
2021/12/11 02:40:28;;;;;;;41.67;23.17;;;-3.20;99.90;;;;;;4972705;28;20049;-85
2021/12/11 02:42:58;;;;;;;49.58;24.23;;;-3.20;99.90;;;;;;4973519;28;20046;-84
2021/12/11 02:45:49;;;;;;;42.47;22.75;;;-3.30;99.90;;;;;;4985669;28;20061;-85
2021/12/11 02:48:21;;;;;;;47.03;24.65;;;-3.20;99.90;;;;;;4969313;28;20351;-84
2021/12/11 02:50:57;;;;;;;49.73;26.03;;;-3.20;99.90;;;;;;4970475;28;20046;-84
2021/12/11 02:53:29;;;;;;;43.85;23.90;;;-3.10;99.90;;;;;;4985561;28;20092;-85
2021/12/11 02:56:04;;;;;;;47.58;20.33;;;-3.10;99.90;;;;;;4970161;28;20054;-84
2021/12/11 02:58:42;;;;;;;40.05;21.42;;;-3.10;99.90;;;;;;4986026;28;20058;-84
2021/12/11 03:01:21;;;;;;;46.03;24.65;;;-3.10;99.90;;;;;;4986270;28;20042;-85
2021/12/11 03:03:53;;;;;;;49.92;24.85;;;-3.20;99.90;;;;;;4986242;28;20128;-85
2021/12/11 03:06:22;;;;;;;47.65;23.92;;;-3.20;99.90;;;;;;4973301;28;20042;-84
2021/12/11 03:08:51;;;;;;;43.22;24.05;;;-3.20;99.90;;;;;;4973793;28;20144;-85
2021/12/11 03:11:20;;;;;;;43.65;22.48;;;-3.30;99.90;;;;;;4989855;28;20545;-84
2021/12/11 03:13:50;;;;;;;50.63;25.60;;;-3.30;99.90;;;;;;4972849;28;20318;-84
2021/12/11 03:16:20;;;;;;;62.42;30.17;;;-3.20;99.90;;;;;;4973487;28;20129;-85
2021/12/11 03:18:45;;;;;;;65.68;29.70;;;-3.00;99.90;;;;;;4972780;28;20046;-85
2021/12/11 03:21:12;;;;;;;54.13;27.98;;;-2.80;99.90;;;;;;4989036;28;20046;-85
2021/12/11 03:23:38;;;;;;;49.72;26.33;;;-2.80;99.90;;;;;;4973760;28;20069;-85
2021/12/11 03:26:04;;;;;;;54.13;28.27;;;-2.80;99.90;;;;;;4990108;28;20384;-85
2021/12/11 03:28:30;;;;;;;51.95;26.42;;;-2.90;99.90;;;;;;4988521;28;20050;-84
2021/12/11 03:30:59;;;;;;;57.58;28.00;;;-2.80;99.90;;;;;;4990062;28;20050;-85
2021/12/11 03:33:30;;;;;;;55.25;27.40;;;-2.80;99.90;;;;;;4972282;28;20049;-85
2021/12/11 03:35:56;;;;;;;48.92;26.85;;;-2.80;99.90;;;;;;4989349;28;20057;-85
2021/12/11 03:38:24;;;;;;;55.17;27.52;;;-2.80;99.90;;;;;;4989583;28;20042;-85
2021/12/11 03:40:50;;;;;;;46.83;26.55;;;-1.90;99.90;;;;;;4989669;28;20058;-85
2021/12/11 03:43:19;;;;;;;56.38;25.45;;;-2.70;99.90;;;;;;4988285;28;20137;-85
2021/12/11 03:45:47;;;;;;;57.53;26.33;;;-2.70;99.90;;;;;;4973272;28;20085;-85
2021/12/11 03:48:19;;;;;;;49.55;25.60;;;-2.70;99.90;;;;;;4971763;28;20043;-85
2021/12/11 03:50:46;;;;;;;50.63;26.00;;;-2.70;99.90;;;;;;4972593;28;20053;-85
2021/12/11 03:53:14;;;;;;;46.92;25.40;;;-2.70;99.90;;;;;;4988593;28;20050;-84
2021/12/11 03:55:45;;;;;;;51.88;27.27;;;-2.70;99.90;;;;;;4988611;28;20065;-85
2021/12/11 03:58:11;;;;;;;50.08;27.50;;;-2.70;99.90;;;;;;4988844;28;20502;-84
2021/12/11 04:00:43;;;;;;;68.97;30.13;;;-2.60;99.90;;;;;;4973313;28;20058;-85
2021/12/11 04:03:12;;;;;;;72.68;30.60;;;-2.60;99.90;;;;;;4971621;28;20038;-85
2021/12/11 04:05:41;;;;;;;70.57;30.48;;;-2.50;99.90;;;;;;4972862;28;20092;-85
2021/12/11 04:08:09;;;;;;;52.45;26.23;;;-2.50;99.90;;;;;;4989210;28;20046;-85
2021/12/11 04:10:36;;;;;;;68.43;29.48;;;-2.50;99.90;;;;;;4971913;28;20046;-85
2021/12/11 04:13:06;;;;;;;58.22;29.95;;;-2.60;99.90;;;;;;4972522;28;20046;-85
2021/12/11 04:15:32;;;;;;;77.20;33.08;;;-2.60;99.90;;;;;;4971587;28;20046;-85
2021/12/11 04:17:59;;;;;;;60.22;30.27;;;-2.60;99.90;;;;;;4987475;28;20046;-85
2021/12/11 04:20:27;;;;;;;51.67;26.77;;;-2.50;99.90;;;;;;4972846;28;20046;-85
2021/12/11 04:22:54;;;;;;;60.80;29.20;;;-2.60;99.90;;;;;;4972447;28;20568;-86
2021/12/11 04:25:22;;;;;;;57.40;26.92;;;-2.60;99.90;;;;;;4972232;28;20093;-85
2021/12/11 04:27:48;;;;;;;73.38;31.23;;;-2.60;99.90;;;;;;4988224;28;20053;-85
2021/12/11 04:30:17;;;;;;;58.17;28.55;;;-2.70;99.90;;;;;;4972441;28;20065;-85
2021/12/11 04:32:47;;;;;;;56.47;28.23;;;-2.70;99.90;;;;;;4970639;28;20065;-85
2021/12/11 04:35:15;;;;;;;68.43;30.02;;;-2.70;99.90;;;;;;4988873;28;20046;-85
2021/12/11 04:37:42;;;;;;;63.30;27.33;;;-2.70;99.90;;;;;;4987535;28;20057;-85
2021/12/11 04:40:14;;;;;;;57.50;28.55;;;-2.80;99.90;;;;;;4988554;28;20133;-85
2021/12/11 04:43:00;;;;;;;83.30;33.20;;;-2.90;99.90;;;;;;4987747;28;20073;-85
2021/12/11 04:45:31;;;;;;;64.03;31.95;;;-2.80;99.90;;;;;;4987154;28;20066;-85
2021/12/11 04:48:12;;;;;;;70.95;31.00;;;-2.90;99.90;;;;;;4971879;28;20057;-85
2021/12/11 04:53:46;;;;;;;52.40;27.40;;;-2.80;99.90;;;;;;4987078;28;20153;-84
2021/12/11 04:56:46;;;;;;;53.40;26.58;;;-2.80;99.90;;;;;;4971769;28;20482;-85
2021/12/11 04:59:29;;;;;;;67.35;29.40;;;-2.80;99.90;;;;;;4987416;28;20046;-85
2021/12/11 05:02:15;;;;;;;54.08;27.63;;;-2.80;99.90;;;;;;4987579;28;20050;-85
2021/12/11 05:07:43;;;;;;;54.50;25.10;;;-2.80;99.90;;;;;;4986686;28;20085;-85
2021/12/11 05:10:17;;;;;;;49.38;23.67;;;-2.80;99.90;;;;;;4987829;28;20057;-84
2021/12/11 05:12:46;;;;;;;42.22;22.75;;;-2.90;99.90;;;;;;4987454;28;20410;-85
2021/12/11 05:15:16;;;;;;;41.20;22.42;;;-2.90;99.90;;;;;;4987177;28;20046;-85
2021/12/11 05:17:43;;;;;;;41.67;23.52;;;-3.00;99.90;;;;;;4970823;28;20050;-85
2021/12/11 05:20:11;;;;;;;45.10;22.80;;;-3.00;99.90;;;;;;4971122;28;20829;-85
2021/12/11 05:22:38;;;;;;;50.28;23.42;;;-3.00;99.90;;;;;;4971408;28;20077;-85
2021/12/11 05:25:05;;;;;;;45.50;22.90;;;-3.00;99.90;;;;;;4971373;28;20039;-85
2021/12/11 05:27:31;;;;;;;41.63;21.80;;;-3.00;99.90;;;;;;4970390;28;20555;-85
2021/12/11 05:29:57;;;;;;;45.15;23.33;;;-3.10;99.90;;;;;;4987312;28;20054;-85
2021/12/11 05:32:26;;;;;;;38.10;20.50;;;-3.10;99.90;;;;;;4986895;28;20089;-84
2021/12/11 05:34:53;;;;;;;46.97;23.48;;;-3.10;99.90;;;;;;4986301;28;20054;-85
2021/12/11 05:37:20;;;;;;;50.05;25.00;;;-3.10;99.90;;;;;;4987088;28;20042;-85
2021/12/11 05:39:46;;;;;;;45.30;24.83;;;-3.10;99.90;;;;;;4987870;28;20417;-84
2021/12/11 05:42:12;;;;;;;52.08;24.77;;;-3.10;99.90;;;;;;4986421;28;20133;-85
2021/12/11 05:44:39;;;;;;;60.17;27.80;;;-3.00;99.90;;;;;;4987243;28;20066;-84
2021/12/11 05:47:05;;;;;;;51.25;26.27;;;-3.00;99.90;;;;;;4986229;28;20693;-85
2021/12/11 05:49:33;;;;;;;45.90;24.90;;;-2.90;99.90;;;;;;4986074;28;20104;-84
2021/12/11 05:52:01;;;;;;;48.47;24.98;;;-2.90;99.90;;;;;;4986885;28;20049;-85
2021/12/11 05:54:28;;;;;;;48.85;25.48;;;-2.90;99.90;;;;;;4987377;28;20050;-84
2021/12/11 05:57:03;;;;;;;50.75;26.88;;;-2.90;99.90;;;;;;4970229;28;20126;-84
2021/12/11 05:59:30;;;;;;;55.75;28.50;;;-2.80;99.90;;;;;;4970719;28;20502;-84
2021/12/11 06:02:07;;;;;;;52.60;29.20;;;-2.80;99.90;;;;;;4985763;28;20077;-85
2021/12/11 06:04:35;;;;;;;68.53;31.02;;;-2.70;99.90;;;;;;4970271;28;20129;-84
2021/12/11 06:07:04;;;;;;;59.67;28.88;;;-2.60;99.90;;;;;;4970663;28;20050;-85
2021/12/11 06:09:30;;;;;;;64.25;30.15;;;-2.60;99.90;;;;;;4969322;28;20507;-85
2021/12/11 06:12:01;;;;;;;54.45;28.10;;;-2.60;99.90;;;;;;4970556;28;20089;-85
2021/12/11 06:14:27;;;;;;;51.67;27.92;;;-2.60;99.90;;;;;;4970382;28;20061;-85
2021/12/11 06:16:55;;;;;;;52.25;27.13;;;-2.60;99.90;;;;;;4985679;28;20054;-85
2021/12/11 06:19:22;;;;;;;47.42;26.13;;;-2.60;99.90;;;;;;4970729;28;20116;-84
2021/12/11 06:21:50;;;;;;;52.17;26.90;;;-2.60;99.90;;;;;;4970090;28;20569;-85
2021/12/11 06:24:17;;;;;;;69.25;33.13;;;-2.70;99.90;;;;;;4969621;28;20069;-85
2021/12/11 06:26:42;;;;;;;74.28;34.00;;;-2.60;99.90;;;;;;4986284;28;20054;-82
2021/12/11 06:29:08;;;;;;;75.93;34.75;;;-2.50;99.90;;;;;;4970981;28;20061;-82
2021/12/11 06:31:34;;;;;;;84.55;37.83;;;-2.40;99.90;;;;;;4985696;28;20042;-85
2021/12/11 06:34:00;;;;;;;86.03;36.75;;;-2.30;99.90;;;;;;4969847;28;20098;-85
2021/12/11 06:36:27;;;;;;;81.90;36.72;;;-2.30;99.90;;;;;;4970134;28;20042;-85
2021/12/11 06:38:57;;;;;;;81.20;36.00;;;-2.30;99.90;;;;;;4987030;28;20034;-84
2021/12/11 06:41:27;;;;;;;86.90;36.60;;;-2.20;99.90;;;;;;4990850;28;20054;-83
2021/12/11 06:43:53;;;;;;;80.85;34.47;;;-2.20;99.90;;;;;;4990685;28;20045;-84
2021/12/11 06:46:19;;;;;;;89.93;36.22;;;-2.20;99.90;;;;;;4990737;28;20046;-84
2021/12/11 06:48:45;;;;;;;79.75;36.15;;;-2.20;99.90;;;;;;5002213;28;20545;-83
2021/12/11 06:51:11;;;;;;;88.82;35.53;;;-2.20;99.90;;;;;;5003415;28;20133;-84
2021/12/11 06:53:40;;;;;;;73.10;35.00;;;-2.20;99.90;;;;;;5001307;28;20499;-84
2021/12/11 06:56:07;;;;;;;78.57;35.70;;;-1.90;99.90;;;;;;5003867;28;20045;-84
2021/12/11 06:58:34;;;;;;;76.68;35.30;;;-2.20;99.90;;;;;;5001949;28;20046;-85
2021/12/11 07:01:01;;;;;;;86.15;36.38;;;-2.20;99.90;;;;;;5004384;28;20084;-84
2021/12/11 07:03:27;;;;;;;86.68;36.53;;;-2.30;99.90;;;;;;4985608;28;20124;-84
2021/12/11 07:05:53;;;;;;;80.80;35.33;;;-2.20;99.90;;;;;;5001742;28;20152;-84
2021/12/11 07:08:19;;;;;;;65.05;30.00;;;-2.30;99.90;;;;;;5009955;28;20049;-85
2021/12/11 07:10:45;;;;;;;58.00;30.15;;;-2.40;99.90;;;;;;4996280;28;20072;-84
2021/12/11 07:13:13;;;;;;;63.85;31.20;;;-2.50;99.90;;;;;;5011657;28;20101;-84
2021/12/11 07:15:39;;;;;;;63.67;31.10;;;-2.60;99.90;;;;;;4996082;28;20607;-83
2021/12/11 07:18:05;;;;;;;59.42;29.40;;;-2.70;99.90;;;;;;4993593;28;20041;-83
2021/12/11 07:20:32;;;;;;;58.45;29.92;;;-2.70;99.90;;;;;;4995179;28;20903;-83
2021/12/11 07:22:58;;;;;;;58.90;29.75;;;-2.80;99.90;;;;;;4995456;28;20042;-83
2021/12/11 07:25:27;;;;;;;71.78;32.58;;;-2.80;99.90;;;;;;4996190;28;20041;-85
2021/12/11 07:27:57;;;;;;;69.63;31.85;;;-2.80;99.90;;;;;;5011155;28;20049;-83
2021/12/11 07:30:24;;;;;;;68.78;33.83;;;-2.80;99.90;;;;;;5003365;28;20464;-83
2021/12/11 07:32:53;;;;;;;64.97;31.48;;;-2.70;99.90;;;;;;4974417;28;20073;-83
2021/12/11 07:35:20;;;;;;;81.82;35.88;;;-2.70;99.90;;;;;;4992097;28;20057;-83
2021/12/11 07:37:49;;;;;;;82.53;36.45;;;-2.70;99.90;;;;;;4993442;28;20100;-85
2021/12/11 07:40:18;;;;;;;74.88;36.10;;;-2.60;99.90;;;;;;4996368;28;20526;-83
2021/12/11 07:42:43;;;;;;;82.63;37.65;;;-2.60;99.90;;;;;;5003451;28;20461;-84
2021/12/11 07:45:09;;;;;;;80.57;39.03;;;-2.50;99.90;;;;;;5010735;28;20049;-85
2021/12/11 07:47:35;;;;;;;83.90;38.20;;;-2.50;99.90;;;;;;5010908;28;20045;-84
2021/12/11 07:50:01;;;;;;;83.20;38.80;;;-2.50;99.90;;;;;;5010946;28;20155;-85
2021/12/11 07:52:27;;;;;;;78.40;37.67;;;-2.40;99.90;;;;;;4995200;28;20049;-85
2021/12/11 07:54:53;;;;;;;82.97;38.05;;;-2.40;99.90;;;;;;4995641;28;20052;-84
2021/12/11 07:57:20;;;;;;;75.43;36.70;;;-2.40;99.90;;;;;;5011971;28;20533;-85
2021/12/11 07:59:46;;;;;;;79.18;35.92;;;-2.10;99.90;;;;;;5012425;28;20084;-85
2021/12/11 08:02:12;;;;;;;73.93;36.17;;;-2.50;99.90;;;;;;5010396;28;20444;-84
2021/12/11 08:04:37;;;;;;;72.68;34.80;;;-2.40;99.90;;;;;;5012060;28;20576;-84
2021/12/11 08:07:03;;;;;;;83.80;34.90;;;-2.50;99.90;;;;;;4995184;28;20046;-84
2021/12/11 08:09:29;;;;;;;85.97;37.88;;;-1.10;99.90;;;;;;5010831;28;20049;-84
2021/12/11 08:11:56;;;;;;;81.22;37.33;;;-2.40;99.90;;;;;;5011862;28;20042;-84
2021/12/11 08:14:23;;;;;;;78.47;37.33;;;-1.80;99.90;;;;;;4995022;28;20045;-84
2021/12/11 08:16:56;;;;;;;84.88;37.58;;;-1.10;99.90;;;;;;5010172;28;20052;-84
2021/12/11 08:19:25;;;;;;;82.85;38.00;;;-2.20;99.90;;;;;;5006757;28;20132;-85
2021/12/11 08:21:53;;;;;;;97.65;40.90;;;-1.60;99.90;;;;;;4975493;28;20524;-85
2021/12/11 08:24:21;;;;;;;87.25;38.33;;;-1.10;99.90;;;;;;4991810;28;20449;-85
2021/12/11 08:26:50;;;;;;;79.13;36.10;;;-1.40;99.90;;;;;;4975756;28;20080;-85
2021/12/11 08:29:18;;;;;;;85.10;40.70;;;-1.40;99.90;;;;;;4992301;28;20065;-85
2021/12/11 08:31:48;;;;;;;87.68;40.65;;;-2.20;99.90;;;;;;4975134;28;20125;-85
2021/12/11 08:34:14;;;;;;;94.70;41.45;;;-2.20;99.90;;;;;;4991932;28;20346;-84
2021/12/11 08:36:41;;;;;;;85.50;41.03;;;-2.20;99.90;;;;;;4975389;28;20049;-83
2021/12/11 08:39:10;;;;;;;88.47;40.78;;;-1.30;99.90;;;;;;4991006;28;20498;-84
2021/12/11 08:41:37;;;;;;;93.88;41.30;;;-2.10;99.90;;;;;;4975621;28;20045;-84
2021/12/11 08:44:09;;;;;;;80.82;37.63;;;-2.00;99.90;;;;;;4974147;28;20111;-85
2021/12/11 08:46:36;;;;;;;79.80;38.33;;;-2.00;99.90;;;;;;4974972;28;20489;-82
2021/12/11 08:49:08;;;;;;;82.63;39.35;;;-1.90;99.90;;;;;;4974409;28;20046;-82
2021/12/11 08:51:39;;;;;;;84.90;39.78;;;-1.80;99.90;;;;;;4974214;28;20125;-83
2021/12/11 08:54:06;;;;;;;86.95;38.30;;;-1.80;99.90;;;;;;4991806;28;20048;-83
2021/12/11 08:56:34;;;;;;;94.13;40.63;;;-1.80;99.90;;;;;;4974497;28;20343;-85
2021/12/11 08:59:01;;;;;;;91.88;40.22;;;-1.80;99.90;;;;;;4988207;28;20088;-85
2021/12/11 09:01:53;;;;;;;90.80;40.45;;;-1.70;99.90;;;;;;4975008;28;20070;-85
2021/12/11 09:04:27;;;;;;;90.07;40.08;;;-1.70;99.90;;;;;;4974547;28;20124;-84
2021/12/11 09:06:58;;;;;;;83.80;40.33;;;-0.80;99.90;;;;;;4991642;28;20042;-84
2021/12/11 09:09:36;;;;;;;93.47;42.47;;;-1.60;99.90;;;;;;4991973;28;20382;-85
2021/12/11 09:12:11;;;;;;;96.03;42.28;;;-1.50;99.90;;;;;;4974344;28;20073;-84
2021/12/11 09:14:43;;;;;;;98.25;43.10;;;-1.40;99.90;;;;;;4974376;28;20512;-83
2021/12/11 09:17:37;;;;;;;100.60;43.93;;;-1.30;99.90;;;;;;4990778;28;20046;-84
2021/12/11 09:20:11;;;;;;;96.55;43.33;;;-1.30;99.90;;;;;;4989045;28;20277;-85
2021/12/11 09:22:43;;;;;;;99.10;42.95;;;-1.10;99.90;;;;;;4973899;28;20068;-84
2021/12/11 09:25:18;;;;;;;99.85;43.17;;;-1.10;99.90;;;;;;4973512;28;20052;-84
2021/12/11 09:27:49;;;;;;;101.68;46.55;;;-0.10;99.90;;;;;;4972363;28;20045;-83
2021/12/11 09:30:24;;;;;;;110.82;46.60;;;-1.00;99.90;;;;;;4989884;28;20794;-85
2021/12/11 09:32:56;;;;;;;103.82;46.30;;;-0.90;99.90;;;;;;4988502;28;20041;-84
2021/12/11 09:35:23;;;;;;;107.65;46.28;;;-0.80;99.90;;;;;;4988456;28;20134;-85
2021/12/11 09:37:53;;;;;;;110.50;46.30;;;-0.70;99.90;;;;;;4973071;28;20042;-84
2021/12/11 09:40:35;;;;;;;110.30;47.60;;;0.20;99.90;;;;;;4988799;28;20108;-85
2021/12/11 09:43:01;;;;;;;106.75;48.63;;;-0.50;99.90;;;;;;4989675;28;20053;-85
2021/12/11 09:45:31;;;;;;;94.22;42.17;;;-0.50;99.90;;;;;;4989353;28;20120;-85
2021/12/11 09:48:03;;;;;;;98.93;44.58;;;-0.40;99.90;;;;;;4987518;28;20078;-86
2021/12/11 09:50:35;;;;;;;87.68;41.92;;;-0.40;99.90;;;;;;4989491;28;20061;-86
2021/12/11 09:53:02;;;;;;;95.88;41.17;;;-0.30;99.90;;;;;;4974630;28;20042;-86
2021/12/11 09:55:37;;;;;;;102.57;44.90;;;-0.20;99.90;;;;;;4974156;28;20053;-86
2021/12/11 09:58:08;;;;;;;98.43;44.38;;;-0.20;99.90;;;;;;4975004;28;20048;-87
2021/12/11 10:00:43;;;;;;;93.05;41.88;;;0.30;99.90;;;;;;4973976;28;20057;-87
2021/12/11 10:03:11;;;;;;;91.93;41.65;;;0.00;99.90;;;;;;4989555;28;20049;-86
2021/12/11 10:05:46;;;;;;;91.70;41.67;;;0.00;99.90;;;;;;4991033;28;20046;-86
2021/12/11 10:08:28;;;;;;;88.15;40.45;;;0.10;99.90;;;;;;4990428;28;20489;-85
2021/12/11 10:11:11;;;;;;;88.95;39.20;;;0.20;99.90;;;;;;4990471;28;20054;-86
2021/12/11 10:13:44;;;;;;;85.03;37.85;;;0.20;99.90;;;;;;4973527;28;20069;-87
2021/12/11 10:16:12;;;;;;;85.28;38.70;;;0.30;99.90;;;;;;4990506;28;20050;-86
2021/12/11 10:18:38;;;;;;;86.22;36.83;;;0.40;99.90;;;;;;4974252;28;20462;-85
2021/12/11 10:21:15;;;;;;;75.88;35.85;;;0.40;99.90;;;;;;4993333;28;20483;-86
2021/12/11 10:23:44;;;;;;;74.07;35.95;;;0.50;99.90;;;;;;5009620;28;20489;-87
2021/12/11 10:26:10;;;;;;;75.18;36.33;;;1.60;99.90;;;;;;4993866;28;20052;-86
2021/12/11 10:28:43;;;;;;;74.68;37.38;;;0.70;99.90;;;;;;4993217;28;20096;-86
2021/12/11 10:31:12;;;;;;;78.18;35.75;;;0.80;99.90;;;;;;4993198;28;20033;-84
2021/12/11 10:33:38;;;;;;;72.32;37.00;;;0.90;99.90;;;;;;4992104;28;20085;-86
2021/12/11 10:36:09;;;;;;;71.28;36.55;;;1.20;99.90;;;;;;5026428;28;20103;-85
2021/12/11 10:38:37;;;;;;;62.80;32.75;;;1.10;99.90;;;;;;5009529;28;20041;-86
2021/12/11 10:41:06;;;;;;;57.58;31.25;;;2.30;99.90;;;;;;5010315;28;20056;-87
2021/12/11 10:43:42;;;;;;;59.22;31.40;;;2.40;99.90;;;;;;4993121;28;20400;-88
2021/12/11 10:46:11;;;;;;;60.63;30.08;;;2.30;99.90;;;;;;4991161;28;20400;-89
2021/12/11 10:48:38;;;;;;;54.55;29.95;;;2.00;99.90;;;;;;4990465;28;20086;-87
2021/12/11 10:51:19;;;;;;;56.72;29.73;;;1.30;99.90;;;;;;4991359;28;20088;-88
2021/12/11 10:53:46;;;;;;;48.90;28.50;;;1.20;99.90;;;;;;5008007;28;20046;-91
2021/12/11 10:56:15;;;;;;;52.75;29.50;;;1.40;99.90;;;;;;4992073;28;20058;-91
2021/12/11 10:58:47;;;;;;;51.30;28.65;;;1.50;99.90;;;;;;4991380;28;20133;-92
2021/12/11 11:01:41;;;;;;;51.13;28.77;;;2.00;99.90;;;;;;4992392;28;20038;-90
2021/12/11 11:04:12;;;;;;;42.95;26.45;;;1.90;99.90;;;;;;4991989;28;20048;-88
2021/12/11 11:06:45;;;;;;;51.08;26.40;;;3.30;99.90;;;;;;4991616;28;20046;-88
2021/12/11 11:09:17;;;;;;;48.15;27.50;;;2.00;99.90;;;;;;4988625;28;20046;-92
2021/12/11 11:11:46;;;;;;;46.10;28.20;;;2.10;99.90;;;;;;4972026;28;20096;-91
2021/12/11 11:14:12;;;;;;;43.83;26.30;;;3.20;99.90;;;;;;4972617;28;20054;-90
2021/12/11 11:16:45;;;;;;;51.28;27.92;;;2.30;99.90;;;;;;4971975;28;20119;-90
2021/12/11 11:19:11;;;;;;;52.30;28.40;;;2.30;99.90;;;;;;4971242;28;20054;-90
2021/12/11 11:21:43;;;;;;;51.25;26.85;;;2.40;99.90;;;;;;4971511;28;20043;-92
2021/12/11 11:24:13;;;;;;;49.92;27.13;;;3.70;99.90;;;;;;4970725;28;20038;-92
2021/12/11 11:26:43;;;;;;;45.42;27.08;;;2.30;99.90;;;;;;4973523;28;20061;-91
2021/12/11 11:29:13;;;;;;;38.92;24.13;;;2.80;99.90;;;;;;4973994;28;20375;-90
2021/12/11 11:31:41;;;;;;;43.45;25.88;;;2.80;99.90;;;;;;4973564;28;20050;-90
2021/12/11 11:34:11;;;;;;;47.75;26.77;;;4.00;99.90;;;;;;4972692;28;20046;-91
2021/12/11 11:36:37;;;;;;;46.20;28.15;;;2.70;99.90;;;;;;4973478;28;20073;-91
2021/12/11 11:39:09;;;;;;;41.33;24.92;;;2.80;99.90;;;;;;4973228;28;20049;-90
2021/12/11 11:41:38;;;;;;;52.20;28.67;;;2.90;99.90;;;;;;4972545;28;20046;-92
2021/12/11 11:44:04;;;;;;;47.78;26.88;;;3.80;99.90;;;;;;4974732;28;20043;-90
2021/12/11 11:46:30;;;;;;;48.70;27.65;;;4.00;99.90;;;;;;4975900;28;20057;-90
2021/12/11 11:49:00;;;;;;;44.58;25.23;;;3.00;99.90;;;;;;4979507;28;20060;-89
2021/12/11 11:51:28;;;;;;;46.90;26.90;;;3.00;99.90;;;;;;4976069;28;20457;-90
2021/12/11 11:53:54;;;;;;;46.13;26.20;;;4.00;99.90;;;;;;4975336;28;20041;-90
2021/12/11 11:56:25;;;;;;;44.10;25.23;;;3.70;99.90;;;;;;4975848;28;20092;-90
2021/12/11 11:58:52;;;;;;;40.97;23.35;;;2.80;99.90;;;;;;4975509;28;20046;-90
2021/12/11 12:01:25;;;;;;;42.28;25.58;;;3.50;99.90;;;;;;4974899;28;20084;-90
2021/12/11 12:03:50;;;;;;;37.88;23.90;;;2.90;99.90;;;;;;4974916;28;20084;-90
2021/12/11 12:06:23;;;;;;;38.65;24.83;;;2.80;99.90;;;;;;4990916;28;20081;-89
2021/12/11 12:08:51;;;;;;;38.35;24.58;;;3.50;99.90;;;;;;4993435;28;20045;-89
2021/12/11 12:11:17;;;;;;;39.97;24.75;;;4.10;99.90;;;;;;4995230;28;20056;-89
2021/12/11 12:13:44;;;;;;;47.17;24.10;;;3.80;99.90;;;;;;4994102;28;20499;-89
2021/12/11 12:16:12;;;;;;;39.67;23.83;;;3.90;99.90;;;;;;4989961;28;20072;-88
2021/12/11 12:18:41;;;;;;;44.03;24.08;;;3.70;99.90;;;;;;4985679;28;20509;-89
2021/12/11 12:21:10;;;;;;;36.25;22.95;;;3.90;99.90;;;;;;4996639;28;20540;-90
2021/12/11 12:23:36;;;;;;;41.20;23.92;;;4.10;99.90;;;;;;4989222;28;20045;-89
2021/12/11 12:26:09;;;;;;;37.65;23.45;;;3.80;99.90;;;;;;4976857;28;20064;-89
2021/12/11 12:28:35;;;;;;;45.60;24.77;;;3.00;99.90;;;;;;4977017;28;20038;-89
2021/12/11 12:31:06;;;;;;;38.13;23.40;;;3.20;99.90;;;;;;4976900;28;20058;-89
2021/12/11 12:33:32;;;;;;;41.08;24.38;;;3.10;99.90;;;;;;4976332;28;20038;-88
2021/12/11 12:35:59;;;;;;;44.10;25.33;;;3.20;99.90;;;;;;4975853;28;20046;-88
2021/12/11 12:38:28;;;;;;;42.97;25.60;;;3.80;99.90;;;;;;4992523;28;20490;-88
2021/12/11 12:41:00;;;;;;;42.00;24.33;;;3.30;99.90;;;;;;4977048;28;20052;-89
2021/12/11 12:46:16;;;;;;;42.47;23.77;;;3.50;99.90;;;;;;4989298;28;20057;-87
2021/12/11 12:48:41;;;;;;;45.33;25.33;;;3.60;99.90;;;;;;4973002;28;20241;-89
2021/12/11 12:51:10;;;;;;;41.53;25.48;;;3.40;99.90;;;;;;4985550;28;20133;-89