Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:00:29;;;;;;;10.55;2.53;;;;;;;23.30;46.50;100755.88;5088688;28;20059;-65
2022/06/19 00:02:55;;;;;;;12.98;2.30;;;;;;;23.09;47.16;100762.31;5088916;28;20047;-64
2022/06/19 00:05:20;;;;;;;11.27;2.25;;;;;;;23.15;46.41;100751.63;5089018;28;20028;-64
2022/06/19 00:07:45;;;;;;;8.73;2.10;;;;;;;23.00;46.68;100759.50;5089797;28;20043;-65
2022/06/19 00:10:12;;;;;;;8.95;2.03;;;;;;;23.12;46.54;100766.47;5082056;28;20024;-65
2022/06/19 00:12:38;;;;;;;10.05;2.28;;;;;;;23.01;46.61;100760.34;5090946;28;20061;-64
2022/06/19 00:15:04;;;;;;;9.75;1.83;;;;;;;22.82;46.92;100751.38;5081007;28;20052;-64
2022/06/19 00:17:29;;;;;;;10.80;2.25;;;;;;;22.86;47.88;100741.88;5092415;28;20057;-65
2022/06/19 00:19:55;;;;;;;8.80;2.30;;;;;;;22.88;46.74;100738.72;5096602;28;20032;-65
2022/06/19 00:22:20;;;;;;;8.90;2.03;;;;;;;22.83;46.51;100750.22;5092514;28;20475;-65
2022/06/19 00:24:45;;;;;;;7.22;1.92;;;;;;;22.95;46.50;100751.22;5093781;28;20536;-64
2022/06/19 00:27:10;;;;;;;11.07;2.20;;;;;;;22.68;46.74;100751.63;5080160;28;20022;-64
2022/06/19 00:29:36;;;;;;;8.20;1.98;;;;;;;22.81;46.88;100758.22;5095697;28;20028;-65
2022/06/19 00:32:04;;;;;;;10.90;1.80;;;;;;;22.67;46.72;100772.56;5094309;28;20046;-65
2022/06/19 00:34:31;;;;;;;9.85;1.98;;;;;;;22.76;46.71;100788.38;5105805;28;20027;-64
2022/06/19 00:36:56;;;;;;;6.93;2.15;;;;;;;22.55;46.83;100788.22;5097052;28;20065;-64
2022/06/19 00:39:21;;;;;;;11.95;2.47;;;;;;;22.63;46.66;100782.91;5092951;28;20469;-64
2022/06/19 00:41:47;;;;;;;7.70;1.92;;;;;;;22.42;47.05;100777.94;5094212;28;20025;-64
2022/06/19 00:44:15;;;;;;;8.38;2.35;;;;;;;22.41;47.06;100778.28;5093229;28;20040;-64
2022/06/19 00:46:54;;;;;;;9.95;1.98;;;;;;;22.62;46.96;100770.75;5093621;28;20085;-64
2022/06/19 00:49:28;;;;;;;8.98;2.10;;;;;;;22.47;46.59;100771.28;5089343;28;20489;-64
2022/06/19 00:52:04;;;;;;;13.32;2.10;;;;;;;22.34;46.42;100772.31;5088471;28;20038;-64
2022/06/19 00:54:43;;;;;;;8.80;2.03;;;;;;;22.49;46.12;100772.63;5086869;28;20039;-64
2022/06/19 00:57:08;;;;;;;9.82;2.10;;;;;;;22.45;45.61;100774.47;5091293;28;20432;-64
2022/06/19 00:59:36;;;;;;;8.10;2.00;;;;;;;22.11;45.56;100778.09;5088278;28;20032;-65
2022/06/19 01:02:02;;;;;;;10.18;2.35;;;;;;;22.20;45.65;100772.47;5088178;28;20039;-64
2022/06/19 01:04:34;;;;;;;11.15;2.40;;;;;;;22.13;45.70;100781.47;5093441;28;20532;-65
2022/06/19 01:07:00;;;;;;;9.88;2.28;;;;;;;22.22;45.54;100764.50;5094587;28;20137;-65
2022/06/19 01:09:25;;;;;;;11.50;2.55;;;;;;;22.34;44.85;100767.47;5100601;28;20525;-64
2022/06/19 01:11:51;;;;;;;9.20;2.53;;;;;;;22.17;44.51;100767.50;5095512;28;20037;-65
2022/06/19 01:14:23;;;;;;;9.32;2.42;;;;;;;22.15;45.02;100762.16;5092158;28;20020;-64
2022/06/19 01:16:49;;;;;;;13.45;2.38;;;;;;;22.14;44.37;100787.97;5091024;28;20161;-65
2022/06/19 01:19:24;;;;;;;9.90;2.15;;;;;;;22.13;44.29;100854.13;5090283;28;20144;-65
2022/06/19 01:22:05;;;;;;;9.90;2.28;;;;;;;22.02;44.50;100949.69;5093903;28;20479;-65
2022/06/19 01:24:45;;;;;;;14.73;2.08;;;;;;;21.85;44.34;100938.31;5100598;28;20348;-65
2022/06/19 01:28:45;;;;;;;11.50;2.00;;;;;;;21.67;44.33;100847.88;5075571;28;20036;-65
2022/06/19 01:29:59;;;;;;;8.93;2.60;;;;;;;21.80;44.56;100832.75;5089067;28;20036;-64
2022/06/19 01:32:24;;;;;;;8.25;2.28;;;;;;;21.87;43.43;100885.16;5085506;28;20024;-64
2022/06/19 01:34:52;;;;;;;11.05;2.40;;;;;;;21.81;43.49;100905.09;5092302;28;20034;-63
2022/06/19 01:37:24;;;;;;;8.77;2.03;;;;;;;21.67;43.30;100864.00;5091270;28;20032;-64
2022/06/19 01:39:54;;;;;;;7.63;2.20;;;;;;;21.68;42.78;100837.41;5083928;28;20028;-63
2022/06/19 01:42:20;;;;;;;7.88;1.90;;;;;;;21.49;42.31;100903.44;5095740;28;20040;-64
2022/06/19 01:44:47;;;;;;;10.77;2.80;;;;;;;21.32;42.63;100931.59;5098911;28;20028;-64
2022/06/19 01:47:14;;;;;;;6.65;1.90;;;;;;;21.25;43.00;100880.38;5090416;28;20478;-64
2022/06/19 01:49:44;;;;;;;10.77;2.38;;;;;;;21.36;42.56;100862.03;5103812;28;20032;-64
2022/06/19 01:52:09;;;;;;;9.32;2.42;;;;;;;21.37;42.41;100893.94;5092775;28;20064;-64
2022/06/19 01:54:39;;;;;;;10.88;2.70;;;;;;;21.14;42.43;100890.28;5092437;28;20056;-65
2022/06/19 01:57:07;;;;;;;10.07;1.90;;;;;;;21.18;41.49;100886.53;5088601;28;20036;-64
2022/06/19 01:59:34;;;;;;;12.38;2.53;;;;;;;21.06;41.63;100909.69;5098083;28;20077;-64
2022/06/19 02:02:03;;;;;;;12.60;2.53;;;;;;;20.92;41.37;100899.63;5091875;28;20028;-64
2022/06/19 02:04:32;;;;;;;9.43;2.20;;;;;;;20.88;40.93;100892.97;5093438;28;20032;-65
2022/06/19 02:07:02;;;;;;;10.95;2.40;;;;;;;20.92;41.12;100916.56;5079375;28;20364;-65
2022/06/19 02:09:27;;;;;;;7.75;2.15;;;;;;;21.00;40.73;100896.03;5087377;28;20040;-64
2022/06/19 02:11:54;;;;;;;8.65;2.28;;;;;;;20.67;40.45;100899.13;5080647;28;20078;-65
2022/06/19 02:14:20;;;;;;;9.90;2.40;;;;;;;20.73;40.08;100897.84;5092804;28;20024;-65
2022/06/19 02:16:48;;;;;;;8.57;2.40;;;;;;;20.72;40.15;100889.72;5087658;28;20029;-64
2022/06/19 02:19:14;;;;;;;12.80;2.30;;;;;;;20.62;39.80;100885.13;5089570;28;20081;-64
2022/06/19 02:21:43;;;;;;;7.80;1.85;;;;;;;20.90;41.90;100879.34;5084005;28;20028;-64
2022/06/19 02:24:14;;;;;;;9.57;2.38;;;;;;;20.74;39.76;100899.50;5093119;28;20016;-64
2022/06/19 02:26:41;;;;;;;10.13;2.47;;;;;;;20.75;39.45;100906.81;5088560;28;20032;-64
2022/06/19 02:29:11;;;;;;;9.15;2.17;;;;;;;20.69;39.54;100896.81;5090130;28;20024;-64
2022/06/19 02:31:40;;;;;;;10.35;2.03;;;;;;;20.56;39.70;100914.63;5091745;28;20106;-65
2022/06/19 02:34:15;;;;;;;10.02;2.20;;;;;;;20.73;40.33;100911.94;5075764;28;20036;-64
2022/06/19 02:37:03;;;;;;;10.13;2.17;;;;;;;20.71;40.41;100919.91;5074624;28;20099;-64
2022/06/19 02:39:38;;;;;;;8.57;1.83;;;;;;;20.66;40.00;100917.19;5098106;28;20063;-64
2022/06/19 02:42:10;;;;;;;5.22;1.80;;;;;;;20.67;39.40;100910.41;5091934;28;20031;-64
2022/06/19 02:44:40;;;;;;;10.90;2.17;;;;;;;20.58;39.52;100930.06;5089853;28;20028;-64
2022/06/19 02:47:06;;;;;;;8.38;2.10;;;;;;;20.63;39.26;100920.63;5091520;28;20034;-64
2022/06/19 02:49:33;;;;;;;8.85;1.83;;;;;;;20.65;38.95;100906.25;5089969;28;20502;-64
2022/06/19 02:51:59;;;;;;;8.80;2.10;;;;;;;20.69;38.73;100894.00;5091910;28;20107;-64
2022/06/19 02:54:24;;;;;;;9.45;2.08;;;;;;;20.67;38.68;100899.13;5089698;28;20565;-64
2022/06/19 02:56:50;;;;;;;9.60;1.77;;;;;;;20.64;38.38;100905.41;5093118;28;20110;-65
2022/06/19 02:59:15;;;;;;;7.82;1.67;;;;;;;20.56;38.25;100952.13;5091127;28;20081;-64
2022/06/19 03:01:40;;;;;;;8.60;2.03;;;;;;;20.39;38.38;101001.81;5088913;28;20024;-64
2022/06/19 03:04:14;;;;;;;8.73;1.85;;;;;;;20.55;38.42;101022.91;5089964;28;20028;-64
2022/06/19 03:06:39;;;;;;;10.32;1.67;;;;;;;20.55;38.03;100969.34;5087106;28;20498;-64
2022/06/19 03:09:04;;;;;;;8.15;1.70;;;;;;;20.60;37.32;100941.03;5100839;28;20044;-64
2022/06/19 03:11:30;;;;;;;9.00;1.67;;;;;;;20.58;37.66;100934.88;5089281;28;20026;-64
2022/06/19 03:13:55;;;;;;;5.70;1.70;;;;;;;20.56;38.02;100943.66;5085650;28;20035;-65
2022/06/19 03:16:20;;;;;;;6.53;1.63;;;;;;;20.50;37.80;100938.44;5087147;28;20026;-64
2022/06/19 03:18:45;;;;;;;7.53;2.03;;;;;;;20.51;37.27;100923.19;5089626;28;20047;-64
2022/06/19 03:21:11;;;;;;;5.25;1.45;;;;;;;20.50;37.31;100898.97;5079537;28;20028;-64
2022/06/19 03:23:36;;;;;;;6.85;1.83;;;;;;;20.41;37.23;100889.59;5090320;28;20047;-64
2022/06/19 03:26:01;;;;;;;4.75;1.48;;;;;;;20.50;37.69;100877.25;5091431;28;20072;-64
2022/06/19 03:28:28;;;;;;;5.25;1.38;;;;;;;20.36;37.22;100887.72;5098938;28;20020;-64
2022/06/19 03:30:54;;;;;;;5.97;1.33;;;;;;;20.38;37.04;100912.78;5091056;28;20032;-64
2022/06/19 03:33:19;;;;;;;8.00;1.63;;;;;;;20.42;36.80;100917.44;5091666;28;20027;-63
2022/06/19 03:35:44;;;;;;;5.40;1.55;;;;;;;20.37;37.02;100897.00;5084806;28;20028;-64
2022/06/19 03:38:10;;;;;;;6.05;1.60;;;;;;;20.26;37.06;100891.59;5081743;28;20028;-64
2022/06/19 03:40:35;;;;;;;6.70;1.23;;;;;;;20.22;36.88;100884.09;5083724;28;20038;-64
2022/06/19 03:43:00;;;;;;;6.35;1.20;;;;;;;20.22;36.85;100893.38;5092134;28;20043;-64
2022/06/19 03:45:26;;;;;;;9.95;1.30;;;;;;;20.11;36.92;100861.78;5090115;28;20041;-64
2022/06/19 03:47:51;;;;;;;7.28;1.30;;;;;;;20.17;37.16;100837.16;5081401;28;20024;-64
2022/06/19 03:50:18;;;;;;;6.63;1.40;;;;;;;20.09;37.33;100854.81;5082253;28;20017;-64
2022/06/19 03:52:43;;;;;;;6.45;1.38;;;;;;;20.00;37.20;100879.25;5089704;28;20100;-64
2022/06/19 03:55:08;;;;;;;3.92;1.08;;;;;;;20.03;37.81;100960.31;5094483;28;20087;-63
2022/06/19 03:57:34;;;;;;;4.82;1.27;;;;;;;19.89;37.51;100991.34;5097661;28;20044;-63
2022/06/19 03:59:59;;;;;;;3.13;1.00;;;;;;;19.93;37.56;100985.91;5095088;28;20054;-64
2022/06/19 04:02:24;;;;;;;4.00;1.20;;;;;;;20.01;37.27;100900.66;5095861;28;20106;-64
2022/06/19 04:04:50;;;;;;;6.35;1.23;;;;;;;19.94;37.08;100919.97;5094540;28;20031;-64
2022/06/19 04:07:15;;;;;;;2.58;1.00;;;;;;;19.91;36.55;100914.94;5093467;28;20028;-63
2022/06/19 04:09:41;;;;;;;5.70;1.10;;;;;;;19.86;36.46;100901.81;5094624;28;20130;-64
2022/06/19 04:12:07;;;;;;;6.88;1.30;;;;;;;19.85;36.72;100867.19;5100033;28;20111;-64
2022/06/19 04:14:36;;;;;;;5.15;1.20;;;;;;;19.82;36.77;100864.16;5095448;28;20467;-64
2022/06/19 04:17:02;;;;;;;7.07;1.20;;;;;;;19.98;36.97;100820.41;5095162;28;20451;-64
2022/06/19 04:19:28;;;;;;;4.60;1.00;;;;;;;19.93;36.57;100800.81;5092022;28;20086;-64
2022/06/19 04:21:56;;;;;;;5.60;1.10;;;;;;;19.97;37.29;100786.94;5087917;28;20028;-64
2022/06/19 04:24:21;;;;;;;6.72;1.45;;;;;;;19.81;37.50;100763.94;5093922;28;20020;-64
2022/06/19 04:26:47;;;;;;;6.78;1.23;;;;;;;19.93;37.50;100752.94;5084031;28;20051;-63
2022/06/19 04:29:13;;;;;;;6.18;1.23;;;;;;;19.86;37.01;100742.09;5093625;28;20074;-64
2022/06/19 04:31:39;;;;;;;6.88;1.63;;;;;;;19.91;37.43;100745.94;5093790;28;20078;-64
2022/06/19 04:34:05;;;;;;;5.60;1.30;;;;;;;19.88;37.75;100738.13;5094618;28;20024;-64
2022/06/19 04:36:31;;;;;;;7.10;1.38;;;;;;;19.84;38.86;100738.75;5092202;28;20066;-63
2022/06/19 04:38:58;;;;;;;5.15;1.30;;;;;;;19.83;38.14;100745.53;5093883;28;20115;-63
2022/06/19 04:41:28;;;;;;;6.57;1.17;;;;;;;19.82;38.31;100738.25;5091460;28;20540;-64
2022/06/19 04:43:55;;;;;;;7.30;1.55;;;;;;;19.84;38.49;100741.56;5094110;28;20058;-64
2022/06/19 04:46:21;;;;;;;6.13;1.20;;;;;;;19.89;39.12;100739.81;5092076;28;20487;-64
2022/06/19 04:48:47;;;;;;;8.38;1.38;;;;;;;19.78;38.85;100734.41;5094325;28;20028;-64
2022/06/19 04:51:13;;;;;;;8.50;1.38;;;;;;;19.74;39.02;100696.75;5092946;28;20036;-64
2022/06/19 04:53:39;;;;;;;5.47;1.40;;;;;;;19.78;38.88;100675.25;5091825;28;20121;-64
2022/06/19 04:56:06;;;;;;;6.18;1.20;;;;;;;19.86;40.07;100682.94;5096964;28;20028;-64
2022/06/19 04:58:32;;;;;;;7.60;1.52;;;;;;;19.78;39.77;100677.25;5100719;28;20467;-64
2022/06/19 05:00:57;;;;;;;6.63;1.38;;;;;;;19.85;40.19;100672.00;5087588;28;20133;-64
2022/06/19 05:03:24;;;;;;;6.40;1.40;;;;;;;19.81;39.44;100693.50;5083954;28;20390;-64
2022/06/19 05:05:51;;;;;;;5.95;1.60;;;;;;;19.65;39.51;100707.13;5105151;28;20054;-65
2022/06/19 05:08:17;;;;;;;9.75;1.58;;;;;;;19.70;39.93;100721.06;5092016;28;20048;-64
2022/06/19 05:10:45;;;;;;;8.05;1.60;;;;;;;19.76;39.50;100756.41;5091421;28;20034;-64
2022/06/19 05:13:19;;;;;;;4.95;1.38;;;;;;;19.74;39.71;100774.78;5092688;28;20418;-66
2022/06/19 05:15:45;;;;;;;5.95;1.45;;;;;;;19.95;40.27;100763.88;5090053;28;20119;-64
2022/06/19 05:18:11;;;;;;;5.45;1.30;;;;;;;19.78;39.79;100740.03;5080666;28;20103;-64
2022/06/19 05:20:37;;;;;;;6.30;1.58;;;;;;;19.88;40.07;100753.03;5085081;28;20115;-64
2022/06/19 05:23:02;;;;;;;5.13;1.45;;;;;;;19.99;39.17;100764.88;5093524;28;20468;-64
2022/06/19 05:25:28;;;;;;;4.40;1.02;;;;;;;19.83;39.10;100762.44;5092525;28;20089;-64
2022/06/19 05:27:53;;;;;;;4.65;1.23;;;;;;;20.05;39.85;100789.81;5093026;28;20114;-65
2022/06/19 05:30:18;;;;;;;4.55;1.15;;;;;;;20.14;39.92;100805.97;5092602;28;20024;-64
2022/06/19 05:32:43;;;;;;;5.30;1.30;;;;;;;20.10;39.08;100812.22;5098169;28;20036;-65
2022/06/19 05:35:12;;;;;;;5.97;1.27;;;;;;;20.13;39.18;100826.84;5092017;28;20099;-65
2022/06/19 05:37:37;;;;;;;4.70;1.10;;;;;;;20.19;39.07;100863.03;5093578;28;20474;-65
2022/06/19 05:40:03;;;;;;;4.95;1.40;;;;;;;20.02;39.61;100866.50;5092039;28;20042;-65
2022/06/19 05:42:28;;;;;;;5.30;1.48;;;;;;;20.30;40.05;100872.91;5091514;28;20032;-64
2022/06/19 05:44:53;;;;;;;4.53;1.35;;;;;;;20.41;39.83;100886.78;5092215;28;20527;-64
2022/06/19 05:47:19;;;;;;;4.43;1.20;;;;;;;20.49;39.83;100888.84;5091695;28;20024;-65
2022/06/19 05:49:44;;;;;;;3.50;1.20;;;;;;;20.57;39.74;100879.63;5088188;28;20037;-64
2022/06/19 05:52:22;;;;;;;5.07;1.20;;;;;;;20.48;39.77;100867.44;5092792;28;20062;-65
2022/06/19 05:54:48;;;;;;;7.15;1.30;;;;;;;20.43;39.86;100867.53;5093286;28;20076;-65
2022/06/19 05:57:14;;;;;;;7.00;1.60;;;;;;;20.49;39.62;100897.31;5091009;28;20036;-64
2022/06/19 05:59:48;;;;;;;5.97;1.45;;;;;;;20.54;40.08;100925.38;5093292;28;20028;-64
2022/06/19 06:02:23;;;;;;;7.20;1.40;;;;;;;20.34;39.96;100919.03;5088290;28;20073;-64
2022/06/19 06:04:48;;;;;;;6.10;1.42;;;;;;;20.52;40.29;100910.78;5086292;28;20028;-64
2022/06/19 06:07:13;;;;;;;5.90;1.50;;;;;;;20.41;40.56;100929.06;5092501;28;20041;-64
2022/06/19 06:09:39;;;;;;;7.60;1.27;;;;;;;20.38;40.71;100932.50;5092150;28;20113;-64
2022/06/19 06:12:05;;;;;;;5.75;1.30;;;;;;;20.35;40.76;100956.50;5091937;28;20040;-64
2022/06/19 06:14:31;;;;;;;6.68;1.80;;;;;;;20.28;40.96;100973.88;5093503;28;20040;-64
2022/06/19 06:16:56;;;;;;;11.60;1.52;;;;;;;20.20;41.01;100979.41;5076305;28;20096;-64
2022/06/19 06:19:21;;;;;;;6.03;1.50;;;;;;;20.35;40.92;100965.81;5087565;28;20024;-64
2022/06/19 06:21:47;;;;;;;6.72;1.60;;;;;;;20.10;40.94;100964.38;5091283;28;20185;-64
2022/06/19 06:24:14;;;;;;;6.93;1.85;;;;;;;20.23;40.95;101016.25;5098513;28;20135;-64
2022/06/19 06:26:39;;;;;;;3.80;1.20;;;;;;;20.31;41.53;101065.41;5097862;28;20028;-64
2022/06/19 06:29:07;;;;;;;9.15;1.85;;;;;;;20.24;42.03;101063.03;5079061;28;20038;-65
2022/06/19 06:31:33;;;;;;;7.50;1.63;;;;;;;20.25;42.11;101080.78;5086839;28;20028;-64
2022/06/19 06:33:58;;;;;;;4.22;1.63;;;;;;;20.38;42.16;101112.94;5092032;28;20043;-65
2022/06/19 06:36:23;;;;;;;7.72;1.50;;;;;;;20.28;43.38;101159.91;5090396;28;20036;-65
2022/06/19 06:38:49;;;;;;;8.02;1.70;;;;;;;20.32;44.00;101196.78;5094018;28;20502;-65
2022/06/19 06:41:15;;;;;;;11.10;1.73;;;;;;;20.20;45.74;101199.22;5092693;28;20036;-65
2022/06/19 06:43:46;;;;;;;7.07;1.88;;;;;;;20.16;45.92;101195.38;5079333;28;20115;-65
2022/06/19 06:46:21;;;;;;;6.57;1.40;;;;;;;20.26;46.00;101196.03;5089537;28;20024;-64
2022/06/19 06:48:49;;;;;;;6.60;1.50;;;;;;;20.35;45.79;101194.16;5085274;28;20039;-66
2022/06/19 06:51:22;;;;;;;6.05;1.27;;;;;;;20.35;45.24;101185.69;5089682;28;20039;-65
2022/06/19 06:53:47;;;;;;;8.23;1.50;;;;;;;20.38;45.54;101174.94;5085954;28;20031;-65
2022/06/19 06:56:13;;;;;;;5.78;1.40;;;;;;;20.38;45.46;101167.31;5101105;28;20032;-65
2022/06/19 06:58:39;;;;;;;6.88;1.48;;;;;;;20.42;45.66;101156.25;5093628;28;20111;-64
2022/06/19 07:01:15;;;;;;;7.15;1.65;;;;;;;20.40;45.95;101153.78;5093510;28;20032;-65
2022/06/19 07:03:41;;;;;;;5.13;1.30;;;;;;;20.44;45.83;101139.88;5090026;28;20479;-65
2022/06/19 07:06:07;;;;;;;6.25;1.50;;;;;;;20.40;46.32;101155.75;5097715;28;20119;-64
2022/06/19 07:08:33;;;;;;;9.23;2.08;;;;;;;20.30;45.73;101149.16;5090598;28;20127;-64
2022/06/19 07:10:58;;;;;;;6.15;1.50;;;;;;;20.19;45.10;101156.13;5089755;28;20110;-64
2022/06/19 07:13:24;;;;;;;8.85;1.77;;;;;;;20.17;45.68;101166.88;5090573;28;20016;-64
2022/06/19 07:15:51;;;;;;;7.57;1.55;;;;;;;20.13;45.29;101182.75;5090419;28;20031;-64
2022/06/19 07:18:16;;;;;;;8.82;1.80;;;;;;;19.99;45.63;101218.50;5092614;28;20034;-65
2022/06/19 07:20:42;;;;;;;6.93;1.40;;;;;;;20.17;45.82;101205.50;5088623;28;20035;-65
2022/06/19 07:23:10;;;;;;;6.72;1.55;;;;;;;19.95;46.20;101203.34;5091808;28;20059;-65
2022/06/19 07:25:35;;;;;;;7.35;1.52;;;;;;;19.88;47.18;101169.94;5094860;28;20112;-64
2022/06/19 07:28:01;;;;;;;7.45;2.00;;;;;;;19.76;48.22;101144.22;5088200;28;20027;-65
2022/06/19 07:30:27;;;;;;;6.60;1.40;;;;;;;19.75;49.10;101120.88;5101268;28;20043;-65
2022/06/19 07:32:54;;;;;;;10.43;1.98;;;;;;;19.56;50.92;101097.50;5097707;28;20507;-64
2022/06/19 07:35:22;;;;;;;8.25;1.70;;;;;;;19.35;50.67;101058.44;5104862;28;20024;-64
2022/06/19 07:37:48;;;;;;;8.15;1.80;;;;;;;19.37;51.03;101041.25;5107964;28;20023;-64
2022/06/19 07:40:17;;;;;;;8.68;1.80;;;;;;;19.31;52.37;101040.50;5095055;28;20040;-64
2022/06/19 07:42:46;;;;;;;5.40;1.63;;;;;;;19.21;53.61;101037.84;5093667;28;20028;-64
2022/06/19 07:45:12;;;;;;;13.63;2.15;;;;;;;19.24;53.33;101017.53;5093702;28;20110;-62
2022/06/19 07:50:23;;;;;;;8.57;2.00;;;;;;;19.24;53.53;100977.31;5093076;28;20071;-65
2022/06/19 07:52:51;;;;;;;7.82;1.83;;;;;;;19.13;54.22;101038.56;5091604;28;20051;-63
2022/06/19 07:55:20;;;;;;;12.00;1.88;;;;;;;19.18;53.64;101113.59;5094086;28;20107;-63
2022/06/19 07:57:46;;;;;;;11.68;1.83;;;;;;;19.25;53.84;101142.19;5097606;28;20077;-63
2022/06/19 08:00:19;;;;;;;5.55;1.50;;;;;;;19.37;53.26;101173.53;5096731;28;20412;-63
2022/06/19 08:02:47;;;;;;;7.38;1.70;;;;;;;19.43;53.46;101163.88;5106069;28;20042;-63
2022/06/19 08:05:13;;;;;;;7.68;1.98;;;;;;;19.46;53.55;101120.22;5097560;28;20135;-65
2022/06/19 08:07:39;;;;;;;13.85;2.42;;;;;;;19.20;54.70;101098.09;5095826;28;20126;-65
2022/06/19 08:10:07;;;;;;;8.73;1.92;;;;;;;19.27;53.93;101098.56;5094858;28;20028;-65
2022/06/19 08:12:32;;;;;;;10.40;2.15;;;;;;;19.26;54.46;101077.19;5097191;28;20468;-64
2022/06/19 08:14:57;;;;;;;9.27;1.90;;;;;;;19.02;55.73;101054.78;5096248;28;20032;-63
2022/06/19 08:17:24;;;;;;;10.07;1.77;;;;;;;19.22;55.11;101112.72;5099530;28;20357;-64
2022/06/19 08:19:50;;;;;;;10.00;1.63;;;;;;;19.29;55.05;101135.66;5096669;28;20493;-66
2022/06/19 08:22:16;;;;;;;8.25;1.77;;;;;;;19.19;56.98;101090.81;5084239;28;20029;-66
2022/06/19 08:24:44;;;;;;;10.00;2.00;;;;;;;19.30;55.32;101067.00;5089859;28;20024;-65
2022/06/19 08:27:10;;;;;;;9.15;2.08;;;;;;;19.21;56.04;101073.59;5096727;28;20111;-65
2022/06/19 08:29:35;;;;;;;10.68;2.22;;;;;;;19.11;56.25;101063.38;5097453;28;20441;-64
2022/06/19 08:32:04;;;;;;;11.27;2.10;;;;;;;18.91;57.29;101042.00;5099460;28;20024;-64
2022/06/19 08:34:30;;;;;;;8.75;2.03;;;;;;;18.98;57.22;101044.41;5101428;28;20035;-64
2022/06/19 08:36:58;;;;;;;10.48;1.85;;;;;;;19.00;57.67;101036.53;5090248;28;20036;-64
2022/06/19 08:39:23;;;;;;;11.20;2.45;;;;;;;18.92;57.95;101023.16;5088294;28;20081;-65
2022/06/19 08:42:06;;;;;;;13.20;2.33;;;;;;;18.99;57.17;101018.81;5094428;28;20016;-65
2022/06/19 08:44:55;;;;;;;11.88;2.20;;;;;;;18.95;56.26;100998.06;5092031;28;20090;-64
2022/06/19 08:48:09;;;;;;;10.80;2.10;;;;;;;18.93;56.37;100948.88;5094233;28;20028;-62
2022/06/19 08:51:06;;;;;;;8.32;2.33;;;;;;;18.77;58.00;100949.13;5086215;28;20495;-64
2022/06/19 08:53:37;;;;;;;10.13;2.15;;;;;;;18.84;58.11;100966.44;5085018;28;20364;-64
2022/06/19 08:56:12;;;;;;;9.02;2.10;;;;;;;18.75;59.05;100992.78;5088335;28;20046;-64
2022/06/19 08:58:50;;;;;;;12.57;2.63;;;;;;;18.90;58.47;100986.88;5086467;28;20031;-64
2022/06/19 09:01:42;;;;;;;8.60;2.40;;;;;;;18.87;58.55;100988.34;5087344;28;20025;-63
2022/06/19 09:07:14;;;;;;;8.75;1.95;;;;;;;18.84;58.29;101021.88;5083274;28;20117;-65
2022/06/19 09:09:50;;;;;;;9.25;2.53;;;;;;;18.87;57.98;101038.97;5077974;28;20055;-66
2022/06/19 09:12:58;;;;;;;9.77;2.17;;;;;;;18.99;57.83;101046.94;5088026;28;20044;-65
2022/06/19 09:15:43;;;;;;;6.15;1.83;;;;;;;19.17;57.35;101076.19;5080505;28;20029;-66
2022/06/19 09:18:47;;;;;;;10.32;2.47;;;;;;;19.23;56.86;101114.38;5086472;28;20059;-66
2022/06/19 09:21:41;;;;;;;9.20;2.38;;;;;;;19.31;56.68;101129.75;5097640;28;20046;-67
2022/06/19 09:24:12;;;;;;;10.38;2.22;;;;;;;19.14;55.44;101133.09;5082381;28;20036;-65
2022/06/19 09:26:49;;;;;;;7.90;2.17;;;;;;;19.15;55.90;101131.13;5080805;28;20044;-66
2022/06/19 09:29:19;;;;;;;8.75;2.30;;;;;;;19.08;55.71;101112.63;5075999;28;20090;-65
2022/06/19 09:31:56;;;;;;;8.20;1.85;;;;;;;19.17;54.57;101109.13;5083183;28;20024;-66
2022/06/19 09:34:40;;;;;;;8.35;2.10;;;;;;;19.25;55.36;101106.44;5085729;28;20066;-66
2022/06/19 09:37:34;;;;;;;8.90;1.95;;;;;;;19.18;55.24;101091.94;5086864;28;20028;-66
2022/06/19 09:40:19;;;;;;;6.93;1.98;;;;;;;19.34;54.93;101082.13;5088801;28;20044;-65
2022/06/19 09:42:48;;;;;;;10.57;2.30;;;;;;;19.32;55.55;101077.94;5084103;28;20467;-65
2022/06/19 09:45:22;;;;;;;7.53;2.10;;;;;;;19.24;55.04;101056.13;5088860;28;20032;-63
2022/06/19 09:47:52;;;;;;;9.57;2.47;;;;;;;19.24;55.29;101040.06;5090303;28;20063;-64
2022/06/19 09:50:32;;;;;;;6.93;1.95;;;;;;;19.32;55.61;101022.47;5093510;28;20028;-64
2022/06/19 09:53:22;;;;;;;8.90;2.20;;;;;;;19.31;55.17;101025.59;5088101;28;20040;-64
2022/06/19 09:55:52;;;;;;;31.10;4.30;;;;;;;19.28;56.58;101043.94;5078033;28;20029;-64
2022/06/19 09:58:43;;;;;;;36.08;4.25;;;;;;;19.35;55.62;101038.75;5086462;28;20027;-63
2022/06/19 10:01:09;;;;;;;19.80;2.45;;;;;;;19.35;55.51;101013.41;5094847;28;20035;-64
2022/06/19 10:03:44;;;;;;;33.22;4.13;;;;;;;19.46;55.48;101008.44;5088423;28;20044;-62
2022/06/19 10:06:32;;;;;;;14.43;2.97;;;;;;;19.45;55.77;101003.09;5084048;28;20031;-66
2022/06/19 10:09:15;;;;;;;19.33;3.45;;;;;;;19.47;55.79;101003.66;5077854;28;20194;-63
2022/06/19 10:11:44;;;;;;;9.63;2.67;;;;;;;19.49;54.99;100993.75;5090696;28;20068;-67
2022/06/19 10:14:38;;;;;;;11.20;3.10;;;;;;;19.60;54.81;100985.94;5087261;28;20024;-64
2022/06/19 10:17:25;;;;;;;8.20;2.38;;;;;;;19.66;54.35;100970.66;5089807;28;20090;-64
2022/06/19 10:20:17;;;;;;;9.02;2.28;;;;;;;19.73;53.24;100968.28;5094039;28;20063;-63
2022/06/19 10:22:56;;;;;;;7.88;2.05;;;;;;;19.74;52.27;100969.09;5077383;28;20024;-66
2022/06/19 10:25:39;;;;;;;7.63;2.10;;;;;;;19.84;51.32;100968.88;5085689;28;20039;-63
2022/06/19 10:28:20;;;;;;;7.03;1.90;;;;;;;19.90;51.45;100959.19;5102241;28;20032;-65
2022/06/19 10:31:05;;;;;;;9.07;2.40;;;;;;;19.83;51.20;100958.78;5093049;28;20043;-65
2022/06/19 10:33:55;;;;;;;8.38;1.90;;;;;;;19.89;51.15;100982.06;5077117;28;20012;-64
2022/06/19 10:36:46;;;;;;;8.60;2.30;;;;;;;19.84;51.56;100997.03;5094998;28;20027;-65
2022/06/19 10:39:49;;;;;;;10.27;2.20;;;;;;;19.99;51.59;100993.09;5093611;28;20028;-65
2022/06/19 10:42:23;;;;;;;;;;;;;;;20.13;51.17;100979.84;5069417;28;20143;-65
2022/06/19 10:45:11;;;;;;;8.15;1.60;;;;;;;20.00;50.33;100969.41;5091757;28;19908;-65
2022/06/19 10:47:49;;;;;;;6.28;1.67;;;;;;;20.12;48.27;100975.34;5079153;28;20059;-65
2022/06/19 10:50:25;;;;;;;6.97;1.50;;;;;;;20.09;48.44;100985.28;5092539;28;20463;-65
2022/06/19 10:53:21;;;;;;;4.15;1.30;;;;;;;20.15;48.26;101002.91;5100235;28;20356;-64
2022/06/19 10:56:09;;;;;;;4.30;1.13;;;;;;;20.14;47.33;101006.88;5078830;28;20118;-65
2022/06/19 10:58:38;;;;;;;5.38;1.50;;;;;;;20.09;47.23;101019.09;5091993;28;20031;-65
2022/06/19 11:01:07;;;;;;;5.00;1.63;;;;;;;20.03;46.70;101030.75;5093209;28;20030;-65
2022/06/19 11:06:28;;;;;;;7.00;1.63;;;;;;;20.17;48.00;101030.78;5090321;28;20158;-64
2022/06/19 11:08:59;;;;;;;6.07;1.65;;;;;;;20.18;47.87;101041.72;5101506;28;20566;-64
2022/06/19 11:11:28;;;;;;;5.82;1.42;;;;;;;20.25;46.79;101022.41;5075427;28;20107;-65
2022/06/19 11:14:12;;;;;;;6.75;1.60;;;;;;;20.28;46.40;101026.59;5091875;28;20134;-66
2022/06/19 11:17:13;;;;;;;5.90;1.42;;;;;;;20.40;47.33;101041.00;5090659;28;20193;-65
2022/06/19 11:19:45;;;;;;;5.80;1.65;;;;;;;20.38;47.47;101057.38;5076565;28;20091;-64
2022/06/19 11:22:39;;;;;;;6.40;1.80;;;;;;;20.46;47.86;101069.91;5091577;28;20031;-64
2022/06/19 11:25:19;;;;;;;4.30;1.50;;;;;;;20.47;47.83;101068.75;5103636;28;20027;-64
2022/06/19 11:28:08;;;;;;;6.25;1.70;;;;;;;20.53;47.63;101061.91;5091612;28;20119;-65
2022/06/19 11:30:42;;;;;;;6.78;1.70;;;;;;;20.51;47.67;101058.53;5091734;28;20024;-64
2022/06/19 11:33:33;;;;;;;7.78;1.98;;;;;;;20.60;47.85;101067.94;5090454;28;20040;-64
2022/06/19 11:36:02;;;;;;;7.55;1.70;;;;;;;20.54;47.91;101063.56;5091928;28;20040;-64
2022/06/19 11:38:42;;;;;;;6.65;1.80;;;;;;;20.63;47.20;101072.94;5090786;28;20016;-65
2022/06/19 11:41:25;;;;;;;4.68;1.48;;;;;;;20.70;47.46;101084.63;5092201;28;20391;-65
2022/06/19 11:44:15;;;;;;;7.72;1.77;;;;;;;20.68;46.98;101070.03;5091812;28;20077;-64
2022/06/19 11:46:55;;;;;;;4.30;1.33;;;;;;;20.75;47.05;101072.38;5079241;28;20060;-65
2022/06/19 11:49:36;;;;;;;6.68;1.63;;;;;;;20.77;47.86;101073.75;5090082;28;20081;-65