Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:00:00;;;;;;;;;;;9.70;99.90;;;;;;5091271;28;19908;-81
2023/01/25 00:02:26;;;;;;;;;;;9.70;99.90;;;;;;5091014;28;20290;-81
2023/01/25 00:04:52;;;;;;;;;;;9.70;99.90;;;;;;5091256;28;20387;-82
2023/01/25 00:07:17;;;;;;;;;;;9.70;99.90;;;;;;5091953;28;19920;-82
2023/01/25 00:09:43;;;;;;;;;;;9.70;99.90;;;;;;5091667;28;19934;-78
2023/01/25 00:12:08;;;;;;;;;;;9.70;99.90;;;;;;5091330;28;20062;-77
2023/01/25 00:14:34;;;;;;;;;;;9.70;99.90;;;;;;5092339;28;19954;-78
2023/01/25 00:16:59;;;;;;;;;;;9.70;99.90;;;;;;5091069;28;19913;-78
2023/01/25 00:19:25;;;;;;;;;;;9.70;99.90;;;;;;5091773;28;20353;-78
2023/01/25 00:21:50;;;;;;;;;;;9.70;99.90;;;;;;5091111;28;19962;-84
2023/01/25 00:24:16;;;;;;;;;;;9.80;99.90;;;;;;5091643;28;19908;-78
2023/01/25 00:26:42;;;;;;;;;;;9.70;99.90;;;;;;5091616;28;20360;-78
2023/01/25 00:29:10;;;;;;;;;;;9.80;99.90;;;;;;5091525;28;19942;-78
2023/01/25 00:31:39;;;;;;;;;;;9.80;99.90;;;;;;5091773;28;20382;-78
2023/01/25 00:34:23;;;;;;;;;;;9.80;99.90;;;;;;5090824;28;19908;-78
2023/01/25 00:37:07;;;;;;;;;;;9.80;99.90;;;;;;5091523;28;19935;-81
2023/01/25 00:39:32;;;;;;;;;;;9.80;99.90;;;;;;5091731;28;19912;-78
2023/01/25 00:41:58;;;;;;;;;;;9.80;99.90;;;;;;5089316;28;19912;-77
2023/01/25 00:44:24;;;;;;;;;;;9.80;99.90;;;;;;5091102;28;20014;-77
2023/01/25 00:46:49;;;;;;;;;;;9.80;99.90;;;;;;5090340;28;19992;-83
2023/01/25 00:49:19;;;;;;;;;;;9.80;99.90;;;;;;5090995;28;19912;-78
2023/01/25 00:51:44;;;;;;;;;;;9.80;99.90;;;;;;5091279;28;19913;-78
2023/01/25 00:54:10;;;;;;;;;;;9.80;99.90;;;;;;5090962;28;19931;-78
2023/01/25 00:56:35;;;;;;;;;;;9.80;99.90;;;;;;5091137;28;19909;-82
2023/01/25 00:59:01;;;;;;;;;;;9.90;99.90;;;;;;5089597;28;20006;-78
2023/01/25 01:01:26;;;;;;;;;;;9.90;99.90;;;;;;5090932;28;19917;-78
2023/01/25 01:03:52;;;;;;;;;;;9.90;99.90;;;;;;5090819;28;19915;-78
2023/01/25 01:06:17;;;;;;;;;;;9.90;99.90;;;;;;5090669;28;20374;-77
2023/01/25 01:08:43;;;;;;;;;;;9.90;99.90;;;;;;5090714;28;19927;-77
2023/01/25 01:11:09;;;;;;;;;;;9.90;99.90;;;;;;5090466;28;19916;-78
2023/01/25 01:13:36;;;;;;;;;;;9.90;99.90;;;;;;5089424;28;19919;-78
2023/01/25 01:16:02;;;;;;;;;;;9.90;99.90;;;;;;5090908;28;19916;-79
2023/01/25 01:18:32;;;;;;;;;;;9.90;99.90;;;;;;5091239;28;19912;-80
2023/01/25 01:20:58;;;;;;;;;;;9.90;99.90;;;;;;5090668;28;19991;-86
2023/01/25 01:23:23;;;;;;;;;;;9.90;99.90;;;;;;5091158;28;20336;-80
2023/01/25 01:25:49;;;;;;;;;;;9.90;99.90;;;;;;5091121;28;19908;-79
2023/01/25 01:28:15;;;;;;;;;;;9.90;99.90;;;;;;5091306;28;20333;-81
2023/01/25 01:30:40;;;;;;;;;;;9.90;99.90;;;;;;5091225;28;19919;-83
2023/01/25 01:33:06;;;;;;;;;;;9.80;99.90;;;;;;5088919;28;20272;-82
2023/01/25 01:35:32;;;;;;;;;;;9.80;99.90;;;;;;5090635;28;19908;-81
2023/01/25 01:37:57;;;;;;;;;;;9.80;99.90;;;;;;5090620;28;19933;-80
2023/01/25 01:40:23;;;;;;;;;;;9.70;99.90;;;;;;5091258;28;19917;-80
2023/01/25 01:42:59;;;;;;;;;;;9.70;99.90;;;;;;5090980;28;19908;-80
2023/01/25 01:45:44;;;;;;;;;;;9.70;99.90;;;;;;5090654;28;20279;-80
2023/01/25 01:48:28;;;;;;;;;;;9.70;99.90;;;;;;5090340;28;19980;-80
2023/01/25 01:50:56;;;;;;;;;;;9.70;99.90;;;;;;5090761;28;20005;-85
2023/01/25 01:53:23;;;;;;;;;;;9.70;99.90;;;;;;5090579;28;19922;-79
2023/01/25 01:55:49;;;;;;;;;;;9.70;99.90;;;;;;5091241;28;20337;-79
2023/01/25 01:58:15;;;;;;;;;;;9.70;99.90;;;;;;5093664;28;19919;-79
2023/01/25 02:00:40;;;;;;;;;;;9.60;99.90;;;;;;5094734;28;19908;-78
2023/01/25 02:03:08;;;;;;;;;;;9.60;99.90;;;;;;5094447;28;19915;-79
2023/01/25 02:05:34;;;;;;;;;;;9.60;99.90;;;;;;5094528;28;19909;-79
2023/01/25 02:08:02;;;;;;;;;;;9.60;99.90;;;;;;5093722;28;19951;-78
2023/01/25 02:10:28;;;;;;;;;;;9.50;99.90;;;;;;5094882;28;20346;-79
2023/01/25 02:12:55;;;;;;;;;;;9.50;99.90;;;;;;5094342;28;19909;-85
2023/01/25 02:15:20;;;;;;;;;;;9.50;99.90;;;;;;5094448;28;19938;-79
2023/01/25 02:17:47;;;;;;;;;;;9.50;99.90;;;;;;5094274;28;19909;-78
2023/01/25 02:20:31;;;;;;;;;;;9.50;99.90;;;;;;5093838;28;19908;-79
2023/01/25 02:23:03;;;;;;;;;;;9.50;99.90;;;;;;5093363;28;20249;-81
2023/01/25 02:25:28;;;;;;;;;;;9.50;99.90;;;;;;5094086;28;20406;-79
2023/01/25 02:28:20;;;;;;;;;;;9.50;99.90;;;;;;5093707;28;20002;-86
2023/01/25 02:30:46;;;;;;;;;;;9.50;99.90;;;;;;5091673;28;19912;-78
2023/01/25 02:33:11;;;;;;;;;;;9.50;99.90;;;;;;5093944;28;19908;-77
2023/01/25 02:35:52;;;;;;;;;;;9.50;99.90;;;;;;5093976;28;20007;-79
2023/01/25 02:38:20;;;;;;;;;;;9.50;99.90;;;;;;5093743;28;20233;-79
2023/01/25 02:40:48;;;;;;;;;;;9.50;99.90;;;;;;5092771;28;20427;-79
2023/01/25 02:43:16;;;;;;;;;;;9.50;99.90;;;;;;5093633;28;20016;-79
2023/01/25 02:45:45;;;;;;;;;;;9.50;99.90;;;;;;5094148;28;20002;-79
2023/01/25 02:48:10;;;;;;;;;;;9.50;99.90;;;;;;5093121;28;20418;-79
2023/01/25 02:50:36;;;;;;;;;;;9.50;99.90;;;;;;5093763;28;19912;-80
2023/01/25 02:53:01;;;;;;;;;;;9.50;99.90;;;;;;5092975;28;20421;-80
2023/01/25 02:55:27;;;;;;;;;;;9.50;99.90;;;;;;5093713;28;19915;-79
2023/01/25 02:57:52;;;;;;;;;;;9.50;99.90;;;;;;5094046;28;19908;-81
2023/01/25 03:00:18;;;;;;;;;;;9.50;99.90;;;;;;5093145;28;19963;-79
2023/01/25 03:02:44;;;;;;;;;;;9.50;99.90;;;;;;5093995;28;19959;-80
2023/01/25 03:05:09;;;;;;;;;;;9.50;99.90;;;;;;5093256;28;20341;-80
2023/01/25 03:07:35;;;;;;;;;;;9.50;99.90;;;;;;5093443;28;19919;-77
2023/01/25 03:10:00;;;;;;;;;;;9.50;99.90;;;;;;5092198;28;19939;-80
2023/01/25 03:12:26;;;;;;;;;;;9.50;99.90;;;;;;5093432;28;19947;-79
2023/01/25 03:14:51;;;;;;;;;;;9.50;99.90;;;;;;5092190;28;20249;-79
2023/01/25 03:17:17;;;;;;;;;;;9.50;99.90;;;;;;5092940;28;19908;-79
2023/01/25 03:19:42;;;;;;;;;;;9.50;99.90;;;;;;5093414;28;19909;-78
2023/01/25 03:22:09;;;;;;;;;;;9.50;99.90;;;;;;5092636;28;20425;-78
2023/01/25 03:24:35;;;;;;;;;;;9.50;99.90;;;;;;5092004;28;19915;-78
2023/01/25 03:27:19;;;;;;;;;;;9.50;99.90;;;;;;5092853;28;20002;-84
2023/01/25 03:29:44;;;;;;;;;;;9.50;99.90;;;;;;5093360;28;19927;-78
2023/01/25 03:32:10;;;;;;;;;;;9.60;99.90;;;;;;5092469;28;19912;-78
2023/01/25 03:34:36;;;;;;;;;;;9.50;99.90;;;;;;5093115;28;20355;-78
2023/01/25 03:37:02;;;;;;;;;;;9.60;99.90;;;;;;5092524;28;20349;-83
2023/01/25 03:39:27;;;;;;;;;;;9.60;99.90;;;;;;5093133;28;19914;-79
2023/01/25 03:41:53;;;;;;;;;;;9.60;99.90;;;;;;5092911;28;19912;-78
2023/01/25 03:44:19;;;;;;;;;;;9.60;99.90;;;;;;5092314;28;19932;-78
2023/01/25 03:46:44;;;;;;;;;;;9.60;99.90;;;;;;5091599;28;20239;-79
2023/01/25 03:49:10;;;;;;;;;;;9.60;99.90;;;;;;5092280;28;19928;-80
2023/01/25 03:51:36;;;;;;;;;;;9.60;99.90;;;;;;5091680;28;20000;-80
2023/01/25 03:54:01;;;;;;;;;;;9.60;99.90;;;;;;5092253;28;19908;-85
2023/01/25 03:56:27;;;;;;;;;;;9.60;99.90;;;;;;5092389;28;19915;-80
2023/01/25 03:58:52;;;;;;;;;;;9.60;99.90;;;;;;5092464;28;20359;-80
2023/01/25 04:01:18;;;;;;;;;;;9.60;99.90;;;;;;5091690;28;19912;-80
2023/01/25 04:03:43;;;;;;;;;;;9.60;99.90;;;;;;5092084;28;19963;-80
2023/01/25 04:06:09;;;;;;;;;;;9.60;99.90;;;;;;5091869;28;20410;-80
2023/01/25 04:08:35;;;;;;;;;;;9.60;99.90;;;;;;5092489;28;19951;-80
2023/01/25 04:11:02;;;;;;;;;;;9.70;99.90;;;;;;5092314;28;19909;-80
2023/01/25 04:13:28;;;;;;;;;;;9.70;99.90;;;;;;5091861;28;20329;-80
2023/01/25 04:15:54;;;;;;;;;;;9.70;99.90;;;;;;5092299;28;19988;-79
2023/01/25 04:18:20;;;;;;;;;;;9.60;99.90;;;;;;5090186;28;19908;-80
2023/01/25 04:20:50;;;;;;;;;;;9.70;99.90;;;;;;5091955;28;19915;-79
2023/01/25 04:23:16;;;;;;;;;;;9.70;99.90;;;;;;5091417;28;20226;-79
2023/01/25 04:25:41;;;;;;;;;;;9.60;99.90;;;;;;5091972;28;19918;-78
2023/01/25 04:28:07;;;;;;;;;;;9.70;99.90;;;;;;5090223;28;20276;-79
2023/01/25 04:30:33;;;;;;;;;;;9.70;99.90;;;;;;5092056;28;19912;-78
2023/01/25 04:33:04;;;;;;;;;;;9.70;99.90;;;;;;5092288;28;19912;-80
2023/01/25 04:35:29;;;;;;;;;;;9.70;99.90;;;;;;5092085;28;20416;-78
2023/01/25 04:37:56;;;;;;;;;;;9.70;99.90;;;;;;5092459;28;19955;-78
2023/01/25 04:40:21;;;;;;;;;;;9.70;99.90;;;;;;5091583;28;19908;-78
2023/01/25 04:42:47;;;;;;;;;;;9.70;99.90;;;;;;5091805;28;19961;-78
2023/01/25 04:45:13;;;;;;;;;;;9.70;99.90;;;;;;5091264;28;19919;-78
2023/01/25 04:47:38;;;;;;;;;;;9.70;99.90;;;;;;5091418;28;20226;-78
2023/01/25 04:50:04;;;;;;;;;;;9.70;99.90;;;;;;5091526;28;20298;-85
2023/01/25 04:52:30;;;;;;;;;;;9.70;99.90;;;;;;5090560;28;19908;-78
2023/01/25 04:54:55;;;;;;;;;;;9.70;99.90;;;;;;5091695;28;19908;-78
2023/01/25 04:57:21;;;;;;;;;;;9.70;99.90;;;;;;5090899;28;20242;-79
2023/01/25 04:59:46;;;;;;;;;;;9.70;99.90;;;;;;5089964;28;20376;-79
2023/01/25 05:02:12;;;;;;;;;;;9.70;99.90;;;;;;5089389;28;19914;-79
2023/01/25 05:04:37;;;;;;;;;;;9.70;99.90;;;;;;5091405;28;19908;-78
2023/01/25 05:07:03;;;;;;;;;;;9.70;99.90;;;;;;5091026;28;19920;-79
2023/01/25 05:09:29;;;;;;;;;;;9.70;99.90;;;;;;5090304;28;19920;-78
2023/01/25 05:11:55;;;;;;;;;;;9.70;99.90;;;;;;5090904;28;20288;-79
2023/01/25 05:14:20;;;;;;;;;;;9.70;99.90;;;;;;5089046;28;19909;-79
2023/01/25 05:16:46;;;;;;;;;;;9.70;99.90;;;;;;5090926;28;20007;-79
2023/01/25 05:19:11;;;;;;;;;;;9.70;99.90;;;;;;5090721;28;20257;-79
2023/01/25 05:24:21;;;;;;;;;;;9.70;99.90;;;;;;5090367;28;19915;-79
2023/01/25 05:26:59;;;;;;;;;;;9.70;99.90;;;;;;5090730;28;19908;-78
2023/01/25 05:29:25;;;;;;;;;;;9.70;99.90;;;;;;5090331;28;19916;-77
2023/01/25 05:31:51;;;;;;;;;;;9.70;99.90;;;;;;5090410;28;19915;-79
2023/01/25 05:34:16;;;;;;;;;;;9.70;99.90;;;;;;5090511;28;19908;-79
2023/01/25 05:36:42;;;;;;;;;;;9.70;99.90;;;;;;5090395;28;19953;-79
2023/01/25 05:39:08;;;;;;;;;;;9.70;99.90;;;;;;5090930;28;19919;-86
2023/01/25 05:41:33;;;;;;;;;;;9.70;99.90;;;;;;5090784;28;19908;-79
2023/01/25 05:43:59;;;;;;;;;;;9.70;99.90;;;;;;5090832;28;19914;-79
2023/01/25 05:46:27;;;;;;;;;;;9.70;99.90;;;;;;5090190;28;19914;-78
2023/01/25 05:48:53;;;;;;;;;;;9.70;99.90;;;;;;5091075;28;19966;-78
2023/01/25 05:51:18;;;;;;;;;;;9.70;99.90;;;;;;5088862;28;19920;-78
2023/01/25 05:53:44;;;;;;;;;;;9.70;99.90;;;;;;5090741;28;19915;-78
2023/01/25 05:56:10;;;;;;;;;;;9.70;99.90;;;;;;5090131;28;20346;-86
2023/01/25 05:58:36;;;;;;;;;;;9.70;99.90;;;;;;5090386;28;20001;-77
2023/01/25 06:01:02;;;;;;;;;;;9.60;99.90;;;;;;5090480;28;19950;-78
2023/01/25 06:03:28;;;;;;;;;;;9.60;99.90;;;;;;5089830;28;20003;-79
2023/01/25 06:05:58;;;;;;;;;;;9.60;99.90;;;;;;5090787;28;20322;-79
2023/01/25 06:08:24;;;;;;;;;;;9.60;99.90;;;;;;5089557;28;20303;-79
2023/01/25 06:10:49;;;;;;;;;;;9.60;99.90;;;;;;5090181;28;19995;-78
2023/01/25 06:13:15;;;;;;;;;;;9.60;99.90;;;;;;5089851;28;19915;-79
2023/01/25 06:15:41;;;;;;;;;;;9.60;99.90;;;;;;5090533;28;19909;-79
2023/01/25 06:18:06;;;;;;;;;;;9.60;99.90;;;;;;5090541;28;20361;-79
2023/01/25 06:20:32;;;;;;;;;;;9.60;99.90;;;;;;5089834;28;19922;-79
2023/01/25 06:22:58;;;;;;;;;;;9.60;99.90;;;;;;5090577;28;19916;-79
2023/01/25 06:25:23;;;;;;;;;;;9.60;99.90;;;;;;5090000;28;19908;-79
2023/01/25 06:27:49;;;;;;;;;;;9.60;99.90;;;;;;5090733;28;19908;-79
2023/01/25 06:30:15;;;;;;;;;;;9.60;99.90;;;;;;5090066;28;20355;-80
2023/01/25 06:32:40;;;;;;;;;;;9.60;99.90;;;;;;5089678;28;19908;-80
2023/01/25 06:35:06;;;;;;;;;;;9.70;99.90;;;;;;5090187;28;20269;-79
2023/01/25 06:37:32;;;;;;;;;;;9.60;99.90;;;;;;5089474;28;19912;-78
2023/01/25 06:39:57;;;;;;;;;;;9.70;99.90;;;;;;5090427;28;20273;-78
2023/01/25 06:42:23;;;;;;;;;;;9.70;99.90;;;;;;5089891;28;19969;-77
2023/01/25 06:44:48;;;;;;;;;;;9.70;99.90;;;;;;5091210;28;19923;-76
2023/01/25 06:47:14;;;;;;;;;;;9.70;99.90;;;;;;5093244;28;19916;-86
2023/01/25 06:49:40;;;;;;;;;;;9.70;99.90;;;;;;5093313;28;19916;-77
2023/01/25 06:52:05;;;;;;;;;;;9.70;99.90;;;;;;5093609;28;19994;-78
2023/01/25 06:54:31;;;;;;;;;;;9.70;99.90;;;;;;5092995;28;19943;-77
2023/01/25 06:56:56;;;;;;;;;;;9.70;99.90;;;;;;5093240;28;20376;-77
2023/01/25 06:59:22;;;;;;;;;;;9.70;99.90;;;;;;5093056;28;19947;-78
2023/01/25 07:01:47;;;;;;;;;;;9.80;99.90;;;;;;5093563;28;19907;-77
2023/01/25 07:04:13;;;;;;;;;;;9.70;99.90;;;;;;5092015;28;19908;-84
2023/01/25 07:06:38;;;;;;;;;;;9.80;99.90;;;;;;5092324;28;19934;-77
2023/01/25 07:09:06;;;;;;;;;;;9.80;99.90;;;;;;5093501;28;20375;-77
2023/01/25 07:11:31;;;;;;;;;;;9.80;99.90;;;;;;5092642;28;20384;-79
2023/01/25 07:13:57;;;;;;;;;;;9.80;99.90;;;;;;5093145;28;19952;-78
2023/01/25 07:16:22;;;;;;;;;;;9.80;99.90;;;;;;5092565;28;19914;-79
2023/01/25 07:18:48;;;;;;;;;;;9.80;99.90;;;;;;5092928;28;19951;-78
2023/01/25 07:21:21;;;;;;;;;;;9.80;99.90;;;;;;5093328;28;20335;-78
2023/01/25 07:23:47;;;;;;;;;;;9.80;99.90;;;;;;5092975;28;19955;-78
2023/01/25 07:26:20;;;;;;;;;;;9.70;99.90;;;;;;5093249;28;19908;-78
2023/01/25 07:28:46;;;;;;;;;;;9.80;99.90;;;;;;5092879;28;20018;-78
2023/01/25 07:31:12;;;;;;;;;;;9.70;99.90;;;;;;5092881;28;19939;-78
2023/01/25 07:33:37;;;;;;;;;;;9.70;99.90;;;;;;5092069;28;19939;-77
2023/01/25 07:36:04;;;;;;;;;;;9.70;99.90;;;;;;5092822;28;19916;-77
2023/01/25 07:38:30;;;;;;;;;;;9.70;99.90;;;;;;5092565;28;19908;-78
2023/01/25 07:40:56;;;;;;;;;;;9.70;99.90;;;;;;5092991;28;19931;-78
2023/01/25 07:43:21;;;;;;;;;;;9.70;99.90;;;;;;5092356;28;20355;-78
2023/01/25 07:45:50;;;;;;;;;;;9.70;99.90;;;;;;5092649;28;20284;-78
2023/01/25 07:48:16;;;;;;;;;;;9.70;99.90;;;;;;5092655;28;19922;-78
2023/01/25 07:50:45;;;;;;;;;;;9.60;99.90;;;;;;5092289;28;19961;-78
2023/01/25 07:53:14;;;;;;;;;;;9.70;99.90;;;;;;5092605;28;19908;-77
2023/01/25 07:55:39;;;;;;;;;;;9.70;99.90;;;;;;5091363;28;19908;-78
2023/01/25 07:58:05;;;;;;;;;;;9.70;99.90;;;;;;5092620;28;19908;-78
2023/01/25 08:00:30;;;;;;;;;;;9.70;99.90;;;;;;5090481;28;19915;-78
2023/01/25 08:02:56;;;;;;;;;;;9.60;99.90;;;;;;5092323;28;19908;-78
2023/01/25 08:05:22;;;;;;;;;;;9.60;99.90;;;;;;5090223;28;20353;-78
2023/01/25 08:07:47;;;;;;;;;;;9.60;99.90;;;;;;5092594;28;20376;-77
2023/01/25 08:10:13;;;;;;;;;;;9.60;99.90;;;;;;5092487;28;19916;-79
2023/01/25 08:12:38;;;;;;;;;;;9.60;99.90;;;;;;5091615;28;19915;-78
2023/01/25 08:15:04;;;;;;;;;;;9.60;99.90;;;;;;5092274;28;19908;-77
2023/01/25 08:17:33;;;;;;;;;;;9.60;99.90;;;;;;5091463;28;19959;-78
2023/01/25 08:19:59;;;;;;;;;;;9.60;99.90;;;;;;5092693;28;20045;-79
2023/01/25 08:22:25;;;;;;;;;;;9.60;99.90;;;;;;5091998;28;20011;-76
2023/01/25 08:24:50;;;;;;;;;;;9.60;99.90;;;;;;5092706;28;19969;-78
2023/01/25 08:27:16;;;;;;;;;;;9.70;99.90;;;;;;5092413;28;20291;-78
2023/01/25 08:29:42;;;;;;;;;;;9.70;99.90;;;;;;5090195;28;20065;-79
2023/01/25 08:32:07;;;;;;;;;;;9.70;99.90;;;;;;5092367;28;19909;-79
2023/01/25 08:34:33;;;;;;;;;;;9.60;99.90;;;;;;5091774;28;19918;-79
2023/01/25 08:36:59;;;;;;;;;;;9.60;99.90;;;;;;5091321;28;20009;-79
2023/01/25 08:39:25;;;;;;;;;;;9.70;99.90;;;;;;5091430;28;20319;-79
2023/01/25 08:41:50;;;;;;;;;;;9.70;99.90;;;;;;5091521;28;20007;-79
2023/01/25 08:44:21;;;;;;;;;;;9.70;99.90;;;;;;5091321;28;19909;-79
2023/01/25 08:46:46;;;;;;;;;;;9.60;99.90;;;;;;5091455;28;20352;-79
2023/01/25 08:49:12;;;;;;;;;;;9.70;99.90;;;;;;5091541;28;19952;-79
2023/01/25 08:51:38;;;;;;;;;;;9.60;99.90;;;;;;5090908;28;20057;-79
2023/01/25 08:54:07;;;;;;;;;;;9.70;99.90;;;;;;5091618;28;19915;-78
2023/01/25 08:56:35;;;;;;;;;;;9.70;99.90;;;;;;5090903;28;19919;-80
2023/01/25 08:59:00;;;;;;;;;;;9.70;99.90;;;;;;5091618;28;20006;-79
2023/01/25 09:01:26;;;;;;;;;;;9.70;99.90;;;;;;5090567;28;19908;-79
2023/01/25 09:03:52;;;;;;;;;;;9.70;99.90;;;;;;5090404;28;19954;-79
2023/01/25 09:06:19;;;;;;;;;;;9.60;99.90;;;;;;5090269;28;19962;-79
2023/01/25 09:08:44;;;;;;;;;;;9.60;99.90;;;;;;5090751;28;20043;-77
2023/01/25 09:11:11;;;;;;;;;;;9.70;99.90;;;;;;5091085;28;19995;-78
2023/01/25 09:13:37;;;;;;;;;;;9.70;99.90;;;;;;5090774;28;19971;-78
2023/01/25 09:16:07;;;;;;;;;;;9.70;99.90;;;;;;5090987;28;19959;-78
2023/01/25 09:18:33;;;;;;;;;;;9.70;99.90;;;;;;5090664;28;19912;-78
2023/01/25 09:20:59;;;;;;;;;;;9.70;99.90;;;;;;5091151;28;19912;-78
2023/01/25 09:23:25;;;;;;;;;;;9.70;99.90;;;;;;5090829;28;19985;-86
2023/01/25 09:25:58;;;;;;;;;;;9.70;99.90;;;;;;5090892;28;19908;-79
2023/01/25 09:28:24;;;;;;;;;;;9.70;99.90;;;;;;5090733;28;19920;-85
2023/01/25 09:30:54;;;;;;;;;;;9.70;99.90;;;;;;5090745;28;19908;-79
2023/01/25 09:33:23;;;;;;;;;;;9.80;99.90;;;;;;5091235;28;19916;-78
2023/01/25 09:35:48;;;;;;;;;;;9.80;99.90;;;;;;5090581;28;19999;-78
2023/01/25 09:38:14;;;;;;;;;;;9.80;99.90;;;;;;5090999;28;20290;-78
2023/01/25 09:40:44;;;;;;;;;;;9.80;99.90;;;;;;5089610;28;19912;-78
2023/01/25 09:43:14;;;;;;;;;;;9.80;99.90;;;;;;5091241;28;19916;-78
2023/01/25 09:45:39;;;;;;;;;;;9.80;99.90;;;;;;5090561;28;20211;-80
2023/01/25 09:48:17;;;;;;;;;;;9.80;99.90;;;;;;5089534;28;19919;-79
2023/01/25 09:51:01;;;;;;;;;;;9.80;99.90;;;;;;5090370;28;19908;-78
2023/01/25 09:53:34;;;;;;;;;;;9.90;99.90;;;;;;5089978;28;20306;-86
2023/01/25 09:56:02;;;;;;;;;;;9.80;99.90;;;;;;5090816;28;20106;-79
2023/01/25 09:58:32;;;;;;;;;;;9.90;99.90;;;;;;5090591;28;19911;-85
2023/01/25 10:01:04;;;;;;;;;;;9.90;99.90;;;;;;5091066;28;19908;-78
2023/01/25 10:03:38;;;;;;;;;;;9.90;99.90;;;;;;5089756;28;20231;-79
2023/01/25 10:06:03;;;;;;;;;;;9.90;99.90;;;;;;5090886;28;20003;-78
2023/01/25 10:08:31;;;;;;;;;;;9.90;99.90;;;;;;5090309;28;19920;-85
2023/01/25 10:10:59;;;;;;;;;;;9.80;99.90;;;;;;5090811;28;20085;-79
2023/01/25 10:13:30;;;;;;;;;;;9.80;99.90;;;;;;5090794;28;19908;-79
2023/01/25 10:16:04;;;;;;;;;;;9.90;99.90;;;;;;5090752;28;19931;-79
2023/01/25 10:18:39;;;;;;;;;;;9.80;99.90;;;;;;5092234;28;19912;-85
2023/01/25 10:21:25;;;;;;;;;;;9.90;99.90;;;;;;5092991;28;19980;-79
2023/01/25 10:24:03;;;;;;;;;;;9.90;99.90;;;;;;5093099;28;19916;-79
2023/01/25 10:26:31;;;;;;;;;;;9.90;99.90;;;;;;5094256;28;19939;-85
2023/01/25 10:29:00;;;;;;;;;;;9.90;99.90;;;;;;5094425;28;20057;-78
2023/01/25 10:31:34;;;;;;;;;;;10.00;99.90;;;;;;5094704;28;19909;-79
2023/01/25 10:34:00;;;;;;;;;;;10.00;99.90;;;;;;5094341;28;20010;-79
2023/01/25 10:36:29;;;;;;;;;;;10.00;99.90;;;;;;5094080;28;19908;-78
2023/01/25 10:38:59;;;;;;;;;;;10.10;99.90;;;;;;5093963;28;19908;-79
2023/01/25 10:41:37;;;;;;;;;;;10.00;99.90;;;;;;5094318;28;19908;-78
2023/01/25 10:44:20;;;;;;;;;;;10.00;99.90;;;;;;5094138;28;19923;-78
2023/01/25 10:46:49;;;;;;;;;;;10.10;99.90;;;;;;5093973;28;20014;-78
2023/01/25 10:49:17;;;;;;;;;;;10.10;99.90;;;;;;5094186;28;20003;-78
2023/01/25 10:51:43;;;;;;;;;;;10.10;99.90;;;;;;5094059;28;19911;-78
2023/01/25 10:54:12;;;;;;;;;;;10.10;99.90;;;;;;5094346;28;20284;-79
2023/01/25 10:56:38;;;;;;;;;;;10.20;99.90;;;;;;5094100;28;19908;-79
2023/01/25 10:59:06;;;;;;;;;;;10.10;99.90;;;;;;5098235;28;19908;-79
2023/01/25 11:01:32;;;;;;;;;;;10.10;99.90;;;;;;5095664;28;19951;-85
2023/01/25 11:04:00;;;;;;;;;;;10.10;99.90;;;;;;5093780;28;20318;-79
2023/01/25 11:06:36;;;;;;;;;;;10.20;99.90;;;;;;5093484;28;19920;-79
2023/01/25 11:09:21;;;;;;;;;;;10.20;99.90;;;;;;5092260;28;20351;-80
2023/01/25 11:11:57;;;;;;;;;;;10.20;99.90;;;;;;5092643;28;19912;-80
2023/01/25 11:14:25;;;;;;;;;;;10.20;99.90;;;;;;5093441;28;19943;-80
2023/01/25 11:16:51;;;;;;;;;;;10.20;99.90;;;;;;5092322;28;20391;-79
2023/01/25 11:19:26;;;;;;;;;;;10.20;99.90;;;;;;5093193;28;19970;-79
2023/01/25 11:21:52;;;;;;;;;;;10.20;99.90;;;;;;5092720;28;19915;-80
2023/01/25 11:24:17;;;;;;;;;;;10.20;99.90;;;;;;5093072;28;19912;-80
2023/01/25 11:26:43;;;;;;;;;;;10.20;99.90;;;;;;5092844;28;19915;-82
2023/01/25 11:29:27;;;;;;;;;;;10.30;99.90;;;;;;5092533;28;19920;-82
2023/01/25 11:31:53;;;;;;;;;;;10.30;99.90;;;;;;5092663;28;20352;-83
2023/01/25 11:34:25;;;;;;;;;;;10.30;99.90;;;;;;5093149;28;20015;-80
2023/01/25 11:37:03;;;;;;;;;;;10.30;99.90;;;;;;5092813;28;19908;-79
2023/01/25 11:39:45;;;;;;;;;;;10.10;99.90;;;;;;5093017;28;20318;-81
2023/01/25 11:42:29;;;;;;;;;;;10.00;99.90;;;;;;5093257;28;19915;-80
2023/01/25 11:45:04;;;;;;;;;;;10.00;99.90;;;;;;5092119;28;19904;-80
2023/01/25 11:47:41;;;;;;;;;;;9.90;99.90;;;;;;5092949;28;19908;-79
2023/01/25 11:50:13;;;;;;;;;;;9.90;99.90;;;;;;5091127;28;20014;-79
2023/01/25 11:52:47;;;;;;;;;;;9.90;99.90;;;;;;5092213;28;19919;-80
2023/01/25 11:55:16;;;;;;;;;;;9.80;99.90;;;;;;5093150;28;19919;-79
2023/01/25 11:57:44;;;;;;;;;;;9.80;99.90;;;;;;5092747;28;20303;-79
2023/01/25 12:00:20;;;;;;;;;;;9.90;99.90;;;;;;5093167;28;19915;-79
2023/01/25 12:03:04;;;;;;;;;;;9.90;99.90;;;;;;5092083;28;19988;-79
2023/01/25 12:05:51;;;;;;;;;;;9.90;99.90;;;;;;5092573;28;19912;-78
2023/01/25 12:08:20;;;;;;;;;;;10.00;99.90;;;;;;5092433;28;20211;-79
2023/01/25 12:11:01;;;;;;;;;;;10.00;99.90;;;;;;5091631;28;19919;-79
2023/01/25 12:13:32;;;;;;;;;;;9.90;99.90;;;;;;5091993;28;19908;-79
2023/01/25 12:16:16;;;;;;;;;;;9.90;99.90;;;;;;5092090;28;19927;-79
2023/01/25 12:19:08;;;;;;;;;;;9.90;99.90;;;;;;5091525;28;19938;-79
2023/01/25 12:21:45;;;;;;;;;;;9.90;99.90;;;;;;5075648;28;20411;-79
2023/01/25 12:24:18;;;;;;;;;;;9.90;99.90;;;;;;5091377;28;19912;-79
2023/01/25 12:27:02;;;;;;;;;;;9.90;99.90;;;;;;5091354;28;19908;-79
2023/01/25 12:29:43;;;;;;;;;;;9.90;99.90;;;;;;5091472;28;20388;-78
2023/01/25 12:32:23;;;;;;;;;;;9.90;99.90;;;;;;5091595;28;19924;-78
2023/01/25 12:35:02;;;;;;;;;;;9.90;99.90;;;;;;5091381;28;19912;-78
2023/01/25 12:37:31;;;;;;;;;;;9.90;99.90;;;;;;5092334;28;20353;-78
2023/01/25 12:40:02;;;;;;;;;;;9.90;99.90;;;;;;5091256;28;20297;-77
2023/01/25 12:42:31;;;;;;;;;;;9.90;99.90;;;;;;5090571;28;20214;-77
2023/01/25 12:45:05;;;;;;;;;;;10.00;99.90;;;;;;5089565;28;20642;-78
2023/01/25 12:47:38;;;;;;;;;;;10.00;99.90;;;;;;5091487;28;19908;-77
2023/01/25 12:50:04;;;;;;;;;;;10.00;99.90;;;;;;5091389;28;19912;-78
2023/01/25 12:52:31;;;;;;;;;;;10.10;99.90;;;;;;5091757;28;19966;-78
2023/01/25 12:54:59;;;;;;;;;;;10.00;99.90;;;;;;5090832;28;19943;-78
2023/01/25 12:57:25;;;;;;;;;;;10.00;99.90;;;;;;5093088;28;19916;-78
2023/01/25 12:59:57;;;;;;;;;;;10.00;99.90;;;;;;5091404;28;19908;-78
2023/01/25 13:02:41;;;;;;;;;;;10.00;99.90;;;;;;5090061;28;19958;-78
2023/01/25 13:05:17;;;;;;;;;;;10.00;99.90;;;;;;5091522;28;19985;-78
2023/01/25 13:07:46;;;;;;;;;;;9.90;99.90;;;;;;5090522;28;20385;-79
2023/01/25 13:10:14;;;;;;;;;;;9.90;99.90;;;;;;5090215;28;20464;-78
2023/01/25 13:12:53;;;;;;;;;;;9.90;99.90;;;;;;5090571;28;19908;-85
2023/01/25 13:15:36;;;;;;;;;;;9.90;99.90;;;;;;5089598;28;19912;-78
2023/01/25 13:18:21;;;;;;;;;;;9.90;99.90;;;;;;5090626;28;19908;-78
2023/01/25 13:20:49;;;;;;;;;;;9.90;99.90;;;;;;5090404;28;19908;-78
2023/01/25 13:23:34;;;;;;;;;;;9.80;99.90;;;;;;5091022;28;20345;-77
2023/01/25 13:26:18;;;;;;;;;;;9.80;99.90;;;;;;5088808;28;20358;-77
2023/01/25 13:28:45;;;;;;;;;;;9.70;99.90;;;;;;5090315;28;19923;-78
2023/01/25 13:31:31;;;;;;;;;;;9.70;99.90;;;;;;5090973;28;19972;-77
2023/01/25 13:33:59;;;;;;;;;;;9.70;99.90;;;;;;5089446;28;19914;-78
2023/01/25 13:36:39;;;;;;;;;;;9.70;99.90;;;;;;5089422;28;19908;-77
2023/01/25 13:39:31;;;;;;;;;;;9.70;99.90;;;;;;5089090;28;20062;-77
2023/01/25 13:42:01;;;;;;;;;;;9.70;99.90;;;;;;5059966;28;19916;-77
2023/01/25 13:44:28;;;;;;;;;;;9.80;99.90;;;;;;5090471;28;19908;-77
2023/01/25 13:46:54;;;;;;;;;;;9.80;99.90;;;;;;5090184;28;19962;-77
2023/01/25 13:49:23;;;;;;;;;;;9.80;99.90;;;;;;5090456;28;20018;-77
2023/01/25 13:51:48;;;;;;;;;;;9.90;99.90;;;;;;5089711;28;20353;-76
2023/01/25 13:54:15;;;;;;;;;;;10.00;99.90;;;;;;5094124;28;19915;-76
2023/01/25 13:56:40;;;;;;;;;;;10.10;99.90;;;;;;5094722;28;19908;-86
2023/01/25 13:59:06;;;;;;;;;;;10.20;99.90;;;;;;5094631;28;19908;-76
2023/01/25 14:01:33;;;;;;;;;;;10.30;99.90;;;;;;5094941;28;19914;-76
2023/01/25 14:04:00;;;;;;;;;;;10.30;99.90;;;;;;5094077;28;19912;-76
2023/01/25 14:06:39;;;;;;;;;;;10.30;99.90;;;;;;5094717;28;20365;-77
2023/01/25 14:09:16;;;;;;;;;;;10.30;99.90;;;;;;5093939;28;19920;-77
2023/01/25 14:11:44;;;;;;;;;;;10.30;99.90;;;;;;5093449;28;20403;-84
2023/01/25 14:14:17;;;;;;;;;;;10.30;99.90;;;;;;5094950;28;20053;-77
2023/01/25 14:16:43;;;;;;;;;;;10.30;99.90;;;;;;5094058;28;19908;-83
2023/01/25 14:19:35;;;;;;;;;;;10.30;99.90;;;;;;5094647;28;19912;-77
2023/01/25 14:22:09;;;;;;;;;;;10.30;99.90;;;;;;5091902;28;19907;-76
2023/01/25 14:24:35;;;;;;;;;;;10.40;99.90;;;;;;5094571;28;19908;-76
2023/01/25 14:27:02;;;;;;;;;;;10.30;99.90;;;;;;5094939;28;19966;-78
2023/01/25 14:29:28;;;;;;;;;;;10.30;99.90;;;;;;5095188;28;19917;-78
2023/01/25 14:31:53;;;;;;;;;;;10.30;99.90;;;;;;5088826;28;20354;-77
2023/01/25 14:34:19;;;;;;;;;;;10.10;99.90;;;;;;5082681;28;20333;-78
2023/01/25 14:36:45;;;;;;;;;;;10.00;99.90;;;;;;5092029;28;20345;-82
2023/01/25 14:39:19;;;;;;;;;;;10.00;99.90;;;;;;5094898;28;19961;-78