Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:00:08;;;;;;;10.13;4.55;;;0.20;99.90;;;-0.07;92.15;98485.38;172586;28;2092;-65
2022/02/26 00:00:14;;;;;;;10.88;4.59;;;0.20;99.90;;;-0.09;92.30;98485.47;172242;28;1738;-65
2022/02/26 00:00:20;;;;;;;12.08;4.74;;;0.20;99.90;;;-0.05;92.10;98486.94;173308;28;1563;-66
2022/02/26 00:00:26;;;;;;;11.80;4.68;;;0.20;99.90;;;-0.07;92.18;98482.72;173756;28;1055;-65
2022/02/26 00:00:32;;;;;;;10.55;4.70;;;0.20;99.90;;;-0.06;91.93;98487.06;173785;28;1737;-65
2022/02/26 00:00:39;;;;;;;10.55;5.00;;;0.20;99.90;;;-0.12;92.11;98480.38;173823;28;1008;-65
2022/02/26 00:00:45;;;;;;;11.13;5.30;;;0.20;99.90;;;-0.13;92.08;98489.25;172736;28;1343;-65
2022/02/26 00:00:51;;;;;;;11.16;5.18;;;0.20;99.90;;;-0.12;91.80;98484.81;172513;28;1277;-64
2022/02/26 00:00:58;;;;;;;11.15;5.28;;;0.20;99.90;;;-0.08;91.84;98495.09;173076;28;1610;-65
2022/02/26 00:01:04;;;;;;;11.05;5.13;;;0.20;99.90;;;-0.09;92.05;98488.09;173730;28;1370;-65
2022/02/26 00:01:10;;;;;;;10.33;4.73;;;0.20;99.90;;;-0.10;91.63;98483.75;172930;28;2908;-65
2022/02/26 00:01:16;;;;;;;9.20;4.45;;;0.20;99.90;;;-0.12;91.56;98485.66;172828;28;1313;-64
2022/02/26 00:01:22;;;;;;;7.93;4.38;;;0.20;99.90;;;-0.16;91.54;98486.81;172142;28;1318;-65
2022/02/26 00:01:28;;;;;;;7.67;4.30;;;0.20;99.90;;;-0.09;91.37;98489.91;173088;28;1026;-65
2022/02/26 00:01:34;;;;;;;7.32;4.30;;;0.20;99.90;;;-0.12;91.27;98488.31;173172;28;1169;-65
2022/02/26 00:01:40;;;;;;;7.56;4.38;;;0.20;99.90;;;-0.15;91.42;98485.84;172476;28;951;-65
2022/02/26 00:01:46;;;;;;;8.68;4.68;;;0.20;99.90;;;-0.13;91.51;98486.59;172532;28;1070;-65
2022/02/26 00:01:52;;;;;;;9.30;4.70;;;0.20;99.90;;;-0.15;91.01;98491.13;172961;28;1258;-64
2022/02/26 00:01:58;;;;;;;9.32;4.55;;;0.20;99.90;;;-0.14;91.21;98494.63;172955;28;1523;-64
2022/02/26 00:02:04;;;;;;;9.93;4.57;;;0.10;99.90;;;-0.17;91.36;98485.09;173421;28;1971;-65
2022/02/26 00:02:10;;;;;;;9.13;4.43;;;0.10;99.90;;;-0.18;91.22;98488.69;173375;28;2091;-65
2022/02/26 00:02:17;;;;;;;8.18;4.25;;;0.10;99.90;;;-0.16;91.08;98488.59;173197;28;1346;-64
2022/02/26 00:02:24;;;;;;;8.27;4.23;;;0.10;99.90;;;-0.19;91.00;98486.13;173685;28;1264;-65
2022/02/26 00:02:30;;;;;;;8.60;4.40;;;0.10;99.90;;;-0.19;91.33;98486.13;173369;28;2100;-65
2022/02/26 00:02:36;;;;;;;9.50;4.43;;;0.20;99.90;;;-0.22;91.14;98492.47;173863;28;1061;-65
2022/02/26 00:02:42;;;;;;;10.20;4.45;;;0.10;99.90;;;-0.28;91.15;98476.97;173110;28;1515;-65
2022/02/26 00:02:48;;;;;;;9.65;4.40;;;0.10;99.90;;;-0.27;91.29;98485.78;173069;28;872;-65
2022/02/26 00:02:54;;;;;;;9.38;4.30;;;0.10;99.90;;;-0.25;91.31;98484.72;173016;28;1224;-64
2022/02/26 00:03:00;;;;;;;9.43;4.20;;;0.10;99.90;;;-0.21;91.30;98493.31;173133;28;808;-65
2022/02/26 00:03:06;;;;;;;8.32;4.22;;;0.10;99.90;;;-0.23;91.47;98490.78;173091;28;1106;-65
2022/02/26 00:03:12;;;;;;;8.10;4.25;;;0.10;99.90;;;-0.26;91.24;98483.00;172932;28;1398;-65
2022/02/26 00:03:18;;;;;;;8.73;4.43;;;0.10;99.90;;;-0.27;91.26;98477.84;172918;28;1835;-65
2022/02/26 00:03:24;;;;;;;9.38;4.75;;;0.10;99.90;;;-0.26;91.38;98485.66;173040;28;1430;-64
2022/02/26 00:03:30;;;;;;;9.32;4.80;;;0.10;99.90;;;-0.35;91.32;98477.44;173107;28;883;-65
2022/02/26 00:03:36;;;;;;;9.30;4.70;;;0.10;99.90;;;-0.34;91.28;98479.16;172065;28;1085;-65
2022/02/26 00:03:42;;;;;;;9.50;4.75;;;0.10;99.90;;;-0.35;91.50;98480.94;172479;28;904;-65
2022/02/26 00:03:48;;;;;;;9.57;4.60;;;0.10;99.90;;;-0.26;91.59;98495.41;172196;28;1232;-65
2022/02/26 00:03:54;;;;;;;9.57;4.43;;;0.10;99.90;;;-0.28;91.57;98492.84;173143;28;895;-65
2022/02/26 00:04:00;;;;;;;9.50;4.40;;;0.10;99.90;;;-0.26;91.85;98493.59;173507;28;1072;-65
2022/02/26 00:04:06;;;;;;;10.10;4.50;;;0.10;99.90;;;-0.31;91.86;98484.25;172450;28;1562;-64
2022/02/26 00:04:12;;;;;;;11.20;4.70;;;0.10;99.90;;;-0.31;91.82;98482.44;172625;28;1024;-65
2022/02/26 00:04:18;;;;;;;10.60;4.80;;;0.10;99.90;;;-0.28;91.80;98487.56;172816;28;1286;-65
2022/02/26 00:04:24;;;;;;;9.70;4.70;;;0.10;99.90;;;-0.32;91.76;98483.41;173584;28;1389;-65
2022/02/26 00:04:29;;;;;;;9.60;4.63;;;0.10;99.90;;;-0.24;92.04;98490.84;174589;28;1438;-64
2022/02/26 00:04:35;;;;;;;8.65;4.50;;;0.00;99.90;;;-0.25;92.16;98483.84;172906;28;1717;-64
2022/02/26 00:04:41;;;;;;;7.28;4.25;;;0.10;99.90;;;-0.23;92.24;98488.13;172881;28;2224;-64
2022/02/26 00:04:47;;;;;;;8.02;4.20;;;0.10;99.90;;;-0.23;92.37;98485.47;171596;28;1688;-65
2022/02/26 00:04:53;;;;;;;8.03;4.10;;;0.10;99.90;;;-0.30;92.20;98468.28;172614;28;1061;-65
2022/02/26 00:04:59;;;;;;;8.50;4.13;;;0.10;99.90;;;-0.23;91.96;98481.97;174491;28;814;-64
2022/02/26 00:05:06;;;;;;;10.20;4.40;;;0.10;99.90;;;-0.24;92.67;98474.97;174449;28;1258;-65
2022/02/26 00:05:12;;;;;;;10.16;4.44;;;0.10;99.90;;;-0.21;92.66;98480.09;172958;28;1388;-65
2022/02/26 00:05:18;;;;;;;9.25;4.47;;;0.10;99.90;;;-0.25;92.92;98476.78;173836;28;1033;-65
2022/02/26 00:05:24;;;;;;;10.30;4.63;;;0.10;99.90;;;-0.21;92.92;98466.88;174795;28;1007;-65
2022/02/26 00:05:30;;;;;;;10.67;4.63;;;0.10;99.90;;;-0.17;93.19;98485.09;174480;28;1398;-64
2022/02/26 00:05:37;;;;;;;12.68;4.57;;;0.10;99.90;;;-0.15;93.13;98484.97;173688;28;1969;-65
2022/02/26 00:05:44;;;;;;;13.74;4.88;;;0.10;99.90;;;-0.16;93.28;98476.22;174530;28;926;-64
2022/02/26 00:05:50;;;;;;;14.28;5.06;;;0.10;99.90;;;-0.15;93.40;98477.91;172515;28;1301;-65
2022/02/26 00:05:56;;;;;;;14.57;5.20;;;0.10;99.90;;;-0.14;93.50;98492.84;172397;28;982;-64
2022/02/26 00:06:02;;;;;;;11.93;5.15;;;0.10;99.90;;;-0.20;93.36;98474.69;173104;28;1090;-65
2022/02/26 00:06:08;;;;;;;10.30;4.95;;;0.10;99.90;;;-0.14;93.48;98487.53;172893;28;1299;-64
2022/02/26 00:06:14;;;;;;;9.30;4.63;;;0.10;99.90;;;-0.20;93.45;98468.53;173176;28;1085;-65
2022/02/26 00:06:20;;;;;;;9.43;4.63;;;0.10;99.90;;;-0.19;93.27;98472.91;172446;28;961;-65
2022/02/26 00:06:26;;;;;;;9.23;4.70;;;0.10;99.90;;;-0.19;93.69;98475.53;172616;28;1227;-65
2022/02/26 00:06:32;;;;;;;9.48;4.70;;;0.10;99.90;;;-0.12;93.74;98483.00;173497;28;1366;-65
2022/02/26 00:06:38;;;;;;;9.97;4.87;;;0.10;99.90;;;-0.15;93.14;98485.84;173603;28;990;-65
2022/02/26 00:06:44;;;;;;;11.07;5.10;;;0.20;99.90;;;-0.17;93.26;98471.03;173586;28;1204;-64
2022/02/26 00:06:50;;;;;;;10.85;5.00;;;0.10;99.90;;;-0.15;93.53;98479.69;173807;28;831;-65
2022/02/26 00:06:56;;;;;;;10.25;4.85;;;0.10;99.90;;;-0.11;93.42;98479.44;172570;28;1111;-65
2022/02/26 00:07:02;;;;;;;10.27;4.82;;;0.10;99.90;;;-0.11;93.39;98489.16;173161;28;1025;-65
2022/02/26 00:07:08;;;;;;;10.27;4.80;;;0.10;99.90;;;-0.15;93.35;98479.69;173033;28;1694;-64
2022/02/26 00:07:14;;;;;;;9.13;4.80;;;0.10;99.90;;;-0.09;93.41;98490.75;173111;28;1022;-65
2022/02/26 00:07:20;;;;;;;8.55;4.72;;;0.10;99.90;;;-0.13;93.31;98481.31;172975;28;1141;-65
2022/02/26 00:07:26;;;;;;;8.30;4.72;;;0.10;99.90;;;-0.16;92.88;98483.31;172318;28;1347;-65
2022/02/26 00:07:31;;;;;;;8.32;4.80;;;0.10;99.90;;;-0.12;93.14;98485.66;172827;28;1752;-65
2022/02/26 00:07:37;;;;;;;8.57;4.87;;;0.10;99.90;;;-0.10;93.25;98489.03;173141;28;1254;-65
2022/02/26 00:07:43;;;;;;;8.35;4.82;;;0.10;99.90;;;-0.11;93.08;98495.31;173147;28;1041;-65
2022/02/26 00:07:49;;;;;;;8.87;5.00;;;0.10;99.90;;;-0.13;93.01;98499.84;173401;28;1452;-65
2022/02/26 00:07:55;;;;;;;9.75;4.90;;;0.10;99.90;;;-0.15;92.95;98491.13;174515;28;863;-65
2022/02/26 00:08:01;;;;;;;9.65;4.85;;;0.10;99.90;;;-0.17;92.44;98484.25;173551;28;1239;-65
2022/02/26 00:08:07;;;;;;;9.10;4.80;;;0.10;99.90;;;-0.13;92.67;98496.34;173748;28;1030;-65
2022/02/26 00:08:13;;;;;;;9.52;4.78;;;0.10;99.90;;;-0.12;92.48;98498.03;172421;28;1118;-65
2022/02/26 00:08:19;;;;;;;9.23;4.57;;;0.10;99.90;;;-0.12;92.64;98498.03;173135;28;978;-65
2022/02/26 00:08:25;;;;;;;8.27;4.50;;;0.10;99.90;;;-0.13;92.81;98494.53;174092;28;991;-65
2022/02/26 00:08:31;;;;;;;8.75;4.45;;;0.10;99.90;;;-0.17;92.40;98487.75;173917;28;1551;-65
2022/02/26 00:08:37;;;;;;;10.05;4.53;;;0.10;99.90;;;-0.18;92.51;98479.91;174383;28;1060;-65
2022/02/26 00:08:43;;;;;;;9.98;4.58;;;0.10;99.90;;;-0.13;92.76;98491.91;172916;28;1481;-65
2022/02/26 00:08:50;;;;;;;11.75;4.72;;;0.10;99.90;;;-0.19;92.70;98484.34;173135;28;1068;-65
2022/02/26 00:08:56;;;;;;;12.90;4.77;;;0.10;99.90;;;-0.13;92.75;98496.34;172686;28;1307;-65
2022/02/26 00:09:04;;;;;;;12.30;4.80;;;0.10;99.90;;;-0.16;92.65;98486.81;172354;28;1175;-64
2022/02/26 00:09:10;;;;;;;11.53;4.90;;;0.10;99.90;;;-0.12;92.72;98490.94;173376;28;1449;-65
2022/02/26 00:09:16;;;;;;;12.27;4.88;;;0.10;99.90;;;-0.09;92.60;98489.91;173831;28;918;-65
2022/02/26 00:09:22;;;;;;;10.52;4.82;;;0.10;99.90;;;-0.09;92.68;98496.03;173033;28;1361;-65
2022/02/26 00:09:28;;;;;;;10.53;4.90;;;0.10;99.90;;;-0.11;92.75;98486.50;173686;28;1372;-65
2022/02/26 00:09:35;;;;;;;10.32;4.93;;;0.10;99.90;;;-0.09;92.83;98495.19;173547;28;2408;-65
2022/02/26 00:09:41;;;;;;;9.78;4.72;;;0.10;99.90;;;-0.09;92.58;98492.53;174507;28;1017;-65
2022/02/26 00:09:47;;;;;;;8.93;4.72;;;0.10;99.90;;;-0.12;92.34;98490.09;173767;28;1420;-65
2022/02/26 00:09:53;;;;;;;9.13;4.85;;;0.10;99.90;;;-0.10;92.63;98488.19;173058;28;823;-65
2022/02/26 00:10:00;;;;;;;9.70;4.97;;;0.10;99.90;;;-0.12;92.78;98483.00;173195;28;1418;-65
2022/02/26 00:10:06;;;;;;;10.03;5.03;;;0.10;99.90;;;-0.09;92.72;98490.75;173717;28;1258;-65
2022/02/26 00:10:13;;;;;;;10.50;5.18;;;0.10;99.90;;;-0.12;92.72;98483.00;174115;28;1858;-65
2022/02/26 00:10:19;;;;;;;10.23;5.00;;;0.10;99.90;;;-0.09;92.43;98493.41;173841;28;1365;-65
2022/02/26 00:10:25;;;;;;;9.70;4.90;;;0.10;99.90;;;-0.08;92.44;98488.94;173784;28;1050;-65
2022/02/26 00:10:31;;;;;;;9.15;4.75;;;0.10;99.90;;;-0.07;92.43;98495.94;173938;28;1459;-64
2022/02/26 00:10:37;;;;;;;8.40;4.60;;;0.10;99.90;;;-0.10;92.41;98490.84;173196;28;1422;-65
2022/02/26 00:10:45;;;;;;;8.00;4.63;;;0.10;99.90;;;-0.14;91.97;98484.91;172876;28;1627;-65
2022/02/26 00:10:51;;;;;;;9.75;4.77;;;0.10;99.90;;;-0.10;92.09;98489.03;172217;28;1633;-65
2022/02/26 00:10:57;;;;;;;9.80;4.50;;;0.10;99.90;;;-0.15;92.17;98492.91;172578;28;1349;-65
2022/02/26 00:11:04;;;;;;;10.37;4.57;;;0.10;99.90;;;-0.16;92.08;98491.25;172613;28;1061;-65
2022/02/26 00:11:10;;;;;;;10.88;4.60;;;0.10;99.90;;;-0.21;91.82;98496.81;173720;28;2516;-65
2022/02/26 00:11:16;;;;;;;10.50;4.55;;;0.00;99.90;;;-0.21;91.60;98493.31;175108;28;1370;-66
2022/02/26 00:11:22;;;;;;;8.77;4.55;;;0.00;99.90;;;-0.22;91.75;98494.28;173634;28;1515;-65
2022/02/26 00:11:28;;;;;;;8.77;4.57;;;0.00;99.90;;;-0.24;91.88;98490.84;174613;28;1041;-65
2022/02/26 00:11:34;;;;;;;8.48;4.60;;;0.00;99.90;;;-0.29;91.86;98485.84;173277;28;1209;-64
2022/02/26 00:11:40;;;;;;;8.77;4.60;;;0.00;99.90;;;-0.25;92.11;98495.28;173293;28;935;-65
2022/02/26 00:11:46;;;;;;;9.23;4.60;;;0.00;99.90;;;-0.23;91.96;98493.41;172945;28;1049;-65
2022/02/26 00:11:52;;;;;;;9.25;4.70;;;0.00;99.90;;;-0.23;91.94;98497.84;173119;28;1311;-65
2022/02/26 00:11:58;;;;;;;10.23;4.80;;;0.00;99.90;;;-0.23;92.28;98495.22;172443;28;1071;-65
2022/02/26 00:12:04;;;;;;;10.35;4.82;;;0.00;99.90;;;-0.24;92.44;98491.72;172567;28;985;-65
2022/02/26 00:12:10;;;;;;;10.36;4.86;;;0.00;99.90;;;-0.25;92.29;98486.50;173116;28;1439;-65
2022/02/26 00:12:16;;;;;;;9.38;4.70;;;0.00;99.90;;;-0.26;92.04;98488.28;173806;28;1208;-64
2022/02/26 00:12:23;;;;;;;9.38;4.68;;;0.00;99.90;;;-0.24;92.42;98490.84;173976;28;804;-65
2022/02/26 00:12:29;;;;;;;8.90;4.85;;;0.00;99.90;;;-0.21;92.57;98491.53;173537;28;985;-65
2022/02/26 00:12:35;;;;;;;9.93;4.90;;;0.00;99.90;;;-0.20;92.54;98495.00;173268;28;808;-65
2022/02/26 00:12:41;;;;;;;10.50;4.90;;;0.00;99.90;;;-0.21;92.61;98486.25;173063;28;1009;-65
2022/02/26 00:12:47;;;;;;;10.95;5.00;;;0.00;99.90;;;-0.20;92.73;98493.22;173305;28;792;-65
2022/02/26 00:12:54;;;;;;;11.07;4.85;;;0.00;99.90;;;-0.18;92.81;98493.13;172944;28;1148;-65
2022/02/26 00:13:00;;;;;;;10.94;4.84;;;0.00;99.90;;;-0.21;92.75;98486.25;174639;28;961;-65
2022/02/26 00:13:06;;;;;;;9.93;4.82;;;0.10;99.90;;;-0.17;92.91;98494.84;173285;28;1777;-65
2022/02/26 00:13:12;;;;;;;10.27;4.85;;;0.10;99.90;;;-0.22;93.25;98481.03;173529;28;943;-65
2022/02/26 00:13:18;;;;;;;10.17;4.93;;;0.10;99.90;;;-0.16;93.20;98494.75;173816;28;2147;-65
2022/02/26 00:13:25;;;;;;;10.77;4.95;;;0.10;99.90;;;-0.21;93.33;98478.31;173179;28;1382;-64
2022/02/26 00:13:31;;;;;;;11.57;4.97;;;0.10;99.90;;;-0.17;93.44;98487.75;172021;28;1057;-65
2022/02/26 00:13:37;;;;;;;11.22;4.84;;;0.10;99.90;;;-0.17;92.91;98484.25;172988;28;1333;-65
2022/02/26 00:13:43;;;;;;;10.98;4.82;;;0.10;99.90;;;-0.17;93.22;98493.03;172233;28;1386;-65
2022/02/26 00:13:49;;;;;;;10.77;4.78;;;0.10;99.90;;;-0.18;93.03;98493.13;172349;28;1303;-65
2022/02/26 00:13:56;;;;;;;10.32;4.82;;;0.10;99.90;;;-0.17;93.35;98497.47;171924;28;868;-64
2022/02/26 00:14:02;;;;;;;9.25;4.60;;;0.10;99.90;;;-0.19;93.21;98492.28;172873;28;1016;-65
2022/02/26 00:14:08;;;;;;;8.75;4.55;;;0.10;99.90;;;-0.19;93.37;98492.28;173236;28;986;-65
2022/02/26 00:14:14;;;;;;;8.67;4.50;;;0.10;99.90;;;-0.18;93.34;98501.91;172715;28;1038;-64
2022/02/26 00:14:20;;;;;;;9.07;4.45;;;0.10;99.90;;;-0.16;93.33;98496.53;173128;28;1184;-65
2022/02/26 00:14:26;;;;;;;9.00;4.50;;;0.10;99.90;;;-0.19;93.32;98489.63;173333;28;1211;-65
2022/02/26 00:14:32;;;;;;;8.75;4.53;;;0.10;99.90;;;-0.17;93.14;98492.19;173860;28;1235;-65
2022/02/26 00:14:40;;;;;;;9.77;4.77;;;0.10;99.90;;;-0.22;93.24;98484.53;174438;28;1038;-64
2022/02/26 00:14:46;;;;;;;9.63;4.70;;;0.10;99.90;;;-0.16;93.56;98492.09;172752;28;1635;-65
2022/02/26 00:14:52;;;;;;;9.60;4.72;;;0.10;99.90;;;-0.16;93.04;98499.19;173662;28;1498;-65
2022/02/26 00:14:58;;;;;;;11.20;4.82;;;0.10;99.90;;;-0.21;93.19;98490.69;173274;28;885;-65
2022/02/26 00:15:05;;;;;;;11.23;4.68;;;0.10;99.90;;;-0.19;92.93;98494.91;173149;28;1231;-65
2022/02/26 00:15:12;;;;;;;10.68;4.68;;;0.10;99.90;;;-0.25;92.92;98483.84;173257;28;954;-65
2022/02/26 00:15:17;;;;;;;11.07;4.80;;;0.10;99.90;;;-0.28;92.71;98484.91;173217;28;1144;-65
2022/02/26 00:15:23;;;;;;;10.82;4.80;;;0.10;99.90;;;-0.25;92.65;98495.28;174326;28;1978;-64
2022/02/26 00:15:29;;;;;;;10.40;4.75;;;0.10;99.90;;;-0.30;92.67;98489.44;174540;28;1059;-65
2022/02/26 00:15:35;;;;;;;12.32;4.80;;;0.10;99.90;;;-0.31;92.63;98484.25;173901;28;1737;-67
2022/02/26 00:15:41;;;;;;;11.63;4.70;;;0.10;99.90;;;-0.27;92.49;98489.28;174289;28;1539;-65
2022/02/26 00:15:48;;;;;;;11.00;4.53;;;0.10;99.90;;;-0.24;92.60;98497.00;173701;28;1150;-65
2022/02/26 00:15:54;;;;;;;11.00;4.50;;;0.10;99.90;;;-0.28;92.52;98484.91;172961;28;1373;-65
2022/02/26 00:16:00;;;;;;;11.00;4.60;;;0.10;99.90;;;-0.21;92.71;98495.97;173571;28;1482;-65
2022/02/26 00:16:06;;;;;;;9.00;4.60;;;0.10;99.90;;;-0.21;92.61;98494.19;173149;28;1342;-64
2022/02/26 00:16:12;;;;;;;9.20;4.53;;;0.10;99.90;;;-0.27;92.49;98483.97;172107;28;1271;-65
2022/02/26 00:16:18;;;;;;;9.90;4.80;;;0.10;99.90;;;-0.21;92.53;98496.81;173138;28;1235;-64
2022/02/26 00:16:23;;;;;;;9.35;4.70;;;0.10;99.90;;;-0.24;92.89;98486.41;173352;28;1276;-65
2022/02/26 00:16:32;;;;;;;8.95;4.60;;;0.10;99.90;;;-0.21;92.93;98496.81;173775;28;1459;-64
2022/02/26 00:16:38;;;;;;;9.27;4.77;;;0.10;99.90;;;-0.21;92.83;98488.03;173783;28;1032;-65
2022/02/26 00:16:44;;;;;;;9.55;4.88;;;0.10;99.90;;;-0.20;92.80;98490.56;173858;28;1311;-65
2022/02/26 00:16:50;;;;;;;9.48;4.72;;;0.10;99.90;;;-0.20;92.81;98490.56;173847;28;1112;-65
2022/02/26 00:16:56;;;;;;;10.35;4.90;;;0.10;99.90;;;-0.18;93.01;98487.84;174438;28;1137;-65
2022/02/26 00:17:02;;;;;;;10.07;4.93;;;0.10;99.90;;;-0.20;92.97;98487.06;173790;28;1294;-64
2022/02/26 00:17:08;;;;;;;9.52;4.80;;;0.10;99.90;;;-0.20;92.78;98487.06;173650;28;1878;-65
2022/02/26 00:17:14;;;;;;;9.88;4.85;;;0.10;99.90;;;-0.20;92.92;98487.91;173310;28;1077;-65
2022/02/26 00:17:20;;;;;;;9.55;4.80;;;0.10;99.90;;;-0.23;93.06;98482.84;173988;28;1223;-65
2022/02/26 00:17:26;;;;;;;9.18;4.80;;;0.10;99.90;;;-0.18;92.90;98486.03;174691;28;878;-64
2022/02/26 00:17:34;;;;;;;8.82;4.63;;;0.10;99.90;;;-0.24;93.01;98478.47;173413;28;1303;-65
2022/02/26 00:17:40;;;;;;;8.95;4.67;;;0.10;99.90;;;-0.17;93.11;98485.09;175333;28;970;-65
2022/02/26 00:17:47;;;;;;;8.05;4.43;;;0.10;99.90;;;-0.17;93.27;98490.41;174647;28;1446;-65
2022/02/26 00:17:53;;;;;;;8.27;4.50;;;0.10;99.90;;;-0.17;93.11;98493.03;173730;28;1115;-65
2022/02/26 00:17:59;;;;;;;8.27;4.37;;;0.10;99.90;;;-0.19;93.28;98492.28;173674;28;1366;-65
2022/02/26 00:18:05;;;;;;;8.35;4.50;;;0.10;99.90;;;-0.17;92.96;98495.69;173219;28;938;-65
2022/02/26 00:18:11;;;;;;;8.00;4.50;;;0.10;99.90;;;-0.19;92.90;98492.28;173217;28;1381;-64
2022/02/26 00:18:17;;;;;;;8.20;4.55;;;0.10;99.90;;;-0.22;92.88;98486.34;173432;28;1459;-65
2022/02/26 00:18:22;;;;;;;7.88;4.53;;;0.10;99.90;;;-0.23;92.79;98482.84;173796;28;1585;-65
2022/02/26 00:18:28;;;;;;;8.77;4.68;;;0.10;99.90;;;-0.16;92.98;98485.94;173046;28;1439;-64
2022/02/26 00:18:34;;;;;;;8.63;4.80;;;0.10;99.90;;;-0.17;93.05;98493.03;173153;28;1650;-65
2022/02/26 00:18:41;;;;;;;9.48;4.88;;;0.10;99.90;;;-0.16;92.81;98492.09;173264;28;1217;-65
2022/02/26 00:18:48;;;;;;;9.73;4.80;;;0.10;99.90;;;-0.16;92.97;98500.03;173168;28;1177;-65
2022/02/26 00:18:54;;;;;;;10.48;4.90;;;0.10;99.90;;;-0.15;92.89;98492.91;173259;28;1061;-65
2022/02/26 00:19:00;;;;;;;9.88;4.78;;;0.00;99.90;;;-0.19;92.61;98486.97;173051;28;1703;-65
2022/02/26 00:19:07;;;;;;;10.10;4.68;;;0.00;99.90;;;-0.17;92.71;98493.03;173076;28;1065;-65
2022/02/26 00:19:13;;;;;;;10.15;4.70;;;0.00;99.90;;;-0.18;92.39;98495.78;172577;28;855;-65
2022/02/26 00:19:19;;;;;;;10.55;4.85;;;0.00;99.90;;;-0.18;92.45;98495.78;172755;28;1493;-65
2022/02/26 00:19:24;;;;;;;9.68;4.82;;;0.00;99.90;;;-0.23;92.25;98482.84;173295;28;978;-65
2022/02/26 00:19:32;;;;;;;9.77;4.82;;;0.00;99.90;;;-0.19;92.48;98497.56;173698;28;1085;-64
2022/02/26 00:19:37;;;;;;;10.10;4.80;;;0.00;99.90;;;-0.18;92.19;98495.78;173163;28;1414;-65
2022/02/26 00:19:43;;;;;;;9.60;4.80;;;0.00;99.90;;;-0.19;92.36;98494.91;173941;28;1792;-65
2022/02/26 00:19:49;;;;;;;8.83;4.53;;;0.00;99.90;;;-0.17;92.10;98494.84;173979;28;1337;-65
2022/02/26 00:19:56;;;;;;;9.05;4.57;;;0.00;99.90;;;-0.19;91.87;98497.56;174630;28;927;-65
2022/02/26 00:20:05;;;;;;;8.62;4.54;;;0.00;99.90;;;-0.18;91.97;98499.28;174778;28;1169;-65
2022/02/26 00:20:12;;;;;;;7.80;4.50;;;0.00;99.90;;;-0.18;92.11;98493.13;175133;28;2209;-66
2022/02/26 00:20:18;;;;;;;8.83;4.83;;;0.00;99.90;;;-0.20;91.99;98492.34;174882;28;2105;-64
2022/02/26 00:20:24;;;;;;;9.25;4.85;;;0.00;99.90;;;-0.23;91.60;98489.91;174567;28;1050;-64
2022/02/26 00:20:30;;;;;;;10.50;4.90;;;0.00;99.90;;;-0.25;91.52;98497.94;175173;28;1231;-65
2022/02/26 00:20:36;;;;;;;11.57;4.97;;;0.00;99.90;;;-0.27;91.51;98494.56;174707;28;891;-64
2022/02/26 00:20:42;;;;;;;11.95;4.93;;;0.00;99.90;;;-0.36;91.13;98489.81;174431;28;1361;-65
2022/02/26 00:20:48;;;;;;;12.23;4.85;;;0.00;99.90;;;-0.37;91.65;98488.13;174598;28;1069;-65
2022/02/26 00:20:54;;;;;;;11.37;4.70;;;0.00;99.90;;;-0.31;91.43;98493.03;174008;28;1117;-64
2022/02/26 00:21:00;;;;;;;10.53;4.70;;;-0.10;99.90;;;-0.37;91.61;98488.13;173316;28;1062;-65
2022/02/26 00:21:06;;;;;;;10.05;4.80;;;-0.10;99.90;;;-0.61;91.37;98447.31;174415;28;1167;-65
2022/02/26 00:21:12;;;;;;;9.50;4.70;;;-0.10;99.90;;;-0.41;91.37;98491.06;173154;28;1363;-65
2022/02/26 00:21:18;;;;;;;8.75;4.78;;;-0.10;99.90;;;-0.48;91.53;98475.56;172995;28;1062;-65
2022/02/26 00:21:25;;;;;;;8.50;4.93;;;-0.10;99.90;;;-0.45;91.29;98480.66;172574;28;927;-65
2022/02/26 00:21:30;;;;;;;8.00;5.03;;;-0.10;99.90;;;-0.41;91.58;98478.66;173385;28;1235;-64
2022/02/26 00:21:36;;;;;;;8.20;5.03;;;-0.10;99.90;;;-0.41;91.83;98473.38;174962;28;1588;-65
2022/02/26 00:21:42;;;;;;;9.32;5.10;;;-0.10;99.90;;;-0.38;92.02;98486.44;175207;28;1033;-65
2022/02/26 00:21:48;;;;;;;11.90;4.93;;;-0.10;99.90;;;-0.36;92.13;98479.22;174834;28;1215;-64
2022/02/26 00:21:54;;;;;;;12.23;4.73;;;-0.10;99.90;;;-0.30;92.16;98499.16;173899;28;1029;-65
2022/02/26 00:22:01;;;;;;;12.30;4.60;;;-0.10;99.90;;;-0.34;92.25;98485.28;173473;28;1396;-65
2022/02/26 00:22:07;;;;;;;12.14;4.56;;;-0.10;99.90;;;-0.32;92.30;98488.69;173927;28;899;-65
2022/02/26 00:22:13;;;;;;;11.32;4.60;;;0.00;99.90;;;-0.27;92.81;98497.22;173933;28;1750;-66
2022/02/26 00:22:19;;;;;;;9.45;4.70;;;0.00;99.90;;;-0.26;92.77;98503.34;173872;28;1632;-65
2022/02/26 00:22:25;;;;;;;9.60;4.78;;;0.00;99.90;;;-0.40;92.81;98466.28;174332;28;1275;-65
2022/02/26 00:22:31;;;;;;;9.55;4.90;;;0.00;99.90;;;-0.30;92.84;98483.28;175341;28;891;-64
2022/02/26 00:22:37;;;;;;;9.07;4.83;;;0.00;99.90;;;-0.22;92.84;98496.91;174952;28;1270;-65
2022/02/26 00:22:43;;;;;;;9.15;4.80;;;0.00;99.90;;;-0.28;93.04;98484.06;174802;28;1415;-65
2022/02/26 00:22:49;;;;;;;9.30;4.75;;;0.00;99.90;;;-0.22;93.02;98494.28;173917;28;1469;-65
2022/02/26 00:22:55;;;;;;;9.35;4.80;;;0.00;99.90;;;-0.28;93.04;98481.41;174621;28;1327;-65
2022/02/26 00:23:01;;;;;;;10.30;4.82;;;0.00;99.90;;;-0.23;93.33;98492.56;173959;28;1518;-64
2022/02/26 00:23:07;;;;;;;10.98;5.03;;;0.00;99.90;;;-0.21;93.46;98494.19;173785;28;1371;-64
2022/02/26 00:23:13;;;;;;;10.63;5.00;;;0.00;99.90;;;-0.20;93.43;98501.16;174722;28;836;-65
2022/02/26 00:23:19;;;;;;;10.73;5.20;;;0.00;99.90;;;-0.25;93.36;98490.00;175056;28;973;-64
2022/02/26 00:23:25;;;;;;;10.75;5.20;;;0.10;99.90;;;-0.26;93.29;98496.22;175200;28;1331;-65
2022/02/26 00:23:31;;;;;;;11.10;5.07;;;0.00;99.90;;;-0.19;93.38;98500.22;173610;28;1034;-64
2022/02/26 00:23:37;;;;;;;11.03;4.80;;;0.00;99.90;;;-0.23;93.06;98488.13;172738;28;1643;-64
2022/02/26 00:23:43;;;;;;;12.05;4.78;;;0.00;99.90;;;-0.20;93.06;98497.66;173403;28;1895;-65
2022/02/26 00:23:49;;;;;;;12.13;4.67;;;0.00;99.90;;;-0.20;93.24;98500.28;173659;28;1684;-64
2022/02/26 00:23:55;;;;;;;12.45;4.55;;;0.00;99.90;;;-0.25;93.43;98490.00;174447;28;1197;-65
2022/02/26 00:24:01;;;;;;;11.45;4.40;;;0.00;99.90;;;-0.23;92.98;98501.34;173680;28;1492;-64
2022/02/26 00:24:07;;;;;;;11.10;4.40;;;0.00;99.90;;;-0.20;93.05;98503.78;173422;28;1799;-65
2022/02/26 00:24:14;;;;;;;9.86;4.54;;;0.00;99.90;;;-0.22;93.16;98496.91;172628;28;1217;-65
2022/02/26 00:24:20;;;;;;;9.68;4.55;;;0.00;99.90;;;-0.21;93.38;98504.75;173252;28;886;-64
2022/02/26 00:24:26;;;;;;;9.25;4.55;;;0.00;99.90;;;-0.24;93.48;98497.00;174318;28;1551;-64
2022/02/26 00:24:32;;;;;;;8.73;4.60;;;0.00;99.90;;;-0.20;93.40;98495.00;175496;28;1507;-65
2022/02/26 00:24:38;;;;;;;8.68;4.57;;;0.00;99.90;;;-0.21;93.12;98504.75;175489;28;1578;-65
2022/02/26 00:24:44;;;;;;;8.40;4.53;;;0.00;99.90;;;-0.28;93.19;98487.56;175367;28;942;-65
2022/02/26 00:24:50;;;;;;;8.05;4.50;;;0.00;99.90;;;-0.24;93.08;98502.28;173982;28;1529;-65
2022/02/26 00:24:56;;;;;;;8.50;4.70;;;0.00;99.90;;;-0.26;92.98;98498.88;173553;28;1320;-65
2022/02/26 00:25:02;;;;;;;9.43;4.73;;;0.00;99.90;;;-0.28;92.92;98495.50;174469;28;1045;-65
2022/02/26 00:25:10;;;;;;;9.63;4.72;;;0.00;99.90;;;-0.22;92.85;98504.84;174968;28;1247;-64
2022/02/26 00:25:16;;;;;;;9.73;4.53;;;0.00;99.90;;;-0.25;93.15;98500.59;175056;28;1240;-65
2022/02/26 00:25:22;;;;;;;9.43;4.50;;;0.00;99.90;;;-0.24;92.98;98506.72;175862;28;1318;-65
2022/02/26 00:25:28;;;;;;;8.63;4.40;;;0.00;99.90;;;-0.23;92.56;98504.00;175283;28;870;-64
2022/02/26 00:25:34;;;;;;;8.86;4.48;;;0.00;99.90;;;-0.24;92.64;98510.22;173470;28;1388;-64
2022/02/26 00:25:40;;;;;;;9.07;4.50;;;0.00;99.90;;;-0.28;92.53;98495.50;173935;28;1002;-64
2022/02/26 00:25:46;;;;;;;9.23;4.45;;;0.00;99.90;;;-0.25;92.27;98505.88;174085;28;1095;-65
2022/02/26 00:25:52;;;;;;;9.36;4.48;;;0.00;99.90;;;-0.28;92.06;98503.44;175250;28;966;-65
2022/02/26 00:25:58;;;;;;;9.30;4.60;;;0.00;99.90;;;-0.32;92.26;98495.78;174658;28;1407;-65
2022/02/26 00:26:04;;;;;;;8.50;4.40;;;0.00;99.90;;;-0.28;91.96;98513.16;174666;28;915;-64
2022/02/26 00:26:11;;;;;;;9.30;4.65;;;-0.10;99.90;;;-0.34;92.12;98497.66;173594;28;1413;-65
2022/02/26 00:26:21;;;;;;;9.52;4.76;;;-0.10;99.90;;;-0.33;91.90;98502.88;173804;28;1350;-64
2022/02/26 00:26:27;;;;;;;10.00;4.69;;;-0.10;99.90;;;-0.31;92.07;98508.91;173915;28;1396;-66
2022/02/26 00:26:33;;;;;;;10.90;4.88;;;-0.10;99.90;;;-0.31;92.09;98508.06;173954;28;1552;-65
2022/02/26 00:26:39;;;;;;;10.75;4.97;;;-0.10;99.90;;;-0.36;91.96;98496.94;173153;28;1307;-65
2022/02/26 00:26:45;;;;;;;10.83;4.93;;;-0.10;99.90;;;-0.43;92.18;98489.38;173833;28;1404;-64