Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 08:48:31;;;;;;;12.68;5.97;;;;;;;25.39;51.64;99780.49;1705431;82;21323;-88
2023/05/23 08:51:37;;;;;;;6.80;5.10;;;;;;;25.10;52.40;99771.11;1704955;82;21343;-90
2023/05/23 08:54:45;;;;;;;7.22;5.62;;;;;;;25.24;52.48;99768.80;1707095;82;21385;-90
2023/05/23 08:57:54;;;;;;;12.43;5.50;;;;;;;25.30;52.70;99764.02;1687014;83;22438;-88
2023/05/23 09:01:23;;;;;;;7.25;5.60;;;;;;;25.47;52.62;99762.27;1681186;83;21362;-90
2023/05/23 09:04:28;;;;;;;10.60;5.40;;;;;;;25.66;51.86;99754.88;1658118;83;21789;-91
2023/05/23 09:07:38;;;;;;;10.03;5.37;;;;;;;26.06;51.13;99755.73;1680101;83;21320;-91
2023/05/23 09:10:48;;;;;;;;;;;;;;;26.10;50.70;99758.80;1696793;82;21704;-90
2023/05/23 09:13:54;;;;;;;6.28;5.53;;;;;;;26.36;49.62;99755.23;1704776;82;20312;-89
2023/05/23 09:17:05;;;;;;;11.85;6.10;;;;;;;26.41;49.67;99750.97;1704725;82;21920;-87
2023/05/23 09:20:19;;;;;;;7.37;5.20;;;;;;;26.38;49.86;99745.94;1703802;82;21355;-87
2023/05/23 09:23:28;;;;;;;6.83;5.08;;;;;;;26.48;49.55;99757.09;1730643;80;21353;-89
2023/05/23 09:26:33;;;;;;;7.05;5.65;;;;;;;26.73;48.97;99761.62;1675056;83;75747;-89
2023/05/23 09:29:46;;;;;;;6.53;4.95;;;;;;;26.78;48.54;99755.96;1651222;85;21326;-91
2023/05/23 09:33:01;;;;;;;8.85;4.95;;;;;;;26.84;48.21;99752.53;1643734;85;21378;-90
2023/05/23 09:36:06;;;;;;;6.62;4.92;;;;;;;26.88;48.33;99754.44;1642741;85;21339;-90
2023/05/23 09:39:10;;;;;;;8.45;4.90;;;;;;;26.78;47.56;99746.71;1644141;85;21317;-90
2023/05/23 09:42:17;;;;;;;5.95;4.78;;;;;;;26.71;48.23;99733.86;1616176;86;21414;-91
2023/05/23 09:45:17;;;;;;;6.03;4.80;;;;;;;26.91;47.69;99748.78;1626768;85;21350;-89
2023/05/23 09:48:24;;;;;;;7.62;4.72;;;;;;;27.13;47.28;99734.25;1653087;84;21370;-89
2023/05/23 09:51:31;;;;;;;8.63;4.80;;;;;;;27.30;46.50;99738.81;1644945;85;21324;-88
2023/05/23 09:54:37;;;;;;;9.43;4.90;;;;;;;27.22;46.97;99729.08;1644548;85;21973;-89
2023/05/23 09:57:44;;;;;;;9.40;6.35;;;;;;;27.59;45.88;99733.06;1636673;85;21894;-89
2023/05/23 10:00:53;;;;;;;7.42;5.90;;;;;;;27.57;46.05;99726.93;1644167;85;21341;-89
2023/05/23 10:04:21;;;;;;;7.62;5.47;;;;;;;27.79;45.40;99724.92;1640565;85;21354;-89
2023/05/23 10:07:27;;;;;;;6.12;5.22;;;;;;;27.85;45.16;99721.46;1638444;86;21344;-82
2023/05/23 10:10:32;;;;;;;8.10;5.85;;;;;;;27.85;45.75;99726.51;1634099;86;21297;-82
2023/05/23 10:13:39;;;;;;;8.10;5.97;;;;;;;27.79;45.04;99733.36;1627387;86;22172;-81
2023/05/23 10:17:10;;;;;;;7.33;5.30;;;;;;;27.63;45.63;99732.73;1627500;86;21373;-81
2023/05/23 10:20:22;;;;;;;9.30;6.03;;;;;;;27.74;46.28;99724.44;1649055;86;21337;-81
2023/05/23 10:23:28;;;;;;;7.42;6.10;;;;;;;27.72;45.12;99724.49;1649471;86;21729;-81
2023/05/23 10:26:34;;;;;;;7.12;5.83;;;;;;;27.93;44.70;99725.83;1636017;86;21366;-84
2023/05/23 10:29:40;;;;;;;8.73;6.08;;;;;;;27.93;45.44;99732.02;1640677;86;21885;-84
2023/05/23 10:32:47;;;;;;;7.10;5.72;;;;;;;27.91;46.17;99727.29;1598862;87;21342;-83
2023/05/23 10:35:59;;;;;;;9.38;6.83;;;;;;;27.51;45.33;99721.10;1638375;86;21344;-84
2023/05/23 10:39:12;;;;;;;7.05;5.90;;;;;;;27.46;46.09;99723.98;1635574;86;21268;-84
2023/05/23 10:42:31;;;;;;;10.75;6.42;;;;;;;27.80;45.11;99728.57;1639023;86;21917;-84
2023/05/23 10:45:37;;;;;;;9.43;7.00;;;;;;;27.66;45.39;99725.66;1645371;86;21331;-84
2023/05/23 10:48:48;;;;;;;8.80;6.15;;;;;;;27.98;44.62;99722.93;1635988;86;21295;-84
2023/05/23 10:51:58;;;;;;;11.48;7.05;;;;;;;28.13;44.49;99713.98;1624475;86;21386;-83
2023/05/23 10:55:02;;;;;;;;;;;;;;;28.01;44.52;99715.88;1607892;87;21947;-84
2023/05/23 10:58:24;;;;;;;8.78;6.42;;;;;;;27.86;44.19;99714.73;1633181;86;20226;-84
2023/05/23 11:01:31;;;;;;;11.18;6.17;;;;;;;27.96;44.54;99725.80;1636958;86;21369;-84
2023/05/23 11:04:37;;;;;;;8.63;5.58;;;;;;;28.04;43.92;99725.08;1636906;86;21328;-85
2023/05/23 11:07:44;;;;;;;9.75;6.22;;;;;;;28.11;43.07;99723.30;1626670;87;21944;-86
2023/05/23 11:11:10;;;;;;;7.40;6.42;;;;;;;28.11;43.06;99722.73;1635315;86;21324;-86
2023/05/23 11:14:17;;;;;;;9.28;6.45;;;;;;;28.18;42.55;99717.56;1622511;86;21302;-86
2023/05/23 11:17:23;;;;;;;8.05;6.30;;;;;;;28.49;41.80;99722.66;1631434;86;21232;-86
2023/05/23 11:20:34;;;;;;;9.00;6.55;;;;;;;28.50;41.43;99715.88;1640808;86;21339;-85
2023/05/23 11:23:49;;;;;;;10.25;7.30;;;;;;;28.35;41.85;99717.58;1644584;86;21295;-86
2023/05/23 11:27:03;;;;;;;10.82;6.33;;;;;;;28.52;41.45;99713.03;1618039;86;21344;-85
2023/05/23 11:30:15;;;;;;;9.73;6.78;;;;;;;28.79;41.91;99718.41;1638276;86;22161;-85
2023/05/23 11:33:19;;;;;;;11.33;6.90;;;;;;;28.86;41.84;99711.81;1616405;86;21340;-85
2023/05/23 11:36:27;;;;;;;7.92;6.60;;;;;;;28.76;42.04;99714.84;1641348;86;22049;-86
2023/05/23 11:39:32;;;;;;;10.88;7.03;;;;;;;29.02;41.80;99708.13;1641175;86;21305;-85
2023/05/23 11:42:38;;;;;;;10.05;7.33;;;;;;;28.91;41.87;99713.69;1639178;86;21340;-85
2023/05/23 11:45:48;;;;;;;9.40;6.37;;;;;;;29.18;40.65;99708.09;1559799;87;21387;-86
2023/05/23 11:48:54;;;;;;;12.13;6.60;;;;;;;29.34;40.46;99710.56;1646829;86;21889;-85
2023/05/23 11:52:00;;;;;;;9.25;6.87;;;;;;;29.31;40.67;99714.00;1646615;86;21272;-86
2023/05/23 11:55:08;;;;;;;12.85;6.62;;;;;;;29.63;39.53;99713.86;1602465;87;21734;-85
2023/05/23 11:58:15;;;;;;;6.85;5.58;;;;;;;29.71;39.11;99712.28;1642558;86;21214;-86
2023/05/23 12:01:22;;;;;;;8.23;6.33;;;;;;;29.72;40.00;99704.08;1649324;86;21872;-86
2023/05/23 12:04:28;;;;;;;6.72;5.12;;;;;;;29.84;39.33;99700.70;1642982;86;21316;-85
2023/05/23 12:07:32;;;;;;;6.40;5.17;;;;;;;29.99;39.21;99703.14;1617425;87;21300;-85
2023/05/23 12:10:39;;;;;;;6.53;5.20;;;;;;;30.13;39.04;99701.67;1662311;85;21948;-85
2023/05/23 12:13:46;;;;;;;7.83;5.50;;;;;;;29.87;39.32;99709.91;1656829;85;21289;-85
2023/05/23 12:16:51;;;;;;;7.03;5.12;;;;;;;29.83;38.93;99693.38;1621273;86;21355;-85
2023/05/23 12:19:58;;;;;;;7.65;4.80;;;;;;;29.87;38.61;99695.24;1625134;87;21283;-86
2023/05/23 12:23:05;;;;;;;12.10;4.97;;;;;;;29.74;38.76;99699.80;1629990;87;21851;-85
2023/05/23 12:26:12;;;;;;;6.87;5.05;;;;;;;29.96;38.43;99698.13;1617230;87;21371;-85
2023/05/23 12:29:18;;;;;;;12.00;5.62;;;;;;;30.03;39.10;99707.82;1627083;87;21306;-85
2023/05/23 12:32:23;;;;;;;7.53;5.72;;;;;;;30.00;39.28;99701.41;1617640;87;21223;-85
2023/05/23 12:35:31;;;;;;;7.10;5.47;;;;;;;29.75;39.31;99702.04;1619186;88;21341;-86
2023/05/23 12:38:43;;;;;;;7.30;5.93;;;;;;;29.48;39.61;99696.70;1620346;88;21389;-86
2023/05/23 12:41:50;;;;;;;9.53;5.08;;;;;;;29.21;39.96;99693.94;1617821;87;21242;-85
2023/05/23 12:44:59;;;;;;;7.05;5.55;;;;;;;29.14;39.10;99685.92;1617686;88;21260;-86
2023/05/23 12:48:10;;;;;;;17.30;6.83;;;;;;;29.15;39.54;99678.31;1618985;87;21826;-86
2023/05/23 12:51:13;;;;;;;10.18;7.20;;;;;;;29.42;40.06;99678.27;1642663;87;21316;-86
2023/05/23 12:54:19;;;;;;;10.43;7.40;;;;;;;29.47;39.82;99671.67;1648783;87;21300;-86
2023/05/23 12:57:25;;;;;;;8.13;5.33;;;;;;;29.66;39.97;99679.42;1633537;88;21847;-85
2023/05/23 13:00:31;;;;;;;10.70;5.85;;;;;;;29.67;39.15;99683.89;1637195;86;21851;-85
2023/05/23 13:03:31;;;;;;;7.17;5.78;;;;;;;29.53;39.37;99685.31;1620495;86;21298;-86
2023/05/23 13:06:23;;;;;;;8.13;5.67;;;;;;;29.72;39.06;99688.00;1678222;85;21225;-86
2023/05/23 13:09:30;;;;;;;9.10;5.75;;;;;;;29.69;38.37;99697.11;1677900;85;21284;-86
2023/05/23 13:12:38;;;;;;;10.72;4.92;;;;;;;29.71;38.49;99689.16;1691930;85;21306;-86
2023/05/23 13:15:43;;;;;;;6.78;5.58;;;;;;;29.68;38.02;99681.33;1691875;85;21303;-86
2023/05/23 13:18:51;;;;;;;6.17;4.90;;;;;;;29.74;38.26;99682.89;1691940;85;21886;-86
2023/05/23 13:21:59;;;;;;;7.70;6.37;;;;;;;29.76;38.07;99673.53;1691462;85;21923;-86
2023/05/23 13:25:06;;;;;;;8.43;6.72;;;;;;;29.84;38.74;99680.40;1691416;85;21306;-86
2023/05/23 13:28:12;;;;;;;10.25;5.95;;;;;;;29.87;38.83;99684.55;1691691;85;21310;-86
2023/05/23 13:31:11;;;;;;;8.10;6.37;;;;;;;29.89;38.35;99685.08;1691969;85;21314;-86
2023/05/23 13:34:17;;;;;;;9.58;6.25;;;;;;;29.87;38.35;99680.31;1692219;85;21840;-86
2023/05/23 13:37:23;;;;;;;6.30;3.85;;;;;;;29.97;37.80;99675.83;1692138;85;21311;-85
2023/05/23 13:40:30;;;;;;;6.12;2.75;;;;;;;29.94;38.66;99690.59;1692274;85;21279;-86
2023/05/23 13:43:38;;;;;;;7.62;3.30;;;;;;;29.43;40.23;99689.78;1692223;85;21286;-85
2023/05/23 13:46:46;;;;;;;5.55;3.08;;;;;;;28.87;42.33;99695.18;1692254;85;21314;-85
2023/05/23 13:49:51;;;;;;;5.78;2.90;;;;;;;28.60;43.89;99697.40;1692238;85;21307;-85
2023/05/23 13:52:58;;;;;;;10.10;2.98;;;;;;;28.35;44.95;99692.27;1689505;85;21307;-86
2023/05/23 13:56:04;;;;;;;16.62;5.37;;;;;;;27.97;46.02;99697.38;1672783;85;21268;-85
2023/05/23 13:59:09;;;;;;;7.83;3.37;;;;;;;27.66;46.13;99689.97;1692240;85;21844;-86
2023/05/23 14:02:14;;;;;;;7.60;2.37;;;;;;;27.61;46.43;99691.45;1689502;85;21319;-86
2023/05/23 14:05:20;;;;;;;3.67;2.10;;;;;;;27.41;46.68;99689.78;1692252;85;21283;-85
2023/05/23 14:08:25;;;;;;;4.03;2.50;;;;;;;27.45;47.19;99686.64;1691974;85;21303;-85
2023/05/23 14:11:30;;;;;;;4.40;2.05;;;;;;;27.40;47.36;99691.50;1689936;85;21322;-85
2023/05/23 14:14:35;;;;;;;3.33;2.20;;;;;;;27.37;47.12;99691.52;1678332;85;21165;-85
2023/05/23 14:17:42;;;;;;;3.47;2.08;;;;;;;27.40;46.93;99688.70;1678459;85;21352;-86
2023/05/23 14:20:51;;;;;;;9.03;3.02;;;;;;;27.40;46.84;99683.91;1659958;85;21343;-86
2023/05/23 14:23:56;;;;;;;4.05;1.77;;;;;;;27.31;46.56;99689.11;1678414;85;21713;-86
2023/05/23 14:27:05;;;;;;;1.75;1.30;;;;;;;27.35;45.54;99683.16;1678429;85;21853;-85
2023/05/23 14:30:12;;;;;;;1.92;1.40;;;;;;;27.40;45.77;99690.10;1677701;85;21279;-85
2023/05/23 14:33:18;;;;;;;3.42;1.87;;;;;;;27.27;45.83;99688.87;1678484;85;21221;-85
2023/05/23 14:36:23;;;;;;;3.37;1.47;;;;;;;27.29;46.31;99684.34;1678461;85;21856;-85
2023/05/23 14:39:28;;;;;;;2.00;1.80;;;;;;;27.15;46.56;99676.69;1677787;85;21872;-85
2023/05/23 14:42:34;;;;;;;2.45;1.70;;;;;;;27.10;46.32;99673.95;1678425;85;21313;-85
2023/05/23 14:45:39;;;;;;;4.83;1.87;;;;;;;27.14;46.74;99667.98;1678373;85;21181;-85
2023/05/23 14:48:46;;;;;;;2.02;1.57;;;;;;;27.09;46.38;99676.47;1678505;85;21316;-85
2023/05/23 14:51:51;;;;;;;11.50;3.40;;;;;;;26.98;46.69;99674.91;1678364;85;21188;-85
2023/05/23 14:54:58;;;;;;;14.25;4.17;;;;;;;26.91;47.35;99666.02;1678438;85;21335;-85
2023/05/23 14:58:04;;;;;;;2.80;1.77;;;;;;;26.92;47.27;99674.15;1678404;85;21204;-85
2023/05/23 15:01:11;;;;;;;5.20;2.55;;;;;;;26.67;46.89;99670.23;1678338;85;21220;-85
2023/05/23 15:04:18;;;;;;;3.65;2.00;;;;;;;26.47;46.74;99672.70;1678176;85;21299;-85
2023/05/23 15:07:26;;;;;;;4.67;1.70;;;;;;;26.43;46.88;99668.25;1677428;85;21327;-85
2023/05/23 15:10:31;;;;;;;3.47;1.70;;;;;;;26.38;46.55;99661.27;1677041;85;21307;-85
2023/05/23 15:13:38;;;;;;;6.90;2.08;;;;;;;26.40;46.48;99666.60;1660497;84;21308;-85
2023/05/23 15:16:47;;;;;;;7.87;3.40;;;;;;;26.25;46.49;99666.16;1678423;85;21311;-85
2023/05/23 15:19:55;;;;;;;5.45;1.67;;;;;;;26.20;46.31;99667.62;1678510;85;21311;-85
2023/05/23 15:23:02;;;;;;;1.67;1.57;;;;;;;26.16;46.23;99667.39;1678396;85;21209;-85
2023/05/23 15:26:07;;;;;;;2.45;1.60;;;;;;;26.11;46.32;99659.58;1678323;85;21253;-85
2023/05/23 15:29:16;;;;;;;1.95;1.70;;;;;;;26.23;46.12;99660.03;1678288;85;21273;-85
2023/05/23 15:32:16;;;;;;;3.90;1.52;;;;;;;26.15;46.25;99655.89;1678339;85;21311;-85
2023/05/23 15:35:09;;;;;;;7.83;2.30;;;;;;;26.24;46.18;99661.12;1678397;85;21295;-85
2023/05/23 15:38:17;;;;;;;5.67;2.90;;;;;;;26.36;46.48;99669.72;1678236;85;21292;-85
2023/05/23 15:41:18;;;;;;;4.95;3.50;;;;;;;26.40;47.15;99668.00;1677278;85;21308;-85
2023/05/23 15:44:24;;;;;;;4.85;3.20;;;;;;;26.43;47.92;99662.64;1678241;85;21272;-85
2023/05/23 15:47:29;;;;;;;3.75;2.98;;;;;;;26.53;48.28;99660.30;1678316;85;21363;-85
2023/05/23 15:50:36;;;;;;;4.55;2.72;;;;;;;26.49;48.22;99658.67;1678453;85;21845;-85
2023/05/23 15:53:43;;;;;;;5.17;2.50;;;;;;;26.44;48.31;99660.67;1678213;85;21285;-85
2023/05/23 15:56:51;;;;;;;3.12;2.17;;;;;;;26.28;48.13;99653.54;1678358;85;21300;-85
2023/05/23 15:59:58;;;;;;;3.92;2.37;;;;;;;26.20;47.26;99655.01;1678344;85;21331;-85
2023/05/23 16:03:04;;;;;;;2.12;1.80;;;;;;;26.04;47.48;99654.90;1678125;85;21347;-85
2023/05/23 16:06:11;;;;;;;2.62;1.90;;;;;;;25.97;47.54;99655.22;1678301;85;21825;-85
2023/05/23 16:09:15;;;;;;;4.17;2.00;;;;;;;25.89;47.38;99660.08;1678276;85;21296;-85
2023/05/23 16:12:20;;;;;;;3.62;2.22;;;;;;;25.88;47.60;99659.81;1677403;85;21324;-85
2023/05/23 16:15:27;;;;;;;4.95;2.33;;;;;;;26.03;47.46;99663.04;1684744;83;21359;-84
2023/05/23 16:18:33;;;;;;;11.05;2.87;;;;;;;25.98;47.72;99661.12;1681689;85;21294;-85
2023/05/23 16:21:40;;;;;;;5.22;2.55;;;;;;;25.79;48.28;99661.00;1685653;85;21322;-85
2023/05/23 16:24:45;;;;;;;3.33;2.25;;;;;;;25.79;48.83;99658.20;1686837;85;21323;-85
2023/05/23 16:27:54;;;;;;;3.45;2.27;;;;;;;25.84;48.60;99658.72;1685736;85;21874;-85
2023/05/23 16:31:00;;;;;;;4.40;2.40;;;;;;;25.84;48.76;99660.95;1686189;85;21340;-84
2023/05/23 16:34:05;;;;;;;3.27;2.20;;;;;;;25.98;48.68;99662.52;1686765;85;21951;-84
2023/05/23 16:37:11;;;;;;;3.25;2.00;;;;;;;25.86;49.03;99668.48;1686219;85;21844;-85
2023/05/23 16:40:17;;;;;;;4.30;2.10;;;;;;;25.86;48.86;99674.66;1686744;85;21319;-85
2023/05/23 16:43:26;;;;;;;2.72;2.02;;;;;;;25.76;49.06;99678.38;1686877;85;21300;-84
2023/05/23 16:46:31;;;;;;;5.05;2.08;;;;;;;25.79;48.87;99680.61;1686551;85;21322;-84
2023/05/23 16:49:38;;;;;;;2.40;1.70;;;;;;;25.53;49.37;99677.67;1686831;85;21302;-84
2023/05/23 16:52:46;;;;;;;2.87;1.72;;;;;;;25.53;49.31;99677.11;1685882;85;21765;-84
2023/05/23 16:55:52;;;;;;;9.38;2.20;;;;;;;25.30;49.88;99680.05;1686696;85;21855;-83
2023/05/23 16:58:59;;;;;;;5.05;2.02;;;;;;;25.37;49.88;99690.95;1686916;85;21284;-84
2023/05/23 17:02:05;;;;;;;3.22;2.25;;;;;;;25.38;49.89;99687.02;1686324;85;21304;-84
2023/05/23 17:05:11;;;;;;;4.90;1.95;;;;;;;25.08;50.92;99687.47;1686954;85;21287;-84
2023/05/23 17:08:17;;;;;;;5.03;2.00;;;;;;;25.15;50.74;99691.34;1686970;85;21272;-84
2023/05/23 17:11:24;;;;;;;5.40;2.67;;;;;;;25.04;51.14;99691.92;1686949;85;21318;-83
2023/05/23 17:14:30;;;;;;;3.92;2.72;;;;;;;24.89;51.67;99686.38;1682678;85;21883;-84
2023/05/23 17:17:35;;;;;;;9.68;4.15;;;;;;;24.83;51.91;99680.53;1687013;85;21307;-84
2023/05/23 17:20:42;;;;;;;9.48;4.22;;;;;;;24.94;51.89;99680.78;1687070;85;21799;-84
2023/05/23 17:23:48;;;;;;;7.50;3.40;;;;;;;24.89;52.10;99683.58;1687071;85;21447;-83
2023/05/23 17:26:53;;;;;;;3.87;2.35;;;;;;;24.76;52.52;99682.81;1666184;85;21924;-84
2023/05/23 17:29:58;;;;;;;4.05;2.30;;;;;;;24.82;52.33;99689.48;1687074;85;21864;-83
2023/05/23 17:33:03;;;;;;;5.12;2.65;;;;;;;24.65;52.87;99697.37;1686999;85;21248;-83
2023/05/23 17:36:10;;;;;;;6.03;3.00;;;;;;;24.63;52.93;99700.45;1687109;85;21303;-83
2023/05/23 17:39:15;;;;;;;5.80;2.47;;;;;;;24.66;53.11;99701.86;1687028;85;21284;-83
2023/05/23 17:42:21;;;;;;;7.75;3.08;;;;;;;24.48;53.44;99715.31;1686592;85;21311;-83
2023/05/23 17:45:27;;;;;;;10.40;3.58;;;;;;;24.42;53.85;99704.44;1687099;85;21295;-83
2023/05/23 17:48:32;;;;;;;16.00;4.50;;;;;;;24.29;54.59;99711.97;1687035;85;21299;-83
2023/05/23 17:51:41;;;;;;;7.97;2.98;;;;;;;24.14;55.12;99716.45;1687098;85;21307;-83
2023/05/23 17:54:46;;;;;;;5.40;3.20;;;;;;;23.93;55.83;99718.39;1687033;85;21295;-84
2023/05/23 17:57:53;;;;;;;5.10;3.40;;;;;;;23.97;55.94;99723.70;1686330;85;21267;-83
2023/05/23 18:00:59;;;;;;;10.10;3.62;;;;;;;24.03;56.11;99727.33;1686918;85;21288;-83
2023/05/23 18:04:06;;;;;;;5.62;3.70;;;;;;;23.97;56.44;99728.45;1666361;85;21285;-83
2023/05/23 18:07:11;;;;;;;4.17;3.27;;;;;;;23.97;56.72;99738.23;1665228;85;21326;-84
2023/05/23 18:10:17;;;;;;;4.50;3.45;;;;;;;23.85;57.01;99747.42;1665771;85;21284;-83
2023/05/23 18:13:24;;;;;;;8.98;4.20;;;;;;;23.57;58.17;99752.92;1685852;85;21216;-83
2023/05/23 18:16:31;;;;;;;5.62;3.42;;;;;;;23.74;57.89;99752.72;1662566;85;21311;-84
2023/05/23 18:19:35;;;;;;;4.90;3.27;;;;;;;23.75;58.02;99748.25;1678549;85;21281;-84
2023/05/23 18:22:42;;;;;;;5.47;3.50;;;;;;;23.68;58.26;99757.46;1678431;85;21299;-84
2023/05/23 18:25:48;;;;;;;8.30;4.65;;;;;;;23.69;58.30;99757.17;1678435;85;21211;-84
2023/05/23 18:28:54;;;;;;;10.80;3.70;;;;;;;23.73;58.39;99751.89;1677448;85;21299;-84
2023/05/23 18:31:53;;;;;;;6.75;4.22;;;;;;;23.82;58.27;99754.41;1677882;85;21862;-84
2023/05/23 18:34:45;;;;;;;5.05;3.95;;;;;;;23.65;58.80;99751.02;1678408;85;21745;-84
2023/05/23 18:37:50;;;;;;;8.53;4.10;;;;;;;23.58;59.05;99748.48;1677238;85;21955;-84
2023/05/23 18:40:57;;;;;;;6.35;3.85;;;;;;;23.54;59.24;99755.72;1678497;85;21283;-84
2023/05/23 18:43:56;;;;;;;6.53;4.10;;;;;;;23.51;59.33;99758.22;1677219;85;21307;-83
2023/05/23 18:46:49;;;;;;;6.08;4.25;;;;;;;23.37;59.88;99759.28;1677051;85;21216;-84
2023/05/23 18:49:35;;;;;;;6.45;4.33;;;;;;;23.26;60.62;99754.23;1677286;85;21312;-84
2023/05/23 18:52:27;;;;;;;7.42;4.72;;;;;;;23.21;61.04;99751.43;1677628;85;21323;-84
2023/05/23 18:55:31;;;;;;;9.85;4.58;;;;;;;23.17;61.47;99758.10;1678561;85;21792;-84
2023/05/23 18:58:36;;;;;;;10.10;5.40;;;;;;;23.33;61.34;99758.16;1678535;85;21359;-84
2023/05/23 19:01:44;;;;;;;6.95;4.22;;;;;;;23.24;61.79;99749.47;1661029;85;21348;-84
2023/05/23 19:04:52;;;;;;;9.53;4.97;;;;;;;23.26;62.25;99750.61;1678499;85;21291;-84
2023/05/23 19:07:58;;;;;;;8.83;5.40;;;;;;;23.28;62.31;99752.55;1678509;85;21248;-84
2023/05/23 19:11:04;;;;;;;9.60;4.67;;;;;;;23.45;61.99;99746.20;1677856;85;21280;-84
2023/05/23 19:14:12;;;;;;;16.87;6.95;;;;;;;23.47;62.12;99742.01;1677924;85;21311;-84
2023/05/23 19:17:19;;;;;;;9.48;5.85;;;;;;;23.63;61.79;99744.86;1678858;85;21176;-84
2023/05/23 19:20:23;;;;;;;8.90;6.00;;;;;;;23.71;61.75;99738.21;1660349;85;21802;-84
2023/05/23 19:23:29;;;;;;;7.58;5.47;;;;;;;23.67;62.10;99744.63;1678406;85;21320;-84
2023/05/23 19:26:36;;;;;;;7.67;5.37;;;;;;;23.69;62.23;99741.81;1678386;85;21782;-84
2023/05/23 19:29:35;;;;;;;10.87;5.93;;;;;;;23.83;61.89;99743.52;1642082;85;21311;-84
2023/05/23 19:32:40;;;;;;;7.78;6.17;;;;;;;23.95;61.56;99739.91;1677311;85;21359;-84
2023/05/23 19:35:46;;;;;;;7.28;5.85;;;;;;;23.98;61.62;99749.11;1660505;85;21307;-84
2023/05/23 19:38:54;;;;;;;7.28;5.75;;;;;;;23.93;61.87;99739.89;1678251;85;21296;-84
2023/05/23 19:42:00;;;;;;;8.50;6.10;;;;;;;24.10;61.48;99736.28;1677849;85;21331;-84
2023/05/23 19:45:06;;;;;;;8.80;6.40;;;;;;;24.07;61.66;99734.03;1677407;85;21857;-84
2023/05/23 19:48:12;;;;;;;8.78;5.92;;;;;;;24.17;61.48;99731.23;1678373;85;21323;-84
2023/05/23 19:51:16;;;;;;;8.68;6.50;;;;;;;24.29;61.17;99730.96;1660292;85;21312;-84
2023/05/23 19:54:23;;;;;;;10.63;6.42;;;;;;;24.30;61.29;99730.40;1678533;85;21761;-84
2023/05/23 19:57:27;;;;;;;13.15;6.50;;;;;;;24.28;61.36;99728.42;1678399;85;21244;-84
2023/05/23 20:00:33;;;;;;;11.90;6.35;;;;;;;24.12;61.83;99722.86;1678399;85;21864;-84
2023/05/23 20:03:39;;;;;;;8.93;6.47;;;;;;;24.10;62.09;99725.10;1678429;85;21332;-84
2023/05/23 20:06:46;;;;;;;7.30;5.87;;;;;;;24.06;62.24;99717.56;1678525;85;21307;-84
2023/05/23 20:09:51;;;;;;;8.78;6.70;;;;;;;24.08;62.23;99720.34;1678388;85;21833;-84
2023/05/23 20:12:57;;;;;;;11.25;6.55;;;;;;;23.91;62.75;99725.38;1678428;85;21861;-84
2023/05/23 20:16:02;;;;;;;9.10;6.33;;;;;;;23.89;62.99;99715.87;1678377;85;21312;-84
2023/05/23 20:19:09;;;;;;;10.25;6.65;;;;;;;23.92;63.06;99722.86;1658480;85;21346;-84
2023/05/23 20:22:16;;;;;;;13.43;6.72;;;;;;;23.75;63.65;99722.28;1687070;85;21335;-84
2023/05/23 20:25:22;;;;;;;8.88;6.60;;;;;;;23.73;63.71;99733.73;1687116;85;21235;-84
2023/05/23 20:28:28;;;;;;;13.08;6.15;;;;;;;23.69;64.06;99730.66;1687168;85;21284;-83
2023/05/23 20:31:35;;;;;;;8.88;6.12;;;;;;;23.85;63.40;99730.10;1686972;85;21283;-84
2023/05/23 20:34:41;;;;;;;15.90;7.58;;;;;;;23.98;62.98;99742.13;1679835;85;21282;-84
2023/05/23 20:37:42;;;;;;;10.72;5.90;;;;;;;24.37;61.58;99743.02;1687109;85;21232;-84
2023/05/23 20:40:50;;;;;;;9.40;6.00;;;;;;;24.37;61.24;99741.61;1687119;85;21640;-84
2023/05/23 20:43:59;;;;;;;12.35;6.37;;;;;;;24.77;60.02;99743.20;1686982;85;21302;-84
2023/05/23 20:47:05;;;;;;;9.50;6.87;;;;;;;24.79;59.91;99743.19;1687096;85;21311;-84
2023/05/23 20:50:13;;;;;;;9.08;6.35;;;;;;;24.86;59.68;99747.09;1650095;85;21290;-84
2023/05/23 20:53:19;;;;;;;12.03;7.10;;;;;;;24.72;60.05;99749.09;1687033;85;21447;-84
2023/05/23 20:56:26;;;;;;;11.38;7.00;;;;;;;24.47;60.67;99737.41;1687039;85;21318;-84
2023/05/23 20:59:31;;;;;;;16.45;8.00;;;;;;;24.52;60.72;99738.52;1687123;85;21235;-84
2023/05/23 21:02:35;;;;;;;13.13;7.85;;;;;;;24.50;60.90;99741.58;1687048;85;21799;-84
2023/05/23 21:05:41;;;;;;;9.38;7.25;;;;;;;24.49;61.01;99739.91;1686987;85;21307;-84
2023/05/23 21:08:47;;;;;;;13.10;8.28;;;;;;;24.42;61.13;99732.38;1666592;85;21842;-84
2023/05/23 21:11:53;;;;;;;13.20;7.80;;;;;;;24.46;61.02;99732.08;1687061;85;21346;-84
2023/05/23 21:14:59;;;;;;;13.95;7.60;;;;;;;24.55;60.98;99725.35;1687034;85;21284;-84
2023/05/23 21:18:04;;;;;;;12.73;7.75;;;;;;;24.65;60.52;99716.94;1687007;85;21315;-84
2023/05/23 21:21:09;;;;;;;14.73;7.97;;;;;;;24.43;61.41;99721.48;1679296;85;21841;-84
2023/05/23 21:24:14;;;;;;;17.65;8.95;;;;;;;24.72;60.45;99718.89;1678448;85;21280;-84
2023/05/23 21:27:15;;;;;;;15.38;8.70;;;;;;;24.70;60.37;99714.13;1678519;85;21213;-84
2023/05/23 21:30:20;;;;;;;10.00;8.23;;;;;;;24.72;60.25;99718.33;1678356;85;21857;-84
2023/05/23 21:33:26;;;;;;;12.33;7.78;;;;;;;24.54;60.80;99712.50;1678469;85;21169;-84
2023/05/23 21:36:32;;;;;;;12.78;7.87;;;;;;;24.59;60.65;99728.70;1678311;85;21911;-84
2023/05/23 21:39:39;;;;;;;11.63;7.78;;;;;;;24.66;60.26;99731.22;1678364;85;21287;-84
2023/05/23 21:42:46;;;;;;;10.58;7.08;;;;;;;24.51;60.45;99719.48;1678422;85;21654;-84
2023/05/23 21:45:53;;;;;;;10.98;7.03;;;;;;;24.36;60.87;99726.47;1678243;85;21932;-83
2023/05/23 21:48:52;;;;;;;12.30;7.47;;;;;;;24.40;60.54;99722.03;1678393;85;21288;-84
2023/05/23 21:51:44;;;;;;;11.15;7.65;;;;;;;24.37;60.56;99726.77;1678469;85;21864;-84
2023/05/23 21:54:50;;;;;;;20.45;7.53;;;;;;;24.24;60.95;99726.78;1678370;85;21848;-84
2023/05/23 21:57:55;;;;;;;11.00;7.10;;;;;;;24.26;61.06;99725.09;1678523;85;21315;-84
2023/05/23 22:01:01;;;;;;;10.20;7.60;;;;;;;24.43;60.42;99731.26;1678333;85;21283;-83
2023/05/23 22:04:07;;;;;;;10.93;7.67;;;;;;;24.23;60.70;99723.71;1677878;85;21311;-84
2023/05/23 22:07:12;;;;;;;15.10;8.28;;;;;;;23.93;61.69;99734.31;1677859;85;21693;-84
2023/05/23 22:10:17;;;;;;;13.93;9.13;;;;;;;23.89;61.65;99728.99;1677797;85;21888;-84
2023/05/23 22:13:23;;;;;;;12.25;8.35;;;;;;;24.01;61.36;99718.96;1677783;85;21291;-84
2023/05/23 22:16:32;;;;;;;11.80;8.15;;;;;;;24.11;60.91;99724.55;1677651;85;21867;-84
2023/05/23 22:19:39;;;;;;;12.53;8.33;;;;;;;24.01;60.82;99722.59;1678554;85;21292;-83
2023/05/23 22:22:44;;;;;;;15.20;9.18;;;;;;;23.48;61.98;99726.13;1661854;85;21304;-84
2023/05/23 22:25:50;;;;;;;13.18;8.28;;;;;;;23.70;61.29;99726.73;1686572;85;21311;-84
2023/05/23 22:28:56;;;;;;;14.45;8.30;;;;;;;23.61;61.07;99731.16;1685658;85;21295;-84
2023/05/23 22:32:03;;;;;;;14.50;9.03;;;;;;;23.46;60.91;99739.50;1685794;85;21295;-83
2023/05/23 22:35:07;;;;;;;13.58;9.35;;;;;;;23.42;61.11;99747.58;1685665;85;21346;-83
2023/05/23 22:38:13;;;;;;;14.40;8.78;;;;;;;23.35;61.51;99747.58;1685689;85;21792;-83
2023/05/23 22:41:19;;;;;;;14.18;8.65;;;;;;;23.50;60.96;99745.38;1686800;85;21346;-84
2023/05/23 22:44:25;;;;;;;13.05;8.43;;;;;;;23.56;60.78;99743.70;1685658;85;21359;-83
2023/05/23 22:47:31;;;;;;;13.00;8.93;;;;;;;23.14;61.90;99739.67;1685779;85;21315;-83
2023/05/23 22:50:39;;;;;;;13.72;9.15;;;;;;;23.01;62.75;99738.24;1686915;85;21315;-84
2023/05/23 22:53:44;;;;;;;15.65;8.95;;;;;;;23.25;61.94;99739.17;1686982;85;21303;-83
2023/05/23 22:56:50;;;;;;;17.62;9.30;;;;;;;23.35;61.63;99737.81;1686231;85;21883;-84
2023/05/23 22:59:56;;;;;;;18.70;10.45;;;;;;;23.44;60.92;99738.95;1664626;85;21291;-83
2023/05/23 23:03:02;;;;;;;16.05;9.03;;;;;;;23.36;60.90;99737.52;1653522;87;21291;-83
2023/05/23 23:06:09;;;;;;;12.93;9.05;;;;;;;23.34;60.98;99738.92;1654015;87;21446;-83
2023/05/23 23:09:16;;;;;;;12.50;8.70;;;;;;;23.39;60.35;99740.34;1654295;87;21350;-84
2023/05/23 23:12:23;;;;;;;15.83;8.73;;;;;;;23.17;60.34;99746.94;1653087;85;21342;-84
2023/05/23 23:15:29;;;;;;;11.93;8.60;;;;;;;23.19;59.81;99750.84;1654252;87;21314;-83
2023/05/23 23:18:34;;;;;;;20.68;8.33;;;;;;;23.14;60.10;99750.83;1653506;87;21338;-84
2023/05/23 23:21:41;;;;;;;10.63;8.00;;;;;;;23.25;59.92;99754.52;1654021;85;21845;-84