Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 03:22:07;;;;;;;;;;;;;;;7.81;100.00;97663.28;5469512;23;20298;-90
2023/01/16 03:25:04;;;;;;;;;;;;;;;7.86;100.00;97667.41;5036727;28;20382;-91
2023/01/16 03:28:03;;;;;;;;;;;;;;;;;;;;;
2023/01/16 03:34:13;;;;;;;;;;;;;;;;;;;;;
2023/01/16 03:36:43;;;;;;;;;;;;;;;7.99;100.00;97626.09;4992044;28;19918;-87
2023/01/16 03:39:12;;;;;;;;;;;;;;;8.03;100.00;97613.56;5028252;28;19917;-87
2023/01/16 03:41:42;;;;;;;;;;;;;;;8.05;100.00;97615.16;5054218;28;19956;-86
2023/01/16 03:44:36;;;;;;;;;;;;;;;8.12;100.00;97605.00;5054094;28;19978;-85
2023/01/16 03:47:15;;;;;;;;;;;;;;;;;;;;;
2023/01/16 03:50:20;;;;;;;;;;;;;;;8.14;100.00;97576.75;5054026;28;19916;-89
2023/01/16 03:53:02;;;;;;;;;;;;;;;8.14;100.00;97561.78;5049890;28;20337;-89
2023/01/16 03:56:10;;;;;;;;;;;;;;;;;;;;;
2023/01/16 03:58:56;;;;;;;;;;;;;;;;;;;;;
2023/01/16 04:02:01;;;;;;;;;;;;;;;8.28;100.00;97545.00;5053847;28;20264;-87
2023/01/16 04:04:40;;;;;;;;;;;;;;;8.31;100.00;97528.97;5048840;28;20011;-89
2023/01/16 04:07:34;;;;;;;;;;;;;;;;;;;;;
2023/01/16 04:13:03;;;;;;;;;;;;;;;8.33;100.00;97492.75;5011574;28;19922;-89
2023/01/16 04:15:49;;;;;;;;;;;;;;;8.36;100.00;97483.78;5047484;28;20304;-89
2023/01/16 04:18:40;;;;;;;;;;;;;;;8.36;100.00;97473.22;5053443;28;19920;-90
2023/01/16 04:21:33;;;;;;;;;;;;;;;8.38;100.00;97473.97;5034357;28;20019;-89
2023/01/16 09:03:24;;;;;;;;;;;;;;;5.06;100.00;96715.41;5046508;28;19931;-83
2023/01/16 09:05:50;;;;;;;;;;;;;;;4.89;100.00;96713.09;5052960;28;19921;-88
2023/01/16 09:08:15;;;;;;;;;;;;;;;4.86;100.00;96716.78;5053038;28;19923;-85
2023/01/16 09:13:48;;;;;;;;;;;;;;;4.75;100.00;96708.78;5052972;28;19916;-86
2023/01/16 09:16:09;;;;;;;;;;;;;;;4.75;100.00;96700.94;5053783;28;19970;-85
2023/01/16 09:18:36;;;;;;;;;;;;;;;4.75;100.00;96690.44;5056950;28;19920;-85
2023/01/16 09:21:01;;;;;;;;;;;;;;;4.70;100.00;96677.63;5056843;28;19920;-87
2023/01/16 09:23:26;;;;;;;;;;;;;;;4.64;100.00;96682.47;5056934;28;19916;-85
2023/01/16 09:25:51;;;;;;;;;;;;;;;4.62;100.00;96666.81;5056857;28;19924;-86
2023/01/16 09:28:17;;;;;;;;;;;;;;;5.06;100.00;96665.53;5056818;28;19921;-84
2023/01/16 09:30:43;;;;;;;;;;;;;;;5.85;100.00;96666.97;5055413;28;19962;-87
2023/01/16 09:33:08;;;;;;;;;;;;;;;6.22;100.00;96662.47;5056629;28;19917;-85
2023/01/16 09:35:33;;;;;;;;;;;;;;;6.40;100.00;96659.41;5056676;28;20109;-85
2023/01/16 09:37:58;;;;;;;;;;;;;;;6.54;100.00;96652.16;5056431;28;19979;-90
2023/01/16 09:40:23;;;;;;;;;;;;;;;6.67;100.00;96644.19;5056625;28;19920;-84
2023/01/16 09:45:53;;;;;;;;;;;;;;;6.93;100.00;96643.94;5055183;28;20375;-83
2023/01/16 09:48:31;;;;;;;;;;;;;;;7.03;100.00;96631.72;5056395;28;20389;-84
2023/01/16 09:50:59;;;;;;;;;;;;;;;7.12;100.00;96624.91;5038397;28;20418;-89
2023/01/16 09:59:41;;;;;;;;;;;;;;;7.36;100.00;96608.94;5055089;28;19971;-84
2023/01/16 10:02:07;;;;;;;;;;;;;;;7.44;100.00;96606.53;4977975;28;19921;-83
2023/01/16 10:04:32;;;;;;;;;;;;;;;7.51;100.00;96593.69;5025731;28;20378;-85
2023/01/16 10:07:15;;;;;;;;;;;;;;;7.53;100.00;96588.31;5055867;28;19914;-87
2023/01/16 10:09:40;;;;;;;;;;;;;;;7.59;100.00;96574.63;5038161;28;19916;-85
2023/01/16 10:12:08;;;;;;;;;;;;;;;7.68;100.00;96579.16;5055905;28;20039;-84
2023/01/16 10:14:37;;;;;;;;;;;;;;;7.74;100.00;96560.19;5054541;28;19920;-84
2023/01/16 10:17:13;;;;;;;;;;;;;;;7.78;100.00;96561.59;5055832;28;19940;-84
2023/01/16 10:19:58;;;;;;;;;;;;;;;7.84;100.00;96548.91;5055738;28;19920;-85
2023/01/16 10:22:36;;;;;;;;;;;;;;;7.86;100.00;96550.44;5037924;28;19921;-84
2023/01/16 10:25:11;;;;;;;;;;;;;;;7.88;100.00;96542.41;5037678;28;19939;-84
2023/01/16 10:27:36;;;;;;;;;;;;;;;7.93;100.00;96530.53;5036842;28;19924;-85
2023/01/16 10:30:01;;;;;;;;;;;;;;;8.02;100.00;96535.97;5036360;28;19921;-83
2023/01/16 10:32:34;;;;;;;;;;;;;;;8.04;100.00;96527.00;5055567;28;19963;-85
2023/01/16 10:35:03;;;;;;;;;;;;;;;8.13;100.00;96515.63;5055589;28;19917;-84
2023/01/16 10:37:29;;;;;;;;;;;;;;;8.17;100.00;96513.59;5055479;28;19917;-84
2023/01/16 10:39:55;;;;;;;;;;;;;;;8.22;100.00;96497.34;5037378;28;19921;-86
2023/01/16 10:50:42;;;;;;;;;;;;;;;8.36;100.00;96463.56;5055576;28;20008;-85
2023/01/16 10:53:08;;;;;;;;;;;;;;;8.43;100.00;96463.03;5055158;28;20015;-88
2023/01/16 10:55:38;;;;;;;;;;;;;;;8.44;100.00;96449.75;5037355;28;19971;-85
2023/01/16 10:58:07;;;;;;;;;;;;;;;8.44;100.00;96431.28;5037070;28;20364;-85
2023/01/16 11:00:35;;;;;;;;;;;;;;;8.50;100.00;96422.81;5035801;28;19917;-88
2023/01/16 11:03:01;;;;;;;;;;;;;;;8.55;100.00;96425.03;5054857;28;19920;-90
2023/01/16 11:05:29;;;;;;;;;;;;;;;8.58;100.00;96419.47;5037212;28;19917;-88
2023/01/16 11:07:55;;;;;;;;;;;;;;;8.57;100.00;96411.69;5054876;28;19912;-89
2023/01/16 11:10:22;;;;;;;;;;;;;;;8.58;100.00;96408.09;5032716;28;19923;-87
2023/01/16 11:18:28;;;;;;;;;;;;;;;8.19;100.00;96388.53;5054637;28;20390;-88
2023/01/16 11:20:54;;;;;;;;;;;;;;;6.85;100.00;96391.06;5036745;28;19923;-88
2023/01/16 11:23:20;;;;;;;;;;;;;;;6.46;100.00;96386.28;5054789;28;20359;-88
2023/01/16 11:25:46;;;;;;;;;;;;;;;6.23;100.00;96369.69;5036602;28;19928;-85
2023/01/16 11:28:22;;;;;;;;;;;;;;;5.97;100.00;96362.06;5036655;28;19913;-85
2023/01/16 11:30:50;;;;;;;;;;;;;;;5.76;100.00;96361.94;5035310;28;19959;-85
2023/01/16 11:33:21;;;;;;;;;;;;;;;5.79;100.00;96345.09;5036524;28;19924;-88
2023/01/16 11:35:52;;;;;;;;;;;;;;;5.80;100.00;96338.88;5036542;28;19921;-92
2023/01/16 11:38:17;;;;;;;;;;;;;;;5.62;100.00;96342.00;5054039;28;19940;-90
2023/01/16 11:40:47;;;;;;;;;;;;;;;5.54;100.00;96336.50;5054207;28;20372;-89
2023/01/16 11:46:03;;;;;;;;;;;;;;;5.52;100.00;96342.81;5053071;28;19928;-87
2023/01/16 11:48:49;;;;;;;;;;;;;;;5.36;100.00;96333.50;5054136;28;19924;-84
2023/01/16 11:51:19;;;;;;;;;;;;;;;5.38;100.00;96322.88;5053148;28;19959;-84
2023/01/16 11:53:45;;;;;;;;;;;;;;;5.22;100.00;96326.69;5054029;28;19924;-87
2023/01/16 11:56:29;;;;;;;;;;;;;;;5.28;100.00;96310.47;5053866;28;19923;-87
2023/01/16 11:59:18;;;;;;;;;;;;;;;5.18;100.00;96303.41;5052494;28;19920;-88
2023/01/16 12:02:19;;;;;;;;;;;;;;;5.26;100.00;96311.53;5036016;28;19924;-88
2023/01/16 12:08:06;;;;;;;;;;;;;;;5.13;100.00;96292.44;5053848;28;20055;-86
2023/01/16 12:10:50;;;;;;;;;;;;;;;5.07;100.00;96275.34;5053066;28;19916;-90
2023/01/16 12:16:17;;;;;;;;;;;;;;;4.91;100.00;96265.19;5032726;28;19964;-85
2023/01/16 12:18:46;;;;;;;;;;;;;;;4.85;100.00;96258.63;5018028;28;19928;-90
2023/01/16 12:21:23;;;;;;;;;;;;;;;4.83;100.00;96244.78;5033551;28;19917;-86
2023/01/16 12:23:58;;;;;;;;;;;;;;;5.01;100.00;96239.06;5033423;28;19968;-86
2023/01/16 12:26:35;;;;;;;;;;;;;;;5.01;100.00;96237.31;5038657;28;20380;-90
2023/01/16 12:29:03;;;;;;;;;;;;;;;4.90;100.00;96227.63;5027747;28;19921;-88
2023/01/16 12:31:35;;;;;;;;;;;;;;;4.76;100.00;96208.66;5030648;28;19986;-87
2023/01/16 12:34:19;;;;;;;;;;;;;;;4.80;100.00;96194.34;5035920;28;19939;-94
2023/01/16 12:37:00;;;;;;;;;;;;;;;4.91;100.00;96195.22;5035533;28;20383;-87
2023/01/16 12:39:34;;;;;;;;;;;;;;;5.02;100.00;96172.53;5035380;28;19917;-88
2023/01/16 12:45:11;;;;;;;;;;;;;;;4.71;100.00;96153.94;5052168;28;19967;-88
2023/01/16 12:47:53;;;;;;;;;;;;;;;4.75;100.00;96144.84;5053240;28;19916;-85
2023/01/16 12:50:27;;;;;;;;;;;;;;;4.63;100.00;96135.34;5035174;28;19944;-89
2023/01/16 12:53:11;;;;;;;;;;;;;;;4.64;100.00;96131.75;5035165;28;20026;-88
2023/01/16 12:55:42;;;;;;;;;;;;;;;4.69;100.00;96119.97;5035271;28;19917;-86
2023/01/16 12:58:11;;;;;;;;;;;;;;;4.65;100.00;96113.28;5053041;28;20275;-88
2023/01/16 13:00:40;;;;;;;;;;;;;;;4.70;100.00;96105.06;5051795;28;19925;-84
2023/01/16 13:03:23;;;;;;;;;;;;;;;4.75;100.00;96116.00;5052879;28;20371;-87
2023/01/16 13:05:51;;;;;;;;;;;;;;;4.60;100.00;96097.06;5035141;28;20011;-89
2023/01/16 13:08:31;;;;;;;;;;;;;;;4.60;100.00;96086.56;5034980;28;19917;-83
2023/01/16 13:13:54;;;;;;;;;;;;;;;5.71;100.00;96069.03;5051716;28;19962;-87
2023/01/16 13:16:27;;;;;;;;;;;;;;;6.18;100.00;96070.38;5034960;28;20287;-87
2023/01/16 13:19:14;;;;;;;;;;;;;;;7.72;100.00;96048.25;5026787;28;20000;-88
2023/01/16 13:21:51;;;;;;;;;;;;;;;7.16;100.00;96041.00;5049587;28;20015;-88
2023/01/16 13:24:18;;;;;;;;;;;;;;;7.03;100.00;96034.16;5032249;28;19925;-85
2023/01/16 13:26:46;;;;;;;;;;;;;;;7.12;100.00;96034.34;5035496;28;20277;-86
2023/01/16 13:29:11;;;;;;;;;;;;;;;7.10;100.00;96026.59;5031547;28;20031;-84
2023/01/16 13:31:40;;;;;;;;;;;;;;;7.20;100.00;96023.97;5032904;28;19948;-84
2023/01/16 13:34:10;;;;;;;;;;;;;;;7.26;100.00;96018.97;5032845;28;19963;-85
2023/01/16 13:36:35;;;;;;;;;;;;;;;7.36;100.00;96011.09;5032886;28;19917;-85
2023/01/16 13:39:01;;;;;;;;;;;;;;;7.46;100.00;96005.81;5015012;28;19917;-86
2023/01/16 13:41:47;;;;;;;;;;;;;;;7.46;100.00;96001.38;5032700;28;19996;-84
2023/01/16 13:47:14;;;;;;;;;;;;;;;7.61;100.00;96004.44;5032951;28;19924;-85
2023/01/16 13:49:40;;;;;;;;;;;;;;;7.66;100.00;96000.53;5014946;28;19962;-84
2023/01/16 13:52:15;;;;;;;;;;;;;;;7.72;100.00;96007.88;5014853;28;19917;-84
2023/01/16 13:54:42;;;;;;;;;;;;;;;7.75;100.00;96007.59;5014969;28;19917;-84
2023/01/16 13:57:12;;;;;;;;;;;;;;;7.89;100.00;95994.00;5032553;28;19924;-84
2023/01/16 13:59:49;;;;;;;;;;;;;;;7.96;100.00;95986.34;5013625;28;20019;-83
2023/01/16 14:02:22;;;;;;;;;;;;;;;7.95;100.00;95984.69;5014525;28;19921;-83
2023/01/16 14:05:14;;;;;;;;;;;;;;;8.04;100.00;95981.22;5035916;28;19917;-83
2023/01/16 14:10:40;;;;;;;;;;;;;;;8.13;100.00;95971.59;5036091;28;19963;-83
2023/01/16 14:13:18;;;;;;;;;;;;;;;8.19;100.00;95976.31;5018312;28;19920;-84
2023/01/16 14:18:38;;;;;;;;;;;;;;;8.27;100.00;95963.22;5035783;28;20391;-84
2023/01/16 14:21:08;;;;;;;;;;;;;;;8.26;100.00;95971.28;5018124;28;19917;-84
2023/01/16 14:26:23;;;;;;;;;;;;;;;8.38;100.00;95983.31;5036072;28;20272;-83
2023/01/16 14:28:54;;;;;;;;;;;;;;;8.45;100.00;95984.41;5034432;28;20357;-85
2023/01/16 14:31:35;;;;;;;;;;;;;;;8.47;100.00;95979.00;5035456;28;19917;-84
2023/01/16 14:34:01;;;;;;;;;;;;;;;8.61;100.00;95990.88;5035715;28;19913;-83
2023/01/16 14:36:27;;;;;;;;;;;;;;;8.62;100.00;95990.75;5035621;28;20360;-83
2023/01/16 14:38:52;;;;;;;;;;;;;;;8.63;100.00;95991.56;5035530;28;19924;-84
2023/01/16 14:55:48;;;;;;;;;;;;;;;6.38;100.00;96014.44;5035268;28;19962;-83
2023/01/16 14:58:15;;;;;;;;;;;;;;;5.96;100.00;96021.41;5035017;28;19990;-84
2023/01/16 15:00:42;;;;;;;;;;;;;;;5.86;100.00;96023.13;5033760;28;20378;-83
2023/01/16 15:03:09;;;;;;;;;;;;;;;5.79;100.00;96027.19;5034966;28;19927;-83
2023/01/16 15:05:50;;;;;;;;;;;;;;;5.74;100.00;96022.31;5017457;28;20269;-83
2023/01/16 15:08:19;;;;;;;;;;;;;;;5.59;100.00;96032.31;5035105;28;19917;-83
2023/01/16 15:10:45;;;;;;;;;;;;;;;5.52;100.00;96048.69;5017275;28;19964;-83
2023/01/16 15:13:19;;;;;;;;;;;;;;;5.39;100.00;96052.34;5031833;28;19960;-83
2023/01/16 15:15:50;;;;;;;;;;;;;;;5.32;100.00;96050.34;5033259;28;19975;-84
2023/01/16 15:21:57;;;;;;;;;;;;;;;5.27;100.00;96067.28;5035065;28;20284;-83
2023/01/16 15:24:04;;;;;;;;;;;;;;;5.16;100.00;96069.94;5034565;28;20296;-84
2023/01/16 15:26:36;;;;;;;;;;;;;;;5.07;100.00;96074.16;5016882;28;19925;-84
2023/01/16 15:29:04;;;;;;;;;;;;;;;5.00;100.00;96080.81;5033429;28;20224;-84
2023/01/16 15:31:34;;;;;;;;;;;;;;;5.05;100.00;96088.34;5034689;28;19917;-84
2023/01/16 15:34:04;;;;;;;;;;;;;;;5.00;100.00;96096.56;5034441;28;19923;-83
2023/01/16 15:36:37;;;;;;;;;;;;;;;4.98;100.00;96092.38;5034428;28;19985;-84
2023/01/16 15:39:18;;;;;;;;;;;;;;;5.00;100.00;96108.88;5016560;28;20395;-85
2023/01/16 15:47:52;;;;;;;;;;;;;;;4.89;100.00;96130.69;5034575;28;19971;-84
2023/01/16 15:50:23;;;;;;;;;;;;;;;4.84;100.00;96133.66;4956985;28;19918;-86
2023/01/16 15:52:48;;;;;;;;;;;;;;;4.75;100.00;96131.75;4956961;28;20016;-88
2023/01/16 15:55:17;;;;;;;;;;;;;;;4.77;100.00;96131.63;4999700;28;20004;-85
2023/01/16 15:57:46;;;;;;;;;;;;;;;4.74;100.00;96127.47;5018170;28;19961;-83
2023/01/16 16:00:26;;;;;;;;;;;;;;;4.75;100.00;96131.75;5032454;28;20284;-85
2023/01/16 16:02:55;;;;;;;;;;;;;;;4.72;100.00;96140.72;5037590;28;19921;-85
2023/01/16 16:05:21;;;;;;;;;;;;;;;4.65;100.00;96143.91;5028525;28;20332;-85
2023/01/16 16:07:47;;;;;;;;;;;;;;;4.61;100.00;96134.59;5024522;28;20080;-84
2023/01/16 16:11:51;;;;;;;;;;;;;;;4.72;100.00;96139.84;5038023;28;20357;-85
2023/01/16 16:12:57;;;;;;;;;;;;;;;4.57;100.00;96147.13;5033486;28;19928;-85
2023/01/16 16:18:25;;;;;;;;;;;;;;;5.59;100.00;96155.75;5045002;28;19973;-86
2023/01/16 16:20:53;;;;;;;;;;;;;;;6.11;100.00;96160.38;5024578;28;20280;-86
2023/01/16 16:23:20;;;;;;;;;;;;;;;6.36;100.00;96156.56;5039802;28;19931;-86
2023/01/16 16:25:56;;;;;;;;;;;;;;;6.51;100.00;96170.19;5034147;28;20395;-84
2023/01/16 16:28:32;;;;;;;;;;;;;;;6.66;100.00;96168.09;5031308;28;19960;-83
2023/01/16 16:31:00;;;;;;;;;;;;;;;6.87;100.00;96170.69;5028345;28;19925;-84
2023/01/16 16:33:25;;;;;;;;;;;;;;;6.90;100.00;96178.34;5029074;28;20431;-84
2023/01/16 16:35:53;;;;;;;;;;;;;;;6.96;100.00;96182.25;5035618;28;19999;-83
2023/01/16 16:38:23;;;;;;;;;;;;;;;7.07;100.00;96179.53;5035672;28;20276;-83
2023/01/16 16:41:20;;;;;;;;;;;;;;;7.19;100.00;96188.16;5053230;28;19924;-83
2023/01/16 16:43:51;;;;;;;;;;;;;;;7.24;100.00;96202.63;5044936;28;19949;-83
2023/01/16 16:46:22;;;;;;;;;;;;;;;7.40;100.00;96201.25;5033353;28;19917;-83
2023/01/16 16:48:47;;;;;;;;;;;;;;;7.46;100.00;96220.00;5030550;28;19956;-83
2023/01/16 16:51:19;;;;;;;;;;;;;;;7.51;100.00;96219.59;5035202;28;19957;-85
2023/01/16 16:53:45;;;;;;;;;;;;;;;7.55;100.00;96231.56;5053203;28;20008;-88
2023/01/16 16:56:12;;;;;;;;;;;;;;;7.65;100.00;96236.84;5017563;28;19928;-84
2023/01/16 16:58:42;;;;;;;;;;;;;;;7.67;100.00;96245.44;5039244;28;19956;-84
2023/01/16 17:01:10;;;;;;;;;;;;;;;7.73;100.00;96250.19;5052904;28;19917;-82
2023/01/16 17:03:35;;;;;;;;;;;;;;;7.82;100.00;96251.19;5052739;28;20012;-83
2023/01/16 17:06:00;;;;;;;;;;;;;;;7.85;100.00;96252.72;5023185;28;20011;-83
2023/01/16 17:08:29;;;;;;;;;;;;;;;7.87;100.00;96263.97;5026935;28;19917;-83
2023/01/16 17:10:55;;;;;;;;;;;;;;;7.92;100.00;96264.38;5036519;28;20384;-85
2023/01/16 17:13:21;;;;;;;;;;;;;;;7.95;100.00;96275.50;5033111;28;19920;-85
2023/01/16 17:15:48;;;;;;;;;;;;;;;8.00;100.00;96288.28;5014144;28;20015;-83
2023/01/16 17:18:14;;;;;;;;;;;;;;;8.03;100.00;96282.72;5040039;28;19921;-82
2023/01/16 17:20:39;;;;;;;;;;;;;;;8.10;100.00;96297.03;5024299;28;20292;-83
2023/01/16 17:23:10;;;;;;;;;;;;;;;8.06;100.00;96305.34;5017131;28;19944;-84
2023/01/16 17:25:35;;;;;;;;;;;;;;;8.12;100.00;96308.28;5037061;28;20418;-83
2023/01/16 17:28:00;;;;;;;;;;;;;;;8.16;100.00;96320.22;5015259;28;19917;-83
2023/01/16 17:30:25;;;;;;;;;;;;;;;8.17;100.00;96321.06;5030790;28;20007;-83
2023/01/16 17:32:56;;;;;;;;;;;;;;;8.17;100.00;96321.91;5030320;28;20387;-83
2023/01/16 17:35:21;;;;;;;;;;;;;;;8.20;100.00;96331.34;5052820;28;19916;-85
2023/01/16 17:37:46;;;;;;;;;;;;;;;8.25;100.00;96326.50;5054571;28;20367;-84
2023/01/16 17:40:12;;;;;;;;;;;;;;;8.24;100.00;96340.66;5038629;28;19917;-83
2023/01/16 17:48:17;;;;;;;;;;;;;;;8.31;100.00;96357.63;5045703;28;20346;-84
2023/01/16 17:50:43;;;;;;;;;;;;;;;8.34;100.00;96359.13;5047149;28;19921;-83
2023/01/16 17:53:09;;;;;;;;;;;;;;;8.42;100.00;96355.81;5025032;28;19921;-83
2023/01/16 17:55:50;;;;;;;;;;;;;;;8.42;100.00;96372.47;5056161;28;20392;-82
2023/01/16 17:58:15;;;;;;;;;;;;;;;8.43;100.00;96365.41;5037625;28;19921;-83
2023/01/16 18:00:43;;;;;;;;;;;;;;;8.42;100.00;96374.28;5037189;28;19963;-83
2023/01/16 18:03:08;;;;;;;;;;;;;;;8.42;100.00;96376.94;5056071;28;19921;-84
2023/01/16 18:05:33;;;;;;;;;;;;;;;8.43;100.00;96382.09;5038238;28;19924;-83
2023/01/16 18:07:59;;;;;;;;;;;;;;;8.44;100.00;96396.97;5038298;28;19923;-88
2023/01/16 18:10:24;;;;;;;;;;;;;;;8.46;100.00;96402.94;5038064;28;20364;-83
2023/01/16 18:18:17;;;;;;;;;;;;;;;8.51;100.00;96434.19;5042555;28;19947;-86
2023/01/16 18:20:42;;;;;;;;;;;;;;;8.06;100.00;96427.47;5055794;28;19916;-85
2023/01/16 18:23:07;;;;;;;;;;;;;;;6.78;100.00;96442.50;5019062;28;20283;-87
2023/01/16 18:25:33;;;;;;;;;;;;;;;6.35;100.00;96441.50;5018108;28;20386;-85
2023/01/16 18:27:58;;;;;;;;;;;;;;;6.08;100.00;96455.88;5018087;28;19917;-86
2023/01/16 18:30:24;;;;;;;;;;;;;;;5.89;100.00;96473.94;5035339;28;20284;-88
2023/01/16 18:32:49;;;;;;;;;;;;;;;5.82;100.00;96466.56;5024158;28;20074;-84
2023/01/16 18:35:15;;;;;;;;;;;;;;;5.64;100.00;96487.16;5038200;28;19920;-84
2023/01/16 19:01:54;;;;;;;;;;;;;;;5.80;100.00;96484.22;5017874;28;19928;-84
2023/01/16 19:02:28;;;;;;;;;;;;;;;4.98;100.00;96528.78;5052475;28;19927;-83
2023/01/16 19:04:53;;;;;;;;;;;;;;;4.98;100.00;96541.06;5037113;28;19928;-84
2023/01/16 19:07:22;;;;;;;;;;;;;;;4.96;100.00;96550.84;5055006;28;19917;-88
2023/01/16 19:09:49;;;;;;;;;;;;;;;4.95;100.00;96549.19;5031267;28;19968;-84
2023/01/16 19:12:14;;;;;;;;;;;;;;;4.91;100.00;96561.66;5043436;28;20137;-83
2023/01/16 19:14:41;;;;;;;;;;;;;;;4.84;100.00;96549.94;5021305;28;20283;-84
2023/01/16 19:17:06;;;;;;;;;;;;;;;4.92;100.00;96558.09;5026187;28;19923;-84
2023/01/16 19:19:31;;;;;;;;;;;;;;;4.79;100.00;96570.41;5054647;28;19917;-83
2023/01/16 19:21:58;;;;;;;;;;;;;;;4.78;100.00;96569.56;5036786;28;19925;-83
2023/01/16 19:24:27;;;;;;;;;;;;;;;4.70;100.00;96561.41;5036826;28;19960;-82
2023/01/16 19:26:52;;;;;;;;;;;;;;;4.65;100.00;96563.50;5054537;28;19924;-83
2023/01/16 19:29:18;;;;;;;;;;;;;;;4.64;100.00;96588.91;5032665;28;19921;-83
2023/01/16 19:31:44;;;;;;;;;;;;;;;5.24;100.00;96576.78;5052339;28;19917;-85
2023/01/16 19:34:09;;;;;;;;;;;;;;;5.81;100.00;96590.16;5045133;28;19928;-83
2023/01/16 19:36:35;;;;;;;;;;;;;;;6.03;100.00;96593.84;5036056;28;20269;-83
2023/01/16 19:39:01;;;;;;;;;;;;;;;6.17;100.00;96597.13;5039419;28;19925;-84
2023/01/16 19:46:54;;;;;;;;;;;;;;;6.34;100.00;96616.84;5042641;28;19963;-83
2023/01/16 19:49:19;;;;;;;;;;;;;;;6.33;100.00;96617.84;5027958;28;19917;-83
2023/01/16 19:51:45;;;;;;;;;;;;;;;6.34;100.00;96626.53;5054051;28;19963;-82
2023/01/16 19:54:10;;;;;;;;;;;;;;;6.30;100.00;96630.34;5036217;28;20352;-82
2023/01/16 19:56:36;;;;;;;;;;;;;;;6.28;100.00;96629.63;5036090;28;19917;-85
2023/01/16 19:59:02;;;;;;;;;;;;;;;6.27;100.00;96630.56;5017707;28;19921;-86
2023/01/16 20:01:28;;;;;;;;;;;;;;;6.23;100.00;96640.50;5034065;28;19918;-84
2023/01/16 20:03:53;;;;;;;;;;;;;;;6.28;100.00;96646.25;5016054;28;20411;-85
2023/01/16 20:06:18;;;;;;;;;;;;;;;6.28;100.00;96648.88;5016236;28;19970;-83
2023/01/16 20:08:44;;;;;;;;;;;;;;;6.26;100.00;96656.03;5016096;28;19917;-83
2023/01/16 20:11:09;;;;;;;;;;;;;;;6.35;100.00;96658.00;5033971;28;19925;-84
2023/01/16 20:13:34;;;;;;;;;;;;;;;6.49;100.00;96661.34;5016056;28;19929;-83
2023/01/16 20:16:03;;;;;;;;;;;;;;;6.58;100.00;96652.78;5032016;28;19922;-83
2023/01/16 20:18:30;;;;;;;;;;;;;;;6.77;100.00;96661.91;5029332;28;19917;-83
2023/01/16 20:20:55;;;;;;;;;;;;;;;6.91;100.00;96656.41;5024194;28;19967;-82
2023/01/16 20:23:21;;;;;;;;;;;;;;;7.03;100.00;96659.84;5031032;28;19944;-83
2023/01/16 20:25:46;;;;;;;;;;;;;;;7.15;100.00;96665.94;5036327;28;20406;-83
2023/01/16 20:28:11;;;;;;;;;;;;;;;7.28;100.00;96656.13;5028853;28;19917;-83
2023/01/16 20:30:56;;;;;;;;;;;;;;;7.36;100.00;96643.19;5032369;28;19923;-83
2023/01/16 20:33:23;;;;;;;;;;;;;;;7.46;100.00;96644.13;5015779;28;19917;-84
2023/01/16 20:35:48;;;;;;;;;;;;;;;7.55;100.00;96632.03;5023405;28;19943;-82
2023/01/16 20:38:13;;;;;;;;;;;;;;;7.62;100.00;96627.91;5034835;28;20369;-83
2023/01/16 20:40:38;;;;;;;;;;;;;;;7.72;100.00;96629.81;5025181;28;20261;-82
2023/01/16 20:45:51;;;;;;;;;;;;;;;7.85;100.00;96625.22;5032321;28;19931;-82
2023/01/16 20:48:18;;;;;;;;;;;;;;;7.90;100.00;96627.47;5051639;28;19924;-87
2023/01/16 20:50:43;;;;;;;;;;;;;;;7.95;100.00;96627.94;5035311;28;20451;-84
2023/01/16 20:53:08;;;;;;;;;;;;;;;8.00;100.00;96637.13;5034863;28;20008;-83
2023/01/16 20:55:34;;;;;;;;;;;;;;;8.04;100.00;96640.38;5017186;28;19940;-82
2023/01/16 20:57:59;;;;;;;;;;;;;;;8.07;100.00;96636.63;5017281;28;20364;-81
2023/01/16 21:00:24;;;;;;;;;;;;;;;8.12;100.00;96645.84;5040762;28;19929;-82
2023/01/16 21:02:50;;;;;;;;;;;;;;;8.16;100.00;96652.50;5026499;28;19929;-84
2023/01/16 21:05:15;;;;;;;;;;;;;;;8.21;100.00;96660.06;5036409;28;19924;-86
2023/01/16 21:07:41;;;;;;;;;;;;;;;8.22;100.00;96664.38;5052862;28;19913;-84
2023/01/16 21:10:06;;;;;;;;;;;;;;;8.25;100.00;96663.25;5033754;28;20326;-82
2023/01/16 21:15:15;;;;;;;;;;;;;;;8.28;100.00;96665.66;5040046;28;19936;-83
2023/01/16 21:23:08;;;;;;;;;;;;;;;8.35;100.00;96677.38;5057265;28;19942;-84
2023/01/16 21:25:34;;;;;;;;;;;;;;;8.37;100.00;96691.28;5039105;28;20368;-83
2023/01/16 21:28:00;;;;;;;;;;;;;;;8.41;100.00;96705.03;5034366;28;19929;-82
2023/01/16 21:30:26;;;;;;;;;;;;;;;8.43;100.00;96705.75;5038273;28;19974;-82
2023/01/16 21:32:54;;;;;;;;;;;;;;;8.44;100.00;96710.94;5045617;28;20386;-83
2023/01/16 21:35:20;;;;;;;;;;;;;;;8.46;100.00;96714.28;5038776;28;20409;-83
2023/01/16 21:37:45;;;;;;;;;;;;;;;8.46;100.00;96706.38;5032248;28;19917;-83
2023/01/16 21:40:11;;;;;;;;;;;;;;;8.47;100.00;96723.88;5028633;28;20276;-83
2023/01/16 21:48:09;;;;;;;;;;;;;;;8.52;100.00;96737.53;5056486;28;19928;-83
2023/01/16 21:50:43;;;;;;;;;;;;;;;8.55;100.00;96741.69;5051799;28;19921;-84
2023/01/16 21:53:09;;;;;;;;;;;;;;;7.73;100.00;96747.44;5032236;28;19921;-83
2023/01/16 21:55:34;;;;;;;;;;;;;;;7.20;100.00;96748.06;5053894;28;20364;-83
2023/01/16 21:57:59;;;;;;;;;;;;;;;6.94;100.00;96764.09;5038554;28;19917;-82
2023/01/16 22:00:25;;;;;;;;;;;;;;;6.77;100.00;96764.53;5054974;28;19916;-82
2023/01/16 22:02:50;;;;;;;;;;;;;;;6.63;100.00;96770.81;5030424;28;19921;-83
2023/01/16 22:05:15;;;;;;;;;;;;;;;6.55;100.00;96771.38;5030491;28;20391;-84
2023/01/16 22:07:41;;;;;;;;;;;;;;;6.43;100.00;96781.03;5036282;28;20372;-83
2023/01/16 22:10:10;;;;;;;;;;;;;;;6.35;100.00;96794.75;5036157;28;19919;-82
2023/01/16 22:18:36;;;;;;;;;;;;;;;6.11;100.00;96792.13;5016393;28;20368;-83
2023/01/16 22:21:06;;;;;;;;;;;;;;;6.05;100.00;96797.81;5014843;28;19921;-82
2023/01/16 22:23:32;;;;;;;;;;;;;;;5.97;100.00;96800.97;5013831;28;19921;-83
2023/01/16 22:25:59;;;;;;;;;;;;;;;5.96;100.00;96806.31;5015987;28;19925;-83
2023/01/16 22:28:24;;;;;;;;;;;;;;;5.92;100.00;96799.59;5014888;28;19925;-82
2023/01/16 22:30:51;;;;;;;;;;;;;;;5.88;100.00;96806.84;5013598;28;20281;-83
2023/01/16 22:33:17;;;;;;;;;;;;;;;5.82;100.00;96817.78;5009973;28;20424;-83
2023/01/16 22:35:42;;;;;;;;;;;;;;;5.80;100.00;96817.91;5010990;28;19921;-83
2023/01/16 22:38:07;;;;;;;;;;;;;;;5.75;100.00;96816.56;5027696;28;19921;-84
2023/01/16 22:40:33;;;;;;;;;;;;;;;5.70;100.00;96822.16;5034422;28;19967;-84
2023/01/16 22:46:21;;;;;;;;;;;;;;;5.63;100.00;96826.13;5017404;28;20292;-84
2023/01/16 22:48:27;;;;;;;;;;;;;;;5.60;100.00;96818.47;5015649;28;20383;-83
2023/01/16 22:50:52;;;;;;;;;;;;;;;5.59;100.00;96828.16;5015713;28;19917;-85
2023/01/16 22:53:18;;;;;;;;;;;;;;;5.55;100.00;96826.69;5014339;28;19924;-85
2023/01/16 22:55:45;;;;;;;;;;;;;;;5.51;100.00;96833.09;5015573;28;19918;-84
2023/01/16 22:58:10;;;;;;;;;;;;;;;5.51;100.00;96822.59;5026587;28;19917;-83
2023/01/16 23:00:36;;;;;;;;;;;;;;;5.44;100.00;96818.69;5012971;28;20369;-84
2023/01/16 23:03:01;;;;;;;;;;;;;;;5.41;100.00;96811.88;5017904;28;19979;-85
2023/01/16 23:05:26;;;;;;;;;;;;;;;5.40;100.00;96817.25;5035229;28;19950;-84
2023/01/16 23:07:53;;;;;;;;;;;;;;;5.35;100.00;96824.59;5035155;28;20352;-84
2023/01/16 23:10:19;;;;;;;;;;;;;;;5.34;100.00;96828.16;5033836;28;20338;-84
2023/01/16 23:12:47;;;;;;;;;;;;;;;5.28;100.00;96819.78;5033825;28;19917;-85
2023/01/16 23:15:13;;;;;;;;;;;;;;;5.30;100.00;96821.44;5032420;28;19917;-85
2023/01/16 23:17:38;;;;;;;;;;;;;;;5.26;100.00;96824.28;5029305;28;19924;-84
2023/01/16 23:20:04;;;;;;;;;;;;;;;5.27;100.00;96825.94;5033463;28;19917;-84
2023/01/16 23:22:29;;;;;;;;;;;;;;;5.23;100.00;96829.75;5033583;28;19949;-84
2023/01/16 23:24:54;;;;;;;;;;;;;;;5.24;100.00;96828.78;5034836;28;20300;-85
2023/01/16 23:27:19;;;;;;;;;;;;;;;5.19;100.00;96832.69;5033406;28;19939;-82
2023/01/16 23:29:45;;;;;;;;;;;;;;;5.15;100.00;96831.19;5032155;28;20012;-83
2023/01/16 23:32:10;;;;;;;;;;;;;;;5.13;100.00;96836.56;5034575;28;19921;-83
2023/01/16 23:34:35;;;;;;;;;;;;;;;5.11;100.00;96832.38;5033200;28;19924;-82
2023/01/16 23:37:00;;;;;;;;;;;;;;;5.08;100.00;96833.41;5034433;28;19963;-84