Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:08:18;;;;;;;51.78;28.55;;;;;;;;;;4863840;29;20033;-90
2022/12/17 13:10:45;;;;;;;65.70;33.85;;;;;;;;;;4863423;29;20029;-90
2022/12/17 13:13:17;;;;;;;61.63;32.08;;;;;;;;;;4863357;29;20034;-91
2022/12/17 13:15:43;;;;;;;;;;;;;;;;;;4863649;29;20083;-92
2022/12/17 13:18:20;;;;;;;53.13;28.90;;;;;;;;;;4847736;29;19908;-91
2022/12/17 13:20:57;;;;;;;45.65;24.55;;;;;;;;;;4863541;29;20481;-92
2022/12/17 13:23:26;;;;;;;84.45;39.25;;;;;;;;;;4900339;29;20048;-91
2022/12/17 13:26:11;;;;;;;102.85;48.35;;;;;;;;;;4902457;29;20085;-91
2022/12/17 13:28:37;;;;;;;101.53;45.45;;;;;;;;;;4900734;29;20044;-91
2022/12/17 13:31:05;;;;;;;64.28;29.50;;;;;;;;;;4901755;29;20048;-90
2022/12/17 13:33:45;;;;;;;56.03;28.30;;;;;;;;;;4900889;29;20123;-91
2022/12/17 13:36:20;;;;;;;117.65;48.75;;;;;;;;;;4901962;29;20408;-93
2022/12/17 13:39:06;;;;;;;73.38;34.03;;;;;;;;;;4901930;29;20384;-91
2022/12/17 13:41:33;;;;;;;102.43;41.28;;;;;;;;;;4904390;29;20454;-91
2022/12/17 13:44:04;;;;;;;55.80;28.27;;;;;;;;;;4905172;29;20028;-92
2022/12/17 13:46:35;;;;;;;131.98;56.88;;;;;;;;;;4905631;29;20028;-90
2022/12/17 13:49:06;;;;;;;54.77;29.73;;;;;;;;;;4905408;29;20420;-91
2022/12/17 13:51:33;;;;;;;56.08;29.52;;;;;;;;;;4905436;29;20032;-92
2022/12/17 13:54:00;;;;;;;75.18;34.78;;;;;;;;;;4904079;29;20119;-91
2022/12/17 13:56:28;;;;;;;49.47;25.83;;;;;;;;;;4904288;29;20072;-91
2022/12/17 13:58:55;;;;;;;49.60;27.73;;;;;;;;;;4905365;29;20025;-84
2022/12/17 14:01:22;;;;;;;53.60;30.98;;;;;;;;;;4905160;29;20025;-85
2022/12/17 14:03:58;;;;;;;56.80;31.27;;;;;;;;;;4905027;29;20056;-85
2022/12/17 14:06:26;;;;;;;47.17;26.13;;;;;;;;;;4905324;29;20036;-85
2022/12/17 14:08:53;;;;;;;53.80;29.48;;;;;;;;;;4904515;29;20024;-91
2022/12/17 14:14:08;;;;;;;50.03;26.20;;;;;;;;;;4924197;29;20119;-88
2022/12/17 14:16:34;;;;;;;61.55;30.27;;;;;;;;;;4922898;29;20021;-88
2022/12/17 14:19:00;;;;;;;41.97;23.77;;;;;;;;;;4923954;29;20072;-88
2022/12/17 14:21:27;;;;;;;40.08;22.85;;;;;;;;;;4923845;29;20024;-89
2022/12/17 14:23:54;;;;;;;43.88;23.70;;;;;;;;;;4924051;29;20024;-90
2022/12/17 14:26:20;;;;;;;42.85;24.67;;;;;;;;;;4924193;29;20032;-89
2022/12/17 14:28:46;;;;;;;48.05;26.60;;;;;;;;;;4922671;29;20039;-88
2022/12/17 14:31:15;;;;;;;46.03;26.02;;;;;;;;;;4922630;29;20028;-89
2022/12/17 14:33:42;;;;;;;48.53;27.65;;;;;;;;;;4923769;29;20028;-87
2022/12/17 14:36:16;;;;;;;49.38;28.38;;;;;;;;;;4922654;29;20068;-92
2022/12/17 14:38:53;;;;;;;50.55;28.67;;;;;;;;;;4923310;29;20027;-84
2022/12/17 14:44:04;;;;;;;47.58;27.10;;;;;;;;;;4923390;29;20343;-84
2022/12/17 14:46:31;;;;;;;49.90;27.60;;;;;;;;;;4922080;29;20028;-84
2022/12/17 14:49:01;;;;;;;65.80;30.40;;;;;;;;;;4922870;29;20426;-84
2022/12/17 14:51:29;;;;;;;46.47;26.67;;;;;;;;;;4922270;29;20342;-84
2022/12/17 14:54:05;;;;;;;41.90;23.70;;;;;;;;;;4922573;29;20035;-84
2022/12/17 14:56:31;;;;;;;41.05;22.77;;;;;;;;;;4922772;29;20024;-84
2022/12/17 14:58:57;;;;;;;37.20;22.20;;;;;;;;;;4921787;29;20025;-84
2022/12/17 15:01:23;;;;;;;43.00;24.35;;;;;;;;;;4922903;29;20032;-84
2022/12/17 15:03:49;;;;;;;40.17;23.13;;;;;;;;;;4922939;29;20035;-84
2022/12/17 15:06:17;;;;;;;39.45;22.38;;;;;;;;;;4922418;29;20028;-84
2022/12/17 15:08:45;;;;;;;42.35;23.73;;;;;;;;;;4922733;29;20043;-84
2022/12/17 15:11:12;;;;;;;39.55;22.55;;;;;;;;;;4922598;29;20304;-84
2022/12/17 15:13:38;;;;;;;42.58;24.23;;;;;;;;;;4922603;29;20024;-84
2022/12/17 15:16:04;;;;;;;46.33;25.23;;;;;;;;;;4920917;29;20446;-84
2022/12/17 15:18:30;;;;;;;42.72;23.98;;;;;;;;;;4921291;29;20439;-84
2022/12/17 15:20:56;;;;;;;42.38;24.83;;;;;;;;;;4921029;29;20037;-84
2022/12/17 15:23:22;;;;;;;42.50;24.35;;;;;;;;;;4922352;29;20032;-83
2022/12/17 15:25:49;;;;;;;47.63;24.92;;;;;;;;;;4922194;29;20028;-84
2022/12/17 15:28:16;;;;;;;47.85;26.05;;;;;;;;;;4921044;29;20411;-84
2022/12/17 15:30:42;;;;;;;49.38;26.60;;;;;;;;;;4922405;29;20028;-84
2022/12/17 15:33:09;;;;;;;44.40;25.58;;;;;;;;;;4922217;29;20024;-84
2022/12/17 15:35:35;;;;;;;61.65;30.67;;;;;;;;;;4922181;29;20056;-85
2022/12/17 15:38:02;;;;;;;75.25;34.38;;;;;;;;;;4920794;29;20529;-85
2022/12/17 15:40:28;;;;;;;49.63;27.33;;;;;;;;;;4920620;29;20048;-84
2022/12/17 15:43:13;;;;;;;64.95;33.40;;;;;;;;;;4921900;29;20044;-84
2022/12/17 15:45:43;;;;;;;53.97;29.02;;;;;;;;;;4922117;29;20028;-84
2022/12/17 15:48:10;;;;;;;49.90;27.35;;;;;;;;;;4921825;29;20439;-84
2022/12/17 15:50:36;;;;;;;50.72;28.10;;;;;;;;;;4921997;29;20111;-86
2022/12/17 15:53:02;;;;;;;47.92;26.33;;;;;;;;;;4921992;29;20028;-85
2022/12/17 15:55:29;;;;;;;50.05;26.75;;;;;;;;;;4922010;29;20039;-86
2022/12/17 15:57:55;;;;;;;59.47;31.60;;;;;;;;;;4921758;29;20408;-86
2022/12/17 16:00:21;;;;;;;65.72;30.58;;;;;;;;;;4921921;29;20043;-85
2022/12/17 16:02:48;;;;;;;52.20;28.00;;;;;;;;;;4922071;29;20036;-86
2022/12/17 16:05:14;;;;;;;43.75;25.30;;;;;;;;;;4921850;29;20327;-86
2022/12/17 16:07:42;;;;;;;43.40;25.95;;;;;;;;;;4921779;29;20103;-85
2022/12/17 16:10:09;;;;;;;46.17;26.55;;;;;;;;;;4921443;29;20024;-86
2022/12/17 16:12:35;;;;;;;44.40;25.98;;;;;;;;;;4921953;29;20028;-86
2022/12/17 16:15:01;;;;;;;47.33;26.13;;;;;;;;;;4920378;29;20331;-86
2022/12/17 16:17:27;;;;;;;56.97;36.22;;;;;;;;;;4920134;29;20051;-86
2022/12/17 16:19:53;;;;;;;51.60;30.27;;;;;;;;;;4921637;29;20024;-86
2022/12/17 16:22:19;;;;;;;56.80;31.48;;;;;;;;;;4921706;29;20020;-86
2022/12/17 16:24:45;;;;;;;48.75;25.75;;;;;;;;;;4921697;29;20343;-86
2022/12/17 16:27:12;;;;;;;52.83;28.80;;;;;;;;;;4919896;29;20043;-86
2022/12/17 16:29:38;;;;;;;46.50;25.08;;;;;;;;;;4921651;29;20075;-86
2022/12/17 16:32:04;;;;;;;46.67;25.70;;;;;;;;;;4921553;29;20091;-86
2022/12/17 16:34:30;;;;;;;48.25;26.95;;;;;;;;;;4920619;29;20063;-86
2022/12/17 16:36:56;;;;;;;49.78;27.92;;;;;;;;;;4920350;29;20038;-87
2022/12/17 16:39:22;;;;;;;46.30;26.17;;;;;;;;;;4920219;29;20123;-87
2022/12/17 16:41:48;;;;;;;48.08;25.65;;;;;;;;;;4919743;29;20048;-86
2022/12/17 16:44:15;;;;;;;44.33;24.95;;;;;;;;;;4921022;29;20039;-87
2022/12/17 16:46:42;;;;;;;45.45;25.23;;;;;;;;;;4920021;29;20066;-87
2022/12/17 16:49:15;;;;;;;41.08;22.75;;;;;;;;;;4921264;29;20040;-86
2022/12/17 16:51:44;;;;;;;43.03;24.52;;;;;;;;;;4920218;29;20035;-86
2022/12/17 16:54:12;;;;;;;42.10;23.15;;;;;;;;;;4919781;29;20040;-86
2022/12/17 16:56:38;;;;;;;43.28;23.85;;;;;;;;;;4921357;29;20031;-86
2022/12/17 16:59:07;;;;;;;44.95;24.10;;;;;;;;;;4920383;29;20024;-87
2022/12/17 17:01:33;;;;;;;46.45;26.08;;;;;;;;;;4921075;29;20064;-86
2022/12/17 17:03:59;;;;;;;44.70;23.58;;;;;;;;;;4921114;29;20028;-86
2022/12/17 17:06:26;;;;;;;42.78;22.60;;;;;;;;;;4920139;29;20029;-86
2022/12/17 17:08:52;;;;;;;49.30;25.63;;;;;;;;;;4921032;29;20319;-85
2022/12/17 17:11:22;;;;;;;51.00;25.70;;;;;;;;;;4921380;29;20047;-86
2022/12/17 17:13:49;;;;;;;50.47;26.40;;;;;;;;;;4919800;29;20037;-87
2022/12/17 17:16:16;;;;;;;46.53;23.73;;;;;;;;;;4923474;29;20068;-87
2022/12/17 17:18:42;;;;;;;46.17;24.60;;;;;;;;;;4925140;29;20024;-88
2022/12/17 17:21:12;;;;;;;47.60;24.77;;;;;;;;;;4924893;29;20038;-86
2022/12/17 17:23:38;;;;;;;48.47;26.40;;;;;;;;;;4924698;29;20031;-85
2022/12/17 17:26:04;;;;;;;50.13;26.75;;;;;;;;;;4924894;29;20396;-88
2022/12/17 17:28:31;;;;;;;48.05;26.45;;;;;;;;;;4924675;29;20327;-87
2022/12/17 17:31:00;;;;;;;46.63;24.48;;;;;;;;;;4924705;29;20060;-87
2022/12/17 17:33:30;;;;;;;50.28;26.55;;;;;;;;;;4923212;29;20033;-87
2022/12/17 17:36:04;;;;;;;48.88;27.02;;;;;;;;;;4923617;29;20035;-87
2022/12/17 17:38:30;;;;;;;57.70;29.08;;;;;;;;;;4924550;29;20020;-87
2022/12/17 17:40:56;;;;;;;55.65;30.33;;;;;;;;;;4924345;29;20028;-87
2022/12/17 17:43:23;;;;;;;48.30;26.83;;;;;;;;;;4924394;29;20028;-87
2022/12/17 17:45:49;;;;;;;44.30;25.08;;;;;;;;;;4924557;29;20024;-86
2022/12/17 17:48:15;;;;;;;47.58;25.42;;;;;;;;;;4924366;29;20035;-88
2022/12/17 17:50:41;;;;;;;51.13;28.10;;;;;;;;;;4924234;29;20038;-87
2022/12/17 17:53:07;;;;;;;54.80;29.52;;;;;;;;;;4922915;29;20123;-86
2022/12/17 17:55:35;;;;;;;51.78;28.00;;;;;;;;;;4924275;29;20034;-87
2022/12/17 17:58:01;;;;;;;46.33;24.45;;;;;;;;;;4924079;29;20429;-87
2022/12/17 18:00:27;;;;;;;46.63;25.20;;;;;;;;;;4924014;29;20024;-87
2022/12/17 18:02:53;;;;;;;48.45;26.00;;;;;;;;;;4924073;29;20024;-86
2022/12/17 18:05:20;;;;;;;51.10;27.85;;;;;;;;;;4923952;29;20031;-87
2022/12/17 18:07:46;;;;;;;51.88;26.05;;;;;;;;;;4922779;29;20040;-87
2022/12/17 18:10:12;;;;;;;52.70;27.23;;;;;;;;;;4924060;29;20044;-87
2022/12/17 18:15:23;;;;;;;50.47;28.10;;;;;;;;;;4924301;29;20235;-87
2022/12/17 18:17:50;;;;;;;53.15;27.27;;;;;;;;;;4924047;29;20127;-87
2022/12/17 18:20:17;;;;;;;51.97;26.98;;;;;;;;;;4922630;29;20052;-86
2022/12/17 18:22:44;;;;;;;47.88;25.55;;;;;;;;;;4924017;29;20020;-88
2022/12/17 18:25:10;;;;;;;53.80;27.98;;;;;;;;;;4923534;29;20036;-88
2022/12/17 18:27:37;;;;;;;53.80;27.00;;;;;;;;;;4923405;29;20028;-88
2022/12/17 18:30:03;;;;;;;54.13;29.33;;;;;;;;;;4922244;29;20076;-88
2022/12/17 18:32:29;;;;;;;63.55;36.55;;;;;;;;;;4922589;29;20030;-87
2022/12/17 18:34:55;;;;;;;56.13;31.10;;;;;;;;;;4923640;29;20032;-87
2022/12/17 18:37:21;;;;;;;53.10;29.20;;;;;;;;;;4921882;29;20036;-88
2022/12/17 18:39:48;;;;;;;81.28;45.78;;;;;;;;;;4922200;29;20035;-88
2022/12/17 18:44:58;;;;;;;102.82;55.72;;;;;;;;;;4923380;29;20035;-88
2022/12/17 18:47:25;;;;;;;122.88;63.35;;;;;;;;;;4922000;29;20119;-87
2022/12/17 18:49:51;;;;;;;89.47;44.97;;;;;;;;;;4923494;29;20024;-88
2022/12/17 18:52:17;;;;;;;111.03;56.22;;;;;;;;;;4923326;29;20028;-88
2022/12/17 18:54:43;;;;;;;68.68;35.72;;;;;;;;;;4921978;29;20452;-87
2022/12/17 18:57:09;;;;;;;72.55;34.58;;;;;;;;;;4923144;29;20044;-89
2022/12/17 19:05:42;;;;;;;60.38;32.75;;;;;;;;;;4923291;29;20374;-88
2022/12/17 19:08:08;;;;;;;61.65;36.40;;;;;;;;;;4921828;29;20024;-88
2022/12/17 19:10:34;;;;;;;62.90;32.72;;;;;;;;;;4922938;29;20062;-89
2022/12/17 19:13:00;;;;;;;57.88;30.70;;;;;;;;;;4921797;29;20097;-89
2022/12/17 19:15:26;;;;;;;60.28;31.33;;;;;;;;;;4923243;29;20035;-89
2022/12/17 19:17:52;;;;;;;69.75;39.35;;;;;;;;;;4923048;29;20035;-89
2022/12/17 19:20:18;;;;;;;90.40;49.78;;;;;;;;;;4922952;29;20083;-88
2022/12/17 19:22:44;;;;;;;90.80;48.38;;;;;;;;;;4921585;29;20027;-88
2022/12/17 19:25:10;;;;;;;88.13;47.05;;;;;;;;;;4921587;29;20176;-89
2022/12/17 19:27:36;;;;;;;81.10;40.28;;;;;;;;;;4922421;29;20036;-88
2022/12/17 19:30:03;;;;;;;75.10;38.90;;;;;;;;;;4921589;29;20040;-89
2022/12/17 19:32:29;;;;;;;73.13;34.47;;;;;;;;;;4921089;29;20126;-89
2022/12/17 19:34:55;;;;;;;73.57;36.53;;;;;;;;;;4921336;29;20130;-88
2022/12/17 19:37:21;;;;;;;63.65;34.13;;;;;;;;;;4922242;29;20067;-89
2022/12/17 19:39:47;;;;;;;68.22;36.03;;;;;;;;;;4920620;29;20075;-88
2022/12/17 19:42:23;;;;;;;68.55;35.70;;;;;;;;;;4921232;29;20055;-88
2022/12/17 19:44:49;;;;;;;67.05;35.38;;;;;;;;;;4922511;29;20032;-88
2022/12/17 19:47:15;;;;;;;64.50;36.15;;;;;;;;;;4922374;29;20027;-88
2022/12/17 19:49:41;;;;;;;57.15;29.48;;;;;;;;;;4922457;29;20040;-88
2022/12/17 19:52:07;;;;;;;63.92;32.20;;;;;;;;;;4920977;29;20040;-88
2022/12/17 19:54:34;;;;;;;65.05;31.73;;;;;;;;;;4922492;29;20075;-89
2022/12/17 19:57:00;;;;;;;60.67;30.80;;;;;;;;;;4922303;29;20321;-89
2022/12/17 19:59:27;;;;;;;59.05;31.60;;;;;;;;;;4920250;29;20035;-88
2022/12/17 20:01:53;;;;;;;59.72;30.50;;;;;;;;;;4922119;29;20028;-88
2022/12/17 20:04:19;;;;;;;58.67;31.48;;;;;;;;;;4920853;29;20113;-87
2022/12/17 20:06:45;;;;;;;60.83;30.35;;;;;;;;;;4922352;29;20032;-89
2022/12/17 20:09:11;;;;;;;61.70;30.50;;;;;;;;;;4921988;29;20123;-89
2022/12/17 20:11:38;;;;;;;66.40;32.60;;;;;;;;;;4921994;29;20044;-88
2022/12/17 20:14:12;;;;;;;60.05;30.27;;;;;;;;;;4920708;29;20034;-89
2022/12/17 20:16:42;;;;;;;57.28;29.38;;;;;;;;;;4921716;29;20032;-88
2022/12/17 20:19:10;;;;;;;60.97;28.98;;;;;;;;;;4921833;29;20061;-88
2022/12/17 20:21:37;;;;;;;55.80;28.10;;;;;;;;;;4921705;29;20028;-90
2022/12/17 20:24:03;;;;;;;53.25;28.17;;;;;;;;;;4921468;29;20039;-89
2022/12/17 20:26:29;;;;;;;56.30;29.08;;;;;;;;;;4921466;29;20399;-89
2022/12/17 20:32:02;;;;;;;67.88;32.15;;;;;;;;;;4921794;29;20433;-89
2022/12/17 20:34:28;;;;;;;63.38;31.83;;;;;;;;;;4921583;29;20032;-89
2022/12/17 20:36:54;;;;;;;67.32;33.00;;;;;;;;;;4920498;29;20023;-90
2022/12/17 20:39:20;;;;;;;59.45;28.45;;;;;;;;;;4921580;29;20028;-90
2022/12/17 20:41:46;;;;;;;58.42;28.95;;;;;;;;;;4921179;29;20048;-89
2022/12/17 20:44:13;;;;;;;57.95;29.15;;;;;;;;;;4921449;29;20107;-89
2022/12/17 20:46:42;;;;;;;53.35;26.40;;;;;;;;;;4920521;29;20024;-88
2022/12/17 20:49:10;;;;;;;60.00;29.92;;;;;;;;;;4921614;29;20111;-88
2022/12/17 20:51:36;;;;;;;64.35;30.83;;;;;;;;;;4920524;29;20123;-90
2022/12/17 20:54:03;;;;;;;70.45;31.42;;;;;;;;;;4919685;29;20435;-89
2022/12/17 20:56:30;;;;;;;63.97;30.58;;;;;;;;;;4921331;29;20025;-89
2022/12/17 20:58:57;;;;;;;64.25;30.55;;;;;;;;;;4920128;29;20143;-89
2022/12/17 21:01:24;;;;;;;66.65;30.80;;;;;;;;;;4920069;29;20029;-89
2022/12/17 21:03:51;;;;;;;60.13;28.88;;;;;;;;;;4920878;29;20028;-89
2022/12/17 21:06:17;;;;;;;76.50;34.83;;;;;;;;;;4921016;29;20039;-89
2022/12/17 21:08:47;;;;;;;74.18;32.30;;;;;;;;;;4921402;29;20060;-93
2022/12/17 21:11:13;;;;;;;80.35;35.35;;;;;;;;;;4916203;29;20037;-94
2022/12/17 21:13:39;;;;;;;60.83;28.27;;;;;;;;;;4902275;29;20021;-95
2022/12/17 21:16:07;;;;;;;61.75;30.40;;;;;;;;;;4902429;29;20044;-95
2022/12/17 21:18:33;;;;;;;66.05;31.35;;;;;;;;;;4901218;29;20024;-94
2022/12/17 21:20:59;;;;;;;56.40;27.58;;;;;;;;;;4900855;29;20052;-94
2022/12/17 21:23:26;;;;;;;59.05;29.52;;;;;;;;;;4902045;29;20033;-95
2022/12/17 21:25:58;;;;;;;59.25;29.35;;;;;;;;;;4902436;29;20032;-94
2022/12/17 21:29:01;;;;;;;60.92;29.00;;;;;;;;;;4902560;29;20028;-93
2022/12/17 21:31:36;;;;;;;55.13;27.75;;;;;;;;;;4898829;29;20040;-94
2022/12/17 21:34:03;;;;;;;59.53;29.48;;;;;;;;;;4903356;29;20028;-94
2022/12/17 21:36:29;;;;;;;59.03;29.45;;;;;;;;;;4897741;29;20044;-95
2022/12/17 21:38:56;;;;;;;62.75;31.17;;;;;;;;;;4884422;29;20055;-95
2022/12/17 21:41:23;;;;;;;62.63;31.65;;;;;;;;;;4883437;29;20053;-95
2022/12/17 21:44:09;;;;;;;59.78;29.85;;;;;;;;;;4883485;29;20119;-96
2022/12/17 21:46:37;;;;;;;61.00;30.02;;;;;;;;;;4884024;29;20028;-96
2022/12/17 21:49:04;;;;;;;56.70;29.45;;;;;;;;;;4886133;29;20041;-96
2022/12/17 21:51:31;;;;;;;55.67;28.77;;;;;;;;;;4889179;29;20090;-94
2022/12/17 21:53:59;;;;;;;55.42;28.40;;;;;;;;;;4882132;29;20048;-95
2022/12/17 21:56:25;;;;;;;56.20;27.27;;;;;;;;;;4882130;29;20029;-94
2022/12/17 21:58:59;;;;;;;54.45;28.35;;;;;;;;;;4883423;29;20029;-94
2022/12/17 22:01:26;;;;;;;67.88;30.17;;;;;;;;;;4884098;29;20025;-96
2022/12/17 22:03:53;;;;;;;52.03;26.23;;;;;;;;;;4887509;29;20029;-96
2022/12/17 22:06:20;;;;;;;59.35;28.50;;;;;;;;;;4887077;29;20108;-94
2022/12/17 22:08:46;;;;;;;51.58;26.90;;;;;;;;;;4902121;29;20438;-95
2022/12/17 22:11:17;;;;;;;49.22;24.50;;;;;;;;;;4919252;29;20036;-95
2022/12/17 22:16:34;;;;;;;59.42;32.92;;;;;;;;;;4905249;29;20084;-93
2022/12/17 22:19:01;;;;;;;72.45;40.40;;;;;;;;;;4904532;29;20407;-96
2022/12/17 22:21:27;;;;;;;62.85;35.35;;;;;;;;;;4904764;29;20040;-94
2022/12/17 22:23:53;;;;;;;63.25;34.25;;;;;;;;;;4917682;29;20055;-95
2022/12/17 22:26:20;;;;;;;56.85;30.42;;;;;;;;;;4922708;29;20032;-94
2022/12/17 22:28:51;;;;;;;57.17;27.70;;;;;;;;;;4923685;29;20059;-96
2022/12/17 22:34:06;;;;;;;55.33;29.08;;;;;;;;;;4993715;23;20047;-93
2022/12/17 22:36:33;;;;;;;55.25;28.52;;;;;;;;;;4941175;29;20055;-95
2022/12/17 22:39:00;;;;;;;64.90;32.72;;;;;;;;;;4944790;29;20096;-94
2022/12/17 22:50:17;;;;;;;50.25;24.45;;;;;;;;;;4970903;23;20068;-96
2022/12/17 22:52:43;;;;;;;47.92;24.52;;;;;;;;;;4927622;29;20071;-95
2022/12/17 22:55:12;;;;;;;45.55;23.83;;;;;;;;;;4939896;29;20039;-96
2022/12/17 22:57:39;;;;;;;50.70;24.88;;;;;;;;;;4962086;29;20023;-95
2022/12/17 23:03:08;;;;;;;47.40;23.40;;;;;;;;;;4963074;29;20037;-96
2022/12/17 23:05:36;;;;;;;50.08;24.27;;;;;;;;;;4946055;29;20039;-95
2022/12/17 23:47:50;;;;;;;57.65;26.40;;;;;;;;;;4931248;29;19969;-93
2022/12/17 23:50:16;;;;;;;55.22;26.02;;;;;;;;;;4941308;29;20126;-93
2022/12/17 23:52:42;;;;;;;53.47;25.92;;;;;;;;;;4941401;29;20024;-93
2022/12/17 23:55:10;;;;;;;48.65;25.67;;;;;;;;;;4924535;29;20127;-93
2022/12/17 23:57:36;;;;;;;54.72;26.45;;;;;;;;;;4924997;29;20036;-94
