Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:00:31;;;;;;;26.35;17.88;;;11.10;77.70;;;;;;5092139;28;20024;-44
2024/01/12 00:02:57;;;;;;;32.17;18.20;;;11.00;78.90;;;;;;5091525;28;20028;-43
2024/01/12 00:05:22;;;;;;;27.48;18.05;;;11.00;79.60;;;;;;5091944;28;20521;-45
2024/01/12 00:07:48;;;;;;;31.25;18.52;;;11.40;79.20;;;;;;5091353;28;20027;-45
2024/01/12 00:10:14;;;;;;;28.00;17.35;;;11.50;77.70;;;;;;5091292;28;20028;-45
2024/01/12 00:12:39;;;;;;;27.38;17.05;;;11.50;77.20;;;;;;5091215;28;20390;-45
2024/01/12 00:15:05;;;;;;;25.98;16.95;;;11.40;77.10;;;;;;5091260;28;20036;-44
2024/01/12 00:17:32;;;;;;;25.50;16.08;;;11.30;77.30;;;;;;5091347;28;20405;-44
2024/01/12 00:19:58;;;;;;;26.85;16.20;;;11.20;78.10;;;;;;5091382;28;20089;-45
2024/01/12 00:22:23;;;;;;;28.83;17.20;;;11.10;77.50;;;;;;5091634;28;20056;-45
2024/01/12 00:24:49;;;;;;;28.20;16.23;;;11.00;78.70;;;;;;5091068;28;20109;-44
2024/01/12 00:27:15;;;;;;;29.63;17.40;;;11.00;79.50;;;;;;5093852;28;20404;-44
2024/01/12 00:29:41;;;;;;;28.48;18.27;;;11.30;79.10;;;;;;5095104;28;20060;-45
2024/01/12 00:32:06;;;;;;;24.55;17.17;;;11.50;77.60;;;;;;5095098;28;20561;-43
2024/01/12 00:34:32;;;;;;;26.65;16.63;;;11.50;77.10;;;;;;5095288;28;20104;-44
2024/01/12 00:36:59;;;;;;;23.90;15.55;;;11.40;77.00;;;;;;5095537;28;20059;-44
2024/01/12 00:39:25;;;;;;;27.33;15.88;;;11.30;77.10;;;;;;5094999;28;20032;-44
2024/01/12 00:41:52;;;;;;;24.80;15.57;;;11.20;77.20;;;;;;5095109;28;20337;-44
2024/01/12 00:44:18;;;;;;;27.08;16.65;;;11.10;77.30;;;;;;5095443;28;20024;-45
2024/01/12 00:46:44;;;;;;;28.02;17.08;;;11.00;78.60;;;;;;5095422;28;20374;-44
2024/01/12 00:49:11;;;;;;;27.50;17.10;;;11.00;79.30;;;;;;5094842;28;20417;-43
2024/01/12 00:51:36;;;;;;;26.30;17.05;;;11.30;79.00;;;;;;5094967;28;20427;-45
2024/01/12 00:54:03;;;;;;;27.48;16.42;;;11.50;77.60;;;;;;5094984;28;20503;-44
2024/01/12 00:56:29;;;;;;;22.83;15.05;;;11.50;77.00;;;;;;5093226;28;20028;-44
2024/01/12 00:58:54;;;;;;;24.02;15.10;;;11.40;76.80;;;;;;5094541;28;20085;-43
2024/01/12 01:01:22;;;;;;;24.45;15.35;;;11.30;76.90;;;;;;5095099;28;20034;-45
2024/01/12 01:03:48;;;;;;;24.00;15.30;;;11.20;77.10;;;;;;5094803;28;20016;-45
2024/01/12 01:06:14;;;;;;;26.45;16.55;;;11.10;77.30;;;;;;5094656;28;20020;-44
2024/01/12 01:08:39;;;;;;;25.75;16.85;;;11.00;78.40;;;;;;5094529;28;20393;-44
2024/01/12 01:11:05;;;;;;;26.23;17.05;;;11.00;79.10;;;;;;5094431;28;20500;-44
2024/01/12 01:13:31;;;;;;;26.25;15.98;;;11.30;78.80;;;;;;5095207;28;20071;-44
2024/01/12 01:15:57;;;;;;;26.20;16.75;;;11.50;77.40;;;;;;5094383;28;20420;-43
2024/01/12 01:18:23;;;;;;;25.00;16.27;;;11.50;76.70;;;;;;5094236;28;20084;-44
2024/01/12 01:20:49;;;;;;;24.75;15.02;;;11.40;76.60;;;;;;5094357;28;20048;-45
2024/01/12 01:23:15;;;;;;;24.05;14.80;;;11.30;76.80;;;;;;5094208;28;20024;-45
2024/01/12 01:25:41;;;;;;;22.30;14.10;;;11.30;76.90;;;;;;5094940;28;20174;-44
2024/01/12 01:28:06;;;;;;;25.45;15.60;;;11.10;77.10;;;;;;5094245;28;20103;-45
2024/01/12 01:30:32;;;;;;;24.20;16.48;;;11.00;78.10;;;;;;5094527;28;20024;-44
2024/01/12 01:32:58;;;;;;;24.58;15.80;;;11.00;78.90;;;;;;5094587;28;20040;-45
2024/01/12 01:35:23;;;;;;;25.55;16.35;;;11.30;78.80;;;;;;5094074;28;20489;-43
2024/01/12 01:37:50;;;;;;;24.60;16.65;;;11.50;77.40;;;;;;5094319;28;20027;-43
2024/01/12 01:40:16;;;;;;;22.92;15.35;;;11.50;76.60;;;;;;5094543;28;20017;-45
2024/01/12 01:42:41;;;;;;;24.95;15.38;;;11.40;76.50;;;;;;5094599;28;20028;-43
2024/01/12 01:45:07;;;;;;;24.30;13.90;;;11.30;76.60;;;;;;5094098;28;20023;-45
2024/01/12 01:47:33;;;;;;;23.25;14.80;;;11.20;76.80;;;;;;5093866;28;20406;-44
2024/01/12 01:49:59;;;;;;;22.95;15.52;;;11.10;76.90;;;;;;5093748;28;20397;-43
2024/01/12 01:52:27;;;;;;;23.75;14.55;;;11.00;77.90;;;;;;5093883;28;20038;-45
2024/01/12 01:54:57;;;;;;;23.80;15.68;;;11.00;78.80;;;;;;5093625;28;20074;-43
2024/01/12 01:57:25;;;;;;;21.77;15.02;;;11.30;78.70;;;;;;5093517;28;20020;-45
2024/01/12 01:59:51;;;;;;;25.75;15.90;;;11.50;77.20;;;;;;5093545;28;20052;-45
2024/01/12 02:02:17;;;;;;;22.98;15.38;;;11.50;76.50;;;;;;5093896;28;20059;-45
2024/01/12 02:04:43;;;;;;;24.33;15.27;;;11.40;76.40;;;;;;5095031;28;20084;-43
2024/01/12 02:07:09;;;;;;;24.13;14.23;;;11.30;76.50;;;;;;5093421;28;20027;-45
2024/01/12 02:09:35;;;;;;;20.80;13.65;;;11.20;76.60;;;;;;5093666;28;20107;-45
2024/01/12 02:12:04;;;;;;;23.92;15.80;;;11.10;76.80;;;;;;5093340;28;20107;-44
2024/01/12 02:14:30;;;;;;;24.08;15.98;;;11.00;77.90;;;;;;5093351;28;20048;-44
2024/01/12 02:16:56;;;;;;;24.83;15.73;;;11.00;78.60;;;;;;5093239;28;20028;-44
2024/01/12 02:19:22;;;;;;;25.02;15.77;;;11.30;78.40;;;;;;5093479;28;20057;-45
2024/01/12 02:21:47;;;;;;;26.58;16.35;;;11.50;76.90;;;;;;5093177;28;20031;-45
2024/01/12 02:24:13;;;;;;;21.08;14.05;;;11.50;76.30;;;;;;5093072;28;20035;-44
2024/01/12 02:26:39;;;;;;;20.15;14.02;;;11.40;76.20;;;;;;5093641;28;20020;-43
2024/01/12 02:29:04;;;;;;;24.85;14.95;;;11.30;76.40;;;;;;5092928;28;20024;-44
2024/01/12 02:31:30;;;;;;;20.60;13.98;;;11.20;76.40;;;;;;5093129;28;20185;-44
2024/01/12 02:33:56;;;;;;;22.92;14.63;;;11.10;76.70;;;;;;5092886;28;20028;-44
2024/01/12 02:36:26;;;;;;;23.13;14.40;;;11.00;77.80;;;;;;5092840;28;20108;-43
2024/01/12 02:38:52;;;;;;;24.08;14.95;;;11.10;78.50;;;;;;5092632;28;20028;-44
2024/01/12 02:41:18;;;;;;;24.10;15.13;;;11.40;78.10;;;;;;5092882;28;20027;-43
2024/01/12 02:43:44;;;;;;;21.75;14.95;;;11.50;76.60;;;;;;5092706;28;20069;-45
2024/01/12 02:46:10;;;;;;;20.77;14.15;;;11.50;76.90;;;;;;5092655;28;20425;-45
2024/01/12 02:48:35;;;;;;;22.42;13.77;;;11.40;76.10;;;;;;5092321;28;20024;-44
2024/01/12 02:51:01;;;;;;;20.67;13.30;;;11.30;76.20;;;;;;5092577;28;20035;-45
2024/01/12 02:53:26;;;;;;;22.30;13.60;;;11.20;76.30;;;;;;5092332;28;20028;-44
2024/01/12 02:55:52;;;;;;;24.60;15.10;;;11.10;76.50;;;;;;5092523;28;20031;-44
2024/01/12 02:58:18;;;;;;;22.95;14.70;;;11.00;77.60;;;;;;5092613;28;20073;-45
2024/01/12 03:00:44;;;;;;;22.55;14.68;;;11.00;78.30;;;;;;5092285;28;20027;-44
2024/01/12 03:03:09;;;;;;;23.88;15.85;;;11.40;78.00;;;;;;5092358;28;20374;-43
2024/01/12 03:05:35;;;;;;;21.48;14.20;;;11.50;76.60;;;;;;5092349;28;20061;-45
2024/01/12 03:08:01;;;;;;;23.63;14.00;;;11.50;76.00;;;;;;5092109;28;20131;-44
2024/01/12 03:10:26;;;;;;;22.13;14.00;;;11.40;75.90;;;;;;5092325;28;20478;-44
2024/01/12 03:12:52;;;;;;;21.95;13.88;;;11.30;76.10;;;;;;5092238;28;20416;-44
2024/01/12 03:15:18;;;;;;;22.17;13.63;;;11.20;76.20;;;;;;5092683;28;20073;-45
2024/01/12 03:17:43;;;;;;;22.30;14.23;;;11.10;76.30;;;;;;5093420;28;20362;-44
2024/01/12 03:20:09;;;;;;;21.63;13.65;;;11.00;77.40;;;;;;5092078;28;20020;-44
2024/01/12 03:22:36;;;;;;;20.60;13.85;;;11.00;78.20;;;;;;5092273;28;20078;-45
2024/01/12 03:25:01;;;;;;;21.85;15.10;;;11.30;77.80;;;;;;5092105;28;20036;-44
2024/01/12 03:27:28;;;;;;;21.90;13.45;;;11.50;76.40;;;;;;5093193;28;20032;-45
2024/01/12 03:29:53;;;;;;;21.75;13.85;;;11.50;75.90;;;;;;5092697;28;20484;-45
2024/01/12 03:32:20;;;;;;;22.30;13.18;;;11.40;75.80;;;;;;5092295;28;20123;-44
2024/01/12 03:34:46;;;;;;;19.85;13.30;;;11.30;76.00;;;;;;5091872;28;20070;-45
2024/01/12 03:37:12;;;;;;;18.98;12.88;;;11.20;76.00;;;;;;5091700;28;20020;-44
2024/01/12 03:39:37;;;;;;;21.85;14.32;;;11.10;76.30;;;;;;5091687;28;20028;-45
2024/01/12 03:42:03;;;;;;;23.15;14.38;;;11.00;77.40;;;;;;5091694;28;20028;-44
2024/01/12 03:44:29;;;;;;;23.67;14.65;;;11.00;78.10;;;;;;5091592;28;20074;-44
2024/01/12 03:46:54;;;;;;;22.90;14.25;;;11.30;77.60;;;;;;5091607;28;20467;-45
2024/01/12 03:49:22;;;;;;;21.42;13.23;;;11.50;76.30;;;;;;5092981;28;20036;-45
2024/01/12 03:51:53;;;;;;;19.63;13.05;;;11.50;75.80;;;;;;5091846;28;20035;-44
2024/01/12 03:54:23;;;;;;;23.00;13.23;;;11.40;75.70;;;;;;5091806;28;20044;-44
2024/01/12 03:56:49;;;;;;;20.40;13.00;;;11.30;75.80;;;;;;5092503;28;20020;-44
2024/01/12 03:59:14;;;;;;;22.70;13.80;;;11.20;75.90;;;;;;5091355;28;20039;-44
2024/01/12 04:01:44;;;;;;;19.58;12.88;;;11.10;76.20;;;;;;5091455;28;20417;-44
2024/01/12 04:04:10;;;;;;;23.38;13.68;;;10.90;77.30;;;;;;5091801;28;20380;-44
2024/01/12 04:06:36;;;;;;;23.23;14.35;;;11.00;78.00;;;;;;5091265;28;20145;-45
2024/01/12 04:09:01;;;;;;;23.63;14.02;;;11.30;77.50;;;;;;5091683;28;20115;-44
2024/01/12 04:11:27;;;;;;;22.48;14.30;;;11.40;76.10;;;;;;5091423;28;20031;-45
2024/01/12 04:13:53;;;;;;;20.60;13.50;;;11.40;75.60;;;;;;5091323;28;20391;-45
2024/01/12 04:16:20;;;;;;;20.63;13.40;;;11.30;75.60;;;;;;5091297;28;20047;-44
2024/01/12 04:18:45;;;;;;;19.08;13.10;;;11.20;75.60;;;;;;5091496;28;20031;-45
2024/01/12 04:21:12;;;;;;;20.67;12.98;;;11.10;75.80;;;;;;5091232;28;20102;-43
2024/01/12 04:23:39;;;;;;;18.65;12.45;;;11.00;76.00;;;;;;5090968;28;20111;-45
2024/01/12 04:26:05;;;;;;;20.23;13.05;;;10.90;77.20;;;;;;5091540;28;20113;-44
2024/01/12 04:28:30;;;;;;;19.52;12.65;;;11.00;77.90;;;;;;5091095;28;20024;-45
2024/01/12 04:30:56;;;;;;;21.65;14.25;;;11.40;77.10;;;;;;5091147;28;20082;-45
2024/01/12 04:33:21;;;;;;;22.13;13.27;;;11.50;75.90;;;;;;5091111;28;20028;-44
2024/01/12 04:35:47;;;;;;;19.08;12.45;;;11.40;75.40;;;;;;5092282;28;20020;-44
2024/01/12 04:38:13;;;;;;;20.90;12.95;;;11.30;75.50;;;;;;5091009;28;20049;-44
2024/01/12 04:40:39;;;;;;;17.38;12.13;;;11.20;75.50;;;;;;5091960;28;20024;-45
2024/01/12 04:43:05;;;;;;;19.55;12.32;;;11.10;76.10;;;;;;5091451;28;20017;-44
2024/01/12 04:45:30;;;;;;;19.38;12.85;;;11.00;76.00;;;;;;5092114;28;20089;-43
2024/01/12 04:47:56;;;;;;;20.95;12.73;;;10.90;77.30;;;;;;5090934;28;20409;-44
2024/01/12 04:50:22;;;;;;;21.65;12.88;;;11.10;77.70;;;;;;5091120;28;20028;-45
2024/01/12 04:52:49;;;;;;;19.33;12.45;;;11.40;76.60;;;;;;5090781;28;20028;-45
2024/01/12 04:55:15;;;;;;;20.17;13.00;;;11.50;75.60;;;;;;5090968;28;20024;-44
2024/01/12 04:57:40;;;;;;;20.15;13.50;;;11.40;75.30;;;;;;5091139;28;20081;-45
2024/01/12 05:00:07;;;;;;;18.27;12.18;;;11.30;75.30;;;;;;5091637;28;20489;-45
2024/01/12 05:02:32;;;;;;;17.02;11.68;;;11.20;75.50;;;;;;5091278;28;20032;-44
2024/01/12 05:04:58;;;;;;;20.88;12.98;;;11.10;75.70;;;;;;5090864;28;20027;-45
2024/01/12 05:07:23;;;;;;;18.65;12.23;;;11.00;76.20;;;;;;5091199;28;20346;-45
2024/01/12 05:09:49;;;;;;;18.60;12.45;;;10.90;77.30;;;;;;5091633;28;20036;-44
2024/01/12 05:12:15;;;;;;;20.77;13.80;;;11.10;77.50;;;;;;5092854;28;20485;-45
2024/01/12 05:14:41;;;;;;;20.60;13.80;;;11.40;76.30;;;;;;5094556;28;20074;-44
2024/01/12 05:17:07;;;;;;;18.85;12.73;;;11.40;75.40;;;;;;5095247;28;20031;-45
2024/01/12 05:19:32;;;;;;;20.05;11.88;;;11.40;75.20;;;;;;5094285;28;20024;-44
2024/01/12 05:21:58;;;;;;;18.45;11.93;;;11.20;75.10;;;;;;5094431;28;20067;-43
2024/01/12 05:24:24;;;;;;;19.13;12.38;;;11.20;75.40;;;;;;5094268;28;20056;-45
2024/01/12 05:26:50;;;;;;;20.83;13.27;;;11.10;75.60;;;;;;5094292;28;20514;-45
2024/01/12 05:29:16;;;;;;;17.67;12.40;;;11.00;76.30;;;;;;5094109;28;20020;-45
2024/01/12 05:31:45;;;;;;;19.95;12.15;;;10.90;77.20;;;;;;5094303;28;20067;-44
2024/01/12 05:34:11;;;;;;;21.67;13.65;;;11.10;77.40;;;;;;5094043;28;20039;-45
2024/01/12 05:36:37;;;;;;;18.27;12.20;;;11.40;76.00;;;;;;5093897;28;20024;-45
2024/01/12 05:39:03;;;;;;;16.40;11.13;;;11.40;75.50;;;;;;5093866;28;20032;-44
2024/01/12 05:41:30;;;;;;;18.00;12.00;;;11.30;74.90;;;;;;5094154;28;20024;-43
2024/01/12 05:43:56;;;;;;;18.45;12.25;;;11.20;75.10;;;;;;5093913;28;20474;-44
2024/01/12 05:46:22;;;;;;;18.40;12.02;;;11.10;75.20;;;;;;5093880;28;20125;-45
2024/01/12 05:48:48;;;;;;;20.35;12.95;;;11.00;75.40;;;;;;5093749;28;20305;-44
2024/01/12 05:51:14;;;;;;;18.15;12.07;;;10.90;76.40;;;;;;5093733;28;20035;-44
2024/01/12 05:53:40;;;;;;;19.00;12.43;;;10.90;78.00;;;;;;5093655;28;20482;-44
2024/01/12 05:56:06;;;;;;;18.90;12.95;;;11.20;77.20;;;;;;5093696;28;20085;-43
2024/01/12 05:58:32;;;;;;;18.30;12.60;;;11.40;75.60;;;;;;5093485;28;20492;-45
2024/01/12 06:00:57;;;;;;;18.80;12.27;;;11.40;75.00;;;;;;5093626;28;20027;-45
2024/01/12 06:03:23;;;;;;;19.50;11.93;;;11.30;74.90;;;;;;5093755;28;20064;-44
2024/01/12 06:05:51;;;;;;;15.77;10.85;;;11.20;75.00;;;;;;5094100;28;20439;-43
2024/01/12 06:08:16;;;;;;;18.92;11.80;;;11.10;75.20;;;;;;5093317;28;20036;-44
2024/01/12 06:10:43;;;;;;;17.73;12.05;;;11.00;75.30;;;;;;5093475;28;20028;-44
2024/01/12 06:13:09;;;;;;;16.90;11.73;;;10.90;76.50;;;;;;5093235;28;20520;-45
2024/01/12 06:15:34;;;;;;;17.75;12.05;;;10.90;77.20;;;;;;5093890;28;20521;-45
2024/01/12 06:18:00;;;;;;;17.67;11.98;;;11.20;76.80;;;;;;5093292;28;20032;-44
2024/01/12 06:20:26;;;;;;;16.98;11.75;;;11.40;75.30;;;;;;5093272;28;20028;-45
2024/01/12 06:22:52;;;;;;;18.77;12.45;;;11.40;74.80;;;;;;5093118;28;20028;-45
2024/01/12 06:25:18;;;;;;;16.58;10.93;;;11.30;74.70;;;;;;5092406;28;20032;-44
2024/01/12 06:27:44;;;;;;;17.23;11.85;;;11.20;74.90;;;;;;5093251;28;20509;-45
2024/01/12 06:30:10;;;;;;;16.38;11.13;;;11.10;75.00;;;;;;5093520;28;20050;-45
2024/01/12 06:32:38;;;;;;;18.38;11.93;;;11.00;75.20;;;;;;5092890;28;20020;-44
2024/01/12 06:35:08;;;;;;;18.45;11.95;;;10.90;76.50;;;;;;5093151;28;20016;-44
2024/01/12 06:37:33;;;;;;;19.63;12.65;;;11.00;77.10;;;;;;5092655;28;20428;-45
2024/01/12 06:40:00;;;;;;;18.20;12.35;;;11.30;76.20;;;;;;5092802;28;20024;-44
2024/01/12 06:42:26;;;;;;;17.80;11.60;;;11.40;75.00;;;;;;5092669;28;20398;-45
2024/01/12 06:44:52;;;;;;;17.88;11.18;;;11.30;74.70;;;;;;5092755;28;20482;-45
2024/01/12 06:47:17;;;;;;;16.27;11.43;;;11.20;74.70;;;;;;5091376;28;20056;-44
2024/01/12 06:49:45;;;;;;;17.15;11.05;;;11.10;74.80;;;;;;5092667;28;20024;-45
2024/01/12 06:52:11;;;;;;;17.48;10.93;;;11.00;74.90;;;;;;5092599;28;20417;-44
2024/01/12 06:54:37;;;;;;;19.02;12.30;;;10.90;75.30;;;;;;5092379;28;20039;-43
2024/01/12 06:57:03;;;;;;;16.90;11.77;;;10.80;76.50;;;;;;5092573;28;20020;-44
2024/01/12 06:59:29;;;;;;;17.55;11.32;;;11.10;76.90;;;;;;5092382;28;20040;-44
2024/01/12 07:01:54;;;;;;;16.95;11.55;;;11.40;75.70;;;;;;5092437;28;20020;-44
2024/01/12 07:04:20;;;;;;;16.33;11.35;;;11.50;74.70;;;;;;5092319;28;20031;-44
2024/01/12 07:06:46;;;;;;;17.92;11.25;;;11.40;74.40;;;;;;5092295;28;20020;-43
2024/01/12 07:09:13;;;;;;;17.55;11.15;;;11.40;74.50;;;;;;5092095;28;20490;-43
2024/01/12 07:11:42;;;;;;;16.90;11.38;;;11.30;74.50;;;;;;5092702;28;20375;-45
2024/01/12 07:14:08;;;;;;;17.73;11.75;;;11.20;74.60;;;;;;5092389;28;20107;-44
2024/01/12 07:16:35;;;;;;;16.73;10.95;;;11.20;75.00;;;;;;5092255;28;20394;-44
2024/01/12 07:19:01;;;;;;;16.90;11.38;;;11.10;75.80;;;;;;5092573;28;20385;-45
2024/01/12 07:21:26;;;;;;;17.67;11.77;;;11.40;76.00;;;;;;5093282;28;20016;-44
2024/01/12 07:23:53;;;;;;;18.45;11.75;;;11.60;74.60;;;;;;5092899;28;20551;-45
2024/01/12 07:26:19;;;;;;;17.85;11.38;;;11.70;73.80;;;;;;5092444;28;20048;-44
2024/01/12 07:28:44;;;;;;;17.75;11.07;;;11.60;73.50;;;;;;5091907;28;20454;-45
2024/01/12 07:31:10;;;;;;;18.55;11.55;;;11.60;73.60;;;;;;5092162;28;20024;-44
2024/01/12 07:33:36;;;;;;;16.15;10.48;;;11.60;73.70;;;;;;5091813;28;20027;-44
2024/01/12 07:36:01;;;;;;;17.13;10.95;;;11.50;73.70;;;;;;5092020;28;20366;-45
2024/01/12 07:38:27;;;;;;;15.90;11.45;;;11.50;74.30;;;;;;5091653;28;20023;-45
2024/01/12 07:40:53;;;;;;;18.63;11.82;;;11.50;75.00;;;;;;5091762;28;20571;-45
2024/01/12 07:43:19;;;;;;;18.73;11.55;;;11.70;75.10;;;;;;5091858;28;20028;-45
2024/01/12 07:45:45;;;;;;;18.00;12.52;;;11.90;73.60;;;;;;5091665;28;20138;-45
2024/01/12 07:48:10;;;;;;;15.88;10.57;;;12.00;73.00;;;;;;5091533;28;20028;-45
2024/01/12 07:50:36;;;;;;;15.90;10.88;;;11.90;72.90;;;;;;5091475;28;20104;-44
2024/01/12 07:53:02;;;;;;;18.17;10.95;;;11.80;72.90;;;;;;5091599;28;20035;-45
2024/01/12 07:55:28;;;;;;;15.70;10.15;;;11.80;73.70;;;;;;5091556;28;20086;-45
2024/01/12 07:57:54;;;;;;;15.68;11.32;;;11.80;73.10;;;;;;5091326;28;20030;-45
2024/01/12 08:00:20;;;;;;;16.77;11.77;;;11.80;73.70;;;;;;5091556;28;20052;-43
2024/01/12 08:02:45;;;;;;;20.83;11.90;;;11.80;74.30;;;;;;5091280;28;20089;-45
2024/01/12 08:05:11;;;;;;;20.05;12.38;;;12.10;74.10;;;;;;5091485;28;20595;-44
2024/01/12 08:07:37;;;;;;;19.27;12.25;;;12.20;72.70;;;;;;5091376;28;20024;-44
2024/01/12 08:10:04;;;;;;;17.80;11.68;;;12.20;72.10;;;;;;5091430;28;20074;-45
2024/01/12 08:12:30;;;;;;;18.17;11.57;;;12.20;72.10;;;;;;5091399;28;20406;-44
2024/01/12 08:14:55;;;;;;;15.38;11.20;;;12.20;72.30;;;;;;5091863;28;20039;-45
2024/01/12 08:17:21;;;;;;;16.77;10.73;;;12.20;72.30;;;;;;5091222;28;20290;-44
2024/01/12 08:19:47;;;;;;;18.02;11.75;;;12.20;72.40;;;;;;5091141;28;20085;-45
2024/01/12 08:22:13;;;;;;;19.52;12.00;;;12.10;73.10;;;;;;5092452;28;20052;-45
2024/01/12 08:24:40;;;;;;;17.92;12.50;;;12.10;74.40;;;;;;5091186;28;20024;-45
2024/01/12 08:27:05;;;;;;;18.05;11.35;;;12.40;73.40;;;;;;5089892;28;20539;-44
2024/01/12 08:29:31;;;;;;;17.05;11.02;;;12.60;72.10;;;;;;5091558;28;20126;-44
2024/01/12 08:31:58;;;;;;;18.58;11.15;;;12.60;71.70;;;;;;5091048;28;20107;-45
2024/01/12 08:34:27;;;;;;;15.70;10.35;;;12.60;71.80;;;;;;5091192;28;20107;-45
2024/01/12 08:36:53;;;;;;;17.02;11.05;;;12.70;71.80;;;;;;5091480;28;20008;-44
2024/01/12 08:39:19;;;;;;;16.90;10.57;;;12.70;71.70;;;;;;5091593;28;20020;-43
2024/01/12 08:41:44;;;;;;;16.63;10.40;;;12.70;71.70;;;;;;5091091;28;20386;-45
2024/01/12 08:44:12;;;;;;;18.10;11.73;;;12.70;71.70;;;;;;5091521;28;20107;-45
2024/01/12 08:46:38;;;;;;;17.05;11.02;;;12.60;73.40;;;;;;5091135;28;20028;-45
2024/01/12 08:49:04;;;;;;;15.15;10.70;;;12.80;72.90;;;;;;5094999;28;20024;-45
2024/01/12 08:51:29;;;;;;;16.77;10.70;;;13.20;71.70;;;;;;5095739;28;20469;-45
2024/01/12 08:53:55;;;;;;;16.25;9.90;;;13.30;71.00;;;;;;5094724;28;20103;-45
2024/01/12 08:56:21;;;;;;;16.42;10.52;;;13.20;70.80;;;;;;5094815;28;20028;-44
2024/01/12 08:58:48;;;;;;;15.77;9.93;;;13.30;70.90;;;;;;5094826;28;20024;-45
2024/01/12 09:01:14;;;;;;;16.85;10.02;;;13.30;70.80;;;;;;5095015;28;20485;-44
2024/01/12 09:03:39;;;;;;;13.02;9.05;;;13.30;70.80;;;;;;5095145;28;20031;-44
2024/01/12 09:06:05;;;;;;;16.15;10.48;;;13.30;70.80;;;;;;5094631;28;20474;-44
2024/01/12 09:08:31;;;;;;;15.50;10.50;;;13.30;71.30;;;;;;5094586;28;20024;-45
2024/01/12 09:10:57;;;;;;;14.48;10.23;;;13.30;71.70;;;;;;5094798;28;20425;-44
2024/01/12 09:13:23;;;;;;;14.63;10.15;;;13.50;71.80;;;;;;5095231;28;20088;-43
2024/01/12 09:15:49;;;;;;;14.55;10.15;;;13.70;70.60;;;;;;5094507;28;20028;-44
2024/01/12 09:18:14;;;;;;;15.80;10.10;;;13.80;70.20;;;;;;5094233;28;20077;-45
2024/01/12 09:20:40;;;;;;;20.98;14.30;;;13.80;71.00;;;;;;5094553;28;20024;-44
2024/01/12 09:23:06;;;;;;;26.65;15.50;;;13.90;65.20;;;;;;5094922;28;20024;-44
2024/01/12 09:25:32;;;;;;;22.55;15.27;;;13.80;64.40;;;;;;5094207;28;20401;-44
2024/01/12 09:27:58;;;;;;;21.58;14.52;;;13.80;64.90;;;;;;5094700;28;20012;-44
2024/01/12 09:30:24;;;;;;;25.13;15.88;;;13.70;65.40;;;;;;5094203;28;20482;-44
2024/01/12 09:32:49;;;;;;;25.40;16.10;;;13.70;66.20;;;;;;5094334;28;20028;-44
2024/01/12 09:35:15;;;;;;;26.52;16.55;;;13.70;67.20;;;;;;5094198;28;20493;-44
2024/01/12 09:37:41;;;;;;;24.33;15.63;;;13.90;67.30;;;;;;5094011;28;20095;-43
2024/01/12 09:40:07;;;;;;;21.42;14.55;;;14.10;66.80;;;;;;5093994;28;20099;-43
2024/01/12 09:42:33;;;;;;;23.13;14.80;;;14.10;66.70;;;;;;5093944;28;20024;-40
2024/01/12 09:45:01;;;;;;;22.15;14.93;;;14.20;67.00;;;;;;5093899;28;20505;-43
2024/01/12 09:47:27;;;;;;;19.75;13.07;;;14.30;67.00;;;;;;5094022;28;20024;-44
2024/01/12 09:49:53;;;;;;;18.13;12.75;;;14.30;67.10;;;;;;5093762;28;20024;-44
2024/01/12 09:52:19;;;;;;;19.77;13.50;;;14.30;67.20;;;;;;5093784;28;20032;-44
2024/01/12 09:54:46;;;;;;;19.95;12.95;;;14.40;67.30;;;;;;5092350;28;20028;-45
2024/01/12 09:57:12;;;;;;;20.75;12.98;;;14.50;67.40;;;;;;5093711;28;20117;-45
2024/01/12 09:59:38;;;;;;;20.65;13.57;;;14.40;67.80;;;;;;5093711;28;20410;-45
2024/01/12 10:02:08;;;;;;;21.38;13.73;;;14.40;68.30;;;;;;5094090;28;20020;-44
2024/01/12 10:04:35;;;;;;;20.50;13.82;;;14.70;68.00;;;;;;5094131;28;20095;-44
2024/01/12 10:07:00;;;;;;;20.80;13.02;;;14.70;67.30;;;;;;5094339;28;20428;-44
2024/01/12 10:09:26;;;;;;;18.63;12.93;;;14.80;67.40;;;;;;5093946;28;20032;-44
2024/01/12 10:11:56;;;;;;;18.42;11.88;;;14.90;67.50;;;;;;5094005;28;20120;-44
2024/01/12 10:14:25;;;;;;;19.98;13.77;;;15.00;67.40;;;;;;5093768;28;20129;-44
2024/01/12 10:16:58;;;;;;;23.65;16.02;;;15.00;67.80;;;;;;5093165;28;20027;-44
2024/01/12 10:19:25;;;;;;;25.00;16.52;;;15.10;64.60;;;;;;5093535;28;20024;-44
2024/01/12 10:21:51;;;;;;;26.80;18.55;;;15.00;63.60;;;;;;5093155;28;20077;-44
2024/01/12 10:24:20;;;;;;;26.13;17.85;;;14.80;63.80;;;;;;5093231;28;20423;-44
2024/01/12 10:26:47;;;;;;;27.25;17.85;;;14.80;64.90;;;;;;5093119;28;20031;-44
2024/01/12 10:29:16;;;;;;;24.27;16.50;;;15.00;64.70;;;;;;5093462;28;20055;-44
2024/01/12 10:31:43;;;;;;;30.30;16.92;;;15.10;64.70;;;;;;5093702;28;20031;-44
2024/01/12 10:34:14;;;;;;;24.20;15.68;;;15.10;64.90;;;;;;5092934;28;20058;-44
2024/01/12 10:36:40;;;;;;;22.98;15.40;;;15.20;65.00;;;;;;5092801;28;20059;-44
2024/01/12 10:39:12;;;;;;;24.88;15.98;;;15.30;65.10;;;;;;5092834;28;20031;-44
2024/01/12 10:41:40;;;;;;;21.80;13.70;;;15.30;65.10;;;;;;5092891;28;20061;-44
2024/01/12 10:44:07;;;;;;;21.27;14.00;;;15.40;65.20;;;;;;5092909;28;20027;-44
2024/01/12 10:46:43;;;;;;;23.60;15.23;;;15.50;65.30;;;;;;5094023;28;20027;-44
2024/01/12 10:49:25;;;;;;;22.42;16.02;;;15.50;65.70;;;;;;5093456;28;20028;-44
2024/01/12 10:52:09;;;;;;;22.85;15.50;;;15.30;66.10;;;;;;5093732;28;20076;-44
2024/01/12 10:54:37;;;;;;;21.83;15.18;;;15.50;66.20;;;;;;5092615;28;20486;-44
2024/01/12 10:57:04;;;;;;;23.33;14.43;;;15.60;65.70;;;;;;5093071;28;20028;-40
2024/01/12 10:59:31;;;;;;;19.65;13.38;;;15.60;65.80;;;;;;5092235;28;20112;-44
2024/01/12 11:01:57;;;;;;;21.83;14.18;;;15.70;65.80;;;;;;5092590;28;20020;-44
2024/01/12 11:04:23;;;;;;;20.50;13.85;;;15.70;65.80;;;;;;5092396;28;20016;-44
2024/01/12 11:06:55;;;;;;;19.73;13.43;;;15.80;65.70;;;;;;5092504;28;20020;-44
2024/01/12 11:09:22;;;;;;;18.52;12.63;;;15.90;65.70;;;;;;5092655;28;20028;-44
2024/01/12 11:11:56;;;;;;;18.58;12.73;;;15.90;65.60;;;;;;5092040;28;20063;-43
2024/01/12 11:14:22;;;;;;;19.83;14.05;;;15.90;65.60;;;;;;5092547;28;20508;-43
2024/01/12 11:16:50;;;;;;;22.17;14.98;;;15.90;66.00;;;;;;5092150;28;20031;-41
2024/01/12 11:19:18;;;;;;;21.05;14.18;;;15.80;66.40;;;;;;5092959;28;20023;-44
2024/01/12 11:21:44;;;;;;;20.48;14.52;;;15.90;66.10;;;;;;5092104;28;20020;-44
2024/01/12 11:24:13;;;;;;;21.35;13.80;;;15.90;65.80;;;;;;5091900;28;20395;-44
2024/01/12 11:26:41;;;;;;;19.67;13.40;;;16.00;65.90;;;;;;5092078;28;20424;-42
2024/01/12 11:29:14;;;;;;;19.83;13.23;;;16.00;65.90;;;;;;5092336;28;20036;-44
2024/01/12 11:31:51;;;;;;;19.52;12.52;;;16.10;65.80;;;;;;5092385;28;20047;-41
2024/01/12 11:34:18;;;;;;;18.00;12.48;;;16.20;65.70;;;;;;5092475;28;20032;-44
2024/01/12 11:36:43;;;;;;;17.83;11.93;;;16.20;65.60;;;;;;5091860;28;20020;-39
2024/01/12 11:39:12;;;;;;;15.30;11.07;;;16.20;65.50;;;;;;5090462;28;20447;-43
2024/01/12 11:41:46;;;;;;;17.10;12.00;;;16.30;65.50;;;;;;5092209;28;20385;-44
2024/01/12 11:44:12;;;;;;;17.13;12.02;;;16.30;66.30;;;;;;5091808;28;20032;-43
2024/01/12 11:46:38;;;;;;;17.52;11.30;;;16.30;65.50;;;;;;5091871;28;20600;-43
2024/01/12 11:49:04;;;;;;;16.45;11.45;;;16.30;65.60;;;;;;5092652;28;20070;-44
2024/01/12 11:51:30;;;;;;;16.02;11.02;;;16.30;65.60;;;;;;5091598;28;20043;-44
2024/01/12 11:53:58;;;;;;;17.10;11.88;;;16.30;65.60;;;;;;5091418;28;20478;-43
2024/01/12 11:56:26;;;;;;;17.50;11.57;;;16.30;65.60;;;;;;5091813;28;20386;-43
2024/01/12 11:58:52;;;;;;;16.45;11.30;;;16.30;65.70;;;;;;5091238;28;20482;-44
2024/01/12 12:01:19;;;;;;;18.77;11.75;;;16.30;65.70;;;;;;5091998;28;20085;-44
2024/01/12 12:03:45;;;;;;;15.88;11.32;;;16.30;65.70;;;;;;5091660;28;20020;-44
2024/01/12 12:06:12;;;;;;;17.02;11.77;;;16.30;65.80;;;;;;5091660;28;20070;-44
2024/01/12 12:08:40;;;;;;;18.13;11.63;;;16.30;65.70;;;;;;5091348;28;20023;-44
2024/01/12 12:11:05;;;;;;;18.80;11.85;;;16.30;65.80;;;;;;5091264;28;20444;-44
2024/01/12 12:13:33;;;;;;;15.88;11.43;;;16.30;65.80;;;;;;5091548;28;20024;-44
2024/01/12 12:15:59;;;;;;;17.52;11.10;;;16.30;65.90;;;;;;5091356;28;20020;-44
2024/01/12 12:18:24;;;;;;;14.75;10.70;;;16.30;65.90;;;;;;5091275;28;20024;-44
2024/01/12 12:20:50;;;;;;;15.95;10.93;;;16.30;65.90;;;;;;5091976;28;20024;-41
2024/01/12 12:23:16;;;;;;;16.45;11.68;;;16.30;65.90;;;;;;5094237;28;20111;-43