Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/23 00:01:06;;;;;;;6.40;1.65;;;;;;;15.25;100.00;100987.47;5072286;28;20090;-76
2021/08/23 00:04:09;;;;;;;1.90;0.77;;;;;;;15.29;100.00;100990.91;5076362;28;20046;-76
2021/08/23 00:07:12;;;;;;;5.10;1.02;;;;;;;15.37;100.00;100987.22;5081227;28;20500;-77
2021/08/23 00:10:14;;;;;;;3.63;1.23;;;;;;;15.38;100.00;100988.78;5096304;28;20501;-76
2021/08/23 00:13:17;;;;;;;4.13;1.02;;;;;;;15.39;100.00;100989.56;5096004;28;20473;-77
2021/08/23 00:16:20;;;;;;;4.22;0.95;;;;;;;15.40;100.00;100989.06;5096193;28;20055;-76
2021/08/23 00:19:23;;;;;;;4.28;1.20;;;;;;;15.45;100.00;100984.84;5095423;28;20063;-76
2021/08/23 00:22:32;;;;;;;4.28;1.48;;;;;;;15.40;100.00;100988.31;5095593;28;20051;-76
2021/08/23 00:25:35;;;;;;;1.27;0.57;;;;;;;15.36;100.00;100985.66;5096287;28;20051;-77
2021/08/23 00:28:38;;;;;;;4.32;1.30;;;;;;;15.45;100.00;100990.47;5094984;28;20504;-76
2021/08/23 00:31:41;;;;;;;1.48;0.75;;;;;;;15.41;100.00;100985.00;5095551;28;20148;-76
2021/08/23 00:34:43;;;;;;;1.30;0.73;;;;;;;15.44;100.00;100992.47;5095611;28;20047;-75
2021/08/23 00:37:46;;;;;;;2.45;1.05;;;;;;;15.43;100.00;100992.94;5095678;28;20134;-76
2021/08/23 00:40:49;;;;;;;3.15;1.05;;;;;;;15.46;100.00;100994.81;5095596;28;20051;-76
2021/08/23 00:43:52;;;;;;;2.85;0.73;;;;;;;15.47;100.00;100985.91;5095453;28;20409;-76
2021/08/23 00:46:57;;;;;;;3.40;1.08;;;;;;;15.50;100.00;100996.19;5095210;28;20050;-76
2021/08/23 00:49:59;;;;;;;2.00;0.70;;;;;;;15.52;100.00;100988.06;5095034;28;20044;-76
2021/08/23 00:53:04;;;;;;;4.40;0.90;;;;;;;15.47;100.00;100985.91;5095235;28;20044;-77
2021/08/23 00:56:08;;;;;;;3.33;1.00;;;;;;;15.45;100.00;100988.44;5095101;28;20047;-75
2021/08/23 00:59:11;;;;;;;3.35;0.63;;;;;;;15.45;100.00;100996.06;5094970;28;20091;-73
2021/08/23 01:02:14;;;;;;;3.08;0.93;;;;;;;15.50;100.00;100998.22;5094543;28;20055;-73
2021/08/23 01:05:25;;;;;;;3.10;1.23;;;;;;;15.49;100.00;100989.00;5095274;28;20063;-73
2021/08/23 01:08:33;;;;;;;7.13;0.95;;;;;;;15.52;100.00;100995.69;5094657;28;20417;-74
2021/08/23 01:11:45;;;;;;;2.28;1.13;;;;;;;15.52;100.00;100992.91;5095217;28;20392;-75
2021/08/23 01:14:48;;;;;;;3.50;0.80;;;;;;;15.52;100.00;101001.31;5093766;28;20043;-76
2021/08/23 01:17:52;;;;;;;7.53;1.83;;;;;;;15.55;100.00;100994.75;5093084;28;20078;-77
2021/08/23 01:20:55;;;;;;;8.38;1.17;;;;;;;15.58;100.00;101002.19;5074353;28;20048;-76
2021/08/23 01:24:01;;;;;;;8.43;1.20;;;;;;;15.56;100.00;100999.09;5074467;28;20098;-76
2021/08/23 01:27:09;;;;;;;5.50;1.02;;;;;;;15.57;100.00;101000.66;5074057;28;20048;-76
2021/08/23 01:30:15;;;;;;;4.95;0.95;;;;;;;15.59;100.00;101003.75;5074085;28;20067;-77
2021/08/23 01:33:18;;;;;;;8.70;1.35;;;;;;;15.60;100.00;101000.47;5074137;28;20142;-76
2021/08/23 01:36:21;;;;;;;3.60;0.95;;;;;;;15.60;100.00;101003.25;5074266;28;20121;-76
2021/08/23 01:39:23;;;;;;;6.45;2.00;;;;;;;15.61;100.00;101001.25;5073991;28;20055;-76
2021/08/23 01:42:26;;;;;;;5.30;1.27;;;;;;;15.62;100.00;101009.16;5073031;28;20086;-76
2021/08/23 01:45:29;;;;;;;4.10;1.77;;;;;;;15.62;100.00;101014.00;5073790;28;20044;-76
2021/08/23 01:48:32;;;;;;;5.45;1.70;;;;;;;15.61;100.00;101006.84;5073885;28;20109;-76
2021/08/23 01:51:36;;;;;;;9.70;2.45;;;;;;;15.60;100.00;101006.06;5084556;28;20098;-76
2021/08/23 01:54:41;;;;;;;6.95;1.88;;;;;;;15.66;100.00;101008.97;5072880;28;20052;-76
2021/08/23 01:57:44;;;;;;;9.02;1.33;;;;;;;15.67;100.00;101013.34;5073617;28;20043;-76
2021/08/23 02:00:47;;;;;;;3.92;1.75;;;;;;;15.65;100.00;101010.25;5071369;28;20044;-76
2021/08/23 02:03:50;;;;;;;5.07;1.73;;;;;;;15.65;100.00;101013.06;5073663;28;20044;-76
2021/08/23 02:06:52;;;;;;;7.32;1.80;;;;;;;15.65;100.00;101010.25;5074080;28;20102;-76
2021/08/23 02:09:56;;;;;;;3.65;1.75;;;;;;;15.66;100.00;101014.59;5093668;28;20046;-76
2021/08/23 02:12:59;;;;;;;6.95;1.95;;;;;;;15.66;100.00;101020.19;5093970;28;20055;-76
2021/08/23 02:16:02;;;;;;;8.65;1.48;;;;;;;15.70;100.00;101015.19;5093857;28;20508;-76
2021/08/23 02:19:07;;;;;;;6.93;1.08;;;;;;;15.66;100.00;101020.19;5093478;28;20055;-76
2021/08/23 02:22:10;;;;;;;4.53;1.48;;;;;;;15.67;100.00;101030.19;5093439;28;20105;-76
2021/08/23 02:25:13;;;;;;;5.72;1.27;;;;;;;15.67;100.00;101027.38;5093386;28;20402;-76
2021/08/23 02:28:16;;;;;;;13.77;2.88;;;;;;;15.71;100.00;101028.75;5093512;28;20418;-75
2021/08/23 02:31:19;;;;;;;8.57;1.88;;;;;;;15.71;100.00;101033.59;5093858;28;20083;-75
2021/08/23 02:34:22;;;;;;;10.27;2.10;;;;;;;15.70;100.00;101032.06;5093511;28;20036;-76
2021/08/23 02:37:25;;;;;;;8.13;2.03;;;;;;;15.73;100.00;101036.69;5093363;28;20085;-76
2021/08/23 02:40:28;;;;;;;10.68;2.58;;;;;;;15.76;100.00;101035.72;5093314;28;20129;-75
2021/08/23 02:43:31;;;;;;;9.02;1.58;;;;;;;15.79;100.00;101045.97;5093023;28;20509;-76
2021/08/23 02:46:34;;;;;;;12.60;2.80;;;;;;;15.73;100.00;101039.50;5092998;28;20508;-76
2021/08/23 02:49:37;;;;;;;8.57;2.60;;;;;;;15.72;100.00;101041.53;5093214;28;20123;-76
2021/08/23 02:52:39;;;;;;;8.02;2.00;;;;;;;15.70;100.00;101046.09;5093157;28;20145;-76
2021/08/23 02:55:42;;;;;;;7.53;2.00;;;;;;;15.71;100.00;101044.81;5092821;28;20043;-76
2021/08/23 02:58:45;;;;;;;14.77;2.55;;;;;;;15.79;100.00;101046.75;5092741;28;20051;-76
2021/08/23 03:01:48;;;;;;;3.55;1.55;;;;;;;15.79;100.00;101043.19;5092902;28;20051;-76
2021/08/23 03:04:51;;;;;;;8.18;1.80;;;;;;;15.77;100.00;101037.25;5092407;28;20050;-76
2021/08/23 03:07:54;;;;;;;8.32;1.88;;;;;;;15.76;100.00;101038.53;5092766;28;20145;-76
2021/08/23 03:11:11;;;;;;;3.75;1.55;;;;;;;15.74;100.00;101035.44;5092728;28;20062;-76
2021/08/23 03:14:14;;;;;;;13.07;3.67;;;;;;;15.73;100.00;101042.31;5092923;28;20113;-76
2021/08/23 03:17:17;;;;;;;14.27;3.03;;;;;;;15.69;100.00;101041.72;5099200;28;20117;-76
2021/08/23 03:20:20;;;;;;;8.60;2.13;;;;;;;15.59;100.00;101040.25;5091956;28;20055;-76
2021/08/23 03:23:23;;;;;;;9.88;2.33;;;;;;;15.56;100.00;101035.59;5091323;28;20147;-76
2021/08/23 03:26:26;;;;;;;6.07;1.67;;;;;;;15.55;100.00;101045.28;5092849;28;20071;-76
2021/08/23 03:29:29;;;;;;;5.18;1.85;;;;;;;15.52;100.00;101049.06;5092831;28;20047;-76
2021/08/23 03:32:32;;;;;;;20.15;3.60;;;;;;;15.45;100.00;101055.81;5092565;28;20097;-76
2021/08/23 03:35:35;;;;;;;16.88;2.92;;;;;;;15.39;100.00;101056.91;5093822;28;20051;-76
2021/08/23 03:38:38;;;;;;;15.73;3.75;;;;;;;15.35;100.00;101061.94;5097096;28;20126;-76
2021/08/23 03:41:42;;;;;;;4.57;2.03;;;;;;;15.33;100.00;101068.06;5097058;28;20101;-76
2021/08/23 03:44:44;;;;;;;6.05;2.08;;;;;;;15.32;100.00;101065.69;5096715;28;20397;-76
2021/08/23 03:47:47;;;;;;;12.77;1.80;;;;;;;15.29;100.00;101069.47;5096539;28;20679;-76
2021/08/23 03:50:50;;;;;;;4.43;1.88;;;;;;;15.25;100.00;101061.22;5096266;28;20404;-75
2021/08/23 03:53:53;;;;;;;5.30;1.63;;;;;;;15.29;100.00;101063.88;5096485;28;20047;-76
2021/08/23 03:56:56;;;;;;;4.88;1.75;;;;;;;15.22;100.00;101061.41;5096269;28;20051;-76
2021/08/23 03:59:59;;;;;;;6.05;1.95;;;;;;;15.09;100.00;101056.81;5096355;28;20448;-76
2021/08/23 04:03:02;;;;;;;4.35;0.88;;;;;;;15.00;100.00;101058.91;5096307;28;20074;-76
2021/08/23 04:06:10;;;;;;;11.27;2.88;;;;;;;14.97;100.00;101049.41;5096371;28;20168;-76
2021/08/23 04:09:13;;;;;;;8.65;1.63;;;;;;;14.83;100.00;101055.75;5075666;28;20051;-76
2021/08/23 04:12:17;;;;;;;6.63;2.22;;;;;;;14.65;100.00;101052.25;5076138;28;20142;-75
2021/08/23 04:15:20;;;;;;;10.80;2.00;;;;;;;14.54;100.00;101055.56;5075265;28;20497;-76
2021/08/23 04:18:23;;;;;;;3.30;1.23;;;;;;;14.44;100.00;101056.84;5075632;28;20058;-76
2021/08/23 04:21:25;;;;;;;8.55;3.08;;;;;;;14.32;100.00;101061.41;5075755;28;20052;-76
2021/08/23 04:24:28;;;;;;;5.78;1.35;;;;;;;14.27;100.00;101066.84;5075844;28;20051;-76
2021/08/23 04:27:31;;;;;;;5.82;2.20;;;;;;;14.24;100.00;101074.16;5075578;28;20406;-77
2021/08/23 04:30:34;;;;;;;5.30;2.45;;;;;;;14.16;100.00;101075.72;5075755;28;20531;-76
2021/08/23 04:33:37;;;;;;;6.65;2.17;;;;;;;14.11;100.00;101078.41;5075359;28;20094;-77
2021/08/23 04:36:40;;;;;;;7.88;2.05;;;;;;;14.00;100.00;101090.09;5075424;28;20051;-77
2021/08/23 04:39:45;;;;;;;4.20;1.65;;;;;;;13.95;100.00;101087.13;5075408;28;20107;-76
2021/08/23 04:42:47;;;;;;;2.63;1.55;;;;;;;13.88;100.00;101091.03;5075472;28;20050;-77
2021/08/23 04:45:50;;;;;;;13.85;2.22;;;;;;;13.81;100.00;101098.97;5075668;28;20194;-77
2021/08/23 04:48:53;;;;;;;5.25;1.85;;;;;;;13.79;100.00;101104.28;5074116;28;20136;-77
2021/08/23 04:51:56;;;;;;;11.80;2.17;;;;;;;13.73;100.00;101104.09;5075001;28;20079;-77
2021/08/23 04:55:01;;;;;;;6.13;2.17;;;;;;;13.73;100.00;101104.09;5075062;28;20409;-77
2021/08/23 04:58:04;;;;;;;5.25;2.40;;;;;;;13.75;100.00;101110.03;5075086;28;20093;-77
2021/08/23 05:01:07;;;;;;;9.85;2.33;;;;;;;13.79;100.00;101112.66;5075007;28;20040;-77
2021/08/23 05:04:10;;;;;;;9.05;2.92;;;;;;;13.73;100.00;101120.16;5074813;28;20127;-77
2021/08/23 05:07:12;;;;;;;3.80;1.50;;;;;;;13.83;100.00;101119.66;5078464;28;20097;-79
2021/08/23 05:10:15;;;;;;;5.78;2.05;;;;;;;13.93;100.00;101120.44;5095401;28;20073;-77
2021/08/23 05:13:18;;;;;;;8.32;1.98;;;;;;;14.01;100.00;101132.91;5094856;28;20097;-77
2021/08/23 05:16:21;;;;;;;7.25;1.67;;;;;;;14.10;100.00;101132.84;5096411;28;20105;-78
2021/08/23 05:19:24;;;;;;;8.65;1.67;;;;;;;14.16;100.00;101128.97;5093608;28;20067;-76
2021/08/23 05:22:27;;;;;;;8.10;2.13;;;;;;;14.14;100.00;101122.28;5093881;28;20050;-77
2021/08/23 05:25:33;;;;;;;6.20;2.10;;;;;;;14.16;100.00;101133.81;5095060;28;20101;-75
2021/08/23 05:28:36;;;;;;;7.40;2.08;;;;;;;14.23;100.00;101130.66;5094740;28;20042;-76
2021/08/23 05:31:39;;;;;;;8.30;2.22;;;;;;;14.27;100.00;101136.91;5094590;28;20050;-76
2021/08/23 05:34:44;;;;;;;4.03;1.73;;;;;;;14.31;100.00;101137.53;5094847;28;20113;-75
2021/08/23 05:37:49;;;;;;;4.80;1.50;;;;;;;14.34;100.00;101137.38;5094692;28;20055;-76
2021/08/23 05:40:51;;;;;;;29.08;2.53;;;;;;;14.39;100.00;101144.38;5094084;28;20051;-75
2021/08/23 05:43:54;;;;;;;25.52;2.55;;;;;;;14.41;100.00;101141.88;5094015;28;20134;-75
2021/08/23 05:46:57;;;;;;;6.00;1.38;;;;;;;14.06;100.00;101149.06;5094405;28;20059;-75
2021/08/23 05:50:00;;;;;;;10.38;1.98;;;;;;;14.20;100.00;101148.44;5093879;28;20092;-76
2021/08/23 05:53:03;;;;;;;6.78;1.35;;;;;;;14.22;100.00;101146.72;5094103;28;20043;-75
2021/08/23 05:56:06;;;;;;;5.57;1.77;;;;;;;14.15;100.00;101141.44;5094093;28;20047;-76
2021/08/23 05:59:09;;;;;;;7.38;1.23;;;;;;;14.12;100.00;101141.59;5093071;28;20055;-79
2021/08/23 06:02:12;;;;;;;5.60;1.55;;;;;;;14.10;100.00;101141.25;5092722;28;20054;-78
2021/08/23 06:05:15;;;;;;;4.78;2.08;;;;;;;14.07;100.00;101150.63;5093499;28;20055;-78
2021/08/23 06:08:18;;;;;;;2.60;0.77;;;;;;;14.07;100.00;101145.03;5091951;28;20520;-76
2021/08/23 06:11:20;;;;;;;8.40;2.22;;;;;;;14.09;100.00;101148.13;5091629;28;20087;-78
2021/08/23 06:14:23;;;;;;;7.32;1.98;;;;;;;14.07;100.00;101142.22;5092000;28;20063;-78
2021/08/23 06:17:29;;;;;;;10.10;2.22;;;;;;;14.10;100.00;101144.84;5091638;28;20051;-77
2021/08/23 06:20:32;;;;;;;9.35;2.35;;;;;;;14.10;100.00;101149.66;5090729;28;20055;-77
2021/08/23 06:23:35;;;;;;;20.23;3.78;;;;;;;14.13;100.00;101154.34;5092345;28;20047;-78
2021/08/23 06:26:38;;;;;;;13.18;3.17;;;;;;;14.15;100.00;101154.66;5092251;28;20043;-79
2021/08/23 06:29:41;;;;;;;12.63;2.20;;;;;;;14.13;100.00;101159.94;5088707;28;20604;-79
2021/08/23 06:32:44;;;;;;;12.93;4.00;;;;;;;14.20;100.00;101168.03;5088951;28;20043;-75
2021/08/23 06:35:47;;;;;;;11.30;3.28;;;;;;;14.22;100.00;101162.75;5091722;28;20042;-73
2021/08/23 06:38:50;;;;;;;4.90;2.17;;;;;;;14.21;100.00;101163.97;5091178;28;20496;-76
2021/08/23 06:41:53;;;;;;;7.03;2.22;;;;;;;14.22;100.00;101173.94;5092243;28;20425;-77
2021/08/23 06:44:55;;;;;;;4.15;1.70;;;;;;;14.28;100.00;101172.84;5091789;28;20059;-76
2021/08/23 06:47:58;;;;;;;7.70;1.65;;;;;;;14.34;100.00;101173.03;5092275;28;20046;-76
2021/08/23 06:51:01;;;;;;;8.05;1.70;;;;;;;14.40;100.00;101171.16;5091844;28;20104;-75
2021/08/23 06:54:04;;;;;;;2.05;1.15;;;;;;;14.49;100.00;101165.50;5093463;28;20055;-75
2021/08/23 06:57:07;;;;;;;3.38;1.25;;;;;;;14.60;100.00;101171.41;5092926;28;20055;-75
2021/08/23 07:00:11;;;;;;;1.65;0.98;;;;;;;14.71;100.00;101177.31;5093144;28;20070;-75
2021/08/23 07:03:14;;;;;;;1.27;0.93;;;;;;;14.74;100.00;101173.56;5093577;28;20101;-75
2021/08/23 07:06:16;;;;;;;3.95;0.90;;;;;;;14.85;100.00;101187.88;5092620;28;20051;-76
2021/08/23 07:09:19;;;;;;;1.77;0.82;;;;;;;14.93;100.00;101191.88;5072365;28;20040;-76
2021/08/23 07:12:22;;;;;;;2.35;0.20;;;;;;;14.99;100.00;101195.59;5073039;28;20039;-77
2021/08/23 07:15:25;;;;;;;7.13;1.67;;;;;;;15.02;100.00;101180.63;5072178;28;20161;-73
2021/08/23 07:18:30;;;;;;;1.02;0.45;;;;;;;15.08;100.00;101178.72;5072983;28;20132;-71
2021/08/23 07:21:32;;;;;;;0.98;0.38;;;;;;;15.11;100.00;101183.41;5071780;28;20051;-75
2021/08/23 07:24:35;;;;;;;1.75;0.30;;;;;;;15.16;100.00;101185.53;5071371;28;20044;-76
2021/08/23 07:27:38;;;;;;;7.38;0.73;;;;;;;15.22;100.00;101187.72;5071542;28;20051;-75
2021/08/23 07:30:42;;;;;;;1.63;0.57;;;;;;;15.24;100.00;101188.00;5071279;28;20093;-75
2021/08/23 07:33:45;;;;;;;0.40;0.15;;;;;;;15.30;100.00;101188.91;5071827;28;20051;-73
2021/08/23 07:36:49;;;;;;;5.80;0.63;;;;;;;15.37;100.00;101188.56;5071949;28;20137;-73
2021/08/23 07:39:52;;;;;;;1.08;0.40;;;;;;;15.46;100.00;101194.16;5072538;28;20043;-73
2021/08/23 07:42:54;;;;;;;0.55;0.10;;;;;;;15.67;100.00;101199.47;5072780;28;20051;-73
2021/08/23 07:45:58;;;;;;;1.58;0.10;;;;;;;15.93;100.00;101194.16;5072451;28;20055;-74
2021/08/23 07:49:02;;;;;;;1.40;0.43;;;;;;;16.30;100.00;101203.81;5072726;28;20525;-73
2021/08/23 07:52:06;;;;;;;0.73;0.17;;;;;;;16.64;100.00;101193.97;5072000;28;20056;-73
2021/08/23 07:55:10;;;;;;;1.55;0.43;;;;;;;17.03;100.00;101191.81;5072943;28;20122;-73
2021/08/23 07:58:14;;;;;;;0.45;0.10;;;;;;;17.29;100.00;101204.00;5072601;28;20674;-73
2021/08/23 08:01:17;;;;;;;1.05;0.25;;;;;;;17.36;100.00;101200.78;5089372;28;20051;-73
2021/08/23 08:04:20;;;;;;;0.57;0.30;;;;;;;17.21;100.00;101209.25;5091590;28;20074;-73
2021/08/23 08:07:23;;;;;;;0.90;0.40;;;;;;;17.05;100.00;101201.31;5090563;28;20065;-73
2021/08/23 08:10:26;;;;;;;3.10;0.63;;;;;;;16.83;100.00;101203.75;5091698;28;20047;-72
2021/08/23 08:13:28;;;;;;;1.35;0.38;;;;;;;16.72;100.00;101200.75;5092976;28;20105;-74
2021/08/23 08:16:32;;;;;;;1.45;0.47;;;;;;;16.68;100.00;101200.97;5092525;28;20075;-75
2021/08/23 08:19:36;;;;;;;1.48;0.45;;;;;;;16.68;100.00;101208.63;5091685;28;20051;-76
2021/08/23 08:22:39;;;;;;;1.27;0.32;;;;;;;16.63;100.00;101207.25;5092870;28;20047;-77
2021/08/23 08:25:42;;;;;;;0.70;0.10;;;;;;;16.72;100.00;101212.00;5095900;28;20039;-77
2021/08/23 08:28:45;;;;;;;0.32;0.10;;;;;;;16.95;100.00;101218.81;5095953;28;20043;-76
2021/08/23 08:31:48;;;;;;;2.58;0.22;;;;;;;17.09;100.00;101220.81;5095762;28;20044;-76
2021/08/23 08:34:51;;;;;;;1.77;0.32;;;;;;;17.12;100.00;101228.31;5095703;28;20042;-74
2021/08/23 08:37:54;;;;;;;0.63;0.20;;;;;;;17.06;100.00;101219.00;5095603;28;20093;-73
2021/08/23 08:40:58;;;;;;;0.47;0.20;;;;;;;17.03;100.00;101225.59;5095406;28;20094;-74
2021/08/23 08:44:02;;;;;;;1.40;0.60;;;;;;;17.04;100.00;101227.16;5095431;28;20519;-74
2021/08/23 08:47:06;;;;;;;1.00;0.43;;;;;;;17.09;100.00;101229.25;5095473;28;20408;-74
2021/08/23 08:50:12;;;;;;;0.45;0.20;;;;;;;17.29;100.00;101237.78;5094439;28;20047;-75
2021/08/23 08:53:15;;;;;;;0.50;0.20;;;;;;;17.57;100.00;101235.41;5094587;28;20109;-75
2021/08/23 08:56:18;;;;;;;1.27;0.40;;;;;;;17.75;100.00;101233.13;5094589;28;20096;-76
2021/08/23 08:59:21;;;;;;;1.98;0.55;;;;;;;17.91;100.00;101232.53;5095401;28;20090;-75
2021/08/23 09:02:25;;;;;;;2.25;0.30;;;;;;;18.02;100.00;101227.06;5094806;28;20043;-76
2021/08/23 09:05:41;;;;;;;0.85;0.20;;;;;;;18.11;100.00;101234.59;5093877;28;20104;-76
2021/08/23 09:08:48;;;;;;;1.25;0.28;;;;;;;18.39;100.00;101237.72;5094722;28;20079;-75
2021/08/23 09:12:12;;;;;;;1.10;0.30;;;;;;;18.79;100.00;101229.97;5094466;28;20043;-76
2021/08/23 09:15:17;;;;;;;1.40;0.60;;;;;;;19.18;100.00;101235.94;5094796;28;20448;-75
2021/08/23 09:18:24;;;;;;;0.20;0.10;;;;;;;19.51;100.00;101236.19;5094721;28;20051;-76
2021/08/23 09:21:29;;;;;;;0.43;0.15;;;;;;;19.64;100.00;101236.53;5094638;28;20047;-73
2021/08/23 09:24:35;;;;;;;0.50;0.20;;;;;;;19.69;100.00;101235.03;5094994;28;20101;-74
2021/08/23 09:27:38;;;;;;;0.95;0.30;;;;;;;19.66;100.00;101241.69;5094644;28;20047;-74
2021/08/23 09:30:56;;;;;;;1.63;0.40;;;;;;;19.77;100.00;101236.13;5094633;28;20074;-74
2021/08/23 09:34:02;;;;;;;0.63;0.60;;;;;;;19.98;100.00;101228.22;5094512;28;20075;-74
2021/08/23 09:37:04;;;;;;;1.17;0.28;;;;;;;20.22;100.00;101237.88;5094375;28;20043;-74
2021/08/23 09:40:12;;;;;;;2.13;0.40;;;;;;;20.31;100.00;101229.16;5094569;28;20055;-74
2021/08/23 09:43:16;;;;;;;4.68;0.52;;;;;;;20.26;100.00;101226.31;5094186;28;20063;-73
2021/08/23 09:46:22;;;;;;;0.57;0.10;;;;;;;19.86;100.00;101229.47;5093347;28;20421;-74
2021/08/23 09:49:46;;;;;;;0.30;0.20;;;;;;;19.78;100.00;101231.22;5094074;28;20050;-75
2021/08/23 09:52:49;;;;;;;0.90;0.10;;;;;;;19.96;100.00;101225.13;5094350;28;20054;-75
2021/08/23 09:55:53;;;;;;;2.28;0.28;;;;;;;19.92;100.00;101227.44;5094138;28;20039;-76
2021/08/23 09:58:56;;;;;;;4.78;0.22;;;;;;;19.88;100.00;101241.06;5093564;28;20134;-75
2021/08/23 10:02:02;;;;;;;0.20;0.10;;;;;;;19.75;100.00;101247.13;5094146;28;20459;-76
2021/08/23 10:05:05;;;;;;;0.52;0.35;;;;;;;19.76;100.00;101237.38;5093942;28;20046;-75
2021/08/23 10:08:08;;;;;;;0.50;0.30;;;;;;;20.02;100.00;101248.56;5093338;28;20063;-76
2021/08/23 10:11:14;;;;;;;5.80;0.30;;;;;;;19.97;100.00;101243.63;5093448;28;20062;-76
2021/08/23 10:14:18;;;;;;;3.30;0.35;;;;;;;19.70;100.00;101241.47;5094122;28;20492;-76
2021/08/23 10:17:21;;;;;;;5.25;1.02;;;;;;;19.67;100.00;101251.72;5093739;28;20555;-75
2021/08/23 10:20:25;;;;;;;0.60;0.20;;;;;;;19.49;100.00;101241.59;5093464;28;20050;-76
2021/08/23 10:23:28;;;;;;;1.95;0.43;;;;;;;19.56;100.00;101243.94;5093631;28;20507;-74
2021/08/23 10:26:40;;;;;;;1.30;0.20;;;;;;;19.65;100.00;101245.78;5093665;28;20100;-75
2021/08/23 10:29:48;;;;;;;6.43;0.30;;;;;;;19.66;100.00;101239.63;5093358;28;20131;-76
2021/08/23 10:32:52;;;;;;;0.32;0.10;;;;;;;19.55;100.00;101245.25;5092350;28;20132;-76
2021/08/23 10:35:59;;;;;;;2.53;0.25;;;;;;;19.28;100.00;101242.16;5092653;28;20086;-76
2021/08/23 10:39:03;;;;;;;0.22;0.10;;;;;;;19.03;100.00;101248.66;5092716;28;20051;-75
2021/08/23 10:42:12;;;;;;;0.22;0.10;;;;;;;18.83;100.00;101243.84;5092400;28;20070;-75
2021/08/23 10:45:18;;;;;;;0.20;0.10;;;;;;;18.79;100.00;101248.97;5092016;28;20086;-76
2021/08/23 10:48:21;;;;;;;0.95;0.20;;;;;;;19.06;100.00;101251.25;5092444;28;20070;-75
2021/08/23 10:51:37;;;;;;;1.17;0.50;;;;;;;19.57;100.00;101241.91;5092825;28;20413;-75
2021/08/23 10:54:42;;;;;;;3.30;0.38;;;;;;;20.19;100.00;101249.41;5093121;28;20055;-75
2021/08/23 10:57:45;;;;;;;1.13;0.30;;;;;;;20.29;100.00;101247.94;5092644;28;20043;-76
2021/08/23 11:00:48;;;;;;;1.20;0.63;;;;;;;20.11;100.00;101245.50;5093068;28;20075;-73
2021/08/23 11:04:28;;;;;;;0.75;0.10;;;;;;;19.93;100.00;101246.72;5094857;28;20101;-74
2021/08/23 11:07:32;;;;;;;0.73;0.10;;;;;;;20.22;100.00;101254.09;5093160;28;20500;-73
2021/08/23 11:10:39;;;;;;;0.57;0.10;;;;;;;20.52;100.00;101249.53;5092602;28;20078;-72
2021/08/23 11:13:43;;;;;;;0.20;0.10;;;;;;;20.68;100.00;101245.94;5076789;28;20148;-73
2021/08/23 11:16:53;;;;;;;0.40;0.20;;;;;;;20.96;100.00;101241.09;5055178;28;20074;-73
2021/08/23 11:19:58;;;;;;;1.05;0.30;;;;;;;21.28;100.00;101235.19;5058651;28;20051;-76
2021/08/23 11:23:10;;;;;;;0.68;0.20;;;;;;;21.55;100.00;101237.25;5051620;28;20198;-73
2021/08/23 11:26:21;;;;;;;0.30;0.00;;;;;;;21.64;100.00;101228.44;5055057;28;20135;-73
2021/08/23 11:29:24;;;;;;;1.40;0.22;;;;;;;21.39;100.00;101230.31;5054724;28;20046;-73
2021/08/23 11:32:29;;;;;;;0.22;0.00;;;;;;;21.43;100.00;101227.19;5061363;28;20121;-72
2021/08/23 11:35:34;;;;;;;0.35;0.17;;;;;;;21.43;100.00;101224.34;5091445;28;20409;-74
2021/08/23 11:38:38;;;;;;;0.38;0.10;;;;;;;21.41;100.00;101233.38;5092554;28;20124;-74
2021/08/23 11:41:41;;;;;;;1.17;0.20;;;;;;;21.09;100.00;101227.22;5092500;28;20059;-73
2021/08/23 11:44:48;;;;;;;1.42;0.47;;;;;;;21.29;100.00;101226.19;5092338;28;20055;-75
2021/08/23 11:47:52;;;;;;;1.45;0.30;;;;;;;21.63;100.00;101221.22;5091452;28;20051;-77
2021/08/23 11:50:56;;;;;;;0.50;0.30;;;;;;;21.89;100.00;101221.69;5085209;28;20318;-74
2021/08/23 11:53:59;;;;;;;1.38;0.25;;;;;;;22.11;100.00;101220.84;5053487;28;20226;-74
2021/08/23 11:57:07;;;;;;;0.20;0.10;;;;;;;21.80;100.00;101224.78;5060127;28;20110;-74
2021/08/23 12:00:14;;;;;;;0.50;0.20;;;;;;;21.72;100.00;101230.22;5095439;28;20136;-75
2021/08/23 12:03:18;;;;;;;0.52;0.13;;;;;;;21.34;100.00;101227.47;5095093;28;20082;-74
2021/08/23 12:06:33;;;;;;;2.30;0.28;;;;;;;21.16;100.00;101233.69;5095605;28;20170;-74
2021/08/23 12:09:35;;;;;;;0.13;0.10;;;;;;;20.65;100.00;101235.66;5081310;28;20459;-74
2021/08/23 12:12:38;;;;;;;0.20;0.10;;;;;;;20.16;100.00;101239.88;5095112;28;20075;-73
2021/08/23 12:15:53;;;;;;;5.28;0.20;;;;;;;19.66;100.00;101241.69;5095242;28;20129;-74
2021/08/23 12:19:09;;;;;;;3.83;0.85;;;;;;;19.92;100.00;101233.09;5094856;28;20047;-73
2021/08/23 12:22:19;;;;;;;1.05;0.10;;;;;;;20.20;100.00;101234.78;5094018;28;20090;-74
2021/08/23 12:25:24;;;;;;;4.28;0.45;;;;;;;20.18;100.00;101230.88;5095003;28;20047;-74
2021/08/23 12:28:27;;;;;;;2.50;0.10;;;;;;;20.48;100.00;101228.44;5095040;28;20050;-74
2021/08/23 12:31:31;;;;;;;0.68;0.10;;;;;;;20.70;100.00;101234.91;5094458;28;20478;-74
2021/08/23 12:34:43;;;;;;;0.35;0.10;;;;;;;20.81;100.00;101237.75;5094064;28;20097;-73
2021/08/23 12:37:46;;;;;;;1.30;0.25;;;;;;;20.67;100.00;101246.47;5094705;28;20429;-72
2021/08/23 12:40:49;;;;;;;0.55;0.30;;;;;;;20.79;100.00;101251.63;5093902;28;20078;-73
2021/08/23 12:43:54;;;;;;;2.00;0.20;;;;;;;21.03;100.00;101243.44;5094701;28;20051;-72
2021/08/23 12:46:57;;;;;;;1.65;0.20;;;;;;;21.29;100.00;101248.09;5094581;28;20093;-73
2021/08/23 12:50:00;;;;;;;0.30;0.30;;;;;;;21.53;100.00;101246.25;5094351;28;20097;-74
2021/08/23 12:53:04;;;;;;;0.70;0.15;;;;;;;21.66;100.00;101245.69;5094422;28;20081;-74
2021/08/23 12:56:07;;;;;;;1.15;0.10;;;;;;;21.47;100.00;101247.53;5095058;28;20070;-74
2021/08/23 12:59:10;;;;;;;6.53;0.30;;;;;;;21.07;100.00;101248.88;5094916;28;20085;-73
2021/08/23 13:02:14;;;;;;;0.47;0.22;;;;;;;20.84;100.00;101247.25;5093706;28;20043;-74
2021/08/23 13:05:17;;;;;;;0.20;0.00;;;;;;;20.98;100.00;101247.03;5094254;28;20050;-72
2021/08/23 13:08:20;;;;;;;2.50;0.22;;;;;;;21.22;100.00;101245.78;5093660;28;20043;-74
2021/08/23 13:11:23;;;;;;;2.38;0.50;;;;;;;21.36;100.00;101253.22;5094602;28;20105;-75
2021/08/23 13:14:26;;;;;;;1.38;0.43;;;;;;;21.52;100.00;101249.59;5094553;28;20043;-73
2021/08/23 13:17:30;;;;;;;0.30;0.10;;;;;;;21.61;100.00;101246.50;5094967;28;20100;-73
2021/08/23 13:20:35;;;;;;;0.93;0.50;;;;;;;21.67;100.00;101250.09;5094424;28;20071;-73
2021/08/23 13:23:39;;;;;;;2.25;0.10;;;;;;;21.82;100.00;101250.56;5094271;28;20063;-73
2021/08/23 13:26:41;;;;;;;0.28;0.20;;;;;;;21.99;100.00;101245.63;5094604;28;20091;-73
2021/08/23 13:29:45;;;;;;;2.30;0.32;;;;;;;22.10;100.00;101245.59;5094367;28;20432;-74
2021/08/23 13:32:48;;;;;;;3.00;0.63;;;;;;;21.76;100.00;101244.13;5094207;28;20051;-73
2021/08/23 13:35:52;;;;;;;1.92;0.15;;;;;;;21.23;100.00;101255.81;5094322;28;20055;-73
2021/08/23 13:38:55;;;;;;;2.10;0.22;;;;;;;20.71;100.00;101244.94;5093947;28;20054;-74
2021/08/23 13:41:58;;;;;;;0.77;0.30;;;;;;;20.87;100.00;101243.41;5094088;28;20051;-74
2021/08/23 13:45:01;;;;;;;1.00;0.20;;;;;;;21.13;100.00;101241.91;5094074;28;20051;-72
2021/08/23 13:48:06;;;;;;;0.35;0.08;;;;;;;21.31;100.00;101242.69;5093293;28;20098;-73
2021/08/23 13:51:08;;;;;;;0.60;0.10;;;;;;;20.95;100.00;101235.94;5093504;28;20112;-73
2021/08/23 13:54:11;;;;;;;0.73;0.20;;;;;;;21.01;100.00;101240.34;5093237;28;20586;-73
2021/08/23 13:57:15;;;;;;;0.93;0.15;;;;;;;21.17;100.00;101232.38;5092046;28;20421;-73
2021/08/23 14:00:18;;;;;;;0.38;0.20;;;;;;;21.37;100.00;101226.44;5092934;28;20055;-74
2021/08/23 14:03:21;;;;;;;0.77;0.20;;;;;;;21.54;100.00;101224.34;5092955;28;20097;-73
2021/08/23 14:06:24;;;;;;;1.38;0.30;;;;;;;21.68;100.00;101224.03;5093067;28;20054;-72