Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/23 00:00:34;;;;;;;11.57;2.60;;;6.20;99.90;;;;;;5032582;28;20041;-62
2024/03/23 00:03:00;;;;;;;9.48;2.42;;;6.10;99.90;;;;;;5049131;28;20088;-62
2024/03/23 00:05:26;;;;;;;13.02;2.83;;;6.10;99.90;;;;;;5048654;28;20104;-62
2024/03/23 00:07:53;;;;;;;13.10;2.45;;;6.00;99.90;;;;;;5032487;28;20091;-63
2024/03/23 00:10:22;;;;;;;7.40;2.20;;;6.00;99.90;;;;;;5032460;28;20045;-65
2024/03/23 00:12:47;;;;;;;11.05;2.67;;;5.90;99.90;;;;;;5032409;28;20100;-63
2024/03/23 00:15:13;;;;;;;10.93;2.60;;;5.90;99.90;;;;;;5032576;28;20092;-60
2024/03/23 00:17:39;;;;;;;12.50;2.38;;;6.00;99.90;;;;;;5032066;28;20050;-64
2024/03/23 00:20:05;;;;;;;11.30;2.30;;;5.90;99.90;;;;;;5032509;28;20069;-64
2024/03/23 00:22:31;;;;;;;13.35;2.65;;;5.90;99.90;;;;;;5031920;28;20045;-65
2024/03/23 00:24:57;;;;;;;12.48;2.72;;;5.90;99.90;;;;;;5032246;28;20057;-65
2024/03/23 00:27:23;;;;;;;14.38;2.80;;;5.90;99.90;;;;;;5031987;28;20037;-65
2024/03/23 00:29:49;;;;;;;12.27;2.75;;;5.90;99.90;;;;;;5031898;28;20091;-70
2024/03/23 00:32:14;;;;;;;13.68;2.80;;;5.90;99.90;;;;;;5043470;28;20112;-65
2024/03/23 00:34:40;;;;;;;14.00;3.15;;;5.90;99.90;;;;;;5041635;28;20460;-65
2024/03/23 00:37:06;;;;;;;15.15;2.80;;;5.90;99.90;;;;;;5039585;28;20044;-65
2024/03/23 00:39:32;;;;;;;10.98;2.70;;;5.90;99.90;;;;;;5042516;28;20061;-66
2024/03/23 00:41:57;;;;;;;9.45;2.30;;;5.90;99.90;;;;;;5039703;28;20032;-65
2024/03/23 00:44:23;;;;;;;10.60;2.47;;;5.90;99.90;;;;;;5044502;28;20033;-65
2024/03/23 00:46:49;;;;;;;12.13;2.35;;;5.90;99.90;;;;;;5043915;28;20045;-64
2024/03/23 00:49:15;;;;;;;10.93;2.30;;;5.80;99.90;;;;;;5045909;28;20037;-64
2024/03/23 00:51:40;;;;;;;11.57;2.08;;;5.80;99.90;;;;;;5043699;28;20037;-64
2024/03/23 00:54:06;;;;;;;7.35;2.15;;;5.80;99.90;;;;;;5035468;28;20100;-64
2024/03/23 00:56:32;;;;;;;10.25;3.03;;;5.80;99.90;;;;;;5034906;28;20060;-65
2024/03/23 00:58:58;;;;;;;8.45;2.33;;;5.80;99.90;;;;;;5035270;28;20116;-65
2024/03/23 01:01:24;;;;;;;10.32;2.05;;;5.80;99.90;;;;;;5035222;28;20041;-64
2024/03/23 01:03:50;;;;;;;10.77;2.38;;;5.80;99.90;;;;;;5035185;28;20099;-65
2024/03/23 01:06:15;;;;;;;12.90;2.63;;;5.80;99.90;;;;;;5035015;28;20072;-65
2024/03/23 01:08:41;;;;;;;12.35;2.65;;;5.80;99.90;;;;;;5035448;28;20072;-65
2024/03/23 01:11:08;;;;;;;7.05;2.10;;;5.80;99.90;;;;;;5035063;28;20041;-65
2024/03/23 01:13:33;;;;;;;9.35;2.15;;;5.80;99.90;;;;;;5035159;28;20170;-65
2024/03/23 01:15:59;;;;;;;7.20;2.00;;;5.80;99.90;;;;;;5034404;28;20080;-65
2024/03/23 01:18:26;;;;;;;11.70;2.45;;;5.80;99.90;;;;;;5051660;28;20479;-65
2024/03/23 01:20:52;;;;;;;9.95;2.33;;;5.70;99.90;;;;;;5051520;28;20502;-65
2024/03/23 01:23:17;;;;;;;21.52;3.22;;;5.80;99.90;;;;;;5034878;28;20037;-65
2024/03/23 01:25:43;;;;;;;9.15;2.00;;;5.70;99.90;;;;;;5034935;28;20045;-65
2024/03/23 01:28:09;;;;;;;14.55;2.22;;;5.70;99.90;;;;;;5034973;28;20041;-65
2024/03/23 01:30:35;;;;;;;7.28;2.40;;;5.70;99.90;;;;;;5034791;28;20402;-65
2024/03/23 01:33:01;;;;;;;10.88;2.38;;;5.70;99.90;;;;;;5034784;28;20038;-65
2024/03/23 01:35:27;;;;;;;6.75;2.20;;;5.70;99.90;;;;;;5034585;28;20103;-65
2024/03/23 01:37:53;;;;;;;11.95;2.00;;;5.70;99.90;;;;;;5034701;28;20041;-65
2024/03/23 01:40:19;;;;;;;10.80;2.10;;;5.70;99.90;;;;;;5034360;28;20061;-65
2024/03/23 01:42:44;;;;;;;11.10;2.40;;;5.70;99.90;;;;;;5034204;28;20037;-64
2024/03/23 01:45:10;;;;;;;7.63;2.22;;;5.60;99.90;;;;;;5034194;28;20041;-65
2024/03/23 01:47:36;;;;;;;8.95;2.05;;;5.60;99.90;;;;;;5034666;28;20041;-65
2024/03/23 01:50:01;;;;;;;11.88;2.38;;;5.60;99.90;;;;;;5034338;28;20042;-65
2024/03/23 01:52:27;;;;;;;8.98;2.00;;;5.60;99.90;;;;;;5034276;28;20044;-65
2024/03/23 01:54:53;;;;;;;12.32;3.20;;;5.60;99.90;;;;;;5034028;28;20482;-65
2024/03/23 01:57:20;;;;;;;7.18;2.00;;;5.50;99.90;;;;;;5033930;28;20375;-65
2024/03/23 01:59:46;;;;;;;15.43;2.67;;;5.50;99.90;;;;;;5034176;28;20079;-65
2024/03/23 02:02:13;;;;;;;9.10;1.92;;;5.50;99.90;;;;;;5034365;28;20045;-65
2024/03/23 02:04:39;;;;;;;11.52;2.60;;;5.50;99.90;;;;;;5034448;28;20091;-65
2024/03/23 02:07:05;;;;;;;12.63;2.20;;;5.40;99.90;;;;;;5033982;28;20490;-65
2024/03/23 02:09:31;;;;;;;12.10;3.50;;;5.40;99.90;;;;;;5034062;28;20037;-65
2024/03/23 02:11:57;;;;;;;10.43;1.90;;;5.40;99.90;;;;;;5034337;28;20045;-65
2024/03/23 02:14:23;;;;;;;10.77;2.05;;;5.40;99.90;;;;;;5033794;28;20394;-64
2024/03/23 02:16:49;;;;;;;10.55;2.58;;;5.40;99.90;;;;;;5033285;28;20072;-65
2024/03/23 02:19:14;;;;;;;13.95;2.15;;;5.40;99.90;;;;;;5034073;28;20092;-65
2024/03/23 02:21:40;;;;;;;7.28;1.75;;;5.40;99.90;;;;;;5033576;28;20068;-65
2024/03/23 02:24:06;;;;;;;9.45;2.10;;;5.40;99.90;;;;;;5033669;28;20406;-65
2024/03/23 02:26:32;;;;;;;7.72;2.10;;;5.30;99.90;;;;;;5050174;28;20475;-65
2024/03/23 02:28:57;;;;;;;10.27;2.42;;;5.30;99.90;;;;;;5033372;28;20046;-65
2024/03/23 02:31:23;;;;;;;6.45;1.90;;;5.30;99.90;;;;;;5033542;28;20050;-65
2024/03/23 02:33:49;;;;;;;8.57;2.05;;;5.30;99.90;;;;;;5033326;28;20080;-65
2024/03/23 02:36:15;;;;;;;10.65;2.30;;;5.30;99.90;;;;;;5033590;28;20041;-65
2024/03/23 02:38:40;;;;;;;10.10;2.13;;;5.30;99.90;;;;;;5033124;28;20073;-65
2024/03/23 02:41:06;;;;;;;9.45;2.15;;;5.30;99.90;;;;;;5033490;28;20034;-65
2024/03/23 02:43:32;;;;;;;6.82;1.80;;;5.20;99.90;;;;;;5033643;28;20467;-66
2024/03/23 02:45:58;;;;;;;8.57;1.90;;;5.20;99.90;;;;;;5033331;28;20045;-65
2024/03/23 02:48:24;;;;;;;10.02;1.92;;;5.20;99.90;;;;;;5033448;28;20049;-66
2024/03/23 02:50:50;;;;;;;10.45;1.90;;;5.20;99.90;;;;;;5033290;28;20045;-66
2024/03/23 02:53:16;;;;;;;8.20;1.80;;;5.10;99.90;;;;;;5049763;28;20470;-65
2024/03/23 02:55:42;;;;;;;7.53;1.95;;;5.20;99.90;;;;;;5033005;28;20037;-65
2024/03/23 02:58:07;;;;;;;7.20;1.70;;;5.20;99.90;;;;;;5032940;28;20406;-65
2024/03/23 03:00:33;;;;;;;9.63;1.95;;;5.10;99.90;;;;;;5032680;28;20506;-65
2024/03/23 03:02:59;;;;;;;12.55;2.17;;;5.10;99.90;;;;;;5033071;28;20048;-65
2024/03/23 03:05:25;;;;;;;5.38;1.33;;;5.10;99.90;;;;;;5032467;28;20045;-63
2024/03/23 03:07:50;;;;;;;9.65;1.98;;;5.10;99.90;;;;;;5032336;28;20391;-63
2024/03/23 03:10:16;;;;;;;8.52;1.83;;;5.10;99.90;;;;;;5033043;28;20092;-63
2024/03/23 03:12:42;;;;;;;8.13;1.65;;;5.10;99.90;;;;;;5033246;28;20045;-63
2024/03/23 03:15:08;;;;;;;5.47;1.55;;;5.00;99.90;;;;;;5032491;28;20160;-63
2024/03/23 03:17:34;;;;;;;7.70;1.40;;;5.00;99.90;;;;;;5032604;28;20053;-63
2024/03/23 03:20:00;;;;;;;9.07;1.85;;;5.00;99.90;;;;;;5032519;28;20129;-63
2024/03/23 03:22:26;;;;;;;8.55;1.85;;;5.00;99.90;;;;;;5032612;28;20038;-63
2024/03/23 03:24:52;;;;;;;6.95;1.60;;;5.00;99.90;;;;;;5032729;28;20038;-63
2024/03/23 03:27:17;;;;;;;7.68;1.63;;;4.90;99.90;;;;;;5032537;28;20121;-63
2024/03/23 03:29:43;;;;;;;6.88;1.55;;;4.90;99.90;;;;;;5032347;28;20064;-63
2024/03/23 03:32:09;;;;;;;11.40;1.42;;;4.90;99.90;;;;;;5032475;28;20384;-63
2024/03/23 03:34:35;;;;;;;8.20;1.52;;;4.90;99.90;;;;;;5032963;28;20460;-63
2024/03/23 03:37:00;;;;;;;9.13;1.52;;;4.80;99.90;;;;;;5032455;28;20046;-63
2024/03/23 03:39:26;;;;;;;7.60;1.60;;;4.80;99.90;;;;;;5032639;28;20061;-63
2024/03/23 03:41:52;;;;;;;10.77;1.67;;;4.80;99.90;;;;;;5032674;28;20042;-63
2024/03/23 03:44:18;;;;;;;8.90;1.73;;;4.80;99.90;;;;;;5032536;28;20045;-63
2024/03/23 03:46:43;;;;;;;8.00;1.73;;;4.70;99.90;;;;;;5032255;28;20090;-63
2024/03/23 03:49:09;;;;;;;8.18;1.50;;;4.70;99.90;;;;;;5032352;28;20499;-63
2024/03/23 03:51:35;;;;;;;7.20;1.58;;;4.70;99.90;;;;;;5032237;28;20041;-64
2024/03/23 03:54:01;;;;;;;8.48;1.60;;;4.70;99.90;;;;;;5032490;28;20061;-63
2024/03/23 03:56:27;;;;;;;7.18;1.45;;;4.70;99.90;;;;;;5032503;28;20168;-63
2024/03/23 03:58:54;;;;;;;7.07;1.77;;;4.70;99.90;;;;;;5032497;28;20491;-63
2024/03/23 04:01:20;;;;;;;6.88;1.33;;;4.70;99.90;;;;;;5032632;28;20034;-63
2024/03/23 04:03:46;;;;;;;7.78;1.40;;;4.70;99.90;;;;;;5032328;28;20041;-64
2024/03/23 04:06:12;;;;;;;6.05;1.80;;;4.70;99.90;;;;;;5032148;28;20041;-63
2024/03/23 04:08:38;;;;;;;8.63;1.70;;;4.70;99.90;;;;;;5032233;28;20041;-61
2024/03/23 04:11:04;;;;;;;11.95;2.40;;;4.60;99.90;;;;;;5032010;28;20041;-60
2024/03/23 04:13:29;;;;;;;5.47;1.30;;;4.60;99.90;;;;;;5032387;28;20048;-60
2024/03/23 04:15:55;;;;;;;9.20;1.65;;;4.60;99.90;;;;;;5032088;28;20050;-60
2024/03/23 04:18:21;;;;;;;11.25;2.38;;;4.60;99.90;;;;;;5033421;28;20168;-60
2024/03/23 04:20:47;;;;;;;11.70;2.17;;;4.60;99.90;;;;;;5036094;28;20041;-60
2024/03/23 04:23:13;;;;;;;6.28;1.40;;;4.60;99.90;;;;;;5036139;28;20084;-60
2024/03/23 04:25:38;;;;;;;10.90;1.90;;;4.60;99.90;;;;;;5035902;28;20053;-60
2024/03/23 04:28:04;;;;;;;8.90;1.63;;;4.60;99.90;;;;;;5052663;28;20045;-60
2024/03/23 04:30:31;;;;;;;8.43;1.65;;;4.60;99.90;;;;;;5036069;28;20072;-60
2024/03/23 04:32:58;;;;;;;9.68;1.48;;;4.60;99.90;;;;;;5035995;28;20069;-60
2024/03/23 04:35:25;;;;;;;11.32;1.63;;;4.50;99.90;;;;;;5035807;28;20463;-60
2024/03/23 04:37:52;;;;;;;6.95;1.42;;;4.60;99.90;;;;;;5035574;28;20076;-60
2024/03/23 04:40:18;;;;;;;9.57;3.20;;;4.50;99.90;;;;;;5035889;28;20033;-61
2024/03/23 04:42:43;;;;;;;5.72;1.55;;;4.50;99.90;;;;;;5035706;28;20474;-60
2024/03/23 04:45:10;;;;;;;10.13;1.70;;;4.50;99.90;;;;;;5035473;28;20041;-61
2024/03/23 04:47:36;;;;;;;11.05;2.05;;;4.50;99.90;;;;;;5035591;28;20054;-60
2024/03/23 04:50:02;;;;;;;8.52;1.80;;;4.50;99.90;;;;;;5035179;28;20518;-60
2024/03/23 04:52:28;;;;;;;6.75;2.28;;;4.50;99.90;;;;;;5035507;28;20120;-60
2024/03/23 04:54:54;;;;;;;10.15;1.42;;;4.50;99.90;;;;;;5035457;28;20042;-60
2024/03/23 04:57:20;;;;;;;10.38;1.80;;;4.50;99.90;;;;;;5035074;28;20037;-63
2024/03/23 04:59:47;;;;;;;9.27;1.58;;;4.50;99.90;;;;;;5035309;28;20402;-63
2024/03/23 05:02:12;;;;;;;7.85;1.58;;;4.50;99.90;;;;;;5035604;28;20038;-63
2024/03/23 05:04:40;;;;;;;8.23;1.52;;;4.50;99.90;;;;;;5035348;28;20038;-63
2024/03/23 05:07:06;;;;;;;7.60;1.80;;;4.50;99.90;;;;;;5035136;28;20045;-63
2024/03/23 05:09:33;;;;;;;9.70;1.60;;;4.50;99.90;;;;;;5035133;28;20046;-63
2024/03/23 05:11:58;;;;;;;10.02;1.73;;;4.50;99.90;;;;;;5034907;28;20045;-63
2024/03/23 05:14:24;;;;;;;10.63;1.77;;;4.50;99.90;;;;;;5034906;28;20104;-63
2024/03/23 05:16:50;;;;;;;7.15;1.60;;;4.50;99.90;;;;;;5034873;28;20045;-63
2024/03/23 05:19:16;;;;;;;7.30;1.88;;;4.40;99.90;;;;;;5051408;28;20534;-62
2024/03/23 05:21:42;;;;;;;11.70;1.85;;;4.40;99.90;;;;;;5035198;28;20037;-63
2024/03/23 05:24:07;;;;;;;10.23;1.75;;;4.40;99.90;;;;;;5034625;28;20041;-63
2024/03/23 05:26:34;;;;;;;12.23;1.90;;;4.40;99.90;;;;;;5034774;28;20049;-63
2024/03/23 05:28:59;;;;;;;9.93;2.20;;;4.40;99.90;;;;;;5034599;28;20041;-63
2024/03/23 05:31:25;;;;;;;9.77;1.88;;;4.40;99.90;;;;;;5034324;28;20051;-71
2024/03/23 05:33:51;;;;;;;10.25;1.73;;;4.40;99.90;;;;;;5034979;28;20518;-71
2024/03/23 05:36:17;;;;;;;10.45;1.83;;;4.40;99.90;;;;;;5034440;28;20044;-71
2024/03/23 05:38:42;;;;;;;8.95;1.75;;;4.30;99.90;;;;;;5051424;28;20044;-71
2024/03/23 05:41:08;;;;;;;9.38;2.28;;;4.30;99.90;;;;;;5035009;28;20041;-71
2024/03/23 05:43:34;;;;;;;10.23;2.00;;;4.30;99.90;;;;;;5034453;28;20049;-71
2024/03/23 05:46:00;;;;;;;12.50;2.35;;;4.30;99.90;;;;;;5034568;28;20099;-71
2024/03/23 05:48:25;;;;;;;12.82;1.80;;;4.30;99.90;;;;;;5034212;28;20044;-71
2024/03/23 05:50:51;;;;;;;9.32;2.03;;;4.30;99.90;;;;;;5034521;28;20045;-71
2024/03/23 05:53:17;;;;;;;8.38;1.70;;;4.30;99.90;;;;;;5034100;28;20037;-71
2024/03/23 05:55:43;;;;;;;11.68;1.88;;;4.20;99.90;;;;;;5034170;28;20565;-71
2024/03/23 05:58:08;;;;;;;7.72;1.63;;;4.20;99.90;;;;;;5033991;28;20037;-71
2024/03/23 06:00:34;;;;;;;10.00;2.03;;;4.20;99.90;;;;;;5034277;28;20069;-71
2024/03/23 06:03:00;;;;;;;7.32;1.83;;;4.20;99.90;;;;;;5050996;28;20048;-71
2024/03/23 06:05:25;;;;;;;9.75;2.17;;;4.20;99.90;;;;;;5033778;28;20441;-71
2024/03/23 06:07:52;;;;;;;9.27;1.83;;;4.20;99.90;;;;;;5034030;28;20463;-71
2024/03/23 06:10:18;;;;;;;8.05;1.98;;;4.20;99.90;;;;;;5034098;28;20042;-71
2024/03/23 06:12:44;;;;;;;7.20;1.45;;;4.20;99.90;;;;;;5034035;28;20125;-71
2024/03/23 06:15:10;;;;;;;8.27;1.60;;;4.20;99.90;;;;;;5034137;28;20142;-71
2024/03/23 06:17:36;;;;;;;9.00;1.70;;;4.20;99.90;;;;;;5033729;28;20054;-71
2024/03/23 06:20:01;;;;;;;13.05;2.30;;;4.20;99.90;;;;;;5050727;28;20121;-71
2024/03/23 06:22:27;;;;;;;10.95;1.88;;;4.20;99.90;;;;;;5033605;28;20494;-71
2024/03/23 06:24:53;;;;;;;12.30;1.90;;;4.20;99.90;;;;;;5033959;28;20042;-71
2024/03/23 06:27:19;;;;;;;11.15;2.80;;;4.30;99.90;;;;;;5033691;28;20056;-72
2024/03/23 06:29:45;;;;;;;10.25;2.20;;;4.30;99.90;;;;;;5033847;28;20045;-72
2024/03/23 06:32:10;;;;;;;13.50;2.08;;;4.30;99.90;;;;;;5033821;28;20052;-72
2024/03/23 06:34:36;;;;;;;12.60;2.15;;;4.30;99.90;;;;;;5033907;28;20048;-71
2024/03/23 06:37:03;;;;;;;10.55;1.77;;;4.30;99.90;;;;;;5033687;28;20038;-71
2024/03/23 06:39:28;;;;;;;12.07;2.58;;;4.30;99.90;;;;;;5033556;28;20041;-71
2024/03/23 06:41:54;;;;;;;10.18;2.10;;;4.40;99.90;;;;;;5033805;28;20099;-72
2024/03/23 06:44:20;;;;;;;11.73;2.40;;;4.40;99.90;;;;;;5033404;28;20042;-72
2024/03/23 06:46:46;;;;;;;9.73;1.83;;;4.40;99.90;;;;;;5033266;28;20503;-71
2024/03/23 06:49:12;;;;;;;6.93;1.60;;;4.40;99.90;;;;;;5033287;28;20104;-71
2024/03/23 06:51:37;;;;;;;10.73;2.10;;;4.50;99.90;;;;;;5033354;28;20383;-72
2024/03/23 06:54:03;;;;;;;7.70;1.60;;;4.50;99.90;;;;;;5033126;28;20037;-71
2024/03/23 06:56:29;;;;;;;10.75;2.10;;;4.50;99.90;;;;;;5033051;28;20068;-71
2024/03/23 06:58:55;;;;;;;6.88;1.63;;;4.50;99.90;;;;;;5033135;28;20068;-71
2024/03/23 07:01:21;;;;;;;9.98;1.90;;;4.50;99.90;;;;;;5049485;28;20091;-72
2024/03/23 07:03:46;;;;;;;12.60;2.25;;;4.60;99.90;;;;;;5033309;28;20460;-71
2024/03/23 07:06:12;;;;;;;11.00;1.92;;;4.60;99.90;;;;;;5033129;28;20041;-71
2024/03/23 07:08:38;;;;;;;14.70;2.17;;;4.60;99.90;;;;;;5032573;28;20348;-71
2024/03/23 07:11:04;;;;;;;11.13;2.47;;;4.70;99.90;;;;;;5033080;28;20064;-71
2024/03/23 07:13:30;;;;;;;13.40;2.15;;;4.70;99.90;;;;;;5032857;28;20041;-72
2024/03/23 07:15:57;;;;;;;12.98;2.30;;;4.70;99.90;;;;;;5032645;28;20049;-71
2024/03/23 07:18:22;;;;;;;11.68;2.22;;;4.80;99.90;;;;;;5032681;28;20501;-71
2024/03/23 07:20:48;;;;;;;11.57;2.45;;;4.80;99.90;;;;;;5049130;28;20042;-72
2024/03/23 07:23:14;;;;;;;10.02;2.03;;;4.80;99.90;;;;;;5032924;28;20037;-72
2024/03/23 07:25:40;;;;;;;11.35;2.35;;;4.90;99.90;;;;;;5032978;28;20486;-71
2024/03/23 07:28:05;;;;;;;10.98;2.35;;;5.00;99.90;;;;;;5032636;28;20475;-72
2024/03/23 07:30:31;;;;;;;8.45;1.80;;;5.00;99.90;;;;;;5032688;28;20048;-71
2024/03/23 07:32:57;;;;;;;8.35;1.88;;;5.00;99.90;;;;;;5032579;28;20052;-71
2024/03/23 07:35:23;;;;;;;10.55;2.00;;;5.10;99.90;;;;;;5032462;28;20077;-72
2024/03/23 07:37:49;;;;;;;12.32;2.40;;;5.10;99.90;;;;;;5032473;28;20036;-72
2024/03/23 07:40:14;;;;;;;13.60;2.00;;;5.10;99.90;;;;;;5032683;28;20367;-71
2024/03/23 07:42:40;;;;;;;16.58;2.28;;;5.20;99.90;;;;;;5032712;28;20501;-71
2024/03/23 07:45:06;;;;;;;15.15;2.40;;;5.20;99.90;;;;;;5032331;28;20046;-72
2024/03/23 07:47:32;;;;;;;11.38;2.00;;;5.30;99.90;;;;;;5032742;28;20045;-66
2024/03/23 07:49:57;;;;;;;12.00;2.00;;;5.30;99.90;;;;;;5032648;28;20385;-67
2024/03/23 07:52:23;;;;;;;9.50;1.83;;;5.40;99.90;;;;;;5032406;28;20132;-67
2024/03/23 07:54:49;;;;;;;13.25;2.65;;;5.40;99.90;;;;;;5036013;28;20038;-66
2024/03/23 07:57:15;;;;;;;8.52;1.83;;;5.50;99.90;;;;;;5036295;28;20133;-66
2024/03/23 07:59:40;;;;;;;12.32;2.10;;;5.50;99.90;;;;;;5036493;28;20044;-65
2024/03/23 08:02:06;;;;;;;15.15;2.53;;;5.50;99.90;;;;;;5036615;28;20037;-67
2024/03/23 08:04:32;;;;;;;10.63;2.10;;;5.60;99.90;;;;;;5036709;28;20041;-66
2024/03/23 08:06:58;;;;;;;12.05;1.88;;;5.60;99.90;;;;;;5036589;28;20064;-66
2024/03/23 08:09:23;;;;;;;11.43;2.13;;;5.60;99.90;;;;;;5036115;28;20054;-65
2024/03/23 08:11:49;;;;;;;12.57;2.60;;;5.70;99.90;;;;;;5036118;28;20130;-66
2024/03/23 08:14:15;;;;;;;11.70;2.38;;;5.80;99.90;;;;;;5036098;28;20494;-65
2024/03/23 08:16:41;;;;;;;11.27;2.08;;;5.80;99.90;;;;;;5035595;28;20498;-66
2024/03/23 08:19:08;;;;;;;12.75;2.33;;;5.90;99.90;;;;;;5035785;28;20034;-65
2024/03/23 08:21:34;;;;;;;15.52;2.60;;;5.90;99.90;;;;;;5036207;28;20073;-66
2024/03/23 08:24:00;;;;;;;14.88;2.35;;;6.00;99.90;;;;;;5036240;28;20048;-65
2024/03/23 08:26:25;;;;;;;11.75;2.08;;;6.00;99.90;;;;;;5035839;28;20049;-65
2024/03/23 08:28:51;;;;;;;13.93;2.55;;;6.10;99.90;;;;;;5036320;28;20390;-65
2024/03/23 08:31:17;;;;;;;9.45;2.08;;;6.10;99.90;;;;;;5035528;28;20379;-65
2024/03/23 08:33:43;;;;;;;8.13;1.80;;;6.20;99.90;;;;;;5058818;28;20430;-67
2024/03/23 08:36:09;;;;;;;13.73;1.85;;;6.20;99.90;;;;;;5075321;28;20032;-66
2024/03/23 08:38:34;;;;;;;12.23;2.42;;;6.30;99.90;;;;;;5075344;28;20041;-65
2024/03/23 08:41:00;;;;;;;11.98;2.13;;;6.40;99.90;;;;;;5058988;28;20582;-66
2024/03/23 08:43:26;;;;;;;10.52;2.47;;;6.40;99.90;;;;;;5055646;28;20065;-66
2024/03/23 08:45:52;;;;;;;11.45;2.67;;;6.50;99.90;;;;;;5071819;28;20497;-65
2024/03/23 08:48:18;;;;;;;13.50;2.47;;;6.50;99.90;;;;;;5071991;28;20040;-65
2024/03/23 08:50:44;;;;;;;12.70;2.30;;;6.60;99.90;;;;;;5055440;28;20131;-63
2024/03/23 08:53:09;;;;;;;9.60;2.10;;;6.70;99.90;;;;;;5072253;28;20080;-62
2024/03/23 08:55:35;;;;;;;13.10;2.25;;;6.80;99.90;;;;;;5072062;28;20091;-62
2024/03/23 08:58:01;;;;;;;14.57;2.47;;;6.80;99.90;;;;;;5055051;28;20118;-63
2024/03/23 09:00:27;;;;;;;10.30;1.60;;;6.90;99.90;;;;;;5038588;28;20064;-60
2024/03/23 09:02:53;;;;;;;8.02;1.67;;;6.90;99.90;;;;;;5055406;28;20041;-60
2024/03/23 09:05:19;;;;;;;11.13;1.92;;;6.90;99.90;;;;;;5070501;28;20098;-62
2024/03/23 09:07:45;;;;;;;8.18;2.13;;;7.00;99.90;;;;;;5071289;28;20040;-62
2024/03/23 09:10:11;;;;;;;6.22;1.80;;;7.00;99.90;;;;;;5054744;28;20127;-62
2024/03/23 09:12:36;;;;;;;12.10;2.25;;;7.10;99.90;;;;;;5054785;28;20102;-63
2024/03/23 09:15:02;;;;;;;9.98;2.15;;;7.20;99.90;;;;;;5071915;28;20433;-62
2024/03/23 09:17:28;;;;;;;8.43;1.88;;;7.30;99.90;;;;;;5054590;28;20041;-63
2024/03/23 09:19:54;;;;;;;9.77;2.17;;;7.40;99.90;;;;;;5071181;28;20029;-62
2024/03/23 09:22:20;;;;;;;15.82;3.63;;;7.50;99.90;;;;;;5054748;28;20083;-62
2024/03/23 09:24:46;;;;;;;11.23;2.03;;;7.50;99.90;;;;;;5038406;28;20037;-63
2024/03/23 09:27:11;;;;;;;7.40;1.77;;;7.60;99.90;;;;;;5054315;28;20155;-62
2024/03/23 09:29:37;;;;;;;10.15;2.03;;;7.60;99.90;;;;;;5054789;28;20132;-62
2024/03/23 09:32:03;;;;;;;9.60;2.28;;;7.60;99.90;;;;;;5054893;28;20037;-62
2024/03/23 09:34:29;;;;;;;10.07;1.95;;;7.70;99.90;;;;;;5054350;28;20152;-62
2024/03/23 09:36:54;;;;;;;8.70;1.52;;;7.70;99.90;;;;;;5054102;28;20041;-62
2024/03/23 09:39:20;;;;;;;8.77;1.77;;;7.80;99.90;;;;;;5054168;28;20443;-62
2024/03/23 09:41:46;;;;;;;6.75;1.80;;;7.90;99.90;;;;;;5054248;28;20037;-60
2024/03/23 09:44:12;;;;;;;10.32;2.03;;;7.90;99.90;;;;;;5053934;28;20037;-59
2024/03/23 09:46:38;;;;;;;10.65;2.00;;;8.00;99.90;;;;;;5037739;28;20394;-60
2024/03/23 09:49:04;;;;;;;11.82;1.88;;;8.10;99.90;;;;;;5054555;28;20576;-59
2024/03/23 09:51:30;;;;;;;9.07;1.60;;;8.10;99.90;;;;;;5037889;28;20191;-60
2024/03/23 09:53:56;;;;;;;9.35;1.88;;;8.20;99.90;;;;;;5054100;28;20037;-61
2024/03/23 09:56:21;;;;;;;9.60;1.85;;;8.30;99.90;;;;;;5053692;28;20091;-61
2024/03/23 09:58:47;;;;;;;10.40;1.85;;;8.30;99.90;;;;;;5053883;28;20047;-62
2024/03/23 10:01:13;;;;;;;9.68;2.08;;;8.40;99.90;;;;;;5037363;28;20036;-63
2024/03/23 10:03:39;;;;;;;7.20;1.88;;;8.40;99.90;;;;;;5054103;28;20128;-65
2024/03/23 10:06:05;;;;;;;9.40;1.85;;;8.40;99.90;;;;;;5036914;28;20044;-64
2024/03/23 10:08:33;;;;;;;8.77;1.88;;;8.40;99.90;;;;;;5054030;28;20041;-62
2024/03/23 10:10:58;;;;;;;12.02;1.83;;;8.60;99.90;;;;;;5053850;28;20052;-63
2024/03/23 10:13:24;;;;;;;8.77;2.42;;;8.70;99.90;;;;;;5053548;28;20048;-64
2024/03/23 10:15:50;;;;;;;8.68;2.03;;;8.70;99.90;;;;;;5052818;28;20068;-64
2024/03/23 10:18:16;;;;;;;6.85;1.85;;;8.80;99.90;;;;;;5053869;28;20546;-64
2024/03/23 10:20:42;;;;;;;9.10;2.10;;;8.80;99.90;;;;;;5053653;28;20041;-64
2024/03/23 10:23:07;;;;;;;10.57;2.00;;;8.80;99.90;;;;;;5036899;28;20106;-64
2024/03/23 10:25:33;;;;;;;7.85;1.65;;;8.80;99.90;;;;;;5053376;28;20112;-63
2024/03/23 10:27:59;;;;;;;8.07;1.77;;;8.90;99.90;;;;;;5053531;28;20429;-63
2024/03/23 10:30:27;;;;;;;8.18;2.42;;;9.00;99.90;;;;;;5053498;28;20037;-63
2024/03/23 10:32:53;;;;;;;7.68;1.70;;;9.00;99.90;;;;;;5052617;28;20064;-63
2024/03/23 10:35:19;;;;;;;9.88;2.15;;;9.00;99.90;;;;;;5053492;28;20035;-64
2024/03/23 10:37:46;;;;;;;8.73;2.03;;;9.00;99.90;;;;;;5052109;28;20033;-64
2024/03/23 10:40:11;;;;;;;7.22;1.70;;;9.00;99.90;;;;;;5053471;28;20036;-64
2024/03/23 10:42:37;;;;;;;8.13;1.58;;;9.10;99.90;;;;;;5053259;28;20402;-64
2024/03/23 10:45:03;;;;;;;9.65;1.88;;;9.10;99.90;;;;;;5053398;28;20086;-63
2024/03/23 10:47:29;;;;;;;5.65;1.60;;;9.20;99.90;;;;;;5052988;28;20041;-63
2024/03/23 10:49:54;;;;;;;8.25;1.63;;;9.30;99.90;;;;;;5053139;28;20052;-63
2024/03/23 10:52:20;;;;;;;6.30;1.30;;;9.30;99.90;;;;;;5036391;28;20056;-64
2024/03/23 10:54:46;;;;;;;11.20;1.63;;;9.30;99.90;;;;;;5036547;28;20065;-64
2024/03/23 10:57:12;;;;;;;9.18;1.60;;;9.40;99.90;;;;;;5052873;28;20407;-63
2024/03/23 10:59:38;;;;;;;5.63;1.48;;;9.50;99.90;;;;;;5052895;28;20041;-64
2024/03/23 11:02:03;;;;;;;4.65;1.45;;;9.70;99.90;;;;;;5053152;28;20037;-64
2024/03/23 11:04:29;;;;;;;9.30;1.85;;;9.80;99.90;;;;;;5052888;28;20552;-64
2024/03/23 11:06:55;;;;;;;5.38;1.58;;;10.00;99.90;;;;;;5052571;28;20395;-63
2024/03/23 11:09:21;;;;;;;8.50;1.75;;;10.00;99.90;;;;;;5035910;28;20044;-64
2024/03/23 11:11:46;;;;;;;6.97;1.73;;;10.00;99.90;;;;;;5054030;28;20109;-63
2024/03/23 11:14:12;;;;;;;8.65;2.10;;;10.00;99.90;;;;;;5038084;28;20041;-64
2024/03/23 11:16:39;;;;;;;5.88;1.70;;;10.00;99.90;;;;;;5055002;28;20057;-64
2024/03/23 11:19:05;;;;;;;8.02;1.40;;;10.20;99.90;;;;;;5054585;28;20391;-64
2024/03/23 11:21:31;;;;;;;8.52;1.90;;;10.20;99.90;;;;;;5052550;28;20131;-64
2024/03/23 11:23:56;;;;;;;7.28;1.90;;;10.10;99.80;;;;;;5052757;28;20045;-64
2024/03/23 11:26:22;;;;;;;8.60;1.60;;;10.10;99.90;;;;;;5052482;28;20056;-64
2024/03/23 11:28:48;;;;;;;7.20;1.60;;;10.10;99.90;;;;;;5053075;28;20045;-70
2024/03/23 11:31:14;;;;;;;9.07;1.85;;;10.30;99.90;;;;;;5053831;28;20065;-70
2024/03/23 11:33:40;;;;;;;7.30;1.45;;;10.40;99.90;;;;;;5053768;28;20055;-70
2024/03/23 11:36:06;;;;;;;6.97;1.70;;;10.40;99.20;;;;;;5052838;28;20045;-70
2024/03/23 11:38:31;;;;;;;7.00;1.58;;;10.40;99.40;;;;;;5036718;28;20045;-71
2024/03/23 11:40:57;;;;;;;7.38;1.77;;;10.40;99.50;;;;;;5053553;28;20048;-70
2024/03/23 11:43:24;;;;;;;5.70;1.55;;;10.40;99.70;;;;;;5052368;28;20029;-71
2024/03/23 11:45:54;;;;;;;6.10;1.58;;;10.60;99.90;;;;;;5052330;28;20075;-71
2024/03/23 11:48:20;;;;;;;6.63;1.42;;;10.60;99.40;;;;;;5052280;28;20486;-70
2024/03/23 11:50:46;;;;;;;9.35;2.10;;;10.60;98.80;;;;;;5052265;28;20041;-71
2024/03/23 11:53:12;;;;;;;6.20;1.70;;;10.70;99.00;;;;;;5052591;28;20045;-71
2024/03/23 11:55:38;;;;;;;7.93;1.85;;;10.70;98.80;;;;;;5035620;28;20091;-66
2024/03/23 11:58:03;;;;;;;5.95;1.80;;;10.60;98.80;;;;;;5052298;28;20382;-65
2024/03/23 12:00:29;;;;;;;6.40;1.85;;;10.60;99.00;;;;;;5052337;28;20037;-65
2024/03/23 12:02:55;;;;;;;6.57;1.45;;;10.60;99.00;;;;;;5052629;28;20037;-66
2024/03/23 12:05:22;;;;;;;7.32;1.60;;;10.70;99.40;;;;;;5052065;28;20041;-66
2024/03/23 12:07:48;;;;;;;4.90;1.42;;;10.70;98.70;;;;;;5051880;28;20402;-66
2024/03/23 12:10:14;;;;;;;9.13;1.75;;;10.80;98.70;;;;;;5052055;28;20045;-65
2024/03/23 12:12:40;;;;;;;6.47;1.58;;;10.80;97.90;;;;;;5052088;28;20052;-66
2024/03/23 12:15:06;;;;;;;6.60;1.80;;;10.80;97.80;;;;;;5052027;28;20045;-66
2024/03/23 12:17:31;;;;;;;7.82;2.15;;;10.80;98.00;;;;;;5051783;28;20045;-66
2024/03/23 12:19:57;;;;;;;8.32;1.58;;;10.70;97.70;;;;;;5052150;28;20041;-65
2024/03/23 12:22:26;;;;;;;6.30;1.50;;;10.70;98.20;;;;;;5052161;28;20045;-65
2024/03/23 12:24:52;;;;;;;4.20;1.20;;;10.70;97.10;;;;;;5052096;28;20037;-65
2024/03/23 12:27:18;;;;;;;8.82;1.60;;;10.70;97.10;;;;;;5051995;28;20063;-65
2024/03/23 12:29:45;;;;;;;8.02;1.45;;;10.80;97.60;;;;;;5052107;28;20048;-65
2024/03/23 12:32:11;;;;;;;6.90;1.52;;;10.90;97.00;;;;;;5051932;28;20049;-65
2024/03/23 12:34:37;;;;;;;5.55;1.50;;;10.90;97.20;;;;;;5051959;28;20040;-65
2024/03/23 12:37:03;;;;;;;6.50;1.50;;;11.00;97.20;;;;;;5051687;28;20037;-66
2024/03/23 12:39:28;;;;;;;8.63;1.40;;;11.10;97.10;;;;;;5053297;28;20120;-65
2024/03/23 12:41:54;;;;;;;4.93;1.85;;;11.20;96.80;;;;;;5055421;28;20099;-65