Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:01:53;;;;;;;1.50;0.87;;;;;;;7.84;100.00;100028.66;4933760;29;20581;-76
2023/01/05 00:04:20;;;;;;;2.50;0.80;;;;;;;7.84;100.00;100026.91;4935886;29;20530;-74
2023/01/05 00:06:47;;;;;;;1.00;0.77;;;;;;;7.79;100.00;100026.16;4934230;29;20217;-75
2023/01/05 00:09:16;;;;;;;2.00;0.87;;;;;;;7.74;100.00;100021.09;4938648;28;20222;-73
2023/01/05 00:22:49;;;;;;;3.03;1.10;;;;;;;8.08;100.00;100015.06;4933262;29;20211;-73
2023/01/05 00:25:18;;;;;;;2.33;1.03;;;;;;;8.18;100.00;100020.88;4933517;29;20220;-75
2023/01/05 00:27:46;;;;;;;4.33;0.90;;;;;;;8.20;100.00;100018.25;4928417;29;20209;-73
2023/01/05 00:30:15;;;;;;;1.13;0.93;;;;;;;8.22;100.00;100038.06;4936441;29;20233;-73
2023/01/05 00:32:42;;;;;;;1.47;0.87;;;;;;;8.24;100.00;100038.03;4948524;28;20195;-73
2023/01/05 00:35:11;;;;;;;1.03;0.90;;;;;;;8.28;100.00;100042.25;4937944;29;20209;-75
2023/01/05 00:37:38;;;;;;;2.30;1.07;;;;;;;8.30;100.00;100051.72;4939652;29;20199;-73
2023/01/05 00:40:05;;;;;;;2.07;1.10;;;;;;;8.35;100.00;100059.38;4947047;29;20884;-75
2023/01/05 00:42:32;;;;;;;2.70;1.37;;;;;;;8.36;100.00;100053.31;4937083;29;20209;-75
2023/01/05 00:44:58;;;;;;;7.73;1.67;;;;;;;8.38;100.00;100069.69;4939687;29;20216;-75
2023/01/05 00:47:25;;;;;;;1.20;1.10;;;;;;;8.43;100.00;100073.06;4940531;29;20227;-76
2023/01/05 00:49:51;;;;;;;1.90;1.07;;;;;;;8.46;100.00;100061.72;4945218;28;20221;-72
2023/01/05 00:52:19;;;;;;;2.10;1.07;;;;;;;8.45;100.00;100070.44;4940712;29;20268;-74
2023/01/05 00:54:45;;;;;;;2.37;1.10;;;;;;;8.41;100.00;100063.56;4942660;29;20218;-72
2023/01/05 00:57:12;;;;;;;1.27;1.00;;;;;;;8.39;100.00;100066.22;4937653;29;20213;-74
2023/01/05 00:59:39;;;;;;;2.43;1.03;;;;;;;8.38;100.00;100076.66;4949791;28;20241;-74
2023/01/05 01:02:06;;;;;;;1.17;0.80;;;;;;;8.36;100.00;100076.69;4935744;29;20210;-73
2023/01/05 01:04:34;;;;;;;2.43;0.90;;;;;;;8.33;100.00;100076.75;4938571;29;20633;-75
2023/01/05 01:07:01;;;;;;;3.30;1.30;;;;;;;8.31;100.00;100073.34;4946357;28;20207;-75
2023/01/05 01:09:29;;;;;;;1.20;1.03;;;;;;;8.26;100.00;100057.03;4936109;29;20214;-72
2023/01/05 01:11:56;;;;;;;1.13;1.00;;;;;;;8.19;100.00;100053.72;4933150;29;20290;-75
2023/01/05 01:14:23;;;;;;;1.50;1.07;;;;;;;8.19;100.00;100056.31;4935679;29;20261;-74
2023/01/05 01:16:49;;;;;;;3.83;1.37;;;;;;;8.20;100.00;100075.38;4938378;29;20198;-74
2023/01/05 01:19:18;;;;;;;4.33;1.00;;;;;;;8.18;100.00;100079.72;4932397;29;20561;-75
2023/01/05 01:21:45;;;;;;;3.27;1.20;;;;;;;8.19;100.00;100081.44;4939701;28;20206;-71
2023/01/05 01:24:15;;;;;;;0.97;0.90;;;;;;;8.17;100.00;100072.84;4950654;28;20211;-74
2023/01/05 01:26:43;;;;;;;2.97;1.53;;;;;;;8.17;100.00;100086.69;4947158;28;20222;-75
2023/01/05 01:29:09;;;;;;;2.13;1.13;;;;;;;8.17;100.00;100091.03;4943807;28;20254;-75
2023/01/05 01:31:36;;;;;;;1.20;0.80;;;;;;;8.19;100.00;100087.50;4942035;29;20627;-72
2023/01/05 01:34:03;;;;;;;2.40;1.00;;;;;;;8.14;100.00;100087.63;4932828;29;20210;-74
2023/01/05 01:36:30;;;;;;;2.53;1.00;;;;;;;8.15;100.00;100091.91;4940914;29;20282;-76
2023/01/05 01:38:57;;;;;;;1.20;0.83;;;;;;;8.12;100.00;100083.34;4938503;29;20787;-74
2023/01/05 01:41:23;;;;;;;0.63;0.63;;;;;;;8.14;100.00;100082.44;4950165;28;20225;-74
2023/01/05 01:43:53;;;;;;;2.60;0.97;;;;;;;8.08;100.00;100084.31;4939938;29;20203;-75
2023/01/05 01:46:22;;;;;;;2.30;1.20;;;;;;;8.05;100.00;100085.22;4935782;29;20290;-74
2023/01/05 01:48:55;;;;;;;2.20;0.80;;;;;;;8.03;100.00;100091.38;4930885;28;20229;-72
2023/01/05 01:51:26;;;;;;;3.03;1.07;;;;;;;8.06;100.00;100101.69;4941288;29;20203;-73
2023/01/05 01:53:57;;;;;;;6.70;1.20;;;;;;;8.05;100.00;100085.22;4942004;29;20320;-74
2023/01/05 01:56:26;;;;;;;2.00;1.17;;;;;;;8.04;100.00;100080.06;4935191;29;20214;-73
2023/01/05 01:58:55;;;;;;;3.97;1.30;;;;;;;8.01;100.00;100073.22;4930279;28;20282;-71
2023/01/05 02:01:21;;;;;;;5.60;1.67;;;;;;;8.00;100.00;100078.44;4948054;28;20258;-71
2023/01/05 02:03:48;;;;;;;2.70;1.30;;;;;;;7.99;100.00;100074.16;4939213;29;20225;-74
2023/01/05 02:06:14;;;;;;;1.90;1.30;;;;;;;7.96;100.00;100080.28;4941558;29;20219;-76
2023/01/05 02:08:42;;;;;;;6.23;1.40;;;;;;;8.00;100.00;100074.09;4935097;28;20698;-74
2023/01/05 02:11:24;;;;;;;1.07;0.97;;;;;;;8.02;100.00;100066.28;4946450;28;20236;-75
2023/01/05 02:14:07;;;;;;;4.13;1.10;;;;;;;7.97;100.00;100069.84;4949243;28;20293;-73
2023/01/05 02:16:46;;;;;;;1.40;1.20;;;;;;;7.95;100.00;100066.44;4932739;29;20230;-76
2023/01/05 02:19:58;;;;;;;2.47;1.07;;;;;;;7.95;100.00;100066.44;4930926;29;20627;-73
2023/01/05 02:22:49;;;;;;;2.97;1.20;;;;;;;7.95;100.00;100074.22;4953126;28;20212;-73
2023/01/05 02:25:41;;;;;;;3.90;1.50;;;;;;;8.00;100.00;100088.84;4954010;28;20206;-75
2023/01/05 02:28:20;;;;;;;1.63;1.20;;;;;;;7.97;100.00;100092.38;4949415;28;20293;-75
2023/01/05 02:31:08;;;;;;;3.73;1.53;;;;;;;7.94;100.00;100085.50;4936700;28;20252;-75
2023/01/05 02:33:53;;;;;;;4.20;0.90;;;;;;;7.88;100.00;100089.97;4942486;29;20282;-74
2023/01/05 02:36:27;;;;;;;2.40;1.10;;;;;;;7.82;100.00;100074.56;4956515;28;20209;-74
2023/01/05 02:39:00;;;;;;;1.73;1.10;;;;;;;7.82;100.00;100080.59;4947703;28;20281;-76
2023/01/05 02:41:32;;;;;;;2.93;1.10;;;;;;;7.82;100.00;100078.00;4935250;29;20203;-71
2023/01/05 02:44:01;;;;;;;4.03;1.20;;;;;;;7.77;100.00;100070.34;4950572;28;20207;-73
2023/01/05 02:46:28;;;;;;;2.20;1.10;;;;;;;7.74;100.00;100067.81;4940384;29;20203;-73
2023/01/05 02:48:58;;;;;;;2.40;1.00;;;;;;;7.77;100.00;100066.88;4931279;28;20587;-76
2023/01/05 02:51:32;;;;;;;2.67;1.07;;;;;;;7.74;100.00;100067.81;4945791;28;20203;-74
2023/01/05 02:54:05;;;;;;;2.00;0.80;;;;;;;7.70;100.00;100078.28;4938737;29;20214;-75
2023/01/05 02:56:37;;;;;;;4.93;0.90;;;;;;;7.68;100.00;100077.47;4936383;29;20297;-75
2023/01/05 02:59:09;;;;;;;1.90;1.10;;;;;;;7.64;100.00;100076.69;4931586;29;20235;-75
2023/01/05 03:01:44;;;;;;;1.70;0.87;;;;;;;7.61;100.00;100079.34;4944762;28;20288;-76
2023/01/05 03:04:16;;;;;;;2.20;0.90;;;;;;;7.57;100.00;100081.16;4920839;29;20233;-76
2023/01/05 03:06:55;;;;;;;2.40;0.67;;;;;;;7.56;100.00;100065.63;4928348;29;20203;-73
2023/01/05 03:09:25;;;;;;;1.17;0.70;;;;;;;7.46;100.00;100071.91;4949708;28;20716;-75
2023/01/05 03:14:47;;;;;;;2.47;0.70;;;;;;;7.33;100.00;100068.72;4946124;28;20200;-71
2023/01/05 03:17:20;;;;;;;2.20;0.90;;;;;;;7.24;100.00;100067.19;4931221;29;20203;-75
2023/01/05 03:19:49;;;;;;;3.27;1.10;;;;;;;7.19;100.00;100069.88;4927067;29;20784;-72
2023/01/05 03:36:32;;;;;;;4.30;1.23;;;;;;;7.37;100.00;100060.00;4948705;28;20291;-73
2023/01/05 03:39:02;;;;;;;4.73;1.30;;;;;;;7.41;100.00;100055.59;4933906;28;20319;-73
2023/01/05 03:41:32;;;;;;;1.53;1.40;;;;;;;7.33;100.00;100059.19;4930711;28;20211;-72
2023/01/05 03:43:59;;;;;;;3.37;1.27;;;;;;;7.27;100.00;100061.09;4933267;29;20209;-76
2023/01/05 03:46:27;;;;;;;3.00;1.20;;;;;;;7.30;100.00;100063.59;4932359;29;20230;-76
2023/01/05 03:48:55;;;;;;;2.87;1.37;;;;;;;7.26;100.00;100073.19;4933262;28;20644;-76
2023/01/05 03:51:47;;;;;;;4.17;1.40;;;;;;;7.23;100.00;100069.81;4928796;29;20339;-72
2023/01/05 03:54:14;;;;;;;4.53;1.70;;;;;;;7.26;100.00;100060.22;4931124;29;20215;-75
2023/01/05 03:56:44;;;;;;;3.43;1.43;;;;;;;7.24;100.00;100082.75;4934027;29;20881;-75
2023/01/05 03:59:11;;;;;;;2.93;1.17;;;;;;;7.25;100.00;100079.28;4931855;29;20220;-74
2023/01/05 04:01:39;;;;;;;5.73;1.20;;;;;;;7.29;100.00;100078.31;4946607;28;20219;-74
2023/01/05 04:04:08;;;;;;;1.93;1.00;;;;;;;7.34;100.00;100066.09;4925454;29;20216;-76
2023/01/05 04:06:34;;;;;;;3.20;1.20;;;;;;;7.36;100.00;100079.88;4933817;29;20543;-75
2023/01/05 04:09:03;;;;;;;1.50;1.13;;;;;;;7.33;100.00;100073.91;4926074;29;20234;-76
2023/01/05 04:11:30;;;;;;;4.13;1.10;;;;;;;7.34;100.00;100071.28;4931470;29;20307;-74
2023/01/05 04:14:01;;;;;;;3.63;1.70;;;;;;;7.33;100.00;100077.34;4929106;29;20900;-75
2023/01/05 04:16:28;;;;;;;3.40;1.27;;;;;;;7.38;100.00;100079.84;4931286;29;20203;-74
2023/01/05 04:18:57;;;;;;;4.30;1.53;;;;;;;7.39;100.00;100084.16;4944226;28;20698;-72
2023/01/05 04:21:25;;;;;;;4.40;1.60;;;;;;;7.39;100.00;100097.13;4941498;28;20209;-75
2023/01/05 04:23:53;;;;;;;2.00;1.30;;;;;;;7.39;100.00;100082.41;4948935;28;20232;-76
2023/01/05 04:26:20;;;;;;;4.10;1.60;;;;;;;7.36;100.00;100100.63;4950321;28;20211;-76
2023/01/05 04:28:49;;;;;;;4.33;1.40;;;;;;;7.34;100.00;100099.81;4935301;28;20232;-74
2023/01/05 04:31:18;;;;;;;2.80;1.43;;;;;;;7.37;100.00;100097.16;4928475;29;20205;-76
2023/01/05 04:33:45;;;;;;;4.07;1.30;;;;;;;7.36;100.00;100107.56;4944612;28;20216;-73
2023/01/05 04:36:16;;;;;;;3.77;1.70;;;;;;;7.37;100.00;100099.75;4932779;29;20618;-75
2023/01/05 04:38:43;;;;;;;4.50;1.27;;;;;;;7.43;100.00;100101.34;4923872;29;20696;-74
2023/01/05 04:41:10;;;;;;;6.80;1.67;;;;;;;7.45;100.00;100101.34;4929910;29;20307;-76
2023/01/05 04:43:39;;;;;;;3.50;1.23;;;;;;;7.47;100.00;100097.81;4931888;29;20228;-75
2023/01/05 04:46:06;;;;;;;3.10;1.53;;;;;;;7.43;100.00;100101.34;4941776;28;20246;-75
2023/01/05 04:48:34;;;;;;;4.53;1.50;;;;;;;7.38;100.00;100101.44;4931510;29;20854;-76
2023/01/05 04:51:01;;;;;;;4.43;1.90;;;;;;;7.37;100.00;100091.13;4925569;29;20204;-74
2023/01/05 04:53:32;;;;;;;4.33;1.47;;;;;;;7.42;100.00;100096.19;4926280;29;20463;-75
2023/01/05 04:56:00;;;;;;;4.97;1.80;;;;;;;7.46;100.00;100106.50;4919833;29;20324;-74
2023/01/05 04:58:32;;;;;;;3.03;1.30;;;;;;;7.49;100.00;100102.97;4939616;28;20198;-74
2023/01/05 05:00:59;;;;;;;4.73;1.67;;;;;;;7.54;100.00;100095.94;4931487;29;20307;-75
2023/01/05 05:03:28;;;;;;;9.37;1.90;;;;;;;7.57;100.00;100104.50;4930816;29;20211;-74
2023/01/05 05:05:55;;;;;;;5.50;1.50;;;;;;;7.61;100.00;100100.09;4944660;28;20611;-74
2023/01/05 05:08:22;;;;;;;7.23;1.63;;;;;;;7.59;100.00;100088.91;4948790;28;20233;-74
2023/01/05 05:10:50;;;;;;;6.53;1.63;;;;;;;7.59;100.00;100112.25;4941459;28;20202;-73
2023/01/05 05:13:19;;;;;;;3.17;1.53;;;;;;;7.64;100.00;100109.56;4932495;29;20197;-75
2023/01/05 05:15:48;;;;;;;7.37;1.73;;;;;;;7.72;100.00;100112.81;4938009;29;20725;-70
2023/01/05 05:18:15;;;;;;;4.40;1.83;;;;;;;7.77;100.00;100111.84;4937333;29;20300;-72
2023/01/05 05:20:47;;;;;;;3.60;1.63;;;;;;;7.74;100.00;100118.88;4937667;28;20244;-74
2023/01/05 05:23:14;;;;;;;3.03;1.80;;;;;;;7.73;100.00;100112.78;4941349;28;20356;-76
2023/01/05 05:25:40;;;;;;;4.33;1.53;;;;;;;7.71;100.00;100109.38;4922746;29;20218;-72
2023/01/05 05:28:09;;;;;;;7.33;1.93;;;;;;;7.72;100.00;100112.81;4941067;28;20658;-72
2023/01/05 05:30:38;;;;;;;6.30;1.57;;;;;;;7.68;100.00;100111.19;4926888;29;21482;-75
2023/01/05 05:33:04;;;;;;;5.43;1.60;;;;;;;7.70;100.00;100112.84;4967263;23;20652;-70
2023/01/05 05:35:31;;;;;;;4.70;1.60;;;;;;;7.70;100.00;100119.78;4964422;28;20210;-69
2023/01/05 05:37:57;;;;;;;6.83;2.00;;;;;;;7.73;100.00;100120.59;4962783;28;20203;-70
2023/01/05 05:40:25;;;;;;;8.53;1.83;;;;;;;7.75;100.00;100121.41;4966466;28;20209;-69
2023/01/05 05:42:51;;;;;;;2.50;1.50;;;;;;;7.74;100.00;100118.88;4955822;28;20849;-69
2023/01/05 05:45:17;;;;;;;5.67;2.00;;;;;;;7.79;100.00;100119.59;4962736;28;20200;-69
2023/01/05 05:47:45;;;;;;;7.40;2.03;;;;;;;7.84;100.00;100124.69;4962268;28;20206;-69
2023/01/05 05:50:12;;;;;;;11.07;2.23;;;;;;;7.81;100.00;100122.16;4962481;28;20259;-69
2023/01/05 05:52:38;;;;;;;7.33;1.80;;;;;;;7.74;100.00;100118.88;4966090;28;20223;-70
2023/01/05 05:55:06;;;;;;;3.03;1.63;;;;;;;7.76;100.00;100123.13;4957302;28;20217;-70
2023/01/05 05:57:32;;;;;;;5.20;1.90;;;;;;;7.76;100.00;100123.13;4956466;28;20570;-69
2023/01/05 05:59:58;;;;;;;5.53;2.00;;;;;;;7.77;100.00;100122.25;4959262;28;20632;-69
2023/01/05 06:02:25;;;;;;;4.60;1.80;;;;;;;7.77;100.00;100118.78;4957539;28;20587;-70
2023/01/05 06:04:52;;;;;;;8.23;1.87;;;;;;;7.74;100.00;100119.72;4958118;28;20632;-69
2023/01/05 06:07:19;;;;;;;4.17;1.50;;;;;;;7.80;100.00;100125.66;4961918;28;20226;-70
2023/01/05 06:09:45;;;;;;;3.23;1.80;;;;;;;7.82;100.00;100136.84;4958925;28;20208;-70
2023/01/05 06:12:11;;;;;;;4.53;1.87;;;;;;;7.89;100.00;100128.03;4952848;28;20531;-69
2023/01/05 06:14:38;;;;;;;4.30;2.03;;;;;;;7.88;100.00;100134.09;4956945;28;20704;-70
2023/01/05 06:17:05;;;;;;;6.13;1.53;;;;;;;7.87;100.00;100135.00;4958860;28;21525;-70
2023/01/05 06:19:31;;;;;;;4.97;2.13;;;;;;;7.91;100.00;100152.19;4963144;28;20200;-70
2023/01/05 06:21:59;;;;;;;8.87;1.97;;;;;;;7.91;100.00;100150.44;4958825;28;20204;-70
2023/01/05 06:24:25;;;;;;;5.67;1.73;;;;;;;7.91;100.00;100147.00;4956378;28;20208;-71
2023/01/05 06:26:52;;;;;;;5.87;1.97;;;;;;;7.92;100.00;100146.97;4963230;28;20592;-72
2023/01/05 06:29:18;;;;;;;6.60;2.03;;;;;;;7.92;100.00;100135.75;4959206;28;20205;-71
2023/01/05 06:31:44;;;;;;;5.67;1.47;;;;;;;7.92;100.00;100140.94;4957422;28;20196;-72
2023/01/05 06:34:11;;;;;;;7.33;1.73;;;;;;;7.89;100.00;100149.63;4955850;28;20522;-71
2023/01/05 06:36:37;;;;;;;3.43;1.43;;;;;;;7.90;100.00;100156.56;4960125;28;20207;-72
2023/01/05 06:39:05;;;;;;;8.17;1.97;;;;;;;7.96;100.00;100148.59;4961380;28;20771;-71
2023/01/05 06:41:34;;;;;;;3.97;1.70;;;;;;;7.95;100.00;100146.06;4958210;28;20220;-71
2023/01/05 06:44:00;;;;;;;4.37;1.57;;;;;;;7.91;100.00;100153.03;4961486;28;20236;-72
2023/01/05 06:46:26;;;;;;;5.23;1.60;;;;;;;7.94;100.00;100155.59;4961059;28;20201;-72
2023/01/05 06:48:53;;;;;;;4.00;1.40;;;;;;;7.87;100.00;100159.22;4960690;28;20201;-72
2023/01/05 06:51:19;;;;;;;7.17;1.70;;;;;;;7.83;100.00;100167.09;4960362;28;20207;-71
2023/01/05 06:53:46;;;;;;;3.50;1.30;;;;;;;7.77;100.00;100158.56;4962249;28;20661;-72
2023/01/05 06:56:13;;;;;;;5.30;1.73;;;;;;;7.70;100.00;100171.69;4961185;28;20214;-71
2023/01/05 06:58:40;;;;;;;1.70;1.17;;;;;;;7.68;100.00;100157.91;4958133;28;20205;-72
2023/01/05 07:01:06;;;;;;;3.50;1.40;;;;;;;7.64;100.00;100162.31;4957238;28;20226;-71
2023/01/05 07:03:33;;;;;;;2.53;1.40;;;;;;;7.62;100.00;100155.47;4958297;28;20369;-71
2023/01/05 07:05:59;;;;;;;5.27;1.57;;;;;;;7.60;100.00;100165.88;4960804;28;20235;-71
2023/01/05 07:08:26;;;;;;;2.70;1.23;;;;;;;7.59;100.00;100164.16;4958313;28;20221;-70
2023/01/05 07:10:52;;;;;;;2.03;1.20;;;;;;;7.66;100.00;100173.50;4956949;28;20232;-70
2023/01/05 07:13:20;;;;;;;3.30;1.50;;;;;;;7.68;100.00;100171.72;4964997;28;20225;-72
2023/01/05 07:15:46;;;;;;;4.73;1.30;;;;;;;7.64;100.00;100183.06;4957663;28;20206;-72
2023/01/05 07:18:13;;;;;;;3.70;1.27;;;;;;;7.64;100.00;100192.59;4962263;28;20232;-72
2023/01/05 07:20:40;;;;;;;4.63;1.60;;;;;;;7.67;100.00;100175.22;4955700;28;20251;-72
2023/01/05 07:23:06;;;;;;;4.00;1.40;;;;;;;7.68;100.00;100200.28;4953348;28;20227;-72
2023/01/05 07:25:33;;;;;;;3.63;1.40;;;;;;;7.63;100.00;100196.91;4960496;28;20197;-71
2023/01/05 07:27:59;;;;;;;5.63;1.83;;;;;;;7.59;100.00;100201.31;4962491;28;20259;-72
2023/01/05 07:30:28;;;;;;;4.43;1.23;;;;;;;7.57;100.00;100197.91;4960300;28;20220;-71
2023/01/05 07:32:57;;;;;;;3.33;2.07;;;;;;;7.56;100.00;100216.97;4964833;28;20638;-71
2023/01/05 07:35:24;;;;;;;3.93;1.67;;;;;;;7.61;100.00;100213.41;4962634;28;20635;-72
2023/01/05 07:37:50;;;;;;;4.47;1.77;;;;;;;7.64;100.00;100218.56;4955686;28;20756;-72
2023/01/05 07:40:17;;;;;;;2.97;1.53;;;;;;;7.63;100.00;100217.66;4961127;28;20326;-72
2023/01/05 07:42:43;;;;;;;3.80;1.30;;;;;;;7.66;100.00;100219.38;4956880;28;20224;-72
2023/01/05 07:45:10;;;;;;;8.20;1.73;;;;;;;7.66;100.00;100216.78;4957308;28;20208;-71
2023/01/05 07:47:39;;;;;;;3.33;1.90;;;;;;;7.67;100.00;100223.66;4963768;28;20205;-71
2023/01/05 07:50:07;;;;;;;3.00;1.60;;;;;;;7.65;100.00;100226.31;4954667;28;20200;-71
2023/01/05 07:52:33;;;;;;;3.50;1.50;;;;;;;7.62;100.00;100221.16;4960520;28;20219;-73
2023/01/05 07:54:59;;;;;;;3.37;1.50;;;;;;;7.62;100.00;100228.09;4963003;28;20274;-70
2023/01/05 07:57:26;;;;;;;3.30;1.43;;;;;;;7.60;100.00;100230.72;4962179;28;20213;-71
2023/01/05 07:59:52;;;;;;;2.33;1.33;;;;;;;7.60;100.00;100230.72;4965786;28;20205;-70
2023/01/05 08:02:19;;;;;;;3.83;1.60;;;;;;;7.57;100.00;100236.81;4967583;28;20319;-72
2023/01/05 08:04:47;;;;;;;4.53;1.27;;;;;;;7.59;100.00;100239.38;4963788;28;20205;-72
2023/01/05 08:07:14;;;;;;;3.97;1.50;;;;;;;7.61;100.00;100244.56;4963478;28;20609;-73
2023/01/05 08:12:27;;;;;;;3.77;1.60;;;;;;;7.61;100.00;100244.56;4965977;28;20224;-72
2023/01/05 08:14:53;;;;;;;5.23;1.67;;;;;;;7.64;100.00;100266.09;4964608;28;20546;-73
2023/01/05 08:17:20;;;;;;;3.87;1.20;;;;;;;7.69;100.00;100251.28;4964966;28;20275;-73
2023/01/05 08:19:48;;;;;;;4.17;1.67;;;;;;;7.70;100.00;100247.78;4966699;28;20203;-72
2023/01/05 08:22:14;;;;;;;6.17;1.60;;;;;;;7.73;100.00;100247.75;4962136;28;20215;-73
2023/01/05 08:24:40;;;;;;;3.23;1.53;;;;;;;7.72;100.00;100256.44;4966528;28;20794;-73
2023/01/05 08:27:07;;;;;;;3.13;1.63;;;;;;;7.75;100.00;100260.69;4961665;28;20201;-72
2023/01/05 08:29:34;;;;;;;3.77;1.60;;;;;;;7.76;100.00;100270.19;4970405;28;20212;-72
2023/01/05 08:32:00;;;;;;;4.23;1.70;;;;;;;7.75;100.00;100266.72;4966413;28;20283;-73
2023/01/05 08:34:26;;;;;;;6.50;1.73;;;;;;;7.73;100.00;100258.13;4968778;28;20192;-73
2023/01/05 08:36:54;;;;;;;5.07;2.07;;;;;;;7.76;100.00;100260.66;4963544;28;20201;-72
2023/01/05 08:39:20;;;;;;;5.70;1.70;;;;;;;7.81;100.00;100254.50;4966183;28;20200;-72
2023/01/05 08:41:48;;;;;;;3.43;1.77;;;;;;;7.83;100.00;100253.63;4966957;28;20739;-73
2023/01/05 08:44:14;;;;;;;3.33;2.17;;;;;;;7.83;100.00;100256.22;4965959;28;20500;-73
2023/01/05 08:46:41;;;;;;;5.77;1.70;;;;;;;7.87;100.00;100257.00;4964452;28;20236;-72
2023/01/05 08:49:09;;;;;;;5.30;2.10;;;;;;;7.88;100.00;100256.09;4963590;28;20215;-72
2023/01/05 08:51:35;;;;;;;2.33;1.53;;;;;;;7.87;100.00;100255.25;4963322;28;20543;-72
2023/01/05 08:54:03;;;;;;;4.10;1.93;;;;;;;7.92;100.00;100257.75;4968800;28;20222;-72
2023/01/05 08:56:30;;;;;;;3.43;1.53;;;;;;;7.95;100.00;100262.91;4973136;28;20196;-72
2023/01/05 08:58:57;;;;;;;6.80;1.37;;;;;;;8.00;100.00;100279.19;4963835;28;20200;-72
2023/01/05 09:01:24;;;;;;;3.03;1.53;;;;;;;8.03;100.00;100286.94;4968405;28;20220;-73
2023/01/05 09:03:51;;;;;;;2.27;1.60;;;;;;;8.06;100.00;100280.84;4971719;28;20229;-73
2023/01/05 09:06:18;;;;;;;2.87;1.40;;;;;;;8.04;100.00;100285.19;4968990;28;20233;-72
2023/01/05 09:08:45;;;;;;;4.53;1.50;;;;;;;8.02;100.00;100302.53;4965077;28;20206;-69
2023/01/05 09:11:16;;;;;;;3.00;1.20;;;;;;;8.01;100.00;100308.63;4967136;28;20285;-73
2023/01/05 09:13:47;;;;;;;2.07;1.30;;;;;;;8.03;100.00;100306.84;4964376;28;20472;-72
2023/01/05 09:16:16;;;;;;;9.67;6.30;;;;;;;8.10;100.00;100311.88;4968423;28;20612;-72
2023/01/05 09:18:42;;;;;;;4.40;1.70;;;;;;;8.15;100.00;100314.38;4970090;28;20586;-73
2023/01/05 09:21:10;;;;;;;6.03;1.63;;;;;;;8.16;100.00;100323.88;4969270;28;20232;-72
2023/01/05 09:23:37;;;;;;;5.17;1.47;;;;;;;8.14;100.00;100333.44;4967477;28;20233;-71
2023/01/05 09:26:03;;;;;;;5.03;1.30;;;;;;;8.14;100.00;100342.13;4967172;28;20508;-72
2023/01/05 09:28:31;;;;;;;6.87;1.40;;;;;;;8.12;100.00;100343.00;4968069;28;20406;-72
2023/01/05 09:30:58;;;;;;;3.97;1.50;;;;;;;8.14;100.00;100355.09;4967735;28;20269;-69
2023/01/05 09:33:24;;;;;;;2.47;1.47;;;;;;;8.17;100.00;100348.13;4966733;28;20236;-73
2023/01/05 09:35:54;;;;;;;2.83;1.63;;;;;;;8.15;100.00;100349.00;4968204;28;20197;-71
2023/01/05 09:38:21;;;;;;;4.10;2.13;;;;;;;8.20;100.00;100353.25;4968877;28;20212;-72
2023/01/05 09:40:50;;;;;;;6.10;1.50;;;;;;;8.28;100.00;100354.78;4964263;28;20226;-73
2023/01/05 09:43:24;;;;;;;7.27;1.70;;;;;;;8.40;100.00;100361.47;4967541;28;20257;-71
2023/01/05 09:45:53;;;;;;;1.80;1.57;;;;;;;8.51;100.00;100375.13;4965554;28;20213;-72
2023/01/05 09:48:21;;;;;;;5.70;2.30;;;;;;;8.57;100.00;100370.69;4967558;28;20640;-73
2023/01/05 09:50:50;;;;;;;2.80;1.57;;;;;;;8.57;100.00;100362.91;4964925;28;20658;-72
2023/01/05 09:53:25;;;;;;;4.83;1.43;;;;;;;8.53;100.00;100369.88;4967393;28;20214;-71
2023/01/05 09:55:53;;;;;;;2.40;1.13;;;;;;;8.32;100.00;100373.78;4966873;28;20216;-72
2023/01/05 09:58:24;;;;;;;3.03;1.33;;;;;;;8.14;100.00;100377.59;4968276;28;20563;-72
2023/01/05 10:01:05;;;;;;;6.53;1.30;;;;;;;7.97;100.00;100373.59;4970254;28;20605;-72
2023/01/05 10:03:35;;;;;;;3.13;1.90;;;;;;;7.85;100.00;100371.25;4973777;28;20257;-71
2023/01/05 10:06:02;;;;;;;4.27;1.63;;;;;;;7.78;100.00;100361.84;4971338;28;20574;-71
2023/01/05 10:08:33;;;;;;;2.90;1.57;;;;;;;7.74;100.00;100368.00;4966717;28;20208;-71
2023/01/05 10:13:57;;;;;;;4.30;1.37;;;;;;;7.64;100.00;100385.47;4936708;28;20266;-72
2023/01/05 10:16:27;;;;;;;1.67;1.20;;;;;;;7.61;100.00;100395.88;4968264;28;20202;-72
2023/01/05 10:18:53;;;;;;;4.40;1.63;;;;;;;7.58;100.00;100398.53;4965583;28;20937;-71
2023/01/05 10:21:30;;;;;;;4.57;1.50;;;;;;;7.55;100.00;100401.19;4969034;28;20760;-68
2023/01/05 10:24:20;;;;;;;3.60;1.40;;;;;;;7.45;100.00;100397.03;4965569;28;20287;-71
2023/01/05 10:26:54;;;;;;;2.50;1.27;;;;;;;7.29;100.00;100393.84;4957406;28;20195;-71
2023/01/05 10:29:25;;;;;;;2.73;1.30;;;;;;;7.22;100.00;100389.66;4965329;28;20204;-72
2023/01/05 10:31:59;;;;;;;1.60;1.00;;;;;;;7.16;100.00;100382.81;4964782;28;20205;-70
2023/01/05 10:34:40;;;;;;;2.50;1.10;;;;;;;7.09;100.00;100374.28;4966633;28;20276;-72
2023/01/05 10:37:26;;;;;;;6.73;2.17;;;;;;;7.04;100.00;100383.03;4964377;28;20713;-71
2023/01/05 10:40:09;;;;;;;3.80;2.90;;;;;;;7.06;100.00;100386.44;4960541;28;20214;-70
2023/01/05 10:42:49;;;;;;;1.93;1.30;;;;;;;7.11;100.00;100387.22;4984395;28;20248;-71
2023/01/05 10:45:17;;;;;;;5.03;1.93;;;;;;;7.16;100.00;100388.88;4981314;28;20214;-71
2023/01/05 10:47:47;;;;;;;3.37;1.90;;;;;;;7.19;100.00;100388.81;4961526;28;20195;-72
2023/01/05 10:50:27;;;;;;;2.20;1.53;;;;;;;7.22;100.00;100400.88;4965297;28;20195;-72
2023/01/05 10:52:54;;;;;;;5.33;2.40;;;;;;;7.27;100.00;100406.84;4964052;28;20263;-69
2023/01/05 10:55:22;;;;;;;10.90;4.47;;;;;;;7.35;100.00;100405.00;4967260;28;20201;-70
2023/01/05 10:57:49;;;;;;;9.37;3.93;;;;;;;7.53;100.00;100395.19;4969290;28;20633;-71
2023/01/05 11:00:17;;;;;;;2.80;2.10;;;;;;;7.65;100.00;100401.88;4968398;28;20528;-71
2023/01/05 11:02:49;;;;;;;3.47;2.27;;;;;;;7.65;100.00;100392.38;4967149;28;20326;-71
2023/01/05 11:05:35;;;;;;;4.37;3.30;;;;;;;7.66;100.00;100396.66;4967880;28;20722;-72
2023/01/05 11:08:03;;;;;;;3.93;2.80;;;;;;;7.68;100.00;100394.91;4964646;28;20726;-72
2023/01/05 11:10:34;;;;;;;6.10;2.40;;;;;;;7.67;100.00;100413.09;4961695;28;20208;-72
2023/01/05 11:13:03;;;;;;;3.57;2.03;;;;;;;7.68;100.00;100404.44;4966514;28;20227;-72
2023/01/05 11:15:33;;;;;;;7.50;3.97;;;;;;;7.72;100.00;100396.56;4977403;28;20205;-70
2023/01/05 11:18:02;;;;;;;3.70;1.30;;;;;;;7.78;100.00;100390.41;4971599;28;20216;-70
2023/01/05 11:20:29;;;;;;;7.47;2.50;;;;;;;7.89;100.00;100416.16;4975993;28;20203;-69
2023/01/05 11:22:55;;;;;;;7.30;2.50;;;;;;;7.99;100.00;100411.66;4976819;28;21351;-70
2023/01/05 11:25:30;;;;;;;3.90;1.70;;;;;;;8.00;100.00;100410.75;4976427;28;20202;-70
2023/01/05 11:28:10;;;;;;;3.37;1.33;;;;;;;8.05;100.00;100427.97;4972231;28;20230;-71
2023/01/05 11:30:38;;;;;;;5.53;2.00;;;;;;;8.10;100.00;100430.47;4974467;28;20216;-71
2023/01/05 11:33:14;;;;;;;4.00;1.60;;;;;;;8.14;100.00;100432.13;4999845;23;20319;-72
2023/01/05 11:35:43;;;;;;;3.00;2.00;;;;;;;8.16;100.00;100430.34;4982476;28;20611;-72
2023/01/05 11:38:22;;;;;;;1.87;1.30;;;;;;;8.17;100.00;100441.63;4981888;28;20229;-72
2023/01/05 11:40:48;;;;;;;3.73;1.40;;;;;;;8.20;100.00;100433.78;4976585;28;20203;-72
2023/01/05 11:43:18;;;;;;;1.60;1.40;;;;;;;8.26;100.00;100442.28;4978991;28;20266;-71
2023/01/05 11:45:49;;;;;;;2.57;1.47;;;;;;;8.31;100.00;100445.66;4982509;28;20207;-71
2023/01/05 11:48:20;;;;;;;2.30;1.23;;;;;;;8.37;100.00;100447.25;4982567;28;20220;-72
2023/01/05 11:50:49;;;;;;;4.03;1.50;;;;;;;8.39;100.00;100449.84;4978351;28;20189;-71
2023/01/05 11:53:24;;;;;;;5.20;2.00;;;;;;;8.43;100.00;100454.97;4980027;28;20212;-72
2023/01/05 11:56:00;;;;;;;2.17;1.23;;;;;;;8.45;100.00;100474.00;4978491;28;20322;-71
2023/01/05 11:58:31;;;;;;;3.03;2.00;;;;;;;8.53;100.00;100476.41;4981270;28;20640;-72
2023/01/05 12:01:30;;;;;;;2.73;1.40;;;;;;;8.59;100.00;100470.28;4981668;28;20201;-72
2023/01/05 12:04:26;;;;;;;4.73;1.30;;;;;;;8.66;100.00;100477.91;4981993;28;20201;-72
2023/01/05 12:07:17;;;;;;;2.30;0.97;;;;;;;8.73;100.00;100477.78;4984990;28;20680;-72
2023/01/05 12:09:47;;;;;;;2.00;0.97;;;;;;;8.75;100.00;100500.25;4983242;28;20729;-71