Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:02:23;;;;;;;25.83;16.25;;;;;;;;;;5093724;28;20164;-65
2022/03/15 00:04:50;;;;;;;25.10;15.82;;;;;;;;;;5093829;28;20172;-65
2022/03/15 00:07:16;;;;;;;27.30;16.88;;;;;;;;;;5094027;28;20167;-65
2022/03/15 00:09:43;;;;;;;29.55;17.88;;;;;;;;;;5093921;28;20179;-65
2022/03/15 00:12:09;;;;;;;25.70;16.30;;;;;;;;;;5094361;28;20268;-63
2022/03/15 00:14:37;;;;;;;28.42;17.13;;;;;;;;;;5095187;28;20178;-63
2022/03/15 00:17:04;;;;;;;26.92;16.35;;;;;;;;;;5095655;28;20183;-63
2022/03/15 00:19:30;;;;;;;26.00;15.80;;;;;;;;;;5094994;28;20623;-63
2022/03/15 00:21:56;;;;;;;26.15;17.08;;;;;;;;;;5094541;28;20259;-63
2022/03/15 00:24:22;;;;;;;27.27;17.10;;;;;;;;;;5094763;28;20171;-63
2022/03/15 00:26:48;;;;;;;28.85;17.23;;;;;;;;;;5094941;28;20160;-63
2022/03/15 00:29:21;;;;;;;29.30;18.25;;;;;;;;;;5095105;28;20236;-63
2022/03/15 00:31:47;;;;;;;28.13;17.45;;;;;;;;;;5095633;28;20163;-63
2022/03/15 00:34:12;;;;;;;28.80;18.35;;;;;;;;;;5094395;28;20168;-63
2022/03/15 00:36:38;;;;;;;30.08;18.33;;;;;;;;;;5094739;28;20638;-63
2022/03/15 00:39:05;;;;;;;28.65;17.88;;;;;;;;;;5094762;28;20232;-63
2022/03/15 00:41:31;;;;;;;29.45;17.90;;;;;;;;;;5094684;28;20212;-63
2022/03/15 00:43:57;;;;;;;27.98;17.33;;;;;;;;;;5094767;28;20163;-63
2022/03/15 00:46:23;;;;;;;29.35;17.77;;;;;;;;;;5095148;28;20163;-63
2022/03/15 00:48:49;;;;;;;27.38;16.35;;;;;;;;;;5094569;28;20177;-63
2022/03/15 00:51:15;;;;;;;28.77;17.38;;;;;;;;;;5094441;28;20210;-63
2022/03/15 00:53:41;;;;;;;27.08;16.55;;;;;;;;;;5094921;28;20181;-63
2022/03/15 00:56:07;;;;;;;28.38;16.98;;;;;;;;;;5094278;28;20184;-63
2022/03/15 00:58:33;;;;;;;27.00;16.42;;;;;;;;;;5097655;28;20164;-63
2022/03/15 01:01:00;;;;;;;28.48;17.23;;;;;;;;;;5097187;28;20611;-63
2022/03/15 01:03:26;;;;;;;29.80;18.00;;;;;;;;;;5097485;28;20159;-63
2022/03/15 01:05:52;;;;;;;25.75;17.00;;;;;;;;;;5097802;28;20179;-63
2022/03/15 01:08:18;;;;;;;30.00;17.33;;;;;;;;;;5098502;28;20558;-63
2022/03/15 01:10:44;;;;;;;29.08;17.95;;;;;;;;;;5097938;28;20164;-63
2022/03/15 01:13:11;;;;;;;28.17;16.80;;;;;;;;;;5097916;28;20610;-63
2022/03/15 01:15:44;;;;;;;29.50;16.90;;;;;;;;;;5097793;28;20219;-64
2022/03/15 01:18:10;;;;;;;30.45;17.65;;;;;;;;;;5097949;28;20228;-63
2022/03/15 01:20:39;;;;;;;29.27;16.67;;;;;;;;;;5097404;28;20190;-63
2022/03/15 01:23:05;;;;;;;29.85;17.58;;;;;;;;;;5097880;28;20160;-63
2022/03/15 01:25:31;;;;;;;28.83;16.52;;;;;;;;;;5097757;28;20561;-63
2022/03/15 01:27:57;;;;;;;28.38;17.00;;;;;;;;;;5097904;28;20203;-63
2022/03/15 01:30:23;;;;;;;28.05;16.65;;;;;;;;;;5096376;28;20171;-63
2022/03/15 01:32:49;;;;;;;30.10;15.88;;;;;;;;;;5097588;28;20163;-63
2022/03/15 01:35:15;;;;;;;29.70;16.42;;;;;;;;;;5097148;28;20202;-63
2022/03/15 01:37:41;;;;;;;26.13;15.35;;;;;;;;;;5097561;28;20174;-63
2022/03/15 01:40:07;;;;;;;27.35;15.35;;;;;;;;;;5096798;28;20243;-63
2022/03/15 01:42:33;;;;;;;27.27;15.63;;;;;;;;;;5096882;28;20167;-63
2022/03/15 01:45:01;;;;;;;28.25;15.48;;;;;;;;;;5097173;28;20236;-63
2022/03/15 01:47:27;;;;;;;31.20;16.25;;;;;;;;;;5096886;28;20171;-63
2022/03/15 01:49:53;;;;;;;29.02;16.33;;;;;;;;;;5096530;28;20236;-63
2022/03/15 01:52:19;;;;;;;25.75;14.75;;;;;;;;;;5096921;28;20164;-63
2022/03/15 01:54:46;;;;;;;26.77;14.93;;;;;;;;;;5096884;28;20309;-63
2022/03/15 01:57:12;;;;;;;27.88;14.68;;;;;;;;;;5097385;28;20164;-63
2022/03/15 01:59:38;;;;;;;28.13;14.48;;;;;;;;;;5097124;28;20558;-63
2022/03/15 02:02:04;;;;;;;30.85;15.13;;;;;;;;;;5096869;28;20171;-63
2022/03/15 02:04:32;;;;;;;33.47;16.25;;;;;;;;;;5096595;28;20167;-63
2022/03/15 02:07:05;;;;;;;28.75;14.60;;;;;;;;;;5097074;28;20199;-63
2022/03/15 02:09:32;;;;;;;27.80;15.02;;;;;;;;;;5097149;28;20314;-63
2022/03/15 02:11:58;;;;;;;30.10;15.52;;;;;;;;;;5097318;28;20160;-63
2022/03/15 02:14:25;;;;;;;29.42;16.08;;;;;;;;;;5095944;28;20187;-62
2022/03/15 02:16:51;;;;;;;29.35;15.50;;;;;;;;;;5095468;28;20238;-61
2022/03/15 02:19:17;;;;;;;30.23;16.05;;;;;;;;;;5095326;28;20618;-62
2022/03/15 02:21:42;;;;;;;32.35;15.32;;;;;;;;;;5095169;28;20195;-62
2022/03/15 02:24:08;;;;;;;29.05;14.43;;;;;;;;;;5095550;28;20175;-61
2022/03/15 02:26:34;;;;;;;32.00;15.23;;;;;;;;;;5095501;28;20176;-61
2022/03/15 02:29:00;;;;;;;30.15;15.48;;;;;;;;;;5095584;28;20499;-61
2022/03/15 02:31:26;;;;;;;29.58;14.25;;;;;;;;;;5095150;28;20171;-61
2022/03/15 02:33:52;;;;;;;27.23;13.75;;;;;;;;;;5095025;28;20168;-63
2022/03/15 02:36:18;;;;;;;26.83;14.27;;;;;;;;;;5094974;28;20191;-62
2022/03/15 02:38:45;;;;;;;31.10;14.57;;;;;;;;;;5095208;28;20251;-62
2022/03/15 02:41:11;;;;;;;27.13;13.70;;;;;;;;;;5095217;28;20556;-63
2022/03/15 02:43:37;;;;;;;27.40;13.45;;;;;;;;;;5095106;28;20168;-62
2022/03/15 02:46:03;;;;;;;26.05;14.13;;;;;;;;;;5094928;28;20173;-62
2022/03/15 02:48:29;;;;;;;27.45;13.10;;;;;;;;;;5095081;28;20224;-62
2022/03/15 02:50:58;;;;;;;23.77;12.90;;;;;;;;;;5099562;28;20168;-62
2022/03/15 02:53:24;;;;;;;24.55;13.32;;;;;;;;;;5098637;28;20163;-63
2022/03/15 02:55:51;;;;;;;25.38;13.50;;;;;;;;;;5094998;28;20252;-61
2022/03/15 02:58:18;;;;;;;24.15;13.02;;;;;;;;;;5094833;28;20157;-62
2022/03/15 03:00:44;;;;;;;21.88;11.63;;;;;;;;;;5094801;28;20164;-60
2022/03/15 03:03:10;;;;;;;25.27;12.55;;;;;;;;;;5094824;28;20247;-61
2022/03/15 03:05:36;;;;;;;25.08;12.60;;;;;;;;;;5094941;28;20270;-61
2022/03/15 03:08:05;;;;;;;24.80;13.15;;;;;;;;;;5094561;28;20534;-61
2022/03/15 03:10:31;;;;;;;24.05;12.18;;;;;;;;;;5095382;28;20599;-62
2022/03/15 03:12:57;;;;;;;23.77;12.57;;;;;;;;;;5094687;28;20168;-62
2022/03/15 03:15:23;;;;;;;24.55;12.55;;;;;;;;;;5094541;28;20279;-63
2022/03/15 03:17:50;;;;;;;21.02;12.80;;;;;;;;;;5094254;28;20233;-63
2022/03/15 03:20:21;;;;;;;23.13;12.80;;;;;;;;;;5093416;28;20281;-62
2022/03/15 03:22:48;;;;;;;25.70;12.48;;;;;;;;;;5094201;28;20603;-63
2022/03/15 03:25:14;;;;;;;24.52;12.13;;;;;;;;;;5094405;28;20167;-63
2022/03/15 03:27:40;;;;;;;22.50;12.07;;;;;;;;;;5094319;28;20264;-63
2022/03/15 03:30:06;;;;;;;25.50;12.35;;;;;;;;;;5094125;28;20192;-63
2022/03/15 03:32:32;;;;;;;22.40;12.32;;;;;;;;;;5093921;28;20174;-63
2022/03/15 03:34:58;;;;;;;23.77;12.23;;;;;;;;;;5094156;28;20175;-62
2022/03/15 03:37:25;;;;;;;25.52;13.80;;;;;;;;;;5093893;28;20160;-62
2022/03/15 03:39:54;;;;;;;30.98;13.55;;;;;;;;;;5094139;28;20164;-63
2022/03/15 03:42:20;;;;;;;22.60;12.70;;;;;;;;;;5093975;28;20382;-63
2022/03/15 03:44:46;;;;;;;24.83;12.82;;;;;;;;;;5093861;28;20163;-63
2022/03/15 03:47:12;;;;;;;26.17;12.30;;;;;;;;;;5093787;28;20160;-63
2022/03/15 03:49:39;;;;;;;20.38;11.90;;;;;;;;;;5093954;28;20172;-63
2022/03/15 03:52:06;;;;;;;21.55;12.13;;;;;;;;;;5093977;28;20518;-63
2022/03/15 03:54:32;;;;;;;27.17;13.20;;;;;;;;;;5093559;28;20170;-62
2022/03/15 03:56:58;;;;;;;19.80;11.55;;;;;;;;;;5093545;28;20187;-63
2022/03/15 03:59:24;;;;;;;22.45;12.25;;;;;;;;;;5093622;28;20304;-63
2022/03/15 04:01:50;;;;;;;23.55;12.82;;;;;;;;;;5093576;28;20195;-63
2022/03/15 04:04:16;;;;;;;25.02;12.10;;;;;;;;;;5092539;28;20213;-63
2022/03/15 04:06:42;;;;;;;23.08;12.52;;;;;;;;;;5093580;28;20613;-62
2022/03/15 04:09:11;;;;;;;25.08;11.63;;;;;;;;;;5093894;28;20168;-62
2022/03/15 04:11:40;;;;;;;21.52;11.88;;;;;;;;;;5093993;28;20239;-62
2022/03/15 04:14:07;;;;;;;21.00;11.82;;;;;;;;;;5093734;28;20163;-63
2022/03/15 04:16:33;;;;;;;24.40;12.18;;;;;;;;;;5093653;28;20560;-62
2022/03/15 04:18:59;;;;;;;25.17;12.35;;;;;;;;;;5093478;28;20171;-62
2022/03/15 04:21:26;;;;;;;22.77;11.48;;;;;;;;;;5093713;28;20564;-62
2022/03/15 04:23:55;;;;;;;22.92;11.68;;;;;;;;;;5093770;28;20224;-62
2022/03/15 04:26:21;;;;;;;24.40;11.93;;;;;;;;;;5093425;28;20598;-63
2022/03/15 04:28:47;;;;;;;24.27;12.02;;;;;;;;;;5093335;28;20167;-63
2022/03/15 04:31:14;;;;;;;23.85;12.40;;;;;;;;;;5095056;28;20171;-63
2022/03/15 04:33:40;;;;;;;24.65;11.93;;;;;;;;;;5097683;28;20250;-63
2022/03/15 04:36:06;;;;;;;22.90;12.05;;;;;;;;;;5097728;28;20187;-63
2022/03/15 04:38:32;;;;;;;28.67;12.63;;;;;;;;;;5097519;28;20592;-63
2022/03/15 04:40:59;;;;;;;21.27;12.00;;;;;;;;;;5097495;28;20174;-63
2022/03/15 04:43:25;;;;;;;23.20;12.27;;;;;;;;;;5097702;28;20246;-62
2022/03/15 04:45:51;;;;;;;24.92;12.80;;;;;;;;;;5097883;28;20207;-62
2022/03/15 04:48:20;;;;;;;19.67;12.02;;;;;;;;;;5097163;28;20210;-62
2022/03/15 04:50:46;;;;;;;21.42;11.52;;;;;;;;;;5097618;28;20179;-62
2022/03/15 04:53:12;;;;;;;21.52;11.00;;;;;;;;;;5097147;28;20560;-62
2022/03/15 04:55:38;;;;;;;26.58;11.93;;;;;;;;;;5097027;28;20191;-63
2022/03/15 04:58:03;;;;;;;29.50;13.32;;;;;;;;;;5097512;28;20163;-62
2022/03/15 05:00:29;;;;;;;27.17;12.43;;;;;;;;;;5096879;28;20168;-62
2022/03/15 05:02:55;;;;;;;23.13;11.38;;;;;;;;;;5096883;28;20592;-62
2022/03/15 05:05:21;;;;;;;24.02;11.85;;;;;;;;;;5096852;28;20178;-62
2022/03/15 05:07:47;;;;;;;22.58;11.48;;;;;;;;;;5096750;28;20167;-62
2022/03/15 05:12:58;;;;;;;24.25;11.40;;;;;;;;;;5096965;28;20206;-62
2022/03/15 05:15:24;;;;;;;18.00;11.02;;;;;;;;;;5097164;28;20191;-63
2022/03/15 05:17:50;;;;;;;26.20;11.50;;;;;;;;;;5097101;28;20159;-63
2022/03/15 05:20:17;;;;;;;21.02;11.27;;;;;;;;;;5096403;28;20237;-62
2022/03/15 05:22:44;;;;;;;21.38;11.07;;;;;;;;;;5096428;28;20524;-63
2022/03/15 05:25:10;;;;;;;25.02;11.57;;;;;;;;;;5096525;28;20613;-63
2022/03/15 05:27:36;;;;;;;19.77;11.05;;;;;;;;;;5096799;28;20167;-63
2022/03/15 05:30:03;;;;;;;27.70;12.48;;;;;;;;;;5096775;28;20164;-63
2022/03/15 05:32:29;;;;;;;26.52;12.77;;;;;;;;;;5096646;28;20595;-63
2022/03/15 05:34:55;;;;;;;24.95;12.18;;;;;;;;;;5096009;28;20164;-62
2022/03/15 05:37:22;;;;;;;23.83;12.02;;;;;;;;;;5096409;28;20167;-62
2022/03/15 05:39:48;;;;;;;26.35;12.88;;;;;;;;;;5096236;28;20237;-62
2022/03/15 05:42:14;;;;;;;23.05;11.30;;;;;;;;;;5095502;28;20167;-63
2022/03/15 05:44:40;;;;;;;29.58;13.77;;;;;;;;;;5096050;28;20163;-62
2022/03/15 05:47:07;;;;;;;22.90;11.70;;;;;;;;;;5096043;28;20171;-62
2022/03/15 05:49:33;;;;;;;24.25;13.27;;;;;;;;;;5095908;28;20163;-63
2022/03/15 05:51:58;;;;;;;24.73;12.90;;;;;;;;;;5095876;28;20507;-61
2022/03/15 05:54:24;;;;;;;21.80;11.55;;;;;;;;;;5095718;28;20167;-63
2022/03/15 05:56:50;;;;;;;26.40;12.55;;;;;;;;;;5095878;28;20191;-62
2022/03/15 05:59:16;;;;;;;25.50;13.32;;;;;;;;;;5095845;28;20612;-62
2022/03/15 06:01:42;;;;;;;23.88;12.05;;;;;;;;;;5096028;28;20167;-62
2022/03/15 06:04:10;;;;;;;24.17;12.65;;;;;;;;;;5094655;28;20164;-62
2022/03/15 06:06:36;;;;;;;29.50;13.70;;;;;;;;;;5096185;28;20187;-62
2022/03/15 06:09:02;;;;;;;21.50;12.77;;;;;;;;;;5095623;28;20164;-62
2022/03/15 06:11:28;;;;;;;28.08;13.85;;;;;;;;;;5095775;28;20532;-63
2022/03/15 06:13:54;;;;;;;24.58;12.57;;;;;;;;;;5095643;28;20536;-61
2022/03/15 06:16:20;;;;;;;27.05;12.65;;;;;;;;;;5094476;28;20191;-63
2022/03/15 06:18:46;;;;;;;22.58;11.30;;;;;;;;;;5095443;28;20250;-63
2022/03/15 06:21:12;;;;;;;27.42;12.65;;;;;;;;;;5095304;28;20166;-61
2022/03/15 06:23:38;;;;;;;25.30;11.73;;;;;;;;;;5095537;28;20172;-62
2022/03/15 06:26:04;;;;;;;25.42;12.57;;;;;;;;;;5095195;28;20167;-62
2022/03/15 06:28:30;;;;;;;23.63;11.75;;;;;;;;;;5095488;28;20664;-62
2022/03/15 06:30:57;;;;;;;21.85;12.13;;;;;;;;;;5095097;28;20666;-63
2022/03/15 06:33:23;;;;;;;22.77;12.07;;;;;;;;;;5095051;28;20508;-63
2022/03/15 06:35:49;;;;;;;23.92;11.70;;;;;;;;;;5095191;28;20619;-63
2022/03/15 06:38:15;;;;;;;26.13;13.02;;;;;;;;;;5095060;28;20612;-63
2022/03/15 06:40:42;;;;;;;25.67;12.02;;;;;;;;;;5095106;28;20195;-64
2022/03/15 06:43:09;;;;;;;20.70;10.52;;;;;;;;;;5095364;28;20167;-62
2022/03/15 06:45:35;;;;;;;21.38;11.52;;;;;;;;;;5095093;28;20246;-62
2022/03/15 06:48:01;;;;;;;23.23;11.52;;;;;;;;;;5095201;28;20301;-62
2022/03/15 06:50:27;;;;;;;18.77;10.93;;;;;;;;;;5094751;28;20167;-62
2022/03/15 06:52:53;;;;;;;24.85;11.85;;;;;;;;;;5095355;28;20163;-62
2022/03/15 06:55:19;;;;;;;27.42;11.27;;;;;;;;;;5093730;28;20199;-62
2022/03/15 06:57:45;;;;;;;21.73;12.07;;;;;;;;;;5094679;28;20255;-62
2022/03/15 07:00:13;;;;;;;19.85;10.93;;;;;;;;;;5094614;28;20246;-61
2022/03/15 07:02:39;;;;;;;23.35;11.68;;;;;;;;;;5095063;28;20711;-62
2022/03/15 07:05:05;;;;;;;22.88;12.07;;;;;;;;;;5094688;28;20191;-62
2022/03/15 07:07:31;;;;;;;20.80;11.15;;;;;;;;;;5094515;28;20174;-62
2022/03/15 07:09:57;;;;;;;24.83;11.80;;;;;;;;;;5094300;28;20164;-62
2022/03/15 07:12:24;;;;;;;21.80;11.95;;;;;;;;;;5094448;28;20167;-62
2022/03/15 07:14:50;;;;;;;20.67;11.45;;;;;;;;;;5094641;28;20599;-62
2022/03/15 07:17:16;;;;;;;22.77;12.32;;;;;;;;;;5094175;28;20282;-62
2022/03/15 07:19:42;;;;;;;20.85;10.80;;;;;;;;;;5094007;28;20194;-62
2022/03/15 07:22:08;;;;;;;22.48;10.52;;;;;;;;;;5094442;28;20628;-61
2022/03/15 07:24:35;;;;;;;20.17;11.10;;;;;;;;;;5094519;28;20170;-62
2022/03/15 07:27:01;;;;;;;23.85;10.88;;;;;;;;;;5094354;28;20205;-62
2022/03/15 07:29:27;;;;;;;20.48;10.18;;;;;;;;;;5094392;28;20259;-63
2022/03/15 07:31:53;;;;;;;21.23;10.88;;;;;;;;;;5093873;28;20734;-62
2022/03/15 07:34:19;;;;;;;17.20;9.98;;;;;;;;;;5093995;28;20505;-63
2022/03/15 07:36:45;;;;;;;19.90;10.40;;;;;;;;;;5093805;28;20188;-63
2022/03/15 07:39:11;;;;;;;21.20;10.63;;;;;;;;;;5094223;28;20178;-63
2022/03/15 07:41:40;;;;;;;18.20;10.10;;;;;;;;;;5093887;28;20798;-62
2022/03/15 07:44:06;;;;;;;21.40;10.85;;;;;;;;;;5094195;28;20247;-63
2022/03/15 07:46:33;;;;;;;22.48;10.52;;;;;;;;;;5093711;28;20501;-62
2022/03/15 07:48:59;;;;;;;19.20;10.25;;;;;;;;;;5093987;28;20171;-63
2022/03/15 07:51:25;;;;;;;21.10;11.55;;;;;;;;;;5093822;28;20321;-63
2022/03/15 07:53:51;;;;;;;21.85;11.50;;;;;;;;;;5093723;28;20583;-63
2022/03/15 07:56:17;;;;;;;22.60;11.13;;;;;;;;;;5093509;28;20191;-63
2022/03/15 07:58:43;;;;;;;22.75;11.65;;;;;;;;;;5093599;28;20250;-63
2022/03/15 08:01:09;;;;;;;21.95;11.80;;;;;;;;;;5093567;28;20160;-63
2022/03/15 08:03:35;;;;;;;23.35;11.43;;;;;;;;;;5093724;28;20167;-62
2022/03/15 08:06:01;;;;;;;21.05;10.95;;;;;;;;;;5093246;28;20527;-63
2022/03/15 08:08:27;;;;;;;18.17;9.85;;;;;;;;;;5093513;28;20171;-63
2022/03/15 08:10:53;;;;;;;17.80;10.05;;;;;;;;;;5093378;28;20167;-63
2022/03/15 08:13:19;;;;;;;19.98;10.73;;;;;;;;;;5093871;28;20673;-63
2022/03/15 08:15:45;;;;;;;21.13;10.60;;;;;;;;;;5093843;28;20183;-61
2022/03/15 08:18:12;;;;;;;22.95;12.30;;;;;;;;;;5093607;28;20159;-62
2022/03/15 08:20:39;;;;;;;20.63;11.20;;;;;;;;;;5093296;28;20187;-63
2022/03/15 08:23:05;;;;;;;21.00;11.68;;;;;;;;;;5093338;28;20514;-63
2022/03/15 08:25:31;;;;;;;17.13;9.85;;;;;;;;;;5093264;28;20163;-63
2022/03/15 08:27:57;;;;;;;14.30;8.80;;;;;;;;;;5093279;28;20615;-63
2022/03/15 08:30:23;;;;;;;15.65;8.65;;;;;;;;;;5093633;28;20167;-63
2022/03/15 08:32:49;;;;;;;14.43;8.98;;;;;;;;;;5093141;28;20611;-62
2022/03/15 08:35:15;;;;;;;18.67;10.18;;;;;;;;;;5093499;28;20324;-63
2022/03/15 08:37:42;;;;;;;19.63;9.40;;;;;;;;;;5093063;28;20160;-63
2022/03/15 08:40:09;;;;;;;23.23;10.60;;;;;;;;;;5093273;28;20160;-62
2022/03/15 08:42:35;;;;;;;21.33;10.65;;;;;;;;;;5093125;28;20214;-63
2022/03/15 08:45:01;;;;;;;18.80;10.45;;;;;;;;;;5093226;28;20168;-63
2022/03/15 08:47:28;;;;;;;20.05;10.70;;;;;;;;;;5092875;28;20233;-63
2022/03/15 08:49:55;;;;;;;19.55;11.13;;;;;;;;;;5093418;28;20163;-63
2022/03/15 08:52:21;;;;;;;21.17;11.20;;;;;;;;;;5093290;28;20164;-63
2022/03/15 08:54:47;;;;;;;23.05;11.73;;;;;;;;;;5093447;28;20170;-62
2022/03/15 08:57:14;;;;;;;23.23;12.18;;;;;;;;;;5093001;28;20496;-62
2022/03/15 08:59:40;;;;;;;24.30;11.60;;;;;;;;;;5093076;28;20163;-62
2022/03/15 09:02:09;;;;;;;24.77;13.25;;;;;;;;;;5092957;28;20565;-62
2022/03/15 09:04:34;;;;;;;21.33;10.80;;;;;;;;;;5093367;28;20174;-62
2022/03/15 09:07:00;;;;;;;19.45;11.35;;;;;;;;;;5092851;28;20212;-62
2022/03/15 09:09:27;;;;;;;19.27;12.02;;;;;;;;;;5092884;28;20662;-62
2022/03/15 09:11:53;;;;;;;20.52;11.27;;;;;;;;;;5092760;28;20507;-62
2022/03/15 09:14:19;;;;;;;20.65;11.65;;;;;;;;;;5093015;28;20182;-62
2022/03/15 09:16:45;;;;;;;22.08;12.10;;;;;;;;;;5092865;28;20191;-62
2022/03/15 09:19:11;;;;;;;22.92;11.75;;;;;;;;;;5095640;28;20190;-63
2022/03/15 09:21:37;;;;;;;22.25;11.45;;;;;;;;;;5096349;28;20159;-60
2022/03/15 09:24:03;;;;;;;20.92;11.35;;;;;;;;;;5096339;28;20587;-63
2022/03/15 09:26:29;;;;;;;21.92;11.48;;;;;;;;;;5096319;28;20576;-63
2022/03/15 09:28:56;;;;;;;18.58;10.45;;;;;;;;;;5096272;28;20198;-63
2022/03/15 09:31:22;;;;;;;22.27;12.95;;;;;;;;;;5095864;28;20397;-62
2022/03/15 09:33:48;;;;;;;20.00;11.43;;;;;;;;;;5096084;28;20629;-63
2022/03/15 09:36:15;;;;;;;22.02;10.63;;;;;;;;;;5097970;28;20529;-62
2022/03/15 09:38:41;;;;;;;20.88;11.32;;;;;;;;;;5096384;28;20172;-62
2022/03/15 09:41:07;;;;;;;23.90;10.63;;;;;;;;;;5096335;28;20565;-60
2022/03/15 09:43:36;;;;;;;18.45;9.80;;;;;;;;;;5096052;28;20168;-62
2022/03/15 09:46:04;;;;;;;21.00;10.85;;;;;;;;;;5096010;28;20508;-62
2022/03/15 09:48:30;;;;;;;22.10;10.52;;;;;;;;;;5096107;28;20468;-62
2022/03/15 09:50:56;;;;;;;18.77;9.55;;;;;;;;;;5095836;28;20482;-62
2022/03/15 09:53:22;;;;;;;16.58;8.90;;;;;;;;;;5095803;28;20178;-62
2022/03/15 09:55:48;;;;;;;17.30;8.85;;;;;;;;;;5095966;28;20191;-62
2022/03/15 09:58:18;;;;;;;16.85;8.90;;;;;;;;;;5095677;28;20256;-62
2022/03/15 10:00:44;;;;;;;17.60;9.27;;;;;;;;;;5095669;28;20159;-65
2022/03/15 10:03:10;;;;;;;14.50;8.93;;;;;;;;;;5095476;28;20228;-65
2022/03/15 10:05:36;;;;;;;17.13;9.25;;;;;;;;;;5095563;28;20171;-66
2022/03/15 10:08:02;;;;;;;16.23;8.57;;;;;;;;;;5095417;28;20594;-65
2022/03/15 10:10:28;;;;;;;20.50;8.80;;;;;;;;;;5095482;28;20236;-65
2022/03/15 10:12:54;;;;;;;15.38;9.48;;;;;;;;;;5095454;28;20179;-65
2022/03/15 10:15:22;;;;;;;17.95;9.48;;;;;;;;;;5095300;28;20575;-65
2022/03/15 10:17:52;;;;;;;16.30;8.60;;;;;;;;;;5095535;28;20191;-65
2022/03/15 10:20:18;;;;;;;17.08;8.45;;;;;;;;;;5095403;28;20182;-65
2022/03/15 10:22:52;;;;;;;15.02;8.00;;;;;;;;;;5095248;28;20191;-65
2022/03/15 10:25:21;;;;;;;19.42;8.95;;;;;;;;;;5095585;28;20163;-64
2022/03/15 10:27:52;;;;;;;13.10;7.47;;;;;;;;;;5095399;28;20266;-64
2022/03/15 10:30:18;;;;;;;11.75;7.40;;;;;;;;;;5095015;28;20167;-65
2022/03/15 10:32:44;;;;;;;13.75;7.78;;;;;;;;;;5095071;28;20233;-65
2022/03/15 10:35:10;;;;;;;15.98;7.95;;;;;;;;;;5095170;28;20167;-65
2022/03/15 10:37:40;;;;;;;13.20;7.65;;;;;;;;;;5095500;28;20232;-65
2022/03/15 10:40:06;;;;;;;11.75;7.25;;;;;;;;;;5094951;28;20168;-65
2022/03/15 10:42:37;;;;;;;11.77;7.50;;;;;;;;;;5095249;28;20595;-66
2022/03/15 10:45:13;;;;;;;11.85;7.30;;;;;;;;;;5095047;28;20144;-65
2022/03/15 10:47:46;;;;;;;12.75;7.30;;;;;;;;;;5094901;28;20502;-65
2022/03/15 10:50:12;;;;;;;14.13;7.30;;;;;;;;;;5095039;28;20340;-65
2022/03/15 10:52:42;;;;;;;13.63;6.63;;;;;;;;;;5095434;28;20199;-65
2022/03/15 10:55:28;;;;;;;13.55;6.75;;;;;;;;;;5095459;28;20195;-64
2022/03/15 10:57:58;;;;;;;12.48;7.07;;;;;;;;;;5094570;28;20468;-64
2022/03/15 11:00:26;;;;;;;16.20;7.93;;;;;;;;;;5094450;28;20626;-63
2022/03/15 11:02:52;;;;;;;14.13;6.90;;;;;;;;;;5094825;28;20171;-64
2022/03/15 11:05:29;;;;;;;16.38;7.20;;;;;;;;;;5094763;28;20175;-65
2022/03/15 11:07:55;;;;;;;14.30;7.18;;;;;;;;;;5094729;28;20471;-66
2022/03/15 11:10:21;;;;;;;9.77;6.18;;;;;;;;;;5093940;28;20159;-65
2022/03/15 11:13:02;;;;;;;11.43;6.90;;;;;;;;;;5094328;28;20483;-65
2022/03/15 11:15:30;;;;;;;12.77;6.47;;;;;;;;;;5094242;28;20518;-64
2022/03/15 11:17:57;;;;;;;12.45;7.40;;;;;;;;;;5094263;28;20194;-65
2022/03/15 11:20:24;;;;;;;11.85;6.75;;;;;;;;;;5094315;28;20211;-64
2022/03/15 11:22:52;;;;;;;9.70;6.13;;;;;;;;;;5094096;28;20554;-65
2022/03/15 11:25:20;;;;;;;10.02;6.18;;;;;;;;;;5094368;28;20191;-65
2022/03/15 11:27:46;;;;;;;8.95;5.90;;;;;;;;;;5094264;28;20175;-66
2022/03/15 11:30:14;;;;;;;9.90;6.10;;;;;;;;;;5094110;28;20170;-66
2022/03/15 11:32:40;;;;;;;13.65;6.60;;;;;;;;;;5094158;28;20187;-66
2022/03/15 11:35:10;;;;;;;9.90;6.25;;;;;;;;;;5094011;28;20236;-65
2022/03/15 11:37:37;;;;;;;11.15;6.47;;;;;;;;;;5094051;28;20346;-65
2022/03/15 11:40:04;;;;;;;14.10;6.93;;;;;;;;;;5093469;28;20160;-65
2022/03/15 11:42:32;;;;;;;9.73;6.35;;;;;;;;;;5093884;28;20163;-66
2022/03/15 11:45:20;;;;;;;13.65;7.13;;;;;;;;;;5093807;28;20618;-65
2022/03/15 11:48:02;;;;;;;10.52;5.85;;;;;;;;;;5093594;28;20594;-65
2022/03/15 11:50:38;;;;;;;12.02;7.00;;;;;;;;;;5093691;28;20556;-65
2022/03/15 11:53:13;;;;;;;11.45;6.22;;;;;;;;;;5093624;28;20175;-65
2022/03/15 11:56:02;;;;;;;12.48;7.20;;;;;;;;;;5093893;28;20725;-65
2022/03/15 11:58:29;;;;;;;11.23;6.10;;;;;;;;;;5093532;28;20155;-65
2022/03/15 12:00:57;;;;;;;12.77;7.03;;;;;;;;;;5093573;28;20174;-65
2022/03/15 12:03:24;;;;;;;12.23;6.88;;;;;;;;;;5093662;28;20190;-65
2022/03/15 12:05:57;;;;;;;12.27;6.78;;;;;;;;;;5093721;28;20178;-65
2022/03/15 12:08:23;;;;;;;13.30;7.28;;;;;;;;;;5094004;28;20186;-65
2022/03/15 12:10:53;;;;;;;13.05;6.70;;;;;;;;;;5093428;28;20194;-65
2022/03/15 12:13:20;;;;;;;11.75;7.03;;;;;;;;;;5093433;28;20170;-64
2022/03/15 12:15:48;;;;;;;13.80;7.07;;;;;;;;;;5093258;28;20661;-64
2022/03/15 12:18:34;;;;;;;11.43;6.47;;;;;;;;;;5093279;28;20287;-65
2022/03/15 12:21:02;;;;;;;12.30;5.95;;;;;;;;;;5093296;28;20178;-64
2022/03/15 12:23:29;;;;;;;10.77;6.38;;;;;;;;;;5093551;28;20167;-65
2022/03/15 12:25:55;;;;;;;10.88;5.60;;;;;;;;;;5093468;28;20178;-65
2022/03/15 12:28:28;;;;;;;12.57;5.93;;;;;;;;;;5093391;28;20167;-65
2022/03/15 12:30:54;;;;;;;10.20;5.85;;;;;;;;;;5093193;28;20171;-65
2022/03/15 12:33:26;;;;;;;10.48;5.90;;;;;;;;;;5093274;28;20228;-66
2022/03/15 12:36:19;;;;;;;12.35;6.25;;;;;;;;;;5093291;28;20179;-66
2022/03/15 12:38:45;;;;;;;18.15;8.60;;;;;;;;;;5091811;28;20507;-65
2022/03/15 12:41:11;;;;;;;15.10;8.82;;;;;;;;;;5093080;28;20168;-66
2022/03/15 12:43:36;;;;;;;14.75;9.20;;;;;;;;;;5093107;28;20164;-66
2022/03/15 12:46:04;;;;;;;14.57;8.80;;;;;;;;;;5093187;28;20476;-66
2022/03/15 12:48:34;;;;;;;19.17;9.82;;;;;;;;;;5093447;28;20186;-65
2022/03/15 12:51:01;;;;;;;14.13;9.32;;;;;;;;;;5093310;28;20160;-65
2022/03/15 12:53:34;;;;;;;15.50;9.10;;;;;;;;;;5097025;28;20198;-65
2022/03/15 12:56:01;;;;;;;15.82;9.20;;;;;;;;;;5097508;28;20205;-65
2022/03/15 12:58:29;;;;;;;18.00;9.55;;;;;;;;;;5097433;28;20160;-65
2022/03/15 13:00:55;;;;;;;15.25;9.98;;;;;;;;;;5097625;28;20164;-65
2022/03/15 13:03:22;;;;;;;18.50;9.30;;;;;;;;;;5097707;28;20534;-65
2022/03/15 13:05:51;;;;;;;17.52;10.40;;;;;;;;;;5096722;28;20174;-65
2022/03/15 13:08:17;;;;;;;17.20;9.85;;;;;;;;;;5096822;28;20171;-65
2022/03/15 13:10:44;;;;;;;14.07;9.30;;;;;;;;;;5096583;28;20217;-65
2022/03/15 13:13:13;;;;;;;13.68;9.02;;;;;;;;;;5096940;28;20254;-65
2022/03/15 13:15:50;;;;;;;15.82;9.27;;;;;;;;;;5096458;28;20558;-65
2022/03/15 13:18:20;;;;;;;15.77;9.43;;;;;;;;;;5097185;28;20171;-66
2022/03/15 13:20:46;;;;;;;14.98;8.98;;;;;;;;;;5096205;28;20364;-66
2022/03/15 13:23:13;;;;;;;15.43;9.05;;;;;;;;;;5096428;28;20174;-66
2022/03/15 13:25:42;;;;;;;13.95;7.88;;;;;;;;;;5096618;28;20218;-66
2022/03/15 13:28:15;;;;;;;15.10;9.00;;;;;;;;;;5096375;28;20166;-66
2022/03/15 13:30:45;;;;;;;19.23;8.45;;;;;;;;;;5096526;28;20183;-66
2022/03/15 13:33:15;;;;;;;20.08;9.48;;;;;;;;;;5096300;28;20186;-66
2022/03/15 13:35:42;;;;;;;15.63;8.95;;;;;;;;;;5096484;28;20516;-65
2022/03/15 13:38:15;;;;;;;16.50;9.32;;;;;;;;;;5096197;28;20661;-65
2022/03/15 13:40:43;;;;;;;16.20;8.77;;;;;;;;;;5096384;28;20550;-65
2022/03/15 13:43:10;;;;;;;14.10;9.32;;;;;;;;;;5096200;28;20594;-66
2022/03/15 13:45:36;;;;;;;14.50;8.73;;;;;;;;;;5096187;28;20259;-66
2022/03/15 13:48:02;;;;;;;15.50;8.93;;;;;;;;;;5096337;28;20168;-66
2022/03/15 13:50:28;;;;;;;17.75;8.73;;;;;;;;;;5096172;28;20174;-65
2022/03/15 13:52:56;;;;;;;15.02;8.35;;;;;;;;;;5095992;28;20167;-66
2022/03/15 13:55:26;;;;;;;17.77;9.02;;;;;;;;;;5095829;28;20182;-65
2022/03/15 13:57:52;;;;;;;17.83;9.35;;;;;;;;;;5096251;28;20177;-66
2022/03/15 14:00:27;;;;;;;17.17;9.50;;;;;;;;;;5095940;28;20155;-66
2022/03/15 14:02:53;;;;;;;19.23;9.60;;;;;;;;;;5096654;28;20162;-65
2022/03/15 14:05:20;;;;;;;16.55;8.93;;;;;;;;;;5094993;28;20178;-65
2022/03/15 14:07:47;;;;;;;17.30;9.30;;;;;;;;;;5095900;28;20167;-65
2022/03/15 14:10:18;;;;;;;20.23;9.75;;;;;;;;;;5095516;28;20166;-64
2022/03/15 14:12:44;;;;;;;16.95;9.20;;;;;;;;;;5095806;28;20171;-64
2022/03/15 14:15:14;;;;;;;15.68;9.13;;;;;;;;;;5095243;28;20614;-64
2022/03/15 14:17:43;;;;;;;18.42;9.25;;;;;;;;;;5095544;28;20247;-64
2022/03/15 14:20:13;;;;;;;16.67;9.50;;;;;;;;;;5095310;28;20179;-65
2022/03/15 14:22:44;;;;;;;18.20;9.45;;;;;;;;;;5096163;28;20164;-64
2022/03/15 14:25:10;;;;;;;16.02;9.80;;;;;;;;;;5095467;28;20169;-64