Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/14 00:02:14;;;;;;;21.10;16.25;;;11.50;99.90;;;12.98;94.24;99638.94;5092110;28;20038;-83
2021/05/14 00:04:40;;;;;;;21.25;16.95;;;11.40;99.90;;;12.93;94.62;99639.34;5095415;28;20019;-84
2021/05/14 00:07:06;;;;;;;22.77;16.85;;;11.50;99.90;;;12.88;95.24;99646.13;5095799;28;20063;-81
2021/05/14 00:09:32;;;;;;;21.02;15.52;;;11.40;99.90;;;12.94;94.95;99649.38;5085578;28;20024;-83
2021/05/14 00:11:58;;;;;;;19.63;14.00;;;11.40;99.90;;;12.98;94.24;99644.53;5077631;28;20081;-81
2021/05/14 00:14:24;;;;;;;18.77;14.85;;;11.40;99.90;;;12.99;94.25;99640.56;5116219;28;20094;-82
2021/05/14 00:16:49;;;;;;;20.00;14.85;;;11.50;99.90;;;12.99;94.45;99641.34;5116860;28;20549;-78
2021/05/14 00:19:15;;;;;;;20.05;14.95;;;11.40;99.90;;;13.00;94.14;99631.72;5098681;28;20063;-80
2021/05/14 00:21:41;;;;;;;17.88;13.15;;;11.50;99.90;;;13.00;94.05;99634.53;5098747;28;20055;-80
2021/05/14 00:24:08;;;;;;;18.63;15.45;;;11.40;99.90;;;13.00;94.04;99642.16;5118590;27;20012;-81
2021/05/14 00:26:34;;;;;;;18.63;14.32;;;11.50;99.90;;;12.98;94.31;99636.94;5107251;28;20059;-83
2021/05/14 00:29:00;;;;;;;18.38;12.43;;;11.40;99.90;;;12.97;94.30;99642.97;5090504;28;20028;-86
2021/05/14 00:31:27;;;;;;;17.10;13.90;;;11.40;99.90;;;12.90;94.37;99632.53;5079769;28;20050;-86
2021/05/14 00:33:52;;;;;;;18.55;13.50;;;11.40;99.90;;;12.91;94.37;99645.34;5101571;28;20095;-86
2021/05/14 00:36:18;;;;;;;21.63;13.43;;;11.40;99.90;;;12.87;94.35;99638.94;5079303;28;20044;-84
2021/05/14 00:38:44;;;;;;;18.48;14.90;;;11.30;99.90;;;12.84;93.90;99634.16;5079308;28;20036;-86
2021/05/14 00:41:10;;;;;;;20.95;16.45;;;11.40;99.90;;;12.80;94.50;99638.13;5078498;28;20035;-86
2021/05/14 00:43:36;;;;;;;18.42;14.63;;;11.30;99.90;;;12.75;94.42;99644.91;5097100;28;20091;-86
2021/05/14 00:46:02;;;;;;;19.90;15.15;;;11.20;99.90;;;12.73;94.66;99652.09;5078437;28;20039;-86
2021/05/14 00:48:30;;;;;;;22.15;16.00;;;11.20;99.90;;;12.62;94.58;99655.69;5078281;28;20043;-85
2021/05/14 00:50:57;;;;;;;20.67;16.23;;;11.20;99.90;;;12.61;94.24;99647.69;5078080;28;20054;-85
2021/05/14 00:53:23;;;;;;;21.63;15.57;;;11.10;99.90;;;12.58;94.56;99640.09;5077721;28;20028;-86
2021/05/14 00:55:49;;;;;;;26.42;18.52;;;11.10;99.90;;;12.53;94.75;99641.25;5079205;28;20023;-83
2021/05/14 00:58:15;;;;;;;20.67;15.82;;;11.00;99.90;;;12.56;94.39;99643.25;5077689;28;20052;-83
2021/05/14 01:00:41;;;;;;;22.17;16.75;;;11.00;99.90;;;12.53;94.30;99644.06;5079267;28;20020;-84
2021/05/14 01:03:14;;;;;;;24.15;17.40;;;11.00;99.90;;;12.48;94.82;99640.84;5092199;28;20130;-84
2021/05/14 01:05:42;;;;;;;24.42;17.38;;;10.90;99.90;;;12.46;94.90;99634.81;5116468;28;20024;-86
2021/05/14 01:08:09;;;;;;;24.08;17.83;;;10.90;99.90;;;12.44;94.79;99638.03;5097517;28;20024;-84
2021/05/14 01:10:35;;;;;;;29.55;19.92;;;11.00;99.90;;;12.46;94.60;99637.63;5096754;28;20062;-86
2021/05/14 01:13:02;;;;;;;27.75;19.58;;;11.00;99.90;;;12.47;94.96;99644.84;5097286;28;20031;-85
2021/05/14 01:15:28;;;;;;;25.55;19.67;;;11.00;99.90;;;12.43;94.71;99638.41;5096977;28;20032;-83
2021/05/14 01:17:54;;;;;;;28.23;19.70;;;10.90;99.90;;;12.46;95.11;99646.81;5086631;28;20050;-84
2021/05/14 01:20:31;;;;;;;27.77;20.65;;;10.90;99.90;;;12.42;94.60;99636.81;5094943;28;20149;-83
2021/05/14 01:22:57;;;;;;;32.22;22.58;;;10.90;99.90;;;12.41;94.93;99650.03;5097072;28;20153;-86
2021/05/14 01:25:23;;;;;;;31.55;22.83;;;10.90;99.90;;;12.38;94.93;99642.41;5095799;28;20055;-84
2021/05/14 01:27:49;;;;;;;34.92;23.83;;;10.90;99.90;;;12.35;95.41;99651.59;5097374;28;20534;-84
2021/05/14 01:30:17;;;;;;;38.85;26.27;;;10.90;99.90;;;12.34;95.96;99646.38;5114823;28;20132;-86
2021/05/14 01:32:43;;;;;;;37.80;24.40;;;10.90;99.90;;;12.33;95.78;99647.59;5096961;28;20027;-84
2021/05/14 01:35:10;;;;;;;35.80;25.85;;;10.90;99.90;;;12.35;96.15;99650.78;5096282;28;20437;-85
2021/05/14 01:37:41;;;;;;;34.20;25.70;;;10.80;99.90;;;12.38;95.40;99648.00;5095851;28;20104;-86
2021/05/14 01:40:09;;;;;;;37.85;25.27;;;10.90;99.90;;;12.33;95.79;99642.00;5113454;28;20027;-85
2021/05/14 01:42:35;;;;;;;38.25;24.92;;;10.90;99.90;;;12.35;95.68;99645.19;5096393;28;20087;-84
2021/05/14 01:45:01;;;;;;;38.22;25.40;;;10.80;99.90;;;12.32;95.92;99644.00;5095164;28;20131;-84
2021/05/14 01:47:27;;;;;;;37.25;25.55;;;10.80;99.90;;;12.35;95.65;99640.41;5113255;28;20019;-82
2021/05/14 01:49:52;;;;;;;40.72;25.42;;;10.90;99.90;;;12.34;95.77;99646.38;5099038;28;20136;-86
2021/05/14 01:52:18;;;;;;;39.42;26.38;;;10.80;99.90;;;12.36;95.83;99636.38;5097605;28;20395;-82
2021/05/14 01:54:44;;;;;;;41.97;27.98;;;10.90;99.90;;;12.32;96.38;99640.38;5082211;28;20120;-86
2021/05/14 01:57:10;;;;;;;39.80;26.70;;;10.80;99.90;;;12.30;96.62;99628.75;5078021;28;20024;-86
2021/05/14 01:59:36;;;;;;;41.45;27.10;;;10.90;99.90;;;12.28;96.35;99636.75;5077662;28;20036;-83
2021/05/14 02:02:02;;;;;;;45.40;29.85;;;10.80;99.90;;;12.25;96.58;99635.56;5077405;28;20036;-84
2021/05/14 02:04:28;;;;;;;41.83;29.20;;;10.80;99.90;;;12.24;97.08;99628.34;5091224;28;20030;-87
2021/05/14 02:06:54;;;;;;;40.97;27.60;;;10.80;99.90;;;12.22;97.51;99625.16;5081200;28;20028;-85
2021/05/14 02:09:39;;;;;;;43.85;28.52;;;10.90;99.90;;;12.25;97.13;99634.75;5121953;28;20020;-82
2021/05/14 02:12:07;;;;;;;44.33;27.80;;;10.80;99.90;;;12.24;96.58;99633.13;5097866;28;20151;-84
2021/05/14 02:14:33;;;;;;;43.55;27.17;;;10.80;99.90;;;12.24;96.84;99628.34;5097967;28;20544;-85
2021/05/14 02:16:59;;;;;;;41.85;28.48;;;10.70;99.90;;;12.26;96.86;99633.56;5097296;28;20027;-85
2021/05/14 02:19:25;;;;;;;43.88;27.15;;;10.70;99.90;;;12.24;96.46;99633.13;5097485;28;20028;-84
2021/05/14 02:21:51;;;;;;;40.28;26.83;;;10.70;99.90;;;12.18;96.61;99634.72;5097556;28;20053;-86
2021/05/14 02:24:17;;;;;;;42.95;26.10;;;10.70;99.90;;;12.17;96.70;99635.94;5098024;28;20429;-84
2021/05/14 02:26:42;;;;;;;46.40;26.60;;;10.60;99.90;;;12.14;96.70;99627.09;5098077;28;20023;-87
2021/05/14 02:29:08;;;;;;;44.10;29.70;;;10.60;99.90;;;12.17;97.09;99628.31;5099525;28;20070;-84
2021/05/14 02:31:34;;;;;;;40.00;26.55;;;10.70;99.90;;;12.20;97.04;99626.75;5098344;28;20420;-87
2021/05/14 02:34:00;;;;;;;40.40;26.63;;;10.60;99.90;;;12.22;96.56;99627.94;5098635;28;20031;-84
2021/05/14 02:36:26;;;;;;;41.58;27.05;;;10.70;99.90;;;12.21;97.00;99633.94;5095156;28;20016;-84
2021/05/14 02:38:52;;;;;;;43.28;27.50;;;10.60;99.90;;;12.21;97.06;99636.72;5090425;28;20115;-84
2021/05/14 02:41:18;;;;;;;45.40;29.42;;;10.70;99.90;;;12.19;97.03;99630.72;5088379;28;20051;-82
2021/05/14 02:43:45;;;;;;;40.67;26.38;;;10.70;99.90;;;12.21;97.14;99623.53;5098564;28;20035;-84
2021/05/14 02:46:11;;;;;;;43.55;28.08;;;10.70;99.90;;;12.22;96.78;99636.34;5098093;28;20364;-86
2021/05/14 02:48:38;;;;;;;45.70;28.58;;;10.70;99.90;;;12.23;96.97;99637.97;5097249;28;20124;-83
2021/05/14 02:51:06;;;;;;;44.78;28.70;;;10.70;99.90;;;12.20;96.80;99637.94;5097470;28;20087;-83
2021/05/14 02:53:34;;;;;;;50.28;31.83;;;10.70;99.90;;;12.13;97.98;99644.31;5088341;28;20035;-83
2021/05/14 02:56:00;;;;;;;48.67;30.10;;;10.70;99.90;;;12.15;97.49;99637.13;5077696;28;20039;-85
2021/05/14 02:58:28;;;;;;;47.35;30.55;;;10.70;99.90;;;12.20;97.44;99637.94;5077558;28;20063;-84
2021/05/14 03:00:54;;;;;;;50.95;32.00;;;10.70;99.90;;;12.19;97.08;99634.34;5077291;28;20032;-83
2021/05/14 03:03:20;;;;;;;41.38;28.67;;;10.80;99.90;;;12.18;97.11;99637.50;5077482;28;20537;-86
2021/05/14 03:05:47;;;;;;;42.40;28.85;;;10.70;99.90;;;12.22;96.88;99641.13;5079705;28;20039;-84
2021/05/14 03:08:13;;;;;;;40.25;26.42;;;10.70;99.90;;;12.20;96.73;99643.53;5077064;28;20043;-84
2021/05/14 03:10:38;;;;;;;43.78;28.50;;;10.70;99.90;;;12.14;96.49;99634.69;5075566;28;20045;-82
2021/05/14 03:13:05;;;;;;;44.72;28.95;;;10.80;99.90;;;12.13;96.74;99636.72;5076591;28;20548;-82
2021/05/14 03:15:31;;;;;;;38.80;26.02;;;10.70;99.90;;;12.12;96.56;99640.69;5084257;28;20032;-84
2021/05/14 03:17:57;;;;;;;36.85;26.42;;;10.60;99.90;;;12.12;96.32;99637.09;5097255;28;20027;-83
2021/05/14 03:20:23;;;;;;;40.15;25.80;;;10.60;99.90;;;12.12;96.52;99637.91;5096975;28;20027;-83
2021/05/14 03:22:49;;;;;;;40.40;26.45;;;10.60;99.90;;;12.14;96.23;99640.28;5086431;28;20024;-84
2021/05/14 03:25:16;;;;;;;40.50;27.08;;;10.60;99.90;;;12.15;96.09;99644.72;5076535;28;20043;-83
2021/05/14 03:27:42;;;;;;;41.80;26.40;;;10.60;99.90;;;12.09;96.21;99644.28;5076353;28;20079;-84
2021/05/14 03:30:10;;;;;;;41.00;26.58;;;10.60;99.90;;;12.08;96.36;99645.47;5080897;28;20107;-84
2021/05/14 03:32:36;;;;;;;39.90;25.92;;;10.60;99.90;;;12.06;96.42;99639.47;5076633;28;20031;-84
2021/05/14 03:35:05;;;;;;;37.13;25.60;;;10.60;99.90;;;12.06;96.07;99652.66;5076317;28;20124;-84
2021/05/14 03:37:32;;;;;;;39.05;27.40;;;10.50;99.90;;;12.01;96.36;99647.41;5076013;28;20028;-83
2021/05/14 03:40:03;;;;;;;36.22;25.45;;;10.60;99.90;;;12.05;96.16;99651.84;5114758;28;20024;-83
2021/05/14 03:42:29;;;;;;;39.80;25.55;;;10.60;99.90;;;12.03;96.51;99648.66;5087832;28;20027;-84
2021/05/14 03:44:56;;;;;;;36.00;25.58;;;10.60;99.90;;;12.04;96.18;99661.44;5087587;28;20039;-83
2021/05/14 03:47:25;;;;;;;33.63;24.58;;;10.60;99.90;;;12.10;96.06;99653.50;5084850;28;20115;-83
2021/05/14 03:49:52;;;;;;;31.33;22.35;;;10.60;99.90;;;12.11;95.79;99660.69;5075957;28;20051;-85
2021/05/14 03:52:18;;;;;;;36.40;25.10;;;10.60;99.90;;;12.09;95.74;99655.47;5076496;28;20032;-82
2021/05/14 03:54:44;;;;;;;35.00;23.27;;;10.60;99.90;;;12.09;95.86;99660.28;5113859;28;20027;-82
2021/05/14 03:57:13;;;;;;;32.55;21.98;;;10.60;99.90;;;12.13;95.61;99656.31;5115298;28;20037;-83
2021/05/14 03:59:39;;;;;;;32.80;21.38;;;10.50;99.90;;;12.13;95.31;99661.09;5097214;28;20398;-84
2021/05/14 04:02:05;;;;;;;35.55;23.38;;;10.60;99.90;;;12.18;95.33;99659.91;5106518;28;20034;-83
2021/05/14 04:04:31;;;;;;;32.65;22.67;;;10.60;99.90;;;12.15;95.07;99651.09;5081795;28;20464;-83
2021/05/14 04:06:59;;;;;;;28.70;20.17;;;10.60;99.90;;;12.19;95.02;99662.34;5076410;28;20052;-84
2021/05/14 04:09:29;;;;;;;28.23;20.55;;;10.60;99.90;;;12.18;95.08;99651.50;5090946;28;20118;-82
2021/05/14 04:16:53;;;;;;;29.70;20.60;;;10.60;99.90;;;12.21;94.75;99662.72;5103271;28;20467;-83
2021/05/14 04:19:20;;;;;;;29.17;20.48;;;10.70;99.90;;;12.23;94.41;99651.16;5115231;28;20023;-87
2021/05/14 04:21:46;;;;;;;30.60;21.77;;;10.70;99.90;;;12.24;94.34;99656.34;5081400;28;20036;-83
2021/05/14 04:24:12;;;;;;;29.67;20.60;;;10.70;99.90;;;12.25;94.39;99668.34;5096468;28;20028;-86
2021/05/14 04:26:39;;;;;;;34.67;22.52;;;10.70;99.90;;;12.15;94.70;99659.50;5090710;28;20475;-86
2021/05/14 04:29:04;;;;;;;31.15;21.65;;;10.70;99.90;;;12.22;94.33;99667.13;5085286;28;20067;-83
2021/05/14 04:31:31;;;;;;;31.40;21.63;;;10.70;99.90;;;12.28;94.08;99661.97;5095587;28;20043;-84
2021/05/14 04:33:58;;;;;;;31.63;21.40;;;10.70;99.90;;;12.24;94.00;99661.94;5096033;28;20027;-84
2021/05/14 04:36:24;;;;;;;26.58;20.38;;;10.80;99.90;;;12.30;94.00;99656.75;5096883;28;20027;-84
2021/05/14 04:38:50;;;;;;;28.73;20.75;;;10.70;99.90;;;12.35;93.52;99664.78;5096844;28;20490;-84
2021/05/14 04:41:17;;;;;;;32.35;20.90;;;10.70;99.90;;;12.25;93.54;99660.75;5097235;28;20095;-85
2021/05/14 04:43:44;;;;;;;29.38;21.92;;;10.80;99.90;;;12.26;93.35;99665.16;5091332;28;20081;-83
2021/05/14 04:46:09;;;;;;;30.92;22.30;;;10.80;99.90;;;12.38;93.76;99664.00;5093542;28;20429;-84
2021/05/14 04:48:35;;;;;;;28.05;21.20;;;10.90;99.90;;;12.48;92.89;99666.84;5095241;28;20039;-85
2021/05/14 04:51:01;;;;;;;30.73;20.58;;;10.90;99.90;;;12.58;92.87;99662.50;5096841;28;20028;-84
2021/05/14 04:53:31;;;;;;;29.23;20.75;;;11.00;99.90;;;12.67;92.40;99665.72;5095684;28;20687;-83
2021/05/14 04:55:59;;;;;;;31.70;22.27;;;11.00;99.90;;;12.68;92.18;99667.31;5097553;28;20046;-86
2021/05/14 04:58:24;;;;;;;29.10;20.10;;;11.10;99.90;;;12.80;91.59;99671.75;5116348;28;20542;-85
2021/05/14 05:00:50;;;;;;;28.13;20.50;;;11.10;99.90;;;12.86;91.88;99659.75;5099791;28;20055;-83
2021/05/14 05:03:16;;;;;;;30.50;20.42;;;11.20;99.90;;;12.96;91.24;99667.38;5098854;28;20046;-82
2021/05/14 05:05:42;;;;;;;24.67;19.13;;;11.30;99.90;;;13.06;90.30;99674.22;5096879;28;20032;-81
2021/05/14 05:08:08;;;;;;;29.88;20.30;;;11.40;99.90;;;12.98;90.05;99666.97;5097835;28;20114;-81
2021/05/14 05:10:34;;;;;;;31.48;21.45;;;11.40;99.90;;;13.01;89.65;99671.78;5078916;28;20023;-81
2021/05/14 05:13:00;;;;;;;24.98;19.15;;;11.40;99.90;;;13.07;89.98;99675.78;5101403;28;20031;-82
2021/05/14 05:15:26;;;;;;;25.92;19.25;;;11.40;99.90;;;13.15;89.56;99671.84;5076749;28;20442;-81
2021/05/14 05:17:52;;;;;;;24.25;17.88;;;11.50;99.90;;;13.16;88.74;99679.84;5076846;28;20391;-86
2021/05/14 05:20:18;;;;;;;26.33;19.48;;;11.50;99.90;;;13.19;88.81;99678.25;5095700;28;20085;-83
2021/05/14 05:22:43;;;;;;;29.30;20.73;;;11.60;99.90;;;13.20;88.75;99680.66;5102924;28;20115;-83
2021/05/14 05:25:11;;;;;;;28.40;20.00;;;11.60;99.90;;;13.30;88.35;99689.47;5080141;28;20058;-84
2021/05/14 05:27:36;;;;;;;26.10;18.58;;;11.60;99.90;;;13.29;88.49;99693.50;5099069;28;20480;-80
2021/05/14 05:30:04;;;;;;;24.58;19.10;;;11.70;99.90;;;13.44;88.21;99686.69;5082535;28;20032;-80
2021/05/14 05:32:30;;;;;;;27.50;19.42;;;11.70;99.90;;;13.47;88.01;99691.47;5107431;28;20039;-84
2021/05/14 05:34:57;;;;;;;24.52;18.08;;;11.80;99.90;;;13.62;86.95;99682.66;5095052;28;20040;-83
2021/05/14 05:37:24;;;;;;;26.88;19.52;;;11.90;99.90;;;13.75;86.39;99691.47;5099509;28;20055;-81
2021/05/14 05:39:50;;;;;;;25.92;18.70;;;12.00;99.90;;;13.89;85.64;99685.84;5080455;28;20039;-84
2021/05/14 05:42:16;;;;;;;25.38;19.90;;;12.10;99.90;;;13.96;84.83;99685.03;5082474;28;20028;-82
2021/05/14 05:44:42;;;;;;;25.83;19.02;;;12.20;99.90;;;14.03;84.47;99696.25;5082484;28;20372;-84
2021/05/14 05:47:08;;;;;;;29.05;19.77;;;12.30;99.90;;;14.14;84.66;99697.00;5082596;28;20024;-81
2021/05/14 05:49:34;;;;;;;25.58;18.63;;;12.40;99.90;;;14.32;84.00;99705.41;5081602;28;20027;-85
2021/05/14 05:52:00;;;;;;;24.83;18.40;;;12.50;99.90;;;14.32;83.52;99706.19;5087305;28;20498;-84
2021/05/14 05:54:26;;;;;;;26.17;18.70;;;12.60;99.90;;;14.22;83.97;99707.03;5085347;28;20031;-82
2021/05/14 05:56:57;;;;;;;23.80;17.92;;;12.60;99.90;;;14.32;82.94;99706.19;5084662;28;20050;-83
2021/05/14 05:59:23;;;;;;;25.08;18.90;;;12.70;99.90;;;14.40;82.53;99705.00;5102297;28;20050;-85
2021/05/14 06:01:49;;;;;;;22.77;16.70;;;12.70;99.90;;;14.38;82.88;99707.41;5082599;28;20032;-85
2021/05/14 06:04:16;;;;;;;24.75;17.75;;;12.70;99.90;;;14.40;81.63;99709.81;5112032;28;20039;-85
2021/05/14 06:06:42;;;;;;;22.15;16.42;;;12.70;99.90;;;14.51;81.51;99711.38;5096145;28;20476;-83
2021/05/14 06:09:08;;;;;;;30.90;17.50;;;12.70;99.90;;;14.51;81.38;99716.97;5090410;28;20024;-85
2021/05/14 06:11:34;;;;;;;24.88;19.23;;;12.70;99.90;;;14.48;81.01;99714.97;5105094;28;20019;-83
2021/05/14 06:14:00;;;;;;;26.95;18.02;;;12.80;99.90;;;14.45;80.89;99715.81;5102607;28;20024;-83
2021/05/14 06:16:27;;;;;;;22.27;16.38;;;12.70;99.90;;;14.60;80.88;99723.00;5080024;28;20135;-80
2021/05/14 06:19:03;;;;;;;21.50;17.10;;;12.80;99.90;;;14.60;80.40;99713.75;5112396;28;20043;-82
2021/05/14 06:21:29;;;;;;;23.25;17.17;;;12.90;99.90;;;14.74;80.35;99716.47;5057406;28;20100;-84
2021/05/14 06:23:55;;;;;;;29.50;19.55;;;12.90;99.90;;;14.92;79.48;99717.22;5087335;28;20062;-83
2021/05/14 06:26:21;;;;;;;28.55;19.90;;;13.00;99.90;;;15.03;79.35;99717.94;5108218;28;20387;-84
2021/05/14 06:28:47;;;;;;;33.20;20.63;;;13.30;99.90;;;14.96;77.93;99714.38;5087506;28;20027;-84
2021/05/14 06:31:13;;;;;;;23.67;17.73;;;13.30;99.90;;;15.10;78.03;99722.72;5098481;28;20028;-82
2021/05/14 06:33:38;;;;;;;22.95;16.95;;;13.30;99.90;;;15.16;77.80;99721.88;5098989;28;20031;-85
2021/05/14 06:36:05;;;;;;;19.90;15.10;;;13.40;99.90;;;15.33;77.94;99731.41;5103962;28;20012;-80
2021/05/14 06:38:31;;;;;;;25.38;16.48;;;13.50;99.90;;;15.37;77.37;99731.41;5119204;28;20122;-79
2021/05/14 06:40:57;;;;;;;22.30;16.75;;;13.50;99.90;;;15.42;77.67;99728.13;5104715;28;20031;-82
2021/05/14 06:43:23;;;;;;;17.80;13.65;;;13.50;99.90;;;15.45;77.49;99730.94;5096278;28;20076;-83
2021/05/14 06:45:49;;;;;;;23.08;18.05;;;13.60;99.90;;;15.39;75.84;99732.59;5095834;28;20092;-82
2021/05/14 06:48:15;;;;;;;24.05;16.92;;;13.50;99.90;;;15.36;76.19;99729.78;5080396;28;20126;-83
2021/05/14 06:50:43;;;;;;;23.60;17.13;;;13.50;99.90;;;15.23;75.83;99730.28;5078611;28;20030;-79
2021/05/14 06:53:10;;;;;;;24.85;17.98;;;13.50;99.90;;;15.32;76.03;99739.06;5078333;28;20028;-84
2021/05/14 06:55:37;;;;;;;25.15;18.50;;;13.50;99.90;;;15.35;75.94;99731.81;5077999;28;20035;-82
2021/05/14 06:58:04;;;;;;;24.80;17.95;;;13.50;99.90;;;15.42;75.72;99739.38;5086069;28;20471;-83
2021/05/14 07:00:32;;;;;;;23.75;16.85;;;13.60;99.90;;;15.55;75.71;99738.53;5096028;28;20024;-85
2021/05/14 07:02:58;;;;;;;20.80;15.60;;;13.70;99.90;;;15.68;75.36;99734.00;5076341;28;20039;-83
2021/05/14 07:05:24;;;;;;;23.98;17.60;;;13.90;99.90;;;15.98;74.78;99736.16;5077662;28;20032;-85
2021/05/14 07:07:53;;;;;;;26.00;18.67;;;14.00;99.90;;;16.35;72.01;99730.53;5078174;28;20032;-84
2021/05/14 07:10:20;;;;;;;22.20;17.00;;;14.40;99.90;;;16.87;69.93;99736.00;5078612;28;20024;-87
2021/05/14 07:12:46;;;;;;;25.38;18.77;;;14.80;99.90;;;16.84;68.66;99737.66;5123869;28;20049;-77
2021/05/14 07:15:14;;;;;;;29.02;19.08;;;14.90;99.90;;;16.89;68.39;99730.72;5136276;28;20039;-84
2021/05/14 07:17:40;;;;;;;23.23;18.75;;;15.00;99.90;;;17.31;66.62;99741.41;5116634;28;20023;-78
2021/05/14 07:20:08;;;;;;;27.45;21.02;;;15.40;99.90;;;17.42;65.72;99743.28;5127871;28;20031;-85
2021/05/14 07:22:35;;;;;;;27.70;20.50;;;15.50;99.90;;;17.43;64.92;99748.53;5080483;28;20032;-82
2021/05/14 07:25:05;;;;;;;26.40;20.67;;;15.60;99.90;;;17.26;64.84;99743.94;5077947;28;20028;-85
2021/05/14 07:27:32;;;;;;;25.85;19.52;;;15.60;99.90;;;17.89;64.44;99750.63;5095774;28;20448;-82
2021/05/14 07:29:59;;;;;;;24.17;19.45;;;16.00;99.90;;;18.34;64.99;99751.03;5078407;28;20024;-86
2021/05/14 07:32:25;;;;;;;26.40;19.65;;;16.20;99.90;;;18.02;62.51;99742.31;5081732;28;20054;-84
2021/05/14 07:34:52;;;;;;;23.17;19.00;;;16.20;99.90;;;17.79;63.32;99748.75;5079751;28;20039;-84
2021/05/14 07:37:19;;;;;;;23.80;19.27;;;16.00;99.90;;;17.74;62.99;99752.91;5095995;28;20056;-82
2021/05/14 07:39:46;;;;;;;29.50;22.30;;;15.90;99.90;;;17.43;64.88;99747.72;5077392;28;20039;-83
2021/05/14 07:42:12;;;;;;;24.10;19.20;;;15.70;99.90;;;17.70;64.87;99745.69;5077338;28;20090;-83
2021/05/14 07:44:38;;;;;;;21.63;17.77;;;15.70;99.90;;;18.34;63.07;99748.19;5078135;28;20043;-81
2021/05/14 07:47:05;;;;;;;23.02;18.38;;;16.30;99.90;;;19.05;60.79;99752.47;5078142;28;20062;-82
2021/05/14 07:49:32;;;;;;;26.90;20.35;;;16.80;99.90;;;19.55;57.94;99750.16;5078390;28;20082;-80
2021/05/14 07:51:59;;;;;;;23.33;18.10;;;17.20;99.90;;;19.51;58.09;99759.97;5103176;28;20024;-81
2021/05/14 07:54:26;;;;;;;21.00;17.60;;;17.20;99.90;;;18.91;59.38;99748.69;5098694;28;20035;-83
2021/05/14 07:56:52;;;;;;;20.30;17.52;;;16.90;99.90;;;19.36;58.86;99760.25;5099727;28;20027;-84
2021/05/14 07:59:18;;;;;;;17.80;15.75;;;17.20;99.90;;;20.16;56.26;99755.09;5098285;28;20031;-82
2021/05/14 08:01:43;;;;;;;20.00;16.15;;;17.70;99.90;;;20.51;54.51;99759.88;5098949;28;20035;-83
2021/05/14 08:04:09;;;;;;;24.25;18.15;;;18.00;99.90;;;20.51;52.92;99751.34;5099106;28;20158;-82
2021/05/14 08:06:35;;;;;;;15.73;13.43;;;18.20;99.90;;;20.97;52.29;99761.38;5100820;28;20027;-81
2021/05/14 08:09:06;;;;;;;17.08;14.32;;;18.50;99.90;;;20.53;53.20;99757.38;5087600;28;20134;-82
2021/05/14 08:11:33;;;;;;;20.23;17.50;;;18.40;99.90;;;19.85;53.81;99763.16;5080127;28;20028;-83
2021/05/14 08:14:01;;;;;;;21.85;18.13;;;17.90;99.90;;;19.26;54.52;99763.34;5080006;28;20024;-82
2021/05/14 08:16:27;;;;;;;19.67;17.10;;;17.40;99.90;;;18.49;56.64;99762.88;5085544;28;20027;-81
2021/05/14 08:18:54;;;;;;;19.52;17.35;;;16.80;99.90;;;18.14;58.15;99759.47;5089246;28;20028;-85
2021/05/14 08:21:20;;;;;;;20.10;16.42;;;16.40;99.90;;;17.93;58.88;99762.66;5064593;28;20150;-84
2021/05/14 08:23:50;;;;;;;18.70;16.70;;;16.20;99.90;;;17.98;58.82;99767.03;5062582;28;20021;-84
2021/05/14 08:26:17;;;;;;;18.35;14.55;;;16.00;99.90;;;17.79;57.98;99760.88;5061463;28;20028;-82
2021/05/14 08:28:44;;;;;;;14.65;13.13;;;16.00;99.90;;;17.97;57.42;99763.41;5060653;28;20024;-82
2021/05/14 08:31:13;;;;;;;15.70;13.48;;;16.10;99.90;;;18.04;54.90;99763.28;5064775;28;20020;-83
2021/05/14 08:33:40;;;;;;;14.88;11.02;;;16.10;99.90;;;17.95;55.00;99773.56;5064721;28;20047;-84
2021/05/14 08:36:09;;;;;;;13.88;11.70;;;16.10;99.90;;;17.86;54.68;99766.41;5060894;28;20034;-82
2021/05/14 08:38:35;;;;;;;11.85;8.93;;;16.10;99.90;;;18.02;52.34;99762.09;5061404;28;20028;-82
2021/05/14 08:41:09;;;;;;;8.82;7.93;;;16.10;99.90;;;18.53;52.21;99760.78;5060673;28;20036;-83
2021/05/14 08:43:35;;;;;;;13.45;9.77;;;16.60;99.90;;;19.40;51.21;99771.53;5061354;28;20082;-80
2021/05/14 08:46:03;;;;;;;15.95;10.35;;;17.10;99.90;;;19.93;49.88;99765.41;5062558;28;20067;-85
2021/05/14 08:48:36;;;;;;;14.93;9.93;;;17.70;99.90;;;19.71;46.98;99755.84;5075292;28;20054;-82
2021/05/14 08:51:12;;;;;;;12.80;8.20;;;18.00;98.00;;;20.33;44.76;99771.66;5092646;28;20046;-82
2021/05/14 08:53:44;;;;;;;12.57;9.07;;;18.30;92.20;;;19.95;45.03;99760.06;5103878;28;20091;-83
2021/05/14 08:56:11;;;;;;;13.25;8.50;;;18.20;91.10;;;19.97;45.18;99760.41;5100897;28;20042;-84
2021/05/14 08:58:38;;;;;;;9.93;8.30;;;18.20;90.50;;;20.37;45.08;99768.75;5101512;28;20058;-82
2021/05/14 09:01:04;;;;;;;6.25;5.65;;;18.30;92.50;;;20.82;42.43;99769.50;5124030;28;20097;-84
2021/05/14 09:03:30;;;;;;;9.23;5.07;;;18.60;80.50;;;20.73;38.15;99762.91;5103569;28;20020;-81
2021/05/14 09:05:57;;;;;;;5.82;4.18;;;18.70;67.00;;;21.28;40.27;99758.88;5087396;28;20160;-84
2021/05/14 09:08:31;;;;;;;8.57;6.60;;;19.00;71.90;;;21.76;38.78;99769.13;5084031;28;20050;-82
2021/05/14 09:10:59;;;;;;;8.73;7.00;;;19.40;69.10;;;22.38;39.59;99770.31;5085059;28;20024;-82
2021/05/14 09:13:39;;;;;;;8.75;5.97;;;19.90;70.80;;;23.10;37.52;99768.06;5083483;28;20032;-84
2021/05/14 09:16:06;;;;;;;8.35;6.20;;;20.60;67.40;;;23.69;35.43;99771.91;5083893;28;20706;-84
2021/05/14 09:18:32;;;;;;;6.30;5.57;;;21.20;63.00;;;24.11;35.15;99764.44;5084376;28;20028;-82
2021/05/14 09:21:01;;;;;;;6.25;5.40;;;21.50;60.70;;;24.13;34.85;99766.84;5079717;28;20470;-81
2021/05/14 09:23:38;;;;;;;5.88;3.13;;;21.60;59.60;;;23.51;30.99;99760.41;5095467;28;20020;-81
2021/05/14 09:26:13;;;;;;;3.35;2.72;;;21.50;52.40;;;22.40;34.91;99765.75;5099318;28;20027;-84
2021/05/14 09:28:48;;;;;;;5.40;3.92;;;20.90;55.50;;;22.94;33.56;99767.47;5097971;28;20645;-84
2021/05/14 09:31:29;;;;;;;4.05;3.28;;;20.90;54.80;;;22.85;30.38;99764.56;5097646;28;20123;-83
2021/05/14 09:34:01;;;;;;;3.85;2.20;;;20.80;51.30;;;23.38;30.00;99765.38;5079770;28;20180;-84
2021/05/14 09:36:32;;;;;;;4.82;2.90;;;21.00;50.40;;;23.14;31.43;99762.22;5080091;28;20035;-81
2021/05/14 09:39:07;;;;;;;5.30;3.45;;;21.10;51.70;;;23.70;31.59;99767.75;5079555;28;20055;-82
2021/05/14 09:41:42;;;;;;;6.47;3.25;;;21.40;52.60;;;23.76;31.51;99765.88;5080781;28;20039;-83
2021/05/14 09:44:20;;;;;;;5.10;3.13;;;21.70;52.20;;;23.37;31.60;99755.25;5082167;28;20455;-82
2021/05/14 09:46:57;;;;;;;4.47;3.30;;;21.50;50.90;;;23.40;31.13;99740.91;5082166;28;20122;-81
2021/05/14 09:49:28;;;;;;;8.80;4.75;;;21.50;51.40;;;23.71;32.45;99762.88;5084057;28;20020;-79
2021/05/14 09:52:05;;;;;;;7.60;3.92;;;21.60;53.10;;;23.74;33.34;99761.94;5084065;28;20106;-81
2021/05/14 09:54:41;;;;;;;5.88;3.47;;;21.60;53.80;;;24.06;32.34;99765.03;5102313;28;20429;-81
2021/05/14 09:57:35;;;;;;;7.00;4.43;;;21.80;53.50;;;24.14;31.08;99769.19;5101959;28;20395;-82
2021/05/14 10:00:12;;;;;;;4.68;2.85;;;22.00;51.70;;;23.78;32.32;99760.53;5083453;28;20126;-84
2021/05/14 10:02:41;;;;;;;6.88;3.55;;;21.70;52.60;;;23.27;32.49;99753.59;5083201;28;20086;-83
2021/05/14 10:05:13;;;;;;;5.50;2.90;;;21.40;52.60;;;23.58;31.61;99760.91;5096845;28;20020;-81
2021/05/14 10:07:40;;;;;;;4.80;3.20;;;21.40;52.50;;;23.49;33.08;99754.38;5104301;28;20067;-84
2021/05/14 10:10:17;;;;;;;4.97;3.38;;;21.30;54.00;;;23.51;32.46;99751.84;5098910;28;20085;-82
2021/05/14 10:12:43;;;;;;;4.30;3.22;;;21.20;53.20;;;23.61;32.09;99742.88;5117139;28;20020;-82
2021/05/14 10:15:15;;;;;;;5.80;3.03;;;21.40;52.90;;;24.29;30.93;99746.59;5091002;28;20093;-84