Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:01:37;;;;;;;5.75;4.30;;;;;;;16.00;100.00;91199.41;5054932;28;20051;-65
2022/08/09 00:04:03;;;;;;;4.90;3.72;;;;;;;15.96;100.00;91193.16;5054768;28;20151;-65
2022/08/09 00:06:29;;;;;;;4.35;3.72;;;;;;;15.88;100.00;91187.56;5054574;28;20502;-64
2022/08/09 00:08:54;;;;;;;6.35;4.68;;;;;;;15.88;100.00;91192.13;5054849;28;20037;-65
2022/08/09 00:11:20;;;;;;;6.20;4.75;;;;;;;15.90;100.00;91194.47;5054790;28;20487;-64
2022/08/09 00:13:46;;;;;;;5.80;4.68;;;;;;;15.88;100.00;91200.97;5054572;28;20036;-65
2022/08/09 00:16:12;;;;;;;6.00;4.78;;;;;;;15.90;100.00;91203.31;5054583;28;20021;-65
2022/08/09 00:18:37;;;;;;;6.43;5.43;;;;;;;15.89;100.00;91201.75;5054595;28;20159;-65
2022/08/09 00:21:04;;;;;;;7.03;5.53;;;;;;;15.84;100.00;91208.13;5054605;28;20411;-65
2022/08/09 00:23:30;;;;;;;5.93;5.00;;;;;;;15.82;100.00;91205.00;5054400;28;20513;-65
2022/08/09 00:25:55;;;;;;;5.47;4.90;;;;;;;15.82;100.00;91201.53;5054490;28;20017;-65
2022/08/09 00:28:22;;;;;;;4.95;4.20;;;;;;;15.83;100.00;91200.41;5054513;28;20494;-65
2022/08/09 00:30:51;;;;;;;4.53;3.58;;;;;;;15.84;100.00;91202.75;5054338;28;20063;-65
2022/08/09 00:33:16;;;;;;;4.13;3.65;;;;;;;15.84;100.00;91201.97;5054278;28;20032;-65
2022/08/09 00:35:42;;;;;;;5.03;3.80;;;;;;;15.85;100.00;91196.28;5054287;28;20505;-65
2022/08/09 00:38:11;;;;;;;3.97;3.40;;;;;;;15.93;100.00;91205.31;5054504;28;20033;-66
2022/08/09 00:40:37;;;;;;;3.92;3.40;;;;;;;15.90;100.00;91194.47;5054188;28;20376;-65
2022/08/09 00:43:03;;;;;;;4.47;3.88;;;;;;;15.94;100.00;91200.75;5054111;28;20052;-65
2022/08/09 00:45:28;;;;;;;4.60;3.65;;;;;;;15.94;100.00;91195.38;5054101;28;20430;-65
2022/08/09 00:47:54;;;;;;;4.13;3.20;;;;;;;15.91;100.00;91194.16;5053974;28;20036;-65
2022/08/09 00:50:19;;;;;;;3.60;3.13;;;;;;;15.84;100.00;91194.72;5054004;28;20040;-65
2022/08/09 00:52:45;;;;;;;4.63;3.20;;;;;;;15.82;100.00;91194.25;5053941;28;20064;-65
2022/08/09 00:55:10;;;;;;;5.25;3.60;;;;;;;15.79;100.00;91189.56;5053934;28;20044;-66
2022/08/09 00:57:36;;;;;;;5.53;4.10;;;;;;;15.87;100.00;91196.72;5053739;28;20108;-65
2022/08/09 01:00:09;;;;;;;4.10;3.70;;;;;;;15.94;100.00;91195.38;5036008;28;20159;-65
2022/08/09 01:02:39;;;;;;;5.78;3.38;;;;;;;16.01;100.00;91190.25;5053729;28;20048;-65
2022/08/09 01:05:07;;;;;;;3.65;2.97;;;;;;;16.10;100.00;91199.78;5053689;28;20528;-65
2022/08/09 01:07:42;;;;;;;3.55;3.03;;;;;;;16.23;100.00;91202.44;5053667;28;20029;-65
2022/08/09 01:10:33;;;;;;;3.03;2.72;;;;;;;16.28;100.00;91204.91;5053700;28;20029;-65
2022/08/09 01:13:10;;;;;;;4.43;3.13;;;;;;;16.32;100.00;91211.19;5053511;28;20482;-65
2022/08/09 01:15:42;;;;;;;4.43;3.25;;;;;;;16.37;100.00;91197.50;5053559;28;20036;-65
2022/08/09 01:18:15;;;;;;;5.23;2.93;;;;;;;16.39;100.00;91200.63;5053441;28;20029;-65
2022/08/09 01:20:47;;;;;;;3.43;2.90;;;;;;;16.43;100.00;91202.34;5053479;28;20021;-65
2022/08/09 01:23:39;;;;;;;5.20;2.90;;;;;;;16.40;100.00;91205.66;5053392;28;20025;-65
2022/08/09 01:26:14;;;;;;;3.72;2.80;;;;;;;16.48;100.00;91212.06;5053401;28;20036;-65
2022/08/09 01:28:44;;;;;;;2.88;2.60;;;;;;;16.50;100.00;91207.13;5053329;28;20032;-65
2022/08/09 01:31:15;;;;;;;3.50;2.50;;;;;;;16.33;100.00;91208.16;5053271;28;20453;-65
2022/08/09 01:33:45;;;;;;;3.78;2.90;;;;;;;16.18;100.00;91208.81;5053188;28;20039;-65
2022/08/09 01:36:13;;;;;;;4.22;3.00;;;;;;;16.14;100.00;91213.31;5035243;28;20116;-64
2022/08/09 01:38:42;;;;;;;4.13;3.00;;;;;;;16.17;100.00;91200.00;5053067;28;20028;-64
2022/08/09 01:41:22;;;;;;;3.35;2.90;;;;;;;16.21;100.00;91207.38;5052972;28;20431;-64
2022/08/09 01:43:50;;;;;;;3.65;2.92;;;;;;;16.31;100.00;91207.72;5052976;28;20025;-64
2022/08/09 01:46:19;;;;;;;3.25;2.88;;;;;;;16.38;100.00;91205.22;5052925;28;20052;-64
2022/08/09 01:48:46;;;;;;;3.17;2.63;;;;;;;16.42;100.00;91202.69;5035049;28;20473;-65
2022/08/09 01:51:12;;;;;;;3.58;2.58;;;;;;;16.37;100.00;91198.28;5052876;28;20044;-65
2022/08/09 01:53:40;;;;;;;4.15;2.80;;;;;;;16.32;100.00;91201.22;5052732;28;20033;-65
2022/08/09 01:56:08;;;;;;;3.90;3.10;;;;;;;16.30;100.00;91203.47;5052679;28;20047;-65
2022/08/09 01:58:35;;;;;;;3.50;3.13;;;;;;;16.27;100.00;91208.72;5052629;28;20075;-64
2022/08/09 02:01:02;;;;;;;3.88;2.80;;;;;;;16.25;100.00;91192.94;5052649;28;20029;-64
2022/08/09 02:03:32;;;;;;;4.82;3.38;;;;;;;16.25;100.00;91194.81;5052511;28;20035;-65
2022/08/09 02:05:59;;;;;;;3.85;3.10;;;;;;;16.24;100.00;91204.00;5038828;28;20501;-65
2022/08/09 02:08:27;;;;;;;4.22;3.30;;;;;;;16.28;100.00;91204.91;5032083;28;20037;-64
2022/08/09 02:10:55;;;;;;;6.25;3.80;;;;;;;16.35;100.00;91200.53;5032549;28;20034;-65
2022/08/09 02:13:23;;;;;;;4.25;3.60;;;;;;;16.46;100.00;91200.88;5032409;28;20025;-65
2022/08/09 02:15:51;;;;;;;4.72;3.50;;;;;;;16.56;100.00;91194.25;5032281;28;20496;-64
2022/08/09 02:18:22;;;;;;;3.55;3.13;;;;;;;16.59;100.00;91186.31;5032334;28;20029;-64
2022/08/09 02:20:55;;;;;;;4.07;3.65;;;;;;;16.49;100.00;91184.09;5032374;28;20612;-64
2022/08/09 02:23:28;;;;;;;4.43;3.40;;;;;;;16.52;100.00;91185.31;5032542;28;20490;-65
2022/08/09 02:25:57;;;;;;;4.43;3.50;;;;;;;16.44;100.00;91177.03;5032288;28;20057;-65
2022/08/09 02:28:30;;;;;;;8.02;3.60;;;;;;;16.51;100.00;91175.69;5032178;28;20064;-65
2022/08/09 02:31:09;;;;;;;4.80;3.67;;;;;;;16.41;100.00;91183.09;5032271;28;20035;-65
2022/08/09 02:33:39;;;;;;;3.88;3.47;;;;;;;16.33;100.00;91180.53;5032035;28;20036;-66
2022/08/09 02:36:07;;;;;;;4.97;3.72;;;;;;;16.26;100.00;91186.47;5032208;28;20040;-65
2022/08/09 02:38:40;;;;;;;4.07;3.67;;;;;;;16.32;100.00;91189.69;5031970;28;20017;-65
2022/08/09 02:41:09;;;;;;;4.43;3.93;;;;;;;16.36;100.00;91190.59;5032101;28;20033;-64
2022/08/09 02:43:38;;;;;;;6.32;4.10;;;;;;;16.36;100.00;91186.00;5031866;28;20037;-65
2022/08/09 02:46:07;;;;;;;6.25;4.78;;;;;;;16.40;100.00;91178.81;5031925;28;20033;-65
2022/08/09 02:48:35;;;;;;;4.55;3.03;;;;;;;16.33;100.00;91183.97;5031884;28;20029;-66
2022/08/09 02:51:02;;;;;;;6.97;3.60;;;;;;;16.27;100.00;91179.19;5031767;28;20510;-66
2022/08/09 02:53:33;;;;;;;5.10;3.25;;;;;;;16.20;100.00;91171.69;5031723;28;20406;-65
2022/08/09 02:56:01;;;;;;;4.30;3.03;;;;;;;16.19;100.00;91175.50;5031898;28;20061;-65
2022/08/09 02:58:30;;;;;;;4.30;3.55;;;;;;;16.25;100.00;91171.44;5031706;28;20025;-65
2022/08/09 03:00:57;;;;;;;3.63;3.17;;;;;;;16.28;100.00;91176.16;5031617;28;20041;-64
2022/08/09 03:03:23;;;;;;;5.07;3.70;;;;;;;16.25;100.00;91174.13;5031482;28;20029;-65
2022/08/09 03:05:50;;;;;;;3.92;3.38;;;;;;;16.23;100.00;91183.66;5031429;28;20052;-65
2022/08/09 03:14:10;;;;;;;3.42;2.97;;;;;;;16.09;100.00;91175.94;5031791;28;20056;-68
2022/08/09 03:16:37;;;;;;;5.22;3.17;;;;;;;15.99;100.00;91165.66;5031351;28;20025;-69
2022/08/09 03:19:02;;;;;;;4.38;2.70;;;;;;;15.98;100.00;91174.81;5031389;28;20487;-69
2022/08/09 03:21:29;;;;;;;3.42;3.10;;;;;;;15.90;100.00;91167.66;5030402;28;20029;-69
2022/08/09 03:23:55;;;;;;;3.20;2.90;;;;;;;15.83;100.00;91177.06;5031388;28;20466;-68
2022/08/09 03:26:20;;;;;;;3.42;2.78;;;;;;;15.80;100.00;91164.31;5031289;28;20045;-69
2022/08/09 03:28:48;;;;;;;4.10;3.10;;;;;;;15.87;100.00;91177.16;5031253;28;20026;-69
2022/08/09 03:32:00;;;;;;;3.20;2.75;;;;;;;15.88;100.00;91162.63;5027268;28;20423;-69
2022/08/09 03:41:12;;;;;;;6.13;3.03;;;;;;;15.77;100.00;91174.91;4975002;28;20113;-69
2022/08/09 03:43:38;;;;;;;3.00;2.70;;;;;;;15.72;100.00;91167.09;5031016;28;20048;-69
2022/08/09 03:46:03;;;;;;;4.95;3.65;;;;;;;15.70;100.00;91170.09;5030871;28;20041;-69
2022/08/09 03:48:31;;;;;;;5.75;3.78;;;;;;;15.72;100.00;91167.09;5029302;28;20033;-69
2022/08/09 03:50:58;;;;;;;3.95;2.88;;;;;;;15.81;100.00;91171.25;5030701;28;20101;-70
2022/08/09 03:53:24;;;;;;;3.67;2.72;;;;;;;15.89;100.00;91166.88;5009762;28;20057;-69
2022/08/09 03:55:51;;;;;;;4.18;3.78;;;;;;;16.00;100.00;91176.06;5011011;28;20080;-69
2022/08/09 04:01:38;;;;;;;3.38;2.90;;;;;;;16.13;100.00;91176.84;5011078;28;20076;-68
2022/08/09 04:04:05;;;;;;;3.13;2.80;;;;;;;16.01;100.00;91168.78;5011144;28;20061;-69
2022/08/09 04:06:30;;;;;;;3.30;2.72;;;;;;;15.98;100.00;91169.47;5011029;28;20562;-68
2022/08/09 04:16:43;;;;;;;3.20;2.90;;;;;;;16.24;100.00;91180.63;5007538;28;20080;-69
2022/08/09 04:19:09;;;;;;;2.95;2.67;;;;;;;16.34;100.00;91172.13;4987166;28;20046;-68
2022/08/09 04:21:34;;;;;;;2.50;2.20;;;;;;;16.44;100.00;91171.69;4991616;28;20419;-69
2022/08/09 04:24:00;;;;;;;2.83;2.22;;;;;;;16.45;100.00;91172.47;4991632;28;20038;-68
2022/08/09 04:26:25;;;;;;;2.47;2.28;;;;;;;16.52;100.00;91178.03;4991615;28;20044;-68
2022/08/09 04:28:51;;;;;;;4.93;2.33;;;;;;;16.54;100.00;91175.00;4991556;28;20039;-68
2022/08/09 04:31:16;;;;;;;3.72;2.50;;;;;;;16.64;100.00;91175.31;4992179;28;20040;-69
2022/08/09 04:33:42;;;;;;;3.58;3.20;;;;;;;16.74;100.00;91176.81;4995236;28;20042;-69
2022/08/09 04:36:08;;;;;;;3.05;2.20;;;;;;;16.88;100.00;91177.19;4995127;28;20046;-68
2022/08/09 04:38:33;;;;;;;2.75;2.50;;;;;;;17.05;100.00;91179.63;4995043;28;20467;-68
2022/08/09 04:40:58;;;;;;;3.58;2.78;;;;;;;17.16;100.00;91179.91;4995068;28;20042;-68
2022/08/09 04:43:24;;;;;;;2.75;2.50;;;;;;;17.25;100.00;91193.22;4995083;28;20042;-68
2022/08/09 04:45:50;;;;;;;2.47;2.28;;;;;;;17.43;100.00;91185.63;4995025;28;20049;-69
2022/08/09 04:48:16;;;;;;;3.38;2.70;;;;;;;17.50;100.00;91183.91;4994808;28;20077;-68
2022/08/09 04:50:41;;;;;;;4.65;3.47;;;;;;;17.59;100.00;91197.97;4994955;28;20042;-69
2022/08/09 04:53:09;;;;;;;4.15;3.35;;;;;;;17.67;100.00;91178.22;4994926;28;20110;-68
2022/08/09 04:55:35;;;;;;;3.35;3.05;;;;;;;17.81;100.00;91190.47;4994745;28;20551;-68
2022/08/09 04:58:01;;;;;;;3.92;2.92;;;;;;;17.91;100.00;91192.66;4994825;28;20161;-69
2022/08/09 05:00:26;;;;;;;3.75;3.20;;;;;;;18.05;100.00;91194.94;4994993;28;20046;-69
2022/08/09 05:02:52;;;;;;;3.63;3.33;;;;;;;18.18;100.00;91202.59;4994659;28;20109;-69
2022/08/09 05:05:17;;;;;;;3.03;2.80;;;;;;;18.38;100.00;91205.34;4994685;28;20038;-68
2022/08/09 05:07:42;;;;;;;3.33;2.67;;;;;;;18.60;100.00;91203.94;4994555;28;20146;-70
2022/08/09 05:10:08;;;;;;;4.60;3.35;;;;;;;18.80;100.00;91211.75;4994496;28;20046;-69
2022/08/09 05:12:34;;;;;;;4.15;3.20;;;;;;;18.98;100.00;91205.97;4994436;28;20053;-69
2022/08/09 05:14:59;;;;;;;5.88;3.80;;;;;;;21.01;100.00;91206.91;4993171;28;20042;-69
2022/08/09 05:17:25;;;;;;;6.05;3.70;;;;;;;23.93;79.44;91202.16;5005930;28;20147;-69
2022/08/09 05:19:52;;;;;;;5.85;3.53;;;;;;;25.92;65.12;91204.84;5033568;28;20087;-69
2022/08/09 05:22:17;;;;;;;5.20;3.65;;;;;;;27.65;57.93;91203.22;5033593;28;20037;-69
2022/08/09 05:24:44;;;;;;;9.55;4.28;;;;;;;28.15;54.72;91208.88;5033621;28;20477;-69
2022/08/09 05:27:10;;;;;;;10.32;4.28;;;;;;;28.79;52.55;91215.44;5033513;28;20045;-69
2022/08/09 05:29:36;;;;;;;6.05;5.00;;;;;;;30.06;49.66;91220.75;5033502;28;20435;-69
2022/08/09 05:32:02;;;;;;;4.28;3.67;;;;;;;31.95;44.80;91223.91;5033415;28;20537;-69
2022/08/09 05:34:31;;;;;;;4.20;3.75;;;;;;;32.49;43.03;91223.97;5033298;28;20037;-69
2022/08/09 05:36:57;;;;;;;4.93;3.70;;;;;;;33.61;41.13;91231.19;5033543;28;20491;-70
2022/08/09 05:39:23;;;;;;;6.18;4.60;;;;;;;33.80;39.99;91226.63;5033238;28;20099;-70
2022/08/09 05:41:50;;;;;;;4.95;3.85;;;;;;;32.52;40.79;91225.88;5033284;28;20121;-70
2022/08/09 05:44:16;;;;;;;4.07;3.67;;;;;;;32.89;40.93;91237.41;5032296;28;20415;-70
2022/08/09 05:46:41;;;;;;;7.15;4.07;;;;;;;33.47;40.52;91231.66;5033235;28;20463;-70
2022/08/09 05:49:07;;;;;;;3.85;3.40;;;;;;;34.92;38.87;91225.81;5033062;28;20542;-70
2022/08/09 05:51:32;;;;;;;3.60;3.15;;;;;;;35.22;36.70;91234.53;5033148;28;20041;-70
2022/08/09 05:53:58;;;;;;;3.40;3.05;;;;;;;34.77;36.90;91239.38;5033073;28;20047;-68
2022/08/09 05:56:24;;;;;;;4.78;3.97;;;;;;;35.93;35.46;91243.53;5032903;28;20142;-70
2022/08/09 05:58:50;;;;;;;4.55;3.75;;;;;;;36.34;35.42;91235.91;5032837;28;20063;-70
2022/08/09 06:01:15;;;;;;;3.35;3.05;;;;;;;37.05;33.90;91241.03;5032928;28;20650;-70
2022/08/09 06:03:41;;;;;;;3.45;2.95;;;;;;;38.13;32.41;91239.47;5032883;28;20538;-70
2022/08/09 06:06:06;;;;;;;3.97;3.58;;;;;;;37.48;32.56;91236.28;5032822;28;20064;-69
2022/08/09 06:08:32;;;;;;;3.80;3.20;;;;;;;37.13;33.11;91242.25;5032654;28;20086;-70
2022/08/09 06:10:58;;;;;;;3.45;3.15;;;;;;;37.69;32.28;91240.78;5032715;28;20045;-70
2022/08/09 06:13:24;;;;;;;2.78;2.38;;;;;;;38.42;30.36;91244.38;5032640;28;20396;-67
2022/08/09 06:15:51;;;;;;;3.10;2.80;;;;;;;38.65;30.11;91243.56;5032582;28;20116;-68
2022/08/09 06:18:17;;;;;;;3.08;2.70;;;;;;;38.37;30.52;91242.25;5032010;28;20506;-68
2022/08/09 06:20:42;;;;;;;4.13;2.47;;;;;;;39.34;29.51;91247.06;5032350;28;20033;-68
2022/08/09 06:23:08;;;;;;;3.00;2.70;;;;;;;40.42;27.92;91254.50;5032472;28;20044;-67
2022/08/09 06:25:33;;;;;;;3.50;3.03;;;;;;;41.65;26.93;91241.72;5032492;28;20141;-68
2022/08/09 06:27:59;;;;;;;2.70;2.40;;;;;;;42.42;26.12;91249.09;5032300;28;20525;-68
2022/08/09 06:30:24;;;;;;;3.03;2.72;;;;;;;42.13;27.00;91246.66;5032557;28;20036;-69
2022/08/09 06:32:51;;;;;;;3.40;2.83;;;;;;;41.61;28.01;91238.41;5032204;28;20465;-68
2022/08/09 06:35:18;;;;;;;5.40;3.97;;;;;;;39.95;29.13;91247.25;5032390;28;20037;-68
2022/08/09 06:37:43;;;;;;;3.92;3.28;;;;;;;38.78;29.61;91241.28;5032111;28;20088;-67
2022/08/09 06:40:10;;;;;;;3.53;3.17;;;;;;;37.61;31.21;91245.16;5032244;28;20043;-67
2022/08/09 06:42:35;;;;;;;4.63;3.28;;;;;;;37.93;30.68;91240.06;5032087;28;20041;-68
2022/08/09 06:45:01;;;;;;;4.65;3.30;;;;;;;37.64;31.08;91238.66;5032046;28;20486;-68
2022/08/09 06:47:26;;;;;;;6.60;4.30;;;;;;;36.17;32.80;91240.19;5032033;28;20034;-67
2022/08/09 06:49:52;;;;;;;8.80;6.72;;;;;;;36.67;32.34;91246.34;5031912;28;20041;-69
2022/08/09 06:52:18;;;;;;;3.70;3.30;;;;;;;35.38;33.72;91237.09;5031931;28;20037;-67
2022/08/09 06:54:43;;;;;;;3.90;3.50;;;;;;;35.55;33.52;91243.13;5031817;28;20037;-68
2022/08/09 06:57:10;;;;;;;7.05;4.20;;;;;;;37.81;31.29;91241.06;5031759;28;20132;-68
2022/08/09 06:59:37;;;;;;;3.92;3.53;;;;;;;39.10;29.93;91236.03;5031628;28;20176;-68
2022/08/09 07:02:02;;;;;;;4.30;3.45;;;;;;;40.30;28.50;91244.41;5031691;28;20427;-67
2022/08/09 07:04:28;;;;;;;4.15;3.33;;;;;;;40.89;28.38;91244.13;5031630;28;20033;-67
2022/08/09 07:06:54;;;;;;;4.25;3.70;;;;;;;40.23;28.28;91234.44;5031699;28;20135;-68
2022/08/09 07:09:20;;;;;;;5.20;3.25;;;;;;;40.90;28.00;91237.28;5031477;28;20049;-68
2022/08/09 07:11:46;;;;;;;4.50;3.03;;;;;;;40.82;28.31;91234.16;5031519;28;20040;-68
2022/08/09 07:14:16;;;;;;;3.75;3.35;;;;;;;41.96;27.65;91229.00;5031603;28;20038;-68
2022/08/09 07:16:43;;;;;;;3.92;2.97;;;;;;;39.23;29.37;91222.59;5031428;28;20037;-69
2022/08/09 07:19:10;;;;;;;3.30;3.00;;;;;;;37.70;31.22;91227.66;5031352;28;20057;-69
2022/08/09 07:21:36;;;;;;;3.70;3.17;;;;;;;38.67;31.65;91218.84;5031458;28;20120;-68
2022/08/09 07:24:03;;;;;;;3.38;3.05;;;;;;;38.01;32.35;91225.31;5031415;28;20037;-69
2022/08/09 07:26:29;;;;;;;2.80;2.60;;;;;;;39.15;30.42;91221.47;5031433;28;20076;-69
2022/08/09 07:28:54;;;;;;;2.60;2.40;;;;;;;38.43;31.34;91226.44;5031547;28;20494;-69
2022/08/09 07:31:20;;;;;;;3.00;2.72;;;;;;;38.84;30.87;91217.13;5031220;28;20564;-69
2022/08/09 07:33:45;;;;;;;3.40;3.10;;;;;;;39.79;29.91;91223.47;5031286;28;20498;-68
2022/08/09 07:36:12;;;;;;;3.13;2.83;;;;;;;41.47;28.34;91222.56;5031239;28;20033;-69
2022/08/09 07:38:37;;;;;;;6.10;2.92;;;;;;;37.71;31.04;91223.63;5031148;28;20550;-69
2022/08/09 07:41:03;;;;;;;3.08;2.78;;;;;;;37.59;32.92;91219.09;5031261;28;20121;-68
2022/08/09 07:43:28;;;;;;;3.00;2.70;;;;;;;37.26;32.31;91219.09;5031268;28;20046;-69
2022/08/09 07:45:54;;;;;;;3.03;2.72;;;;;;;35.87;33.83;91212.16;5031302;28;20041;-69
2022/08/09 07:48:19;;;;;;;3.00;2.53;;;;;;;37.03;30.76;91224.09;5031030;28;20120;-69
2022/08/09 07:50:45;;;;;;;3.97;2.40;;;;;;;39.05;29.11;91220.75;5031198;28;20033;-69
2022/08/09 07:53:11;;;;;;;2.58;2.38;;;;;;;40.05;28.39;91229.91;5013400;28;20037;-69
2022/08/09 07:55:36;;;;;;;2.40;1.98;;;;;;;40.57;27.92;91232.88;5031175;28;20108;-68
2022/08/09 07:58:02;;;;;;;3.25;2.25;;;;;;;40.01;26.62;91220.22;5030993;28;20029;-67
2022/08/09 08:00:29;;;;;;;1.80;1.70;;;;;;;39.38;27.03;91217.78;5031111;28;20037;-68
2022/08/09 08:02:59;;;;;;;2.42;1.90;;;;;;;39.07;27.68;91217.50;5031138;28;20038;-69
2022/08/09 08:05:26;;;;;;;3.17;2.75;;;;;;;42.06;26.12;91217.13;5030999;28;20521;-67
2022/08/09 08:07:52;;;;;;;2.50;2.25;;;;;;;43.64;24.41;91221.88;5034216;28;20116;-67
2022/08/09 08:10:17;;;;;;;3.58;2.05;;;;;;;42.88;24.90;91220.00;5034949;28;20041;-67
2022/08/09 08:12:43;;;;;;;3.70;2.17;;;;;;;43.83;23.13;91219.34;5034924;28;20040;-67
2022/08/09 08:15:14;;;;;;;1.85;1.67;;;;;;;43.58;22.31;91213.50;5035207;28;20483;-67
2022/08/09 08:17:40;;;;;;;2.53;1.95;;;;;;;42.09;25.79;91212.59;5034721;28;20041;-66
2022/08/09 08:20:06;;;;;;;1.83;1.70;;;;;;;42.20;23.53;91209.84;5034740;28;20033;-67
2022/08/09 08:22:31;;;;;;;2.22;2.03;;;;;;;43.25;22.98;91213.47;5034634;28;20063;-66
2022/08/09 08:24:57;;;;;;;2.75;2.03;;;;;;;41.29;24.88;91207.72;5034794;28;20038;-67
2022/08/09 08:27:23;;;;;;;3.28;2.72;;;;;;;42.89;24.16;91206.78;5034648;28;20033;-67
2022/08/09 08:29:50;;;;;;;2.17;1.98;;;;;;;43.29;23.47;91202.78;5034605;28;20573;-67
2022/08/09 08:32:16;;;;;;;3.45;2.63;;;;;;;42.32;25.38;91203.03;5034743;28;20042;-67
2022/08/09 08:34:42;;;;;;;2.38;2.10;;;;;;;43.83;23.41;91210.94;5034428;28;20057;-67
2022/08/09 08:37:07;;;;;;;1.98;1.77;;;;;;;45.24;21.97;91209.09;5034735;28;20030;-67
2022/08/09 08:39:33;;;;;;;3.17;1.90;;;;;;;44.42;21.89;91215.38;5034407;28;20049;-66
2022/08/09 08:41:58;;;;;;;2.22;1.77;;;;;;;43.76;20.78;91205.88;5034375;28;20127;-67
2022/08/09 08:44:27;;;;;;;2.42;1.60;;;;;;;42.83;21.35;91203.97;5034420;28;20065;-67
2022/08/09 08:46:53;;;;;;;2.95;1.98;;;;;;;43.93;22.56;91201.75;5034226;28;20030;-67
2022/08/09 08:49:21;;;;;;;1.88;1.77;;;;;;;44.87;21.99;91206.78;5034195;28;20049;-67
2022/08/09 08:51:47;;;;;;;2.08;1.60;;;;;;;41.97;22.76;91197.00;5034377;28;20037;-66
2022/08/09 08:54:13;;;;;;;1.92;1.65;;;;;;;39.90;24.26;91201.31;5034080;28;20071;-67
2022/08/09 08:56:40;;;;;;;5.03;2.20;;;;;;;41.22;23.04;91199.75;5034092;28;20553;-66
2022/08/09 08:59:08;;;;;;;1.58;1.48;;;;;;;42.80;22.17;91193.78;5033974;28;20464;-67
2022/08/09 09:01:40;;;;;;;2.00;1.40;;;;;;;40.53;21.16;91190.44;5034034;28;20071;-67
2022/08/09 09:04:09;;;;;;;3.60;1.60;;;;;;;40.44;22.83;91182.25;5034058;28;20037;-66
2022/08/09 09:06:40;;;;;;;1.33;1.20;;;;;;;40.86;22.63;91172.53;5033914;28;20037;-67
2022/08/09 09:09:07;;;;;;;1.45;1.33;;;;;;;41.65;22.14;91179.50;5033809;28;20115;-66
2022/08/09 09:11:35;;;;;;;1.42;1.33;;;;;;;41.95;21.41;91183.50;5033861;28;20033;-67
2022/08/09 09:14:17;;;;;;;1.40;1.30;;;;;;;42.61;21.60;91181.53;5034060;28;20037;-67
2022/08/09 09:16:43;;;;;;;2.22;1.58;;;;;;;43.57;20.62;91189.56;5015957;28;20038;-67
2022/08/09 09:19:11;;;;;;;1.30;1.20;;;;;;;42.85;20.34;91176.25;5032261;28;20045;-67
2022/08/09 09:21:54;;;;;;;1.40;1.30;;;;;;;44.53;20.68;91178.13;5033690;28;20038;-66
2022/08/09 09:24:27;;;;;;;1.38;1.20;;;;;;;44.06;18.75;91173.16;5033652;28;20048;-66
2022/08/09 09:26:54;;;;;;;1.58;1.33;;;;;;;42.27;19.49;91170.22;5033755;28;20130;-67
2022/08/09 09:29:34;;;;;;;1.83;1.50;;;;;;;40.80;20.89;91168.91;5033422;28;20521;-66
2022/08/09 09:32:00;;;;;;;1.50;1.40;;;;;;;40.76;21.51;91165.59;5033482;28;20548;-66
2022/08/09 09:34:26;;;;;;;1.92;1.50;;;;;;;38.89;22.32;91160.03;5033467;28;20108;-66
2022/08/09 09:36:51;;;;;;;2.03;1.50;;;;;;;34.09;25.39;91162.94;5033416;28;20109;-66
2022/08/09 09:39:17;;;;;;;3.05;1.55;;;;;;;33.41;26.67;91162.47;5033308;28;20048;-66
2022/08/09 09:41:43;;;;;;;2.15;1.17;;;;;;;31.45;27.13;91161.91;5033370;28;20037;-67
2022/08/09 09:44:09;;;;;;;3.20;1.88;;;;;;;31.06;29.65;91154.63;5033290;28;20037;-66
2022/08/09 09:46:39;;;;;;;1.75;1.65;;;;;;;34.17;27.95;91156.69;5029896;28;20415;-66
2022/08/09 09:49:11;;;;;;;1.42;1.33;;;;;;;37.88;23.50;91157.41;5030119;28;20096;-65
2022/08/09 09:51:39;;;;;;;1.42;1.30;;;;;;;39.58;21.28;91158.59;5033006;28;20033;-66
2022/08/09 09:54:08;;;;;;;1.80;1.63;;;;;;;40.80;20.24;91160.53;5032392;28;20043;-67
2022/08/09 09:56:40;;;;;;;1.60;1.50;;;;;;;39.47;22.23;91161.97;5032902;28;20808;-67
2022/08/09 09:59:10;;;;;;;2.00;1.58;;;;;;;41.97;20.10;91155.06;5032710;28;20091;-67
2022/08/09 10:01:41;;;;;;;1.40;1.30;;;;;;;44.55;19.25;91153.88;5032788;28;20039;-66
2022/08/09 10:04:18;;;;;;;1.58;1.40;;;;;;;44.50;17.74;91149.84;5032699;28;20034;-65
2022/08/09 10:06:46;;;;;;;2.10;1.40;;;;;;;44.28;18.99;91149.13;5032489;28;20121;-65
2022/08/09 10:09:13;;;;;;;1.90;1.70;;;;;;;43.27;19.49;91140.91;5032234;28;20049;-65
2022/08/09 10:11:39;;;;;;;2.72;1.70;;;;;;;41.43;22.08;91141.03;5032577;28;20108;-65
2022/08/09 10:14:05;;;;;;;1.83;1.60;;;;;;;39.74;23.23;91137.78;5032531;28;20041;-65
2022/08/09 10:16:36;;;;;;;1.77;1.65;;;;;;;39.30;24.14;91144.28;5032382;28;20037;-66
2022/08/09 10:19:07;;;;;;;1.40;1.30;;;;;;;38.47;23.29;91140.81;5032094;28;20037;-66
2022/08/09 10:21:34;;;;;;;2.47;1.70;;;;;;;40.11;23.11;91144.34;5032291;28;20108;-66
2022/08/09 10:24:02;;;;;;;1.63;1.50;;;;;;;39.85;22.70;91154.66;5031878;28;20515;-66
2022/08/09 10:26:28;;;;;;;1.77;1.63;;;;;;;38.48;23.77;91136.81;5032334;28;20041;-66
2022/08/09 10:28:54;;;;;;;1.65;1.50;;;;;;;37.59;25.94;91141.38;5031690;28;20087;-66
2022/08/09 10:31:20;;;;;;;2.45;1.83;;;;;;;34.84;28.73;91139.56;5032075;28;20525;-65
2022/08/09 10:33:46;;;;;;;1.85;1.75;;;;;;;33.16;30.37;91134.94;5032068;28;20065;-66
2022/08/09 10:36:13;;;;;;;2.55;2.35;;;;;;;31.03;32.41;91139.78;5032018;28;20037;-67
2022/08/09 10:38:42;;;;;;;2.45;1.75;;;;;;;30.06;34.05;91141.16;5031480;28;20903;-66
2022/08/09 10:41:08;;;;;;;2.03;1.88;;;;;;;29.26;35.58;91130.56;5031999;28;20046;-66
2022/08/09 10:43:44;;;;;;;3.28;2.25;;;;;;;29.50;35.71;91132.84;5032007;28;20141;-66
2022/08/09 10:46:40;;;;;;;5.03;2.35;;;;;;;29.31;36.17;91139.06;5031804;28;20132;-67
2022/08/09 10:49:28;;;;;;;2.25;1.80;;;;;;;29.34;35.94;91138.22;5032153;28;20498;-66
2022/08/09 10:51:59;;;;;;;1.58;1.48;;;;;;;29.33;35.25;91138.63;5051885;28;20064;-65
2022/08/09 10:54:25;;;;;;;2.25;1.88;;;;;;;29.76;35.52;91142.16;5051831;28;20033;-66
2022/08/09 10:57:12;;;;;;;3.33;1.90;;;;;;;30.97;34.23;91133.25;5033794;28;20063;-66
2022/08/09 10:59:39;;;;;;;3.10;1.70;;;;;;;34.38;30.51;91127.53;5051654;28;20494;-67
2022/08/09 11:02:06;;;;;;;1.55;1.38;;;;;;;38.13;27.21;91122.75;5051709;28;20525;-67
2022/08/09 11:04:33;;;;;;;1.42;1.33;;;;;;;36.87;26.42;91124.59;5051603;28;20043;-66
2022/08/09 11:06:59;;;;;;;2.58;1.95;;;;;;;37.47;26.50;91129.25;5051589;28;20072;-66
2022/08/09 11:09:51;;;;;;;3.38;1.50;;;;;;;39.41;24.61;91138.84;5051462;28;20068;-67
2022/08/09 11:12:35;;;;;;;1.33;1.20;;;;;;;36.23;26.38;91131.03;5047181;28;20056;-67
2022/08/09 11:15:12;;;;;;;2.22;1.58;;;;;;;35.09;28.30;91126.78;5033586;28;20120;-66
2022/08/09 11:17:48;;;;;;;1.40;1.30;;;;;;;35.05;26.04;91123.41;5051124;28;20110;-66
2022/08/09 11:20:15;;;;;;;2.00;1.38;;;;;;;36.45;25.68;91121.78;5051374;28;20438;-67
2022/08/09 11:22:43;;;;;;;1.70;1.60;;;;;;;38.75;25.94;91124.66;5051390;28;20032;-66
2022/08/09 11:25:34;;;;;;;1.45;1.35;;;;;;;39.59;24.30;91125.94;5051330;28;20039;-66
2022/08/09 11:28:00;;;;;;;1.40;1.30;;;;;;;38.99;23.74;91113.41;5051174;28;20504;-68
2022/08/09 11:30:26;;;;;;;1.50;1.30;;;;;;;36.77;24.91;91123.84;5051284;28;20116;-65
2022/08/09 11:33:23;;;;;;;1.50;1.40;;;;;;;35.17;26.78;91125.25;5051505;28;20044;-66
2022/08/09 11:35:57;;;;;;;3.85;2.30;;;;;;;33.13;29.21;91119.28;5051211;28;20163;-66
2022/08/09 11:38:27;;;;;;;1.38;1.13;;;;;;;31.93;29.88;91119.00;5051012;28;20129;-66
2022/08/09 11:40:53;;;;;;;1.60;1.50;;;;;;;31.46;30.68;91120.25;5050359;28;20399;-65
2022/08/09 11:43:25;;;;;;;2.03;1.83;;;;;;;30.77;30.21;91119.63;5051135;28;20105;-66
2022/08/09 11:45:56;;;;;;;2.08;1.60;;;;;;;30.32;30.95;91120.22;5050999;28;20124;-67
2022/08/09 11:48:23;;;;;;;1.88;1.67;;;;;;;30.32;31.05;91122.22;5050876;28;20041;-66
2022/08/09 11:51:01;;;;;;;1.70;1.60;;;;;;;30.01;32.77;91125.19;5051049;28;20052;-66
2022/08/09 11:53:40;;;;;;;1.75;1.65;;;;;;;30.95;31.14;91114.47;5050954;28;20426;-66
2022/08/09 11:56:19;;;;;;;2.22;1.90;;;;;;;31.38;29.42;91115.34;5050890;28;20036;-66
2022/08/09 11:58:50;;;;;;;2.95;2.20;;;;;;;31.90;29.53;91106.13;5050819;28;20037;-66