Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/19 00:00:07;;;;;;;;;;;;;;;;;;348669;28;899;-76
2022/02/19 00:00:21;;;;;;;;;;;;;;;;;;348648;28;956;-77
2022/02/19 00:00:32;;;;;;;;;;;;;;;;;;348726;28;858;-76
2022/02/19 00:00:42;;;;;;;;;;;;;;;;;;348559;28;1040;-75
2022/02/19 00:00:53;;;;;;;;;;;;;;;;;;348630;28;992;-75
2022/02/19 00:01:03;;;;;;;;;;;;;;;;;;348661;28;997;-76
2022/02/19 00:01:13;;;;;;;;;;;;;;;;;;348487;28;1679;-76
2022/02/19 00:01:23;;;;;;;;;;;;;;;;;;348666;28;906;-76
2022/02/19 00:01:34;;;;;;;;;;;;;;;;;;349711;28;1512;-75
2022/02/19 00:01:44;;;;;;;;;;;;;;;;;;349994;28;933;-75
2022/02/19 00:01:54;;;;;;;;;;;;;;;;;;350043;28;909;-76
2022/02/19 00:02:04;;;;;;;;;;;;;;;;;;350087;28;834;-75
2022/02/19 00:02:15;;;;;;;;;;;;;;;;;;350014;28;830;-75
2022/02/19 00:02:25;;;;;;;;;;;;;;;;;;350072;28;889;-76
2022/02/19 00:02:36;;;;;;;;;;;;;;;;;;350089;28;971;-76
2022/02/19 00:02:46;;;;;;;;;;;;;;;;;;349986;28;941;-76
2022/02/19 00:02:57;;;;;;;;;;;;;;;;;;348588;28;1589;-76
2022/02/19 00:03:07;;;;;;;;;;;;;;;;;;349336;28;1560;-76
2022/02/19 00:03:17;;;;;;;;;;;;;;;;;;349719;28;1835;-76
2022/02/19 00:03:28;;;;;;;;;;;;;;;;;;350114;28;818;-75
2022/02/19 00:03:38;;;;;;;;;;;;;;;;;;349973;28;1088;-77
2022/02/19 00:03:50;;;;;;;;;;;;;;;;;;349988;28;956;-77
2022/02/19 00:04:00;;;;;;;;;;;;;;;;;;350038;28;857;-76
2022/02/19 00:04:11;;;;;;;;;;;;;;;;;;349545;28;1722;-76
2022/02/19 00:04:21;;;;;;;;;;;;;;;;;;349733;28;1820;-76
2022/02/19 00:04:31;;;;;;;;;;;;;;;;;;348467;28;1771;-76
2022/02/19 00:04:41;;;;;;;;;;;;;;;;;;348685;28;980;-76
2022/02/19 00:04:52;;;;;;;;;;;;;;;;;;348652;28;1616;-76
2022/02/19 00:05:02;;;;;;;;;;;;;;;;;;348623;28;949;-76
2022/02/19 00:05:14;;;;;;;;;;;;;;;;;;348533;28;1718;-75
2022/02/19 00:05:25;;;;;;;;;;;;;;;;;;348653;28;953;-76
2022/02/19 00:05:37;;;;;;;;;;;;;;;;;;348629;28;1083;-76
2022/02/19 00:05:47;;;;;;;;;;;;;;;;;;348679;28;955;-76
2022/02/19 00:05:58;;;;;;;;;;;;;;;;;;348559;28;781;-76
2022/02/19 00:06:08;;;;;;;;;;;;;;;;;;348679;28;1001;-76
2022/02/19 00:06:18;;;;;;;;;;;;;;;;;;348625;28;1711;-77
2022/02/19 00:06:28;;;;;;;;;;;;;;;;;;348680;28;905;-75
2022/02/19 00:06:39;;;;;;;;;;;;;;;;;;348522;28;1228;-76
2022/02/19 00:06:50;;;;;;;;;;;;;;;;;;348655;28;925;-76
2022/02/19 00:07:00;;;;;;;;;;;;;;;;;;348566;28;1910;-76
2022/02/19 00:07:10;;;;;;;;;;;;;;;;;;348659;28;909;-76
2022/02/19 00:07:21;;;;;;;;;;;;;;;;;;348342;28;1630;-76
2022/02/19 00:07:31;;;;;;;;;;;;;;;;;;348691;28;1491;-76
2022/02/19 00:07:41;;;;;;;;;;;;;;;;;;349572;28;1820;-76
2022/02/19 00:07:51;;;;;;;;;;;;;;;;;;349942;28;909;-74
2022/02/19 00:08:02;;;;;;;;;;;;;;;;;;349910;28;814;-74
2022/02/19 00:08:13;;;;;;;;;;;;;;;;;;349565;28;1699;-74
2022/02/19 00:08:23;;;;;;;;;;;;;;;;;;348528;28;1939;-75
2022/02/19 00:08:33;;;;;;;;;;;;;;;;;;348574;28;999;-74
2022/02/19 00:08:44;;;;;;;;;;;;;;;;;;348552;28;805;-74
2022/02/19 00:08:54;;;;;;;;;;;;;;;;;;348582;28;924;-74
2022/02/19 00:09:05;;;;;;;;;;;;;;;;;;348575;28;917;-74
2022/02/19 00:09:15;;;;;;;;;;;;;;;;;;348446;28;818;-74
2022/02/19 00:09:25;;;;;;;;;;;;;;;;;;348635;28;845;-73
2022/02/19 00:09:35;;;;;;;;;;;;;;;;;;348682;28;921;-73
2022/02/19 00:09:46;;;;;;;;;;;;;;;;;;348628;28;1046;-74
2022/02/19 00:09:56;;;;;;;;;;;;;;;;;;348536;28;1671;-73
2022/02/19 00:10:06;;;;;;;;;;;;;;;;;;349412;28;1820;-73
2022/02/19 00:10:16;;;;;;;;;;;;;;;;;;350045;28;817;-73
2022/02/19 00:10:27;;;;;;;;;;;;;;;;;;350066;28;912;-73
2022/02/19 00:10:37;;;;;;;;;;;;;;;;;;349985;28;999;-73
2022/02/19 00:10:47;;;;;;;;;;;;;;;;;;349959;28;984;-74
2022/02/19 00:10:58;;;;;;;;;;;;;;;;;;350028;28;968;-74
2022/02/19 00:11:09;;;;;;;;;;;;;;;;;;350014;28;991;-74
2022/02/19 00:11:19;;;;;;;;;;;;;;;;;;349914;28;928;-74
2022/02/19 00:11:29;;;;;;;;;;;;;;;;;;352709;28;1067;-74
2022/02/19 00:11:40;;;;;;;;;;;;;;;;;;352755;28;825;-74
2022/02/19 00:11:50;;;;;;;;;;;;;;;;;;352599;28;1358;-74
2022/02/19 00:12:01;;;;;;;;;;;;;;;;;;352770;28;889;-75
2022/02/19 00:12:11;;;;;;;;;;;;;;;;;;352725;28;920;-74
2022/02/19 00:12:21;;;;;;;;;;;;;;;;;;352963;27;1511;-75
2022/02/19 00:12:32;;;;;;;;;;;;;;;;;;352721;28;869;-75
2022/02/19 00:12:42;;;;;;;;;;;;;;;;;;352748;28;916;-75
2022/02/19 00:12:52;;;;;;;;;;;;;;;;;;352696;28;967;-75
2022/02/19 00:13:02;;;;;;;;;;;;;;;;;;352751;28;908;-75
2022/02/19 00:13:12;;;;;;;;;;;;;;;;;;352731;28;999;-75
2022/02/19 00:13:23;;;;;;;;;;;;;;;;;;351800;28;968;-75
2022/02/19 00:13:33;;;;;;;;;;;;;;;;;;350038;28;912;-75
2022/02/19 00:13:43;;;;;;;;;;;;;;;;;;349978;28;1015;-75
2022/02/19 00:13:54;;;;;;;;;;;;;;;;;;349967;28;935;-75
2022/02/19 00:14:04;;;;;;;;;;;;;;;;;;350064;28;869;-75
2022/02/19 00:14:14;;;;;;;;;;;;;;;;;;349999;28;909;-75
2022/02/19 00:14:25;;;;;;;;;;;;;;;;;;349983;28;1523;-75
2022/02/19 00:14:35;;;;;;;;;;;;;;;;;;349957;28;1096;-75
2022/02/19 00:14:46;;;;;;;;;;;;;;;;;;350011;28;940;-75
2022/02/19 00:14:57;;;;;;;;;;;;;;;;;;349882;28;901;-75
2022/02/19 00:15:07;;;;;;;;;;;;;;;;;;348541;28;1678;-75
2022/02/19 00:15:18;;;;;;;;;;;;;;;;;;348418;28;948;-74
2022/02/19 00:15:30;;;;;;;;;;;;;;;;;;348657;28;1460;-75
2022/02/19 00:15:40;;;;;;;;;;;;;;;;;;348588;28;932;-75
2022/02/19 00:15:52;;;;;;;;;;;;;;;;;;348655;28;1014;-75
2022/02/19 00:16:05;;;;;;;;;;;;;;;;;;348625;28;941;-74
2022/02/19 00:16:16;;;;;;;;;;;;;;;;;;348659;28;889;-75
2022/02/19 00:16:26;;;;;;;;;;;;;;;;;;348653;28;881;-75
2022/02/19 00:16:37;;;;;;;;;;;;;;;;;;348612;28;1015;-75
2022/02/19 00:16:47;;;;;;;;;;;;;;;;;;348635;28;917;-73
2022/02/19 00:16:57;;;;;;;;;;;;;;;;;;348558;28;1012;-73
2022/02/19 00:17:08;;;;;;;;;;;;;;;;;;348678;28;877;-75
2022/02/19 00:17:21;;;;;;;;;;;;;;;;;;348638;28;841;-75
2022/02/19 00:17:31;;;;;;;;;;;;;;;;;;348595;28;917;-74
2022/02/19 00:17:41;;;;;;;;;;;;;;;;;;348650;28;869;-74
2022/02/19 00:17:53;;;;;;;;;;;;;;;;;;348552;28;1180;-74
2022/02/19 00:18:03;;;;;;;;;;;;;;;;;;348688;28;878;-74
2022/02/19 00:18:13;;;;;;;;;;;;;;;;;;348550;28;985;-74
2022/02/19 00:18:24;;;;;;;;;;;;;;;;;;348519;28;1154;-74
2022/02/19 00:18:34;;;;;;;;;;;;;;;;;;348659;28;854;-74
2022/02/19 00:18:44;;;;;;;;;;;;;;;;;;348558;28;1018;-74
2022/02/19 00:18:55;;;;;;;;;;;;;;;;;;348674;28;794;-74
2022/02/19 00:19:05;;;;;;;;;;;;;;;;;;348668;28;949;-74
2022/02/19 00:19:15;;;;;;;;;;;;;;;;;;348641;28;885;-74
2022/02/19 00:19:26;;;;;;;;;;;;;;;;;;348571;28;963;-74
2022/02/19 00:19:36;;;;;;;;;;;;;;;;;;348666;28;1095;-74
2022/02/19 00:19:46;;;;;;;;;;;;;;;;;;348593;28;988;-73
2022/02/19 00:19:56;;;;;;;;;;;;;;;;;;348662;28;775;-74
2022/02/19 00:20:07;;;;;;;;;;;;;;;;;;348632;28;797;-74
2022/02/19 00:20:17;;;;;;;;;;;;;;;;;;348501;28;1730;-75
2022/02/19 00:20:30;;;;;;;;;;;;;;;;;;349433;28;1972;-76
2022/02/19 00:20:41;;;;;;;;;;;;;;;;;;350001;28;977;-76
2022/02/19 00:20:53;;;;;;;;;;;;;;;;;;349535;28;1836;-76
2022/02/19 00:21:04;;;;;;;;;;;;;;;;;;348664;28;920;-75
2022/02/19 00:21:14;;;;;;;;;;;;;;;;;;348636;28;1007;-75
2022/02/19 00:21:24;;;;;;;;;;;;;;;;;;348594;28;933;-74
2022/02/19 00:21:35;;;;;;;;;;;;;;;;;;348601;28;904;-75
2022/02/19 00:21:45;;;;;;;;;;;;;;;;;;348610;28;937;-75
2022/02/19 00:21:55;;;;;;;;;;;;;;;;;;348621;28;972;-75
2022/02/19 00:22:06;;;;;;;;;;;;;;;;;;348629;28;1031;-75
2022/02/19 00:22:16;;;;;;;;;;;;;;;;;;348643;28;918;-75
2022/02/19 00:22:27;;;;;;;;;;;;;;;;;;348594;28;753;-75
2022/02/19 00:22:37;;;;;;;;;;;;;;;;;;348642;28;980;-75
2022/02/19 00:22:47;;;;;;;;;;;;;;;;;;348687;28;857;-75
2022/02/19 00:22:58;;;;;;;;;;;;;;;;;;348642;28;929;-75
2022/02/19 00:23:09;;;;;;;;;;;;;;;;;;348624;28;1059;-76
2022/02/19 00:23:19;;;;;;;;;;;;;;;;;;348592;28;1620;-76
2022/02/19 00:23:30;;;;;;;;;;;;;;;;;;348587;28;1039;-76
2022/02/19 00:23:40;;;;;;;;;;;;;;;;;;348625;28;1011;-76
2022/02/19 00:23:51;;;;;;;;;;;;;;;;;;348588;28;921;-76
2022/02/19 00:24:02;;;;;;;;;;;;;;;;;;348686;28;861;-76
2022/02/19 00:24:12;;;;;;;;;;;;;;;;;;348655;28;937;-75
2022/02/19 00:24:22;;;;;;;;;;;;;;;;;;348586;28;976;-75
2022/02/19 00:24:32;;;;;;;;;;;;;;;;;;348656;28;834;-75
2022/02/19 00:24:43;;;;;;;;;;;;;;;;;;348646;28;1000;-75
2022/02/19 00:24:53;;;;;;;;;;;;;;;;;;348648;28;988;-75
2022/02/19 00:25:04;;;;;;;;;;;;;;;;;;348594;28;814;-75
2022/02/19 00:25:14;;;;;;;;;;;;;;;;;;348549;28;1745;-75
2022/02/19 00:25:25;;;;;;;;;;;;;;;;;;348614;28;983;-72
2022/02/19 00:25:35;;;;;;;;;;;;;;;;;;348648;28;984;-73
2022/02/19 00:25:45;;;;;;;;;;;;;;;;;;348615;28;924;-73
2022/02/19 00:25:57;;;;;;;;;;;;;;;;;;348618;28;1024;-73
2022/02/19 00:26:07;;;;;;;;;;;;;;;;;;348545;28;1593;-73
2022/02/19 00:26:18;;;;;;;;;;;;;;;;;;348620;28;1015;-73
2022/02/19 00:26:28;;;;;;;;;;;;;;;;;;348580;28;794;-74
2022/02/19 00:26:38;;;;;;;;;;;;;;;;;;348623;28;925;-75
2022/02/19 00:26:48;;;;;;;;;;;;;;;;;;348583;28;1011;-75
2022/02/19 00:26:58;;;;;;;;;;;;;;;;;;348603;28;1980;-75
2022/02/19 00:27:08;;;;;;;;;;;;;;;;;;348568;28;1118;-74
2022/02/19 00:27:19;;;;;;;;;;;;;;;;;;348625;28;977;-74
2022/02/19 00:27:30;;;;;;;;;;;;;;;;;;348575;28;1656;-74
2022/02/19 00:27:40;;;;;;;;;;;;;;;;;;348626;28;933;-74
2022/02/19 00:27:50;;;;;;;;;;;;;;;;;;348590;28;984;-74
2022/02/19 00:28:01;;;;;;;;;;;;;;;;;;348597;28;937;-75
2022/02/19 00:28:11;;;;;;;;;;;;;;;;;;348675;28;830;-75
2022/02/19 00:28:21;;;;;;;;;;;;;;;;;;348671;28;804;-75
2022/02/19 00:28:31;;;;;;;;;;;;;;;;;;348583;28;925;-75
2022/02/19 00:28:41;;;;;;;;;;;;;;;;;;348606;28;846;-75
2022/02/19 00:28:52;;;;;;;;;;;;;;;;;;349135;28;1444;-75
2022/02/19 00:29:02;;;;;;;;;;;;;;;;;;351302;28;1511;-75
2022/02/19 00:29:13;;;;;;;;;;;;;;;;;;351416;28;925;-75
2022/02/19 00:29:23;;;;;;;;;;;;;;;;;;351391;28;803;-75
2022/02/19 00:29:34;;;;;;;;;;;;;;;;;;351424;28;793;-75
2022/02/19 00:29:44;;;;;;;;;;;;;;;;;;351385;28;988;-74
2022/02/19 00:29:54;;;;;;;;;;;;;;;;;;351400;28;979;-73
2022/02/19 00:30:05;;;;;;;;;;;;;;;;;;351385;28;845;-73
2022/02/19 00:30:16;;;;;;;;;;;;;;;;;;349147;28;1658;-73
2022/02/19 00:30:26;;;;;;;;;;;;;;;;;;348633;28;972;-73
2022/02/19 00:30:36;;;;;;;;;;;;;;;;;;348646;28;842;-73
2022/02/19 00:30:46;;;;;;;;;;;;;;;;;;348666;28;806;-73
2022/02/19 00:30:57;;;;;;;;;;;;;;;;;;348634;28;877;-73
2022/02/19 00:31:07;;;;;;;;;;;;;;;;;;348583;28;929;-73
2022/02/19 00:31:17;;;;;;;;;;;;;;;;;;348561;28;1011;-73
2022/02/19 00:31:28;;;;;;;;;;;;;;;;;;348656;28;862;-73
2022/02/19 00:31:38;;;;;;;;;;;;;;;;;;348634;28;925;-73
2022/02/19 00:31:48;;;;;;;;;;;;;;;;;;348681;28;786;-74
2022/02/19 00:31:58;;;;;;;;;;;;;;;;;;348633;28;894;-74
2022/02/19 00:32:09;;;;;;;;;;;;;;;;;;348563;28;905;-74
2022/02/19 00:32:19;;;;;;;;;;;;;;;;;;348622;28;784;-74
2022/02/19 00:32:29;;;;;;;;;;;;;;;;;;348613;28;1726;-73
2022/02/19 00:32:40;;;;;;;;;;;;;;;;;;348551;28;1875;-73
2022/02/19 00:32:50;;;;;;;;;;;;;;;;;;348601;28;913;-73
2022/02/19 00:33:00;;;;;;;;;;;;;;;;;;348345;28;1579;-73
2022/02/19 00:33:10;;;;;;;;;;;;;;;;;;349697;28;1755;-73
2022/02/19 00:33:23;;;;;;;;;;;;;;;;;;350016;28;826;-73
2022/02/19 00:33:33;;;;;;;;;;;;;;;;;;349900;28;933;-73
2022/02/19 00:33:44;;;;;;;;;;;;;;;;;;349985;28;790;-73
2022/02/19 00:33:54;;;;;;;;;;;;;;;;;;350042;28;849;-73
2022/02/19 00:34:04;;;;;;;;;;;;;;;;;;350019;28;964;-73
2022/02/19 00:34:15;;;;;;;;;;;;;;;;;;349990;28;818;-73
2022/02/19 00:34:25;;;;;;;;;;;;;;;;;;349947;28;940;-73
2022/02/19 00:34:36;;;;;;;;;;;;;;;;;;348813;28;1856;-73
2022/02/19 00:34:46;;;;;;;;;;;;;;;;;;348622;28;964;-73
2022/02/19 00:34:56;;;;;;;;;;;;;;;;;;348641;28;925;-73
2022/02/19 00:35:06;;;;;;;;;;;;;;;;;;348558;28;1014;-74
2022/02/19 00:35:18;;;;;;;;;;;;;;;;;;348658;28;789;-74
2022/02/19 00:35:28;;;;;;;;;;;;;;;;;;348626;28;925;-74
2022/02/19 00:35:40;;;;;;;;;;;;;;;;;;348551;28;1601;-74
2022/02/19 00:35:50;;;;;;;;;;;;;;;;;;348603;28;900;-74
2022/02/19 00:36:01;;;;;;;;;;;;;;;;;;348635;28;917;-74
2022/02/19 00:36:11;;;;;;;;;;;;;;;;;;348668;28;973;-72
2022/02/19 00:36:21;;;;;;;;;;;;;;;;;;348529;28;997;-72
2022/02/19 00:36:31;;;;;;;;;;;;;;;;;;348617;28;850;-72
2022/02/19 00:36:42;;;;;;;;;;;;;;;;;;348606;28;925;-72
2022/02/19 00:36:52;;;;;;;;;;;;;;;;;;348656;28;842;-72
2022/02/19 00:37:03;;;;;;;;;;;;;;;;;;348677;28;909;-72
2022/02/19 00:37:13;;;;;;;;;;;;;;;;;;348550;28;973;-72
2022/02/19 00:37:23;;;;;;;;;;;;;;;;;;348635;28;849;-72
2022/02/19 00:37:33;;;;;;;;;;;;;;;;;;348608;28;769;-72
2022/02/19 00:37:44;;;;;;;;;;;;;;;;;;348962;28;1363;-72
2022/02/19 00:37:54;;;;;;;;;;;;;;;;;;351359;28;1048;-72
2022/02/19 00:38:04;;;;;;;;;;;;;;;;;;351416;28;893;-73
2022/02/19 00:38:17;;;;;;;;;;;;;;;;;;350000;28;1639;-73
2022/02/19 00:38:27;;;;;;;;;;;;;;;;;;348617;28;999;-73
2022/02/19 00:38:37;;;;;;;;;;;;;;;;;;348526;28;1122;-73
2022/02/19 00:38:48;;;;;;;;;;;;;;;;;;348626;28;984;-72
2022/02/19 00:38:58;;;;;;;;;;;;;;;;;;348645;28;913;-72
2022/02/19 00:39:09;;;;;;;;;;;;;;;;;;348631;28;980;-72
2022/02/19 00:39:19;;;;;;;;;;;;;;;;;;348624;28;1116;-73
2022/02/19 00:39:30;;;;;;;;;;;;;;;;;;348613;28;1012;-73
2022/02/19 00:39:40;;;;;;;;;;;;;;;;;;348622;28;826;-73
2022/02/19 00:39:50;;;;;;;;;;;;;;;;;;348513;28;1019;-73
2022/02/19 00:40:00;;;;;;;;;;;;;;;;;;348655;28;869;-73
2022/02/19 00:40:11;;;;;;;;;;;;;;;;;;348613;28;1714;-73
2022/02/19 00:40:21;;;;;;;;;;;;;;;;;;348491;28;1777;-73
2022/02/19 00:40:31;;;;;;;;;;;;;;;;;;348516;28;1005;-73
2022/02/19 00:40:42;;;;;;;;;;;;;;;;;;348591;28;944;-73
2022/02/19 00:40:52;;;;;;;;;;;;;;;;;;348492;28;944;-73
2022/02/19 00:41:03;;;;;;;;;;;;;;;;;;348546;28;818;-73
2022/02/19 00:41:14;;;;;;;;;;;;;;;;;;348552;28;819;-73
2022/02/19 00:41:24;;;;;;;;;;;;;;;;;;348443;28;1024;-73
2022/02/19 00:41:37;;;;;;;;;;;;;;;;;;348534;28;937;-73
2022/02/19 00:41:47;;;;;;;;;;;;;;;;;;348509;28;976;-73
2022/02/19 00:41:58;;;;;;;;;;;;;;;;;;348369;28;999;-73
2022/02/19 00:42:09;;;;;;;;;;;;;;;;;;348554;28;857;-73
2022/02/19 00:42:19;;;;;;;;;;;;;;;;;;348560;28;854;-73
2022/02/19 00:42:29;;;;;;;;;;;;;;;;;;348494;28;980;-73
2022/02/19 00:42:39;;;;;;;;;;;;;;;;;;348465;28;945;-73
2022/02/19 00:42:49;;;;;;;;;;;;;;;;;;348585;28;1045;-74
2022/02/19 00:43:00;;;;;;;;;;;;;;;;;;348598;28;977;-75
2022/02/19 00:43:10;;;;;;;;;;;;;;;;;;348654;28;917;-75
2022/02/19 00:43:20;;;;;;;;;;;;;;;;;;348595;28;910;-75
2022/02/19 00:43:30;;;;;;;;;;;;;;;;;;348548;28;996;-75
2022/02/19 00:43:41;;;;;;;;;;;;;;;;;;349436;28;1605;-75
2022/02/19 00:43:52;;;;;;;;;;;;;;;;;;349933;28;1020;-75
2022/02/19 00:44:02;;;;;;;;;;;;;;;;;;349943;28;1033;-75
2022/02/19 00:44:12;;;;;;;;;;;;;;;;;;349109;28;1615;-74
2022/02/19 00:44:24;;;;;;;;;;;;;;;;;;348588;28;908;-74
2022/02/19 00:44:35;;;;;;;;;;;;;;;;;;348577;28;790;-75
2022/02/19 00:44:45;;;;;;;;;;;;;;;;;;348520;28;1612;-75
2022/02/19 00:44:55;;;;;;;;;;;;;;;;;;348631;28;880;-75
2022/02/19 00:45:06;;;;;;;;;;;;;;;;;;348529;28;1648;-74
2022/02/19 00:45:16;;;;;;;;;;;;;;;;;;348589;28;976;-74
2022/02/19 00:45:26;;;;;;;;;;;;;;;;;;348585;28;933;-74
2022/02/19 00:45:37;;;;;;;;;;;;;;;;;;348606;28;794;-74
2022/02/19 00:45:49;;;;;;;;;;;;;;;;;;348605;28;981;-76
2022/02/19 00:45:59;;;;;;;;;;;;;;;;;;348632;28;1004;-74
2022/02/19 00:46:10;;;;;;;;;;;;;;;;;;348548;28;1632;-74
2022/02/19 00:46:20;;;;;;;;;;;;;;;;;;348607;28;1643;-75
2022/02/19 00:46:30;;;;;;;;;;;;;;;;;;348654;28;771;-75
2022/02/19 00:46:41;;;;;;;;;;;;;;;;;;348570;28;921;-76
2022/02/19 00:46:51;;;;;;;;;;;;;;;;;;348569;28;889;-76
2022/02/19 00:47:01;;;;;;;;;;;;;;;;;;348521;28;1964;-76
2022/02/19 00:47:11;;;;;;;;;;;;;;;;;;348578;28;933;-76
2022/02/19 00:47:22;;;;;;;;;;;;;;;;;;348631;28;817;-73
2022/02/19 00:47:32;;;;;;;;;;;;;;;;;;348594;28;976;-73
2022/02/19 00:47:42;;;;;;;;;;;;;;;;;;348515;28;1099;-73
2022/02/19 00:47:52;;;;;;;;;;;;;;;;;;348627;28;916;-73
2022/02/19 00:48:03;;;;;;;;;;;;;;;;;;348598;28;1032;-73
2022/02/19 00:48:14;;;;;;;;;;;;;;;;;;348605;28;889;-73
2022/02/19 00:48:25;;;;;;;;;;;;;;;;;;348564;28;1217;-73
2022/02/19 00:48:35;;;;;;;;;;;;;;;;;;348641;28;960;-73
2022/02/19 00:48:45;;;;;;;;;;;;;;;;;;348502;28;1695;-73
2022/02/19 00:48:56;;;;;;;;;;;;;;;;;;348474;28;1870;-73
2022/02/19 00:49:06;;;;;;;;;;;;;;;;;;349671;28;1776;-73
2022/02/19 00:49:16;;;;;;;;;;;;;;;;;;349961;28;1036;-73
2022/02/19 00:49:27;;;;;;;;;;;;;;;;;;349943;28;1083;-73
2022/02/19 00:49:37;;;;;;;;;;;;;;;;;;349936;28;909;-73
2022/02/19 00:49:47;;;;;;;;;;;;;;;;;;350022;28;837;-73
2022/02/19 00:49:57;;;;;;;;;;;;;;;;;;349992;28;861;-73
2022/02/19 00:50:08;;;;;;;;;;;;;;;;;;349971;28;980;-73
2022/02/19 00:50:19;;;;;;;;;;;;;;;;;;349799;28;1744;-73
2022/02/19 00:50:29;;;;;;;;;;;;;;;;;;349887;28;976;-73
2022/02/19 00:50:39;;;;;;;;;;;;;;;;;;349941;28;1699;-73
2022/02/19 00:50:50;;;;;;;;;;;;;;;;;;348871;28;1847;-73
2022/02/19 00:51:00;;;;;;;;;;;;;;;;;;348551;28;987;-73
2022/02/19 00:51:11;;;;;;;;;;;;;;;;;;348566;28;1012;-73
2022/02/19 00:51:21;;;;;;;;;;;;;;;;;;348545;28;850;-73
2022/02/19 00:51:31;;;;;;;;;;;;;;;;;;348604;28;814;-73
2022/02/19 00:51:42;;;;;;;;;;;;;;;;;;348696;28;786;-73
2022/02/19 00:51:52;;;;;;;;;;;;;;;;;;348589;28;1048;-73
2022/02/19 00:52:02;;;;;;;;;;;;;;;;;;348570;28;972;-73
2022/02/19 00:52:13;;;;;;;;;;;;;;;;;;348547;28;917;-73
2022/02/19 00:52:23;;;;;;;;;;;;;;;;;;348588;28;1679;-73
2022/02/19 00:52:33;;;;;;;;;;;;;;;;;;348551;28;1055;-73
2022/02/19 00:52:44;;;;;;;;;;;;;;;;;;348588;28;959;-73
2022/02/19 00:52:56;;;;;;;;;;;;;;;;;;348607;28;944;-73
2022/02/19 00:53:07;;;;;;;;;;;;;;;;;;348554;28;934;-73
2022/02/19 00:53:17;;;;;;;;;;;;;;;;;;348573;28;913;-73
2022/02/19 00:53:27;;;;;;;;;;;;;;;;;;348606;28;932;-74
2022/02/19 00:53:38;;;;;;;;;;;;;;;;;;348617;28;936;-74
2022/02/19 00:53:48;;;;;;;;;;;;;;;;;;348627;28;922;-74
2022/02/19 00:53:59;;;;;;;;;;;;;;;;;;348630;28;928;-74
2022/02/19 00:54:09;;;;;;;;;;;;;;;;;;348584;28;829;-74
2022/02/19 00:54:19;;;;;;;;;;;;;;;;;;348473;28;1659;-74
2022/02/19 00:54:30;;;;;;;;;;;;;;;;;;348606;28;1015;-74
2022/02/19 00:54:40;;;;;;;;;;;;;;;;;;348575;28;865;-74
2022/02/19 00:54:51;;;;;;;;;;;;;;;;;;348600;28;925;-74
2022/02/19 00:55:01;;;;;;;;;;;;;;;;;;348615;28;935;-74
2022/02/19 00:55:11;;;;;;;;;;;;;;;;;;348534;28;925;-74
2022/02/19 00:55:22;;;;;;;;;;;;;;;;;;348578;28;820;-74
2022/02/19 00:55:32;;;;;;;;;;;;;;;;;;348592;28;988;-74
2022/02/19 00:55:42;;;;;;;;;;;;;;;;;;348629;28;854;-74
2022/02/19 00:55:52;;;;;;;;;;;;;;;;;;348608;28;921;-74
2022/02/19 00:56:03;;;;;;;;;;;;;;;;;;348544;28;944;-74
2022/02/19 00:56:13;;;;;;;;;;;;;;;;;;348616;28;849;-74
2022/02/19 00:56:23;;;;;;;;;;;;;;;;;;348635;28;1683;-74
2022/02/19 00:56:34;;;;;;;;;;;;;;;;;;348587;28;991;-73
2022/02/19 00:56:44;;;;;;;;;;;;;;;;;;348541;28;908;-73
2022/02/19 00:56:54;;;;;;;;;;;;;;;;;;348619;28;959;-73
2022/02/19 00:57:04;;;;;;;;;;;;;;;;;;348597;28;845;-73
2022/02/19 00:57:15;;;;;;;;;;;;;;;;;;348531;28;977;-74
2022/02/19 00:57:25;;;;;;;;;;;;;;;;;;348560;28;932;-74
2022/02/19 00:57:36;;;;;;;;;;;;;;;;;;348597;28;853;-73
2022/02/19 00:57:46;;;;;;;;;;;;;;;;;;348577;28;730;-73
2022/02/19 00:57:57;;;;;;;;;;;;;;;;;;348586;28;964;-73
2022/02/19 00:58:07;;;;;;;;;;;;;;;;;;348488;28;980;-73
2022/02/19 00:58:17;;;;;;;;;;;;;;;;;;348538;28;1628;-73
2022/02/19 00:58:27;;;;;;;;;;;;;;;;;;349368;28;1733;-73
2022/02/19 00:58:38;;;;;;;;;;;;;;;;;;350005;28;845;-73
2022/02/19 00:58:48;;;;;;;;;;;;;;;;;;349927;28;929;-74
2022/02/19 00:58:58;;;;;;;;;;;;;;;;;;349989;28;967;-74
2022/02/19 00:59:09;;;;;;;;;;;;;;;;;;349814;28;995;-74
2022/02/19 00:59:19;;;;;;;;;;;;;;;;;;349915;28;1190;-74
2022/02/19 00:59:29;;;;;;;;;;;;;;;;;;349984;28;880;-74
2022/02/19 00:59:40;;;;;;;;;;;;;;;;;;350020;28;860;-74
2022/02/19 00:59:50;;;;;;;;;;;;;;;;;;349840;28;1165;-73
2022/02/19 01:00:00;;;;;;;;;;;;;;;;;;348877;28;1726;-73
2022/02/19 01:00:12;;;;;;;;;;;;;;;;;;348571;28;972;-74
2022/02/19 01:00:22;;;;;;;;;;;;;;;;;;348609;28;987;-74
2022/02/19 01:00:32;;;;;;;;;;;;;;;;;;348578;28;907;-73
2022/02/19 01:00:42;;;;;;;;;;;;;;;;;;348598;28;975;-73
2022/02/19 01:00:53;;;;;;;;;;;;;;;;;;348596;28;969;-74
2022/02/19 01:01:04;;;;;;;;;;;;;;;;;;348549;28;846;-74
2022/02/19 01:01:14;;;;;;;;;;;;;;;;;;348569;28;999;-76
2022/02/19 01:01:24;;;;;;;;;;;;;;;;;;348551;28;955;-76
2022/02/19 01:01:36;;;;;;;;;;;;;;;;;;348598;28;932;-76
2022/02/19 01:01:46;;;;;;;;;;;;;;;;;;348655;28;917;-76
2022/02/19 01:01:56;;;;;;;;;;;;;;;;;;348566;28;1640;-75
2022/02/19 01:02:07;;;;;;;;;;;;;;;;;;348510;28;964;-75
2022/02/19 01:02:17;;;;;;;;;;;;;;;;;;348544;28;999;-76
2022/02/19 01:02:27;;;;;;;;;;;;;;;;;;348655;28;838;-76
2022/02/19 01:02:37;;;;;;;;;;;;;;;;;;348705;28;1524;-76
2022/02/19 01:02:47;;;;;;;;;;;;;;;;;;350514;28;1582;-76
2022/02/19 01:02:57;;;;;;;;;;;;;;;;;;350138;28;1553;-76
2022/02/19 01:03:08;;;;;;;;;;;;;;;;;;349539;28;1544;-76
2022/02/19 01:03:18;;;;;;;;;;;;;;;;;;350020;28;877;-76
2022/02/19 01:03:29;;;;;;;;;;;;;;;;;;349217;28;1561;-74
2022/02/19 01:03:39;;;;;;;;;;;;;;;;;;349956;28;869;-75
2022/02/19 01:03:52;;;;;;;;;;;;;;;;;;349314;28;1355;-75
2022/02/19 01:04:02;;;;;;;;;;;;;;;;;;349978;28;936;-74
2022/02/19 01:04:12;;;;;;;;;;;;;;;;;;349956;28;924;-73
2022/02/19 01:04:22;;;;;;;;;;;;;;;;;;349952;28;885;-73
2022/02/19 01:04:33;;;;;;;;;;;;;;;;;;350027;28;793;-73
2022/02/19 01:04:43;;;;;;;;;;;;;;;;;;349902;28;1055;-73
2022/02/19 01:04:53;;;;;;;;;;;;;;;;;;348587;28;1659;-73
2022/02/19 01:05:04;;;;;;;;;;;;;;;;;;348897;28;1488;-72
2022/02/19 01:05:14;;;;;;;;;;;;;;;;;;349960;28;853;-73
2022/02/19 01:05:24;;;;;;;;;;;;;;;;;;349927;28;1015;-73
2022/02/19 01:05:34;;;;;;;;;;;;;;;;;;349898;28;1032;-73
2022/02/19 01:05:44;;;;;;;;;;;;;;;;;;349948;28;975;-73
2022/02/19 01:05:55;;;;;;;;;;;;;;;;;;349975;28;952;-73
2022/02/19 01:06:05;;;;;;;;;;;;;;;;;;349994;28;916;-73
2022/02/19 01:06:15;;;;;;;;;;;;;;;;;;349962;28;913;-73
2022/02/19 01:06:26;;;;;;;;;;;;;;;;;;349930;28;928;-73
2022/02/19 01:06:36;;;;;;;;;;;;;;;;;;349966;28;884;-73
2022/02/19 01:06:47;;;;;;;;;;;;;;;;;;349970;28;975;-73
2022/02/19 01:06:57;;;;;;;;;;;;;;;;;;349977;28;1910;-73
2022/02/19 01:07:07;;;;;;;;;;;;;;;;;;349902;28;1046;-73
2022/02/19 01:07:18;;;;;;;;;;;;;;;;;;348960;28;1742;-73
2022/02/19 01:07:28;;;;;;;;;;;;;;;;;;348599;28;979;-73
2022/02/19 01:07:39;;;;;;;;;;;;;;;;;;348540;28;873;-73
2022/02/19 01:07:49;;;;;;;;;;;;;;;;;;348553;28;964;-73
2022/02/19 01:07:59;;;;;;;;;;;;;;;;;;348627;28;834;-73
2022/02/19 01:08:09;;;;;;;;;;;;;;;;;;348560;28;1023;-73
2022/02/19 01:08:19;;;;;;;;;;;;;;;;;;348556;28;991;-73
2022/02/19 01:08:30;;;;;;;;;;;;;;;;;;348547;28;861;-73
2022/02/19 01:08:40;;;;;;;;;;;;;;;;;;348616;28;873;-73
2022/02/19 01:08:50;;;;;;;;;;;;;;;;;;348580;28;933;-73
2022/02/19 01:09:01;;;;;;;;;;;;;;;;;;348468;28;1690;-74
2022/02/19 01:09:11;;;;;;;;;;;;;;;;;;348435;28;1760;-73
2022/02/19 01:09:21;;;;;;;;;;;;;;;;;;348548;28;917;-74
2022/02/19 01:09:31;;;;;;;;;;;;;;;;;;348611;28;916;-73
2022/02/19 01:09:42;;;;;;;;;;;;;;;;;;348494;28;992;-73
2022/02/19 01:09:52;;;;;;;;;;;;;;;;;;348594;28;909;-73
2022/02/19 01:10:03;;;;;;;;;;;;;;;;;;348564;28;1024;-73
2022/02/19 01:10:14;;;;;;;;;;;;;;;;;;348481;28;961;-73
2022/02/19 01:10:24;;;;;;;;;;;;;;;;;;348584;28;929;-73
2022/02/19 01:10:37;;;;;;;;;;;;;;;;;;348607;28;992;-73
2022/02/19 01:10:48;;;;;;;;;;;;;;;;;;348516;28;980;-73
2022/02/19 01:10:58;;;;;;;;;;;;;;;;;;348564;28;1683;-73
2022/02/19 01:11:09;;;;;;;;;;;;;;;;;;348556;28;925;-73
2022/02/19 01:11:20;;;;;;;;;;;;;;;;;;348618;28;849;-73
2022/02/19 01:11:30;;;;;;;;;;;;;;;;;;348591;28;972;-73
2022/02/19 01:11:40;;;;;;;;;;;;;;;;;;348562;28;940;-73
2022/02/19 01:11:51;;;;;;;;;;;;;;;;;;349791;28;1239;-74
2022/02/19 01:12:01;;;;;;;;;;;;;;;;;;350009;28;897;-73
2022/02/19 01:12:11;;;;;;;;;;;;;;;;;;349985;28;980;-74
2022/02/19 01:12:21;;;;;;;;;;;;;;;;;;349990;28;802;-74
2022/02/19 01:12:32;;;;;;;;;;;;;;;;;;349986;28;940;-74
2022/02/19 01:12:42;;;;;;;;;;;;;;;;;;349948;28;853;-74
2022/02/19 01:12:52;;;;;;;;;;;;;;;;;;349996;28;873;-74
2022/02/19 01:13:02;;;;;;;;;;;;;;;;;;350010;28;865;-74
2022/02/19 01:13:12;;;;;;;;;;;;;;;;;;349932;28;930;-74
2022/02/19 01:13:23;;;;;;;;;;;;;;;;;;348745;28;1683;-74
2022/02/19 01:13:33;;;;;;;;;;;;;;;;;;348577;28;975;-74
2022/02/19 01:13:44;;;;;;;;;;;;;;;;;;348558;28;917;-74
2022/02/19 01:13:54;;;;;;;;;;;;;;;;;;348500;28;1041;-74
2022/02/19 01:14:04;;;;;;;;;;;;;;;;;;348553;28;960;-74
2022/02/19 01:14:14;;;;;;;;;;;;;;;;;;348532;28;940;-74
2022/02/19 01:14:25;;;;;;;;;;;;;;;;;;348499;28;987;-74
2022/02/19 01:14:35;;;;;;;;;;;;;;;;;;348612;28;861;-74
2022/02/19 01:14:45;;;;;;;;;;;;;;;;;;348589;28;940;-74
2022/02/19 01:14:55;;;;;;;;;;;;;;;;;;348596;28;983;-74