Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:00:33;;;;;;;47.88;25.98;;;;;;;12.63;100.00;94294.94;6192637;23;20392;-89
2022/05/31 00:03:00;;;;;;;48.38;25.25;;;;;;;12.47;100.00;94291.69;6192187;23;20004;-90
2022/05/31 00:05:26;;;;;;;42.15;22.70;;;;;;;12.59;100.00;94294.69;6191989;23;20008;-89
2022/05/31 00:07:52;;;;;;;37.50;21.70;;;;;;;12.61;100.00;94287.31;6217354;23;19996;-90
2022/05/31 00:10:18;;;;;;;42.42;22.58;;;;;;;12.64;100.00;94291.22;6192074;23;20008;-89
2022/05/31 00:12:43;;;;;;;40.30;20.75;;;;;;;12.70;100.00;94283.00;6217254;23;20000;-89
2022/05/31 00:15:10;;;;;;;35.67;19.80;;;;;;;12.76;100.00;94286.31;6216750;23;20001;-89
2022/05/31 00:17:36;;;;;;;41.35;21.92;;;;;;;12.59;100.00;94292.06;6192190;23;20004;-90
2022/05/31 00:20:04;;;;;;;38.58;21.85;;;;;;;12.47;100.00;94294.31;6216867;23;19992;-90
2022/05/31 00:22:32;;;;;;;33.92;20.67;;;;;;;12.63;100.00;94290.44;6192013;23;20005;-89
2022/05/31 00:24:57;;;;;;;43.55;22.80;;;;;;;12.50;100.00;94285.84;6192288;23;20025;-90
2022/05/31 00:27:24;;;;;;;50.70;22.67;;;;;;;12.52;100.00;94292.41;6216765;23;20000;-90
2022/05/31 00:29:50;;;;;;;37.28;18.95;;;;;;;12.61;100.00;94287.31;6192251;23;20008;-90
2022/05/31 00:32:19;;;;;;;39.90;22.83;;;;;;;12.55;100.00;94291.03;6216777;23;20318;-89
2022/05/31 00:34:46;;;;;;;40.80;23.70;;;;;;;12.42;100.00;94295.94;6191441;23;20003;-89
2022/05/31 00:37:12;;;;;;;54.40;26.70;;;;;;;12.33;100.00;94292.34;6192224;23;20059;-90
2022/05/31 00:39:38;;;;;;;52.92;26.75;;;;;;;12.31;100.00;94291.84;6191508;23;20364;-90
2022/05/31 00:42:06;;;;;;;42.83;24.17;;;;;;;12.28;100.00;94293.19;6191794;23;20386;-90
2022/05/31 00:44:33;;;;;;;38.60;22.38;;;;;;;12.34;100.00;94293.91;6191706;23;20079;-90
2022/05/31 00:47:04;;;;;;;45.72;25.52;;;;;;;12.34;100.00;94296.53;6192160;23;20067;-90
2022/05/31 00:49:37;;;;;;;47.53;27.00;;;;;;;12.46;100.00;94298.75;6216601;23;20448;-90
2022/05/31 00:52:07;;;;;;;48.15;25.73;;;;;;;12.36;100.00;94293.66;6217843;23;20075;-90
2022/05/31 00:54:36;;;;;;;39.88;22.65;;;;;;;12.48;100.00;94294.03;6191320;23;20007;-90
2022/05/31 00:57:02;;;;;;;39.83;22.08;;;;;;;12.40;100.00;94292.03;6216509;23;20405;-89
2022/05/31 00:59:51;;;;;;;38.75;22.42;;;;;;;12.52;100.00;94296.88;6216835;23;20067;-90
2022/05/31 01:02:17;;;;;;;45.63;22.55;;;;;;;12.44;100.00;94290.38;6215909;23;20399;-90
2022/05/31 01:04:57;;;;;;;25.00;12.63;;;;;;;12.41;100.00;94291.75;6216344;23;20063;-89
2022/05/31 01:07:23;;;;;;;20.30;9.57;;;;;;;12.49;100.00;94287.72;6191625;23;20061;-90
2022/05/31 01:09:49;;;;;;;22.75;9.88;;;;;;;12.51;100.00;94277.72;6216720;23;19997;-90
2022/05/31 01:12:16;;;;;;;19.20;10.32;;;;;;;12.48;100.00;94290.63;6216407;23;20066;-90
2022/05/31 01:14:41;;;;;;;20.80;10.48;;;;;;;12.53;100.00;94282.66;6216366;23;20001;-90
2022/05/31 01:17:10;;;;;;;18.67;10.68;;;;;;;12.63;100.00;94287.03;6191657;23;20011;-90
2022/05/31 01:22:20;;;;;;;17.15;9.50;;;;;;;12.55;100.00;94288.41;6216641;23;20491;-90
2022/05/31 01:24:53;;;;;;;18.10;8.63;;;;;;;12.56;100.00;94285.53;6191342;23;20087;-90
2022/05/31 01:27:32;;;;;;;13.05;8.93;;;;;;;12.68;100.00;94279.06;6191828;23;20417;-90
2022/05/31 01:30:01;;;;;;;20.88;10.23;;;;;;;12.63;100.00;94287.03;6192192;23;20087;-89
2022/05/31 01:32:27;;;;;;;20.40;9.48;;;;;;;12.63;100.00;94289.66;6191828;23;19997;-90
2022/05/31 01:34:57;;;;;;;16.58;9.48;;;;;;;12.61;100.00;94284.69;6191200;23;20007;-90
2022/05/31 01:37:32;;;;;;;23.15;13.18;;;;;;;12.63;100.00;94287.03;6216155;23;20096;-89
2022/05/31 01:40:00;;;;;;;21.83;11.68;;;;;;;12.40;100.00;94290.16;6192047;23;20001;-90
2022/05/31 01:42:40;;;;;;;23.15;13.43;;;;;;;12.35;100.00;94292.84;6191143;23;20028;-90
2022/05/31 01:45:17;;;;;;;24.67;13.82;;;;;;;12.36;100.00;94297.03;6191409;23;20353;-89
2022/05/31 01:47:43;;;;;;;38.63;19.38;;;;;;;12.40;100.00;94294.66;6191254;23;20007;-89
2022/05/31 01:50:12;;;;;;;30.63;19.17;;;;;;;12.32;100.00;94297.88;6191814;23;20379;-90
2022/05/31 01:52:38;;;;;;;34.72;19.27;;;;;;;12.30;100.00;94304.19;6215983;23;20050;-90
2022/05/31 01:55:04;;;;;;;31.83;18.80;;;;;;;12.42;100.00;94295.16;6216078;23;20044;-90
2022/05/31 01:57:32;;;;;;;33.55;18.90;;;;;;;12.42;100.00;94295.16;6216575;23;20441;-89
2022/05/31 02:00:04;;;;;;;29.65;18.55;;;;;;;12.34;100.00;94306.25;6216277;23;19993;-90
2022/05/31 02:02:30;;;;;;;32.08;19.20;;;;;;;12.45;100.00;94299.84;6215551;23;20001;-90
2022/05/31 02:04:56;;;;;;;45.75;24.27;;;;;;;12.27;100.00;94309.25;6190850;23;20007;-89
2022/05/31 02:07:23;;;;;;;40.38;22.23;;;;;;;12.41;100.00;94306.72;6191377;23;20032;-89
2022/05/31 02:09:51;;;;;;;36.45;19.80;;;;;;;12.44;100.00;94299.06;6191803;23;20000;-90
2022/05/31 02:12:17;;;;;;;34.97;19.42;;;;;;;12.51;100.00;94295.31;6190927;23;20008;-89
2022/05/31 02:14:43;;;;;;;39.47;22.13;;;;;;;12.59;100.00;94305.97;6191102;23;19993;-89
2022/05/31 02:17:10;;;;;;;45.35;23.13;;;;;;;12.50;100.00;94307.69;6216148;23;20407;-90
2022/05/31 02:19:36;;;;;;;41.40;24.42;;;;;;;12.30;100.00;94313.94;6215758;23;20050;-90
2022/05/31 02:22:07;;;;;;;44.35;26.13;;;;;;;12.23;100.00;94322.16;6190938;23;20474;-90
2022/05/31 02:24:35;;;;;;;58.85;28.65;;;;;;;12.19;100.00;94329.00;6190845;23;20008;-89
2022/05/31 02:27:01;;;;;;;50.53;26.48;;;;;;;12.18;100.00;94335.31;6191236;23;20434;-89
2022/05/31 02:29:29;;;;;;;50.17;26.67;;;;;;;12.08;100.00;94327.56;6215990;23;20001;-90
2022/05/31 02:31:59;;;;;;;59.92;29.73;;;;;;;12.02;100.00;94332.06;6190698;23;20000;-90
2022/05/31 02:34:27;;;;;;;48.78;27.83;;;;;;;12.33;100.00;94336.22;6191029;23;20011;-90
2022/05/31 02:36:53;;;;;;;46.97;28.13;;;;;;;12.56;100.00;94327.56;6190693;23;20000;-90
2022/05/31 02:39:19;;;;;;;43.58;25.77;;;;;;;12.66;100.00;94323.28;6215623;23;20074;-90
2022/05/31 02:41:44;;;;;;;43.20;23.13;;;;;;;12.70;100.00;94322.44;6190787;23;20007;-90
2022/05/31 02:44:10;;;;;;;39.65;22.83;;;;;;;12.89;100.00;94320.88;6215482;23;20012;-90
2022/05/31 02:46:36;;;;;;;41.97;22.52;;;;;;;12.82;100.00;94314.13;6190901;23;19997;-91
2022/05/31 02:49:04;;;;;;;39.35;22.55;;;;;;;12.88;100.00;94325.38;6190733;23;20043;-89
2022/05/31 02:51:33;;;;;;;36.65;22.50;;;;;;;13.00;100.00;94325.75;6191303;23;20057;-90
2022/05/31 02:53:59;;;;;;;41.88;23.65;;;;;;;13.20;100.00;94316.00;6190632;23;20019;-90
2022/05/31 02:56:24;;;;;;;39.40;24.30;;;;;;;13.37;100.00;94312.06;6190950;23;20001;-89
2022/05/31 02:58:49;;;;;;;42.83;24.33;;;;;;;13.44;100.00;94309.91;6190276;23;20074;-89
2022/05/31 03:01:24;;;;;;;40.83;22.42;;;;;;;13.22;100.00;94320.97;6191051;23;19996;-90
2022/05/31 03:03:49;;;;;;;42.55;24.70;;;;;;;13.08;100.00;94319.06;6215736;23;20032;-89
2022/05/31 03:06:15;;;;;;;45.17;25.67;;;;;;;12.97;100.00;94318.38;6191215;23;20299;-90
2022/05/31 03:08:41;;;;;;;41.17;25.05;;;;;;;12.89;100.00;94323.50;6190783;23;20004;-89
2022/05/31 03:11:09;;;;;;;46.22;25.17;;;;;;;12.82;100.00;94323.84;6216171;23;19997;-90
2022/05/31 03:13:35;;;;;;;47.10;24.27;;;;;;;12.97;100.00;94325.50;6190764;23;20063;-90
2022/05/31 03:16:01;;;;;;;43.53;24.00;;;;;;;13.14;100.00;94328.44;6192401;23;19997;-89
2022/05/31 03:18:32;;;;;;;38.80;23.10;;;;;;;13.21;100.00;94320.19;6218011;23;20012;-90
2022/05/31 03:21:04;;;;;;;35.72;21.58;;;;;;;13.24;100.00;94316.22;6192673;23;20087;-89
2022/05/31 03:23:40;;;;;;;40.75;22.77;;;;;;;13.41;100.00;94315.69;6193713;23;20001;-90
2022/05/31 03:26:08;;;;;;;37.60;21.88;;;;;;;13.50;100.00;94316.66;6192494;23;20322;-90
2022/05/31 03:28:34;;;;;;;36.08;20.50;;;;;;;13.70;100.00;94312.91;6192504;23;20001;-90
2022/05/31 03:31:03;;;;;;;26.90;17.85;;;;;;;13.49;100.00;94324.84;6192550;23;20031;-90
2022/05/31 03:33:29;;;;;;;36.90;20.75;;;;;;;13.62;100.00;94321.47;6217292;23;20357;-89
2022/05/31 03:35:55;;;;;;;32.85;18.77;;;;;;;13.51;100.00;94320.84;6192287;23;20003;-89
2022/05/31 03:38:20;;;;;;;28.17;17.45;;;;;;;13.53;100.00;94323.19;6217576;23;20016;-89
2022/05/31 03:40:58;;;;;;;35.38;18.30;;;;;;;13.28;100.00;94333.00;6217578;23;20024;-90
2022/05/31 03:43:46;;;;;;;28.45;16.98;;;;;;;13.26;100.00;94341.16;6195035;23;20079;-89
2022/05/31 03:46:15;;;;;;;28.20;18.00;;;;;;;13.57;100.00;94342.59;6218786;23;20000;-90
2022/05/31 03:48:41;;;;;;;34.30;18.80;;;;;;;13.74;100.00;94346.56;6217138;23;20349;-89
2022/05/31 03:51:08;;;;;;;34.00;20.80;;;;;;;13.33;100.00;94348.69;6217358;23;20059;-89
2022/05/31 03:53:34;;;;;;;34.83;19.52;;;;;;;13.34;100.00;94360.81;6217453;23;20012;-89
2022/05/31 03:56:08;;;;;;;35.47;21.25;;;;;;;13.24;100.00;94353.06;6217224;23;20004;-89
2022/05/31 03:58:33;;;;;;;36.70;20.98;;;;;;;13.62;100.00;94353.03;6217009;23;20000;-89
2022/05/31 04:00:59;;;;;;;29.80;17.15;;;;;;;13.85;100.00;94351.41;6217372;23;20006;-90
2022/05/31 04:03:25;;;;;;;33.10;19.80;;;;;;;13.50;100.00;94345.59;6217255;23;19996;-89
2022/05/31 04:05:50;;;;;;;36.03;19.30;;;;;;;13.23;100.00;94351.47;6217127;23;20000;-89
2022/05/31 04:08:16;;;;;;;23.42;14.52;;;;;;;13.81;100.00;94350.41;6216972;23;20004;-89
2022/05/31 04:10:43;;;;;;;22.23;13.95;;;;;;;13.89;100.00;94343.69;6216855;23;19993;-89
2022/05/31 04:13:08;;;;;;;20.65;13.50;;;;;;;14.06;100.00;94342.34;6218698;23;20001;-89
2022/05/31 04:15:34;;;;;;;30.55;15.43;;;;;;;13.68;100.00;94346.66;6216811;23;20001;-89
2022/05/31 04:18:00;;;;;;;29.33;16.20;;;;;;;13.92;100.00;94345.75;6192368;23;20008;-88
2022/05/31 04:20:26;;;;;;;27.90;17.10;;;;;;;13.99;100.00;94345.41;6217436;23;20279;-89
2022/05/31 04:22:51;;;;;;;25.58;14.65;;;;;;;14.16;100.00;94342.19;6217191;23;20082;-90
2022/05/31 04:25:17;;;;;;;30.50;15.20;;;;;;;14.31;100.00;94333.25;6216129;23;20043;-89
2022/05/31 04:27:42;;;;;;;23.88;15.27;;;;;;;14.29;100.00;94338.03;6217030;23;20032;-89
2022/05/31 04:30:08;;;;;;;24.02;13.85;;;;;;;14.41;100.00;94342.81;6191881;23;20394;-89
2022/05/31 04:32:34;;;;;;;24.02;15.10;;;;;;;14.55;100.00;94337.53;6217023;23;19997;-89
2022/05/31 04:34:59;;;;;;;25.58;14.10;;;;;;;14.64;100.00;94337.66;6218124;23;20001;-89
2022/05/31 04:37:25;;;;;;;27.88;15.20;;;;;;;14.49;100.00;94346.63;6217339;23;20011;-89
2022/05/31 04:39:50;;;;;;;29.65;16.60;;;;;;;14.35;100.00;94344.75;6217042;23;20003;-88
2022/05/31 04:42:16;;;;;;;25.88;15.48;;;;;;;13.51;100.00;94347.16;6216970;23;20310;-89
2022/05/31 04:44:42;;;;;;;29.02;16.00;;;;;;;13.32;100.00;94349.75;6192406;23;19993;-89
2022/05/31 04:47:07;;;;;;;23.67;14.57;;;;;;;14.02;100.00;94336.91;6192072;23;20000;-89
2022/05/31 04:49:33;;;;;;;26.08;13.45;;;;;;;14.12;100.00;94333.31;6218596;23;20003;-89
2022/05/31 04:51:58;;;;;;;21.08;12.75;;;;;;;14.09;100.00;94339.94;6216408;23;20024;-89
2022/05/31 04:54:27;;;;;;;27.85;13.80;;;;;;;13.87;100.00;94335.28;6191935;23;19997;-89
2022/05/31 04:56:53;;;;;;;20.58;12.02;;;;;;;13.24;100.00;94337.25;6192400;23;20001;-89
2022/05/31 04:59:19;;;;;;;19.48;12.00;;;;;;;13.77;100.00;94332.81;6216842;23;20007;-89
2022/05/31 05:01:44;;;;;;;21.38;11.27;;;;;;;14.11;100.00;94337.03;6192346;23;20000;-89
2022/05/31 05:04:10;;;;;;;21.95;11.65;;;;;;;14.04;100.00;94342.66;6191906;23;20004;-89
2022/05/31 05:06:36;;;;;;;16.80;10.15;;;;;;;13.37;100.00;94338.38;6217056;23;19996;-89
2022/05/31 05:09:01;;;;;;;15.68;8.70;;;;;;;13.47;100.00;94340.13;6192276;23;20054;-89
2022/05/31 05:11:27;;;;;;;19.60;9.73;;;;;;;13.83;100.00;94337.72;6216561;23;19996;-89
2022/05/31 05:13:57;;;;;;;18.77;9.75;;;;;;;14.07;100.00;94336.81;6216731;23;20376;-90
2022/05/31 05:16:22;;;;;;;17.90;9.55;;;;;;;14.09;100.00;94342.56;6216234;23;20083;-89
2022/05/31 05:18:48;;;;;;;23.85;11.65;;;;;;;14.18;100.00;94345.31;6191841;23;20027;-90
2022/05/31 05:21:16;;;;;;;19.63;11.82;;;;;;;14.41;100.00;94345.44;6216333;23;20067;-89
2022/05/31 05:23:41;;;;;;;25.73;11.10;;;;;;;13.64;100.00;94343.03;6190681;23;20000;-90
2022/05/31 05:26:08;;;;;;;24.90;11.60;;;;;;;13.20;100.00;94349.41;6191473;23;20000;-89
2022/05/31 05:31:32;;;;;;;22.98;13.15;;;;;;;14.19;100.00;94351.38;6216790;23;20374;-89
2022/05/31 05:34:00;;;;;;;20.75;13.00;;;;;;;14.42;100.00;94358.34;6216281;23;20071;-90
2022/05/31 05:36:26;;;;;;;21.63;12.45;;;;;;;14.68;100.00;94360.50;6215948;23;20024;-89
2022/05/31 05:38:52;;;;;;;20.25;11.38;;;;;;;14.87;100.00;94361.50;6216377;23;20404;-89
2022/05/31 05:41:20;;;;;;;22.80;12.25;;;;;;;14.92;100.00;94362.19;6216811;23;20059;-89
2022/05/31 05:43:46;;;;;;;20.20;12.18;;;;;;;15.01;100.00;94362.28;6216139;23;20287;-89
2022/05/31 05:46:17;;;;;;;24.08;13.68;;;;;;;14.66;100.00;94377.69;6216522;23;20039;-89
2022/05/31 05:48:43;;;;;;;21.83;12.07;;;;;;;14.82;100.00;94376.38;6216373;23;20023;-89
2022/05/31 05:51:16;;;;;;;29.13;12.90;;;;;;;14.27;100.00;94384.94;6191060;23;20004;-87
2022/05/31 05:53:41;;;;;;;23.57;13.87;;;;;;;13.77;100.00;94396.00;6217666;23;20003;-87
2022/05/31 05:56:07;;;;;;;26.75;14.60;;;;;;;14.27;100.00;94398.91;6191306;23;20410;-87
2022/05/31 05:58:32;;;;;;;17.77;10.90;;;;;;;14.67;100.00;94392.44;6216279;23;20007;-87
2022/05/31 06:00:58;;;;;;;18.35;11.20;;;;;;;14.97;100.00;94392.97;6216328;23;20451;-87
2022/05/31 06:03:37;;;;;;;24.80;12.77;;;;;;;15.24;100.00;94381.59;6216463;23;19996;-87
2022/05/31 06:06:03;;;;;;;21.98;12.18;;;;;;;15.36;100.00;94388.22;6190994;23;20398;-87
2022/05/31 06:08:36;;;;;;;32.30;13.15;;;;;;;15.20;100.00;94393.03;6191214;23;20000;-88
2022/05/31 06:11:11;;;;;;;21.90;11.60;;;;;;;15.10;100.00;94394.81;6216376;23;20394;-87
2022/05/31 06:13:40;;;;;;;21.73;13.02;;;;;;;15.05;100.00;94394.91;6217467;23;19997;-88
2022/05/31 06:16:06;;;;;;;31.73;12.13;;;;;;;15.90;100.00;94395.53;6215397;23;20480;-88
2022/05/31 06:18:36;;;;;;;18.67;9.65;;;;;;;16.21;100.00;94395.59;6216080;23;20001;-89
2022/05/31 06:21:05;;;;;;;16.02;9.13;;;;;;;16.30;100.00;94400.13;6216105;23;20414;-87
2022/05/31 06:23:32;;;;;;;21.65;7.70;;;;;;;16.39;100.00;94396.44;6191287;23;19997;-88
2022/05/31 06:25:57;;;;;;;12.02;7.35;;;;;;;16.11;100.00;94399.22;6216303;23;19997;-88
2022/05/31 06:28:23;;;;;;;17.02;8.23;;;;;;;16.29;100.00;94411.78;6191265;23;19997;-88
2022/05/31 06:30:48;;;;;;;10.98;7.10;;;;;;;15.57;100.00;94409.69;6191919;23;20047;-88
2022/05/31 06:33:14;;;;;;;20.02;6.82;;;;;;;16.09;100.00;94413.84;6216391;23;19997;-87
2022/05/31 06:35:39;;;;;;;10.05;5.60;;;;;;;16.34;100.00;94417.72;6216145;23;20004;-87
2022/05/31 06:38:05;;;;;;;14.63;7.80;;;;;;;15.12;100.00;94415.59;6215995;23;19996;-90
2022/05/31 06:40:30;;;;;;;18.42;7.90;;;;;;;15.87;100.00;94404.78;6190787;23;20406;-90
2022/05/31 06:42:58;;;;;;;13.13;8.45;;;;;;;15.09;100.00;94408.28;6215945;23;20001;-91
2022/05/31 06:45:24;;;;;;;16.08;8.40;;;;;;;15.22;100.00;94407.50;6191194;23;20025;-90
2022/05/31 06:47:50;;;;;;;12.85;7.00;;;;;;;16.34;100.00;94409.00;6215606;23;20004;-90
2022/05/31 06:50:16;;;;;;;17.10;9.27;;;;;;;15.59;100.00;94396.97;6191030;23;20295;-91
2022/05/31 06:58:09;;;;;;;16.25;6.88;;;;;;;17.40;100.00;94404.13;6215743;23;20088;-91
2022/05/31 07:00:35;;;;;;;11.98;6.00;;;;;;;18.06;100.00;94413.84;6190865;23;20040;-90
2022/05/31 07:03:00;;;;;;;14.57;6.32;;;;;;;16.80;100.00;94410.50;6190729;23;20310;-91
2022/05/31 07:05:26;;;;;;;10.90;5.18;;;;;;;15.96;100.00;94395.09;6190686;23;20323;-91
2022/05/31 07:07:53;;;;;;;16.50;6.10;;;;;;;16.46;100.00;94396.00;6191081;23;20310;-90
2022/05/31 07:10:19;;;;;;;11.93;5.78;;;;;;;17.57;100.00;94393.56;6191050;23;20007;-90
2022/05/31 07:12:45;;;;;;;9.80;4.97;;;;;;;18.23;100.00;94405.88;6190576;23;20001;-90
2022/05/31 07:15:11;;;;;;;16.30;6.03;;;;;;;18.18;100.00;94411.31;6215103;23;20008;-90
2022/05/31 07:17:36;;;;;;;13.77;8.23;;;;;;;17.00;100.00;94402.31;6190582;23;20410;-90
2022/05/31 07:20:04;;;;;;;20.67;10.48;;;;;;;17.84;100.00;94402.28;6190999;23;20000;-90
2022/05/31 07:22:29;;;;;;;10.27;5.50;;;;;;;18.56;100.00;94406.41;6191032;23;20005;-91
2022/05/31 07:24:55;;;;;;;21.20;8.95;;;;;;;18.74;100.00;94399.97;6190978;23;20027;-90
2022/05/31 07:27:20;;;;;;;24.48;8.20;;;;;;;17.59;100.00;94388.72;6191286;23;20004;-91
2022/05/31 07:29:46;;;;;;;32.53;6.97;;;;;;;16.87;100.00;94386.25;6190658;23;20008;-90
2022/05/31 07:32:11;;;;;;;47.95;11.38;;;;;;;17.45;100.00;94380.16;6190577;23;20007;-90
2022/05/31 07:34:37;;;;;;;23.88;12.05;;;;;;;17.44;100.00;94386.53;6190911;23;20046;-90
2022/05/31 07:37:03;;;;;;;24.90;11.88;;;;;;;18.07;100.00;94388.88;6215209;23;20000;-90
2022/05/31 07:39:28;;;;;;;22.52;10.82;;;;;;;18.57;100.00;94389.41;6215374;23;20303;-91
2022/05/31 07:41:54;;;;;;;29.63;10.85;;;;;;;18.76;100.00;94389.78;6215339;23;20000;-90
2022/05/31 07:44:21;;;;;;;31.48;10.35;;;;;;;19.39;100.00;94393.72;6215646;23;20004;-91
2022/05/31 07:46:47;;;;;;;19.73;8.70;;;;;;;19.54;100.00;94391.59;6190842;23;20461;-90
2022/05/31 07:49:16;;;;;;;32.30;10.00;;;;;;;19.11;100.00;94394.19;6215727;23;19996;-90
2022/05/31 07:51:41;;;;;;;18.42;9.82;;;;;;;18.77;100.00;94388.69;6215256;23;20099;-90
2022/05/31 07:54:07;;;;;;;17.27;8.82;;;;;;;18.39;100.00;94392.13;6217041;23;20028;-90
2022/05/31 07:56:32;;;;;;;19.92;10.27;;;;;;;18.53;100.00;94393.81;6190640;23;20119;-90
2022/05/31 07:58:58;;;;;;;17.73;9.63;;;;;;;18.33;100.00;94388.84;6215541;23;20004;-90
2022/05/31 08:01:25;;;;;;;23.10;9.30;;;;;;;18.13;100.00;94379.69;6191617;23;20349;-90
2022/05/31 08:03:52;;;;;;;19.65;9.75;;;;;;;18.16;100.00;94375.63;6217070;23;20024;-90
2022/05/31 08:06:20;;;;;;;18.65;9.82;;;;;;;18.49;100.00;94389.09;6217015;23;20004;-90
2022/05/31 08:08:46;;;;;;;19.17;8.38;;;;;;;18.48;100.00;94387.56;6217041;23;19996;-89
2022/05/31 08:11:19;;;;;;;15.30;8.13;;;;;;;18.79;100.00;94381.22;6192874;23;20008;-90
2022/05/31 08:13:45;;;;;;;15.52;7.18;;;;;;;19.15;100.00;94389.81;6217230;23;20007;-90
2022/05/31 08:16:14;;;;;;;13.50;6.55;;;;;;;18.78;100.00;94384.19;6192023;23;20055;-90
2022/05/31 08:18:41;;;;;;;26.40;6.43;;;;;;;19.27;100.00;94383.00;6192133;23;20501;-91
2022/05/31 08:21:08;;;;;;;16.52;7.80;;;;;;;19.15;100.00;94392.47;6217035;23;20001;-91
2022/05/31 08:23:34;;;;;;;26.33;8.07;;;;;;;18.71;100.00;94391.84;6216951;23;20406;-90
2022/05/31 08:26:01;;;;;;;11.68;6.43;;;;;;;19.55;100.00;94388.63;6216767;23;20000;-90
2022/05/31 08:28:27;;;;;;;18.10;6.85;;;;;;;20.03;100.00;94381.22;6192261;23;20012;-90
2022/05/31 08:30:55;;;;;;;21.25;7.38;;;;;;;20.00;100.00;94392.50;6216976;23;19997;-91
2022/05/31 08:33:21;;;;;;;18.80;7.20;;;;;;;20.56;100.00;94386.00;6216793;23;20001;-91
2022/05/31 08:35:49;;;;;;;10.52;6.10;;;;;;;21.05;100.00;94390.63;6191797;23;20001;-91
2022/05/31 08:38:15;;;;;;;14.10;6.20;;;;;;;20.79;100.00;94393.59;6192379;23;20005;-91
2022/05/31 08:41:27;;;;;;;12.98;6.10;;;;;;;20.07;100.00;94394.63;6216789;23;20000;-91
2022/05/31 08:44:01;;;;;;;10.23;5.97;;;;;;;19.94;100.00;94395.69;6162965;23;20004;-91
2022/05/31 08:46:27;;;;;;;14.27;6.63;;;;;;;19.37;100.00;94398.59;6218284;23;20047;-91
2022/05/31 08:48:55;;;;;;;17.27;6.43;;;;;;;20.38;100.00;94401.41;6216856;23;20090;-91
2022/05/31 08:57:06;;;;;;;;;;;;;;;19.56;100.00;94406.13;6217246;23;20015;-91
2022/05/31 08:59:37;;;;;;;19.65;5.75;;;;;;;19.42;100.00;94403.69;6216603;23;20318;-90
2022/05/31 09:02:12;;;;;;;14.23;4.80;;;;;;;19.54;100.00;94403.00;6192084;23;20394;-91
2022/05/31 09:04:41;;;;;;;13.30;5.95;;;;;;;20.14;100.00;94397.56;6216542;23;20001;-91
2022/05/31 09:07:12;;;;;;;16.27;6.72;;;;;;;20.14;100.00;94396.75;6216440;23;20050;-91
2022/05/31 09:09:50;;;;;;;18.30;6.97;;;;;;;20.74;100.00;94401.81;6216920;23;19996;-91
2022/05/31 09:12:36;;;;;;;22.98;6.85;;;;;;;19.34;100.00;94394.69;6216409;23;20365;-91
2022/05/31 09:15:09;;;;;;;23.73;7.60;;;;;;;19.56;100.00;94395.50;6216355;23;20008;-91
2022/05/31 09:17:53;;;;;;;17.60;6.93;;;;;;;20.10;100.00;94404.63;6216449;23;20000;-91
2022/05/31 09:20:53;;;;;;;16.45;6.95;;;;;;;20.75;100.00;94404.13;6217019;23;20000;-92
2022/05/31 09:23:21;;;;;;;16.73;7.90;;;;;;;20.91;100.00;94395.50;6209597;23;20005;-91
2022/05/31 09:26:11;;;;;;;18.92;8.18;;;;;;;20.52;100.00;94401.09;6216262;23;19996;-91
2022/05/31 09:28:39;;;;;;;19.80;8.45;;;;;;;20.94;100.00;94402.06;6215200;23;20132;-91
2022/05/31 09:31:33;;;;;;;18.05;7.60;;;;;;;20.74;100.00;94396.47;6216319;23;20004;-92
2022/05/31 09:34:27;;;;;;;25.95;11.48;;;;;;;20.61;100.00;94401.00;6217682;23;20314;-90
2022/05/31 09:37:33;;;;;;;23.90;10.55;;;;;;;20.29;100.00;94400.69;6217542;23;19997;-91
2022/05/31 09:40:16;;;;;;;24.35;10.10;;;;;;;19.89;100.00;94402.75;6217645;23;20005;-91
2022/05/31 09:43:35;;;;;;;25.30;12.50;;;;;;;20.15;100.00;94395.66;6217633;23;20055;-91
2022/05/31 09:46:09;;;;;;;24.02;11.40;;;;;;;19.91;100.00;94395.22;6101415;23;20016;-91
2022/05/31 09:48:46;;;;;;;29.85;11.60;;;;;;;19.08;100.00;94402.81;6188177;23;20425;-91
2022/05/31 09:51:31;;;;;;;26.92;10.60;;;;;;;19.20;100.00;94408.22;6191592;23;20462;-91
2022/05/31 09:59:28;;;;;;;34.67;12.82;;;;;;;19.40;100.00;94403.25;6216233;23;20015;-91
2022/05/31 10:01:54;;;;;;;21.65;12.25;;;;;;;19.31;100.00;94399.88;6191490;23;20410;-91
2022/05/31 10:04:27;;;;;;;23.00;11.45;;;;;;;19.45;100.00;94399.63;6191089;23;20003;-91
2022/05/31 10:06:56;;;;;;;18.70;8.97;;;;;;;20.38;100.00;94401.41;6191228;23;20075;-90
2022/05/31 10:09:38;;;;;;;24.15;8.38;;;;;;;21.58;100.00;94407.75;6215907;23;20219;-90
2022/05/31 10:12:11;;;;;;;21.20;9.38;;;;;;;22.18;100.00;94399.94;6191455;23;20084;-91
2022/05/31 10:14:46;;;;;;;18.83;8.25;;;;;;;21.72;100.00;94407.44;6217900;23;19996;-91
2022/05/31 10:17:32;;;;;;;18.35;8.88;;;;;;;21.86;100.00;94399.84;6191174;23;20004;-91
2022/05/31 10:20:16;;;;;;;18.00;9.45;;;;;;;20.97;100.00;94401.38;6216184;23;20008;-91
2022/05/31 10:22:57;;;;;;;;;;;;;;;20.91;100.00;94395.50;6216576;23;20062;-91
2022/05/31 10:25:39;;;;;;;19.48;8.65;;;;;;;22.24;100.00;94389.78;6190663;23;19911;-91
2022/05/31 10:28:15;;;;;;;25.02;8.75;;;;;;;22.34;100.00;94396.53;6217232;23;19997;-91
2022/05/31 10:30:40;;;;;;;25.27;10.82;;;;;;;21.14;100.00;94395.81;6191206;23;20015;-91
2022/05/31 10:33:20;;;;;;;22.25;12.40;;;;;;;21.06;100.00;94396.72;6191225;23;20083;-90
2022/05/31 10:35:46;;;;;;;29.83;13.18;;;;;;;20.48;100.00;94395.63;6190790;23;20379;-89
2022/05/31 10:38:26;;;;;;;32.08;13.15;;;;;;;20.94;100.00;94400.16;6191064;23;20035;-90
2022/05/31 10:40:58;;;;;;;30.63;12.30;;;;;;;20.12;100.00;94397.09;6215629;23;20066;-90
2022/05/31 10:43:45;;;;;;;25.50;12.45;;;;;;;19.39;100.00;94407.00;6190979;23;20001;-90
2022/05/31 10:46:14;;;;;;;27.20;13.77;;;;;;;19.89;100.00;94397.41;6215850;23;20008;-90
2022/05/31 10:48:46;;;;;;;33.03;13.55;;;;;;;19.66;100.00;94396.97;6215706;23;20000;-90
2022/05/31 10:51:24;;;;;;;29.13;13.65;;;;;;;20.13;100.00;94388.03;6191929;23;20386;-90
2022/05/31 10:54:29;;;;;;;34.50;16.50;;;;;;;19.90;100.00;94393.66;6215742;23;20414;-91
2022/05/31 10:57:17;;;;;;;27.02;14.35;;;;;;;19.97;100.00;94395.06;6210115;23;20001;-91
2022/05/31 10:59:52;;;;;;;26.98;13.25;;;;;;;20.85;100.00;94394.94;6216965;23;20009;-91
2022/05/31 11:02:52;;;;;;;34.30;14.15;;;;;;;21.00;100.00;94396.19;6190781;23;20019;-91
2022/05/31 11:05:22;;;;;;;27.80;14.45;;;;;;;21.62;100.00;94395.34;6215673;23;20000;-91
2022/05/31 11:13:56;;;;;;;40.95;16.27;;;;;;;20.65;100.00;94401.88;6216902;23;20028;-92
2022/05/31 11:16:27;;;;;;;30.92;15.02;;;;;;;21.21;100.00;94395.28;6215903;23;20385;-90
2022/05/31 11:19:11;;;;;;;30.52;15.77;;;;;;;21.55;100.00;94400.44;6217307;23;20000;-91
2022/05/31 11:21:45;;;;;;;33.88;14.35;;;;;;;22.88;100.00;94391.78;6215981;23;20004;-91
2022/05/31 11:24:46;;;;;;;36.10;16.83;;;;;;;22.28;100.00;94398.66;6215962;23;20004;-90
2022/05/31 11:27:36;;;;;;;28.80;15.60;;;;;;;21.21;100.00;94400.59;6191025;23;19997;-90
2022/05/31 11:30:21;;;;;;;37.00;15.43;;;;;;;21.85;100.00;94394.84;6216836;23;20378;-90
2022/05/31 11:33:08;;;;;;;33.25;16.52;;;;;;;21.38;100.00;94396.94;6190938;23;20139;-90
2022/05/31 11:35:56;;;;;;;40.78;18.35;;;;;;;20.89;100.00;94395.84;6216329;23;20406;-91
2022/05/31 11:38:26;;;;;;;38.75;16.30;;;;;;;20.99;100.00;94397.28;6192549;23;20031;-91
2022/05/31 11:41:12;;;;;;;30.20;16.08;;;;;;;21.16;100.00;94393.63;6192509;23;20008;-90
2022/05/31 11:43:55;;;;;;;43.78;20.50;;;;;;;20.66;100.00;94390.16;6218629;23;20295;-90
2022/05/31 11:46:31;;;;;;;34.00;19.40;;;;;;;20.43;100.00;94387.09;6217493;23;19997;-90
2022/05/31 11:49:07;;;;;;;40.47;21.42;;;;;;;20.34;100.00;94387.19;6192303;23;20402;-89
2022/05/31 11:51:51;;;;;;;35.40;19.95;;;;;;;21.52;100.00;94393.91;6217517;23;20079;-90
2022/05/31 11:54:34;;;;;;;34.40;18.60;;;;;;;21.61;100.00;94394.53;6217701;23;20004;-90