Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:00:16;;;;;;;;;;;;;;;22.12;64.58;99842.44;2064076;28;19918;-60
2022/06/29 00:01:16;;;;;;;;;;;;;;;22.12;64.45;99828.66;2062704;28;20208;-60
2022/06/29 00:02:17;;;;;;;;;;;;;;;22.12;64.33;99839.69;2063372;28;19943;-60
2022/06/29 00:03:17;;;;;;;;;;;;;;;22.11;64.21;99836.16;2063478;28;20036;-60
2022/06/29 00:04:18;;;;;;;;;;;;;;;22.11;64.09;99830.63;2071858;28;20000;-60
2022/06/29 00:05:21;;;;;;;;;;;;;;;22.10;64.36;99829.09;2068783;28;19928;-60
2022/06/29 00:06:21;;;;;;;;;;;;;;;22.11;64.37;99829.84;2067489;28;19917;-60
2022/06/29 00:07:21;;;;;;;;;;;;;;;22.11;64.58;99829.84;2067480;28;19917;-60
2022/06/29 00:08:22;;;;;;;;;;;;;;;22.10;64.42;99823.56;2064853;28;19925;-60
2022/06/29 00:09:22;;;;;;;;;;;;;;;22.11;64.62;99827.09;2068252;28;19917;-60
2022/06/29 00:10:22;;;;;;;;;;;;;;;22.10;64.44;99826.31;2063132;28;19916;-61
2022/06/29 00:11:23;;;;;;;;;;;;;;;22.10;64.85;99820.06;2068773;28;19939;-60
2022/06/29 00:12:23;;;;;;;;;;;;;;;22.10;64.32;99828.34;2067965;28;19940;-60
2022/06/29 00:13:23;;;;;;;;;;;;;;;22.09;64.54;99829.53;2067124;28;19952;-60
2022/06/29 00:14:24;;;;;;;;;;;;;;;22.09;64.41;99821.28;2066549;28;20351;-60
2022/06/29 00:15:24;;;;;;;;;;;;;;;22.09;64.33;99824.03;2067508;28;19913;-60
2022/06/29 00:16:24;;;;;;;;;;;;;;;22.09;64.27;99829.53;2067550;28;19918;-59
2022/06/29 00:17:25;;;;;;;;;;;;;;;22.08;64.48;99826.00;2067517;28;19917;-60
2022/06/29 00:18:25;;;;;;;;;;;;;;;22.08;64.36;99825.22;2067731;28;19917;-60
2022/06/29 00:19:25;;;;;;;;;;;;;;;22.08;64.77;99819.72;2066742;28;20556;-60
2022/06/29 00:20:26;;;;;;;;;;;;;;;22.07;64.70;99818.94;2067567;28;19921;-60
2022/06/29 00:21:26;;;;;;;;;;;;;;;22.07;64.47;99821.69;2065757;28;19917;-60
2022/06/29 00:22:27;;;;;;;;;;;;;;;22.08;64.46;99819.72;2068478;28;20019;-60
2022/06/29 00:23:27;;;;;;;;;;;;;;;22.07;64.49;99815.41;2066098;28;19924;-60
2022/06/29 00:24:29;;;;;;;;;;;;;;;22.07;64.15;99815.41;2067092;28;19947;-61
2022/06/29 00:25:29;;;;;;;;;;;;;;;22.06;64.57;99822.13;2068198;28;20365;-60
2022/06/29 00:26:30;;;;;;;;;;;;;;;22.06;64.45;99816.63;2066952;28;19952;-60
2022/06/29 00:27:31;;;;;;;;;;;;;;;22.06;64.26;99816.63;2067359;28;19914;-60
2022/06/29 00:28:31;;;;;;;;;;;;;;;22.06;64.18;99816.63;2065986;28;19974;-60
2022/06/29 00:29:31;;;;;;;;;;;;;;;22.05;64.40;99815.84;2068730;28;19917;-60
2022/06/29 00:30:32;;;;;;;;;;;;;;;22.05;64.34;99818.59;2068500;28;19917;-60
2022/06/29 00:31:33;;;;;;;;;;;;;;;22.05;64.52;99815.84;2067837;28;19923;-60
2022/06/29 00:32:33;;;;;;;;;;;;;;;22.05;64.41;99820.59;2066687;28;19939;-60
2022/06/29 00:33:34;;;;;;;;;;;;;;;22.05;64.76;99817.84;2060360;28;19918;-60
2022/06/29 00:34:34;;;;;;;;;;;;;;;22.05;64.98;99815.09;2059181;28;20320;-60
2022/06/29 00:35:35;;;;;;;;;;;;;;;22.04;65.05;99822.59;2067471;28;19924;-60
2022/06/29 00:36:36;;;;;;;;;;;;;;;22.04;64.73;99817.06;2066048;28;20141;-60
2022/06/29 00:37:37;;;;;;;;;;;;;;;22.03;64.68;99823.78;2070214;28;19909;-60
2022/06/29 00:38:37;;;;;;;;;;;;;;;22.04;64.74;99813.53;2064072;28;19917;-60
2022/06/29 00:39:38;;;;;;;;;;;;;;;22.04;64.68;99819.06;2067767;28;20231;-60
2022/06/29 00:40:39;;;;;;;;;;;;;;;22.03;64.79;99817.50;2066690;28;19917;-60
2022/06/29 00:41:41;;;;;;;;;;;;;;;22.02;64.67;99816.72;2068145;28;20027;-60
2022/06/29 00:42:42;;;;;;;;;;;;;;;22.02;64.67;99818.72;2061623;28;19928;-60
2022/06/29 00:43:42;;;;;;;;;;;;;;;22.02;64.70;99815.94;2063102;28;19924;-60
2022/06/29 00:44:44;;;;;;;;;;;;;;;22.03;64.58;99812.00;2063429;28;19966;-60
2022/06/29 00:45:44;;;;;;;;;;;;;;;22.02;64.55;99810.44;2073465;28;19956;-60
2022/06/29 00:46:49;;;;;;;;;;;;;;;22.01;64.60;99808.88;2073944;28;20694;-60
2022/06/29 00:47:49;;;;;;;;;;;;;;;22.01;64.74;99817.16;2068650;28;19924;-60
2022/06/29 00:48:50;;;;;;;;;;;;;;;22.01;64.77;99819.91;2067797;28;20335;-60
2022/06/29 00:49:50;;;;;;;;;;;;;;;22.00;64.82;99813.63;2070088;28;20243;-60
2022/06/29 00:50:51;;;;;;;;;;;;;;;22.00;64.96;99818.38;2062266;28;19914;-60
2022/06/29 00:52:00;;;;;;;;;;;;;;;22.01;64.79;99819.91;2065154;28;19952;-60
2022/06/29 00:53:03;;;;;;;;;;;;;;;21.98;64.56;99812.53;2063746;28;19913;-60
2022/06/29 00:54:04;;;;;;;;;;;;;;;21.97;64.40;99814.50;2061916;28;19928;-60
2022/06/29 00:55:10;;;;;;;;;;;;;;;21.97;64.93;99820.03;2066556;28;19939;-60
2022/06/29 00:56:10;;;;;;;;;;;;;;;21.97;64.97;99814.50;2062887;28;20018;-60
2022/06/29 00:57:18;;;;;;;;;;;;;;;21.97;64.91;99816.50;2068683;28;19917;-60
2022/06/29 00:58:20;;;;;;;;;;;;;;;21.98;64.96;99809.78;2064963;28;20505;-60
2022/06/29 00:59:24;;;;;;;;;;;;;;;21.97;65.09;99816.50;2061381;28;19921;-60
2022/06/29 01:00:24;;;;;;;;;;;;;;;21.96;64.96;99812.97;2061775;28;20003;-60
2022/06/29 01:01:25;;;;;;;;;;;;;;;21.97;65.12;99808.22;2064397;28;19917;-60
2022/06/29 01:02:32;;;;;;;;;;;;;;;21.97;65.29;99808.22;2065481;28;20197;-60
2022/06/29 01:03:32;;;;;;;;;;;;;;;21.96;64.92;99814.94;2067088;28;19959;-60
2022/06/29 01:04:33;;;;;;;;;;;;;;;21.96;64.73;99806.69;2067920;28;20011;-60
2022/06/29 01:05:34;;;;;;;;;;;;;;;21.96;64.69;99801.16;2063470;28;19917;-60
2022/06/29 01:06:34;;;;;;;;;;;;;;;21.95;64.89;99808.66;2066758;28;19933;-60
2022/06/29 01:07:35;;;;;;;;;;;;;;;21.96;64.95;99801.16;2067590;28;20154;-58
2022/06/29 01:08:36;;;;;;;;;;;;;;;21.96;64.63;99806.69;2065136;28;19943;-59
2022/06/29 01:09:36;;;;;;;;;;;;;;;21.95;64.71;99797.63;2063608;28;20422;-60
2022/06/29 01:10:36;;;;;;;;;;;;;;;21.95;64.89;99805.91;2063921;28;19917;-60
2022/06/29 01:11:37;;;;;;;;;;;;;;;21.95;64.71;99799.59;2067356;28;20225;-60
2022/06/29 01:12:38;;;;;;;;;;;;;;;21.94;64.73;99803.56;2066104;28;19948;-60
2022/06/29 01:13:42;;;;;;;;;;;;;;;21.94;64.67;99793.34;2067408;28;20405;-60
2022/06/29 01:14:46;;;;;;;;;;;;;;;21.94;64.71;99798.06;2068357;28;19944;-61
2022/06/29 01:15:46;;;;;;;;;;;;;;;21.92;64.82;99793.75;2062905;28;19917;-60
2022/06/29 01:16:47;;;;;;;;;;;;;;;21.92;65.05;99791.00;2069362;28;19917;-60
2022/06/29 01:17:47;;;;;;;;;;;;;;;21.91;64.57;99794.94;2068552;28;20005;-60
2022/06/29 01:18:48;;;;;;;;;;;;;;;21.91;64.51;99796.94;2063691;28;19916;-60
2022/06/29 01:19:48;;;;;;;;;;;;;;;21.92;64.68;99796.50;2067538;28;20279;-60
2022/06/29 01:20:49;;;;;;;;;;;;;;;21.91;64.50;99792.19;2066730;28;19944;-60
2022/06/29 01:21:51;;;;;;;;;;;;;;;21.91;64.55;99792.19;2069437;28;19932;-60
2022/06/29 01:22:52;;;;;;;;;;;;;;;21.92;64.41;99790.22;2063941;28;20178;-60
2022/06/29 01:23:52;;;;;;;;;;;;;;;21.91;64.66;99794.94;2064087;28;20354;-60
2022/06/29 01:24:52;;;;;;;;;;;;;;;21.90;64.73;99787.88;2067986;28;19917;-60
2022/06/29 01:25:53;;;;;;;;;;;;;;;21.91;64.90;99788.66;2066360;28;20162;-61
2022/06/29 01:26:53;;;;;;;;;;;;;;;21.90;64.80;99782.38;2065792;28;19956;-60
2022/06/29 01:27:53;;;;;;;;;;;;;;;21.90;65.65;99782.38;2066226;28;19996;-61
2022/06/29 01:28:54;;;;;;;;;;;;;;;21.89;65.13;99786.34;2067479;28;19925;-60
2022/06/29 01:29:54;;;;;;;;;;;;;;;21.89;65.04;99775.31;2067935;28;19913;-60
2022/06/29 01:30:55;;;;;;;;;;;;;;;21.88;65.34;99773.78;2067159;28;20328;-60
2022/06/29 01:31:55;;;;;;;;;;;;;;;21.88;65.31;99771.03;2068890;28;20404;-60
2022/06/29 01:32:56;;;;;;;;;;;;;;;21.88;65.25;99779.31;2062763;28;19923;-60
2022/06/29 01:33:56;;;;;;;;;;;;;;;21.88;65.39;99773.78;2067998;28;19921;-60
2022/06/29 01:34:57;;;;;;;;;;;;;;;21.88;65.16;99770.25;2066729;28;19944;-60
2022/06/29 01:35:57;;;;;;;;;;;;;;;21.87;65.22;99772.25;2067179;28;19905;-60
2022/06/29 01:36:58;;;;;;;;;;;;;;;21.88;64.97;99768.28;2063471;28;19985;-60
2022/06/29 01:37:59;;;;;;;;;;;;;;;21.87;64.75;99772.25;2066988;28;19913;-60
2022/06/29 01:39:00;;;;;;;;;;;;;;;21.87;64.79;99775.00;2068327;28;20238;-60
2022/06/29 01:40:01;;;;;;;;;;;;;;;21.87;64.65;99772.25;2072005;28;19931;-60
2022/06/29 01:41:01;;;;;;;;;;;;;;;21.87;65.09;99772.25;2066402;28;20217;-60
2022/06/29 01:42:02;;;;;;;;;;;;;;;21.86;65.02;99770.69;2061674;28;19929;-58
2022/06/29 01:43:02;;;;;;;;;;;;;;;21.86;64.76;99765.16;2068352;28;20585;-58
2022/06/29 01:44:03;;;;;;;;;;;;;;;21.87;64.61;99766.72;2068783;28;19917;-60
2022/06/29 01:45:03;;;;;;;;;;;;;;;21.86;64.89;99759.66;2061714;28;20728;-61
2022/06/29 01:46:04;;;;;;;;;;;;;;;21.87;64.48;99765.94;2067478;28;20371;-60
2022/06/29 01:47:05;;;;;;;;;;;;;;;21.86;64.35;99758.88;2068257;28;20441;-60
2022/06/29 01:48:05;;;;;;;;;;;;;;;21.85;64.32;99763.63;2067927;28;19928;-60
2022/06/29 01:49:07;;;;;;;;;;;;;;;21.86;64.40;99762.41;2068812;28;19949;-60
2022/06/29 01:50:07;;;;;;;;;;;;;;;21.84;64.25;99764.06;2062900;28;19923;-60
2022/06/29 01:51:08;;;;;;;;;;;;;;;21.85;64.32;99762.84;2067382;28;20244;-60
2022/06/29 01:52:08;;;;;;;;;;;;;;;21.84;64.21;99762.06;2065757;28;20003;-60
2022/06/29 01:53:08;;;;;;;;;;;;;;;21.84;64.37;99773.09;2061841;28;19909;-60
2022/06/29 01:54:08;;;;;;;;;;;;;;;21.85;64.41;99763.63;2066592;28;19975;-60
2022/06/29 01:55:09;;;;;;;;;;;;;;;21.84;64.59;99773.09;2067301;28;19920;-60
2022/06/29 01:56:09;;;;;;;;;;;;;;;21.84;64.45;99758.53;2067948;28;19924;-60
2022/06/29 01:57:10;;;;;;;;;;;;;;;21.83;64.43;99771.56;2067554;28;19940;-60
2022/06/29 01:58:10;;;;;;;;;;;;;;;21.83;64.38;99766.06;2064779;28;19948;-60
2022/06/29 01:59:11;;;;;;;;;;;;;;;21.83;64.18;99765.28;2066327;28;20818;-60
2022/06/29 02:00:11;;;;;;;;;;;;;;;21.82;64.28;99764.50;2064962;28;19933;-60
2022/06/29 02:01:12;;;;;;;;;;;;;;;21.83;64.39;99766.06;2066144;28;20319;-60
2022/06/29 02:02:12;;;;;;;;;;;;;;;21.82;64.46;99764.50;2060661;28;19969;-60
2022/06/29 02:03:13;;;;;;;;;;;;;;;21.83;64.28;99763.31;2051587;28;20720;-60
2022/06/29 02:04:13;;;;;;;;;;;;;;;21.83;64.22;99765.28;2059446;28;19916;-60
2022/06/29 02:05:14;;;;;;;;;;;;;;;21.83;64.21;99766.06;2067029;28;19924;-60
2022/06/29 02:06:14;;;;;;;;;;;;;;;21.81;64.50;99762.97;2068838;28;19940;-60
2022/06/29 02:07:15;;;;;;;;;;;;;;;21.81;64.19;99762.97;2064092;28;19989;-60
2022/06/29 02:08:15;;;;;;;;;;;;;;;21.82;64.41;99763.75;2068151;28;19921;-60
2022/06/29 02:09:16;;;;;;;;;;;;;;;21.80;64.63;99758.66;2067303;28;19925;-60
2022/06/29 02:10:16;;;;;;;;;;;;;;;21.80;64.37;99760.63;2066071;28;19913;-60
2022/06/29 02:11:17;;;;;;;;;;;;;;;21.77;64.98;99754.03;2070392;28;19923;-60
2022/06/29 02:12:17;;;;;;;;;;;;;;;21.78;64.99;99752.81;2067877;28;19979;-60
2022/06/29 02:13:18;;;;;;;;;;;;;;;21.78;65.26;99758.31;2068328;28;19925;-60
2022/06/29 02:14:18;;;;;;;;;;;;;;;21.78;65.01;99761.06;2067367;28;19913;-60
2022/06/29 02:15:19;;;;;;;;;;;;;;;21.77;64.93;99754.03;2068423;28;19948;-60
2022/06/29 02:16:19;;;;;;;;;;;;;;;21.78;64.99;99757.56;2066509;28;19916;-60
2022/06/29 02:17:19;;;;;;;;;;;;;;;21.77;65.27;99747.75;2059454;28;20239;-60
2022/06/29 02:18:20;;;;;;;;;;;;;;;21.76;65.35;99755.25;2056902;28;19972;-60
2022/06/29 02:19:21;;;;;;;;;;;;;;;21.76;65.26;99751.72;2068254;28;19921;-60
2022/06/29 02:20:21;;;;;;;;;;;;;;;21.76;64.87;99744.22;2065289;28;20203;-60
2022/06/29 02:21:22;;;;;;;;;;;;;;;21.75;64.87;99753.69;2064934;28;19920;-60
2022/06/29 02:22:22;;;;;;;;;;;;;;;21.75;65.21;99747.41;2068950;28;20547;-60
2022/06/29 02:23:22;;;;;;;;;;;;;;;21.75;64.77;99750.94;2069327;28;20367;-60
2022/06/29 02:24:22;;;;;;;;;;;;;;;21.74;65.41;99746.63;2067825;28;20217;-60
2022/06/29 02:25:23;;;;;;;;;;;;;;;21.74;65.30;99743.09;2069752;28;19943;-60
2022/06/29 02:26:23;;;;;;;;;;;;;;;21.75;64.85;99747.41;2068459;28;19924;-60
2022/06/29 02:27:23;;;;;;;;;;;;;;;21.75;64.92;99741.88;2067404;28;19921;-60
2022/06/29 02:28:24;;;;;;;;;;;;;;;21.74;65.22;99752.13;2063699;28;20180;-60
2022/06/29 02:29:24;;;;;;;;;;;;;;;21.75;65.08;99747.41;2066500;28;20117;-60
2022/06/29 02:34:43;;;;;;;;;;;;;;;21.75;65.06;99741.88;2069020;28;19917;-60
2022/06/29 02:35:41;;;;;;;;;;;;;;;21.74;64.90;99743.09;2064570;28;20110;-60
2022/06/29 02:36:42;;;;;;;;;;;;;;;21.73;65.03;99742.31;2067581;28;19922;-60
2022/06/29 02:37:42;;;;;;;;;;;;;;;21.73;64.62;99745.06;2067710;28;19967;-60
2022/06/29 02:38:42;;;;;;;;;;;;;;;21.73;64.98;99739.56;2067446;28;19927;-60
2022/06/29 02:39:43;;;;;;;;;;;;;;;21.72;65.22;99740.03;2065906;28;20585;-60
2022/06/29 02:40:44;;;;;;;;;;;;;;;21.73;65.08;99745.06;2069706;28;19924;-60
2022/06/29 02:41:44;;;;;;;;;;;;;;;21.72;64.83;99738.03;2067747;28;19917;-60
2022/06/29 02:42:45;;;;;;;;;;;;;;;21.72;65.03;99743.56;2066924;28;19984;-60
2022/06/29 02:43:45;;;;;;;;;;;;;;;21.71;65.18;99736.50;2070541;28;20266;-60
2022/06/29 02:44:46;;;;;;;;;;;;;;;21.72;64.51;99734.50;2067719;28;19924;-59
2022/06/29 02:45:46;;;;;;;;;;;;;;;21.72;65.12;99738.03;2070240;28;19917;-60
2022/06/29 02:46:47;;;;;;;;;;;;;;;21.72;64.92;99734.50;2068844;28;19916;-60
2022/06/29 02:47:47;;;;;;;;;;;;;;;21.73;64.94;99733.31;2068856;28;19921;-60
2022/06/29 02:48:47;;;;;;;;;;;;;;;21.72;64.92;99731.75;2068745;28;19917;-60
2022/06/29 02:49:48;;;;;;;;;;;;;;;21.72;64.78;99737.25;2067979;28;19921;-60
2022/06/29 02:50:48;;;;;;;;;;;;;;;21.72;64.03;99734.50;2070544;28;20316;-60
2022/06/29 02:51:48;;;;;;;;;;;;;;;21.72;63.73;99732.53;2066449;28;20847;-60
2022/06/29 02:52:49;;;;;;;;;;;;;;;21.72;63.63;99734.50;2062460;28;19917;-60
2022/06/29 02:53:49;;;;;;;;;;;;;;;21.71;64.00;99742.00;2066901;28;19940;-60
2022/06/29 02:54:50;;;;;;;;;;;;;;;21.71;64.43;99735.72;2074199;28;20766;-60
2022/06/29 02:55:50;;;;;;;;;;;;;;;21.70;64.31;99729.44;2070180;28;20137;-60
2022/06/29 02:56:50;;;;;;;;;;;;;;;21.69;64.77;99738.91;2068265;28;20236;-60
2022/06/29 02:57:51;;;;;;;;;;;;;;;21.69;64.68;99732.63;2069448;28;19924;-60
2022/06/29 02:58:51;;;;;;;;;;;;;;;21.68;64.86;99720.81;2068407;28;20255;-60
2022/06/29 02:59:51;;;;;;;;;;;;;;;21.68;64.58;99729.09;2068228;28;20247;-60
2022/06/29 03:00:52;;;;;;;;;;;;;;;21.67;64.59;99730.31;2070533;28;19921;-60
2022/06/29 03:01:52;;;;;;;;;;;;;;;21.69;64.45;99732.63;2066732;28;19925;-60
2022/06/29 03:02:52;;;;;;;;;;;;;;;21.69;64.67;99719.59;2062274;28;20383;-60
2022/06/29 03:03:53;;;;;;;;;;;;;;;21.68;64.53;99722.81;2061941;28;19910;-60
2022/06/29 03:04:53;;;;;;;;;;;;;;;21.68;64.52;99720.06;2063007;28;20040;-60
2022/06/29 03:05:53;;;;;;;;;;;;;;;21.65;64.78;99721.72;2069735;28;19928;-60
2022/06/29 03:06:54;;;;;;;;;;;;;;;21.67;65.05;99724.81;2063910;28;19924;-60
2022/06/29 03:07:54;;;;;;;;;;;;;;;21.66;65.06;99728.00;2062040;28;20007;-60
2022/06/29 03:08:54;;;;;;;;;;;;;;;21.65;64.88;99721.72;2068718;28;19959;-60
2022/06/29 03:09:55;;;;;;;;;;;;;;;21.65;64.20;99721.72;2066159;28;20291;-58
2022/06/29 03:10:55;;;;;;;;;;;;;;;21.66;63.83;99719.72;2069653;28;19917;-60
2022/06/29 03:11:55;;;;;;;;;;;;;;;21.66;63.78;99723.25;2066977;28;19909;-60
2022/06/29 03:12:55;;;;;;;;;;;;;;;21.66;63.83;99728.78;2069854;28;19925;-60
2022/06/29 03:13:56;;;;;;;;;;;;;;;21.65;63.88;99721.72;2067594;28;19917;-60
2022/06/29 03:14:57;;;;;;;;;;;;;;;21.65;64.18;99720.94;2066765;28;20359;-60
2022/06/29 03:15:57;;;;;;;;;;;;;;;21.64;63.89;99719.38;2069874;28;20331;-60
2022/06/29 03:16:57;;;;;;;;;;;;;;;21.65;63.62;99718.16;2067444;28;19917;-60
2022/06/29 03:17:58;;;;;;;;;;;;;;;21.64;64.19;99724.91;2068052;28;19984;-60
2022/06/29 03:18:58;;;;;;;;;;;;;;;21.64;64.35;99717.41;2062312;28;19941;-60
2022/06/29 03:19:58;;;;;;;;;;;;;;;21.62;64.65;99722.59;2061188;28;20735;-60
2022/06/29 03:20:59;;;;;;;;;;;;;;;21.62;64.87;99719.84;2063581;28;20454;-60
2022/06/29 03:21:59;;;;;;;;;;;;;;;21.62;64.76;99722.59;2062661;28;20330;-60
2022/06/29 03:22:59;;;;;;;;;;;;;;;21.63;64.69;99717.84;2069753;28;19921;-60
2022/06/29 03:24:03;;;;;;;;;;;;;;;21.62;64.94;99722.59;2066629;28;19944;-61
2022/06/29 03:25:04;;;;;;;;;;;;;;;21.62;64.81;99724.56;2066390;28;20257;-60
2022/06/29 03:26:04;;;;;;;;;;;;;;;21.62;64.79;99721.81;2068607;28;19917;-60
2022/06/29 03:27:04;;;;;;;;;;;;;;;21.61;64.93;99729.31;2064399;28;19917;-60
2022/06/29 03:28:05;;;;;;;;;;;;;;;21.62;64.64;99722.59;2065887;28;19927;-60
2022/06/29 03:29:05;;;;;;;;;;;;;;;21.62;64.12;99724.56;2068336;28;20315;-60
2022/06/29 03:30:06;;;;;;;;;;;;;;;21.62;63.81;99722.59;2068752;28;19917;-60
2022/06/29 03:31:06;;;;;;;;;;;;;;;21.60;63.85;99725.00;2067958;28;19924;-60
2022/06/29 03:32:07;;;;;;;;;;;;;;;21.61;63.77;99732.06;2067279;28;19923;-60
2022/06/29 03:33:07;;;;;;;;;;;;;;;21.60;64.21;99725.00;2065051;28;19918;-60
2022/06/29 03:34:08;;;;;;;;;;;;;;;21.60;64.49;99727.00;2065599;28;19928;-60
2022/06/29 03:35:08;;;;;;;;;;;;;;;21.60;64.83;99729.75;2067571;28;19913;-60
2022/06/29 03:36:08;;;;;;;;;;;;;;;21.58;65.24;99721.91;2068855;28;19917;-60
2022/06/29 03:37:08;;;;;;;;;;;;;;;21.58;65.07;99726.66;2068371;28;19936;-60
2022/06/29 03:38:09;;;;;;;;;;;;;;;21.58;65.39;99712.88;2068752;28;20227;-60
2022/06/29 03:39:09;;;;;;;;;;;;;;;21.57;65.21;99714.88;2063171;28;20003;-60
2022/06/29 03:40:10;;;;;;;;;;;;;;;21.57;65.03;99714.88;2067574;28;20011;-60
2022/06/29 03:41:10;;;;;;;;;;;;;;;21.57;65.17;99714.88;2067327;28;19960;-60
2022/06/29 03:42:11;;;;;;;;;;;;;;;21.57;65.17;99719.59;2068070;28;19917;-60
2022/06/29 03:43:11;;;;;;;;;;;;;;;21.56;65.22;99713.31;2067862;28;19943;-60
2022/06/29 03:44:11;;;;;;;;;;;;;;;21.57;65.25;99719.59;2063211;28;19918;-60
2022/06/29 03:45:11;;;;;;;;;;;;;;;21.55;65.42;99717.28;2065958;28;19944;-60
2022/06/29 03:46:12;;;;;;;;;;;;;;;21.56;64.99;99723.56;2065803;28;19992;-60
2022/06/29 03:47:12;;;;;;;;;;;;;;;21.56;65.51;99715.31;2065485;28;20007;-60
2022/06/29 03:48:15;;;;;;;;;;;;;;;21.55;64.83;99720.03;2068290;28;19953;-60
2022/06/29 03:49:15;;;;;;;;;;;;;;;21.56;64.56;99712.56;2065674;28;19924;-60
2022/06/29 03:50:16;;;;;;;;;;;;;;;21.55;64.39;99711.00;2066269;28;19913;-60
2022/06/29 03:51:16;;;;;;;;;;;;;;;21.56;64.37;99713.31;2067756;28;20007;-60
2022/06/29 03:52:16;;;;;;;;;;;;;;;21.56;64.12;99712.56;2065151;28;20331;-60
2022/06/29 03:53:17;;;;;;;;;;;;;;;21.55;64.22;99711.78;2068310;28;19952;-60
2022/06/29 03:54:17;;;;;;;;;;;;;;;21.56;64.80;99712.56;2065857;28;19967;-60
2022/06/29 03:55:17;;;;;;;;;;;;;;;21.56;64.62;99704.28;2066952;28;19916;-60
2022/06/29 03:56:18;;;;;;;;;;;;;;;21.55;65.09;99703.50;2067257;28;19917;-60
2022/06/29 03:57:18;;;;;;;;;;;;;;;21.55;64.92;99711.78;2066658;28;20032;-60
2022/06/29 03:58:18;;;;;;;;;;;;;;;21.54;64.20;99704.72;2067883;28;19917;-60
2022/06/29 03:59:19;;;;;;;;;;;;;;;21.54;63.82;99710.22;2063141;28;19916;-60
2022/06/29 04:00:19;;;;;;;;;;;;;;;21.54;63.75;99715.72;2067898;28;20376;-60
2022/06/29 04:01:19;;;;;;;;;;;;;;;21.53;63.77;99710.66;2068023;28;19921;-60
2022/06/29 04:02:19;;;;;;;;;;;;;;;21.53;63.67;99714.19;2068059;28;20488;-60
2022/06/29 04:03:20;;;;;;;;;;;;;;;21.53;63.79;99714.19;2067561;28;19936;-60
2022/06/29 04:04:20;;;;;;;;;;;;;;;21.54;63.87;99715.72;2068572;28;19917;-60
2022/06/29 04:05:20;;;;;;;;;;;;;;;21.54;63.93;99714.97;2068027;28;20336;-60
2022/06/29 04:06:21;;;;;;;;;;;;;;;21.53;64.49;99729.94;2068348;28;19917;-60
2022/06/29 04:07:21;;;;;;;;;;;;;;;21.52;64.22;99729.16;2060354;28;20237;-60
2022/06/29 04:08:22;;;;;;;;;;;;;;;21.52;64.41;99723.66;2066795;28;19917;-60
2022/06/29 04:09:22;;;;;;;;;;;;;;;21.53;64.52;99721.66;2069304;28;19917;-60
2022/06/29 04:10:22;;;;;;;;;;;;;;;21.52;64.48;99720.16;2065367;28;19909;-60
2022/06/29 04:12:42;;;;;;;;;;;;;;;21.50;64.08;99717.81;2066313;28;20000;-60
2022/06/29 04:13:42;;;;;;;;;;;;;;;21.50;63.71;99728.84;2067887;28;19925;-60
2022/06/29 04:14:42;;;;;;;;;;;;;;;21.49;63.77;99719.03;2066323;28;19913;-60
2022/06/29 04:15:43;;;;;;;;;;;;;;;21.49;63.83;99719.81;2070193;28;19917;-60
2022/06/29 04:16:43;;;;;;;;;;;;;;;21.49;63.82;99719.81;2057949;28;20410;-60
2022/06/29 04:17:43;;;;;;;;;;;;;;;21.49;63.89;99713.53;2068314;28;19948;-60
2022/06/29 04:18:44;;;;;;;;;;;;;;;21.47;63.93;99724.97;2064591;28;20311;-60
2022/06/29 04:19:44;;;;;;;;;;;;;;;21.47;63.66;99727.72;2067339;28;19924;-60
2022/06/29 04:22:03;;;;;;;;;;;;;;;21.47;63.73;99722.22;2064673;28;19958;-60
2022/06/29 04:23:03;;;;;;;;;;;;;;;21.47;64.65;99722.22;2069136;28;19913;-60
2022/06/29 04:24:04;;;;;;;;;;;;;;;21.47;64.00;99722.22;2067360;28;20015;-60
2022/06/29 04:25:05;;;;;;;;;;;;;;;21.47;63.93;99724.97;2066345;28;19955;-60
2022/06/29 04:26:05;;;;;;;;;;;;;;;21.47;64.12;99724.97;2069363;28;19948;-60
2022/06/29 04:27:05;;;;;;;;;;;;;;;21.47;64.30;99724.19;2067698;28;19948;-60
2022/06/29 04:28:06;;;;;;;;;;;;;;;21.46;63.89;99720.69;2069661;28;19913;-60
2022/06/29 04:29:06;;;;;;;;;;;;;;;21.46;64.26;99731.72;2067885;28;19960;-60
2022/06/29 04:30:07;;;;;;;;;;;;;;;21.46;64.98;99717.16;2066430;28;20475;-60
2022/06/29 04:31:07;;;;;;;;;;;;;;;21.47;64.97;99715.94;2066035;28;19924;-60
2022/06/29 04:32:08;;;;;;;;;;;;;;;21.45;65.20;99721.13;2065719;28;20779;-60
2022/06/29 04:33:08;;;;;;;;;;;;;;;21.44;65.06;99719.56;2068877;28;19928;-60
2022/06/29 04:34:09;;;;;;;;;;;;;;;21.45;64.40;99723.88;2067382;28;19917;-60
2022/06/29 04:35:09;;;;;;;;;;;;;;;21.44;64.06;99719.56;2066345;28;19921;-60
2022/06/29 04:36:09;;;;;;;;;;;;;;;21.44;64.15;99722.31;2063420;28;19917;-60
2022/06/29 04:37:10;;;;;;;;;;;;;;;21.43;64.47;99718.03;2063953;28;19917;-60
2022/06/29 04:38:10;;;;;;;;;;;;;;;21.44;64.03;99722.31;2064857;28;19928;-60
2022/06/29 04:39:10;;;;;;;;;;;;;;;21.43;63.91;99710.53;2061992;28;19964;-60
2022/06/29 04:40:11;;;;;;;;;;;;;;;21.43;63.99;99726.28;2061504;28;19932;-60
2022/06/29 04:41:11;;;;;;;;;;;;;;;21.42;64.14;99720.00;2062420;28;19971;-60
2022/06/29 04:42:12;;;;;;;;;;;;;;;21.41;63.81;99721.22;2068393;28;19917;-60
2022/06/29 04:43:12;;;;;;;;;;;;;;;21.42;63.89;99719.22;2063603;28;19917;-60
2022/06/29 04:44:13;;;;;;;;;;;;;;;21.42;63.79;99731.03;2060742;28;19918;-60
2022/06/29 04:46:32;;;;;;;;;;;;;;;21.41;63.73;99732.22;2065172;28;19917;-60
2022/06/29 04:47:32;;;;;;;;;;;;;;;21.41;64.16;99726.72;2068955;28;20247;-60
2022/06/29 04:48:33;;;;;;;;;;;;;;;21.41;63.76;99734.22;2067669;28;19917;-60
2022/06/29 04:49:33;;;;;;;;;;;;;;;21.41;64.74;99725.97;2066299;28;20943;-60
2022/06/29 04:50:33;;;;;;;;;;;;;;;21.40;64.81;99727.94;2069161;28;20455;-60
2022/06/29 04:51:35;;;;;;;;;;;;;;;21.40;64.62;99722.44;2066760;28;19917;-60
2022/06/29 04:52:35;;;;;;;;;;;;;;;21.41;64.59;99720.47;2068829;28;19921;-60
2022/06/29 04:53:35;;;;;;;;;;;;;;;21.39;64.64;99722.88;2067310;28;19905;-60
2022/06/29 04:54:36;;;;;;;;;;;;;;;21.39;64.25;99723.66;2070097;28;19913;-60
2022/06/29 04:55:36;;;;;;;;;;;;;;;21.39;64.13;99720.88;2068854;28;20692;-60
2022/06/29 04:56:36;;;;;;;;;;;;;;;21.40;63.82;99721.66;2067059;28;19917;-60
2022/06/29 04:57:36;;;;;;;;;;;;;;;21.40;63.67;99725.19;2068323;28;20335;-60
2022/06/29 04:58:37;;;;;;;;;;;;;;;21.41;63.43;99721.22;2067160;28;19917;-60
2022/06/29 04:59:37;;;;;;;;;;;;;;;21.40;63.45;99721.66;2066015;28;19920;-60
2022/06/29 05:00:37;;;;;;;;;;;;;;;21.41;63.30;99728.72;2067946;28;19928;-60
2022/06/29 05:01:37;;;;;;;;;;;;;;;21.42;63.21;99724.75;2067746;28;20706;-60
2022/06/29 05:02:38;;;;;;;;;;;;;;;21.41;63.11;99728.72;2067271;28;19987;-61
2022/06/29 05:03:38;;;;;;;;;;;;;;;21.40;63.36;99724.41;2067013;28;19921;-60
2022/06/29 05:04:38;;;;;;;;;;;;;;;21.40;63.20;99732.69;2065498;28;19921;-60
2022/06/29 05:05:39;;;;;;;;;;;;;;;21.39;63.37;99720.13;2067622;28;19917;-60
2022/06/29 05:06:39;;;;;;;;;;;;;;;21.39;63.74;99720.13;2064870;28;20307;-60
2022/06/29 05:07:39;;;;;;;;;;;;;;;21.39;63.23;99729.16;2062383;28;19953;-60
2022/06/29 05:08:39;;;;;;;;;;;;;;;21.39;63.17;99726.41;2067208;28;19928;-60
2022/06/29 05:09:40;;;;;;;;;;;;;;;21.38;63.34;99722.09;2067659;28;19925;-60
2022/06/29 05:10:41;;;;;;;;;;;;;;;21.39;63.13;99728.38;2068919;28;19924;-60
2022/06/29 05:11:41;;;;;;;;;;;;;;;21.40;62.55;99727.19;2067319;28;19925;-60
2022/06/29 05:12:42;;;;;;;;;;;;;;;21.39;62.63;99725.63;2065269;28;19932;-60
2022/06/29 05:13:42;;;;;;;;;;;;;;;21.38;63.38;99724.06;2067531;28;19928;-60
2022/06/29 05:14:42;;;;;;;;;;;;;;;21.37;63.54;99731.56;2067252;28;19917;-60
2022/06/29 05:15:43;;;;;;;;;;;;;;;21.35;63.21;99734.00;2070173;28;20304;-60
2022/06/29 05:16:43;;;;;;;;;;;;;;;21.36;63.26;99732.03;2067595;28;19917;-60
2022/06/29 05:17:45;;;;;;;;;;;;;;;21.36;63.21;99732.03;2064362;28;20031;-60
2022/06/29 05:18:45;;;;;;;;;;;;;;;21.35;63.24;99728.50;2067459;28;20215;-60
2022/06/29 05:19:46;;;;;;;;;;;;;;;21.34;63.33;99734.44;2067316;28;19971;-60
2022/06/29 05:20:47;;;;;;;;;;;;;;;21.34;63.48;99735.19;2068729;28;19928;-60
2022/06/29 05:21:47;;;;;;;;;;;;;;;21.34;63.32;99734.44;2066407;28;19917;-60
2022/06/29 05:22:48;;;;;;;;;;;;;;;21.33;63.61;99727.38;2067790;28;19924;-60
2022/06/29 05:23:48;;;;;;;;;;;;;;;21.32;63.60;99725.81;2068015;28;19921;-60