Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:00:12;;;;;;;3.08;1.52;;;;;;;9.70;69.25;99914.69;416981;23;4480;-74
2023/05/17 00:00:24;;;;;;;2.33;1.33;;;;;;;9.70;68.97;99912.97;413557;23;9928;-74
2023/05/17 00:00:36;;;;;;;1.95;1.30;;;;;;;9.73;68.58;99914.63;416807;23;5186;-74
2023/05/17 00:00:48;;;;;;;1.85;1.20;;;;;;;9.74;68.93;99921.53;417121;23;4903;-74
2023/05/17 00:01:00;;;;;;;2.72;1.30;;;;;;;9.73;68.92;99919.81;414064;23;18292;-74
2023/05/17 00:01:12;;;;;;;3.55;1.30;;;;;;;9.74;69.10;99916.34;417460;23;5894;-73
2023/05/17 00:01:24;;;;;;;3.65;1.40;;;;;;;9.75;69.24;99920.63;413935;23;18030;-74
2023/05/17 00:01:36;;;;;;;3.92;1.30;;;;;;;9.74;69.50;99917.19;417495;23;5162;-73
2023/05/17 00:01:48;;;;;;;3.25;1.30;;;;;;;9.75;68.99;99918.03;417618;23;4493;-73
2023/05/17 00:02:00;;;;;;;2.50;1.40;;;;;;;9.76;69.02;99919.75;412095;23;18316;-73
2023/05/17 00:02:12;;;;;;;3.08;1.63;;;;;;;9.79;69.22;99917.06;416490;23;4469;-72
2023/05/17 00:02:24;;;;;;;4.40;1.77;;;;;;;9.75;69.36;99918.88;413412;23;17906;-73
2023/05/17 00:02:36;;;;;;;5.15;1.77;;;;;;;9.78;69.35;99917.97;416285;23;5186;-72
2023/05/17 00:02:48;;;;;;;3.65;1.60;;;;;;;9.73;69.25;99920.66;417166;23;4546;-73
2023/05/17 00:03:01;;;;;;;2.53;1.50;;;;;;;9.70;69.07;99915.56;412882;23;18256;-72
2023/05/17 00:03:13;;;;;;;2.95;1.55;;;;;;;9.71;69.59;99922.44;408822;23;6729;-74
2023/05/17 00:03:25;;;;;;;3.17;1.63;;;;;;;9.72;69.38;99918.97;413772;23;18217;-74
2023/05/17 00:03:37;;;;;;;2.75;1.52;;;;;;;9.74;68.88;99919.78;417254;23;4554;-74
2023/05/17 00:03:49;;;;;;;3.22;1.42;;;;;;;9.75;69.21;99920.63;415568;23;11108;-74
2023/05/17 00:04:01;;;;;;;3.20;1.40;;;;;;;9.77;69.10;99921.44;411468;23;17169;-74
2023/05/17 00:04:14;;;;;;;3.60;1.50;;;;;;;9.79;68.98;99924.84;417209;23;7019;-74
2023/05/17 00:04:26;;;;;;;2.63;1.40;;;;;;;9.79;68.86;99924.84;413745;23;17527;-74
2023/05/17 00:04:38;;;;;;;2.35;1.42;;;;;;;9.79;69.15;99922.25;417326;23;4756;-74
2023/05/17 00:04:52;;;;;;;3.15;1.50;;;;;;;9.79;68.90;99919.66;413888;23;17792;-74
2023/05/17 00:05:04;;;;;;;3.70;1.40;;;;;;;9.74;68.28;99921.53;413693;23;8813;-74
2023/05/17 00:05:16;;;;;;;3.90;1.30;;;;;;;9.71;68.47;99926.78;416897;23;5306;-74
2023/05/17 00:05:28;;;;;;;3.88;1.40;;;;;;;9.74;68.91;99921.53;417147;23;4625;-74
2023/05/17 00:05:41;;;;;;;3.97;1.40;;;;;;;9.72;68.71;99918.13;413843;23;18287;-74
2023/05/17 00:05:53;;;;;;;4.45;1.40;;;;;;;9.71;68.97;99922.44;417640;23;4631;-74
2023/05/17 00:06:05;;;;;;;6.20;1.50;;;;;;;9.70;68.89;99919.88;413631;23;17963;-74
2023/05/17 00:06:17;;;;;;;5.43;1.48;;;;;;;9.70;68.82;99925.94;416135;23;4610;-74
2023/05/17 00:06:33;;;;;;;4.47;1.40;;;;;;;9.72;69.23;99923.31;414264;23;4630;-74
2023/05/17 00:06:45;;;;;;;4.22;1.45;;;;;;;9.71;69.33;99926.78;413037;23;18672;-74
2023/05/17 00:06:58;;;;;;;4.30;1.52;;;;;;;9.70;68.99;99925.06;416823;23;5181;-74
2023/05/17 00:07:10;;;;;;;4.00;1.63;;;;;;;9.67;69.18;99925.16;413031;23;18272;-73
2023/05/17 00:07:22;;;;;;;2.83;1.60;;;;;;;9.67;69.53;99927.75;416278;23;4609;-73
2023/05/17 00:07:34;;;;;;;2.10;1.50;;;;;;;9.64;69.64;99931.28;416506;23;4754;-73
2023/05/17 00:07:46;;;;;;;2.80;1.50;;;;;;;9.66;69.18;99923.44;413144;23;18128;-73
2023/05/17 00:07:58;;;;;;;4.65;1.52;;;;;;;9.65;69.52;99919.16;417208;23;4463;-74
2023/05/17 00:08:10;;;;;;;5.50;1.60;;;;;;;9.63;69.78;99923.53;413515;23;18413;-73
2023/05/17 00:08:22;;;;;;;4.55;1.58;;;;;;;9.63;69.65;99923.53;417449;23;5282;-73
2023/05/17 00:08:34;;;;;;;2.88;1.48;;;;;;;9.64;69.50;99914.84;416523;23;4568;-74
2023/05/17 00:08:46;;;;;;;2.30;1.40;;;;;;;9.66;68.97;99926.03;414003;23;18504;-74
2023/05/17 00:08:58;;;;;;;2.28;1.27;;;;;;;9.65;68.57;99927.78;417362;23;4471;-74
2023/05/17 00:09:10;;;;;;;5.03;1.33;;;;;;;9.67;68.33;99927.75;413999;23;18019;-74
2023/05/17 00:09:22;;;;;;;5.30;1.40;;;;;;;9.69;68.42;99928.56;417554;23;4562;-74
2023/05/17 00:09:34;;;;;;;4.43;1.52;;;;;;;9.64;68.48;99923.50;412274;23;9262;-74
2023/05/17 00:09:46;;;;;;;5.20;1.63;;;;;;;9.65;69.25;99926.94;411686;23;17990;-75
2023/05/17 00:09:58;;;;;;;3.90;1.40;;;;;;;9.67;69.59;99919.97;414731;23;4918;-74
2023/05/17 00:10:10;;;;;;;2.05;1.30;;;;;;;9.67;69.43;99922.56;412993;23;17987;-74
2023/05/17 00:10:22;;;;;;;1.88;1.35;;;;;;;9.66;69.27;99923.44;416463;23;4581;-74
2023/05/17 00:10:34;;;;;;;3.10;1.52;;;;;;;9.69;69.43;99920.78;413393;23;17976;-74
2023/05/17 00:10:46;;;;;;;3.78;1.70;;;;;;;9.69;69.26;99924.22;414386;23;5191;-74
2023/05/17 00:10:59;;;;;;;3.67;1.58;;;;;;;9.69;69.19;99918.19;412177;23;9986;-73
2023/05/17 00:11:11;;;;;;;3.80;1.48;;;;;;;9.67;69.92;99919.97;417037;23;4488;-73
2023/05/17 00:11:23;;;;;;;3.63;1.40;;;;;;;9.68;69.98;99926.84;416327;23;4510;-73
2023/05/17 00:11:35;;;;;;;2.25;1.30;;;;;;;9.68;69.80;99916.47;413313;23;18254;-73
2023/05/17 00:11:47;;;;;;;3.60;1.37;;;;;;;9.66;69.52;99926.03;416426;23;4436;-73
2023/05/17 00:11:59;;;;;;;3.42;1.27;;;;;;;9.66;69.23;99926.91;413882;23;16520;-73
2023/05/17 00:12:11;;;;;;;2.53;1.30;;;;;;;9.68;69.43;99917.34;417520;23;4399;-73
2023/05/17 00:12:23;;;;;;;2.33;1.45;;;;;;;9.69;69.12;99923.38;417518;23;4470;-73
2023/05/17 00:12:35;;;;;;;2.55;1.50;;;;;;;9.70;69.43;99919.88;413891;23;18029;-73
2023/05/17 00:12:47;;;;;;;2.80;1.50;;;;;;;9.72;69.21;99915.53;417213;23;4545;-73
2023/05/17 00:12:59;;;;;;;3.00;1.30;;;;;;;9.72;69.01;99923.31;413057;23;17191;-73
2023/05/17 00:13:11;;;;;;;2.75;1.20;;;;;;;9.74;69.25;99921.53;417052;23;5231;-73
2023/05/17 00:13:23;;;;;;;7.13;1.40;;;;;;;9.75;69.19;99923.22;417744;23;4676;-73
2023/05/17 00:13:36;;;;;;;8.20;1.55;;;;;;;9.78;68.99;99924.00;413452;23;17971;-74
2023/05/17 00:13:48;;;;;;;4.53;1.60;;;;;;;9.75;69.34;99923.22;417338;23;4641;-74
2023/05/17 00:14:01;;;;;;;4.65;1.70;;;;;;;9.74;69.38;99927.56;413903;23;19207;-74
2023/05/17 00:14:13;;;;;;;4.50;1.60;;;;;;;9.75;69.15;99920.63;417459;23;4452;-74
2023/05/17 00:14:25;;;;;;;4.78;1.42;;;;;;;9.74;69.22;99921.53;411555;23;18064;-74
2023/05/17 00:14:38;;;;;;;4.47;1.38;;;;;;;9.74;69.21;99921.53;414056;23;5403;-74
2023/05/17 00:14:50;;;;;;;3.20;1.50;;;;;;;9.74;69.23;99922.38;413025;23;18831;-74
2023/05/17 00:15:02;;;;;;;3.63;1.40;;;;;;;9.76;69.09;99919.75;417097;23;4401;-72
2023/05/17 00:15:14;;;;;;;3.65;1.30;;;;;;;9.76;68.61;99922.34;413771;23;9579;-74
2023/05/17 00:15:26;;;;;;;3.50;1.40;;;;;;;9.72;69.15;99923.31;416360;23;4697;-73
2023/05/17 00:15:38;;;;;;;3.63;1.40;;;;;;;9.68;69.51;99919.06;417410;23;4813;-72
2023/05/17 00:15:50;;;;;;;3.03;1.48;;;;;;;9.69;69.52;99923.38;411963;23;18454;-73
2023/05/17 00:16:03;;;;;;;3.60;1.50;;;;;;;9.68;69.18;99917.34;417217;23;4451;-73
2023/05/17 00:16:15;;;;;;;4.53;1.48;;;;;;;9.70;69.31;99919.88;412490;23;18162;-73
2023/05/17 00:16:27;;;;;;;7.80;1.63;;;;;;;9.71;69.05;99919.00;417061;23;5155;-73
2023/05/17 00:16:39;;;;;;;7.65;1.83;;;;;;;9.68;68.81;99916.47;413412;23;9518;-73
2023/05/17 00:16:51;;;;;;;3.80;1.70;;;;;;;9.71;68.92;99919.84;416885;23;4438;-73
2023/05/17 00:17:03;;;;;;;3.47;1.70;;;;;;;9.71;68.59;99921.59;416904;23;4610;-74
2023/05/17 00:17:15;;;;;;;6.30;1.50;;;;;;;9.73;68.78;99925.00;413410;23;18040;-73
2023/05/17 00:17:28;;;;;;;6.25;1.40;;;;;;;9.72;68.76;99918.13;418666;23;4431;-73
2023/05/17 00:17:40;;;;;;;4.38;1.42;;;;;;;9.72;68.62;99925.91;414107;23;19066;-73
2023/05/17 00:17:52;;;;;;;3.60;1.50;;;;;;;9.68;68.54;99914.75;417027;23;4638;-73
2023/05/17 00:18:04;;;;;;;4.80;1.50;;;;;;;9.70;68.71;99920.75;416438;23;5045;-72
2023/05/17 00:18:16;;;;;;;4.60;1.67;;;;;;;9.69;68.51;99918.19;413612;23;17731;-73
2023/05/17 00:18:28;;;;;;;3.40;1.63;;;;;;;9.70;68.76;99922.47;416904;23;4452;-72
2023/05/17 00:18:40;;;;;;;3.08;1.63;;;;;;;9.71;68.53;99922.44;413809;23;18213;-73
2023/05/17 00:18:53;;;;;;;3.65;1.58;;;;;;;9.73;68.63;99919.81;417631;23;4465;-74
2023/05/17 00:19:05;;;;;;;3.47;1.60;;;;;;;9.74;68.22;99921.53;412985;23;18397;-74
2023/05/17 00:19:17;;;;;;;4.25;1.80;;;;;;;9.73;68.42;99920.66;417366;23;5187;-74
2023/05/17 00:19:29;;;;;;;4.60;1.85;;;;;;;9.70;69.32;99915.56;414227;23;9587;-72
2023/05/17 00:19:41;;;;;;;4.90;1.70;;;;;;;9.65;69.37;99921.75;417474;23;4583;-72
2023/05/17 00:19:53;;;;;;;4.15;1.55;;;;;;;9.66;69.54;99920.84;416828;23;4514;-72
2023/05/17 00:20:06;;;;;;;4.88;1.50;;;;;;;9.66;69.04;99921.72;413705;23;18065;-72
2023/05/17 00:20:18;;;;;;;4.05;1.50;;;;;;;9.65;69.33;99917.41;417013;23;4905;-72
2023/05/17 00:20:33;;;;;;;4.07;1.60;;;;;;;9.65;69.04;99924.34;413732;23;18050;-73
2023/05/17 00:20:47;;;;;;;3.85;1.70;;;;;;;9.64;69.58;99930.41;410557;23;19020;-72
2023/05/17 00:20:59;;;;;;;3.67;1.70;;;;;;;9.62;69.67;99921.81;413436;23;9941;-73
2023/05/17 00:21:12;;;;;;;4.03;1.67;;;;;;;9.60;69.74;99917.53;417268;23;5145;-73
2023/05/17 00:21:24;;;;;;;4.20;1.80;;;;;;;9.61;69.82;99920.97;417121;23;4585;-74
2023/05/17 00:21:36;;;;;;;4.07;1.65;;;;;;;9.62;69.48;99921.81;411299;23;18113;-73
2023/05/17 00:21:49;;;;;;;3.13;1.42;;;;;;;9.65;69.47;99924.34;415212;23;4498;-74
2023/05/17 00:22:01;;;;;;;3.37;1.53;;;;;;;9.66;69.08;99915.66;409106;23;16437;-74
2023/05/17 00:22:13;;;;;;;4.03;1.63;;;;;;;9.66;68.92;99915.66;416588;23;5328;-73
2023/05/17 00:22:25;;;;;;;4.90;1.70;;;;;;;9.67;68.91;99919.97;413618;23;4683;-73
2023/05/17 00:22:39;;;;;;;3.88;1.65;;;;;;;9.65;69.13;99917.41;416918;23;5518;-73
2023/05/17 00:22:51;;;;;;;3.85;1.70;;;;;;;9.65;69.06;99919.16;413570;23;18008;-73
2023/05/17 00:23:03;;;;;;;5.27;1.70;;;;;;;9.62;69.31;99924.41;416879;23;5302;-73
2023/05/17 00:23:15;;;;;;;4.57;1.50;;;;;;;9.59;69.78;99918.41;413469;23;17780;-73
2023/05/17 00:23:27;;;;;;;4.93;1.50;;;;;;;9.59;69.39;99917.56;417084;23;5373;-73
2023/05/17 00:23:39;;;;;;;3.90;1.40;;;;;;;9.58;69.95;99918.47;412911;23;6265;-73
2023/05/17 00:23:51;;;;;;;2.22;1.40;;;;;;;9.56;69.84;99915.91;417813;23;4412;-73
2023/05/17 00:24:04;;;;;;;2.45;1.50;;;;;;;9.59;69.44;99917.56;417458;23;4556;-73
2023/05/17 00:24:16;;;;;;;3.70;1.70;;;;;;;9.60;69.31;99916.69;411883;23;18247;-74
2023/05/17 00:24:28;;;;;;;4.53;1.77;;;;;;;9.60;69.06;99919.28;417530;23;4408;-74
2023/05/17 00:24:40;;;;;;;5.68;1.75;;;;;;;9.60;68.97;99919.28;414042;23;17987;-74
2023/05/17 00:24:52;;;;;;;4.10;1.52;;;;;;;9.59;68.88;99918.41;416666;23;4640;-74
2023/05/17 00:25:04;;;;;;;3.78;1.48;;;;;;;9.58;68.88;99921.91;417343;23;4462;-74
2023/05/17 00:25:16;;;;;;;4.22;1.70;;;;;;;9.58;68.73;99919.31;412148;23;18019;-74
2023/05/17 00:25:29;;;;;;;3.75;1.70;;;;;;;9.60;68.87;99920.13;417143;23;4456;-74
2023/05/17 00:25:42;;;;;;;3.25;1.70;;;;;;;9.58;69.22;99916.72;414086;23;18017;-74
2023/05/17 00:25:54;;;;;;;2.95;1.50;;;;;;;9.57;69.25;99915.00;416830;23;5123;-74
2023/05/17 00:26:06;;;;;;;3.80;1.60;;;;;;;9.58;69.36;99916.72;413113;23;18335;-74
2023/05/17 00:26:17;;;;;;;4.57;1.60;;;;;;;9.57;69.75;99920.19;417500;23;4974;-74
2023/05/17 00:26:30;;;;;;;4.25;1.70;;;;;;;9.57;69.05;99915.00;413205;23;5021;-74
2023/05/17 00:26:42;;;;;;;5.97;1.80;;;;;;;9.60;69.13;99919.28;416834;23;5043;-74
2023/05/17 00:26:54;;;;;;;5.07;1.73;;;;;;;9.58;68.73;99916.72;417155;23;5648;-73
2023/05/17 00:27:07;;;;;;;4.78;1.75;;;;;;;9.59;68.78;99927.94;413294;23;18382;-74
2023/05/17 00:27:19;;;;;;;4.47;1.80;;;;;;;9.57;69.62;99922.78;416256;23;4591;-74
2023/05/17 00:27:32;;;;;;;3.72;1.70;;;;;;;9.56;69.44;99923.69;413268;23;18422;-74
2023/05/17 00:27:44;;;;;;;4.00;1.50;;;;;;;9.57;68.89;99920.19;417084;23;4675;-73
2023/05/17 00:27:56;;;;;;;4.00;1.58;;;;;;;9.58;68.67;99918.47;412966;23;19125;-73
2023/05/17 00:28:08;;;;;;;5.00;1.85;;;;;;;9.59;68.39;99921.00;416366;23;5443;-73
2023/05/17 00:28:20;;;;;;;3.78;1.85;;;;;;;9.59;68.49;99928.78;413136;23;18499;-73
2023/05/17 00:28:32;;;;;;;4.45;1.80;;;;;;;9.54;68.93;99925.47;417195;23;4648;-73
2023/05/17 00:28:44;;;;;;;4.32;1.60;;;;;;;9.56;68.76;99921.09;415986;23;4617;-74
2023/05/17 00:28:56;;;;;;;5.00;1.80;;;;;;;9.56;68.71;99923.69;413695;23;19147;-72
2023/05/17 00:29:08;;;;;;;4.93;1.85;;;;;;;9.58;68.83;99919.31;416628;23;4516;-72
2023/05/17 00:29:20;;;;;;;4.07;1.70;;;;;;;9.60;68.47;99927.06;413616;23;18021;-72
2023/05/17 00:29:32;;;;;;;5.13;1.88;;;;;;;9.60;68.49;99922.72;417413;23;4950;-72
2023/05/17 00:29:44;;;;;;;5.13;2.00;;;;;;;9.60;68.52;99922.72;413198;23;4824;-74
2023/05/17 00:29:56;;;;;;;4.60;1.80;;;;;;;9.61;68.86;99926.16;416078;23;4458;-73
2023/05/17 00:30:08;;;;;;;4.13;1.60;;;;;;;9.62;69.02;99927.00;416768;23;6120;-73
2023/05/17 00:30:21;;;;;;;5.28;1.70;;;;;;;9.60;68.82;99924.47;413348;23;18259;-73
2023/05/17 00:30:33;;;;;;;5.95;1.80;;;;;;;9.57;68.50;99920.19;416304;23;5176;-73
2023/05/17 00:30:45;;;;;;;4.75;1.70;;;;;;;9.54;69.17;99925.47;411416;23;18320;-74
2023/05/17 00:30:57;;;;;;;3.63;1.70;;;;;;;9.56;69.47;99922.84;414099;23;4996;-73
2023/05/17 00:31:09;;;;;;;3.30;1.70;;;;;;;9.57;68.98;99925.38;412813;23;5406;-73
2023/05/17 00:31:21;;;;;;;3.10;1.67;;;;;;;9.55;69.61;99927.16;406890;23;18418;-72
2023/05/17 00:31:33;;;;;;;3.00;1.70;;;;;;;9.55;69.73;99927.16;410574;23;4520;-72
2023/05/17 00:31:45;;;;;;;3.63;1.80;;;;;;;9.52;69.94;99922.06;407067;23;18162;-74
2023/05/17 00:31:57;;;;;;;4.45;1.90;;;;;;;9.51;69.85;99925.50;411903;23;5346;-73
2023/05/17 00:32:09;;;;;;;5.15;1.98;;;;;;;9.51;69.44;99924.69;410051;23;4517;-72
2023/05/17 00:32:21;;;;;;;4.70;1.92;;;;;;;9.52;69.59;99924.66;409397;23;18286;-73
2023/05/17 00:32:33;;;;;;;4.60;2.00;;;;;;;9.52;69.50;99922.06;413052;23;4469;-72
2023/05/17 00:32:46;;;;;;;4.43;2.00;;;;;;;9.52;69.16;99931.59;409988;23;18163;-73
2023/05/17 00:32:58;;;;;;;4.45;2.03;;;;;;;9.54;69.43;99924.63;415097;23;4981;-74
2023/05/17 00:33:10;;;;;;;4.00;1.90;;;;;;;9.53;69.22;99928.94;411931;23;18207;-73
2023/05/17 00:33:22;;;;;;;4.53;2.00;;;;;;;9.53;68.96;99923.75;417506;23;4425;-73
2023/05/17 00:33:34;;;;;;;4.88;1.98;;;;;;;9.54;68.96;99922.03;418740;23;4447;-73
2023/05/17 00:33:46;;;;;;;6.65;2.00;;;;;;;9.54;69.02;99932.41;414237;23;18219;-73
2023/05/17 00:33:58;;;;;;;6.85;2.10;;;;;;;9.52;68.79;99927.25;414751;23;4475;-73
2023/05/17 00:34:10;;;;;;;4.68;2.05;;;;;;;9.53;68.57;99923.75;409592;23;18012;-73
2023/05/17 00:34:22;;;;;;;3.85;2.08;;;;;;;9.54;68.90;99929.81;413607;23;4573;-72
2023/05/17 00:34:34;;;;;;;4.75;2.10;;;;;;;9.53;69.19;99926.34;413711;23;4456;-73
2023/05/17 00:34:46;;;;;;;5.10;2.22;;;;;;;9.55;69.09;99927.16;408972;23;18562;-72
2023/05/17 00:34:58;;;;;;;4.78;2.20;;;;;;;9.54;69.33;99929.81;413050;23;4602;-73
2023/05/17 00:35:11;;;;;;;4.47;2.10;;;;;;;9.53;69.25;99921.13;410383;23;18248;-72
2023/05/17 00:35:23;;;;;;;5.05;2.30;;;;;;;9.52;69.18;99932.44;413425;23;4535;-72
2023/05/17 00:35:36;;;;;;;5.13;2.30;;;;;;;9.55;68.91;99932.34;407785;23;18282;-74
2023/05/17 00:35:48;;;;;;;5.32;2.22;;;;;;;9.54;68.71;99925.47;413775;23;4773;-73
2023/05/17 00:36:00;;;;;;;5.18;2.22;;;;;;;9.54;68.75;99928.06;412056;23;18407;-72
2023/05/17 00:36:12;;;;;;;6.05;2.22;;;;;;;9.53;69.04;99933.28;418077;23;4436;-73
2023/05/17 00:36:25;;;;;;;5.63;2.20;;;;;;;9.53;68.50;99934.13;419259;23;5360;-72
2023/05/17 00:36:37;;;;;;;6.05;2.20;;;;;;;9.54;68.30;99935.00;415433;23;19375;-73
2023/05/17 00:36:48;;;;;;;5.60;2.40;;;;;;;9.47;69.54;99934.25;419055;23;4489;-73
2023/05/17 00:37:00;;;;;;;5.45;2.10;;;;;;;9.48;69.51;99936.00;414976;23;18289;-73
2023/05/17 00:37:12;;;;;;;4.93;1.88;;;;;;;9.49;69.54;99936.84;417810;23;4636;-72
2023/05/17 00:37:24;;;;;;;5.88;2.20;;;;;;;9.50;69.44;99934.22;416462;23;5026;-74
2023/05/17 00:37:37;;;;;;;6.03;2.30;;;;;;;9.50;69.28;99938.56;417804;23;18099;-73
2023/05/17 00:37:49;;;;;;;6.10;2.25;;;;;;;9.48;69.74;99929.94;417599;23;4982;-72
2023/05/17 00:38:01;;;;;;;6.05;2.03;;;;;;;9.47;69.87;99928.22;411637;23;18417;-72
2023/05/17 00:38:16;;;;;;;4.93;1.80;;;;;;;9.48;69.76;99943.78;417520;23;5109;-72
2023/05/17 00:38:28;;;;;;;4.07;1.75;;;;;;;9.49;69.51;99939.44;412982;23;17729;-72
2023/05/17 00:38:41;;;;;;;5.72;1.95;;;;;;;9.49;69.23;99937.69;414022;23;17392;-72
2023/05/17 00:38:53;;;;;;;6.25;2.10;;;;;;;9.49;69.15;99932.50;416194;23;4452;-72
2023/05/17 00:39:06;;;;;;;7.35;2.13;;;;;;;9.51;69.14;99935.06;413749;23;17883;-74
2023/05/17 00:39:18;;;;;;;5.80;1.90;;;;;;;9.51;69.08;99937.66;417431;23;4436;-73
2023/05/17 00:39:30;;;;;;;4.00;1.90;;;;;;;9.52;68.77;99932.44;413756;23;19277;-74
2023/05/17 00:39:42;;;;;;;3.35;1.77;;;;;;;9.51;68.66;99935.91;416862;23;5169;-73
2023/05/17 00:39:54;;;;;;;4.13;1.90;;;;;;;9.49;68.79;99932.50;417013;23;4611;-73
2023/05/17 00:40:07;;;;;;;4.43;1.92;;;;;;;9.50;69.02;99938.56;413007;23;18073;-74
2023/05/17 00:40:19;;;;;;;5.57;1.98;;;;;;;9.49;68.71;99932.50;418764;23;5251;-73
2023/05/17 00:40:31;;;;;;;5.75;1.88;;;;;;;9.48;68.55;99938.59;415461;23;18657;-73
2023/05/17 00:40:43;;;;;;;4.93;1.70;;;;;;;9.46;68.57;99936.91;418892;23;5043;-74
2023/05/17 00:40:55;;;;;;;5.10;1.77;;;;;;;9.46;68.56;99942.97;415463;23;18136;-74
2023/05/17 00:41:07;;;;;;;3.42;1.80;;;;;;;9.45;68.90;99935.19;418337;23;4559;-74
2023/05/17 00:41:22;;;;;;;4.28;1.90;;;;;;;9.44;68.95;99936.06;414735;23;8022;-74
2023/05/17 00:41:34;;;;;;;6.70;2.08;;;;;;;9.41;69.21;99934.41;417112;23;5019;-74
2023/05/17 00:41:46;;;;;;;7.18;2.15;;;;;;;9.42;69.22;99936.13;413288;23;19183;-74
2023/05/17 00:42:00;;;;;;;6.80;2.17;;;;;;;9.40;69.27;99938.75;416296;23;4491;-74
2023/05/17 00:42:13;;;;;;;4.53;2.10;;;;;;;9.40;69.69;99932.72;413801;23;17749;-73
2023/05/17 00:42:25;;;;;;;4.63;2.00;;;;;;;9.41;69.35;99939.59;413999;23;8031;-73
2023/05/17 00:42:37;;;;;;;4.35;2.00;;;;;;;9.43;69.24;99936.97;416845;23;5241;-73
2023/05/17 00:42:49;;;;;;;3.88;1.90;;;;;;;9.42;69.08;99936.13;416669;23;5340;-73
2023/05/17 00:43:01;;;;;;;3.67;1.90;;;;;;;9.44;69.10;99934.34;413684;23;18445;-74
2023/05/17 00:43:13;;;;;;;4.18;1.90;;;;;;;9.44;69.22;99933.47;416898;23;5736;-73
2023/05/17 00:43:26;;;;;;;4.63;1.80;;;;;;;9.44;69.05;99939.53;413526;23;10769;-74
2023/05/17 00:43:38;;;;;;;6.13;2.33;;;;;;;9.43;69.07;99937.81;417795;23;4422;-73
2023/05/17 00:43:50;;;;;;;6.95;2.40;;;;;;;9.43;69.06;99942.16;413491;23;18941;-73
2023/05/17 00:44:03;;;;;;;6.35;2.50;;;;;;;9.44;68.93;99939.53;417835;23;4577;-74
2023/05/17 00:44:14;;;;;;;4.18;1.88;;;;;;;9.45;69.09;99946.44;416458;23;9200;-73
2023/05/17 00:44:27;;;;;;;4.95;1.90;;;;;;;9.44;69.24;99936.94;414191;23;18030;-73
2023/05/17 00:44:39;;;;;;;5.30;2.05;;;;;;;9.44;68.99;99938.66;417601;23;5254;-73
2023/05/17 00:44:52;;;;;;;6.22;2.05;;;;;;;9.44;68.97;99944.72;414327;23;17073;-74
2023/05/17 00:45:05;;;;;;;6.47;2.03;;;;;;;9.44;68.71;99938.66;416581;23;5190;-74
2023/05/17 00:45:17;;;;;;;5.20;2.00;;;;;;;9.44;68.66;99939.53;413814;23;18058;-74
2023/05/17 00:45:29;;;;;;;4.22;1.83;;;;;;;9.43;68.83;99937.81;417796;23;5332;-74
2023/05/17 00:45:41;;;;;;;4.78;1.92;;;;;;;9.42;69.03;99941.31;413572;23;17684;-74
2023/05/17 00:45:53;;;;;;;4.70;1.98;;;;;;;9.44;68.90;99939.53;415316;23;4567;-73
2023/05/17 00:46:05;;;;;;;5.22;2.15;;;;;;;9.43;68.81;99943.00;415441;23;4510;-73
2023/05/17 00:46:17;;;;;;;4.30;2.00;;;;;;;9.42;68.71;99938.72;411385;23;18156;-73
2023/05/17 00:46:29;;;;;;;4.72;2.00;;;;;;;9.45;68.95;99940.38;413468;23;4463;-73
2023/05/17 00:46:41;;;;;;;4.30;1.80;;;;;;;9.44;68.63;99941.25;409788;23;9479;-73
2023/05/17 00:46:53;;;;;;;5.80;2.00;;;;;;;9.46;68.77;99947.31;412818;23;4906;-73
2023/05/17 00:47:05;;;;;;;5.57;2.00;;;;;;;9.45;68.92;99946.44;412389;23;4629;-73
2023/05/17 00:47:17;;;;;;;5.70;2.00;;;;;;;9.45;68.64;99941.22;409239;23;18172;-74
2023/05/17 00:47:29;;;;;;;4.80;1.83;;;;;;;9.45;68.42;99941.22;413833;23;5174;-73
2023/05/17 00:47:41;;;;;;;5.40;1.77;;;;;;;9.46;68.56;99948.16;408868;23;18062;-73
2023/05/17 00:47:54;;;;;;;4.70;1.70;;;;;;;9.45;69.05;99941.22;415016;23;4438;-73
2023/05/17 00:48:06;;;;;;;4.72;1.90;;;;;;;9.44;69.00;99939.53;412796;23;17832;-73
2023/05/17 00:48:24;;;;;;;5.45;1.85;;;;;;;9.43;68.96;99949.94;416462;23;5022;-73
2023/05/17 00:48:36;;;;;;;3.90;1.70;;;;;;;9.40;68.95;99937.91;415364;23;17688;-75
2023/05/17 00:48:49;;;;;;;3.55;1.80;;;;;;;9.40;69.51;99948.28;415760;23;5164;-73
2023/05/17 00:49:01;;;;;;;3.85;1.90;;;;;;;9.38;69.20;99939.69;415242;23;9565;-74
2023/05/17 00:49:13;;;;;;;3.47;1.83;;;;;;;9.38;69.07;99944.88;416692;23;4443;-73
2023/05/17 00:49:29;;;;;;;4.32;1.80;;;;;;;9.40;69.35;99948.28;417390;23;4552;-73
2023/05/17 00:49:41;;;;;;;3.97;1.80;;;;;;;9.37;69.58;99943.16;415999;23;17707;-74
2023/05/17 00:49:53;;;;;;;4.15;1.90;;;;;;;9.37;69.55;99948.34;419270;23;4948;-71
2023/05/17 00:50:06;;;;;;;4.50;2.00;;;;;;;9.38;69.27;99939.69;418246;23;4428;-74
2023/05/17 00:50:18;;;;;;;4.70;2.10;;;;;;;9.37;69.49;99938.81;415758;23;18194;-74
2023/05/17 00:50:30;;;;;;;4.53;1.98;;;;;;;9.37;69.73;99948.34;418922;23;4529;-73
2023/05/17 00:50:42;;;;;;;5.15;1.85;;;;;;;9.38;69.49;99942.28;415211;23;18053;-73
2023/05/17 00:50:57;;;;;;;6.63;1.80;;;;;;;9.37;69.44;99949.19;419318;23;4613;-73
2023/05/17 00:51:10;;;;;;;5.60;1.77;;;;;;;9.38;69.43;99947.47;415150;23;18243;-73
2023/05/17 00:51:22;;;;;;;6.75;2.00;;;;;;;9.37;69.21;99943.16;414957;23;18089;-73
2023/05/17 00:51:35;;;;;;;6.47;2.10;;;;;;;9.36;69.16;99952.69;419221;23;5406;-73
2023/05/17 00:51:47;;;;;;;4.93;1.90;;;;;;;9.36;69.28;99946.66;414255;23;18257;-72
2023/05/17 00:51:59;;;;;;;3.60;1.80;;;;;;;9.36;69.04;99949.25;417232;23;4441;-72
2023/05/17 00:52:12;;;;;;;3.33;1.70;;;;;;;9.36;69.24;99947.50;413324;23;17811;-74
2023/05/17 00:52:24;;;;;;;3.95;1.70;;;;;;;9.36;68.94;99947.50;416410;23;4418;-73
2023/05/17 00:52:37;;;;;;;5.43;1.90;;;;;;;9.36;69.20;99946.66;411181;23;18060;-72
2023/05/17 00:52:49;;;;;;;4.82;1.80;;;;;;;9.36;69.13;99949.25;415027;23;4427;-72
2023/05/17 00:53:02;;;;;;;4.60;1.73;;;;;;;9.34;69.49;99941.50;412078;23;17864;-74
2023/05/17 00:53:15;;;;;;;4.47;1.75;;;;;;;9.34;69.58;99946.69;415229;23;5648;-72
2023/05/17 00:53:28;;;;;;;5.05;1.85;;;;;;;9.35;69.49;99947.53;411791;23;17175;-73
2023/05/17 00:53:42;;;;;;;3.75;1.77;;;;;;;9.33;69.51;99941.53;411997;23;18139;-73
2023/05/17 00:53:54;;;;;;;3.22;1.70;;;;;;;9.30;69.61;99946.78;415539;23;5145;-74
2023/05/17 00:54:06;;;;;;;3.25;1.60;;;;;;;9.31;69.56;99948.47;411797;23;5512;-73
2023/05/17 00:54:18;;;;;;;3.30;1.50;;;;;;;9.27;70.04;99947.69;415360;23;4642;-74
2023/05/17 00:54:30;;;;;;;3.90;1.60;;;;;;;9.24;70.57;99952.13;413143;23;4816;-73
2023/05/17 00:54:43;;;;;;;4.13;1.60;;;;;;;9.23;70.56;99945.22;411190;23;18306;-73
2023/05/17 00:54:55;;;;;;;4.68;1.70;;;;;;;9.23;70.51;99951.25;413257;23;4424;-73
2023/05/17 00:55:07;;;;;;;6.30;1.63;;;;;;;9.23;70.12;99947.81;409417;23;17960;-73
2023/05/17 00:55:19;;;;;;;6.03;1.63;;;;;;;9.23;69.84;99953.84;412505;23;5126;-73
2023/05/17 00:55:32;;;;;;;5.15;1.63;;;;;;;9.25;69.79;99948.63;413001;23;4445;-73
2023/05/17 00:55:46;;;;;;;4.85;1.70;;;;;;;9.26;69.58;99950.34;410652;23;17989;-73
2023/05/17 00:55:59;;;;;;;3.70;1.65;;;;;;;9.25;69.30;99951.22;411591;23;15835;-73
2023/05/17 00:56:12;;;;;;;3.20;1.58;;;;;;;9.25;69.18;99943.44;414143;23;4621;-73
2023/05/17 00:56:24;;;;;;;3.22;1.50;;;;;;;9.25;69.35;99949.47;411294;23;18219;-73
2023/05/17 00:56:37;;;;;;;2.70;1.38;;;;;;;9.26;69.29;99947.75;416184;23;4485;-73
2023/05/17 00:56:49;;;;;;;2.42;1.25;;;;;;;9.25;69.30;99948.63;410540;23;17769;-73
2023/05/17 00:57:02;;;;;;;2.22;1.30;;;;;;;9.25;69.31;99949.47;408202;23;5143;-74
2023/05/17 00:57:15;;;;;;;3.08;1.40;;;;;;;9.26;69.60;99945.16;413054;23;17848;-75
2023/05/17 00:57:28;;;;;;;3.80;1.50;;;;;;;9.23;69.44;99950.41;415065;23;4481;-74
2023/05/17 00:57:40;;;;;;;3.50;1.58;;;;;;;9.23;69.40;99945.22;410882;23;18329;-74
2023/05/17 00:57:52;;;;;;;3.83;1.67;;;;;;;9.23;69.46;99951.25;415050;23;4501;-74
2023/05/17 00:58:04;;;;;;;4.77;1.67;;;;;;;9.26;69.29;99955.53;410829;23;17890;-73
2023/05/17 00:58:16;;;;;;;4.60;1.50;;;;;;;9.25;69.32;99951.22;414714;23;4480;-73
2023/05/17 00:58:29;;;;;;;4.03;1.50;;;;;;;9.24;69.46;99946.94;411708;23;16409;-73
2023/05/17 00:58:41;;;;;;;4.22;1.52;;;;;;;9.24;69.54;99952.13;415059;23;4478;-73
2023/05/17 00:58:54;;;;;;;4.78;1.52;;;;;;;9.25;69.13;99953.81;412886;23;9569;-73
2023/05/17 00:59:06;;;;;;;5.18;1.58;;;;;;;9.24;69.38;99952.13;417249;23;5163;-73
2023/05/17 00:59:19;;;;;;;6.28;1.55;;;;;;;9.24;69.55;99952.13;417362;23;5148;-73
2023/05/17 00:59:32;;;;;;;4.00;1.50;;;;;;;9.25;69.26;99948.63;413504;23;17884;-73
2023/05/17 00:59:45;;;;;;;3.33;1.45;;;;;;;9.24;69.27;99952.97;413592;23;18048;-74
2023/05/17 00:59:58;;;;;;;4.10;1.50;;;;;;;9.24;69.47;99952.13;415385;23;5235;-74