Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/23 00:00:33;;;;;;;18.75;7.07;;;8.40;99.90;;;;;;4786586;29;20144;-90
2024/03/23 00:03:01;;;;;;;12.65;5.10;;;8.40;99.90;;;;;;4820597;29;20074;-90
2024/03/23 00:05:28;;;;;;;13.98;5.85;;;8.30;99.90;;;;;;4796310;29;20518;-91
2024/03/23 00:07:58;;;;;;;13.45;5.30;;;8.30;99.90;;;;;;4781741;29;20516;-90
2024/03/23 00:10:25;;;;;;;22.75;6.28;;;8.20;99.90;;;;;;4811838;29;20502;-91
2024/03/23 00:12:51;;;;;;;11.60;4.53;;;8.20;99.90;;;;;;4814162;29;20118;-90
2024/03/23 00:15:18;;;;;;;11.80;5.32;;;8.20;99.90;;;;;;4829810;29;20079;-90
2024/03/23 00:17:46;;;;;;;8.50;4.57;;;8.20;99.90;;;;;;4815684;29;20061;-91
2024/03/23 00:20:13;;;;;;;9.77;4.07;;;8.20;99.90;;;;;;4781643;29;20050;-90
2024/03/23 00:22:40;;;;;;;10.55;4.25;;;8.20;99.90;;;;;;4781722;29;20414;-90
2024/03/23 00:25:07;;;;;;;11.73;4.80;;;8.20;99.90;;;;;;4792334;29;20473;-90
2024/03/23 00:27:34;;;;;;;9.32;4.15;;;8.20;99.90;;;;;;4812876;29;20046;-90
2024/03/23 00:30:01;;;;;;;10.98;4.70;;;8.20;99.90;;;;;;4795783;29;20054;-90
2024/03/23 00:32:28;;;;;;;10.32;3.70;;;8.20;99.90;;;;;;4781724;29;20054;-90
2024/03/23 00:34:55;;;;;;;11.50;4.47;;;8.20;99.90;;;;;;4797950;29;20046;-91
2024/03/23 00:37:22;;;;;;;9.45;3.13;;;8.20;99.90;;;;;;4812443;29;20118;-91
2024/03/23 00:39:48;;;;;;;13.10;4.03;;;8.20;99.90;;;;;;4781264;29;20058;-90
2024/03/23 00:42:15;;;;;;;11.63;4.35;;;8.20;99.90;;;;;;4799071;29;20060;-90
2024/03/23 00:44:42;;;;;;;11.85;4.60;;;8.20;99.90;;;;;;4796428;29;20057;-90
2024/03/23 00:47:10;;;;;;;8.20;3.35;;;8.20;99.90;;;;;;4811292;29;20050;-90
2024/03/23 00:49:37;;;;;;;9.50;3.45;;;8.20;99.90;;;;;;4802102;29;20060;-90
2024/03/23 00:52:04;;;;;;;9.25;3.20;;;8.20;99.90;;;;;;4797204;29;20056;-91
2024/03/23 00:54:30;;;;;;;9.48;3.42;;;8.20;99.90;;;;;;4782224;29;20067;-90
2024/03/23 00:56:56;;;;;;;7.72;3.28;;;8.20;99.90;;;;;;4811948;29;20042;-90
2024/03/23 00:59:26;;;;;;;10.75;3.08;;;8.20;99.90;;;;;;4797438;29;20534;-89
2024/03/23 01:01:53;;;;;;;7.30;3.40;;;8.20;99.90;;;;;;4807488;29;20511;-90
2024/03/23 01:04:19;;;;;;;13.65;3.20;;;8.20;99.90;;;;;;4814593;29;20495;-90
2024/03/23 01:06:45;;;;;;;9.32;3.40;;;8.20;99.90;;;;;;4797658;29;20057;-91
2024/03/23 01:09:11;;;;;;;10.85;3.97;;;8.20;99.90;;;;;;4796110;29;20486;-90
2024/03/23 01:11:37;;;;;;;15.30;4.40;;;8.20;99.90;;;;;;4781426;29;20076;-90
2024/03/23 01:14:03;;;;;;;14.70;5.30;;;8.20;99.90;;;;;;4780987;29;20053;-90
2024/03/23 01:16:29;;;;;;;10.40;4.72;;;8.20;99.90;;;;;;4783190;29;20492;-89
2024/03/23 01:18:55;;;;;;;13.95;5.30;;;8.20;99.90;;;;;;4792324;29;20053;-90
2024/03/23 01:21:22;;;;;;;18.30;7.28;;;8.10;99.90;;;;;;4796499;29;20051;-89
2024/03/23 01:23:48;;;;;;;12.15;6.30;;;8.10;99.90;;;;;;4783130;29;20043;-90
2024/03/23 01:26:14;;;;;;;15.82;5.47;;;8.10;99.90;;;;;;4761392;29;20047;-91
2024/03/23 01:28:40;;;;;;;14.82;5.00;;;8.10;99.90;;;;;;4811345;29;20050;-86
2024/03/23 01:31:06;;;;;;;10.63;4.85;;;8.10;99.90;;;;;;4794738;29;20046;-89
2024/03/23 01:33:32;;;;;;;10.77;4.30;;;8.00;99.90;;;;;;4780438;29;20054;-88
2024/03/23 01:35:59;;;;;;;9.35;4.38;;;8.00;99.90;;;;;;4810270;29;20062;-89
2024/03/23 01:38:25;;;;;;;13.48;4.40;;;8.00;99.90;;;;;;4774833;29;20410;-89
2024/03/23 01:40:57;;;;;;;14.07;5.15;;;8.00;99.90;;;;;;4780024;29;20058;-89
2024/03/23 01:43:23;;;;;;;;;;;8.00;99.90;;;;;;4780453;29;20054;-89
2024/03/23 01:45:50;;;;;;;14.38;4.53;;;8.00;99.90;;;;;;4809686;29;20016;-89
2024/03/23 01:48:16;;;;;;;10.82;3.80;;;8.00;99.90;;;;;;4793912;29;20035;-89
2024/03/23 01:50:42;;;;;;;13.63;5.15;;;8.00;99.90;;;;;;4809112;29;20159;-89
2024/03/23 01:53:08;;;;;;;11.88;4.95;;;8.00;99.90;;;;;;4779658;29;20046;-89
2024/03/23 01:55:34;;;;;;;11.75;3.95;;;8.00;99.90;;;;;;4779477;29;20046;-90
2024/03/23 01:58:00;;;;;;;10.13;4.97;;;8.00;99.90;;;;;;4794031;29;20081;-89
2024/03/23 02:00:27;;;;;;;9.95;3.72;;;8.00;99.90;;;;;;4794217;29;20467;-89
2024/03/23 02:02:54;;;;;;;13.52;4.07;;;8.00;99.90;;;;;;4782559;29;20050;-89
2024/03/23 02:05:20;;;;;;;18.25;5.68;;;8.00;99.90;;;;;;4809042;29;20102;-88
2024/03/23 02:07:46;;;;;;;10.52;4.68;;;8.00;99.90;;;;;;4794788;29;20376;-90
2024/03/23 02:10:15;;;;;;;9.98;3.70;;;8.00;99.90;;;;;;4794664;29;20062;-90
2024/03/23 02:12:41;;;;;;;9.52;4.13;;;8.00;99.90;;;;;;4780596;29;20130;-89
2024/03/23 02:15:08;;;;;;;11.55;4.43;;;8.00;99.90;;;;;;4794117;29;20050;-88
2024/03/23 02:17:35;;;;;;;12.80;4.50;;;8.00;99.90;;;;;;4779591;29;20054;-88
2024/03/23 02:20:03;;;;;;;11.23;5.13;;;7.90;99.90;;;;;;4778983;29;20401;-88
2024/03/23 02:22:39;;;;;;;8.93;3.95;;;7.90;99.90;;;;;;4799958;29;20054;-89
2024/03/23 02:25:06;;;;;;;10.65;4.15;;;7.90;99.90;;;;;;4794175;29;20043;-89
2024/03/23 02:27:33;;;;;;;9.10;4.07;;;7.90;99.90;;;;;;4809018;29;20042;-89
2024/03/23 02:29:59;;;;;;;9.93;3.83;;;7.90;99.90;;;;;;4793848;29;20065;-88
2024/03/23 02:32:25;;;;;;;11.70;3.63;;;7.90;99.90;;;;;;4779621;29;20078;-88
2024/03/23 02:34:52;;;;;;;9.65;4.00;;;7.90;99.90;;;;;;4807300;29;20050;-89
2024/03/23 02:37:18;;;;;;;12.45;5.57;;;7.90;99.90;;;;;;4799299;29;20043;-89
2024/03/23 02:39:44;;;;;;;9.68;4.32;;;7.90;99.90;;;;;;4764273;29;20389;-89
2024/03/23 02:42:10;;;;;;;11.80;4.88;;;7.80;99.90;;;;;;4778555;29;20050;-88
2024/03/23 02:44:36;;;;;;;10.68;5.50;;;7.80;99.90;;;;;;4778740;29;20461;-88
2024/03/23 02:47:02;;;;;;;10.85;5.57;;;7.70;99.90;;;;;;4808782;29;20039;-88
2024/03/23 02:49:28;;;;;;;11.93;5.60;;;7.60;99.90;;;;;;4779013;29;20519;-88
2024/03/23 02:51:54;;;;;;;12.93;5.75;;;7.60;99.90;;;;;;4779117;29;20047;-89
2024/03/23 02:54:21;;;;;;;12.85;5.63;;;7.50;99.90;;;;;;4793971;29;20077;-88
2024/03/23 02:56:47;;;;;;;14.18;5.53;;;7.50;99.90;;;;;;4808870;29;20401;-88
2024/03/23 02:59:13;;;;;;;14.75;5.35;;;7.40;99.90;;;;;;4778582;29;20054;-88
2024/03/23 03:01:39;;;;;;;16.75;6.07;;;7.40;99.90;;;;;;4778610;29;20128;-88
2024/03/23 03:04:05;;;;;;;13.32;5.75;;;7.30;99.90;;;;;;4777027;29;20142;-87
2024/03/23 03:06:31;;;;;;;17.02;6.55;;;7.30;99.90;;;;;;4793220;29;20097;-88
2024/03/23 03:08:57;;;;;;;16.63;6.25;;;7.30;99.90;;;;;;4775518;29;20038;-87
2024/03/23 03:11:23;;;;;;;13.95;6.45;;;7.30;99.90;;;;;;4808235;29;20392;-89
2024/03/23 03:13:49;;;;;;;13.43;7.43;;;7.30;99.90;;;;;;4778473;29;20058;-88
2024/03/23 03:16:15;;;;;;;19.88;7.40;;;7.30;99.90;;;;;;4778075;29;20066;-88
2024/03/23 03:18:41;;;;;;;17.38;7.88;;;7.30;99.90;;;;;;4778189;29;20504;-88
2024/03/23 03:21:10;;;;;;;15.55;7.38;;;7.20;99.90;;;;;;4792907;29;20500;-87
2024/03/23 03:23:40;;;;;;;17.77;7.72;;;7.20;99.90;;;;;;4778993;29;20050;-88
2024/03/23 03:26:06;;;;;;;18.27;8.75;;;7.20;99.90;;;;;;4778090;29;20415;-87
2024/03/23 03:28:33;;;;;;;16.70;8.68;;;7.10;99.90;;;;;;4778101;29;20058;-87
2024/03/23 03:31:02;;;;;;;16.85;8.15;;;7.10;99.90;;;;;;4778002;29;20046;-88
2024/03/23 03:33:28;;;;;;;18.40;8.88;;;7.10;99.90;;;;;;4786918;29;20035;-87
2024/03/23 03:35:55;;;;;;;19.58;8.20;;;7.10;99.90;;;;;;4803421;29;20103;-87
2024/03/23 03:38:21;;;;;;;17.25;7.22;;;7.00;99.90;;;;;;4793122;29;20191;-87
2024/03/23 03:40:47;;;;;;;17.45;8.18;;;7.00;99.90;;;;;;4792896;29;20572;-88
2024/03/23 03:43:13;;;;;;;16.38;7.68;;;7.00;99.90;;;;;;4781179;29;20062;-87
2024/03/23 03:45:40;;;;;;;15.25;7.63;;;7.00;99.90;;;;;;4781067;29;20046;-87
2024/03/23 03:48:06;;;;;;;15.13;7.00;;;7.00;99.90;;;;;;4785625;29;20043;-88
2024/03/23 03:50:33;;;;;;;14.50;5.82;;;7.00;99.90;;;;;;4796456;29;20046;-87
2024/03/23 03:52:59;;;;;;;13.05;5.95;;;7.10;99.90;;;;;;4781279;29;20046;-87
2024/03/23 03:55:25;;;;;;;10.57;5.90;;;7.00;99.90;;;;;;4781194;29;20063;-87
2024/03/23 03:57:52;;;;;;;10.50;5.03;;;7.00;99.90;;;;;;4780760;29;20055;-87
2024/03/23 04:00:18;;;;;;;9.25;4.70;;;7.00;99.90;;;;;;4781148;29;20066;-87
2024/03/23 04:02:44;;;;;;;10.10;5.32;;;6.90;99.90;;;;;;4781091;29;20054;-87
2024/03/23 04:05:10;;;;;;;15.77;5.35;;;6.90;99.90;;;;;;4795670;29;20496;-87
2024/03/23 04:07:36;;;;;;;9.45;5.03;;;6.90;99.90;;;;;;4780804;29;20077;-87
2024/03/23 04:10:07;;;;;;;15.05;6.07;;;6.80;99.90;;;;;;4785292;29;20530;-87
2024/03/23 04:12:33;;;;;;;13.73;5.30;;;6.70;99.90;;;;;;4799945;29;20097;-86
2024/03/23 04:15:00;;;;;;;11.10;5.43;;;6.70;99.90;;;;;;4787050;29;20058;-87
2024/03/23 04:17:31;;;;;;;11.75;5.22;;;6.70;99.90;;;;;;4795578;29;20115;-87
2024/03/23 04:19:58;;;;;;;9.55;5.05;;;6.70;99.90;;;;;;4802490;29;20071;-87
2024/03/23 04:22:25;;;;;;;13.05;5.28;;;6.60;99.90;;;;;;4780862;29;20065;-87
2024/03/23 04:24:58;;;;;;;15.35;5.20;;;6.60;99.90;;;;;;4807330;29;20066;-87
2024/03/23 04:27:24;;;;;;;11.50;5.47;;;6.60;99.90;;;;;;4813874;29;20411;-87
2024/03/23 04:29:51;;;;;;;12.23;5.95;;;6.60;99.90;;;;;;4795733;29;20047;-86
2024/03/23 04:32:17;;;;;;;10.73;4.90;;;6.50;99.90;;;;;;4780729;29;20042;-87
2024/03/23 04:34:43;;;;;;;10.85;6.43;;;6.50;99.90;;;;;;4795567;29;20050;-87
2024/03/23 04:37:10;;;;;;;9.50;4.82;;;6.50;99.90;;;;;;4794973;29;20046;-87
2024/03/23 04:39:36;;;;;;;12.13;5.70;;;6.50;99.90;;;;;;4780309;29;20415;-87
2024/03/23 04:42:03;;;;;;;10.10;4.63;;;6.50;99.90;;;;;;4810080;29;20085;-87
2024/03/23 04:44:30;;;;;;;13.48;5.45;;;6.40;99.90;;;;;;4780234;29;20476;-87
2024/03/23 04:47:00;;;;;;;9.00;4.13;;;6.40;99.90;;;;;;4819031;29;20393;-87
2024/03/23 04:49:26;;;;;;;10.45;4.00;;;6.40;99.90;;;;;;4795315;29;20069;-87
2024/03/23 04:51:52;;;;;;;11.02;4.82;;;6.30;99.90;;;;;;4780225;29;20412;-87
2024/03/23 04:54:19;;;;;;;13.40;4.80;;;6.30;99.90;;;;;;4785684;29;20519;-88
2024/03/23 04:56:48;;;;;;;9.38;4.82;;;6.30;99.90;;;;;;4770175;29;20496;-88
2024/03/23 04:59:14;;;;;;;9.32;3.95;;;6.30;99.90;;;;;;4825237;29;20210;-88
2024/03/23 05:01:41;;;;;;;7.75;3.78;;;6.30;99.90;;;;;;4794813;29;20523;-87
2024/03/23 05:04:09;;;;;;;8.38;3.38;;;6.20;99.90;;;;;;4783264;29;20064;-86
2024/03/23 05:06:35;;;;;;;7.75;3.08;;;6.20;99.90;;;;;;4795078;29;20050;-87
2024/03/23 05:09:07;;;;;;;6.15;3.30;;;6.20;99.90;;;;;;4792691;29;20043;-87
2024/03/23 05:11:34;;;;;;;5.13;2.35;;;6.10;99.90;;;;;;4806132;29;20053;-87
2024/03/23 05:14:00;;;;;;;7.80;3.40;;;6.10;99.90;;;;;;4812200;29;20078;-87
2024/03/23 05:16:26;;;;;;;8.48;3.17;;;6.10;99.90;;;;;;4815218;29;20049;-87
2024/03/23 05:18:52;;;;;;;8.25;3.55;;;6.00;99.90;;;;;;4831909;29;20054;-87
2024/03/23 05:21:18;;;;;;;7.30;3.50;;;6.00;99.90;;;;;;4807249;29;20054;-86
2024/03/23 05:23:44;;;;;;;10.43;3.67;;;6.10;99.90;;;;;;4792086;29;20050;-86
2024/03/23 05:26:10;;;;;;;8.02;3.03;;;6.10;99.90;;;;;;4803711;29;20106;-86
2024/03/23 05:28:37;;;;;;;11.60;3.90;;;6.10;99.90;;;;;;4813100;29;20038;-86
2024/03/23 05:31:03;;;;;;;12.02;3.50;;;6.20;99.90;;;;;;4818567;29;20511;-86
2024/03/23 05:33:29;;;;;;;15.23;3.80;;;6.20;99.90;;;;;;4779602;29;20067;-86
2024/03/23 05:36:00;;;;;;;9.73;3.60;;;6.20;99.90;;;;;;4795717;29;20591;-86
2024/03/23 05:38:26;;;;;;;9.15;3.28;;;6.30;99.90;;;;;;4794776;29;20083;-86
2024/03/23 05:40:57;;;;;;;7.00;2.90;;;6.30;99.90;;;;;;4809905;29;20065;-85
2024/03/23 05:43:23;;;;;;;8.23;3.00;;;6.30;99.90;;;;;;4794690;29;20052;-85
2024/03/23 05:45:56;;;;;;;9.48;3.28;;;6.20;99.90;;;;;;4794494;29;20054;-86
2024/03/23 05:48:23;;;;;;;7.90;2.60;;;6.20;99.90;;;;;;4779809;29;20043;-85
2024/03/23 05:50:50;;;;;;;8.27;2.85;;;6.10;99.90;;;;;;4809660;29;20038;-85
2024/03/23 05:53:17;;;;;;;10.85;2.78;;;6.10;99.90;;;;;;4819468;29;20049;-85
2024/03/23 05:55:43;;;;;;;8.60;2.70;;;6.00;99.90;;;;;;4781658;29;20460;-86
2024/03/23 05:58:10;;;;;;;5.68;2.42;;;6.00;99.90;;;;;;4794046;29;20042;-86
2024/03/23 06:00:36;;;;;;;7.32;2.65;;;5.90;99.90;;;;;;4779650;29;20492;-86
2024/03/23 06:03:02;;;;;;;5.82;2.03;;;5.90;99.90;;;;;;4779753;29;20411;-86
2024/03/23 06:05:28;;;;;;;7.03;2.60;;;5.90;99.90;;;;;;4793410;29;20054;-85
2024/03/23 06:07:54;;;;;;;6.32;2.08;;;5.90;99.90;;;;;;4779911;29;20053;-85
2024/03/23 06:10:20;;;;;;;5.30;2.40;;;5.90;99.90;;;;;;4779410;29;20078;-85
2024/03/23 06:12:46;;;;;;;7.03;3.03;;;5.90;99.90;;;;;;4775772;29;20039;-86
2024/03/23 06:15:12;;;;;;;10.07;2.67;;;5.90;99.90;;;;;;4769543;29;20065;-86
2024/03/23 06:17:39;;;;;;;8.15;2.90;;;5.90;99.90;;;;;;4808568;29;20086;-85
2024/03/23 06:20:10;;;;;;;6.35;2.88;;;5.90;99.90;;;;;;4793520;29;20466;-84
2024/03/23 06:22:36;;;;;;;7.30;3.65;;;5.90;99.90;;;;;;4793694;29;20054;-85
2024/03/23 06:25:03;;;;;;;9.57;2.30;;;6.00;99.90;;;;;;4793779;29;20054;-85
2024/03/23 06:27:29;;;;;;;8.20;3.20;;;6.00;99.90;;;;;;4780264;29;20067;-86
2024/03/23 06:29:55;;;;;;;9.40;3.25;;;6.10;99.90;;;;;;4793788;29;20043;-85
2024/03/23 06:32:21;;;;;;;7.15;2.13;;;6.10;99.90;;;;;;4808538;29;20105;-85
2024/03/23 06:34:47;;;;;;;6.43;2.45;;;6.20;99.90;;;;;;4778894;29;20050;-85
2024/03/23 06:37:13;;;;;;;10.80;3.15;;;6.20;99.90;;;;;;4792983;29;20099;-85
2024/03/23 06:39:39;;;;;;;7.25;2.15;;;6.20;99.90;;;;;;4778165;29;20524;-85
2024/03/23 06:42:05;;;;;;;8.38;2.90;;;6.30;99.90;;;;;;4777842;29;20129;-84
2024/03/23 06:44:31;;;;;;;8.07;2.40;;;6.30;99.90;;;;;;4778121;29;20095;-85
2024/03/23 06:46:58;;;;;;;11.52;2.83;;;6.30;99.90;;;;;;4777742;29;20388;-84
2024/03/23 06:49:24;;;;;;;8.45;2.00;;;6.40;99.90;;;;;;4807713;29;20534;-85
2024/03/23 06:51:50;;;;;;;6.03;1.83;;;6.60;99.90;;;;;;4774881;29;20500;-84
2024/03/23 06:54:17;;;;;;;6.25;1.85;;;6.80;99.90;;;;;;4807254;29;20049;-84
2024/03/23 06:56:46;;;;;;;8.25;1.95;;;7.00;99.90;;;;;;4793454;29;20050;-84
2024/03/23 06:59:12;;;;;;;8.05;1.60;;;7.10;99.90;;;;;;4808744;29;20102;-84
2024/03/23 07:01:39;;;;;;;7.70;1.92;;;7.00;99.90;;;;;;4784014;29;20106;-84
2024/03/23 07:04:05;;;;;;;6.30;1.63;;;7.00;99.90;;;;;;4792578;29;20107;-84
2024/03/23 07:06:31;;;;;;;9.65;2.35;;;7.00;99.90;;;;;;4777741;29;20453;-85
2024/03/23 07:08:57;;;;;;;4.75;1.70;;;7.10;99.90;;;;;;4792614;29;20046;-85
2024/03/23 07:11:24;;;;;;;8.85;1.30;;;7.20;99.90;;;;;;4793074;29;20054;-85
2024/03/23 07:13:51;;;;;;;8.48;2.22;;;7.30;99.90;;;;;;4777914;29;20058;-84
2024/03/23 07:16:17;;;;;;;8.13;1.77;;;7.30;99.90;;;;;;4809622;29;20050;-84
2024/03/23 07:18:43;;;;;;;7.95;1.70;;;7.30;99.90;;;;;;4781559;29;20107;-84
2024/03/23 07:21:09;;;;;;;7.85;1.48;;;7.30;99.90;;;;;;4796267;29;20067;-84
2024/03/23 07:23:35;;;;;;;5.13;1.15;;;7.40;99.90;;;;;;4781204;29;20078;-84
2024/03/23 07:26:04;;;;;;;8.95;1.65;;;7.40;99.90;;;;;;4810974;29;20046;-84
2024/03/23 07:28:34;;;;;;;12.18;1.92;;;7.30;99.90;;;;;;4795876;29;20046;-84
2024/03/23 07:31:11;;;;;;;7.20;2.13;;;7.40;99.90;;;;;;4795811;29;20095;-84
2024/03/23 07:33:46;;;;;;;9.32;2.72;;;7.40;99.90;;;;;;4780957;29;20058;-83
2024/03/23 07:36:13;;;;;;;8.27;2.15;;;7.40;99.90;;;;;;4780827;29;20066;-84
2024/03/23 07:38:44;;;;;;;12.52;2.50;;;7.50;99.90;;;;;;4810987;29;20042;-84
2024/03/23 07:41:12;;;;;;;9.02;2.25;;;7.50;99.90;;;;;;4811948;29;20053;-84
2024/03/23 07:43:40;;;;;;;9.48;2.15;;;7.50;99.90;;;;;;4796019;29;20095;-84
2024/03/23 07:46:06;;;;;;;11.27;2.08;;;7.50;99.90;;;;;;4796286;29;20038;-84
2024/03/23 07:48:32;;;;;;;9.35;2.33;;;7.50;99.90;;;;;;4796131;29;20054;-83
2024/03/23 07:51:08;;;;;;;13.07;2.58;;;7.60;99.90;;;;;;4795765;29;20053;-83
2024/03/23 07:53:36;;;;;;;7.47;2.10;;;7.70;99.90;;;;;;4802476;29;20058;-83
2024/03/23 07:56:05;;;;;;;10.75;2.30;;;7.70;99.90;;;;;;4748590;29;20047;-84
2024/03/23 07:58:32;;;;;;;6.85;2.55;;;7.80;99.90;;;;;;4765612;29;20054;-84
2024/03/23 08:01:05;;;;;;;6.25;2.20;;;7.80;99.90;;;;;;4812874;29;20094;-83
2024/03/23 08:03:31;;;;;;;14.70;2.90;;;7.80;99.90;;;;;;4810307;29;20058;-84
2024/03/23 08:05:57;;;;;;;6.95;2.80;;;7.90;99.90;;;;;;4794073;29;20104;-83
2024/03/23 08:08:23;;;;;;;10.93;3.10;;;8.00;99.90;;;;;;4795290;29;20511;-83
2024/03/23 08:10:51;;;;;;;7.38;2.15;;;8.10;99.90;;;;;;4810137;29;20503;-83
2024/03/23 08:13:17;;;;;;;7.22;1.98;;;8.30;99.90;;;;;;4795271;29;20381;-83
2024/03/23 08:15:43;;;;;;;10.32;2.55;;;8.40;99.90;;;;;;4795440;29;20054;-83
2024/03/23 08:18:11;;;;;;;6.55;2.20;;;8.50;99.90;;;;;;4797431;29;20066;-83
2024/03/23 08:20:37;;;;;;;9.77;2.20;;;8.60;99.90;;;;;;4825439;29;20050;-83
2024/03/23 08:23:06;;;;;;;11.70;2.20;;;8.60;99.90;;;;;;4795072;29;20069;-82
2024/03/23 08:25:32;;;;;;;8.35;2.33;;;8.60;99.90;;;;;;4809763;29;20051;-82
2024/03/23 08:27:58;;;;;;;6.18;1.95;;;8.60;99.90;;;;;;4779271;29;20054;-83
2024/03/23 08:30:25;;;;;;;7.68;1.60;;;8.60;99.90;;;;;;4779973;29;20047;-83
2024/03/23 08:32:51;;;;;;;6.38;1.95;;;8.60;99.90;;;;;;4780155;29;20138;-83
2024/03/23 08:35:17;;;;;;;6.50;1.98;;;8.70;99.90;;;;;;4794817;29;20042;-82
2024/03/23 08:37:43;;;;;;;8.82;1.90;;;8.70;99.90;;;;;;4779782;29;20061;-82
2024/03/23 08:40:09;;;;;;;5.68;1.70;;;8.90;99.90;;;;;;4790067;29;20043;-83
2024/03/23 08:42:36;;;;;;;8.07;2.22;;;8.90;99.90;;;;;;4791477;29;20111;-80
2024/03/23 08:45:03;;;;;;;5.80;2.03;;;8.90;99.90;;;;;;4794722;29;20065;-84
2024/03/23 08:47:29;;;;;;;6.60;1.88;;;9.00;99.70;;;;;;4779518;29;20050;-81
2024/03/23 08:49:55;;;;;;;5.97;1.73;;;8.90;99.10;;;;;;4794524;29;20149;-81
2024/03/23 08:52:23;;;;;;;10.32;2.00;;;9.00;99.30;;;;;;4794338;29;20557;-81
2024/03/23 08:54:49;;;;;;;8.98;2.15;;;9.00;98.80;;;;;;4794421;29;20103;-81
2024/03/23 08:57:14;;;;;;;9.55;2.10;;;9.10;99.00;;;;;;4794414;29;20046;-82
2024/03/23 08:59:40;;;;;;;5.88;1.52;;;9.10;99.00;;;;;;4794533;29;20498;-82
2024/03/23 09:02:06;;;;;;;3.63;1.40;;;9.10;98.40;;;;;;4779543;29;20043;-81
2024/03/23 09:04:32;;;;;;;10.80;1.48;;;9.10;98.30;;;;;;4794221;29;20046;-81
2024/03/23 09:06:59;;;;;;;9.02;1.30;;;9.00;97.90;;;;;;4779292;29;20035;-81
2024/03/23 09:09:25;;;;;;;5.18;1.20;;;8.80;97.20;;;;;;4779684;29;20445;-83
2024/03/23 09:11:51;;;;;;;6.55;1.70;;;8.40;97.50;;;;;;4794315;29;20110;-82
2024/03/23 09:14:18;;;;;;;7.22;2.03;;;8.00;98.00;;;;;;4779736;29;20057;-82
2024/03/23 09:16:44;;;;;;;5.97;1.17;;;7.60;98.90;;;;;;4779617;29;20063;-82
2024/03/23 09:19:10;;;;;;;4.95;1.40;;;7.30;99.70;;;;;;4809049;29;20057;-81
2024/03/23 09:21:36;;;;;;;6.00;1.52;;;7.20;99.90;;;;;;4790799;29;20436;-81
2024/03/23 09:24:03;;;;;;;4.97;1.70;;;7.00;99.90;;;;;;4809274;29;20043;-82
2024/03/23 09:26:29;;;;;;;8.57;1.42;;;7.00;99.90;;;;;;4824169;29;20051;-82
2024/03/23 09:28:55;;;;;;;6.32;1.13;;;6.90;99.90;;;;;;4791385;29;20047;-83
2024/03/23 09:31:22;;;;;;;5.88;1.05;;;6.80;99.90;;;;;;4761388;29;20099;-82
2024/03/23 09:33:48;;;;;;;4.43;1.15;;;6.80;99.90;;;;;;4807517;29;20057;-82
2024/03/23 09:36:14;;;;;;;4.35;0.77;;;6.80;99.90;;;;;;4808719;29;20059;-81
2024/03/23 09:38:41;;;;;;;5.78;1.15;;;6.90;99.90;;;;;;4779018;29;20097;-81
2024/03/23 09:41:08;;;;;;;4.63;0.90;;;7.00;99.90;;;;;;4808824;29;20431;-82
2024/03/23 09:43:35;;;;;;;3.78;1.08;;;7.20;99.90;;;;;;4808518;29;20568;-81
2024/03/23 09:46:05;;;;;;;2.65;0.80;;;7.30;99.90;;;;;;4793670;29;20041;-81
2024/03/23 09:48:31;;;;;;;5.13;1.00;;;7.40;99.90;;;;;;4778799;29;20145;-82
2024/03/23 09:50:57;;;;;;;5.40;0.80;;;7.50;99.90;;;;;;4823834;29;20068;-81
2024/03/23 09:53:24;;;;;;;4.45;1.00;;;7.70;99.90;;;;;;4793335;29;20559;-81
2024/03/23 09:55:50;;;;;;;7.05;1.27;;;7.80;99.90;;;;;;4778560;29;20427;-81
2024/03/23 09:58:17;;;;;;;9.18;2.03;;;8.00;99.90;;;;;;4793550;29;20061;-81
2024/03/23 10:00:44;;;;;;;5.88;1.45;;;8.30;99.90;;;;;;4808299;29;20419;-83
2024/03/23 10:03:11;;;;;;;7.60;1.52;;;8.60;99.80;;;;;;4793324;29;20061;-85
2024/03/23 10:05:38;;;;;;;7.40;1.70;;;8.90;99.00;;;;;;4793923;29;20146;-85
2024/03/23 10:08:13;;;;;;;5.22;0.93;;;9.20;97.90;;;;;;4793573;29;20046;-81
2024/03/23 10:10:40;;;;;;;6.95;1.27;;;9.40;97.50;;;;;;4808310;29;20511;-81
2024/03/23 10:13:08;;;;;;;8.15;1.20;;;9.40;96.20;;;;;;4808349;29;20381;-84
2024/03/23 10:15:36;;;;;;;5.93;1.13;;;9.00;95.80;;;;;;4793649;29;20514;-82
2024/03/23 10:18:19;;;;;;;7.15;1.20;;;8.60;96.70;;;;;;4808068;29;20107;-84
2024/03/23 10:21:08;;;;;;;3.88;1.33;;;8.30;97.40;;;;;;4793316;29;20061;-82
2024/03/23 10:23:35;;;;;;;3.53;0.70;;;8.10;97.90;;;;;;4808412;29;20129;-89
2024/03/23 10:26:21;;;;;;;3.80;0.93;;;8.10;98.50;;;;;;4779199;29;20054;-85
2024/03/23 10:28:54;;;;;;;1.67;0.50;;;8.30;98.80;;;;;;4794028;29;20137;-86
2024/03/23 10:31:21;;;;;;;7.05;1.25;;;8.40;98.30;;;;;;4793839;29;20057;-88
2024/03/23 10:33:48;;;;;;;7.90;1.00;;;8.50;98.10;;;;;;4778637;29;20508;-86
2024/03/23 10:36:14;;;;;;;5.00;1.35;;;8.60;97.70;;;;;;4792877;29;20110;-87
2024/03/23 10:38:41;;;;;;;6.55;0.90;;;8.40;96.40;;;;;;4793453;29;20046;-86
2024/03/23 10:41:14;;;;;;;5.32;0.93;;;8.00;96.60;;;;;;4779288;29;20050;-91
2024/03/23 10:43:40;;;;;;;6.38;1.00;;;7.40;97.80;;;;;;4796346;29;20148;-91
2024/03/23 10:46:15;;;;;;;2.70;0.52;;;6.90;99.00;;;;;;4812544;29;20089;-91
2024/03/23 10:48:43;;;;;;;9.40;1.20;;;6.70;99.90;;;;;;4813171;29;20051;-86
2024/03/23 10:51:10;;;;;;;6.30;1.00;;;6.70;99.90;;;;;;4778617;29;20115;-90
2024/03/23 10:53:39;;;;;;;4.30;0.73;;;6.70;99.90;;;;;;4779110;29;20496;-91
2024/03/23 10:56:07;;;;;;;7.45;1.20;;;6.90;99.90;;;;;;4764778;29;20042;-90
2024/03/23 10:58:39;;;;;;;6.40;0.95;;;7.10;99.90;;;;;;4794316;29;20046;-89
2024/03/23 11:01:05;;;;;;;7.55;1.50;;;7.50;99.90;;;;;;4793345;29;20065;-85
2024/03/23 11:03:37;;;;;;;3.67;0.82;;;7.80;99.00;;;;;;4802265;29;20526;-88
2024/03/23 11:06:07;;;;;;;4.30;1.05;;;8.10;98.70;;;;;;4793436;29;20141;-88
2024/03/23 11:08:45;;;;;;;5.82;0.90;;;8.40;97.80;;;;;;4779194;29;20133;-90
2024/03/23 11:11:21;;;;;;;12.35;1.75;;;8.60;97.40;;;;;;4779799;29;20065;-89
2024/03/23 11:13:49;;;;;;;8.07;1.15;;;8.80;96.90;;;;;;4778925;29;20077;-88
2024/03/23 11:16:24;;;;;;;4.53;0.85;;;8.80;96.20;;;;;;4779558;29;20050;-88
2024/03/23 11:18:51;;;;;;;4.10;0.90;;;9.00;96.20;;;;;;4793286;29;20449;-85
2024/03/23 11:21:52;;;;;;;3.83;0.70;;;9.10;95.20;;;;;;4808214;29;20054;-88
2024/03/23 11:24:19;;;;;;;4.03;1.08;;;9.20;94.20;;;;;;4808585;29;20141;-89
2024/03/23 11:26:46;;;;;;;8.02;1.48;;;9.10;92.00;;;;;;4793358;29;20071;-85
2024/03/23 11:29:15;;;;;;;8.63;1.20;;;9.10;91.70;;;;;;4798290;29;20074;-85
2024/03/23 11:31:51;;;;;;;5.65;1.25;;;9.20;91.10;;;;;;4791525;29;20085;-88
2024/03/23 11:34:19;;;;;;;7.45;1.20;;;9.50;91.00;;;;;;4797409;29;20043;-84
2024/03/23 11:36:46;;;;;;;5.90;1.30;;;9.70;90.60;;;;;;4792183;29;20065;-84
2024/03/23 11:39:19;;;;;;;6.03;1.10;;;9.80;90.50;;;;;;4792647;29;20400;-86
2024/03/23 11:41:52;;;;;;;5.80;0.73;;;9.90;90.70;;;;;;4778095;29;20057;-88
2024/03/23 11:44:20;;;;;;;4.75;0.60;;;10.00;90.80;;;;;;4807395;29;20107;-87
2024/03/23 11:46:47;;;;;;;3.60;0.60;;;9.90;91.10;;;;;;4777862;29;20051;-86
2024/03/23 11:49:26;;;;;;;3.85;0.60;;;9.80;91.40;;;;;;4777568;29;20107;-86
2024/03/23 11:51:54;;;;;;;2.38;0.40;;;9.70;91.60;;;;;;4792881;29;20053;-84
2024/03/23 11:54:22;;;;;;;3.35;0.63;;;9.60;91.90;;;;;;4807409;29;20039;-84
2024/03/23 11:56:59;;;;;;;3.42;0.80;;;9.50;91.50;;;;;;4807219;29;20059;-85
2024/03/23 11:59:37;;;;;;;3.75;0.50;;;9.50;91.60;;;;;;4780076;29;20589;-87
2024/03/23 12:02:08;;;;;;;3.55;0.70;;;9.60;92.00;;;;;;4792847;29;20133;-87
2024/03/23 12:04:37;;;;;;;5.22;0.75;;;9.80;91.70;;;;;;4810769;29;20054;-86
2024/03/23 12:07:23;;;;;;;5.97;0.90;;;9.90;91.50;;;;;;4790356;29;20512;-85
2024/03/23 12:10:08;;;;;;;5.82;0.73;;;10.00;90.10;;;;;;4810718;29;20061;-88
2024/03/23 12:12:34;;;;;;;3.97;0.90;;;9.90;88.50;;;;;;4795824;29;20098;-86
2024/03/23 12:15:06;;;;;;;5.15;0.70;;;9.80;89.10;;;;;;4780342;29;20162;-82
2024/03/23 12:17:32;;;;;;;4.60;0.73;;;9.70;89.70;;;;;;4810127;29;20054;-86
2024/03/23 12:20:01;;;;;;;3.80;0.50;;;9.40;89.50;;;;;;4780870;29;20051;-86
2024/03/23 12:22:29;;;;;;;7.20;0.70;;;9.00;90.60;;;;;;4807332;29;20056;-86
2024/03/23 12:24:55;;;;;;;3.90;0.85;;;8.80;90.80;;;;;;4795788;29;20137;-86
2024/03/23 12:27:22;;;;;;;5.22;0.55;;;8.60;91.30;;;;;;4810739;29;20046;-86
2024/03/23 12:29:48;;;;;;;5.50;0.60;;;8.60;91.50;;;;;;4795416;29;20062;-86
2024/03/23 12:32:16;;;;;;;6.13;1.23;;;8.60;91.10;;;;;;4792265;29;20050;-85
2024/03/23 12:34:42;;;;;;;4.50;0.88;;;8.70;90.90;;;;;;4795204;29;20054;-84
2024/03/23 12:37:09;;;;;;;5.93;0.70;;;8.70;90.90;;;;;;4795247;29;20051;-83
2024/03/23 12:39:35;;;;;;;3.63;0.60;;;8.90;90.90;;;;;;4795033;29;20062;-83
2024/03/23 12:42:05;;;;;;;2.60;0.45;;;9.10;90.80;;;;;;4765264;29;20055;-81
2024/03/23 12:44:31;;;;;;;5.28;0.80;;;9.40;90.80;;;;;;4784724;29;20058;-84
2024/03/23 12:46:57;;;;;;;7.88;0.88;;;9.60;90.30;;;;;;4793725;29;20050;-84
2024/03/23 12:49:24;;;;;;;6.13;1.42;;;9.90;88.80;;;;;;4776612;29;20050;-83
2024/03/23 12:51:56;;;;;;;7.03;0.68;;;10.10;87.70;;;;;;4795262;29;20049;-83
2024/03/23 12:54:23;;;;;;;6.45;1.10;;;10.30;86.00;;;;;;4809742;29;20042;-82