Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:13:54;;;;;;;;;;;3.60;99.90;;;;;;8433970;28;19970;-72
2023/12/05 00:17:56;;;;;;;;;;;3.70;99.90;;;;;;8434251;28;19928;-73
2023/12/05 00:21:58;;;;;;;;;;;3.70;99.90;;;;;;8439389;28;19974;-73
2023/12/05 00:25:59;;;;;;;;;;;3.70;99.90;;;;;;8428734;28;19924;-72
2023/12/05 00:30:03;;;;;;;;;;;3.70;99.90;;;;;;8439563;28;19979;-72
2023/12/05 00:34:04;;;;;;;;;;;3.70;99.90;;;;;;8436189;28;19932;-72
2023/12/05 00:38:06;;;;;;;;;;;3.70;99.90;;;;;;8441974;28;19943;-72
2023/12/05 00:42:08;;;;;;;;;;;3.70;99.90;;;;;;8439444;28;19932;-73
2023/12/05 00:46:10;;;;;;;;;;;3.70;99.90;;;;;;8441673;28;19931;-72
2023/12/05 00:50:12;;;;;;;;;;;3.70;99.90;;;;;;8444696;28;19967;-72
2023/12/05 00:54:14;;;;;;;;;;;3.80;99.90;;;;;;8447744;28;19950;-73
2023/12/05 00:58:16;;;;;;;;;;;3.70;99.90;;;;;;8451703;28;19943;-72
2023/12/05 01:02:17;;;;;;;;;;;3.70;99.90;;;;;;8446415;28;20060;-72
2023/12/05 01:06:19;;;;;;;;;;;3.70;99.90;;;;;;8448487;28;19977;-72
2023/12/05 01:10:21;;;;;;;;;;;3.80;99.90;;;;;;8440467;28;20444;-72
2023/12/05 01:14:23;;;;;;;;;;;3.70;99.90;;;;;;8443767;28;19924;-72
2023/12/05 01:18:27;;;;;;;;;;;3.80;99.90;;;;;;8440272;28;19959;-72
2023/12/05 01:22:29;;;;;;;;;;;3.70;99.90;;;;;;8442939;28;19950;-72
2023/12/05 01:26:30;;;;;;;;;;;3.70;99.90;;;;;;8451463;28;19923;-72
2023/12/05 01:30:32;;;;;;;;;;;3.70;99.90;;;;;;8447999;28;19928;-72
2023/12/05 01:34:34;;;;;;;;;;;3.70;99.90;;;;;;8439493;28;19928;-73
2023/12/05 01:38:36;;;;;;;;;;;3.70;99.90;;;;;;8434955;28;20379;-73
2023/12/05 01:42:38;;;;;;;;;;;3.70;99.90;;;;;;8441186;28;19931;-72
2023/12/05 01:46:40;;;;;;;;;;;3.70;99.90;;;;;;8446343;28;19947;-72
2023/12/05 01:50:43;;;;;;;;;;;3.70;99.90;;;;;;8444209;28;19931;-72
2023/12/05 01:54:45;;;;;;;;;;;3.70;99.90;;;;;;8445930;28;19947;-72
2023/12/05 01:58:47;;;;;;;;;;;3.70;99.90;;;;;;8448311;28;19928;-72
2023/12/05 02:02:49;;;;;;;;;;;3.70;99.90;;;;;;8439832;28;19924;-72
2023/12/05 02:06:50;;;;;;;;;;;3.70;99.90;;;;;;8448464;28;19923;-72
2023/12/05 02:10:52;;;;;;;;;;;3.70;99.90;;;;;;8443733;28;20434;-72
2023/12/05 02:14:54;;;;;;;;;;;3.80;99.90;;;;;;8438761;28;19932;-72
2023/12/05 02:18:59;;;;;;;;;;;3.70;99.90;;;;;;8438764;28;19936;-72
2023/12/05 02:23:00;;;;;;;;;;;3.70;99.90;;;;;;8436157;28;19923;-72
2023/12/05 02:27:10;;;;;;;;;;;3.70;99.90;;;;;;8439482;28;20291;-72
2023/12/05 02:31:12;;;;;;;;;;;3.70;99.90;;;;;;8434840;28;19936;-72
2023/12/05 02:35:14;;;;;;;;;;;3.70;99.90;;;;;;8432901;28;19993;-72
2023/12/05 02:39:15;;;;;;;;;;;3.70;99.90;;;;;;8435839;28;20274;-72
2023/12/05 02:43:25;;;;;;;;;;;3.70;99.90;;;;;;8445053;28;19931;-72
2023/12/05 02:47:29;;;;;;;;;;;3.70;99.90;;;;;;8439560;28;20446;-72
2023/12/05 02:51:31;;;;;;;;;;;3.70;99.90;;;;;;8450652;28;20053;-72
2023/12/05 02:55:33;;;;;;;;;;;3.70;99.90;;;;;;8436723;28;21662;-72
2023/12/05 02:59:35;;;;;;;;;;;3.70;99.90;;;;;;8439237;28;19981;-72
2023/12/05 03:03:36;;;;;;;;;;;3.70;99.90;;;;;;8446730;28;19924;-73
2023/12/05 03:07:38;;;;;;;;;;;3.70;99.90;;;;;;8436765;28;19924;-73
2023/12/05 03:11:40;;;;;;;;;;;3.70;99.90;;;;;;8431398;28;19985;-72
2023/12/05 03:15:41;;;;;;;;;;;3.70;99.90;;;;;;8431083;28;19924;-73
2023/12/05 03:19:43;;;;;;;;;;;3.60;99.90;;;;;;8433474;28;19924;-72
2023/12/05 03:23:45;;;;;;;;;;;3.60;99.90;;;;;;8454035;28;19939;-72
2023/12/05 03:27:47;;;;;;;;;;;3.60;99.90;;;;;;8428453;28;19938;-72
2023/12/05 03:31:49;;;;;;;;;;;3.60;99.90;;;;;;8436537;28;19979;-72
2023/12/05 03:35:50;;;;;;;;;;;3.50;99.90;;;;;;8414563;28;19943;-72
2023/12/05 03:39:52;;;;;;;;;;;3.50;99.90;;;;;;8418543;28;19967;-72
2023/12/05 03:43:53;;;;;;;;;;;3.50;99.90;;;;;;8424012;28;19954;-72
2023/12/05 03:47:55;;;;;;;;;;;3.50;99.90;;;;;;8414884;28;19963;-72
2023/12/05 03:51:57;;;;;;;;;;;3.40;99.90;;;;;;8418677;28;20000;-73
2023/12/05 03:55:58;;;;;;;;;;;3.40;99.90;;;;;;8418863;28;19932;-72
2023/12/05 04:00:00;;;;;;;;;;;3.50;99.90;;;;;;8413730;28;20006;-72
2023/12/05 04:04:02;;;;;;;;;;;3.40;99.90;;;;;;8425360;28;19929;-72
2023/12/05 04:08:04;;;;;;;;;;;3.40;99.90;;;;;;8421374;28;20441;-72
2023/12/05 04:12:05;;;;;;;;;;;3.40;99.90;;;;;;8445195;28;19931;-72
2023/12/05 04:16:07;;;;;;;;;;;3.40;99.90;;;;;;8436915;28;20359;-73
2023/12/05 04:20:10;;;;;;;;;;;3.40;99.90;;;;;;8433092;28;19928;-72
2023/12/05 04:29:10;;;;;;;;;;;3.40;99.90;;;;;;8438372;28;19927;-72
2023/12/05 04:33:12;;;;;;;;;;;3.40;99.90;;;;;;8437291;28;20378;-72
2023/12/05 04:37:13;;;;;;;;;;;3.40;99.90;;;;;;8438155;28;19931;-72
2023/12/05 04:41:15;;;;;;;;;;;3.40;99.90;;;;;;8440776;28;19932;-73
2023/12/05 04:45:17;;;;;;;;;;;3.40;99.90;;;;;;8449526;28;19928;-72
2023/12/05 04:49:19;;;;;;;;;;;3.30;99.90;;;;;;8443508;28;19936;-72
2023/12/05 04:53:21;;;;;;;;;;;3.30;99.90;;;;;;8433950;28;20400;-72
2023/12/05 04:57:22;;;;;;;;;;;3.30;99.90;;;;;;8437595;28;19924;-72
2023/12/05 05:01:24;;;;;;;;;;;3.30;99.90;;;;;;8430366;28;19931;-72
2023/12/05 05:05:26;;;;;;;;;;;3.30;99.90;;;;;;8433065;28;20306;-72
2023/12/05 05:09:28;;;;;;;;;;;3.30;99.90;;;;;;8440626;28;19947;-73
2023/12/05 05:13:30;;;;;;;;;;;3.30;99.90;;;;;;8435249;28;19930;-72
2023/12/05 05:17:33;;;;;;;;;;;3.30;99.90;;;;;;8439897;28;19924;-72
2023/12/05 05:21:34;;;;;;;;;;;3.30;99.90;;;;;;8428374;28;20171;-73
2023/12/05 05:25:36;;;;;;;;;;;3.40;99.90;;;;;;8447919;28;19963;-72
2023/12/05 05:29:38;;;;;;;;;;;3.40;99.90;;;;;;8433644;28;19992;-72
2023/12/05 05:33:40;;;;;;;;;;;3.40;99.90;;;;;;8435170;28;19924;-72
2023/12/05 05:37:41;;;;;;;;;;;3.40;99.90;;;;;;8433332;28;19931;-72
2023/12/05 05:41:43;;;;;;;;;;;3.40;99.90;;;;;;8436443;28;19928;-72
2023/12/05 05:45:45;;;;;;;;;;;3.40;99.90;;;;;;8435826;28;20440;-73
2023/12/05 05:49:47;;;;;;;;;;;3.40;99.90;;;;;;8439982;28;19924;-72
2023/12/05 05:53:49;;;;;;;;;;;3.30;99.90;;;;;;8429154;28;19924;-72
2023/12/05 05:57:51;;;;;;;;;;;3.30;99.90;;;;;;8438966;28;19924;-73
2023/12/05 06:01:53;;;;;;;;;;;3.30;99.90;;;;;;8435803;28;19969;-72
2023/12/05 06:05:57;;;;;;;;;;;3.30;99.90;;;;;;8439206;28;19930;-73
2023/12/05 06:09:58;;;;;;;;;;;3.30;99.90;;;;;;8432908;28;19924;-72
2023/12/05 06:14:00;;;;;;;;;;;3.30;99.90;;;;;;8434351;28;19946;-72
2023/12/05 06:18:02;;;;;;;;;;;3.30;99.90;;;;;;8432085;28;19985;-72
2023/12/05 06:22:04;;;;;;;;;;;3.30;99.90;;;;;;8417313;28;20337;-73
2023/12/05 06:26:05;;;;;;;;;;;3.30;99.90;;;;;;8435195;28;19928;-72
2023/12/05 06:30:07;;;;;;;;;;;3.30;99.90;;;;;;8429367;28;20291;-72
2023/12/05 06:34:17;;;;;;;;;;;3.20;99.90;;;;;;8417432;28;19924;-72
2023/12/05 06:38:19;;;;;;;;;;;3.20;99.90;;;;;;8426084;28;19932;-72
2023/12/05 06:42:20;;;;;;;;;;;3.20;99.90;;;;;;8420077;28;19983;-72
2023/12/05 06:46:22;;;;;;;;;;;3.20;99.90;;;;;;8433585;28;19924;-72
2023/12/05 06:50:24;;;;;;;;;;;3.20;99.90;;;;;;8428974;28;19924;-72
2023/12/05 06:54:26;;;;;;;;;;;3.20;99.90;;;;;;8429849;28;19924;-72
2023/12/05 06:58:27;;;;;;;;;;;3.20;99.90;;;;;;8446456;28;19930;-72
2023/12/05 07:02:29;;;;;;;;;;;3.20;99.90;;;;;;8431227;28;19924;-72
2023/12/05 07:06:31;;;;;;;;;;;3.20;99.90;;;;;;8432168;28;20268;-72
2023/12/05 07:10:33;;;;;;;;;;;3.20;99.90;;;;;;8439943;28;20474;-72
2023/12/05 07:19:31;;;;;;;;;;;3.20;99.90;;;;;;8439490;28;20428;-73
2023/12/05 07:23:33;;;;;;;;;;;3.20;99.90;;;;;;8431176;28;19932;-72
2023/12/05 07:27:35;;;;;;;;;;;3.20;99.90;;;;;;8424724;28;19928;-73
2023/12/05 07:31:37;;;;;;;;;;;3.20;99.90;;;;;;8432148;28;19924;-73
2023/12/05 07:35:42;;;;;;;;;;;3.20;99.90;;;;;;8431518;28;19924;-72
2023/12/05 07:49:49;;;;;;;;;;;3.30;99.90;;;;;;8435593;28;19961;-72
2023/12/05 07:53:51;;;;;;;;;;;3.30;99.90;;;;;;8433023;28;19924;-72
2023/12/05 07:57:52;;;;;;;;;;;3.30;99.90;;;;;;8424636;28;19977;-72
2023/12/05 08:12:00;;;;;;;;;;;3.30;99.90;;;;;;8422037;28;20377;-73
2023/12/05 08:16:03;;;;;;;;;;;3.30;99.90;;;;;;8418903;28;19924;-72
2023/12/05 08:20:05;;;;;;;;;;;3.30;99.90;;;;;;8422219;28;19925;-72
2023/12/05 08:24:06;;;;;;;;;;;3.30;99.90;;;;;;8422101;28;19943;-72
2023/12/05 08:28:08;;;;;;;;;;;3.30;99.90;;;;;;8415687;28;19924;-73
2023/12/05 08:32:10;;;;;;;;;;;3.40;99.90;;;;;;8425318;28;19924;-72
2023/12/05 08:36:12;;;;;;;;;;;3.40;99.90;;;;;;8415529;28;19936;-73
2023/12/05 08:40:17;;;;;;;;;;;3.40;99.90;;;;;;8411074;28;19925;-72
2023/12/05 08:44:19;;;;;;;;;;;3.40;99.90;;;;;;8413873;28;19928;-73
2023/12/05 08:48:21;;;;;;;;;;;3.40;99.90;;;;;;8408528;28;19958;-72
2023/12/05 08:52:23;;;;;;;;;;;3.50;99.90;;;;;;8406386;28;19931;-72
2023/12/05 08:56:25;;;;;;;;;;;3.50;99.90;;;;;;8430682;28;19924;-72
2023/12/05 09:00:27;;;;;;;;;;;3.50;99.90;;;;;;8430509;28;19924;-73
2023/12/05 09:04:28;;;;;;;;;;;3.50;99.90;;;;;;8438066;28;20397;-73
2023/12/05 09:08:30;;;;;;;;;;;3.50;99.90;;;;;;8446732;28;19927;-72
2023/12/05 09:12:32;;;;;;;;;;;3.50;99.90;;;;;;8429898;28;19924;-71
2023/12/05 09:16:34;;;;;;;;;;;3.60;99.90;;;;;;8424371;28;19923;-71
2023/12/05 09:20:36;;;;;;;;;;;3.60;99.90;;;;;;8423138;28;19924;-70
2023/12/05 09:24:37;;;;;;;;;;;3.60;99.90;;;;;;8435598;28;19924;-70
2023/12/05 09:28:39;;;;;;;;;;;3.70;99.90;;;;;;8428750;28;19924;-73
2023/12/05 09:32:41;;;;;;;;;;;3.70;99.90;;;;;;8429914;28;19924;-72
2023/12/05 09:36:42;;;;;;;;;;;3.70;99.90;;;;;;8428162;28;19927;-72
2023/12/05 09:40:45;;;;;;;;;;;3.70;99.90;;;;;;8431918;28;20375;-73
2023/12/05 09:44:47;;;;;;;;;;;3.70;99.90;;;;;;8431092;28;19925;-72
2023/12/05 09:48:51;;;;;;;;;;;3.70;99.90;;;;;;8433155;28;19924;-72
2023/12/05 09:52:54;;;;;;;;;;;3.70;99.90;;;;;;8437111;28;19927;-72
2023/12/05 09:57:26;;;;;;;;;;;3.70;99.90;;;;;;8428640;28;19924;-72
2023/12/05 10:06:32;;;;;;;;;;;3.80;99.90;;;;;;8424196;28;20005;-72
2023/12/05 10:10:37;;;;;;;;;;;3.80;99.90;;;;;;8424945;28;19928;-72
2023/12/05 10:14:39;;;;;;;;;;;3.80;99.90;;;;;;8427573;28;19978;-72
2023/12/05 10:28:50;;;;;;;;;;;3.70;99.90;;;;;;8431349;28;19919;-72
2023/12/05 10:32:51;;;;;;;;;;;3.70;99.90;;;;;;8435005;28;20394;-72
2023/12/05 10:37:03;;;;;;;;;;;3.70;99.90;;;;;;8441758;28;19938;-72
2023/12/05 10:41:05;;;;;;;;;;;3.70;99.90;;;;;;8427898;28;19931;-72
2023/12/05 10:45:07;;;;;;;;;;;3.70;99.90;;;;;;8423955;28;19924;-72
2023/12/05 10:49:08;;;;;;;;;;;3.70;99.90;;;;;;8425660;28;19924;-72
2023/12/05 10:53:10;;;;;;;;;;;3.60;99.90;;;;;;8432416;28;19923;-72
2023/12/05 10:57:12;;;;;;;;;;;3.60;99.90;;;;;;8423987;28;19924;-72
2023/12/05 11:01:14;;;;;;;;;;;3.70;99.90;;;;;;8439652;28;20452;-72
2023/12/05 11:05:16;;;;;;;;;;;3.60;99.90;;;;;;8422462;28;19991;-72
2023/12/05 11:09:18;;;;;;;;;;;3.70;99.90;;;;;;8427471;28;20235;-72
2023/12/05 11:13:20;;;;;;;;;;;3.70;99.90;;;;;;8443055;28;20379;-72
2023/12/05 11:17:27;;;;;;;;;;;3.70;99.90;;;;;;8419013;28;19939;-72
2023/12/05 11:21:47;;;;;;;;;;;3.70;99.90;;;;;;8426860;28;20026;-72
2023/12/05 11:25:55;;;;;;;;;;;3.60;99.90;;;;;;8424829;28;19924;-72
2023/12/05 11:30:00;;;;;;;;;;;3.60;99.90;;;;;;8430255;28;19963;-72
2023/12/05 11:34:04;;;;;;;;;;;3.70;99.90;;;;;;8429791;28;19931;-72
2023/12/05 11:38:09;;;;;;;;;;;3.70;99.90;;;;;;8427665;28;19924;-72
2023/12/05 11:42:14;;;;;;;;;;;3.60;99.90;;;;;;8424223;28;19982;-72
2023/12/05 11:46:16;;;;;;;;;;;3.60;99.90;;;;;;8419611;28;19969;-72
2023/12/05 11:50:18;;;;;;;;;;;3.60;99.90;;;;;;8431692;28;19935;-73
2023/12/05 11:54:21;;;;;;;;;;;3.50;99.90;;;;;;8432839;28;19931;-72
2023/12/05 11:58:28;;;;;;;;;;;3.60;99.90;;;;;;8433106;28;19932;-72
2023/12/05 12:02:30;;;;;;;;;;;3.60;99.90;;;;;;8423233;28;19989;-73
2023/12/05 12:06:32;;;;;;;;;;;3.70;99.90;;;;;;8450295;28;19930;-72
2023/12/05 12:10:34;;;;;;;;;;;3.70;99.90;;;;;;8441339;28;20268;-73
2023/12/05 12:14:37;;;;;;;;;;;3.70;99.90;;;;;;8421755;28;20355;-73
2023/12/05 12:18:39;;;;;;;;;;;3.70;99.90;;;;;;8425967;28;19970;-73
2023/12/05 12:22:49;;;;;;;;;;;3.80;99.90;;;;;;8420871;28;19924;-73
2023/12/05 12:26:58;;;;;;;;;;;3.70;99.90;;;;;;8437723;28;19963;-73
2023/12/05 12:31:00;;;;;;;;;;;3.70;99.90;;;;;;8435949;28;19924;-73
2023/12/05 12:35:02;;;;;;;;;;;3.70;99.90;;;;;;8442468;28;19924;-73
2023/12/05 12:39:04;;;;;;;;;;;3.70;99.90;;;;;;8431689;28;19928;-73
2023/12/05 12:43:08;;;;;;;;;;;3.70;99.90;;;;;;8437160;28;19928;-73
2023/12/05 12:47:11;;;;;;;;;;;3.60;99.90;;;;;;8431040;28;19960;-73
2023/12/05 12:51:13;;;;;;;;;;;3.60;99.90;;;;;;8426944;28;19931;-73
2023/12/05 12:55:16;;;;;;;;;;;3.60;99.90;;;;;;8423735;28;20279;-73
2023/12/05 12:59:17;;;;;;;;;;;3.60;99.90;;;;;;8437366;28;19931;-73
2023/12/05 13:03:19;;;;;;;;;;;3.60;99.90;;;;;;8434657;28;19925;-73
2023/12/05 13:07:24;;;;;;;;;;;3.60;99.90;;;;;;8438995;28;20341;-73
2023/12/05 13:11:26;;;;;;;;;;;3.60;99.90;;;;;;8424765;28;20623;-73
2023/12/05 13:15:28;;;;;;;;;;;3.60;99.90;;;;;;8418015;28;19952;-73
2023/12/05 13:19:31;;;;;;;;;;;3.50;99.90;;;;;;8424007;28;19924;-73
2023/12/05 13:23:32;;;;;;;;;;;3.50;99.90;;;;;;8438443;28;19931;-73
2023/12/05 13:27:36;;;;;;;;;;;3.50;99.90;;;;;;8438453;28;19924;-73
2023/12/05 13:31:37;;;;;;;;;;;3.50;99.90;;;;;;8428971;28;20367;-72
2023/12/05 13:35:40;;;;;;;;;;;3.50;99.90;;;;;;8434522;28;19931;-73
2023/12/05 13:39:41;;;;;;;;;;;3.50;99.90;;;;;;8422565;28;20008;-73
2023/12/05 13:43:43;;;;;;;;;;;3.50;99.90;;;;;;8437899;28;19981;-73
2023/12/05 13:47:45;;;;;;;;;;;3.50;99.90;;;;;;8426439;28;19924;-73
2023/12/05 13:51:47;;;;;;;;;;;3.40;99.90;;;;;;8428230;28;19924;-73
2023/12/05 13:55:48;;;;;;;;;;;3.40;99.90;;;;;;8432250;28;20011;-73
2023/12/05 13:59:51;;;;;;;;;;;3.40;99.90;;;;;;8432956;28;19924;-73
2023/12/05 14:03:53;;;;;;;;;;;3.40;99.90;;;;;;8425843;28;20388;-73
2023/12/05 14:07:55;;;;;;;;;;;3.30;99.90;;;;;;8426812;28;19924;-73
2023/12/05 14:11:56;;;;;;;;;;;3.30;99.90;;;;;;8425020;28;19938;-73
2023/12/05 14:15:59;;;;;;;;;;;3.30;99.90;;;;;;8424050;28;20307;-73
2023/12/05 14:20:06;;;;;;;;;;;3.40;99.90;;;;;;8423729;28;19970;-73
2023/12/05 14:24:08;;;;;;;;;;;3.40;99.90;;;;;;8429942;28;19924;-73
2023/12/05 14:28:10;;;;;;;;;;;3.40;99.90;;;;;;8428273;28;19946;-73
2023/12/05 14:32:13;;;;;;;;;;;3.40;99.90;;;;;;8419787;28;20329;-73
2023/12/05 14:36:15;;;;;;;;;;;3.40;99.90;;;;;;8438945;27;20154;-73
2023/12/05 14:40:17;;;;;;;;;;;3.40;99.90;;;;;;8422454;28;19932;-73
2023/12/05 14:44:19;;;;;;;;;;;3.50;99.90;;;;;;8418042;28;20390;-73
2023/12/05 14:48:22;;;;;;;;;;;3.50;99.90;;;;;;8422795;28;20084;-73
2023/12/05 14:52:24;;;;;;;;;;;3.50;99.90;;;;;;8420919;28;20411;-73
2023/12/05 14:56:27;;;;;;;;;;;3.50;99.90;;;;;;8421109;28;21057;-73
2023/12/05 15:00:29;;;;;;;;;;;3.40;99.90;;;;;;8431867;28;19979;-73
2023/12/05 15:04:30;;;;;;;;;;;3.40;99.90;;;;;;8426755;28;19928;-73
2023/12/05 15:08:32;;;;;;;;;;;3.30;99.90;;;;;;8433101;28;20375;-72
2023/12/05 15:12:34;;;;;;;;;;;3.30;99.90;;;;;;8425376;28;19931;-73
2023/12/05 15:16:36;;;;;;;;;;;3.30;99.90;;;;;;8415504;28;19943;-73
2023/12/05 15:20:38;;;;;;;;;;;3.30;99.90;;;;;;8430709;28;19955;-72
2023/12/05 15:24:39;;;;;;;;;;;3.30;99.90;;;;;;8413720;28;20398;-72
2023/12/05 15:28:41;;;;;;;;;;;3.30;99.90;;;;;;8404253;28;19933;-72
2023/12/05 15:32:49;;;;;;;;;;;3.20;99.90;;;;;;8406327;28;19940;-73
2023/12/05 15:36:52;;;;;;;;;;;3.20;99.90;;;;;;8418722;28;19924;-73
2023/12/05 15:40:53;;;;;;;;;;;3.20;99.90;;;;;;8404192;28;19924;-73
2023/12/05 15:44:57;;;;;;;;;;;3.20;99.90;;;;;;8417647;28;19931;-73
2023/12/05 15:48:58;;;;;;;;;;;3.20;99.90;;;;;;8417875;28;20287;-73
2023/12/05 15:53:03;;;;;;;;;;;3.20;99.90;;;;;;8427126;28;19953;-73
2023/12/05 15:57:06;;;;;;;;;;;3.10;99.90;;;;;;8433769;28;19938;-72
2023/12/05 16:01:08;;;;;;;;;;;3.00;99.90;;;;;;8425798;28;19924;-73
2023/12/05 16:05:10;;;;;;;;;;;3.00;99.90;;;;;;8438847;28;19927;-72
2023/12/05 16:09:13;;;;;;;;;;;3.00;99.90;;;;;;8435708;28;20307;-72
2023/12/05 16:13:15;;;;;;;;;;;3.00;99.90;;;;;;8441244;28;20373;-73
2023/12/05 16:17:17;;;;;;;;;;;3.00;99.90;;;;;;8434373;28;19924;-72
2023/12/05 16:21:20;;;;;;;;;;;3.00;99.90;;;;;;8438142;28;19946;-72
2023/12/05 16:25:22;;;;;;;;;;;3.00;99.90;;;;;;8437402;28;20283;-73
2023/12/05 16:29:24;;;;;;;;;;;3.00;99.90;;;;;;8434038;28;19924;-73
2023/12/05 16:33:27;;;;;;;;;;;3.10;99.90;;;;;;8441904;28;19935;-72
2023/12/05 16:37:30;;;;;;;;;;;3.10;99.90;;;;;;8433490;28;19936;-73
2023/12/05 16:41:33;;;;;;;;;;;3.10;99.90;;;;;;8399049;28;19935;-72
2023/12/05 16:45:35;;;;;;;;;;;3.10;99.90;;;;;;8396307;28;19925;-73
2023/12/05 16:49:37;;;;;;;;;;;3.10;99.90;;;;;;8402460;28;20002;-72
2023/12/05 16:53:38;;;;;;;;;;;3.00;99.90;;;;;;8402658;28;20330;-72
2023/12/05 16:57:40;;;;;;;;;;;3.00;99.90;;;;;;8402998;28;19936;-72
2023/12/05 17:01:42;;;;;;;;;;;3.00;99.90;;;;;;8435367;27;19935;-73
2023/12/05 17:05:44;;;;;;;;;;;2.90;99.90;;;;;;8430190;27;20006;-73
2023/12/05 17:09:45;;;;;;;;;;;2.90;99.90;;;;;;8400497;28;20376;-73
2023/12/05 17:13:47;;;;;;;;;;;2.90;99.90;;;;;;8396347;28;19925;-73
2023/12/05 17:17:49;;;;;;;;;;;2.80;99.90;;;;;;8392999;28;19939;-73
2023/12/05 17:21:51;;;;;;;;;;;2.90;99.90;;;;;;8399411;28;19924;-73
2023/12/05 17:25:52;;;;;;;;;;;2.90;99.90;;;;;;8392563;28;20322;-72
2023/12/05 17:29:55;;;;;;;;;;;2.80;99.90;;;;;;8400947;28;20257;-73
2023/12/05 17:33:57;;;;;;;;;;;2.80;99.90;;;;;;8396439;28;20338;-73
2023/12/05 17:37:59;;;;;;;;;;;2.90;99.90;;;;;;8398305;28;19978;-72
2023/12/05 17:42:00;;;;;;;;;;;2.90;99.90;;;;;;8434587;27;19932;-73
2023/12/05 17:46:02;;;;;;;;;;;2.90;99.90;;;;;;8415926;28;20406;-73
2023/12/05 17:50:04;;;;;;;;;;;2.90;99.90;;;;;;8393552;28;20291;-73
2023/12/05 17:54:06;;;;;;;;;;;2.90;99.90;;;;;;8397794;28;19928;-73
2023/12/05 17:58:08;;;;;;;;;;;2.90;99.90;;;;;;8401052;28;19925;-73
2023/12/05 18:02:10;;;;;;;;;;;3.00;99.90;;;;;;8404801;28;20590;-73
2023/12/05 18:06:14;;;;;;;;;;;3.00;99.90;;;;;;8409406;28;19924;-73
2023/12/05 18:10:17;;;;;;;;;;;3.00;99.90;;;;;;8393146;28;20410;-73
2023/12/05 18:14:20;;;;;;;;;;;3.00;99.90;;;;;;8397927;28;19924;-73
2023/12/05 18:18:22;;;;;;;;;;;3.00;99.90;;;;;;8393420;28;19951;-73
2023/12/05 18:22:24;;;;;;;;;;;3.00;99.90;;;;;;8430973;27;19924;-73
2023/12/05 18:26:26;;;;;;;;;;;3.00;99.90;;;;;;8394720;28;19954;-73
2023/12/05 18:30:28;;;;;;;;;;;3.00;99.90;;;;;;8392829;28;20300;-73
2023/12/05 18:34:30;;;;;;;;;;;3.00;99.90;;;;;;8401021;28;19985;-73
2023/12/05 18:38:32;;;;;;;;;;;3.00;99.90;;;;;;8392686;28;19939;-73
2023/12/05 18:42:33;;;;;;;;;;;3.00;99.90;;;;;;8389760;28;19932;-73
2023/12/05 18:46:36;;;;;;;;;;;3.00;99.90;;;;;;8399613;27;19983;-73
2023/12/05 18:50:37;;;;;;;;;;;3.10;99.90;;;;;;8386843;28;19932;-73
2023/12/05 18:54:39;;;;;;;;;;;3.00;99.90;;;;;;8390638;28;20354;-73
2023/12/05 18:58:41;;;;;;;;;;;3.00;99.90;;;;;;8390136;28;19928;-73
2023/12/05 19:02:43;;;;;;;;;;;3.00;99.90;;;;;;8389894;28;19958;-73
2023/12/05 19:06:44;;;;;;;;;;;3.00;99.90;;;;;;8388249;28;19932;-73
2023/12/05 19:10:46;;;;;;;;;;;3.00;99.90;;;;;;8389615;28;19989;-73
2023/12/05 19:14:48;;;;;;;;;;;2.90;99.90;;;;;;8391111;28;19947;-73
2023/12/05 19:18:50;;;;;;;;;;;3.00;99.90;;;;;;8391355;28;19931;-72
2023/12/05 19:22:52;;;;;;;;;;;3.00;99.90;;;;;;8397680;28;19927;-73
2023/12/05 19:26:55;;;;;;;;;;;3.00;99.90;;;;;;8390432;28;19924;-73
2023/12/05 19:30:58;;;;;;;;;;;3.00;99.90;;;;;;8403428;28;19925;-72
2023/12/05 19:35:06;;;;;;;;;;;3.00;99.90;;;;;;8408552;28;19951;-73
2023/12/05 19:39:08;;;;;;;;;;;3.00;99.90;;;;;;8403132;28;20402;-73
2023/12/05 19:43:11;;;;;;;;;;;3.00;99.90;;;;;;8395441;28;20326;-72
2023/12/05 19:47:15;;;;;;;;;;;3.00;99.90;;;;;;8392061;28;19925;-73
2023/12/05 19:51:17;;;;;;;;;;;3.00;99.90;;;;;;8396981;28;20026;-73
2023/12/05 19:55:19;;;;;;;;;;;3.00;99.90;;;;;;8387319;28;19925;-73
2023/12/05 19:59:20;;;;;;;;;;;3.00;99.90;;;;;;8388583;28;19932;-73
2023/12/05 20:03:22;;;;;;;;;;;3.00;99.90;;;;;;8396411;28;19924;-73
2023/12/05 20:07:24;;;;;;;;;;;3.00;99.90;;;;;;8403127;28;19936;-73
2023/12/05 20:11:25;;;;;;;;;;;3.00;99.90;;;;;;8406084;28;19927;-73
2023/12/05 20:15:29;;;;;;;;;;;3.00;99.90;;;;;;8387658;28;19964;-73
2023/12/05 20:19:31;;;;;;;;;;;3.00;99.90;;;;;;8387640;28;19929;-72
2023/12/05 20:23:33;;;;;;;;;;;3.00;99.90;;;;;;8393635;28;19978;-73
2023/12/05 20:27:35;;;;;;;;;;;3.00;99.90;;;;;;8390652;28;19925;-73
2023/12/05 20:31:37;;;;;;;;;;;3.00;99.90;;;;;;8391733;28;19928;-73
2023/12/05 20:35:38;;;;;;;;;;;3.00;99.90;;;;;;8389869;28;19931;-73
2023/12/05 20:39:40;;;;;;;;;;;3.00;99.90;;;;;;8399422;28;19939;-73
2023/12/05 20:43:43;;;;;;;;;;;3.00;99.90;;;;;;8426337;27;20614;-73
2023/12/05 20:47:45;;;;;;;;;;;3.00;99.90;;;;;;8387283;28;19982;-74
2023/12/05 20:51:46;;;;;;;;;;;3.00;99.90;;;;;;8392280;28;19928;-72
2023/12/05 20:55:50;;;;;;;;;;;2.90;99.90;;;;;;8388411;28;19928;-73
2023/12/05 20:59:52;;;;;;;;;;;2.90;99.90;;;;;;8394303;28;20285;-73
2023/12/05 21:03:53;;;;;;;;;;;2.90;99.90;;;;;;8425206;27;19924;-73
2023/12/05 21:07:55;;;;;;;;;;;2.90;99.90;;;;;;8393759;28;19930;-73
2023/12/05 21:11:57;;;;;;;;;;;2.90;99.90;;;;;;8396818;28;19986;-73
2023/12/05 21:15:58;;;;;;;;;;;2.90;99.90;;;;;;8395269;28;19932;-73
2023/12/05 21:20:00;;;;;;;;;;;2.90;99.90;;;;;;8389629;28;20061;-73
2023/12/05 21:24:02;;;;;;;;;;;2.90;99.90;;;;;;8401952;28;20469;-73
2023/12/05 21:28:04;;;;;;;;;;;2.90;99.90;;;;;;8394148;28;19936;-73
2023/12/05 21:32:06;;;;;;;;;;;2.90;99.90;;;;;;8394203;28;19978;-72
2023/12/05 21:36:08;;;;;;;;;;;2.90;99.90;;;;;;8401310;28;20397;-72
2023/12/05 21:40:11;;;;;;;;;;;2.90;99.90;;;;;;8396213;28;19932;-73
2023/12/05 21:44:13;;;;;;;;;;;3.00;99.90;;;;;;8393459;28;20303;-73
2023/12/05 21:48:14;;;;;;;;;;;3.00;99.90;;;;;;8391238;28;19924;-73
2023/12/05 21:52:17;;;;;;;;;;;3.00;99.90;;;;;;8395245;28;19928;-73
2023/12/05 21:56:19;;;;;;;;;;;3.00;99.90;;;;;;8388878;28;19990;-73
2023/12/05 22:00:20;;;;;;;;;;;3.00;99.90;;;;;;8392690;28;19950;-73
2023/12/05 22:04:23;;;;;;;;;;;3.00;99.90;;;;;;8420938;28;19946;-73
2023/12/05 22:08:25;;;;;;;;;;;3.00;99.90;;;;;;8423658;28;19965;-73
2023/12/05 22:12:27;;;;;;;;;;;3.00;99.90;;;;;;8426680;28;19977;-73
2023/12/05 22:16:28;;;;;;;;;;;3.00;99.90;;;;;;8408180;28;20158;-72
2023/12/05 22:20:30;;;;;;;;;;;3.00;99.90;;;;;;8421568;28;19947;-73
2023/12/05 22:24:32;;;;;;;;;;;3.00;99.90;;;;;;8427838;28;19925;-73
2023/12/05 22:28:34;;;;;;;;;;;3.10;99.90;;;;;;8420880;28;19928;-73
2023/12/05 22:32:36;;;;;;;;;;;3.10;99.90;;;;;;8425374;28;19977;-73
2023/12/05 22:36:38;;;;;;;;;;;3.10;99.90;;;;;;8425081;28;19969;-73
2023/12/05 22:40:40;;;;;;;;;;;3.00;99.90;;;;;;8427319;28;20272;-73
2023/12/05 22:44:41;;;;;;;;;;;3.00;99.90;;;;;;8428459;28;19966;-73
2023/12/05 22:48:43;;;;;;;;;;;3.00;99.90;;;;;;8418141;28;20296;-73
2023/12/05 22:52:49;;;;;;;;;;;3.00;99.90;;;;;;8425945;28;19925;-73
2023/12/05 22:56:51;;;;;;;;;;;3.10;99.90;;;;;;8424443;28;19932;-73
2023/12/05 23:00:53;;;;;;;;;;;3.10;99.90;;;;;;8431917;28;19924;-73
2023/12/05 23:04:55;;;;;;;;;;;3.10;99.90;;;;;;8418714;28;19960;-73
2023/12/05 23:08:57;;;;;;;;;;;3.10;99.90;;;;;;8418290;28;19928;-73
2023/12/05 23:12:58;;;;;;;;;;;3.10;99.90;;;;;;8423001;28;19932;-73
2023/12/05 23:17:00;;;;;;;;;;;3.10;99.90;;;;;;8411964;28;19924;-73
2023/12/05 23:21:07;;;;;;;;;;;3.10;99.90;;;;;;8423724;28;19938;-73
2023/12/05 23:25:09;;;;;;;;;;;3.10;99.90;;;;;;8422998;28;19947;-73
2023/12/05 23:29:11;;;;;;;;;;;3.10;99.90;;;;;;8422513;28;20316;-72
2023/12/05 23:33:13;;;;;;;;;;;3.10;99.90;;;;;;8432288;28;19966;-73
2023/12/05 23:37:14;;;;;;;;;;;3.20;99.90;;;;;;8419704;28;19931;-72
2023/12/05 23:41:16;;;;;;;;;;;3.20;99.90;;;;;;8420049;28;19927;-73
2023/12/05 23:45:18;;;;;;;;;;;3.20;99.90;;;;;;8425881;28;19978;-73
2023/12/05 23:49:20;;;;;;;;;;;3.20;99.90;;;;;;8426991;28;19927;-73
2023/12/05 23:53:21;;;;;;;;;;;3.20;99.90;;;;;;8430494;28;19982;-72
2023/12/05 23:57:23;;;;;;;;;;;3.10;99.90;;;;;;8410638;28;20403;-73
