Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:02:50;;;;;;;30.30;18.42;;;;;;;;;;6291710;28;24850;-62
2024/01/13 00:05:52;;;;;;;35.95;21.58;;;;;;;;;;6292000;28;24835;-63
2024/01/13 00:08:56;;;;;;;83.93;43.05;;;;;;;;;;6291960;28;24502;-63
2024/01/13 00:11:57;;;;;;;120.45;55.20;;;;;;;;;;6292713;28;24799;-63
2024/01/13 00:14:59;;;;;;;130.15;60.63;;;;;;;;;;6292699;28;24423;-62
2024/01/13 00:18:01;;;;;;;97.72;45.95;;;;;;;;;;6291067;28;24428;-63
2024/01/13 00:21:03;;;;;;;117.32;50.75;;;;;;;;;;6291653;28;24441;-62
2024/01/13 00:24:06;;;;;;;67.90;32.67;;;;;;;;;;6289803;28;24423;-62
2024/01/13 00:27:08;;;;;;;44.95;24.80;;;;;;;;;;6289226;28;24834;-62
2024/01/13 00:30:10;;;;;;;33.60;19.90;;;;;;;;;;6290109;28;24438;-63
2024/01/13 00:33:12;;;;;;;29.35;18.58;;;;;;;;;;6289866;28;24804;-63
2024/01/13 00:36:14;;;;;;;27.77;18.30;;;;;;;;;;6274244;28;24568;-62
2024/01/13 00:39:17;;;;;;;28.63;18.17;;;;;;;;;;6289211;28;24465;-62
2024/01/13 00:42:19;;;;;;;28.55;18.13;;;;;;;;;;6275463;28;24421;-61
2024/01/13 00:45:21;;;;;;;30.13;19.58;;;;;;;;;;6289334;28;24423;-62
2024/01/13 00:48:22;;;;;;;27.80;18.63;;;;;;;;;;6289700;28;24423;-63
2024/01/13 00:51:24;;;;;;;29.03;18.70;;;;;;;;;;6272435;28;24584;-63
2024/01/13 00:54:27;;;;;;;30.55;18.45;;;;;;;;;;6290058;28;24425;-63
2024/01/13 00:57:29;;;;;;;27.85;17.42;;;;;;;;;;6292827;28;24476;-63
2024/01/13 01:00:31;;;;;;;25.80;17.37;;;;;;;;;;6290854;28;24431;-62
2024/01/13 01:03:32;;;;;;;28.08;17.08;;;;;;;;;;6290599;28;24429;-63
2024/01/13 01:06:34;;;;;;;26.40;17.02;;;;;;;;;;6290976;28;24484;-62
2024/01/13 01:09:37;;;;;;;26.63;16.67;;;;;;;;;;6284080;28;24521;-62
2024/01/13 01:12:39;;;;;;;29.85;17.60;;;;;;;;;;6289725;28;24431;-63
2024/01/13 01:15:40;;;;;;;26.17;16.55;;;;;;;;;;6288756;28;24438;-63
2024/01/13 01:18:42;;;;;;;26.20;16.40;;;;;;;;;;6289908;28;24426;-63
2024/01/13 01:21:44;;;;;;;26.30;16.30;;;;;;;;;;6293219;28;24687;-58
2024/01/13 01:24:47;;;;;;;27.27;16.23;;;;;;;;;;6288395;28;24431;-63
2024/01/13 01:27:49;;;;;;;26.00;16.20;;;;;;;;;;6287423;28;24427;-61
2024/01/13 01:30:50;;;;;;;24.13;15.68;;;;;;;;;;6290039;28;24423;-62
2024/01/13 01:33:52;;;;;;;24.57;15.13;;;;;;;;;;6293295;28;24791;-63
2024/01/13 01:36:54;;;;;;;26.50;15.88;;;;;;;;;;6276208;28;24430;-62
2024/01/13 01:39:57;;;;;;;24.48;15.52;;;;;;;;;;6273561;28;24545;-62
2024/01/13 01:42:59;;;;;;;24.67;15.40;;;;;;;;;;6279344;28;25172;-63
2024/01/13 01:46:01;;;;;;;22.42;15.35;;;;;;;;;;6287398;28;24461;-63
2024/01/13 01:49:03;;;;;;;26.52;15.73;;;;;;;;;;6291503;28;24427;-62
2024/01/13 01:52:06;;;;;;;25.60;15.52;;;;;;;;;;6293978;28;24441;-63
2024/01/13 01:55:09;;;;;;;24.42;15.05;;;;;;;;;;6292451;28;24439;-62
2024/01/13 01:58:11;;;;;;;25.38;15.63;;;;;;;;;;6292823;28;24761;-62
2024/01/13 02:01:13;;;;;;;23.30;15.70;;;;;;;;;;6293098;28;24446;-64
2024/01/13 02:04:15;;;;;;;21.80;14.85;;;;;;;;;;6291874;28;24555;-62
2024/01/13 02:07:17;;;;;;;24.40;15.13;;;;;;;;;;6276971;28;24411;-62
2024/01/13 02:10:20;;;;;;;24.83;15.35;;;;;;;;;;6291583;28;25095;-62
2024/01/13 02:13:22;;;;;;;24.77;15.00;;;;;;;;;;6295025;28;24426;-62
2024/01/13 02:16:24;;;;;;;23.67;15.30;;;;;;;;;;6291128;28;24458;-62
2024/01/13 02:19:31;;;;;;;23.90;15.43;;;;;;;;;;6293105;28;24426;-62
2024/01/13 02:22:35;;;;;;;25.52;15.45;;;;;;;;;;6290987;28;24610;-62
2024/01/13 02:25:37;;;;;;;27.02;15.75;;;;;;;;;;6291025;28;24415;-61
2024/01/13 02:28:39;;;;;;;24.17;15.52;;;;;;;;;;6290584;28;24420;-62
2024/01/13 02:31:41;;;;;;;27.15;16.52;;;;;;;;;;6296697;28;24835;-62
2024/01/13 02:34:42;;;;;;;24.23;15.30;;;;;;;;;;6289129;28;24457;-62
2024/01/13 02:37:45;;;;;;;25.42;16.65;;;;;;;;;;6294650;28;24637;-62
2024/01/13 02:40:47;;;;;;;25.63;16.13;;;;;;;;;;6290031;28;24438;-62
2024/01/13 02:43:49;;;;;;;25.50;15.30;;;;;;;;;;6288429;28;24426;-62
2024/01/13 02:46:51;;;;;;;25.93;16.10;;;;;;;;;;6288745;28;24420;-63
2024/01/13 02:49:53;;;;;;;23.38;15.85;;;;;;;;;;6291641;28;24626;-62
2024/01/13 02:52:56;;;;;;;25.60;16.13;;;;;;;;;;6291581;28;24423;-62
2024/01/13 02:55:58;;;;;;;26.25;15.98;;;;;;;;;;6291673;28;24808;-63
2024/01/13 02:59:00;;;;;;;24.80;16.25;;;;;;;;;;6293208;28;24414;-62
2024/01/13 03:02:02;;;;;;;25.33;16.00;;;;;;;;;;6273650;28;24421;-62
2024/01/13 03:05:04;;;;;;;26.40;16.83;;;;;;;;;;6281652;28;24442;-61
2024/01/13 03:08:09;;;;;;;25.83;16.52;;;;;;;;;;6291254;28;24832;-62
2024/01/13 03:11:11;;;;;;;28.70;17.95;;;;;;;;;;6275934;28;24578;-62
2024/01/13 03:14:13;;;;;;;29.02;18.75;;;;;;;;;;6292759;28;24419;-62
2024/01/13 03:17:15;;;;;;;30.05;18.80;;;;;;;;;;6294069;28;24430;-63
2024/01/13 03:20:17;;;;;;;32.47;19.70;;;;;;;;;;6292693;28;24483;-66
2024/01/13 03:23:20;;;;;;;31.95;20.42;;;;;;;;;;6291539;28;24430;-62
2024/01/13 03:26:22;;;;;;;31.00;20.52;;;;;;;;;;6289393;28;24485;-63
2024/01/13 03:29:23;;;;;;;33.72;20.63;;;;;;;;;;6290391;28;24465;-63
2024/01/13 03:32:25;;;;;;;33.17;21.03;;;;;;;;;;6289500;28;24508;-63
2024/01/13 03:35:27;;;;;;;31.73;20.30;;;;;;;;;;6289265;28;24502;-62
2024/01/13 03:38:30;;;;;;;33.78;21.00;;;;;;;;;;6289005;28;24426;-63
2024/01/13 03:41:32;;;;;;;32.63;21.05;;;;;;;;;;6297953;28;24878;-63
2024/01/13 03:44:34;;;;;;;32.35;20.60;;;;;;;;;;6291393;28;24887;-68
2024/01/13 03:47:36;;;;;;;31.50;19.90;;;;;;;;;;6274811;28;24433;-67
2024/01/13 03:50:37;;;;;;;29.60;19.95;;;;;;;;;;6288734;28;24838;-68
2024/01/13 03:53:41;;;;;;;30.52;19.08;;;;;;;;;;6294824;28;24827;-68
2024/01/13 03:56:42;;;;;;;30.27;19.38;;;;;;;;;;6275015;28;24424;-68
2024/01/13 03:59:45;;;;;;;29.85;19.40;;;;;;;;;;6289704;28;24426;-67
2024/01/13 04:02:47;;;;;;;30.95;19.52;;;;;;;;;;6290785;28;24415;-68
2024/01/13 04:05:49;;;;;;;30.70;19.70;;;;;;;;;;6290923;28;24435;-68
2024/01/13 04:08:52;;;;;;;30.63;19.73;;;;;;;;;;6292444;28;24640;-67
2024/01/13 04:11:54;;;;;;;29.77;19.47;;;;;;;;;;6283542;28;24457;-68
2024/01/13 04:14:56;;;;;;;29.88;19.42;;;;;;;;;;6293703;28;24870;-68
2024/01/13 04:17:57;;;;;;;29.30;18.38;;;;;;;;;;6287248;28;24414;-67
2024/01/13 04:20:59;;;;;;;29.25;19.02;;;;;;;;;;6289979;28;24493;-68
2024/01/13 04:24:04;;;;;;;29.25;18.92;;;;;;;;;;6290334;28;24422;-68
2024/01/13 04:27:05;;;;;;;29.33;18.45;;;;;;;;;;6289154;28;24419;-67
2024/01/13 04:30:08;;;;;;;31.07;19.60;;;;;;;;;;6292088;28;24427;-67
2024/01/13 04:33:10;;;;;;;32.60;19.25;;;;;;;;;;6289079;28;24690;-67
2024/01/13 04:36:12;;;;;;;29.30;18.42;;;;;;;;;;6290513;28;24534;-68
2024/01/13 04:39:15;;;;;;;31.65;19.13;;;;;;;;;;6291708;28;24452;-69
2024/01/13 04:42:17;;;;;;;29.60;18.85;;;;;;;;;;6287777;28;24435;-68
2024/01/13 04:45:18;;;;;;;29.02;19.00;;;;;;;;;;6287576;28;24475;-69
2024/01/13 04:48:20;;;;;;;30.80;19.42;;;;;;;;;;6291510;28;24637;-68
2024/01/13 04:51:22;;;;;;;29.35;19.40;;;;;;;;;;6287369;28;24433;-67
2024/01/13 04:54:25;;;;;;;30.40;19.40;;;;;;;;;;6288589;28;24430;-63
2024/01/13 04:57:27;;;;;;;31.85;20.02;;;;;;;;;;6288436;28;24861;-63
2024/01/13 05:00:31;;;;;;;29.63;18.50;;;;;;;;;;6288922;28;24610;-63
2024/01/13 05:03:32;;;;;;;30.23;18.88;;;;;;;;;;6288621;28;24513;-62
2024/01/13 05:06:34;;;;;;;28.92;18.83;;;;;;;;;;6289000;28;24427;-62
2024/01/13 05:09:39;;;;;;;30.38;18.70;;;;;;;;;;6286431;28;24876;-63
2024/01/13 05:12:41;;;;;;;27.77;18.48;;;;;;;;;;6286670;28;24939;-62
2024/01/13 05:15:43;;;;;;;28.60;18.20;;;;;;;;;;6287950;28;24669;-63
2024/01/13 05:18:44;;;;;;;29.50;18.67;;;;;;;;;;6288049;28;25057;-62
2024/01/13 05:21:46;;;;;;;31.02;18.60;;;;;;;;;;6296741;28;24828;-62
2024/01/13 05:24:49;;;;;;;28.58;18.10;;;;;;;;;;6278961;28;24434;-63
2024/01/13 05:27:51;;;;;;;28.17;18.17;;;;;;;;;;6294756;28;24708;-62
2024/01/13 05:30:52;;;;;;;30.50;17.80;;;;;;;;;;6294935;28;24423;-62
2024/01/13 05:33:55;;;;;;;31.55;18.52;;;;;;;;;;6291836;28;24441;-62
2024/01/13 05:36:56;;;;;;;28.38;17.20;;;;;;;;;;6292407;28;24484;-62
2024/01/13 05:40:00;;;;;;;28.42;18.27;;;;;;;;;;6289927;28;24426;-63
2024/01/13 05:43:02;;;;;;;28.58;17.75;;;;;;;;;;6291263;28;24435;-63
2024/01/13 05:46:03;;;;;;;27.67;18.00;;;;;;;;;;6257231;28;24419;-63
2024/01/13 05:49:05;;;;;;;26.55;17.67;;;;;;;;;;6291695;28;24472;-63
2024/01/13 05:52:09;;;;;;;28.70;18.45;;;;;;;;;;6294654;28;24438;-63
2024/01/13 05:55:13;;;;;;;31.33;18.75;;;;;;;;;;6293331;28;24583;-62
2024/01/13 05:58:14;;;;;;;27.83;17.80;;;;;;;;;;6292346;28;24433;-63
2024/01/13 06:01:16;;;;;;;31.52;18.35;;;;;;;;;;6293476;28;24434;-62
2024/01/13 06:04:18;;;;;;;27.63;17.35;;;;;;;;;;6293270;28;24457;-68
2024/01/13 06:07:20;;;;;;;28.50;18.15;;;;;;;;;;6292949;28;24411;-67
2024/01/13 06:10:23;;;;;;;27.17;17.93;;;;;;;;;;6291637;28;24509;-69
2024/01/13 06:13:25;;;;;;;27.40;17.88;;;;;;;;;;6291608;28;24423;-67
2024/01/13 06:16:27;;;;;;;29.23;18.30;;;;;;;;;;6292301;28;24709;-67
2024/01/13 06:19:29;;;;;;;30.47;19.00;;;;;;;;;;6291831;28;24716;-68
2024/01/13 06:22:31;;;;;;;29.58;18.58;;;;;;;;;;6292492;28;24430;-67
2024/01/13 06:25:34;;;;;;;30.15;19.15;;;;;;;;;;6289097;28;24423;-68
2024/01/13 06:28:35;;;;;;;28.38;18.25;;;;;;;;;;6275677;28;24400;-68
2024/01/13 06:31:37;;;;;;;30.73;18.75;;;;;;;;;;6291554;28;24638;-67
2024/01/13 06:34:39;;;;;;;30.08;19.05;;;;;;;;;;6293630;28;24999;-67
2024/01/13 06:37:41;;;;;;;29.52;19.02;;;;;;;;;;6291543;28;24419;-67
2024/01/13 06:40:44;;;;;;;31.48;19.20;;;;;;;;;;6294032;28;24485;-68
2024/01/13 06:43:45;;;;;;;29.63;19.23;;;;;;;;;;6290696;28;24785;-67
2024/01/13 06:46:47;;;;;;;30.38;19.15;;;;;;;;;;6291961;28;24431;-68
2024/01/13 06:49:49;;;;;;;31.25;20.15;;;;;;;;;;6291641;28;24622;-68
2024/01/13 06:52:50;;;;;;;34.10;21.02;;;;;;;;;;6292651;28;24437;-67
2024/01/13 06:55:54;;;;;;;33.63;21.17;;;;;;;;;;6291227;28;24412;-67
2024/01/13 06:58:55;;;;;;;33.03;21.67;;;;;;;;;;6289258;28;24414;-69
2024/01/13 07:01:57;;;;;;;35.10;21.55;;;;;;;;;;6289093;28;24435;-68
2024/01/13 07:05:01;;;;;;;31.33;21.33;;;;;;;;;;6293314;28;24427;-68
2024/01/13 07:08:05;;;;;;;31.83;21.73;;;;;;;;;;6272856;28;24950;-69
2024/01/13 07:11:14;;;;;;;30.83;21.50;;;;;;;;;;6293395;28;24518;-69
2024/01/13 07:14:15;;;;;;;32.55;21.85;;;;;;;;;;6276018;28;24570;-63
2024/01/13 07:17:17;;;;;;;34.13;22.33;;;;;;;;;;6291865;28;24469;-62
2024/01/13 07:20:19;;;;;;;32.67;22.08;;;;;;;;;;6289639;28;24419;-62
2024/01/13 07:23:21;;;;;;;31.70;21.75;;;;;;;;;;6291499;28;24424;-62
2024/01/13 07:26:24;;;;;;;30.00;20.77;;;;;;;;;;6293662;28;24426;-62
2024/01/13 07:29:25;;;;;;;31.02;21.10;;;;;;;;;;6288769;28;24431;-62
2024/01/13 07:32:27;;;;;;;29.13;21.05;;;;;;;;;;6288787;28;24408;-62
2024/01/13 07:35:29;;;;;;;31.05;21.70;;;;;;;;;;6291489;28;24599;-62
2024/01/13 07:38:31;;;;;;;29.87;21.43;;;;;;;;;;6290998;28;24411;-62
2024/01/13 07:41:34;;;;;;;28.35;21.45;;;;;;;;;;6288009;28;24427;-63
2024/01/13 07:44:36;;;;;;;29.90;20.95;;;;;;;;;;6288813;28;24440;-63
2024/01/13 07:47:37;;;;;;;29.13;20.85;;;;;;;;;;6287765;28;24476;-63
2024/01/13 07:50:39;;;;;;;31.67;21.93;;;;;;;;;;6288972;28;24481;-63
2024/01/13 07:53:41;;;;;;;29.05;21.40;;;;;;;;;;6290117;28;24464;-63
2024/01/13 07:56:44;;;;;;;28.63;20.85;;;;;;;;;;6290415;28;24430;-63
2024/01/13 07:59:46;;;;;;;31.50;20.95;;;;;;;;;;6272748;28;24430;-63
2024/01/13 08:02:48;;;;;;;26.85;20.00;;;;;;;;;;6275427;28;25049;-63
2024/01/13 08:05:50;;;;;;;28.98;20.92;;;;;;;;;;6292180;28;24418;-63
2024/01/13 08:08:51;;;;;;;29.73;21.45;;;;;;;;;;6287251;28;24618;-63
2024/01/13 08:11:54;;;;;;;29.07;20.97;;;;;;;;;;6287537;28;24668;-63
2024/01/13 08:14:56;;;;;;;30.08;21.48;;;;;;;;;;6290166;28;24423;-63
2024/01/13 08:17:58;;;;;;;29.60;21.55;;;;;;;;;;6288404;28;24979;-62
2024/01/13 08:20:59;;;;;;;29.65;21.95;;;;;;;;;;6287205;28;24438;-63
2024/01/13 08:24:01;;;;;;;30.67;21.73;;;;;;;;;;6292355;28;24443;-62
2024/01/13 08:27:05;;;;;;;29.33;22.10;;;;;;;;;;6289560;28;24494;-63
2024/01/13 08:30:08;;;;;;;28.23;21.10;;;;;;;;;;6289911;28;24426;-63
2024/01/13 08:33:10;;;;;;;29.87;21.13;;;;;;;;;;6290576;28;24425;-63
2024/01/13 08:36:12;;;;;;;27.88;21.20;;;;;;;;;;6279421;28;24434;-63
2024/01/13 08:39:13;;;;;;;28.38;21.33;;;;;;;;;;6287586;28;24423;-63
2024/01/13 08:42:16;;;;;;;26.48;20.45;;;;;;;;;;6289229;28;24489;-68
2024/01/13 08:45:19;;;;;;;29.00;20.87;;;;;;;;;;6291055;28;24430;-63
2024/01/13 08:48:21;;;;;;;27.03;20.90;;;;;;;;;;6291935;28;24431;-64
2024/01/13 08:51:23;;;;;;;26.95;20.65;;;;;;;;;;6291781;28;24953;-62
2024/01/13 08:54:25;;;;;;;28.50;21.10;;;;;;;;;;6285688;28;24434;-65
2024/01/13 08:57:28;;;;;;;26.03;19.67;;;;;;;;;;6289373;28;24510;-63
2024/01/13 09:00:32;;;;;;;28.15;19.92;;;;;;;;;;6287520;28;24842;-63
2024/01/13 09:03:34;;;;;;;28.77;19.85;;;;;;;;;;6286803;28;24437;-63
2024/01/13 09:06:35;;;;;;;31.73;21.33;;;;;;;;;;6284356;28;24419;-63
2024/01/13 09:09:37;;;;;;;29.60;21.30;;;;;;;;;;6288324;28;24433;-63
2024/01/13 09:12:40;;;;;;;28.35;19.98;;;;;;;;;;6283520;28;24418;-63
2024/01/13 09:15:42;;;;;;;29.55;20.90;;;;;;;;;;6284743;28;24430;-63
2024/01/13 09:18:44;;;;;;;27.45;19.88;;;;;;;;;;6288630;28;24422;-64
2024/01/13 09:21:46;;;;;;;27.50;19.63;;;;;;;;;;6287301;28;24427;-64
2024/01/13 09:24:48;;;;;;;26.58;19.75;;;;;;;;;;6287938;28;24618;-63
2024/01/13 09:27:52;;;;;;;26.63;19.20;;;;;;;;;;6288223;28;24820;-63
2024/01/13 09:30:54;;;;;;;26.40;19.45;;;;;;;;;;6290658;28;24424;-66
2024/01/13 09:33:56;;;;;;;25.63;18.65;;;;;;;;;;6289771;28;24665;-64
2024/01/13 09:36:58;;;;;;;25.45;18.80;;;;;;;;;;6287330;28;24469;-64
2024/01/13 09:40:00;;;;;;;22.73;17.77;;;;;;;;;;6286179;28;24479;-64
2024/01/13 09:43:07;;;;;;;23.73;18.67;;;;;;;;;;6287870;28;24658;-63
2024/01/13 09:46:09;;;;;;;25.02;18.10;;;;;;;;;;6287976;28;24828;-67
2024/01/13 09:49:12;;;;;;;24.65;18.25;;;;;;;;;;6284321;28;24427;-63
2024/01/13 09:52:14;;;;;;;25.30;18.42;;;;;;;;;;6287658;28;24602;-63
2024/01/13 09:55:16;;;;;;;23.45;18.13;;;;;;;;;;6292955;28;24431;-64
2024/01/13 09:58:20;;;;;;;24.90;18.88;;;;;;;;;;6288947;28;24415;-63
2024/01/13 10:01:21;;;;;;;25.10;18.88;;;;;;;;;;6287567;28;24430;-63
2024/01/13 10:04:23;;;;;;;23.35;18.75;;;;;;;;;;6288611;28;24422;-63
2024/01/13 10:07:25;;;;;;;26.65;20.48;;;;;;;;;;6276963;28;24681;-63
2024/01/13 10:10:28;;;;;;;29.53;20.80;;;;;;;;;;6276820;28;24620;-63
2024/01/13 10:13:31;;;;;;;27.38;20.38;;;;;;;;;;6292610;28;25000;-63
2024/01/13 10:16:34;;;;;;;24.65;19.88;;;;;;;;;;6292961;28;24430;-61
2024/01/13 10:19:37;;;;;;;27.87;19.70;;;;;;;;;;6297329;28;24643;-63
2024/01/13 10:22:39;;;;;;;26.70;21.00;;;;;;;;;;6296378;28;24563;-64
2024/01/13 10:25:41;;;;;;;28.17;20.80;;;;;;;;;;6294085;28;24508;-63
2024/01/13 10:28:44;;;;;;;25.40;19.97;;;;;;;;;;6293437;28;24846;-64
2024/01/13 10:31:47;;;;;;;23.52;19.00;;;;;;;;;;6292970;28;24800;-63
2024/01/13 10:34:50;;;;;;;26.08;19.73;;;;;;;;;;6293063;28;24445;-64
2024/01/13 10:37:52;;;;;;;26.67;20.55;;;;;;;;;;6294518;28;24426;-64
2024/01/13 10:40:54;;;;;;;25.08;20.60;;;;;;;;;;6292721;28;24764;-64
2024/01/13 10:44:03;;;;;;;30.42;22.30;;;;;;;;;;6277573;28;24427;-63
2024/01/13 10:47:06;;;;;;;31.50;23.17;;;;;;;;;;6293305;28;24449;-64
2024/01/13 10:50:10;;;;;;;28.45;21.67;;;;;;;;;;6299436;28;24437;-64
2024/01/13 10:53:17;;;;;;;31.23;21.92;;;;;;;;;;6298921;28;24422;-64
2024/01/13 10:56:20;;;;;;;30.43;21.57;;;;;;;;;;6291882;28;25176;-64
2024/01/13 10:59:27;;;;;;;27.07;20.47;;;;;;;;;;6293811;28;24435;-64
2024/01/13 11:02:32;;;;;;;26.23;20.17;;;;;;;;;;6288068;28;24669;-64
2024/01/13 11:05:36;;;;;;;27.63;20.90;;;;;;;;;;6272408;28;24597;-64
2024/01/13 11:08:38;;;;;;;26.88;20.50;;;;;;;;;;6288796;28;24617;-64
2024/01/13 11:11:43;;;;;;;27.10;20.47;;;;;;;;;;6292270;28;25079;-62
2024/01/13 11:14:54;;;;;;;27.05;20.75;;;;;;;;;;6293035;28;24429;-62
2024/01/13 11:17:56;;;;;;;28.10;20.88;;;;;;;;;;6294336;28;24610;-61
2024/01/13 11:21:02;;;;;;;25.80;18.92;;;;;;;;;;6290565;28;24419;-62
2024/01/13 11:24:07;;;;;;;26.83;19.58;;;;;;;;;;6290804;28;24431;-64
2024/01/13 11:27:09;;;;;;;22.73;17.63;;;;;;;;;;6288576;28;24898;-63
2024/01/13 11:30:13;;;;;;;23.00;17.05;;;;;;;;;;6291506;28;25030;-62
2024/01/13 11:33:16;;;;;;;21.70;16.23;;;;;;;;;;6287645;28;24419;-63
2024/01/13 11:36:18;;;;;;;21.25;15.75;;;;;;;;;;6287423;28;24500;-63
2024/01/13 11:39:21;;;;;;;20.20;15.93;;;;;;;;;;6289157;28;24427;-63
2024/01/13 11:42:25;;;;;;;21.50;16.58;;;;;;;;;;6288828;28;24451;-64
2024/01/13 11:45:36;;;;;;;23.95;17.05;;;;;;;;;;6275821;28;24427;-63
2024/01/13 11:48:40;;;;;;;21.90;17.37;;;;;;;;;;6291010;28;24609;-64
2024/01/13 11:51:58;;;;;;;22.80;16.67;;;;;;;;;;6290053;28;24835;-64
2024/01/13 11:55:00;;;;;;;23.60;17.63;;;;;;;;;;6289283;28;24514;-64
2024/01/13 11:58:02;;;;;;;22.02;16.17;;;;;;;;;;6288623;28;24442;-64
2024/01/13 12:01:06;;;;;;;19.48;15.80;;;;;;;;;;6292201;28;25144;-64
2024/01/13 12:04:08;;;;;;;21.73;15.53;;;;;;;;;;6290997;28;24494;-64
2024/01/13 12:07:12;;;;;;;19.63;15.15;;;;;;;;;;6271137;28;24867;-64
2024/01/13 12:10:13;;;;;;;20.35;15.15;;;;;;;;;;6287762;28;24426;-64
2024/01/13 12:13:16;;;;;;;20.13;15.05;;;;;;;;;;6292483;28;24439;-63
2024/01/13 12:16:19;;;;;;;18.40;14.48;;;;;;;;;;6293506;28;24805;-64
2024/01/13 12:19:21;;;;;;;17.97;14.07;;;;;;;;;;6288639;28;24561;-64
2024/01/13 12:22:23;;;;;;;17.55;13.90;;;;;;;;;;6290220;28;24419;-64
2024/01/13 12:25:25;;;;;;;17.25;13.43;;;;;;;;;;6289128;28;24500;-64
2024/01/13 12:28:27;;;;;;;17.75;13.00;;;;;;;;;;6291623;28;24427;-61
2024/01/13 12:31:30;;;;;;;15.87;12.93;;;;;;;;;;6291436;28;24536;-64
2024/01/13 12:34:33;;;;;;;15.27;12.27;;;;;;;;;;6291457;28;24450;-64
2024/01/13 12:37:35;;;;;;;16.25;12.23;;;;;;;;;;6291892;28;24427;-64
2024/01/13 12:40:36;;;;;;;15.57;11.68;;;;;;;;;;6291616;28;24493;-63
2024/01/13 12:43:39;;;;;;;15.07;11.65;;;;;;;;;;6292157;28;24411;-64
2024/01/13 12:46:42;;;;;;;14.45;11.25;;;;;;;;;;6290172;28;24890;-63
2024/01/13 12:49:43;;;;;;;15.10;11.25;;;;;;;;;;6274587;28;24423;-63
2024/01/13 12:52:45;;;;;;;14.35;11.43;;;;;;;;;;6291565;28;24430;-64
2024/01/13 12:55:47;;;;;;;13.88;11.15;;;;;;;;;;6290690;28;24414;-64
2024/01/13 12:58:49;;;;;;;13.13;10.73;;;;;;;;;;6289027;28;24428;-64
2024/01/13 13:01:52;;;;;;;15.97;11.03;;;;;;;;;;6290411;28;24430;-64
2024/01/13 13:04:54;;;;;;;14.27;11.83;;;;;;;;;;6290590;28;24418;-63
2024/01/13 13:07:56;;;;;;;14.20;11.63;;;;;;;;;;6288093;28;24506;-63
2024/01/13 13:10:58;;;;;;;14.43;10.98;;;;;;;;;;6289040;28;24433;-63
2024/01/13 13:14:00;;;;;;;12.80;10.45;;;;;;;;;;6286676;28;24827;-63
2024/01/13 13:17:03;;;;;;;13.93;10.02;;;;;;;;;;6288132;28;24499;-63
2024/01/13 13:20:07;;;;;;;13.48;9.65;;;;;;;;;;6291956;28;24846;-62
2024/01/13 13:23:08;;;;;;;12.37;9.20;;;;;;;;;;6291687;28;24816;-63
2024/01/13 13:26:11;;;;;;;11.48;8.77;;;;;;;;;;6290608;28;24430;-63
2024/01/13 13:29:12;;;;;;;11.90;8.63;;;;;;;;;;6290072;28;24430;-63
2024/01/13 13:32:16;;;;;;;11.63;9.07;;;;;;;;;;6290812;28;24815;-63
2024/01/13 13:35:18;;;;;;;10.55;8.65;;;;;;;;;;6288460;28;24441;-63
2024/01/13 13:38:19;;;;;;;11.95;9.30;;;;;;;;;;6289541;28;24811;-63
2024/01/13 13:41:21;;;;;;;12.75;9.55;;;;;;;;;;6294052;28;24468;-63
2024/01/13 13:44:23;;;;;;;11.13;9.07;;;;;;;;;;6295687;28;24641;-63
2024/01/13 13:47:27;;;;;;;12.73;10.10;;;;;;;;;;6292772;28;24423;-63
2024/01/13 13:50:30;;;;;;;13.65;10.70;;;;;;;;;;6293978;28;24450;-63
2024/01/13 13:53:32;;;;;;;13.00;10.27;;;;;;;;;;6290227;28;24668;-63
2024/01/13 13:56:34;;;;;;;12.98;10.35;;;;;;;;;;6291761;28;24567;-63
2024/01/13 13:59:36;;;;;;;13.38;10.43;;;;;;;;;;6293778;28;24430;-63
2024/01/13 14:02:39;;;;;;;13.37;10.93;;;;;;;;;;6295465;28;24582;-64
2024/01/13 14:05:42;;;;;;;12.80;10.65;;;;;;;;;;6296310;28;24422;-64
2024/01/13 14:08:44;;;;;;;14.63;11.93;;;;;;;;;;6267135;28;24854;-63
2024/01/13 14:11:46;;;;;;;13.68;11.20;;;;;;;;;;6295484;28;24410;-63
2024/01/13 14:14:48;;;;;;;13.32;10.35;;;;;;;;;;6293285;28;24499;-63
2024/01/13 14:17:51;;;;;;;13.10;10.50;;;;;;;;;;6293703;28;24866;-63
2024/01/13 14:20:53;;;;;;;13.45;10.55;;;;;;;;;;6289866;28;24648;-63
2024/01/13 14:23:55;;;;;;;13.50;10.60;;;;;;;;;;6293301;28;24437;-63
2024/01/13 14:26:57;;;;;;;14.48;10.93;;;;;;;;;;6297496;28;24464;-62
2024/01/13 14:29:59;;;;;;;13.48;10.27;;;;;;;;;;6297406;28;25047;-64
2024/01/13 14:33:02;;;;;;;15.10;10.55;;;;;;;;;;6289581;28;24489;-61
2024/01/13 14:36:05;;;;;;;29.20;20.98;;;;;;;;;;6293170;28;24529;-63
2024/01/13 14:39:07;;;;;;;31.75;23.25;;;;;;;;;;6290402;28;24431;-62
2024/01/13 14:42:08;;;;;;;34.35;24.50;;;;;;;;;;6290239;28;25008;-63
2024/01/13 14:45:11;;;;;;;32.78;22.85;;;;;;;;;;6293175;28;24430;-63
2024/01/13 14:48:14;;;;;;;35.60;24.40;;;;;;;;;;6290203;28;24846;-63
2024/01/13 14:51:20;;;;;;;37.53;25.45;;;;;;;;;;6294760;28;24430;-63
2024/01/13 14:54:21;;;;;;;40.55;27.63;;;;;;;;;;6292851;28;24896;-63
2024/01/13 14:57:23;;;;;;;40.83;28.08;;;;;;;;;;6292119;28;24432;-63
2024/01/13 15:00:25;;;;;;;40.17;26.67;;;;;;;;;;6292629;28;24949;-64
2024/01/13 15:03:28;;;;;;;40.17;27.10;;;;;;;;;;6291740;28;24477;-61
2024/01/13 15:06:30;;;;;;;40.35;27.80;;;;;;;;;;6293022;28;24423;-62
2024/01/13 15:09:31;;;;;;;44.20;29.13;;;;;;;;;;6291604;28;24465;-62
2024/01/13 15:12:34;;;;;;;44.40;28.73;;;;;;;;;;6293540;28;24812;-63
2024/01/13 15:15:35;;;;;;;41.28;26.88;;;;;;;;;;6291907;28;24832;-63
2024/01/13 15:18:38;;;;;;;45.30;27.60;;;;;;;;;;6288588;28;24534;-63
2024/01/13 15:21:40;;;;;;;46.20;28.33;;;;;;;;;;6287893;28;24416;-62
2024/01/13 15:24:42;;;;;;;43.63;27.58;;;;;;;;;;6291616;28;24828;-63
2024/01/13 15:27:44;;;;;;;41.22;26.58;;;;;;;;;;6288226;28;24515;-63
2024/01/13 15:30:46;;;;;;;42.60;27.83;;;;;;;;;;6292058;28;24833;-63
2024/01/13 15:33:49;;;;;;;43.17;28.38;;;;;;;;;;6289180;28;24434;-63
2024/01/13 15:36:51;;;;;;;46.70;28.03;;;;;;;;;;6291593;28;24885;-63
2024/01/13 15:39:54;;;;;;;43.33;27.13;;;;;;;;;;6289168;28;24431;-63
2024/01/13 15:42:56;;;;;;;44.72;29.33;;;;;;;;;;6291685;28;24429;-63
2024/01/13 15:45:58;;;;;;;47.20;29.85;;;;;;;;;;6290787;28;24445;-64
2024/01/13 15:49:02;;;;;;;43.65;28.30;;;;;;;;;;6291418;28;24439;-63
2024/01/13 15:52:04;;;;;;;44.88;28.40;;;;;;;;;;6286030;28;24435;-63
2024/01/13 15:55:07;;;;;;;49.65;29.92;;;;;;;;;;6294094;28;24483;-63
2024/01/13 15:58:09;;;;;;;50.83;31.17;;;;;;;;;;6290186;28;24519;-63
2024/01/13 16:01:11;;;;;;;49.75;30.45;;;;;;;;;;6273947;28;24517;-63
2024/01/13 16:04:14;;;;;;;51.57;32.23;;;;;;;;;;6287631;28;24500;-63
2024/01/13 16:07:16;;;;;;;48.42;31.50;;;;;;;;;;6291068;28;24431;-63
2024/01/13 16:10:18;;;;;;;50.85;31.30;;;;;;;;;;6289529;28;24422;-63
2024/01/13 16:13:20;;;;;;;50.35;32.10;;;;;;;;;;6288183;28;24411;-62
2024/01/13 16:16:21;;;;;;;50.70;31.02;;;;;;;;;;6289216;28;24430;-62
2024/01/13 16:19:25;;;;;;;50.67;30.88;;;;;;;;;;6287489;28;24462;-63
2024/01/13 16:22:27;;;;;;;50.95;31.48;;;;;;;;;;6288139;28;24629;-63
2024/01/13 16:25:29;;;;;;;49.60;31.40;;;;;;;;;;6289186;28;24456;-62
2024/01/13 16:28:31;;;;;;;47.92;30.27;;;;;;;;;;6287508;28;24486;-63
2024/01/13 16:31:32;;;;;;;49.03;30.35;;;;;;;;;;6287343;28;24562;-63
2024/01/13 16:34:35;;;;;;;48.90;29.95;;;;;;;;;;6290040;28;24625;-63
2024/01/13 16:37:37;;;;;;;46.57;30.27;;;;;;;;;;6287488;28;24477;-63
2024/01/13 16:40:39;;;;;;;47.80;29.40;;;;;;;;;;6290261;28;24427;-62
2024/01/13 16:43:41;;;;;;;45.67;28.45;;;;;;;;;;6286688;28;24673;-63
2024/01/13 16:46:43;;;;;;;45.30;28.67;;;;;;;;;;6270012;28;24812;-62
2024/01/13 16:49:46;;;;;;;47.78;29.35;;;;;;;;;;6288475;28;24420;-62
2024/01/13 16:52:48;;;;;;;51.17;30.88;;;;;;;;;;6288007;28;24682;-61
2024/01/13 16:55:50;;;;;;;46.88;29.73;;;;;;;;;;6290856;28;24419;-62
2024/01/13 16:58:52;;;;;;;46.55;29.20;;;;;;;;;;6289973;28;24660;-62
2024/01/13 17:01:54;;;;;;;46.80;29.55;;;;;;;;;;6288273;28;24859;-61
2024/01/13 17:04:57;;;;;;;48.43;30.10;;;;;;;;;;6289475;28;24640;-62
2024/01/13 17:07:58;;;;;;;46.83;29.02;;;;;;;;;;6289093;28;24668;-62
2024/01/13 17:11:00;;;;;;;49.22;29.27;;;;;;;;;;6271438;28;24497;-62
2024/01/13 17:14:02;;;;;;;49.08;29.02;;;;;;;;;;6268478;28;24524;-61
2024/01/13 17:17:04;;;;;;;49.63;30.57;;;;;;;;;;6291289;28;24427;-62
2024/01/13 17:20:11;;;;;;;46.08;28.58;;;;;;;;;;6293034;28;24518;-62
2024/01/13 17:23:12;;;;;;;51.13;30.67;;;;;;;;;;6279336;28;24465;-62
2024/01/13 17:26:14;;;;;;;48.63;29.50;;;;;;;;;;6297581;28;24481;-62
2024/01/13 17:29:16;;;;;;;47.92;29.17;;;;;;;;;;6275365;28;24430;-62
2024/01/13 17:32:18;;;;;;;47.33;28.23;;;;;;;;;;6292594;28;24419;-62
2024/01/13 17:35:21;;;;;;;44.47;26.42;;;;;;;;;;6293868;28;24852;-62
2024/01/13 17:38:23;;;;;;;46.00;28.08;;;;;;;;;;6292743;28;24469;-63
2024/01/13 17:41:24;;;;;;;43.35;26.98;;;;;;;;;;6295205;28;24796;-63