Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/07 00:01:14;;;;;;;0.70;0.60;;;4.70;99.90;;;4.95;100.00;-20816.94;5001877;28;20282;-72
2021/05/07 00:03:42;;;;;;;0.70;0.68;;;4.70;99.90;;;5.10;100.00;-20820.97;5013169;28;20183;-71
2021/05/07 00:06:11;;;;;;;0.70;0.60;;;4.80;99.90;;;5.09;100.00;-20820.69;5011768;28;20205;-73
2021/05/07 00:08:40;;;;;;;0.70;0.70;;;4.80;99.90;;;5.07;100.00;-20820.28;4985442;28;20220;-71
2021/05/07 00:11:10;;;;;;;0.70;0.60;;;4.80;99.90;;;5.05;100.00;-20819.59;4992669;28;20723;-71
2021/05/07 00:13:38;;;;;;;0.70;0.60;;;4.80;99.90;;;5.04;100.00;-20819.31;4993599;28;20234;-72
2021/05/07 00:16:05;;;;;;;0.70;0.60;;;4.80;99.90;;;4.87;100.00;-20814.56;4976453;28;20719;-71
2021/05/07 00:18:33;;;;;;;0.80;0.80;;;4.70;99.90;;;4.77;100.00;-20812.06;4994000;28;20203;-72
2021/05/07 00:21:01;;;;;;;0.70;0.60;;;4.60;99.90;;;4.71;100.00;-20810.41;4977835;28;20192;-72
2021/05/07 00:23:29;;;;;;;0.70;0.60;;;4.50;99.90;;;4.75;100.00;-20811.50;4996261;28;20215;-72
2021/05/07 00:25:56;;;;;;;0.70;0.60;;;4.60;99.90;;;4.78;100.00;-20812.34;4998277;28;20238;-72
2021/05/07 00:28:23;;;;;;;0.80;0.70;;;4.50;99.90;;;4.79;100.00;-20812.63;4995289;28;20204;-72
2021/05/07 00:30:51;;;;;;;0.70;0.60;;;4.50;99.90;;;4.72;100.00;-20810.53;4997330;28;20613;-72
2021/05/07 00:33:18;;;;;;;0.70;0.70;;;4.50;99.90;;;4.76;100.00;-20811.78;4995020;28;20184;-74
2021/05/07 00:35:45;;;;;;;0.80;0.70;;;4.50;99.90;;;4.76;100.00;-20811.78;5013804;28;20597;-71
2021/05/07 00:38:14;;;;;;;0.70;0.60;;;4.40;99.90;;;4.93;100.00;-20816.25;4992694;28;20215;-71
2021/05/07 00:40:42;;;;;;;0.73;0.68;;;4.60;99.90;;;5.08;100.00;-20820.56;4997231;28;20172;-72
2021/05/07 00:43:12;;;;;;;0.70;0.60;;;4.70;99.90;;;5.14;100.00;-20822.09;4979747;28;20222;-72
2021/05/07 00:45:39;;;;;;;1.33;1.23;;;4.80;99.90;;;5.11;100.00;-20821.25;4995953;28;20227;-73
2021/05/07 00:48:12;;;;;;;0.70;0.60;;;4.80;99.90;;;5.01;100.00;-20818.47;4995901;28;20191;-71
2021/05/07 00:50:43;;;;;;;0.70;0.60;;;4.70;99.90;;;4.93;100.00;-20816.25;4995801;28;20714;-72
2021/05/07 00:53:15;;;;;;;0.70;0.70;;;4.60;99.90;;;4.94;100.00;-20816.53;4995909;28;20207;-73
2021/05/07 00:55:42;;;;;;;0.77;0.70;;;4.60;99.90;;;4.95;100.00;-20816.81;4996436;28;20184;-72
2021/05/07 00:58:14;;;;;;;0.70;0.60;;;4.60;99.90;;;4.94;100.00;-20816.66;4994012;28;20223;-72
2021/05/07 01:00:41;;;;;;;0.70;0.60;;;4.60;99.90;;;4.90;100.00;-20815.41;4996872;28;20550;-71
2021/05/07 01:03:10;;;;;;;0.70;0.60;;;4.50;99.90;;;4.87;100.00;-20814.72;5003810;28;20180;-71
2021/05/07 01:05:38;;;;;;;0.70;0.68;;;4.60;99.90;;;4.77;100.00;-20811.94;4979978;28;20299;-72
2021/05/07 01:08:15;;;;;;;0.70;0.60;;;4.50;99.90;;;4.66;100.00;-20809.00;4978602;28;20218;-71
2021/05/07 01:10:51;;;;;;;0.70;0.70;;;4.40;99.90;;;4.57;100.00;-20806.50;4994297;28;20699;-72
2021/05/07 01:13:18;;;;;;;0.70;0.60;;;4.30;99.90;;;4.45;100.00;-20803.28;4994899;28;20196;-71
2021/05/07 01:15:48;;;;;;;0.70;0.60;;;4.20;99.90;;;4.49;100.00;-20804.25;4979347;28;20664;-72
2021/05/07 01:18:20;;;;;;;0.70;0.65;;;4.20;99.90;;;4.62;100.00;-20807.75;4977622;28;20246;-71
2021/05/07 01:20:50;;;;;;;0.70;0.60;;;4.20;99.90;;;4.59;100.00;-20807.19;4994403;28;20227;-71
2021/05/07 01:23:17;;;;;;;0.70;0.60;;;4.30;99.90;;;4.55;100.00;-20805.94;4979140;28;20302;-70
2021/05/07 01:25:45;;;;;;;0.70;0.60;;;4.20;99.90;;;4.53;100.00;-20805.38;4996343;28;20191;-71
2021/05/07 01:28:15;;;;;;;0.70;0.60;;;4.20;99.90;;;4.58;100.00;-20806.78;4984853;28;20207;-70
2021/05/07 01:30:45;;;;;;;0.70;0.63;;;4.30;99.90;;;4.55;100.00;-20806.06;4988749;28;20201;-70
2021/05/07 01:33:21;;;;;;;0.70;0.60;;;4.30;99.90;;;4.51;100.00;-20804.81;5014617;28;20171;-70
2021/05/07 01:35:51;;;;;;;0.70;0.65;;;4.20;99.90;;;4.50;100.00;-20804.53;5015766;28;20187;-70
2021/05/07 01:38:20;;;;;;;0.70;0.57;;;4.10;99.90;;;4.56;100.00;-20806.22;4979324;28;20627;-70
2021/05/07 01:40:51;;;;;;;0.70;0.60;;;4.20;99.90;;;4.66;100.00;-20809.00;4996621;28;20575;-70
2021/05/07 01:43:23;;;;;;;0.70;0.70;;;4.30;99.90;;;4.67;100.00;-20809.13;4994923;28;20294;-71
2021/05/07 01:45:57;;;;;;;0.70;0.60;;;4.30;99.90;;;4.67;100.00;-20809.28;4995647;28;20241;-71
2021/05/07 01:48:24;;;;;;;0.70;0.60;;;4.30;99.90;;;4.63;100.00;-20808.16;4995889;28;20203;-70
2021/05/07 01:50:53;;;;;;;0.70;0.60;;;4.30;99.90;;;4.67;100.00;-20809.28;5002271;28;20210;-70
2021/05/07 01:53:25;;;;;;;0.70;0.70;;;4.30;99.90;;;4.74;100.00;-20811.22;5013851;28;20282;-70
2021/05/07 01:55:53;;;;;;;0.70;0.60;;;4.30;99.90;;;4.80;100.00;-20812.91;4998893;28;20191;-70
2021/05/07 01:58:47;;;;;;;0.70;0.60;;;4.40;99.90;;;4.90;100.00;-20815.41;4997109;28;20201;-70
2021/05/07 02:01:16;;;;;;;0.70;0.60;;;4.50;99.90;;;4.96;100.00;-20817.09;4997809;28;20191;-70
2021/05/07 02:03:47;;;;;;;0.70;0.60;;;4.50;99.90;;;5.00;100.00;-20818.19;4979881;28;20222;-70
2021/05/07 02:06:20;;;;;;;0.70;0.60;;;4.60;99.90;;;4.99;100.00;-20817.91;4995290;28;20639;-70
2021/05/07 02:08:49;;;;;;;0.70;0.60;;;4.50;99.90;;;4.94;100.00;-20816.66;4994581;28;20242;-70
2021/05/07 02:11:17;;;;;;;0.70;0.60;;;4.50;99.90;;;4.87;100.00;-20814.56;4994821;28;20743;-70
2021/05/07 02:13:44;;;;;;;0.70;0.60;;;4.40;99.90;;;4.77;100.00;-20811.94;4975858;28;20698;-70
2021/05/07 02:16:13;;;;;;;0.70;0.60;;;4.40;99.90;;;4.69;100.00;-20809.69;4978764;28;20270;-71
2021/05/07 02:18:44;;;;;;;0.70;0.50;;;4.30;99.90;;;4.57;100.00;-20806.63;4993892;28;20191;-70
2021/05/07 02:21:15;;;;;;;0.70;0.60;;;4.20;99.90;;;4.70;100.00;-20809.97;5008273;28;20194;-71
2021/05/07 02:23:44;;;;;;;0.70;0.60;;;4.30;99.90;;;4.72;100.00;-20810.69;4987178;28;20223;-71
2021/05/07 02:26:11;;;;;;;0.70;0.60;;;4.30;99.90;;;4.67;100.00;-20809.28;4977679;28;20226;-72
2021/05/07 02:28:44;;;;;;;0.70;0.60;;;4.30;99.90;;;4.63;100.00;-20808.03;4994343;28;20209;-71
2021/05/07 02:31:13;;;;;;;0.70;0.60;;;4.20;99.90;;;4.65;100.00;-20808.72;4990929;28;20210;-70
2021/05/07 02:33:42;;;;;;;0.70;0.60;;;4.20;99.90;;;4.81;100.00;-20813.03;4987090;28;20227;-71
2021/05/07 02:36:12;;;;;;;0.70;0.60;;;4.30;99.90;;;4.85;100.00;-20814.28;4994109;28;20198;-71
2021/05/07 02:38:41;;;;;;;0.70;0.60;;;4.40;99.90;;;4.84;100.00;-20814.00;4983028;28;20617;-70
2021/05/07 02:41:10;;;;;;;0.70;0.60;;;4.40;99.90;;;4.73;100.00;-20810.94;4997089;28;20191;-70
2021/05/07 02:43:40;;;;;;;0.70;0.70;;;4.30;99.90;;;4.75;100.00;-20811.50;4988133;28;20663;-71
2021/05/07 02:46:14;;;;;;;0.70;0.60;;;4.40;99.90;;;4.60;100.00;-20807.47;4980519;28;20187;-71
2021/05/07 02:48:42;;;;;;;0.70;0.60;;;4.30;99.90;;;4.55;100.00;-20806.06;4996849;28;20713;-71
2021/05/07 02:51:10;;;;;;;0.75;0.70;;;4.20;99.90;;;4.54;100.00;-20805.81;4980862;28;20214;-71
2021/05/07 02:53:37;;;;;;;0.70;0.60;;;4.20;99.90;;;4.42;100.00;-20802.31;4988640;28;20217;-71
2021/05/07 02:56:05;;;;;;;0.73;0.70;;;4.10;99.90;;;4.34;100.00;-20800.22;4994107;28;20192;-70
2021/05/07 02:58:34;;;;;;;0.70;0.60;;;4.00;99.90;;;4.31;100.00;-20799.53;4993596;28;20262;-71
2021/05/07 03:01:01;;;;;;;0.70;0.60;;;4.00;99.90;;;4.28;100.00;-20798.69;4996456;28;20195;-70
2021/05/07 03:03:28;;;;;;;0.80;0.70;;;4.00;99.90;;;4.40;100.00;-20801.75;5007018;28;20203;-70
2021/05/07 03:05:55;;;;;;;0.70;0.60;;;4.00;99.90;;;4.21;100.00;-20796.75;4993499;28;20598;-71
2021/05/07 03:08:23;;;;;;;0.80;0.70;;;3.90;99.90;;;4.13;100.00;-20794.50;4994208;28;20223;-70
2021/05/07 03:10:51;;;;;;;0.80;0.65;;;3.90;99.90;;;4.05;100.00;-20792.28;5009293;28;20203;-71
2021/05/07 03:13:20;;;;;;;0.70;0.60;;;3.80;99.90;;;4.00;100.00;-20791.03;4990774;28;20652;-71
2021/05/07 03:15:49;;;;;;;0.80;0.70;;;3.70;99.90;;;4.02;100.00;-20791.59;4995401;28;20191;-71
2021/05/07 03:18:16;;;;;;;0.80;0.60;;;3.80;99.90;;;4.04;100.00;-20792.16;4992788;28;20267;-70
2021/05/07 03:20:44;;;;;;;0.80;0.70;;;3.80;99.90;;;4.00;100.00;-20790.88;4994252;28;20203;-70
2021/05/07 03:23:12;;;;;;;0.70;0.60;;;3.80;99.90;;;3.98;100.00;-20790.47;4975488;28;20707;-72
2021/05/07 03:25:40;;;;;;;0.70;0.60;;;3.70;99.90;;;3.99;100.00;-20790.63;4992327;28;20536;-71
2021/05/07 03:28:07;;;;;;;0.70;0.60;;;3.70;99.90;;;4.05;100.00;-20792.28;4994701;28;20238;-71
2021/05/07 03:30:35;;;;;;;0.70;0.60;;;3.70;99.90;;;4.12;100.00;-20794.22;4993289;28;20235;-70
2021/05/07 03:33:06;;;;;;;0.70;0.70;;;3.80;99.90;;;4.14;100.00;-20794.78;4991788;28;20199;-70
2021/05/07 03:35:35;;;;;;;0.80;0.70;;;3.80;99.90;;;4.24;100.00;-20797.59;4994674;28;20524;-70
2021/05/07 03:38:04;;;;;;;0.70;0.60;;;3.80;99.90;;;4.33;100.00;-20800.09;4993628;28;20252;-70
2021/05/07 03:40:32;;;;;;;0.70;0.60;;;3.90;99.90;;;4.43;100.00;-20802.59;4979513;28;20238;-70
2021/05/07 03:42:59;;;;;;;0.70;0.60;;;3.90;99.90;;;4.43;100.00;-20802.59;4992975;28;20202;-72
2021/05/07 03:45:26;;;;;;;0.70;0.60;;;4.00;99.90;;;4.39;100.00;-20801.63;4978506;28;20674;-70
2021/05/07 03:47:54;;;;;;;0.70;0.60;;;3.90;99.90;;;4.28;100.00;-20798.69;5007056;28;20206;-71
2021/05/07 03:50:22;;;;;;;0.80;0.75;;;3.90;99.90;;;4.26;100.00;-20798.13;4990868;28;20285;-71
2021/05/07 03:52:49;;;;;;;0.70;0.60;;;3.90;99.90;;;4.22;100.00;-20797.03;4993220;28;20219;-70
2021/05/07 03:55:16;;;;;;;0.70;0.60;;;3.80;99.90;;;4.19;100.00;-20796.19;5003858;28;20182;-72
2021/05/07 03:57:43;;;;;;;0.70;0.70;;;3.80;99.90;;;4.22;100.00;-20797.03;5002752;28;20229;-70
2021/05/07 04:00:12;;;;;;;0.70;0.68;;;3.80;99.90;;;4.29;100.00;-20798.97;4997599;28;20594;-70
2021/05/07 04:02:41;;;;;;;0.70;0.70;;;3.80;99.90;;;4.18;100.00;-20795.91;4998984;28;20628;-70
2021/05/07 04:05:10;;;;;;;0.70;0.63;;;3.80;99.90;;;4.08;100.00;-20793.13;5000331;28;20505;-71
2021/05/07 04:07:38;;;;;;;0.75;0.68;;;3.70;99.90;;;3.99;100.00;-20790.63;4984018;28;20726;-69
2021/05/07 04:10:14;;;;;;;0.70;0.65;;;3.60;99.90;;;3.90;100.00;-20788.09;4981425;28;20219;-70
2021/05/07 04:15:13;;;;;;;0.70;0.60;;;3.50;99.90;;;3.86;100.00;-20787.25;5000189;28;20195;-70
2021/05/07 04:17:40;;;;;;;0.70;0.60;;;3.40;99.90;;;4.00;100.00;-20790.88;5000643;28;20644;-72
2021/05/07 04:20:10;;;;;;;0.70;0.60;;;3.60;99.90;;;3.94;100.00;-20789.22;4999179;28;20171;-71
2021/05/07 04:22:38;;;;;;;0.70;0.60;;;3.50;99.90;;;3.95;100.00;-20789.63;5001496;28;20211;-71
2021/05/07 04:25:07;;;;;;;0.70;0.60;;;3.50;99.90;;;4.04;100.00;-20792.16;5007532;28;20191;-71
2021/05/07 04:27:34;;;;;;;0.70;0.60;;;3.60;99.90;;;4.16;100.00;-20795.34;5013103;28;20198;-70
2021/05/07 04:30:02;;;;;;;0.70;0.60;;;3.70;99.90;;;4.20;100.00;-20796.47;5004125;28;20214;-69
2021/05/07 04:32:29;;;;;;;0.70;0.60;;;3.70;99.90;;;4.30;100.00;-20799.25;5001491;28;20183;-70
2021/05/07 04:34:57;;;;;;;0.80;0.70;;;3.80;99.90;;;4.53;100.00;-20805.53;5018203;28;20183;-70
2021/05/07 04:37:24;;;;;;;0.70;0.60;;;3.90;99.90;;;4.74;100.00;-20811.22;5019315;28;20226;-71
2021/05/07 04:39:52;;;;;;;1.60;1.50;;;4.10;99.90;;;4.93;100.00;-20816.25;5018874;28;20191;-70
2021/05/07 04:42:19;;;;;;;0.70;0.60;;;4.20;99.90;;;4.88;100.00;-20815.00;5019498;28;20186;-71
2021/05/07 04:44:47;;;;;;;0.73;0.70;;;4.20;99.90;;;4.91;100.00;-20815.69;5017297;28;20195;-70
2021/05/07 04:47:14;;;;;;;0.70;0.60;;;4.20;99.90;;;4.96;100.00;-20817.09;5019839;28;20263;-70
2021/05/07 04:49:42;;;;;;;0.70;0.60;;;4.20;99.90;;;4.85;100.00;-20814.28;5001591;28;20571;-70
2021/05/07 04:52:10;;;;;;;0.70;0.60;;;4.20;99.90;;;4.77;100.00;-20812.06;5019800;28;20191;-71
2021/05/07 04:54:36;;;;;;;0.70;0.60;;;4.20;99.90;;;4.77;100.00;-20811.94;5001828;28;20272;-71
2021/05/07 04:57:05;;;;;;;0.70;0.60;;;4.10;99.90;;;4.75;100.00;-20811.50;4985891;28;20199;-71
2021/05/07 04:59:33;;;;;;;0.70;0.65;;;4.20;99.90;;;4.70;100.00;-20809.97;4983181;28;20203;-70
2021/05/07 05:02:00;;;;;;;0.70;0.63;;;4.10;99.90;;;4.67;100.00;-20809.13;5000786;28;20195;-70
2021/05/07 05:04:27;;;;;;;0.70;0.60;;;4.10;99.90;;;4.72;100.00;-20810.69;4998015;28;20195;-69
2021/05/07 05:06:54;;;;;;;0.70;0.60;;;4.10;99.90;;;4.72;100.00;-20810.69;4998684;28;20195;-70
2021/05/07 05:09:21;;;;;;;0.70;0.60;;;4.20;99.90;;;4.73;100.00;-20810.81;4996643;28;20207;-70
2021/05/07 05:11:48;;;;;;;0.70;0.60;;;4.20;99.90;;;4.74;100.00;-20811.09;4997671;28;20545;-70
2021/05/07 05:14:16;;;;;;;0.70;0.60;;;4.20;99.90;;;4.79;100.00;-20812.50;4995097;28;20640;-70
2021/05/07 05:16:43;;;;;;;0.70;0.60;;;4.20;99.90;;;4.88;100.00;-20814.84;4977525;28;20679;-70
2021/05/07 05:19:11;;;;;;;0.70;0.60;;;4.30;99.90;;;5.02;100.00;-20818.75;4996157;28;20188;-70
2021/05/07 05:21:38;;;;;;;0.70;0.60;;;4.40;99.90;;;5.08;100.00;-20820.41;4979407;28;20211;-70
2021/05/07 05:24:06;;;;;;;0.70;0.60;;;4.50;99.90;;;5.17;100.00;-20822.78;4995052;28;20239;-69
2021/05/07 05:26:34;;;;;;;0.70;0.63;;;4.50;99.90;;;5.20;100.00;-20823.75;4996652;28;20242;-70
2021/05/07 05:29:02;;;;;;;0.70;0.60;;;4.60;99.90;;;5.30;100.00;-20826.56;4991963;28;20219;-69
2021/05/07 05:31:30;;;;;;;0.70;0.60;;;4.60;99.90;;;5.40;100.00;-20829.06;4992091;28;20306;-69
2021/05/07 05:33:57;;;;;;;0.70;0.60;;;4.70;99.90;;;5.49;100.00;-20831.69;4978684;28;20223;-72
2021/05/07 05:36:25;;;;;;;0.70;0.60;;;4.80;99.90;;;5.79;100.00;-20839.91;4996167;28;20195;-70
2021/05/07 05:38:52;;;;;;;2.05;1.95;;;4.90;99.90;;;5.80;100.00;-20840.03;4993950;28;20690;-70
2021/05/07 05:41:19;;;;;;;0.70;0.60;;;5.00;99.90;;;6.13;100.00;-20848.94;5001275;28;20196;-70
2021/05/07 05:43:48;;;;;;;0.70;0.60;;;5.00;99.90;;;6.20;100.00;-20850.91;5014451;28;20190;-70
2021/05/07 05:46:16;;;;;;;0.70;0.60;;;5.20;99.90;;;6.21;100.00;-20851.19;5014836;28;20207;-70
2021/05/07 05:48:44;;;;;;;0.70;0.60;;;5.30;99.90;;;6.21;100.00;-20851.31;4989326;28;20218;-69
2021/05/07 05:51:11;;;;;;;0.70;0.50;;;5.40;99.90;;;6.32;100.00;-20854.22;4994426;28;20223;-69
2021/05/07 05:53:38;;;;;;;0.70;0.60;;;5.50;99.90;;;6.53;100.00;-20859.94;4994635;28;20220;-69
2021/05/07 05:56:05;;;;;;;0.70;0.60;;;5.60;99.90;;;6.53;100.00;-20859.94;4999696;28;20245;-69
2021/05/07 05:58:33;;;;;;;0.70;0.60;;;5.70;99.90;;;6.60;100.00;-20861.88;4981014;28;20199;-69
2021/05/07 06:01:00;;;;;;;0.70;0.60;;;5.80;99.90;;;6.40;100.00;-20856.31;4998100;28;20726;-69
2021/05/07 06:03:27;;;;;;;0.70;0.60;;;5.70;99.90;;;6.35;100.00;-20854.94;5015115;28;20189;-70
2021/05/07 06:05:56;;;;;;;0.70;0.60;;;5.60;99.90;;;6.28;100.00;-20853.25;5015156;28;20270;-70
2021/05/07 06:08:23;;;;;;;0.70;0.60;;;5.50;99.90;;;6.19;100.00;-20850.75;5015132;28;20213;-69
2021/05/07 06:10:50;;;;;;;0.70;0.60;;;5.40;99.90;;;6.11;100.00;-20848.53;5009993;28;20251;-69
2021/05/07 06:13:17;;;;;;;0.70;0.60;;;5.40;99.90;;;6.08;100.00;-20847.69;4994553;28;20186;-69
2021/05/07 06:15:45;;;;;;;0.70;0.60;;;5.40;99.90;;;6.09;100.00;-20847.84;4995945;28;20193;-70
2021/05/07 06:18:13;;;;;;;0.70;0.52;;;5.40;99.90;;;6.34;100.00;-20854.66;4998858;28;20504;-71
2021/05/07 06:20:40;;;;;;;0.70;0.50;;;5.40;99.90;;;6.38;100.00;-20855.75;5005499;28;20195;-72
2021/05/07 06:23:09;;;;;;;0.70;0.60;;;5.40;99.90;;;6.21;100.00;-20851.31;4994640;28;20722;-73
2021/05/07 06:25:36;;;;;;;0.70;0.60;;;5.10;99.90;;;5.86;100.00;-20841.72;5014341;28;20205;-72
2021/05/07 06:28:04;;;;;;;0.80;0.70;;;5.00;99.90;;;5.72;100.00;-20837.97;4981793;28;20194;-73
2021/05/07 06:30:31;;;;;;;0.70;0.60;;;4.90;99.90;;;5.84;100.00;-20841.00;4997741;28;20262;-72
2021/05/07 06:32:58;;;;;;;0.70;0.50;;;4.80;99.90;;;5.66;100.00;-20836.16;4996028;28;20192;-73
2021/05/07 06:35:26;;;;;;;0.70;0.60;;;4.60;99.90;;;5.56;100.00;-20833.50;4993833;28;20191;-73
2021/05/07 06:37:53;;;;;;;0.70;0.70;;;4.40;99.90;;;5.27;100.00;-20825.72;4993767;28;20727;-73
2021/05/07 06:40:21;;;;;;;0.73;0.70;;;4.40;99.90;;;5.04;100.00;-20819.31;5005764;28;20219;-74
2021/05/07 06:42:49;;;;;;;0.70;0.60;;;4.40;99.90;;;5.01;100.00;-20818.47;5014747;28;20183;-74
2021/05/07 06:45:17;;;;;;;0.70;0.60;;;4.40;99.90;;;5.01;100.00;-20818.47;5014688;28;20716;-74
2021/05/07 06:47:45;;;;;;;0.70;0.60;;;4.40;99.90;;;5.10;100.00;-20820.97;4981123;28;20226;-73
2021/05/07 06:50:15;;;;;;;0.70;0.60;;;4.40;99.90;;;5.20;100.00;-20823.75;5014483;28;20671;-73
2021/05/07 06:52:42;;;;;;;0.70;0.60;;;4.50;99.90;;;5.14;100.00;-20821.94;5013338;28;20215;-73
2021/05/07 06:55:12;;;;;;;0.70;0.60;;;4.50;99.90;;;5.27;100.00;-20825.72;4994843;28;20191;-73
2021/05/07 06:58:07;;;;;;;0.70;0.60;;;4.50;99.90;;;5.23;100.00;-20824.59;4994947;28;20545;-73
2021/05/07 07:00:37;;;;;;;0.70;0.60;;;4.50;99.90;;;5.31;100.00;-20826.81;4981729;28;20200;-74
2021/05/07 07:03:04;;;;;;;0.70;0.60;;;4.50;99.90;;;5.24;100.00;-20824.75;4977602;28;20192;-74
2021/05/07 07:05:32;;;;;;;0.70;0.70;;;4.50;99.90;;;5.29;100.00;-20826.13;4994867;28;20519;-73
2021/05/07 07:07:59;;;;;;;0.70;0.60;;;4.60;99.90;;;5.29;100.00;-20826.13;4977680;28;20227;-74
2021/05/07 07:10:27;;;;;;;0.70;0.70;;;4.60;99.90;;;5.27;100.00;-20825.72;4993910;28;20675;-73
2021/05/07 07:12:55;;;;;;;0.60;0.50;;;4.60;99.90;;;5.46;100.00;-20830.72;4994193;28;20541;-72
2021/05/07 07:15:23;;;;;;;0.70;0.60;;;4.70;99.90;;;5.66;100.00;-20836.28;4994283;28;20667;-73
2021/05/07 07:17:55;;;;;;;0.70;0.50;;;4.80;99.90;;;6.07;100.00;-20847.41;4985985;28;20195;-73
2021/05/07 07:20:23;;;;;;;0.70;0.55;;;5.10;99.90;;;6.11;100.00;-20848.53;5013504;28;20177;-73
2021/05/07 07:22:50;;;;;;;0.70;0.50;;;5.20;99.90;;;6.28;100.00;-20853.13;5013741;28;20283;-72
2021/05/07 07:25:18;;;;;;;0.70;0.60;;;5.20;99.90;;;6.54;100.00;-20860.34;4993129;28;20450;-72
2021/05/07 07:27:45;;;;;;;0.70;0.60;;;5.30;99.90;;;6.38;100.00;-20855.91;4976835;28;20199;-73
2021/05/07 07:30:15;;;;;;;0.70;0.60;;;5.40;99.90;;;6.45;100.00;-20857.84;4960026;28;20464;-72
2021/05/07 07:32:42;;;;;;;0.70;0.60;;;5.60;99.90;;;6.59;100.00;-20861.47;5005054;28;20455;-72
2021/05/07 07:35:11;;;;;;;0.70;0.60;;;5.60;99.90;;;6.82;100.00;-20867.72;4992665;28;20449;-72
2021/05/07 07:37:38;;;;;;;0.70;0.60;;;5.80;99.90;;;6.73;100.00;-20865.34;5005438;28;20507;-73
2021/05/07 07:40:07;;;;;;;0.70;0.60;;;5.80;99.90;;;6.70;100.00;-20864.66;5013742;28;20438;-72
2021/05/07 07:42:35;;;;;;;0.70;0.50;;;5.80;99.90;;;6.75;100.00;-20866.03;4996473;28;20441;-73
2021/05/07 07:45:03;;;;;;;0.70;0.60;;;5.90;99.90;;;7.06;100.00;-20874.38;4989460;28;20444;-73
2021/05/07 07:47:32;;;;;;;0.70;0.50;;;6.00;99.90;;;7.21;100.00;-20878.53;4992628;28;20457;-72
2021/05/07 07:49:59;;;;;;;0.70;0.60;;;6.20;99.90;;;7.20;100.00;-20878.28;4993433;28;20953;-72
2021/05/07 07:52:26;;;;;;;0.80;0.80;;;6.40;99.90;;;7.28;100.00;-20880.22;4992518;28;20851;-72
2021/05/07 07:54:53;;;;;;;0.70;0.60;;;6.30;99.90;;;7.42;100.00;-20884.25;4992821;28;20447;-72
2021/05/07 07:57:25;;;;;;;0.70;0.50;;;6.40;99.90;;;7.10;100.00;-20875.50;4995423;28;20411;-73
2021/05/07 07:59:52;;;;;;;0.70;0.60;;;6.30;99.90;;;7.18;100.00;-20877.72;5002124;28;20446;-75
2021/05/07 08:02:20;;;;;;;0.70;0.50;;;6.30;99.90;;;7.20;100.00;-20878.28;4993070;28;20813;-75
2021/05/07 08:04:48;;;;;;;0.70;0.60;;;6.20;99.90;;;7.16;100.00;-20877.16;4992087;28;20411;-76
2021/05/07 08:07:15;;;;;;;0.70;0.60;;;6.00;99.90;;;6.89;100.00;-20869.81;4983891;28;20508;-75
2021/05/07 08:09:43;;;;;;;0.70;0.50;;;5.90;99.90;;;6.28;100.00;-20853.25;4992573;28;20561;-74
2021/05/07 08:12:12;;;;;;;0.70;0.60;;;5.10;99.90;;;5.95;100.00;-20844.22;4992182;28;20493;-75
2021/05/07 08:14:40;;;;;;;0.70;0.60;;;4.70;99.90;;;5.52;100.00;-20832.38;4979234;28;20659;-74
2021/05/07 08:17:08;;;;;;;0.70;0.50;;;4.30;99.90;;;5.16;100.00;-20822.50;4991572;28;20226;-75
2021/05/07 08:19:41;;;;;;;0.70;0.60;;;4.10;99.90;;;5.06;100.00;-20819.88;5013099;28;20194;-76
2021/05/07 08:22:09;;;;;;;0.70;0.60;;;3.90;99.90;;;5.01;100.00;-20818.47;4979929;28;20661;-75
2021/05/07 08:24:36;;;;;;;0.70;0.60;;;4.00;99.90;;;4.90;100.00;-20815.41;4996498;28;20290;-75
2021/05/07 08:27:05;;;;;;;0.70;0.60;;;3.90;99.90;;;5.30;100.00;-20826.56;5011890;28;20189;-75
2021/05/07 08:29:33;;;;;;;0.70;0.60;;;4.10;99.90;;;5.51;100.00;-20832.13;5003942;28;20766;-75
2021/05/07 08:32:01;;;;;;;0.70;0.60;;;4.20;99.90;;;5.56;100.00;-20833.66;4992296;28;20203;-75
2021/05/07 08:34:28;;;;;;;0.70;0.50;;;4.20;99.90;;;5.63;100.00;-20835.31;4993356;28;20196;-73
2021/05/07 08:36:55;;;;;;;0.70;0.60;;;4.10;99.90;;;5.39;100.00;-20828.78;4993893;28;20294;-74
2021/05/07 08:39:23;;;;;;;0.70;0.60;;;4.20;99.90;;;5.16;100.00;-20822.66;4992269;28;20235;-73
2021/05/07 08:41:50;;;;;;;0.70;0.60;;;4.30;99.90;;;5.63;100.00;-20835.44;4995974;28;20238;-73
2021/05/07 08:44:18;;;;;;;0.70;0.60;;;4.60;99.90;;;6.78;100.00;-20866.88;4996046;28;20191;-73
2021/05/07 08:46:46;;;;;;;0.70;0.60;;;5.30;99.90;;;7.73;100.00;-20892.72;4997266;28;20200;-73
2021/05/07 08:49:18;;;;;;;0.70;0.50;;;5.70;99.90;;;7.58;100.00;-20888.53;4995680;28;20423;-74
2021/05/07 08:51:45;;;;;;;0.70;0.60;;;5.50;99.90;;;7.02;100.00;-20873.28;4995455;28;20553;-74
2021/05/07 08:54:12;;;;;;;0.70;0.60;;;5.60;99.90;;;7.37;100.00;-20882.84;4995642;28;20462;-72
2021/05/07 08:56:41;;;;;;;0.70;0.60;;;5.30;99.90;;;6.91;100.00;-20870.22;4995711;28;20426;-73
2021/05/07 08:59:08;;;;;;;0.70;0.60;;;5.60;99.90;;;7.08;100.00;-20874.94;4975682;28;20452;-73
2021/05/07 09:01:44;;;;;;;0.70;0.50;;;5.80;99.90;;;8.31;100.00;-20908.25;4977339;28;20427;-72
2021/05/07 09:04:14;;;;;;;0.70;0.60;;;6.90;99.90;;;9.07;100.00;-20929.06;4977199;28;20420;-72
2021/05/07 09:09:47;;;;;;;0.70;0.60;;;6.90;99.90;;;10.55;100.00;-20969.06;4995429;28;21064;-73
2021/05/07 09:12:25;;;;;;;0.70;0.60;;;7.80;99.90;;;11.19;100.00;-20986.34;4979307;28;20571;-71
2021/05/07 09:14:52;;;;;;;0.70;0.70;;;7.00;99.90;;;10.34;100.00;-20963.41;5006556;28;20449;-72
2021/05/07 09:17:30;;;;;;;0.70;0.60;;;7.20;99.90;;;11.43;100.00;-20993.00;4979126;28;20440;-72
2021/05/07 09:20:10;;;;;;;0.70;0.60;;;7.60;99.90;;;11.36;100.00;-20991.19;4978051;28;20439;-72
2021/05/07 09:22:39;;;;;;;0.70;0.60;;;8.20;99.90;;;11.07;100.00;-20983.19;4996849;28;20414;-72
2021/05/07 09:25:12;;;;;;;0.70;0.60;;;8.60;99.90;;;11.56;100.00;-20996.44;4995569;28;20805;-73
2021/05/07 09:27:41;;;;;;;0.70;0.60;;;8.20;99.90;;;12.00;100.00;-21008.47;4996756;28;20413;-71
2021/05/07 09:30:23;;;;;;;0.70;0.60;;;8.20;99.90;;;13.15;100.00;-21039.38;4996177;28;20450;-71
2021/05/07 09:32:54;;;;;;;0.70;0.60;;;8.50;99.90;;;12.82;100.00;-21030.69;4985252;28;20493;-72
2021/05/07 09:35:27;;;;;;;0.70;0.60;;;8.90;99.90;;;12.44;100.00;-21020.34;4978949;28;20989;-71
2021/05/07 09:37:59;;;;;;;0.70;0.60;;;8.60;99.90;;;12.84;100.00;-21031.09;4996231;28;20458;-72
2021/05/07 09:40:30;;;;;;;0.70;0.60;;;8.70;99.90;;;12.43;100.00;-21020.06;4995542;28;20451;-71
2021/05/07 09:43:10;;;;;;;0.70;0.60;;;9.40;99.90;;;12.84;100.00;-21031.09;4995181;28;20421;-71
2021/05/07 09:45:40;;;;;;;0.77;0.67;;;9.30;99.90;;;12.39;100.00;-21018.81;5007827;28;20453;-72
2021/05/07 09:48:19;;;;;;;0.70;0.60;;;8.70;99.90;;;13.14;100.00;-21039.22;5015575;28;20452;-71
2021/05/07 09:50:47;;;;;;;0.70;0.67;;;9.40;99.90;;;12.82;100.00;-21030.53;5015546;28;20451;-72
2021/05/07 09:53:17;;;;;;;0.70;0.57;;;8.70;99.90;;;11.45;100.00;-20993.53;5014701;28;20447;-72
2021/05/07 09:55:45;;;;;;;0.70;0.60;;;8.10;99.90;;;10.86;100.00;-20977.66;4998042;28;20438;-73
2021/05/07 09:58:15;;;;;;;0.70;0.70;;;7.80;99.90;;;10.38;100.00;-20964.66;4997026;28;20441;-72
2021/05/07 10:00:42;;;;;;;0.70;0.60;;;7.50;99.90;;;9.77;100.00;-20947.88;4995844;28;20466;-72
2021/05/07 10:03:10;;;;;;;0.80;0.80;;;7.40;99.90;;;9.59;100.00;-20943.19;4994860;28;20470;-72
2021/05/07 10:05:37;;;;;;;0.70;0.50;;;7.60;99.90;;;9.92;100.00;-20952.19;4994395;28;20427;-72
2021/05/07 10:08:07;;;;;;;0.70;0.60;;;7.90;99.90;;;9.86;100.00;-20950.53;4995998;28;20548;-71
2021/05/07 10:10:37;;;;;;;0.70;0.60;;;7.70;99.90;;;10.58;100.00;-20970.03;5002057;28;20682;-72
2021/05/07 10:13:09;;;;;;;0.70;0.60;;;8.20;99.90;;;12.33;100.00;-21017.28;4984724;28;20958;-71
2021/05/07 10:15:40;;;;;;;0.70;0.60;;;9.30;99.90;;;13.34;100.00;-21044.63;4994648;28;20983;-72
2021/05/07 10:18:10;;;;;;;0.70;0.60;;;10.00;99.90;;;13.54;100.00;-21050.13;4994279;28;20435;-72
2021/05/07 10:20:39;;;;;;;0.70;0.60;;;9.50;99.90;;;12.85;100.00;-21031.22;4995220;28;20406;-72
2021/05/07 10:23:17;;;;;;;0.70;0.57;;;9.40;99.90;;;13.99;100.00;-21062.25;4995591;28;20501;-72
2021/05/07 10:25:55;;;;;;;0.70;0.60;;;10.20;99.90;;;15.40;100.00;-21100.25;4997348;28;20429;-71
2021/05/07 10:28:24;;;;;;;0.70;0.60;;;10.60;99.90;;;14.23;100.00;-21068.72;4997111;28;20443;-71
2021/05/07 10:31:03;;;;;;;0.70;0.60;;;9.90;99.90;;;13.24;100.00;-21041.84;4974641;28;20502;-72