Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:00:23;;;;;;;3.10;1.05;;;;;19.90;96930.00;;;;5073687;28;20123;-59
2023/08/03 00:02:51;;;;;;;3.67;1.00;;;;;19.90;96946.00;;;;5073500;28;20123;-61
2023/08/03 00:05:19;;;;;;;5.15;1.13;;;;;19.80;96931.00;;;;5073488;28;20044;-60
2023/08/03 00:07:47;;;;;;;3.70;1.13;;;;;19.80;96936.00;;;;5072574;28;20045;-61
2023/08/03 00:10:15;;;;;;;7.78;1.35;;;;;19.70;96935.00;;;;5073988;28;20123;-63
2023/08/03 00:12:43;;;;;;;3.90;1.23;;;;;19.70;96935.00;;;;5073668;28;20048;-62
2023/08/03 00:15:10;;;;;;;8.23;1.45;;;;;19.70;96952.00;;;;5073122;28;20123;-61
2023/08/03 00:17:37;;;;;;;5.20;1.00;;;;;19.70;96940.00;;;;5073462;28;20040;-62
2023/08/03 00:20:05;;;;;;;4.55;0.93;;;;;19.70;96932.00;;;;5071909;28;20090;-61
2023/08/03 00:22:32;;;;;;;7.70;1.55;;;;;19.60;96953.00;;;;5071918;28;20098;-61
2023/08/03 00:24:59;;;;;;;6.55;1.15;;;;;19.60;96956.00;;;;5072026;28;20055;-59
2023/08/03 00:27:27;;;;;;;5.13;1.30;;;;;19.40;96967.00;;;;5073394;28;20044;-59
2023/08/03 00:29:54;;;;;;;4.95;1.20;;;;;19.30;96953.00;;;;5071609;28;20041;-59
2023/08/03 00:32:21;;;;;;;4.38;1.00;;;;;19.20;96947.00;;;;5072128;28;20151;-59
2023/08/03 00:34:48;;;;;;;4.55;0.90;;;;;19.10;96953.00;;;;5073420;28;20460;-59
2023/08/03 00:37:15;;;;;;;4.57;1.17;;;;;19.00;96954.00;;;;5073036;28;20119;-59
2023/08/03 00:39:41;;;;;;;7.03;1.27;;;;;19.00;96946.00;;;;5073074;28;20068;-60
2023/08/03 00:42:09;;;;;;;7.70;1.55;;;;;19.00;96951.00;;;;5073361;28;20044;-62
2023/08/03 00:44:37;;;;;;;5.93;1.40;;;;;19.00;96948.00;;;;5072153;28;20079;-62
2023/08/03 00:47:04;;;;;;;6.78;1.63;;;;;19.00;96960.00;;;;5073449;28;20048;-62
2023/08/03 00:49:31;;;;;;;2.53;1.00;;;;;18.90;96948.00;;;;5073039;28;20044;-62
2023/08/03 00:51:58;;;;;;;4.43;1.20;;;;;19.00;96959.00;;;;5072109;28;20044;-62
2023/08/03 00:54:26;;;;;;;5.30;1.60;;;;;19.00;96965.00;;;;5072243;28;20071;-63
2023/08/03 00:56:53;;;;;;;3.42;1.05;;;;;19.00;96970.00;;;;5036436;28;1069423;-61
2023/08/03 00:59:20;;;;;;;4.75;1.10;;;;;19.00;96974.00;;;;5074201;28;20128;-61
2023/08/03 01:01:46;;;;;;;3.75;1.25;;;;;18.90;96982.00;;;;5074334;28;20045;-61
2023/08/03 01:04:13;;;;;;;3.22;0.95;;;;;18.80;96983.00;;;;5073905;28;20051;-61
2023/08/03 01:06:39;;;;;;;6.38;1.23;;;;;18.80;97001.00;;;;5072994;28;20140;-61
2023/08/03 01:09:06;;;;;;;8.20;2.13;;;;;18.70;96997.00;;;;5074230;28;20094;-61
2023/08/03 01:11:33;;;;;;;4.35;1.13;;;;;18.60;97003.00;;;;5073647;28;20068;-61
2023/08/03 01:14:00;;;;;;;3.90;1.15;;;;;18.40;97004.00;;;;5072192;28;20040;-60
2023/08/03 01:16:27;;;;;;;2.40;1.10;;;;;18.30;97007.00;;;;5073393;28;20040;-61
2023/08/03 01:18:54;;;;;;;5.82;1.10;;;;;18.10;97010.00;;;;5073306;28;20067;-63
2023/08/03 01:21:22;;;;;;;4.15;1.10;;;;;18.00;97022.00;;;;5073157;28;20040;-62
2023/08/03 01:23:49;;;;;;;3.30;0.93;;;;;18.00;97002.00;;;;5071935;28;20079;-61
2023/08/03 01:26:16;;;;;;;3.33;1.10;;;;;18.00;97005.00;;;;5072517;28;20046;-61
2023/08/03 01:28:43;;;;;;;3.03;0.98;;;;;17.90;97012.00;;;;5073170;28;20044;-61
2023/08/03 01:31:09;;;;;;;8.20;1.48;;;;;17.90;97009.00;;;;5071928;28;20502;-60
2023/08/03 01:33:37;;;;;;;5.88;1.30;;;;;18.00;97015.00;;;;5072988;28;20474;-61
2023/08/03 01:36:04;;;;;;;5.50;1.20;;;;;18.00;97016.00;;;;5073159;28;20051;-62
2023/08/03 01:38:30;;;;;;;3.65;1.13;;;;;18.00;97004.00;;;;5073392;28;20050;-62
2023/08/03 01:40:59;;;;;;;3.25;1.65;;;;;18.00;97004.00;;;;5072733;28;20441;-61
2023/08/03 01:43:26;;;;;;;4.57;1.50;;;;;18.00;97008.00;;;;5071625;28;20051;-62
2023/08/03 01:45:53;;;;;;;5.82;1.48;;;;;18.00;97015.00;;;;5072849;28;20048;-61
2023/08/03 01:48:20;;;;;;;6.45;1.25;;;;;18.10;97009.00;;;;5072937;28;20047;-59
2023/08/03 01:50:46;;;;;;;5.45;1.38;;;;;18.10;97017.00;;;;5072591;28;20051;-60
2023/08/03 01:53:16;;;;;;;7.55;1.50;;;;;18.00;97010.00;;;;5072656;28;20076;-62
2023/08/03 01:55:46;;;;;;;5.07;1.33;;;;;18.00;97013.00;;;;5071237;28;20075;-59
2023/08/03 01:58:14;;;;;;;4.10;1.27;;;;;18.00;97008.00;;;;5071674;28;20049;-60
2023/08/03 02:00:41;;;;;;;4.20;1.38;;;;;18.00;97026.00;;;;5071071;28;20099;-60
2023/08/03 02:03:08;;;;;;;5.20;1.30;;;;;17.90;97016.00;;;;5071104;28;20052;-62
2023/08/03 02:05:35;;;;;;;3.92;1.13;;;;;17.90;97011.00;;;;5071190;28;20465;-60
2023/08/03 02:08:01;;;;;;;6.65;1.70;;;;;17.90;97014.00;;;;5054755;28;20052;-60
2023/08/03 02:10:28;;;;;;;2.88;1.00;;;;;17.90;97010.00;;;;5072350;28;20058;-60
2023/08/03 02:12:54;;;;;;;6.05;1.40;;;;;17.90;97018.00;;;;5072861;28;20043;-60
2023/08/03 02:15:21;;;;;;;6.30;1.50;;;;;17.80;97024.00;;;;5071015;28;20047;-60
2023/08/03 02:17:48;;;;;;;7.80;1.63;;;;;17.80;97019.00;;;;5072239;28;20044;-60
2023/08/03 02:20:14;;;;;;;6.05;1.02;;;;;17.70;97025.00;;;;5071096;28;20408;-60
2023/08/03 02:22:41;;;;;;;4.18;1.40;;;;;17.70;97025.00;;;;5071100;28;20179;-60
2023/08/03 02:25:08;;;;;;;6.93;1.38;;;;;17.60;97026.00;;;;5072231;28;20072;-60
2023/08/03 02:27:35;;;;;;;4.82;1.42;;;;;17.60;97023.00;;;;5072097;28;20041;-60
2023/08/03 02:30:01;;;;;;;5.75;1.15;;;;;17.50;97032.00;;;;5072248;28;20445;-60
2023/08/03 02:32:32;;;;;;;4.50;1.23;;;;;17.50;97021.00;;;;5071012;28;20420;-60
2023/08/03 02:34:59;;;;;;;4.32;1.63;;;;;17.50;97031.00;;;;5072289;28;20078;-60
2023/08/03 02:37:26;;;;;;;5.32;1.73;;;;;17.50;97032.00;;;;5054633;28;20467;-60
2023/08/03 02:39:53;;;;;;;4.25;1.20;;;;;17.50;97028.00;;;;5070563;28;20049;-60
2023/08/03 02:42:25;;;;;;;7.35;1.45;;;;;17.50;97041.00;;;;5070706;28;20098;-60
2023/08/03 02:44:52;;;;;;;6.95;1.20;;;;;17.40;97051.00;;;;5070663;28;20064;-60
2023/08/03 02:47:19;;;;;;;7.57;1.90;;;;;17.30;97036.00;;;;5070722;28;20052;-60
2023/08/03 02:49:47;;;;;;;7.75;1.70;;;;;17.30;97043.00;;;;5070756;28;20132;-60
2023/08/03 02:52:13;;;;;;;3.72;1.30;;;;;17.30;97051.00;;;;5070497;28;20040;-60
2023/08/03 02:54:45;;;;;;;8.52;1.90;;;;;17.20;97056.00;;;;5070650;28;20500;-60
2023/08/03 02:57:14;;;;;;;6.25;1.30;;;;;17.20;97043.00;;;;5070676;28;20397;-60
2023/08/03 02:59:41;;;;;;;7.47;1.42;;;;;17.30;97054.00;;;;5070396;28;20055;-59
2023/08/03 03:02:09;;;;;;;6.43;1.55;;;;;17.30;97046.00;;;;5070562;28;20094;-60
2023/08/03 03:04:38;;;;;;;5.88;1.40;;;;;17.30;97050.00;;;;5070617;28;20049;-60
2023/08/03 03:07:05;;;;;;;5.55;1.52;;;;;17.30;97047.00;;;;5070665;28;20051;-60
2023/08/03 03:09:32;;;;;;;3.38;1.20;;;;;17.30;97060.00;;;;5070835;28;20055;-60
2023/08/03 03:12:02;;;;;;;5.25;1.77;;;;;17.30;97056.00;;;;5070409;28;20564;-60
2023/08/03 03:14:38;;;;;;;7.03;1.23;;;;;17.30;97068.00;;;;5070376;28;20131;-60
2023/08/03 03:17:05;;;;;;;6.32;1.63;;;;;17.30;97056.00;;;;5070546;28;20386;-60
2023/08/03 03:19:32;;;;;;;6.78;1.38;;;;;17.20;97049.00;;;;5070095;28;20044;-59
2023/08/03 03:22:04;;;;;;;5.03;1.30;;;;;17.30;97047.00;;;;5070420;28;20135;-60
2023/08/03 03:24:30;;;;;;;7.47;1.33;;;;;17.30;97049.00;;;;5071568;28;20036;-59
2023/08/03 03:26:57;;;;;;;5.85;1.20;;;;;17.30;97052.00;;;;5071534;28;20401;-60
2023/08/03 03:29:23;;;;;;;9.57;2.25;;;;;17.30;97057.00;;;;5071335;28;20123;-59
2023/08/03 03:31:51;;;;;;;7.18;1.70;;;;;17.40;97059.00;;;;5070223;28;20139;-60
2023/08/03 03:34:18;;;;;;;4.53;1.25;;;;;17.40;97063.00;;;;5070124;28;20059;-60
2023/08/03 03:36:46;;;;;;;5.03;1.13;;;;;17.40;97070.00;;;;5070528;28;20661;-60
2023/08/03 03:39:13;;;;;;;7.32;1.50;;;;;17.50;97067.00;;;;5069940;28;20048;-60
2023/08/03 03:41:39;;;;;;;6.53;1.63;;;;;17.50;97073.00;;;;5070257;28;20040;-60
2023/08/03 03:44:06;;;;;;;6.78;1.25;;;;;17.50;97075.00;;;;5053534;28;20094;-61
2023/08/03 03:46:34;;;;;;;6.30;1.48;;;;;17.50;97084.00;;;;5070131;28;20055;-60
2023/08/03 03:49:00;;;;;;;5.13;1.20;;;;;17.60;97083.00;;;;5070208;28;20457;-60
2023/08/03 03:51:28;;;;;;;4.05;0.90;;;;;17.50;97080.00;;;;5073648;28;20045;-60
2023/08/03 03:53:56;;;;;;;3.78;1.15;;;;;17.60;97097.00;;;;5073953;28;20044;-59
2023/08/03 03:56:24;;;;;;;6.03;1.70;;;;;17.60;97086.00;;;;5073607;28;20421;-60
2023/08/03 03:58:50;;;;;;;4.93;1.23;;;;;17.60;97099.00;;;;5074891;28;20552;-60
2023/08/03 04:01:18;;;;;;;6.45;1.67;;;;;17.60;97090.00;;;;5073346;28;20049;-60
2023/08/03 04:03:49;;;;;;;3.05;0.90;;;;;17.60;97082.00;;;;5073440;28;20048;-60
2023/08/03 04:06:16;;;;;;;4.72;1.08;;;;;17.60;97075.00;;;;5073449;28;20052;-60
2023/08/03 04:08:42;;;;;;;6.28;1.80;;;;;17.60;97087.00;;;;5074751;28;20405;-60
2023/08/03 04:11:09;;;;;;;4.32;1.15;;;;;17.60;97094.00;;;;5074492;28;20127;-61
2023/08/03 04:13:35;;;;;;;4.97;1.02;;;;;17.60;97100.00;;;;5073238;28;20059;-60
2023/08/03 04:16:02;;;;;;;5.00;1.48;;;;;17.60;97093.00;;;;5074607;28;20032;-60
2023/08/03 04:18:31;;;;;;;6.85;1.38;;;;;17.60;97114.00;;;;5073544;28;20052;-60
2023/08/03 04:20:58;;;;;;;5.68;1.27;;;;;17.50;97107.00;;;;5073447;28;20408;-60
2023/08/03 04:23:24;;;;;;;6.20;1.60;;;;;17.40;97121.00;;;;5074458;28;20106;-60
2023/08/03 04:25:53;;;;;;;7.95;1.38;;;;;17.30;97123.00;;;;5073205;28;20068;-61
2023/08/03 04:28:22;;;;;;;5.80;1.20;;;;;17.20;97131.00;;;;5056938;28;20047;-60
2023/08/03 04:30:49;;;;;;;6.53;1.77;;;;;17.00;97140.00;;;;5073533;28;20476;-61
2023/08/03 04:33:16;;;;;;;5.82;1.75;;;;;16.90;97134.00;;;;5073097;28;20102;-60
2023/08/03 04:35:42;;;;;;;5.43;1.65;;;;;16.80;97140.00;;;;5073114;28;20049;-60
2023/08/03 04:38:17;;;;;;;3.78;1.40;;;;;16.80;97147.00;;;;5073031;28;20493;-61
2023/08/03 04:40:49;;;;;;;5.03;1.60;;;;;16.70;97147.00;;;;5072858;28;20079;-61
2023/08/03 04:43:17;;;;;;;3.40;0.98;;;;;16.70;97143.00;;;;5072738;28;20052;-61
2023/08/03 04:45:44;;;;;;;5.70;1.48;;;;;16.60;97145.00;;;;5072955;28;20114;-61
2023/08/03 04:48:11;;;;;;;6.80;1.50;;;;;16.60;97146.00;;;;5072669;28;20048;-61
2023/08/03 04:50:37;;;;;;;4.50;1.30;;;;;16.60;97159.00;;;;5072592;28;20048;-61
2023/08/03 04:53:04;;;;;;;8.85;1.55;;;;;16.70;97159.00;;;;5073972;28;20460;-61
2023/08/03 04:55:31;;;;;;;5.38;1.50;;;;;16.60;97164.00;;;;5072803;28;20048;-61
2023/08/03 04:57:57;;;;;;;6.88;1.52;;;;;16.60;97157.00;;;;5072523;28;20137;-61
2023/08/03 05:00:26;;;;;;;3.60;1.27;;;;;16.60;97157.00;;;;5071651;28;20497;-62
2023/08/03 05:02:53;;;;;;;5.13;1.50;;;;;16.60;97160.00;;;;5071992;28;20072;-61
2023/08/03 05:05:20;;;;;;;7.15;2.03;;;;;16.70;97153.00;;;;5072418;28;20051;-61
2023/08/03 05:07:47;;;;;;;5.80;1.35;;;;;16.70;97162.00;;;;5072430;28;20102;-61
2023/08/03 05:10:17;;;;;;;6.57;1.45;;;;;16.80;97163.00;;;;5072055;28;20055;-61
2023/08/03 05:12:43;;;;;;;2.90;1.35;;;;;16.80;97168.00;;;;5072082;28;20044;-61
2023/08/03 05:15:10;;;;;;;5.80;1.73;;;;;16.80;97161.00;;;;5073764;28;20060;-61
2023/08/03 05:17:38;;;;;;;4.40;1.10;;;;;16.80;97171.00;;;;5055908;28;20045;-61
2023/08/03 05:20:05;;;;;;;5.55;1.60;;;;;16.80;97160.00;;;;5073138;28;20417;-61
2023/08/03 05:22:33;;;;;;;7.90;1.95;;;;;16.80;97170.00;;;;5071970;28;20063;-61
2023/08/03 05:25:00;;;;;;;7.47;2.03;;;;;16.80;97171.00;;;;5073136;28;20400;-61
2023/08/03 05:27:26;;;;;;;6.45;1.60;;;;;16.80;97179.00;;;;5073135;28;20540;-61
2023/08/03 05:29:53;;;;;;;7.78;1.45;;;;;16.80;97172.00;;;;5073005;28;20059;-61
2023/08/03 05:32:19;;;;;;;5.35;1.50;;;;;16.80;97169.00;;;;5073218;28;20063;-61
2023/08/03 05:34:46;;;;;;;5.88;1.48;;;;;16.80;97170.00;;;;5073204;28;20036;-61
2023/08/03 05:37:14;;;;;;;4.35;1.65;;;;;16.80;97182.00;;;;5073252;28;20036;-61
2023/08/03 05:39:41;;;;;;;5.20;1.50;;;;;16.80;97173.00;;;;5072972;28;20098;-62
2023/08/03 05:42:11;;;;;;;5.40;1.52;;;;;16.80;97174.00;;;;5072974;28;20123;-61
2023/08/03 05:44:38;;;;;;;7.88;1.70;;;;;16.80;97177.00;;;;5073047;28;20037;-61
2023/08/03 05:47:08;;;;;;;6.00;1.65;;;;;16.80;97183.00;;;;5072014;28;20049;-61
2023/08/03 05:49:35;;;;;;;5.90;1.63;;;;;16.80;97177.00;;;;5073007;28;20053;-60
2023/08/03 05:52:02;;;;;;;6.75;1.52;;;;;16.80;97167.00;;;;5072931;28;20040;-61
2023/08/03 05:54:28;;;;;;;7.35;1.42;;;;;16.80;97170.00;;;;5072798;28;20063;-61
2023/08/03 05:56:55;;;;;;;4.90;1.30;;;;;16.80;97169.00;;;;5072672;28;20059;-61
2023/08/03 05:59:23;;;;;;;4.90;1.38;;;;;16.70;97183.00;;;;5072494;28;20048;-61
2023/08/03 06:01:50;;;;;;;5.53;1.33;;;;;16.70;97178.00;;;;5072743;28;20071;-61
2023/08/03 06:04:18;;;;;;;9.00;2.03;;;;;16.70;97185.00;;;;5072325;28;20066;-60
2023/08/03 06:06:46;;;;;;;7.10;1.88;;;;;16.70;97183.00;;;;5072531;28;20059;-61
2023/08/03 06:09:13;;;;;;;8.00;1.90;;;;;16.70;97183.00;;;;5072271;28;20524;-62
2023/08/03 06:11:41;;;;;;;5.28;1.60;;;;;16.70;97177.00;;;;5070993;28;20044;-61
2023/08/03 06:14:11;;;;;;;7.03;1.90;;;;;16.80;97194.00;;;;5072321;28;20047;-60
2023/08/03 06:16:38;;;;;;;4.80;1.67;;;;;16.80;97192.00;;;;5072439;28;20061;-61
2023/08/03 06:19:08;;;;;;;5.70;1.70;;;;;16.80;97192.00;;;;5072352;28;20060;-61
2023/08/03 06:21:35;;;;;;;4.65;1.75;;;;;16.90;97197.00;;;;5072814;28;20412;-61
2023/08/03 06:24:03;;;;;;;5.15;1.55;;;;;16.90;97196.00;;;;5072352;28;20041;-62
2023/08/03 06:26:31;;;;;;;6.10;2.33;;;;;17.00;97202.00;;;;5072201;28;20052;-62
2023/08/03 06:29:00;;;;;;;7.93;1.45;;;;;17.00;97208.00;;;;5072287;28;20041;-62
2023/08/03 06:31:32;;;;;;;6.05;1.67;;;;;17.00;97204.00;;;;5071865;28;20044;-61
2023/08/03 06:33:58;;;;;;;6.70;1.58;;;;;17.00;97198.00;;;;5072401;28;20053;-62
2023/08/03 06:36:26;;;;;;;5.15;1.70;;;;;17.10;97214.00;;;;5072123;28;20515;-61
2023/08/03 06:38:54;;;;;;;6.22;2.00;;;;;17.10;97206.00;;;;5072383;28;20511;-62
2023/08/03 06:41:23;;;;;;;5.63;1.85;;;;;17.10;97217.00;;;;5072194;28;20045;-62
2023/08/03 06:43:50;;;;;;;7.97;2.28;;;;;17.20;97220.00;;;;5054310;28;20226;-62
2023/08/03 06:46:17;;;;;;;7.93;1.88;;;;;17.10;97222.00;;;;5072061;28;20049;-62
2023/08/03 06:48:44;;;;;;;7.38;1.90;;;;;17.10;97219.00;;;;5072085;28;20068;-61
2023/08/03 06:51:10;;;;;;;4.85;1.52;;;;;17.20;97229.00;;;;5072011;28;20040;-61
2023/08/03 06:53:37;;;;;;;6.00;1.77;;;;;17.30;97225.00;;;;5072297;28;20036;-61
2023/08/03 06:56:04;;;;;;;3.90;1.60;;;;;17.40;97233.00;;;;5071887;28;20498;-61
2023/08/03 06:58:31;;;;;;;8.95;1.88;;;;;17.50;97233.00;;;;5071903;28;20055;-59
2023/08/03 07:00:58;;;;;;;5.47;1.73;;;;;17.50;97244.00;;;;5070632;28;20516;-60
2023/08/03 07:03:25;;;;;;;6.78;1.80;;;;;17.40;97238.00;;;;5071992;28;20040;-60
2023/08/03 07:05:52;;;;;;;9.43;1.90;;;;;17.40;97244.00;;;;5071800;28;20123;-60
2023/08/03 07:08:18;;;;;;;9.43;2.00;;;;;17.40;97260.00;;;;5071775;28;20523;-60
2023/08/03 07:10:45;;;;;;;5.93;1.60;;;;;17.40;97259.00;;;;5071534;28;20044;-60
2023/08/03 07:13:13;;;;;;;7.38;1.70;;;;;17.40;97266.00;;;;5071763;28;20516;-60
2023/08/03 07:15:39;;;;;;;8.00;1.90;;;;;17.40;97259.00;;;;5071889;28;20036;-61
2023/08/03 07:18:06;;;;;;;8.18;1.85;;;;;17.40;97259.00;;;;5071800;28;20497;-61
2023/08/03 07:20:34;;;;;;;6.47;1.58;;;;;17.40;97265.00;;;;5071540;28;20041;-61
2023/08/03 07:23:01;;;;;;;6.28;1.63;;;;;17.40;97260.00;;;;5071697;28;20064;-61
2023/08/03 07:25:27;;;;;;;9.70;2.17;;;;;17.50;97261.00;;;;5074145;28;20050;-61
2023/08/03 07:27:54;;;;;;;5.90;2.00;;;;;17.60;97266.00;;;;5075714;28;20141;-61
2023/08/03 07:30:21;;;;;;;6.18;1.90;;;;;17.60;97272.00;;;;5075435;28;20045;-61
2023/08/03 07:32:47;;;;;;;11.23;2.13;;;;;17.60;97273.00;;;;5075587;28;20051;-61
2023/08/03 07:35:14;;;;;;;6.68;2.03;;;;;17.60;97284.00;;;;5075437;28;20386;-60
2023/08/03 07:37:41;;;;;;;6.35;1.88;;;;;17.60;97279.00;;;;5075560;28;20059;-60
2023/08/03 07:40:08;;;;;;;4.35;1.55;;;;;17.50;97281.00;;;;5075179;28;20052;-61
2023/08/03 07:42:34;;;;;;;5.78;1.60;;;;;17.50;97289.00;;;;5075179;28;20047;-60
2023/08/03 07:45:01;;;;;;;6.88;1.65;;;;;17.50;97292.00;;;;5075222;28;20040;-60
2023/08/03 07:47:28;;;;;;;5.93;1.65;;;;;17.50;97295.00;;;;5075111;28;20098;-60
2023/08/03 07:49:55;;;;;;;5.90;1.55;;;;;17.50;97295.00;;;;5074850;28;20120;-60
2023/08/03 07:52:22;;;;;;;4.40;1.70;;;;;17.50;97298.00;;;;5075003;28;20052;-60
2023/08/03 07:54:48;;;;;;;6.40;1.80;;;;;17.50;97297.00;;;;5075079;28;20050;-60
2023/08/03 07:57:15;;;;;;;8.07;2.25;;;;;17.50;97297.00;;;;5075221;28;20048;-60
2023/08/03 07:59:47;;;;;;;7.18;1.55;;;;;17.50;97306.00;;;;5074863;28;20177;-60
2023/08/03 08:02:14;;;;;;;7.47;1.70;;;;;17.50;97296.00;;;;5074994;28;20044;-61
2023/08/03 08:04:41;;;;;;;6.28;1.70;;;;;17.50;97315.00;;;;5074847;28;20508;-60
2023/08/03 08:07:07;;;;;;;4.10;1.30;;;;;17.50;97299.00;;;;5074766;28;20115;-60
2023/08/03 08:09:34;;;;;;;6.53;1.88;;;;;17.50;97301.00;;;;5073444;28;20040;-61
2023/08/03 08:12:00;;;;;;;3.20;1.17;;;;;17.60;97317.00;;;;5074647;28;20032;-61
2023/08/03 08:14:27;;;;;;;3.85;1.10;;;;;17.70;97306.00;;;;5074640;28;20045;-60
2023/08/03 08:16:54;;;;;;;5.55;1.48;;;;;18.00;97311.00;;;;5074776;28;20048;-60
2023/08/03 08:19:37;;;;;;;;;;;;;18.20;97318.00;;;;5074773;28;20135;-60
2023/08/03 08:22:06;;;;;;;3.90;1.00;;;;;18.30;97308.00;;;;5074707;28;20011;-61
2023/08/03 08:24:43;;;;;;;4.18;1.25;;;;;18.30;97312.00;;;;5074504;28;20106;-61
2023/08/03 08:27:10;;;;;;;2.65;1.20;;;;;18.40;97310.00;;;;5074326;28;20119;-61
2023/08/03 08:29:37;;;;;;;2.67;0.80;;;;;18.40;97318.00;;;;5074232;28;20052;-61
2023/08/03 08:32:05;;;;;;;4.53;0.90;;;;;18.40;97320.00;;;;5074250;28;20494;-61
2023/08/03 08:34:31;;;;;;;4.10;0.95;;;;;18.40;97327.00;;;;5074238;28;20079;-61
2023/08/03 08:36:58;;;;;;;3.55;1.08;;;;;18.40;97323.00;;;;5074194;28;20036;-61
2023/08/03 08:39:26;;;;;;;2.78;0.70;;;;;18.40;97318.00;;;;5074100;28;20044;-61
2023/08/03 08:41:53;;;;;;;2.60;1.20;;;;;18.40;97316.00;;;;5074205;28;20544;-61
2023/08/03 08:44:19;;;;;;;3.08;1.00;;;;;18.40;97324.00;;;;5074067;28;20051;-61
2023/08/03 08:46:46;;;;;;;2.92;0.80;;;;;18.50;97326.00;;;;5073979;28;20044;-61
2023/08/03 08:49:13;;;;;;;1.10;0.60;;;;;18.50;97316.00;;;;5073903;28;20045;-61
2023/08/03 08:51:45;;;;;;;3.45;0.85;;;;;18.40;97320.00;;;;5074627;28;20036;-61
2023/08/03 08:54:15;;;;;;;3.42;1.13;;;;;18.40;97329.00;;;;5074168;28;20072;-61
2023/08/03 08:56:44;;;;;;;3.45;0.98;;;;;18.40;97326.00;;;;5074573;28;20052;-61
2023/08/03 08:59:13;;;;;;;2.50;0.93;;;;;18.50;97330.00;;;;5073992;28;20041;-61
2023/08/03 09:01:50;;;;;;;2.70;1.10;;;;;18.60;97331.00;;;;5074257;28;20047;-61
2023/08/03 09:04:31;;;;;;;2.50;0.98;;;;;18.90;97325.00;;;;5073603;28;20048;-61
2023/08/03 09:07:00;;;;;;;2.20;1.00;;;;;19.10;97335.00;;;;5073669;28;20040;-62
2023/08/03 09:09:32;;;;;;;3.13;0.65;;;;;19.20;97324.00;;;;5073579;28;20640;-62
2023/08/03 09:11:59;;;;;;;2.80;0.80;;;;;19.30;97337.00;;;;5073633;28;20048;-62
2023/08/03 09:14:25;;;;;;;2.20;0.80;;;;;19.30;97349.00;;;;5073704;28;20071;-62
2023/08/03 09:16:52;;;;;;;1.17;0.73;;;;;19.10;97346.00;;;;5072522;28;20083;-62
2023/08/03 09:19:38;;;;;;;2.20;0.80;;;;;19.10;97354.00;;;;5073330;28;20051;-61
2023/08/03 09:22:25;;;;;;;1.60;0.77;;;;;19.20;97365.00;;;;5073390;28;20090;-61
2023/08/03 09:25:01;;;;;;;2.28;0.90;;;;;19.10;97365.00;;;;5073345;28;20045;-61
2023/08/03 09:27:28;;;;;;;1.77;0.73;;;;;19.00;97379.00;;;;5073140;28;20072;-61
2023/08/03 09:30:01;;;;;;;1.58;0.70;;;;;18.90;97379.00;;;;5073181;28;20041;-61
2023/08/03 09:32:34;;;;;;;2.70;0.77;;;;;18.90;97392.00;;;;5073249;28;20543;-61
2023/08/03 09:35:02;;;;;;;1.85;0.88;;;;;18.90;97396.00;;;;5073289;28;20052;-61
2023/08/03 09:37:33;;;;;;;5.13;1.00;;;;;18.90;97399.00;;;;5073164;28;20039;-61
2023/08/03 09:40:04;;;;;;;1.40;0.70;;;;;19.00;97402.00;;;;5072913;28;20045;-61
2023/08/03 09:42:34;;;;;;;1.10;0.65;;;;;19.00;97402.00;;;;5072874;28;20425;-61
2023/08/03 09:45:03;;;;;;;1.95;0.60;;;;;19.10;97408.00;;;;5072986;28;20127;-61
2023/08/03 09:47:31;;;;;;;3.03;0.77;;;;;19.20;97397.00;;;;5074894;28;20051;-62
2023/08/03 09:49:58;;;;;;;1.33;0.50;;;;;19.30;97408.00;;;;5084920;28;20048;-62
2023/08/03 09:52:27;;;;;;;2.63;0.60;;;;;19.40;97408.00;;;;5086842;28;20045;-62
2023/08/03 09:55:10;;;;;;;3.67;0.90;;;;;19.40;97411.00;;;;5087018;28;20044;-62
2023/08/03 09:57:43;;;;;;;0.98;0.47;;;;;19.30;97422.00;;;;5087785;28;20048;-62
2023/08/03 10:00:12;;;;;;;3.43;0.70;;;;;19.40;97413.00;;;;5087078;28;20406;-62
2023/08/03 10:02:48;;;;;;;1.05;0.50;;;;;19.60;97410.00;;;;5087102;28;20342;-62
2023/08/03 10:05:18;;;;;;;1.85;0.50;;;;;19.60;97413.00;;;;5087813;28;20099;-62
2023/08/03 10:07:59;;;;;;;0.98;0.60;;;;;19.50;97421.00;;;;5087133;28;20052;-62
2023/08/03 10:10:29;;;;;;;1.23;0.60;;;;;19.60;97419.00;;;;5086329;28;20044;-62
2023/08/03 10:12:59;;;;;;;3.28;1.50;;;;;19.60;97422.00;;;;5087636;28;20139;-62
2023/08/03 10:15:26;;;;;;;1.73;0.73;;;;;19.70;97432.00;;;;5085814;28;20052;-62
2023/08/03 10:17:54;;;;;;;0.88;0.50;;;;;19.70;97431.00;;;;5086961;28;20040;-62
2023/08/03 10:20:21;;;;;;;0.95;0.40;;;;;19.70;97447.00;;;;5086611;28;20055;-62
2023/08/03 10:23:17;;;;;;;1.30;0.52;;;;;19.70;97448.00;;;;5087472;28;20044;-62
2023/08/03 10:25:53;;;;;;;0.98;0.50;;;;;19.60;97446.00;;;;5087880;28;20040;-62
2023/08/03 10:28:21;;;;;;;0.70;0.50;;;;;19.80;97454.00;;;;5086140;28;20052;-62
2023/08/03 10:31:11;;;;;;;0.90;0.30;;;;;20.10;97447.00;;;;5087326;28;20048;-62
2023/08/03 10:34:01;;;;;;;1.25;0.40;;;;;20.20;97446.00;;;;5086928;28;20044;-62
2023/08/03 10:36:31;;;;;;;0.93;0.50;;;;;20.20;97463.00;;;;5089023;28;20059;-62
2023/08/03 10:39:00;;;;;;;1.27;0.50;;;;;20.10;97460.00;;;;5086678;28;20044;-61
2023/08/03 10:41:30;;;;;;;0.93;0.52;;;;;20.10;97454.00;;;;5085157;28;20497;-61
2023/08/03 10:44:06;;;;;;;1.25;0.50;;;;;20.20;97456.00;;;;5086317;28;20055;-61
2023/08/03 10:46:44;;;;;;;1.80;0.60;;;;;20.20;97460.00;;;;5088009;28;20071;-61
2023/08/03 10:49:18;;;;;;;1.52;0.50;;;;;20.20;97453.00;;;;5088348;28;20053;-61
2023/08/03 10:52:30;;;;;;;1.00;0.50;;;;;20.20;97454.00;;;;5082300;28;20048;-61
2023/08/03 10:54:59;;;;;;;0.80;0.57;;;;;20.50;97455.00;;;;5030340;28;20064;-62
2023/08/03 10:57:29;;;;;;;2.70;0.60;;;;;20.70;97465.00;;;;5072944;28;20036;-62
2023/08/03 10:59:58;;;;;;;0.90;0.52;;;;;20.70;97469.00;;;;5076560;28;20401;-62
2023/08/03 11:02:29;;;;;;;1.67;0.57;;;;;20.60;97474.00;;;;5077458;28;20048;-62
2023/08/03 11:04:58;;;;;;;0.95;0.60;;;;;20.70;97468.00;;;;5077566;28;20048;-62
2023/08/03 11:07:41;;;;;;;1.38;0.45;;;;;20.90;97475.00;;;;5077167;28;20127;-62
2023/08/03 11:10:13;;;;;;;1.40;0.50;;;;;20.90;97479.00;;;;5077126;28;20052;-62
2023/08/03 11:12:41;;;;;;;0.50;0.50;;;;;20.90;97467.00;;;;5077301;28;20055;-62
2023/08/03 11:15:09;;;;;;;1.23;0.55;;;;;21.00;97475.00;;;;5077698;28;20578;-63
2023/08/03 11:17:37;;;;;;;0.68;0.50;;;;;21.10;97476.00;;;;5077489;28;20064;-62
2023/08/03 11:20:07;;;;;;;1.02;0.45;;;;;21.20;97474.00;;;;5075889;28;20105;-62
2023/08/03 11:22:34;;;;;;;1.15;0.63;;;;;21.30;97475.00;;;;5077191;28;20068;-62
2023/08/03 11:25:03;;;;;;;2.40;0.60;;;;;21.40;97479.00;;;;5076851;28;20131;-62
2023/08/03 11:27:31;;;;;;;0.75;0.60;;;;;21.50;97478.00;;;;5076348;28;20037;-62
2023/08/03 11:29:58;;;;;;;0.98;0.40;;;;;21.60;97494.00;;;;5076263;28;20048;-62
2023/08/03 11:32:30;;;;;;;1.45;0.40;;;;;21.70;97485.00;;;;5075247;28;20123;-62
2023/08/03 11:35:05;;;;;;;0.93;0.40;;;;;21.90;97476.00;;;;5076473;28;20045;-62
2023/08/03 11:37:34;;;;;;;0.65;0.47;;;;;22.10;97470.00;;;;5076222;28;20051;-62
2023/08/03 11:40:04;;;;;;;1.50;0.68;;;;;22.30;97476.00;;;;5075952;28;20045;-63
2023/08/03 11:42:33;;;;;;;0.68;0.50;;;;;22.40;97484.00;;;;5076163;28;20045;-62
2023/08/03 11:45:00;;;;;;;1.40;0.50;;;;;22.40;97489.00;;;;5076179;28;20048;-62
2023/08/03 11:47:46;;;;;;;0.93;0.40;;;;;22.30;97488.00;;;;5075837;28;20041;-62
2023/08/03 11:50:17;;;;;;;0.98;0.45;;;;;22.30;97485.00;;;;5075235;28;20043;-62
2023/08/03 11:52:43;;;;;;;2.45;0.50;;;;;22.30;97495.00;;;;5075478;28;20564;-62
2023/08/03 11:55:25;;;;;;;0.93;0.40;;;;;22.10;97501.00;;;;5075533;28;20052;-62
2023/08/03 11:58:10;;;;;;;1.02;0.77;;;;;21.80;97516.00;;;;5075325;28;20040;-62
2023/08/03 12:00:38;;;;;;;1.05;0.60;;;;;21.40;97529.00;;;;5074866;28;20559;-62
2023/08/03 12:03:05;;;;;;;1.08;0.60;;;;;21.20;97528.00;;;;5075253;28;20135;-63
2023/08/03 12:05:48;;;;;;;0.70;0.60;;;;;21.00;97540.00;;;;5075318;28;20564;-62
2023/08/03 12:08:22;;;;;;;0.95;0.70;;;;;21.00;97529.00;;;;5075406;28;20447;-63
2023/08/03 12:10:57;;;;;;;1.60;0.93;;;;;21.00;97524.00;;;;5074166;28;20044;-63
2023/08/03 12:13:23;;;;;;;3.25;0.75;;;;;20.90;97527.00;;;;5075021;28;20044;-62
2023/08/03 12:15:50;;;;;;;1.77;0.75;;;;;20.70;97537.00;;;;5073993;28;20063;-63
2023/08/03 12:18:16;;;;;;;2.78;0.95;;;;;20.60;97534.00;;;;5074971;28;20051;-63
2023/08/03 12:20:43;;;;;;;2.17;0.95;;;;;20.70;97531.00;;;;5074353;28;20598;-63
2023/08/03 12:23:13;;;;;;;1.67;0.85;;;;;20.60;97548.00;;;;5074708;28;20047;-63
2023/08/03 12:25:39;;;;;;;1.35;0.70;;;;;20.50;97540.00;;;;5074857;28;20071;-63