Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/29 00:02:18;;;;;;;8.77;3.63;;;14.30;41.00;;;;;;5090992;28;20705;-51
2021/03/29 00:04:44;;;;;;;5.73;2.90;;;14.30;41.00;;;;;;5073402;28;20634;-50
2021/03/29 00:07:12;;;;;;;4.43;2.20;;;14.20;41.10;;;;;;5090847;28;21025;-51
2021/03/29 00:09:39;;;;;;;4.13;3.03;;;14.20;41.10;;;;;;5091403;28;20697;-49
2021/03/29 00:12:08;;;;;;;5.40;2.97;;;14.20;41.10;;;;;;5091260;28;21076;-51
2021/03/29 00:14:34;;;;;;;3.37;2.30;;;14.20;41.10;;;;;;5090967;28;20628;-51
2021/03/29 00:17:01;;;;;;;5.90;2.83;;;14.20;41.20;;;;;;5073188;28;20635;-50
2021/03/29 00:19:29;;;;;;;2.57;2.13;;;14.20;41.20;;;;;;5090627;28;20681;-51
2021/03/29 00:21:55;;;;;;;3.63;2.77;;;14.10;41.20;;;;;;5073023;28;20705;-51
2021/03/29 00:24:23;;;;;;;2.90;2.37;;;14.10;41.30;;;;;;5091317;28;20661;-51
2021/03/29 00:26:50;;;;;;;3.63;3.30;;;14.10;41.20;;;;;;5090909;28;20652;-51
2021/03/29 00:29:16;;;;;;;4.43;2.77;;;14.10;41.30;;;;;;5089703;28;21042;-51
2021/03/29 00:31:43;;;;;;;5.90;2.93;;;14.10;41.40;;;;;;5091132;28;20687;-51
2021/03/29 00:34:10;;;;;;;6.20;3.20;;;14.10;41.50;;;;;;5090129;28;21211;-51
2021/03/29 00:36:37;;;;;;;6.20;3.30;;;14.10;41.40;;;;;;5091313;28;20652;-51
2021/03/29 00:39:05;;;;;;;5.77;3.33;;;14.10;41.40;;;;;;5090786;28;20707;-50
2021/03/29 00:41:32;;;;;;;7.70;2.80;;;14.10;41.50;;;;;;5089993;28;20759;-51
2021/03/29 00:43:59;;;;;;;4.03;3.67;;;14.10;41.50;;;;;;5090827;28;20659;-51
2021/03/29 00:46:26;;;;;;;5.93;3.00;;;14.10;41.50;;;;;;5090843;28;20656;-51
2021/03/29 00:48:53;;;;;;;5.20;3.60;;;14.00;41.50;;;;;;5087339;28;20648;-51
2021/03/29 00:51:24;;;;;;;4.83;2.77;;;14.00;41.60;;;;;;5091306;28;20680;-51
2021/03/29 00:53:52;;;;;;;3.27;2.40;;;14.00;41.80;;;;;;5095052;28;20743;-51
2021/03/29 00:56:19;;;;;;;5.70;3.50;;;13.90;41.80;;;;;;5094074;28;20679;-51
2021/03/29 00:58:47;;;;;;;6.17;3.67;;;13.90;41.90;;;;;;5094516;28;20705;-50
2021/03/29 01:01:15;;;;;;;6.70;2.40;;;13.90;42.10;;;;;;5094303;28;21059;-51
2021/03/29 01:03:44;;;;;;;3.90;2.97;;;13.80;42.10;;;;;;5094410;28;20616;-51
2021/03/29 01:06:12;;;;;;;9.57;3.63;;;13.80;42.10;;;;;;5094612;28;20975;-51
2021/03/29 01:08:41;;;;;;;5.07;3.20;;;13.80;42.10;;;;;;5094238;28;20624;-51
2021/03/29 01:11:09;;;;;;;4.10;3.47;;;13.80;42.10;;;;;;5094192;28;21023;-50
2021/03/29 01:13:38;;;;;;;3.40;3.10;;;13.80;42.10;;;;;;5093365;28;21043;-51
2021/03/29 01:16:06;;;;;;;3.97;3.30;;;13.70;42.20;;;;;;5095030;28;20626;-51
2021/03/29 01:18:33;;;;;;;4.53;2.70;;;13.70;42.20;;;;;;5075788;28;20636;-50
2021/03/29 01:21:08;;;;;;;5.67;3.13;;;13.70;42.20;;;;;;5094484;28;20632;-51
2021/03/29 01:23:35;;;;;;;8.90;3.50;;;13.60;42.30;;;;;;5093913;28;20654;-51
2021/03/29 01:26:04;;;;;;;7.67;3.30;;;13.60;42.40;;;;;;5094341;28;20624;-51
2021/03/29 01:28:31;;;;;;;6.37;3.37;;;13.60;42.40;;;;;;5079348;28;20669;-51
2021/03/29 01:30:58;;;;;;;5.33;3.00;;;13.50;42.50;;;;;;5094608;28;20695;-51
2021/03/29 01:33:25;;;;;;;4.13;3.00;;;13.50;42.60;;;;;;5094257;28;20663;-51
2021/03/29 01:35:53;;;;;;;4.00;2.73;;;13.50;42.70;;;;;;5093746;28;20624;-50
2021/03/29 01:38:20;;;;;;;7.07;2.83;;;13.50;42.80;;;;;;5094323;28;20632;-51
2021/03/29 01:40:47;;;;;;;6.60;3.37;;;13.50;42.80;;;;;;5093790;28;20702;-50
2021/03/29 01:43:14;;;;;;;6.13;3.40;;;13.40;42.70;;;;;;5093090;28;20642;-51
2021/03/29 01:45:42;;;;;;;9.63;3.37;;;13.40;42.80;;;;;;5094157;28;20624;-51
2021/03/29 01:48:09;;;;;;;3.20;2.50;;;13.40;42.90;;;;;;5093629;28;20661;-51
2021/03/29 01:50:38;;;;;;;7.23;3.83;;;13.30;43.00;;;;;;5093980;28;20660;-51
2021/03/29 01:53:05;;;;;;;5.30;3.93;;;13.40;43.20;;;;;;5094411;28;20710;-51
2021/03/29 01:55:32;;;;;;;5.07;3.20;;;13.40;43.20;;;;;;5093599;28;20676;-51
2021/03/29 01:57:59;;;;;;;5.80;2.90;;;13.30;43.20;;;;;;5093638;28;21076;-51
2021/03/29 02:00:29;;;;;;;7.43;3.30;;;13.30;43.30;;;;;;5093325;28;20683;-52
2021/03/29 02:02:57;;;;;;;5.73;2.83;;;13.30;43.30;;;;;;5093764;28;20688;-52
2021/03/29 02:05:24;;;;;;;4.03;2.93;;;13.30;43.40;;;;;;5093351;28;20623;-51
2021/03/29 02:07:51;;;;;;;7.33;3.60;;;13.20;43.40;;;;;;5093472;28;21048;-51
2021/03/29 02:10:19;;;;;;;4.67;2.63;;;13.30;43.60;;;;;;5093441;28;20659;-52
2021/03/29 02:12:46;;;;;;;4.43;2.87;;;13.30;43.40;;;;;;5093330;28;20692;-51
2021/03/29 02:15:14;;;;;;;5.43;3.43;;;13.30;43.40;;;;;;5093222;28;21198;-51
2021/03/29 02:17:41;;;;;;;5.60;3.83;;;13.30;43.40;;;;;;5092681;28;20968;-51
2021/03/29 02:20:11;;;;;;;6.00;3.27;;;13.30;43.40;;;;;;5093722;28;20694;-51
2021/03/29 02:22:38;;;;;;;5.07;3.13;;;13.30;43.40;;;;;;5093438;28;21254;-51
2021/03/29 02:25:07;;;;;;;7.10;3.33;;;13.30;43.50;;;;;;5093735;28;20673;-51
2021/03/29 02:27:35;;;;;;;4.10;3.30;;;13.30;43.60;;;;;;5092806;28;20626;-52
2021/03/29 02:30:07;;;;;;;8.00;3.57;;;13.30;43.60;;;;;;5092465;28;20618;-50
2021/03/29 02:32:35;;;;;;;5.50;3.03;;;13.20;43.60;;;;;;5093006;28;21055;-51
2021/03/29 02:35:02;;;;;;;5.87;3.00;;;13.20;43.60;;;;;;5093011;28;21183;-50
2021/03/29 02:37:29;;;;;;;6.93;2.97;;;13.20;43.60;;;;;;5092736;28;20616;-51
2021/03/29 02:39:56;;;;;;;5.87;3.67;;;13.20;43.70;;;;;;5092846;28;20660;-51
2021/03/29 02:42:23;;;;;;;11.63;3.97;;;13.20;44.20;;;;;;5092666;28;20772;-51
2021/03/29 02:44:50;;;;;;;4.53;3.87;;;13.20;43.70;;;;;;5092161;28;20698;-51
2021/03/29 02:47:17;;;;;;;4.47;3.50;;;13.20;43.80;;;;;;5091407;28;20664;-51
2021/03/29 02:49:44;;;;;;;5.37;2.80;;;13.20;43.80;;;;;;5093024;28;20659;-51
2021/03/29 02:52:11;;;;;;;5.10;3.77;;;13.20;43.90;;;;;;5093363;28;20651;-52
2021/03/29 02:54:39;;;;;;;8.60;3.20;;;13.20;44.00;;;;;;5093082;28;20624;-51
2021/03/29 02:57:06;;;;;;;8.40;3.23;;;13.20;44.00;;;;;;5077521;28;20638;-51
2021/03/29 02:59:33;;;;;;;4.40;3.33;;;13.20;44.00;;;;;;5094699;28;20694;-51
2021/03/29 03:02:00;;;;;;;6.80;3.67;;;13.20;43.90;;;;;;5093552;28;20655;-51
2021/03/29 03:04:27;;;;;;;5.73;3.20;;;13.10;43.90;;;;;;5093179;28;21192;-51
2021/03/29 03:06:54;;;;;;;11.60;3.67;;;13.10;43.90;;;;;;5092962;28;20620;-51
2021/03/29 03:09:20;;;;;;;8.03;3.00;;;13.10;43.90;;;;;;5092355;28;20628;-51
2021/03/29 03:11:48;;;;;;;4.93;2.50;;;13.10;43.90;;;;;;5091944;28;20656;-51
2021/03/29 03:14:15;;;;;;;7.00;3.37;;;13.10;44.00;;;;;;5091919;28;20644;-51
2021/03/29 03:16:42;;;;;;;5.50;3.37;;;13.10;43.90;;;;;;5091824;28;20690;-51
2021/03/29 03:19:09;;;;;;;7.73;4.00;;;13.20;44.00;;;;;;5091842;28;20627;-51
2021/03/29 03:21:36;;;;;;;4.37;3.13;;;13.20;43.90;;;;;;5092532;28;20654;-51
2021/03/29 03:24:04;;;;;;;7.07;3.97;;;13.30;43.90;;;;;;5092402;28;21031;-51
2021/03/29 03:26:31;;;;;;;5.93;2.70;;;13.30;43.80;;;;;;5092025;28;20635;-52
2021/03/29 03:28:59;;;;;;;6.83;3.47;;;13.30;43.90;;;;;;5091378;28;20715;-51
2021/03/29 03:31:26;;;;;;;7.50;2.87;;;13.30;43.80;;;;;;5091778;28;21297;-51
2021/03/29 03:33:54;;;;;;;6.30;4.07;;;13.30;43.90;;;;;;5091829;28;20673;-51
2021/03/29 03:36:22;;;;;;;4.43;3.23;;;13.30;43.80;;;;;;5092099;28;20643;-51
2021/03/29 03:38:51;;;;;;;9.87;3.80;;;13.30;43.80;;;;;;5091366;28;21116;-52
2021/03/29 03:41:20;;;;;;;6.17;3.10;;;13.30;43.80;;;;;;5091674;28;20703;-52
2021/03/29 03:43:49;;;;;;;9.13;3.53;;;13.20;43.80;;;;;;5092177;28;21234;-51
2021/03/29 03:46:19;;;;;;;6.50;3.27;;;13.30;44.00;;;;;;5091840;28;20660;-50
2021/03/29 03:48:46;;;;;;;6.93;3.03;;;13.20;44.00;;;;;;5093806;28;20677;-52
2021/03/29 03:51:13;;;;;;;6.37;3.47;;;13.10;44.10;;;;;;5091630;28;20643;-52
2021/03/29 03:53:40;;;;;;;6.60;3.57;;;13.10;44.20;;;;;;5091590;28;20659;-52
2021/03/29 03:56:06;;;;;;;5.17;2.83;;;13.10;44.30;;;;;;5091600;28;20673;-52
2021/03/29 03:58:33;;;;;;;21.60;4.53;;;13.10;44.30;;;;;;5091233;28;20629;-52
2021/03/29 04:01:00;;;;;;;7.63;3.63;;;13.10;44.30;;;;;;5091210;28;20648;-52
2021/03/29 04:03:29;;;;;;;8.60;4.80;;;13.10;44.30;;;;;;5091708;28;20676;-52
2021/03/29 04:05:56;;;;;;;6.70;3.60;;;13.20;44.40;;;;;;5091986;28;21026;-52
2021/03/29 04:08:23;;;;;;;5.43;3.77;;;13.10;44.40;;;;;;5089349;28;20661;-52
2021/03/29 04:10:51;;;;;;;8.67;4.07;;;13.10;44.40;;;;;;5091500;28;20627;-52
2021/03/29 04:13:22;;;;;;;8.17;4.57;;;13.20;44.60;;;;;;5089882;28;20669;-53
2021/03/29 04:15:49;;;;;;;8.27;2.97;;;13.10;44.70;;;;;;5094702;28;20686;-52
2021/03/29 04:18:16;;;;;;;6.77;3.43;;;13.10;44.70;;;;;;5091081;28;20624;-52
2021/03/29 04:20:44;;;;;;;7.57;3.37;;;13.10;44.70;;;;;;5091726;28;20656;-51
2021/03/29 04:23:13;;;;;;;12.93;4.00;;;13.10;44.70;;;;;;5092126;28;21159;-53
2021/03/29 04:25:40;;;;;;;4.53;3.70;;;13.10;44.60;;;;;;5090978;28;20666;-53
2021/03/29 04:28:07;;;;;;;5.13;3.77;;;13.10;44.70;;;;;;5090999;28;20634;-52
2021/03/29 04:30:34;;;;;;;5.10;4.20;;;13.10;44.80;;;;;;5090559;28;20620;-52
2021/03/29 04:33:01;;;;;;;5.87;3.30;;;13.10;44.80;;;;;;5090317;28;20710;-52
2021/03/29 04:35:28;;;;;;;5.20;3.13;;;13.00;44.80;;;;;;5091330;28;20624;-52
2021/03/29 04:37:56;;;;;;;5.00;3.40;;;13.00;44.90;;;;;;5091155;28;21237;-52
2021/03/29 04:40:24;;;;;;;5.40;3.30;;;12.90;44.90;;;;;;5090847;28;20650;-52
2021/03/29 04:42:51;;;;;;;12.13;3.07;;;12.90;45.00;;;;;;5090976;28;20670;-52
2021/03/29 04:45:21;;;;;;;5.37;2.47;;;12.90;45.00;;;;;;5091013;28;20760;-52
2021/03/29 04:47:47;;;;;;;5.83;2.70;;;12.90;45.10;;;;;;5071541;28;20628;-52
2021/03/29 04:50:15;;;;;;;6.27;3.00;;;12.90;45.10;;;;;;5089644;28;20624;-51
2021/03/29 04:52:42;;;;;;;5.80;2.70;;;12.90;45.10;;;;;;5074683;28;21061;-51
2021/03/29 04:55:12;;;;;;;3.80;2.33;;;12.90;45.20;;;;;;5103205;28;20678;-51
2021/03/29 04:57:39;;;;;;;6.40;4.20;;;12.90;45.20;;;;;;5099930;28;20631;-52
2021/03/29 05:00:08;;;;;;;6.80;3.00;;;12.90;45.20;;;;;;5090628;28;20671;-51
2021/03/29 05:02:35;;;;;;;4.73;2.70;;;12.80;45.20;;;;;;5090831;28;20709;-52
2021/03/29 05:05:02;;;;;;;7.57;3.60;;;12.90;45.30;;;;;;5096550;28;20680;-51
2021/03/29 05:07:29;;;;;;;5.83;3.07;;;12.90;45.20;;;;;;5102299;28;21075;-51
2021/03/29 05:09:55;;;;;;;4.40;3.10;;;12.90;45.10;;;;;;5105136;28;20644;-52
2021/03/29 05:12:23;;;;;;;5.27;2.97;;;12.90;45.10;;;;;;5103306;28;20647;-51
2021/03/29 05:14:50;;;;;;;13.50;3.17;;;12.90;45.20;;;;;;5084942;28;20637;-52
2021/03/29 05:17:17;;;;;;;4.20;2.83;;;12.90;45.20;;;;;;5071905;28;20624;-52
2021/03/29 05:19:44;;;;;;;6.30;3.60;;;12.90;45.70;;;;;;5065975;28;20663;-52
2021/03/29 05:22:11;;;;;;;7.73;3.50;;;12.90;45.30;;;;;;5086401;28;20772;-51
2021/03/29 05:24:38;;;;;;;4.20;2.77;;;12.80;45.30;;;;;;5090471;28;21224;-51
2021/03/29 05:27:05;;;;;;;8.00;3.30;;;12.80;45.30;;;;;;5090171;28;21043;-51
2021/03/29 05:29:41;;;;;;;3.43;3.13;;;12.80;45.40;;;;;;5089590;28;20639;-50
2021/03/29 05:32:13;;;;;;;6.30;3.20;;;12.90;45.50;;;;;;5087658;28;21193;-50
2021/03/29 05:34:39;;;;;;;4.27;2.83;;;12.90;45.40;;;;;;5101298;28;20624;-50
2021/03/29 05:37:06;;;;;;;7.10;3.40;;;12.90;45.40;;;;;;5102510;28;20640;-50
2021/03/29 05:39:33;;;;;;;6.07;3.20;;;12.90;45.50;;;;;;5102435;28;20681;-49
2021/03/29 05:42:00;;;;;;;4.33;3.10;;;12.90;45.50;;;;;;5093391;28;20666;-50
2021/03/29 05:44:26;;;;;;;6.23;3.43;;;12.90;45.40;;;;;;5093853;28;20624;-50
2021/03/29 05:46:54;;;;;;;4.70;3.97;;;12.90;45.50;;;;;;5094175;28;20623;-51
2021/03/29 05:49:21;;;;;;;7.50;3.50;;;12.90;45.50;;;;;;5093068;28;20682;-51
2021/03/29 05:51:48;;;;;;;8.67;3.67;;;12.90;45.40;;;;;;5101322;28;20708;-50
2021/03/29 05:54:14;;;;;;;7.57;3.47;;;13.00;45.40;;;;;;5093000;28;20657;-50
2021/03/29 05:56:42;;;;;;;5.37;3.30;;;12.90;45.30;;;;;;5093845;28;20666;-50
2021/03/29 05:59:11;;;;;;;8.10;3.73;;;13.00;45.40;;;;;;5084531;28;22746;-50
2021/03/29 06:01:46;;;;;;;5.43;3.53;;;13.00;45.50;;;;;;5068795;28;21155;-50
2021/03/29 06:04:15;;;;;;;7.10;3.80;;;13.00;45.40;;;;;;5104668;28;20631;-51
2021/03/29 06:06:42;;;;;;;8.23;3.90;;;13.00;45.30;;;;;;5108862;28;20623;-49
2021/03/29 06:09:09;;;;;;;4.40;3.80;;;13.00;45.20;;;;;;5109812;28;21290;-50
2021/03/29 06:11:38;;;;;;;6.40;3.00;;;13.10;45.10;;;;;;5092356;28;20683;-50
2021/03/29 06:14:23;;;;;;;6.67;4.23;;;13.10;45.10;;;;;;5077443;28;20659;-50
2021/03/29 06:16:54;;;;;;;5.00;2.73;;;13.10;45.00;;;;;;5073852;28;21199;-50
2021/03/29 06:19:37;;;;;;;5.67;3.30;;;13.10;44.90;;;;;;5083273;28;21076;-50
2021/03/29 06:22:11;;;;;;;7.97;2.77;;;13.20;44.90;;;;;;5092076;28;20669;-50
2021/03/29 06:25:11;;;;;;;4.43;3.00;;;13.10;44.70;;;;;;5090463;28;20689;-50
2021/03/29 06:27:42;;;;;;;4.40;2.57;;;13.20;44.80;;;;;;5076195;28;20692;-51
2021/03/29 06:30:20;;;;;;;5.43;2.80;;;13.10;44.70;;;;;;5085242;28;20627;-51
2021/03/29 06:33:00;;;;;;;2.77;2.50;;;13.20;44.80;;;;;;5088760;28;21138;-51
2021/03/29 06:35:32;;;;;;;7.17;3.27;;;13.20;44.90;;;;;;5087407;28;20620;-51
2021/03/29 06:38:15;;;;;;;5.83;3.57;;;13.30;44.80;;;;;;5101655;28;20689;-52
2021/03/29 06:40:44;;;;;;;6.83;3.63;;;13.40;44.60;;;;;;5104954;28;21013;-53
2021/03/29 06:43:22;;;;;;;5.47;3.47;;;13.50;44.50;;;;;;5094155;28;20636;-51
2021/03/29 06:45:49;;;;;;;6.30;3.43;;;13.60;44.30;;;;;;5092363;28;20628;-52
2021/03/29 06:48:18;;;;;;;8.33;4.27;;;13.80;43.80;;;;;;5092377;28;20628;-51
2021/03/29 06:50:46;;;;;;;7.80;4.20;;;13.90;43.60;;;;;;5092578;28;20617;-51
2021/03/29 06:53:24;;;;;;;7.20;3.60;;;14.00;43.40;;;;;;5089485;28;20627;-51
2021/03/29 06:55:56;;;;;;;6.00;4.13;;;14.00;43.10;;;;;;5102384;28;20654;-51
2021/03/29 06:58:25;;;;;;;3.47;3.00;;;14.20;43.10;;;;;;5097920;28;20623;-51
2021/03/29 07:00:54;;;;;;;5.97;3.60;;;14.20;42.80;;;;;;5097149;28;20721;-50
2021/03/29 07:03:21;;;;;;;5.80;4.30;;;14.30;42.90;;;;;;5088152;28;20682;-51
2021/03/29 07:05:49;;;;;;;5.87;3.63;;;14.40;42.70;;;;;;5094889;28;20630;-51
2021/03/29 07:08:16;;;;;;;4.17;3.77;;;14.50;42.40;;;;;;5096858;28;20628;-50
2021/03/29 07:10:42;;;;;;;6.47;3.70;;;14.50;42.40;;;;;;5092269;28;20608;-50
2021/03/29 07:13:09;;;;;;;5.90;3.50;;;14.50;42.40;;;;;;5092952;28;20666;-50
2021/03/29 07:15:36;;;;;;;3.50;2.90;;;14.60;42.30;;;;;;5092056;28;20632;-51
2021/03/29 07:18:04;;;;;;;5.97;3.50;;;14.60;41.70;;;;;;5091871;28;20623;-50
2021/03/29 07:20:33;;;;;;;5.43;3.30;;;14.60;41.60;;;;;;5092073;28;20655;-51
2021/03/29 07:23:01;;;;;;;4.83;3.63;;;14.70;42.20;;;;;;5058216;28;20637;-52
2021/03/29 07:25:30;;;;;;;4.83;3.80;;;14.70;41.60;;;;;;5074141;28;21036;-52
2021/03/29 07:27:58;;;;;;;4.33;3.73;;;14.80;41.60;;;;;;5091576;28;20636;-53
2021/03/29 07:30:43;;;;;;;5.50;3.23;;;14.90;41.70;;;;;;5081038;28;20675;-51
2021/03/29 07:33:10;;;;;;;4.60;3.83;;;15.00;41.50;;;;;;5087246;28;20647;-51
2021/03/29 07:35:49;;;;;;;4.80;3.40;;;15.10;41.30;;;;;;5080078;28;20612;-51
2021/03/29 07:38:17;;;;;;;4.17;3.07;;;15.30;41.00;;;;;;5085527;28;20608;-51
2021/03/29 07:40:47;;;;;;;7.53;3.67;;;15.40;40.70;;;;;;5084089;28;20699;-51
2021/03/29 07:43:16;;;;;;;3.83;2.33;;;15.50;40.50;;;;;;5085511;28;20628;-50
2021/03/29 07:45:47;;;;;;;5.43;4.07;;;15.50;40.50;;;;;;5091423;28;21250;-51
2021/03/29 07:48:15;;;;;;;5.63;4.40;;;15.50;40.80;;;;;;5091398;28;20620;-52
2021/03/29 07:50:46;;;;;;;8.60;4.43;;;15.60;40.90;;;;;;5082177;28;20629;-51
2021/03/29 07:53:17;;;;;;;7.50;4.47;;;15.70;40.40;;;;;;5088025;28;20632;-52
2021/03/29 07:55:46;;;;;;;8.00;4.70;;;15.80;40.80;;;;;;5088227;28;20625;-51
2021/03/29 07:58:14;;;;;;;4.40;3.47;;;16.00;40.30;;;;;;5070923;28;20617;-51
2021/03/29 08:00:58;;;;;;;9.60;4.43;;;16.10;40.20;;;;;;5083251;28;20640;-51
2021/03/29 08:03:53;;;;;;;8.20;4.10;;;16.10;39.90;;;;;;5091068;28;20677;-51
2021/03/29 08:06:47;;;;;;;9.80;4.90;;;16.10;40.00;;;;;;5086714;28;20626;-51
2021/03/29 08:09:18;;;;;;;7.80;4.53;;;16.20;40.20;;;;;;5083938;28;21184;-51
2021/03/29 08:12:01;;;;;;;7.40;4.40;;;16.40;39.80;;;;;;5091324;28;20651;-51
2021/03/29 08:14:29;;;;;;;8.00;4.57;;;16.40;39.40;;;;;;5090802;28;20616;-52
2021/03/29 08:16:56;;;;;;;4.70;3.70;;;16.60;39.90;;;;;;5091065;28;20686;-50
2021/03/29 08:19:25;;;;;;;17.50;3.47;;;16.60;39.50;;;;;;5091014;28;20624;-49
2021/03/29 08:21:53;;;;;;;5.33;3.07;;;16.70;39.20;;;;;;5090610;28;20736;-50
2021/03/29 08:24:21;;;;;;;4.93;4.00;;;16.70;39.10;;;;;;5091040;28;20620;-50
2021/03/29 08:26:49;;;;;;;6.13;3.40;;;16.70;39.20;;;;;;5091757;28;20638;-50
2021/03/29 08:29:18;;;;;;;5.70;3.57;;;16.60;39.70;;;;;;5091086;28;20628;-50
2021/03/29 08:32:08;;;;;;;6.40;3.90;;;16.60;42.30;;;;;;5091493;28;20660;-51
2021/03/29 08:34:36;;;;;;;6.30;4.43;;;16.90;40.10;;;;;;5090540;28;20680;-52
2021/03/29 08:37:04;;;;;;;4.30;3.47;;;16.90;39.80;;;;;;5090943;28;20632;-51
2021/03/29 08:39:31;;;;;;;5.80;2.57;;;16.90;39.70;;;;;;5090965;28;20681;-51
2021/03/29 08:41:58;;;;;;;4.30;3.17;;;16.80;39.20;;;;;;5090783;28;20672;-53
2021/03/29 08:44:27;;;;;;;4.90;4.00;;;16.60;39.20;;;;;;5090875;28;20681;-52
2021/03/29 08:46:54;;;;;;;3.00;2.50;;;16.50;39.80;;;;;;5088936;28;20632;-52
2021/03/29 08:49:21;;;;;;;4.53;2.57;;;16.60;39.40;;;;;;5089544;28;21234;-52
2021/03/29 08:51:49;;;;;;;6.10;4.57;;;16.50;39.30;;;;;;5083029;28;20653;-50
2021/03/29 08:54:16;;;;;;;5.20;3.10;;;16.60;41.00;;;;;;5089213;28;20616;-50
2021/03/29 08:56:43;;;;;;;5.37;2.87;;;17.00;40.10;;;;;;5067711;28;20628;-51
2021/03/29 08:59:10;;;;;;;8.10;3.40;;;17.10;38.70;;;;;;5089918;28;20624;-50
2021/03/29 09:01:40;;;;;;;10.20;3.03;;;17.20;38.30;;;;;;5081013;28;20673;-50
2021/03/29 09:04:07;;;;;;;4.10;3.20;;;17.40;38.30;;;;;;5070062;28;20801;-50
2021/03/29 09:06:34;;;;;;;4.47;2.70;;;17.30;37.80;;;;;;5084297;28;20624;-50
2021/03/29 09:09:11;;;;;;;4.60;3.70;;;17.10;38.10;;;;;;5075925;28;20674;-50
2021/03/29 09:11:41;;;;;;;6.17;3.80;;;17.10;38.60;;;;;;5081578;28;21118;-51
2021/03/29 09:14:09;;;;;;;5.60;3.47;;;17.10;38.50;;;;;;5087058;28;20666;-51
2021/03/29 09:16:35;;;;;;;7.67;3.70;;;17.10;38.50;;;;;;5073484;28;20990;-51
2021/03/29 09:19:14;;;;;;;5.97;2.93;;;17.00;38.70;;;;;;5073634;28;20655;-51
2021/03/29 09:21:41;;;;;;;3.53;3.13;;;17.10;38.40;;;;;;5073793;28;21089;-51
2021/03/29 09:24:20;;;;;;;6.83;3.57;;;17.00;38.30;;;;;;5074118;28;20674;-51
2021/03/29 09:26:58;;;;;;;5.60;3.30;;;16.90;38.40;;;;;;5091862;28;20636;-52
2021/03/29 09:29:33;;;;;;;4.73;3.10;;;17.00;38.40;;;;;;5094163;28;20612;-50
2021/03/29 09:32:06;;;;;;;5.33;3.97;;;17.00;38.60;;;;;;5082949;28;20987;-52
2021/03/29 09:34:35;;;;;;;4.77;3.13;;;17.00;38.60;;;;;;5094105;28;20688;-54
2021/03/29 09:37:02;;;;;;;9.10;3.47;;;17.10;38.50;;;;;;5078302;28;20629;-53
2021/03/29 09:39:30;;;;;;;6.60;3.40;;;17.30;38.40;;;;;;5104774;28;21179;-51
2021/03/29 09:41:57;;;;;;;5.80;3.07;;;17.40;38.20;;;;;;5099269;28;20676;-51
2021/03/29 09:44:26;;;;;;;3.50;3.20;;;17.50;38.30;;;;;;5092668;28;20681;-51
2021/03/29 09:46:54;;;;;;;6.30;3.70;;;17.60;38.40;;;;;;5078615;28;20624;-51
2021/03/29 09:49:21;;;;;;;5.37;3.17;;;17.70;38.20;;;;;;5072539;28;20629;-50
2021/03/29 09:51:49;;;;;;;4.90;3.60;;;17.90;38.20;;;;;;5084986;28;21277;-52
2021/03/29 09:54:23;;;;;;;6.27;3.20;;;18.00;38.20;;;;;;5092766;28;20624;-52
2021/03/29 09:56:50;;;;;;;6.40;3.40;;;18.20;37.80;;;;;;5093257;28;21011;-52
2021/03/29 09:59:28;;;;;;;2.90;2.40;;;18.40;36.90;;;;;;5086901;28;20648;-52
2021/03/29 10:01:55;;;;;;;3.30;2.70;;;18.40;36.80;;;;;;5086109;28;21024;-52
2021/03/29 10:04:23;;;;;;;4.87;3.50;;;18.60;36.40;;;;;;5092665;28;20624;-53
2021/03/29 10:06:52;;;;;;;3.47;2.93;;;18.80;36.30;;;;;;5073754;28;20628;-53
2021/03/29 10:09:29;;;;;;;6.20;3.90;;;19.10;35.70;;;;;;5072579;28;20624;-52
2021/03/29 10:11:56;;;;;;;8.80;3.90;;;19.10;35.30;;;;;;5072409;28;20640;-51
2021/03/29 10:14:34;;;;;;;5.10;3.97;;;19.20;35.80;;;;;;5082493;28;21180;-52
2021/03/29 10:17:01;;;;;;;4.47;3.53;;;19.70;35.70;;;;;;5092427;28;20628;-51
2021/03/29 10:19:32;;;;;;;7.43;4.73;;;20.10;35.30;;;;;;5092778;28;20624;-53
2021/03/29 10:22:04;;;;;;;6.97;4.13;;;20.40;34.40;;;;;;5092614;28;20734;-51
2021/03/29 10:24:32;;;;;;;4.33;3.73;;;20.50;34.10;;;;;;5092421;28;20632;-50
2021/03/29 10:27:00;;;;;;;6.47;3.07;;;20.70;34.20;;;;;;5091884;28;20731;-51
2021/03/29 10:29:37;;;;;;;7.17;3.17;;;20.90;33.70;;;;;;5092115;28;20803;-52
2021/03/29 10:32:11;;;;;;;7.00;3.90;;;20.90;33.20;;;;;;5090863;28;20672;-51
2021/03/29 10:34:39;;;;;;;9.00;4.90;;;20.90;33.20;;;;;;5092087;28;21192;-52
2021/03/29 10:37:08;;;;;;;5.83;4.90;;;20.90;33.20;;;;;;5077177;28;21192;-52
2021/03/29 10:39:35;;;;;;;5.20;4.90;;;21.00;33.20;;;;;;5090788;28;20628;-52
2021/03/29 10:42:01;;;;;;;5.30;4.40;;;21.00;33.30;;;;;;5092431;28;20722;-51
2021/03/29 10:44:28;;;;;;;7.70;4.37;;;20.90;32.90;;;;;;5091752;28;21158;-52
2021/03/29 10:46:55;;;;;;;6.80;3.53;;;20.80;32.20;;;;;;5091883;28;20620;-52
2021/03/29 10:49:22;;;;;;;10.40;5.50;;;20.60;32.40;;;;;;5092149;28;20628;-53
2021/03/29 10:51:49;;;;;;;6.93;4.83;;;20.90;32.50;;;;;;5091639;28;21275;-53
2021/03/29 10:54:16;;;;;;;5.87;3.43;;;21.10;32.30;;;;;;5079521;28;20766;-54
2021/03/29 10:56:43;;;;;;;6.83;6.10;;;21.20;32.10;;;;;;5092656;28;20632;-53
2021/03/29 10:59:10;;;;;;;6.23;5.80;;;21.10;31.70;;;;;;5073350;28;20702;-52
2021/03/29 11:01:37;;;;;;;5.20;4.00;;;21.20;31.80;;;;;;5082672;28;20656;-54
2021/03/29 11:04:04;;;;;;;4.10;3.67;;;21.60;31.70;;;;;;5091266;28;20682;-52
2021/03/29 11:06:31;;;;;;;6.53;2.93;;;21.60;30.70;;;;;;5087435;28;20628;-52
2021/03/29 11:08:58;;;;;;;4.73;3.10;;;21.50;31.20;;;;;;5091408;28;20644;-51
2021/03/29 11:11:26;;;;;;;4.50;3.83;;;21.30;31.60;;;;;;5073725;28;21282;-52
2021/03/29 11:13:52;;;;;;;6.80;4.50;;;21.10;31.30;;;;;;5073538;28;20717;-52
2021/03/29 11:16:21;;;;;;;3.33;3.03;;;21.00;31.50;;;;;;5083057;28;20756;-52
2021/03/29 11:18:48;;;;;;;5.63;3.50;;;21.10;31.80;;;;;;5071210;28;21165;-52
2021/03/29 11:21:15;;;;;;;4.40;3.63;;;21.30;31.30;;;;;;5078789;28;21228;-52
2021/03/29 11:23:42;;;;;;;7.17;3.10;;;21.40;31.10;;;;;;5079505;28;20629;-53
2021/03/29 11:26:08;;;;;;;4.67;3.00;;;21.70;31.00;;;;;;5078725;28;20612;-53
2021/03/29 11:28:36;;;;;;;5.13;3.50;;;21.60;30.80;;;;;;5091420;28;20616;-52
2021/03/29 11:31:04;;;;;;;4.37;4.00;;;21.50;31.10;;;;;;5091217;28;20612;-52
2021/03/29 11:33:31;;;;;;;5.47;3.23;;;21.60;30.90;;;;;;5091163;28;20624;-52
2021/03/29 11:35:58;;;;;;;5.37;3.30;;;21.60;31.00;;;;;;5090426;28;21168;-51
2021/03/29 11:38:25;;;;;;;7.13;4.70;;;21.50;31.00;;;;;;5090993;28;20620;-51
2021/03/29 11:40:52;;;;;;;7.60;4.03;;;21.60;31.20;;;;;;5085808;28;20671;-51
2021/03/29 11:43:19;;;;;;;10.50;4.10;;;22.00;30.70;;;;;;5070779;28;20699;-52
2021/03/29 11:45:47;;;;;;;5.13;3.23;;;22.70;30.50;;;;;;5077125;28;20756;-52
2021/03/29 11:48:14;;;;;;;5.80;3.77;;;22.90;29.90;;;;;;5069940;28;20665;-52
2021/03/29 11:50:41;;;;;;;3.80;3.13;;;22.90;29.70;;;;;;5074306;28;21071;-53
2021/03/29 11:53:08;;;;;;;10.37;3.47;;;22.80;29.50;;;;;;5084987;28;21225;-51
2021/03/29 11:55:35;;;;;;;3.97;3.43;;;22.60;29.60;;;;;;5090418;28;20632;-54
2021/03/29 11:58:02;;;;;;;5.07;3.33;;;22.50;29.90;;;;;;5091418;28;20673;-55
2021/03/29 12:00:31;;;;;;;5.03;3.10;;;22.70;29.90;;;;;;5075665;28;20698;-54
2021/03/29 12:03:06;;;;;;;6.23;3.50;;;22.90;29.70;;;;;;5070640;28;21242;-54
2021/03/29 12:05:35;;;;;;;4.43;2.83;;;22.90;29.60;;;;;;5079456;28;20660;-54
2021/03/29 12:08:14;;;;;;;5.27;2.90;;;22.90;29.50;;;;;;5090102;28;20612;-54
2021/03/29 12:13:25;;;;;;;4.77;2.90;;;22.90;28.90;;;;;;5091045;28;21156;-53
2021/03/29 12:15:54;;;;;;;3.50;2.97;;;22.80;29.40;;;;;;5085866;28;20625;-50
2021/03/29 12:18:32;;;;;;;6.73;3.80;;;22.70;29.00;;;;;;5070664;28;20639;-52
2021/03/29 12:20:59;;;;;;;3.60;2.70;;;22.60;29.30;;;;;;5070474;28;20617;-50
2021/03/29 12:23:26;;;;;;;6.40;3.63;;;22.50;29.40;;;;;;5070316;28;20661;-51
2021/03/29 12:25:53;;;;;;;7.10;3.43;;;22.50;29.40;;;;;;5075778;28;20697;-52
2021/03/29 12:28:21;;;;;;;3.60;2.10;;;22.40;29.60;;;;;;5090762;28;20677;-52
2021/03/29 12:30:48;;;;;;;5.33;2.33;;;22.70;29.30;;;;;;5091075;28;20628;-52
2021/03/29 12:33:15;;;;;;;5.50;2.90;;;23.20;29.00;;;;;;5091146;28;20632;-52
2021/03/29 12:35:43;;;;;;;4.40;3.50;;;23.70;28.40;;;;;;5091403;28;20620;-53
2021/03/29 12:38:10;;;;;;;4.77;3.00;;;24.00;28.30;;;;;;5089911;28;20681;-54
2021/03/29 12:40:41;;;;;;;2.97;2.70;;;24.30;27.40;;;;;;5089688;28;20624;-51
2021/03/29 12:43:11;;;;;;;5.63;2.83;;;24.20;27.60;;;;;;5088902;28;20660;-51
2021/03/29 12:45:41;;;;;;;3.60;2.30;;;24.20;27.70;;;;;;5088144;28;20655;-51
2021/03/29 12:48:10;;;;;;;4.87;3.53;;;24.20;27.20;;;;;;5090915;28;20632;-52
2021/03/29 12:50:37;;;;;;;2.80;2.00;;;24.50;27.00;;;;;;5087038;28;21155;-52
2021/03/29 12:53:05;;;;;;;8.10;2.77;;;24.80;27.10;;;;;;5074025;28;20645;-52
2021/03/29 12:55:32;;;;;;;2.97;2.40;;;25.00;26.60;;;;;;5082978;28;21156;-53
2021/03/29 12:57:59;;;;;;;4.53;2.37;;;25.20;26.30;;;;;;5094040;28;20665;-52