Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:01:09;;;;;;;11.43;6.47;;;;;;;23.64;59.28;100646.97;1699620;83;21087;-54
2022/09/27 00:03:36;;;;;;;12.18;6.15;;;;;;;23.65;59.34;100641.18;1702642;84;21046;-54
2022/09/27 00:06:17;;;;;;;14.20;6.33;;;;;;;23.66;59.42;100642.89;1702951;83;21628;-57
2022/09/27 00:08:45;;;;;;;16.15;6.47;;;;;;;23.66;59.49;100641.56;1667265;86;21529;-61
2022/09/27 00:11:32;;;;;;;12.78;5.80;;;;;;;23.65;59.58;100639.38;1667027;85;21073;-58
2022/09/27 00:14:00;;;;;;;18.45;7.15;;;;;;;23.66;59.65;100635.73;1585932;89;21081;-54
2022/09/27 00:16:32;;;;;;;14.90;5.95;;;;;;;23.68;59.70;100643.11;1586238;89;21061;-56
2022/09/27 00:19:01;;;;;;;19.48;6.85;;;;;;;23.68;59.74;100635.14;1572379;90;21661;-52
2022/09/27 00:21:29;;;;;;;14.90;6.72;;;;;;;23.68;59.78;100633.81;1586188;89;21614;-56
2022/09/27 00:23:56;;;;;;;18.25;6.75;;;;;;;23.68;59.87;100623.19;1589602;89;21106;-53
2022/09/27 00:26:24;;;;;;;10.65;5.90;;;;;;;23.69;60.00;100624.89;1578411;91;21062;-52
2022/09/27 00:28:51;;;;;;;11.93;5.78;;;;;;;23.70;60.02;100633.20;1591863;89;21042;-53
2022/09/27 00:31:24;;;;;;;16.15;7.22;;;;;;;23.70;60.07;100619.10;1590277;90;21070;-54
2022/09/27 00:33:52;;;;;;;13.80;7.15;;;;;;;23.71;60.12;100618.12;1607363;89;21112;-51
2022/09/27 00:36:20;;;;;;;15.43;6.72;;;;;;;23.71;60.15;100608.34;1607464;89;21057;-51
2022/09/27 00:38:47;;;;;;;12.35;6.20;;;;;;;23.71;60.23;100614.98;1607164;89;21081;-53
2022/09/27 00:41:17;;;;;;;11.45;6.10;;;;;;;23.71;60.30;100605.69;1607518;89;21549;-51
2022/09/27 00:43:51;;;;;;;14.28;6.30;;;;;;;23.72;60.36;100594.08;1607593;89;21557;-53
2022/09/27 00:46:38;;;;;;;15.75;7.28;;;;;;;23.71;60.38;100587.09;1607329;89;21062;-54
2022/09/27 00:49:26;;;;;;;15.03;6.65;;;;;;;23.72;60.42;100584.78;1586897;89;21040;-54
2022/09/27 00:51:59;;;;;;;12.73;6.17;;;;;;;23.72;60.60;100590.09;1584645;88;21077;-55
2022/09/27 00:54:26;;;;;;;13.62;6.90;;;;;;;23.73;60.67;100584.31;1579630;90;21184;-59
2022/09/27 00:56:53;;;;;;;11.60;6.45;;;;;;;23.73;60.77;100581.65;1566147;91;21545;-55
2022/09/27 00:59:29;;;;;;;10.25;6.33;;;;;;;23.72;60.79;100582.13;1577181;90;21057;-53
2022/09/27 01:01:56;;;;;;;18.75;7.28;;;;;;;23.73;60.80;100580.32;1553976;91;21131;-60
2022/09/27 01:04:26;;;;;;;12.37;6.55;;;;;;;23.73;60.82;100570.55;1513843;93;21054;-56
2022/09/27 01:06:53;;;;;;;10.88;7.03;;;;;;;23.74;60.84;100564.25;1522730;94;21062;-56
2022/09/27 01:09:21;;;;;;;18.82;6.65;;;;;;;23.73;60.91;100569.22;1532527;93;21116;-53
2022/09/27 01:11:59;;;;;;;10.85;6.15;;;;;;;23.73;60.95;100562.58;1532982;93;21091;-57
2022/09/27 01:14:41;;;;;;;12.45;6.60;;;;;;;23.74;60.94;100562.10;1543727;92;21077;-54
2022/09/27 01:17:53;;;;;;;12.07;5.78;;;;;;;23.74;60.99;100553.62;1550106;92;21077;-55
2022/09/27 01:20:46;;;;;;;10.78;6.03;;;;;;;23.74;60.99;100546.98;1543299;92;21065;-53
2022/09/27 01:23:54;;;;;;;10.68;6.05;;;;;;;23.75;60.96;100551.34;1545793;92;21630;-53
2022/09/27 01:26:52;;;;;;;16.70;7.62;;;;;;;23.74;60.97;100554.95;1549146;92;21538;-53
2022/09/27 01:30:17;;;;;;;13.25;6.75;;;;;;;23.74;60.99;100554.95;1548399;92;21092;-54
2022/09/27 01:32:51;;;;;;;17.42;7.08;;;;;;;23.74;61.02;100556.28;1527879;93;21128;-53
2022/09/27 01:35:26;;;;;;;12.13;6.53;;;;;;;23.73;61.07;100553.28;1533063;93;21613;-51
2022/09/27 01:38:10;;;;;;;14.93;7.55;;;;;;;23.73;61.08;100547.96;1527141;93;21082;-52
2022/09/27 01:41:29;;;;;;;11.88;6.92;;;;;;;23.73;61.17;100547.11;1532703;92;21069;-51
2022/09/27 01:44:46;;;;;;;14.10;6.92;;;;;;;23.72;61.17;100538.28;1530721;93;21050;-57
2022/09/27 01:47:19;;;;;;;15.32;6.80;;;;;;;23.73;61.26;100537.34;1494487;95;21123;-62
2022/09/27 01:50:02;;;;;;;15.75;7.10;;;;;;;23.73;61.34;100536.48;1433471;99;21134;-53
2022/09/27 01:52:35;;;;;;;11.83;6.78;;;;;;;23.73;61.41;100527.19;1444099;98;21168;-56
2022/09/27 01:55:04;;;;;;;12.47;7.25;;;;;;;23.72;61.45;100531.65;1403983;101;21148;-52
2022/09/27 01:57:39;;;;;;;16.42;7.47;;;;;;;23.73;61.49;100529.84;1384977;102;21108;-52
2022/09/27 02:00:10;;;;;;;14.18;7.42;;;;;;;23.73;61.53;100534.68;1430476;100;21172;-52
2022/09/27 02:02:48;;;;;;;16.60;7.70;;;;;;;23.74;61.55;100530.22;1430723;100;21132;-59
2022/09/27 02:05:46;;;;;;;17.17;7.67;;;;;;;23.74;61.58;100523.06;1376535;104;21606;-55
2022/09/27 02:08:26;;;;;;;22.10;7.95;;;;;;;23.74;61.65;100521.74;1320082;109;21168;-53
2022/09/27 02:10:56;;;;;;;15.15;7.62;;;;;;;23.73;61.63;100513.42;1334603;107;21196;-53
2022/09/27 02:13:29;;;;;;;17.80;8.70;;;;;;;23.73;61.66;100516.08;1320358;109;21128;-57
2022/09/27 02:16:12;;;;;;;16.05;8.08;;;;;;;23.74;61.69;100508.45;1307354;109;21244;-53
2022/09/27 02:19:55;;;;;;;17.77;8.10;;;;;;;23.74;61.70;100512.44;1301717;110;21674;-55
2022/09/27 02:22:46;;;;;;;14.40;7.80;;;;;;;23.76;61.68;100509.69;1313099;109;21298;-58
2022/09/27 02:25:36;;;;;;;12.28;7.65;;;;;;;23.75;61.69;100504.00;1333960;105;21229;-56
2022/09/27 02:28:27;;;;;;;14.15;6.42;;;;;;;23.74;61.76;100501.81;1339905;106;21249;-56
2022/09/27 02:30:54;;;;;;;11.20;6.53;;;;;;;23.73;61.76;100504.13;1328940;107;21190;-57
2022/09/27 02:33:32;;;;;;;13.48;6.97;;;;;;;23.74;61.83;100499.16;1358477;105;21181;-55
2022/09/27 02:36:21;;;;;;;12.90;7.83;;;;;;;23.75;61.81;100502.19;1297935;110;21215;-53
2022/09/27 02:38:48;;;;;;;16.07;7.85;;;;;;;23.74;61.86;100496.50;1321188;107;21188;-55
2022/09/27 02:41:18;;;;;;;17.30;7.35;;;;;;;23.74;61.86;100496.50;1321513;108;21217;-53
2022/09/27 02:43:49;;;;;;;17.42;8.28;;;;;;;23.75;61.90;100490.23;1321412;108;21630;-54
2022/09/27 02:46:44;;;;;;;17.77;7.58;;;;;;;23.74;61.87;100488.53;1345400;104;21272;-54
2022/09/27 02:49:57;;;;;;;17.42;8.53;;;;;;;23.75;61.90;100487.58;1352848;106;21175;-55
2022/09/27 02:53:00;;;;;;;19.98;8.90;;;;;;;23.75;61.95;100478.76;1348615;105;21194;-53
2022/09/27 02:55:43;;;;;;;19.70;8.33;;;;;;;23.74;61.97;100480.56;1363013;104;21153;-54
2022/09/27 02:58:23;;;;;;;19.23;9.08;;;;;;;23.73;62.05;100468.27;1370870;104;21174;-55
2022/09/27 03:01:46;;;;;;;18.35;9.10;;;;;;;23.75;62.08;100465.00;1294785;111;21664;-53
2022/09/27 03:04:39;;;;;;;20.62;9.35;;;;;;;23.73;62.08;100464.28;1309830;108;21244;-55
2022/09/27 03:07:06;;;;;;;16.90;8.95;;;;;;;23.73;62.11;100464.28;1359656;104;21194;-53
2022/09/27 03:09:49;;;;;;;20.17;9.85;;;;;;;23.73;62.13;100460.29;1374039;104;21163;-55
2022/09/27 03:12:21;;;;;;;18.45;8.65;;;;;;;23.72;62.15;100458.59;1343624;105;21163;-52
2022/09/27 03:14:46;;;;;;;18.52;9.18;;;;;;;23.73;62.17;100446.16;1343600;107;21143;-52
2022/09/27 03:17:15;;;;;;;22.75;9.25;;;;;;;23.73;62.24;100447.01;1343285;106;21160;-61
2022/09/27 03:19:53;;;;;;;24.43;9.70;;;;;;;23.74;62.25;100443.36;1337380;106;21173;-55
2022/09/27 03:22:41;;;;;;;24.43;11.12;;;;;;;23.75;62.27;100445.07;1337164;106;21627;-55
2022/09/27 03:25:08;;;;;;;20.27;9.20;;;;;;;23.75;62.27;100431.78;1350345;105;21299;-55
2022/09/27 03:27:36;;;;;;;22.35;10.25;;;;;;;23.76;62.25;100433.45;1353304;105;21691;-53
2022/09/27 03:30:06;;;;;;;19.20;8.80;;;;;;;23.76;62.23;100424.16;1353320;105;21214;-57
2022/09/27 03:32:33;;;;;;;14.73;8.28;;;;;;;23.77;62.25;100416.56;1355171;105;21623;-56
2022/09/27 03:35:11;;;;;;;25.10;9.40;;;;;;;23.76;62.22;100409.55;1338288;106;21698;-53
2022/09/27 03:37:40;;;;;;;29.05;12.45;;;;;;;23.76;62.21;100410.88;1335723;103;21171;-53
2022/09/27 03:40:09;;;;;;;31.82;12.07;;;;;;;23.77;62.13;100416.56;1375537;104;21129;-53
2022/09/27 03:42:38;;;;;;;23.52;9.95;;;;;;;23.77;62.09;100416.56;1380313;103;21129;-52
2022/09/27 03:45:06;;;;;;;13.80;8.65;;;;;;;23.78;62.07;100414.76;1394336;103;21078;-53
2022/09/27 03:47:34;;;;;;;15.85;8.38;;;;;;;23.77;62.11;100421.88;1411547;102;21090;-53
2022/09/27 03:50:01;;;;;;;15.48;9.08;;;;;;;23.78;62.18;100424.88;1411498;102;21162;-53
2022/09/27 03:52:29;;;;;;;14.50;8.28;;;;;;;23.78;62.19;100420.07;1411482;102;21184;-55
2022/09/27 03:54:56;;;;;;;15.53;8.15;;;;;;;23.78;62.23;100420.89;1411614;102;21172;-59
2022/09/27 03:57:23;;;;;;;14.68;9.33;;;;;;;23.79;62.29;100424.40;1446574;96;21127;-55
2022/09/27 03:59:50;;;;;;;17.07;8.68;;;;;;;23.79;62.31;100429.72;1457528;98;21150;-56
2022/09/27 04:02:36;;;;;;;16.05;7.85;;;;;;;23.79;62.37;100425.25;1459707;96;21118;-52
2022/09/27 04:05:22;;;;;;;17.32;8.15;;;;;;;23.78;62.41;100412.92;1479942;96;21086;-54
2022/09/27 04:07:50;;;;;;;15.60;7.92;;;;;;;23.79;62.47;100402.67;1483978;95;21059;-55
2022/09/27 04:10:20;;;;;;;15.03;8.98;;;;;;;23.78;62.60;100389.01;1570169;91;21095;-53
2022/09/27 04:12:48;;;;;;;17.32;7.78;;;;;;;23.78;62.62;100370.41;1682136;84;21056;-54
2022/09/27 04:15:16;;;;;;;16.87;8.48;;;;;;;23.79;62.69;100369.45;1675924;85;21510;-53
2022/09/27 04:17:50;;;;;;;16.23;8.00;;;;;;;23.78;62.70;100365.09;1671281;85;21045;-55
2022/09/27 04:20:35;;;;;;;15.55;8.83;;;;;;;23.78;62.75;100341.19;1672165;85;21018;-55
2022/09/27 04:23:10;;;;;;;14.43;8.30;;;;;;;23.78;62.78;100341.19;1667910;85;21049;-52
2022/09/27 04:25:40;;;;;;;14.28;8.78;;;;;;;23.79;62.83;100338.05;1683324;85;21548;-53
2022/09/27 04:28:28;;;;;;;19.10;9.00;;;;;;;23.78;62.89;100331.88;1696201;84;21031;-54
2022/09/27 04:30:55;;;;;;;19.48;9.50;;;;;;;23.79;62.96;100337.58;1696309;84;21513;-60
2022/09/27 04:33:27;;;;;;;20.27;9.75;;;;;;;23.79;62.97;100337.58;1693209;84;21078;-58
2022/09/27 04:38:49;;;;;;;15.35;8.90;;;;;;;23.81;63.00;100329.47;1693350;84;21006;-51
2022/09/27 04:41:18;;;;;;;15.88;8.63;;;;;;;23.81;62.98;100328.98;1696109;84;21506;-53
2022/09/27 04:43:45;;;;;;;13.80;7.35;;;;;;;23.83;62.98;100324.87;1686277;84;21039;-56
2022/09/27 04:46:13;;;;;;;13.25;7.72;;;;;;;23.81;63.03;100311.72;1696730;84;21540;-54
2022/09/27 04:48:40;;;;;;;13.75;7.97;;;;;;;23.83;63.10;100311.58;1696716;84;21059;-51
2022/09/27 04:51:08;;;;;;;14.28;8.50;;;;;;;23.81;63.08;100311.72;1696313;84;21093;-51
2022/09/27 04:53:35;;;;;;;15.53;7.83;;;;;;;23.81;63.15;100309.06;1693960;84;21023;-55
2022/09/27 04:56:05;;;;;;;16.23;8.65;;;;;;;23.83;63.17;100301.80;1696680;84;21090;-56
2022/09/27 04:58:33;;;;;;;15.93;8.38;;;;;;;23.84;63.20;100313.28;1696925;84;21106;-52
2022/09/27 05:01:02;;;;;;;14.75;8.35;;;;;;;23.84;63.18;100314.14;1677185;84;21004;-57
2022/09/27 05:03:35;;;;;;;14.07;8.05;;;;;;;23.85;63.26;100310.49;1632915;87;21069;-51
2022/09/27 05:06:04;;;;;;;16.40;8.15;;;;;;;23.87;63.23;100316.52;1623887;88;21060;-52
2022/09/27 05:08:32;;;;;;;14.43;8.40;;;;;;;23.88;63.16;100315.56;1637682;87;21090;-56
2022/09/27 05:11:16;;;;;;;11.57;7.35;;;;;;;23.89;63.16;100317.23;1618142;89;21122;-52
2022/09/27 05:13:46;;;;;;;14.47;8.43;;;;;;;23.90;63.20;100316.28;1645689;87;21262;-52
2022/09/27 05:16:13;;;;;;;17.57;8.73;;;;;;;23.91;63.25;100307.32;1648040;87;21100;-54
2022/09/27 05:18:56;;;;;;;16.30;8.43;;;;;;;23.91;63.30;100304.66;1605919;89;21182;-51
2022/09/27 05:21:37;;;;;;;21.33;9.75;;;;;;;23.92;63.36;100307.69;1549055;92;21072;-53
2022/09/27 05:24:06;;;;;;;17.15;8.58;;;;;;;23.95;63.44;100310.55;1572194;90;21069;-53
2022/09/27 05:26:33;;;;;;;16.07;8.03;;;;;;;23.97;63.40;100313.45;1571011;91;21069;-55
2022/09/27 05:29:00;;;;;;;17.70;8.73;;;;;;;24.00;63.37;100314.53;1566217;91;21525;-56
2022/09/27 05:31:28;;;;;;;12.60;8.25;;;;;;;24.03;63.40;100316.06;1568799;91;21048;-56
2022/09/27 05:33:55;;;;;;;14.45;8.93;;;;;;;24.04;63.41;100315.14;1564323;91;21064;-51
2022/09/27 05:36:34;;;;;;;16.82;8.35;;;;;;;24.07;63.49;100312.23;1569930;91;21544;-52
2022/09/27 05:39:01;;;;;;;17.00;9.15;;;;;;;24.11;63.51;100311.00;1567623;91;21096;-52
2022/09/27 05:41:30;;;;;;;17.32;8.43;;;;;;;24.14;63.59;100304.94;1567696;91;21061;-54
2022/09/27 05:43:58;;;;;;;16.15;8.20;;;;;;;24.18;63.53;100307.69;1567555;91;21049;-52
2022/09/27 05:46:25;;;;;;;19.65;7.53;;;;;;;24.20;63.50;100301.75;1561409;91;21095;-54
2022/09/27 05:48:52;;;;;;;16.82;8.70;;;;;;;24.22;63.41;100298.48;1517346;94;21587;-53
2022/09/27 05:51:20;;;;;;;13.98;7.53;;;;;;;24.25;63.38;100303.52;1511901;94;21543;-51
2022/09/27 05:53:47;;;;;;;13.55;6.97;;;;;;;24.27;63.26;100302.56;1511102;94;21088;-57
2022/09/27 05:56:16;;;;;;;9.93;7.28;;;;;;;24.28;63.16;100302.93;1506659;94;21074;-52
2022/09/27 05:59:02;;;;;;;12.58;7.03;;;;;;;24.30;63.15;100307.63;1565511;91;21062;-53
2022/09/27 06:01:31;;;;;;;12.20;7.15;;;;;;;24.32;63.16;100304.34;1627705;87;21573;-51
2022/09/27 06:04:18;;;;;;;15.13;7.53;;;;;;;24.34;63.18;100301.07;1627482;87;21045;-53
2022/09/27 06:06:51;;;;;;;13.83;7.97;;;;;;;24.37;63.22;100299.46;1541944;92;21132;-52
2022/09/27 06:09:19;;;;;;;11.63;6.55;;;;;;;24.39;63.22;100294.86;1541322;92;21110;-51
2022/09/27 06:11:49;;;;;;;10.60;7.28;;;;;;;24.40;63.17;100293.89;1541174;92;21076;-53
2022/09/27 06:14:17;;;;;;;14.00;7.70;;;;;;;24.41;63.20;100288.91;1594868;89;21623;-54
2022/09/27 06:17:01;;;;;;;12.07;7.12;;;;;;;24.44;63.13;100293.98;1597174;89;21077;-54
2022/09/27 06:19:30;;;;;;;10.68;6.83;;;;;;;24.46;63.07;100284.05;1603161;89;21120;-53
2022/09/27 06:21:57;;;;;;;15.88;7.12;;;;;;;24.47;63.02;100282.59;1603414;89;21084;-55
2022/09/27 06:24:26;;;;;;;11.78;6.70;;;;;;;24.49;62.98;100291.75;1597651;87;21061;-60
2022/09/27 06:26:54;;;;;;;12.10;7.83;;;;;;;24.49;62.99;100283.77;1589717;90;21098;-52
2022/09/27 06:29:31;;;;;;;11.90;7.00;;;;;;;24.50;62.84;100288.13;1586860;90;21042;-55
2022/09/27 06:32:01;;;;;;;13.48;6.92;;;;;;;24.52;62.76;100287.52;1589712;90;21097;-56
2022/09/27 06:34:46;;;;;;;9.88;6.37;;;;;;;24.52;62.66;100288.84;1593612;90;21092;-55
2022/09/27 06:37:14;;;;;;;11.35;6.80;;;;;;;24.51;62.50;100291.13;1604613;89;21546;-55
2022/09/27 06:39:41;;;;;;;12.55;7.55;;;;;;;24.51;62.45;100283.16;1604859;89;21070;-54
2022/09/27 06:42:27;;;;;;;11.35;6.95;;;;;;;24.51;62.46;100285.81;1602653;89;21122;-54
2022/09/27 06:44:56;;;;;;;10.70;6.60;;;;;;;24.50;62.43;100282.81;1562879;91;21097;-53
2022/09/27 06:47:26;;;;;;;11.57;7.40;;;;;;;24.49;62.47;100287.28;1557404;91;21101;-53
2022/09/27 06:50:12;;;;;;;11.33;6.15;;;;;;;24.48;62.50;100284.28;1558557;91;21132;-59
2022/09/27 06:52:47;;;;;;;13.65;6.53;;;;;;;24.49;62.54;100287.77;1557158;91;21058;-54
2022/09/27 06:55:15;;;;;;;8.10;6.20;;;;;;;24.48;62.65;100289.61;1557411;91;21551;-58
2022/09/27 07:00:27;;;;;;;13.08;6.97;;;;;;;24.49;62.79;100289.09;1557496;91;21600;-56
2022/09/27 07:03:15;;;;;;;13.03;7.25;;;;;;;24.50;62.82;100285.47;1567011;90;21069;-55
2022/09/27 07:05:59;;;;;;;15.70;7.25;;;;;;;24.50;62.90;100282.81;1542541;92;21651;-55
2022/09/27 07:08:28;;;;;;;11.65;6.35;;;;;;;24.51;63.01;100281.82;1466762;97;21641;-55
2022/09/27 07:10:58;;;;;;;7.65;6.40;;;;;;;24.52;62.93;100278.20;1467843;97;21601;-54
2022/09/27 07:13:29;;;;;;;13.53;7.42;;;;;;;24.53;62.82;100269.23;1465979;96;21692;-51
2022/09/27 07:15:54;;;;;;;10.60;6.28;;;;;;;24.54;62.77;100261.63;1466818;96;21139;-54
2022/09/27 07:18:21;;;;;;;9.20;6.58;;;;;;;24.56;62.68;100260.52;1467446;97;21588;-51
2022/09/27 07:20:49;;;;;;;13.70;7.62;;;;;;;24.57;62.67;100252.03;1465131;97;21566;-53
2022/09/27 07:23:16;;;;;;;10.40;6.15;;;;;;;24.59;62.64;100258.05;1466820;96;21083;-51
2022/09/27 07:25:43;;;;;;;10.15;6.58;;;;;;;24.59;62.64;100258.05;1458871;97;21605;-51
2022/09/27 07:28:16;;;;;;;10.20;6.65;;;;;;;24.61;62.66;100268.92;1460409;97;21634;-52
2022/09/27 07:30:43;;;;;;;11.95;6.95;;;;;;;24.60;62.69;100270.39;1465092;97;21213;-53
2022/09/27 07:33:11;;;;;;;16.35;7.40;;;;;;;24.61;62.69;100274.72;1454715;98;21101;-51
2022/09/27 07:35:51;;;;;;;12.47;7.00;;;;;;;24.63;62.63;100270.11;1461641;97;21801;-53
2022/09/27 07:38:19;;;;;;;11.15;6.30;;;;;;;24.65;62.72;100268.16;1467913;97;21114;-56
2022/09/27 07:40:46;;;;;;;13.22;6.85;;;;;;;24.67;62.79;100268.86;1467706;97;21155;-54
2022/09/27 07:43:13;;;;;;;9.20;6.87;;;;;;;24.69;62.71;100258.96;1468341;97;21103;-52
2022/09/27 07:45:40;;;;;;;14.73;7.03;;;;;;;24.73;62.58;100257.71;1465822;97;21693;-51
2022/09/27 07:48:14;;;;;;;12.35;6.85;;;;;;;24.75;62.43;100248.62;1464828;96;21107;-52
2022/09/27 07:50:43;;;;;;;17.32;6.87;;;;;;;24.77;62.33;100246.67;1463568;97;21108;-53
2022/09/27 07:53:23;;;;;;;10.93;6.25;;;;;;;24.80;62.15;100242.91;1466144;97;21106;-54
2022/09/27 07:55:54;;;;;;;9.90;6.17;;;;;;;24.82;62.19;100246.27;1443587;98;21663;-54
2022/09/27 07:58:26;;;;;;;16.25;7.58;;;;;;;24.86;62.19;100247.68;1410727;101;21708;-57
2022/09/27 08:00:55;;;;;;;13.30;6.05;;;;;;;24.90;62.07;100253.08;1410550;97;21669;-54
2022/09/27 08:03:22;;;;;;;15.70;6.90;;;;;;;24.95;62.00;100249.53;1481415;96;21234;-56
2022/09/27 08:05:50;;;;;;;14.30;5.87;;;;;;;24.99;61.91;100239.81;1549576;91;21587;-57
2022/09/27 08:08:17;;;;;;;13.68;6.53;;;;;;;25.04;61.75;100247.37;1547236;91;21138;-51
2022/09/27 08:10:47;;;;;;;14.75;6.50;;;;;;;25.01;61.69;100248.98;1546707;93;21051;-52
2022/09/27 08:13:18;;;;;;;13.45;6.67;;;;;;;25.10;61.37;100242.00;1547628;93;21561;-52
2022/09/27 08:15:47;;;;;;;13.43;6.60;;;;;;;25.15;61.08;100234.42;1556804;91;21100;-51
2022/09/27 08:18:16;;;;;;;12.88;6.37;;;;;;;25.18;60.95;100248.33;1556488;92;21153;-51
2022/09/27 08:20:51;;;;;;;16.75;7.03;;;;;;;25.19;60.82;100244.67;1560205;91;21604;-51
2022/09/27 08:23:20;;;;;;;14.05;6.80;;;;;;;25.21;60.70;100226.73;1594329;88;21075;-51
2022/09/27 08:25:53;;;;;;;13.32;6.45;;;;;;;25.21;60.59;100225.40;1604636;88;21064;-51
2022/09/27 08:28:26;;;;;;;15.60;6.70;;;;;;;25.22;60.60;100220.44;1597556;87;21154;-56
2022/09/27 08:33:26;;;;;;;11.85;6.55;;;;;;;25.21;60.46;100234.72;1560977;91;21104;-52
2022/09/27 08:35:53;;;;;;;12.90;6.20;;;;;;;25.23;60.27;100231.42;1577962;91;21113;-56
2022/09/27 08:38:21;;;;;;;13.08;7.05;;;;;;;25.22;60.20;100232.42;1556198;91;21093;-51
2022/09/27 08:41:07;;;;;;;10.88;6.65;;;;;;;25.21;60.20;100225.40;1557758;91;21053;-53
2022/09/27 08:43:45;;;;;;;14.78;6.62;;;;;;;25.20;60.25;100218.41;1565094;91;21106;-52
2022/09/27 08:46:37;;;;;;;13.53;6.42;;;;;;;25.13;60.52;100210.61;1557939;91;21054;-53
2022/09/27 08:49:34;;;;;;;12.78;6.37;;;;;;;25.14;60.58;100215.45;1572292;91;21117;-56
2022/09/27 08:52:05;;;;;;;10.28;6.83;;;;;;;25.15;60.58;100214.45;1521774;93;21629;-57
2022/09/27 08:54:34;;;;;;;14.98;7.87;;;;;;;25.13;60.90;100209.28;1518200;93;21598;-56
2022/09/27 08:57:04;;;;;;;12.05;6.90;;;;;;;25.13;61.09;100212.42;1498126;94;21097;-54
2022/09/27 08:59:38;;;;;;;14.55;7.85;;;;;;;25.12;61.26;100211.61;1556651;91;21098;-55
2022/09/27 09:02:09;;;;;;;15.10;6.95;;;;;;;25.13;61.44;100213.27;1500369;95;21058;-59
2022/09/27 09:04:39;;;;;;;13.83;6.33;;;;;;;25.14;61.43;100204.32;1444578;99;21133;-54
2022/09/27 09:07:27;;;;;;;13.88;6.87;;;;;;;25.15;61.49;100203.33;1481476;97;21633;-54
2022/09/27 09:12:45;;;;;;;17.12;6.95;;;;;;;25.17;61.66;100192.53;1478693;97;21097;-61
2022/09/27 09:12:55;;;;;;;19.02;7.40;;;;;;;25.19;61.79;100188.75;1457870;98;21110;-56
2022/09/27 09:15:53;;;;;;;10.23;6.72;;;;;;;25.23;61.66;100183.98;1429878;98;21587;-54
2022/09/27 09:18:40;;;;;;;13.18;6.25;;;;;;;25.24;61.55;100177.20;1434361;99;21168;-54
2022/09/27 09:21:20;;;;;;;13.58;7.22;;;;;;;25.27;61.39;100180.05;1424468;99;21708;-54
2022/09/27 09:24:16;;;;;;;12.03;6.78;;;;;;;25.28;61.30;100174.61;1421439;99;22383;-55
2022/09/27 09:27:44;;;;;;;14.03;6.97;;;;;;;25.29;61.18;100176.27;1386723;100;21259;-56
2022/09/27 09:30:45;;;;;;;14.03;7.45;;;;;;;25.30;61.07;100181.97;1396049;101;21095;-54
2022/09/27 09:33:21;;;;;;;10.43;6.90;;;;;;;25.32;61.11;100184.00;1388970;102;21114;-57
2022/09/27 09:36:09;;;;;;;13.95;6.85;;;;;;;25.30;61.15;100188.63;1364100;103;21223;-55
2022/09/27 09:38:54;;;;;;;10.25;7.03;;;;;;;25.34;61.17;100192.69;1367360;102;21145;-58
2022/09/27 09:41:34;;;;;;;11.65;6.00;;;;;;;25.33;61.36;100189.66;1369144;103;21130;-59
2022/09/27 09:44:08;;;;;;;;;;;;;;;25.28;61.60;100192.41;1420756;100;21667;-58
2022/09/27 09:46:40;;;;;;;12.63;6.80;;;;;;;25.44;61.11;100187.38;1422935;100;20123;-54
2022/09/27 09:49:27;;;;;;;11.63;6.55;;;;;;;25.52;60.50;100176.37;1427516;99;21214;-55
2022/09/27 09:52:02;;;;;;;12.53;6.12;;;;;;;25.53;60.03;100174.03;1431455;99;21626;-56
2022/09/27 09:54:36;;;;;;;13.60;6.45;;;;;;;25.55;59.68;100166.78;1436839;99;21123;-55
2022/09/27 09:57:22;;;;;;;9.60;6.72;;;;;;;25.57;59.58;100177.28;1440341;98;21621;-56
2022/09/27 09:59:59;;;;;;;9.15;5.92;;;;;;;25.47;59.83;100183.93;1392156;101;21166;-53
2022/09/27 10:02:38;;;;;;;13.13;5.85;;;;;;;25.47;59.86;100177.27;1395321;101;21236;-53
2022/09/27 10:05:09;;;;;;;8.35;5.70;;;;;;;25.37;60.14;100173.75;1399010;101;21175;-61
2022/09/27 10:07:37;;;;;;;10.88;5.85;;;;;;;25.37;60.17;100164.94;1399032;100;21116;-53
2022/09/27 10:10:05;;;;;;;10.65;5.92;;;;;;;25.52;59.54;100169.70;1398805;102;21671;-54
2022/09/27 10:12:52;;;;;;;12.37;5.85;;;;;;;25.55;59.30;100166.78;1396076;101;21172;-58
2022/09/27 10:15:27;;;;;;;9.43;5.70;;;;;;;25.58;59.18;100162.48;1424299;98;22508;-53
2022/09/27 10:17:57;;;;;;;9.40;6.00;;;;;;;25.59;59.01;100159.33;1454174;98;21076;-58
2022/09/27 10:20:44;;;;;;;11.60;6.15;;;;;;;25.60;58.76;100156.52;1425275;99;21144;-56
2022/09/27 10:23:19;;;;;;;15.13;6.25;;;;;;;25.62;58.74;100157.21;1437316;98;21198;-59
2022/09/27 10:25:58;;;;;;;9.53;6.25;;;;;;;25.63;58.72;100155.39;1395031;101;21155;-54
2022/09/27 10:28:43;;;;;;;14.38;6.47;;;;;;;25.65;58.67;100144.95;1394860;101;21146;-56
2022/09/27 10:31:15;;;;;;;13.15;6.55;;;;;;;25.66;58.55;100134.63;1402969;101;21213;-52
2022/09/27 10:34:01;;;;;;;10.08;5.75;;;;;;;25.68;58.22;100129.14;1400543;102;21140;-52
2022/09/27 10:36:32;;;;;;;7.55;5.30;;;;;;;25.67;57.98;100135.47;1337191;105;21234;-51
2022/09/27 10:39:01;;;;;;;12.03;5.53;;;;;;;25.67;57.80;100134.98;1338236;103;21425;-55
2022/09/27 10:41:40;;;;;;;10.30;6.00;;;;;;;25.67;57.81;100138.98;1376085;103;21098;-52
2022/09/27 10:44:20;;;;;;;9.80;5.50;;;;;;;25.67;57.79;100140.31;1346886;106;21604;-56
2022/09/27 10:46:52;;;;;;;9.70;6.08;;;;;;;25.80;57.48;100150.14;1356811;104;21184;-53
2022/09/27 10:49:38;;;;;;;;;;;;;;;25.76;57.52;100147.94;1333817;106;21135;-51
2022/09/27 10:52:12;;;;;;;10.18;6.00;;;;;;;25.77;57.46;100154.45;1331625;106;20217;-57
2022/09/27 10:54:39;;;;;;;9.90;5.90;;;;;;;25.79;57.22;100156.48;1331661;106;21178;-51
2022/09/27 10:57:19;;;;;;;7.20;5.10;;;;;;;25.79;57.03;100145.81;1341480;105;21772;-59
2022/09/27 10:59:57;;;;;;;8.78;5.30;;;;;;;25.80;56.84;100142.16;1354878;104;21686;-53
2022/09/27 11:02:36;;;;;;;9.20;5.50;;;;;;;25.82;56.63;100137.52;1318441;107;21250;-58
2022/09/27 11:05:54;;;;;;;6.37;5.05;;;;;;;25.83;56.24;100141.87;1281150;111;21271;-56
2022/09/27 11:08:34;;;;;;;7.95;5.67;;;;;;;25.83;55.92;100155.20;1263212;112;21213;-55
2022/09/27 11:11:28;;;;;;;8.38;5.40;;;;;;;25.82;55.69;100156.17;1263304;112;21177;-57
2022/09/27 11:14:09;;;;;;;7.97;5.45;;;;;;;25.78;55.63;100152.12;1263287;112;21702;-55
2022/09/27 11:18:10;;;;;;;7.33;5.67;;;;;;;25.74;55.73;100150.73;1261511;114;21235;-55
2022/09/27 11:20:45;;;;;;;9.58;5.95;;;;;;;25.68;56.00;100137.13;1249840;114;21189;-54
2022/09/27 11:23:32;;;;;;;13.95;5.90;;;;;;;25.54;56.65;100127.78;1244734;115;21227;-55
2022/09/27 11:26:25;;;;;;;9.03;5.95;;;;;;;25.63;56.66;100128.75;1250351;114;21250;-54
2022/09/27 11:29:24;;;;;;;8.18;5.65;;;;;;;25.63;56.65;100116.27;1242441;114;21216;-56
2022/09/27 11:32:17;;;;;;;8.33;5.30;;;;;;;25.65;56.57;100116.97;1313508;108;21213;-56
2022/09/27 11:35:46;;;;;;;10.45;5.72;;;;;;;25.69;56.41;100113.52;1311327;108;21680;-57
2022/09/27 11:38:27;;;;;;;11.50;5.80;;;;;;;25.67;56.39;100122.99;1302465;108;21702;-54
2022/09/27 11:41:20;;;;;;;7.10;5.50;;;;;;;25.68;56.34;100112.66;1339858;106;21756;-57
2022/09/27 11:44:18;;;;;;;11.45;6.35;;;;;;;25.69;56.36;100110.36;1318218;108;21220;-59
2022/09/27 11:46:53;;;;;;;10.45;6.33;;;;;;;25.70;56.30;100104.03;1319888;108;21144;-60
2022/09/27 11:49:29;;;;;;;10.65;6.42;;;;;;;25.69;56.14;100107.70;1332020;106;21164;-58
2022/09/27 11:52:35;;;;;;;10.93;5.92;;;;;;;25.69;55.99;100109.03;1330497;106;21195;-54
2022/09/27 11:55:20;;;;;;;9.40;5.58;;;;;;;25.70;55.97;100113.36;1331341;108;21144;-55
2022/09/27 11:58:02;;;;;;;8.05;5.97;;;;;;;25.62;56.16;100118.58;1333171;108;21636;-55
2022/09/27 12:00:38;;;;;;;9.43;5.65;;;;;;;25.59;56.10;100124.20;1337626;106;21116;-55
2022/09/27 12:03:21;;;;;;;10.65;5.97;;;;;;;25.75;55.83;100130.25;1334159;106;21113;-53
2022/09/27 12:06:03;;;;;;;;;;;;;;;25.72;55.87;100121.20;1326453;106;21223;-56
2022/09/27 12:08:49;;;;;;;6.45;5.50;;;;;;;25.71;55.95;100118.20;1294049;109;20137;-55
2022/09/27 12:11:37;;;;;;;9.33;5.87;;;;;;;25.70;55.82;100111.18;1287830;110;21175;-54