Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 07:30:34;;;;;;;2.53;2.33;;;8.30;99.90;;;;;;5145763;27;20754;-83
2022/12/26 08:01:00;;;;;;;4.07;2.40;;;10.30;99.90;;;;;;5064009;28;20605;-85
2022/12/26 08:03:26;;;;;;;3.67;2.03;;;8.50;99.90;;;;;;5056627;28;20603;-82
2022/12/26 08:05:52;;;;;;;4.27;2.13;;;8.50;99.90;;;;;;5064448;28;20175;-82
2022/12/26 08:08:17;;;;;;;4.30;1.97;;;8.50;99.90;;;;;;5057865;28;20806;-81
2022/12/26 08:10:43;;;;;;;2.20;1.90;;;8.60;99.90;;;;;;5087936;28;20182;-84
2022/12/26 08:13:09;;;;;;;2.90;2.13;;;8.70;99.90;;;;;;5092886;28;20536;-84
2022/12/26 08:15:37;;;;;;;3.23;2.00;;;8.80;99.90;;;;;;5078202;28;20179;-82
2022/12/26 08:18:03;;;;;;;2.17;1.50;;;8.90;99.90;;;;;;5079953;28;20200;-81
2022/12/26 08:20:29;;;;;;;1.60;1.50;;;9.10;99.90;;;;;;5080086;28;20214;-82
2022/12/26 08:22:54;;;;;;;2.87;1.63;;;9.30;99.90;;;;;;5078964;28;20179;-83
2022/12/26 08:25:20;;;;;;;3.03;1.80;;;9.60;99.90;;;;;;5077420;28;20172;-82
2022/12/26 08:27:45;;;;;;;2.60;1.80;;;9.80;99.90;;;;;;5067114;28;20257;-81
2022/12/26 08:30:11;;;;;;;2.20;2.00;;;10.20;99.90;;;;;;5059353;28;20177;-82
2022/12/26 08:32:37;;;;;;;3.97;2.63;;;10.40;99.90;;;;;;5071393;28;20190;-81
2022/12/26 08:35:03;;;;;;;2.90;2.37;;;10.60;99.90;;;;;;5055335;28;20201;-81
2022/12/26 08:37:29;;;;;;;5.87;2.90;;;10.70;99.90;;;;;;5052391;28;20255;-82
2022/12/26 08:39:55;;;;;;;3.97;2.80;;;10.80;99.90;;;;;;5054612;28;20208;-85
2022/12/26 08:42:21;;;;;;;3.80;2.77;;;10.80;99.90;;;;;;5053189;28;20171;-82
2022/12/26 08:44:47;;;;;;;2.93;2.40;;;10.70;99.90;;;;;;5053445;28;20177;-83
2022/12/26 08:47:13;;;;;;;3.77;2.50;;;10.60;99.90;;;;;;5051674;28;20177;-83
2022/12/26 08:49:40;;;;;;;3.63;2.83;;;10.50;99.90;;;;;;5063923;28;20202;-83
2022/12/26 08:52:06;;;;;;;3.03;2.23;;;10.40;99.90;;;;;;5074432;28;20175;-85
2022/12/26 08:54:31;;;;;;;2.63;2.10;;;10.50;99.90;;;;;;5072448;28;20661;-82
2022/12/26 08:56:57;;;;;;;3.73;2.50;;;10.50;99.90;;;;;;5072608;28;20181;-83
2022/12/26 08:59:23;;;;;;;5.30;3.50;;;10.70;99.90;;;;;;5073593;28;20209;-83
2022/12/26 09:01:48;;;;;;;4.57;2.27;;;10.90;99.90;;;;;;5072077;28;20260;-83
2022/12/26 09:04:14;;;;;;;2.73;1.77;;;11.20;99.90;;;;;;5076135;28;20223;-84
2022/12/26 09:06:40;;;;;;;4.83;2.10;;;11.40;99.90;;;;;;5093458;28;20171;-85
2022/12/26 09:09:10;;;;;;;2.93;2.20;;;11.60;99.90;;;;;;5084649;28;20670;-83
2022/12/26 09:11:36;;;;;;;3.00;2.20;;;11.90;99.90;;;;;;5062436;28;20180;-86
2022/12/26 09:14:03;;;;;;;2.00;1.63;;;11.90;99.90;;;;;;5074630;28;20202;-85
2022/12/26 09:16:37;;;;;;;2.83;2.13;;;12.00;99.90;;;;;;5073268;28;20177;-82
2022/12/26 09:19:05;;;;;;;3.70;2.40;;;11.90;99.90;;;;;;5051986;28;20595;-82
2022/12/26 09:21:31;;;;;;;2.67;2.03;;;11.70;99.90;;;;;;5047774;28;20928;-82
2022/12/26 09:24:00;;;;;;;3.30;2.23;;;11.70;99.90;;;;;;5045941;28;20186;-81
2022/12/26 09:26:27;;;;;;;3.77;2.03;;;11.70;99.90;;;;;;5043327;28;20648;-84
2022/12/26 09:28:53;;;;;;;3.23;2.60;;;11.80;99.90;;;;;;5050585;28;20221;-83
2022/12/26 09:31:24;;;;;;;3.63;1.80;;;11.80;99.90;;;;;;5049452;28;20187;-82
2022/12/26 09:33:52;;;;;;;3.57;2.27;;;12.00;99.90;;;;;;5047928;28;20214;-82
2022/12/26 09:36:20;;;;;;;2.27;1.90;;;12.20;99.90;;;;;;5080572;28;20204;-83
2022/12/26 09:38:47;;;;;;;2.27;1.80;;;12.40;99.90;;;;;;5060104;28;20209;-82
2022/12/26 09:41:38;;;;;;;3.30;1.87;;;12.60;99.90;;;;;;5049288;28;20185;-82
2022/12/26 09:44:24;;;;;;;3.07;2.10;;;13.00;99.90;;;;;;5052112;28;20173;-83
2022/12/26 09:47:08;;;;;;;2.10;1.87;;;13.30;99.90;;;;;;5080885;28;20541;-84
2022/12/26 09:49:57;;;;;;;3.40;1.83;;;13.60;99.90;;;;;;5078803;28;20181;-85
2022/12/26 09:52:43;;;;;;;2.30;1.30;;;13.80;99.90;;;;;;5058786;28;20190;-82
2022/12/26 09:55:28;;;;;;;2.20;1.90;;;14.20;99.90;;;;;;5074385;28;20196;-84
2022/12/26 09:57:58;;;;;;;1.67;1.10;;;14.20;99.90;;;;;;5041082;28;20195;-84
2022/12/26 10:00:32;;;;;;;1.10;1.00;;;14.40;99.90;;;;;;5060236;28;20212;-84
2022/12/26 10:02:59;;;;;;;1.60;1.13;;;14.80;99.90;;;;;;5060365;28;20180;-84
2022/12/26 10:05:35;;;;;;;1.30;1.10;;;15.10;99.90;;;;;;5061061;28;20175;-84
2022/12/26 10:08:17;;;;;;;1.23;1.13;;;15.20;99.90;;;;;;5060902;28;20195;-83
2022/12/26 10:11:02;;;;;;;1.73;1.00;;;15.30;99.90;;;;;;5055080;28;20189;-84
2022/12/26 10:13:42;;;;;;;1.80;1.20;;;15.30;99.90;;;;;;5048260;28;20234;-83
2022/12/26 10:16:14;;;;;;;1.03;1.00;;;15.60;99.90;;;;;;5048728;28;20211;-83
2022/12/26 10:19:02;;;;;;;3.20;1.40;;;15.80;99.90;;;;;;5072299;28;20221;-82
2022/12/26 10:21:36;;;;;;;1.77;1.30;;;15.50;99.90;;;;;;5061069;28;20292;-87
2022/12/26 10:24:17;;;;;;;1.77;1.13;;;15.30;99.90;;;;;;5058008;28;20221;-83
2022/12/26 10:26:48;;;;;;;1.20;1.10;;;15.40;99.90;;;;;;5053580;28;20183;-84
2022/12/26 10:29:17;;;;;;;1.37;1.27;;;15.60;99.90;;;;;;5063741;28;20208;-82
2022/12/26 10:32:04;;;;;;;1.30;1.20;;;16.20;99.90;;;;;;5053574;28;20193;-83
2022/12/26 10:34:36;;;;;;;2.03;1.10;;;16.40;99.90;;;;;;5060270;28;20202;-83
2022/12/26 10:37:35;;;;;;;0.90;0.90;;;16.50;99.90;;;;;;5063395;28;20176;-83
2022/12/26 10:40:01;;;;;;;1.23;1.00;;;16.90;99.90;;;;;;5062972;28;20239;-83
2022/12/26 10:42:32;;;;;;;1.10;1.00;;;16.90;99.90;;;;;;5062884;28;20177;-83
2022/12/26 10:44:58;;;;;;;0.90;0.90;;;17.00;99.30;;;;;;5065201;28;20184;-83
2022/12/26 10:47:36;;;;;;;1.30;1.10;;;16.60;99.70;;;;;;5066209;28;20173;-84
2022/12/26 10:50:03;;;;;;;1.83;1.10;;;16.60;99.90;;;;;;5061751;28;20195;-83
2022/12/26 10:52:37;;;;;;;0.90;0.90;;;16.50;99.60;;;;;;5060155;28;20655;-83
2022/12/26 10:55:03;;;;;;;1.07;0.97;;;16.50;99.20;;;;;;5061379;28;20203;-83
2022/12/26 10:57:33;;;;;;;1.20;0.80;;;16.30;99.20;;;;;;5061461;28;20212;-83
2022/12/26 11:00:01;;;;;;;1.07;0.83;;;16.10;99.90;;;;;;5060270;28;20211;-82
2022/12/26 11:02:29;;;;;;;0.80;0.80;;;16.00;99.40;;;;;;5061230;28;20181;-82
2022/12/26 11:05:09;;;;;;;0.83;0.80;;;15.70;99.40;;;;;;5060334;28;20643;-83
2022/12/26 11:07:38;;;;;;;1.40;1.20;;;15.20;99.90;;;;;;5060445;28;20225;-82
2022/12/26 11:10:13;;;;;;;0.93;0.90;;;15.10;99.90;;;;;;5060907;28;20204;-82
2022/12/26 11:12:49;;;;;;;1.57;1.43;;;14.70;99.90;;;;;;5061963;28;20644;-82
2022/12/26 11:15:39;;;;;;;1.83;1.47;;;14.30;99.90;;;;;;5060684;28;20177;-82
2022/12/26 11:18:32;;;;;;;3.13;1.40;;;14.20;99.90;;;;;;5062305;28;20266;-82
2022/12/26 11:21:10;;;;;;;1.70;1.47;;;13.90;99.90;;;;;;5060631;28;20678;-83
2022/12/26 11:23:36;;;;;;;2.60;1.30;;;13.80;99.90;;;;;;5060845;28;20188;-83
2022/12/26 11:26:15;;;;;;;1.70;1.23;;;13.60;99.90;;;;;;5061094;28;20264;-82
2022/12/26 11:28:41;;;;;;;1.73;1.40;;;13.50;99.90;;;;;;5061423;28;20757;-82
2022/12/26 11:31:25;;;;;;;2.07;1.57;;;13.20;99.90;;;;;;5061799;28;20213;-84
2022/12/26 11:33:51;;;;;;;2.50;1.50;;;12.90;99.90;;;;;;5061377;28;20542;-82
2022/12/26 11:36:26;;;;;;;1.63;1.53;;;12.70;99.90;;;;;;5062452;28;20182;-82
2022/12/26 11:38:57;;;;;;;5.70;1.53;;;12.40;99.90;;;;;;5063428;28;20193;-83
2022/12/26 11:41:31;;;;;;;2.13;1.63;;;12.20;99.90;;;;;;5063948;28;20165;-82
2022/12/26 11:44:25;;;;;;;2.50;1.63;;;11.90;99.90;;;;;;5067943;28;20228;-81
2022/12/26 11:47:10;;;;;;;1.83;1.43;;;11.60;99.90;;;;;;5068173;28;20595;-83
2022/12/26 11:50:06;;;;;;;2.87;1.57;;;11.40;99.90;;;;;;5061472;28;20235;-81
2022/12/26 11:52:43;;;;;;;3.07;1.80;;;11.20;99.90;;;;;;5048727;28;20186;-82
2022/12/26 11:55:27;;;;;;;2.43;1.67;;;11.10;99.90;;;;;;5056828;28;20275;-82
2022/12/26 11:58:16;;;;;;;3.40;2.00;;;10.80;99.90;;;;;;5056521;28;20287;-83
2022/12/26 12:00:53;;;;;;;3.50;1.90;;;10.70;99.90;;;;;;5056026;28;20617;-82
2022/12/26 12:03:30;;;;;;;2.30;1.70;;;10.50;99.90;;;;;;5055479;28;20259;-82
2022/12/26 12:06:26;;;;;;;5.53;3.00;;;10.30;99.90;;;;;;5056159;28;20173;-81
2022/12/26 12:09:20;;;;;;;2.83;1.90;;;10.10;99.90;;;;;;5054863;28;20209;-81
2022/12/26 12:12:08;;;;;;;2.67;1.80;;;9.90;99.90;;;;;;5054136;28;20225;-83
2022/12/26 12:15:09;;;;;;;3.00;2.10;;;9.70;99.90;;;;;;5054422;28;20176;-82
2022/12/26 12:17:52;;;;;;;2.47;2.07;;;9.60;99.90;;;;;;5021658;28;20224;-82
2022/12/26 12:20:39;;;;;;;4.83;2.13;;;9.60;99.90;;;;;;5060896;28;20230;-84
2022/12/26 12:23:13;;;;;;;7.17;2.40;;;9.50;99.90;;;;;;5060089;28;20168;-82
2022/12/26 12:26:06;;;;;;;5.73;2.43;;;9.40;99.90;;;;;;5060200;28;20184;-81
2022/12/26 12:28:41;;;;;;;4.17;2.60;;;9.30;99.90;;;;;;5061352;28;20561;-81
2022/12/26 12:31:17;;;;;;;6.60;2.00;;;9.20;99.90;;;;;;5065992;28;20630;-81
2022/12/26 12:33:45;;;;;;;3.23;2.20;;;9.10;99.90;;;;;;5063024;28;20176;-81
2022/12/26 12:36:15;;;;;;;4.93;2.70;;;9.10;99.90;;;;;;5060120;28;20196;-81
2022/12/26 12:38:47;;;;;;;3.20;1.90;;;9.10;99.90;;;;;;5059749;28;20196;-81
2022/12/26 12:41:20;;;;;;;4.80;2.60;;;9.10;99.90;;;;;;5059312;28;20576;-81
2022/12/26 12:44:04;;;;;;;4.77;2.70;;;9.10;99.90;;;;;;5061047;28;20181;-82
2022/12/26 12:46:45;;;;;;;5.33;2.53;;;9.10;99.90;;;;;;5061098;28;20183;-80
2022/12/26 12:49:19;;;;;;;3.63;2.43;;;9.10;99.90;;;;;;5063602;28;20206;-81
2022/12/26 12:52:09;;;;;;;5.07;2.70;;;9.10;99.90;;;;;;5063946;28;20189;-82
2022/12/26 12:54:48;;;;;;;4.53;2.53;;;9.00;99.90;;;;;;5063036;28;20228;-82
2022/12/26 12:57:36;;;;;;;4.00;2.93;;;9.00;99.90;;;;;;5065301;28;20170;-81
2022/12/26 13:00:45;;;;;;;4.07;3.00;;;8.90;99.90;;;;;;5065527;28;20215;-81
2022/12/26 13:03:29;;;;;;;6.07;3.23;;;8.90;99.90;;;;;;5063076;28;20188;-81
2022/12/26 13:06:09;;;;;;;4.97;3.00;;;8.80;99.90;;;;;;5064557;28;20637;-81
2022/12/26 13:08:38;;;;;;;4.03;2.87;;;8.70;99.90;;;;;;5063694;28;20231;-81
2022/12/26 13:11:09;;;;;;;4.43;2.70;;;8.70;99.90;;;;;;5065036;28;20245;-80
2022/12/26 13:13:43;;;;;;;3.93;3.00;;;8.70;99.90;;;;;;5062943;28;20182;-81
2022/12/26 13:16:15;;;;;;;4.07;3.10;;;8.70;99.90;;;;;;5063427;28;20541;-81
2022/12/26 13:19:23;;;;;;;4.40;2.97;;;8.70;99.90;;;;;;5064644;28;20771;-81
2022/12/26 13:21:50;;;;;;;3.03;2.30;;;8.70;99.90;;;;;;5064052;28;20172;-81
2022/12/26 13:24:37;;;;;;;4.97;2.73;;;8.60;99.90;;;;;;5065291;28;20176;-82
2022/12/26 13:27:06;;;;;;;3.13;2.60;;;8.60;99.90;;;;;;5065949;28;20205;-81
2022/12/26 13:29:38;;;;;;;3.47;2.63;;;8.60;99.90;;;;;;5065143;28;20195;-80
2022/12/26 13:32:18;;;;;;;4.33;2.53;;;8.60;99.90;;;;;;5064187;28;20241;-82
2022/12/26 13:34:45;;;;;;;3.60;3.00;;;8.60;99.90;;;;;;5063989;28;20180;-81
2022/12/26 13:37:37;;;;;;;3.33;2.80;;;8.70;99.90;;;;;;5064835;28;20199;-81
2022/12/26 13:40:25;;;;;;;2.40;2.20;;;8.70;99.90;;;;;;5046227;28;20232;-82
2022/12/26 13:46:41;;;;;;;4.10;2.77;;;8.60;99.90;;;;;;5066432;28;20185;-81
2022/12/26 13:49:28;;;;;;;2.97;2.23;;;8.50;99.90;;;;;;5065862;28;20198;-81
2022/12/26 13:52:21;;;;;;;3.90;2.67;;;8.50;99.90;;;;;;5066009;28;20184;-81
2022/12/26 13:54:46;;;;;;;3.63;2.10;;;8.50;99.90;;;;;;5050377;28;20188;-81
2022/12/26 13:57:18;;;;;;;2.00;1.80;;;8.40;99.90;;;;;;5064480;28;20179;-81
2022/12/26 14:00:16;;;;;;;4.17;2.40;;;8.40;99.90;;;;;;5066606;28;20746;-81
2022/12/26 14:03:00;;;;;;;2.63;1.80;;;8.40;99.90;;;;;;5061021;28;20213;-82
2022/12/26 14:05:46;;;;;;;3.50;2.20;;;8.30;99.90;;;;;;5065409;28;20690;-82
2022/12/26 14:08:53;;;;;;;1.93;1.57;;;8.30;99.90;;;;;;5065403;28;20436;-80
2022/12/26 14:11:37;;;;;;;1.83;1.67;;;8.20;99.90;;;;;;5026756;28;20247;-81
2022/12/26 14:14:16;;;;;;;2.70;1.93;;;8.20;99.90;;;;;;5064526;28;20194;-81
2022/12/26 14:17:18;;;;;;;2.80;1.70;;;8.10;99.90;;;;;;5063794;28;20209;-80
2022/12/26 14:20:10;;;;;;;2.00;1.80;;;8.10;99.90;;;;;;5065292;28;20206;-82
2022/12/26 14:22:43;;;;;;;2.87;1.93;;;8.10;99.90;;;;;;5064190;28;20424;-82
2022/12/26 14:25:23;;;;;;;2.10;1.77;;;8.00;99.90;;;;;;5065061;28;20200;-82
2022/12/26 14:27:55;;;;;;;1.80;1.47;;;8.00;99.90;;;;;;5064470;28;20207;-82
2022/12/26 14:30:25;;;;;;;1.80;1.57;;;8.00;99.90;;;;;;5065697;28;20181;-82
2022/12/26 14:33:15;;;;;;;3.07;2.03;;;7.90;99.90;;;;;;5066398;28;20645;-82
2022/12/26 14:35:51;;;;;;;2.40;2.20;;;7.90;99.90;;;;;;5064744;28;20202;-82
2022/12/26 14:38:37;;;;;;;2.83;2.63;;;7.90;99.90;;;;;;5065424;28;20210;-82
2022/12/26 14:41:03;;;;;;;1.73;1.50;;;7.90;99.90;;;;;;5069364;28;20266;-80
2022/12/26 14:43:36;;;;;;;1.40;1.30;;;7.90;99.90;;;;;;5058928;28;20216;-81
2022/12/26 14:46:24;;;;;;;2.63;1.63;;;7.80;99.90;;;;;;5059092;28;20236;-81
2022/12/26 14:48:53;;;;;;;2.07;1.70;;;7.80;99.90;;;;;;5036777;28;20441;-81
2022/12/26 14:51:19;;;;;;;2.30;1.73;;;7.80;99.90;;;;;;5057733;28;20565;-81
2022/12/26 14:54:05;;;;;;;2.53;1.83;;;7.80;99.90;;;;;;5057253;28;20230;-81
2022/12/26 14:56:35;;;;;;;5.70;1.97;;;7.80;99.90;;;;;;5056509;28;20640;-81
2022/12/26 14:59:30;;;;;;;1.80;1.57;;;7.80;99.90;;;;;;5056046;28;20221;-81
2022/12/26 15:02:33;;;;;;;4.27;2.00;;;7.80;99.90;;;;;;5055295;28;20440;-82
2022/12/26 15:05:13;;;;;;;3.33;2.10;;;7.80;99.90;;;;;;5054642;28;20209;-82
2022/12/26 15:08:00;;;;;;;52.00;30.27;;;7.80;99.90;;;;;;5057760;28;20424;-81
2022/12/26 15:10:49;;;;;;;8.87;6.73;;;7.70;99.90;;;;;;5059469;28;20506;-82
2022/12/26 15:13:41;;;;;;;3.17;2.60;;;7.80;99.90;;;;;;5055664;28;20193;-81
2022/12/26 15:16:53;;;;;;;4.17;2.43;;;7.70;99.90;;;;;;5061982;28;20185;-81
2022/12/26 15:19:18;;;;;;;1.37;1.27;;;7.70;99.90;;;;;;5030161;28;20320;-81
2022/12/26 15:21:59;;;;;;;1.13;1.03;;;7.70;99.90;;;;;;5062752;28;20194;-81
2022/12/26 15:24:53;;;;;;;2.20;1.13;;;7.70;99.90;;;;;;5059615;28;20178;-81
