Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/03 00:00:47;;;;;;;;;;;;;;;4.91;49.74;94100.06;5005185;28;19917;-66
2021/11/03 00:03:12;;;;;;;;;;;;;;;4.82;50.72;94101.94;5003392;28;19921;-67
2021/11/03 00:05:39;;;;;;;;;;;;;;;4.89;52.73;94102.03;5004616;28;19925;-67
2021/11/03 00:08:04;;;;;;;;;;;;;;;5.02;52.19;94111.13;4994795;28;19960;-68
2021/11/03 00:10:29;;;;;;;;;;;;;;;5.24;53.33;94108.66;5004434;28;20453;-65
2021/11/03 00:12:55;;;;;;;;;;;;;;;5.36;53.92;94096.63;5004872;28;19929;-64
2021/11/03 00:15:20;;;;;;;;;;;;;;;5.48;53.46;94095.16;5004779;28;19918;-64
2021/11/03 00:17:45;;;;;;;;;;;;;;;5.55;53.44;94083.88;5004740;28;20043;-64
2021/11/03 00:20:11;;;;;;;;;;;;;;;5.59;52.58;94079.88;5004026;28;19929;-64
2021/11/03 00:22:36;;;;;;;;;;;;;;;5.67;53.67;94071.00;5004619;28;20094;-64
2021/11/03 00:25:02;;;;;;;;;;;;;;;5.68;50.14;94067.38;5004742;28;20003;-64
2021/11/03 00:27:27;;;;;;;;;;;;;;;5.74;52.87;94078.03;5004558;28;20048;-64
2021/11/03 00:29:52;;;;;;;;;;;;;;;5.66;48.61;94080.78;5004811;28;20345;-64
2021/11/03 00:32:17;;;;;;;;;;;;;;;5.60;49.56;94070.94;5004536;28;20102;-64
2021/11/03 00:34:43;;;;;;;;;;;;;;;5.65;53.79;94067.75;5004315;28;20303;-64
2021/11/03 00:37:08;;;;;;;;;;;;;;;5.72;49.10;94069.44;5004303;28;19986;-64
2021/11/03 00:39:33;;;;;;;;;;;;;;;5.57;49.27;94072.13;5004379;28;20024;-64
2021/11/03 00:41:58;;;;;;;;;;;;;;;5.65;51.19;94062.47;5003966;28;19964;-65
2021/11/03 00:44:24;;;;;;;;;;;;;;;5.71;52.49;94057.25;5004433;28;19993;-64
2021/11/03 00:46:49;;;;;;;;;;;;;;;5.78;51.53;94049.41;5003954;28;20351;-66
2021/11/03 00:49:14;;;;;;;;;;;;;;;5.89;51.04;94042.00;5004475;28;20374;-67
2021/11/03 00:51:40;;;;;;;;;;;;;;;5.91;49.63;94045.28;5004799;28;20002;-66
2021/11/03 00:54:05;;;;;;;;;;;;;;;5.78;54.95;94043.31;5004362;28;20112;-67
2021/11/03 00:56:30;;;;;;;;;;;;;;;5.93;49.28;94051.19;5004612;28;19965;-66
2021/11/03 00:58:56;;;;;;;;;;;;;;;5.90;50.04;94049.75;5003734;28;19989;-67
2021/11/03 01:01:21;;;;;;;;;;;;;;;5.91;48.95;94047.94;5004384;28;20060;-67
2021/11/03 01:03:47;;;;;;;;;;;;;;;5.92;49.06;94045.09;5004111;28;20529;-67
2021/11/03 01:06:12;;;;;;;;;;;;;;;5.93;51.41;94048.56;5001344;28;19982;-67
2021/11/03 01:08:37;;;;;;;;;;;;;;;5.93;50.97;94043.28;5004012;28;19970;-67
2021/11/03 01:11:03;;;;;;;;;;;;;;;5.92;50.10;94045.09;5006510;28;20047;-67
2021/11/03 01:13:28;;;;;;;;;;;;;;;5.93;51.96;94040.63;5007905;28;20504;-66
2021/11/03 01:15:57;;;;;;;;;;;;;;;5.97;50.53;94041.88;5007789;28;19996;-68
2021/11/03 01:18:22;;;;;;;;;;;;;;;5.94;49.82;94039.63;5007701;28;20068;-68
2021/11/03 01:20:48;;;;;;;;;;;;;;;5.94;49.92;94029.88;5007845;28;20096;-67
2021/11/03 01:23:13;;;;;;;;;;;;;;;5.88;49.81;94035.09;5007476;28;19997;-66
2021/11/03 01:25:38;;;;;;;;;;;;;;;5.84;51.06;94040.75;5007836;28;20024;-67
2021/11/03 01:28:04;;;;;;;;;;;;;;;5.84;50.59;94034.63;5007199;28;20219;-67
2021/11/03 01:30:29;;;;;;;;;;;;;;;5.84;50.89;94035.47;5006091;28;20055;-67
2021/11/03 01:32:55;;;;;;;;;;;;;;;5.81;49.78;94035.00;5006172;28;19993;-67
2021/11/03 01:35:20;;;;;;;;;;;;;;;5.85;51.75;94025.72;5005908;28;20219;-68
2021/11/03 01:37:45;;;;;;;;;;;;;;;5.80;49.15;94025.47;5007882;28;19970;-67
2021/11/03 01:40:11;;;;;;;;;;;;;;;5.84;50.29;94016.16;5005782;28;19993;-67
2021/11/03 01:42:37;;;;;;;;;;;;;;;5.83;50.49;94018.00;5007097;28;20021;-67
2021/11/03 01:45:03;;;;;;;;;;;;;;;5.80;49.62;94014.88;5006219;28;20268;-68
2021/11/03 01:47:51;;;;;;;;;;;;;;;5.72;48.11;94010.56;5005534;28;19990;-67
2021/11/03 01:50:21;;;;;;;;;;;;;;;5.66;49.04;94001.56;5005737;28;20017;-66
2021/11/03 01:52:47;;;;;;;;;;;;;;;5.57;50.61;93998.22;5007042;28;19992;-67
2021/11/03 01:55:13;;;;;;;;;;;;;;;5.59;51.09;93995.38;5006931;28;20039;-67
2021/11/03 01:57:42;;;;;;;;;;;;;;;5.51;48.68;94000.78;5007196;28;20049;-67
2021/11/03 02:00:11;;;;;;;;;;;;;;;5.45;50.10;93995.22;4999083;28;20001;-66
2021/11/03 02:02:37;;;;;;;;;;;;;;;5.41;49.69;93995.81;5005355;28;20028;-67
2021/11/03 02:05:02;;;;;;;;;;;;;;;5.30;48.63;93989.16;5006165;28;20027;-67
2021/11/03 02:07:28;;;;;;;;;;;;;;;5.25;49.04;93987.09;5020441;28;19989;-67
2021/11/03 02:09:53;;;;;;;;;;;;;;;5.23;51.40;93983.81;5006413;28;19970;-67
2021/11/03 02:12:23;;;;;;;;;;;;;;;5.11;49.41;93982.66;5006691;28;19982;-68
2021/11/03 02:14:48;;;;;;;;;;;;;;;5.03;48.16;93979.06;5005122;28;19965;-67
2021/11/03 02:17:13;;;;;;;;;;;;;;;4.94;48.03;93985.47;5021827;28;19917;-67
2021/11/03 02:19:39;;;;;;;;;;;;;;;4.79;50.03;93973.09;5006270;28;19985;-67
2021/11/03 02:22:10;;;;;;;;;;;;;;;4.62;47.45;93979.56;5005411;28;20507;-67
2021/11/03 02:24:36;;;;;;;;;;;;;;;4.54;50.21;93972.53;5006745;28;20374;-67
2021/11/03 02:27:01;;;;;;;;;;;;;;;4.55;49.23;93966.25;5037831;28;20893;-66
2021/11/03 02:29:27;;;;;;;;;;;;;;;4.50;48.61;93964.19;5006762;28;20040;-67
2021/11/03 02:31:53;;;;;;;;;;;;;;;4.43;48.14;93963.25;5006155;28;19933;-68
2021/11/03 02:34:22;;;;;;;;;;;;;;;4.38;48.19;93963.78;5006030;28;20310;-68
2021/11/03 02:36:53;;;;;;;;;;;;;;;4.40;48.64;93968.88;5038214;28;19964;-67
2021/11/03 02:39:18;;;;;;;;;;;;;;;4.47;52.01;93966.34;5004724;28;20293;-67
2021/11/03 02:41:44;;;;;;;;;;;;;;;4.42;51.90;93965.06;5005380;28;19917;-68
2021/11/03 02:44:11;;;;;;;;;;;;;;;4.42;52.64;93959.00;5037985;28;20004;-68
2021/11/03 02:46:36;;;;;;;;;;;;;;;4.51;52.54;93951.81;5004587;28;19963;-67
2021/11/03 02:49:01;;;;;;;;;;;;;;;4.43;51.64;93945.63;5006200;28;19917;-67
2021/11/03 02:51:36;;;;;;;;;;;;;;;4.43;51.54;93942.19;5006083;28;19997;-67
2021/11/03 02:54:04;;;;;;;;;;;;;;;4.35;48.32;93940.44;5000494;28;20158;-67
2021/11/03 02:56:31;;;;;;;;;;;;;;;4.37;53.85;93930.53;5004988;28;19917;-67
2021/11/03 02:58:56;;;;;;;;;;;;;;;4.26;52.15;93931.81;5037601;28;20275;-68
2021/11/03 03:01:21;;;;;;;;;;;;;;;4.25;51.98;93932.00;5006366;28;19959;-67
2021/11/03 03:03:46;;;;;;;;;;;;;;;4.28;52.73;93936.88;5005627;28;19953;-67
2021/11/03 03:06:16;;;;;;;;;;;;;;;4.28;52.07;93934.25;5003463;28;19921;-67
2021/11/03 03:08:42;;;;;;;;;;;;;;;4.29;52.45;93931.44;5004821;28;20281;-67
2021/11/03 03:11:07;;;;;;;;;;;;;;;4.31;53.16;93934.72;5005435;28;20116;-67
2021/11/03 03:13:32;;;;;;;;;;;;;;;4.29;49.88;93928.00;5005811;28;20452;-67
2021/11/03 03:15:58;;;;;;;;;;;;;;;4.28;50.41;93931.59;5037620;28;19922;-67
2021/11/03 03:18:23;;;;;;;;;;;;;;;4.33;52.33;93931.91;5005358;28;20314;-68
2021/11/03 03:20:48;;;;;;;;;;;;;;;4.33;50.53;93935.34;5005747;28;19929;-67
2021/11/03 03:23:14;;;;;;;;;;;;;;;4.33;50.99;93931.91;5005546;28;20451;-67
2021/11/03 03:25:40;;;;;;;;;;;;;;;4.35;52.21;93929.88;5006009;28;20274;-68
2021/11/03 03:28:05;;;;;;;;;;;;;;;4.33;50.39;93935.34;5005570;28;20397;-67
2021/11/03 03:30:31;;;;;;;;;;;;;;;4.36;54.95;93939.44;5005600;28;19996;-68
2021/11/03 03:32:56;;;;;;;;;;;;;;;4.35;52.31;93929.88;5004197;28;20460;-68
2021/11/03 03:35:21;;;;;;;;;;;;;;;4.36;51.38;93939.44;5005347;28;20020;-67
2021/11/03 03:37:48;;;;;;;;;;;;;;;4.35;49.86;93943.06;5005413;28;20410;-66
2021/11/03 03:40:13;;;;;;;;;;;;;;;4.33;50.69;93942.44;5005317;28;19925;-67
2021/11/03 03:42:38;;;;;;;;;;;;;;;4.35;52.18;93940.44;5005170;28;20428;-67
2021/11/03 03:45:04;;;;;;;;;;;;;;;4.43;50.54;93944.81;5005664;28;19921;-68
2021/11/03 03:47:29;;;;;;;;;;;;;;;4.25;54.82;93945.16;5004885;28;20456;-67
2021/11/03 03:49:55;;;;;;;;;;;;;;;4.40;52.08;93955.72;5005532;28;19921;-66
2021/11/03 03:52:20;;;;;;;;;;;;;;;4.34;52.64;93962.50;5004586;28;20330;-67
2021/11/03 03:54:45;;;;;;;;;;;;;;;4.31;55.63;93961.06;5004717;28;19952;-66
2021/11/03 03:57:10;;;;;;;;;;;;;;;4.33;55.71;93966.94;5005129;28;19918;-67
2021/11/03 03:59:36;;;;;;;;;;;;;;;4.37;52.39;93967.44;5005161;28;20187;-68
2021/11/03 04:02:01;;;;;;;;;;;;;;;4.39;55.09;93968.06;5003387;28;20180;-67
2021/11/03 04:04:26;;;;;;;;;;;;;;;4.32;56.01;93965.31;5003403;28;20125;-67
2021/11/03 04:06:52;;;;;;;;;;;;;;;4.30;57.50;93967.34;5002162;28;20440;-67
2021/11/03 04:09:17;;;;;;;;;;;;;;;4.40;50.97;93968.88;5005165;28;19928;-67
2021/11/03 04:11:42;;;;;;;;;;;;;;;4.49;56.31;93978.34;5004253;28;20020;-66
2021/11/03 04:14:07;;;;;;;;;;;;;;;4.61;51.94;93977.91;5004888;28;19941;-66
2021/11/03 04:16:33;;;;;;;;;;;;;;;4.74;53.57;93970.19;5005094;28;20001;-66
2021/11/03 04:18:58;;;;;;;;;;;;;;;4.54;53.51;93973.34;5004022;28;19929;-68
2021/11/03 04:21:23;;;;;;;;;;;;;;;4.94;52.09;93967.78;5004790;28;19918;-68
2021/11/03 04:23:48;;;;;;;;;;;;;;;4.91;53.78;93972.63;5003718;28;19921;-67
2021/11/03 04:26:18;;;;;;;;;;;;;;;4.75;56.93;93984.16;5004193;28;20040;-67
2021/11/03 04:28:43;;;;;;;;;;;;;;;5.02;52.18;93977.44;5003254;28;19968;-67
2021/11/03 04:31:09;;;;;;;;;;;;;;;5.21;51.44;93970.00;5003874;28;20429;-67
2021/11/03 04:33:34;;;;;;;;;;;;;;;5.29;50.65;93969.06;5004567;28;19918;-67
2021/11/03 04:35:59;;;;;;;;;;;;;;;5.44;49.76;93972.47;5004183;28;20298;-68
2021/11/03 04:38:24;;;;;;;;;;;;;;;5.48;49.08;93976.38;5002357;28;19921;-68
2021/11/03 04:40:50;;;;;;;;;;;;;;;5.14;52.81;93969.91;5004447;28;19921;-68
2021/11/03 04:43:15;;;;;;;;;;;;;;;5.44;51.32;93964.56;5003790;28;19921;-67
2021/11/03 04:45:40;;;;;;;;;;;;;;;5.54;50.52;93956.34;5004283;28;19921;-67
2021/11/03 04:48:05;;;;;;;;;;;;;;;5.35;53.04;93953.28;5003925;28;20385;-67
2021/11/03 04:50:31;;;;;;;;;;;;;;;5.61;49.91;93954.59;5004186;28;20780;-68
2021/11/03 04:52:56;;;;;;;;;;;;;;;5.70;49.48;93944.72;5002603;28;20453;-67
2021/11/03 04:55:22;;;;;;;;;;;;;;;5.62;49.33;93947.50;5004249;28;19921;-66
2021/11/03 04:57:47;;;;;;;;;;;;;;;5.66;49.94;93946.13;5004119;28;19969;-66
2021/11/03 05:00:17;;;;;;;;;;;;;;;5.67;51.29;93939.00;5004124;28;19928;-67
2021/11/03 05:02:42;;;;;;;;;;;;;;;5.67;49.91;93944.28;5003530;28;19921;-68
2021/11/03 05:05:07;;;;;;;;;;;;;;;5.63;51.41;93935.91;5002197;28;20016;-67
2021/11/03 05:07:33;;;;;;;;;;;;;;;5.61;50.04;93943.19;5003919;28;20162;-67
2021/11/03 05:09:58;;;;;;;;;;;;;;;5.58;50.70;93931.19;5004126;28;19922;-66
2021/11/03 05:12:23;;;;;;;;;;;;;;;5.67;50.52;93934.53;5003885;28;19963;-68
2021/11/03 05:14:48;;;;;;;;;;;;;;;5.71;49.67;93925.22;5004091;28;19944;-67
2021/11/03 05:17:14;;;;;;;;;;;;;;;5.73;48.79;93927.69;5004011;28;19983;-67
2021/11/03 05:19:39;;;;;;;;;;;;;;;5.73;48.96;93923.22;5003557;28;19947;-68
2021/11/03 05:22:05;;;;;;;;;;;;;;;5.61;50.16;93933.47;5003583;28;19917;-67
2021/11/03 05:24:31;;;;;;;;;;;;;;;5.50;49.42;93923.41;5002629;28;19945;-67
2021/11/03 05:26:58;;;;;;;;;;;;;;;5.55;49.72;93921.00;5003741;28;20365;-67
2021/11/03 05:29:23;;;;;;;;;;;;;;;5.58;48.42;93919.84;5004378;28;20274;-67
2021/11/03 05:31:48;;;;;;;;;;;;;;;5.49;50.49;93919.13;5001986;28;19968;-67
2021/11/03 05:34:14;;;;;;;;;;;;;;;5.47;49.56;93911.41;5003459;28;19925;-68
2021/11/03 05:36:39;;;;;;;;;;;;;;;5.49;49.95;93921.78;5002532;28;20152;-67
2021/11/03 05:39:09;;;;;;;;;;;;;;;5.44;50.79;93919.69;5002220;28;19979;-66
2021/11/03 05:41:38;;;;;;;;;;;;;;;5.50;52.00;93925.25;5002505;28;19949;-66
2021/11/03 05:44:04;;;;;;;;;;;;;;;5.51;50.00;93916.31;5002137;28;20298;-66
2021/11/03 05:46:30;;;;;;;;;;;;;;;5.58;50.24;93917.19;5003601;28;20386;-67
2021/11/03 05:49:01;;;;;;;;;;;;;;;5.59;50.96;93918.81;5003929;28;20016;-68
2021/11/03 05:51:26;;;;;;;;;;;;;;;5.63;51.94;93913.97;5002089;28;19929;-66
2021/11/03 05:53:51;;;;;;;;;;;;;;;5.65;50.53;93920.72;5002446;28;19913;-68
2021/11/03 05:56:17;;;;;;;;;;;;;;;5.67;49.93;93910.78;5003550;28;20366;-68
2021/11/03 05:58:42;;;;;;;;;;;;;;;5.79;48.19;93911.09;5006953;28;19939;-68
2021/11/03 06:01:07;;;;;;;;;;;;;;;5.76;50.24;93908.81;5007063;28;19918;-67
2021/11/03 06:03:33;;;;;;;;;;;;;;;5.82;47.88;93910.69;5005658;28;19925;-67
2021/11/03 06:05:58;;;;;;;;;;;;;;;5.74;48.22;93908.19;5002929;28;19918;-66
2021/11/03 06:08:23;;;;;;;;;;;;;;;5.53;51.82;93901.09;5007209;28;19927;-68
2021/11/03 06:10:53;;;;;;;;;;;;;;;5.57;51.46;93904.97;5006221;28;19925;-67
2021/11/03 06:13:20;;;;;;;;;;;;;;;5.71;48.46;93901.47;5007012;28;19940;-67
2021/11/03 06:15:45;;;;;;;;;;;;;;;5.74;48.42;93906.38;5005433;28;19921;-67
2021/11/03 06:18:11;;;;;;;;;;;;;;;5.77;48.25;93888.50;5004821;28;19975;-67
2021/11/03 06:20:36;;;;;;;;;;;;;;;5.56;51.50;93890.16;4989088;28;19928;-67
2021/11/03 06:23:01;;;;;;;;;;;;;;;5.48;52.15;93896.38;5006201;28;19921;-67
2021/11/03 06:25:26;;;;;;;;;;;;;;;5.65;49.38;93885.56;5006865;28;20417;-68
2021/11/03 06:27:53;;;;;;;;;;;;;;;5.66;49.61;93890.66;5006253;28;19928;-67
2021/11/03 06:30:19;;;;;;;;;;;;;;;5.67;49.00;93883.53;5004803;28;19944;-68
2021/11/03 06:32:44;;;;;;;;;;;;;;;5.77;48.97;93891.13;5007159;28;19993;-67
2021/11/03 06:35:20;;;;;;;;;;;;;;;5.76;49.21;93885.06;5006373;28;20009;-67
2021/11/03 06:37:47;;;;;;;;;;;;;;;5.85;50.35;93888.38;5005959;28;20303;-67
2021/11/03 06:40:13;;;;;;;;;;;;;;;5.88;48.41;93892.47;5005279;28;19932;-68
2021/11/03 06:42:38;;;;;;;;;;;;;;;5.95;48.41;93886.22;5004148;28;19918;-68
2021/11/03 06:45:04;;;;;;;;;;;;;;;6.05;47.92;93888.53;5005570;28;20341;-68
2021/11/03 06:47:29;;;;;;;;;;;;;;;5.95;48.47;93875.66;5005657;28;19931;-68
2021/11/03 06:49:55;;;;;;;;;;;;;;;5.91;49.86;93884.16;5003806;28;19976;-66
2021/11/03 06:52:21;;;;;;;;;;;;;;;5.94;51.38;93879.31;5005885;28;20437;-67
2021/11/03 06:54:46;;;;;;;;;;;;;;;5.92;52.55;93878.66;5004820;28;20408;-66
2021/11/03 06:57:11;;;;;;;;;;;;;;;5.96;50.40;93882.56;5004973;28;19921;-66
2021/11/03 06:59:38;;;;;;;;;;;;;;;6.01;49.79;93874.06;5005368;28;20509;-67
2021/11/03 07:02:04;;;;;;;;;;;;;;;6.06;50.26;93871.66;5004021;28;19976;-68
2021/11/03 07:04:29;;;;;;;;;;;;;;;6.13;49.63;93866.44;5005641;28;19956;-68
2021/11/03 07:06:56;;;;;;;;;;;;;;;6.11;52.35;93871.09;4996180;28;19965;-66
2021/11/03 07:09:21;;;;;;;;;;;;;;;6.25;49.85;93870.16;4994458;28;19921;-68
2021/11/03 07:11:47;;;;;;;;;;;;;;;6.00;52.09;93872.44;4999558;28;19930;-67
2021/11/03 07:14:12;;;;;;;;;;;;;;;6.24;50.59;93881.75;4999735;28;20023;-66
2021/11/03 07:16:37;;;;;;;;;;;;;;;6.14;53.46;93886.56;5001362;28;20024;-67
2021/11/03 07:19:03;;;;;;;;;;;;;;;6.32;49.79;93883.41;5000307;28;19983;-66
2021/11/03 07:21:28;;;;;;;;;;;;;;;6.44;49.04;93883.72;4995698;28;19926;-67
2021/11/03 07:23:54;;;;;;;;;;;;;;;6.41;50.32;93878.81;4994474;28;20298;-67
2021/11/03 07:26:19;;;;;;;;;;;;;;;6.47;51.52;93874.56;5000987;28;19929;-67
2021/11/03 07:28:44;;;;;;;;;;;;;;;6.50;50.07;93872.38;5000412;28;19929;-67
2021/11/03 07:31:10;;;;;;;;;;;;;;;6.53;49.79;93873.81;4982662;28;20032;-68
2021/11/03 07:33:35;;;;;;;;;;;;;;;6.58;49.40;93878.50;4987261;28;20035;-68
2021/11/03 07:36:00;;;;;;;;;;;;;;;6.58;50.07;93881.16;4991896;28;19926;-66
2021/11/03 07:38:26;;;;;;;;;;;;;;;6.62;50.70;93877.94;5000534;28;19952;-67
2021/11/03 07:40:52;;;;;;;;;;;;;;;6.62;50.84;93877.94;5001262;28;19921;-66
2021/11/03 07:43:19;;;;;;;;;;;;;;;6.67;49.92;93887.94;4999568;28;19925;-67
2021/11/03 07:45:44;;;;;;;;;;;;;;;6.56;52.77;93889.28;5031573;28;20159;-69
2021/11/03 07:48:10;;;;;;;;;;;;;;;6.71;50.50;93891.00;5029148;28;20084;-68
2021/11/03 07:50:38;;;;;;;;;;;;;;;6.69;50.46;93898.28;4998123;28;19996;-67
2021/11/03 07:53:04;;;;;;;;;;;;;;;6.86;48.13;93890.84;5000034;28;20028;-67
2021/11/03 07:55:29;;;;;;;;;;;;;;;6.79;49.53;93890.00;4999876;28;20020;-68
2021/11/03 07:57:54;;;;;;;;;;;;;;;6.82;50.27;93884.31;4999266;28;19925;-68
2021/11/03 08:00:24;;;;;;;;;;;;;;;6.84;50.43;93880.44;5000153;28;19922;-67
2021/11/03 08:02:50;;;;;;;;;;;;;;;6.84;49.56;93880.44;5005807;28;19925;-66
2021/11/03 08:05:15;;;;;;;;;;;;;;;6.96;49.85;93887.81;4998822;28;20177;-68
2021/11/03 08:07:40;;;;;;;;;;;;;;;6.97;50.42;93886.84;4999130;28;19926;-68
2021/11/03 08:10:12;;;;;;;;;;;;;;;7.04;48.90;93884.22;4999663;28;19936;-67
2021/11/03 08:12:37;;;;;;;;;;;;;;;7.15;49.69;93889.72;4998713;28;20009;-68
2021/11/03 08:15:02;;;;;;;;;;;;;;;7.28;47.46;93886.31;4997022;28;20010;-67
2021/11/03 08:17:28;;;;;;;;;;;;;;;7.37;47.00;93886.13;4999607;28;20158;-68
2021/11/03 08:19:54;;;;;;;;;;;;;;;7.36;46.55;93887.13;5002836;28;19928;-67
2021/11/03 08:22:21;;;;;;;;;;;;;;;7.34;46.84;93889.19;4988075;28;19957;-68
2021/11/03 08:24:49;;;;;;;;;;;;;;;7.41;46.73;93892.66;5003091;28;19939;-67
2021/11/03 08:27:14;;;;;;;;;;;;;;;7.41;47.38;93890.81;5000178;28;19932;-68
2021/11/03 08:29:40;;;;;;;;;;;;;;;7.53;46.71;93885.75;5005542;28;20253;-68
2021/11/03 08:32:06;;;;;;;;;;;;;;;7.56;46.67;93881.91;5004033;28;19925;-68
2021/11/03 08:34:31;;;;;;;;;;;;;;;7.54;47.06;93884.75;5004182;28;19926;-67
2021/11/03 08:36:59;;;;;;;;;;;;;;;7.47;48.64;93875.97;4999852;28;19968;-67
2021/11/03 08:39:25;;;;;;;;;;;;;;;7.53;47.40;93877.81;4999507;28;19921;-66
2021/11/03 08:41:50;;;;;;;;;;;;;;;7.53;47.19;93877.81;5000416;28;20231;-69
2021/11/03 08:44:15;;;;;;;;;;;;;;;7.60;46.54;93874.34;5000607;28;19929;-66
2021/11/03 08:46:41;;;;;;;;;;;;;;;7.61;46.37;93873.31;4999012;28;19929;-67
2021/11/03 08:49:06;;;;;;;;;;;;;;;7.60;46.30;93871.69;4999394;28;19933;-66
2021/11/03 08:51:33;;;;;;;;;;;;;;;7.59;47.19;93864.78;4998364;28;19933;-67
2021/11/03 08:54:00;;;;;;;;;;;;;;;7.61;46.85;93868.03;4993805;28;19924;-66
2021/11/03 08:56:26;;;;;;;;;;;;;;;7.67;47.38;93864.59;4999247;28;19921;-66
2021/11/03 08:58:51;;;;;;;;;;;;;;;7.70;46.49;93856.22;5000558;28;19928;-67
2021/11/03 09:01:16;;;;;;;;;;;;;;;7.70;46.18;93855.41;5000058;28;20238;-67
2021/11/03 09:03:42;;;;;;;;;;;;;;;7.65;46.08;93853.38;4998802;28;20433;-67
2021/11/03 09:06:07;;;;;;;;;;;;;;;7.70;45.92;93850.09;4999421;28;20222;-67
2021/11/03 09:08:32;;;;;;;;;;;;;;;7.72;45.73;93853.38;5000042;28;19926;-67
2021/11/03 09:11:00;;;;;;;;;;;;;;;7.74;45.84;93843.38;4996288;28;20368;-66
2021/11/03 09:13:26;;;;;;;;;;;;;;;7.64;47.23;93857.03;5013538;28;19925;-66
2021/11/03 09:15:51;;;;;;;;;;;;;;;7.56;46.26;93855.41;5001449;28;19922;-67
2021/11/03 09:18:17;;;;;;;;;;;;;;;7.64;46.32;93849.09;4999331;28;19925;-67
2021/11/03 09:20:42;;;;;;;;;;;;;;;7.53;46.51;93843.41;4999015;28;19921;-67
2021/11/03 09:23:08;;;;;;;;;;;;;;;7.32;47.76;93852.31;4997386;28;19956;-65
2021/11/03 09:25:33;;;;;;;;;;;;;;;7.43;47.49;93845.63;5000799;28;19925;-65
2021/11/03 09:27:59;;;;;;;;;;;;;;;7.57;46.88;93835.84;4998555;28;20141;-66
2021/11/03 09:30:24;;;;;;;;;;;;;;;7.57;46.59;93840.31;5000790;28;19926;-66
2021/11/03 09:32:50;;;;;;;;;;;;;;;7.59;46.51;93838.28;5000168;28;19976;-66
2021/11/03 09:35:16;;;;;;;;;;;;;;;7.54;46.80;93837.06;4996222;28;19936;-67
2021/11/03 09:37:41;;;;;;;;;;;;;;;7.46;46.76;93837.28;5002613;28;19921;-67
2021/11/03 09:40:07;;;;;;;;;;;;;;;7.49;46.81;93834.22;5001793;28;19960;-66
2021/11/03 09:42:32;;;;;;;;;;;;;;;7.51;46.87;93831.34;5003620;28;19921;-66
2021/11/03 09:44:58;;;;;;;;;;;;;;;7.63;47.36;93828.91;4996660;28;19948;-76
2021/11/03 09:47:27;;;;;;;;;;;;;;;7.31;52.37;93834.78;5002001;28;20060;-77
2021/11/03 09:49:58;;;;;;;;;;;;;;;6.83;52.32;93838.34;5001098;28;20032;-77
2021/11/03 09:52:34;;;;;;;;;;;;;;;7.20;52.39;93838.03;5002462;28;20192;-76
2021/11/03 09:55:18;;;;;;;;;;;;;;;7.21;49.99;93839.69;5008132;28;20426;-77
2021/11/03 09:57:50;;;;;;;;;;;;;;;7.25;52.92;93839.06;5021891;28;20432;-77
2021/11/03 10:00:27;;;;;;;;;;;;;;;7.39;49.86;93847.03;5018006;28;19961;-67
2021/11/03 10:03:05;;;;;;;;;;;;;;;7.44;48.73;93846.44;4999049;28;19925;-67
2021/11/03 10:05:31;;;;;;;;;;;;;;;7.63;47.90;93844.81;5002588;28;20428;-68
2021/11/03 10:08:00;;;;;;;;;;;;;;;7.83;46.92;93839.56;4984570;28;19961;-66
2021/11/03 10:10:25;;;;;;;;;;;;;;;7.91;47.20;93835.88;5001421;28;19925;-67
2021/11/03 10:12:50;;;;;;;;;;;;;;;7.74;46.79;93838.09;5001870;28;19933;-65
2021/11/03 10:15:19;;;;;;;;;;;;;;;7.69;46.72;93836.06;5001777;28;19929;-66
2021/11/03 10:17:44;;;;;;;;;;;;;;;7.36;48.15;93844.78;5000977;28;19925;-66
2021/11/03 10:20:30;;;;;;;;;;;;;;;7.68;46.73;93842.38;5005598;28;19939;-67
2021/11/03 10:23:04;;;;;;;;;;;;;;;7.41;47.43;93839.69;5002937;28;19960;-66
2021/11/03 10:25:30;;;;;;;;;;;;;;;7.49;49.60;93839.53;5002062;28;19921;-68
2021/11/03 10:27:59;;;;;;;;;;;;;;;7.00;50.79;93839.63;5002510;28;19921;-66
2021/11/03 10:30:24;;;;;;;;;;;;;;;7.29;47.66;93844.78;4999844;28;19925;-67
2021/11/03 10:32:49;;;;;;;;;;;;;;;7.61;46.96;93836.25;5002321;28;20197;-66
2021/11/03 10:35:15;;;;;;;;;;;;;;;7.78;45.61;93834.03;5002220;28;19929;-65
2021/11/03 10:37:41;;;;;;;;;;;;;;;7.49;49.69;93834.22;5000488;28;19928;-67
2021/11/03 10:40:17;;;;;;;;;;;;;;;7.64;47.13;93834.03;5012274;28;19924;-64
2021/11/03 10:42:46;;;;;;;;;;;;;;;7.81;46.24;93832.81;5003392;28;20344;-65
2021/11/03 10:45:16;;;;;;;;;;;;;;;7.67;47.27;93835.44;5002132;28;20012;-66
2021/11/03 10:47:43;;;;;;;;;;;;;;;7.63;50.53;93839.53;5000410;28;19921;-67
2021/11/03 10:50:15;;;;;;;;;;;;;;;7.94;46.87;93835.47;4991583;28;20257;-65
2021/11/03 10:52:43;;;;;;;;;;;;;;;7.64;48.79;93839.31;4996164;28;19972;-65
2021/11/03 10:55:23;;;;;;;;;;;;;;;7.63;47.57;93836.88;5013647;28;20036;-66
2021/11/03 10:57:49;;;;;;;;;;;;;;;7.61;47.96;93833.59;4998880;28;19924;-65
2021/11/03 11:00:17;;;;;;;;;;;;;;;7.92;50.03;93840.16;4998544;28;20349;-68
2021/11/03 11:03:05;;;;;;;;;;;;;;;8.18;46.95;93833.19;5005389;28;19928;-64
2021/11/03 11:05:31;;;;;;;;;;;;;;;8.33;45.57;93825.00;5003524;28;20228;-65
2021/11/03 11:08:26;;;;;;;;;;;;;;;8.01;46.01;93830.16;5007618;28;20160;-64
2021/11/03 11:10:55;;;;;;;;;;;;;;;8.16;46.10;93822.78;4998902;28;20011;-66
2021/11/03 11:13:27;;;;;;;;;;;;;;;8.29;45.91;93823.78;5004707;28;19948;-65
2021/11/03 11:15:56;;;;;;;;;;;;;;;8.24;47.32;93821.78;4997325;28;19933;-68
2021/11/03 11:18:45;;;;;;;;;;;;;;;8.05;46.03;93831.38;5002675;28;19927;-66
2021/11/03 11:21:31;;;;;;;;;;;;;;;8.12;46.46;93826.06;5003685;28;19926;-65
2021/11/03 11:23:57;;;;;;;;;;;;;;;7.97;49.38;93824.47;5002672;28;19929;-76
2021/11/03 11:26:23;;;;;;;;;;;;;;;7.86;47.44;93822.44;5002666;28;19986;-77
2021/11/03 11:29:05;;;;;;;;;;;;;;;7.57;49.60;93819.13;5002415;28;19917;-76
2021/11/03 11:32:06;;;;;;;;;;;;;;;7.79;47.86;93830.38;4986413;28;19921;-77
2021/11/03 11:34:49;;;;;;;;;;;;;;;7.74;48.36;93820.38;4973676;28;20291;-77
2021/11/03 11:37:18;;;;;;;;;;;;;;;7.66;51.33;93828.53;5018861;28;19928;-77
2021/11/03 11:40:03;;;;;;;;;;;;;;;7.30;50.29;93827.03;5001935;28;19999;-76
2021/11/03 11:42:42;;;;;;;;;;;;;;;7.66;48.84;93818.72;5020089;28;20567;-78
2021/11/03 11:45:15;;;;;;;;;;;;;;;7.90;48.32;93813.06;5003960;28;20289;-76
2021/11/03 11:47:42;;;;;;;;;;;;;;;7.85;48.49;93812.88;5001413;28;19951;-78
2021/11/03 11:50:28;;;;;;;;;;;;;;;8.07;48.57;93815.28;5032812;28;20150;-76
2021/11/03 11:52:54;;;;;;;;;;;;;;;7.70;50.45;93820.97;5019259;28;19932;-77
2021/11/03 11:55:20;;;;;;;;;;;;;;;7.65;50.18;93821.59;5003144;28;19932;-77
2021/11/03 11:57:58;;;;;;;;;;;;;;;7.74;47.53;93812.41;5003322;28;20437;-77
2021/11/03 12:00:24;;;;;;;;;;;;;;;7.75;48.66;93816.69;5007533;28;19918;-76
2021/11/03 12:02:49;;;;;;;;;;;;;;;7.66;49.72;93805.47;5010456;28;20598;-77
2021/11/03 12:05:20;;;;;;;;;;;;;;;7.54;49.55;93815.06;5003221;28;19918;-76
2021/11/03 12:08:04;;;;;;;;;;;;;;;7.68;50.63;93810.56;5005831;28;20024;-77
2021/11/03 12:10:30;;;;;;;;;;;;;;;7.61;49.78;93809.75;5005190;28;19921;-77
2021/11/03 12:13:01;;;;;;;;;;;;;;;7.84;49.08;93805.91;5004108;28;19973;-76
2021/11/03 12:15:45;;;;;;;;;;;;;;;7.67;49.31;93803.66;5009322;28;20628;-77
2021/11/03 12:18:20;;;;;;;;;;;;;;;8.02;47.15;93806.09;5005310;28;19956;-79
2021/11/03 12:20:57;;;;;;;;;;;;;;;8.09;48.87;93810.59;5020747;28;20187;-77
2021/11/03 12:23:43;;;;;;;;;;;;;;;7.99;49.05;93801.22;5006243;28;20444;-77
2021/11/03 12:26:18;;;;;;;;;;;;;;;7.96;47.63;93804.25;4987289;28;19952;-78
2021/11/03 12:29:06;;;;;;;;;;;;;;;7.82;47.38;93808.75;5005336;28;19917;-77
2021/11/03 12:31:47;;;;;;;;;;;;;;;7.50;49.79;93803.25;5000332;28;20417;-77
2021/11/03 12:34:23;;;;;;;;;;;;;;;7.54;49.18;93801.81;5003584;28;19921;-78
2021/11/03 12:36:49;;;;;;;;;;;;;;;7.40;51.85;93804.47;5003904;28;20352;-78
2021/11/03 12:39:30;;;;;;;;;;;;;;;7.58;49.18;93807.53;5003265;28;19945;-78
2021/11/03 12:41:56;;;;;;;;;;;;;;;8.00;47.43;93799.38;5003674;28;19914;-77
2021/11/03 12:44:25;;;;;;;;;;;;;;;8.04;48.10;93793.47;5003809;28;20197;-77
2021/11/03 12:46:51;;;;;;;;;;;;;;;7.99;48.61;93795.13;5003237;28;20409;-77
2021/11/03 12:49:17;;;;;;;;;;;;;;;7.76;49.60;93794.47;5003561;28;19922;-77
2021/11/03 12:51:48;;;;;;;;;;;;;;;7.94;48.26;93792.25;5003054;28;19944;-77
2021/11/03 12:54:20;;;;;;;;;;;;;;;8.01;47.30;93796.53;5005125;28;19922;-78
2021/11/03 12:56:56;;;;;;;;;;;;;;;8.12;47.63;93791.59;5004323;28;19936;-76
2021/11/03 12:59:22;;;;;;;;;;;;;;;7.78;48.91;93796.94;5003035;28;20512;-77