Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:01:49;;;;;;;;;;;21.80;64.90;;;;;;10211581;28;93588;-66
2023/05/23 00:06:52;;;;;;;;;;;21.80;64.90;;;;;;10210321;28;94477;-66
2023/05/23 00:11:54;;;;;;;;;;;21.80;64.90;;;;;;10210891;28;93444;-66
2023/05/23 00:16:55;;;;;;;;;;;21.80;64.90;;;;;;10209783;28;93635;-66
2023/05/23 00:21:57;;;;;;;;;;;21.80;64.80;;;;;;10210014;28;93570;-66
2023/05/23 00:26:59;;;;;;;;;;;21.80;64.80;;;;;;10192941;28;94584;-66
2023/05/23 00:32:01;;;;;;;;;;;21.70;64.70;;;;;;10210987;28;93776;-66
2023/05/23 00:37:03;;;;;;;;;;;21.70;64.70;;;;;;10208380;28;93709;-66
2023/05/23 00:42:05;;;;;;;;;;;21.70;64.70;;;;;;10208864;28;94498;-66
2023/05/23 00:47:07;;;;;;;;;;;21.70;64.70;;;;;;10205707;28;95932;-66
2023/05/23 00:52:09;;;;;;;;;;;21.70;64.70;;;;;;10208861;28;92879;-66
2023/05/23 00:57:11;;;;;;;;;;;21.70;64.60;;;;;;10209443;28;94835;-66
2023/05/23 01:02:13;;;;;;;;;;;21.70;64.60;;;;;;10208608;28;94627;-66
2023/05/23 01:07:15;;;;;;;;;;;21.70;64.70;;;;;;10205710;28;93494;-66
2023/05/23 01:12:37;;;;;;;;;;;21.70;64.60;;;;;;10207847;28;93621;-66
2023/05/23 01:17:54;;;;;;;;;;;21.70;64.50;;;;;;10208247;28;94532;-66
2023/05/23 01:22:55;;;;;;;;;;;21.70;64.50;;;;;;10209574;28;93380;-66
2023/05/23 01:28:00;;;;;;;;;;;21.70;64.50;;;;;;10207546;28;94622;-66
2023/05/23 01:33:03;;;;;;;;;;;21.70;64.50;;;;;;10208395;28;94492;-66
2023/05/23 01:38:05;;;;;;;;;;;21.70;64.50;;;;;;10205365;28;95839;-66
2023/05/23 01:43:07;;;;;;;;;;;21.70;64.30;;;;;;10207885;28;93522;-66
2023/05/23 01:48:10;;;;;;;;;;;21.70;64.30;;;;;;10206273;28;94775;-66
2023/05/23 01:53:14;;;;;;;;;;;21.70;64.20;;;;;;10207938;28;94489;-66
2023/05/23 01:58:16;;;;;;;;;;;21.70;64.20;;;;;;10206460;28;94644;-66
2023/05/23 02:03:17;;;;;;;;;;;21.70;64.10;;;;;;10207529;28;94773;-66
2023/05/23 02:08:19;;;;;;;;;;;21.70;64.10;;;;;;10206764;28;94448;-66
2023/05/23 02:13:21;;;;;;;;;;;21.70;64.10;;;;;;10206620;28;92808;-66
2023/05/23 02:18:25;;;;;;;;;;;21.70;64.00;;;;;;10206681;28;92504;-66
2023/05/23 02:23:26;;;;;;;;;;;21.70;64.00;;;;;;10207178;28;94535;-66
2023/05/23 02:28:28;;;;;;;;;;;21.70;63.90;;;;;;10204072;28;95270;-66
2023/05/23 02:33:30;;;;;;;;;;;21.70;63.80;;;;;;10205505;28;93421;-66
2023/05/23 02:38:32;;;;;;;;;;;21.70;63.80;;;;;;10206891;28;94472;-66
2023/05/23 02:43:33;;;;;;;;;;;21.70;63.80;;;;;;10206725;28;93927;-66
2023/05/23 02:48:36;;;;;;;;;;;21.70;63.70;;;;;;10188240;28;94032;-66
2023/05/23 02:53:38;;;;;;;;;;;21.70;63.60;;;;;;10206910;28;95046;-65
2023/05/23 02:58:40;;;;;;;;;;;21.70;63.70;;;;;;10208910;28;93472;-65
2023/05/23 03:03:42;;;;;;;;;;;21.70;63.50;;;;;;10212841;28;93720;-66
2023/05/23 03:08:44;;;;;;;;;;;21.70;63.40;;;;;;10213736;28;92860;-66
2023/05/23 03:13:46;;;;;;;;;;;21.70;63.40;;;;;;10212429;28;94520;-64
2023/05/23 03:18:47;;;;;;;;;;;21.70;63.40;;;;;;10210359;28;97521;-66
2023/05/23 03:23:49;;;;;;;;;;;21.70;63.30;;;;;;10194760;28;94510;-66
2023/05/23 03:28:51;;;;;;;;;;;21.70;63.20;;;;;;10211332;28;93527;-66
2023/05/23 03:33:53;;;;;;;;;;;21.60;63.20;;;;;;10212785;28;94608;-66
2023/05/23 03:38:55;;;;;;;;;;;21.60;63.20;;;;;;10194280;28;94602;-66
2023/05/23 03:43:56;;;;;;;;;;;21.60;63.20;;;;;;10211386;28;93713;-66
2023/05/23 05:05:35;;;;;;;;;;;21.50;62.40;;;;;;10120769;28;93210;-67
2023/05/23 05:10:37;;;;;;;;;;;21.40;62.30;;;;;;10128780;28;92892;-67
2023/05/23 05:15:39;;;;;;;;;;;21.40;62.50;;;;;;10124620;28;95834;-66
2023/05/23 05:20:41;;;;;;;;;;;21.40;63.40;;;;;;10128368;28;94680;-67
2023/05/23 05:25:43;;;;;;;;;;;21.40;63.30;;;;;;10112371;28;94846;-67
2023/05/23 05:30:47;;;;;;;;;;;21.30;63.00;;;;;;10127922;28;94603;-66
2023/05/23 05:35:52;;;;;;;;;;;21.30;63.00;;;;;;10122329;28;93527;-65
2023/05/23 05:40:54;;;;;;;;;;;21.30;63.10;;;;;;10111558;28;93669;-68
2023/05/23 05:45:55;;;;;;;;;;;21.40;65.80;;;;;;10111569;28;94624;-61
2023/05/23 05:50:59;;;;;;;;;;;21.40;64.50;;;;;;10125442;28;93858;-65
2023/05/23 05:56:02;;;;;;;;;;;21.40;64.50;;;;;;10128225;28;94478;-65
2023/05/23 06:01:04;;;;;;;;;;;21.40;64.10;;;;;;10127254;28;94750;-65
2023/05/23 06:06:07;;;;;;;;;;;21.40;63.60;;;;;;10124833;28;95901;-65
2023/05/23 06:11:10;;;;;;;;;;;21.40;63.30;;;;;;10126935;28;92874;-64
2023/05/23 06:16:14;;;;;;;;;;;21.40;63.20;;;;;;10127420;28;94195;-63
2023/05/23 06:21:16;;;;;;;;;;;21.40;63.50;;;;;;10126888;28;93935;-62
2023/05/23 06:26:17;;;;;;;;;;;21.40;63.50;;;;;;10125670;28;93732;-62
2023/05/23 06:31:19;;;;;;;;;;;21.40;63.80;;;;;;10126931;28;94725;-62
2023/05/23 06:36:21;;;;;;;;;;;21.40;62.90;;;;;;10132570;28;93615;-63
2023/05/23 06:41:23;;;;;;;;;;;21.40;62.40;;;;;;10134179;28;93990;-63
2023/05/23 06:46:25;;;;;;;;;;;21.40;62.10;;;;;;10133090;28;94911;-63
2023/05/23 06:51:27;;;;;;;;;;;21.40;61.80;;;;;;10114818;28;92719;-64
2023/05/23 06:56:29;;;;;;;;;;;21.40;62.30;;;;;;10129238;28;95867;-65
2023/05/23 07:01:31;;;;;;;;;;;21.40;64.00;;;;;;10133190;28;94579;-65
2023/05/23 07:06:34;;;;;;;;;;;21.50;65.00;;;;;;10127693;28;94727;-65
2023/05/23 07:11:38;;;;;;;;;;;21.50;64.50;;;;;;10116334;28;94681;-65
2023/05/23 07:16:40;;;;;;;;;;;21.60;64.80;;;;;;10130490;28;93559;-64
2023/05/23 07:21:42;;;;;;;;;;;21.60;64.70;;;;;;10132450;28;94250;-64
2023/05/23 07:26:44;;;;;;;;;;;21.60;64.40;;;;;;10114454;28;93624;-65
2023/05/23 07:31:46;;;;;;;;;;;21.60;63.40;;;;;;10133531;28;93941;-65
2023/05/23 07:36:51;;;;;;;;;;;21.60;63.90;;;;;;10132355;28;94002;-65
2023/05/23 07:41:53;;;;;;;;;;;21.60;62.80;;;;;;10129460;28;93522;-65
2023/05/23 07:46:55;;;;;;;;;;;21.60;62.50;;;;;;10125308;28;96883;-65
2023/05/23 07:51:57;;;;;;;;;;;21.60;62.40;;;;;;10127976;28;93565;-65
2023/05/23 07:56:58;;;;;;;;;;;21.50;62.10;;;;;;10129462;28;93570;-65
2023/05/23 08:02:00;;;;;;;;;;;21.50;62.10;;;;;;10131052;28;93416;-64
2023/05/23 08:07:04;;;;;;;;;;;21.50;61.90;;;;;;10130216;28;94696;-64
2023/05/23 08:12:08;;;;;;;;;;;21.50;62.10;;;;;;10129850;28;94570;-64
2023/05/23 08:17:11;;;;;;;;;;;21.40;61.60;;;;;;10130428;28;94450;-65
2023/05/23 08:22:13;;;;;;;;;;;21.40;61.60;;;;;;10114118;28;93976;-65
2023/05/23 08:27:15;;;;;;;;;;;21.40;61.40;;;;;;10130077;28;94498;-65
2023/05/23 08:32:16;;;;;;;;;;;21.40;61.20;;;;;;10113146;28;93530;-65
2023/05/23 08:37:18;;;;;;;;;;;21.40;61.10;;;;;;10127419;28;96877;-65
2023/05/23 08:42:20;;;;;;;;;;;21.40;61.00;;;;;;10130515;28;94513;-66
2023/05/23 08:47:22;;;;;;;;;;;21.40;60.60;;;;;;10129238;28;93448;-66
2023/05/23 08:52:24;;;;;;;;;;;21.40;60.70;;;;;;10129606;28;94547;-65
2023/05/23 08:57:26;;;;;;;;;;;21.50;61.00;;;;;;10129095;28;93613;-65
2023/05/23 09:02:28;;;;;;;;;;;21.50;60.90;;;;;;10129468;28;93815;-65
2023/05/23 09:07:30;;;;;;;;;;;21.40;60.90;;;;;;10129217;28;93475;-65
2023/05/23 09:12:33;;;;;;;;;;;21.40;60.60;;;;;;10130214;28;93749;-65
2023/05/23 09:17:35;;;;;;;;;;;21.40;60.80;;;;;;10129100;28;93722;-65
2023/05/23 09:22:37;;;;;;;;;;;21.40;60.70;;;;;;10129401;28;93500;-65
2023/05/23 09:27:39;;;;;;;;;;;21.40;60.70;;;;;;10125938;28;94935;-64
2023/05/23 09:32:41;;;;;;;;;;;21.40;60.40;;;;;;10128667;28;94600;-65
2023/05/23 09:37:47;;;;;;;;;;;21.40;60.10;;;;;;10128582;28;94775;-65
2023/05/23 09:42:49;;;;;;;;;;;21.40;60.10;;;;;;10110912;28;93714;-65
2023/05/23 09:47:51;;;;;;;;;;;21.40;60.00;;;;;;10122518;28;93698;-65
2023/05/23 09:52:53;;;;;;;;;;;21.40;59.90;;;;;;10072306;28;94174;-64
2023/05/23 09:57:57;;;;;;;;;;;21.40;59.80;;;;;;10089531;28;93582;-64
2023/05/23 10:02:59;;;;;;;;;;;21.40;59.70;;;;;;10090614;28;96006;-65
2023/05/23 10:08:03;;;;;;;;;;;21.40;59.80;;;;;;10091791;28;93778;-64
2023/05/23 10:13:05;;;;;;;;;;;21.40;59.70;;;;;;10095474;28;94495;-64
2023/05/23 10:18:19;;;;;;;;;;;21.40;59.60;;;;;;10092772;28;97124;-64
2023/05/23 10:23:21;;;;;;;;;;;21.40;59.90;;;;;;10095479;28;93436;-65
2023/05/23 10:28:23;;;;;;;;;;;21.50;59.60;;;;;;10095060;28;93532;-65
2023/05/23 10:33:26;;;;;;;;;;;21.50;59.50;;;;;;10093534;28;93379;-65
2023/05/23 10:39:00;;;;;;;;;;;21.50;59.50;;;;;;10094679;28;94566;-65
2023/05/23 10:44:05;;;;;;;;;;;21.50;59.70;;;;;;10072804;28;94703;-65
2023/05/23 10:49:07;;;;;;;;;;;21.50;59.40;;;;;;10136975;28;93603;-65
2023/05/23 10:54:12;;;;;;;;;;;21.50;59.30;;;;;;10174052;28;93745;-65
2023/05/23 10:59:23;;;;;;;;;;;21.50;59.50;;;;;;10173536;28;94468;-65
2023/05/23 11:04:27;;;;;;;;;;;21.60;59.40;;;;;;10173379;28;114033;-65
2023/05/23 11:09:29;;;;;;;;;;;21.60;59.20;;;;;;10169682;28;96376;-65
2023/05/23 11:14:31;;;;;;;;;;;21.60;59.10;;;;;;10172773;28;94818;-65
2023/05/23 11:19:33;;;;;;;;;;;21.60;58.90;;;;;;10172382;28;93633;-63
2023/05/23 11:24:53;;;;;;;;;;;21.60;59.00;;;;;;10172625;28;94504;-65
2023/05/23 11:29:56;;;;;;;;;;;21.60;58.90;;;;;;10172223;28;93664;-65
2023/05/23 11:34:59;;;;;;;;;;;21.60;58.80;;;;;;10170630;28;93648;-65
2023/05/23 11:40:19;;;;;;;;;;;21.60;58.70;;;;;;10172491;28;94646;-65
2023/05/23 11:45:22;;;;;;;;;;;21.60;58.70;;;;;;10172790;28;93852;-65
2023/05/23 11:50:23;;;;;;;;;;;21.70;58.60;;;;;;10170029;28;93520;-65
2023/05/23 11:55:25;;;;;;;;;;;21.60;58.60;;;;;;10171180;28;94495;-65
2023/05/23 12:00:28;;;;;;;;;;;21.60;58.30;;;;;;10167984;28;95988;-65
2023/05/23 12:05:30;;;;;;;;;;;21.60;58.30;;;;;;10171075;28;94702;-65
2023/05/23 12:10:31;;;;;;;;;;;21.60;58.00;;;;;;10170662;28;93641;-65
2023/05/23 12:15:33;;;;;;;;;;;21.60;58.10;;;;;;10170617;28;93543;-65
2023/05/23 12:20:35;;;;;;;;;;;21.60;58.00;;;;;;10170911;28;93903;-66
2023/05/23 12:25:40;;;;;;;;;;;21.60;58.00;;;;;;10153533;28;93596;-65
2023/05/23 12:30:43;;;;;;;;;;;21.60;58.00;;;;;;10170287;28;93344;-65
2023/05/23 12:35:44;;;;;;;;;;;21.60;58.00;;;;;;10170667;28;92867;-66
2023/05/23 12:40:46;;;;;;;;;;;21.60;58.00;;;;;;10171529;28;94467;-65
2023/05/23 12:45:48;;;;;;;;;;;21.60;58.00;;;;;;10170765;28;93439;-64
2023/05/23 12:50:50;;;;;;;;;;;21.60;57.80;;;;;;10168294;28;96954;-65
2023/05/23 12:55:52;;;;;;;;;;;21.50;57.50;;;;;;10168972;28;94436;-64
2023/05/23 13:00:53;;;;;;;;;;;21.60;57.80;;;;;;10167794;28;93498;-64
2023/05/23 13:05:56;;;;;;;;;;;21.50;57.70;;;;;;10168965;28;92493;-65
2023/05/23 13:10:58;;;;;;;;;;;21.60;57.70;;;;;;10168957;28;94477;-65
2023/05/23 13:16:00;;;;;;;;;;;21.50;57.50;;;;;;10169026;28;94425;-65
2023/05/23 13:21:02;;;;;;;;;;;21.50;57.50;;;;;;10169109;28;93409;-65
2023/05/23 13:26:05;;;;;;;;;;;21.50;57.40;;;;;;10169685;28;93757;-65
2023/05/23 13:31:07;;;;;;;;;;;21.60;57.30;;;;;;10168070;28;94548;-65
2023/05/23 13:36:08;;;;;;;;;;;21.50;57.40;;;;;;10168643;28;94649;-66
2023/05/23 13:41:10;;;;;;;;;;;21.50;57.20;;;;;;10164405;28;96923;-65
2023/05/23 13:46:12;;;;;;;;;;;21.50;57.50;;;;;;10167354;28;93440;-65
2023/05/23 13:51:14;;;;;;;;;;;21.50;57.40;;;;;;10166915;28;93450;-65
2023/05/23 13:56:16;;;;;;;;;;;21.50;57.40;;;;;;10167834;28;94036;-65
2023/05/23 14:01:18;;;;;;;;;;;21.40;57.30;;;;;;10168275;28;94629;-65
2023/05/23 14:06:20;;;;;;;;;;;21.40;57.10;;;;;;10167703;28;93380;-66
2023/05/23 14:11:22;;;;;;;;;;;21.40;57.00;;;;;;10165797;28;93722;-65
2023/05/23 14:16:24;;;;;;;;;;;21.40;57.10;;;;;;10168466;28;93730;-65
2023/05/23 14:21:27;;;;;;;;;;;21.40;57.00;;;;;;10167834;28;94848;-65
2023/05/23 14:26:29;;;;;;;;;;;21.40;57.10;;;;;;10167071;28;94764;-66
2023/05/23 14:31:30;;;;;;;;;;;21.40;57.10;;;;;;10163914;28;97162;-65
2023/05/23 14:36:32;;;;;;;;;;;21.40;57.00;;;;;;10167146;28;92682;-65
2023/05/23 14:41:35;;;;;;;;;;;21.40;56.80;;;;;;10165986;28;93575;-65
2023/05/23 14:46:37;;;;;;;;;;;21.40;56.90;;;;;;10149408;28;93711;-65
2023/05/23 14:51:38;;;;;;;;;;;21.40;56.70;;;;;;10164834;28;92890;-65
2023/05/23 14:56:50;;;;;;;;;;;21.40;56.80;;;;;;10172506;28;94433;-65
2023/05/23 15:01:54;;;;;;;;;;;21.40;56.80;;;;;;10172565;28;93412;-65
2023/05/23 15:06:56;;;;;;;;;;;21.40;57.00;;;;;;10171727;28;93970;-65
2023/05/23 15:11:58;;;;;;;;;;;21.40;57.00;;;;;;10173182;28;94437;-65
2023/05/23 15:17:06;;;;;;;;;;;21.40;56.80;;;;;;10172383;28;94122;-65
2023/05/23 15:22:08;;;;;;;;;;;21.40;56.90;;;;;;10170496;28;95894;-65
2023/05/23 15:27:23;;;;;;;;;;;21.40;56.80;;;;;;10173355;28;94071;-64
2023/05/23 15:32:24;;;;;;;;;;;21.40;56.70;;;;;;10172967;28;94461;-64
2023/05/23 15:37:26;;;;;;;;;;;21.50;56.70;;;;;;10173897;28;94899;-65
2023/05/23 15:42:28;;;;;;;;;;;21.40;56.60;;;;;;10171686;28;93568;-65
2023/05/23 15:47:30;;;;;;;;;;;21.40;56.60;;;;;;10171498;28;94481;-65
2023/05/23 15:52:31;;;;;;;;;;;21.40;56.50;;;;;;10170736;28;93583;-65
2023/05/23 15:57:33;;;;;;;;;;;21.40;56.60;;;;;;10172592;28;93650;-65
2023/05/23 16:02:35;;;;;;;;;;;21.40;56.40;;;;;;10171667;28;93618;-64
2023/05/23 16:07:37;;;;;;;;;;;21.40;56.40;;;;;;10170615;28;92528;-64
2023/05/23 16:12:39;;;;;;;;;;;21.40;56.50;;;;;;10168081;28;95943;-65
2023/05/23 16:17:41;;;;;;;;;;;21.40;56.40;;;;;;10170323;28;94295;-65
2023/05/23 16:22:44;;;;;;;;;;;21.40;56.40;;;;;;10153596;28;93263;-64
2023/05/23 16:27:46;;;;;;;;;;;21.40;56.20;;;;;;10171183;28;93369;-64
2023/05/23 16:32:48;;;;;;;;;;;21.40;56.30;;;;;;10171004;28;94681;-65
2023/05/23 16:37:50;;;;;;;;;;;21.50;56.40;;;;;;10169644;28;93268;-64
2023/05/23 16:42:51;;;;;;;;;;;21.50;56.30;;;;;;10170277;28;93696;-65
2023/05/23 16:47:53;;;;;;;;;;;21.50;56.20;;;;;;10169826;28;93148;-64
2023/05/23 16:52:55;;;;;;;;;;;21.40;55.90;;;;;;10169753;28;94353;-63
2023/05/23 16:57:57;;;;;;;;;;;21.40;55.90;;;;;;10169065;28;94061;-64
2023/05/23 17:02:59;;;;;;;;;;;21.50;56.80;;;;;;10167174;28;96202;-62
2023/05/23 17:08:01;;;;;;;;;;;21.60;58.00;;;;;;10168927;28;94450;-64
2023/05/23 17:13:03;;;;;;;;;;;21.70;57.30;;;;;;10169796;28;94776;-64
2023/05/23 17:18:04;;;;;;;;;;;21.70;57.20;;;;;;10169341;28;93815;-65
2023/05/23 17:23:06;;;;;;;;;;;21.70;57.10;;;;;;10138510;28;93420;-67
2023/05/23 17:28:08;;;;;;;;;;;21.70;56.90;;;;;;10153498;28;94084;-67
2023/05/23 17:33:10;;;;;;;;;;;21.80;56.90;;;;;;10167342;28;94034;-68
2023/05/23 17:38:12;;;;;;;;;;;21.70;56.80;;;;;;10151915;28;91886;-68
2023/05/23 17:43:14;;;;;;;;;;;21.70;56.80;;;;;;10167874;28;94540;-67
2023/05/23 17:48:16;;;;;;;;;;;21.70;56.80;;;;;;10167643;28;94485;-68
2023/05/23 17:53:18;;;;;;;;;;;21.70;56.80;;;;;;10164901;28;95934;-68
2023/05/23 17:58:20;;;;;;;;;;;21.70;56.70;;;;;;10150273;28;93633;-68
2023/05/23 18:03:23;;;;;;;;;;;21.70;56.60;;;;;;10167669;28;93736;-68
2023/05/23 18:08:24;;;;;;;;;;;21.70;56.50;;;;;;10167891;28;94670;-67
2023/05/23 18:13:26;;;;;;;;;;;21.80;56.50;;;;;;10168512;28;93684;-67
2023/05/23 18:18:28;;;;;;;;;;;21.80;56.30;;;;;;10169370;28;94502;-67
2023/05/23 18:23:30;;;;;;;;;;;21.80;56.30;;;;;;10152457;28;94626;-66
2023/05/23 18:28:32;;;;;;;;;;;21.80;56.20;;;;;;10170514;28;93902;-67
2023/05/23 18:33:33;;;;;;;;;;;21.80;56.10;;;;;;10174060;28;94481;-67
2023/05/23 18:38:35;;;;;;;;;;;21.70;56.20;;;;;;10173169;28;93524;-67
2023/05/23 18:43:37;;;;;;;;;;;21.60;56.00;;;;;;10171525;28;95961;-68
2023/05/23 18:48:39;;;;;;;;;;;21.60;56.10;;;;;;10173285;28;94481;-68
2023/05/23 18:53:42;;;;;;;;;;;21.50;55.90;;;;;;10173656;28;94395;-68
2023/05/23 18:58:43;;;;;;;;;;;21.50;55.90;;;;;;10173382;28;94034;-67
2023/05/23 19:03:47;;;;;;;;;;;21.40;55.80;;;;;;10175661;28;94611;-67
2023/05/23 19:08:50;;;;;;;;;;;21.40;55.80;;;;;;10172825;28;94851;-64
2023/05/23 19:13:52;;;;;;;;;;;21.40;55.70;;;;;;10172486;28;93818;-65
2023/05/23 19:18:53;;;;;;;;;;;21.40;55.50;;;;;;10157048;28;93081;-69
2023/05/23 19:23:56;;;;;;;;;;;21.40;55.50;;;;;;10155568;28;94658;-65
2023/05/23 19:28:57;;;;;;;;;;;21.40;55.40;;;;;;10171438;28;94513;-67
2023/05/23 19:33:59;;;;;;;;;;;21.40;55.50;;;;;;10169257;28;96911;-67
2023/05/23 19:39:01;;;;;;;;;;;21.40;55.30;;;;;;10170924;28;94645;-67
2023/05/23 19:44:03;;;;;;;;;;;21.40;55.80;;;;;;10170589;28;94145;-67
2023/05/23 19:49:06;;;;;;;;;;;21.40;56.20;;;;;;10171350;28;94547;-67
2023/05/23 19:54:08;;;;;;;;;;;21.40;55.70;;;;;;10171089;28;94623;-66
2023/05/23 19:59:11;;;;;;;;;;;21.40;56.20;;;;;;10171458;28;93794;-66
2023/05/23 20:04:13;;;;;;;;;;;21.40;56.20;;;;;;10169555;28;94058;-65
2023/05/23 20:09:15;;;;;;;;;;;21.40;56.20;;;;;;10170748;28;93590;-66
2023/05/23 20:14:16;;;;;;;;;;;21.40;56.30;;;;;;10170444;28;92776;-65
2023/05/23 20:19:18;;;;;;;;;;;21.40;56.10;;;;;;10169288;28;93977;-66
2023/05/23 20:24:20;;;;;;;;;;;21.50;56.20;;;;;;10149795;28;95894;-66
2023/05/23 20:29:22;;;;;;;;;;;21.50;56.10;;;;;;10169224;28;93610;-64
2023/05/23 20:34:24;;;;;;;;;;;21.50;55.90;;;;;;10169512;28;94473;-64
2023/05/23 20:39:26;;;;;;;;;;;21.40;55.90;;;;;;10170754;28;93518;-64
2023/05/23 20:44:28;;;;;;;;;;;21.40;55.70;;;;;;10168920;28;93588;-64
2023/05/23 20:49:30;;;;;;;;;;;21.40;55.70;;;;;;10168399;28;95026;-64
2023/05/23 20:54:34;;;;;;;;;;;21.40;55.40;;;;;;10167806;28;94208;-64
2023/05/23 20:59:36;;;;;;;;;;;21.30;55.30;;;;;;10169359;28;92781;-64
2023/05/23 21:04:38;;;;;;;;;;;21.30;55.30;;;;;;10168495;28;94193;-63
2023/05/23 21:09:40;;;;;;;;;;;21.30;55.30;;;;;;10167944;28;93558;-63
2023/05/23 21:14:42;;;;;;;;;;;21.20;55.30;;;;;;10148880;28;96892;-63
2023/05/23 21:19:44;;;;;;;;;;;21.20;55.30;;;;;;10168230;28;93508;-64
2023/05/23 21:24:46;;;;;;;;;;;21.20;55.30;;;;;;10168236;28;93826;-63
2023/05/23 21:29:48;;;;;;;;;;;21.20;55.40;;;;;;10168332;28;94490;-63
2023/05/23 21:34:50;;;;;;;;;;;21.20;55.20;;;;;;10167665;28;93560;-63
2023/05/23 21:39:52;;;;;;;;;;;21.10;55.10;;;;;;10167901;28;94656;-63
2023/05/23 21:44:54;;;;;;;;;;;21.10;55.10;;;;;;10167684;28;93532;-63
2023/05/23 21:49:55;;;;;;;;;;;21.10;55.10;;;;;;10168122;28;93898;-63
2023/05/23 21:54:57;;;;;;;;;;;21.10;55.00;;;;;;10167227;28;94760;-64
2023/05/23 21:59:59;;;;;;;;;;;21.10;55.00;;;;;;10166778;28;93713;-64
2023/05/23 22:05:01;;;;;;;;;;;21.00;54.80;;;;;;10163005;28;96916;-63
2023/05/23 22:10:02;;;;;;;;;;;21.10;54.90;;;;;;10166945;28;93713;-63
2023/05/23 22:15:05;;;;;;;;;;;21.00;54.90;;;;;;10166617;28;94766;-64
2023/05/23 22:20:07;;;;;;;;;;;21.00;54.80;;;;;;10167229;28;94550;-63
2023/05/23 22:25:09;;;;;;;;;;;21.00;54.90;;;;;;10166757;28;93734;-63
2023/05/23 22:30:11;;;;;;;;;;;21.00;54.90;;;;;;10166638;28;94519;-63
2023/05/23 22:35:13;;;;;;;;;;;21.00;54.90;;;;;;10149687;28;93521;-63
2023/05/23 22:40:15;;;;;;;;;;;20.90;54.80;;;;;;10167422;28;92779;-63
2023/05/23 22:45:17;;;;;;;;;;;20.90;54.80;;;;;;10165482;28;93687;-63
2023/05/23 22:50:21;;;;;;;;;;;20.90;54.80;;;;;;10165432;28;93766;-63
2023/05/23 22:55:23;;;;;;;;;;;20.90;54.80;;;;;;10164290;28;96438;-63
2023/05/23 23:00:25;;;;;;;;;;;20.90;54.80;;;;;;10165993;28;93013;-63
2023/05/23 23:05:27;;;;;;;;;;;20.80;54.70;;;;;;10148405;28;94503;-63
2023/05/23 23:10:28;;;;;;;;;;;20.80;54.70;;;;;;10166481;28;94463;-63
2023/05/23 23:15:32;;;;;;;;;;;20.80;54.70;;;;;;10168545;28;93663;-63
2023/05/23 23:20:34;;;;;;;;;;;20.80;54.70;;;;;;10172306;28;93611;-63
2023/05/23 23:25:36;;;;;;;;;;;20.80;54.70;;;;;;10171922;28;94618;-63
2023/05/23 23:30:38;;;;;;;;;;;20.70;54.70;;;;;;10156144;28;92805;-63
2023/05/23 23:35:40;;;;;;;;;;;20.80;54.70;;;;;;10172391;28;94521;-63
2023/05/23 23:40:44;;;;;;;;;;;20.70;54.70;;;;;;10171549;28;93996;-63
2023/05/23 23:45:46;;;;;;;;;;;20.70;54.70;;;;;;10169115;28;96916;-63
2023/05/23 23:50:47;;;;;;;;;;;20.70;54.70;;;;;;10170476;28;93541;-63
2023/05/23 23:55:49;;;;;;;;;;;20.70;54.70;;;;;;10171652;28;93547;-63
