Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:00:33;;;;;;;16.03;10.20;;;9.60;99.90;;;;;;5052927;28;20738;-71
2022/11/14 00:03:02;;;;;;;15.43;10.17;;;9.60;99.90;;;;;;5046859;28;20230;-72
2022/11/14 00:05:29;;;;;;;15.23;9.87;;;9.60;99.90;;;;;;5048189;28;20213;-70
2022/11/14 00:07:56;;;;;;;13.33;9.43;;;9.60;99.90;;;;;;5048399;28;20681;-70
2022/11/14 00:10:23;;;;;;;12.57;8.90;;;9.50;99.90;;;;;;5046402;28;20711;-71
2022/11/14 00:12:50;;;;;;;15.63;9.53;;;9.50;99.90;;;;;;5048559;28;20245;-72
2022/11/14 00:15:17;;;;;;;13.90;9.50;;;9.50;99.90;;;;;;5053093;28;20646;-70
2022/11/14 00:17:44;;;;;;;12.00;9.30;;;9.40;99.90;;;;;;5047457;28;20619;-71
2022/11/14 00:20:12;;;;;;;13.43;8.80;;;9.50;99.90;;;;;;5060336;28;20210;-71
2022/11/14 00:22:39;;;;;;;11.70;8.53;;;9.50;99.90;;;;;;5048033;28;20311;-71
2022/11/14 00:25:07;;;;;;;15.10;8.93;;;9.40;99.90;;;;;;5049255;28;20206;-72
2022/11/14 00:27:34;;;;;;;10.77;7.73;;;9.40;99.90;;;;;;5046159;28;20205;-70
2022/11/14 00:30:00;;;;;;;14.13;8.40;;;9.50;99.90;;;;;;5054413;28;20213;-71
2022/11/14 00:32:27;;;;;;;10.70;8.40;;;9.50;99.90;;;;;;5056046;28;20216;-70
2022/11/14 00:34:54;;;;;;;11.50;8.30;;;9.50;99.90;;;;;;5046524;28;20206;-72
2022/11/14 00:37:22;;;;;;;12.53;8.13;;;9.50;99.90;;;;;;5050259;28;20214;-72
2022/11/14 00:39:49;;;;;;;12.13;8.13;;;9.50;99.90;;;;;;5056272;28;20228;-71
2022/11/14 00:42:18;;;;;;;12.50;9.03;;;9.50;99.90;;;;;;5060365;28;21504;-70
2022/11/14 00:44:45;;;;;;;13.40;8.47;;;9.50;99.90;;;;;;5052308;28;20205;-72
2022/11/14 00:47:12;;;;;;;12.63;8.33;;;9.40;99.90;;;;;;5051148;28;20718;-71
2022/11/14 00:49:39;;;;;;;12.50;7.87;;;9.50;99.90;;;;;;5050243;28;20220;-72
2022/11/14 00:52:06;;;;;;;11.70;8.00;;;9.40;99.90;;;;;;5051704;28;20205;-72
2022/11/14 00:54:34;;;;;;;14.53;8.80;;;9.40;99.90;;;;;;5051809;28;20214;-72
2022/11/14 00:57:01;;;;;;;13.70;8.77;;;9.40;99.90;;;;;;5051445;28;20210;-71
2022/11/14 00:59:27;;;;;;;13.70;8.70;;;9.40;99.90;;;;;;5052657;28;20230;-70
2022/11/14 01:01:54;;;;;;;12.23;7.93;;;9.30;99.90;;;;;;5049731;28;20233;-70
2022/11/14 01:04:21;;;;;;;11.57;8.03;;;9.30;99.90;;;;;;5054541;28;20210;-70
2022/11/14 01:06:48;;;;;;;12.57;8.40;;;9.30;99.90;;;;;;5046986;28;20225;-70
2022/11/14 01:09:14;;;;;;;10.87;7.93;;;9.30;99.90;;;;;;5054956;28;20238;-70
2022/11/14 01:11:43;;;;;;;12.53;8.00;;;9.30;99.90;;;;;;5051038;28;20214;-71
2022/11/14 01:14:10;;;;;;;11.40;8.13;;;9.40;99.90;;;;;;5050192;28;20202;-71
2022/11/14 01:16:36;;;;;;;12.60;8.53;;;9.30;99.90;;;;;;5046051;28;20648;-73
2022/11/14 01:19:04;;;;;;;12.50;7.97;;;9.30;99.90;;;;;;5049777;28;20214;-72
2022/11/14 01:21:31;;;;;;;12.37;7.97;;;9.20;99.90;;;;;;5050782;28;20203;-72
2022/11/14 01:23:58;;;;;;;15.37;9.33;;;9.30;99.90;;;;;;5051585;28;20213;-70
2022/11/14 01:26:24;;;;;;;12.87;8.70;;;9.30;99.90;;;;;;5049849;28;20206;-71
2022/11/14 01:28:53;;;;;;;13.30;8.80;;;9.30;99.90;;;;;;5050865;28;20210;-71
2022/11/14 01:31:23;;;;;;;11.60;7.97;;;9.30;99.90;;;;;;5055353;28;20206;-70
2022/11/14 01:33:50;;;;;;;12.77;8.40;;;9.30;99.90;;;;;;5051456;28;20222;-71
2022/11/14 01:36:17;;;;;;;10.73;7.83;;;9.30;99.90;;;;;;5045820;28;20319;-70
2022/11/14 01:38:45;;;;;;;12.80;8.30;;;9.30;99.90;;;;;;5050690;28;20210;-72
2022/11/14 01:41:14;;;;;;;11.40;7.67;;;9.30;99.90;;;;;;5049129;28;20573;-72
2022/11/14 01:43:41;;;;;;;11.07;7.30;;;9.30;99.90;;;;;;5047135;28;20237;-71
2022/11/14 01:46:12;;;;;;;11.63;7.63;;;9.30;99.90;;;;;;5049715;28;20213;-70
2022/11/14 01:48:43;;;;;;;12.00;7.40;;;9.40;99.90;;;;;;5049702;28;20533;-70
2022/11/14 01:51:21;;;;;;;13.30;7.90;;;9.40;99.90;;;;;;5050574;28;20205;-70
2022/11/14 01:53:50;;;;;;;12.30;7.37;;;9.40;99.90;;;;;;5050715;28;20218;-70
2022/11/14 01:56:20;;;;;;;13.43;8.10;;;9.30;99.90;;;;;;5050731;28;20217;-71
2022/11/14 01:58:52;;;;;;;10.03;7.73;;;9.30;99.90;;;;;;5049318;28;20206;-71
2022/11/14 02:01:20;;;;;;;12.83;7.83;;;9.30;99.90;;;;;;5048121;28;20411;-70
2022/11/14 02:03:51;;;;;;;13.37;7.90;;;9.30;99.90;;;;;;5049925;28;20559;-71
2022/11/14 02:06:21;;;;;;;11.90;8.20;;;9.30;99.90;;;;;;5050659;28;20217;-69
2022/11/14 02:08:50;;;;;;;11.30;7.43;;;9.30;99.90;;;;;;5050438;28;20272;-70
2022/11/14 02:11:17;;;;;;;10.80;7.30;;;9.30;99.90;;;;;;5050610;28;20212;-70
2022/11/14 02:13:44;;;;;;;14.47;8.27;;;9.30;99.90;;;;;;5049945;28;20241;-70
2022/11/14 02:16:11;;;;;;;12.00;7.93;;;9.40;99.90;;;;;;5047767;28;20232;-70
2022/11/14 02:18:39;;;;;;;13.03;8.30;;;9.30;99.90;;;;;;5046174;28;20280;-71
2022/11/14 02:21:07;;;;;;;10.60;7.67;;;9.40;99.90;;;;;;5049444;28;20642;-71
2022/11/14 02:23:34;;;;;;;11.73;8.10;;;9.40;99.90;;;;;;5048056;28;20272;-71
2022/11/14 02:26:01;;;;;;;11.27;8.50;;;9.40;99.90;;;;;;5050444;28;20619;-70
2022/11/14 02:28:28;;;;;;;11.67;7.80;;;9.40;99.90;;;;;;5047582;28;20206;-70
2022/11/14 02:30:55;;;;;;;12.40;8.43;;;9.40;99.90;;;;;;5048917;28;20231;-71
2022/11/14 02:33:22;;;;;;;11.80;8.83;;;9.40;99.90;;;;;;5053112;28;20285;-69
2022/11/14 02:35:49;;;;;;;12.93;8.80;;;9.40;99.90;;;;;;5049997;28;20218;-70
2022/11/14 02:38:17;;;;;;;12.77;9.03;;;9.40;99.90;;;;;;5045653;28;21296;-70
2022/11/14 02:40:44;;;;;;;14.37;10.90;;;9.40;99.90;;;;;;5045760;28;20210;-71
2022/11/14 02:43:11;;;;;;;17.50;10.33;;;9.40;99.90;;;;;;5050089;28;20701;-71
2022/11/14 02:45:38;;;;;;;15.33;10.63;;;9.40;99.90;;;;;;5046203;28;20201;-72
2022/11/14 02:48:05;;;;;;;18.13;11.07;;;9.40;99.90;;;;;;5048051;28;20201;-70
2022/11/14 02:50:32;;;;;;;16.17;12.30;;;9.30;99.90;;;;;;5048313;28;20206;-71
2022/11/14 02:52:59;;;;;;;16.07;11.23;;;9.20;99.90;;;;;;5047526;28;20204;-70
2022/11/14 02:55:27;;;;;;;19.37;11.87;;;9.20;99.90;;;;;;5047993;28;20585;-71
2022/11/14 02:57:54;;;;;;;17.47;11.63;;;9.20;99.90;;;;;;5050364;28;20548;-69
2022/11/14 03:00:21;;;;;;;15.63;11.57;;;9.20;99.90;;;;;;5049638;28;20229;-71
2022/11/14 03:02:48;;;;;;;13.77;10.20;;;9.10;99.90;;;;;;5047828;28;20592;-71
2022/11/14 03:05:15;;;;;;;16.30;11.00;;;9.10;99.90;;;;;;5060015;28;20213;-70
2022/11/14 03:07:42;;;;;;;18.20;11.70;;;9.10;99.90;;;;;;5047060;28;20213;-71
2022/11/14 03:10:10;;;;;;;16.20;10.63;;;9.10;99.90;;;;;;5050828;28;20202;-70
2022/11/14 03:12:38;;;;;;;16.70;10.63;;;9.10;99.90;;;;;;5047030;28;20244;-70
2022/11/14 03:15:06;;;;;;;16.60;10.60;;;8.70;99.90;;;;;;5048832;28;20214;-71
2022/11/14 03:17:33;;;;;;;17.57;10.37;;;9.10;99.90;;;;;;5049272;28;20638;-70
2022/11/14 03:20:00;;;;;;;16.10;11.30;;;9.10;99.90;;;;;;5055564;28;20213;-70
2022/11/14 03:22:27;;;;;;;13.27;10.33;;;9.10;99.90;;;;;;5051538;28;20691;-73
2022/11/14 03:24:54;;;;;;;13.67;9.63;;;9.00;99.90;;;;;;5054618;28;20535;-68
2022/11/14 03:27:23;;;;;;;16.10;10.70;;;9.00;99.90;;;;;;5052771;28;20216;-70
2022/11/14 03:29:51;;;;;;;14.33;9.77;;;9.10;99.90;;;;;;5033349;28;20206;-70
2022/11/14 03:32:17;;;;;;;16.90;10.50;;;9.00;99.90;;;;;;5049339;28;20213;-69
2022/11/14 03:34:44;;;;;;;15.23;9.57;;;9.00;99.90;;;;;;5051058;28;20391;-69
2022/11/14 03:37:11;;;;;;;14.83;10.10;;;9.10;99.90;;;;;;5039295;28;20207;-72
2022/11/14 03:39:38;;;;;;;12.23;8.53;;;9.00;99.90;;;;;;5049421;28;20206;-69
2022/11/14 03:42:05;;;;;;;13.17;8.90;;;9.00;99.90;;;;;;5047982;28;20206;-71
2022/11/14 03:44:31;;;;;;;13.60;9.40;;;9.00;99.90;;;;;;5050249;28;20206;-71
2022/11/14 03:47:00;;;;;;;14.17;9.27;;;9.00;99.90;;;;;;5052136;28;20210;-71
2022/11/14 03:49:27;;;;;;;13.77;9.07;;;9.00;99.90;;;;;;5050290;28;20206;-70
2022/11/14 03:51:53;;;;;;;13.60;9.57;;;9.00;99.90;;;;;;5050514;28;20202;-71
2022/11/14 03:54:20;;;;;;;12.90;9.07;;;9.00;99.90;;;;;;5048590;28;20216;-69
2022/11/14 03:56:47;;;;;;;13.33;9.23;;;9.00;99.90;;;;;;5049710;28;20209;-70
2022/11/14 03:59:14;;;;;;;13.03;8.43;;;8.90;99.90;;;;;;5047212;28;20232;-72
2022/11/14 04:01:40;;;;;;;13.70;8.97;;;8.90;99.90;;;;;;5046772;28;20221;-71
2022/11/14 04:04:11;;;;;;;11.83;8.90;;;8.90;99.90;;;;;;5048674;28;20228;-69
2022/11/14 04:06:38;;;;;;;14.20;8.50;;;9.00;99.90;;;;;;5047719;28;20217;-71
2022/11/14 04:09:05;;;;;;;11.97;8.37;;;9.00;99.90;;;;;;5048981;28;20207;-70
2022/11/14 04:11:32;;;;;;;11.03;8.57;;;9.00;99.90;;;;;;5052438;28;20228;-70
2022/11/14 04:13:59;;;;;;;11.30;7.57;;;9.00;99.90;;;;;;5045018;28;20270;-70
2022/11/14 04:16:25;;;;;;;9.33;6.80;;;9.00;99.90;;;;;;5051201;28;20578;-68
2022/11/14 04:18:52;;;;;;;11.07;7.17;;;9.00;99.90;;;;;;5052937;28;20202;-70
2022/11/14 04:21:20;;;;;;;7.80;6.20;;;9.10;99.90;;;;;;5053281;28;20228;-71
2022/11/14 04:23:47;;;;;;;8.23;6.23;;;9.00;99.90;;;;;;5052173;28;20225;-71
2022/11/14 04:26:14;;;;;;;8.50;6.00;;;9.00;99.90;;;;;;5052157;28;20206;-69
2022/11/14 04:28:41;;;;;;;9.73;5.10;;;9.00;99.90;;;;;;5052028;28;20206;-69
2022/11/14 04:31:07;;;;;;;6.07;4.77;;;9.00;99.90;;;;;;5053518;28;20206;-69
2022/11/14 04:33:34;;;;;;;8.70;5.87;;;9.00;99.90;;;;;;5053200;28;20217;-69
2022/11/14 04:36:01;;;;;;;6.93;5.73;;;8.90;99.90;;;;;;5056174;28;20209;-69
2022/11/14 04:38:29;;;;;;;8.30;5.50;;;8.90;99.90;;;;;;5054207;28;20310;-69
2022/11/14 04:40:56;;;;;;;6.67;5.50;;;8.90;99.90;;;;;;5055275;28;20206;-70
2022/11/14 04:43:23;;;;;;;8.83;5.87;;;8.90;99.90;;;;;;5053669;28;20331;-70
2022/11/14 04:45:50;;;;;;;8.63;5.77;;;8.90;99.90;;;;;;5051809;28;20210;-70
2022/11/14 04:48:17;;;;;;;7.27;6.07;;;8.90;99.90;;;;;;5053256;28;20202;-70
2022/11/14 04:50:45;;;;;;;9.17;6.67;;;8.80;99.90;;;;;;5054627;28;20217;-70
2022/11/14 04:53:12;;;;;;;9.87;7.10;;;8.90;99.90;;;;;;5056382;28;20205;-71
2022/11/14 04:55:40;;;;;;;10.43;6.53;;;8.80;99.90;;;;;;5054609;28;20210;-71
2022/11/14 04:58:07;;;;;;;9.27;6.47;;;8.80;99.90;;;;;;5063904;28;20683;-71
2022/11/14 05:00:34;;;;;;;10.87;6.60;;;8.90;99.90;;;;;;5051536;28;20590;-72
2022/11/14 05:03:01;;;;;;;8.83;6.50;;;8.80;99.90;;;;;;5055000;28;20221;-70
2022/11/14 05:05:27;;;;;;;9.00;6.17;;;8.90;99.90;;;;;;5053239;28;20202;-69
2022/11/14 05:07:55;;;;;;;10.47;6.70;;;8.90;99.90;;;;;;5051697;28;20698;-70
2022/11/14 05:10:22;;;;;;;9.27;6.30;;;8.90;99.90;;;;;;5060771;28;20221;-70
2022/11/14 05:12:53;;;;;;;8.43;6.33;;;8.90;99.90;;;;;;5054110;28;20229;-71
2022/11/14 05:15:20;;;;;;;9.17;6.53;;;8.90;99.90;;;;;;5053757;28;20677;-70
2022/11/14 05:17:47;;;;;;;8.30;5.83;;;8.90;99.90;;;;;;5051555;28;20205;-70
2022/11/14 05:20:14;;;;;;;7.83;5.40;;;8.90;99.90;;;;;;5053041;28;20210;-71
2022/11/14 05:22:41;;;;;;;7.70;5.47;;;8.90;99.90;;;;;;5050931;28;20610;-70
2022/11/14 05:25:09;;;;;;;7.53;5.53;;;8.90;99.90;;;;;;5053484;28;20209;-69
2022/11/14 05:27:35;;;;;;;8.33;6.30;;;8.90;99.90;;;;;;5055897;28;20216;-69
2022/11/14 05:30:05;;;;;;;9.20;6.30;;;9.00;99.90;;;;;;5052639;28;20220;-71
2022/11/14 05:32:31;;;;;;;8.57;6.60;;;8.90;99.90;;;;;;5052709;28;20217;-70
2022/11/14 05:34:58;;;;;;;8.70;6.83;;;8.90;99.90;;;;;;5050080;28;20205;-71
2022/11/14 05:37:25;;;;;;;8.30;6.10;;;8.90;99.90;;;;;;5059059;28;20209;-70
2022/11/14 05:39:52;;;;;;;9.67;6.97;;;8.90;99.90;;;;;;5052448;28;20210;-71
2022/11/14 05:42:18;;;;;;;8.97;6.73;;;8.90;99.90;;;;;;5052737;28;20561;-70
2022/11/14 05:44:45;;;;;;;7.73;6.17;;;8.90;99.90;;;;;;5050645;28;20226;-72
2022/11/14 05:47:14;;;;;;;10.43;6.13;;;8.90;99.90;;;;;;5052148;28;20669;-70
2022/11/14 05:49:40;;;;;;;9.20;6.57;;;8.90;99.90;;;;;;5049543;28;20206;-71
2022/11/14 05:52:07;;;;;;;8.50;6.00;;;8.80;99.90;;;;;;5056878;28;20556;-69
2022/11/14 05:54:34;;;;;;;7.03;6.13;;;8.80;99.90;;;;;;5051780;28;20225;-71
2022/11/14 05:57:01;;;;;;;8.43;6.27;;;8.80;99.90;;;;;;5051121;28;20198;-70
2022/11/14 05:59:28;;;;;;;9.57;6.13;;;8.80;99.90;;;;;;5050772;28;20756;-71
2022/11/14 06:01:54;;;;;;;8.63;5.63;;;8.80;99.90;;;;;;5050186;28;20198;-70
2022/11/14 06:04:22;;;;;;;8.93;5.70;;;8.80;99.90;;;;;;5051835;28;20224;-71
2022/11/14 06:06:49;;;;;;;8.83;6.03;;;8.90;99.90;;;;;;5050515;28;20680;-69
2022/11/14 06:09:16;;;;;;;6.53;5.47;;;8.80;99.90;;;;;;5051278;28;20232;-71
2022/11/14 06:11:43;;;;;;;8.57;5.40;;;8.80;99.90;;;;;;5051987;28;20213;-71
2022/11/14 06:14:10;;;;;;;6.93;5.13;;;8.80;99.90;;;;;;5049291;28;20198;-71
2022/11/14 06:16:36;;;;;;;7.37;5.40;;;8.90;99.90;;;;;;5048314;28;20574;-71
2022/11/14 06:19:04;;;;;;;7.17;5.27;;;8.80;99.90;;;;;;5051511;28;20203;-71
2022/11/14 06:21:32;;;;;;;9.27;6.07;;;8.80;99.90;;;;;;5051201;28;20206;-71
2022/11/14 06:23:59;;;;;;;7.00;5.27;;;8.70;99.90;;;;;;5050800;28;20225;-71
2022/11/14 06:26:29;;;;;;;8.83;6.20;;;8.80;99.90;;;;;;5051554;28;20568;-71
2022/11/14 06:28:56;;;;;;;7.77;6.23;;;8.80;99.90;;;;;;5044399;28;20461;-71
2022/11/14 06:31:24;;;;;;;8.10;5.63;;;8.80;99.90;;;;;;5047844;28;20206;-72
2022/11/14 06:33:51;;;;;;;8.50;6.37;;;8.80;99.90;;;;;;5050381;28;20566;-71
2022/11/14 06:36:18;;;;;;;5.97;5.23;;;8.80;99.90;;;;;;5050095;28;20212;-69
2022/11/14 06:38:46;;;;;;;7.77;6.10;;;8.80;99.90;;;;;;5050553;28;20218;-71
2022/11/14 06:41:15;;;;;;;7.33;5.87;;;8.80;99.90;;;;;;5048234;28;20214;-70
2022/11/14 06:43:45;;;;;;;6.67;5.00;;;8.80;99.90;;;;;;5051121;28;20226;-70
2022/11/14 06:46:14;;;;;;;6.93;5.43;;;8.80;99.90;;;;;;5050274;28;20214;-72
2022/11/14 06:48:41;;;;;;;7.90;4.90;;;8.80;99.90;;;;;;5062937;28;20598;-70
2022/11/14 06:51:09;;;;;;;8.60;5.53;;;8.80;99.90;;;;;;5051997;28;20206;-70
2022/11/14 06:53:36;;;;;;;8.27;5.30;;;8.80;99.90;;;;;;5051082;28;20194;-71
2022/11/14 06:56:06;;;;;;;7.90;5.30;;;8.90;99.90;;;;;;5052778;28;20343;-69
2022/11/14 06:58:37;;;;;;;7.83;5.70;;;8.80;99.90;;;;;;5051407;28;20221;-71
2022/11/14 07:01:05;;;;;;;8.73;5.57;;;8.80;99.90;;;;;;5048182;28;20709;-71
2022/11/14 07:03:33;;;;;;;7.50;5.60;;;8.80;99.90;;;;;;5049455;28;20694;-70
2022/11/14 07:06:00;;;;;;;7.57;5.00;;;8.80;99.90;;;;;;5057133;28;20211;-70
2022/11/14 07:08:27;;;;;;;10.20;5.77;;;8.80;99.90;;;;;;5051428;28;20210;-72
2022/11/14 07:10:54;;;;;;;7.67;6.00;;;8.80;99.90;;;;;;5049985;28;20214;-70
2022/11/14 07:13:22;;;;;;;8.47;5.80;;;8.80;99.90;;;;;;5050607;28;20233;-71
2022/11/14 07:15:50;;;;;;;8.43;5.20;;;8.80;99.90;;;;;;5050963;28;20661;-71
2022/11/14 07:18:17;;;;;;;7.53;5.70;;;8.80;99.90;;;;;;5048353;28;20707;-72
2022/11/14 07:20:44;;;;;;;8.33;5.93;;;8.80;99.90;;;;;;5046978;28;20267;-72
2022/11/14 07:23:11;;;;;;;10.30;6.13;;;8.80;99.90;;;;;;5047808;28;20210;-72
2022/11/14 07:25:38;;;;;;;8.67;5.73;;;8.70;99.90;;;;;;5047825;28;20305;-72
2022/11/14 07:28:05;;;;;;;8.90;6.63;;;8.80;99.90;;;;;;5044306;28;20662;-72
2022/11/14 07:30:34;;;;;;;8.10;6.43;;;8.80;99.90;;;;;;5050436;28;20210;-72
2022/11/14 07:33:01;;;;;;;9.50;7.27;;;8.70;99.90;;;;;;5047267;28;20213;-72
2022/11/14 07:35:28;;;;;;;8.80;6.87;;;8.70;99.90;;;;;;5048423;28;20245;-71
2022/11/14 07:38:01;;;;;;;8.43;6.43;;;8.70;99.90;;;;;;5045302;28;20309;-66
2022/11/14 07:40:28;;;;;;;7.43;5.50;;;8.70;99.90;;;;;;5045103;28;20629;-71
2022/11/14 07:42:58;;;;;;;7.17;5.63;;;8.80;99.90;;;;;;5053221;28;20602;-71
2022/11/14 07:45:25;;;;;;;7.60;5.23;;;8.70;99.90;;;;;;5050739;28;20754;-73
2022/11/14 07:47:56;;;;;;;10.90;5.50;;;8.70;99.90;;;;;;5053375;28;20205;-71
2022/11/14 07:50:23;;;;;;;8.27;5.30;;;8.80;99.90;;;;;;5066935;28;20592;-72
2022/11/14 07:52:51;;;;;;;6.57;4.10;;;8.70;99.90;;;;;;5058456;28;20662;-73
2022/11/14 07:55:18;;;;;;;7.63;4.87;;;8.70;99.90;;;;;;5053989;28;20642;-73
2022/11/14 07:57:45;;;;;;;5.73;4.10;;;8.70;99.90;;;;;;5044697;28;20218;-73
2022/11/14 08:00:14;;;;;;;8.47;5.33;;;8.70;99.90;;;;;;5051786;28;20232;-74
2022/11/14 08:02:41;;;;;;;5.13;3.97;;;8.60;99.90;;;;;;5060341;28;20591;-73
2022/11/14 08:05:09;;;;;;;8.77;4.97;;;8.70;99.90;;;;;;5051248;28;20226;-72
2022/11/14 08:07:36;;;;;;;8.43;4.57;;;8.60;99.90;;;;;;5060186;28;20247;-67
2022/11/14 08:10:03;;;;;;;8.20;4.30;;;8.60;99.90;;;;;;5082658;28;20403;-68
2022/11/14 08:12:30;;;;;;;4.40;3.73;;;8.60;99.90;;;;;;5080487;28;20231;-69
2022/11/14 08:14:56;;;;;;;5.83;4.30;;;8.60;99.90;;;;;;5079657;28;20213;-68
2022/11/14 08:17:24;;;;;;;4.77;4.30;;;8.60;99.90;;;;;;5073094;28;20220;-67
2022/11/14 08:19:50;;;;;;;5.37;4.53;;;8.60;99.90;;;;;;5072791;28;20214;-68
2022/11/14 08:22:19;;;;;;;5.73;4.50;;;8.60;99.90;;;;;;5062593;28;20198;-68
2022/11/14 08:24:46;;;;;;;6.20;5.13;;;8.80;99.90;;;;;;5059245;28;20245;-69
2022/11/14 08:27:13;;;;;;;10.07;4.90;;;8.60;99.90;;;;;;5065282;28;20224;-68
2022/11/14 08:29:40;;;;;;;5.57;4.23;;;8.60;99.90;;;;;;5061819;28;20273;-69
2022/11/14 08:32:07;;;;;;;6.07;4.40;;;8.60;99.90;;;;;;5059852;28;20551;-69
2022/11/14 08:34:35;;;;;;;4.87;4.00;;;8.70;99.90;;;;;;5051401;28;20576;-67
2022/11/14 08:37:03;;;;;;;6.83;4.63;;;8.70;99.90;;;;;;5066950;28;20217;-74
2022/11/14 08:39:31;;;;;;;5.37;4.57;;;8.70;99.90;;;;;;5052527;28;20249;-71
2022/11/14 08:41:58;;;;;;;5.70;4.33;;;8.60;99.90;;;;;;5053119;28;20233;-69
2022/11/14 08:44:25;;;;;;;7.60;4.50;;;8.60;99.90;;;;;;5055355;28;20577;-69
2022/11/14 08:46:51;;;;;;;7.27;4.83;;;8.70;99.90;;;;;;5060443;28;20206;-69
2022/11/14 08:49:18;;;;;;;5.60;4.27;;;8.60;99.90;;;;;;5062457;28;20272;-69
2022/11/14 08:51:45;;;;;;;5.93;4.40;;;8.60;99.90;;;;;;5058615;28;20220;-69
2022/11/14 08:54:12;;;;;;;6.80;4.57;;;8.60;99.90;;;;;;5057536;28;20220;-69
2022/11/14 08:56:40;;;;;;;5.73;4.20;;;8.60;99.90;;;;;;5061235;28;20209;-70
2022/11/14 08:59:07;;;;;;;4.67;3.13;;;8.60;99.90;;;;;;5056380;28;20241;-69
2022/11/14 09:01:34;;;;;;;4.80;3.40;;;8.70;99.90;;;;;;5059605;28;20206;-69
2022/11/14 09:04:01;;;;;;;5.93;3.27;;;8.70;99.90;;;;;;5052441;28;20226;-70
2022/11/14 09:06:28;;;;;;;3.50;2.70;;;8.70;99.90;;;;;;5056757;28;20206;-69
2022/11/14 09:08:55;;;;;;;4.23;2.97;;;8.80;99.90;;;;;;5057499;28;20228;-68
2022/11/14 09:11:21;;;;;;;3.07;2.70;;;8.70;99.90;;;;;;5066975;28;20650;-70
2022/11/14 09:13:50;;;;;;;4.70;3.20;;;8.70;99.90;;;;;;5066590;28;20240;-70
2022/11/14 09:16:17;;;;;;;7.23;4.00;;;8.70;99.90;;;;;;5056183;28;20233;-69
2022/11/14 09:18:43;;;;;;;4.80;3.10;;;8.60;99.90;;;;;;5062632;28;20205;-69
2022/11/14 09:21:11;;;;;;;4.63;3.67;;;8.80;99.90;;;;;;5063079;28;20672;-69
2022/11/14 09:23:38;;;;;;;4.53;3.10;;;8.70;99.90;;;;;;5055492;28;20552;-69
2022/11/14 09:26:05;;;;;;;5.47;3.27;;;8.70;99.90;;;;;;5062378;28;20603;-70
2022/11/14 09:28:33;;;;;;;5.87;3.30;;;8.70;99.90;;;;;;5066258;28;20213;-69
2022/11/14 09:31:01;;;;;;;6.13;4.33;;;8.70;99.90;;;;;;5051936;28;20205;-70
2022/11/14 09:33:28;;;;;;;5.90;4.43;;;8.70;99.90;;;;;;5051712;28;20613;-69
2022/11/14 09:35:59;;;;;;;5.47;4.60;;;8.70;99.90;;;;;;5062455;28;20641;-69
2022/11/14 09:38:26;;;;;;;5.60;4.57;;;8.70;99.90;;;;;;5060649;28;20201;-69
2022/11/14 09:41:08;;;;;;;6.43;5.37;;;8.70;99.90;;;;;;5067393;28;20278;-69
2022/11/14 09:43:47;;;;;;;7.70;5.30;;;8.70;99.90;;;;;;5052871;28;20224;-69
2022/11/14 09:46:20;;;;;;;6.30;5.63;;;8.80;99.90;;;;;;5058173;28;20594;-69
2022/11/14 09:48:48;;;;;;;6.17;5.27;;;8.80;99.90;;;;;;5065347;28;20210;-70
2022/11/14 09:51:19;;;;;;;11.03;7.80;;;8.80;99.90;;;;;;5059032;28;20293;-69
2022/11/14 09:53:50;;;;;;;9.50;6.10;;;8.80;99.90;;;;;;5070144;28;20221;-70
2022/11/14 09:56:21;;;;;;;6.30;5.60;;;8.80;99.90;;;;;;5068405;28;20210;-70
2022/11/14 09:58:48;;;;;;;6.57;5.90;;;8.80;99.90;;;;;;5061857;28;20267;-71
2022/11/14 10:01:26;;;;;;;8.00;6.23;;;8.80;99.90;;;;;;5061381;28;20190;-69
2022/11/14 10:04:03;;;;;;;4.80;4.27;;;8.80;99.90;;;;;;5069776;28;20181;-72
2022/11/14 10:06:33;;;;;;;4.10;3.70;;;8.90;99.90;;;;;;5064220;28;20193;-73
2022/11/14 10:09:18;;;;;;;4.93;4.20;;;8.90;99.90;;;;;;5060567;28;20190;-70
2022/11/14 10:11:51;;;;;;;5.07;4.17;;;8.80;99.90;;;;;;5062979;28;20203;-70
2022/11/14 10:15:03;;;;;;;5.27;3.47;;;8.80;99.90;;;;;;5061891;28;20212;-70
2022/11/14 10:17:52;;;;;;;4.37;3.10;;;8.80;99.90;;;;;;5032427;28;20206;-71
2022/11/14 10:20:26;;;;;;;4.23;2.97;;;8.80;99.90;;;;;;5053635;28;20612;-72
2022/11/14 10:23:09;;;;;;;3.93;3.10;;;8.80;99.90;;;;;;5061455;28;20752;-70
2022/11/14 10:25:48;;;;;;;4.23;3.13;;;8.80;99.90;;;;;;5054885;28;20218;-66
2022/11/14 10:28:38;;;;;;;4.17;3.10;;;8.70;99.90;;;;;;5061841;28;20212;-67
2022/11/14 10:31:14;;;;;;;4.57;3.20;;;8.70;99.90;;;;;;5063062;28;20197;-68
2022/11/14 10:33:51;;;;;;;4.63;3.27;;;8.80;99.90;;;;;;5058941;28;20580;-69
2022/11/14 10:36:25;;;;;;;3.80;3.23;;;8.70;99.90;;;;;;5063673;28;20198;-66
2022/11/14 10:38:59;;;;;;;6.10;3.30;;;8.70;99.90;;;;;;5066035;28;20227;-70
2022/11/14 10:41:28;;;;;;;5.87;4.03;;;8.70;99.90;;;;;;5058236;28;20236;-69
2022/11/14 10:43:55;;;;;;;4.03;3.63;;;8.70;99.90;;;;;;5068634;28;20665;-69
2022/11/14 10:46:26;;;;;;;7.60;3.80;;;8.70;99.90;;;;;;5061600;28;20229;-69
2022/11/14 10:48:55;;;;;;;4.27;3.50;;;8.70;99.90;;;;;;5064466;28;20666;-69
2022/11/14 10:51:29;;;;;;;4.30;3.77;;;8.70;99.90;;;;;;5065184;28;20563;-69
2022/11/14 10:54:02;;;;;;;5.70;3.60;;;8.70;99.90;;;;;;5068692;28;20205;-70
2022/11/14 10:56:29;;;;;;;6.57;4.13;;;8.70;99.90;;;;;;5060587;28;20328;-70
2022/11/14 10:58:56;;;;;;;4.93;4.07;;;8.60;99.90;;;;;;5064275;28;20644;-71
2022/11/14 11:01:34;;;;;;;4.77;3.90;;;8.60;99.90;;;;;;5056919;28;20273;-69
2022/11/14 11:04:17;;;;;;;5.53;4.30;;;8.60;99.90;;;;;;5061618;28;20221;-74
2022/11/14 11:06:44;;;;;;;7.07;4.37;;;8.60;99.90;;;;;;5066794;28;20205;-70
2022/11/14 11:12:02;;;;;;;8.43;5.67;;;8.70;99.90;;;;;;5066982;28;20256;-70
2022/11/14 11:14:29;;;;;;;9.33;6.47;;;8.70;99.90;;;;;;5064056;28;20263;-69
2022/11/14 11:17:20;;;;;;;8.83;6.50;;;8.70;99.90;;;;;;5072602;28;20289;-69
2022/11/14 11:19:49;;;;;;;11.30;6.90;;;8.70;99.90;;;;;;5070986;28;20193;-70
2022/11/14 11:22:37;;;;;;;9.53;7.60;;;8.70;99.90;;;;;;5069252;28;20273;-70
2022/11/14 11:25:23;;;;;;;11.53;7.87;;;8.80;99.90;;;;;;5081209;28;20280;-68
2022/11/14 11:28:05;;;;;;;10.33;7.50;;;8.80;99.90;;;;;;5066719;28;20210;-69
2022/11/14 11:30:31;;;;;;;9.90;7.47;;;8.70;99.90;;;;;;5068804;28;20202;-70
2022/11/14 11:33:15;;;;;;;8.97;7.10;;;8.70;99.90;;;;;;5068179;28;20221;-70
2022/11/14 11:35:45;;;;;;;9.70;6.57;;;8.70;99.90;;;;;;5073183;28;20208;-70
2022/11/14 11:38:12;;;;;;;10.17;6.73;;;8.70;99.90;;;;;;5069465;28;20220;-70
2022/11/14 11:40:40;;;;;;;8.97;6.13;;;8.70;99.90;;;;;;5075232;28;20220;-68
2022/11/14 11:43:13;;;;;;;9.60;6.17;;;8.70;99.90;;;;;;5075836;28;20198;-70
2022/11/14 11:45:44;;;;;;;9.20;6.63;;;8.70;99.90;;;;;;5073470;28;20305;-69
2022/11/14 11:48:17;;;;;;;8.43;5.90;;;8.70;99.90;;;;;;5081672;28;20185;-70
2022/11/14 11:50:45;;;;;;;6.77;4.60;;;8.70;99.90;;;;;;5077904;28;20194;-69
2022/11/14 11:53:18;;;;;;;6.60;4.50;;;8.70;99.90;;;;;;5081051;28;20226;-69
2022/11/14 11:55:50;;;;;;;6.23;4.47;;;8.70;99.90;;;;;;5077650;28;20193;-69
2022/11/14 11:58:22;;;;;;;6.97;4.40;;;8.80;99.90;;;;;;5085127;28;20221;-70
2022/11/14 12:00:53;;;;;;;5.80;4.60;;;8.70;99.90;;;;;;5082930;28;20240;-70
2022/11/14 12:03:21;;;;;;;5.17;4.53;;;8.70;99.90;;;;;;5077556;28;20198;-70
2022/11/14 12:06:00;;;;;;;6.17;4.80;;;8.70;99.90;;;;;;5081308;28;20315;-69
2022/11/14 12:08:36;;;;;;;7.07;5.43;;;8.60;99.90;;;;;;5084210;28;20574;-69
2022/11/14 12:11:04;;;;;;;7.37;5.50;;;8.60;99.90;;;;;;5083662;28;20261;-70
2022/11/14 12:14:04;;;;;;;7.77;6.20;;;8.60;99.90;;;;;;5082953;28;20212;-70
2022/11/14 12:16:49;;;;;;;10.97;7.57;;;8.60;99.90;;;;;;5074302;28;20201;-68
2022/11/14 12:20:01;;;;;;;9.40;7.20;;;8.60;99.90;;;;;;5073661;28;20269;-70
2022/11/14 12:23:00;;;;;;;9.80;7.70;;;8.60;99.90;;;;;;5028250;28;20187;-69
2022/11/14 12:25:46;;;;;;;11.33;9.03;;;8.60;99.90;;;;;;5056405;28;20490;-68
2022/11/14 12:28:32;;;;;;;11.53;9.77;;;8.60;99.90;;;;;;5048426;28;20206;-71
2022/11/14 12:31:03;;;;;;;16.57;10.60;;;8.60;99.90;;;;;;5047709;28;20198;-68
2022/11/14 12:33:32;;;;;;;14.20;10.40;;;8.60;99.90;;;;;;5055141;28;20206;-69
2022/11/14 12:36:01;;;;;;;15.50;12.17;;;8.60;99.90;;;;;;5048834;28;20210;-69
2022/11/14 12:38:34;;;;;;;21.20;14.33;;;8.60;99.90;;;;;;5052236;28;20213;-70
2022/11/14 12:41:02;;;;;;;19.73;14.30;;;8.50;99.90;;;;;;5056009;28;20288;-70
2022/11/14 12:43:35;;;;;;;21.70;14.53;;;8.50;99.90;;;;;;5050513;28;20205;-72
2022/11/14 12:46:05;;;;;;;20.07;13.97;;;8.50;99.90;;;;;;5049443;28;20218;-71
2022/11/14 12:48:34;;;;;;;20.17;13.07;;;8.50;99.90;;;;;;5052074;28;20499;-73
2022/11/14 12:51:03;;;;;;;19.70;12.53;;;8.40;99.90;;;;;;5056420;28;20210;-70
2022/11/14 12:53:50;;;;;;;16.00;11.23;;;8.40;99.90;;;;;;5050658;28;20249;-69
2022/11/14 12:56:52;;;;;;;14.03;10.07;;;8.40;99.90;;;;;;5054093;28;20556;-71
2022/11/14 12:59:37;;;;;;;16.10;11.17;;;8.30;99.90;;;;;;5054741;28;20241;-71
2022/11/14 13:02:32;;;;;;;18.13;10.60;;;8.20;99.90;;;;;;5050445;28;20213;-71
2022/11/14 13:05:29;;;;;;;20.97;11.73;;;8.20;99.90;;;;;;5044307;28;20209;-71