Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:00:43;;;;;;;;;;;;;;;-146.25;76.76;52017.44;2080788;28;21416;-68
2023/06/15 00:01:44;;;;;;;;;;;;;;;-146.25;76.59;51970.81;2080930;28;20047;-69
2023/06/15 00:02:46;;;;;;;;;;;;;;;-146.25;76.50;51978.91;2079704;28;38416;-68
2023/06/15 00:03:47;;;;;;;;;;;;;;;-146.25;75.71;51995.13;2080621;28;37385;-69
2023/06/15 00:04:50;;;;;;;;;;;;;;;-146.25;75.40;52023.53;2080646;28;37120;-69
2023/06/15 00:05:52;;;;;;;;;;;;;;;-146.25;74.96;51987.03;2080751;28;37605;-69
2023/06/15 00:06:56;;;;;;;;;;;;;;;-146.25;74.69;52001.22;2080811;28;31921;-68
2023/06/15 00:07:57;;;;;;;;;;;;;;;-146.25;74.46;52015.41;2080631;28;34580;-69
2023/06/15 00:09:03;;;;;;;;;;;;;;;-146.25;74.30;51999.19;2080826;28;35772;-68
2023/06/15 00:10:09;;;;;;;;;;;;;;;-146.25;73.91;51997.16;2081015;28;34735;-69
2023/06/15 00:11:11;;;;;;;;;;;;;;;-146.25;74.04;51991.09;2080725;28;32372;-66
2023/06/15 00:12:14;;;;;;;;;;;;;;;-146.25;73.59;52003.25;2080730;28;37552;-68
2023/06/15 00:13:16;;;;;;;;;;;;;;;-146.25;73.25;52003.25;2081088;28;19926;-69
2023/06/15 00:14:17;;;;;;;;;;;;;;;-146.25;73.12;51993.09;2080860;28;37578;-68
2023/06/15 00:15:19;;;;;;;;;;;;;;;-146.25;73.53;51993.09;2080657;28;35691;-69
2023/06/15 00:16:21;;;;;;;;;;;;;;;-146.25;72.99;51997.16;2080044;28;37704;-69
2023/06/15 00:17:23;;;;;;;;;;;;;;;-146.25;72.82;52013.38;2080057;28;33340;-69
2023/06/15 00:18:25;;;;;;;;;;;;;;;-146.25;72.64;52025.53;2080904;28;35818;-69
2023/06/15 00:19:28;;;;;;;;;;;;;;;-146.25;72.61;52005.28;2080592;28;36267;-69
2023/06/15 00:20:32;;;;;;;;;;;;;;;-146.25;73.28;52005.28;2081361;28;19952;-69
2023/06/15 00:21:40;;;;;;;;;;;;;;;-146.25;72.97;52023.53;2080591;28;36483;-67
2023/06/15 00:22:45;;;;;;;;;;;;;;;-146.25;72.77;51997.16;2080694;28;37076;-68
2023/06/15 00:23:47;;;;;;;;;;;;;;;-146.25;73.37;52003.25;2080606;28;35036;-68
2023/06/15 00:24:48;;;;;;;;;;;;;;;-146.25;73.28;51999.19;2079255;28;35568;-67
2023/06/15 00:25:50;;;;;;;;;;;;;;;-146.25;72.86;52001.22;2080068;28;37019;-68
2023/06/15 00:26:51;;;;;;;;;;;;;;;-146.25;74.04;51993.09;2081424;28;19918;-69
2023/06/15 00:27:53;;;;;;;;;;;;;;;-146.25;73.74;52011.34;2080413;28;21706;-68
2023/06/15 00:28:55;;;;;;;;;;;;;;;-146.25;74.02;51978.91;2080437;28;32504;-68
2023/06/15 00:29:56;;;;;;;;;;;;;;;-146.25;73.75;51989.06;2080922;28;29602;-68
2023/06/15 00:30:59;;;;;;;;;;;;;;;-146.25;73.65;52015.41;2080991;28;27366;-69
2023/06/15 00:32:04;;;;;;;;;;;;;;;-146.25;73.44;52029.59;2081216;28;20790;-69
2023/06/15 00:33:06;;;;;;;;;;;;;;;-146.25;73.31;51999.19;2081069;28;28564;-68
2023/06/15 00:34:08;;;;;;;;;;;;;;;-146.25;73.88;52027.56;2080650;28;28870;-69
2023/06/15 00:35:10;;;;;;;;;;;;;;;-146.25;73.62;52001.22;2081183;28;27602;-69
2023/06/15 00:36:12;;;;;;;;;;;;;;;-146.25;73.61;51989.06;2080693;28;30372;-69
2023/06/15 00:37:14;;;;;;;;;;;;;;;-146.25;73.41;51978.91;2080641;28;20055;-68
2023/06/15 00:38:17;;;;;;;;;;;;;;;-146.25;73.24;52003.25;2080579;28;29379;-69
2023/06/15 00:39:19;;;;;;;;;;;;;;;-146.25;73.58;51974.88;2080314;28;28327;-69
2023/06/15 00:40:21;;;;;;;;;;;;;;;-146.25;73.99;51966.75;2080477;28;20304;-69
2023/06/15 00:41:29;;;;;;;;;;;;;;;-146.25;73.81;52019.47;2080433;28;19921;-70
2023/06/15 00:42:31;;;;;;;;;;;;;;;-146.25;73.91;52009.31;2072117;28;28165;-69
2023/06/15 00:43:33;;;;;;;;;;;;;;;-146.25;73.86;52021.50;2080112;28;23971;-70
2023/06/15 00:44:34;;;;;;;;;;;;;;;-146.25;74.49;52013.38;2079934;28;30296;-68
2023/06/15 00:45:37;;;;;;;;;;;;;;;-146.25;73.65;52025.53;2080415;28;20326;-69
2023/06/15 00:46:41;;;;;;;;;;;;;;;-146.25;74.53;52031.63;2081012;28;20873;-69
2023/06/15 00:47:45;;;;;;;;;;;;;;;-146.25;73.96;51999.19;2080135;28;20069;-68
2023/06/15 00:48:49;;;;;;;;;;;;;;;-146.25;74.03;52027.56;2080220;28;25648;-69
2023/06/15 00:49:57;;;;;;;;;;;;;;;-146.25;74.01;52003.25;2080985;28;19909;-68
2023/06/15 00:50:59;;;;;;;;;;;;;;;-146.25;74.34;51991.09;2080961;28;30220;-68
2023/06/15 00:52:02;;;;;;;;;;;;;;;-146.25;73.88;52017.44;2080494;28;21522;-68
2023/06/15 00:53:05;;;;;;;;;;;;;;;-146.25;74.09;52033.66;2080437;28;26881;-69
2023/06/15 00:54:08;;;;;;;;;;;;;;;-146.25;73.87;51974.88;2080808;28;20063;-70
2023/06/15 00:55:13;;;;;;;;;;;;;;;-146.25;74.52;52015.41;2081210;28;19909;-69
2023/06/15 00:56:17;;;;;;;;;;;;;;;-146.25;74.58;51982.97;2081242;28;20786;-68
2023/06/15 00:57:18;;;;;;;;;;;;;;;-146.25;74.49;51985.00;2080737;28;19930;-68
2023/06/15 00:58:24;;;;;;;;;;;;;;;-146.25;73.57;52015.41;2080934;28;20786;-68
2023/06/15 00:59:28;;;;;;;;;;;;;;;-146.25;73.28;52013.38;2081439;28;20627;-69
2023/06/15 01:00:35;;;;;;;;;;;;;;;-146.25;73.29;51978.91;2080754;28;29905;-68
2023/06/15 01:01:41;;;;;;;;;;;;;;;-146.25;73.90;51999.19;2080444;28;19925;-68
2023/06/15 01:02:44;;;;;;;;;;;;;;;-146.25;73.85;52003.25;2079551;28;26807;-68
2023/06/15 01:03:46;;;;;;;;;;;;;;;-146.25;74.08;52015.41;2080522;28;31131;-69
2023/06/15 01:04:49;;;;;;;;;;;;;;;-146.25;73.47;52011.34;2080793;28;19921;-68
2023/06/15 01:05:54;;;;;;;;;;;;;;;-146.25;73.57;51991.09;2080797;28;31307;-68
2023/06/15 01:07:02;;;;;;;;;;;;;;;-146.25;73.74;52003.25;2080517;28;28370;-68
2023/06/15 01:08:07;;;;;;;;;;;;;;;-146.25;73.61;51982.97;2079961;28;33659;-69
2023/06/15 01:09:10;;;;;;;;;;;;;;;-146.25;73.62;51991.09;2071654;28;31325;-70
2023/06/15 01:10:20;;;;;;;;;;;;;;;-146.25;73.75;51948.50;2072802;28;20806;-69
2023/06/15 01:11:22;;;;;;;;;;;;;;;-146.25;74.06;51993.09;2080172;28;22923;-69
2023/06/15 01:12:28;;;;;;;;;;;;;;;-146.25;73.51;51987.03;2080383;28;29368;-68
2023/06/15 01:13:34;;;;;;;;;;;;;;;-146.25;73.25;52023.53;2080143;28;19976;-69
2023/06/15 01:14:36;;;;;;;;;;;;;;;-146.25;74.26;52007.31;2080550;28;25379;-69
2023/06/15 01:15:40;;;;;;;;;;;;;;;-146.25;73.46;52021.50;2080214;28;19973;-68
2023/06/15 01:16:52;;;;;;;;;;;;;;;-146.25;73.63;52021.50;2080203;28;21816;-69
2023/06/15 01:17:58;;;;;;;;;;;;;;;-146.25;73.65;51995.13;2080540;28;20063;-67
2023/06/15 01:19:01;;;;;;;;;;;;;;;-146.25;73.36;51997.16;2081425;28;19929;-68
2023/06/15 01:20:06;;;;;;;;;;;;;;;-146.25;73.05;51997.16;2080480;28;32279;-68
2023/06/15 01:21:09;;;;;;;;;;;;;;;-146.25;73.38;51991.09;2081137;28;20051;-68
2023/06/15 01:22:45;;;;;;;;;;;;;;;-146.25;73.07;52005.28;2080636;28;29579;-69
2023/06/15 01:24:02;;;;;;;;;;;;;;;-146.25;72.32;51995.13;2079437;28;29029;-70
2023/06/15 01:25:26;;;;;;;;;;;;;;;-146.25;73.07;51997.16;2080735;28;28214;-69
2023/06/15 01:26:29;;;;;;;;;;;;;;;-146.25;72.63;51980.94;2080060;28;19929;-69
2023/06/15 01:27:33;;;;;;;;;;;;;;;-146.25;72.75;52003.25;2079572;28;31197;-68
2023/06/15 01:28:40;;;;;;;;;;;;;;;-146.25;72.60;52007.31;2080309;28;19917;-68
2023/06/15 01:29:43;;;;;;;;;;;;;;;-146.25;72.60;52023.53;2079790;28;31105;-68
2023/06/15 01:30:48;;;;;;;;;;;;;;;-146.25;73.37;52027.56;2080655;28;19928;-68
2023/06/15 01:31:52;;;;;;;;;;;;;;;-146.25;72.80;51962.69;2080928;28;20804;-68
2023/06/15 01:32:54;;;;;;;;;;;;;;;-146.25;73.36;51993.09;2079501;28;31760;-69
2023/06/15 01:33:56;;;;;;;;;;;;;;;-146.25;73.58;51993.09;2079833;28;29183;-67
2023/06/15 01:34:57;;;;;;;;;;;;;;;-146.25;73.54;52011.34;2080721;28;21334;-68
2023/06/15 01:36:01;;;;;;;;;;;;;;;-146.25;73.35;52047.84;2080461;28;32429;-67
2023/06/15 01:37:03;;;;;;;;;;;;;;;-146.25;73.79;51993.09;2080910;28;19928;-68
2023/06/15 01:38:05;;;;;;;;;;;;;;;-146.25;73.54;51985.00;2079822;28;19925;-67
2023/06/15 01:39:07;;;;;;;;;;;;;;;-146.25;73.77;52011.34;2072012;28;19926;-68
2023/06/15 01:40:10;;;;;;;;;;;;;;;-146.25;73.62;51974.88;2079858;28;29539;-67
2023/06/15 01:41:13;;;;;;;;;;;;;;;-146.25;73.52;51982.97;2080444;28;32489;-66
2023/06/15 01:42:15;;;;;;;;;;;;;;;-146.25;73.34;51999.19;2079778;28;31063;-70
2023/06/15 01:43:21;;;;;;;;;;;;;;;-146.25;73.38;51993.09;2079880;28;26776;-68
2023/06/15 01:44:23;;;;;;;;;;;;;;;-146.25;73.96;51997.16;2079778;28;20813;-68
2023/06/15 01:45:26;;;;;;;;;;;;;;;-146.25;74.08;52023.53;2079658;28;29548;-68
2023/06/15 01:46:31;;;;;;;;;;;;;;;-146.25;74.09;52009.31;2079374;28;32000;-68
2023/06/15 01:47:33;;;;;;;;;;;;;;;-146.25;73.84;51985.00;2072441;28;23189;-69
2023/06/15 01:48:38;;;;;;;;;;;;;;;-146.25;74.41;52035.69;2079645;28;37049;-68
2023/06/15 01:49:40;;;;;;;;;;;;;;;-146.25;74.16;51997.16;2080852;28;20030;-68
2023/06/15 01:50:42;;;;;;;;;;;;;;;-146.25;73.86;51995.13;2080054;28;20059;-71
2023/06/15 01:51:44;;;;;;;;;;;;;;;-146.25;74.62;52027.56;2079357;28;27276;-68
2023/06/15 01:52:46;;;;;;;;;;;;;;;-146.25;74.41;52013.38;2088479;28;19925;-68
2023/06/15 01:53:48;;;;;;;;;;;;;;;-146.25;75.29;51999.19;2080044;28;34021;-69
2023/06/15 01:54:50;;;;;;;;;;;;;;;-146.25;73.93;51989.06;2080519;28;21892;-68
2023/06/15 01:55:52;;;;;;;;;;;;;;;-146.25;73.69;51982.97;2081086;28;19924;-68
2023/06/15 01:56:53;;;;;;;;;;;;;;;-146.25;74.06;51997.16;2071401;28;19925;-68
2023/06/15 01:57:56;;;;;;;;;;;;;;;-146.25;74.41;51999.19;2072273;28;19922;-68
2023/06/15 01:58:58;;;;;;;;;;;;;;;-146.25;74.63;52011.34;2079867;28;19975;-68
2023/06/15 01:59:59;;;;;;;;;;;;;;;-146.25;74.71;51999.19;2079955;28;20742;-69
2023/06/15 02:01:01;;;;;;;;;;;;;;;-146.25;74.70;52005.28;2079307;28;19984;-68
2023/06/15 02:02:03;;;;;;;;;;;;;;;-146.25;74.75;51997.16;2070860;28;37523;-69
2023/06/15 02:03:08;;;;;;;;;;;;;;;-146.25;75.49;52023.53;2071845;28;19918;-68
2023/06/15 02:04:09;;;;;;;;;;;;;;;-146.25;75.74;52021.50;2072582;28;20688;-69
2023/06/15 02:05:13;;;;;;;;;;;;;;;-146.25;75.47;51995.13;2071304;28;31986;-68
2023/06/15 02:06:15;;;;;;;;;;;;;;;-146.25;76.03;51987.03;2072001;28;19922;-68
2023/06/15 02:07:17;;;;;;;;;;;;;;;-146.25;75.39;51982.97;2072568;28;19981;-68
2023/06/15 02:08:19;;;;;;;;;;;;;;;-146.25;75.77;51964.72;2072666;28;20826;-67
2023/06/15 02:09:20;;;;;;;;;;;;;;;-146.25;76.70;51991.09;2072043;28;20091;-67
2023/06/15 02:10:23;;;;;;;;;;;;;;;-146.25;76.24;52009.31;2072291;28;28788;-69
2023/06/15 02:11:25;;;;;;;;;;;;;;;-146.25;76.16;51995.13;2071761;28;19929;-68
2023/06/15 02:12:26;;;;;;;;;;;;;;;-146.25;76.08;52031.63;2063764;28;20704;-68
2023/06/15 02:13:31;;;;;;;;;;;;;;;-146.25;75.61;52041.75;2076871;28;20816;-68
2023/06/15 02:14:32;;;;;;;;;;;;;;;-146.25;76.00;52021.50;2080474;28;19921;-69
2023/06/15 02:15:34;;;;;;;;;;;;;;;-146.25;75.83;52021.50;2087749;28;19921;-68
2023/06/15 02:16:36;;;;;;;;;;;;;;;-146.25;76.42;52007.31;2087829;28;25984;-69
2023/06/15 02:17:39;;;;;;;;;;;;;;;-146.25;76.13;52033.66;2079685;28;20687;-69
2023/06/15 02:18:44;;;;;;;;;;;;;;;-146.25;75.91;51985.00;2079727;28;19987;-69
2023/06/15 02:19:48;;;;;;;;;;;;;;;-146.25;76.54;51999.19;2079354;28;31915;-70
2023/06/15 02:20:50;;;;;;;;;;;;;;;-146.25;76.71;52011.34;2080708;28;20794;-69
2023/06/15 02:21:53;;;;;;;;;;;;;;;-146.25;76.81;51997.16;2079462;28;19921;-69
2023/06/15 02:22:59;;;;;;;;;;;;;;;-146.25;76.30;52013.38;2071907;28;20703;-69
2023/06/15 02:24:00;;;;;;;;;;;;;;;-146.25;76.95;52003.25;2079422;28;27853;-68
2023/06/15 02:25:03;;;;;;;;;;;;;;;-146.25;76.96;51995.13;2079202;28;34141;-69
2023/06/15 02:26:06;;;;;;;;;;;;;;;-146.25;77.01;52023.53;2079152;28;28773;-68
2023/06/15 02:27:08;;;;;;;;;;;;;;;-146.25;77.64;52021.50;2080453;28;21919;-69
2023/06/15 02:28:10;;;;;;;;;;;;;;;-146.25;76.96;51989.06;2080128;28;22923;-68
2023/06/15 02:29:14;;;;;;;;;;;;;;;-146.25;76.90;52021.50;2080254;28;32011;-70
2023/06/15 02:30:15;;;;;;;;;;;;;;;-146.25;77.57;52007.31;2080641;28;19999;-68
2023/06/15 02:31:17;;;;;;;;;;;;;;;-146.25;78.03;52051.91;2080673;28;19998;-69
2023/06/15 02:32:31;;;;;;;;;;;;;;;-146.25;77.41;52007.31;2080103;28;25594;-69
2023/06/15 02:33:33;;;;;;;;;;;;;;;-146.25;77.69;52025.53;2079999;28;20141;-69
2023/06/15 02:34:36;;;;;;;;;;;;;;;-146.25;78.54;52003.25;2079949;28;19925;-69
2023/06/15 02:35:38;;;;;;;;;;;;;;;-146.25;77.91;51976.88;2079865;28;35440;-69
2023/06/15 02:36:43;;;;;;;;;;;;;;;-146.25;77.73;51999.19;2079502;28;19910;-68
2023/06/15 02:37:45;;;;;;;;;;;;;;;-146.25;77.95;52007.31;2072162;28;20055;-69
2023/06/15 02:38:50;;;;;;;;;;;;;;;-146.25;77.98;52021.50;2071991;28;19929;-69
2023/06/15 02:39:52;;;;;;;;;;;;;;;-146.25;77.35;52021.50;2080691;28;19948;-70
2023/06/15 02:40:55;;;;;;;;;;;;;;;-146.25;77.76;52017.44;2081171;28;20749;-68
2023/06/15 02:41:58;;;;;;;;;;;;;;;-146.25;77.25;52025.53;2081380;28;19929;-69
2023/06/15 02:43:00;;;;;;;;;;;;;;;-146.25;76.11;52021.50;2072576;28;30150;-69
2023/06/15 02:44:03;;;;;;;;;;;;;;;-146.25;76.21;51993.09;2072905;28;20872;-69
2023/06/15 02:45:07;;;;;;;;;;;;;;;-146.25;76.11;52007.31;2081028;28;20783;-69
2023/06/15 02:46:09;;;;;;;;;;;;;;;-146.25;76.17;52033.66;2080836;28;19925;-70
2023/06/15 02:47:10;;;;;;;;;;;;;;;-146.25;76.41;52015.41;2081114;28;20044;-69
2023/06/15 02:48:12;;;;;;;;;;;;;;;-146.25;76.31;51985.00;2073174;28;20032;-71
2023/06/15 02:49:18;;;;;;;;;;;;;;;-146.25;76.24;52011.34;2065695;28;19926;-70
2023/06/15 02:50:20;;;;;;;;;;;;;;;-146.25;75.93;52011.34;2081503;28;19921;-70
2023/06/15 02:51:31;;;;;;;;;;;;;;;-146.25;75.55;51974.88;2080854;28;19964;-70
2023/06/15 02:52:36;;;;;;;;;;;;;;;-146.25;75.81;52003.25;2073366;28;19917;-70
2023/06/15 02:53:42;;;;;;;;;;;;;;;-146.25;75.43;52015.41;2073542;28;20063;-71
2023/06/15 02:54:44;;;;;;;;;;;;;;;-146.25;74.60;52019.47;2081323;28;20684;-71
2023/06/15 02:55:54;;;;;;;;;;;;;;;-146.25;74.46;51976.88;2081075;28;19936;-70
2023/06/15 02:56:56;;;;;;;;;;;;;;;-146.25;75.07;51997.16;2088665;28;26210;-70
2023/06/15 02:58:00;;;;;;;;;;;;;;;-146.25;74.30;52013.38;2081094;28;19921;-70
2023/06/15 02:59:17;;;;;;;;;;;;;;;-146.25;74.25;52029.59;2074903;28;19926;-70
2023/06/15 03:00:30;;;;;;;;;;;;;;;-146.25;74.35;52031.63;2083196;28;19926;-69
2023/06/15 03:01:56;;;;;;;;;;;;;;;-146.25;74.68;52013.38;2085726;28;19988;-69
2023/06/15 03:02:59;;;;;;;;;;;;;;;-146.25;74.38;52015.41;2080867;28;20059;-70
2023/06/15 03:04:09;;;;;;;;;;;;;;;-146.25;74.59;52003.25;2073853;28;20059;-70
2023/06/15 03:05:16;;;;;;;;;;;;;;;-146.25;73.91;52011.34;2074278;28;19974;-70
2023/06/15 03:06:24;;;;;;;;;;;;;;;-146.25;73.54;52007.31;2073952;28;21239;-70
2023/06/15 03:07:26;;;;;;;;;;;;;;;-146.25;74.13;51974.88;2081354;28;19995;-70
2023/06/15 03:08:45;;;;;;;;;;;;;;;-146.25;73.60;52029.59;2075467;28;19929;-70
2023/06/15 03:09:53;;;;;;;;;;;;;;;-146.25;73.53;51997.16;2073919;28;19922;-70
2023/06/15 03:10:54;;;;;;;;;;;;;;;-146.25;73.55;52033.66;2081120;28;21686;-69
2023/06/15 03:11:58;;;;;;;;;;;;;;;-146.25;73.65;52015.41;2081847;28;19968;-71
2023/06/15 03:13:06;;;;;;;;;;;;;;;-146.25;72.92;51982.97;2081060;28;19913;-70
2023/06/15 03:14:10;;;;;;;;;;;;;;;-146.25;72.44;52005.28;2072858;28;19922;-70
2023/06/15 03:15:16;;;;;;;;;;;;;;;-146.25;72.49;52005.28;2073779;28;20645;-69
2023/06/15 03:16:20;;;;;;;;;;;;;;;-146.25;72.47;52023.53;2073027;28;19928;-69
2023/06/15 03:17:24;;;;;;;;;;;;;;;-146.25;72.08;52015.41;2072886;28;19925;-70
2023/06/15 03:18:28;;;;;;;;;;;;;;;-146.25;72.39;52070.16;2080969;28;27622;-71
2023/06/15 03:19:29;;;;;;;;;;;;;;;-146.25;72.47;52027.56;2082054;28;19925;-70
2023/06/15 03:20:33;;;;;;;;;;;;;;;-146.25;72.35;52017.44;2080475;28;29849;-70
2023/06/15 03:21:37;;;;;;;;;;;;;;;-146.25;71.65;52019.47;2081207;28;20025;-69
2023/06/15 03:22:39;;;;;;;;;;;;;;;-146.25;71.64;52031.63;2080522;28;19922;-70
2023/06/15 03:23:42;;;;;;;;;;;;;;;-146.25;71.55;52043.78;2081445;28;20822;-70
2023/06/15 03:24:44;;;;;;;;;;;;;;;-146.25;70.85;51995.13;2080518;28;19922;-70
2023/06/15 03:25:46;;;;;;;;;;;;;;;-146.25;70.76;52058.00;2081261;28;19970;-70
2023/06/15 03:26:48;;;;;;;;;;;;;;;-146.25;71.00;52013.38;2072434;28;20771;-70
2023/06/15 03:27:53;;;;;;;;;;;;;;;-146.25;71.10;52053.94;2081102;28;19921;-70
2023/06/15 03:28:57;;;;;;;;;;;;;;;-146.25;70.94;52001.22;2080776;28;19925;-69
2023/06/15 03:30:01;;;;;;;;;;;;;;;-146.25;70.04;52027.56;2073947;28;20726;-70
2023/06/15 03:31:05;;;;;;;;;;;;;;;-146.25;70.42;52037.72;2072433;28;20765;-70
2023/06/15 03:32:07;;;;;;;;;;;;;;;-146.25;69.70;52005.28;2072882;28;19933;-70
2023/06/15 03:33:09;;;;;;;;;;;;;;;-146.25;69.40;52013.38;2080440;28;22548;-70
2023/06/15 03:34:11;;;;;;;;;;;;;;;-146.25;69.61;52011.34;2081158;28;19926;-70
2023/06/15 03:35:14;;;;;;;;;;;;;;;-146.25;69.55;52033.66;2080775;28;20844;-70
2023/06/15 03:36:18;;;;;;;;;;;;;;;-146.25;69.47;51991.09;2080973;28;19996;-69
2023/06/15 03:37:22;;;;;;;;;;;;;;;-146.25;69.39;52019.47;2080431;28;19979;-70
2023/06/15 03:38:26;;;;;;;;;;;;;;;-146.25;69.47;51991.09;2080714;28;20048;-70
2023/06/15 03:39:30;;;;;;;;;;;;;;;-146.25;69.16;52011.34;2072651;28;20818;-70
2023/06/15 03:40:37;;;;;;;;;;;;;;;-146.25;68.91;51999.19;2081606;28;20483;-70
2023/06/15 03:41:39;;;;;;;;;;;;;;;-146.25;69.32;52011.34;2080449;28;20040;-70
2023/06/15 03:42:41;;;;;;;;;;;;;;;-146.25;68.82;52003.25;2072960;28;20008;-70
2023/06/15 03:43:43;;;;;;;;;;;;;;;-146.25;69.38;51976.88;2080626;28;20825;-70
2023/06/15 03:44:45;;;;;;;;;;;;;;;-146.25;69.21;52025.53;2080854;28;19929;-69
2023/06/15 03:45:47;;;;;;;;;;;;;;;-146.25;69.28;52011.34;2080435;28;19910;-69
2023/06/15 03:46:48;;;;;;;;;;;;;;;-146.25;69.24;52047.84;2088899;28;20056;-70
2023/06/15 03:47:50;;;;;;;;;;;;;;;-146.25;68.71;52017.44;2080436;28;19964;-70
2023/06/15 03:48:55;;;;;;;;;;;;;;;-146.25;69.02;52027.56;2072454;28;19926;-70
2023/06/15 03:49:56;;;;;;;;;;;;;;;-146.25;69.16;52019.47;2072657;28;19991;-70
2023/06/15 03:50:58;;;;;;;;;;;;;;;-146.25;69.35;52015.41;2080255;28;20060;-70
2023/06/15 03:52:00;;;;;;;;;;;;;;;-146.25;69.03;51993.09;2079318;28;21004;-70
2023/06/15 03:53:02;;;;;;;;;;;;;;;-146.25;69.40;52027.56;2072216;28;20727;-71
2023/06/15 03:54:05;;;;;;;;;;;;;;;-146.25;68.70;52029.59;2080123;28;19928;-68
2023/06/15 03:55:07;;;;;;;;;;;;;;;-146.25;68.95;52017.44;2072012;28;19968;-70
2023/06/15 03:56:11;;;;;;;;;;;;;;;-146.25;69.00;52023.53;2079716;28;19917;-71
2023/06/15 03:57:13;;;;;;;;;;;;;;;-146.25;68.19;52043.78;2079747;28;34283;-70
2023/06/15 03:58:16;;;;;;;;;;;;;;;-146.25;68.17;51987.03;2072050;28;20023;-69
2023/06/15 03:59:20;;;;;;;;;;;;;;;-146.25;67.61;52027.56;2072357;28;20131;-70
2023/06/15 04:00:23;;;;;;;;;;;;;;;-146.25;66.82;52009.31;2080676;28;19936;-70
2023/06/15 04:01:26;;;;;;;;;;;;;;;-146.25;66.34;52035.69;2080140;28;19929;-70
2023/06/15 04:02:29;;;;;;;;;;;;;;;-146.25;64.86;52058.00;2079895;28;19925;-71
2023/06/15 04:03:34;;;;;;;;;;;;;;;-146.25;63.72;52033.66;2081396;28;20429;-70
2023/06/15 04:04:36;;;;;;;;;;;;;;;-146.25;61.98;52031.63;2072877;28;19930;-70
2023/06/15 04:05:38;;;;;;;;;;;;;;;-146.25;60.96;52003.25;2080636;28;20823;-70
2023/06/15 04:06:46;;;;;;;;;;;;;;;-146.25;59.51;52060.00;2080508;28;19979;-71
2023/06/15 04:07:51;;;;;;;;;;;;;;;-146.25;57.44;52007.31;2080679;28;19925;-70
2023/06/15 04:08:52;;;;;;;;;;;;;;;-146.25;56.58;51999.19;2080728;28;19925;-70
2023/06/15 04:09:56;;;;;;;;;;;;;;;-146.25;55.10;52027.56;2080738;28;19988;-70
2023/06/15 04:10:59;;;;;;;;;;;;;;;-146.25;53.97;52015.41;2079833;28;20879;-70
2023/06/15 04:12:01;;;;;;;;;;;;;;;-146.25;53.32;51997.16;2080891;28;19967;-70
2023/06/15 04:13:04;;;;;;;;;;;;;;;-146.25;51.58;52011.34;2080169;28;19921;-70
2023/06/15 04:14:05;;;;;;;;;;;;;;;-146.25;50.41;52035.69;2081145;28;19925;-69
2023/06/15 04:15:07;;;;;;;;;;;;;;;-146.25;49.68;51989.06;2080418;28;19952;-71
2023/06/15 04:16:12;;;;;;;;;;;;;;;-146.25;48.68;52027.56;2080305;28;19925;-70
2023/06/15 04:17:16;;;;;;;;;;;;;;;-146.25;47.25;52035.69;2080689;28;19925;-68
2023/06/15 04:18:18;;;;;;;;;;;;;;;-146.25;46.23;51993.09;2080667;28;19928;-68
2023/06/15 04:19:22;;;;;;;;;;;;;;;-146.25;45.43;51989.06;2080623;28;19928;-69
2023/06/15 04:20:28;;;;;;;;;;;;;;;-146.25;46.42;52011.34;2072982;28;20099;-69
2023/06/15 04:21:30;;;;;;;;;;;;;;;-146.25;45.31;52021.50;2080254;28;26323;-69
2023/06/15 04:22:35;;;;;;;;;;;;;;;-146.25;45.31;51946.47;2080448;28;24691;-70
2023/06/15 04:23:43;;;;;;;;;;;;;;;-146.25;43.74;52023.53;2080319;28;20043;-68
2023/06/15 04:24:44;;;;;;;;;;;;;;;-146.25;44.59;51978.91;2080121;28;31531;-67
2023/06/15 04:25:47;;;;;;;;;;;;;;;-146.25;43.37;51962.69;2080611;28;30812;-69
2023/06/15 04:26:49;;;;;;;;;;;;;;;-146.25;44.36;52003.25;2072374;28;20037;-68
2023/06/15 04:27:55;;;;;;;;;;;;;;;-146.25;43.64;51970.81;2072619;28;19924;-69
2023/06/15 04:28:58;;;;;;;;;;;;;;;-146.25;42.67;51999.19;2073004;28;20706;-68
2023/06/15 04:30:02;;;;;;;;;;;;;;;-146.25;42.44;51995.13;2072617;28;19975;-69
2023/06/15 04:31:10;;;;;;;;;;;;;;;-146.25;42.14;52007.31;2072003;28;19921;-68
2023/06/15 04:32:14;;;;;;;;;;;;;;;-146.25;42.44;52003.25;2080581;28;19975;-69
2023/06/15 04:33:16;;;;;;;;;;;;;;;-146.25;41.56;52003.25;2080446;28;19968;-68
2023/06/15 04:34:19;;;;;;;;;;;;;;;-146.25;41.07;52007.31;2088574;28;19913;-68
2023/06/15 04:35:21;;;;;;;;;;;;;;;-146.25;40.97;52017.44;2081232;28;19925;-68
2023/06/15 04:36:23;;;;;;;;;;;;;;;-146.25;39.54;52013.38;2080599;28;20020;-69
2023/06/15 04:37:28;;;;;;;;;;;;;;;-146.25;40.17;51978.91;2072435;28;20727;-70
2023/06/15 04:38:31;;;;;;;;;;;;;;;-146.25;39.13;51972.84;2080698;28;21122;-69
2023/06/15 04:39:36;;;;;;;;;;;;;;;-146.25;38.78;52013.38;2080731;28;20793;-68
2023/06/15 04:40:38;;;;;;;;;;;;;;;-146.25;39.05;51989.06;2088564;28;19924;-68
2023/06/15 04:41:39;;;;;;;;;;;;;;;-146.25;39.17;51982.97;2079450;28;27064;-68
2023/06/15 04:42:42;;;;;;;;;;;;;;;-146.25;39.05;51980.94;2080466;28;20599;-68
2023/06/15 04:43:45;;;;;;;;;;;;;;;-146.25;38.63;51950.53;2072401;28;20959;-68
2023/06/15 04:44:47;;;;;;;;;;;;;;;-146.25;38.94;51976.88;2080547;28;24191;-68
2023/06/15 04:45:50;;;;;;;;;;;;;;;-146.25;39.40;51999.19;2080092;28;19921;-68
2023/06/15 04:46:55;;;;;;;;;;;;;;;-146.25;39.28;51964.72;2072640;28;19921;-68
2023/06/15 04:47:58;;;;;;;;;;;;;;;-146.25;39.26;51989.06;2080267;28;30228;-68
2023/06/15 04:49:03;;;;;;;;;;;;;;;-146.25;40.59;52001.22;2080866;28;19999;-69
2023/06/15 04:50:05;;;;;;;;;;;;;;;-146.25;41.42;51980.94;2079568;28;32089;-68
2023/06/15 04:51:09;;;;;;;;;;;;;;;-146.25;40.25;51970.81;2080623;28;19926;-69
2023/06/15 04:52:10;;;;;;;;;;;;;;;-146.25;40.07;51968.78;2080093;28;19925;-68
2023/06/15 04:53:17;;;;;;;;;;;;;;;-146.25;39.52;51976.88;2072563;28;19964;-69
2023/06/15 04:54:19;;;;;;;;;;;;;;;-146.25;38.70;52037.72;2072367;28;19925;-68
2023/06/15 04:55:21;;;;;;;;;;;;;;;-146.25;39.05;51982.97;2072648;28;20065;-68
2023/06/15 04:56:23;;;;;;;;;;;;;;;-146.25;38.24;52003.25;2071942;28;20059;-69
2023/06/15 04:57:26;;;;;;;;;;;;;;;-146.25;38.88;51995.13;2081018;28;19929;-68
2023/06/15 04:58:28;;;;;;;;;;;;;;;-146.25;38.31;52029.59;2088233;28;19917;-70
2023/06/15 04:59:30;;;;;;;;;;;;;;;-146.25;38.37;51997.16;2080674;28;19925;-69
2023/06/15 05:00:32;;;;;;;;;;;;;;;-146.25;37.82;51962.69;2072053;28;19926;-68
2023/06/15 05:01:35;;;;;;;;;;;;;;;-146.25;38.18;51976.88;2080566;28;19979;-68
2023/06/15 05:02:40;;;;;;;;;;;;;;;-146.25;36.92;52001.22;2079985;28;19963;-69
2023/06/15 05:03:44;;;;;;;;;;;;;;;-146.25;36.76;52003.25;2071970;28;30301;-69
2023/06/15 05:04:46;;;;;;;;;;;;;;;-146.25;36.93;51997.16;2072276;28;20787;-69
2023/06/15 05:05:48;;;;;;;;;;;;;;;-146.25;36.77;52017.44;2080528;28;19948;-68
2023/06/15 05:06:49;;;;;;;;;;;;;;;-146.25;35.44;51995.13;2080007;28;20798;-69
2023/06/15 05:07:52;;;;;;;;;;;;;;;-146.25;34.77;51974.88;2080636;28;20104;-69
2023/06/15 05:08:54;;;;;;;;;;;;;;;-146.25;33.80;51960.66;2080262;28;19921;-68
2023/06/15 05:09:57;;;;;;;;;;;;;;;-146.25;32.94;51966.75;2080459;28;20802;-68
2023/06/15 05:11:01;;;;;;;;;;;;;;;-146.25;33.41;51980.94;2072740;28;20003;-68
2023/06/15 05:12:05;;;;;;;;;;;;;;;-146.25;33.59;51962.69;2072334;28;19939;-69
2023/06/15 05:13:07;;;;;;;;;;;;;;;-146.25;33.09;51948.50;2071996;28;19925;-69
2023/06/15 05:14:13;;;;;;;;;;;;;;;-146.25;32.59;51960.66;2072504;28;19918;-68
2023/06/15 05:15:15;;;;;;;;;;;;;;;-146.25;32.05;51952.56;2080644;28;19960;-68
2023/06/15 05:16:20;;;;;;;;;;;;;;;-146.25;31.89;51948.50;2088061;28;19925;-68
2023/06/15 05:17:22;;;;;;;;;;;;;;;-146.25;31.31;51948.50;2079980;28;20003;-68
2023/06/15 05:18:25;;;;;;;;;;;;;;;-146.25;30.89;51970.81;2079834;28;19917;-68
2023/06/15 05:19:26;;;;;;;;;;;;;;;-146.25;30.54;51926.22;2072014;28;19925;-69
2023/06/15 05:20:30;;;;;;;;;;;;;;;-146.25;30.75;51905.94;2080897;28;19925;-69
2023/06/15 05:21:32;;;;;;;;;;;;;;;-146.25;30.56;51934.31;2088333;28;20119;-69
2023/06/15 05:22:35;;;;;;;;;;;;;;;-146.25;30.81;51974.88;2080420;28;19913;-69
2023/06/15 05:23:37;;;;;;;;;;;;;;;-146.25;30.45;51954.59;2071804;28;19922;-69