Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:28:23;;;;;;;58.55;36.78;;;;;;;7.29;68.45;101608.41;5091341;28;20051;-60
2022/01/25 00:31:10;;;;;;;55.95;36.90;;;;;;;7.25;67.99;101614.56;5089921;28;20047;-58
2022/01/25 00:33:38;;;;;;;59.03;37.25;;;;;;;7.19;68.02;101612.88;5091421;28;20083;-60
2022/01/25 00:36:10;;;;;;;59.28;35.72;;;;;;;7.14;67.99;101602.47;5090258;28;20048;-59
2022/01/25 00:38:37;;;;;;;57.08;36.13;;;;;;;7.13;68.66;101600.72;5089978;28;20044;-59
2022/01/25 00:41:04;;;;;;;57.97;37.58;;;;;;;7.11;68.63;101604.25;5090882;28;20120;-61
2022/01/25 00:43:31;;;;;;;56.70;37.08;;;;;;;7.10;68.56;101600.75;5091249;28;20059;-58
2022/01/25 00:46:02;;;;;;;57.30;36.42;;;;;;;7.09;68.71;101601.66;5091248;28;20496;-60
2022/01/25 00:48:43;;;;;;;54.10;34.30;;;;;;;7.09;68.96;101603.41;5089938;28;20056;-59
2022/01/25 00:56:22;;;;;;;58.85;36.13;;;;;;;7.13;68.82;101595.50;5090961;28;20040;-58
2022/01/25 00:58:50;;;;;;;56.88;35.83;;;;;;;7.13;68.94;101586.75;5090937;28;20051;-59
2022/01/25 01:01:18;;;;;;;57.20;35.38;;;;;;;7.14;68.98;101594.59;5090693;28;20048;-60
2022/01/25 01:03:45;;;;;;;57.70;35.63;;;;;;;7.15;68.96;101598.09;5089630;28;20044;-60
2022/01/25 01:06:11;;;;;;;57.67;35.45;;;;;;;7.16;68.59;101598.09;5090685;28;20109;-60
2022/01/25 01:08:39;;;;;;;53.85;33.53;;;;;;;7.16;68.72;101598.09;5089963;28;20048;-59
2022/01/25 01:11:10;;;;;;;54.40;35.28;;;;;;;7.15;68.85;101593.72;5090611;28;20122;-59
2022/01/25 01:30:31;;;;;;;54.10;35.38;;;;;;;7.10;67.96;101595.53;5094182;28;20484;-59
2022/01/25 01:43:54;;;;;;;50.75;31.85;;;;;;;7.08;68.75;101594.69;5059938;28;20052;-60
2022/01/25 01:46:34;;;;;;;51.63;34.03;;;;;;;7.08;69.07;101592.06;5093040;28;20048;-59
2022/01/25 01:49:03;;;;;;;58.42;36.08;;;;;;;7.08;68.64;101593.81;5094272;28;20062;-58
2022/01/25 01:51:34;;;;;;;53.15;33.33;;;;;;;7.06;68.46;101583.34;5093762;28;20048;-58
2022/01/25 01:54:04;;;;;;;57.00;35.70;;;;;;;7.07;68.24;101584.22;5094030;28;20063;-59
2022/01/25 01:56:31;;;;;;;52.45;33.13;;;;;;;7.09;68.80;101582.44;5092713;28;20408;-59
2022/01/25 01:59:04;;;;;;;59.47;37.45;;;;;;;7.08;68.21;101578.09;5093975;28;20044;-60
2022/01/25 02:01:33;;;;;;;53.97;35.05;;;;;;;7.11;68.69;101575.47;5093952;28;20059;-59
2022/01/25 02:04:02;;;;;;;53.67;34.85;;;;;;;7.12;68.42;101571.94;5092585;28;20098;-61
2022/01/25 02:06:28;;;;;;;55.35;35.00;;;;;;;7.12;68.65;101574.56;5093671;28;20450;-59
2022/01/25 02:08:55;;;;;;;58.97;35.15;;;;;;;7.12;68.75;101580.69;5093990;28;20047;-59
2022/01/25 02:11:22;;;;;;;56.92;36.60;;;;;;;7.12;68.91;101579.78;5093653;28;20047;-60
2022/01/25 02:13:49;;;;;;;55.63;34.58;;;;;;;7.12;68.46;101575.44;5093829;28;20506;-59
2022/01/25 02:24:32;;;;;;;57.90;36.17;;;;;;;7.14;68.50;101559.72;5093790;28;20506;-59
2022/01/25 02:27:01;;;;;;;60.30;38.03;;;;;;;7.13;68.62;101553.59;5092334;28;20573;-58
2022/01/25 02:29:28;;;;;;;57.03;37.08;;;;;;;7.14;68.59;101555.31;5091731;28;20055;-59
2022/01/25 02:31:55;;;;;;;53.42;34.00;;;;;;;7.14;68.40;101550.09;5093452;28;20048;-59
2022/01/25 02:34:23;;;;;;;61.78;37.38;;;;;;;7.15;68.53;101562.28;5093323;28;20051;-59
2022/01/25 02:37:04;;;;;;;60.63;38.45;;;;;;;7.12;67.56;101551.88;5093365;28;20047;-59
2022/01/25 02:39:32;;;;;;;55.08;34.05;;;;;;;7.15;68.53;101551.81;5091668;28;20173;-58
2022/01/25 02:41:59;;;;;;;58.20;35.63;;;;;;;7.15;68.64;101548.34;5091778;28;20060;-61
2022/01/25 02:44:28;;;;;;;61.15;37.83;;;;;;;7.14;68.51;101550.09;5092991;28;20052;-60
2022/01/25 02:49:31;;;;;;;54.97;34.92;;;;;;;7.13;68.48;101548.34;5092777;28;20048;-59
2022/01/25 02:52:02;;;;;;;55.58;35.83;;;;;;;7.12;68.41;101562.34;5092843;28;20118;-58
2022/01/25 02:54:29;;;;;;;61.22;37.15;;;;;;;7.12;68.09;101558.84;5091780;28;20105;-59
2022/01/25 02:56:56;;;;;;;56.38;35.53;;;;;;;7.10;68.53;101558.00;5093311;28;20419;-58
2022/01/25 02:59:23;;;;;;;52.47;31.83;;;;;;;7.10;68.42;101552.78;5092647;28;20327;-60
2022/01/25 03:01:50;;;;;;;54.17;34.17;;;;;;;7.07;68.53;101548.44;5092941;28;20052;-59
2022/01/25 03:04:20;;;;;;;56.35;36.28;;;;;;;7.06;67.96;101541.47;5092696;28;20412;-58
2022/01/25 03:06:47;;;;;;;58.05;37.28;;;;;;;7.06;68.33;101548.47;5091346;28;20052;-58
2022/01/25 03:09:15;;;;;;;57.80;37.38;;;;;;;7.04;68.31;101545.88;5091431;28;20043;-58
2022/01/25 03:11:45;;;;;;;60.13;38.30;;;;;;;7.04;68.30;101540.63;5092473;28;20051;-61
2022/01/25 03:14:12;;;;;;;55.67;35.08;;;;;;;7.06;68.32;101543.22;5091391;28;20451;-59
2022/01/25 03:17:04;;;;;;;59.10;36.95;;;;;;;7.04;68.02;101543.25;5092649;28;20407;-58
2022/01/25 03:22:33;;;;;;;58.92;36.45;;;;;;;7.02;67.08;101531.91;5092495;28;20570;-59
2022/01/25 03:25:00;;;;;;;47.70;31.25;;;;;;;7.06;67.64;101530.13;5092327;28;20048;-60
2022/01/25 03:27:29;;;;;;;47.13;30.20;;;;;;;7.03;67.51;101531.06;5090975;28;20051;-59
2022/01/25 03:29:55;;;;;;;42.08;27.85;;;;;;;7.02;67.90;101529.28;5090494;28;20048;-60
2022/01/25 03:32:22;;;;;;;45.75;28.92;;;;;;;7.00;67.88;101531.94;5090539;28;20048;-60
2022/01/25 03:34:48;;;;;;;46.25;28.98;;;;;;;6.99;67.77;101529.34;5092059;28;20113;-59
2022/01/25 03:37:15;;;;;;;46.85;29.65;;;;;;;6.98;67.83;101535.47;5092130;28;20129;-59
2022/01/25 03:39:41;;;;;;;52.17;32.22;;;;;;;6.99;67.55;101531.97;5091270;28;20555;-59
2022/01/25 03:42:10;;;;;;;49.85;31.10;;;;;;;6.98;67.88;101520.63;5091721;28;20059;-59
2022/01/25 03:44:39;;;;;;;53.45;30.58;;;;;;;7.00;68.00;101533.69;5090378;28;20059;-59
2022/01/25 03:47:10;;;;;;;48.80;30.63;;;;;;;7.01;67.65;101528.44;5091777;28;20052;-60
2022/01/25 03:49:52;;;;;;;45.78;29.75;;;;;;;7.02;67.94;101519.69;5090416;28;20055;-59
2022/01/25 03:52:26;;;;;;;49.30;31.35;;;;;;;7.03;67.59;101528.44;5091912;28;20475;-59
2022/01/25 03:54:54;;;;;;;46.42;28.35;;;;;;;7.04;68.05;101523.16;5091722;28;20055;-59
2022/01/25 03:57:21;;;;;;;45.22;28.80;;;;;;;7.07;67.81;101535.34;5091843;28;20044;-59
2022/01/25 03:59:48;;;;;;;47.05;29.58;;;;;;;7.07;67.71;101539.72;5091374;28;20052;-60
2022/01/25 04:02:14;;;;;;;48.28;30.77;;;;;;;7.06;67.69;101538.84;5091570;28;20040;-61
2022/01/25 04:04:43;;;;;;;52.90;33.25;;;;;;;7.04;67.80;101538.84;5091534;28;20048;-60
2022/01/25 04:07:11;;;;;;;52.13;32.28;;;;;;;7.03;67.56;101534.50;5090053;28;20048;-59
2022/01/25 04:09:39;;;;;;;46.80;30.35;;;;;;;7.03;67.88;101531.91;5091289;28;20052;-60
2022/01/25 04:12:06;;;;;;;49.45;31.30;;;;;;;7.04;67.52;101540.63;5089893;28;20554;-61
2022/01/25 04:14:34;;;;;;;50.13;30.98;;;;;;;7.03;67.68;101541.53;5091308;28;20129;-60
2022/01/25 04:17:07;;;;;;;53.78;34.72;;;;;;;7.03;67.68;101541.53;5091394;28;20048;-61
2022/01/25 04:19:42;;;;;;;55.33;33.13;;;;;;;7.02;67.71;101537.16;5089913;28;20051;-59
2022/01/25 04:27:32;;;;;;;57.10;34.20;;;;;;;7.01;67.40;101535.41;5091129;28;20098;-60
2022/01/25 04:30:00;;;;;;;49.25;30.67;;;;;;;7.01;67.31;101538.03;5090803;28;20097;-62
2022/01/25 04:32:40;;;;;;;45.63;28.85;;;;;;;7.01;67.11;101532.81;5091129;28;20060;-59
2022/01/25 04:35:25;;;;;;;47.63;29.17;;;;;;;6.99;67.16;101521.50;5089864;28;20097;-60
2022/01/25 04:54:26;;;;;;;45.28;28.17;;;;;;;6.85;66.93;101513.81;5095025;28;20070;-60
2022/01/25 04:57:15;;;;;;;48.15;28.38;;;;;;;6.83;67.10;101520.81;5094972;28;20048;-60
2022/01/25 04:59:57;;;;;;;42.13;25.15;;;;;;;6.80;67.24;101520.88;5094913;28;20492;-59
2022/01/25 05:02:48;;;;;;;45.40;27.50;;;;;;;6.79;67.26;101525.22;5095054;28;20047;-61
2022/01/25 05:05:51;;;;;;;41.50;25.33;;;;;;;6.79;67.29;101522.63;5094882;28;20048;-61
2022/01/25 05:08:30;;;;;;;42.45;25.92;;;;;;;6.80;67.37;101529.56;5094554;28;20067;-59
2022/01/25 05:11:08;;;;;;;42.35;26.25;;;;;;;6.82;67.28;101535.66;5094488;28;20044;-61
2022/01/25 05:16:26;;;;;;;46.75;27.63;;;;;;;6.84;67.30;101536.50;5094536;28;20040;-60
2022/01/25 05:19:19;;;;;;;47.03;27.48;;;;;;;6.84;67.48;101531.25;5094703;28;20059;-59
2022/01/25 05:22:18;;;;;;;45.08;26.05;;;;;;;6.87;67.21;101535.59;5094592;28;20099;-60
2022/01/25 05:24:46;;;;;;;43.85;26.88;;;;;;;6.88;67.12;101532.13;5094355;28;20497;-60
2022/01/25 05:27:15;;;;;;;45.72;26.30;;;;;;;6.87;66.46;101531.25;5093282;28;20458;-60
2022/01/25 05:29:42;;;;;;;47.75;27.60;;;;;;;6.87;66.87;101532.97;5093273;28;20450;-59
2022/01/25 05:32:08;;;;;;;45.65;27.50;;;;;;;6.84;66.71;101533.03;5094442;28;20052;-61
2022/01/25 05:34:36;;;;;;;45.92;27.50;;;;;;;6.85;66.95;101526.91;5094373;28;20086;-59
2022/01/25 05:37:03;;;;;;;50.85;28.20;;;;;;;6.84;67.15;101528.66;5094193;28;20043;-61
2022/01/25 05:39:33;;;;;;;42.15;25.10;;;;;;;6.86;67.09;101528.63;5092881;28;20177;-58
2022/01/25 05:44:53;;;;;;;46.22;27.63;;;;;;;6.87;67.14;101527.75;5094048;28;20048;-59
2022/01/25 05:47:28;;;;;;;43.10;26.25;;;;;;;6.84;66.60;101528.66;5093805;28;20048;-60
2022/01/25 05:49:55;;;;;;;45.00;27.77;;;;;;;6.85;67.11;101525.16;5094063;28;20075;-59
2022/01/25 05:52:22;;;;;;;48.33;28.33;;;;;;;6.85;67.01;101532.16;5092848;28;20036;-60
2022/01/25 05:54:49;;;;;;;46.85;27.88;;;;;;;6.85;67.22;101522.56;5093952;28;20063;-60
2022/01/25 05:57:16;;;;;;;45.92;27.20;;;;;;;6.85;67.43;101517.31;5092775;28;20052;-60
2022/01/25 05:59:44;;;;;;;45.90;27.13;;;;;;;6.85;67.19;101519.94;5093853;28;20047;-59
2022/01/25 06:02:11;;;;;;;44.05;27.25;;;;;;;6.87;67.14;101517.28;5092704;28;20052;-59
2022/01/25 06:04:39;;;;;;;42.42;26.85;;;;;;;6.86;66.94;101516.41;5092333;28;20076;-59
2022/01/25 06:07:05;;;;;;;50.45;27.58;;;;;;;6.87;67.25;101519.88;5093818;28;20094;-59
2022/01/25 06:09:39;;;;;;;47.13;27.80;;;;;;;6.87;67.16;101526.00;5093537;28;20140;-61
2022/01/25 06:12:07;;;;;;;47.03;27.05;;;;;;;6.88;66.90;101524.25;5093473;28;20044;-60
2022/01/25 06:14:35;;;;;;;45.72;27.67;;;;;;;6.88;66.70;101516.41;5093442;28;20158;-61
2022/01/25 06:17:02;;;;;;;45.13;26.83;;;;;;;6.88;66.81;101527.72;5093754;28;20093;-62
2022/01/25 06:19:28;;;;;;;48.03;27.58;;;;;;;6.87;66.63;101520.75;5093476;28;20044;-60
2022/01/25 06:21:55;;;;;;;50.33;28.63;;;;;;;6.88;66.82;101519.03;5093519;28;20044;-59
2022/01/25 06:24:21;;;;;;;47.67;27.85;;;;;;;6.87;66.63;101514.66;5093195;28;20051;-61
2022/01/25 06:26:48;;;;;;;46.90;27.85;;;;;;;6.84;66.52;101509.47;5093078;28;20055;-60
2022/01/25 06:29:17;;;;;;;47.22;28.05;;;;;;;6.83;66.37;101512.97;5092921;28;20105;-59
2022/01/25 06:31:47;;;;;;;48.42;28.60;;;;;;;6.82;66.69;101511.22;5093084;28;20048;-60
2022/01/25 06:34:16;;;;;;;43.30;26.00;;;;;;;6.81;66.73;101512.13;5092057;28;20377;-60
2022/01/25 06:36:42;;;;;;;46.38;27.10;;;;;;;6.81;66.77;101510.38;5091889;28;20105;-60
2022/01/25 06:39:09;;;;;;;46.00;27.60;;;;;;;6.80;66.67;101520.88;5092725;28;20040;-60
2022/01/25 06:41:37;;;;;;;50.28;27.13;;;;;;;6.78;66.66;101519.13;5092925;28;20048;-59
2022/01/25 06:44:05;;;;;;;50.17;27.00;;;;;;;6.78;66.71;101516.50;5092826;28;20044;-61
2022/01/25 06:46:31;;;;;;;46.83;27.88;;;;;;;6.77;66.66;101514.78;5091518;28;20048;-59
2022/01/25 06:48:58;;;;;;;51.42;28.23;;;;;;;6.77;66.73;101520.00;5093145;28;20412;-60
2022/01/25 06:51:25;;;;;;;46.88;28.02;;;;;;;6.79;66.71;101520.00;5092323;28;20044;-59
2022/01/25 06:53:51;;;;;;;53.13;29.42;;;;;;;6.79;66.81;101525.22;5093038;28;20044;-59
2022/01/25 06:56:18;;;;;;;45.30;25.40;;;;;;;6.80;66.77;101523.50;5091943;28;20113;-60
2022/01/25 06:58:44;;;;;;;41.50;23.70;;;;;;;6.80;66.64;101531.34;5093084;28;20044;-60
2022/01/25 07:01:11;;;;;;;41.38;24.05;;;;;;;6.78;66.69;101524.34;5092763;28;20527;-60
2022/01/25 07:03:38;;;;;;;44.80;24.52;;;;;;;6.76;66.52;101539.22;5092503;28;20051;-59
2022/01/25 07:06:05;;;;;;;42.42;25.20;;;;;;;6.74;66.78;101541.00;5092705;28;20059;-61
2022/01/25 07:08:32;;;;;;;44.50;25.85;;;;;;;6.73;66.82;101541.03;5092305;28;20052;-60
2022/01/25 07:10:58;;;;;;;43.47;24.63;;;;;;;6.73;66.74;101546.25;5092039;28;20105;-62
2022/01/25 07:13:25;;;;;;;45.92;25.23;;;;;;;6.73;66.64;101541.03;5092273;28;20051;-59
2022/01/25 07:15:52;;;;;;;46.17;25.73;;;;;;;6.71;66.49;101541.03;5091361;28;20108;-59
2022/01/25 07:18:18;;;;;;;50.33;27.15;;;;;;;6.69;66.63;101539.31;5092442;28;20101;-59
2022/01/25 07:20:45;;;;;;;44.17;25.83;;;;;;;6.69;66.79;101544.56;5092117;28;20455;-60
2022/01/25 07:23:12;;;;;;;45.60;26.55;;;;;;;6.68;66.69;101534.94;5090916;28;20083;-59
2022/01/25 07:25:39;;;;;;;44.17;25.20;;;;;;;6.70;67.01;101543.66;5092201;28;20563;-59
2022/01/25 07:28:05;;;;;;;47.60;26.10;;;;;;;6.70;67.38;101548.91;5092463;28;20062;-60
2022/01/25 07:30:32;;;;;;;43.00;25.77;;;;;;;6.71;67.24;101543.66;5092125;28;20040;-59
2022/01/25 07:33:12;;;;;;;46.25;26.08;;;;;;;6.75;66.99;101541.84;5091851;28;20097;-61
2022/01/25 07:35:40;;;;;;;47.55;26.27;;;;;;;6.77;66.96;101538.34;5091480;28;20257;-60
2022/01/25 07:38:17;;;;;;;44.53;25.35;;;;;;;6.80;66.98;101544.44;5092083;28;20519;-59
2022/01/25 07:40:52;;;;;;;44.60;26.27;;;;;;;6.82;67.16;101545.25;5090756;28;20495;-65
2022/01/25 07:43:28;;;;;;;45.10;25.42;;;;;;;6.84;66.95;101549.59;5091925;28;20056;-59
2022/01/25 07:46:04;;;;;;;44.42;25.95;;;;;;;6.84;67.17;101552.22;5091733;28;20047;-60
2022/01/25 07:48:50;;;;;;;46.53;27.38;;;;;;;6.86;67.32;101549.56;5089344;28;20055;-59
2022/01/25 07:51:25;;;;;;;46.55;27.35;;;;;;;6.87;67.02;101561.78;5091617;28;20083;-59
2022/01/25 07:53:53;;;;;;;51.70;27.98;;;;;;;6.87;67.08;101557.41;5090495;28;20597;-61
2022/01/25 07:56:20;;;;;;;49.65;26.67;;;;;;;6.88;67.10;101551.28;5091687;28;20098;-61
2022/01/25 07:58:47;;;;;;;50.65;28.77;;;;;;;6.89;67.34;101560.88;5091318;28;20052;-59
2022/01/25 08:01:14;;;;;;;51.83;28.42;;;;;;;6.91;66.93;101556.50;5091445;28;20048;-61
2022/01/25 08:03:42;;;;;;;48.40;27.75;;;;;;;6.93;66.98;101552.97;5090300;28;20048;-60
2022/01/25 08:06:26;;;;;;;45.38;27.02;;;;;;;6.94;67.18;101557.31;5057865;28;20082;-61
2022/01/25 08:09:00;;;;;;;44.10;25.08;;;;;;;6.97;67.19;101546.81;5091308;28;20137;-60
2022/01/25 08:11:36;;;;;;;41.80;25.17;;;;;;;6.95;66.98;101546.00;5090071;28;20641;-60
2022/01/25 08:14:18;;;;;;;46.70;26.45;;;;;;;6.95;66.81;101546.84;5071189;28;20066;-60
2022/01/25 08:16:50;;;;;;;46.17;25.70;;;;;;;6.95;67.04;101541.59;5089992;28;20044;-60
2022/01/25 08:19:19;;;;;;;45.67;25.10;;;;;;;6.95;67.04;101549.44;5090984;28;20052;-60
2022/01/25 08:21:53;;;;;;;47.72;27.05;;;;;;;6.97;67.05;101541.59;5089737;28;20052;-60
2022/01/25 08:24:42;;;;;;;49.20;27.02;;;;;;;6.97;66.84;101537.22;5064804;28;20552;-63
2022/01/25 08:27:35;;;;;;;45.03;25.85;;;;;;;6.99;67.00;101531.97;5089310;28;20101;-60
2022/01/25 08:30:06;;;;;;;40.50;23.45;;;;;;;6.98;66.98;101541.56;5089893;28;20048;-59
2022/01/25 08:32:47;;;;;;;47.97;26.83;;;;;;;7.00;66.96;101537.16;5089932;28;20047;-61
2022/01/25 08:35:33;;;;;;;46.15;25.85;;;;;;;7.01;67.12;101538.91;5091085;28;20048;-61
2022/01/25 08:38:19;;;;;;;45.75;26.30;;;;;;;7.03;67.18;101536.28;5087707;28;20048;-60
2022/01/25 08:40:49;;;;;;;50.35;26.98;;;;;;;7.04;66.86;101538.00;5090997;28;20048;-60
2022/01/25 08:43:31;;;;;;;44.03;24.77;;;;;;;7.05;66.94;101534.50;5090608;28;20040;-61
2022/01/25 08:46:03;;;;;;;;;;;;;;;7.06;65.80;101540.63;5091619;28;20399;-61
2022/01/25 08:48:46;;;;;;;36.65;20.73;;;;;;;7.09;66.96;101538.81;5090784;28;19924;-60
2022/01/25 08:51:18;;;;;;;42.17;23.63;;;;;;;7.09;66.98;101556.25;5090658;28;20082;-59
2022/01/25 08:53:48;;;;;;;42.10;22.95;;;;;;;7.08;66.58;101552.78;5089548;28;20063;-61
2022/01/25 08:56:35;;;;;;;41.47;21.92;;;;;;;7.05;67.06;101555.44;5089730;28;20078;-60
2022/01/25 08:59:16;;;;;;;41.10;21.63;;;;;;;7.02;66.99;101550.25;5036977;28;20056;-60
2022/01/25 09:01:43;;;;;;;33.88;19.38;;;;;;;7.00;67.09;101554.66;5089368;28;20056;-59
2022/01/25 09:04:10;;;;;;;35.30;20.52;;;;;;;7.00;67.42;101552.03;5089679;28;20052;-60
2022/01/25 09:06:36;;;;;;;38.35;21.30;;;;;;;7.00;67.27;101552.03;5090801;28;20048;-59
2022/01/25 09:09:05;;;;;;;42.17;22.63;;;;;;;7.00;67.15;101552.88;5090751;28;20048;-64
2022/01/25 09:11:32;;;;;;;39.92;22.15;;;;;;;7.03;67.36;101552.84;5090769;28;20482;-59
2022/01/25 09:13:58;;;;;;;34.35;19.77;;;;;;;7.06;67.46;101556.31;5090600;28;20040;-59
2022/01/25 09:16:25;;;;;;;36.65;21.10;;;;;;;7.06;67.05;101551.94;5090852;28;20048;-61
2022/01/25 09:18:52;;;;;;;40.30;21.92;;;;;;;7.08;67.01;101563.28;5090649;28;20537;-60
2022/01/25 09:21:18;;;;;;;36.33;20.75;;;;;;;7.09;67.14;101570.22;5090305;28;20052;-60
2022/01/25 09:23:45;;;;;;;41.40;23.13;;;;;;;7.10;67.50;101566.72;5090494;28;20499;-59
2022/01/25 09:26:12;;;;;;;40.40;23.35;;;;;;;7.13;67.14;101565.81;5090411;28;20067;-62
2022/01/25 09:28:38;;;;;;;42.63;22.35;;;;;;;7.14;67.15;101572.81;5090879;28;20052;-60
2022/01/25 09:31:05;;;;;;;40.03;22.65;;;;;;;7.16;67.27;101573.63;5090524;28;20098;-60
2022/01/25 09:33:31;;;;;;;38.53;21.55;;;;;;;7.16;66.87;101569.28;5090358;28;20051;-62
2022/01/25 09:35:58;;;;;;;39.47;22.92;;;;;;;7.14;67.05;101564.94;5090513;28;20466;-60
2022/01/25 09:38:25;;;;;;;40.35;22.10;;;;;;;7.11;66.69;101567.59;5091943;28;20044;-60
2022/01/25 09:40:53;;;;;;;38.60;20.77;;;;;;;7.10;67.28;101571.09;5093894;28;20056;-62
2022/01/25 09:43:21;;;;;;;39.83;20.48;;;;;;;7.09;67.07;101567.63;5093117;28;20052;-60
2022/01/25 09:45:48;;;;;;;35.35;19.73;;;;;;;7.09;67.42;101564.13;5092768;28;20047;-61
2022/01/25 09:48:16;;;;;;;35.72;19.70;;;;;;;7.10;67.10;101566.72;5092918;28;20105;-60
2022/01/25 09:50:44;;;;;;;38.38;20.75;;;;;;;7.12;67.27;101571.94;5093734;28;20140;-60
2022/01/25 09:53:10;;;;;;;41.30;21.23;;;;;;;7.13;67.10;101571.03;5092724;28;20514;-60
2022/01/25 09:55:42;;;;;;;39.70;21.40;;;;;;;7.14;67.33;101581.50;5094290;28;20152;-60
2022/01/25 09:58:12;;;;;;;41.75;20.85;;;;;;;7.14;66.52;101581.50;5092926;28;20074;-62
2022/01/25 10:00:41;;;;;;;36.65;20.52;;;;;;;7.14;66.90;101578.88;5093716;28;20480;-60
2022/01/25 10:03:16;;;;;;;37.10;20.05;;;;;;;7.14;66.73;101575.41;5092725;28;20058;-60
2022/01/25 10:05:46;;;;;;;35.58;20.67;;;;;;;7.16;66.88;101579.75;5092507;28;20052;-60
2022/01/25 10:08:18;;;;;;;35.75;19.83;;;;;;;7.17;67.14;101585.84;5092769;28;20048;-61
2022/01/25 10:10:52;;;;;;;35.90;20.50;;;;;;;7.18;66.90;101587.59;5093611;28;20044;-60
2022/01/25 10:13:27;;;;;;;42.80;22.27;;;;;;;7.22;67.20;101589.25;5093624;28;20040;-61
2022/01/25 10:16:10;;;;;;;42.30;21.98;;;;;;;7.23;66.13;101591.00;5092074;28;20393;-59
2022/01/25 10:18:56;;;;;;;38.17;21.45;;;;;;;7.28;67.07;101589.19;5092326;28;20043;-61
2022/01/25 10:21:27;;;;;;;38.17;20.38;;;;;;;7.32;66.92;101592.63;5092151;28;20530;-60
2022/01/25 10:24:04;;;;;;;39.17;22.42;;;;;;;7.30;66.05;101594.41;5092180;28;20040;-61
2022/01/25 10:26:33;;;;;;;39.47;21.73;;;;;;;7.34;66.76;101593.47;5093100;28;20136;-60
2022/01/25 10:29:15;;;;;;;41.50;21.90;;;;;;;7.34;67.03;101598.72;5092195;28;20572;-60
2022/01/25 10:31:48;;;;;;;37.90;21.88;;;;;;;7.34;66.28;101601.34;5091975;28;20047;-60
2022/01/25 10:34:22;;;;;;;39.70;21.60;;;;;;;7.34;66.70;101603.97;5093052;28;20048;-60
2022/01/25 10:36:50;;;;;;;40.67;22.60;;;;;;;7.34;67.01;101601.34;5091879;28;20063;-59
2022/01/25 10:39:32;;;;;;;41.95;23.05;;;;;;;7.32;65.67;101599.63;5091831;28;20440;-61
2022/01/25 10:42:16;;;;;;;36.70;21.70;;;;;;;7.31;66.04;101601.38;5093125;28;20052;-62
2022/01/25 10:44:54;;;;;;;41.97;22.08;;;;;;;7.30;66.79;101599.66;5091853;28;20515;-62
2022/01/25 10:47:45;;;;;;;37.05;21.77;;;;;;;7.25;65.58;101593.63;5092995;28;20052;-60
2022/01/25 10:50:13;;;;;;;37.90;21.17;;;;;;;7.28;66.49;101596.16;5091558;28;20044;-61
2022/01/25 10:52:40;;;;;;;38.17;20.98;;;;;;;7.27;66.80;101594.44;5091672;28;20055;-60
2022/01/25 10:55:07;;;;;;;36.90;20.73;;;;;;;7.27;67.11;101595.31;5092817;28;20048;-60
2022/01/25 10:57:34;;;;;;;38.88;20.48;;;;;;;7.28;67.25;101594.44;5091368;28;20503;-60
2022/01/25 11:00:20;;;;;;;39.08;21.58;;;;;;;7.31;66.90;101590.91;5092512;28;20082;-60
2022/01/25 11:02:52;;;;;;;38.63;22.00;;;;;;;7.30;66.48;101586.56;5092745;28;20413;-60
2022/01/25 11:05:19;;;;;;;36.00;20.43;;;;;;;7.34;66.86;101592.59;5092704;28;20052;-60
2022/01/25 11:07:46;;;;;;;36.00;20.42;;;;;;;7.35;66.82;101594.34;5092496;28;20485;-61
2022/01/25 11:10:18;;;;;;;34.35;19.42;;;;;;;7.34;66.57;101593.47;5092229;28;20047;-60
2022/01/25 11:13:02;;;;;;;39.65;21.73;;;;;;;7.36;67.00;101590.84;5092523;28;20533;-60
2022/01/25 11:15:33;;;;;;;36.42;20.80;;;;;;;7.38;66.90;101594.31;5092423;28;20040;-59
2022/01/25 11:18:00;;;;;;;33.38;19.48;;;;;;;7.37;67.24;101584.72;5091082;28;20059;-61
2022/01/25 11:20:27;;;;;;;34.95;19.48;;;;;;;7.38;67.15;101594.31;5092174;28;20498;-59
2022/01/25 11:22:55;;;;;;;37.08;20.70;;;;;;;7.37;66.61;101582.09;5092183;28;20056;-59
2022/01/25 11:25:23;;;;;;;36.85;20.60;;;;;;;7.38;66.83;101584.69;5092229;28;20451;-60
2022/01/25 11:27:51;;;;;;;38.47;20.88;;;;;;;7.38;67.19;101582.06;5090984;28;20063;-60
2022/01/25 11:30:21;;;;;;;39.10;20.67;;;;;;;7.38;66.43;101589.94;5092048;28;20412;-60
2022/01/25 11:32:50;;;;;;;37.30;20.55;;;;;;;7.40;66.68;101585.53;5090782;28;20466;-60
2022/01/25 11:35:20;;;;;;;35.08;20.02;;;;;;;7.40;66.06;101582.91;5090783;28;20048;-60
2022/01/25 11:37:49;;;;;;;37.60;21.42;;;;;;;7.43;66.49;101585.50;5091094;28;20052;-61
2022/01/25 11:40:27;;;;;;;33.17;19.50;;;;;;;7.42;65.85;101583.75;5090600;28;20583;-59
2022/01/25 11:43:01;;;;;;;32.78;18.48;;;;;;;7.46;65.65;101575.84;5090789;28;20059;-60
2022/01/25 11:45:30;;;;;;;36.10;19.60;;;;;;;7.46;66.08;101574.09;5090660;28;20070;-59
2022/01/25 11:47:57;;;;;;;32.03;18.17;;;;;;;7.46;66.32;101566.22;5091939;28;20075;-59
2022/01/25 11:50:34;;;;;;;31.90;18.20;;;;;;;7.43;65.72;101568.91;5091811;28;20044;-60
2022/01/25 11:53:08;;;;;;;32.05;18.50;;;;;;;7.39;65.74;101562.84;5090510;28;20450;-59
2022/01/25 11:55:36;;;;;;;30.40;17.67;;;;;;;7.38;65.99;101562.84;5090550;28;20055;-60
2022/01/25 11:58:10;;;;;;;33.58;18.40;;;;;;;7.33;65.19;101564.69;5090289;28;20052;-60
2022/01/25 12:00:46;;;;;;;33.85;17.55;;;;;;;7.30;65.66;101557.75;5091195;28;20431;-59
2022/01/25 12:03:46;;;;;;;34.10;18.33;;;;;;;7.24;64.77;101561.31;5090250;28;20044;-62
2022/01/25 12:06:17;;;;;;;31.35;17.73;;;;;;;7.28;66.39;101564.72;5090294;28;20044;-59
2022/01/25 12:11:43;;;;;;;34.95;17.73;;;;;;;7.25;65.84;101557.78;5091264;28;20089;-60
2022/01/25 12:14:22;;;;;;;36.00;17.85;;;;;;;7.25;65.98;101559.56;5091361;28;20048;-60
2022/01/25 12:17:02;;;;;;;35.00;18.23;;;;;;;7.26;66.02;101558.66;5089688;28;20050;-60
2022/01/25 12:19:48;;;;;;;30.63;16.92;;;;;;;7.26;65.66;101559.50;5091211;28;20201;-60
2022/01/25 12:22:39;;;;;;;32.17;17.23;;;;;;;7.29;66.99;101553.41;5091371;28;20051;-60
2022/01/25 12:25:17;;;;;;;30.15;17.52;;;;;;;7.28;66.03;101539.41;5089936;28;20059;-59
2022/01/25 12:27:55;;;;;;;31.00;18.13;;;;;;;7.30;66.12;101545.47;5091329;28;20048;-62
2022/01/25 12:30:24;;;;;;;30.60;17.02;;;;;;;7.30;65.89;101542.88;5089788;28;20097;-62
2022/01/25 12:32:52;;;;;;;30.00;17.20;;;;;;;7.33;66.58;101539.34;5090803;28;20063;-61
2022/01/25 12:35:20;;;;;;;33.35;17.92;;;;;;;7.34;66.41;101534.97;5090942;28;20044;-59
2022/01/25 12:37:52;;;;;;;30.15;15.93;;;;;;;7.34;66.65;101541.09;5090913;28;20136;-60
2022/01/25 12:40:25;;;;;;;;;;;;;;;7.36;65.80;101533.22;5091298;28;20526;-60
2022/01/25 12:42:53;;;;;;;31.05;16.77;;;;;;;7.40;66.22;101524.41;5091090;28;19924;-62
2022/01/25 12:45:22;;;;;;;31.92;18.83;;;;;;;7.37;66.48;101522.69;5089624;28;20052;-61
2022/01/25 12:47:54;;;;;;;34.10;19.13;;;;;;;7.37;66.26;101525.31;5089697;28;20056;-60
2022/01/25 12:50:22;;;;;;;34.63;18.65;;;;;;;7.38;66.47;101523.56;5090706;28;20135;-60
2022/01/25 12:52:48;;;;;;;36.05;19.63;;;;;;;7.38;66.54;101510.47;5090625;28;20488;-60
2022/01/25 12:55:16;;;;;;;35.67;20.10;;;;;;;7.37;66.68;101509.59;5090985;28;20048;-60
2022/01/25 12:57:50;;;;;;;35.97;20.50;;;;;;;7.33;65.02;101510.50;5089522;28;20500;-61
2022/01/25 13:00:18;;;;;;;36.30;19.88;;;;;;;7.32;65.56;101503.56;5090531;28;20056;-60
2022/01/25 13:02:45;;;;;;;33.53;18.00;;;;;;;7.27;66.13;101497.53;5089316;28;20044;-60
2022/01/25 13:05:15;;;;;;;33.88;17.67;;;;;;;7.23;65.48;101501.06;5090965;28;20044;-60
2022/01/25 13:07:41;;;;;;;30.60;17.45;;;;;;;7.20;66.25;101498.50;5091084;28;20063;-61
2022/01/25 13:10:10;;;;;;;34.50;17.60;;;;;;;7.16;66.12;101500.31;5090504;28;20133;-61
2022/01/25 13:12:54;;;;;;;34.47;16.90;;;;;;;7.13;66.09;101497.72;5089524;28;20048;-61
2022/01/25 13:18:12;;;;;;;30.98;17.45;;;;;;;7.04;65.68;101486.50;5094956;28;20079;-60
2022/01/25 13:20:42;;;;;;;34.08;17.17;;;;;;;7.07;66.77;101484.72;5093168;28;20044;-62
2022/01/25 13:23:09;;;;;;;33.50;17.42;;;;;;;7.07;66.94;101479.50;5093306;28;20105;-60