Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:01:49;;;;;;;1.27;0.60;;;12.70;93.10;;;12.83;56.94;94466.44;4993712;28;20494;-57
2023/03/26 00:04:18;;;;;;;0.80;0.50;;;12.70;93.20;;;12.79;56.52;94470.41;4988152;28;20454;-59
2023/03/26 00:06:47;;;;;;;0.80;0.50;;;12.70;93.10;;;12.78;56.69;94479.28;4993818;28;20486;-59
2023/03/26 00:09:18;;;;;;;1.73;0.50;;;12.60;93.30;;;12.76;56.66;94476.00;4993493;28;21046;-57
2023/03/26 00:11:46;;;;;;;0.80;0.50;;;12.60;93.30;;;12.74;56.60;94470.88;4983528;28;20494;-58
2023/03/26 00:14:16;;;;;;;1.00;0.70;;;12.60;93.40;;;12.75;56.64;94462.00;4985754;28;20469;-56
2023/03/26 00:16:44;;;;;;;0.80;0.50;;;12.60;93.40;;;12.74;57.07;94457.69;4994903;28;20453;-58
2023/03/26 00:19:11;;;;;;;3.37;0.60;;;12.60;93.50;;;12.76;56.67;94453.06;4985031;28;20462;-56
2023/03/26 00:21:40;;;;;;;0.80;0.60;;;12.60;93.60;;;12.74;56.84;94452.41;4985642;28;20458;-57
2023/03/26 00:24:10;;;;;;;0.90;0.60;;;12.60;93.30;;;12.70;56.79;94451.94;4986797;28;20597;-58
2023/03/26 00:26:39;;;;;;;0.80;0.60;;;12.50;93.20;;;12.66;56.71;94460.34;4987607;28;21003;-56
2023/03/26 00:29:08;;;;;;;1.00;0.67;;;12.50;93.10;;;12.55;56.55;94459.63;4975276;28;20470;-58
2023/03/26 00:31:38;;;;;;;1.10;0.60;;;12.40;92.90;;;12.46;56.84;94452.69;4992396;28;20477;-59
2023/03/26 00:34:05;;;;;;;0.80;0.50;;;12.30;93.20;;;12.36;57.01;94463.41;4993774;28;20839;-56
2023/03/26 00:36:34;;;;;;;1.20;0.70;;;12.30;93.50;;;12.29;57.15;94457.09;4988179;28;20462;-60
2023/03/26 00:39:04;;;;;;;0.80;0.60;;;12.20;93.60;;;12.25;57.40;94468.94;4996852;28;21034;-56
2023/03/26 00:41:31;;;;;;;1.00;0.70;;;12.10;93.60;;;12.19;57.41;94464.31;4991972;28;20485;-60
2023/03/26 00:44:00;;;;;;;0.80;0.50;;;12.10;93.80;;;12.16;57.67;94460.22;4985544;28;20459;-58
2023/03/26 00:46:29;;;;;;;0.80;0.50;;;12.00;94.10;;;12.12;57.51;94460.69;4992291;28;20464;-55
2023/03/26 00:48:57;;;;;;;0.80;0.60;;;12.00;94.10;;;12.07;58.01;94466.44;4991381;28;20458;-55
2023/03/26 00:51:24;;;;;;;0.80;0.50;;;12.00;94.20;;;12.04;57.77;94452.72;4985861;28;20542;-56
2023/03/26 00:53:52;;;;;;;0.80;0.57;;;11.90;94.30;;;12.02;57.97;94458.16;4982802;28;20462;-57
2023/03/26 00:56:19;;;;;;;0.77;0.43;;;11.90;94.50;;;12.03;57.96;94454.53;4995229;28;20470;-58
2023/03/26 00:58:48;;;;;;;0.80;0.50;;;11.80;94.50;;;12.04;57.91;94453.56;4994598;28;20833;-57
2023/03/26 01:01:19;;;;;;;0.80;0.50;;;11.90;94.40;;;12.06;58.04;94463.97;4985774;28;20669;-55
2023/03/26 01:03:47;;;;;;;0.77;0.53;;;11.90;94.50;;;12.06;57.79;94462.13;4997823;28;20844;-58
2023/03/26 01:06:26;;;;;;;1.67;0.60;;;11.90;94.40;;;12.08;58.24;94446.16;4996590;28;20545;-56
2023/03/26 01:08:59;;;;;;;1.00;0.63;;;11.90;94.60;;;12.08;58.06;94465.44;4985525;28;20457;-59
2023/03/26 01:11:28;;;;;;;1.00;0.73;;;11.90;94.60;;;12.10;58.42;94457.34;5001307;28;20535;-58
2023/03/26 01:13:56;;;;;;;0.87;0.70;;;12.00;94.70;;;12.10;58.05;94471.38;4992155;28;20462;-59
2023/03/26 01:16:27;;;;;;;0.90;0.53;;;11.90;94.60;;;12.11;57.81;94469.56;4985486;28;20470;-57
2023/03/26 01:18:57;;;;;;;1.07;0.77;;;11.90;94.40;;;12.13;57.83;94476.34;4992508;28;20465;-57
2023/03/26 01:21:28;;;;;;;0.70;0.50;;;12.00;94.50;;;12.13;57.97;94476.34;4997983;28;20465;-55
2023/03/26 01:24:00;;;;;;;0.90;0.63;;;12.00;94.40;;;12.13;57.90;94476.34;4987493;28;20572;-59
2023/03/26 01:26:51;;;;;;;0.80;0.50;;;12.00;94.50;;;12.16;57.81;94483.94;4994978;28;20482;-58
2023/03/26 01:29:22;;;;;;;0.80;0.60;;;12.00;94.40;;;12.19;57.57;94480.13;4996732;28;20460;-58
2023/03/26 01:31:57;;;;;;;3.03;0.57;;;12.00;94.30;;;12.22;57.85;94479.00;4989475;28;20512;-58
2023/03/26 01:34:29;;;;;;;1.10;0.70;;;12.00;94.50;;;12.24;58.31;94483.13;4997035;28;20448;-57
2023/03/26 01:37:00;;;;;;;0.70;0.40;;;12.00;94.20;;;12.26;57.49;94478.53;4993358;28;20474;-57
2023/03/26 01:39:31;;;;;;;0.70;0.50;;;12.10;94.40;;;12.31;57.81;94475.41;4992366;28;20455;-58
2023/03/26 01:42:01;;;;;;;0.80;0.67;;;12.10;94.30;;;12.32;57.37;94469.16;4993363;28;20486;-55
2023/03/26 01:44:32;;;;;;;0.80;0.73;;;12.20;94.40;;;12.36;57.40;94483.66;4998866;28;21119;-58
2023/03/26 01:47:00;;;;;;;0.80;0.50;;;12.20;94.20;;;12.36;57.82;94484.50;4989395;28;20544;-57
2023/03/26 01:49:28;;;;;;;1.10;0.63;;;12.20;94.40;;;12.36;57.52;94491.56;4987668;28;20463;-57
2023/03/26 01:51:56;;;;;;;0.93;0.70;;;12.20;94.40;;;12.36;57.69;94491.56;4998518;28;20478;-56
2023/03/26 01:54:25;;;;;;;0.90;0.50;;;12.20;94.50;;;12.37;58.36;94482.69;4988138;28;20458;-56
2023/03/26 01:57:02;;;;;;;1.37;0.60;;;12.20;94.90;;;12.37;57.89;94480.03;4989500;28;20484;-58
2023/03/26 01:59:43;;;;;;;0.80;0.60;;;12.20;95.00;;;12.33;58.00;94484.81;4993021;28;20456;-57
2023/03/26 02:02:12;;;;;;;1.10;0.50;;;12.20;94.60;;;12.32;57.98;94484.97;4993395;28;20543;-58
2023/03/26 02:04:43;;;;;;;0.80;0.60;;;12.20;94.80;;;12.29;58.33;94480.84;4990072;28;20558;-58
2023/03/26 02:07:13;;;;;;;1.00;0.60;;;12.10;94.90;;;12.25;58.45;94478.69;4994721;28;20490;-58
2023/03/26 02:09:44;;;;;;;1.40;0.80;;;12.10;95.00;;;12.24;58.53;94492.84;4995615;28;20492;-60
2023/03/26 02:12:13;;;;;;;0.80;0.60;;;12.10;95.10;;;12.19;58.40;94486.25;4989218;28;20585;-54
2023/03/26 02:14:41;;;;;;;0.90;0.70;;;12.10;94.90;;;12.16;58.56;94494.47;4996412;28;20449;-55
2023/03/26 02:17:09;;;;;;;1.30;0.80;;;12.00;95.10;;;12.15;58.61;94489.38;4994188;28;20497;-57
2023/03/26 02:19:40;;;;;;;0.80;0.60;;;12.00;95.30;;;12.18;58.76;94491.69;4990459;28;20477;-59
2023/03/26 02:22:09;;;;;;;0.80;0.70;;;12.00;95.40;;;12.17;58.52;94487.38;4993667;28;20488;-55
2023/03/26 02:24:38;;;;;;;1.93;0.80;;;12.00;95.10;;;12.16;58.99;94491.84;4991151;28;20479;-58
2023/03/26 02:27:07;;;;;;;1.73;0.80;;;12.00;95.50;;;12.15;59.45;94484.91;4991063;28;20521;-56
2023/03/26 02:29:38;;;;;;;0.83;0.70;;;12.00;95.90;;;12.11;59.62;94495.94;4985456;28;21053;-58
2023/03/26 02:32:06;;;;;;;0.80;0.60;;;11.90;96.00;;;12.09;59.79;94490.81;5001454;28;20470;-56
2023/03/26 02:34:35;;;;;;;1.00;0.70;;;11.90;96.10;;;12.08;59.01;94489.16;4993815;28;20462;-58
2023/03/26 02:37:02;;;;;;;0.90;0.70;;;11.90;95.90;;;12.09;59.35;94497.91;4988143;28;20489;-58
2023/03/26 02:39:30;;;;;;;1.00;0.70;;;11.90;95.90;;;12.12;59.33;94494.94;4999546;28;20465;-55
2023/03/26 02:41:57;;;;;;;0.80;0.70;;;11.90;95.90;;;12.11;58.89;94493.28;4995349;28;20479;-57
2023/03/26 02:44:26;;;;;;;1.40;0.83;;;11.90;95.80;;;12.10;59.12;94502.19;4982261;28;20875;-58
2023/03/26 02:46:54;;;;;;;0.90;0.80;;;11.90;95.70;;;12.06;59.17;94512.22;4998269;28;20458;-55
2023/03/26 02:49:21;;;;;;;1.00;0.67;;;11.90;96.00;;;12.01;59.59;94511.88;4999086;28;20956;-55
2023/03/26 02:51:49;;;;;;;1.30;0.83;;;11.90;96.00;;;11.97;59.29;94513.97;4991418;28;20537;-57
2023/03/26 02:54:17;;;;;;;0.87;0.70;;;11.80;95.80;;;11.91;59.47;94513.75;4999205;28;21044;-57
2023/03/26 02:56:44;;;;;;;1.00;0.80;;;11.80;96.00;;;11.86;59.56;94516.03;4994490;28;20462;-58
2023/03/26 02:59:12;;;;;;;3.00;0.77;;;11.70;96.10;;;11.81;59.96;94519.16;4988412;28;20466;-57
2023/03/26 03:01:41;;;;;;;1.80;0.80;;;11.70;96.40;;;11.74;59.91;94521.59;4989529;28;20494;-59
2023/03/26 03:04:10;;;;;;;1.60;0.70;;;11.60;96.20;;;11.70;60.38;94522.06;4998511;28;20462;-56
2023/03/26 03:06:39;;;;;;;0.93;0.83;;;11.60;96.40;;;11.61;60.29;94515.91;4988599;28;20471;-58
2023/03/26 03:09:07;;;;;;;0.80;0.70;;;11.50;96.50;;;11.54;60.55;94518.34;4984289;28;20463;-56
2023/03/26 03:11:34;;;;;;;1.00;0.67;;;11.50;96.60;;;11.48;60.24;94518.94;4993948;28;20548;-56
2023/03/26 03:14:02;;;;;;;0.80;0.70;;;11.40;96.60;;;11.43;60.73;94521.19;4992836;28;20493;-56
2023/03/26 03:16:29;;;;;;;1.10;1.00;;;11.30;97.00;;;11.37;60.45;94514.75;4988067;28;20458;-62
2023/03/26 03:18:56;;;;;;;1.00;0.90;;;11.30;96.90;;;11.33;60.41;94523.94;4988362;28;20461;-57
2023/03/26 03:21:27;;;;;;;1.53;1.43;;;11.20;96.70;;;11.32;60.05;94534.63;4992273;28;20474;-56
2023/03/26 03:23:54;;;;;;;1.43;1.33;;;11.20;96.60;;;11.28;60.72;94531.47;4990012;28;20457;-56
2023/03/26 03:26:26;;;;;;;2.30;0.90;;;11.20;97.00;;;11.24;60.30;94548.53;4992618;28;20458;-55
2023/03/26 03:28:54;;;;;;;1.30;1.20;;;11.10;96.80;;;11.20;60.46;94537.50;4991830;28;20547;-56
2023/03/26 03:31:21;;;;;;;1.70;1.60;;;11.10;96.80;;;11.19;60.81;94529.75;4983332;28;20551;-55
2023/03/26 03:33:49;;;;;;;1.50;1.13;;;11.10;97.10;;;11.18;60.37;94536.81;4980383;28;20527;-56
2023/03/26 03:36:20;;;;;;;1.50;1.40;;;11.10;96.80;;;11.17;60.72;94532.53;4993429;28;21021;-55
2023/03/26 03:38:49;;;;;;;1.40;1.30;;;11.00;97.00;;;11.18;60.58;94518.38;4984513;28;21031;-56
2023/03/26 03:41:17;;;;;;;1.37;1.27;;;11.10;97.00;;;11.19;60.42;94524.50;4983996;28;20693;-55
2023/03/26 03:43:44;;;;;;;1.30;1.20;;;11.10;96.90;;;11.17;60.66;94522.00;4998571;28;20480;-55
2023/03/26 03:46:12;;;;;;;1.73;1.40;;;11.10;97.00;;;11.17;60.67;94526.41;4995121;28;20562;-58
2023/03/26 03:48:39;;;;;;;2.13;2.03;;;11.10;97.10;;;11.16;61.06;94530.88;4988823;28;20489;-58
2023/03/26 03:51:07;;;;;;;2.80;2.60;;;11.10;97.40;;;11.17;60.70;94537.81;4993974;28;20505;-59
2023/03/26 03:53:35;;;;;;;4.27;3.93;;;11.10;97.20;;;11.18;60.69;94543.88;4995743;28;20506;-58
2023/03/26 03:56:09;;;;;;;4.50;3.33;;;11.10;97.10;;;11.17;61.40;94544.84;4986383;28;20474;-58
2023/03/26 03:58:36;;;;;;;2.10;2.00;;;11.10;97.70;;;11.17;60.64;94550.13;4987075;28;20489;-54
2023/03/26 04:01:03;;;;;;;1.90;1.80;;;11.10;97.30;;;11.17;60.79;94542.22;4987490;28;20577;-58
2023/03/26 04:03:37;;;;;;;1.90;1.80;;;11.00;97.40;;;11.19;60.66;94553.44;4980583;28;20558;-57
2023/03/26 04:06:06;;;;;;;2.30;2.20;;;11.10;97.30;;;11.19;61.01;94545.53;4990374;28;20454;-54
2023/03/26 04:08:34;;;;;;;1.93;1.80;;;11.10;97.40;;;11.20;60.82;94552.44;4989647;28;20535;-58
2023/03/26 04:11:01;;;;;;;2.20;2.10;;;11.10;97.40;;;11.23;60.97;94567.94;4990702;28;20569;-57
2023/03/26 04:13:30;;;;;;;1.93;1.70;;;11.10;97.60;;;11.24;60.96;94569.59;4989330;28;20840;-60
2023/03/26 04:15:57;;;;;;;1.53;1.43;;;11.10;97.50;;;11.24;61.23;94588.03;5000178;28;20887;-58
2023/03/26 04:18:26;;;;;;;2.40;2.30;;;11.10;97.70;;;11.23;60.71;94589.84;4990992;28;20482;-55
2023/03/26 04:20:54;;;;;;;3.67;2.23;;;11.10;97.40;;;11.25;61.25;94594.97;4976065;28;20542;-55
2023/03/26 04:23:22;;;;;;;2.70;2.50;;;11.10;97.70;;;11.25;60.86;94593.16;4999651;28;20469;-55
2023/03/26 04:25:52;;;;;;;3.53;2.30;;;11.10;97.60;;;11.30;61.29;94600.59;4995274;28;20994;-58
2023/03/26 04:28:27;;;;;;;2.03;1.93;;;11.20;98.20;;;11.36;61.62;94605.25;4984045;28;20478;-59
2023/03/26 04:30:59;;;;;;;2.50;1.90;;;11.20;98.20;;;11.43;61.91;94616.00;4984880;28;20549;-59
2023/03/26 04:33:27;;;;;;;1.90;1.80;;;11.30;98.60;;;11.51;62.78;94613.47;4989031;28;20948;-57
2023/03/26 04:35:55;;;;;;;3.03;2.20;;;11.40;99.40;;;11.57;62.43;94607.59;4986265;28;20442;-58
2023/03/26 04:38:22;;;;;;;2.30;2.10;;;11.40;99.20;;;11.66;61.51;94619.00;4993321;28;20528;-57
2023/03/26 04:40:50;;;;;;;2.00;1.90;;;11.50;98.40;;;11.69;60.84;94620.50;4993999;28;20533;-58
2023/03/26 04:43:17;;;;;;;14.80;4.50;;;11.50;97.90;;;11.73;61.14;94625.31;4982372;28;20532;-55
2023/03/26 04:45:46;;;;;;;14.97;5.40;;;11.60;97.90;;;11.76;61.70;94625.00;4987770;28;20546;-60
2023/03/26 04:48:15;;;;;;;4.10;3.30;;;11.60;98.60;;;11.83;60.73;94620.78;4985641;28;20478;-55
2023/03/26 04:50:42;;;;;;;5.00;2.60;;;11.70;98.00;;;11.90;60.72;94628.06;4989473;28;20458;-54
2023/03/26 04:53:12;;;;;;;2.83;2.63;;;11.70;97.80;;;11.92;60.01;94626.09;4985702;28;20596;-54
2023/03/26 04:55:43;;;;;;;2.70;2.60;;;11.80;97.10;;;11.94;59.98;94639.97;4991568;28;20545;-58
2023/03/26 04:58:12;;;;;;;3.20;2.70;;;11.80;96.70;;;11.93;59.55;94633.03;4981742;28;20923;-56
2023/03/26 05:00:40;;;;;;;4.67;2.87;;;11.80;96.50;;;11.94;59.33;94634.72;4977459;28;20524;-56
2023/03/26 05:03:10;;;;;;;3.43;3.20;;;11.80;96.30;;;11.92;59.00;94626.09;4992211;28;20524;-59
2023/03/26 05:05:39;;;;;;;4.50;3.93;;;11.80;96.10;;;11.93;58.96;94638.31;4994455;28;20536;-58
2023/03/26 05:08:06;;;;;;;4.33;3.23;;;11.80;96.00;;;11.92;58.85;94636.66;4990153;28;20482;-58
2023/03/26 05:10:34;;;;;;;7.00;4.20;;;11.80;95.90;;;11.93;58.97;94648.84;4994513;28;20523;-58
2023/03/26 05:13:01;;;;;;;4.53;4.10;;;11.80;95.90;;;11.94;58.56;94650.53;4997823;28;21036;-59
2023/03/26 05:15:28;;;;;;;9.03;3.83;;;11.80;95.90;;;11.95;58.62;94657.47;4990015;28;20454;-56
2023/03/26 05:17:56;;;;;;;3.43;3.13;;;11.80;95.80;;;11.91;58.76;94654.25;4989838;28;20477;-59
2023/03/26 05:20:25;;;;;;;4.60;3.33;;;11.80;95.80;;;11.91;58.75;94650.81;4998067;28;20460;-56
2023/03/26 05:22:53;;;;;;;4.50;4.10;;;11.80;96.00;;;11.91;59.06;94656.06;4989441;28;20482;-58
2023/03/26 05:25:21;;;;;;;16.70;4.30;;;11.80;96.10;;;11.91;58.98;94662.16;4986274;28;20454;-56
2023/03/26 05:27:48;;;;;;;6.17;5.67;;;11.80;96.10;;;11.93;59.02;94677.84;4991991;28;20469;-54
2023/03/26 05:30:16;;;;;;;5.50;5.00;;;11.80;96.00;;;11.89;58.97;94665.94;4990495;28;20465;-58
2023/03/26 05:32:43;;;;;;;5.00;4.57;;;11.80;96.10;;;11.92;59.23;94663.84;4986270;28;20479;-56
2023/03/26 05:35:11;;;;;;;4.93;4.30;;;11.70;96.10;;;11.95;58.79;94662.72;4990889;28;20508;-53
2023/03/26 05:37:38;;;;;;;5.80;4.17;;;11.80;96.00;;;11.95;58.88;94663.56;4991231;28;20478;-59
2023/03/26 05:40:10;;;;;;;4.90;4.60;;;11.80;96.00;;;11.98;58.70;94663.25;4992048;28;20545;-57
2023/03/26 05:42:38;;;;;;;4.60;4.23;;;11.80;95.90;;;12.02;58.71;94672.50;4997109;28;20469;-55
2023/03/26 05:45:07;;;;;;;4.03;3.73;;;11.90;95.90;;;12.06;58.72;94675.66;4998549;28;20608;-57
2023/03/26 05:47:34;;;;;;;5.00;4.23;;;11.90;95.80;;;12.10;58.34;94674.38;4995555;28;20474;-57
2023/03/26 05:50:02;;;;;;;4.87;4.47;;;11.90;95.70;;;12.15;58.40;94685.28;4988895;28;20461;-59
2023/03/26 05:52:29;;;;;;;5.10;4.60;;;12.00;96.00;;;12.25;58.45;94681.72;5002519;28;20473;-56
2023/03/26 05:54:56;;;;;;;6.43;4.83;;;12.00;95.60;;;12.40;58.38;94676.72;4994805;28;20556;-59
2023/03/26 05:57:27;;;;;;;5.63;5.13;;;12.20;95.60;;;12.58;58.03;94668.72;4989250;28;20466;-59
2023/03/26 05:59:55;;;;;;;11.67;5.20;;;12.30;95.60;;;12.77;57.80;94673.78;5000083;28;20942;-59
2023/03/26 06:02:22;;;;;;;5.33;4.93;;;12.50;95.50;;;13.05;57.22;94678.84;4997117;28;20900;-58
2023/03/26 06:04:50;;;;;;;5.60;4.90;;;12.70;95.30;;;13.34;56.87;94672.31;4990053;28;20455;-56
2023/03/26 06:07:17;;;;;;;4.87;4.47;;;13.00;95.00;;;13.60;56.36;94675.69;5001623;28;20478;-55
2023/03/26 06:09:45;;;;;;;4.23;3.83;;;13.30;94.30;;;13.77;55.24;94662.47;4997835;28;20477;-56
2023/03/26 06:12:13;;;;;;;5.40;5.07;;;13.40;93.40;;;13.87;54.71;94676.38;4990512;28;20476;-59
2023/03/26 06:14:42;;;;;;;5.03;4.63;;;13.60;93.10;;;14.03;54.71;94670.25;4996161;28;20893;-58
2023/03/26 06:17:10;;;;;;;6.10;4.30;;;13.70;93.00;;;14.24;54.44;94664.47;4999294;28;20474;-56
2023/03/26 06:19:37;;;;;;;8.13;4.13;;;13.90;92.80;;;14.45;53.59;94668.38;4992714;28;20449;-60
2023/03/26 06:22:04;;;;;;;6.03;5.53;;;14.10;92.10;;;14.64;53.67;94669.84;4994201;28;20477;-54
2023/03/26 06:24:32;;;;;;;4.93;4.47;;;14.30;92.10;;;14.83;52.62;94669.47;4994282;28;20861;-58
2023/03/26 06:26:59;;;;;;;5.90;5.30;;;14.50;91.20;;;15.06;52.22;94671.38;4993114;28;21042;-54
2023/03/26 06:29:27;;;;;;;4.50;4.10;;;14.60;90.80;;;15.29;51.75;94660.84;4991917;28;20447;-59
2023/03/26 06:31:55;;;;;;;4.60;4.30;;;14.90;90.40;;;15.51;51.42;94661.03;5002510;28;20493;-56
2023/03/26 06:34:23;;;;;;;4.60;4.30;;;15.10;89.90;;;15.75;50.33;94671.50;4995215;28;20577;-56
2023/03/26 06:36:51;;;;;;;4.97;4.43;;;15.30;87.50;;;15.99;50.74;94660.88;4990867;28;20466;-56
2023/03/26 06:39:19;;;;;;;5.00;4.70;;;15.50;87.70;;;16.24;49.81;94657.03;4997473;28;20988;-59
2023/03/26 06:41:46;;;;;;;6.50;4.77;;;15.80;86.00;;;16.47;48.83;94656.97;4991022;28;20558;-59
2023/03/26 06:44:13;;;;;;;5.30;4.80;;;16.00;83.50;;;16.63;48.43;94661.28;4992760;28;20454;-56
2023/03/26 06:46:40;;;;;;;5.67;5.10;;;16.20;82.20;;;16.78;48.48;94671.09;4997380;28;20461;-55
2023/03/26 06:49:09;;;;;;;4.87;4.47;;;16.40;81.10;;;16.90;45.35;94663.50;4997788;28;20450;-60
2023/03/26 06:51:39;;;;;;;7.60;4.77;;;16.50;75.50;;;16.92;46.69;94666.81;4992545;28;20517;-60
2023/03/26 06:54:06;;;;;;;6.17;5.77;;;16.60;77.10;;;16.93;46.08;94682.56;4994788;28;20498;-56
2023/03/26 06:56:34;;;;;;;5.07;4.70;;;16.60;74.90;;;16.91;45.10;94681.09;5000295;28;20458;-58
2023/03/26 06:59:01;;;;;;;4.30;4.00;;;16.60;73.60;;;16.95;45.93;94687.72;4991727;28;20447;-59
2023/03/26 07:01:28;;;;;;;4.60;4.30;;;16.60;74.40;;;17.10;45.54;94679.72;4991912;28;20463;-60
2023/03/26 07:03:56;;;;;;;4.13;3.83;;;16.70;73.10;;;17.25;46.01;94683.19;5002186;28;20874;-58
2023/03/26 07:06:24;;;;;;;6.00;4.10;;;16.80;73.50;;;17.37;45.59;94683.53;4994222;28;20455;-59
2023/03/26 07:08:51;;;;;;;7.77;4.30;;;17.00;72.20;;;17.47;45.36;94676.06;4991410;28;20581;-57
2023/03/26 07:11:19;;;;;;;7.20;4.40;;;17.10;72.00;;;17.63;45.80;94679.50;4998806;28;20446;-59
2023/03/26 07:13:46;;;;;;;5.40;4.97;;;17.20;73.50;;;17.85;45.32;94675.88;4996343;28;20498;-60
2023/03/26 07:16:14;;;;;;;9.03;4.27;;;17.40;72.60;;;18.15;45.15;94667.78;4991360;28;20450;-61
2023/03/26 07:18:41;;;;;;;5.20;4.00;;;17.70;72.10;;;18.50;44.14;94672.34;4996913;28;21061;-56
2023/03/26 07:21:10;;;;;;;4.10;3.90;;;18.00;70.30;;;18.88;42.54;94667.50;4996294;28;20451;-57
2023/03/26 07:23:40;;;;;;;4.40;3.83;;;18.40;67.20;;;19.24;41.54;94666.47;4993625;28;21029;-55
2023/03/26 07:26:20;;;;;;;4.43;4.13;;;18.70;65.50;;;19.60;41.39;94660.03;4992098;28;20791;-55
2023/03/26 07:28:51;;;;;;;5.07;3.83;;;19.00;66.40;;;19.98;41.58;94659.50;4995383;28;20481;-58
2023/03/26 07:31:26;;;;;;;4.37;3.87;;;19.40;64.70;;;20.29;40.54;94652.75;4993214;28;20458;-56
2023/03/26 07:34:00;;;;;;;4.23;3.83;;;19.80;63.60;;;20.65;41.03;94648.03;4990916;28;20493;-56
2023/03/26 07:36:30;;;;;;;3.87;3.47;;;20.10;63.60;;;21.07;39.55;94646.72;4998237;28;20528;-59
2023/03/26 07:39:09;;;;;;;4.60;3.73;;;20.50;61.20;;;21.50;39.13;94658.72;4995298;28;20469;-55
2023/03/26 07:41:41;;;;;;;3.17;2.80;;;20.90;59.50;;;21.95;39.11;94661.38;4986073;28;20458;-55
2023/03/26 07:44:33;;;;;;;12.30;3.30;;;21.30;59.00;;;22.36;36.77;94656.56;4999664;28;20454;-55
2023/03/26 07:47:03;;;;;;;2.73;2.63;;;21.80;56.40;;;22.80;38.01;94645.88;4992992;28;20861;-59
2023/03/26 07:49:31;;;;;;;3.57;3.37;;;22.20;56.30;;;23.25;33.54;94654.50;4990275;28;20493;-59
2023/03/26 07:52:00;;;;;;;3.10;2.67;;;22.70;52.10;;;23.47;35.28;94651.38;5001031;28;20474;-60
2023/03/26 07:54:29;;;;;;;3.23;3.03;;;23.10;52.90;;;23.59;32.15;94656.78;4995604;28;20513;-59
2023/03/26 07:56:59;;;;;;;3.93;3.60;;;23.30;49.30;;;23.71;35.62;94651.47;4988233;28;20489;-59
2023/03/26 07:59:29;;;;;;;4.60;3.20;;;23.50;52.80;;;24.03;34.18;94648.56;4993307;28;20458;-57
2023/03/26 08:02:41;;;;;;;2.97;2.77;;;23.90;51.40;;;24.45;31.40;94652.06;4995405;28;20959;-56
2023/03/26 08:05:17;;;;;;;3.10;2.90;;;24.30;50.40;;;24.77;30.84;94638.31;4976720;28;20918;-55
2023/03/26 08:07:54;;;;;;;3.00;2.90;;;24.70;46.00;;;25.12;30.38;94633.94;4996384;28;20497;-55
2023/03/26 08:10:26;;;;;;;3.87;3.57;;;24.90;47.60;;;25.52;30.87;94643.97;4994877;28;20456;-56
2023/03/26 08:12:57;;;;;;;4.10;3.70;;;25.30;45.70;;;25.81;31.98;94646.66;4987804;28;20481;-59
2023/03/26 08:15:29;;;;;;;5.43;2.90;;;25.60;45.80;;;26.03;30.86;94634.16;4994065;28;20579;-57
2023/03/26 08:18:01;;;;;;;2.90;2.70;;;25.80;45.10;;;26.20;29.36;94644.97;4997050;28;20477;-61
2023/03/26 08:20:35;;;;;;;4.30;2.80;;;26.00;43.80;;;26.28;30.68;94654.56;4988057;28;20446;-56
2023/03/26 08:23:08;;;;;;;3.13;2.93;;;26.10;44.60;;;26.43;28.18;94645.88;4999044;28;20871;-56
2023/03/26 08:25:47;;;;;;;3.10;2.80;;;26.30;41.30;;;26.57;28.60;94649.06;4992591;28;20564;-55
2023/03/26 08:28:22;;;;;;;2.10;2.00;;;26.50;42.90;;;26.67;27.79;94649.28;4990769;28;20470;-57
2023/03/26 08:30:53;;;;;;;2.60;2.50;;;26.60;41.10;;;26.76;30.10;94652.38;4992892;28;20539;-60
2023/03/26 08:33:21;;;;;;;4.43;2.70;;;26.70;43.00;;;26.95;30.23;94645.63;4997595;28;20469;-60
2023/03/26 08:35:49;;;;;;;3.10;2.90;;;26.90;43.40;;;27.08;27.79;94639.09;4991604;28;20508;-57
2023/03/26 08:38:17;;;;;;;4.87;3.20;;;27.00;40.90;;;27.17;29.32;94645.69;4993539;28;20489;-56
2023/03/26 08:41:35;;;;;;;5.17;2.53;;;27.10;41.90;;;27.15;27.64;94641.59;4997534;28;20450;-55
2023/03/26 08:44:39;;;;;;;5.73;2.67;;;27.10;39.00;;;27.10;26.24;94641.53;4989601;28;20465;-56
2023/03/26 08:47:34;;;;;;;6.80;2.70;;;27.00;39.30;;;27.04;25.99;94632.53;4996462;28;20477;-59
2023/03/26 08:50:50;;;;;;;2.67;2.03;;;26.80;38.80;;;26.99;26.57;94643.28;4996051;28;20466;-59
2023/03/26 08:54:16;;;;;;;2.00;1.90;;;26.70;41.10;;;26.87;26.08;94648.78;4953041;28;20490;-55
2023/03/26 08:56:55;;;;;;;2.33;2.23;;;26.60;38.60;;;26.90;27.04;94642.06;4995926;28;20466;-60
2023/03/26 09:00:12;;;;;;;2.10;2.00;;;26.50;39.10;;;26.73;25.27;94647.47;4989939;28;20450;-57
2023/03/26 10:42:24;;;;;;;2.07;1.30;;;24.30;36.20;;;24.52;24.78;94523.72;5056778;28;20583;-59
2023/03/26 10:45:10;;;;;;;1.50;1.10;;;24.20;35.60;;;24.48;25.27;94519.03;5040137;28;20447;-56
2023/03/26 10:48:08;;;;;;;8.13;1.10;;;24.10;37.20;;;24.52;25.11;94509.44;5028113;28;20444;-60
2023/03/26 10:50:57;;;;;;;6.00;3.73;;;24.10;36.30;;;24.50;26.01;94515.03;5026934;28;20511;-60
2023/03/26 10:53:32;;;;;;;1.20;1.00;;;24.10;36.30;;;24.41;24.84;94518.31;5029625;28;20448;-60
2023/03/26 10:56:09;;;;;;;1.47;1.03;;;24.00;34.90;;;24.19;24.75;94507.34;5034191;28;20479;-60
2023/03/26 10:58:39;;;;;;;1.77;0.60;;;23.80;34.70;;;24.03;24.87;94504.31;5031842;28;20455;-60
2023/03/26 11:01:11;;;;;;;6.27;0.83;;;23.70;35.20;;;24.00;23.80;94499.41;5031609;28;20818;-57
2023/03/26 11:03:50;;;;;;;7.63;1.03;;;23.60;35.00;;;23.99;23.96;94498.56;5034220;28;20507;-60
2023/03/26 11:06:31;;;;;;;1.10;1.00;;;23.60;34.70;;;23.88;24.09;94490.50;5036134;28;20551;-59
2023/03/26 11:09:05;;;;;;;2.60;1.10;;;23.50;34.00;;;23.64;24.88;94498.50;5032225;28;20447;-59
2023/03/26 11:11:38;;;;;;;5.43;2.03;;;23.30;34.80;;;23.50;25.12;94502.44;5034202;28;20496;-59
2023/03/26 11:14:10;;;;;;;1.37;1.20;;;23.10;35.50;;;23.39;24.55;94502.19;5030273;28;20539;-55
2023/03/26 11:16:53;;;;;;;2.23;1.50;;;23.00;34.60;;;23.23;25.38;94498.25;5036716;28;20971;-60
2023/03/26 11:19:24;;;;;;;2.37;1.57;;;22.80;35.60;;;23.10;24.67;94490.41;5030548;28;20463;-59
2023/03/26 11:21:54;;;;;;;1.43;0.90;;;22.70;34.30;;;23.09;26.36;94491.44;5031351;28;20467;-56
2023/03/26 11:25:01;;;;;;;3.53;1.70;;;22.70;36.50;;;23.14;25.26;94475.47;5029641;28;20440;-60
2023/03/26 11:27:40;;;;;;;4.67;3.10;;;22.70;36.30;;;23.15;25.52;94466.38;5008139;28;20506;-60
2023/03/26 11:30:19;;;;;;;4.93;2.17;;;22.70;35.90;;;23.23;25.17;94475.97;5031734;28;20911;-58
2023/03/26 11:32:48;;;;;;;1.67;1.33;;;22.70;36.30;;;23.27;24.40;94469.94;5027653;28;20471;-60
2023/03/26 11:35:19;;;;;;;1.00;0.80;;;22.80;34.70;;;23.27;25.62;94461.88;5029202;28;21067;-57
2023/03/26 11:37:50;;;;;;;3.60;1.40;;;22.80;35.50;;;23.27;25.26;94467.25;5026007;28;20441;-59
2023/03/26 11:40:23;;;;;;;1.03;0.93;;;22.80;35.40;;;23.27;24.55;94456.50;5032133;28;20479;-57
2023/03/26 11:42:51;;;;;;;1.20;1.00;;;22.90;35.80;;;23.23;24.68;94444.59;5017634;28;20512;-58
2023/03/26 11:45:21;;;;;;;2.27;0.90;;;22.80;34.50;;;23.17;24.80;94432.09;5012210;28;20555;-59
2023/03/26 11:47:51;;;;;;;0.90;0.80;;;22.80;34.90;;;23.06;24.26;94435.53;5020059;28;20449;-61
2023/03/26 11:50:21;;;;;;;3.07;1.17;;;22.70;34.60;;;22.77;25.16;94437.16;5015962;28;20500;-59
2023/03/26 11:52:49;;;;;;;0.80;0.50;;;22.50;34.30;;;22.46;24.92;94431.75;5017042;28;20495;-59
2023/03/26 11:55:17;;;;;;;1.10;1.00;;;22.20;34.80;;;22.32;25.89;94425.75;5015263;28;20473;-58
2023/03/26 11:57:48;;;;;;;2.80;1.00;;;22.00;35.70;;;22.20;26.11;94433.69;5017125;28;20715;-56
2023/03/26 12:00:19;;;;;;;1.00;0.70;;;21.80;36.00;;;22.14;25.76;94412.34;5015874;28;20941;-56
2023/03/26 12:02:48;;;;;;;1.47;0.87;;;21.80;36.10;;;22.18;26.25;94408.16;5013341;28;20438;-59
2023/03/26 12:05:19;;;;;;;1.57;1.00;;;21.80;36.40;;;22.15;25.92;94408.59;5014853;28;20928;-57
2023/03/26 12:07:51;;;;;;;1.00;0.83;;;21.80;36.10;;;22.05;25.96;94413.69;5015272;28;20565;-62
2023/03/26 12:10:24;;;;;;;2.60;1.50;;;21.70;35.80;;;21.81;26.58;94416.16;5011188;28;20492;-57
2023/03/26 12:12:54;;;;;;;6.10;1.00;;;21.50;36.50;;;21.71;26.64;94395.25;5006708;28;21028;-56
2023/03/26 12:15:22;;;;;;;1.20;0.80;;;21.30;37.10;;;21.63;26.90;94406.25;5008985;28;20488;-58
2023/03/26 12:17:54;;;;;;;1.00;0.70;;;21.30;37.50;;;21.50;26.96;94393.78;5015339;28;20528;-57