Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:02:22;;;;;;;;;;;;;;;;;;;;;
2022/11/25 00:08:24;;;;;;;15.02;2.00;;;;;;;;;;6119494;23;20053;-93
2022/11/25 00:20:41;;;;;;;11.38;1.58;;;;;;;;;;6123266;23;20048;-93
2022/11/25 00:23:52;;;;;;;;;;;;;;;;;;;;;
2022/11/25 00:35:28;;;;;;;11.32;1.73;;;;;;;;;;6238084;22;20031;-94
2022/11/25 00:44:40;;;;;;;12.40;1.58;;;;;;;;;;6179992;23;20075;-93
2022/11/25 00:47:41;;;;;;;;;;;;;;;;;;;;;
2022/11/25 00:50:09;;;;;;;13.95;1.92;;;;;;;;;;6129697;23;20080;-93
2022/11/25 00:53:07;;;;;;;9.57;1.40;;;;;;;;;;6153009;23;20496;-92
2022/11/25 01:02:06;;;;;;;5.78;1.10;;;;;;;;;;6179159;23;20033;-92
2022/11/25 01:08:14;;;;;;;8.35;1.70;;;;;;;;;;6089871;23;20022;-93
2022/11/25 01:11:02;;;;;;;6.60;1.27;;;;;;;;;;6084211;23;20010;-93
2022/11/25 01:16:43;;;;;;;4.72;0.88;;;;;;;;;;6059500;23;20010;-92
2022/11/25 01:19:30;;;;;;;9.07;1.15;;;;;;;;;;6064816;23;20089;-92
2022/11/25 01:22:17;;;;;;;6.28;1.20;;;;;;;;;;6126800;23;20455;-92
2022/11/25 01:25:14;;;;;;;7.20;1.17;;;;;;;;;;6116421;23;20009;-92
2022/11/25 01:37:41;;;;;;;5.68;1.10;;;;;;;;;;6088370;23;20633;-93
2022/11/25 01:40:10;;;;;;;6.90;1.00;;;;;;;;;;6088073;23;20413;-93
2022/11/25 01:42:54;;;;;;;6.68;1.40;;;;;;;;;;6088360;23;20429;-93
2022/11/25 01:48:48;;;;;;;9.18;1.40;;;;;;;;;;6146665;23;20086;-91
2022/11/25 01:51:45;;;;;;;;;;;;;;;;;;;;;
2022/11/25 01:54:39;;;;;;;13.15;1.67;;;;;;;;;;6131042;23;20072;-91
2022/11/25 01:57:34;;;;;;;6.35;1.35;;;;;;;;;;6091735;23;20009;-93
2022/11/25 02:00:37;;;;;;;;;;;;;;;;;;;;;
2022/11/25 02:03:09;;;;;;;11.55;1.60;;;;;;;;;;6000156;23;19999;-95
2022/11/25 02:06:45;;;;;;;7.32;1.27;;;;;;;;;;6023368;23;20022;-93
2022/11/25 02:09:24;;;;;;;5.85;1.25;;;;;;;;;;5990619;23;20003;-92
2022/11/25 02:24:42;;;;;;;6.45;1.10;;;;;;;;;;5837459;24;20029;-91
2022/11/25 02:31:38;;;;;;;;;;;;;;;;;;;;;
2022/11/25 02:34:11;;;;;;;;;;;;;;;;;;;;;
2022/11/25 02:40:02;;;;;;;7.63;1.30;;;;;;;;;;5961193;24;20091;-92
2022/11/25 02:46:07;;;;;;;9.98;1.48;;;;;;;;;;6059113;23;20022;-92
2022/11/25 02:48:59;;;;;;;8.20;1.27;;;;;;;;;;5988207;23;20004;-91
2022/11/25 02:52:09;;;;;;;;;;;;;;;;;;;;;
2022/11/25 02:54:54;;;;;;;;;;;;;;;;;;;;;
2022/11/25 02:57:33;;;;;;;7.53;1.27;;;;;;;;;;5962599;23;20087;-91
2022/11/25 03:03:16;;;;;;;6.82;1.25;;;;;;;;;;6223873;22;20077;-94
2022/11/25 03:05:43;;;;;;;8.10;1.75;;;;;;;;;;6245414;22;20006;-94
2022/11/25 03:08:13;;;;;;;7.60;1.70;;;;;;;;;;6247286;22;20008;-93
2022/11/25 03:10:39;;;;;;;6.20;1.63;;;;;;;;;;6247777;22;20011;-94
2022/11/25 03:13:08;;;;;;;9.40;1.38;;;;;;;;;;6247434;22;20008;-94
2022/11/25 03:15:36;;;;;;;9.35;1.70;;;;;;;;;;6247746;22;20087;-93
2022/11/25 03:18:07;;;;;;;9.73;1.75;;;;;;;;;;6247114;22;20506;-94
2022/11/25 03:20:35;;;;;;;9.57;1.73;;;;;;;;;;6247592;22;20016;-93
2022/11/25 03:23:01;;;;;;;8.70;1.58;;;;;;;;;;6245542;22;20078;-93
2022/11/25 03:25:43;;;;;;;;;;;;;;;;;;;;;
2022/11/25 03:28:12;;;;;;;8.10;1.25;;;;;;;;;;6274785;22;20476;-94
2022/11/25 03:30:41;;;;;;;11.52;1.65;;;;;;;;;;6245619;22;20004;-95
2022/11/25 03:33:09;;;;;;;7.78;1.30;;;;;;;;;;6245683;22;20018;-93
2022/11/25 03:35:52;;;;;;;10.40;1.40;;;;;;;;;;6247471;22;20042;-96
2022/11/25 03:38:31;;;;;;;8.73;1.23;;;;;;;;;;6247852;22;20000;-93
2022/11/25 03:41:06;;;;;;;12.70;1.70;;;;;;;;;;6248280;22;20034;-94
2022/11/25 03:43:40;;;;;;;9.93;1.70;;;;;;;;;;6247209;22;19996;-95
2022/11/25 03:46:09;;;;;;;8.20;1.25;;;;;;;;;;6248543;22;20004;-93
2022/11/25 03:48:45;;;;;;;10.27;1.20;;;;;;;;;;6274337;22;20003;-94
2022/11/25 03:51:10;;;;;;;11.07;1.45;;;;;;;;;;6248486;22;20012;-95
2022/11/25 03:53:42;;;;;;;9.55;1.65;;;;;;;;;;6248562;22;20000;-96
2022/11/25 03:56:08;;;;;;;10.13;1.38;;;;;;;;;;6248232;22;19998;-94
2022/11/25 03:58:54;;;;;;;13.65;1.52;;;;;;;;;;6248670;22;19996;-94
2022/11/25 04:01:23;;;;;;;9.32;1.40;;;;;;;;;;6250182;22;20075;-95
2022/11/25 04:04:03;;;;;;;11.05;1.58;;;;;;;;;;6249382;22;20003;-96
2022/11/25 04:06:31;;;;;;;10.85;1.58;;;;;;;;;;6250893;22;19999;-95
2022/11/25 04:08:57;;;;;;;9.45;1.60;;;;;;;;;;6248354;22;19999;-94
2022/11/25 04:14:12;;;;;;;11.88;1.75;;;;;;;;;;6277982;22;20467;-94
2022/11/25 04:16:49;;;;;;;8.85;1.35;;;;;;;;;;6250023;22;20004;-95
2022/11/25 04:19:20;;;;;;;7.50;1.30;;;;;;;;;;6248600;22;20101;-95
2022/11/25 04:21:48;;;;;;;14.20;1.70;;;;;;;;;;6246842;22;20042;-95
2022/11/25 04:24:14;;;;;;;6.28;1.10;;;;;;;;;;6249412;22;20012;-94
2022/11/25 04:27:04;;;;;;;9.07;1.45;;;;;;;;;;6249140;22;20008;-95
2022/11/25 04:29:32;;;;;;;10.52;1.70;;;;;;;;;;6246433;22;20003;-95
2022/11/25 04:32:06;;;;;;;9.13;1.42;;;;;;;;;;6246751;22;20083;-95
2022/11/25 04:34:38;;;;;;;11.10;1.38;;;;;;;;;;6248748;22;20441;-95
2022/11/25 04:37:04;;;;;;;8.55;1.13;;;;;;;;;;6249483;22;19996;-94
2022/11/25 04:39:44;;;;;;;7.47;1.20;;;;;;;;;;6248512;22;20000;-94
2022/11/25 04:44:59;;;;;;;8.98;1.20;;;;;;;;;;6272405;22;20007;-93
2022/11/25 04:47:31;;;;;;;10.48;1.10;;;;;;;;;;6244230;22;20000;-95
2022/11/25 04:49:59;;;;;;;10.45;2.17;;;;;;;;;;6245031;22;20004;-94
2022/11/25 04:52:25;;;;;;;6.03;1.17;;;;;;;;;;6244522;22;20373;-93
2022/11/25 04:54:52;;;;;;;11.15;1.63;;;;;;;;;;6244479;22;20463;-95
2022/11/25 04:57:19;;;;;;;8.35;1.48;;;;;;;;;;6245711;22;20065;-95
2022/11/25 04:59:50;;;;;;;8.63;1.17;;;;;;;;;;6244997;22;20102;-94
2022/11/25 05:02:31;;;;;;;7.65;1.52;;;;;;;;;;6244311;22;20033;-94
2022/11/25 05:05:02;;;;;;;9.77;1.85;;;;;;;;;;6274666;22;20007;-95
2022/11/25 05:07:28;;;;;;;9.63;1.40;;;;;;;;;;6275130;22;20011;-95
2022/11/25 05:09:56;;;;;;;9.60;1.48;;;;;;;;;;6275157;22;20030;-94
2022/11/25 05:12:30;;;;;;;9.95;1.73;;;;;;;;;;6275037;22;20008;-94
2022/11/25 05:15:04;;;;;;;11.75;1.48;;;;;;;;;;6273466;22;20015;-96
2022/11/25 05:17:32;;;;;;;8.43;1.20;;;;;;;;;;6275773;22;20018;-94
2022/11/25 05:20:16;;;;;;;7.45;1.40;;;;;;;;;;6302919;22;20031;-94
2022/11/25 05:22:49;;;;;;;11.70;1.50;;;;;;;;;;6273507;22;20010;-94
2022/11/25 05:25:25;;;;;;;9.45;1.60;;;;;;;;;;6276613;22;20011;-93
2022/11/25 05:28:03;;;;;;;5.32;1.25;;;;;;;;;;6277565;22;19995;-94
2022/11/25 05:30:48;;;;;;;7.32;1.50;;;;;;;;;;6278604;22;19996;-95
2022/11/25 05:33:31;;;;;;;11.27;1.90;;;;;;;;;;6278202;22;20007;-95
2022/11/25 05:35:58;;;;;;;9.85;2.00;;;;;;;;;;6278645;22;20489;-95
2022/11/25 05:38:25;;;;;;;9.32;2.10;;;;;;;;;;6278560;22;19999;-95
2022/11/25 05:40:57;;;;;;;8.15;1.50;;;;;;;;;;6279127;22;20010;-96
2022/11/25 05:43:32;;;;;;;7.78;1.50;;;;;;;;;;6278885;22;20079;-94
2022/11/25 05:46:29;;;;;;;9.65;1.55;;;;;;;;;;6278814;22;20065;-95
2022/11/25 05:49:16;;;;;;;7.88;1.35;;;;;;;;;;6280708;22;19987;-96
2022/11/25 05:52:04;;;;;;;9.35;1.67;;;;;;;;;;6277575;22;20245;-96
2022/11/25 05:54:49;;;;;;;9.10;1.33;;;;;;;;;;6278439;22;20014;-95
2022/11/25 05:57:17;;;;;;;6.65;1.33;;;;;;;;;;6281023;22;20090;-94
2022/11/25 05:59:55;;;;;;;11.05;1.60;;;;;;;;;;6278917;22;20010;-95
2022/11/25 06:02:35;;;;;;;8.10;1.17;;;;;;;;;;6272180;22;20038;-94
2022/11/25 06:05:33;;;;;;;7.47;1.20;;;;;;;;;;6280774;22;19999;-96
2022/11/25 06:08:11;;;;;;;11.85;1.70;;;;;;;;;;6279312;22;20030;-96
2022/11/25 06:11:02;;;;;;;15.38;1.55;;;;;;;;;;6279610;22;20011;-95
2022/11/25 06:13:33;;;;;;;7.03;1.30;;;;;;;;;;6151748;23;20019;-95
2022/11/25 06:16:37;;;;;;;10.43;1.92;;;;;;;;;;6122248;23;20006;-95
2022/11/25 06:19:36;;;;;;;;;;;;;;;;;;;;;
2022/11/25 06:22:06;;;;;;;9.85;2.00;;;;;;;;;;6149297;23;20088;-95
2022/11/25 06:27:20;;;;;;;7.95;1.55;;;;;;;;;;6150592;23;20033;-94
2022/11/25 06:30:13;;;;;;;9.10;1.25;;;;;;;;;;6125126;23;20040;-94
2022/11/25 06:33:04;;;;;;;8.20;1.50;;;;;;;;;;6125838;23;20025;-94
2022/11/25 06:35:54;;;;;;;6.95;1.50;;;;;;;;;;6127843;23;20092;-95
2022/11/25 06:38:41;;;;;;;9.52;1.35;;;;;;;;;;6126397;23;20032;-96
2022/11/25 06:41:24;;;;;;;7.90;1.38;;;;;;;;;;6126072;23;20001;-94
2022/11/25 06:43:51;;;;;;;16.87;2.13;;;;;;;;;;6189531;22;19995;-95
2022/11/25 06:46:42;;;;;;;10.57;1.60;;;;;;;;;;6277655;22;20236;-94
2022/11/25 06:49:09;;;;;;;10.25;1.70;;;;;;;;;;6278560;22;20022;-95
2022/11/25 06:51:41;;;;;;;7.32;1.20;;;;;;;;;;6277651;22;20089;-94
2022/11/25 06:57:16;;;;;;;12.90;1.80;;;;;;;;;;6302603;22;20125;-93
2022/11/25 06:59:50;;;;;;;14.25;2.08;;;;;;;;;;6275173;22;20341;-94
2022/11/25 07:02:18;;;;;;;20.60;2.05;;;;;;;;;;6274031;22;20808;-93
2022/11/25 07:05:06;;;;;;;9.35;1.48;;;;;;;;;;6275809;22;20029;-93
2022/11/25 07:07:57;;;;;;;;;;;;;;;;;;;;;
2022/11/25 07:10:55;;;;;;;11.48;1.80;;;;;;;;;;6299228;22;20086;-95
2022/11/25 07:13:28;;;;;;;8.23;1.33;;;;;;;;;;6168739;23;20017;-96
2022/11/25 07:16:01;;;;;;;9.63;1.73;;;;;;;;;;6147691;23;19993;-95
2022/11/25 07:24:11;;;;;;;11.13;1.80;;;;;;;;;;6266384;22;20162;-90
2022/11/25 07:26:40;;;;;;;12.63;1.60;;;;;;;;;;6203496;23;20032;-90
2022/11/25 07:29:44;;;;;;;9.40;1.52;;;;;;;;;;6179549;23;20091;-90
2022/11/25 07:32:24;;;;;;;20.92;1.88;;;;;;;;;;6087134;23;20048;-91
2022/11/25 07:34:50;;;;;;;10.55;1.50;;;;;;;;;;6087065;23;20014;-91
2022/11/25 07:37:17;;;;;;;9.60;1.38;;;;;;;;;;6086462;23;20178;-91
2022/11/25 07:39:43;;;;;;;15.77;2.20;;;;;;;;;;6080534;23;20010;-92
2022/11/25 07:42:10;;;;;;;6.65;1.45;;;;;;;;;;6083297;23;20559;-90
2022/11/25 07:47:46;;;;;;;13.13;1.80;;;;;;;;;;6082104;23;20077;-91
2022/11/25 07:50:13;;;;;;;10.40;1.58;;;;;;;;;;6085787;23;20033;-91
2022/11/25 07:52:41;;;;;;;14.00;1.67;;;;;;;;;;6084527;23;20014;-93
2022/11/25 07:55:41;;;;;;;11.85;1.40;;;;;;;;;;6085509;23;20006;-93
2022/11/25 07:58:24;;;;;;;10.65;1.85;;;;;;;;;;6124669;23;20014;-93
2022/11/25 08:04:19;;;;;;;15.70;1.52;;;;;;;;;;6119291;23;20132;-93
2022/11/25 08:07:02;;;;;;;11.07;1.80;;;;;;;;;;6124830;23;20002;-96
2022/11/25 08:16:32;;;;;;;12.93;1.85;;;;;;;;;;6211954;23;20070;-94
2022/11/25 08:26:22;;;;;;;11.25;1.65;;;;;;;;;;6203221;23;20098;-95
2022/11/25 08:36:06;;;;;;;11.38;1.92;;;;;;;;;;6212096;23;20091;-94
2022/11/25 08:39:04;;;;;;;14.77;1.60;;;;;;;;;;6138932;23;20001;-93
2022/11/25 08:47:44;;;;;;;;;;;;;;;;;;;;;
2022/11/25 08:53:24;;;;;;;10.52;1.50;;;;;;;;;;6177551;23;20706;-92
2022/11/25 08:56:49;;;;;;;;;;;;;;;;;;;;;
2022/11/25 09:02:44;;;;;;;12.30;2.15;;;;;;;;;;6084316;23;20085;-93
2022/11/25 09:05:09;;;;;;;13.63;1.75;;;;;;;;;;6078140;23;19999;-93
2022/11/25 09:08:00;;;;;;;11.45;1.80;;;;;;;;;;6059306;23;20405;-93
2022/11/25 09:10:41;;;;;;;14.18;2.15;;;;;;;;;;6058840;23;20556;-93
2022/11/25 09:13:26;;;;;;;;;;;;;;;;;;;;;
2022/11/25 09:19:06;;;;;;;19.00;1.92;;;;;;;;;;6083714;23;20313;-92
2022/11/25 09:21:51;;;;;;;14.50;1.60;;;;;;;;;;6083549;23;20006;-93
2022/11/25 09:27:28;;;;;;;15.57;2.17;;;;;;;;;;6024700;23;20019;-93
2022/11/25 09:30:09;;;;;;;17.13;2.13;;;;;;;;;;6055177;23;20025;-93
2022/11/25 09:32:53;;;;;;;9.93;1.30;;;;;;;;;;6080314;23;20133;-91
2022/11/25 09:35:28;;;;;;;18.00;2.10;;;;;;;;;;6091246;23;20288;-91
2022/11/25 09:38:38;;;;;;;13.70;2.00;;;;;;;;;;6117591;23;20001;-93
2022/11/25 09:48:03;;;;;;;13.60;1.92;;;;;;;;;;6057135;23;20005;-95
2022/11/25 09:50:40;;;;;;;;;;;;;;;;;;;;;
2022/11/25 09:56:30;;;;;;;17.58;3.08;;;;;;;;;;6165482;23;20011;-92
2022/11/25 10:05:59;;;;;;;10.68;2.00;;;;;;;;;;6084519;23;20339;-94
2022/11/25 10:21:50;;;;;;;10.75;2.13;;;;;;;;;;5920688;24;20100;-96
2022/11/25 10:30:54;;;;;;;17.42;1.98;;;;;;;;;;5895742;24;20020;-94
2022/11/25 10:33:58;;;;;;;13.10;1.90;;;;;;;;;;5895461;24;20018;-94
2022/11/25 10:40:37;;;;;;;;;;;;;;;;;;;;;
2022/11/25 10:53:31;;;;;;;13.80;1.92;;;;;;;;;;6006298;23;20095;-95
2022/11/25 11:06:03;;;;;;;13.68;1.58;;;;;;;;;;6064566;23;20727;-96
2022/11/25 11:12:10;;;;;;;15.35;2.22;;;;;;;;;;6049019;23;20740;-96
2022/11/25 11:15:13;;;;;;;14.02;2.33;;;;;;;;;;5955845;24;20119;-95
2022/11/25 11:18:00;;;;;;;19.08;2.50;;;;;;;;;;5925861;24;20076;-96
2022/11/25 11:20:28;;;;;;;16.00;1.98;;;;;;;;;;5903355;24;20005;-91
2022/11/25 11:49:21;;;;;;;11.88;2.05;;;;;;;;;;5844039;24;20061;-95
2022/11/25 11:52:12;;;;;;;10.10;1.48;;;;;;;;;;5874899;24;20066;-96
2022/11/25 12:21:08;;;;;;;;;;;;;;;;;;;;;
2022/11/25 12:40:18;;;;;;;;;;;;;;;;;;;;;
2022/11/25 12:46:20;;;;;;;10.27;1.77;;;;;;;;;;6124320;23;20002;-95
2022/11/25 13:46:57;;;;;;;13.90;2.22;;;;;;;;;;6272859;22;20081;-94
2022/11/25 13:49:22;;;;;;;14.38;1.90;;;;;;;;;;6247944;22;20012;-93
2022/11/25 13:51:52;;;;;;;13.02;2.13;;;;;;;;;;6247082;22;20003;-92
2022/11/25 14:00:49;;;;;;;14.70;2.40;;;;;;;;;;6289141;22;20056;-96
2022/11/25 14:03:20;;;;;;;9.32;1.63;;;;;;;;;;6260958;22;19988;-95
2022/11/25 14:06:03;;;;;;;14.73;2.00;;;;;;;;;;6257823;22;20008;-96
2022/11/25 14:08:34;;;;;;;15.30;2.15;;;;;;;;;;6262200;22;20007;-96
2022/11/25 14:11:08;;;;;;;13.80;2.00;;;;;;;;;;6263276;22;20008;-96
2022/11/25 14:13:40;;;;;;;13.80;2.20;;;;;;;;;;6264663;22;19995;-96
2022/11/25 14:16:08;;;;;;;12.68;1.98;;;;;;;;;;6268544;22;20003;-96
2022/11/25 14:18:48;;;;;;;12.57;2.30;;;;;;;;;;6268206;22;20037;-96
2022/11/25 14:21:44;;;;;;;13.55;2.63;;;;;;;;;;6267323;22;20034;-96
2022/11/25 14:24:29;;;;;;;10.48;1.60;;;;;;;;;;6270789;22;20000;-96
2022/11/25 14:26:56;;;;;;;15.45;2.17;;;;;;;;;;6263171;22;20004;-96
2022/11/25 14:29:36;;;;;;;14.40;2.00;;;;;;;;;;6233759;22;20016;-96
2022/11/25 14:32:23;;;;;;;13.02;1.98;;;;;;;;;;6262971;22;19996;-95
2022/11/25 14:34:54;;;;;;;8.60;1.33;;;;;;;;;;6252929;22;20000;-95
2022/11/25 14:37:43;;;;;;;14.73;2.03;;;;;;;;;;6255550;22;20418;-96
2022/11/25 14:40:20;;;;;;;11.93;1.90;;;;;;;;;;6265855;22;20016;-96
2022/11/25 14:42:47;;;;;;;12.18;1.92;;;;;;;;;;6263037;22;20047;-96
2022/11/25 14:45:40;;;;;;;13.85;2.10;;;;;;;;;;6257841;22;20000;-96
2022/11/25 16:06:01;;;;;;;12.57;1.77;;;;;;;;;;6297637;22;20019;-96
2022/11/25 16:23:05;;;;;;;13.77;2.20;;;;;;;;;;6275380;22;20081;-93
2022/11/25 16:25:58;;;;;;;;;;;;;;;;;;;;;
2022/11/25 16:41:39;;;;;;;16.00;2.65;;;;;;;;;;6241703;23;20043;-94
2022/11/25 16:58:20;;;;;;;;;;;;;;;;;;;;;
2022/11/25 17:41:02;;;;;;;14.30;2.67;;;;;;;;;;6242703;23;20015;-96
2022/11/25 18:10:17;;;;;;;;;;;;;;;;;;;;;
2022/11/25 18:16:24;;;;;;;;;;;;;;;;;;;;;
2022/11/25 18:19:28;;;;;;;;;;;;;;;;;;;;;
2022/11/25 18:22:36;;;;;;;;;;;;;;;;;;;;;
2022/11/25 18:48:14;;;;;;;;;;;;;;;;;;;;;
2022/11/25 18:51:17;;;;;;;14.18;2.33;;;;;;;;;;6003803;23;20793;-96
2022/11/25 19:07:04;;;;;;;10.27;2.00;;;;;;;;;;6006867;23;20055;-96
2022/11/25 19:19:04;;;;;;;12.63;1.60;;;;;;;;;;5974231;24;20016;-95
2022/11/25 19:31:24;;;;;;;12.38;2.08;;;;;;;;;;5952152;24;20113;-95
2022/11/25 19:51:47;;;;;;;15.27;1.90;;;;;;;;;;5963459;24;20028;-96
2022/11/25 20:00:40;;;;;;;11.07;2.10;;;;;;;;;;6274553;22;20031;-96
2022/11/25 20:03:20;;;;;;;13.68;2.33;;;;;;;;;;6283362;22;20003;-95
2022/11/25 20:05:54;;;;;;;13.48;2.05;;;;;;;;;;6290719;22;19991;-96
2022/11/25 20:08:26;;;;;;;16.90;2.10;;;;;;;;;;6286219;22;20027;-96
2022/11/25 20:10:58;;;;;;;14.35;1.98;;;;;;;;;;6291664;22;20006;-96
2022/11/25 20:13:24;;;;;;;12.13;2.10;;;;;;;;;;6287045;22;20011;-96
2022/11/25 20:19:13;;;;;;;11.85;2.60;;;;;;;;;;6291415;22;20029;-96
2022/11/25 20:21:40;;;;;;;10.20;2.08;;;;;;;;;;6288962;22;20015;-96
2022/11/25 20:24:14;;;;;;;29.52;3.35;;;;;;;;;;6293106;22;20040;-96
2022/11/25 20:26:55;;;;;;;12.02;1.85;;;;;;;;;;6294527;22;20026;-96
2022/11/25 20:29:24;;;;;;;9.35;1.70;;;;;;;;;;6287416;22;20004;-96
2022/11/25 20:31:51;;;;;;;16.17;2.35;;;;;;;;;;6289284;22;20071;-96
2022/11/25 20:34:23;;;;;;;11.27;2.13;;;;;;;;;;6290405;22;19995;-96
2022/11/25 20:36:55;;;;;;;13.70;1.77;;;;;;;;;;6283224;22;20003;-96
2022/11/25 20:39:22;;;;;;;12.98;1.80;;;;;;;;;;6288207;22;20037;-96
2022/11/25 20:42:27;;;;;;;11.70;1.90;;;;;;;;;;6293623;22;20051;-96
2022/11/25 21:01:26;;;;;;;14.90;2.47;;;;;;;;;;6284472;22;20103;-95
2022/11/25 21:07:28;;;;;;;11.02;2.10;;;;;;;;;;6181629;23;20118;-96
2022/11/25 21:10:14;;;;;;;12.32;2.35;;;;;;;;;;6105128;23;20103;-96
2022/11/25 21:13:19;;;;;;;16.58;2.22;;;;;;;;;;6080704;23;20030;-96
2022/11/25 21:15:59;;;;;;;12.77;2.67;;;;;;;;;;6081966;23;20129;-94
2022/11/25 21:27:51;;;;;;;9.68;1.88;;;;;;;;;;6004393;23;20029;-94
2022/11/25 21:30:53;;;;;;;12.00;2.00;;;;;;;;;;6011274;23;20003;-95
2022/11/25 21:33:46;;;;;;;20.48;3.65;;;;;;;;;;5932983;24;20028;-95
2022/11/25 21:36:35;;;;;;;10.65;1.90;;;;;;;;;;5925640;24;20041;-96
2022/11/25 21:39:22;;;;;;;;;;;;;;;;;;;;;
2022/11/25 21:41:53;;;;;;;12.93;2.08;;;;;;;;;;5936760;24;20112;-96
2022/11/25 21:48:41;;;;;;;10.43;2.22;;;;;;;;;;5921555;24;20032;-95
2022/11/25 21:54:28;;;;;;;10.20;2.17;;;;;;;;;;5907168;24;20498;-96
2022/11/25 22:03:42;;;;;;;15.80;2.22;;;;;;;;;;5828253;24;20669;-94
2022/11/25 22:10:07;;;;;;;9.32;1.75;;;;;;;;;;5892714;24;20017;-95
2022/11/25 22:12:40;;;;;;;14.35;2.08;;;;;;;;;;5948521;24;20024;-95
2022/11/25 22:15:56;;;;;;;12.73;2.20;;;;;;;;;;5953714;23;20004;-95
2022/11/25 22:18:58;;;;;;;12.18;2.00;;;;;;;;;;5980734;23;20000;-95
2022/11/25 22:25:10;;;;;;;10.88;2.08;;;;;;;;;;5999920;23;20157;-96
2022/11/25 22:28:18;;;;;;;14.90;2.50;;;;;;;;;;6033990;23;20013;-95
2022/11/25 22:40:31;;;;;;;14.02;2.00;;;;;;;;;;6210911;23;20022;-96
2022/11/25 22:46:04;;;;;;;14.35;2.20;;;;;;;;;;6227631;23;20345;-96
2022/11/25 23:01:53;;;;;;;17.95;2.72;;;;;;;;;;6111923;23;20036;-96
2022/11/25 23:05:05;;;;;;;16.17;1.92;;;;;;;;;;6096721;23;20010;-96
2022/11/25 23:08:15;;;;;;;14.70;1.95;;;;;;;;;;6093168;23;20038;-96
2022/11/25 23:14:37;;;;;;;13.77;2.03;;;;;;;;;;5949940;24;20540;-96
2022/11/25 23:17:16;;;;;;;;;;;;;;;;;;;;;
2022/11/25 23:26:02;;;;;;;;;;;;;;;;;;;;;
2022/11/25 23:35:04;;;;;;;19.88;2.45;;;;;;;;;;5982570;23;20360;-96
2022/11/25 23:37:39;;;;;;;15.85;2.58;;;;;;;;;;5981615;24;20091;-96
2022/11/25 23:46:19;;;;;;;;;;;;;;;;;;;;;
2022/11/25 23:49:07;;;;;;;12.98;2.50;;;;;;;;;;6147809;23;20459;-95
2022/11/25 23:51:53;;;;;;;;;;;;;;;;;;;;;
2022/11/25 23:54:47;;;;;;;15.25;2.80;;;;;;;;;;6197009;23;20012;-96
2022/11/25 23:57:45;;;;;;;16.77;2.70;;;;;;;;;;6169241;23;20434;-96
