Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:01:37;;;;;;;1.80;1.05;;;;;;;;;;5073223;28;20055;-71
2022/08/13 00:04:14;;;;;;;1.20;1.10;;;;;;;;;;5072102;28;20044;-71
2022/08/13 00:09:22;;;;;;;2.33;1.10;;;;;;;;;;5073190;28;20094;-71
2022/08/13 00:14:47;;;;;;;2.65;1.40;;;;;;;;;;5073448;28;20045;-72
2022/08/13 00:17:18;;;;;;;3.55;1.52;;;;;;;;;;5072898;28;20119;-72
2022/08/13 00:19:50;;;;;;;1.52;1.30;;;;;;;;;;5053133;28;20057;-72
2022/08/13 00:22:22;;;;;;;1.40;1.25;;;;;;;;;;5053353;28;20056;-72
2022/08/13 00:25:02;;;;;;;2.33;1.23;;;;;;;;;;5038012;28;20400;-72
2022/08/13 00:27:35;;;;;;;4.28;1.30;;;;;;;;;;5052297;28;20067;-72
2022/08/13 00:30:31;;;;;;;1.15;1.05;;;;;;;;;;5055504;28;20053;-72
2022/08/13 00:33:03;;;;;;;2.33;1.23;;;;;;;;;;5073903;28;20125;-71
2022/08/13 00:35:31;;;;;;;1.27;1.10;;;;;;;;;;5072474;28;20048;-71
2022/08/13 00:38:13;;;;;;;3.97;1.10;;;;;;;;;;5072822;28;20048;-72
2022/08/13 00:40:50;;;;;;;1.30;1.20;;;;;;;;;;5071590;28;20045;-72
2022/08/13 00:43:23;;;;;;;2.22;1.02;;;;;;;;;;5073115;28;20044;-72
2022/08/13 00:45:50;;;;;;;1.98;1.30;;;;;;;;;;5072546;28;20098;-72
2022/08/13 00:51:05;;;;;;;1.38;1.27;;;;;;;;;;5073621;28;20543;-71
2022/08/13 00:53:34;;;;;;;1.92;1.00;;;;;;;;;;5072477;28;20048;-72
2022/08/13 00:56:11;;;;;;;1.17;1.00;;;;;;;;;;5073400;28;20048;-72
2022/08/13 00:58:41;;;;;;;2.10;1.00;;;;;;;;;;5072558;28;20049;-72
2022/08/13 01:01:08;;;;;;;2.15;1.30;;;;;;;;;;5072683;28;20048;-71
2022/08/13 01:03:43;;;;;;;1.38;1.27;;;;;;;;;;5073079;28;20044;-71
2022/08/13 01:06:32;;;;;;;1.38;1.17;;;;;;;;;;5072370;28;20060;-71
2022/08/13 01:08:59;;;;;;;1.40;1.30;;;;;;;;;;5071787;28;20376;-71
2022/08/13 01:11:33;;;;;;;1.20;1.10;;;;;;;;;;5072318;28;20053;-72
2022/08/13 01:14:05;;;;;;;1.23;1.13;;;;;;;;;;5073565;28;20056;-72
2022/08/13 01:16:35;;;;;;;1.27;1.17;;;;;;;;;;5073741;28;20055;-71
2022/08/13 01:19:06;;;;;;;2.55;1.27;;;;;;;;;;5071675;28;20625;-71
2022/08/13 01:21:42;;;;;;;3.22;1.35;;;;;;;;;;5073947;28;20052;-72
2022/08/13 01:24:12;;;;;;;2.03;1.40;;;;;;;;;;5056429;28;20454;-71
2022/08/13 01:26:40;;;;;;;1.55;1.45;;;;;;;;;;5073901;28;20056;-71
2022/08/13 01:29:13;;;;;;;1.80;1.70;;;;;;;;;;5072586;28;20068;-72
2022/08/13 01:31:41;;;;;;;1.58;1.48;;;;;;;;;;5074263;28;20049;-70
2022/08/13 01:34:10;;;;;;;2.35;1.60;;;;;;;;;;5071314;28;20051;-70
2022/08/13 01:36:50;;;;;;;1.60;1.50;;;;;;;;;;5057606;28;20474;-70
2022/08/13 01:39:22;;;;;;;2.67;1.42;;;;;;;;;;5056342;28;20052;-70
2022/08/13 01:41:53;;;;;;;1.65;1.55;;;;;;;;;;5072728;28;20450;-70
2022/08/13 01:44:23;;;;;;;1.95;1.48;;;;;;;;;;5072321;28;20068;-69
2022/08/13 01:52:39;;;;;;;2.95;1.70;;;;;;;;;;5071811;28;20070;-70
2022/08/13 01:55:07;;;;;;;1.63;1.52;;;;;;;;;;5072149;28;20055;-71
2022/08/13 01:57:37;;;;;;;1.92;1.40;;;;;;;;;;5073877;28;20048;-71
2022/08/13 02:00:20;;;;;;;3.45;1.80;;;;;;;;;;5075956;28;20059;-71
2022/08/13 02:02:54;;;;;;;1.50;1.40;;;;;;;;;;5075396;28;20116;-72
2022/08/13 02:05:22;;;;;;;2.47;1.63;;;;;;;;;;5074977;28;20074;-71
2022/08/13 02:08:12;;;;;;;2.85;1.35;;;;;;;;;;5075260;28;20044;-72
2022/08/13 02:10:47;;;;;;;1.77;1.40;;;;;;;;;;5075014;28;20052;-71
2022/08/13 02:13:20;;;;;;;2.08;1.33;;;;;;;;;;5074165;28;20499;-71
2022/08/13 02:15:52;;;;;;;1.90;1.40;;;;;;;;;;5074924;28;20049;-71
2022/08/13 02:18:21;;;;;;;3.28;1.50;;;;;;;;;;5074349;28;20057;-72
2022/08/13 02:20:53;;;;;;;1.50;1.40;;;;;;;;;;5074662;28;20450;-72
2022/08/13 02:23:31;;;;;;;2.35;1.40;;;;;;;;;;5075276;28;20465;-71
2022/08/13 02:26:18;;;;;;;2.13;1.60;;;;;;;;;;5074735;28;20048;-71
2022/08/13 02:28:52;;;;;;;1.52;1.35;;;;;;;;;;5058034;28;20442;-72
2022/08/13 02:31:19;;;;;;;2.00;1.75;;;;;;;;;;5055217;28;20052;-72
2022/08/13 02:33:52;;;;;;;2.50;1.55;;;;;;;;;;5053958;28;20052;-72
2022/08/13 02:36:21;;;;;;;2.50;1.65;;;;;;;;;;5074050;28;20553;-72
2022/08/13 02:39:00;;;;;;;2.08;1.90;;;;;;;;;;5075068;28;20083;-70
2022/08/13 02:41:43;;;;;;;2.63;1.90;;;;;;;;;;5074646;28;20048;-70
2022/08/13 02:44:20;;;;;;;3.97;1.70;;;;;;;;;;5074408;28;20048;-71
2022/08/13 02:46:59;;;;;;;2.63;1.70;;;;;;;;;;5075208;28;20518;-71
2022/08/13 02:49:26;;;;;;;2.70;1.73;;;;;;;;;;5073253;28;20055;-72
2022/08/13 02:52:09;;;;;;;1.63;1.30;;;;;;;;;;5074352;28;20049;-71
2022/08/13 02:54:42;;;;;;;2.00;1.48;;;;;;;;;;5075075;28;20102;-71
2022/08/13 02:57:22;;;;;;;1.98;1.55;;;;;;;;;;5073996;28;20067;-71
2022/08/13 02:59:49;;;;;;;2.00;1.58;;;;;;;;;;5075483;28;20127;-71
2022/08/13 03:02:39;;;;;;;1.65;1.55;;;;;;;;;;5059335;28;20101;-71
2022/08/13 03:05:08;;;;;;;2.58;1.60;;;;;;;;;;5074209;28;20056;-71
2022/08/13 03:07:38;;;;;;;1.90;1.80;;;;;;;;;;5074164;28;20124;-71
2022/08/13 03:10:21;;;;;;;1.55;1.35;;;;;;;;;;5073991;28;20522;-71
2022/08/13 03:13:24;;;;;;;1.73;1.58;;;;;;;;;;5074447;28;20419;-71
2022/08/13 03:15:54;;;;;;;3.75;1.52;;;;;;;;;;5073090;28;20123;-71
2022/08/13 03:18:29;;;;;;;2.35;1.80;;;;;;;;;;5072042;28;20049;-72
2022/08/13 03:21:20;;;;;;;1.67;1.58;;;;;;;;;;5059033;28;20052;-71
2022/08/13 03:24:10;;;;;;;1.50;1.40;;;;;;;;;;5073821;28;20056;-71
2022/08/13 03:26:38;;;;;;;2.22;1.58;;;;;;;;;;5073705;28;20052;-71
2022/08/13 03:29:07;;;;;;;1.70;1.60;;;;;;;;;;5074096;28;20052;-71
2022/08/13 03:31:35;;;;;;;2.28;1.30;;;;;;;;;;5074398;28;20060;-72
2022/08/13 03:34:21;;;;;;;1.50;1.40;;;;;;;;;;5072699;28;20079;-73
2022/08/13 03:36:48;;;;;;;2.05;1.80;;;;;;;;;;5073086;28;20521;-73
2022/08/13 03:39:16;;;;;;;2.60;1.80;;;;;;;;;;5072422;28;20094;-73
2022/08/13 03:41:43;;;;;;;2.08;1.88;;;;;;;;;;5073026;28;20055;-73
2022/08/13 03:44:17;;;;;;;3.15;1.90;;;;;;;;;;5074116;28;20052;-73
2022/08/13 03:46:54;;;;;;;2.15;1.90;;;;;;;;;;5068277;28;20574;-73
2022/08/13 03:49:20;;;;;;;1.52;1.42;;;;;;;;;;5073463;28;20070;-73
2022/08/13 03:51:51;;;;;;;1.85;1.50;;;;;;;;;;5073363;28;20053;-73
2022/08/13 03:54:18;;;;;;;3.53;1.80;;;;;;;;;;5073529;28;20059;-74
2022/08/13 03:56:52;;;;;;;1.67;1.58;;;;;;;;;;5073407;28;20148;-73
2022/08/13 03:59:28;;;;;;;4.10;2.30;;;;;;;;;;5072260;28;20487;-72
2022/08/13 04:02:13;;;;;;;5.28;3.53;;;;;;;;;;5072760;28;20491;-73
2022/08/13 04:04:47;;;;;;;6.85;6.22;;;;;;;;;;5068442;28;20049;-72
2022/08/13 04:07:22;;;;;;;8.10;7.32;;;;;;;;;;5051261;28;20052;-72
2022/08/13 04:09:54;;;;;;;5.20;4.70;;;;;;;;;;5051935;28;20522;-72
2022/08/13 04:12:22;;;;;;;5.68;5.15;;;;;;;;;;5052889;28;20056;-72
2022/08/13 04:14:50;;;;;;;5.65;3.92;;;;;;;;;;5052975;28;20136;-72
2022/08/13 04:17:28;;;;;;;3.72;3.40;;;;;;;;;;5051893;28;20056;-73
2022/08/13 04:19:57;;;;;;;3.40;2.22;;;;;;;;;;5052577;28;20427;-74
2022/08/13 04:22:27;;;;;;;2.40;1.98;;;;;;;;;;5052833;28;20060;-72
2022/08/13 04:24:54;;;;;;;3.72;1.90;;;;;;;;;;5052733;28;20044;-73
2022/08/13 04:27:21;;;;;;;3.20;1.63;;;;;;;;;;5051824;28;20410;-73
2022/08/13 04:29:51;;;;;;;2.78;1.88;;;;;;;;;;5067883;28;20409;-72
2022/08/13 04:32:19;;;;;;;3.00;1.70;;;;;;;;;;5072677;28;20091;-72
2022/08/13 04:34:52;;;;;;;1.83;1.73;;;;;;;;;;5071811;28;20078;-72
2022/08/13 04:37:25;;;;;;;;;;;;;;;;;;5072993;28;20055;-72
2022/08/13 04:40:00;;;;;;;2.70;2.05;;;;;;;;;;5073043;28;19967;-72
2022/08/13 04:42:55;;;;;;;3.20;1.98;;;;;;;;;;5072990;28;20048;-72
2022/08/13 04:45:25;;;;;;;1.95;1.75;;;;;;;;;;5073093;28;20044;-72
2022/08/13 04:48:03;;;;;;;3.97;2.03;;;;;;;;;;5072183;28;20084;-72
2022/08/13 04:50:33;;;;;;;1.90;1.80;;;;;;;;;;5067387;28;20131;-72
2022/08/13 04:53:06;;;;;;;2.38;2.00;;;;;;;;;;5071255;28;20048;-72
2022/08/13 04:55:34;;;;;;;2.08;1.77;;;;;;;;;;5072211;28;20092;-72
2022/08/13 04:58:21;;;;;;;2.95;1.77;;;;;;;;;;5071411;28;20048;-72
2022/08/13 05:00:50;;;;;;;1.90;1.75;;;;;;;;;;5072447;28;20580;-73
2022/08/13 05:03:20;;;;;;;2.00;1.83;;;;;;;;;;5071927;28;20063;-73
2022/08/13 05:05:54;;;;;;;2.75;2.03;;;;;;;;;;5070549;28;20060;-72
2022/08/13 05:08:21;;;;;;;4.20;1.95;;;;;;;;;;5072110;28;20048;-72
2022/08/13 05:10:51;;;;;;;1.98;1.88;;;;;;;;;;5071150;28;20048;-72
2022/08/13 05:13:22;;;;;;;3.75;1.98;;;;;;;;;;5072271;28;20131;-71
2022/08/13 05:15:51;;;;;;;1.80;1.70;;;;;;;;;;5072260;28;20058;-71
2022/08/13 05:18:28;;;;;;;4.05;2.90;;;;;;;;;;5070795;28;20044;-72
2022/08/13 05:21:00;;;;;;;3.47;2.00;;;;;;;;;;5072033;28;20059;-74
2022/08/13 05:23:31;;;;;;;2.50;1.80;;;;;;;;;;5071976;28;20074;-74
2022/08/13 05:26:17;;;;;;;2.15;1.83;;;;;;;;;;5071915;28;20052;-73
2022/08/13 05:29:04;;;;;;;3.60;2.25;;;;;;;;;;5071717;28;20045;-73
2022/08/13 05:31:34;;;;;;;3.00;2.22;;;;;;;;;;5072187;28;20044;-73
2022/08/13 05:34:26;;;;;;;2.20;2.00;;;;;;;;;;5074916;28;20066;-72
2022/08/13 05:36:54;;;;;;;2.45;2.25;;;;;;;;;;5075863;28;20492;-73
2022/08/13 05:39:43;;;;;;;1.83;1.70;;;;;;;;;;5061287;28;20048;-72
2022/08/13 05:42:14;;;;;;;2.55;2.08;;;;;;;;;;5075939;28;20450;-73
2022/08/13 05:44:42;;;;;;;2.20;2.08;;;;;;;;;;5075865;28;20480;-72
2022/08/13 05:47:09;;;;;;;4.03;2.30;;;;;;;;;;5076056;28;20102;-72
2022/08/13 05:49:41;;;;;;;2.70;1.83;;;;;;;;;;5074472;28;20101;-72
2022/08/13 05:52:24;;;;;;;3.70;2.38;;;;;;;;;;5075627;28;20083;-72
2022/08/13 05:55:11;;;;;;;2.33;1.98;;;;;;;;;;5074166;28;20078;-72
2022/08/13 05:57:58;;;;;;;2.90;1.77;;;;;;;;;;5075089;28;20053;-73
2022/08/13 06:03:24;;;;;;;6.28;2.55;;;;;;;;;;5073049;28;20048;-71
2022/08/13 06:06:15;;;;;;;2.38;1.70;;;;;;;;;;5074807;28;20056;-68
2022/08/13 06:08:56;;;;;;;5.97;2.10;;;;;;;;;;5074681;28;20063;-68
2022/08/13 06:11:29;;;;;;;2.58;2.13;;;;;;;;;;5075015;28;20056;-70
2022/08/13 06:14:22;;;;;;;1.92;1.70;;;;;;;;;;5075237;28;20048;-69
2022/08/13 06:16:58;;;;;;;2.35;2.15;;;;;;;;;;5075024;28;20517;-69
2022/08/13 06:19:26;;;;;;;3.60;1.90;;;;;;;;;;5057117;28;20041;-70
2022/08/13 06:22:03;;;;;;;1.60;1.50;;;;;;;;;;5075161;28;20052;-70
2022/08/13 06:24:37;;;;;;;1.83;1.73;;;;;;;;;;5075064;28;20495;-69
2022/08/13 06:27:18;;;;;;;1.70;1.60;;;;;;;;;;5074888;28;20048;-69
2022/08/13 06:29:45;;;;;;;1.92;1.75;;;;;;;;;;5074938;28;20052;-68
2022/08/13 06:32:19;;;;;;;2.10;1.65;;;;;;;;;;5074792;28;20053;-69
2022/08/13 06:35:05;;;;;;;1.60;1.50;;;;;;;;;;5074997;28;20052;-69
2022/08/13 06:37:35;;;;;;;2.10;1.90;;;;;;;;;;5074713;28;20076;-69
2022/08/13 06:40:05;;;;;;;1.60;1.50;;;;;;;;;;5073820;28;20132;-68
2022/08/13 06:42:52;;;;;;;2.40;1.60;;;;;;;;;;5059977;28;20060;-69
2022/08/13 06:45:23;;;;;;;3.67;2.08;;;;;;;;;;5073689;28;20059;-69
2022/08/13 06:47:51;;;;;;;2.25;1.70;;;;;;;;;;5073629;28;20056;-69
2022/08/13 06:50:27;;;;;;;2.88;1.98;;;;;;;;;;5058071;28;20044;-69
2022/08/13 06:52:54;;;;;;;1.83;1.70;;;;;;;;;;5074537;28;20055;-69
2022/08/13 06:55:41;;;;;;;2.95;1.80;;;;;;;;;;5074720;28;20060;-69
2022/08/13 06:58:28;;;;;;;1.90;1.80;;;;;;;;;;5058970;28;20048;-69
2022/08/13 07:00:55;;;;;;;1.88;1.67;;;;;;;;;;5056160;28;20055;-69
2022/08/13 07:03:27;;;;;;;1.83;1.73;;;;;;;;;;5071763;28;20516;-68
2022/08/13 07:06:16;;;;;;;2.30;2.10;;;;;;;;;;5074219;28;20131;-67
2022/08/13 07:08:45;;;;;;;3.85;1.70;;;;;;;;;;5072963;28;20056;-68
2022/08/13 07:11:23;;;;;;;2.00;1.80;;;;;;;;;;5073738;28;20048;-67
2022/08/13 07:14:06;;;;;;;1.65;1.55;;;;;;;;;;5074375;28;20052;-68
2022/08/13 07:16:39;;;;;;;4.18;1.70;;;;;;;;;;5073668;28;20122;-69
2022/08/13 07:19:08;;;;;;;1.70;1.60;;;;;;;;;;5072229;28;20070;-69
2022/08/13 07:21:36;;;;;;;1.83;1.73;;;;;;;;;;5073458;28;20049;-69
2022/08/13 07:24:10;;;;;;;2.72;1.83;;;;;;;;;;5073493;28;20094;-69
2022/08/13 07:27:01;;;;;;;1.58;1.48;;;;;;;;;;5073449;28;20048;-70
2022/08/13 07:29:28;;;;;;;3.20;2.22;;;;;;;;;;5072132;28;20080;-70
2022/08/13 07:32:02;;;;;;;1.80;1.63;;;;;;;;;;5072643;28;20094;-69
2022/08/13 07:34:33;;;;;;;1.60;1.50;;;;;;;;;;5073182;28;20052;-70
2022/08/13 07:37:03;;;;;;;2.40;1.63;;;;;;;;;;5073443;28;20044;-70
2022/08/13 07:39:30;;;;;;;1.88;1.63;;;;;;;;;;5073561;28;20127;-70
2022/08/13 07:42:16;;;;;;;2.95;1.73;;;;;;;;;;5073644;28;20052;-70
2022/08/13 07:44:55;;;;;;;1.70;1.60;;;;;;;;;;5057701;28;20123;-70
2022/08/13 07:47:44;;;;;;;3.10;1.73;;;;;;;;;;5072980;28;20053;-71
2022/08/13 07:50:32;;;;;;;1.90;1.80;;;;;;;;;;5078357;28;20055;-70
2022/08/13 07:52:59;;;;;;;1.98;1.50;;;;;;;;;;5073006;28;20450;-70
2022/08/13 07:55:27;;;;;;;5.15;2.50;;;;;;;;;;5072313;28;20415;-70
2022/08/13 07:58:14;;;;;;;3.70;1.80;;;;;;;;;;5072155;28;20064;-71
2022/08/13 08:00:46;;;;;;;1.45;1.27;;;;;;;;;;5056367;28;20059;-71
2022/08/13 08:03:12;;;;;;;1.33;1.23;;;;;;;;;;5073084;28;20056;-71
2022/08/13 08:05:40;;;;;;;1.77;1.65;;;;;;;;;;5046769;28;20052;-72
2022/08/13 08:08:09;;;;;;;2.33;1.30;;;;;;;;;;5044605;28;20060;-75
2022/08/13 08:10:39;;;;;;;1.52;1.42;;;;;;;;;;5054726;28;20127;-74
2022/08/13 08:13:08;;;;;;;1.70;1.52;;;;;;;;;;5054936;28;20056;-74
2022/08/13 08:15:38;;;;;;;1.98;1.70;;;;;;;;;;5067038;28;20044;-74
2022/08/13 08:18:25;;;;;;;1.83;1.50;;;;;;;;;;5053612;28;20454;-73
2022/08/13 08:21:12;;;;;;;2.25;1.70;;;;;;;;;;5054856;28;20053;-74
2022/08/13 08:24:01;;;;;;;1.42;1.33;;;;;;;;;;5055417;28;20052;-74
2022/08/13 08:26:32;;;;;;;2.50;1.70;;;;;;;;;;5058762;28;20052;-73
2022/08/13 08:29:09;;;;;;;3.25;1.90;;;;;;;;;;5056133;28;20056;-74
2022/08/13 08:31:39;;;;;;;2.33;1.80;;;;;;;;;;5066405;28;20044;-74
2022/08/13 08:34:26;;;;;;;1.52;1.42;;;;;;;;;;5054106;28;20098;-72
2022/08/13 08:36:55;;;;;;;1.70;1.60;;;;;;;;;;5075135;28;20056;-74
2022/08/13 08:45:01;;;;;;;2.00;1.63;;;;;;;;;;5066493;28;20468;-73
2022/08/13 08:47:38;;;;;;;1.85;1.70;;;;;;;;;;5057626;28;20496;-74
2022/08/13 09:04:58;;;;;;;2.38;1.73;;;;;;;;;;5014040;28;20457;-69
2022/08/13 09:07:26;;;;;;;1.60;1.50;;;;;;;;;;5011083;28;20100;-68
2022/08/13 09:09:57;;;;;;;2.35;1.30;;;;;;;;;;5023716;28;20052;-68
2022/08/13 09:12:28;;;;;;;2.95;1.60;;;;;;;;;;5023233;28;20060;-68
2022/08/13 09:14:59;;;;;;;1.80;1.70;;;;;;;;;;4994941;28;20452;-68
2022/08/13 09:17:27;;;;;;;1.52;1.40;;;;;;;;;;4976744;28;20164;-68
2022/08/13 09:20:12;;;;;;;4.68;1.60;;;;;;;;;;5007996;28;20125;-68
2022/08/13 09:22:41;;;;;;;2.05;1.27;;;;;;;;;;4991856;28;20301;-69
2022/08/13 09:25:19;;;;;;;1.70;1.60;;;;;;;;;;5007828;28;20053;-69
2022/08/13 09:27:49;;;;;;;1.60;1.50;;;;;;;;;;5006168;28;20496;-69
2022/08/13 09:30:36;;;;;;;1.92;1.38;;;;;;;;;;4990798;28;20049;-69
2022/08/13 09:33:05;;;;;;;1.50;1.40;;;;;;;;;;5007461;28;20049;-70
2022/08/13 09:35:32;;;;;;;1.35;1.30;;;;;;;;;;5006878;28;20049;-70
2022/08/13 09:38:04;;;;;;;1.60;1.50;;;;;;;;;;5023747;28;20085;-68
2022/08/13 09:40:32;;;;;;;2.35;1.60;;;;;;;;;;5007838;28;20052;-69
2022/08/13 09:43:21;;;;;;;2.00;1.33;;;;;;;;;;5002428;28;20196;-68
2022/08/13 09:46:08;;;;;;;1.77;1.15;;;;;;;;;;5002363;28;20050;-69
2022/08/13 09:48:35;;;;;;;2.50;1.35;;;;;;;;;;5009246;28;20568;-69
2022/08/13 09:51:13;;;;;;;1.40;1.30;;;;;;;;;;5006778;28;20121;-69
2022/08/13 09:54:03;;;;;;;1.95;1.33;;;;;;;;;;5007409;28;20459;-69
2022/08/13 09:56:38;;;;;;;1.35;1.10;;;;;;;;;;4964892;28;20082;-68
2022/08/13 09:59:10;;;;;;;2.38;1.00;;;;;;;;;;4999829;28;20084;-69
2022/08/13 10:01:44;;;;;;;1.95;0.98;;;;;;;;;;5021698;28;20081;-69
2022/08/13 10:04:26;;;;;;;1.05;1.00;;;;;;;;;;5019077;28;20050;-69
2022/08/13 10:06:57;;;;;;;1.75;1.40;;;;;;;;;;5007881;28;20054;-69
2022/08/13 10:09:36;;;;;;;4.30;1.13;;;;;;;;;;5007972;28;20077;-69
2022/08/13 10:12:23;;;;;;;2.45;1.13;;;;;;;;;;5008225;28;20046;-69
2022/08/13 10:14:49;;;;;;;1.80;1.10;;;;;;;;;;5008440;28;20053;-69
2022/08/13 10:17:24;;;;;;;1.50;1.40;;;;;;;;;;5006908;28;20054;-69
2022/08/13 10:20:13;;;;;;;1.40;1.30;;;;;;;;;;5011933;28;20050;-69
2022/08/13 10:22:42;;;;;;;1.10;1.00;;;;;;;;;;5011102;28;20052;-69
2022/08/13 10:25:10;;;;;;;1.88;1.05;;;;;;;;;;5005410;28;20049;-69
2022/08/13 10:27:37;;;;;;;1.45;1.20;;;;;;;;;;5010303;28;20046;-69
2022/08/13 10:30:17;;;;;;;3.45;1.25;;;;;;;;;;5024797;28;20045;-69
2022/08/13 10:33:04;;;;;;;2.55;1.40;;;;;;;;;;5023474;28;20443;-70
2022/08/13 10:35:31;;;;;;;1.52;1.42;;;;;;;;;;5010675;28;20094;-70
2022/08/13 10:37:58;;;;;;;1.60;1.20;;;;;;;;;;5012160;28;20045;-68
2022/08/13 10:40:26;;;;;;;1.63;1.20;;;;;;;;;;5012537;28;20042;-69
2022/08/13 10:43:05;;;;;;;1.20;1.10;;;;;;;;;;5008841;28;20133;-71
2022/08/13 10:45:55;;;;;;;1.65;1.20;;;;;;;;;;4987504;28;20073;-71
2022/08/13 10:48:23;;;;;;;1.30;1.20;;;;;;;;;;5011053;28;20100;-70
2022/08/13 10:50:52;;;;;;;2.38;1.10;;;;;;;;;;5025747;28;20080;-70
2022/08/13 10:54:02;;;;;;;1.33;1.05;;;;;;;;;;5027110;28;20133;-70
2022/08/13 10:56:11;;;;;;;1.50;1.20;;;;;;;;;;5015942;28;20057;-71
2022/08/13 10:58:41;;;;;;;1.77;1.10;;;;;;;;;;5008572;28;20041;-71
2022/08/13 11:01:12;;;;;;;1.52;1.10;;;;;;;;;;5008177;28;20052;-71
2022/08/13 11:03:43;;;;;;;3.03;1.38;;;;;;;;;;5010599;28;20088;-71
2022/08/13 11:06:15;;;;;;;2.47;1.10;;;;;;;;;;4994934;28;20056;-70
2022/08/13 11:08:42;;;;;;;2.45;1.33;;;;;;;;;;5008252;28;20394;-71
2022/08/13 11:11:10;;;;;;;1.30;1.20;;;;;;;;;;5012920;28;20046;-72
2022/08/13 11:13:57;;;;;;;1.25;0.90;;;;;;;;;;4994072;28;20697;-71
2022/08/13 11:19:15;;;;;;;1.35;1.20;;;;;;;;;;5013737;28;20421;-70
2022/08/13 11:21:43;;;;;;;1.30;1.10;;;;;;;;;;4987231;28;20046;-71
2022/08/13 11:24:30;;;;;;;3.35;1.13;;;;;;;;;;5005749;28;20050;-71
2022/08/13 11:27:03;;;;;;;1.27;1.15;;;;;;;;;;5009718;28;20523;-72
2022/08/13 11:29:35;;;;;;;1.42;0.98;;;;;;;;;;5007294;28;20562;-71
2022/08/13 11:32:10;;;;;;;1.73;1.25;;;;;;;;;;5001808;28;20050;-71
2022/08/13 11:34:37;;;;;;;1.45;1.02;;;;;;;;;;5009158;28;20042;-71
2022/08/13 11:37:03;;;;;;;1.42;1.10;;;;;;;;;;5005058;28;20056;-70
2022/08/13 11:39:38;;;;;;;2.92;1.67;;;;;;;;;;5011050;28;20049;-70
2022/08/13 11:42:24;;;;;;;1.10;1.00;;;;;;;;;;5015865;28;20108;-71
2022/08/13 11:44:51;;;;;;;1.23;1.08;;;;;;;;;;5000271;28;20053;-70
2022/08/13 11:47:18;;;;;;;1.75;0.98;;;;;;;;;;5012638;28;20561;-71
2022/08/13 11:49:57;;;;;;;3.83;1.10;;;;;;;;;;5023386;28;20465;-71
2022/08/13 11:52:24;;;;;;;1.45;1.30;;;;;;;;;;5027254;28;20042;-71
2022/08/13 11:55:06;;;;;;;1.30;1.20;;;;;;;;;;5010641;28;20057;-69
2022/08/13 11:57:42;;;;;;;2.50;1.00;;;;;;;;;;5009142;28;20045;-70
2022/08/13 12:00:14;;;;;;;2.50;1.13;;;;;;;;;;4990149;28;20042;-69
2022/08/13 12:02:57;;;;;;;1.08;0.98;;;;;;;;;;5008764;28;20056;-70
2022/08/13 12:05:24;;;;;;;1.45;1.17;;;;;;;;;;5007850;28;20145;-70
2022/08/13 12:07:54;;;;;;;1.42;1.20;;;;;;;;;;5007467;28;20057;-70
2022/08/13 12:10:27;;;;;;;1.92;1.23;;;;;;;;;;5023934;28;20042;-70
2022/08/13 12:13:14;;;;;;;1.27;1.15;;;;;;;;;;5021527;28;20054;-70
2022/08/13 12:15:41;;;;;;;1.10;1.00;;;;;;;;;;5008061;28;20060;-69
2022/08/13 12:18:28;;;;;;;2.83;1.00;;;;;;;;;;5000969;28;20046;-68
2022/08/13 12:20:55;;;;;;;1.20;1.10;;;;;;;;;;5023650;28;20125;-68
2022/08/13 12:23:22;;;;;;;1.35;1.02;;;;;;;;;;5005885;28;20077;-69
2022/08/13 12:25:59;;;;;;;1.20;1.10;;;;;;;;;;5007588;28;20095;-70
2022/08/13 12:28:31;;;;;;;1.00;1.00;;;;;;;;;;5022899;28;20108;-69
2022/08/13 12:30:59;;;;;;;1.33;0.98;;;;;;;;;;4990018;28;20133;-69
2022/08/13 12:33:28;;;;;;;1.13;1.02;;;;;;;;;;5009904;28;20140;-69
2022/08/13 12:36:05;;;;;;;1.70;1.10;;;;;;;;;;5020300;28;20417;-69
2022/08/13 12:38:32;;;;;;;1.48;1.38;;;;;;;;;;4984454;28;20055;-69
2022/08/13 12:41:00;;;;;;;1.30;0.90;;;;;;;;;;5008179;28;20100;-69
2022/08/13 12:43:43;;;;;;;2.22;1.30;;;;;;;;;;4996811;28;20045;-70
2022/08/13 12:46:30;;;;;;;1.10;1.00;;;;;;;;;;5008411;28;20049;-69
2022/08/13 12:49:00;;;;;;;3.65;1.00;;;;;;;;;;5007053;28;20148;-70
2022/08/13 12:51:27;;;;;;;2.95;1.30;;;;;;;;;;5009329;28;20045;-70
2022/08/13 12:54:14;;;;;;;1.00;1.00;;;;;;;;;;5009522;28;20049;-70
2022/08/13 12:57:00;;;;;;;1.08;0.80;;;;;;;;;;5021902;28;20490;-70
2022/08/13 12:59:31;;;;;;;1.42;1.00;;;;;;;;;;5024247;28;20053;-70
2022/08/13 13:02:04;;;;;;;1.05;1.00;;;;;;;;;;5010294;28;20048;-71
2022/08/13 13:04:33;;;;;;;2.28;1.13;;;;;;;;;;5004175;28;20041;-70
2022/08/13 13:07:00;;;;;;;1.70;0.80;;;;;;;;;;5012278;28;20056;-71
2022/08/13 13:09:32;;;;;;;1.58;0.95;;;;;;;;;;5011445;28;20404;-70
2022/08/13 13:12:15;;;;;;;1.67;0.90;;;;;;;;;;4997886;28;20479;-70
2022/08/13 13:14:41;;;;;;;2.22;1.00;;;;;;;;;;5010803;28;20049;-70
2022/08/13 13:17:08;;;;;;;1.10;0.90;;;;;;;;;;4996043;28;20050;-70
2022/08/13 13:19:55;;;;;;;1.10;0.95;;;;;;;;;;5007976;28;20054;-71
2022/08/13 13:22:34;;;;;;;2.67;0.90;;;;;;;;;;5005803;28;20078;-70
2022/08/13 13:25:04;;;;;;;1.27;0.88;;;;;;;;;;5007113;28;20050;-71
2022/08/13 13:27:35;;;;;;;1.05;0.70;;;;;;;;;;5001955;28;20088;-70
2022/08/13 13:30:12;;;;;;;1.15;1.08;;;;;;;;;;5004290;28;20057;-71
2022/08/13 13:32:45;;;;;;;1.50;1.10;;;;;;;;;;4991471;28;20140;-71
2022/08/13 13:35:15;;;;;;;1.85;0.90;;;;;;;;;;5022953;28;20533;-70
2022/08/13 13:38:02;;;;;;;1.33;1.08;;;;;;;;;;4998050;28;20054;-70
2022/08/13 13:40:40;;;;;;;0.85;0.85;;;;;;;;;;5023747;28;20104;-70
2022/08/13 13:43:12;;;;;;;1.27;0.90;;;;;;;;;;5007928;28;20169;-71
2022/08/13 13:45:49;;;;;;;2.05;0.90;;;;;;;;;;4999684;28;20109;-70
2022/08/13 13:48:38;;;;;;;0.90;0.90;;;;;;;;;;4991826;28;20565;-70
2022/08/13 13:51:09;;;;;;;0.90;0.90;;;;;;;;;;4998279;28;20042;-71
2022/08/13 13:53:37;;;;;;;1.15;1.10;;;;;;;;;;5007988;28;20125;-69
2022/08/13 13:56:24;;;;;;;0.85;0.85;;;;;;;;;;5008481;28;20049;-72
2022/08/13 13:58:54;;;;;;;1.13;1.02;;;;;;;;;;5001637;28;20069;-70
2022/08/13 14:01:25;;;;;;;4.40;1.30;;;;;;;;;;5009231;28;20065;-72
2022/08/13 14:03:58;;;;;;;0.93;0.73;;;;;;;;;;4995972;28;20054;-71
2022/08/13 14:06:27;;;;;;;0.88;0.80;;;;;;;;;;5010967;28;20134;-72
2022/08/13 14:08:54;;;;;;;3.80;1.10;;;;;;;;;;5007148;28;20512;-72
2022/08/13 14:11:21;;;;;;;2.28;0.93;;;;;;;;;;5011351;28;20038;-71
2022/08/13 14:13:48;;;;;;;1.52;1.15;;;;;;;;;;5011628;28;20145;-69
2022/08/13 14:16:16;;;;;;;1.80;1.10;;;;;;;;;;5009603;28;20526;-72
2022/08/13 14:18:44;;;;;;;2.28;1.63;;;;;;;;;;4987780;28;20420;-71
2022/08/13 14:21:12;;;;;;;1.42;0.80;;;;;;;;;;5011710;28;20042;-72
2022/08/13 14:23:40;;;;;;;1.05;1.00;;;;;;;;;;5013660;28;20516;-70
2022/08/13 14:26:11;;;;;;;0.70;0.70;;;;;;;;;;4999897;28;20046;-70
2022/08/13 14:28:42;;;;;;;2.15;1.13;;;;;;;;;;5018483;28;20048;-70
2022/08/13 14:31:11;;;;;;;;;;;;;;;;;;5001688;28;20421;-71
2022/08/13 14:33:40;;;;;;;1.60;1.10;;;;;;;;;;5010640;28;19925;-70
2022/08/13 14:36:26;;;;;;;2.13;1.00;;;;;;;;;;5023823;28;20065;-71
2022/08/13 14:39:01;;;;;;;0.93;0.93;;;;;;;;;;5012234;28;20096;-70
2022/08/13 14:41:38;;;;;;;1.10;0.95;;;;;;;;;;5010028;28;20045;-71
2022/08/13 14:44:10;;;;;;;1.90;1.10;;;;;;;;;;5011454;28;20042;-72
2022/08/13 14:46:56;;;;;;;1.17;0.90;;;;;;;;;;4998125;28;20120;-70
2022/08/13 14:49:24;;;;;;;1.65;1.00;;;;;;;;;;5026586;28;20100;-72
2022/08/13 14:52:10;;;;;;;2.70;1.20;;;;;;;;;;5016001;28;20100;-72
2022/08/13 14:54:37;;;;;;;0.93;0.90;;;;;;;;;;5009676;28;20073;-72
2022/08/13 14:57:04;;;;;;;1.70;1.00;;;;;;;;;;5009968;28;20050;-72
2022/08/13 14:59:51;;;;;;;1.13;0.70;;;;;;;;;;5017248;23;20054;-71
2022/08/13 15:02:19;;;;;;;1.10;1.00;;;;;;;;;;5011286;28;20045;-70
2022/08/13 15:04:46;;;;;;;1.85;0.90;;;;;;;;;;5010196;28;20101;-71
2022/08/13 15:07:25;;;;;;;0.93;0.77;;;;;;;;;;4996816;28;20133;-73
2022/08/13 15:09:58;;;;;;;1.58;1.23;;;;;;;;;;5013749;28;20100;-72
2022/08/13 15:12:26;;;;;;;1.30;1.17;;;;;;;;;;4987336;28;20496;-71
2022/08/13 15:14:54;;;;;;;1.92;0.93;;;;;;;;;;4994782;28;20050;-71
2022/08/13 15:17:26;;;;;;;1.23;1.10;;;;;;;;;;4995378;28;20124;-71
2022/08/13 15:20:07;;;;;;;1.20;1.02;;;;;;;;;;5012005;28;20065;-72
2022/08/13 15:22:35;;;;;;;2.88;1.10;;;;;;;;;;5012364;28;20835;-72
2022/08/13 15:25:03;;;;;;;1.98;0.80;;;;;;;;;;5012344;28;20057;-71
2022/08/13 15:27:41;;;;;;;0.90;0.90;;;;;;;;;;5012132;28;20054;-71
2022/08/13 15:30:16;;;;;;;1.02;0.93;;;;;;;;;;5008389;28;20383;-71
2022/08/13 15:32:45;;;;;;;1.65;1.08;;;;;;;;;;5012452;28;20404;-71
2022/08/13 15:35:36;;;;;;;1.55;0.95;;;;;;;;;;5011970;28;20054;-72
2022/08/13 15:38:12;;;;;;;1.38;1.23;;;;;;;;;;5009867;28;20551;-71
2022/08/13 15:40:49;;;;;;;1.55;1.33;;;;;;;;;;5009171;28;20054;-71
2022/08/13 15:43:17;;;;;;;1.30;1.20;;;;;;;;;;5011593;28;20042;-71
2022/08/13 15:46:03;;;;;;;1.17;1.08;;;;;;;;;;5012241;28;20049;-71
2022/08/13 15:48:32;;;;;;;3.10;1.27;;;;;;;;;;5008370;28;20042;-71
2022/08/13 15:50:59;;;;;;;0.95;0.95;;;;;;;;;;5012300;28;20080;-71
2022/08/13 15:53:27;;;;;;;1.00;1.00;;;;;;;;;;5011504;28;20053;-71
2022/08/13 15:55:56;;;;;;;1.23;1.10;;;;;;;;;;5011830;28;20056;-71
2022/08/13 15:58:24;;;;;;;1.38;1.27;;;;;;;;;;5011227;28;20061;-72
2022/08/13 16:01:00;;;;;;;1.30;1.20;;;;;;;;;;5014277;28;20137;-71
2022/08/13 16:03:50;;;;;;;1.02;0.93;;;;;;;;;;5015690;28;20061;-72
2022/08/13 16:06:26;;;;;;;3.35;1.30;;;;;;;;;;5017908;28;20049;-72