Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:01:52;;;;;;;4.10;3.03;;;3.80;90.40;;;;;;5005685;28;20206;-89
2023/04/07 00:04:20;;;;;;;21.80;5.50;;;3.70;90.70;;;;;;5000756;28;20276;-90
2023/04/07 00:06:46;;;;;;;15.53;4.07;;;3.70;91.20;;;;;;4988790;28;20185;-89
2023/04/07 00:09:11;;;;;;;6.30;3.87;;;3.60;91.60;;;;;;4993251;28;20435;-89
2023/04/07 00:11:37;;;;;;;3.43;3.20;;;3.60;91.60;;;;;;5007272;28;20220;-89
2023/04/07 00:14:02;;;;;;;4.00;3.80;;;3.60;91.90;;;;;;5009919;28;20200;-90
2023/04/07 00:16:31;;;;;;;3.73;3.57;;;3.50;91.90;;;;;;5000969;28;20605;-89
2023/04/07 00:18:56;;;;;;;3.67;3.47;;;3.50;91.80;;;;;;4994716;28;20201;-89
2023/04/07 00:21:22;;;;;;;6.10;3.30;;;3.50;91.80;;;;;;5006895;28;21009;-89
2023/04/07 00:23:47;;;;;;;12.73;4.00;;;3.40;92.10;;;;;;5009302;28;20189;-90
2023/04/07 00:26:12;;;;;;;5.37;3.97;;;3.40;92.30;;;;;;5012052;28;20189;-89
2023/04/07 00:28:38;;;;;;;3.40;2.50;;;3.30;92.30;;;;;;4989463;28;20296;-89
2023/04/07 00:31:04;;;;;;;2.97;2.73;;;3.30;92.50;;;;;;4994543;28;20227;-89
2023/04/07 00:33:30;;;;;;;6.80;4.27;;;3.30;92.60;;;;;;5008363;28;20205;-90
2023/04/07 00:35:57;;;;;;;7.10;3.77;;;3.20;92.70;;;;;;4995093;28;20173;-87
2023/04/07 00:38:23;;;;;;;2.90;2.70;;;3.20;92.80;;;;;;5003795;28;20424;-90
2023/04/07 00:40:48;;;;;;;6.83;4.50;;;3.20;92.80;;;;;;5007332;28;20442;-89
2023/04/07 00:43:14;;;;;;;3.47;3.27;;;3.10;93.00;;;;;;5007212;28;20196;-90
2023/04/07 00:45:39;;;;;;;3.00;2.80;;;3.10;93.20;;;;;;5007768;28;20627;-89
2023/04/07 00:48:05;;;;;;;4.37;4.07;;;3.10;93.20;;;;;;5006778;28;20433;-89
2023/04/07 00:50:31;;;;;;;4.20;2.90;;;3.00;93.20;;;;;;5012241;28;20288;-90
2023/04/07 00:53:03;;;;;;;4.00;3.80;;;3.00;93.40;;;;;;5000954;28;20208;-89
2023/04/07 00:55:29;;;;;;;8.07;4.30;;;3.00;93.30;;;;;;4991630;28;20227;-89
2023/04/07 00:57:54;;;;;;;2.90;2.70;;;2.90;93.40;;;;;;4999743;28;20421;-90
2023/04/07 01:00:56;;;;;;;;;;;;;;;;;;;;;
2023/04/07 01:03:54;;;;;;;4.27;3.47;;;2.80;93.70;;;;;;4980925;28;20198;-89
2023/04/07 01:07:05;;;;;;;3.10;2.90;;;2.80;93.80;;;;;;4961763;28;20428;-90
2023/04/07 01:10:22;;;;;;;1.83;1.73;;;2.70;94.20;;;;;;4990862;28;20413;-90
2023/04/07 01:13:32;;;;;;;8.13;4.90;;;2.70;94.20;;;;;;4877020;29;20440;-86
2023/04/07 01:16:14;;;;;;;3.20;3.00;;;2.70;94.30;;;;;;4889080;29;20818;-89
2023/04/07 01:19:04;;;;;;;5.60;3.97;;;2.60;94.50;;;;;;4889115;29;20946;-88
2023/04/07 01:21:33;;;;;;;2.67;2.47;;;2.60;94.40;;;;;;4932023;23;20499;-90
2023/04/07 01:24:32;;;;;;;3.40;3.20;;;2.60;94.30;;;;;;4956674;28;20493;-89
2023/04/07 01:27:10;;;;;;;4.07;2.83;;;2.60;94.70;;;;;;4940603;29;20431;-88
2023/04/07 01:29:40;;;;;;;2.37;2.20;;;2.50;95.00;;;;;;4961925;28;20881;-90
2023/04/07 01:32:08;;;;;;;3.80;3.60;;;2.50;95.10;;;;;;4933286;29;20451;-90
2023/04/07 01:34:37;;;;;;;4.80;3.30;;;2.50;95.20;;;;;;4955098;28;20458;-86
2023/04/07 01:37:03;;;;;;;8.67;3.67;;;2.40;95.20;;;;;;4936089;29;20515;-87
2023/04/07 01:39:29;;;;;;;6.23;4.37;;;2.40;95.20;;;;;;4950368;29;20526;-90
2023/04/07 01:41:56;;;;;;;4.07;3.87;;;2.40;95.20;;;;;;4949940;28;20490;-86
2023/04/07 01:44:24;;;;;;;6.93;4.17;;;2.40;95.30;;;;;;4958355;28;20929;-85
2023/04/07 01:46:50;;;;;;;3.07;2.87;;;2.30;95.40;;;;;;4942029;29;21006;-87
2023/04/07 01:49:16;;;;;;;2.57;2.37;;;2.30;95.50;;;;;;4949962;29;20431;-89
2023/04/07 01:51:43;;;;;;;2.53;2.33;;;2.20;95.80;;;;;;4936214;29;20192;-89
2023/04/07 01:54:09;;;;;;;3.43;3.30;;;2.20;96.00;;;;;;4957266;28;20455;-89
2023/04/07 01:56:38;;;;;;;7.00;2.73;;;2.20;96.10;;;;;;4958521;28;20432;-86
2023/04/07 01:59:05;;;;;;;3.90;3.70;;;2.10;96.20;;;;;;4934561;29;20188;-89
2023/04/07 02:01:31;;;;;;;3.03;2.60;;;2.10;96.20;;;;;;4952101;29;20959;-90
2023/04/07 02:04:25;;;;;;;5.50;3.30;;;2.00;96.60;;;;;;4943988;29;20426;-90
2023/04/07 02:07:06;;;;;;;2.73;2.57;;;2.00;96.80;;;;;;4944574;29;20180;-89
2023/04/07 02:09:33;;;;;;;4.13;3.90;;;1.90;97.10;;;;;;4934206;29;20455;-89
2023/04/07 02:12:00;;;;;;;3.37;2.07;;;1.80;97.30;;;;;;4956850;28;20434;-89
2023/04/07 02:14:27;;;;;;;6.63;3.90;;;1.80;97.30;;;;;;4947166;29;20463;-89
2023/04/07 02:16:53;;;;;;;1.97;1.87;;;1.70;97.30;;;;;;4948987;28;20561;-89
2023/04/07 02:19:19;;;;;;;2.63;2.43;;;1.70;97.30;;;;;;4952155;28;20423;-90
2023/04/07 02:21:49;;;;;;;2.60;2.40;;;1.60;97.30;;;;;;4945928;28;20467;-86
2023/04/07 02:24:19;;;;;;;3.33;3.00;;;1.60;97.30;;;;;;4933897;29;20435;-90
2023/04/07 02:26:46;;;;;;;4.23;3.17;;;1.60;97.30;;;;;;4949470;29;20436;-87
2023/04/07 02:29:12;;;;;;;3.97;2.20;;;1.60;97.30;;;;;;4947033;29;20426;-88
2023/04/07 02:31:37;;;;;;;6.00;2.63;;;1.50;97.30;;;;;;4941174;29;20455;-87
2023/04/07 02:34:03;;;;;;;2.87;2.70;;;1.50;97.30;;;;;;4948724;29;20218;-87
2023/04/07 02:36:28;;;;;;;2.43;2.23;;;1.50;97.30;;;;;;4952873;28;20332;-88
2023/04/07 02:38:54;;;;;;;3.30;2.40;;;1.40;97.30;;;;;;4956606;28;20188;-90
2023/04/07 02:41:20;;;;;;;4.93;3.93;;;1.40;97.30;;;;;;4948059;29;20585;-89
2023/04/07 02:43:45;;;;;;;3.40;2.50;;;1.40;97.30;;;;;;4939821;29;20431;-90
2023/04/07 02:46:13;;;;;;;4.30;3.10;;;1.40;97.30;;;;;;4939255;29;20187;-89
2023/04/07 02:48:39;;;;;;;2.53;2.33;;;1.30;97.30;;;;;;4958552;28;20650;-89
2023/04/07 02:51:04;;;;;;;2.67;2.47;;;1.30;97.30;;;;;;4942664;29;20543;-90
2023/04/07 02:53:30;;;;;;;4.03;3.83;;;1.30;97.30;;;;;;4942852;29;20208;-89
2023/04/07 02:55:55;;;;;;;4.87;3.10;;;1.20;97.30;;;;;;4939777;29;20239;-88
2023/04/07 02:58:21;;;;;;;5.50;4.63;;;1.20;97.30;;;;;;4939372;29;20263;-89
2023/04/07 03:00:48;;;;;;;5.30;4.07;;;1.10;97.30;;;;;;4935764;29;20210;-88
2023/04/07 03:03:14;;;;;;;8.93;3.97;;;1.10;97.30;;;;;;4939251;29;20192;-89
2023/04/07 03:05:39;;;;;;;4.23;3.97;;;1.10;97.30;;;;;;4957188;28;20419;-89
2023/04/07 03:08:05;;;;;;;2.70;2.50;;;1.10;97.30;;;;;;4942964;29;20443;-88
2023/04/07 03:10:39;;;;;;;5.00;3.13;;;1.10;97.30;;;;;;4940878;29;20203;-90
2023/04/07 03:13:11;;;;;;;2.60;2.40;;;;;;;;;;4941470;29;20596;-89
2023/04/07 03:15:37;;;;;;;1.57;1.47;;;1.20;97.30;;;;;;4941639;29;20424;-89
2023/04/07 03:18:03;;;;;;;3.60;3.40;;;1.30;97.30;;;;;;4937175;29;20475;-89
2023/04/07 03:20:28;;;;;;;3.90;3.30;;;1.20;97.30;;;;;;4938199;29;20259;-89
2023/04/07 03:22:56;;;;;;;9.30;4.47;;;1.20;97.30;;;;;;4939117;29;20191;-89
2023/04/07 03:25:22;;;;;;;3.00;2.80;;;1.20;97.30;;;;;;4938520;29;20813;-89
2023/04/07 03:27:47;;;;;;;2.60;2.43;;;1.20;97.30;;;;;;4941680;29;20473;-89
2023/04/07 03:30:25;;;;;;;3.93;3.50;;;1.20;97.30;;;;;;4941050;29;20584;-89
2023/04/07 03:32:56;;;;;;;7.50;2.43;;;1.20;97.30;;;;;;4959498;28;20172;-89
2023/04/07 03:35:27;;;;;;;1.70;1.60;;;1.20;97.30;;;;;;4944986;29;20957;-88
2023/04/07 03:37:54;;;;;;;5.90;2.77;;;1.30;97.30;;;;;;4939502;29;20799;-90
2023/04/07 03:40:20;;;;;;;2.83;2.63;;;1.20;97.30;;;;;;4939852;29;20483;-89
2023/04/07 03:42:47;;;;;;;4.00;2.47;;;1.20;97.30;;;;;;4957556;28;20474;-90
2023/04/07 03:45:14;;;;;;;2.33;2.13;;;1.20;97.30;;;;;;4961484;28;20172;-90
2023/04/07 03:47:47;;;;;;;2.93;2.70;;;1.10;97.30;;;;;;4957357;28;20539;-89
2023/04/07 03:50:15;;;;;;;3.40;3.20;;;1.10;97.30;;;;;;4936173;29;20527;-89
2023/04/07 03:52:41;;;;;;;3.70;3.00;;;1.10;97.30;;;;;;4955571;28;20443;-90
2023/04/07 03:55:07;;;;;;;7.50;3.63;;;1.10;97.30;;;;;;4936976;29;20911;-89
2023/04/07 03:57:33;;;;;;;3.10;2.90;;;1.00;97.30;;;;;;4954045;28;20295;-89
2023/04/07 03:59:58;;;;;;;3.20;2.50;;;1.00;97.30;;;;;;4935162;29;20518;-89
2023/04/07 04:02:24;;;;;;;2.53;2.33;;;1.00;97.30;;;;;;4935270;29;20653;-89
2023/04/07 04:04:49;;;;;;;3.77;3.60;;;1.00;97.30;;;;;;4939787;29;20180;-89
2023/04/07 04:07:15;;;;;;;3.83;3.37;;;1.00;97.30;;;;;;4937046;29;20596;-89
2023/04/07 04:09:41;;;;;;;3.33;3.13;;;0.90;97.30;;;;;;4937043;29;20192;-89
2023/04/07 04:12:06;;;;;;;3.43;2.87;;;0.90;97.30;;;;;;4938069;29;20282;-89
2023/04/07 04:14:32;;;;;;;3.40;2.50;;;0.80;97.30;;;;;;4936208;29;20353;-89
2023/04/07 04:16:58;;;;;;;4.30;3.93;;;0.80;97.30;;;;;;4934331;29;20251;-89
2023/04/07 04:19:23;;;;;;;9.00;2.50;;;0.70;97.30;;;;;;4934190;29;20660;-89
2023/04/07 04:21:49;;;;;;;3.10;2.90;;;0.70;97.30;;;;;;4935559;29;20219;-89
2023/04/07 04:24:17;;;;;;;6.00;3.13;;;0.70;97.30;;;;;;4940753;29;20615;-89
2023/04/07 04:26:43;;;;;;;3.37;3.17;;;0.60;97.30;;;;;;4935708;29;20459;-88
2023/04/07 04:29:09;;;;;;;2.57;2.37;;;0.60;97.30;;;;;;4935618;29;20455;-89
2023/04/07 04:31:37;;;;;;;3.33;2.93;;;0.60;97.30;;;;;;4937414;29;20365;-89
2023/04/07 04:34:06;;;;;;;4.97;4.67;;;0.60;97.30;;;;;;4937347;29;20550;-89
2023/04/07 04:36:39;;;;;;;2.77;2.60;;;0.50;97.30;;;;;;4946419;29;20947;-88
2023/04/07 04:39:07;;;;;;;2.50;2.30;;;0.50;97.30;;;;;;4936535;29;20427;-88
2023/04/07 04:41:32;;;;;;;2.63;2.17;;;0.50;97.30;;;;;;4945590;29;20451;-88
2023/04/07 04:43:58;;;;;;;11.30;2.47;;;0.50;97.30;;;;;;4939810;29;21019;-88
2023/04/07 04:46:23;;;;;;;5.27;2.90;;;0.50;97.30;;;;;;4937441;29;20189;-88
2023/04/07 04:48:50;;;;;;;3.33;2.23;;;0.50;97.30;;;;;;4946773;29;20184;-88
2023/04/07 04:51:16;;;;;;;2.70;2.20;;;0.50;97.30;;;;;;4949272;28;20208;-88
2023/04/07 04:53:43;;;;;;;4.70;2.83;;;0.50;97.30;;;;;;4930904;29;20986;-88
2023/04/07 04:56:09;;;;;;;4.97;3.70;;;0.50;97.30;;;;;;4944643;29;20190;-88
2023/04/07 04:58:34;;;;;;;3.27;2.87;;;0.50;97.30;;;;;;4947265;29;20428;-88
2023/04/07 05:01:00;;;;;;;2.80;2.60;;;0.60;97.30;;;;;;4940471;29;20677;-88
2023/04/07 05:03:27;;;;;;;5.53;5.23;;;0.60;97.30;;;;;;4948575;29;20183;-88
2023/04/07 05:05:55;;;;;;;2.33;2.13;;;0.60;97.30;;;;;;4948710;28;20257;-89
2023/04/07 05:08:20;;;;;;;3.57;3.37;;;0.60;97.30;;;;;;4948656;28;20438;-88
2023/04/07 05:10:46;;;;;;;3.73;3.10;;;0.50;97.30;;;;;;4948608;28;20988;-88
2023/04/07 05:13:11;;;;;;;3.33;2.63;;;0.50;97.30;;;;;;4932862;29;20211;-89
2023/04/07 05:15:38;;;;;;;3.07;2.87;;;0.60;97.30;;;;;;4938403;29;20190;-88
2023/04/07 05:18:06;;;;;;;3.40;3.20;;;0.60;97.30;;;;;;4945148;28;20184;-86
2023/04/07 05:20:31;;;;;;;3.73;3.53;;;0.70;97.30;;;;;;4940426;29;20451;-89
2023/04/07 05:22:57;;;;;;;4.37;3.30;;;0.70;97.30;;;;;;4944720;29;20661;-89
2023/04/07 05:25:22;;;;;;;3.63;3.43;;;0.70;97.30;;;;;;4948539;28;20282;-88
2023/04/07 05:27:48;;;;;;;2.00;1.90;;;0.70;97.30;;;;;;4948998;29;20573;-88
2023/04/07 05:30:14;;;;;;;3.33;3.13;;;0.80;97.30;;;;;;4937077;29;20589;-87
2023/04/07 05:32:39;;;;;;;2.70;2.50;;;0.90;97.30;;;;;;4935391;29;20191;-88
2023/04/07 05:35:08;;;;;;;4.10;3.07;;;0.90;97.30;;;;;;4947047;29;20519;-87
2023/04/07 05:37:33;;;;;;;9.60;3.30;;;1.00;97.30;;;;;;4938488;29;20687;-88
2023/04/07 05:39:59;;;;;;;2.90;2.70;;;1.00;97.30;;;;;;4935002;29;20518;-88
2023/04/07 05:42:25;;;;;;;4.57;4.27;;;1.10;97.30;;;;;;4933842;29;20183;-88
2023/04/07 05:44:51;;;;;;;4.20;3.10;;;1.10;97.30;;;;;;4933151;29;20180;-88
2023/04/07 05:47:17;;;;;;;6.87;4.97;;;1.10;97.30;;;;;;4937184;29;20535;-88
2023/04/07 05:49:46;;;;;;;4.27;4.00;;;1.20;97.30;;;;;;4936823;29;20455;-86
2023/04/07 05:52:15;;;;;;;4.87;4.57;;;1.20;97.30;;;;;;4936632;29;20204;-88
2023/04/07 05:54:40;;;;;;;5.03;3.77;;;1.20;97.30;;;;;;4938853;29;20459;-88
2023/04/07 05:57:06;;;;;;;5.73;4.47;;;1.30;97.30;;;;;;4928500;29;21003;-86
2023/04/07 05:59:33;;;;;;;4.93;3.17;;;1.30;97.30;;;;;;4927746;29;20220;-86
2023/04/07 06:01:58;;;;;;;3.13;2.77;;;1.30;97.30;;;;;;4927445;29;20450;-88
2023/04/07 06:04:27;;;;;;;3.57;3.37;;;1.30;97.30;;;;;;4931109;29;20427;-87
2023/04/07 06:06:54;;;;;;;7.80;4.73;;;1.40;97.30;;;;;;4932398;29;20187;-85
2023/04/07 06:09:20;;;;;;;4.43;3.70;;;1.40;97.30;;;;;;4932857;29;20459;-87
2023/04/07 06:11:46;;;;;;;5.23;4.17;;;1.40;97.30;;;;;;4933526;29;20435;-86
2023/04/07 06:14:17;;;;;;;7.07;5.73;;;1.50;97.30;;;;;;4930736;29;20472;-86
2023/04/07 06:16:52;;;;;;;3.30;2.97;;;1.50;97.30;;;;;;4924600;29;20420;-86
2023/04/07 06:19:18;;;;;;;4.13;3.90;;;1.50;97.30;;;;;;4935719;29;20937;-87
2023/04/07 06:21:43;;;;;;;3.50;3.30;;;1.60;97.30;;;;;;4931197;29;20529;-87
2023/04/07 06:24:09;;;;;;;3.43;3.23;;;1.70;97.30;;;;;;4941201;29;20304;-87
2023/04/07 06:26:38;;;;;;;7.70;2.97;;;1.70;97.30;;;;;;4932287;29;20256;-87
2023/04/07 06:29:06;;;;;;;3.53;1.77;;;1.80;97.30;;;;;;4931691;29;20187;-85
2023/04/07 06:31:32;;;;;;;6.00;5.70;;;1.80;97.30;;;;;;4931693;29;20444;-83
2023/04/07 06:33:57;;;;;;;4.57;4.03;;;1.90;97.30;;;;;;4940621;29;20812;-84
2023/04/07 06:36:23;;;;;;;3.93;3.73;;;2.00;97.30;;;;;;4938755;29;20559;-86
2023/04/07 06:38:49;;;;;;;6.90;2.70;;;2.00;97.30;;;;;;4939261;29;20176;-84
2023/04/07 06:41:17;;;;;;;2.97;2.77;;;2.10;97.30;;;;;;4938537;29;20231;-84
2023/04/07 06:43:45;;;;;;;3.37;3.20;;;2.20;97.30;;;;;;4931408;29;20434;-84
2023/04/07 06:46:13;;;;;;;5.23;4.93;;;2.30;97.30;;;;;;4937322;29;20522;-86
2023/04/07 06:48:38;;;;;;;3.13;2.93;;;2.40;97.30;;;;;;4938787;29;20428;-83
2023/04/07 06:51:06;;;;;;;7.03;2.10;;;2.60;97.30;;;;;;4935464;29;21007;-86
2023/04/07 06:53:32;;;;;;;5.20;3.57;;;2.70;97.30;;;;;;4941210;29;20199;-84
2023/04/07 06:56:09;;;;;;;4.83;4.53;;;2.80;97.30;;;;;;4941165;29;20465;-83
2023/04/07 06:58:37;;;;;;;2.63;2.43;;;2.90;97.30;;;;;;4935002;29;20180;-83
2023/04/07 07:01:04;;;;;;;4.13;3.77;;;3.00;97.30;;;;;;4934372;29;20444;-84
2023/04/07 07:03:30;;;;;;;5.17;4.87;;;3.10;97.30;;;;;;4937242;29;20510;-83
2023/04/07 07:05:56;;;;;;;3.30;3.10;;;3.30;97.30;;;;;;4930827;29;20424;-84
2023/04/07 07:08:29;;;;;;;2.80;2.60;;;3.40;97.30;;;;;;4938816;29;20806;-83
2023/04/07 07:10:55;;;;;;;7.37;5.40;;;3.60;97.10;;;;;;4936912;29;20464;-84
2023/04/07 07:13:27;;;;;;;6.07;3.37;;;3.70;96.70;;;;;;4931649;29;20493;-85
2023/04/07 07:15:53;;;;;;;5.37;3.93;;;3.70;96.30;;;;;;4937500;28;20788;-87
2023/04/07 07:18:19;;;;;;;3.40;3.20;;;3.90;96.30;;;;;;4936235;29;20427;-83
2023/04/07 07:20:47;;;;;;;8.47;3.77;;;4.00;96.00;;;;;;4939486;29;20463;-84
2023/04/07 07:23:17;;;;;;;6.83;4.40;;;4.10;95.70;;;;;;4949024;29;20176;-84
2023/04/07 07:25:43;;;;;;;4.03;3.83;;;4.20;95.60;;;;;;4939311;28;20799;-86
2023/04/07 07:28:09;;;;;;;4.73;2.90;;;4.30;95.70;;;;;;4935327;29;20424;-85
2023/04/07 07:30:36;;;;;;;3.43;2.63;;;4.50;95.50;;;;;;4938375;29;20439;-84
2023/04/07 07:33:02;;;;;;;3.40;2.80;;;4.70;95.10;;;;;;4934799;29;20179;-84
2023/04/07 07:35:27;;;;;;;3.87;3.63;;;4.80;94.00;;;;;;4928997;29;20424;-83
2023/04/07 07:37:55;;;;;;;4.70;3.13;;;4.90;94.10;;;;;;4936510;29;20180;-84
2023/04/07 07:40:28;;;;;;;6.20;3.93;;;5.10;93.90;;;;;;4940284;29;20286;-84
2023/04/07 07:42:54;;;;;;;4.17;3.43;;;5.30;93.60;;;;;;4937262;29;20436;-83
2023/04/07 07:45:19;;;;;;;4.80;3.43;;;5.50;93.00;;;;;;4932829;29;20432;-84
2023/04/07 07:47:45;;;;;;;3.10;1.90;;;5.60;92.60;;;;;;4936001;29;20190;-84
2023/04/07 07:50:11;;;;;;;12.33;5.07;;;5.80;92.40;;;;;;4941947;29;20203;-87
2023/04/07 07:52:36;;;;;;;3.60;3.40;;;6.00;91.90;;;;;;4935070;29;20226;-87
2023/04/07 07:55:04;;;;;;;3.37;2.67;;;6.30;90.60;;;;;;4934582;29;20218;-88
2023/04/07 07:57:30;;;;;;;5.03;3.20;;;6.50;90.00;;;;;;4940258;29;20271;-87
2023/04/07 07:59:58;;;;;;;2.70;2.50;;;6.70;88.80;;;;;;4934028;29;20793;-87
2023/04/07 08:02:29;;;;;;;5.77;4.13;;;6.80;88.60;;;;;;4934349;29;20458;-87
2023/04/07 08:04:57;;;;;;;3.13;2.93;;;6.90;88.30;;;;;;4934561;29;20440;-87
2023/04/07 08:07:26;;;;;;;3.23;3.03;;;6.90;88.20;;;;;;4940341;29;20431;-84
2023/04/07 08:09:52;;;;;;;3.53;3.33;;;7.00;88.40;;;;;;4944262;28;20432;-85
2023/04/07 08:12:17;;;;;;;2.83;2.63;;;7.10;88.80;;;;;;4928119;29;20423;-85
2023/04/07 08:14:43;;;;;;;3.20;3.00;;;7.30;89.30;;;;;;4935382;29;20214;-86
2023/04/07 08:17:09;;;;;;;3.17;2.97;;;7.40;89.60;;;;;;4937503;29;20566;-86
2023/04/07 08:19:34;;;;;;;3.17;3.07;;;7.60;90.10;;;;;;4938681;29;20420;-83
2023/04/07 08:22:00;;;;;;;4.87;2.87;;;7.70;90.10;;;;;;4934768;29;20316;-84
2023/04/07 08:24:27;;;;;;;6.20;4.73;;;7.80;90.40;;;;;;4934146;29;20227;-85
2023/04/07 08:26:53;;;;;;;6.13;3.57;;;7.90;90.90;;;;;;4941372;28;20184;-85
2023/04/07 08:29:18;;;;;;;3.70;3.50;;;8.00;90.20;;;;;;4935190;29;20448;-85
2023/04/07 08:31:44;;;;;;;8.30;4.27;;;8.10;90.00;;;;;;4932273;29;20211;-84
2023/04/07 08:34:09;;;;;;;4.13;3.53;;;8.20;89.60;;;;;;4933594;29;20298;-86
2023/04/07 08:36:35;;;;;;;4.80;4.50;;;8.30;88.70;;;;;;4931766;29;20191;-84
2023/04/07 08:39:01;;;;;;;5.20;3.07;;;8.40;88.50;;;;;;4933750;29;20237;-84
2023/04/07 08:41:44;;;;;;;3.27;2.70;;;8.60;88.20;;;;;;4932422;29;20208;-85
2023/04/07 08:44:10;;;;;;;5.20;3.07;;;8.70;87.30;;;;;;4920007;29;20435;-86
2023/04/07 08:46:39;;;;;;;4.73;3.97;;;8.80;86.90;;;;;;4949216;28;20416;-87
2023/04/07 08:49:12;;;;;;;4.63;4.37;;;8.90;85.30;;;;;;4931686;29;20413;-86
2023/04/07 08:51:46;;;;;;;2.47;2.27;;;8.90;84.10;;;;;;4930706;29;20459;-87
2023/04/07 08:54:17;;;;;;;9.70;3.77;;;8.90;83.80;;;;;;4929478;29;20510;-85
2023/04/07 08:56:44;;;;;;;3.33;2.53;;;9.00;83.20;;;;;;4941990;29;20426;-84
2023/04/07 08:59:13;;;;;;;3.90;2.80;;;9.10;82.70;;;;;;4926672;29;20443;-86
2023/04/07 09:01:39;;;;;;;2.60;2.40;;;9.20;82.40;;;;;;4934265;29;20916;-85
2023/04/07 09:04:06;;;;;;;5.93;3.53;;;9.30;82.40;;;;;;4933796;29;20432;-84
2023/04/07 09:06:35;;;;;;;5.17;3.93;;;9.40;80.90;;;;;;4940529;28;20424;-82
2023/04/07 09:09:04;;;;;;;9.83;5.47;;;9.50;81.60;;;;;;4933810;29;20427;-83
2023/04/07 09:11:33;;;;;;;6.57;4.87;;;9.70;80.40;;;;;;4907374;29;20458;-85
2023/04/07 09:14:00;;;;;;;3.37;3.20;;;9.80;80.50;;;;;;4932543;29;20498;-84
2023/04/07 09:16:28;;;;;;;7.87;2.47;;;10.00;80.40;;;;;;4938385;29;20419;-81
2023/04/07 09:18:53;;;;;;;4.63;3.63;;;10.30;80.80;;;;;;4928062;29;20507;-82
2023/04/07 09:21:19;;;;;;;4.25;2.50;;;10.50;79.90;;;;;;4935897;29;20853;-82
2023/04/07 09:23:45;;;;;;;3.70;2.87;;;;;;;;;;4927492;29;20191;-80
2023/04/07 09:26:16;;;;;;;4.70;3.00;;;10.90;78.40;;;;;;4926569;29;20193;-82
2023/04/07 09:28:44;;;;;;;3.57;2.97;;;10.80;78.00;;;;;;4930929;29;20432;-81
2023/04/07 09:31:09;;;;;;;2.73;2.53;;;10.80;78.70;;;;;;4936098;29;20451;-83
2023/04/07 09:33:35;;;;;;;6.07;2.77;;;10.70;78.40;;;;;;4935994;29;20475;-82
2023/04/07 09:36:02;;;;;;;3.10;2.80;;;10.70;79.00;;;;;;4935933;29;20184;-84
2023/04/07 09:38:35;;;;;;;3.83;2.70;;;10.80;79.50;;;;;;4930723;29;20233;-81
2023/04/07 09:41:11;;;;;;;6.53;2.60;;;10.90;79.10;;;;;;4925981;29;20468;-82
2023/04/07 09:43:39;;;;;;;39.80;7.53;;;10.80;78.50;;;;;;4933276;29;20530;-81
2023/04/07 09:46:16;;;;;;;15.63;5.60;;;10.80;78.90;;;;;;4929296;29;20929;-83
2023/04/07 09:48:43;;;;;;;4.13;3.90;;;10.80;78.80;;;;;;4930346;29;20507;-82
2023/04/07 09:51:14;;;;;;;4.33;3.30;;;10.80;77.70;;;;;;4924907;29;21204;-85
2023/04/07 09:53:50;;;;;;;2.33;2.13;;;10.90;76.40;;;;;;4934193;29;20503;-83
2023/04/07 09:56:17;;;;;;;9.00;3.47;;;10.80;77.80;;;;;;4940733;29;20451;-84
2023/04/07 09:58:45;;;;;;;4.83;3.00;;;10.90;77.80;;;;;;4920094;29;20435;-82
2023/04/07 10:01:12;;;;;;;8.60;4.63;;;10.90;77.90;;;;;;4934904;29;20443;-81
2023/04/07 10:03:39;;;;;;;2.90;2.63;;;11.00;76.40;;;;;;4932888;29;20423;-81
2023/04/07 10:06:05;;;;;;;4.50;2.93;;;11.00;77.20;;;;;;4935311;29;20424;-82
2023/04/07 10:08:36;;;;;;;4.10;2.93;;;11.10;75.50;;;;;;4934001;29;20455;-83
2023/04/07 10:11:03;;;;;;;2.30;2.00;;;11.10;76.00;;;;;;4935141;29;20439;-83
2023/04/07 10:13:30;;;;;;;3.07;2.87;;;11.10;75.70;;;;;;4937760;29;20554;-84
2023/04/07 10:15:57;;;;;;;5.07;3.77;;;11.20;75.10;;;;;;4937419;29;20431;-85
2023/04/07 10:18:27;;;;;;;5.37;4.07;;;11.20;74.90;;;;;;4932545;29;20428;-82
2023/04/07 10:20:54;;;;;;;4.73;3.70;;;11.10;74.40;;;;;;4931636;29;20503;-81
2023/04/07 10:23:42;;;;;;;2.50;2.20;;;11.20;75.60;;;;;;4934062;29;20884;-85
2023/04/07 10:26:08;;;;;;;2.17;2.00;;;11.30;75.80;;;;;;4929791;29;20523;-80
2023/04/07 10:28:40;;;;;;;4.73;4.43;;;11.40;75.50;;;;;;4929349;29;20514;-81
2023/04/07 10:31:06;;;;;;;3.37;2.80;;;11.50;74.10;;;;;;4931003;29;20483;-81
2023/04/07 10:33:45;;;;;;;4.00;3.43;;;11.50;74.80;;;;;;4930387;29;20563;-84
2023/04/07 10:36:11;;;;;;;5.73;3.37;;;11.60;73.90;;;;;;4935301;29;20520;-85
2023/04/07 10:38:36;;;;;;;3.00;1.77;;;11.60;74.70;;;;;;4928867;29;20510;-81
2023/04/07 10:41:35;;;;;;;9.40;4.40;;;11.70;74.20;;;;;;4933394;29;20985;-81
2023/04/07 10:44:04;;;;;;;6.03;3.37;;;11.80;74.80;;;;;;4945621;28;20602;-84
2023/04/07 10:47:03;;;;;;;17.33;5.37;;;11.80;74.60;;;;;;4931596;29;20523;-84
2023/04/07 10:49:29;;;;;;;6.87;3.33;;;11.90;74.60;;;;;;4948560;29;20431;-84
2023/04/07 10:52:13;;;;;;;4.93;2.97;;;12.00;74.20;;;;;;4927036;29;20503;-82
2023/04/07 10:54:40;;;;;;;3.10;2.90;;;12.10;73.90;;;;;;4949163;29;20468;-83
2023/04/07 10:57:13;;;;;;;4.73;4.00;;;12.20;74.20;;;;;;4933152;29;20730;-82
2023/04/07 11:00:18;;;;;;;8.83;2.70;;;12.20;73.50;;;;;;4927314;29;20472;-82
2023/04/07 11:02:44;;;;;;;1.97;1.70;;;12.30;74.00;;;;;;4860191;29;20411;-83
2023/04/07 11:05:20;;;;;;;3.03;2.77;;;12.60;73.40;;;;;;4862502;29;20857;-83
2023/04/07 11:07:53;;;;;;;7.03;5.07;;;12.90;73.00;;;;;;4904966;29;20203;-82
2023/04/07 11:10:20;;;;;;;10.97;4.00;;;12.90;72.10;;;;;;4951220;28;20470;-82
2023/04/07 11:13:06;;;;;;;4.87;3.33;;;12.90;72.20;;;;;;4946871;29;20434;-82
2023/04/07 11:15:33;;;;;;;4.13;3.13;;;13.10;72.60;;;;;;4932913;29;20460;-82
2023/04/07 11:18:16;;;;;;;8.60;2.83;;;13.00;71.40;;;;;;4935419;29;20415;-84
2023/04/07 11:20:53;;;;;;;2.50;2.27;;;12.70;71.20;;;;;;4935113;29;20928;-82
2023/04/07 11:23:24;;;;;;;3.80;2.60;;;12.70;71.10;;;;;;4949896;29;20471;-84
2023/04/07 11:25:51;;;;;;;7.83;3.30;;;12.70;71.70;;;;;;4933557;29;20840;-83
2023/04/07 11:28:18;;;;;;;3.00;2.80;;;12.80;70.90;;;;;;4937635;29;20518;-83
2023/04/07 11:30:50;;;;;;;6.00;2.13;;;13.00;71.80;;;;;;4936038;29;20480;-85
2023/04/07 11:33:17;;;;;;;3.53;2.73;;;13.20;71.70;;;;;;4944980;29;20432;-85
2023/04/07 11:35:57;;;;;;;5.10;3.10;;;13.30;70.10;;;;;;4945448;29;20424;-85
2023/04/07 11:38:29;;;;;;;5.13;2.70;;;13.40;70.70;;;;;;4937675;29;20462;-84
2023/04/07 11:40:55;;;;;;;3.43;3.00;;;13.20;69.70;;;;;;4935886;29;21047;-83
2023/04/07 11:43:25;;;;;;;3.20;3.03;;;13.20;71.00;;;;;;4937565;29;20425;-86
2023/04/07 11:46:15;;;;;;;2.43;2.23;;;13.30;70.30;;;;;;4938642;29;20943;-83
2023/04/07 11:48:44;;;;;;;2.20;2.00;;;13.00;70.10;;;;;;4937200;29;20482;-85
2023/04/07 11:51:16;;;;;;;5.23;2.97;;;13.10;71.20;;;;;;4936287;29;20450;-82
2023/04/07 11:53:41;;;;;;;3.13;2.50;;;13.10;69.80;;;;;;4952871;29;20514;-83
2023/04/07 11:56:11;;;;;;;7.97;4.10;;;13.10;69.90;;;;;;4941082;29;20420;-84
2023/04/07 11:58:37;;;;;;;3.73;2.63;;;13.20;71.00;;;;;;4941056;29;20271;-86
2023/04/07 12:01:08;;;;;;;2.50;2.30;;;13.10;70.30;;;;;;4932900;29;20439;-82
2023/04/07 12:03:37;;;;;;;4.83;3.33;;;13.10;70.20;;;;;;4936562;29;20667;-82
2023/04/07 12:06:03;;;;;;;14.17;2.83;;;13.10;71.40;;;;;;4937496;29;20448;-82
2023/04/07 12:08:43;;;;;;;4.80;2.53;;;13.20;72.00;;;;;;4936681;29;20491;-84
2023/04/07 12:11:09;;;;;;;4.40;3.27;;;13.30;71.10;;;;;;4935404;29;20455;-83
2023/04/07 12:13:38;;;;;;;3.00;2.73;;;13.30;70.80;;;;;;4938096;29;21046;-83
2023/04/07 12:16:04;;;;;;;10.40;2.83;;;13.40;71.80;;;;;;4935654;29;20653;-84
2023/04/07 12:18:30;;;;;;;3.13;2.97;;;13.50;70.50;;;;;;4935321;29;20548;-83
2023/04/07 12:20:57;;;;;;;3.00;2.27;;;13.50;71.50;;;;;;4933431;29;20219;-83
2023/04/07 12:23:23;;;;;;;9.23;3.40;;;13.50;70.30;;;;;;4934716;29;20420;-87
2023/04/07 12:25:48;;;;;;;2.97;2.30;;;13.50;71.50;;;;;;4945915;29;20819;-83
2023/04/07 12:28:14;;;;;;;4.23;2.90;;;13.60;71.60;;;;;;4934076;29;20653;-86
2023/04/07 12:30:39;;;;;;;6.23;3.73;;;13.70;71.70;;;;;;4933633;29;20220;-82
2023/04/07 12:33:07;;;;;;;4.13;3.13;;;13.90;69.80;;;;;;4939404;29;20188;-85
2023/04/07 12:35:35;;;;;;;3.47;2.00;;;14.00;70.50;;;;;;4928068;29;20348;-86
2023/04/07 12:38:01;;;;;;;3.57;2.37;;;14.10;69.40;;;;;;4934671;29;20511;-84
2023/04/07 12:40:28;;;;;;;8.73;4.07;;;14.40;70.50;;;;;;4933896;29;20869;-84
2023/04/07 12:42:53;;;;;;;2.23;2.07;;;14.40;69.60;;;;;;4934488;29;20463;-83
2023/04/07 12:45:19;;;;;;;10.73;3.40;;;14.30;69.00;;;;;;4927829;29;20431;-83
2023/04/07 12:47:45;;;;;;;1.80;1.70;;;14.50;70.90;;;;;;4934756;29;20219;-82
2023/04/07 12:50:11;;;;;;;4.10;2.87;;;14.80;70.80;;;;;;4933465;29;20770;-82
2023/04/07 12:52:36;;;;;;;2.47;2.27;;;14.80;67.90;;;;;;4938855;28;20427;-87
2023/04/07 12:55:04;;;;;;;5.67;2.60;;;14.60;68.50;;;;;;4933481;29;20294;-84
2023/04/07 12:57:29;;;;;;;7.90;2.63;;;14.60;69.60;;;;;;4935215;29;20184;-83
2023/04/07 12:59:55;;;;;;;3.73;3.53;;;14.60;70.40;;;;;;4933010;29;20496;-84
2023/04/07 13:02:21;;;;;;;4.03;2.80;;;14.60;70.30;;;;;;4934579;29;20188;-85
2023/04/07 13:04:46;;;;;;;5.27;3.13;;;14.70;70.20;;;;;;4933854;29;20195;-84