Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/20 00:02:04;;;;;;;60.22;34.60;;;;;;;8.96;100.00;92902.94;6302144;22;20019;-77
2024/03/20 00:04:29;;;;;;;73.93;36.70;;;;;;;8.96;100.00;92902.94;6301451;22;20011;-77
2024/03/20 00:06:55;;;;;;;68.45;34.78;;;;;;;8.95;100.00;92911.81;6301858;22;20003;-77
2024/03/20 00:09:21;;;;;;;70.25;35.90;;;;;;;8.93;100.00;92911.28;6301486;22;20019;-77
2024/03/20 00:11:50;;;;;;;71.07;36.45;;;;;;;8.96;100.00;92913.38;6300994;22;20007;-77
2024/03/20 00:14:16;;;;;;;62.17;34.45;;;;;;;8.98;100.00;92907.88;6301714;22;20021;-77
2024/03/20 00:16:42;;;;;;;69.38;37.33;;;;;;;8.90;100.00;92911.03;6299947;22;20323;-77
2024/03/20 00:19:08;;;;;;;71.50;37.90;;;;;;;8.85;100.00;92911.03;6274055;22;20349;-77
2024/03/20 00:21:34;;;;;;;73.82;37.20;;;;;;;8.83;100.00;92907.94;6301278;22;20003;-77
2024/03/20 00:24:00;;;;;;;70.22;36.83;;;;;;;8.87;100.00;92904.53;6273600;22;20025;-77
2024/03/20 00:26:26;;;;;;;68.95;35.13;;;;;;;8.86;100.00;92907.41;6300718;22;20441;-77
2024/03/20 00:28:52;;;;;;;65.53;33.58;;;;;;;8.84;100.00;92905.03;6301411;22;20010;-77
2024/03/20 00:31:17;;;;;;;68.32;35.08;;;;;;;8.75;100.00;92904.78;6301714;22;20655;-77
2024/03/20 00:33:43;;;;;;;65.22;33.38;;;;;;;8.87;100.00;92904.53;6300913;22;20022;-77
2024/03/20 00:36:09;;;;;;;64.57;35.60;;;;;;;8.86;100.00;92902.94;6301288;22;20011;-77
2024/03/20 00:38:34;;;;;;;65.60;35.80;;;;;;;8.82;100.00;92909.75;6301187;22;20063;-77
2024/03/20 00:41:00;;;;;;;74.38;36.45;;;;;;;8.81;100.00;92904.81;6301425;22;20086;-77
2024/03/20 00:43:25;;;;;;;71.30;35.35;;;;;;;8.69;100.00;92907.66;6301258;22;20129;-77
2024/03/20 00:45:51;;;;;;;75.22;37.28;;;;;;;8.60;100.00;92904.03;6273555;22;20450;-77
2024/03/20 00:48:16;;;;;;;63.22;33.22;;;;;;;8.59;100.00;92894.66;6274671;22;20331;-77
2024/03/20 00:50:42;;;;;;;71.63;36.80;;;;;;;8.54;100.00;92898.06;6301048;22;20291;-77
2024/03/20 00:53:08;;;;;;;73.45;35.83;;;;;;;8.48;100.00;92899.88;6301516;22;20003;-77
2024/03/20 00:55:35;;;;;;;71.78;36.25;;;;;;;8.47;100.00;92889.72;6301094;22;20033;-77
2024/03/20 00:58:00;;;;;;;77.30;37.45;;;;;;;8.44;100.00;92898.81;6301699;22;20019;-77
2024/03/20 01:00:26;;;;;;;69.60;36.45;;;;;;;8.45;100.00;92895.19;6301594;22;20444;-77
2024/03/20 01:02:51;;;;;;;71.72;35.22;;;;;;;8.42;100.00;92887.09;6300505;22;20011;-77
2024/03/20 01:05:17;;;;;;;64.55;34.35;;;;;;;8.48;100.00;92894.66;6300832;22;20504;-77
2024/03/20 01:07:42;;;;;;;68.60;34.10;;;;;;;8.53;100.00;92894.66;6300792;22;20007;-77
2024/03/20 01:10:08;;;;;;;66.60;33.30;;;;;;;8.67;100.00;92892.31;6301572;22;20429;-77
2024/03/20 01:12:37;;;;;;;64.88;35.15;;;;;;;8.63;100.00;92893.88;6301468;22;20057;-77
2024/03/20 01:15:04;;;;;;;74.28;35.28;;;;;;;8.55;100.00;92903.00;6301832;22;20325;-78
2024/03/20 01:17:29;;;;;;;69.05;36.00;;;;;;;8.49;100.00;92893.63;6273502;22;20090;-76
2024/03/20 01:19:55;;;;;;;68.80;35.80;;;;;;;8.48;100.00;92888.66;6273661;22;20058;-76
2024/03/20 01:22:21;;;;;;;66.47;36.53;;;;;;;8.44;100.00;92885.00;6273627;22;20050;-76
2024/03/20 01:24:46;;;;;;;69.63;36.13;;;;;;;8.42;100.00;92881.88;6300921;22;20141;-76
2024/03/20 01:27:12;;;;;;;74.22;36.40;;;;;;;8.42;100.00;92882.69;6300870;22;20011;-77
2024/03/20 01:29:37;;;;;;;73.72;36.28;;;;;;;8.43;100.00;92884.22;6301351;22;20391;-76
2024/03/20 01:32:03;;;;;;;63.08;34.83;;;;;;;8.45;100.00;92882.16;6301537;22;20015;-77
2024/03/20 01:34:29;;;;;;;66.03;35.17;;;;;;;8.48;100.00;92884.22;6273708;22;20011;-77
2024/03/20 01:36:55;;;;;;;68.68;35.22;;;;;;;8.50;100.00;92884.75;6300892;22;20039;-76
2024/03/20 01:39:21;;;;;;;71.88;34.92;;;;;;;8.52;100.00;92879.28;6301263;22;20019;-76
2024/03/20 01:41:46;;;;;;;64.53;35.92;;;;;;;8.51;100.00;92881.09;6273868;22;20030;-76
2024/03/20 01:44:12;;;;;;;67.32;35.85;;;;;;;8.55;100.00;92887.34;6274191;22;20003;-76
2024/03/20 01:46:40;;;;;;;67.72;36.67;;;;;;;8.57;100.00;92881.09;6301129;22;20471;-76
2024/03/20 01:49:06;;;;;;;63.95;33.17;;;;;;;8.58;100.00;92880.84;6303015;22;20341;-76
2024/03/20 01:51:32;;;;;;;66.78;34.30;;;;;;;8.51;100.00;92881.09;6302565;22;20491;-77
2024/03/20 01:54:02;;;;;;;67.72;34.22;;;;;;;8.41;100.00;92870.66;6303369;22;20090;-76
2024/03/20 01:56:28;;;;;;;57.60;30.88;;;;;;;8.59;100.00;92879.00;6303265;22;20022;-76
2024/03/20 01:58:54;;;;;;;59.10;33.20;;;;;;;8.58;100.00;92875.63;6302695;22;20019;-76
2024/03/20 02:01:20;;;;;;;59.63;33.22;;;;;;;8.49;100.00;92870.16;6302801;22;20003;-76
2024/03/20 02:03:46;;;;;;;64.53;32.42;;;;;;;8.48;100.00;92871.16;6302975;22;20881;-76
2024/03/20 02:06:23;;;;;;;64.63;33.25;;;;;;;8.44;100.00;92864.91;6302919;22;20047;-77
2024/03/20 02:08:53;;;;;;;65.15;33.63;;;;;;;8.41;100.00;92868.06;6302518;22;20064;-76
2024/03/20 02:11:20;;;;;;;68.47;34.83;;;;;;;8.39;100.00;92869.34;6302331;22;20011;-77
2024/03/20 02:13:50;;;;;;;65.90;34.80;;;;;;;8.38;100.00;92871.16;6303239;22;20006;-76
2024/03/20 02:16:17;;;;;;;80.28;38.28;;;;;;;8.41;100.00;92870.66;6303332;22;20011;-76
2024/03/20 02:18:44;;;;;;;68.80;36.95;;;;;;;8.43;100.00;92873.03;6301929;22;20407;-76
2024/03/20 02:21:10;;;;;;;73.28;37.05;;;;;;;8.53;100.00;92879.00;6302011;22;20011;-76
2024/03/20 02:23:37;;;;;;;69.63;36.00;;;;;;;8.51;100.00;92875.88;6302217;22;20015;-76
2024/03/20 02:26:05;;;;;;;65.15;33.65;;;;;;;8.58;100.00;92880.03;6275499;22;20007;-76
2024/03/20 02:28:32;;;;;;;69.30;34.25;;;;;;;8.72;100.00;92878.47;6275710;22;20123;-76
2024/03/20 02:30:58;;;;;;;68.88;36.50;;;;;;;8.59;100.00;92877.16;6302259;22;20392;-76
2024/03/20 02:33:23;;;;;;;70.88;34.72;;;;;;;8.52;100.00;92877.44;6302734;22;20023;-76
2024/03/20 02:35:52;;;;;;;57.17;31.75;;;;;;;8.59;100.00;92879.00;6302385;22;20011;-77
2024/03/20 02:38:18;;;;;;;66.43;33.65;;;;;;;8.54;100.00;92877.97;6302892;22;19999;-77
2024/03/20 02:40:43;;;;;;;61.58;31.75;;;;;;;8.54;100.00;92880.56;6300973;22;20018;-76
2024/03/20 02:43:09;;;;;;;64.78;33.53;;;;;;;8.47;100.00;92868.84;6273766;22;20011;-76
2024/03/20 02:45:34;;;;;;;62.55;35.17;;;;;;;8.44;100.00;92874.56;6302546;22;20534;-76
2024/03/20 02:48:00;;;;;;;73.47;35.22;;;;;;;8.37;100.00;92877.41;6302246;22;20015;-76
2024/03/20 02:50:25;;;;;;;68.68;35.42;;;;;;;8.33;100.00;92871.97;6302878;22;20235;-76
2024/03/20 02:52:51;;;;;;;70.45;36.28;;;;;;;8.30;100.00;92869.09;6302095;22;20007;-76
2024/03/20 02:55:16;;;;;;;76.30;36.15;;;;;;;8.32;100.00;92875.59;6302274;22;20098;-76
2024/03/20 02:57:42;;;;;;;69.20;35.42;;;;;;;8.24;100.00;92880.56;6302003;22;20019;-76
2024/03/20 03:00:10;;;;;;;69.13;36.03;;;;;;;8.19;100.00;92880.56;6302222;22;20003;-76
2024/03/20 03:02:35;;;;;;;71.18;36.42;;;;;;;8.20;100.00;92880.31;6302169;22;20022;-76
2024/03/20 03:05:01;;;;;;;72.10;35.50;;;;;;;8.18;100.00;92887.59;6302364;22;20023;-76
2024/03/20 03:07:27;;;;;;;67.47;35.13;;;;;;;8.22;100.00;92882.63;6302731;22;20087;-76
2024/03/20 03:09:52;;;;;;;66.82;34.33;;;;;;;8.23;100.00;92885.00;6302154;22;20150;-77
2024/03/20 03:12:18;;;;;;;74.70;34.15;;;;;;;8.24;100.00;92883.16;6302807;22;20416;-77
2024/03/20 03:14:43;;;;;;;62.55;30.55;;;;;;;8.51;100.00;92888.13;6301970;22;20053;-76
2024/03/20 03:17:09;;;;;;;66.40;34.28;;;;;;;8.39;100.00;92882.38;6274959;22;20026;-76
2024/03/20 03:19:34;;;;;;;73.35;35.13;;;;;;;8.39;100.00;92883.16;6301667;22;20492;-76
2024/03/20 03:22:00;;;;;;;71.32;35.83;;;;;;;8.32;100.00;92882.66;6302046;22;20026;-76
2024/03/20 03:24:25;;;;;;;70.93;34.55;;;;;;;8.28;100.00;92874.56;6301837;22;20046;-76
2024/03/20 03:26:51;;;;;;;61.72;30.60;;;;;;;8.28;100.00;92881.59;6302003;22;20050;-77
2024/03/20 03:29:16;;;;;;;55.80;30.13;;;;;;;8.27;100.00;92875.59;6274437;22;20049;-76
2024/03/20 03:31:42;;;;;;;53.08;28.05;;;;;;;8.36;100.00;92877.69;6302083;22;20460;-75
2024/03/20 03:34:08;;;;;;;58.30;30.67;;;;;;;8.30;100.00;92892.56;6301759;22;20490;-76
2024/03/20 03:36:34;;;;;;;54.35;29.35;;;;;;;8.29;100.00;92888.41;6302168;22;20015;-76
2024/03/20 03:38:59;;;;;;;54.08;28.75;;;;;;;8.27;100.00;92885.25;6274700;22;20004;-76
2024/03/20 03:41:25;;;;;;;50.92;27.90;;;;;;;8.23;100.00;92882.38;6302157;22;20018;-76
2024/03/20 03:43:51;;;;;;;50.80;27.83;;;;;;;8.20;100.00;92885.53;6274504;22;20025;-76
2024/03/20 03:46:16;;;;;;;49.92;27.80;;;;;;;8.21;100.00;92888.91;6301854;22;20377;-76
2024/03/20 03:48:42;;;;;;;48.67;27.50;;;;;;;8.20;100.00;92892.56;6301732;22;20022;-76
2024/03/20 03:51:08;;;;;;;47.55;27.13;;;;;;;8.23;100.00;92890.22;6301146;22;20090;-76
2024/03/20 03:53:34;;;;;;;52.80;28.15;;;;;;;8.17;100.00;92895.69;6301649;22;20003;-76
2024/03/20 03:56:00;;;;;;;51.60;29.08;;;;;;;8.25;100.00;92898.56;6274331;22;20011;-76
2024/03/20 03:58:26;;;;;;;52.90;27.75;;;;;;;8.29;100.00;92893.63;6301627;22;20015;-76
2024/03/20 04:00:51;;;;;;;50.45;26.80;;;;;;;8.19;100.00;92893.59;6302015;22;20006;-76
2024/03/20 04:03:21;;;;;;;50.20;27.02;;;;;;;8.14;100.00;92895.16;6301689;22;20018;-76
2024/03/20 04:05:47;;;;;;;51.80;26.55;;;;;;;8.12;100.00;92889.41;6301379;22;20046;-76
2024/03/20 04:08:12;;;;;;;46.83;25.83;;;;;;;8.14;100.00;92897.00;6302154;22;19999;-76
2024/03/20 04:10:38;;;;;;;48.95;25.58;;;;;;;8.07;100.00;92886.81;6300952;22;20015;-76
2024/03/20 04:13:04;;;;;;;46.75;25.92;;;;;;;8.06;100.00;92893.09;6301860;22;20012;-76
2024/03/20 04:15:29;;;;;;;45.65;25.35;;;;;;;8.05;100.00;92895.94;6301505;22;20326;-76
2024/03/20 04:17:55;;;;;;;44.33;25.10;;;;;;;8.01;100.00;92893.06;6301743;22;20012;-76
2024/03/20 04:20:20;;;;;;;48.28;24.88;;;;;;;8.00;100.00;92891.50;6300589;22;20158;-76
2024/03/20 04:22:47;;;;;;;41.60;23.20;;;;;;;8.05;100.00;92895.94;6274512;22;20095;-77
2024/03/20 04:25:12;;;;;;;42.83;23.80;;;;;;;8.04;100.00;92897.78;6273413;22;20459;-77
2024/03/20 04:27:38;;;;;;;45.60;24.08;;;;;;;8.03;100.00;92896.19;6276452;22;20023;-76
2024/03/20 04:30:06;;;;;;;44.58;23.80;;;;;;;7.99;100.00;92900.34;6273950;22;20010;-76
2024/03/20 04:32:36;;;;;;;40.92;23.13;;;;;;;8.00;100.00;92904.53;6303565;22;20014;-76
2024/03/20 04:35:02;;;;;;;45.13;23.05;;;;;;;8.02;100.00;92905.06;6301757;22;20007;-76
2024/03/20 04:37:28;;;;;;;39.85;22.40;;;;;;;8.05;100.00;92898.56;6300700;22;20014;-76
2024/03/20 04:39:53;;;;;;;40.85;22.77;;;;;;;8.08;100.00;92911.88;6301393;22;20345;-76
2024/03/20 04:42:19;;;;;;;40.60;23.48;;;;;;;8.08;100.00;92906.66;6273379;22;20015;-76
2024/03/20 04:44:44;;;;;;;40.75;23.35;;;;;;;8.08;100.00;92911.88;6300991;22;20326;-76
2024/03/20 04:47:10;;;;;;;41.00;23.15;;;;;;;8.07;100.00;92906.91;6274744;22;20003;-76
2024/03/20 04:49:35;;;;;;;43.97;24.00;;;;;;;8.03;100.00;92917.06;6273783;22;20018;-76
2024/03/20 04:52:01;;;;;;;43.85;23.20;;;;;;;8.17;100.00;92911.34;6301056;22;20077;-76
2024/03/20 04:54:28;;;;;;;43.33;22.92;;;;;;;8.07;100.00;92918.09;6301846;22;19999;-77
2024/03/20 04:56:53;;;;;;;43.78;23.65;;;;;;;8.00;100.00;92916.81;6301349;22;20067;-76
2024/03/20 04:59:19;;;;;;;40.30;22.58;;;;;;;8.06;100.00;92915.75;6301624;22;20379;-76
2024/03/20 05:01:44;;;;;;;46.53;24.75;;;;;;;8.06;100.00;92921.78;6301265;22;20502;-76
2024/03/20 05:04:10;;;;;;;48.92;26.33;;;;;;;8.01;100.00;92913.16;6301383;22;20026;-76
2024/03/20 05:06:36;;;;;;;41.38;24.00;;;;;;;7.99;100.00;92920.44;6274205;22;20011;-76
2024/03/20 05:09:01;;;;;;;45.55;25.38;;;;;;;8.00;100.00;92914.19;6301510;22;20077;-76
2024/03/20 05:11:27;;;;;;;50.17;25.40;;;;;;;7.99;100.00;92915.22;6301007;22;20015;-77
2024/03/20 05:13:52;;;;;;;50.85;26.92;;;;;;;7.99;100.00;92915.22;6274222;22;20441;-76
2024/03/20 05:16:18;;;;;;;53.08;28.17;;;;;;;7.92;100.00;92916.28;6301233;22;20014;-76
2024/03/20 05:18:43;;;;;;;51.25;27.80;;;;;;;7.99;100.00;92920.44;6273912;22;20396;-76
2024/03/20 05:21:10;;;;;;;54.15;27.42;;;;;;;7.92;100.00;92920.69;6300769;22;20348;-76
2024/03/20 05:23:36;;;;;;;49.13;26.23;;;;;;;7.92;100.00;92925.91;6301244;22;20030;-76
2024/03/20 05:26:02;;;;;;;49.47;25.80;;;;;;;7.89;100.00;92927.22;6302493;22;20015;-76
2024/03/20 05:28:29;;;;;;;46.03;24.58;;;;;;;7.89;100.00;92926.44;6304587;22;20090;-76
2024/03/20 05:30:56;;;;;;;43.35;24.08;;;;;;;7.92;100.00;92931.13;6304489;22;20015;-77
2024/03/20 05:33:22;;;;;;;48.83;24.95;;;;;;;7.92;100.00;92931.13;6300562;22;20139;-77
2024/03/20 05:35:48;;;;;;;50.75;25.10;;;;;;;7.98;100.00;92929.31;6302560;22;20011;-76
2024/03/20 05:38:14;;;;;;;45.70;25.65;;;;;;;8.00;100.00;92928.00;6273335;22;20068;-77
2024/03/20 05:40:40;;;;;;;41.67;23.42;;;;;;;8.05;100.00;92932.44;6301985;22;20340;-77
2024/03/20 05:43:07;;;;;;;45.45;24.75;;;;;;;7.98;100.00;92929.31;6303107;22;20073;-77
2024/03/20 05:45:32;;;;;;;44.28;23.08;;;;;;;7.95;100.00;92935.84;6302365;22;20018;-77
2024/03/20 05:47:58;;;;;;;50.80;26.13;;;;;;;7.95;100.00;92927.22;6302609;22;19999;-78
2024/03/20 05:50:23;;;;;;;55.10;26.00;;;;;;;8.00;100.00;92933.22;6302482;22;20361;-77
2024/03/20 05:52:49;;;;;;;54.38;28.70;;;;;;;8.00;100.00;92933.22;6302289;22;20019;-77
2024/03/20 05:55:15;;;;;;;48.88;25.55;;;;;;;8.02;100.00;92938.97;6301739;22;20000;-76
2024/03/20 05:57:41;;;;;;;47.88;25.38;;;;;;;7.99;100.00;92936.09;6302152;22;20423;-77
2024/03/20 06:00:14;;;;;;;43.33;23.75;;;;;;;7.99;100.00;92938.69;6301556;22;20056;-77
2024/03/20 06:02:41;;;;;;;46.72;24.42;;;;;;;7.99;100.00;92934.25;6273037;22;20011;-78
2024/03/20 06:05:07;;;;;;;43.80;24.77;;;;;;;8.01;100.00;92934.00;6300280;22;20441;-77
2024/03/20 06:07:33;;;;;;;288.20;30.00;;;;;;;8.02;100.00;92944.19;6300913;22;20011;-77
2024/03/20 06:09:59;;;;;;;536.08;32.53;;;;;;;8.07;100.00;92944.19;6273501;22;20072;-77
2024/03/20 06:12:25;;;;;;;44.63;25.55;;;;;;;8.05;100.00;92940.28;6302250;22;20040;-77
2024/03/20 06:14:52;;;;;;;52.10;26.15;;;;;;;8.04;100.00;92943.94;6303281;22;20011;-77
2024/03/20 06:17:18;;;;;;;44.58;22.42;;;;;;;8.03;100.00;92945.72;6303319;22;20007;-77
2024/03/20 06:19:44;;;;;;;37.83;21.65;;;;;;;7.98;100.00;92945.72;6302138;22;19999;-77
2024/03/20 06:22:09;;;;;;;38.63;21.65;;;;;;;7.97;100.00;92944.19;6302302;22;20095;-77
2024/03/20 06:24:37;;;;;;;36.17;20.25;;;;;;;7.93;100.00;92943.91;6302374;22;20175;-77
2024/03/20 06:27:04;;;;;;;39.13;21.08;;;;;;;7.92;100.00;92957.19;6275866;22;20018;-77
2024/03/20 06:29:30;;;;;;;36.65;21.08;;;;;;;7.95;100.00;92959.28;6276833;22;20022;-78
2024/03/20 06:31:57;;;;;;;36.25;19.85;;;;;;;7.94;100.00;92955.09;6303498;22;20102;-78
2024/03/20 06:34:22;;;;;;;34.42;19.27;;;;;;;7.95;100.00;92956.69;6302780;22;19998;-78
2024/03/20 06:36:48;;;;;;;35.70;19.40;;;;;;;7.93;100.00;92953.56;6303923;22;20015;-78
2024/03/20 06:39:14;;;;;;;36.00;19.98;;;;;;;7.98;100.00;92958.00;6304066;22;20019;-77
2024/03/20 06:41:43;;;;;;;34.65;19.90;;;;;;;7.90;100.00;92967.09;6301701;22;20014;-77
2024/03/20 06:44:09;;;;;;;34.63;19.02;;;;;;;7.88;100.00;92967.34;6303270;22;20007;-77
2024/03/20 06:46:36;;;;;;;32.42;18.88;;;;;;;7.89;100.00;92968.91;6302718;22;20026;-77
2024/03/20 06:49:09;;;;;;;33.45;19.55;;;;;;;7.85;100.00;92967.06;6303265;22;20050;-77
2024/03/20 06:51:36;;;;;;;37.53;19.35;;;;;;;7.87;100.00;92970.22;6278097;22;20015;-78
2024/03/20 06:54:16;;;;;;;33.72;19.88;;;;;;;7.89;100.00;92973.34;6304945;22;20008;-78
2024/03/20 06:56:48;;;;;;;33.65;19.20;;;;;;;7.90;100.00;92969.69;6279955;22;20330;-78
2024/03/20 06:59:16;;;;;;;38.33;20.52;;;;;;;7.93;100.00;92975.19;6305699;22;20014;-78
2024/03/20 07:01:42;;;;;;;38.05;18.98;;;;;;;7.98;100.00;92971.81;6302426;22;20200;-78
2024/03/20 07:04:07;;;;;;;37.90;19.25;;;;;;;7.99;100.00;92970.75;6303743;22;20015;-78
2024/03/20 07:06:33;;;;;;;34.47;20.13;;;;;;;8.02;100.00;92975.47;6303523;22;20015;-78
2024/03/20 07:08:58;;;;;;;30.55;18.52;;;;;;;8.08;100.00;92979.66;6302952;22;20088;-78
2024/03/20 07:11:24;;;;;;;31.08;18.42;;;;;;;8.06;100.00;92983.53;6304606;22;20015;-78
2024/03/20 07:13:49;;;;;;;34.13;19.17;;;;;;;8.02;100.00;92978.06;6303231;22;20027;-78
2024/03/20 07:16:15;;;;;;;38.75;19.63;;;;;;;8.03;100.00;92984.84;6302095;22;20007;-78
2024/03/20 07:18:41;;;;;;;35.25;19.67;;;;;;;8.05;100.00;92987.19;6298620;22;20383;-78
2024/03/20 07:21:06;;;;;;;32.17;19.58;;;;;;;8.07;100.00;92985.91;6301005;22;20015;-78
2024/03/20 07:23:32;;;;;;;31.20;17.67;;;;;;;8.13;100.00;92986.72;6301556;22;20019;-78
2024/03/20 07:25:58;;;;;;;31.30;17.90;;;;;;;8.14;100.00;92985.66;6299922;22;20360;-77
2024/03/20 07:28:23;;;;;;;33.78;18.38;;;;;;;8.20;100.00;92989.84;6301403;22;20384;-78
2024/03/20 07:30:50;;;;;;;29.50;17.52;;;;;;;8.22;100.00;92984.34;6302036;22;20053;-77
2024/03/20 07:33:15;;;;;;;34.33;18.65;;;;;;;8.20;100.00;92994.28;6302802;22;20441;-77
2024/03/20 07:35:44;;;;;;;31.58;18.48;;;;;;;8.14;100.00;92990.88;6302765;22;20022;-77
2024/03/20 07:38:10;;;;;;;32.45;18.13;;;;;;;8.17;100.00;92989.56;6272344;22;20060;-78
2024/03/20 07:40:36;;;;;;;29.63;17.55;;;;;;;8.18;100.00;92991.16;6301860;22;20086;-77
2024/03/20 07:43:01;;;;;;;28.70;16.98;;;;;;;8.21;100.00;93001.06;6275219;22;20043;-77
2024/03/20 07:45:27;;;;;;;29.92;16.30;;;;;;;8.26;100.00;93001.84;6298812;22;20035;-77
2024/03/20 07:47:54;;;;;;;27.63;16.20;;;;;;;8.29;100.00;92997.94;6299144;22;20061;-78
2024/03/20 07:50:20;;;;;;;45.72;20.45;;;;;;;8.36;100.00;92998.47;6298080;22;20526;-77
2024/03/20 07:52:47;;;;;;;39.90;21.45;;;;;;;8.32;100.00;93007.84;6296905;22;20003;-77
2024/03/20 07:55:13;;;;;;;29.95;16.98;;;;;;;8.27;100.00;93005.25;6268638;22;20022;-77
2024/03/20 07:57:38;;;;;;;32.55;17.80;;;;;;;8.22;100.00;93005.22;6270922;22;20015;-77
2024/03/20 08:00:10;;;;;;;34.00;18.77;;;;;;;8.22;100.00;93007.81;6300406;22;19999;-79
2024/03/20 08:02:38;;;;;;;34.08;18.00;;;;;;;8.26;100.00;93011.50;6296469;22;20022;-77
2024/03/20 08:05:06;;;;;;;30.77;17.67;;;;;;;8.29;100.00;93009.16;6298051;22;20015;-77
2024/03/20 08:07:32;;;;;;;30.92;16.67;;;;;;;8.34;100.00;93016.97;6297849;22;20015;-78
2024/03/20 08:09:57;;;;;;;25.88;15.63;;;;;;;8.43;100.00;93013.91;6297633;22;20023;-77
2024/03/20 08:12:23;;;;;;;24.73;14.88;;;;;;;8.39;100.00;93013.59;6297027;22;20038;-76
2024/03/20 08:14:51;;;;;;;27.40;15.65;;;;;;;8.39;100.00;93011.00;6298452;22;20027;-77
2024/03/20 08:17:18;;;;;;;27.20;15.55;;;;;;;8.45;100.00;93014.44;6297787;22;20039;-77
2024/03/20 08:19:44;;;;;;;26.33;16.33;;;;;;;8.58;100.00;93013.91;6298424;22;20095;-77
2024/03/20 08:22:10;;;;;;;36.95;18.80;;;;;;;8.56;100.00;93008.19;6298900;22;20110;-77
2024/03/20 08:24:35;;;;;;;31.60;17.35;;;;;;;8.61;100.00;93010.00;6299262;22;20015;-78
2024/03/20 08:27:01;;;;;;;26.20;15.57;;;;;;;8.60;100.00;93024.06;6271447;22;20452;-78
2024/03/20 08:29:26;;;;;;;23.58;14.05;;;;;;;8.56;100.00;93023.84;6269925;22;20153;-77
2024/03/20 08:31:52;;;;;;;22.85;14.43;;;;;;;8.57;100.00;93014.16;6298630;22;20072;-77
2024/03/20 08:34:18;;;;;;;24.48;14.18;;;;;;;8.61;100.00;93018.59;6298444;22;20034;-77
2024/03/20 08:36:44;;;;;;;24.42;14.77;;;;;;;8.71;100.00;93020.44;6299346;22;20420;-78
2024/03/20 08:39:10;;;;;;;23.23;14.38;;;;;;;8.95;100.00;93025.91;6299484;22;20029;-77
2024/03/20 08:41:36;;;;;;;23.55;13.93;;;;;;;8.96;100.00;93017.81;6297818;22;20086;-78
2024/03/20 08:44:03;;;;;;;23.70;14.43;;;;;;;9.04;100.00;93023.56;6297610;22;20659;-77
2024/03/20 08:46:28;;;;;;;26.98;13.57;;;;;;;9.12;100.00;93023.03;6298201;22;20015;-77
2024/03/20 08:48:54;;;;;;;24.65;13.02;;;;;;;9.09;100.00;93021.72;6299470;22;20106;-77
2024/03/20 08:51:20;;;;;;;22.00;13.05;;;;;;;9.16;100.00;93022.25;6298955;22;20042;-78
2024/03/20 08:53:46;;;;;;;27.60;13.20;;;;;;;9.21;100.00;93016.22;6298662;22;20313;-78
2024/03/20 08:56:13;;;;;;;21.55;12.43;;;;;;;9.30;100.00;93021.69;6271309;22;20018;-78
2024/03/20 08:58:38;;;;;;;201.25;18.42;;;;;;;9.25;100.00;93019.09;6299280;22;20330;-78
2024/03/20 09:01:04;;;;;;;120.35;17.02;;;;;;;9.14;100.00;93031.38;6298978;22;20341;-77
2024/03/20 09:03:30;;;;;;;42.17;16.60;;;;;;;9.00;100.00;93025.91;6299206;22;20019;-78
2024/03/20 09:05:56;;;;;;;33.83;15.00;;;;;;;9.07;100.00;93031.63;6270459;22;20015;-78
2024/03/20 09:08:22;;;;;;;27.60;16.13;;;;;;;8.93;100.00;93034.00;6246061;22;20515;-77
2024/03/20 09:10:47;;;;;;;32.20;17.42;;;;;;;8.86;100.00;93023.03;6245616;22;20560;-77
2024/03/20 09:13:13;;;;;;;30.80;18.00;;;;;;;8.83;100.00;93028.03;6271457;22;20015;-78
2024/03/20 09:15:39;;;;;;;96.47;13.95;;;;;;;9.06;100.00;93032.69;6271906;22;20425;-77
2024/03/20 09:18:05;;;;;;;67.28;20.08;;;;;;;8.94;100.00;93032.19;6271521;22;20069;-77
2024/03/20 09:20:31;;;;;;;42.40;19.95;;;;;;;8.88;100.00;93031.41;6298204;22;20011;-78
2024/03/20 09:22:57;;;;;;;53.05;17.98;;;;;;;9.01;100.00;93031.94;6298222;22;20023;-77
2024/03/20 09:25:23;;;;;;;35.35;19.52;;;;;;;8.98;100.00;93024.59;6245468;22;20015;-77
2024/03/20 09:27:49;;;;;;;37.22;20.60;;;;;;;9.06;100.00;93029.31;6300176;22;20449;-78
2024/03/20 09:30:19;;;;;;;38.85;20.02;;;;;;;9.20;100.00;93032.94;6299935;22;20082;-77
2024/03/20 09:32:46;;;;;;;40.92;19.80;;;;;;;9.35;100.00;93025.06;6297269;22;20011;-78
2024/03/20 09:35:13;;;;;;;40.13;19.95;;;;;;;9.58;100.00;93025.53;6301124;22;20022;-78
2024/03/20 09:37:39;;;;;;;34.95;19.60;;;;;;;9.73;100.00;93025.50;6274011;22;20010;-77
2024/03/20 09:40:11;;;;;;;34.05;19.77;;;;;;;9.95;100.00;93024.34;6274565;22;20082;-77
2024/03/20 09:42:38;;;;;;;29.13;16.95;;;;;;;10.11;100.00;93019.81;6298919;22;20407;-78
2024/03/20 09:45:04;;;;;;;36.22;20.40;;;;;;;9.89;100.00;93028.06;6299050;22;20053;-77
2024/03/20 09:47:32;;;;;;;34.05;18.45;;;;;;;9.79;100.00;93023.63;6300451;22;20041;-77
2024/03/20 09:49:57;;;;;;;39.35;20.40;;;;;;;9.63;100.00;93030.75;6273444;22;20487;-77
2024/03/20 09:52:25;;;;;;;36.58;19.60;;;;;;;9.76;100.00;93024.94;6300223;22;19995;-77
2024/03/20 09:54:51;;;;;;;29.75;15.70;;;;;;;9.52;100.00;93026.59;6300934;22;20018;-78
2024/03/20 09:57:17;;;;;;;37.05;20.75;;;;;;;9.55;100.00;93029.47;6273775;22;20347;-78
2024/03/20 09:59:47;;;;;;;38.08;20.55;;;;;;;9.35;100.00;93025.06;6300091;22;20064;-77
2024/03/20 10:02:13;;;;;;;34.88;19.30;;;;;;;9.30;100.00;93022.47;6300661;22;20483;-78
2024/03/20 10:04:39;;;;;;;35.55;19.85;;;;;;;9.53;100.00;93025.56;6300119;22;20019;-78
2024/03/20 10:07:12;;;;;;;39.42;21.10;;;;;;;9.72;100.00;93029.16;6273542;22;20156;-77
2024/03/20 10:09:44;;;;;;;37.20;21.27;;;;;;;9.78;100.00;93030.69;6273537;22;20011;-77
2024/03/20 10:12:15;;;;;;;36.78;20.80;;;;;;;9.88;100.00;93023.84;6303238;22;20026;-77
2024/03/20 10:14:41;;;;;;;39.97;19.60;;;;;;;9.93;100.00;93029.06;6275370;22;20072;-78
2024/03/20 10:17:11;;;;;;;34.47;18.25;;;;;;;9.67;100.00;93026.56;6302041;22;20003;-77
2024/03/20 10:19:38;;;;;;;35.92;18.65;;;;;;;9.70;100.00;93025.22;6299932;22;20020;-77
2024/03/20 10:22:05;;;;;;;38.30;21.83;;;;;;;9.69;100.00;93023.69;6274001;22;20030;-77
2024/03/20 10:24:33;;;;;;;38.47;21.23;;;;;;;9.58;100.00;93030.78;6301040;22;20098;-78
2024/03/20 10:27:02;;;;;;;39.30;22.20;;;;;;;9.62;100.00;93013.50;6274373;22;20095;-76
2024/03/20 10:29:29;;;;;;;37.88;21.08;;;;;;;9.69;100.00;93023.69;6300788;22;20037;-77
2024/03/20 10:31:57;;;;;;;37.00;20.98;;;;;;;9.72;100.00;93017.91;6274961;22;20031;-77
2024/03/20 10:34:24;;;;;;;42.85;24.45;;;;;;;9.67;100.00;93021.31;6302538;22;20008;-77
2024/03/20 10:36:50;;;;;;;100.20;27.48;;;;;;;9.50;100.00;93026.88;6301676;22;20392;-77
2024/03/20 10:39:17;;;;;;;50.25;25.80;;;;;;;9.47;100.00;93026.63;6274816;22;20593;-77
2024/03/20 10:41:54;;;;;;;45.88;24.25;;;;;;;9.35;100.00;93025.06;6301638;22;20011;-77
2024/03/20 10:44:21;;;;;;;38.97;21.67;;;;;;;9.40;100.00;93026.91;6302450;22;20011;-77
2024/03/20 10:46:52;;;;;;;43.88;22.60;;;;;;;9.46;100.00;93031.06;6302565;22;20032;-77
2024/03/20 10:49:21;;;;;;;49.22;25.15;;;;;;;9.54;100.00;93024.50;6301373;22;20628;-77
2024/03/20 10:51:49;;;;;;;46.63;24.73;;;;;;;9.74;100.00;93028.88;6301784;22;20060;-78
2024/03/20 10:54:15;;;;;;;50.35;26.38;;;;;;;9.96;100.00;93028.53;6249440;22;20452;-78
2024/03/20 10:56:48;;;;;;;46.00;24.52;;;;;;;10.04;100.00;93030.59;6300065;22;20086;-77
2024/03/20 10:59:26;;;;;;;43.08;23.55;;;;;;;9.93;100.00;93034.28;6302255;22;20065;-77
2024/03/20 11:02:05;;;;;;;31.98;17.08;;;;;;;9.97;100.00;93030.09;6300729;22;20023;-78
2024/03/20 11:04:41;;;;;;;34.13;20.08;;;;;;;9.87;100.00;93027.53;6301248;22;20011;-77
2024/03/20 11:07:30;;;;;;;47.22;24.25;;;;;;;9.77;100.00;93037.00;6274720;22;20515;-77
2024/03/20 11:09:56;;;;;;;37.08;19.90;;;;;;;9.65;100.00;93033.88;6285855;22;20015;-77
2024/03/20 11:12:33;;;;;;;47.50;23.90;;;;;;;9.64;100.00;93037.56;6249598;22;20466;-77
2024/03/20 11:15:06;;;;;;;46.22;22.35;;;;;;;9.74;100.00;93034.88;6273277;22;20061;-77