Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/24 00:01:57;;;;;;;35.03;20.80;;;;;;;8.58;82.21;93622.94;5094575;28;20446;-81
2021/01/24 00:04:23;;;;;;;28.03;18.40;;;;;;;8.38;82.50;93617.03;5094929;28;20448;-81
2021/01/24 00:06:49;;;;;;;27.07;16.40;;;;;;;8.31;82.90;93629.00;5094676;28;20755;-81
2021/01/24 00:09:17;;;;;;;28.90;17.87;;;;;;;8.32;83.37;93642.88;5094447;28;20455;-82
2021/01/24 00:11:43;;;;;;;24.63;15.90;;;;;;;8.28;83.94;93638.94;5094594;28;20466;-82
2021/01/24 00:14:10;;;;;;;33.80;18.57;;;;;;;8.25;84.17;93640.03;5094661;28;20825;-81
2021/01/24 00:16:36;;;;;;;9.50;7.37;;;;;;;8.30;80.95;93627.34;5094651;28;20779;-82
2021/01/24 00:19:02;;;;;;;2.57;2.37;;;;;;;8.44;76.96;93618.22;5094064;28;20522;-82
2021/01/24 00:21:29;;;;;;;14.27;8.03;;;;;;;8.63;76.85;93623.28;5094637;28;20444;-81
2021/01/24 00:23:55;;;;;;;10.30;8.07;;;;;;;8.80;78.56;93624.28;5074769;28;20483;-82
2021/01/24 00:26:22;;;;;;;9.57;4.97;;;;;;;8.87;77.87;93614.03;5094535;28;20544;-82
2021/01/24 00:28:49;;;;;;;5.03;3.03;;;;;;;8.97;75.44;93618.22;5093968;28;20983;-80
2021/01/24 00:31:15;;;;;;;5.93;3.50;;;;;;;9.12;74.30;93621.09;5075196;28;20445;-81
2021/01/24 00:33:41;;;;;;;5.70;3.67;;;;;;;9.24;74.32;93626.88;5094217;28;20445;-81
2021/01/24 00:36:08;;;;;;;7.23;5.17;;;;;;;9.26;75.56;93625.78;5094141;28;20440;-82
2021/01/24 00:38:34;;;;;;;4.27;3.73;;;;;;;9.26;75.18;93615.31;5093861;28;20460;-81
2021/01/24 00:41:04;;;;;;;4.50;3.67;;;;;;;9.23;75.66;93618.22;5092772;28;20461;-82
2021/01/24 00:43:32;;;;;;;5.80;4.20;;;;;;;9.28;75.62;93607.31;5093780;28;20917;-82
2021/01/24 00:45:58;;;;;;;2.13;1.80;;;;;;;9.26;73.77;93594.38;5093703;28;20445;-82
2021/01/24 00:48:25;;;;;;;2.60;2.27;;;;;;;9.35;74.56;93602.28;5094049;28;20538;-81
2021/01/24 00:50:52;;;;;;;8.77;3.80;;;;;;;9.37;75.46;93609.00;5093795;28;20505;-82
2021/01/24 00:53:18;;;;;;;4.90;3.53;;;;;;;9.27;74.48;93603.06;5093806;28;20441;-82
2021/01/24 00:55:45;;;;;;;2.40;2.17;;;;;;;9.35;72.90;93612.75;5093830;28;20438;-82
2021/01/24 00:58:12;;;;;;;5.80;4.33;;;;;;;9.37;74.17;93616.03;5093672;28;20806;-82
2021/01/24 01:00:39;;;;;;;5.50;4.93;;;;;;;9.34;75.41;93618.97;5093542;28;20926;-81
2021/01/24 01:03:05;;;;;;;3.67;1.70;;;;;;;9.25;73.68;93607.59;5093772;28;20446;-81
2021/01/24 01:05:32;;;;;;;3.30;2.80;;;;;;;9.31;73.67;93626.16;5093867;28;20454;-82
2021/01/24 01:07:58;;;;;;;5.40;3.57;;;;;;;9.39;74.05;93629.78;5093156;28;20484;-82
2021/01/24 01:10:24;;;;;;;3.47;2.67;;;;;;;9.42;73.39;93639.94;5093473;28;20446;-82
2021/01/24 01:12:51;;;;;;;1.57;1.47;;;;;;;9.41;71.78;93623.41;5057675;28;20441;-82
2021/01/24 01:15:17;;;;;;;1.60;1.50;;;;;;;9.53;71.30;93608.25;5093531;28;20599;-82
2021/01/24 01:17:45;;;;;;;1.73;1.63;;;;;;;9.63;71.00;93614.22;5093293;28;20844;-81
2021/01/24 01:20:11;;;;;;;1.93;1.67;;;;;;;9.72;70.57;93600.19;5093391;28;20533;-80
2021/01/24 01:22:38;;;;;;;1.73;1.63;;;;;;;9.77;71.95;93597.09;5093265;28;20531;-81
2021/01/24 01:25:05;;;;;;;1.93;1.83;;;;;;;9.78;72.74;93590.88;5093203;28;21151;-80
2021/01/24 01:27:31;;;;;;;1.70;1.60;;;;;;;9.76;73.72;93591.03;5093046;28;21089;-80
2021/01/24 01:29:57;;;;;;;1.80;1.40;;;;;;;9.84;74.72;93592.88;5092912;28;20450;-80
2021/01/24 01:32:24;;;;;;;2.83;1.47;;;;;;;9.84;73.45;93605.97;5093329;28;20783;-80
2021/01/24 01:34:51;;;;;;;4.87;1.77;;;;;;;9.88;72.49;93607.31;5093159;28;20449;-81
2021/01/24 01:37:17;;;;;;;1.47;1.37;;;;;;;9.93;71.98;93603.22;5093214;28;20443;-81
2021/01/24 01:39:44;;;;;;;2.80;2.00;;;;;;;9.98;71.86;93613.22;5093075;28;20930;-81
2021/01/24 01:42:12;;;;;;;3.27;2.70;;;;;;;10.02;72.54;93616.34;5093414;28;20458;-81
2021/01/24 01:44:38;;;;;;;2.50;2.13;;;;;;;9.98;72.49;93617.66;5092997;28;20446;-80
2021/01/24 01:47:05;;;;;;;2.30;2.10;;;;;;;9.94;73.79;93614.53;5093050;28;20460;-82
2021/01/24 01:49:32;;;;;;;2.00;1.90;;;;;;;9.98;73.86;93617.66;5093003;28;20461;-81
2021/01/24 01:51:59;;;;;;;2.83;2.60;;;;;;;10.02;73.18;93613.75;5093948;28;20442;-82
2021/01/24 01:54:25;;;;;;;5.20;4.27;;;;;;;10.06;72.51;93618.50;5097481;28;20445;-80
2021/01/24 01:56:53;;;;;;;8.90;3.40;;;;;;;9.94;71.84;93614.53;5097006;28;20489;-81
2021/01/24 01:59:20;;;;;;;3.30;3.00;;;;;;;10.08;71.97;93620.97;5096907;28;20458;-81
2021/01/24 02:01:58;;;;;;;15.20;8.77;;;;;;;9.60;73.92;93610.13;5097036;28;20448;-81
2021/01/24 02:04:35;;;;;;;14.50;11.07;;;;;;;9.33;75.18;93599.81;5097267;28;20475;-81
2021/01/24 02:07:09;;;;;;;12.83;9.07;;;;;;;8.79;78.11;93609.56;5096839;28;20445;-81
2021/01/24 02:09:39;;;;;;;15.37;10.27;;;;;;;8.80;77.86;93629.50;5097143;28;20450;-81
2021/01/24 02:12:14;;;;;;;13.47;9.60;;;;;;;8.86;77.76;93641.97;5096477;28;20457;-80
2021/01/24 02:14:48;;;;;;;9.40;7.40;;;;;;;8.74;77.77;93644.97;5097184;28;20441;-80
2021/01/24 02:17:18;;;;;;;10.10;7.97;;;;;;;8.65;78.45;93638.84;5096780;28;20448;-80
2021/01/24 02:19:55;;;;;;;10.60;8.57;;;;;;;8.60;79.06;93639.28;5096819;28;20445;-81
2021/01/24 02:22:23;;;;;;;8.27;6.67;;;;;;;8.53;79.11;93643.47;5077346;28;20993;-80
2021/01/24 02:25:04;;;;;;;8.30;6.37;;;;;;;8.60;78.36;93638.47;5096777;28;20457;-80
2021/01/24 02:27:40;;;;;;;10.43;6.93;;;;;;;8.74;78.27;93634.53;5101357;28;20479;-80
2021/01/24 02:30:22;;;;;;;16.90;9.57;;;;;;;8.85;78.08;93623.81;5111203;28;20436;-79
2021/01/24 02:32:53;;;;;;;19.27;8.40;;;;;;;8.86;77.62;93594.06;5096741;28;20455;-81
2021/01/24 02:35:20;;;;;;;13.33;7.40;;;;;;;8.92;77.18;93596.06;5096665;28;20468;-81
2021/01/24 02:37:48;;;;;;;8.13;6.40;;;;;;;8.84;77.05;93567.25;5060812;28;20457;-80
2021/01/24 02:40:14;;;;;;;8.13;5.97;;;;;;;8.86;75.93;93591.47;5096302;28;20450;-79
2021/01/24 02:42:41;;;;;;;22.77;10.33;;;;;;;8.84;77.32;93570.69;5096237;28;20440;-79
2021/01/24 02:45:09;;;;;;;21.63;10.83;;;;;;;8.56;78.90;93583.03;5096501;28;20466;-79
2021/01/24 02:47:38;;;;;;;8.63;6.13;;;;;;;8.58;78.25;93594.16;5096255;28;20481;-79
2021/01/24 02:50:06;;;;;;;12.33;7.17;;;;;;;8.51;78.95;93587.09;5096269;28;20438;-79
2021/01/24 02:52:34;;;;;;;14.23;7.87;;;;;;;8.37;79.81;93591.84;5096019;28;20447;-80
2021/01/24 02:55:02;;;;;;;12.83;6.70;;;;;;;8.53;79.49;93590.38;5096135;28;20486;-80
2021/01/24 02:57:28;;;;;;;11.60;6.73;;;;;;;8.61;79.27;93612.16;5095823;28;20455;-80
2021/01/24 02:59:54;;;;;;;10.53;6.77;;;;;;;8.74;78.06;93618.84;5095817;28;20453;-80
2021/01/24 03:02:21;;;;;;;9.70;7.40;;;;;;;8.74;78.18;93619.66;5095923;28;20835;-81
2021/01/24 03:04:48;;;;;;;10.83;5.20;;;;;;;8.81;77.77;93615.47;5094769;28;20461;-79
2021/01/24 03:07:14;;;;;;;8.53;5.10;;;;;;;8.89;77.89;93622.53;5095714;28;20441;-80
2021/01/24 03:09:41;;;;;;;11.03;4.70;;;;;;;8.95;77.34;93607.06;5095646;28;20506;-80
2021/01/24 03:12:10;;;;;;;5.90;4.77;;;;;;;8.97;77.21;93601.69;5095594;28;20437;-80
2021/01/24 03:14:38;;;;;;;7.87;4.93;;;;;;;8.96;76.93;93592.19;5095564;28;20446;-81
2021/01/24 03:17:05;;;;;;;5.67;4.07;;;;;;;8.99;76.50;93591.91;5095680;28;20442;-80
2021/01/24 03:19:33;;;;;;;4.13;3.30;;;;;;;9.05;75.34;93580.81;5095939;28;20457;-80
2021/01/24 03:22:02;;;;;;;2.20;1.83;;;;;;;8.95;75.01;93580.91;5095186;28;20456;-81
2021/01/24 03:24:30;;;;;;;2.73;2.00;;;;;;;8.88;75.68;93561.56;5095343;28;20457;-81
2021/01/24 03:26:56;;;;;;;2.57;2.20;;;;;;;8.86;75.40;93565.31;5095763;28;20807;-82
2021/01/24 03:29:23;;;;;;;1.80;1.70;;;;;;;8.88;75.02;93573.81;5095296;28;20533;-81
2021/01/24 03:31:49;;;;;;;1.70;1.60;;;;;;;8.85;72.40;93559.25;5076658;28;20983;-81
2021/01/24 03:34:19;;;;;;;1.97;1.87;;;;;;;8.86;70.70;93567.91;5095246;28;20500;-80
2021/01/24 03:36:47;;;;;;;3.67;2.10;;;;;;;8.88;71.36;93568.59;5095049;28;20440;-79
2021/01/24 03:39:15;;;;;;;2.10;1.90;;;;;;;8.89;73.16;93591.16;5059601;28;20445;-81
2021/01/24 03:41:42;;;;;;;2.03;1.93;;;;;;;8.78;73.38;93589.59;5095188;28;20445;-81
2021/01/24 03:44:08;;;;;;;3.80;3.27;;;;;;;8.63;74.11;93617.25;5094843;28;20502;-80
2021/01/24 03:46:35;;;;;;;7.37;5.70;;;;;;;8.62;76.46;93626.88;5095057;28;20445;-80
2021/01/24 03:49:01;;;;;;;5.67;3.70;;;;;;;8.65;74.77;93625.75;5092928;28;20479;-80
2021/01/24 03:51:28;;;;;;;4.37;3.77;;;;;;;8.76;74.40;93648.28;5094729;28;20472;-81
2021/01/24 03:53:55;;;;;;;7.43;6.00;;;;;;;8.77;74.71;93634.22;5094770;28;20437;-81
2021/01/24 03:56:25;;;;;;;5.40;4.10;;;;;;;8.72;74.33;93611.13;5095035;28;20444;-79
2021/01/24 03:58:51;;;;;;;5.03;4.50;;;;;;;8.75;74.39;93616.06;5094917;28;20437;-80
2021/01/24 04:01:18;;;;;;;6.60;5.33;;;;;;;8.81;74.03;93638.19;5094679;28;20967;-80
2021/01/24 04:03:44;;;;;;;6.63;4.97;;;;;;;8.80;74.16;93644.38;5094872;28;20453;-81
2021/01/24 04:06:12;;;;;;;6.87;4.40;;;;;;;8.51;73.73;93629.72;5094517;28;20445;-80
2021/01/24 04:08:38;;;;;;;7.00;4.70;;;;;;;8.53;73.70;93634.81;5094555;28;20970;-79
2021/01/24 04:11:04;;;;;;;40.10;20.00;;;;;;;8.57;73.58;93650.03;5094493;28;20445;-81
2021/01/24 04:13:32;;;;;;;20.77;11.57;;;;;;;8.38;74.21;93658.00;5059132;28;20444;-80
2021/01/24 04:15:58;;;;;;;15.87;8.53;;;;;;;8.17;74.93;93654.81;5094129;28;20451;-80
2021/01/24 04:18:24;;;;;;;40.53;21.43;;;;;;;8.02;74.72;93663.13;5094189;28;20447;-80
2021/01/24 04:20:50;;;;;;;20.97;10.30;;;;;;;7.98;75.52;93667.00;5094408;28;20441;-79
2021/01/24 04:23:17;;;;;;;9.03;4.47;;;;;;;7.92;76.46;93661.53;5094165;28;20525;-81
2021/01/24 04:25:43;;;;;;;17.47;9.07;;;;;;;7.78;76.76;93666.25;5094158;28;20528;-79
2021/01/24 04:28:10;;;;;;;18.93;13.20;;;;;;;7.73;77.17;93670.25;5093823;28;20490;-80
2021/01/24 04:30:37;;;;;;;16.67;8.80;;;;;;;7.98;75.99;93685.28;5058440;28;20443;-80
2021/01/24 04:33:06;;;;;;;13.30;7.67;;;;;;;8.04;75.48;93699.56;5094127;28;20506;-81
2021/01/24 04:35:33;;;;;;;10.80;6.20;;;;;;;8.00;73.86;93690.38;5094038;28;20469;-79
2021/01/24 04:37:59;;;;;;;14.00;8.40;;;;;;;7.97;74.16;93691.47;5094114;28;20451;-80
2021/01/24 04:40:26;;;;;;;12.63;8.00;;;;;;;8.06;73.02;93677.53;5094130;28;20444;-81
2021/01/24 04:42:53;;;;;;;15.83;10.37;;;;;;;7.71;73.78;93672.19;5093915;28;20448;-80
2021/01/24 04:45:19;;;;;;;20.10;10.53;;;;;;;7.67;74.32;93665.63;5093791;28;20858;-80
2021/01/24 04:47:47;;;;;;;6.47;5.03;;;;;;;7.81;73.30;93667.78;5093621;28;21044;-81
2021/01/24 04:50:14;;;;;;;4.20;3.47;;;;;;;7.92;72.13;93658.94;5093862;28;20797;-80
2021/01/24 04:52:42;;;;;;;4.63;4.10;;;;;;;7.98;71.65;93650.50;5093679;28;20451;-82
2021/01/24 04:55:09;;;;;;;2.30;2.10;;;;;;;8.05;71.26;93660.22;5091579;28;20439;-80
2021/01/24 04:57:36;;;;;;;2.33;1.90;;;;;;;8.10;70.52;93651.16;5093717;28;20452;-80
2021/01/24 05:00:04;;;;;;;2.30;2.10;;;;;;;8.03;70.65;93656.94;5093754;28;20467;-81
2021/01/24 05:02:30;;;;;;;2.60;1.83;;;;;;;8.08;69.84;93657.31;5093666;28;20459;-81
2021/01/24 05:04:58;;;;;;;4.73;2.90;;;;;;;8.14;69.95;93661.16;5093636;28;20459;-80
2021/01/24 05:07:25;;;;;;;2.30;1.70;;;;;;;8.13;69.44;93662.13;5093889;28;20502;-81
2021/01/24 05:09:51;;;;;;;1.87;1.60;;;;;;;8.18;69.97;93669.53;5093852;28;20447;-80
2021/01/24 05:12:20;;;;;;;3.53;1.90;;;;;;;8.04;70.47;93669.03;5093587;28;20445;-81
2021/01/24 05:14:49;;;;;;;2.30;2.10;;;;;;;8.11;70.15;93663.25;5093421;28;20992;-81
2021/01/24 05:17:15;;;;;;;2.50;1.43;;;;;;;8.12;69.93;93675.34;5093520;28;20473;-80
2021/01/24 05:19:42;;;;;;;3.00;1.60;;;;;;;7.98;69.85;93674.00;5093804;28;20860;-81
2021/01/24 05:22:10;;;;;;;3.17;1.70;;;;;;;8.08;69.59;93685.22;5093071;28;20865;-81
2021/01/24 05:24:37;;;;;;;1.50;1.40;;;;;;;8.13;68.80;93683.03;5093420;28;20440;-79
2021/01/24 05:27:08;;;;;;;7.80;4.77;;;;;;;8.11;69.10;93689.38;5092719;28;20455;-79
2021/01/24 05:29:37;;;;;;;5.23;3.90;;;;;;;8.11;68.65;93681.53;5093118;28;21053;-81
2021/01/24 05:32:05;;;;;;;5.40;3.47;;;;;;;8.05;69.45;93681.13;5101362;28;20455;-80
2021/01/24 05:34:31;;;;;;;3.73;2.73;;;;;;;8.11;68.83;93691.97;5104646;28;20439;-80
2021/01/24 05:36:59;;;;;;;1.30;1.20;;;;;;;8.14;65.95;93683.84;5093293;28;20450;-82
2021/01/24 05:39:29;;;;;;;1.70;1.40;;;;;;;8.26;65.22;93677.44;5093271;28;20452;-80
2021/01/24 05:41:57;;;;;;;2.53;1.90;;;;;;;8.39;66.30;93683.19;5092494;28;20803;-81
2021/01/24 05:44:25;;;;;;;1.53;1.43;;;;;;;8.49;66.13;93702.25;5092980;28;20207;-81
2021/01/24 05:46:54;;;;;;;7.40;4.80;;;;;;;8.40;67.34;93708.38;5092891;28;20475;-81
2021/01/24 05:49:23;;;;;;;6.83;5.20;;;;;;;8.09;69.71;93707.78;5093064;28;20485;-80
2021/01/24 05:52:00;;;;;;;9.63;5.60;;;;;;;7.73;72.38;93707.63;5092929;28;20448;-81
2021/01/24 05:54:41;;;;;;;6.70;5.13;;;;;;;7.52;74.48;93721.84;5092887;28;20483;-80
2021/01/24 05:57:08;;;;;;;7.93;5.40;;;;;;;7.27;76.92;93726.72;5092684;28;20505;-79
2021/01/24 05:59:59;;;;;;;8.07;6.10;;;;;;;7.04;78.87;93736.59;5092911;28;20462;-80
2021/01/24 06:02:26;;;;;;;11.03;6.70;;;;;;;7.07;79.58;93745.94;5049888;28;20453;-79
2021/01/24 06:04:53;;;;;;;9.43;7.47;;;;;;;7.10;78.75;93743.03;5050488;28;20434;-80
2021/01/24 06:07:20;;;;;;;9.83;6.13;;;;;;;7.18;78.47;93737.13;5050173;28;20461;-80
2021/01/24 06:09:48;;;;;;;9.80;5.90;;;;;;;7.26;78.26;93751.16;5050194;28;20481;-80
2021/01/24 06:12:16;;;;;;;12.27;7.63;;;;;;;7.34;78.12;93746.06;5049930;28;20433;-81
2021/01/24 06:14:48;;;;;;;15.80;8.57;;;;;;;7.31;78.11;93738.50;5050262;28;20445;-80
2021/01/24 06:17:22;;;;;;;17.77;9.30;;;;;;;7.20;78.38;93743.03;5050034;28;20438;-80
2021/01/24 06:19:56;;;;;;;23.63;12.73;;;;;;;6.97;79.99;93747.72;5050255;28;20456;-81
2021/01/24 06:22:27;;;;;;;15.53;7.63;;;;;;;6.52;81.29;93737.75;5049666;28;20476;-80
2021/01/24 06:24:58;;;;;;;9.23;7.00;;;;;;;6.46;82.70;93741.75;5050015;28;20445;-79
2021/01/24 06:27:27;;;;;;;17.17;9.80;;;;;;;6.67;82.04;93761.69;5050071;28;20449;-80
2021/01/24 06:29:55;;;;;;;15.60;9.33;;;;;;;6.81;80.98;93772.53;5050021;28;20485;-81
2021/01/24 06:32:26;;;;;;;15.00;9.50;;;;;;;7.15;80.82;93798.22;5050095;28;20449;-80
2021/01/24 06:34:54;;;;;;;18.87;10.90;;;;;;;7.45;79.52;93782.44;5050087;28;20464;-80
2021/01/24 06:37:21;;;;;;;64.23;32.00;;;;;;;7.62;77.75;93782.69;5050023;28;20447;-81
2021/01/24 06:39:52;;;;;;;15.00;9.07;;;;;;;7.75;77.05;93772.78;5052718;28;20525;-79
2021/01/24 06:42:47;;;;;;;13.40;8.77;;;;;;;7.82;76.69;93794.78;5096249;28;20444;-80
2021/01/24 06:45:43;;;;;;;23.70;12.27;;;;;;;8.01;76.33;93815.59;5096443;28;20852;-81
2021/01/24 06:48:14;;;;;;;17.70;11.67;;;;;;;8.19;75.70;93822.72;5095907;28;20971;-80
2021/01/24 06:50:45;;;;;;;13.13;6.80;;;;;;;8.12;74.52;93790.31;5096123;28;20440;-81
2021/01/24 06:53:14;;;;;;;11.23;8.30;;;;;;;7.89;74.60;93798.47;5096172;28;20932;-79
2021/01/24 06:55:52;;;;;;;17.77;8.57;;;;;;;7.74;75.22;93798.06;5096129;28;20772;-81
2021/01/24 06:58:30;;;;;;;21.33;8.00;;;;;;;7.92;74.93;93811.25;5095859;28;20436;-80
2021/01/24 07:01:29;;;;;;;17.10;10.10;;;;;;;7.99;75.04;93820.16;5096006;28;20447;-80
2021/01/24 07:04:41;;;;;;;23.80;14.53;;;;;;;8.03;74.97;93820.69;5053264;28;20445;-81
2021/01/24 07:07:42;;;;;;;23.80;14.23;;;;;;;8.25;74.68;93817.75;5052923;28;20453;-81
2021/01/24 07:10:11;;;;;;;15.73;9.03;;;;;;;8.36;74.28;93822.00;5053155;28;20453;-80
2021/01/24 07:12:46;;;;;;;10.53;5.67;;;;;;;8.46;73.49;93814.13;5053234;28;20532;-80
2021/01/24 07:15:21;;;;;;;12.63;6.40;;;;;;;8.56;72.81;93812.28;5053011;28;20496;-81
2021/01/24 07:18:02;;;;;;;13.47;9.40;;;;;;;8.60;72.94;93813.66;5053024;28;20446;-80
2021/01/24 07:20:29;;;;;;;11.67;8.20;;;;;;;8.76;72.80;93808.63;5052990;28;20446;-80
2021/01/24 07:22:56;;;;;;;9.30;7.00;;;;;;;8.88;71.74;93804.00;5052681;28;20479;-78
2021/01/24 07:25:23;;;;;;;18.77;10.47;;;;;;;8.72;71.85;93798.63;5053671;28;20446;-81
2021/01/24 07:27:53;;;;;;;20.43;11.50;;;;;;;8.88;71.62;93814.47;5019544;28;20450;-80
2021/01/24 07:30:25;;;;;;;17.20;10.40;;;;;;;9.08;71.06;93818.63;5052844;28;20502;-81
2021/01/24 07:32:52;;;;;;;18.27;10.30;;;;;;;9.19;70.66;93812.34;5053154;28;20501;-80
2021/01/24 07:35:20;;;;;;;15.63;10.07;;;;;;;9.26;69.40;93814.25;5083338;28;20479;-81
2021/01/24 07:37:49;;;;;;;10.90;7.40;;;;;;;9.36;69.88;93806.31;5076778;28;20772;-81
2021/01/24 07:40:16;;;;;;;15.30;6.27;;;;;;;9.43;69.28;93819.63;5095063;28;20824;-81
2021/01/24 07:42:42;;;;;;;15.10;6.10;;;;;;;9.39;69.57;93828.75;5094887;28;20453;-80
2021/01/24 07:45:09;;;;;;;13.10;6.93;;;;;;;9.27;69.19;93826.38;5095020;28;20936;-80
2021/01/24 07:47:36;;;;;;;14.10;6.30;;;;;;;9.04;70.34;93829.53;5076404;28;20495;-81
2021/01/24 07:50:03;;;;;;;11.90;6.77;;;;;;;8.90;71.42;93830.84;5094390;28;20542;-80
2021/01/24 07:52:30;;;;;;;18.07;7.30;;;;;;;8.62;72.19;93838.69;5095049;28;20455;-80
2021/01/24 07:54:57;;;;;;;15.47;7.90;;;;;;;8.56;73.34;93836.66;5094956;28;20808;-81
2021/01/24 07:57:25;;;;;;;10.97;6.37;;;;;;;8.52;74.02;93842.31;5094874;28;20443;-80
2021/01/24 07:59:52;;;;;;;10.77;5.60;;;;;;;8.51;74.44;93838.88;5094886;28;20479;-81
2021/01/24 08:02:19;;;;;;;11.83;8.00;;;;;;;8.53;74.95;93836.13;5075836;28;20451;-79
2021/01/24 08:04:47;;;;;;;12.13;7.13;;;;;;;8.55;74.81;93853.31;5094674;28;20445;-80
2021/01/24 08:07:13;;;;;;;18.37;7.73;;;;;;;8.46;74.33;93856.78;5094574;28;20448;-82
2021/01/24 08:09:40;;;;;;;8.00;6.13;;;;;;;8.52;74.15;93869.28;5094594;28;20608;-79
2021/01/24 08:12:11;;;;;;;13.63;6.60;;;;;;;8.61;74.07;93865.81;5094287;28;20959;-81
2021/01/24 08:14:38;;;;;;;9.00;4.83;;;;;;;8.69;73.06;93873.78;5094644;28;20492;-80
2021/01/24 08:17:06;;;;;;;6.13;4.50;;;;;;;8.73;73.10;93863.03;5094608;28;20445;-80
2021/01/24 08:19:33;;;;;;;8.97;4.30;;;;;;;8.65;72.44;93877.63;5094294;28;20441;-81
2021/01/24 08:22:01;;;;;;;11.60;4.80;;;;;;;8.71;72.56;93875.41;5094343;28;20519;-79
2021/01/24 08:24:28;;;;;;;7.03;4.30;;;;;;;8.82;72.22;93876.06;5094582;28;20490;-81
2021/01/24 08:26:55;;;;;;;5.10;3.70;;;;;;;8.89;72.57;93877.09;5094046;28;20472;-80
2021/01/24 08:29:23;;;;;;;7.03;4.63;;;;;;;9.07;71.81;93873.72;5094334;28;21015;-81
2021/01/24 08:31:49;;;;;;;9.23;6.73;;;;;;;9.19;71.27;93869.94;5094441;28;20504;-81
2021/01/24 08:34:16;;;;;;;6.87;5.33;;;;;;;9.34;71.30;93883.38;5107167;28;20468;-81
2021/01/24 08:36:44;;;;;;;7.40;5.33;;;;;;;9.42;70.48;93886.06;5102109;28;20449;-81
2021/01/24 08:39:11;;;;;;;7.53;6.03;;;;;;;9.49;68.59;93877.44;5094141;28;20446;-80
2021/01/24 08:41:39;;;;;;;7.37;4.70;;;;;;;9.60;68.32;93894.78;5093956;28;20918;-81
2021/01/24 08:44:09;;;;;;;8.37;4.13;;;;;;;9.63;66.95;93881.38;5074780;28;20434;-81
2021/01/24 08:46:39;;;;;;;6.60;3.07;;;;;;;9.73;66.11;93873.44;5093943;28;20449;-80
2021/01/24 08:49:11;;;;;;;8.63;3.63;;;;;;;9.76;66.33;93883.59;5093726;28;20866;-81
2021/01/24 08:51:45;;;;;;;5.83;4.00;;;;;;;9.85;66.30;93873.06;5093642;28;20831;-81
2021/01/24 08:54:23;;;;;;;10.03;4.17;;;;;;;9.97;65.42;93855.31;5093747;28;20502;-80
2021/01/24 08:56:50;;;;;;;8.77;4.30;;;;;;;10.08;64.62;93870.78;5093542;28;20444;-80
2021/01/24 08:59:22;;;;;;;6.37;3.60;;;;;;;10.14;63.41;93870.19;5093561;28;20446;-80
2021/01/24 09:01:50;;;;;;;2.93;2.60;;;;;;;10.13;63.13;93873.78;5092670;28;20449;-80
2021/01/24 09:04:24;;;;;;;2.97;2.47;;;;;;;10.31;63.75;93879.00;5093391;28;20450;-80
2021/01/24 09:07:11;;;;;;;3.63;2.67;;;;;;;10.35;61.79;93875.09;5058020;28;20445;-81
2021/01/24 09:09:43;;;;;;;6.00;2.43;;;;;;;10.45;61.71;93885.50;5093086;28;20560;-80
2021/01/24 09:12:11;;;;;;;5.07;2.60;;;;;;;10.53;61.72;93890.81;5093562;28;20450;-81
2021/01/24 09:14:38;;;;;;;3.00;2.13;;;;;;;10.53;61.14;93883.75;5074472;28;20446;-80
2021/01/24 09:17:07;;;;;;;6.53;3.00;;;;;;;10.65;60.56;93886.94;5093517;28;20443;-80
2021/01/24 09:19:34;;;;;;;8.23;3.30;;;;;;;10.72;60.35;93890.59;5093343;28;20846;-81
2021/01/24 09:22:01;;;;;;;1.83;1.73;;;;;;;10.93;59.16;93886.75;5093195;28;20463;-81
2021/01/24 09:24:28;;;;;;;2.40;1.90;;;;;;;11.06;58.27;93880.09;5093442;28;20470;-81
2021/01/24 09:26:55;;;;;;;9.27;3.53;;;;;;;11.26;58.53;93879.81;5057396;28;20485;-81
2021/01/24 09:29:21;;;;;;;1.93;1.80;;;;;;;11.44;57.07;93870.03;5092976;28;20844;-80
2021/01/24 09:31:48;;;;;;;3.50;2.40;;;;;;;11.58;57.88;93868.63;5093197;28;20450;-81
2021/01/24 09:34:15;;;;;;;2.67;2.43;;;;;;;11.75;55.02;93873.72;5092804;28;20461;-81
2021/01/24 09:36:41;;;;;;;7.23;3.30;;;;;;;11.70;54.20;93883.91;5093108;28;20451;-80
2021/01/24 09:39:08;;;;;;;5.47;2.50;;;;;;;11.91;53.49;93866.88;5092958;28;20543;-81
2021/01/24 09:41:34;;;;;;;2.27;2.00;;;;;;;12.08;52.12;93844.84;5092950;28;20451;-80
2021/01/24 09:44:03;;;;;;;3.00;2.10;;;;;;;12.25;51.83;93835.97;5093049;28;20516;-82
2021/01/24 09:46:30;;;;;;;2.70;2.50;;;;;;;12.44;51.70;93828.72;5092739;28;20452;-81
2021/01/24 09:48:56;;;;;;;4.87;2.60;;;;;;;12.62;51.11;93840.69;5092942;28;20960;-81
2021/01/24 09:51:23;;;;;;;2.60;1.67;;;;;;;12.69;46.79;93841.66;5093100;28;20511;-82
2021/01/24 09:53:53;;;;;;;3.53;2.20;;;;;;;12.82;48.12;93843.75;5092886;28;20451;-82
2021/01/24 09:56:20;;;;;;;4.00;2.60;;;;;;;12.86;47.93;93831.06;5093034;28;20932;-81
2021/01/24 09:58:46;;;;;;;6.30;3.60;;;;;;;12.96;50.80;93829.06;5093031;28;20462;-81
2021/01/24 10:01:15;;;;;;;10.97;2.67;;;;;;;13.12;50.51;93831.63;5092904;28;20803;-82
2021/01/24 10:03:41;;;;;;;6.17;2.73;;;;;;;13.19;50.76;93829.97;5092888;28;20453;-82
2021/01/24 10:06:08;;;;;;;6.70;3.90;;;;;;;13.20;50.20;93820.25;5092978;28;20436;-80
2021/01/24 10:08:34;;;;;;;8.73;2.97;;;;;;;13.09;50.48;93812.72;5092635;28;20493;-81
2021/01/24 10:11:00;;;;;;;3.40;1.87;;;;;;;13.02;48.65;93812.59;5092896;28;20953;-81
2021/01/24 10:13:28;;;;;;;2.60;1.70;;;;;;;12.91;47.83;93810.31;5058561;28;20448;-81
2021/01/24 10:15:54;;;;;;;2.50;2.30;;;;;;;12.91;47.04;93803.25;5096723;28;20484;-81
2021/01/24 10:18:22;;;;;;;1.70;1.40;;;;;;;12.95;46.47;93809.81;5096868;28;20440;-81
2021/01/24 10:20:49;;;;;;;4.10;2.37;;;;;;;12.96;46.96;93813.25;5096634;28;20440;-81
2021/01/24 10:23:17;;;;;;;2.60;2.23;;;;;;;13.02;47.91;93817.88;5096386;28;20492;-82
2021/01/24 10:25:44;;;;;;;8.37;2.93;;;;;;;13.08;47.88;93803.19;5096293;28;20443;-81
2021/01/24 10:28:10;;;;;;;7.10;2.50;;;;;;;12.96;47.20;93803.53;5096090;28;20442;-82
2021/01/24 10:30:36;;;;;;;6.77;3.20;;;;;;;12.88;46.48;93800.94;5096305;28;20441;-81
2021/01/24 10:33:03;;;;;;;3.80;2.30;;;;;;;12.89;46.47;93801.78;5095857;28;20446;-81
2021/01/24 10:35:30;;;;;;;5.03;2.67;;;;;;;12.73;47.17;93799.22;5095772;28;20439;-81
2021/01/24 10:37:56;;;;;;;3.63;1.70;;;;;;;12.84;47.00;93799.66;5095893;28;20443;-82
2021/01/24 10:40:23;;;;;;;2.13;1.60;;;;;;;12.80;46.86;93793.09;5095854;28;20445;-80
2021/01/24 10:42:49;;;;;;;1.50;1.40;;;;;;;12.87;46.90;93793.22;5096204;28;20804;-81
2021/01/24 10:45:16;;;;;;;6.50;2.10;;;;;;;12.94;46.29;93788.91;5095556;28;20936;-81
2021/01/24 10:47:42;;;;;;;3.93;3.23;;;;;;;13.00;46.51;93789.03;5095667;28;20975;-81
2021/01/24 10:50:09;;;;;;;3.30;2.23;;;;;;;13.08;45.80;93787.38;5095318;28;20495;-81
2021/01/24 10:52:37;;;;;;;4.53;2.97;;;;;;;13.14;45.57;93789.31;5059886;28;20449;-81
2021/01/24 10:55:04;;;;;;;1.67;1.50;;;;;;;13.07;45.01;93785.75;5095923;28;20442;-80
2021/01/24 10:57:30;;;;;;;5.00;2.57;;;;;;;13.08;45.46;93779.47;5095344;28;20471;-81
2021/01/24 10:59:56;;;;;;;2.30;2.10;;;;;;;13.10;44.65;93772.22;5095418;28;20442;-81
2021/01/24 11:02:23;;;;;;;7.70;2.20;;;;;;;13.15;45.55;93764.63;5095782;28;20455;-83
2021/01/24 11:04:49;;;;;;;3.40;2.20;;;;;;;13.07;45.62;93769.94;5095170;28;20872;-82
2021/01/24 11:07:15;;;;;;;4.40;2.10;;;;;;;13.10;45.27;93773.03;5095095;28;20446;-83
2021/01/24 11:09:44;;;;;;;7.83;2.50;;;;;;;13.03;45.78;93775.56;5095223;28;20480;-82
2021/01/24 11:12:11;;;;;;;10.40;5.57;;;;;;;13.03;46.88;93774.75;5095334;28;20443;-82
2021/01/24 11:14:37;;;;;;;3.67;2.43;;;;;;;13.05;46.78;93775.38;5095193;28;20451;-83
2021/01/24 11:17:03;;;;;;;2.17;1.90;;;;;;;13.06;46.43;93778.84;5095037;28;20506;-82
2021/01/24 11:19:30;;;;;;;2.63;1.83;;;;;;;13.13;46.06;93766.59;5095335;28;20459;-83
2021/01/24 11:21:56;;;;;;;2.53;1.90;;;;;;;13.23;46.42;93767.22;5094884;28;20460;-82
2021/01/24 11:24:22;;;;;;;9.27;4.53;;;;;;;13.20;46.31;93751.78;5094532;28;20530;-82
2021/01/24 11:26:51;;;;;;;3.43;2.40;;;;;;;13.20;46.17;93760.50;5094407;28;20490;-81
2021/01/24 11:29:18;;;;;;;7.13;2.00;;;;;;;13.17;46.37;93760.00;5094614;28;20489;-81
2021/01/24 11:31:44;;;;;;;9.90;2.53;;;;;;;13.14;46.44;93757.72;5094906;28;20440;-82
2021/01/24 11:34:10;;;;;;;11.83;2.30;;;;;;;13.14;47.08;93761.16;5094570;28;20452;-82
2021/01/24 11:36:37;;;;;;;8.67;2.47;;;;;;;13.07;47.01;93757.59;5094670;28;20444;-83
2021/01/24 11:39:03;;;;;;;7.77;1.83;;;;;;;13.05;46.85;93749.03;5094590;28;20926;-82
2021/01/24 11:41:30;;;;;;;5.50;1.80;;;;;;;13.01;46.70;93748.56;5102681;28;20440;-82
2021/01/24 11:43:57;;;;;;;1.93;1.60;;;;;;;12.95;46.64;93745.78;5100923;28;21003;-82