Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:00:51;;;;;;;23.63;15.10;;;7.60;99.90;;;;;;5030666;28;20664;-66
2023/04/21 00:03:18;;;;;;;18.20;14.60;;;7.60;99.90;;;;;;5031009;28;20168;-66
2023/04/21 00:05:44;;;;;;;16.23;14.00;;;7.70;99.90;;;;;;5030927;28;20167;-65
2023/04/21 00:08:10;;;;;;;15.73;13.80;;;7.70;99.90;;;;;;5030937;28;20191;-66
2023/04/21 00:10:36;;;;;;;18.73;14.40;;;7.60;99.90;;;;;;5030699;28;20187;-65
2023/04/21 00:13:01;;;;;;;18.43;13.83;;;7.70;99.90;;;;;;5031100;28;20517;-65
2023/04/21 00:15:27;;;;;;;17.97;15.07;;;7.70;99.90;;;;;;5031037;28;20182;-65
2023/04/21 00:17:53;;;;;;;17.10;15.30;;;7.80;99.90;;;;;;5030717;28;20700;-65
2023/04/21 00:20:18;;;;;;;20.80;14.93;;;7.90;99.90;;;;;;5030534;28;20164;-66
2023/04/21 00:22:44;;;;;;;18.10;14.53;;;7.90;99.90;;;;;;5030887;28;20233;-65
2023/04/21 00:25:09;;;;;;;17.87;14.37;;;8.00;99.90;;;;;;5028582;28;20180;-66
2023/04/21 00:27:35;;;;;;;18.07;14.90;;;8.00;99.90;;;;;;5033661;28;20684;-65
2023/04/21 00:30:01;;;;;;;16.50;14.50;;;8.00;99.90;;;;;;5034178;28;20171;-65
2023/04/21 00:32:26;;;;;;;17.00;14.57;;;8.10;99.90;;;;;;5034555;28;20588;-65
2023/04/21 00:34:52;;;;;;;19.10;15.23;;;8.10;99.90;;;;;;5034406;28;20516;-65
2023/04/21 00:37:18;;;;;;;19.50;15.40;;;8.10;99.90;;;;;;5034357;28;20261;-65
2023/04/21 00:39:43;;;;;;;20.53;15.93;;;8.10;99.90;;;;;;5034016;28;20175;-65
2023/04/21 00:42:09;;;;;;;21.63;15.93;;;8.10;99.90;;;;;;5033813;28;20174;-64
2023/04/21 00:44:35;;;;;;;21.43;16.50;;;8.10;99.90;;;;;;5034278;28;20189;-64
2023/04/21 00:47:00;;;;;;;23.73;15.33;;;8.10;99.90;;;;;;5034153;28;20172;-64
2023/04/21 00:49:26;;;;;;;21.67;16.20;;;8.10;99.90;;;;;;5033988;28;20203;-65
2023/04/21 00:51:53;;;;;;;20.20;16.13;;;8.10;99.90;;;;;;5034179;28;20537;-66
2023/04/21 00:54:19;;;;;;;20.87;15.97;;;8.20;99.90;;;;;;5034010;28;20180;-65
2023/04/21 00:56:44;;;;;;;19.60;16.03;;;8.10;99.90;;;;;;5031937;28;20184;-65
2023/04/21 00:59:10;;;;;;;21.23;16.67;;;8.10;99.90;;;;;;5033768;28;20188;-65
2023/04/21 01:01:36;;;;;;;22.77;17.43;;;8.10;99.90;;;;;;5033895;28;20528;-64
2023/04/21 01:04:03;;;;;;;20.73;16.77;;;8.10;99.90;;;;;;5033769;28;20175;-65
2023/04/21 01:06:33;;;;;;;26.30;17.17;;;8.00;99.90;;;;;;5033827;28;20170;-65
2023/04/21 01:08:59;;;;;;;19.97;16.83;;;8.00;99.90;;;;;;5034030;28;20196;-65
2023/04/21 01:11:25;;;;;;;23.23;18.13;;;8.00;99.90;;;;;;5033304;28;20175;-65
2023/04/21 01:13:53;;;;;;;21.77;16.70;;;8.00;99.90;;;;;;5033785;28;20179;-65
2023/04/21 01:16:20;;;;;;;22.60;17.60;;;7.90;99.90;;;;;;5033691;28;20245;-66
2023/04/21 01:18:46;;;;;;;24.93;17.87;;;8.00;99.90;;;;;;5033196;28;20203;-65
2023/04/21 01:21:12;;;;;;;19.87;15.80;;;8.00;99.90;;;;;;5033104;28;20176;-65
2023/04/21 01:23:40;;;;;;;23.73;16.10;;;8.00;99.90;;;;;;5033804;28;20515;-65
2023/04/21 01:26:06;;;;;;;23.87;17.77;;;8.10;99.90;;;;;;5033191;28;20653;-66
2023/04/21 01:28:32;;;;;;;23.17;16.73;;;8.10;99.90;;;;;;5030487;28;20286;-65
2023/04/21 01:30:57;;;;;;;22.73;18.13;;;8.20;99.90;;;;;;5032903;28;20680;-64
2023/04/21 01:33:23;;;;;;;22.03;17.07;;;8.20;99.90;;;;;;5033306;28;20513;-65
2023/04/21 01:35:49;;;;;;;23.33;18.13;;;8.30;99.90;;;;;;5033053;28;20179;-65
2023/04/21 01:38:17;;;;;;;22.20;18.13;;;8.30;99.90;;;;;;5031927;28;20210;-64
2023/04/21 01:40:46;;;;;;;24.77;18.67;;;8.30;99.90;;;;;;5032534;28;20653;-65
2023/04/21 01:43:12;;;;;;;28.77;17.87;;;8.30;99.90;;;;;;5033488;28;20176;-65
2023/04/21 01:45:38;;;;;;;22.60;16.60;;;8.40;99.90;;;;;;5033306;28;20258;-65
2023/04/21 01:48:04;;;;;;;20.80;17.07;;;8.40;99.90;;;;;;5033364;28;20702;-65
2023/04/21 01:50:29;;;;;;;24.60;18.60;;;8.40;99.90;;;;;;5032592;28;20184;-65
2023/04/21 01:52:55;;;;;;;24.77;18.70;;;8.40;99.90;;;;;;5031819;28;20184;-66
2023/04/21 01:55:21;;;;;;;25.07;18.83;;;8.40;99.90;;;;;;5033084;28;20241;-65
2023/04/21 01:57:47;;;;;;;21.13;16.70;;;8.40;99.90;;;;;;5032704;28;20207;-66
2023/04/21 02:00:13;;;;;;;27.77;18.27;;;8.40;99.90;;;;;;5030695;28;20267;-66
2023/04/21 02:02:39;;;;;;;25.73;19.40;;;8.40;99.90;;;;;;5032626;28;20542;-66
2023/04/21 02:05:05;;;;;;;23.40;18.03;;;8.40;99.90;;;;;;5032793;28;20187;-65
2023/04/21 02:07:30;;;;;;;26.53;18.47;;;8.40;99.90;;;;;;5032715;28;20258;-65
2023/04/21 02:09:56;;;;;;;21.87;17.77;;;8.40;99.90;;;;;;5032262;28;20187;-64
2023/04/21 02:12:21;;;;;;;19.13;16.07;;;8.30;99.90;;;;;;5032723;28;20266;-66
2023/04/21 02:14:48;;;;;;;25.03;18.03;;;8.30;99.90;;;;;;5032349;28;20179;-66
2023/04/21 02:17:13;;;;;;;21.77;16.20;;;8.30;99.90;;;;;;5032608;28;20275;-65
2023/04/21 02:19:39;;;;;;;29.80;19.67;;;8.20;99.90;;;;;;5032113;28;20175;-65
2023/04/21 02:22:07;;;;;;;20.90;17.40;;;8.20;99.90;;;;;;5032458;28;20159;-65
2023/04/21 02:24:33;;;;;;;23.00;16.07;;;8.20;99.90;;;;;;5032881;28;20203;-71
2023/04/21 02:26:58;;;;;;;22.30;17.33;;;8.10;99.90;;;;;;5033790;28;20176;-71
2023/04/21 02:29:24;;;;;;;26.20;18.43;;;8.10;99.90;;;;;;5032314;28;20734;-71
2023/04/21 02:31:50;;;;;;;19.70;17.43;;;8.00;99.90;;;;;;5032511;28;20175;-67
2023/04/21 02:34:15;;;;;;;24.87;16.97;;;7.90;99.90;;;;;;5032025;28;20195;-69
2023/04/21 02:36:41;;;;;;;21.43;17.47;;;7.80;99.90;;;;;;5033216;28;20183;-70
2023/04/21 02:39:06;;;;;;;28.03;17.20;;;7.70;99.90;;;;;;5033396;28;20200;-71
2023/04/21 02:41:32;;;;;;;24.13;17.20;;;7.60;99.90;;;;;;5032223;28;20206;-70
2023/04/21 02:43:58;;;;;;;28.13;17.43;;;7.50;99.90;;;;;;5033442;28;20199;-69
2023/04/21 02:46:23;;;;;;;20.50;16.97;;;7.40;99.90;;;;;;5032211;28;20616;-67
2023/04/21 02:48:49;;;;;;;20.13;16.60;;;7.30;99.90;;;;;;5033095;28;20243;-69
2023/04/21 02:51:15;;;;;;;19.30;16.17;;;7.20;99.90;;;;;;5031616;28;20279;-70
2023/04/21 02:53:41;;;;;;;22.87;16.80;;;7.10;99.90;;;;;;5032891;28;20178;-70
2023/04/21 02:56:07;;;;;;;22.90;15.57;;;7.00;99.90;;;;;;5033193;28;20237;-66
2023/04/21 02:58:34;;;;;;;22.27;17.73;;;7.00;99.90;;;;;;5033161;28;20219;-68
2023/04/21 03:01:01;;;;;;;21.43;16.23;;;6.80;99.90;;;;;;5030959;28;20188;-70
2023/04/21 03:03:26;;;;;;;23.00;17.17;;;6.80;99.90;;;;;;5031984;28;20215;-72
2023/04/21 03:06:00;;;;;;;27.80;18.13;;;6.80;99.90;;;;;;5029731;28;20214;-72
2023/04/21 03:08:25;;;;;;;21.43;16.80;;;6.70;99.90;;;;;;5033179;28;20195;-67
2023/04/21 03:10:51;;;;;;;24.10;14.77;;;6.60;99.90;;;;;;5031036;28;20179;-73
2023/04/21 03:13:17;;;;;;;19.47;14.87;;;6.60;99.90;;;;;;5032077;28;20184;-70
2023/04/21 03:15:43;;;;;;;22.07;15.87;;;6.60;99.90;;;;;;5033066;28;20191;-70
2023/04/21 03:18:09;;;;;;;22.20;15.83;;;6.50;99.90;;;;;;5032942;28;20222;-69
2023/04/21 03:20:36;;;;;;;21.57;14.77;;;6.40;99.90;;;;;;5032510;28;20196;-71
2023/04/21 03:23:02;;;;;;;27.47;17.20;;;6.30;99.90;;;;;;5032868;28;20225;-71
2023/04/21 03:25:28;;;;;;;21.40;16.33;;;6.20;99.90;;;;;;5032854;28;20207;-70
2023/04/21 03:27:54;;;;;;;23.50;16.23;;;6.20;99.90;;;;;;5032422;28;20294;-69
2023/04/21 03:30:21;;;;;;;25.77;17.33;;;6.10;99.90;;;;;;5031688;28;20740;-69
2023/04/21 03:32:46;;;;;;;21.57;16.37;;;6.00;99.90;;;;;;5031594;28;20184;-70
2023/04/21 03:35:12;;;;;;;22.13;16.47;;;6.00;99.90;;;;;;5030937;28;20191;-71
2023/04/21 03:37:38;;;;;;;23.23;15.30;;;5.90;99.90;;;;;;5030714;28;20203;-72
2023/04/21 03:40:07;;;;;;;20.63;15.13;;;5.90;99.90;;;;;;5031675;28;20249;-73
2023/04/21 03:42:34;;;;;;;22.83;16.50;;;5.90;99.90;;;;;;5031246;28;20236;-71
2023/04/21 03:45:04;;;;;;;25.60;18.13;;;5.90;99.90;;;;;;5031175;28;20176;-68
2023/04/21 03:47:30;;;;;;;23.70;17.30;;;5.90;99.90;;;;;;5032673;28;20580;-71
2023/04/21 03:49:55;;;;;;;23.33;16.30;;;5.90;99.90;;;;;;5032131;28;20645;-75
2023/04/21 03:52:21;;;;;;;29.03;17.93;;;5.90;99.90;;;;;;5032934;28;20190;-67
2023/04/21 03:54:47;;;;;;;24.47;16.03;;;5.90;99.90;;;;;;5032533;28;20175;-70
2023/04/21 03:57:12;;;;;;;25.50;16.73;;;5.90;99.90;;;;;;5031148;28;20233;-68
2023/04/21 03:59:38;;;;;;;23.07;15.50;;;5.90;99.90;;;;;;5032023;28;20497;-67
2023/04/21 04:02:04;;;;;;;21.13;16.43;;;5.90;99.90;;;;;;5034756;28;20210;-67
2023/04/21 04:04:29;;;;;;;18.37;15.60;;;5.80;99.90;;;;;;5035954;28;20641;-68
2023/04/21 04:06:55;;;;;;;24.17;17.40;;;5.80;99.90;;;;;;5036578;28;20636;-68
2023/04/21 04:09:20;;;;;;;22.17;17.00;;;5.70;99.90;;;;;;5034422;28;20199;-70
2023/04/21 04:11:46;;;;;;;26.10;17.37;;;5.70;99.90;;;;;;5034800;28;20183;-69
2023/04/21 04:14:12;;;;;;;26.77;16.57;;;5.70;99.90;;;;;;5036206;28;20645;-67
2023/04/21 04:16:37;;;;;;;22.70;15.03;;;5.70;99.90;;;;;;5035705;28;20202;-72
2023/04/21 04:19:03;;;;;;;20.50;14.90;;;5.70;99.90;;;;;;5036341;28;20293;-70
2023/04/21 04:21:31;;;;;;;24.30;16.60;;;5.80;99.90;;;;;;5036025;28;20209;-67
2023/04/21 04:23:57;;;;;;;21.87;16.00;;;5.70;99.90;;;;;;5036617;28;20206;-71
2023/04/21 04:26:24;;;;;;;22.53;16.37;;;5.80;99.90;;;;;;5035207;28;20187;-67
2023/04/21 04:28:55;;;;;;;23.97;15.67;;;5.80;99.90;;;;;;5035943;28;20207;-68
2023/04/21 04:31:21;;;;;;;24.23;15.83;;;5.80;99.90;;;;;;5035967;28;20735;-70
2023/04/21 04:33:46;;;;;;;19.33;14.33;;;5.80;99.90;;;;;;5036484;28;20184;-72
2023/04/21 04:36:12;;;;;;;25.83;16.87;;;5.80;99.90;;;;;;5036062;28;20184;-72
2023/04/21 04:38:39;;;;;;;19.60;15.63;;;5.90;99.90;;;;;;5035100;28;20621;-70
2023/04/21 04:41:05;;;;;;;20.77;15.40;;;5.90;99.90;;;;;;5034867;28;20191;-67
2023/04/21 04:43:35;;;;;;;25.07;16.57;;;6.00;99.90;;;;;;5032921;28;20184;-70
2023/04/21 04:46:03;;;;;;;23.13;16.60;;;6.00;99.90;;;;;;5034334;28;20183;-68
2023/04/21 04:48:29;;;;;;;19.90;14.70;;;6.10;99.90;;;;;;5034749;28;20210;-67
2023/04/21 04:50:54;;;;;;;23.63;16.27;;;6.10;99.90;;;;;;5035935;28;20175;-69
2023/04/21 04:53:20;;;;;;;21.77;15.90;;;6.10;99.90;;;;;;5034634;28;20645;-65
2023/04/21 04:55:46;;;;;;;22.93;16.27;;;6.20;99.90;;;;;;5034038;28;20191;-64
2023/04/21 04:58:12;;;;;;;25.77;16.73;;;6.30;99.90;;;;;;5033803;28;20748;-64
2023/04/21 05:00:37;;;;;;;27.17;17.10;;;6.30;99.90;;;;;;5033300;28;20265;-64
2023/04/21 05:03:03;;;;;;;26.23;15.80;;;6.30;99.90;;;;;;5033722;28;20197;-65
2023/04/21 05:05:29;;;;;;;23.73;14.83;;;6.40;99.90;;;;;;5033659;28;20175;-65
2023/04/21 05:07:55;;;;;;;21.77;15.67;;;6.50;99.90;;;;;;5033743;28;20195;-67
2023/04/21 05:10:20;;;;;;;17.83;15.23;;;6.50;99.90;;;;;;5033458;28;20266;-66
2023/04/21 05:12:46;;;;;;;21.57;15.23;;;6.60;99.90;;;;;;5032563;28;20583;-64
2023/04/21 05:15:11;;;;;;;19.43;16.10;;;6.70;99.90;;;;;;5031912;28;20187;-64
2023/04/21 05:17:37;;;;;;;21.67;15.90;;;6.80;99.90;;;;;;5033684;28;20333;-64
2023/04/21 05:20:04;;;;;;;23.03;16.83;;;7.00;99.90;;;;;;5031698;28;20241;-64
2023/04/21 05:22:30;;;;;;;19.87;15.97;;;7.00;99.90;;;;;;5033414;28;20175;-64
2023/04/21 05:24:55;;;;;;;18.97;15.70;;;7.10;99.90;;;;;;5033396;28;20186;-64
2023/04/21 05:27:21;;;;;;;25.07;17.13;;;7.20;99.90;;;;;;5033429;28;20184;-64
2023/04/21 05:29:47;;;;;;;24.30;16.23;;;7.20;99.90;;;;;;5032896;28;20194;-64
2023/04/21 05:32:13;;;;;;;19.17;15.87;;;7.30;99.90;;;;;;5033384;28;20191;-65
2023/04/21 05:34:38;;;;;;;20.10;16.70;;;7.20;99.90;;;;;;5033253;28;20187;-64
2023/04/21 05:37:04;;;;;;;18.93;15.97;;;7.20;99.90;;;;;;5032914;28;20550;-65
2023/04/21 05:39:29;;;;;;;25.57;16.57;;;7.20;99.90;;;;;;5033315;28;20191;-64
2023/04/21 05:41:55;;;;;;;22.30;15.80;;;7.20;99.90;;;;;;5032467;28;20171;-65
2023/04/21 05:44:21;;;;;;;18.40;16.43;;;7.20;99.90;;;;;;5032952;28;20274;-68
2023/04/21 05:46:46;;;;;;;23.30;16.67;;;7.20;99.90;;;;;;5030738;28;20672;-66
2023/04/21 05:49:12;;;;;;;17.00;15.10;;;7.20;99.90;;;;;;5032837;28;20221;-64
2023/04/21 05:51:37;;;;;;;21.33;16.60;;;7.10;99.90;;;;;;5032946;28;20175;-65
2023/04/21 05:54:03;;;;;;;24.10;14.40;;;7.10;99.90;;;;;;5032890;28;20499;-67
2023/04/21 05:56:29;;;;;;;17.43;15.30;;;7.10;99.90;;;;;;5033285;28;20202;-65
2023/04/21 05:58:54;;;;;;;27.43;19.03;;;7.10;99.90;;;;;;5032738;28;20215;-65
2023/04/21 06:01:20;;;;;;;22.53;16.67;;;7.20;99.90;;;;;;5032285;28;20172;-66
2023/04/21 06:03:48;;;;;;;25.87;16.77;;;7.20;99.90;;;;;;5032433;28;20266;-65
2023/04/21 06:06:14;;;;;;;21.70;15.80;;;7.30;99.90;;;;;;5032717;28;20214;-65
2023/04/21 06:08:40;;;;;;;22.37;16.93;;;7.40;99.90;;;;;;5031889;28;20567;-65
2023/04/21 06:11:05;;;;;;;23.30;16.70;;;7.40;99.90;;;;;;5032116;28;20187;-66
2023/04/21 06:13:31;;;;;;;25.87;17.77;;;7.50;99.90;;;;;;5032409;28;20184;-66
2023/04/21 06:15:56;;;;;;;24.77;16.60;;;7.50;99.90;;;;;;5032694;28;20201;-65
2023/04/21 06:18:23;;;;;;;20.20;14.47;;;7.50;99.90;;;;;;5032541;28;20207;-66
2023/04/21 06:20:53;;;;;;;21.17;15.67;;;7.60;99.90;;;;;;5031916;28;20247;-65
2023/04/21 06:23:18;;;;;;;20.07;14.37;;;7.90;99.90;;;;;;5012942;28;20222;-66
2023/04/21 06:25:44;;;;;;;18.30;13.73;;;8.00;99.90;;;;;;5012495;28;20176;-66
2023/04/21 06:28:10;;;;;;;19.73;14.97;;;8.30;99.90;;;;;;5030687;28;20211;-64
2023/04/21 06:30:36;;;;;;;23.63;16.53;;;8.50;99.90;;;;;;5031771;28;20611;-64
2023/04/21 06:33:03;;;;;;;20.37;16.50;;;8.80;99.90;;;;;;5032114;28;20195;-66
2023/04/21 06:35:29;;;;;;;21.03;16.83;;;9.00;99.90;;;;;;5030529;28;20194;-66
2023/04/21 06:37:55;;;;;;;23.10;15.03;;;9.20;99.90;;;;;;5031873;28;20215;-66
2023/04/21 06:40:20;;;;;;;19.07;14.83;;;9.20;99.90;;;;;;5031608;28;20634;-66
2023/04/21 06:42:46;;;;;;;26.20;17.07;;;9.00;99.90;;;;;;5031661;28;20188;-66
2023/04/21 06:45:12;;;;;;;25.93;17.07;;;9.10;99.90;;;;;;5031745;28;20223;-65
2023/04/21 06:47:37;;;;;;;25.63;16.83;;;9.30;99.90;;;;;;5031799;28;20231;-65
2023/04/21 06:50:03;;;;;;;26.27;18.03;;;9.50;99.90;;;;;;5031756;28;20187;-66
2023/04/21 06:52:29;;;;;;;23.43;16.53;;;9.90;99.90;;;;;;5030415;28;20213;-66
2023/04/21 06:54:55;;;;;;;29.43;17.97;;;10.20;99.90;;;;;;5031605;28;20613;-65
2023/04/21 06:57:20;;;;;;;26.90;17.43;;;10.50;99.90;;;;;;5031560;28;20241;-66
2023/04/21 06:59:46;;;;;;;25.07;16.60;;;10.70;99.90;;;;;;5030278;28;20171;-65
2023/04/21 07:02:11;;;;;;;20.80;16.13;;;11.00;99.90;;;;;;5031473;28;20588;-66
2023/04/21 07:04:37;;;;;;;23.40;16.03;;;11.10;99.90;;;;;;5031804;28;20167;-66
2023/04/21 07:07:02;;;;;;;27.57;16.33;;;11.20;99.90;;;;;;5031338;28;20183;-66
2023/04/21 07:09:28;;;;;;;22.57;15.10;;;11.20;99.90;;;;;;5031298;28;20202;-65
2023/04/21 07:11:54;;;;;;;22.57;16.17;;;11.20;99.90;;;;;;5030578;28;20552;-66
2023/04/21 07:14:20;;;;;;;24.30;16.50;;;11.20;99.90;;;;;;5031936;28;20176;-65
2023/04/21 07:16:45;;;;;;;19.93;16.20;;;11.30;99.90;;;;;;5030670;28;20552;-66
2023/04/21 07:19:11;;;;;;;23.03;17.20;;;11.50;99.90;;;;;;5030539;28;20349;-66
2023/04/21 07:21:37;;;;;;;27.50;16.27;;;11.90;99.90;;;;;;5031284;28;20199;-66
2023/04/21 07:24:03;;;;;;;26.30;17.10;;;12.40;99.90;;;;;;5031279;28;20183;-65
2023/04/21 07:26:28;;;;;;;26.50;18.93;;;12.70;99.90;;;;;;5031239;28;20288;-64
2023/04/21 07:28:57;;;;;;;25.97;18.87;;;13.20;99.90;;;;;;5030918;28;20268;-66
2023/04/21 07:31:23;;;;;;;27.00;17.47;;;13.80;99.90;;;;;;5030831;28;20563;-66
2023/04/21 07:33:49;;;;;;;24.67;16.77;;;14.30;99.90;;;;;;5031195;28;20522;-65
2023/04/21 07:36:15;;;;;;;18.03;14.20;;;14.70;99.90;;;;;;5030477;28;20179;-65
2023/04/21 07:38:42;;;;;;;19.50;16.47;;;15.00;99.90;;;;;;5031236;28;20306;-65
2023/04/21 07:41:09;;;;;;;17.73;15.77;;;14.80;1.00;;;;;;5030906;28;20629;-64
2023/04/21 07:43:35;;;;;;;18.67;14.70;;;14.80;1.00;;;;;;5031265;28;20641;-65
2023/04/21 07:46:00;;;;;;;20.30;14.50;;;14.90;1.00;;;;;;5031016;28;20206;-64
2023/04/21 07:48:26;;;;;;;18.70;14.00;;;15.10;1.00;;;;;;5031221;28;20688;-64
2023/04/21 07:50:52;;;;;;;14.07;12.57;;;15.30;99.90;;;;;;5030525;28;20199;-67
2023/04/21 07:53:17;;;;;;;17.83;12.07;;;15.50;1.00;;;;;;5031384;28;20171;-65
2023/04/21 07:55:43;;;;;;;12.57;11.03;;;15.20;99.90;;;;;;5030836;28;20717;-65
2023/04/21 07:58:09;;;;;;;12.27;10.37;;;15.20;99.90;;;;;;5030648;28;20583;-64
2023/04/21 08:00:35;;;;;;;11.17;10.00;;;15.20;99.90;;;;;;5030699;28;20213;-65
2023/04/21 08:03:00;;;;;;;14.47;12.07;;;15.30;99.90;;;;;;5030766;28;20182;-64
2023/04/21 08:05:26;;;;;;;13.17;10.37;;;15.40;99.90;;;;;;5031176;28;20176;-65
2023/04/21 08:07:52;;;;;;;17.50;11.33;;;15.20;1.00;;;;;;5030775;28;20202;-65
2023/04/21 08:10:17;;;;;;;15.27;10.23;;;14.80;1.00;;;;;;5030744;28;20179;-66
2023/04/21 08:12:43;;;;;;;16.17;11.83;;;14.40;1.00;;;;;;5030651;28;20657;-65
2023/04/21 08:15:11;;;;;;;14.07;11.57;;;13.80;33.60;;;;;;5030863;28;20187;-65
2023/04/21 08:17:37;;;;;;;11.57;10.37;;;13.50;1.00;;;;;;5030816;28;20205;-65
2023/04/21 08:20:04;;;;;;;16.23;11.03;;;13.30;1.00;;;;;;5030661;28;20172;-66
2023/04/21 08:22:30;;;;;;;15.67;12.33;;;13.10;1.00;;;;;;5030371;28;20176;-65
2023/04/21 08:24:55;;;;;;;14.17;10.97;;;13.10;99.90;;;;;;5030690;28;20175;-66
2023/04/21 08:27:21;;;;;;;13.77;11.47;;;13.20;26.50;;;;;;5030681;28;20172;-65
2023/04/21 08:29:48;;;;;;;13.47;10.73;;;13.30;1.00;;;;;;5030204;28;20226;-65
2023/04/21 08:32:13;;;;;;;15.33;11.60;;;13.50;1.00;;;;;;5030427;28;20600;-65
2023/04/21 08:34:39;;;;;;;16.37;12.57;;;13.90;1.00;;;;;;5030333;28;20210;-68
2023/04/21 08:37:04;;;;;;;13.30;10.80;;;14.30;1.00;;;;;;5031242;28;20641;-66
2023/04/21 08:39:30;;;;;;;12.60;11.20;;;14.60;1.00;;;;;;5029988;28;20199;-67
2023/04/21 08:41:57;;;;;;;14.30;12.67;;;14.90;21.00;;;;;;5030565;28;20713;-67
2023/04/21 08:44:23;;;;;;;12.80;10.00;;;15.30;99.90;;;;;;5030871;28;20186;-66
2023/04/21 08:46:50;;;;;;;12.13;9.77;;;15.70;59.70;;;;;;5030918;28;20184;-65
2023/04/21 08:49:19;;;;;;;11.30;9.77;;;16.30;1.00;;;;;;5033808;28;20211;-66
2023/04/21 08:51:46;;;;;;;13.90;10.47;;;16.60;1.00;;;;;;5034328;28;20183;-65
2023/04/21 08:54:12;;;;;;;11.00;8.83;;;16.40;1.00;;;;;;5034345;28;20180;-64
2023/04/21 08:56:39;;;;;;;11.37;8.97;;;16.40;1.00;;;;;;5034279;28;20263;-64
2023/04/21 08:59:04;;;;;;;10.90;9.30;;;16.50;1.00;;;;;;5033275;28;20294;-64
2023/04/21 09:01:30;;;;;;;10.30;9.20;;;16.50;1.00;;;;;;5031785;28;20729;-64
2023/04/21 09:04:15;;;;;;;11.07;8.77;;;16.40;1.00;;;;;;5033810;28;20179;-64
2023/04/21 09:06:45;;;;;;;10.60;9.17;;;16.70;1.00;;;;;;5034008;28;20179;-64
2023/04/21 09:09:10;;;;;;;12.40;8.57;;;17.30;1.00;;;;;;5033458;28;20204;-65
2023/04/21 09:11:36;;;;;;;13.80;12.30;;;17.70;1.00;;;;;;5033955;28;20191;-64
2023/04/21 09:14:01;;;;;;;14.17;9.93;;;17.80;1.00;;;;;;5033517;28;20183;-65
2023/04/21 09:16:34;;;;;;;12.10;10.37;;;17.80;1.00;;;;;;5034193;28;20592;-64
2023/04/21 09:19:00;;;;;;;10.63;8.43;;;17.70;1.00;;;;;;5033154;28;20199;-64
2023/04/21 09:21:30;;;;;;;11.17;9.17;;;17.80;1.00;;;;;;5033429;28;20191;-64
2023/04/21 09:23:56;;;;;;;9.47;8.40;;;18.10;1.00;;;;;;5033251;28;20201;-64
2023/04/21 09:26:22;;;;;;;12.68;9.27;;;18.30;1.00;;;;;;5033822;28;20255;-64
2023/04/21 09:28:49;;;;;;;10.23;9.05;;;18.40;1.00;;;;;;5033520;28;20681;-64
2023/04/21 09:31:18;;;;;;;12.02;9.02;;;18.60;1.00;;;;;;5033155;28;20209;-65
2023/04/21 09:33:56;;;;;;;13.73;9.45;;;18.90;1.00;;;;;;5033336;28;20602;-65
2023/04/21 09:36:23;;;;;;;10.97;9.20;;;19.00;1.00;;;;;;5033822;28;20194;-65
2023/04/21 09:39:02;;;;;;;12.18;9.75;;;19.00;1.00;;;;;;5033158;28;20211;-64
2023/04/21 09:41:30;;;;;;;14.60;10.05;;;19.10;1.00;;;;;;5033455;28;20176;-64
2023/04/21 09:44:00;;;;;;;12.88;10.32;;;19.10;1.00;;;;;;5033117;28;20283;-64
2023/04/21 09:46:27;;;;;;;13.07;10.03;;;19.10;1.00;;;;;;5033591;28;20699;-65
2023/04/21 09:48:55;;;;;;;12.03;10.40;;;18.60;1.00;;;;;;5032806;28;20207;-63
2023/04/21 09:51:23;;;;;;;11.40;9.97;;;18.30;1.00;;;;;;5033149;28;20171;-64
2023/04/21 09:53:57;;;;;;;13.83;10.50;;;18.10;1.00;;;;;;5032804;28;20187;-64
2023/04/21 09:56:24;;;;;;;12.43;9.17;;;18.20;1.00;;;;;;5033091;28;20171;-64
2023/04/21 09:58:57;;;;;;;13.53;10.50;;;18.20;1.00;;;;;;5031319;28;20273;-64
2023/04/21 10:01:26;;;;;;;13.63;9.57;;;18.30;1.00;;;;;;5032871;28;20171;-64
2023/04/21 10:03:52;;;;;;;10.68;9.05;;;18.80;1.00;;;;;;5032792;28;20186;-65
2023/04/21 10:06:18;;;;;;;12.88;9.55;;;19.10;1.00;;;;;;5031983;28;20174;-65
2023/04/21 10:08:44;;;;;;;12.45;9.00;;;19.20;1.00;;;;;;5032760;28;20227;-64
2023/04/21 10:11:11;;;;;;;11.82;8.80;;;19.80;1.00;;;;;;5031775;28;20187;-64
2023/04/21 10:13:38;;;;;;;10.70;8.75;;;20.10;1.00;;;;;;5032965;28;20221;-64
2023/04/21 10:16:10;;;;;;;13.07;8.85;;;20.20;1.00;;;;;;5032794;28;20205;-64
2023/04/21 10:18:37;;;;;;;9.90;8.82;;;20.40;1.00;;;;;;5032871;28;20199;-64
2023/04/21 10:21:09;;;;;;;9.75;7.88;;;20.40;1.00;;;;;;5032122;28;20403;-65
2023/04/21 10:23:41;;;;;;;11.13;8.23;;;20.90;1.00;;;;;;5032973;28;20661;-64
2023/04/21 10:26:24;;;;;;;10.13;7.72;;;21.30;1.00;;;;;;5032564;28;20175;-63
2023/04/21 10:29:04;;;;;;;9.45;7.88;;;21.20;1.00;;;;;;5032182;28;20253;-64
2023/04/21 10:31:57;;;;;;;9.43;7.88;;;21.60;1.00;;;;;;5032540;28;20290;-65
2023/04/21 10:34:25;;;;;;;8.63;6.95;;;21.70;99.90;;;;;;5032152;28;20246;-65
2023/04/21 10:36:54;;;;;;;10.10;8.23;;;21.60;99.90;;;;;;5032380;28;20178;-65
2023/04/21 10:39:32;;;;;;;8.23;7.32;;;21.60;99.90;;;;;;5032153;28;20262;-64
2023/04/21 10:42:18;;;;;;;8.25;7.30;;;21.40;99.90;;;;;;5032273;28;20175;-63
2023/04/21 10:44:57;;;;;;;9.52;8.57;;;20.80;99.90;;;;;;5032593;28;20621;-65
2023/04/21 10:47:32;;;;;;;9.18;7.82;;;20.40;99.90;;;;;;5032312;28;20178;-66
2023/04/21 10:49:59;;;;;;;9.25;7.32;;;20.30;99.90;;;;;;5031866;28;20170;-65
2023/04/21 10:52:32;;;;;;;8.55;7.70;;;20.40;99.90;;;;;;5032244;28;20175;-66
2023/04/21 10:54:57;;;;;;;9.52;8.20;;;20.50;99.90;;;;;;5031901;28;20176;-65
2023/04/21 10:57:23;;;;;;;10.75;9.35;;;20.30;99.90;;;;;;5031952;28;20206;-65
2023/04/21 10:59:49;;;;;;;12.45;9.50;;;20.20;99.90;;;;;;5031687;28;20164;-65
2023/04/21 11:02:17;;;;;;;10.05;8.20;;;20.10;99.90;;;;;;5032051;28;20530;-66
2023/04/21 11:04:49;;;;;;;9.20;7.95;;;20.00;99.90;;;;;;5031776;28;20172;-66
2023/04/21 11:07:17;;;;;;;9.50;8.60;;;20.00;99.90;;;;;;5032040;28;20520;-66
2023/04/21 11:09:44;;;;;;;10.20;7.95;;;19.90;99.90;;;;;;5031611;28;20691;-65
2023/04/21 11:12:13;;;;;;;7.72;6.70;;;19.90;99.90;;;;;;5030896;28;20179;-65
2023/04/21 11:14:41;;;;;;;10.90;8.07;;;19.60;99.90;;;;;;5032001;28;20202;-66
2023/04/21 11:17:15;;;;;;;9.63;7.78;;;19.20;99.90;;;;;;5031563;28;20218;-66
2023/04/21 11:19:44;;;;;;;9.82;7.47;;;18.90;99.90;;;;;;5031540;28;20591;-64
2023/04/21 11:22:09;;;;;;;8.10;7.30;;;19.20;99.90;;;;;;5031696;28;20203;-64
2023/04/21 11:24:35;;;;;;;9.35;6.70;;;19.70;99.90;;;;;;5031841;28;20210;-64
2023/04/21 11:27:01;;;;;;;8.38;7.60;;;20.20;99.90;;;;;;5031339;28;20689;-64
2023/04/21 11:29:30;;;;;;;8.15;6.60;;;20.60;99.90;;;;;;5031291;28;20491;-64
2023/04/21 11:31:57;;;;;;;6.82;6.07;;;21.00;99.90;;;;;;5031440;28;20175;-63
2023/04/21 11:34:25;;;;;;;7.75;6.95;;;21.00;99.90;;;;;;5030608;28;20187;-65
2023/04/21 11:36:52;;;;;;;7.82;7.10;;;20.80;99.90;;;;;;5031357;28;20167;-65
2023/04/21 11:39:21;;;;;;;8.95;7.22;;;20.50;99.90;;;;;;5031232;28;20708;-65
2023/04/21 11:41:48;;;;;;;7.00;6.32;;;20.50;99.90;;;;;;5030738;28;20531;-65
2023/04/21 11:44:33;;;;;;;7.10;6.40;;;20.70;99.90;;;;;;5031276;28;20206;-65
2023/04/21 11:46:59;;;;;;;6.82;6.10;;;20.70;99.90;;;;;;5031278;28;20622;-65
2023/04/21 11:49:28;;;;;;;7.47;6.55;;;20.90;99.90;;;;;;5031160;28;20195;-65
2023/04/21 11:51:54;;;;;;;6.88;6.18;;;21.10;99.90;;;;;;5031302;28;20159;-64
2023/04/21 11:54:23;;;;;;;8.25;6.13;;;21.60;99.90;;;;;;5031312;28;20509;-64
2023/04/21 11:56:50;;;;;;;6.43;5.82;;;22.10;99.90;;;;;;5030961;28;20195;-64
2023/04/21 11:59:18;;;;;;;7.10;6.40;;;22.40;99.90;;;;;;5030945;28;20203;-64
2023/04/21 12:01:49;;;;;;;10.30;5.97;;;22.30;99.90;;;;;;5031223;28;20194;-63
2023/04/21 12:04:22;;;;;;;7.45;6.72;;;21.90;99.90;;;;;;5031204;28;20175;-62
2023/04/21 12:06:59;;;;;;;6.50;5.90;;;21.60;99.90;;;;;;5031164;28;20179;-64
2023/04/21 12:09:26;;;;;;;6.13;5.63;;;21.50;99.90;;;;;;5031271;28;20675;-63
2023/04/21 12:11:53;;;;;;;7.97;6.57;;;21.40;99.90;;;;;;5031048;28;20535;-63
2023/04/21 12:14:21;;;;;;;7.97;7.00;;;21.60;99.90;;;;;;5031154;28;20179;-63
2023/04/21 12:16:52;;;;;;;8.80;8.00;;;21.50;99.90;;;;;;5030891;28;20178;-63
2023/04/21 12:19:35;;;;;;;8.35;7.75;;;21.30;99.90;;;;;;5030224;28;20645;-64
2023/04/21 12:22:00;;;;;;;6.53;6.03;;;21.30;99.90;;;;;;5020220;28;20199;-62
2023/04/21 12:24:26;;;;;;;7.28;6.68;;;21.40;99.90;;;;;;5035039;28;20641;-65
2023/04/21 12:26:53;;;;;;;5.95;5.45;;;21.40;99.90;;;;;;5033681;28;20744;-62
2023/04/21 12:29:18;;;;;;;7.90;5.90;;;21.00;99.90;;;;;;5034648;28;20207;-64
2023/04/21 12:31:44;;;;;;;7.97;6.53;;;21.10;99.90;;;;;;5034524;28;20202;-65
2023/04/21 12:34:09;;;;;;;8.25;7.43;;;21.00;99.90;;;;;;5034135;28;20179;-66
2023/04/21 12:36:35;;;;;;;7.03;5.65;;;20.80;99.90;;;;;;5034802;28;20190;-66