Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:01:23;;;;;;;42.70;18.70;;;;;;;1.58;99.78;101049.81;4984976;28;20031;-80
2022/12/12 00:03:49;;;;;;;41.42;18.17;;;;;;;1.50;100.00;101045.06;4984750;28;20029;-81
2022/12/12 00:06:14;;;;;;;40.67;18.10;;;;;;;1.53;100.00;101048.00;4985866;28;20034;-81
2022/12/12 00:08:40;;;;;;;43.30;18.40;;;;;;;1.66;100.00;101057.34;4989420;28;20500;-82
2022/12/12 00:11:05;;;;;;;37.22;17.83;;;;;;;1.82;100.00;101060.56;4983400;28;20037;-82
2022/12/12 00:13:32;;;;;;;41.15;18.45;;;;;;;1.85;100.00;101053.59;4991553;28;20028;-81
2022/12/12 00:15:58;;;;;;;34.42;16.67;;;;;;;1.93;100.00;101050.06;4986581;28;20116;-81
2022/12/12 00:18:23;;;;;;;39.28;17.40;;;;;;;1.88;100.00;101052.94;4991256;28;20533;-81
2022/12/12 00:20:53;;;;;;;37.78;17.00;;;;;;;1.82;99.73;101044.81;4966288;28;20056;-81
2022/12/12 00:23:19;;;;;;;42.58;17.48;;;;;;;1.83;100.00;101049.22;4987406;28;20491;-81
2022/12/12 00:25:44;;;;;;;40.28;17.52;;;;;;;1.81;99.96;101043.19;4967560;28;20030;-81
2022/12/12 00:28:10;;;;;;;41.67;19.02;;;;;;;1.76;99.70;101051.59;4983582;28;20092;-81
2022/12/12 00:30:35;;;;;;;40.97;19.00;;;;;;;1.80;100.00;101060.06;4984383;28;20073;-81
2022/12/12 00:33:00;;;;;;;41.13;17.35;;;;;;;1.88;100.00;101048.25;4959644;28;20022;-80
2022/12/12 00:35:26;;;;;;;40.10;20.30;;;;;;;1.90;100.00;101045.16;4968440;28;20030;-81
2022/12/12 00:37:51;;;;;;;42.53;19.27;;;;;;;1.93;100.00;101061.13;4964358;28;20018;-81
2022/12/12 00:40:16;;;;;;;38.20;16.27;;;;;;;1.93;100.00;101061.13;4982465;28;20189;-81
2022/12/12 00:42:42;;;;;;;42.53;19.23;;;;;;;1.94;100.00;101062.75;4964060;28;20186;-80
2022/12/12 00:45:08;;;;;;;43.20;18.35;;;;;;;1.90;100.00;101062.56;4981424;28;20034;-81
2022/12/12 00:47:33;;;;;;;39.92;18.63;;;;;;;1.91;100.00;101063.38;4963613;28;20497;-81
2022/12/12 00:49:58;;;;;;;37.33;18.33;;;;;;;1.89;100.00;101068.41;4978566;28;20034;-81
2022/12/12 00:52:24;;;;;;;39.80;18.42;;;;;;;1.90;100.00;101056.22;4961015;28;20032;-80
2022/12/12 00:54:49;;;;;;;41.75;19.52;;;;;;;1.91;100.00;101066.13;4964140;28;20096;-81
2022/12/12 00:57:14;;;;;;;44.22;17.92;;;;;;;1.91;100.00;101058.66;4980613;28;20121;-81
2022/12/12 00:59:40;;;;;;;42.45;19.15;;;;;;;1.90;100.00;101056.22;4961603;28;20125;-81
2022/12/12 01:02:06;;;;;;;43.83;18.40;;;;;;;1.94;100.00;101068.25;4968282;28;20018;-81
2022/12/12 01:04:32;;;;;;;39.28;18.33;;;;;;;1.90;100.00;101067.25;4975155;28;20030;-80
2022/12/12 01:06:57;;;;;;;42.55;18.40;;;;;;;1.91;100.00;101066.13;4957556;28;20053;-81
2022/12/12 01:09:22;;;;;;;36.72;17.42;;;;;;;1.94;100.00;101068.25;4983024;28;20089;-80
2022/12/12 01:11:48;;;;;;;42.85;19.00;;;;;;;1.93;100.00;101069.41;4965224;28;20469;-80
2022/12/12 01:14:13;;;;;;;41.70;18.85;;;;;;;1.92;100.00;101067.75;4990162;28;20204;-81
2022/12/12 01:16:39;;;;;;;41.95;18.58;;;;;;;1.94;100.00;101079.28;4990780;28;20547;-82
2022/12/12 01:19:04;;;;;;;42.60;17.92;;;;;;;1.93;100.00;101074.91;4989697;28;20034;-81
2022/12/12 01:21:29;;;;;;;40.83;16.55;;;;;;;1.86;100.00;101077.31;4971962;28;20036;-82
2022/12/12 01:23:55;;;;;;;40.50;18.15;;;;;;;1.90;100.00;101083.81;4986039;28;20408;-82
2022/12/12 01:26:22;;;;;;;40.53;17.77;;;;;;;1.95;100.00;101086.47;4970563;28;20113;-82
2022/12/12 01:28:48;;;;;;;46.40;21.20;;;;;;;1.92;100.00;101085.16;4971763;28;20034;-81
2022/12/12 01:31:14;;;;;;;47.22;19.65;;;;;;;1.85;100.00;101086.72;4987580;28;20433;-82
2022/12/12 01:33:44;;;;;;;40.72;20.23;;;;;;;1.86;100.00;101096.66;4985463;28;20085;-81
2022/12/12 01:36:15;;;;;;;40.90;17.95;;;;;;;1.80;100.00;101088.47;4981103;28;20030;-82
2022/12/12 01:38:44;;;;;;;44.05;19.42;;;;;;;1.90;100.00;101092.09;4987214;28;20134;-81
2022/12/12 01:41:10;;;;;;;47.72;19.75;;;;;;;1.93;100.00;101094.25;4986408;28;20474;-81
2022/12/12 01:43:36;;;;;;;43.22;18.92;;;;;;;1.86;100.00;101088.38;4985573;28;20038;-81
2022/12/12 01:46:01;;;;;;;41.83;19.08;;;;;;;1.89;100.00;101102.34;4986107;28;20104;-81
2022/12/12 01:48:42;;;;;;;39.75;17.67;;;;;;;1.93;100.00;101105.28;4967469;28;20088;-82
2022/12/12 01:51:13;;;;;;;36.22;15.30;;;;;;;1.87;100.00;101099.06;4987076;28;20034;-82
2022/12/12 01:53:40;;;;;;;49.20;20.08;;;;;;;1.91;100.00;101115.81;4986674;28;20433;-82
2022/12/12 01:56:11;;;;;;;40.28;17.45;;;;;;;1.86;100.00;101100.22;4982336;28;20269;-81
2022/12/12 01:58:39;;;;;;;41.92;17.98;;;;;;;1.87;100.00;101099.06;4980950;28;20031;-81
2022/12/12 02:01:04;;;;;;;41.88;18.30;;;;;;;1.88;100.00;101108.16;4980355;28;20034;-80
2022/12/12 02:03:31;;;;;;;41.63;18.40;;;;;;;1.89;99.97;101110.59;4980116;28;20515;-82
2022/12/12 02:06:01;;;;;;;42.50;17.05;;;;;;;1.88;99.97;101103.47;4983089;28;20050;-81
2022/12/12 02:08:28;;;;;;;45.67;19.17;;;;;;;1.88;100.00;101102.63;4981779;28;20606;-82
2022/12/12 02:10:53;;;;;;;45.67;17.92;;;;;;;1.86;100.00;101099.41;4982146;28;20039;-81
2022/12/12 02:13:23;;;;;;;41.45;17.75;;;;;;;1.95;100.00;101108.56;4985763;28;20042;-82
2022/12/12 02:16:11;;;;;;;44.97;17.75;;;;;;;1.93;100.00;101103.34;4965419;28;20108;-82
2022/12/12 02:18:39;;;;;;;43.35;19.42;;;;;;;1.95;99.59;101103.03;4978631;28;20552;-81
2022/12/12 02:21:17;;;;;;;40.28;17.67;;;;;;;1.93;100.00;101100.56;4980355;28;20550;-82
2022/12/12 02:24:01;;;;;;;42.28;17.90;;;;;;;1.90;100.00;101100.38;4979296;28;20486;-82
2022/12/12 02:27:26;;;;;;;37.63;18.10;;;;;;;1.93;100.00;101106.09;4976615;28;20494;-81
2022/12/12 02:30:08;;;;;;;40.90;18.40;;;;;;;1.93;100.00;101097.00;4908766;28;20030;-81
2022/12/12 02:32:50;;;;;;;45.25;18.85;;;;;;;1.90;100.00;101095.69;4976128;28;20086;-81
2022/12/12 02:35:24;;;;;;;46.45;18.15;;;;;;;1.92;100.00;101098.97;4961169;28;20068;-81
2022/12/12 02:37:58;;;;;;;48.15;19.30;;;;;;;1.93;100.00;101092.28;4979370;28;20252;-82
2022/12/12 02:40:30;;;;;;;45.33;19.77;;;;;;;1.92;100.00;101092.59;4971708;28;20026;-81
2022/12/12 02:43:14;;;;;;;43.28;19.77;;;;;;;1.93;100.00;101092.28;4979420;28;20309;-81
2022/12/12 02:45:42;;;;;;;42.38;18.92;;;;;;;1.91;100.00;101096.50;4978278;28;20081;-81
2022/12/12 02:48:23;;;;;;;41.72;19.42;;;;;;;1.88;100.00;101097.13;4973045;28;20060;-81
2022/12/12 02:50:51;;;;;;;38.58;17.88;;;;;;;1.94;100.00;101098.63;4974780;28;20035;-81
2022/12/12 02:53:19;;;;;;;45.22;19.40;;;;;;;1.88;100.00;101108.16;4974650;28;20126;-81
2022/12/12 02:55:44;;;;;;;37.70;17.00;;;;;;;1.77;100.00;101102.91;4971759;28;20034;-82
2022/12/12 02:58:11;;;;;;;44.72;19.27;;;;;;;1.75;100.00;101096.06;4978712;28;20401;-82
2022/12/12 03:01:09;;;;;;;37.58;17.23;;;;;;;1.87;100.00;101103.78;4979598;28;20043;-81
2022/12/12 03:10:34;;;;;;;34.80;15.40;;;;;;;1.90;100.00;101111.41;4978748;28;20064;-81
2022/12/12 03:13:14;;;;;;;39.95;17.38;;;;;;;1.85;100.00;101097.75;4965148;28;20053;-81
2022/12/12 03:15:55;;;;;;;45.45;18.88;;;;;;;1.85;100.00;101108.78;4955677;28;20100;-81
2022/12/12 03:18:29;;;;;;;43.17;18.17;;;;;;;1.87;100.00;101101.03;4960999;28;20046;-81
2022/12/12 03:21:02;;;;;;;42.45;18.15;;;;;;;1.91;99.79;101104.78;4959018;28;20025;-81
2022/12/12 03:23:34;;;;;;;41.53;18.48;;;;;;;1.90;100.00;101100.38;4959547;28;20394;-81
2022/12/12 03:26:07;;;;;;;36.00;16.70;;;;;;;1.90;99.97;101095.69;4957818;28;20085;-82
2022/12/12 03:28:38;;;;;;;;;;;;;;;1.85;100.00;101104.09;4956890;28;20046;-81
2022/12/12 03:31:08;;;;;;;40.17;16.73;;;;;;;1.85;100.00;101103.28;4961385;28;20305;-81
2022/12/12 03:33:47;;;;;;;41.85;18.05;;;;;;;1.87;99.37;101101.03;4956882;28;20387;-81
2022/12/12 03:36:23;;;;;;;39.35;18.85;;;;;;;1.83;99.37;101107.19;4962693;28;20035;-81
2022/12/12 03:38:58;;;;;;;40.95;18.05;;;;;;;1.71;99.29;101109.69;4972833;28;20603;-81
2022/12/12 03:41:34;;;;;;;41.97;18.20;;;;;;;1.59;100.00;101101.94;4965426;28;20038;-81
2022/12/12 03:44:10;;;;;;;43.20;16.73;;;;;;;1.74;100.00;101114.56;4959734;28;20058;-81
2022/12/12 03:46:43;;;;;;;44.35;19.10;;;;;;;1.74;99.73;101119.28;4962205;28;20425;-81
2022/12/12 03:49:17;;;;;;;37.03;16.38;;;;;;;1.78;99.38;101114.75;4980879;28;20042;-81
2022/12/12 03:51:49;;;;;;;40.72;16.92;;;;;;;1.84;99.73;101105.22;4963210;28;20034;-81
2022/12/12 03:54:21;;;;;;;37.08;17.65;;;;;;;1.85;100.00;101114.31;4965158;28;20414;-82
2022/12/12 03:56:57;;;;;;;39.05;17.02;;;;;;;1.80;99.09;101124.34;4961595;28;20039;-81
2022/12/12 03:59:29;;;;;;;33.78;15.57;;;;;;;1.85;99.42;101120.66;4960296;28;20394;-82
2022/12/12 04:02:06;;;;;;;41.72;17.45;;;;;;;1.79;100.00;101122.72;4969284;28;20509;-82
2022/12/12 04:04:40;;;;;;;39.45;17.27;;;;;;;1.79;99.38;101119.97;4971004;28;20038;-81
2022/12/12 04:07:12;;;;;;;42.83;18.15;;;;;;;1.80;99.00;101123.53;4958568;28;20607;-81
2022/12/12 04:12:58;;;;;;;35.70;15.65;;;;;;;1.81;99.75;101117.72;4958417;28;20525;-81
2022/12/12 04:15:26;;;;;;;36.67;17.38;;;;;;;1.87;99.80;101123.09;4975262;28;20093;-82
2022/12/12 04:18:13;;;;;;;39.65;17.80;;;;;;;1.86;99.27;101130.56;4956787;28;20035;-81
2022/12/12 04:24:19;;;;;;;43.30;17.88;;;;;;;1.86;99.00;101121.50;4976334;28;20041;-81
2022/12/12 04:26:54;;;;;;;40.50;17.50;;;;;;;1.77;98.86;101126.91;4960112;28;20043;-82
2022/12/12 04:29:38;;;;;;;40.67;16.98;;;;;;;1.78;98.96;101134.88;4963647;28;20034;-81
2022/12/12 04:32:26;;;;;;;42.30;18.38;;;;;;;1.57;97.87;101126.25;4962029;28;20034;-81
2022/12/12 04:35:06;;;;;;;38.00;17.17;;;;;;;1.72;99.72;101136.13;4964183;28;20033;-82
2022/12/12 04:37:42;;;;;;;43.03;16.98;;;;;;;1.72;98.93;101133.38;4979178;28;20079;-81
2022/12/12 04:40:12;;;;;;;40.30;17.30;;;;;;;1.79;99.29;101131.00;4969335;28;20030;-81
2022/12/12 04:42:44;;;;;;;41.33;17.30;;;;;;;1.88;99.63;101135.75;4982380;28;20561;-81
2022/12/12 04:45:15;;;;;;;46.55;18.13;;;;;;;1.86;98.92;101135.28;4968938;28;20035;-81
2022/12/12 04:47:43;;;;;;;41.17;18.35;;;;;;;1.77;99.15;101141.53;4986312;28;20406;-81
2022/12/12 04:50:10;;;;;;;38.35;17.63;;;;;;;1.77;99.98;101127.75;4974003;28;20038;-81
2022/12/12 04:52:38;;;;;;;42.05;17.63;;;;;;;1.75;99.98;101130.00;4977646;28;20038;-81
2022/12/12 04:55:10;;;;;;;38.92;18.55;;;;;;;1.73;99.41;101143.28;4976141;28;20086;-81
2022/12/12 04:57:41;;;;;;;42.93;17.47;;;;;;;1.67;100.00;101139.03;4979690;28;20045;-82
2022/12/12 05:00:08;;;;;;;35.40;16.15;;;;;;;1.78;100.00;101143.16;4957482;28;20838;-82
2022/12/12 05:03:08;;;;;;;38.47;16.50;;;;;;;1.74;99.94;101144.91;4959598;28;20498;-81
2022/12/12 05:05:39;;;;;;;38.92;17.48;;;;;;;1.76;99.78;101142.66;4974836;28;20052;-81
2022/12/12 05:08:17;;;;;;;39.75;17.67;;;;;;;1.87;99.42;101148.75;4985032;28;20092;-81
2022/12/12 05:10:44;;;;;;;38.92;17.20;;;;;;;1.66;99.35;101151.16;4990749;28;20022;-82
2022/12/12 05:13:16;;;;;;;35.90;16.38;;;;;;;1.53;98.91;101154.78;4989621;28;20482;-81
2022/12/12 05:15:42;;;;;;;42.97;18.00;;;;;;;1.49;99.36;101156.53;4970153;28;20042;-82
2022/12/12 05:18:09;;;;;;;38.08;17.42;;;;;;;1.60;100.00;101152.41;4960706;28;20386;-81
2022/12/12 05:20:34;;;;;;;40.30;18.40;;;;;;;1.70;99.80;101156.91;4979297;28;20034;-81
2022/12/12 05:23:00;;;;;;;38.10;17.67;;;;;;;1.53;100.00;101149.28;4979337;28;20042;-81
2022/12/12 05:25:25;;;;;;;42.47;17.38;;;;;;;1.34;100.00;101154.94;4961796;28;20348;-82
2022/12/12 05:27:50;;;;;;;41.20;18.50;;;;;;;1.57;100.00;101145.59;4982770;28;20038;-82
2022/12/12 05:30:16;;;;;;;39.53;17.67;;;;;;;1.63;100.00;101140.78;4960923;28;20039;-81
2022/12/12 05:32:41;;;;;;;42.25;17.83;;;;;;;1.64;99.91;101147.91;4988197;28;20037;-82
2022/12/12 05:35:08;;;;;;;47.45;17.35;;;;;;;1.68;100.00;101145.34;4994621;28;20482;-82
2022/12/12 05:37:34;;;;;;;35.53;15.88;;;;;;;1.73;99.97;101142.47;4978420;28;20033;-81
2022/12/12 05:39:59;;;;;;;43.47;18.58;;;;;;;1.72;99.62;101141.66;4965698;28;20035;-81
2022/12/12 05:42:24;;;;;;;35.65;16.23;;;;;;;1.72;99.96;101147.16;4966963;28;20045;-81
2022/12/12 05:44:50;;;;;;;38.00;16.83;;;;;;;1.74;100.00;101144.09;4975800;28;20472;-82
2022/12/12 05:47:17;;;;;;;45.35;18.33;;;;;;;1.64;99.87;101145.16;4968739;28;20038;-81
2022/12/12 05:49:43;;;;;;;42.65;17.58;;;;;;;1.72;100.00;101146.38;4991595;28;20038;-82
2022/12/12 05:52:08;;;;;;;40.17;19.10;;;;;;;1.70;99.45;101146.66;4990593;28;20504;-81
2022/12/12 05:54:33;;;;;;;40.28;17.15;;;;;;;1.42;100.00;101149.50;4976470;28;20081;-81
2022/12/12 05:56:59;;;;;;;44.05;18.05;;;;;;;1.63;100.00;101154.56;4981735;28;20513;-81
2022/12/12 05:59:24;;;;;;;38.45;17.67;;;;;;;1.46;100.00;101146.94;4964195;28;20115;-81
2022/12/12 06:01:49;;;;;;;39.65;19.17;;;;;;;1.37;100.00;101151.53;4969496;28;20049;-81
2022/12/12 06:04:15;;;;;;;39.40;16.83;;;;;;;1.65;100.00;101160.59;4960970;28;20478;-81
2022/12/12 06:06:40;;;;;;;34.80;15.85;;;;;;;1.67;100.00;101157.53;4968037;28;20131;-81
2022/12/12 06:09:05;;;;;;;40.38;17.67;;;;;;;1.45;100.00;101138.97;4979918;28;20037;-81
2022/12/12 06:11:31;;;;;;;38.97;18.15;;;;;;;1.55;100.00;101141.50;4984511;28;20029;-82
2022/12/12 06:13:56;;;;;;;37.65;17.13;;;;;;;1.61;100.00;101143.03;4965775;28;20498;-81
2022/12/12 06:16:21;;;;;;;39.83;18.10;;;;;;;1.64;100.00;101147.91;4962241;28;20137;-81
2022/12/12 06:18:52;;;;;;;39.05;16.70;;;;;;;1.48;99.99;101149.41;4978169;28;20069;-81
2022/12/12 06:21:17;;;;;;;39.85;17.48;;;;;;;1.48;100.00;101144.69;4960824;28;20164;-81
2022/12/12 06:23:43;;;;;;;45.60;17.67;;;;;;;1.48;100.00;101161.25;4975155;28;20437;-81
2022/12/12 06:26:11;;;;;;;37.08;16.65;;;;;;;1.63;100.00;101151.81;4977248;28;20036;-82
2022/12/12 06:28:37;;;;;;;36.67;16.20;;;;;;;1.70;99.77;101157.69;4985139;28;20034;-81
2022/12/12 06:31:03;;;;;;;36.45;16.10;;;;;;;1.51;100.00;101154.28;4961765;28;21159;-81
2022/12/12 06:33:31;;;;;;;38.90;18.50;;;;;;;1.63;99.40;101162.84;4963835;28;20750;-81
2022/12/12 06:36:10;;;;;;;31.95;16.08;;;;;;;1.68;99.79;101167.44;4964720;28;20069;-82
2022/12/12 06:38:36;;;;;;;39.00;17.25;;;;;;;1.50;99.51;101158.19;4982002;28;20034;-81
2022/12/12 06:41:10;;;;;;;42.08;18.17;;;;;;;1.55;99.25;101155.31;4955075;28;20088;-81
2022/12/12 06:43:36;;;;;;;40.85;17.70;;;;;;;1.38;100.00;101155.94;4974239;28;20073;-81
2022/12/12 06:46:04;;;;;;;37.42;17.00;;;;;;;1.25;100.00;101156.78;4945133;28;21518;-82
2022/12/12 06:48:30;;;;;;;36.25;17.08;;;;;;;1.33;99.59;101154.13;4958584;28;20053;-81
2022/12/12 06:50:55;;;;;;;42.40;17.80;;;;;;;1.51;99.61;101163.38;4972797;28;20045;-82
2022/12/12 06:53:21;;;;;;;36.38;17.90;;;;;;;1.50;98.44;101174.72;4958570;28;20066;-81
2022/12/12 06:55:46;;;;;;;42.83;18.70;;;;;;;1.10;98.83;101168.94;4973845;28;20064;-81
2022/12/12 06:58:11;;;;;;;42.15;18.10;;;;;;;1.50;100.00;101174.72;4955852;28;20109;-81
2022/12/12 07:00:37;;;;;;;41.15;16.35;;;;;;;1.54;99.73;101182.09;4977836;28;20038;-82
2022/12/12 07:03:02;;;;;;;39.92;17.58;;;;;;;1.37;99.27;101176.34;4966619;28;20719;-82
2022/12/12 07:05:28;;;;;;;38.42;17.58;;;;;;;1.53;99.42;101163.06;4973371;28;20907;-81
2022/12/12 07:07:53;;;;;;;41.45;16.70;;;;;;;1.41;98.84;101172.69;4951470;28;20096;-82
2022/12/12 07:10:19;;;;;;;39.47;16.88;;;;;;;1.26;100.00;101174.94;4957450;28;20125;-81
2022/12/12 07:12:44;;;;;;;36.15;16.33;;;;;;;3.12;100.00;101181.16;4979597;28;20033;-81
2022/12/12 07:15:10;;;;;;;40.20;17.25;;;;;;;1.82;96.74;101177.31;4963356;28;20105;-80
2022/12/12 07:17:36;;;;;;;42.88;19.42;;;;;;;1.57;97.01;101175.94;4980225;28;20389;-81
2022/12/12 07:20:02;;;;;;;39.42;15.15;;;;;;;1.32;100.00;101179.25;4963899;28;20045;-83
2022/12/12 07:22:28;;;;;;;42.40;17.17;;;;;;;1.73;97.66;101184.69;4962290;28;20499;-84
2022/12/12 07:24:53;;;;;;;45.00;17.83;;;;;;;1.30;97.34;101182.31;4963641;28;20482;-85
2022/12/12 07:27:18;;;;;;;41.90;17.85;;;;;;;1.31;100.00;101175.69;4976087;28;20100;-82
2022/12/12 07:29:44;;;;;;;37.45;17.10;;;;;;;1.30;98.24;101181.50;4961685;28;20034;-84
2022/12/12 07:32:09;;;;;;;37.67;18.15;;;;;;;1.51;100.00;101193.72;4983433;28;20478;-84
2022/12/12 07:34:35;;;;;;;42.58;18.15;;;;;;;1.50;98.65;101185.78;4982606;28;20037;-84
2022/12/12 07:37:01;;;;;;;45.10;18.88;;;;;;;1.53;98.47;101185.94;4982173;28;20077;-84
2022/12/12 07:39:31;;;;;;;37.72;16.70;;;;;;;1.42;99.22;101190.88;4962497;28;20061;-83
2022/12/12 07:41:56;;;;;;;41.67;19.25;;;;;;;1.32;99.04;101190.28;4982595;28;20109;-84
2022/12/12 07:44:22;;;;;;;44.85;17.10;;;;;;;1.34;100.00;101188.84;4978386;28;20054;-82
2022/12/12 07:46:47;;;;;;;39.80;17.77;;;;;;;1.26;100.00;101197.81;4964274;28;20023;-81
2022/12/12 07:49:12;;;;;;;47.95;18.02;;;;;;;1.21;99.64;101192.44;4964350;28;20062;-80
2022/12/12 07:51:38;;;;;;;47.25;19.10;;;;;;;1.43;98.91;101197.19;4982527;28;20053;-80
2022/12/12 07:54:04;;;;;;;48.88;20.80;;;;;;;1.32;99.69;101199.34;4982075;28;21085;-80
2022/12/12 07:56:29;;;;;;;43.55;19.30;;;;;;;1.12;100.00;101197.84;4985511;28;20034;-80
2022/12/12 07:58:54;;;;;;;43.05;18.75;;;;;;;1.33;100.00;101201.00;4966572;28;20092;-80
2022/12/12 08:01:22;;;;;;;45.90;19.42;;;;;;;1.25;99.66;101209.19;4965497;28;20035;-80
2022/12/12 08:03:48;;;;;;;43.38;19.42;;;;;;;1.23;99.56;101211.44;4964738;28;20048;-80
2022/12/12 08:06:17;;;;;;;48.72;20.08;;;;;;;1.46;100.00;101213.16;4962940;28;20502;-80
2022/12/12 08:08:43;;;;;;;42.47;19.63;;;;;;;1.14;99.50;101212.13;4983360;28;20414;-79
2022/12/12 08:11:12;;;;;;;48.72;21.50;;;;;;;1.25;100.00;101212.75;4977971;28;20129;-80
2022/12/12 08:13:38;;;;;;;46.03;19.48;;;;;;;1.47;100.00;101214.78;4967626;28;20057;-80
2022/12/12 08:16:07;;;;;;;49.53;21.05;;;;;;;1.36;99.49;101218.88;4982860;28;20469;-80
2022/12/12 08:18:33;;;;;;;49.25;20.52;;;;;;;1.38;99.23;101222.16;4964645;28;20389;-80
2022/12/12 08:20:59;;;;;;;44.45;20.10;;;;;;;1.47;100.00;101225.00;4971867;28;20026;-79
2022/12/12 08:23:24;;;;;;;56.60;21.95;;;;;;;1.42;99.90;101228.69;4980992;28;20087;-80
2022/12/12 08:25:50;;;;;;;40.42;18.73;;;;;;;1.19;99.81;101236.03;4978094;28;20058;-79
2022/12/12 08:28:15;;;;;;;45.72;20.38;;;;;;;1.18;100.00;101231.63;4957374;28;20035;-79
2022/12/12 08:30:40;;;;;;;50.45;20.42;;;;;;;0.98;100.00;101233.66;4985199;28;20087;-79
2022/12/12 08:33:06;;;;;;;47.40;21.45;;;;;;;0.99;100.00;101231.72;4964597;28;20023;-79
2022/12/12 08:35:31;;;;;;;48.70;21.60;;;;;;;1.33;100.00;101228.59;4980275;28;20038;-79
2022/12/12 08:37:58;;;;;;;51.42;22.08;;;;;;;1.10;99.93;101232.38;4966384;28;20133;-80
2022/12/12 08:40:23;;;;;;;50.13;22.60;;;;;;;0.87;100.00;101234.16;4984591;28;20034;-80
2022/12/12 08:42:48;;;;;;;53.20;22.48;;;;;;;0.89;100.00;101231.94;4967998;28;20543;-79
2022/12/12 08:45:14;;;;;;;52.88;21.58;;;;;;;1.04;100.00;101239.91;4983824;28;20034;-80
2022/12/12 08:47:39;;;;;;;52.35;22.30;;;;;;;1.21;100.00;101234.59;4980810;28;20031;-81
2022/12/12 08:50:05;;;;;;;48.95;20.90;;;;;;;1.07;100.00;101233.75;4983585;28;20109;-80
2022/12/12 08:52:31;;;;;;;52.08;22.63;;;;;;;1.05;100.00;101229.69;4986225;28;20045;-80
2022/12/12 08:54:56;;;;;;;44.83;20.30;;;;;;;1.29;100.00;101230.31;4981764;28;20102;-81
2022/12/12 08:57:22;;;;;;;52.90;22.30;;;;;;;1.13;100.00;101232.53;4968384;28;20036;-80
2022/12/12 08:59:47;;;;;;;50.40;21.55;;;;;;;1.07;100.00;101228.25;4965709;28;20038;-80
2022/12/12 09:02:13;;;;;;;43.85;18.42;;;;;;;2.23;100.00;101231.59;4983498;28;20430;-82
2022/12/12 09:04:38;;;;;;;57.35;24.92;;;;;;;1.25;99.06;101243.09;4980894;28;20633;-82
2022/12/12 09:07:05;;;;;;;53.08;24.00;;;;;;;1.32;100.00;101235.22;4986123;28;20072;-81
2022/12/12 09:09:31;;;;;;;49.65;22.88;;;;;;;1.45;100.00;101238.28;4968997;28;20517;-81
2022/12/12 09:11:57;;;;;;;51.00;21.27;;;;;;;1.36;100.00;101241.75;4982294;28;20114;-81
2022/12/12 09:14:22;;;;;;;55.85;23.15;;;;;;;1.20;100.00;101248.69;4986255;28;20069;-81
2022/12/12 09:16:47;;;;;;;51.10;23.70;;;;;;;1.20;100.00;101248.69;4986822;28;20247;-81
2022/12/12 09:19:13;;;;;;;51.25;23.45;;;;;;;1.08;100.00;101248.38;4988992;28;20050;-81
2022/12/12 09:21:38;;;;;;;46.88;21.17;;;;;;;1.13;100.00;101248.28;4972242;28;20030;-81
2022/12/12 09:24:04;;;;;;;57.00;23.63;;;;;;;1.21;100.00;101245.63;4966080;28;20049;-81
2022/12/12 09:26:29;;;;;;;53.00;23.67;;;;;;;1.26;100.00;101247.47;4969040;28;20041;-81
2022/12/12 09:28:54;;;;;;;50.45;22.08;;;;;;;1.46;100.00;101250.97;4948958;28;20097;-81
2022/12/12 09:31:20;;;;;;;54.65;23.48;;;;;;;1.46;100.00;101243.50;4985604;28;20037;-81
2022/12/12 09:33:46;;;;;;;55.22;23.73;;;;;;;1.04;100.00;101239.91;4966943;28;20026;-81
2022/12/12 09:36:11;;;;;;;52.67;24.77;;;;;;;1.24;100.00;101240.63;4973378;28;20037;-81
2022/12/12 09:38:37;;;;;;;56.33;24.85;;;;;;;1.34;100.00;101245.94;4968761;28;20542;-81
2022/12/12 09:41:08;;;;;;;51.75;24.20;;;;;;;1.42;100.00;101246.03;4987457;28;20497;-81
2022/12/12 09:43:45;;;;;;;54.50;22.83;;;;;;;1.27;99.40;101256.56;4988560;28;20030;-81
2022/12/12 09:46:28;;;;;;;56.08;24.80;;;;;;;1.54;99.72;101244.69;4972252;28;20497;-82
2022/12/12 09:49:01;;;;;;;55.13;23.20;;;;;;;1.42;100.00;101245.22;4985102;28;20708;-81
2022/12/12 09:51:27;;;;;;;55.05;25.75;;;;;;;1.41;99.37;101238.91;4972382;28;20026;-82
2022/12/12 09:53:52;;;;;;;67.85;25.67;;;;;;;1.32;99.62;101237.16;4970927;28;20109;-82
2022/12/12 09:56:24;;;;;;;59.25;24.85;;;;;;;1.44;99.27;101242.19;4986578;28;20038;-82
2022/12/12 09:59:05;;;;;;;55.22;24.83;;;;;;;1.63;99.33;101245.63;4967000;28;20045;-82
2022/12/12 10:01:36;;;;;;;55.28;26.48;;;;;;;1.46;99.03;101240.72;4984334;28;20509;-82
2022/12/12 10:04:27;;;;;;;58.72;24.00;;;;;;;1.65;99.55;101253.59;4985236;28;20034;-82
2022/12/12 10:07:03;;;;;;;60.05;25.52;;;;;;;1.54;99.88;101250.22;4968322;28;20080;-82
2022/12/12 10:10:00;;;;;;;59.70;25.40;;;;;;;1.52;99.97;101249.69;4971320;28;20419;-82
2022/12/12 10:12:26;;;;;;;57.38;25.73;;;;;;;1.56;99.33;101246.03;4969735;28;20564;-83
2022/12/12 10:14:59;;;;;;;68.10;25.08;;;;;;;1.57;100.00;101247.66;4972974;28;20181;-83
2022/12/12 10:17:39;;;;;;;59.72;26.75;;;;;;;1.62;100.00;101255.00;4972393;28;20030;-83
2022/12/12 10:20:21;;;;;;;59.97;25.90;;;;;;;1.76;99.32;101257.78;4985476;28;20487;-83
2022/12/12 10:23:18;;;;;;;65.90;25.95;;;;;;;1.62;98.78;101260.53;4971422;28;20530;-82
2022/12/12 10:25:57;;;;;;;53.47;25.10;;;;;;;1.74;99.68;101257.25;4970262;28;20049;-82
2022/12/12 10:28:25;;;;;;;63.17;27.23;;;;;;;1.89;98.45;101250.59;4988071;28;20505;-83
2022/12/12 10:31:00;;;;;;;56.85;24.30;;;;;;;1.86;99.34;101253.97;4971295;28;20026;-83
2022/12/12 10:34:00;;;;;;;59.00;25.30;;;;;;;1.92;98.93;101258.25;4967738;28;20045;-83
2022/12/12 10:36:49;;;;;;;56.95;26.23;;;;;;;1.61;99.33;101253.41;4966751;28;20022;-83
2022/12/12 10:39:15;;;;;;;66.20;28.13;;;;;;;1.78;98.66;101250.00;4983746;28;20072;-83
2022/12/12 10:41:55;;;;;;;57.13;26.13;;;;;;;1.90;98.55;101244.75;4987608;28;20069;-83
2022/12/12 10:44:44;;;;;;;59.67;28.90;;;;;;;1.69;98.38;101246.34;4985472;28;20489;-82
2022/12/12 10:47:11;;;;;;;56.75;26.42;;;;;;;1.73;98.59;101239.06;4984458;28;20041;-82
2022/12/12 10:49:38;;;;;;;56.33;26.42;;;;;;;1.80;98.05;101244.97;4980021;28;20520;-82
2022/12/12 10:52:13;;;;;;;62.13;26.15;;;;;;;1.74;99.53;101241.50;4984006;28;20042;-83
2022/12/12 10:54:45;;;;;;;54.05;26.40;;;;;;;1.68;97.93;101234.47;4982495;28;20070;-82
2022/12/12 10:57:13;;;;;;;51.30;25.67;;;;;;;1.88;98.58;101235.13;4982788;28;20066;-82
2022/12/12 10:59:53;;;;;;;57.88;26.35;;;;;;;2.03;97.59;101229.28;4987757;28;20145;-82
2022/12/12 11:02:27;;;;;;;60.90;27.60;;;;;;;1.82;98.92;101232.50;4982952;28;20041;-82
2022/12/12 11:05:22;;;;;;;61.03;25.88;;;;;;;1.62;98.99;101228.25;4965834;28;20077;-82
2022/12/12 11:07:58;;;;;;;61.20;26.40;;;;;;;1.96;97.67;101226.97;4985742;28;20394;-83
2022/12/12 11:10:27;;;;;;;61.20;25.58;;;;;;;1.86;98.80;101226.38;4964559;28;20042;-82
2022/12/12 11:13:09;;;;;;;58.17;26.27;;;;;;;2.01;98.14;101229.59;4964753;28;20410;-81
2022/12/12 11:15:45;;;;;;;57.53;25.02;;;;;;;1.95;97.11;101228.06;4985757;28;20556;-82
2022/12/12 11:18:22;;;;;;;58.28;27.92;;;;;;;1.83;97.80;101223.09;4984244;28;20101;-82
2022/12/12 11:20:51;;;;;;;69.70;28.27;;;;;;;1.65;98.53;101218.53;4980522;28;20045;-81
2022/12/12 11:23:25;;;;;;;55.85;27.52;;;;;;;1.47;98.06;101220.28;4987910;28;20032;-82
2022/12/12 11:26:04;;;;;;;59.50;24.90;;;;;;;1.68;98.09;101209.63;4982331;28;20474;-82
2022/12/12 11:28:35;;;;;;;65.65;28.73;;;;;;;1.86;97.29;101212.56;4966635;28;20026;-83
2022/12/12 11:31:07;;;;;;;48.60;23.67;;;;;;;2.02;97.21;101216.59;4985636;28;20058;-82
2022/12/12 11:33:47;;;;;;;62.05;25.15;;;;;;;1.69;96.89;101216.00;4984108;28;20041;-82
2022/12/12 11:36:20;;;;;;;59.88;24.23;;;;;;;1.74;98.27;101200.13;4968774;28;20027;-82
2022/12/12 11:38:53;;;;;;;59.33;26.52;;;;;;;1.73;97.77;101195.72;4963761;28;20148;-81
2022/12/12 11:41:18;;;;;;;62.25;27.35;;;;;;;1.91;96.99;101201.41;4964747;28;20034;-82