Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:01:17;;;;;;;1.05;0.80;;;18.90;76.50;;;;;;5070653;28;20059;-62
2023/08/02 00:03:42;;;;;;;2.38;1.17;;;18.90;76.50;;;;;;5071254;28;20068;-62
2023/08/02 00:06:08;;;;;;;1.48;0.88;;;18.90;76.50;;;;;;5073142;28;20099;-63
2023/08/02 00:08:34;;;;;;;0.82;0.75;;;18.90;76.50;;;;;;5064927;28;20099;-62
2023/08/02 00:11:02;;;;;;;1.35;1.13;;;18.90;76.50;;;;;;5054430;28;20119;-61
2023/08/02 00:13:27;;;;;;;5.75;1.63;;;18.90;76.50;;;;;;5072621;28;20052;-61
2023/08/02 00:15:53;;;;;;;0.68;0.60;;;18.90;76.40;;;;;;5073829;28;20055;-61
2023/08/02 00:18:18;;;;;;;0.80;0.80;;;18.90;76.40;;;;;;5073608;28;20086;-61
2023/08/02 00:20:44;;;;;;;3.50;1.17;;;18.80;76.50;;;;;;5071696;28;20025;-61
2023/08/02 00:23:10;;;;;;;2.83;0.55;;;18.80;76.70;;;;;;5069308;28;20041;-62
2023/08/02 00:25:36;;;;;;;0.68;0.63;;;18.70;76.70;;;;;;5075479;28;20050;-62
2023/08/02 00:28:01;;;;;;;1.05;0.85;;;18.60;76.80;;;;;;5069482;28;20036;-61
2023/08/02 00:30:30;;;;;;;1.48;0.63;;;18.60;76.90;;;;;;5064719;28;20028;-61
2023/08/02 00:32:56;;;;;;;2.50;1.00;;;18.60;76.90;;;;;;5072844;28;20021;-61
2023/08/02 00:35:22;;;;;;;1.10;0.77;;;18.50;77.10;;;;;;5080638;28;20043;-61
2023/08/02 00:37:47;;;;;;;1.15;0.80;;;18.40;77.10;;;;;;5062322;28;20042;-61
2023/08/02 00:40:13;;;;;;;0.80;0.80;;;18.40;77.30;;;;;;5063761;28;20712;-63
2023/08/02 00:42:39;;;;;;;1.00;0.85;;;18.40;77.30;;;;;;5066892;28;20403;-62
2023/08/02 00:45:05;;;;;;;1.98;1.17;;;18.40;77.40;;;;;;5074678;28;20032;-61
2023/08/02 00:47:34;;;;;;;5.82;0.82;;;18.30;77.40;;;;;;5076888;28;20024;-61
2023/08/02 00:50:02;;;;;;;2.10;1.00;;;18.20;77.40;;;;;;5080106;28;20073;-61
2023/08/02 00:52:28;;;;;;;0.75;0.60;;;18.20;77.60;;;;;;5067991;28;20442;-61
2023/08/02 00:54:54;;;;;;;0.80;0.70;;;18.20;77.60;;;;;;5077102;28;20036;-61
2023/08/02 00:57:20;;;;;;;1.05;0.95;;;18.10;77.70;;;;;;5069206;28;20036;-61
2023/08/02 00:59:46;;;;;;;1.40;0.75;;;18.10;77.70;;;;;;5071328;28;20071;-61
2023/08/02 01:02:12;;;;;;;1.13;1.00;;;18.10;77.80;;;;;;5069079;28;20576;-62
2023/08/02 01:04:38;;;;;;;3.70;1.00;;;18.00;77.70;;;;;;5073642;28;20730;-60
2023/08/02 01:07:16;;;;;;;1.42;1.00;;;18.00;77.80;;;;;;5065053;28;20041;-62
2023/08/02 01:09:58;;;;;;;2.53;0.85;;;18.00;77.80;;;;;;5077929;28;20383;-61
2023/08/02 01:12:25;;;;;;;1.27;0.73;;;18.00;77.90;;;;;;5061132;28;20028;-62
2023/08/02 01:14:55;;;;;;;2.05;0.85;;;17.90;78.00;;;;;;5071210;28;20034;-63
2023/08/02 01:17:21;;;;;;;0.98;0.80;;;17.90;78.00;;;;;;5069921;28;20479;-62
2023/08/02 01:19:47;;;;;;;5.97;1.15;;;17.90;78.10;;;;;;5067698;28;20094;-62
2023/08/02 01:22:13;;;;;;;1.75;1.30;;;17.90;78.10;;;;;;5078522;28;20028;-61
2023/08/02 01:24:39;;;;;;;1.00;0.80;;;17.90;78.10;;;;;;5067619;28;20082;-61
2023/08/02 01:27:19;;;;;;;1.50;1.02;;;17.90;78.20;;;;;;5080847;28;20082;-61
2023/08/02 01:29:47;;;;;;;1.15;1.05;;;17.90;78.20;;;;;;5078866;28;20107;-61
2023/08/02 01:32:15;;;;;;;0.73;0.70;;;17.90;78.40;;;;;;5076367;28;20040;-61
2023/08/02 01:34:41;;;;;;;1.95;1.23;;;17.90;78.40;;;;;;5077712;28;20034;-61
2023/08/02 01:37:07;;;;;;;3.90;1.20;;;17.90;78.40;;;;;;5070607;28;20036;-61
2023/08/02 01:39:32;;;;;;;1.05;0.90;;;17.90;78.40;;;;;;5079497;28;20055;-61
2023/08/02 01:41:58;;;;;;;4.15;0.90;;;17.90;78.50;;;;;;5071620;28;20040;-61
2023/08/02 01:44:24;;;;;;;3.45;1.02;;;17.90;78.60;;;;;;5078625;28;20025;-60
2023/08/02 01:46:49;;;;;;;1.63;0.85;;;17.90;78.70;;;;;;5083237;28;20028;-61
2023/08/02 01:49:15;;;;;;;0.77;0.77;;;17.90;78.80;;;;;;5076869;28;20037;-62
2023/08/02 01:51:41;;;;;;;6.35;1.55;;;17.90;78.80;;;;;;5080870;28;20038;-62
2023/08/02 01:54:06;;;;;;;0.85;0.75;;;17.90;78.80;;;;;;5077883;28;20039;-62
2023/08/02 01:56:32;;;;;;;0.70;0.60;;;17.90;78.90;;;;;;5071678;28;20098;-62
2023/08/02 01:58:58;;;;;;;3.17;1.15;;;17.90;79.60;;;;;;5078605;28;20343;-62
2023/08/02 02:01:23;;;;;;;1.65;0.77;;;17.90;79.00;;;;;;5076694;28;20028;-62
2023/08/02 02:03:49;;;;;;;3.35;0.85;;;17.90;79.10;;;;;;5083159;28;20030;-62
2023/08/02 02:06:15;;;;;;;1.20;0.85;;;17.80;79.10;;;;;;5076710;28;20369;-61
2023/08/02 02:08:40;;;;;;;3.00;1.25;;;17.80;79.30;;;;;;5075519;28;20487;-61
2023/08/02 02:11:07;;;;;;;3.25;0.75;;;17.80;79.30;;;;;;5085008;28;20041;-61
2023/08/02 02:13:33;;;;;;;5.97;1.10;;;17.80;79.40;;;;;;5073426;28;20028;-61
2023/08/02 02:15:58;;;;;;;1.95;1.38;;;17.80;79.50;;;;;;5078461;28;20044;-61
2023/08/02 02:18:24;;;;;;;0.98;0.80;;;17.80;79.70;;;;;;5071982;28;20111;-61
2023/08/02 02:20:50;;;;;;;2.75;1.25;;;17.80;79.80;;;;;;5074901;28;20040;-61
2023/08/02 02:23:15;;;;;;;1.70;1.17;;;17.90;79.90;;;;;;5069338;28;20116;-61
2023/08/02 02:25:41;;;;;;;1.20;1.10;;;17.90;79.90;;;;;;5066942;28;20122;-61
2023/08/02 02:28:07;;;;;;;1.23;0.88;;;17.90;79.90;;;;;;5076635;28;20036;-62
2023/08/02 02:30:33;;;;;;;4.00;1.65;;;17.90;79.90;;;;;;5078546;28;20025;-63
2023/08/02 02:32:58;;;;;;;1.10;1.00;;;17.90;79.90;;;;;;5072850;28;20466;-63
2023/08/02 02:35:25;;;;;;;0.90;0.80;;;17.90;80.00;;;;;;5074387;28;20120;-63
2023/08/02 02:37:51;;;;;;;1.40;0.75;;;18.00;80.10;;;;;;5074828;28;20359;-62
2023/08/02 02:40:17;;;;;;;1.20;1.05;;;18.00;80.20;;;;;;5078740;28;20484;-63
2023/08/02 02:42:43;;;;;;;1.27;0.70;;;17.90;80.10;;;;;;5075489;28;20032;-62
2023/08/02 02:45:09;;;;;;;1.95;0.77;;;17.90;80.10;;;;;;5073030;28;20032;-62
2023/08/02 02:47:35;;;;;;;1.75;0.82;;;17.90;80.10;;;;;;5080733;28;20510;-62
2023/08/02 02:50:02;;;;;;;1.40;0.90;;;17.90;80.10;;;;;;5070313;28;20032;-63
2023/08/02 02:52:28;;;;;;;0.73;0.68;;;17.90;80.20;;;;;;5074865;28;20036;-61
2023/08/02 02:54:54;;;;;;;0.73;0.73;;;17.90;80.10;;;;;;5074330;28;20039;-62
2023/08/02 02:57:19;;;;;;;1.08;0.98;;;17.90;80.10;;;;;;5064921;28;20041;-62
2023/08/02 02:59:45;;;;;;;1.00;0.88;;;17.90;80.20;;;;;;5075322;28;20050;-62
2023/08/02 03:02:11;;;;;;;1.92;1.05;;;17.80;80.20;;;;;;5069287;28;20044;-63
2023/08/02 03:04:36;;;;;;;1.13;0.90;;;17.90;80.30;;;;;;5071632;28;20025;-63
2023/08/02 03:07:02;;;;;;;1.70;0.90;;;17.80;80.20;;;;;;5076375;28;20024;-63
2023/08/02 03:09:28;;;;;;;1.42;0.80;;;17.80;80.30;;;;;;5071218;28;20036;-63
2023/08/02 03:11:54;;;;;;;2.08;0.90;;;17.80;80.30;;;;;;5077031;28;20447;-63
2023/08/02 03:14:19;;;;;;;1.70;1.15;;;17.80;80.50;;;;;;5052051;28;20039;-63
2023/08/02 03:16:45;;;;;;;0.73;0.73;;;17.80;80.60;;;;;;5076082;28;20487;-62
2023/08/02 03:19:12;;;;;;;0.88;0.75;;;17.80;80.60;;;;;;5070914;28;20446;-61
2023/08/02 03:21:38;;;;;;;0.82;0.70;;;17.80;80.70;;;;;;5075544;28;20040;-61
2023/08/02 03:24:04;;;;;;;1.73;0.88;;;17.90;80.70;;;;;;5069743;28;20475;-61
2023/08/02 03:26:30;;;;;;;1.08;0.70;;;17.90;80.80;;;;;;5072010;28;20476;-61
2023/08/02 03:28:55;;;;;;;2.55;0.60;;;17.90;80.90;;;;;;5067039;28;20021;-61
2023/08/02 03:31:22;;;;;;;2.30;1.20;;;17.90;80.80;;;;;;5065496;28;20622;-61
2023/08/02 03:33:47;;;;;;;0.93;0.70;;;17.90;81.00;;;;;;5073023;28;20086;-61
2023/08/02 03:36:13;;;;;;;0.82;0.63;;;17.80;81.00;;;;;;5064493;28;20032;-62
2023/08/02 03:38:39;;;;;;;1.35;0.90;;;17.80;81.10;;;;;;5068183;28;20048;-62
2023/08/02 03:41:05;;;;;;;1.63;1.30;;;17.80;81.10;;;;;;5071017;28;20037;-61
2023/08/02 03:43:31;;;;;;;1.05;0.82;;;17.80;81.10;;;;;;5071067;28;20063;-63
2023/08/02 03:45:57;;;;;;;2.22;1.00;;;17.80;81.10;;;;;;5072148;28;20538;-63
2023/08/02 03:48:22;;;;;;;1.92;0.70;;;17.80;81.10;;;;;;5067774;28;20027;-61
2023/08/02 03:50:48;;;;;;;2.80;0.82;;;17.80;81.10;;;;;;5072425;28;20021;-61
2023/08/02 03:53:14;;;;;;;1.90;0.70;;;17.80;81.10;;;;;;5075330;28;20054;-61
2023/08/02 03:55:39;;;;;;;1.85;0.70;;;17.80;81.10;;;;;;5078066;28;20085;-63
2023/08/02 03:58:05;;;;;;;0.80;0.70;;;17.80;81.10;;;;;;5072958;28;20032;-62
2023/08/02 04:00:31;;;;;;;0.98;0.85;;;17.90;81.20;;;;;;5075901;28;20085;-63
2023/08/02 04:02:56;;;;;;;1.08;0.70;;;17.90;81.40;;;;;;5077513;28;20023;-62
2023/08/02 04:05:22;;;;;;;1.23;0.85;;;17.90;81.40;;;;;;5076895;28;20138;-62
2023/08/02 04:07:47;;;;;;;2.35;1.40;;;17.90;81.30;;;;;;5070719;28;20021;-63
2023/08/02 04:10:13;;;;;;;1.45;0.95;;;17.80;81.50;;;;;;5073765;28;20428;-62
2023/08/02 04:12:39;;;;;;;1.38;0.80;;;17.80;81.50;;;;;;5068281;28;20380;-61
2023/08/02 04:15:05;;;;;;;3.30;1.50;;;17.80;82.30;;;;;;5072952;28;20039;-61
2023/08/02 04:17:31;;;;;;;1.25;0.95;;;17.80;81.90;;;;;;5073441;28;20056;-61
2023/08/02 04:19:58;;;;;;;1.83;1.00;;;17.80;82.00;;;;;;5079023;28;20128;-61
2023/08/02 04:22:24;;;;;;;1.75;0.88;;;17.80;82.10;;;;;;5072907;28;20278;-61
2023/08/02 04:24:50;;;;;;;1.45;1.10;;;17.80;82.10;;;;;;5069643;28;20467;-63
2023/08/02 04:27:15;;;;;;;4.05;1.10;;;17.90;82.30;;;;;;5070562;28;20052;-63
2023/08/02 04:29:41;;;;;;;2.05;0.75;;;17.90;82.30;;;;;;5067776;28;20082;-63
2023/08/02 04:32:07;;;;;;;1.30;1.20;;;17.90;82.20;;;;;;5066169;28;20056;-62
2023/08/02 04:34:32;;;;;;;1.67;0.85;;;17.90;82.30;;;;;;5082329;28;20035;-62
2023/08/02 04:36:58;;;;;;;1.35;0.93;;;18.00;82.40;;;;;;5075853;28;20035;-63
2023/08/02 04:39:24;;;;;;;2.83;1.08;;;18.00;82.30;;;;;;5072701;28;20049;-63
2023/08/02 04:42:00;;;;;;;1.00;0.90;;;18.00;82.50;;;;;;5075200;28;20066;-63
2023/08/02 04:44:26;;;;;;;1.35;0.98;;;18.00;82.50;;;;;;5072918;28;20031;-63
2023/08/02 04:46:52;;;;;;;0.60;0.60;;;18.00;82.60;;;;;;5067350;28;20036;-62
2023/08/02 04:49:17;;;;;;;1.10;1.00;;;18.00;82.70;;;;;;5073673;28;20063;-63
2023/08/02 04:51:43;;;;;;;1.20;0.90;;;18.00;82.50;;;;;;5054449;28;20036;-63
2023/08/02 04:54:09;;;;;;;2.03;0.85;;;18.10;82.60;;;;;;5072943;28;20032;-63
2023/08/02 04:56:35;;;;;;;1.60;1.13;;;18.10;82.70;;;;;;5070046;28;20024;-62
2023/08/02 04:59:00;;;;;;;1.10;0.80;;;18.20;82.80;;;;;;5079829;28;20055;-62
2023/08/02 05:01:26;;;;;;;1.20;0.80;;;18.20;82.70;;;;;;5074538;28;20033;-63
2023/08/02 05:03:53;;;;;;;1.77;0.95;;;18.20;82.60;;;;;;5078065;28;20037;-61
2023/08/02 05:06:18;;;;;;;1.05;0.80;;;18.20;82.40;;;;;;5078478;28;20535;-62
2023/08/02 05:08:44;;;;;;;2.17;0.68;;;18.30;82.50;;;;;;5071904;28;20111;-61
2023/08/02 05:11:10;;;;;;;1.77;0.68;;;18.30;82.50;;;;;;5074694;28;20170;-61
2023/08/02 05:13:35;;;;;;;1.10;0.75;;;18.30;82.50;;;;;;5071408;28;20036;-61
2023/08/02 05:16:01;;;;;;;0.57;0.43;;;18.30;82.50;;;;;;5070828;28;20036;-62
2023/08/02 05:18:27;;;;;;;0.82;0.50;;;18.30;82.50;;;;;;5071094;28;20067;-61
2023/08/02 05:20:53;;;;;;;0.80;0.80;;;18.30;82.60;;;;;;5092378;28;20047;-62
2023/08/02 05:23:19;;;;;;;1.25;0.80;;;18.30;82.60;;;;;;5076791;28;20035;-62
2023/08/02 05:25:45;;;;;;;1.33;0.85;;;18.30;82.60;;;;;;5074164;28;20032;-61
2023/08/02 05:28:11;;;;;;;0.52;0.50;;;18.30;82.60;;;;;;5072782;28;20047;-61
2023/08/02 05:30:37;;;;;;;1.05;0.82;;;18.30;82.50;;;;;;5079680;28;20035;-61
2023/08/02 05:33:03;;;;;;;1.25;0.60;;;18.40;82.60;;;;;;5065785;28;20013;-61
2023/08/02 05:35:30;;;;;;;0.52;0.50;;;18.40;82.50;;;;;;5082308;28;20501;-63
2023/08/02 05:37:56;;;;;;;0.55;0.50;;;18.40;82.50;;;;;;5068386;28;20151;-61
2023/08/02 05:40:22;;;;;;;1.05;0.73;;;18.40;82.40;;;;;;5074182;28;20565;-63
2023/08/02 05:42:48;;;;;;;1.40;0.77;;;18.40;82.40;;;;;;5073977;28;20115;-63
2023/08/02 05:45:14;;;;;;;0.63;0.52;;;18.50;82.40;;;;;;5082322;28;20498;-63
2023/08/02 05:47:40;;;;;;;1.15;0.90;;;18.40;82.30;;;;;;5073111;28;20021;-63
2023/08/02 05:50:06;;;;;;;1.88;0.50;;;18.40;82.30;;;;;;5076159;28;20017;-63
2023/08/02 05:52:32;;;;;;;2.10;0.93;;;18.50;82.50;;;;;;5062230;28;20037;-63
2023/08/02 05:54:58;;;;;;;0.52;0.52;;;18.50;82.50;;;;;;5076125;28;20395;-63
2023/08/02 05:57:23;;;;;;;0.93;0.70;;;18.50;82.50;;;;;;5070151;28;20038;-63
2023/08/02 05:59:49;;;;;;;1.35;1.10;;;18.50;82.40;;;;;;5082882;28;20123;-63
2023/08/02 06:02:15;;;;;;;3.08;0.65;;;18.50;82.40;;;;;;5070385;28;20028;-61
2023/08/02 06:04:45;;;;;;;1.67;0.90;;;18.50;82.40;;;;;;5067907;28;20508;-61
2023/08/02 06:07:11;;;;;;;1.33;0.98;;;18.50;82.30;;;;;;5069665;28;20108;-61
2023/08/02 06:09:39;;;;;;;1.60;0.98;;;18.50;82.40;;;;;;5074649;28;20028;-61
2023/08/02 06:12:05;;;;;;;1.52;0.65;;;18.40;82.60;;;;;;5081797;28;20398;-62
2023/08/02 06:14:30;;;;;;;0.85;0.57;;;18.40;82.70;;;;;;5082953;28;20033;-62
2023/08/02 06:16:56;;;;;;;2.33;0.60;;;18.40;82.80;;;;;;5075645;28;20177;-61
2023/08/02 06:19:22;;;;;;;0.68;0.52;;;18.40;82.80;;;;;;5079012;28;20035;-61
2023/08/02 06:21:47;;;;;;;1.25;0.80;;;18.40;82.90;;;;;;5071798;28;20033;-62
2023/08/02 06:24:13;;;;;;;1.05;0.77;;;18.40;82.90;;;;;;5079745;28;20024;-61
2023/08/02 06:26:39;;;;;;;1.17;0.82;;;18.40;83.00;;;;;;5085182;28;20024;-64
2023/08/02 06:29:06;;;;;;;0.90;0.70;;;18.40;83.30;;;;;;5081954;28;20051;-62
2023/08/02 06:31:32;;;;;;;1.08;0.80;;;18.30;83.50;;;;;;5074101;28;20028;-62
2023/08/02 06:33:58;;;;;;;4.28;0.73;;;18.30;83.50;;;;;;5076485;28;20036;-64
2023/08/02 06:36:23;;;;;;;1.77;0.40;;;18.30;83.60;;;;;;5084805;28;20024;-62
2023/08/02 06:38:49;;;;;;;1.45;0.77;;;18.30;83.80;;;;;;5074037;28;20040;-62
2023/08/02 06:41:15;;;;;;;1.60;1.20;;;18.30;83.90;;;;;;5086024;28;20027;-64
2023/08/02 06:43:41;;;;;;;0.73;0.50;;;18.20;84.00;;;;;;5061846;28;20041;-64
2023/08/02 06:46:06;;;;;;;0.77;0.60;;;18.20;84.10;;;;;;5088352;28;20028;-64
2023/08/02 06:48:32;;;;;;;1.33;0.80;;;18.20;84.20;;;;;;5080887;28;20124;-64
2023/08/02 06:50:58;;;;;;;1.00;0.70;;;18.20;84.20;;;;;;5079379;28;20213;-64
2023/08/02 06:53:23;;;;;;;0.70;0.70;;;18.20;84.20;;;;;;5076149;28;20032;-64
2023/08/02 06:55:49;;;;;;;0.82;0.75;;;18.20;84.20;;;;;;5065646;28;20120;-64
2023/08/02 06:58:15;;;;;;;1.00;0.73;;;18.20;84.40;;;;;;5068678;28;20471;-62
2023/08/02 07:00:41;;;;;;;1.80;0.82;;;18.20;84.40;;;;;;5077359;28;20020;-62
2023/08/02 07:03:07;;;;;;;2.30;1.08;;;18.20;84.50;;;;;;5078475;28;20039;-61
2023/08/02 07:05:34;;;;;;;1.35;0.77;;;18.20;84.60;;;;;;5074242;28;20029;-61
2023/08/02 07:08:01;;;;;;;0.82;0.82;;;18.20;84.60;;;;;;5074288;28;20153;-61
2023/08/02 07:10:27;;;;;;;1.95;1.13;;;18.20;84.60;;;;;;5080577;28;20547;-61
2023/08/02 07:12:55;;;;;;;1.42;0.82;;;18.20;84.60;;;;;;5071691;28;20025;-62
2023/08/02 07:15:21;;;;;;;0.50;0.50;;;18.30;84.80;;;;;;5075651;28;20042;-64
2023/08/02 07:17:47;;;;;;;1.05;0.77;;;18.20;84.80;;;;;;5069878;28;20475;-64
2023/08/02 07:20:14;;;;;;;1.30;0.70;;;18.30;85.00;;;;;;5074766;28;20462;-64
2023/08/02 07:22:42;;;;;;;2.17;0.80;;;18.30;85.10;;;;;;5066284;28;20029;-64
2023/08/02 07:25:09;;;;;;;0.68;0.68;;;18.30;85.10;;;;;;5070451;28;20041;-64
2023/08/02 07:27:35;;;;;;;1.10;0.85;;;18.30;85.20;;;;;;5070108;28;20020;-63
2023/08/02 07:30:02;;;;;;;1.33;0.90;;;18.30;85.20;;;;;;5070228;28;20028;-61
2023/08/02 07:32:28;;;;;;;1.20;0.70;;;18.20;85.10;;;;;;5072563;28;20021;-62
2023/08/02 07:34:54;;;;;;;1.25;1.00;;;18.20;85.30;;;;;;5064543;28;20036;-64
2023/08/02 07:37:20;;;;;;;0.90;0.60;;;18.30;85.40;;;;;;5072592;28;20036;-64
2023/08/02 07:39:46;;;;;;;0.98;0.65;;;18.30;85.30;;;;;;5072971;28;20507;-64
2023/08/02 07:42:11;;;;;;;1.25;0.70;;;18.30;85.40;;;;;;5056056;28;20056;-64
2023/08/02 07:44:37;;;;;;;1.63;0.70;;;18.40;85.30;;;;;;5077447;28;20483;-64
2023/08/02 07:47:04;;;;;;;0.63;0.63;;;18.40;85.40;;;;;;5077796;28;20036;-64
2023/08/02 07:49:31;;;;;;;1.73;0.95;;;18.40;85.40;;;;;;5064850;28;20376;-64
2023/08/02 07:51:57;;;;;;;1.80;1.00;;;18.40;85.60;;;;;;5069964;28;20028;-64
2023/08/02 07:54:23;;;;;;;0.40;0.40;;;18.40;85.70;;;;;;5071058;28;20052;-64
2023/08/02 07:56:48;;;;;;;1.25;1.15;;;18.40;85.70;;;;;;5071492;28;20499;-64
2023/08/02 07:59:14;;;;;;;0.75;0.70;;;18.40;85.60;;;;;;5073175;28;20487;-64
2023/08/02 08:01:43;;;;;;;0.55;0.50;;;18.50;85.70;;;;;;5063276;28;20040;-65
2023/08/02 08:04:09;;;;;;;0.98;0.50;;;18.50;85.70;;;;;;5063918;28;20040;-66
2023/08/02 08:06:35;;;;;;;0.55;0.55;;;18.50;85.70;;;;;;5071645;28;20032;-64
2023/08/02 08:09:00;;;;;;;0.80;0.60;;;18.50;85.80;;;;;;5080111;28;20028;-65
2023/08/02 08:11:28;;;;;;;1.33;0.80;;;18.50;85.90;;;;;;5076993;28;20589;-65
2023/08/02 08:13:53;;;;;;;0.88;0.70;;;18.50;86.00;;;;;;5071906;28;20059;-65
2023/08/02 08:16:19;;;;;;;1.70;0.80;;;18.50;86.10;;;;;;5078540;28;20028;-63
2023/08/02 08:18:45;;;;;;;1.05;0.60;;;18.50;86.30;;;;;;5076272;28;20029;-63
2023/08/02 08:21:10;;;;;;;0.88;0.88;;;18.50;86.40;;;;;;5072109;28;20051;-63
2023/08/02 08:23:36;;;;;;;0.82;0.60;;;18.60;86.40;;;;;;5074060;28;20036;-63
2023/08/02 08:26:02;;;;;;;0.68;0.60;;;18.60;86.50;;;;;;5073554;28;20086;-64
2023/08/02 08:28:28;;;;;;;2.92;0.75;;;18.60;86.40;;;;;;5074639;28;20032;-65
2023/08/02 08:31:04;;;;;;;0.50;0.50;;;18.60;86.40;;;;;;5066595;28;20021;-65
2023/08/02 08:33:31;;;;;;;0.50;0.50;;;18.60;86.60;;;;;;5070394;28;20151;-65
2023/08/02 08:35:56;;;;;;;0.80;0.63;;;18.60;86.60;;;;;;5064938;28;20528;-65
2023/08/02 08:38:22;;;;;;;2.00;0.57;;;18.60;86.60;;;;;;5070220;28;20127;-66
2023/08/02 08:40:56;;;;;;;0.60;0.50;;;18.60;86.80;;;;;;5069484;28;20052;-66
2023/08/02 08:43:28;;;;;;;0.50;0.50;;;18.60;86.80;;;;;;5071006;28;20122;-65
2023/08/02 08:45:54;;;;;;;0.43;0.30;;;18.70;86.80;;;;;;5069399;28;20033;-63
2023/08/02 08:48:23;;;;;;;1.00;0.40;;;18.70;86.80;;;;;;5065466;28;20047;-63
2023/08/02 08:50:50;;;;;;;0.60;0.57;;;18.70;86.80;;;;;;5061202;28;20131;-62
2023/08/02 08:53:30;;;;;;;0.35;0.30;;;18.70;86.90;;;;;;5056330;28;20048;-63
2023/08/02 08:55:56;;;;;;;1.33;0.93;;;18.80;87.00;;;;;;5060046;28;20115;-63
2023/08/02 08:58:23;;;;;;;0.40;0.40;;;18.80;87.00;;;;;;5067615;28;20067;-62
2023/08/02 09:00:48;;;;;;;0.30;0.30;;;18.80;87.00;;;;;;5072372;28;20040;-65
2023/08/02 09:03:15;;;;;;;0.52;0.50;;;18.90;87.00;;;;;;5070992;28;20394;-63
2023/08/02 09:05:41;;;;;;;0.85;0.32;;;18.90;87.00;;;;;;5073950;28;20027;-63
2023/08/02 09:08:07;;;;;;;0.73;0.63;;;18.90;87.00;;;;;;5071645;28;20032;-63
2023/08/02 09:10:33;;;;;;;0.40;0.40;;;18.90;87.00;;;;;;5076891;28;20028;-62
2023/08/02 09:12:59;;;;;;;0.60;0.60;;;18.90;87.00;;;;;;5072184;28;20447;-63
2023/08/02 09:15:24;;;;;;;0.45;0.32;;;18.90;87.00;;;;;;5073900;28;20031;-63
2023/08/02 09:17:54;;;;;;;0.30;0.30;;;19.00;87.10;;;;;;5068853;28;20044;-63
2023/08/02 09:20:25;;;;;;;0.25;0.25;;;19.00;87.10;;;;;;5075936;28;20043;-63
2023/08/02 09:22:50;;;;;;;0.30;0.30;;;19.00;87.00;;;;;;5068973;28;20449;-63
2023/08/02 09:25:21;;;;;;;0.55;0.52;;;19.00;87.00;;;;;;5068764;28;20024;-62
2023/08/02 09:27:48;;;;;;;0.45;0.35;;;19.00;87.10;;;;;;5076101;28;20040;-63
2023/08/02 09:30:29;;;;;;;0.50;0.50;;;19.00;87.90;;;;;;5068520;28;20036;-63
2023/08/02 09:33:05;;;;;;;0.30;0.30;;;19.10;87.20;;;;;;5072355;28;20025;-63
2023/08/02 09:35:34;;;;;;;1.55;0.45;;;19.20;87.10;;;;;;5069772;28;20039;-63
2023/08/02 09:38:00;;;;;;;0.30;0.30;;;19.20;87.00;;;;;;5067188;28;20041;-65
2023/08/02 09:40:36;;;;;;;0.20;0.20;;;19.30;86.90;;;;;;5074576;28;20050;-65
2023/08/02 09:43:03;;;;;;;0.47;0.40;;;19.30;86.90;;;;;;5059752;28;20057;-63
2023/08/02 09:45:32;;;;;;;0.57;0.55;;;19.40;86.80;;;;;;5072530;28;20411;-63
2023/08/02 09:47:57;;;;;;;0.45;0.45;;;19.40;86.80;;;;;;5074714;28;20029;-65
2023/08/02 09:50:23;;;;;;;0.82;0.50;;;19.50;86.90;;;;;;5073837;28;20531;-66
2023/08/02 09:52:49;;;;;;;0.20;0.20;;;19.60;86.90;;;;;;5073559;28;20500;-65
2023/08/02 09:55:14;;;;;;;0.22;0.22;;;19.70;86.80;;;;;;5076511;28;20391;-65
2023/08/02 09:57:44;;;;;;;0.50;0.40;;;19.80;86.60;;;;;;5070528;28;20047;-62
2023/08/02 10:00:10;;;;;;;0.50;0.30;;;19.90;86.70;;;;;;5069366;28;20146;-63
2023/08/02 10:02:37;;;;;;;0.30;0.30;;;20.10;86.50;;;;;;5071463;28;20476;-63
2023/08/02 10:05:06;;;;;;;0.30;0.30;;;20.20;86.30;;;;;;5075448;28;20016;-65
2023/08/02 10:07:35;;;;;;;0.43;0.43;;;20.30;86.20;;;;;;5072923;28;20040;-63
2023/08/02 10:10:06;;;;;;;0.52;0.50;;;20.40;86.10;;;;;;5073763;28;20035;-63
2023/08/02 10:12:37;;;;;;;0.63;0.52;;;20.40;86.20;;;;;;5074373;28;20033;-63
2023/08/02 10:15:03;;;;;;;0.40;0.40;;;20.50;86.60;;;;;;5075320;28;20024;-63
2023/08/02 10:17:31;;;;;;;0.65;0.65;;;20.60;86.50;;;;;;5076448;28;20071;-63
2023/08/02 10:20:02;;;;;;;0.80;0.75;;;20.60;86.60;;;;;;5074690;28;20056;-63
2023/08/02 10:22:29;;;;;;;0.93;0.80;;;20.60;86.60;;;;;;5068216;28;20024;-63
2023/08/02 10:24:56;;;;;;;1.02;0.70;;;20.60;86.60;;;;;;5074102;28;20025;-63
2023/08/02 10:27:23;;;;;;;0.57;0.52;;;20.60;86.60;;;;;;5074752;28;20029;-65
2023/08/02 10:29:49;;;;;;;0.63;0.63;;;20.60;86.70;;;;;;5071398;28;20037;-65
2023/08/02 10:32:17;;;;;;;1.30;0.90;;;20.60;87.00;;;;;;5071275;28;20514;-65
2023/08/02 10:34:51;;;;;;;0.60;0.60;;;20.70;87.20;;;;;;5071601;28;20687;-65
2023/08/02 10:37:18;;;;;;;0.65;0.63;;;20.70;87.20;;;;;;5068167;28;20059;-65
2023/08/02 10:39:47;;;;;;;1.20;0.65;;;20.80;87.10;;;;;;5066737;28;20048;-65
2023/08/02 10:42:17;;;;;;;2.15;0.60;;;21.00;87.00;;;;;;5071867;28;20036;-65
2023/08/02 10:44:55;;;;;;;1.67;0.93;;;21.10;87.20;;;;;;5076913;28;20547;-65
2023/08/02 10:47:25;;;;;;;0.80;0.80;;;21.20;86.50;;;;;;5089656;28;20035;-65
2023/08/02 10:49:51;;;;;;;0.50;0.50;;;21.30;86.50;;;;;;5070622;28;20025;-65
2023/08/02 10:52:34;;;;;;;0.82;0.82;;;21.40;86.30;;;;;;5079620;28;20556;-65
2023/08/02 10:55:10;;;;;;;0.57;0.55;;;21.50;86.10;;;;;;5070311;28;20119;-65
2023/08/02 10:57:37;;;;;;;0.50;0.50;;;21.60;86.00;;;;;;5077247;28;20030;-65
2023/08/02 11:00:17;;;;;;;0.88;0.75;;;21.70;86.00;;;;;;5073442;28;20039;-65
2023/08/02 11:02:50;;;;;;;0.85;0.80;;;21.80;85.70;;;;;;5073585;28;20039;-65
2023/08/02 11:05:35;;;;;;;0.60;0.60;;;21.80;85.60;;;;;;5068424;28;20103;-65
2023/08/02 11:08:01;;;;;;;0.73;0.63;;;21.80;85.60;;;;;;5078298;28;20052;-65
2023/08/02 11:10:27;;;;;;;2.45;1.00;;;22.00;85.50;;;;;;5081093;28;20068;-65
2023/08/02 11:12:54;;;;;;;0.50;0.50;;;22.20;85.30;;;;;;5078409;28;20056;-65
2023/08/02 11:15:20;;;;;;;1.20;1.10;;;22.50;84.80;;;;;;5074828;28;20356;-65
2023/08/02 11:17:56;;;;;;;0.70;0.70;;;22.80;84.30;;;;;;5078385;28;20037;-64
2023/08/02 11:20:30;;;;;;;0.70;0.70;;;23.00;83.80;;;;;;5076344;28;20040;-65
2023/08/02 11:22:56;;;;;;;0.65;0.57;;;22.90;83.60;;;;;;5072729;28;20028;-65
2023/08/02 11:25:22;;;;;;;0.65;0.60;;;22.70;83.80;;;;;;5078566;28;20081;-63
2023/08/02 11:27:58;;;;;;;0.80;0.80;;;22.60;84.20;;;;;;5072412;28;20029;-63
2023/08/02 11:30:24;;;;;;;0.75;0.75;;;22.40;84.40;;;;;;5059662;28;20074;-63
2023/08/02 11:32:50;;;;;;;0.50;0.50;;;22.20;84.80;;;;;;5069732;28;20028;-63
2023/08/02 11:35:17;;;;;;;0.50;0.50;;;22.10;85.00;;;;;;5083146;28;20771;-65
2023/08/02 11:37:43;;;;;;;0.45;0.45;;;21.90;85.20;;;;;;5069569;28;20056;-65
2023/08/02 11:40:09;;;;;;;0.50;0.50;;;21.80;85.40;;;;;;5074576;28;20504;-63
2023/08/02 11:42:50;;;;;;;0.47;0.47;;;21.70;85.60;;;;;;5075190;28;20033;-63
2023/08/02 11:45:27;;;;;;;0.85;0.65;;;21.70;85.70;;;;;;5069408;28;20032;-65
2023/08/02 11:47:53;;;;;;;0.50;0.50;;;21.60;85.80;;;;;;5074318;28;20036;-65
2023/08/02 11:50:26;;;;;;;0.60;0.60;;;21.50;86.00;;;;;;5075495;28;21391;-65
2023/08/02 11:52:52;;;;;;;0.40;0.40;;;21.50;86.10;;;;;;5058067;28;20032;-63
2023/08/02 11:55:21;;;;;;;0.30;0.30;;;21.50;86.20;;;;;;5072982;28;20063;-63
2023/08/02 11:57:48;;;;;;;0.65;0.50;;;21.40;86.10;;;;;;5065832;28;20052;-65
2023/08/02 12:00:14;;;;;;;0.50;0.50;;;21.40;86.10;;;;;;5067978;28;20033;-65
2023/08/02 12:02:40;;;;;;;0.55;0.55;;;21.40;86.10;;;;;;5069976;28;20115;-66
2023/08/02 12:05:08;;;;;;;0.85;0.50;;;21.50;86.10;;;;;;5065109;28;20115;-63
2023/08/02 12:07:35;;;;;;;0.98;0.60;;;21.50;86.10;;;;;;5071834;28;20022;-63
2023/08/02 12:10:04;;;;;;;0.90;0.82;;;21.60;86.10;;;;;;5060243;28;20224;-63
2023/08/02 12:12:35;;;;;;;0.63;0.52;;;21.70;86.00;;;;;;5067366;28;20025;-63
2023/08/02 12:15:11;;;;;;;0.73;0.73;;;22.10;85.90;;;;;;5068247;28;20036;-65
2023/08/02 12:17:37;;;;;;;0.68;0.68;;;22.60;85.10;;;;;;5066416;28;20106;-64
2023/08/02 12:20:05;;;;;;;0.32;0.32;;;22.80;84.00;;;;;;5071257;28;20032;-63
2023/08/02 12:22:46;;;;;;;0.65;0.60;;;22.80;83.80;;;;;;5076316;28;20145;-63
2023/08/02 12:25:12;;;;;;;0.95;0.80;;;22.80;83.90;;;;;;5064073;28;20119;-64
2023/08/02 12:27:37;;;;;;;0.65;0.65;;;22.60;83.80;;;;;;5066974;28;20942;-65
2023/08/02 12:30:21;;;;;;;0.50;0.50;;;22.40;84.20;;;;;;5069347;28;20017;-63
2023/08/02 12:32:47;;;;;;;0.60;0.50;;;22.30;84.60;;;;;;5069807;28;20040;-63
2023/08/02 12:35:13;;;;;;;0.50;0.50;;;22.20;84.90;;;;;;5060423;28;20036;-63
2023/08/02 12:37:38;;;;;;;0.63;0.40;;;22.20;85.00;;;;;;5065697;28;20774;-63
2023/08/02 12:40:06;;;;;;;2.05;0.60;;;22.30;85.00;;;;;;5075169;28;20075;-65
2023/08/02 12:42:32;;;;;;;1.02;0.77;;;22.50;85.00;;;;;;5066134;28;20043;-65
2023/08/02 12:44:57;;;;;;;0.38;0.38;;;22.90;84.00;;;;;;5077103;28;20029;-63
2023/08/02 12:47:23;;;;;;;0.50;0.50;;;23.30;83.50;;;;;;5071232;28;20565;-64