Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:01:25;;;;;;;3.33;0.75;;;21.50;94.90;;;;;;5053353;28;20392;-75
2022/09/17 00:03:57;;;;;;;3.60;0.82;;;21.40;94.60;;;;;;5053355;28;20096;-73
2022/09/17 00:06:25;;;;;;;3.05;0.93;;;21.20;94.50;;;;;;5053286;28;20393;-73
2022/09/17 00:08:54;;;;;;;4.00;0.77;;;21.30;94.60;;;;;;5051985;28;20036;-74
2022/09/17 00:11:30;;;;;;;5.00;0.98;;;21.40;94.80;;;;;;5052948;28;20032;-73
2022/09/17 00:14:00;;;;;;;3.05;0.70;;;21.30;94.80;;;;;;5052283;28;20505;-73
2022/09/17 00:16:29;;;;;;;4.15;1.02;;;21.50;94.40;;;;;;5051752;28;20036;-72
2022/09/17 00:18:57;;;;;;;3.00;0.90;;;21.70;94.80;;;;;;5053194;28;20021;-72
2022/09/17 00:21:26;;;;;;;3.42;0.90;;;21.60;94.10;;;;;;5053107;28;20469;-72
2022/09/17 00:23:58;;;;;;;1.40;0.40;;;21.80;94.50;;;;;;5053129;28;20017;-71
2022/09/17 00:26:27;;;;;;;3.33;0.80;;;21.80;93.90;;;;;;5053186;28;20392;-72
2022/09/17 00:28:56;;;;;;;4.22;1.83;;;22.00;94.20;;;;;;5052913;28;20112;-72
2022/09/17 00:31:24;;;;;;;6.85;2.42;;;21.90;94.50;;;;;;5052681;28;20043;-72
2022/09/17 00:33:52;;;;;;;3.03;1.00;;;22.20;94.40;;;;;;5052704;28;20485;-71
2022/09/17 00:36:20;;;;;;;2.03;0.70;;;22.10;93.30;;;;;;5052906;28;20024;-70
2022/09/17 00:38:56;;;;;;;3.45;0.88;;;22.10;93.20;;;;;;5053377;28;20422;-69
2022/09/17 00:41:27;;;;;;;1.75;0.70;;;22.10;93.60;;;;;;5052912;28;20499;-70
2022/09/17 00:43:59;;;;;;;4.10;0.68;;;22.30;93.60;;;;;;5051467;28;20408;-70
2022/09/17 00:46:46;;;;;;;2.63;0.82;;;22.40;93.50;;;;;;5051148;28;20086;-70
2022/09/17 00:49:22;;;;;;;4.85;1.23;;;22.40;92.60;;;;;;5051421;28;20572;-68
2022/09/17 00:52:05;;;;;;;2.67;0.77;;;22.50;91.90;;;;;;5051163;28;20044;-68
2022/09/17 00:54:34;;;;;;;4.03;0.90;;;22.00;92.70;;;;;;5053017;28;20087;-69
2022/09/17 00:57:02;;;;;;;3.60;0.88;;;22.30;92.50;;;;;;5052667;28;20017;-69
2022/09/17 00:59:30;;;;;;;3.63;0.75;;;22.50;93.50;;;;;;5052765;28;20017;-69
2022/09/17 01:01:57;;;;;;;3.30;0.80;;;22.50;92.30;;;;;;5052649;28;20075;-69
2022/09/17 01:04:27;;;;;;;3.05;1.10;;;22.50;92.80;;;;;;5051254;28;20021;-68
2022/09/17 01:07:16;;;;;;;4.72;0.80;;;22.20;92.70;;;;;;5052737;28;20025;-68
2022/09/17 01:10:21;;;;;;;3.97;0.93;;;22.00;93.50;;;;;;5052542;28;20362;-69
2022/09/17 01:13:12;;;;;;;3.63;1.00;;;21.90;93.60;;;;;;5051048;28;20032;-68
2022/09/17 01:16:04;;;;;;;2.17;0.70;;;22.00;94.30;;;;;;5051416;28;20029;-68
2022/09/17 01:18:55;;;;;;;2.65;0.93;;;22.10;94.30;;;;;;5050772;28;20017;-69
2022/09/17 01:22:10;;;;;;;2.67;0.85;;;21.90;93.50;;;;;;5052648;28;20017;-69
2022/09/17 01:24:49;;;;;;;2.20;0.90;;;21.70;94.80;;;;;;5051451;28;20341;-69
2022/09/17 01:27:38;;;;;;;2.65;0.57;;;21.40;97.00;;;;;;5055952;28;20040;-67
2022/09/17 01:30:27;;;;;;;3.75;0.60;;;20.90;96.20;;;;;;5054895;28;20025;-68
2022/09/17 01:33:16;;;;;;;5.75;0.80;;;20.70;96.50;;;;;;5053135;28;20116;-68
2022/09/17 01:36:04;;;;;;;3.03;0.82;;;20.70;96.50;;;;;;5055710;28;20431;-68
2022/09/17 01:38:34;;;;;;;2.95;0.90;;;20.40;96.80;;;;;;5056252;28;20041;-68
2022/09/17 01:41:32;;;;;;;3.95;0.90;;;20.10;96.90;;;;;;5056735;28;20024;-68
2022/09/17 01:44:09;;;;;;;3.08;0.73;;;20.10;96.70;;;;;;5054723;28;20025;-69
2022/09/17 01:47:00;;;;;;;2.47;0.80;;;20.10;97.40;;;;;;5055628;28;20025;-69
2022/09/17 01:49:30;;;;;;;2.35;0.70;;;20.20;99.00;;;;;;5055687;28;20025;-69
2022/09/17 01:51:58;;;;;;;2.58;0.63;;;20.10;98.00;;;;;;5055861;28;20017;-69
2022/09/17 01:54:28;;;;;;;1.77;0.68;;;20.00;98.60;;;;;;5054306;28;20029;-68
2022/09/17 01:57:04;;;;;;;2.78;0.77;;;20.00;98.70;;;;;;5056044;28;20017;-69
2022/09/17 02:00:01;;;;;;;2.00;0.80;;;20.00;98.50;;;;;;5055550;28;20152;-70
2022/09/17 02:02:40;;;;;;;1.70;0.52;;;20.10;99.90;;;;;;5055300;28;20044;-69
2022/09/17 02:05:30;;;;;;;2.17;0.52;;;20.40;99.90;;;;;;5055526;28;20025;-69
2022/09/17 02:08:20;;;;;;;2.83;0.90;;;21.00;99.40;;;;;;5055060;28;20117;-69
2022/09/17 02:11:05;;;;;;;2.90;0.60;;;21.30;99.40;;;;;;5055160;28;20468;-69
2022/09/17 02:13:39;;;;;;;3.17;0.60;;;20.90;99.20;;;;;;5055387;28;20119;-69
2022/09/17 02:16:12;;;;;;;2.35;0.60;;;20.40;99.80;;;;;;5055511;28;20053;-69
2022/09/17 02:18:57;;;;;;;2.28;0.80;;;20.00;99.90;;;;;;5055167;28;20024;-69
2022/09/17 02:21:37;;;;;;;3.53;0.90;;;19.90;99.90;;;;;;5055537;28;20369;-69
2022/09/17 02:24:44;;;;;;;1.73;0.65;;;20.10;99.90;;;;;;5055126;28;20013;-68
2022/09/17 02:27:24;;;;;;;2.22;0.45;;;20.50;99.90;;;;;;5054130;28;20064;-69
2022/09/17 02:29:51;;;;;;;1.65;0.52;;;21.30;99.90;;;;;;5055218;28;20393;-69
2022/09/17 02:32:19;;;;;;;1.73;0.50;;;21.40;99.90;;;;;;5053857;28;20029;-69
2022/09/17 02:34:46;;;;;;;3.05;0.77;;;21.20;99.50;;;;;;5054904;28;20025;-69
2022/09/17 02:37:13;;;;;;;2.13;0.85;;;21.30;99.40;;;;;;5054206;28;20025;-71
2022/09/17 02:39:41;;;;;;;3.17;0.70;;;21.60;98.50;;;;;;5054924;28;20071;-68
2022/09/17 02:42:27;;;;;;;1.77;0.70;;;21.90;98.70;;;;;;5054711;28;20017;-68
2022/09/17 02:45:27;;;;;;;2.65;0.63;;;21.70;99.10;;;;;;5054786;28;20079;-68
2022/09/17 02:48:22;;;;;;;2.60;0.98;;;22.30;98.00;;;;;;5055028;28;20413;-69
2022/09/17 02:51:19;;;;;;;1.98;0.77;;;22.70;97.80;;;;;;5054680;28;20020;-70
2022/09/17 02:53:55;;;;;;;2.22;0.80;;;22.50;97.10;;;;;;5054855;28;20092;-67
2022/09/17 02:57:09;;;;;;;2.90;0.70;;;22.20;96.90;;;;;;5055027;28;20025;-68
2022/09/17 02:59:51;;;;;;;2.05;0.70;;;22.10;97.80;;;;;;5054312;28;20511;-71
2022/09/17 03:02:44;;;;;;;1.13;0.47;;;22.50;98.30;;;;;;5055008;28;20043;-68
2022/09/17 03:05:12;;;;;;;1.52;0.63;;;22.60;97.80;;;;;;5051834;28;20033;-69
2022/09/17 03:07:40;;;;;;;2.60;0.60;;;22.30;97.80;;;;;;5054350;28;20021;-71
2022/09/17 03:10:08;;;;;;;3.13;0.98;;;22.80;98.50;;;;;;5054383;28;20024;-68
2022/09/17 03:12:37;;;;;;;2.15;0.60;;;23.10;95.90;;;;;;5054279;28;20056;-69
2022/09/17 03:15:05;;;;;;;1.55;0.43;;;22.90;95.10;;;;;;5054251;28;20075;-70
2022/09/17 03:17:32;;;;;;;1.15;0.40;;;23.00;94.40;;;;;;5054302;28;20056;-71
2022/09/17 03:20:00;;;;;;;1.30;0.45;;;22.50;95.20;;;;;;5054262;28;20404;-70
2022/09/17 03:22:27;;;;;;;1.17;0.47;;;22.00;95.10;;;;;;5054232;28;20021;-69
2022/09/17 03:24:55;;;;;;;1.95;0.45;;;22.30;95.80;;;;;;5054130;28;20428;-70
2022/09/17 03:27:22;;;;;;;0.88;0.40;;;23.00;95.20;;;;;;5054023;28;20021;-70
2022/09/17 03:29:49;;;;;;;0.98;0.45;;;22.80;95.10;;;;;;5054409;28;20025;-69
2022/09/17 03:32:17;;;;;;;1.15;0.40;;;23.20;94.20;;;;;;5053932;28;20164;-69
2022/09/17 03:34:45;;;;;;;1.38;0.30;;;22.70;94.50;;;;;;5053895;28;20381;-72
2022/09/17 03:37:13;;;;;;;1.10;0.43;;;22.40;95.20;;;;;;5053633;28;20024;-72
2022/09/17 03:39:40;;;;;;;0.70;0.50;;;22.40;95.50;;;;;;5053911;28;20472;-72
2022/09/17 03:42:08;;;;;;;1.35;0.52;;;22.80;95.30;;;;;;5052366;28;20021;-72
2022/09/17 03:44:35;;;;;;;0.70;0.30;;;23.00;94.60;;;;;;5052097;28;20384;-73
2022/09/17 03:47:02;;;;;;;2.05;0.50;;;22.90;94.80;;;;;;5053695;28;20020;-73
2022/09/17 03:49:30;;;;;;;1.90;0.40;;;23.00;94.40;;;;;;5052437;28;20481;-74
2022/09/17 03:51:57;;;;;;;1.77;0.65;;;23.00;95.10;;;;;;5053694;28;20108;-74
2022/09/17 03:54:24;;;;;;;2.22;0.50;;;22.70;95.80;;;;;;5053652;28;20021;-74
2022/09/17 03:56:52;;;;;;;1.95;0.68;;;22.60;96.10;;;;;;5053613;28;20029;-73
2022/09/17 03:59:19;;;;;;;2.30;0.60;;;23.10;95.50;;;;;;5053404;28;20055;-73
2022/09/17 04:01:46;;;;;;;1.02;0.50;;;23.00;96.20;;;;;;5053252;28;20029;-73
2022/09/17 04:04:14;;;;;;;1.48;0.50;;;22.10;96.80;;;;;;5052135;28;20133;-74
2022/09/17 04:06:41;;;;;;;2.90;0.90;;;22.70;97.00;;;;;;5052923;28;20108;-71
2022/09/17 04:09:08;;;;;;;0.88;0.45;;;22.60;95.80;;;;;;5052354;28;20493;-71
2022/09/17 04:11:35;;;;;;;1.63;0.50;;;23.00;95.70;;;;;;5052453;28;20108;-72
2022/09/17 04:14:03;;;;;;;1.48;0.57;;;23.10;95.40;;;;;;5052257;28;20123;-72
2022/09/17 04:16:34;;;;;;;2.45;0.70;;;23.30;95.70;;;;;;5052483;28;20450;-72
2022/09/17 04:19:01;;;;;;;1.63;0.63;;;23.60;95.50;;;;;;5052222;28;20315;-72
2022/09/17 04:21:28;;;;;;;2.08;0.60;;;23.30;95.40;;;;;;5052784;28;20461;-73
2022/09/17 04:23:56;;;;;;;1.67;0.50;;;22.90;96.00;;;;;;5053087;28;20021;-73
2022/09/17 04:26:23;;;;;;;4.07;0.65;;;22.60;95.50;;;;;;5053115;28;20020;-72
2022/09/17 04:28:50;;;;;;;0.88;0.45;;;22.40;95.40;;;;;;5053028;28;20029;-72
2022/09/17 04:31:17;;;;;;;0.65;0.30;;;22.50;95.20;;;;;;5053213;28;20021;-72
2022/09/17 04:33:45;;;;;;;2.88;0.68;;;22.60;94.10;;;;;;5051604;28;20481;-72
2022/09/17 04:36:12;;;;;;;1.75;0.30;;;22.80;94.00;;;;;;5053557;28;20056;-72
2022/09/17 04:38:39;;;;;;;2.47;0.45;;;22.90;93.50;;;;;;5052983;28;20075;-73
2022/09/17 04:41:08;;;;;;;1.15;0.60;;;22.70;93.90;;;;;;5053240;28;20029;-72
2022/09/17 04:43:35;;;;;;;0.85;0.38;;;22.50;93.70;;;;;;5053399;28;20354;-73
2022/09/17 04:46:03;;;;;;;1.75;0.30;;;22.70;93.70;;;;;;5052806;28;20124;-73
2022/09/17 04:48:30;;;;;;;0.90;0.35;;;22.40;93.50;;;;;;5051611;28;20047;-73
2022/09/17 04:50:57;;;;;;;1.42;0.50;;;22.90;95.20;;;;;;5052976;28;20488;-72
2022/09/17 04:53:25;;;;;;;2.33;0.43;;;23.20;93.20;;;;;;5052825;28;20092;-73
2022/09/17 04:55:52;;;;;;;0.95;0.32;;;23.30;93.70;;;;;;5053409;28;20033;-72
2022/09/17 04:58:19;;;;;;;1.10;0.20;;;23.20;90.90;;;;;;5052672;28;20439;-71
2022/09/17 05:00:47;;;;;;;1.58;0.63;;;22.80;90.60;;;;;;5055371;28;20021;-73
2022/09/17 05:03:15;;;;;;;1.63;0.30;;;22.70;90.70;;;;;;5056896;28;20025;-74
2022/09/17 05:05:42;;;;;;;0.75;0.40;;;22.80;91.10;;;;;;5056794;28;20021;-73
2022/09/17 05:08:10;;;;;;;0.50;0.40;;;22.70;90.70;;;;;;5056973;28;20031;-73
2022/09/17 05:10:38;;;;;;;2.30;0.38;;;22.40;90.70;;;;;;5056689;28;20025;-73
2022/09/17 05:13:05;;;;;;;0.88;0.50;;;22.00;90.80;;;;;;5056423;28;20052;-73
2022/09/17 05:15:33;;;;;;;0.63;0.20;;;22.10;91.00;;;;;;5056719;28;20072;-73
2022/09/17 05:18:00;;;;;;;0.95;0.40;;;21.80;91.30;;;;;;5056497;28;20471;-73
2022/09/17 05:20:27;;;;;;;0.88;0.40;;;21.60;91.50;;;;;;5056385;28;20362;-73
2022/09/17 05:22:55;;;;;;;1.05;0.28;;;21.40;91.60;;;;;;5056633;28;20055;-73
2022/09/17 05:25:23;;;;;;;1.05;0.50;;;21.30;92.20;;;;;;5055121;28;20021;-73
2022/09/17 05:27:52;;;;;;;0.60;0.30;;;21.20;93.20;;;;;;5055317;28;20084;-73
2022/09/17 05:30:19;;;;;;;1.13;0.45;;;21.20;93.10;;;;;;5056307;28;20029;-72
2022/09/17 05:32:47;;;;;;;1.48;0.30;;;21.70;93.40;;;;;;5056442;28;20171;-73
2022/09/17 05:35:15;;;;;;;1.23;0.50;;;22.00;93.00;;;;;;5055982;28;20031;-71
2022/09/17 05:37:42;;;;;;;0.80;0.30;;;21.90;92.50;;;;;;5056047;28;20021;-72
2022/09/17 05:40:10;;;;;;;1.70;0.35;;;21.90;92.80;;;;;;5056160;28;20553;-71
2022/09/17 05:42:37;;;;;;;1.98;0.50;;;21.70;92.40;;;;;;5056200;28;20075;-73
2022/09/17 05:45:05;;;;;;;1.65;0.40;;;21.70;93.30;;;;;;5056008;28;20025;-71
2022/09/17 05:47:34;;;;;;;1.77;0.30;;;21.70;93.00;;;;;;5055860;28;20029;-72
2022/09/17 05:50:01;;;;;;;2.35;0.40;;;21.60;92.30;;;;;;5055818;28;20025;-72
2022/09/17 05:52:28;;;;;;;0.63;0.25;;;21.50;92.20;;;;;;5054675;28;20119;-73
2022/09/17 05:54:56;;;;;;;0.43;0.30;;;21.40;92.30;;;;;;5055637;28;20120;-71
2022/09/17 05:57:24;;;;;;;0.30;0.20;;;21.20;92.40;;;;;;5055922;28;20025;-70
2022/09/17 05:59:51;;;;;;;1.48;0.40;;;21.10;92.40;;;;;;5055928;28;20533;-71
2022/09/17 06:02:18;;;;;;;1.40;0.60;;;20.90;92.80;;;;;;5055937;28;20543;-70
2022/09/17 06:04:46;;;;;;;1.02;0.28;;;20.90;93.40;;;;;;5055740;28;20025;-70
2022/09/17 06:07:13;;;;;;;2.03;0.45;;;20.80;92.70;;;;;;5055645;28;20021;-70
2022/09/17 06:09:41;;;;;;;2.45;0.40;;;20.60;92.40;;;;;;5055462;28;20423;-69
2022/09/17 06:12:08;;;;;;;2.22;0.45;;;20.50;93.20;;;;;;5054083;28;20041;-70
2022/09/17 06:14:35;;;;;;;1.73;0.50;;;20.40;93.20;;;;;;5055248;28;20104;-69
2022/09/17 06:17:03;;;;;;;0.80;0.30;;;20.40;93.20;;;;;;5055424;28;20021;-70
2022/09/17 06:19:30;;;;;;;1.38;0.40;;;20.50;93.90;;;;;;5055393;28;20048;-72
2022/09/17 06:21:58;;;;;;;0.95;0.40;;;20.60;93.00;;;;;;5055226;28;20099;-70
2022/09/17 06:24:25;;;;;;;0.90;0.30;;;20.90;93.00;;;;;;5054128;28;20028;-70
2022/09/17 06:26:53;;;;;;;1.70;0.50;;;21.10;92.90;;;;;;5055056;28;20025;-71
2022/09/17 06:29:20;;;;;;;1.10;0.52;;;21.30;93.00;;;;;;5055747;28;20048;-70
2022/09/17 06:31:48;;;;;;;2.83;0.40;;;21.20;92.60;;;;;;5053828;28;20112;-70
2022/09/17 06:34:16;;;;;;;2.30;0.50;;;20.80;93.40;;;;;;5055160;28;20075;-71
2022/09/17 06:36:44;;;;;;;2.17;0.60;;;20.60;93.00;;;;;;5054989;28;20064;-70
2022/09/17 06:39:12;;;;;;;1.05;0.30;;;20.50;92.50;;;;;;5055130;28;20044;-71
2022/09/17 06:41:42;;;;;;;1.50;0.50;;;20.50;92.40;;;;;;5054782;28;20017;-71
2022/09/17 06:44:09;;;;;;;1.80;0.93;;;20.50;92.40;;;;;;5054933;28;20060;-70
2022/09/17 06:46:36;;;;;;;1.52;0.38;;;20.60;92.60;;;;;;5055133;28;20025;-70
2022/09/17 06:49:04;;;;;;;0.73;0.28;;;20.60;92.20;;;;;;5054959;28;20048;-69
2022/09/17 06:51:31;;;;;;;1.20;0.40;;;20.50;92.00;;;;;;5054732;28;20021;-72
2022/09/17 06:53:59;;;;;;;1.13;0.50;;;20.30;92.50;;;;;;5055148;28;20436;-71
2022/09/17 06:56:26;;;;;;;1.67;0.40;;;20.20;92.50;;;;;;5054685;28;20028;-71
2022/09/17 06:58:54;;;;;;;1.40;0.52;;;20.10;92.60;;;;;;5054717;28;20013;-70
2022/09/17 07:01:21;;;;;;;1.65;0.50;;;20.10;92.70;;;;;;5053334;28;20075;-72
2022/09/17 07:03:49;;;;;;;1.80;0.57;;;20.10;92.90;;;;;;5054569;28;20507;-71
2022/09/17 07:06:16;;;;;;;1.98;0.47;;;20.20;93.00;;;;;;5054399;28;20033;-71
2022/09/17 07:08:44;;;;;;;0.38;0.20;;;20.10;93.60;;;;;;5053050;28;20500;-72
2022/09/17 07:11:11;;;;;;;1.55;0.68;;;19.80;93.90;;;;;;5054384;28;20025;-73
2022/09/17 07:13:38;;;;;;;0.85;0.47;;;19.60;94.30;;;;;;5054194;28;20048;-71
2022/09/17 07:16:06;;;;;;;2.15;0.40;;;19.40;94.50;;;;;;5054273;28;20473;-71
2022/09/17 07:18:34;;;;;;;1.20;0.40;;;19.40;94.80;;;;;;5054113;28;20021;-69
2022/09/17 07:21:04;;;;;;;2.85;0.50;;;19.20;94.70;;;;;;5054238;28;20021;-70
2022/09/17 07:23:34;;;;;;;0.60;0.40;;;19.10;94.90;;;;;;5053759;28;20094;-70
2022/09/17 07:26:07;;;;;;;1.55;0.55;;;19.00;94.70;;;;;;5054208;28;20052;-70
2022/09/17 07:28:37;;;;;;;2.42;0.93;;;18.90;97.10;;;;;;5054251;28;20500;-70
2022/09/17 07:31:06;;;;;;;1.85;0.30;;;18.80;97.30;;;;;;5052841;28;20029;-70
2022/09/17 07:33:35;;;;;;;1.13;0.38;;;18.70;95.60;;;;;;5054238;28;20060;-69
2022/09/17 07:36:05;;;;;;;1.27;0.57;;;18.60;96.00;;;;;;5053946;28;20057;-70
2022/09/17 07:38:33;;;;;;;0.80;0.40;;;18.60;96.30;;;;;;5054093;28;20449;-70
2022/09/17 07:41:02;;;;;;;1.10;0.50;;;18.50;96.30;;;;;;5052519;28;20043;-70
2022/09/17 07:43:34;;;;;;;1.85;0.65;;;18.40;96.40;;;;;;5053752;28;20028;-71
2022/09/17 07:46:04;;;;;;;2.88;0.65;;;18.40;96.70;;;;;;5053708;28;20032;-70
2022/09/17 07:48:32;;;;;;;1.05;0.25;;;18.30;96.40;;;;;;5053727;28;20020;-69
2022/09/17 07:51:00;;;;;;;1.75;0.32;;;18.20;96.20;;;;;;5053603;28;20104;-70
2022/09/17 07:53:27;;;;;;;1.20;0.43;;;18.00;96.50;;;;;;5053841;28;20385;-69
2022/09/17 07:55:59;;;;;;;2.47;0.43;;;18.00;96.70;;;;;;5053578;28;20381;-71
2022/09/17 07:58:32;;;;;;;2.17;0.35;;;17.90;96.70;;;;;;5052378;28;20021;-69
2022/09/17 08:01:05;;;;;;;0.85;0.30;;;17.70;96.70;;;;;;5053767;28;20099;-69
2022/09/17 08:03:33;;;;;;;0.90;0.30;;;17.60;97.10;;;;;;5053594;28;20013;-69
2022/09/17 08:06:07;;;;;;;1.80;0.30;;;17.50;97.30;;;;;;5053340;28;20108;-69
2022/09/17 08:08:36;;;;;;;0.73;0.32;;;17.40;98.20;;;;;;5052084;28;20035;-70
2022/09/17 08:11:05;;;;;;;0.88;0.30;;;17.40;98.10;;;;;;5053408;28;20029;-70
2022/09/17 08:13:33;;;;;;;2.53;0.60;;;17.20;98.30;;;;;;5053164;28;20048;-70
2022/09/17 08:16:11;;;;;;;1.02;0.43;;;17.20;99.10;;;;;;5053135;28;20512;-70
2022/09/17 08:18:40;;;;;;;1.48;0.65;;;17.10;99.00;;;;;;5053436;28;20500;-70
2022/09/17 08:21:09;;;;;;;1.00;0.40;;;17.00;99.10;;;;;;5053170;28;20070;-69
2022/09/17 08:23:39;;;;;;;2.27;0.50;;;17.00;99.30;;;;;;5053162;28;20017;-70
2022/09/17 08:26:11;;;;;;;2.40;0.55;;;16.90;99.50;;;;;;5053143;28;20570;-70
2022/09/17 08:28:38;;;;;;;2.50;0.60;;;16.80;99.90;;;;;;5051920;28;20068;-70
2022/09/17 08:31:07;;;;;;;3.10;0.60;;;16.70;99.90;;;;;;5053263;28;20017;-70
2022/09/17 08:33:37;;;;;;;2.55;0.80;;;16.60;99.90;;;;;;5052423;28;20078;-70
2022/09/17 08:36:06;;;;;;;1.25;0.52;;;16.60;99.90;;;;;;5052886;28;20031;-70
2022/09/17 08:38:37;;;;;;;2.80;0.70;;;16.60;99.90;;;;;;5052931;28;20358;-70
2022/09/17 08:41:14;;;;;;;2.03;0.70;;;16.50;99.90;;;;;;5053025;28;20081;-70
2022/09/17 08:43:56;;;;;;;2.30;0.93;;;16.40;99.90;;;;;;5052171;28;20021;-69
2022/09/17 08:46:25;;;;;;;2.90;0.90;;;16.30;99.90;;;;;;5052809;28;20057;-69
2022/09/17 08:49:21;;;;;;;1.95;0.70;;;16.30;99.90;;;;;;5052750;28;20025;-70
2022/09/17 08:52:18;;;;;;;2.72;0.80;;;16.30;99.90;;;;;;5051941;28;20041;-69
2022/09/17 08:55:12;;;;;;;3.20;0.90;;;16.30;99.90;;;;;;5053086;28;20099;-69
2022/09/17 08:57:54;;;;;;;3.60;1.15;;;16.30;99.90;;;;;;5053059;28;20025;-69
2022/09/17 09:00:23;;;;;;;4.90;0.90;;;16.20;99.90;;;;;;5052909;28;20045;-69
2022/09/17 09:02:59;;;;;;;1.50;0.60;;;16.10;99.90;;;;;;5052712;28;20539;-69
2022/09/17 09:05:52;;;;;;;2.08;0.82;;;16.10;99.90;;;;;;5052627;28;20017;-71
2022/09/17 09:08:44;;;;;;;2.50;0.65;;;16.00;99.90;;;;;;5052805;28;20110;-68
2022/09/17 09:11:17;;;;;;;1.75;0.60;;;16.00;99.90;;;;;;5052760;28;20396;-69
2022/09/17 09:13:51;;;;;;;3.22;0.80;;;15.90;99.90;;;;;;5052605;28;20041;-70
2022/09/17 09:16:23;;;;;;;1.55;0.60;;;15.90;99.90;;;;;;5052721;28;20033;-70
2022/09/17 09:18:58;;;;;;;2.15;0.80;;;15.90;99.90;;;;;;5052598;28;20017;-71
2022/09/17 09:21:28;;;;;;;1.63;0.63;;;15.80;99.90;;;;;;5052744;28;20035;-70
2022/09/17 09:23:59;;;;;;;2.80;0.87;;;15.70;99.90;;;;;;5052633;28;20025;-71
2022/09/17 09:26:52;;;;;;;2.05;0.70;;;15.70;99.90;;;;;;5052886;28;20048;-70
2022/09/17 09:29:30;;;;;;;3.17;0.90;;;15.70;99.90;;;;;;5052529;28;20071;-69
2022/09/17 09:32:00;;;;;;;2.85;0.90;;;15.70;99.90;;;;;;5052758;28;20482;-69
2022/09/17 09:34:29;;;;;;;1.80;0.77;;;15.70;99.90;;;;;;5052521;28;20020;-70
2022/09/17 09:37:32;;;;;;;1.98;0.75;;;15.70;99.90;;;;;;5052359;28;20029;-70
2022/09/17 09:40:31;;;;;;;3.38;0.90;;;15.70;99.90;;;;;;5052120;28;20069;-70
2022/09/17 09:43:03;;;;;;;2.55;0.98;;;15.70;99.90;;;;;;5052391;28;20029;-70
2022/09/17 09:45:56;;;;;;;2.53;0.90;;;15.60;99.90;;;;;;5054053;28;20085;-70
2022/09/17 09:48:43;;;;;;;3.05;0.90;;;15.60;99.90;;;;;;5056314;28;20047;-71
2022/09/17 09:51:16;;;;;;;3.05;1.10;;;15.60;99.90;;;;;;5055992;28;20477;-70
2022/09/17 09:53:57;;;;;;;3.90;1.35;;;15.50;99.90;;;;;;5055970;28;20080;-70
2022/09/17 09:56:36;;;;;;;3.80;1.17;;;15.60;99.90;;;;;;5055998;28;20056;-70
2022/09/17 09:59:10;;;;;;;2.00;0.90;;;15.50;99.90;;;;;;5055650;28;20028;-70
2022/09/17 10:01:41;;;;;;;2.67;1.17;;;15.50;99.90;;;;;;5055867;28;20036;-70
2022/09/17 10:04:37;;;;;;;3.17;1.10;;;15.40;99.90;;;;;;5055697;28;20032;-70
2022/09/17 10:07:07;;;;;;;2.40;1.00;;;15.50;99.90;;;;;;5055106;28;20033;-70
2022/09/17 10:09:37;;;;;;;2.58;1.10;;;15.40;99.90;;;;;;5055460;28;20029;-70
2022/09/17 10:12:10;;;;;;;4.30;1.30;;;15.50;99.90;;;;;;5055353;28;20041;-71
2022/09/17 10:14:43;;;;;;;3.58;1.00;;;15.50;99.90;;;;;;5055313;28;20021;-70
2022/09/17 10:17:16;;;;;;;3.50;1.27;;;15.50;99.90;;;;;;5055335;28;20096;-70
2022/09/17 10:19:45;;;;;;;1.85;1.00;;;15.40;99.90;;;;;;5055459;28;20017;-70
2022/09/17 10:22:33;;;;;;;4.55;1.52;;;15.40;99.90;;;;;;5055401;28;20021;-69
2022/09/17 10:25:02;;;;;;;3.95;1.27;;;15.40;99.90;;;;;;5055302;28;20035;-70
2022/09/17 10:27:31;;;;;;;2.95;1.02;;;15.30;99.90;;;;;;5055629;28;20423;-70
2022/09/17 10:30:13;;;;;;;5.50;1.10;;;15.30;99.90;;;;;;5054326;28;20029;-70
2022/09/17 10:32:41;;;;;;;3.75;0.85;;;15.40;99.90;;;;;;5053846;28;20530;-69
2022/09/17 10:35:24;;;;;;;2.20;0.77;;;15.40;99.90;;;;;;5055303;28;20485;-69
2022/09/17 10:37:53;;;;;;;2.88;1.00;;;15.40;99.90;;;;;;5055120;28;20442;-70
2022/09/17 10:40:20;;;;;;;1.52;0.80;;;15.40;99.90;;;;;;5055055;28;20024;-70
2022/09/17 10:42:50;;;;;;;2.03;0.88;;;15.40;99.90;;;;;;5055054;28;20120;-70
2022/09/17 10:45:30;;;;;;;2.05;0.70;;;15.40;99.90;;;;;;5055046;28;20024;-70
2022/09/17 10:47:58;;;;;;;;;;;15.30;99.90;;;;;;5055715;28;20424;-70
2022/09/17 10:50:32;;;;;;;2.40;0.80;;;15.30;99.90;;;;;;5054937;28;20284;-70
2022/09/17 10:53:05;;;;;;;1.77;0.70;;;15.30;99.90;;;;;;5054864;28;20024;-69
2022/09/17 10:55:35;;;;;;;1.52;0.70;;;15.30;99.90;;;;;;5054523;28;20028;-69
2022/09/17 10:58:07;;;;;;;2.85;1.15;;;15.20;99.90;;;;;;5054576;28;20465;-70
2022/09/17 11:00:52;;;;;;;2.17;0.77;;;15.10;99.90;;;;;;5054639;28;20495;-69
2022/09/17 11:03:34;;;;;;;2.63;0.90;;;15.00;99.90;;;;;;5054782;28;20021;-69
2022/09/17 11:06:18;;;;;;;1.88;0.88;;;14.80;99.90;;;;;;5054557;28;20389;-69
2022/09/17 11:09:25;;;;;;;2.13;0.77;;;14.80;99.90;;;;;;5054505;28;20028;-69
2022/09/17 11:12:19;;;;;;;2.38;1.00;;;14.70;99.90;;;;;;5054328;28;20028;-69
2022/09/17 11:14:58;;;;;;;3.00;1.00;;;14.60;99.90;;;;;;5054850;28;20033;-69
2022/09/17 11:17:48;;;;;;;2.42;0.80;;;14.40;99.90;;;;;;5054413;28;20021;-69
2022/09/17 11:20:43;;;;;;;2.63;0.82;;;14.40;99.90;;;;;;5053087;28;20028;-69
2022/09/17 11:23:40;;;;;;;2.63;0.80;;;14.50;99.90;;;;;;5054349;28;20485;-70
2022/09/17 11:26:07;;;;;;;3.58;1.13;;;14.40;99.90;;;;;;5053295;28;20396;-70
2022/09/17 11:29:01;;;;;;;2.15;1.00;;;14.50;99.90;;;;;;5052928;28;20025;-70
2022/09/17 11:31:56;;;;;;;3.00;1.10;;;14.50;99.90;;;;;;5052960;28;20389;-69
2022/09/17 11:34:49;;;;;;;4.07;0.88;;;14.40;99.90;;;;;;5054298;28;20028;-69
2022/09/17 11:37:17;;;;;;;4.90;0.95;;;14.40;99.90;;;;;;5053363;28;20500;-69
2022/09/17 11:39:56;;;;;;;4.38;1.10;;;14.50;99.90;;;;;;5053960;28;20102;-70
2022/09/17 11:42:51;;;;;;;4.13;1.20;;;14.50;99.90;;;;;;5054469;28;20071;-69
2022/09/17 11:45:28;;;;;;;2.78;1.00;;;14.40;99.90;;;;;;5053289;28;20037;-70
2022/09/17 11:48:10;;;;;;;2.70;1.00;;;14.40;99.90;;;;;;5054009;28;20024;-70
2022/09/17 11:50:48;;;;;;;3.28;1.30;;;14.40;99.90;;;;;;5052385;28;20032;-70
2022/09/17 11:53:22;;;;;;;2.85;0.77;;;14.30;99.90;;;;;;5052592;28;20124;-69
2022/09/17 11:56:16;;;;;;;3.00;0.90;;;14.20;99.90;;;;;;5053546;28;20056;-69
2022/09/17 11:58:52;;;;;;;2.92;1.10;;;14.20;99.90;;;;;;5053609;28;20021;-69
2022/09/17 12:01:46;;;;;;;3.25;1.00;;;14.30;99.90;;;;;;5053772;28;20078;-69
2022/09/17 12:04:51;;;;;;;3.85;1.15;;;14.30;99.90;;;;;;5052911;28;20091;-70
2022/09/17 12:07:33;;;;;;;2.78;0.93;;;14.30;99.90;;;;;;5053237;28;20052;-68
2022/09/17 12:10:24;;;;;;;2.72;0.95;;;14.20;99.90;;;;;;5052616;28;20166;-70
2022/09/17 12:13:10;;;;;;;4.10;1.15;;;14.30;99.90;;;;;;5053132;28;20052;-69
2022/09/17 12:15:43;;;;;;;3.35;0.80;;;14.20;99.90;;;;;;5051937;28;20036;-69
2022/09/17 12:18:45;;;;;;;3.78;0.90;;;14.20;99.90;;;;;;5053444;28;20052;-69
2022/09/17 12:21:16;;;;;;;2.13;0.70;;;14.20;99.90;;;;;;5053342;28;20021;-68
2022/09/17 12:24:17;;;;;;;4.20;0.70;;;14.30;99.90;;;;;;5053299;28;20079;-70
2022/09/17 12:26:59;;;;;;;;;;;14.30;99.90;;;;;;5053459;28;20040;-68
2022/09/17 12:29:42;;;;;;;1.95;0.70;;;14.30;99.90;;;;;;5051902;28;19984;-69
2022/09/17 12:32:47;;;;;;;2.20;0.60;;;14.40;99.90;;;;;;5053060;28;20032;-69
2022/09/17 12:35:26;;;;;;;2.72;0.70;;;14.50;99.90;;;;;;5053579;28;20029;-69
2022/09/17 12:38:11;;;;;;;2.97;0.80;;;14.30;99.90;;;;;;5053144;28;20107;-69
2022/09/17 12:40:58;;;;;;;2.15;0.68;;;14.30;99.90;;;;;;5051791;28;20036;-70
2022/09/17 12:43:34;;;;;;;1.88;0.50;;;14.40;99.90;;;;;;5053099;28;20025;-70
2022/09/17 12:46:25;;;;;;;1.70;0.50;;;14.20;99.90;;;;;;5052944;28;20032;-70
2022/09/17 12:49:14;;;;;;;4.47;0.93;;;14.30;99.90;;;;;;5053047;28;20025;-71
2022/09/17 12:51:56;;;;;;;2.20;0.85;;;14.40;99.90;;;;;;5051596;28;20055;-71
2022/09/17 12:54:44;;;;;;;1.17;0.60;;;14.30;99.90;;;;;;5053333;28;20021;-71
2022/09/17 12:57:52;;;;;;;1.95;0.50;;;14.30;99.90;;;;;;5053093;28;20032;-71
2022/09/17 13:00:21;;;;;;;1.17;0.50;;;14.20;99.90;;;;;;5051318;28;20032;-71
2022/09/17 13:03:39;;;;;;;2.05;0.50;;;14.20;99.90;;;;;;5052770;28;20039;-71
2022/09/17 13:06:28;;;;;;;1.10;0.30;;;14.30;99.90;;;;;;5051453;28;20044;-70
2022/09/17 13:09:46;;;;;;;1.75;0.63;;;14.40;99.90;;;;;;5052867;28;20029;-71
2022/09/17 13:12:43;;;;;;;4.07;0.90;;;14.30;99.90;;;;;;5052454;28;20037;-70
2022/09/17 13:15:39;;;;;;;1.80;0.70;;;14.30;99.90;;;;;;5052562;28;20036;-70
2022/09/17 13:18:15;;;;;;;2.53;0.80;;;14.40;99.90;;;;;;5052883;28;20056;-70
2022/09/17 13:21:13;;;;;;;2.15;0.80;;;14.30;99.90;;;;;;5054733;28;20021;-70
2022/09/17 13:23:46;;;;;;;2.47;0.55;;;14.30;99.90;;;;;;5056547;28;20017;-70
2022/09/17 13:26:17;;;;;;;2.92;0.60;;;14.40;99.90;;;;;;5056634;28;20031;-70
2022/09/17 13:28:50;;;;;;;2.42;0.70;;;14.30;99.90;;;;;;5056826;28;20025;-70
2022/09/17 13:31:43;;;;;;;1.55;0.50;;;14.40;99.90;;;;;;5056363;28;20393;-70