Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:00:45;;;;;;;1.80;0.70;;;27.30;38.80;;;;;;5013507;28;20034;-79
2023/06/27 00:03:11;;;;;;;1.60;0.77;;;27.30;38.90;;;;;;5013250;28;20050;-80
2023/06/27 00:05:38;;;;;;;1.83;0.82;;;27.30;38.90;;;;;;5013397;28;20080;-80
2023/06/27 00:08:06;;;;;;;2.45;0.90;;;27.30;38.90;;;;;;5013762;28;20026;-80
2023/06/27 00:10:33;;;;;;;2.60;0.98;;;27.30;39.00;;;;;;5013657;28;20102;-79
2023/06/27 00:12:59;;;;;;;2.53;1.10;;;27.20;39.00;;;;;;5013834;28;20072;-80
2023/06/27 00:15:29;;;;;;;2.03;0.90;;;27.20;54.50;;;;;;5013981;28;20030;-80
2023/06/27 00:17:55;;;;;;;2.35;0.80;;;27.20;39.00;;;;;;5013277;28;20026;-80
2023/06/27 00:20:21;;;;;;;3.22;0.65;;;27.20;39.00;;;;;;5013323;28;20057;-80
2023/06/27 00:22:48;;;;;;;2.75;0.80;;;27.20;39.00;;;;;;5013032;28;20058;-80
2023/06/27 00:25:14;;;;;;;1.55;0.75;;;27.20;39.10;;;;;;5013371;28;20025;-79
2023/06/27 00:27:40;;;;;;;3.03;1.27;;;27.20;39.10;;;;;;5012832;28;20029;-80
2023/06/27 00:30:07;;;;;;;3.15;1.30;;;27.20;39.10;;;;;;5013009;28;20030;-80
2023/06/27 00:32:33;;;;;;;3.15;0.90;;;27.10;39.20;;;;;;5012787;28;20700;-80
2023/06/27 00:34:59;;;;;;;2.20;0.93;;;27.10;39.20;;;;;;5013000;28;20097;-80
2023/06/27 00:37:25;;;;;;;4.13;0.95;;;27.10;39.20;;;;;;5013164;28;20038;-80
2023/06/27 00:39:50;;;;;;;2.35;1.08;;;27.10;39.20;;;;;;5012864;28;20497;-80
2023/06/27 00:42:16;;;;;;;2.92;0.95;;;27.10;39.30;;;;;;5013252;28;20030;-80
2023/06/27 00:44:41;;;;;;;4.55;1.10;;;27.10;39.30;;;;;;5012877;28;20022;-79
2023/06/27 00:47:07;;;;;;;2.20;1.02;;;27.10;39.30;;;;;;5012732;28;20077;-79
2023/06/27 00:49:34;;;;;;;2.75;1.08;;;27.10;39.40;;;;;;5012779;28;20018;-79
2023/06/27 00:52:00;;;;;;;4.05;1.00;;;27.00;39.40;;;;;;5012790;28;20030;-80
2023/06/27 00:54:26;;;;;;;4.28;1.38;;;27.10;39.40;;;;;;5012624;28;20472;-79
2023/06/27 00:56:55;;;;;;;3.08;0.90;;;27.00;39.40;;;;;;5012741;28;20061;-77
2023/06/27 00:59:21;;;;;;;3.33;1.00;;;27.00;39.30;;;;;;5012526;28;20010;-77
2023/06/27 01:01:46;;;;;;;3.38;1.10;;;27.00;39.40;;;;;;5012295;28;20084;-78
2023/06/27 01:04:13;;;;;;;2.53;0.90;;;27.00;39.40;;;;;;5012094;28;20038;-77
2023/06/27 01:06:56;;;;;;;3.67;1.20;;;27.00;39.40;;;;;;4994772;28;20509;-77
2023/06/27 01:09:28;;;;;;;1.77;0.90;;;27.00;39.50;;;;;;5012280;28;20034;-78
2023/06/27 01:12:10;;;;;;;3.58;1.08;;;27.00;39.50;;;;;;5012809;28;20112;-79
2023/06/27 01:14:38;;;;;;;2.22;0.90;;;27.00;39.50;;;;;;5012412;28;20504;-79
2023/06/27 01:17:05;;;;;;;1.95;0.98;;;27.00;39.60;;;;;;5012445;28;20026;-79
2023/06/27 01:19:32;;;;;;;3.47;0.93;;;27.00;39.60;;;;;;5012070;28;20097;-79
2023/06/27 01:22:09;;;;;;;2.88;0.90;;;27.00;39.60;;;;;;5012054;28;20022;-79
2023/06/27 01:24:36;;;;;;;4.93;1.20;;;26.90;39.50;;;;;;5012332;28;20041;-77
2023/06/27 01:27:03;;;;;;;2.60;1.10;;;26.90;39.60;;;;;;5011883;28;20353;-77
2023/06/27 01:29:32;;;;;;;3.38;1.17;;;26.90;39.70;;;;;;5012284;28;20358;-77
2023/06/27 01:32:38;;;;;;;2.08;0.85;;;26.90;39.70;;;;;;5012090;28;20029;-77
2023/06/27 01:35:12;;;;;;;1.55;0.73;;;26.90;39.70;;;;;;4963766;28;20044;-78
2023/06/27 01:37:58;;;;;;;2.85;1.17;;;26.90;39.70;;;;;;5011993;28;20034;-78
2023/06/27 01:40:27;;;;;;;2.92;1.10;;;26.90;39.80;;;;;;5012325;28;20044;-79
2023/06/27 01:43:02;;;;;;;2.10;0.85;;;26.90;39.80;;;;;;5011679;28;20476;-80
2023/06/27 01:45:29;;;;;;;2.67;1.00;;;26.90;39.80;;;;;;4994635;28;20068;-80
2023/06/27 01:47:55;;;;;;;2.10;0.90;;;26.80;39.80;;;;;;5011678;28;20476;-79
2023/06/27 01:50:21;;;;;;;1.98;0.88;;;26.90;39.80;;;;;;5011808;28;20100;-79
2023/06/27 01:52:47;;;;;;;2.72;1.25;;;26.90;39.90;;;;;;5011825;28;20433;-80
2023/06/27 01:55:12;;;;;;;2.72;1.20;;;26.80;39.80;;;;;;4994091;28;20030;-79
2023/06/27 01:57:38;;;;;;;2.55;1.02;;;26.80;39.90;;;;;;5011721;28;20095;-79
2023/06/27 02:00:06;;;;;;;3.05;1.23;;;26.80;39.90;;;;;;5011571;28;20491;-80
2023/06/27 02:02:32;;;;;;;2.72;1.10;;;26.80;39.90;;;;;;5011509;28;20053;-80
2023/06/27 02:04:58;;;;;;;3.47;1.00;;;26.80;39.90;;;;;;5011672;28;20018;-79
2023/06/27 02:07:23;;;;;;;2.90;1.13;;;26.80;39.90;;;;;;5011655;28;20337;-80
2023/06/27 02:09:49;;;;;;;2.72;0.90;;;;;;;;;;4994523;28;20041;-80
2023/06/27 02:12:15;;;;;;;2.53;1.27;;;28.30;42.60;;;;;;4993867;28;20034;-80
2023/06/27 02:14:41;;;;;;;4.55;1.23;;;26.70;40.00;;;;;;5011450;28;20503;-80
2023/06/27 02:17:07;;;;;;;1.50;0.80;;;26.70;40.00;;;;;;5013989;28;20392;-80
2023/06/27 02:19:33;;;;;;;2.33;0.90;;;26.70;40.00;;;;;;5015575;28;20021;-79
2023/06/27 02:21:59;;;;;;;1.80;0.93;;;26.70;40.10;;;;;;5015692;28;20030;-79
2023/06/27 02:24:25;;;;;;;2.35;0.90;;;26.70;40.00;;;;;;5015424;28;20076;-80
2023/06/27 02:26:51;;;;;;;1.92;0.75;;;26.70;40.10;;;;;;5015339;28;20026;-79
2023/06/27 02:29:17;;;;;;;1.40;1.02;;;26.60;40.00;;;;;;5015189;28;20030;-80
2023/06/27 02:31:44;;;;;;;1.77;0.70;;;26.60;40.00;;;;;;5015355;28;20029;-80
2023/06/27 02:34:10;;;;;;;2.50;0.88;;;26.60;40.10;;;;;;5014943;28;20018;-79
2023/06/27 02:36:36;;;;;;;2.42;1.05;;;26.60;40.10;;;;;;5015949;28;20042;-79
2023/06/27 02:39:02;;;;;;;1.98;0.93;;;26.60;40.20;;;;;;5015335;28;20022;-80
2023/06/27 02:41:28;;;;;;;2.88;1.02;;;26.60;40.80;;;;;;5015495;28;20025;-80
2023/06/27 02:43:54;;;;;;;2.92;1.15;;;26.60;40.20;;;;;;5014913;28;20022;-79
2023/06/27 02:46:21;;;;;;;3.17;1.00;;;26.60;40.20;;;;;;5015302;28;20109;-79
2023/06/27 02:48:47;;;;;;;3.08;1.05;;;26.60;40.20;;;;;;5015183;28;20025;-79
2023/06/27 02:51:13;;;;;;;2.42;1.10;;;26.60;40.20;;;;;;5015227;28;20040;-77
2023/06/27 02:53:39;;;;;;;2.70;0.95;;;26.60;40.20;;;;;;5014878;28;20026;-77
2023/06/27 02:56:07;;;;;;;3.80;1.25;;;26.60;40.20;;;;;;5014969;28;20033;-77
2023/06/27 02:58:34;;;;;;;2.10;0.95;;;26.60;40.30;;;;;;5015121;28;20084;-78
2023/06/27 03:01:03;;;;;;;2.45;1.00;;;26.50;40.30;;;;;;5014655;28;20029;-77
2023/06/27 03:03:29;;;;;;;2.25;1.10;;;26.60;40.30;;;;;;5014531;28;20060;-77
2023/06/27 03:05:55;;;;;;;1.80;0.90;;;26.50;40.30;;;;;;5015381;28;20391;-78
2023/06/27 03:08:21;;;;;;;2.38;0.70;;;27.10;40.70;;;;;;5014909;28;20080;-77
2023/06/27 03:10:47;;;;;;;4.00;1.05;;;26.50;40.30;;;;;;5014928;28;20021;-77
2023/06/27 03:13:13;;;;;;;2.55;0.80;;;26.50;40.30;;;;;;5014783;28;20026;-77
2023/06/27 03:15:40;;;;;;;3.63;0.82;;;26.60;40.40;;;;;;5014543;28;20050;-77
2023/06/27 03:18:06;;;;;;;3.40;1.00;;;26.50;40.30;;;;;;4996592;28;20492;-77
2023/06/27 03:20:31;;;;;;;2.67;1.00;;;26.50;40.30;;;;;;5014369;28;20037;-77
2023/06/27 03:22:57;;;;;;;1.90;1.02;;;26.50;41.10;;;;;;5014219;28;20030;-77
2023/06/27 03:25:23;;;;;;;2.28;0.90;;;26.50;40.40;;;;;;5014301;28;20548;-77
2023/06/27 03:27:49;;;;;;;2.25;0.75;;;26.50;40.40;;;;;;5014145;28;20504;-77
2023/06/27 03:30:14;;;;;;;1.88;0.88;;;26.50;40.50;;;;;;5014225;28;20500;-77
2023/06/27 03:32:40;;;;;;;1.40;0.77;;;26.40;40.50;;;;;;5014179;28;20014;-77
2023/06/27 03:35:06;;;;;;;2.15;0.80;;;26.40;40.50;;;;;;5014635;28;20432;-77
2023/06/27 03:37:33;;;;;;;1.95;1.08;;;26.40;40.50;;;;;;4996438;28;20026;-77
2023/06/27 03:40:00;;;;;;;2.30;0.85;;;26.40;40.50;;;;;;4996423;28;20018;-78
2023/06/27 03:42:25;;;;;;;1.05;0.73;;;26.40;40.50;;;;;;5014059;28;20123;-78
2023/06/27 03:44:51;;;;;;;1.23;0.73;;;26.40;40.60;;;;;;5014048;28;20019;-78
2023/06/27 03:47:17;;;;;;;1.80;0.68;;;26.40;40.50;;;;;;5013766;28;20469;-78
2023/06/27 03:49:43;;;;;;;3.97;0.90;;;26.40;40.60;;;;;;5013980;28;20025;-78
2023/06/27 03:52:10;;;;;;;3.08;0.90;;;26.30;40.60;;;;;;5013796;28;20026;-78
2023/06/27 03:54:35;;;;;;;0.90;0.68;;;26.40;40.60;;;;;;5013685;28;20014;-78
2023/06/27 03:57:01;;;;;;;3.28;1.00;;;26.40;40.90;;;;;;5013508;28;20465;-78
2023/06/27 03:59:27;;;;;;;2.25;0.93;;;26.40;40.60;;;;;;5013687;28;20108;-76
2023/06/27 04:01:52;;;;;;;2.40;0.95;;;26.30;40.60;;;;;;5013813;28;20036;-79
2023/06/27 04:04:18;;;;;;;2.05;0.98;;;26.30;40.70;;;;;;5013227;28;20416;-78
2023/06/27 04:06:43;;;;;;;2.35;0.73;;;26.30;40.70;;;;;;5013862;28;20033;-78
2023/06/27 04:09:09;;;;;;;2.03;1.10;;;26.30;40.80;;;;;;5013576;28;20560;-79
2023/06/27 04:11:35;;;;;;;1.58;1.00;;;26.30;40.80;;;;;;5013180;28;20026;-78
2023/06/27 04:14:00;;;;;;;2.45;1.05;;;26.30;40.80;;;;;;5013439;28;20077;-78
2023/06/27 04:16:27;;;;;;;2.72;1.67;;;26.30;40.90;;;;;;5013140;28;20045;-78
2023/06/27 04:18:53;;;;;;;1.85;1.17;;;26.30;41.00;;;;;;5013161;28;20022;-78
2023/06/27 04:21:19;;;;;;;2.90;1.73;;;26.30;41.00;;;;;;5013153;28;20030;-79
2023/06/27 04:23:44;;;;;;;2.95;1.90;;;26.30;41.00;;;;;;5013486;28;20368;-79
2023/06/27 04:26:15;;;;;;;3.08;2.20;;;26.30;41.00;;;;;;5013097;28;20033;-78
2023/06/27 04:28:43;;;;;;;3.17;2.40;;;26.20;41.00;;;;;;4996222;28;20070;-78
2023/06/27 04:31:09;;;;;;;2.50;2.30;;;26.20;41.00;;;;;;5013392;28;20140;-78
2023/06/27 04:33:39;;;;;;;3.05;2.55;;;26.30;41.10;;;;;;5013000;28;20566;-79
2023/06/27 04:36:09;;;;;;;3.33;2.67;;;26.20;41.20;;;;;;5013043;28;20472;-78
2023/06/27 04:38:40;;;;;;;3.10;2.80;;;26.30;41.90;;;;;;5012658;28;20102;-78
2023/06/27 04:41:10;;;;;;;3.15;2.85;;;26.20;41.20;;;;;;5013082;28;20489;-78
2023/06/27 04:43:39;;;;;;;3.30;3.00;;;26.20;41.20;;;;;;5013133;28;20022;-78
2023/06/27 04:46:04;;;;;;;4.93;3.03;;;26.20;41.20;;;;;;5012897;28;20072;-78
2023/06/27 04:48:30;;;;;;;3.25;2.95;;;26.20;41.30;;;;;;5012585;28;20427;-78
2023/06/27 04:50:56;;;;;;;2.72;2.53;;;26.20;41.30;;;;;;5012785;28;20102;-78
2023/06/27 04:53:23;;;;;;;2.85;2.60;;;26.20;41.40;;;;;;5012814;28;20034;-78
2023/06/27 04:55:50;;;;;;;2.80;2.53;;;26.10;41.30;;;;;;5012282;28;20588;-80
2023/06/27 04:58:16;;;;;;;2.85;2.65;;;26.20;41.40;;;;;;5012569;28;20026;-80
2023/06/27 05:00:44;;;;;;;2.92;2.28;;;26.10;42.00;;;;;;5012916;28;20026;-80
2023/06/27 05:03:13;;;;;;;4.32;2.55;;;26.10;41.30;;;;;;5012163;28;20070;-80
2023/06/27 05:05:39;;;;;;;2.83;2.10;;;26.20;41.40;;;;;;5012019;28;20072;-80
2023/06/27 05:08:04;;;;;;;2.47;2.10;;;26.10;41.30;;;;;;5010967;28;20021;-80
2023/06/27 05:10:30;;;;;;;2.90;1.85;;;26.20;41.40;;;;;;4994551;28;20041;-80
2023/06/27 05:12:57;;;;;;;3.28;2.22;;;26.20;41.40;;;;;;5012134;28;20032;-77
2023/06/27 05:15:23;;;;;;;1.90;1.60;;;26.10;41.40;;;;;;5012255;28;20030;-79
2023/06/27 05:17:54;;;;;;;3.95;1.75;;;26.20;41.50;;;;;;5012223;28;20030;-76
2023/06/27 05:20:20;;;;;;;1.67;1.15;;;26.10;41.50;;;;;;5012272;28;20033;-76
2023/06/27 05:22:46;;;;;;;3.75;1.67;;;26.10;41.50;;;;;;5011876;28;20029;-77
2023/06/27 05:25:12;;;;;;;2.88;1.20;;;26.10;41.60;;;;;;5012002;28;20029;-77
2023/06/27 05:27:38;;;;;;;2.22;1.23;;;;;;;;;;5012530;28;20025;-77
2023/06/27 05:30:04;;;;;;;2.70;1.35;;;26.10;41.30;;;;;;5012052;28;20018;-76
2023/06/27 05:32:30;;;;;;;3.58;1.50;;;26.10;41.80;;;;;;5011698;28;20026;-77
2023/06/27 05:34:56;;;;;;;4.57;1.52;;;26.10;42.00;;;;;;5011886;28;20084;-77
2023/06/27 05:37:21;;;;;;;2.42;1.20;;;26.10;41.90;;;;;;5011925;28;20029;-77
2023/06/27 05:39:47;;;;;;;3.60;1.30;;;26.00;41.90;;;;;;5011670;28;20528;-77
2023/06/27 05:42:12;;;;;;;3.58;0.90;;;26.10;41.90;;;;;;5011902;28;20057;-76
2023/06/27 05:44:38;;;;;;;3.30;1.08;;;26.00;42.60;;;;;;5011810;28;20068;-76
2023/06/27 05:47:05;;;;;;;3.63;1.27;;;26.10;41.90;;;;;;5011739;28;20025;-77
2023/06/27 05:49:31;;;;;;;2.85;1.00;;;26.00;42.50;;;;;;5011857;28;20026;-76
2023/06/27 05:51:57;;;;;;;3.45;1.30;;;26.00;41.90;;;;;;5011849;28;20026;-81
2023/06/27 05:54:23;;;;;;;2.20;1.23;;;26.10;41.90;;;;;;5011961;28;20120;-78
2023/06/27 05:56:49;;;;;;;2.97;1.30;;;26.00;41.90;;;;;;5012166;28;20034;-77
2023/06/27 05:59:15;;;;;;;3.00;0.95;;;26.10;41.90;;;;;;5011484;28;20018;-77
2023/06/27 06:01:41;;;;;;;3.58;1.20;;;26.10;42.00;;;;;;5011190;28;20037;-77
2023/06/27 06:04:08;;;;;;;4.70;1.00;;;26.00;41.90;;;;;;5011241;28;20041;-77
2023/06/27 06:06:37;;;;;;;1.90;1.00;;;26.00;41.90;;;;;;5011509;28;20029;-77
2023/06/27 06:09:07;;;;;;;3.75;1.17;;;26.00;42.00;;;;;;5011826;28;20392;-76
2023/06/27 06:11:36;;;;;;;2.42;1.05;;;26.00;41.90;;;;;;5011908;28;20030;-77
2023/06/27 06:14:03;;;;;;;3.20;0.93;;;26.00;41.90;;;;;;4994899;28;20057;-76
2023/06/27 06:16:33;;;;;;;4.43;1.00;;;26.00;41.90;;;;;;5011418;28;20030;-76
2023/06/27 06:19:03;;;;;;;4.07;1.27;;;26.00;41.90;;;;;;5011648;28;20026;-75
2023/06/27 06:21:30;;;;;;;2.63;1.17;;;26.00;41.90;;;;;;5011489;28;20025;-75
2023/06/27 06:23:57;;;;;;;3.22;1.05;;;26.00;41.90;;;;;;5011300;28;20032;-75
2023/06/27 06:26:23;;;;;;;2.20;0.80;;;26.00;42.60;;;;;;5012058;28;20041;-75
2023/06/27 06:28:49;;;;;;;6.05;1.30;;;26.00;41.90;;;;;;5011224;28;20109;-78
2023/06/27 06:31:20;;;;;;;3.80;1.25;;;26.00;41.90;;;;;;5011305;28;20025;-72
2023/06/27 06:33:48;;;;;;;3.38;1.00;;;26.00;41.80;;;;;;5011330;28;20033;-74
2023/06/27 06:36:14;;;;;;;2.25;1.20;;;26.00;42.50;;;;;;5011604;28;20034;-73
2023/06/27 06:38:41;;;;;;;2.03;0.77;;;26.00;41.80;;;;;;5011245;28;20018;-73
2023/06/27 06:41:07;;;;;;;2.88;1.00;;;26.00;41.90;;;;;;5010964;28;20060;-77
2023/06/27 06:43:33;;;;;;;3.80;1.30;;;26.00;41.90;;;;;;5011157;28;20392;-75
2023/06/27 06:45:59;;;;;;;2.22;0.85;;;26.00;42.10;;;;;;5011409;28;20041;-76
2023/06/27 06:48:25;;;;;;;1.80;0.95;;;26.00;41.90;;;;;;5011227;28;20467;-77
2023/06/27 06:50:53;;;;;;;3.28;0.93;;;26.00;41.90;;;;;;5011189;28;20026;-77
2023/06/27 06:53:19;;;;;;;5.18;1.05;;;26.00;41.90;;;;;;5012026;28;20025;-76
2023/06/27 06:55:46;;;;;;;4.28;0.82;;;26.00;41.90;;;;;;5010995;28;20022;-77
2023/06/27 06:58:12;;;;;;;5.15;1.23;;;26.00;41.90;;;;;;5011477;28;20037;-76
2023/06/27 07:00:38;;;;;;;4.45;1.20;;;26.00;41.90;;;;;;5011338;28;20029;-77
2023/06/27 07:03:08;;;;;;;1.90;0.57;;;26.00;41.90;;;;;;5012431;28;20049;-76
2023/06/27 07:05:36;;;;;;;4.20;1.10;;;25.30;41.40;;;;;;5015070;28;20018;-76
2023/06/27 07:08:05;;;;;;;2.72;1.23;;;26.00;41.80;;;;;;5014619;28;20022;-76
2023/06/27 07:10:32;;;;;;;4.30;1.00;;;26.00;41.80;;;;;;5014858;28;20135;-76
2023/06/27 07:12:59;;;;;;;2.95;0.88;;;26.00;41.80;;;;;;5014025;28;20545;-77
2023/06/27 07:15:26;;;;;;;4.70;0.85;;;26.00;41.80;;;;;;5014792;28;20105;-78
2023/06/27 07:17:53;;;;;;;5.20;0.93;;;26.00;41.80;;;;;;5014431;28;20034;-78
2023/06/27 07:20:20;;;;;;;2.75;0.90;;;26.00;41.80;;;;;;5014211;28;20477;-78
2023/06/27 07:22:46;;;;;;;2.80;0.90;;;26.00;41.80;;;;;;5014798;28;20384;-75
2023/06/27 07:25:12;;;;;;;2.97;1.35;;;26.00;41.80;;;;;;5014490;28;20022;-78
2023/06/27 07:27:38;;;;;;;2.92;0.73;;;26.00;41.80;;;;;;5014369;28;20022;-77
2023/06/27 07:30:05;;;;;;;2.55;0.93;;;26.00;41.80;;;;;;5014284;28;20026;-78
2023/06/27 07:32:32;;;;;;;4.82;0.82;;;26.00;41.80;;;;;;4997077;28;20033;-78
2023/06/27 07:34:58;;;;;;;1.92;0.70;;;26.00;41.80;;;;;;5014553;28;20033;-78
2023/06/27 07:37:24;;;;;;;5.32;1.10;;;26.10;41.90;;;;;;5014216;28;20042;-78
2023/06/27 07:39:50;;;;;;;3.08;0.98;;;26.00;41.80;;;;;;5014232;28;20479;-78
2023/06/27 07:42:17;;;;;;;1.70;0.75;;;26.00;41.80;;;;;;5013853;28;20033;-78
2023/06/27 07:44:44;;;;;;;4.13;0.57;;;26.00;41.90;;;;;;5013961;28;20026;-77
2023/06/27 07:47:10;;;;;;;3.67;1.35;;;26.10;41.90;;;;;;5014265;28;20033;-78
2023/06/27 07:49:39;;;;;;;2.55;0.85;;;26.10;42.00;;;;;;5014680;28;20376;-78
2023/06/27 07:52:09;;;;;;;2.78;1.10;;;26.10;42.00;;;;;;5014116;28;20436;-78
2023/06/27 07:54:36;;;;;;;3.85;1.13;;;26.10;41.90;;;;;;5014033;28;20529;-77
2023/06/27 07:57:03;;;;;;;4.30;0.70;;;26.10;42.00;;;;;;5013815;28;20373;-78
2023/06/27 07:59:29;;;;;;;2.70;0.70;;;26.10;42.00;;;;;;5013851;28;20052;-78
2023/06/27 08:01:55;;;;;;;6.18;1.13;;;26.10;42.00;;;;;;5013607;28;20032;-78
2023/06/27 08:04:22;;;;;;;1.50;0.50;;;26.10;42.00;;;;;;5013416;28;20385;-77
2023/06/27 08:06:48;;;;;;;2.65;0.93;;;26.10;41.90;;;;;;5013605;28;20428;-78
2023/06/27 08:09:14;;;;;;;2.13;1.00;;;26.10;41.80;;;;;;4996347;28;20383;-78
2023/06/27 08:11:40;;;;;;;5.35;1.25;;;26.10;41.80;;;;;;5013827;28;20038;-78
2023/06/27 08:14:07;;;;;;;1.95;0.60;;;26.10;41.80;;;;;;5012691;28;20021;-77
2023/06/27 08:16:33;;;;;;;3.25;0.80;;;26.10;41.80;;;;;;5013184;28;20034;-79
2023/06/27 08:19:00;;;;;;;2.38;0.95;;;26.20;41.80;;;;;;5014201;28;20353;-77
2023/06/27 08:21:26;;;;;;;3.67;0.88;;;26.20;42.50;;;;;;5013302;28;20472;-77
2023/06/27 08:23:52;;;;;;;1.23;0.60;;;;;;;;;;5013402;28;20021;-79
2023/06/27 08:26:19;;;;;;;2.05;0.80;;;26.20;41.30;;;;;;5015435;28;20088;-79
2023/06/27 08:28:45;;;;;;;2.35;0.80;;;26.20;41.90;;;;;;5013373;28;20029;-77
2023/06/27 08:31:12;;;;;;;2.92;0.95;;;26.20;41.80;;;;;;5013706;28;20064;-77
2023/06/27 08:33:39;;;;;;;3.55;0.85;;;26.20;41.90;;;;;;5013294;28;20022;-78
2023/06/27 08:36:06;;;;;;;3.58;0.85;;;26.20;41.80;;;;;;5013265;28;20030;-78
2023/06/27 08:38:32;;;;;;;4.10;1.08;;;26.20;41.90;;;;;;5013483;28;20041;-77
2023/06/27 08:41:00;;;;;;;3.83;0.90;;;26.20;41.80;;;;;;5013338;28;20050;-77
2023/06/27 08:43:27;;;;;;;2.88;0.90;;;26.20;41.80;;;;;;5013083;28;20030;-77
2023/06/27 08:45:54;;;;;;;1.60;0.55;;;26.20;41.80;;;;;;5013148;28;20097;-79
2023/06/27 08:48:21;;;;;;;4.15;0.93;;;26.20;41.70;;;;;;5013694;28;20032;-80
2023/06/27 08:50:52;;;;;;;2.13;0.63;;;26.30;41.70;;;;;;5013017;28;20029;-80
2023/06/27 08:53:21;;;;;;;2.97;0.80;;;26.30;41.70;;;;;;5013227;28;20033;-80
2023/06/27 08:55:57;;;;;;;2.13;0.80;;;26.30;41.70;;;;;;5012916;28;20385;-80
2023/06/27 08:58:31;;;;;;;2.22;0.98;;;26.30;41.60;;;;;;5012995;28;20030;-80
2023/06/27 09:00:57;;;;;;;3.00;0.65;;;26.30;41.60;;;;;;5012674;28;20022;-80
2023/06/27 09:03:24;;;;;;;4.53;0.80;;;26.30;41.60;;;;;;5012424;28;20053;-80
2023/06/27 09:05:51;;;;;;;1.30;0.73;;;26.30;41.70;;;;;;5012402;28;20488;-80
2023/06/27 09:08:19;;;;;;;1.92;0.77;;;26.30;41.70;;;;;;5012643;28;20018;-80
2023/06/27 09:10:45;;;;;;;2.25;0.77;;;26.40;41.80;;;;;;5012458;28;20022;-80
2023/06/27 09:13:11;;;;;;;3.90;0.80;;;26.40;41.80;;;;;;4994842;28;20032;-81
2023/06/27 09:15:37;;;;;;;2.33;1.08;;;26.40;41.90;;;;;;5012829;28;20033;-80
2023/06/27 09:18:02;;;;;;;3.88;0.88;;;26.40;41.90;;;;;;5012281;28;20404;-80
2023/06/27 09:20:28;;;;;;;4.07;0.82;;;26.40;41.90;;;;;;4994640;28;20101;-80
2023/06/27 09:22:57;;;;;;;1.17;0.60;;;26.40;41.90;;;;;;5012190;28;20024;-80
2023/06/27 09:25:24;;;;;;;3.13;0.70;;;26.40;41.90;;;;;;5011914;28;20517;-80
2023/06/27 09:27:51;;;;;;;2.47;0.60;;;26.40;41.90;;;;;;5012554;28;20025;-80
2023/06/27 09:30:17;;;;;;;1.45;0.60;;;26.50;42.00;;;;;;5011895;28;20465;-80
2023/06/27 09:32:56;;;;;;;1.48;0.63;;;26.40;42.00;;;;;;5011977;28;20056;-81
2023/06/27 09:35:24;;;;;;;1.60;0.82;;;26.50;42.10;;;;;;5011968;28;20029;-80
2023/06/27 09:37:51;;;;;;;0.70;0.60;;;26.50;42.10;;;;;;5011985;28;20030;-80
2023/06/27 09:40:21;;;;;;;1.67;0.70;;;26.50;42.10;;;;;;5011930;28;20026;-80
2023/06/27 09:42:52;;;;;;;2.70;0.70;;;26.50;42.10;;;;;;5012021;28;20146;-80
2023/06/27 09:45:18;;;;;;;1.20;0.60;;;26.60;42.10;;;;;;5012566;28;20032;-80
2023/06/27 09:47:48;;;;;;;2.15;0.90;;;26.60;42.20;;;;;;5011906;28;20072;-80
2023/06/27 09:50:14;;;;;;;1.55;0.63;;;26.60;42.10;;;;;;5011944;28;20040;-80
2023/06/27 09:52:39;;;;;;;1.05;0.50;;;26.70;42.10;;;;;;5011723;28;20109;-80
2023/06/27 09:55:17;;;;;;;2.58;0.80;;;26.70;42.00;;;;;;5011772;28;20093;-79
2023/06/27 09:57:44;;;;;;;2.45;0.60;;;26.70;41.90;;;;;;5011981;28;20144;-81
2023/06/27 10:00:11;;;;;;;2.17;0.70;;;26.80;42.00;;;;;;5012034;28;20427;-78
2023/06/27 10:02:37;;;;;;;1.45;0.40;;;26.80;41.90;;;;;;5010898;28;20448;-79
2023/06/27 10:05:04;;;;;;;1.63;0.60;;;26.80;41.80;;;;;;5011804;28;20076;-83
2023/06/27 10:07:31;;;;;;;2.03;0.70;;;26.80;41.50;;;;;;5011905;28;20088;-80
2023/06/27 10:09:57;;;;;;;2.35;0.75;;;26.80;41.20;;;;;;5011777;28;20050;-79
2023/06/27 10:12:24;;;;;;;1.35;0.40;;;26.80;40.80;;;;;;5012440;28;20030;-80
2023/06/27 10:14:51;;;;;;;1.35;0.55;;;26.80;41.70;;;;;;5011920;28;20030;-81
2023/06/27 10:17:21;;;;;;;2.00;0.43;;;26.90;41.60;;;;;;4994099;28;20034;-83
2023/06/27 10:19:48;;;;;;;4.78;0.68;;;26.60;41.20;;;;;;5012111;28;20022;-82
2023/06/27 10:22:17;;;;;;;1.25;0.50;;;26.90;40.80;;;;;;5011959;28;20030;-80
2023/06/27 10:24:45;;;;;;;3.30;0.90;;;26.90;40.10;;;;;;5012007;28;20025;-79
2023/06/27 10:27:13;;;;;;;1.95;0.70;;;26.90;39.90;;;;;;5011978;28;20038;-81
2023/06/27 10:29:44;;;;;;;2.78;1.02;;;26.90;40.60;;;;;;5011568;28;20018;-81
2023/06/27 10:32:10;;;;;;;1.02;0.60;;;26.90;40.70;;;;;;5011496;28;20022;-83
2023/06/27 10:34:40;;;;;;;4.82;0.70;;;27.00;41.20;;;;;;5011355;28;20030;-80
2023/06/27 10:37:10;;;;;;;2.60;0.80;;;27.00;40.80;;;;;;5011909;28;20527;-78
2023/06/27 10:39:37;;;;;;;1.98;0.50;;;27.00;40.90;;;;;;5015286;28;20100;-78
2023/06/27 10:42:05;;;;;;;2.45;0.70;;;27.00;41.10;;;;;;5015595;28;20480;-77
2023/06/27 10:44:34;;;;;;;2.35;0.93;;;27.10;40.60;;;;;;5015215;28;20026;-78
2023/06/27 10:47:15;;;;;;;3.85;1.10;;;27.10;39.60;;;;;;5015097;28;20069;-80
2023/06/27 10:49:47;;;;;;;4.03;0.63;;;27.10;39.40;;;;;;5015210;28;20096;-78
2023/06/27 10:52:24;;;;;;;1.85;0.80;;;27.20;39.70;;;;;;5014723;28;20504;-80
2023/06/27 10:55:15;;;;;;;1.90;0.50;;;27.20;39.20;;;;;;5015078;28;20072;-79
2023/06/27 10:57:47;;;;;;;4.03;1.10;;;27.20;39.90;;;;;;5001553;28;20361;-76
2023/06/27 11:00:23;;;;;;;2.97;0.80;;;27.30;39.30;;;;;;5014571;28;20037;-77
2023/06/27 11:02:49;;;;;;;2.25;0.80;;;27.30;38.50;;;;;;4996548;28;20056;-78
2023/06/27 11:05:16;;;;;;;6.63;0.90;;;27.30;38.90;;;;;;5014882;28;20383;-78
2023/06/27 11:07:58;;;;;;;3.88;0.77;;;27.30;37.50;;;;;;5015021;28;20026;-78
2023/06/27 11:10:29;;;;;;;2.90;0.80;;;27.30;37.50;;;;;;5015459;28;20022;-78
2023/06/27 11:13:21;;;;;;;1.83;0.82;;;27.40;37.50;;;;;;5014507;28;20029;-78
2023/06/27 11:15:48;;;;;;;2.72;0.65;;;27.50;37.70;;;;;;5014475;28;20637;-78
2023/06/27 11:18:15;;;;;;;2.45;0.82;;;27.50;37.40;;;;;;5014352;28;20054;-79
2023/06/27 11:20:41;;;;;;;3.25;1.02;;;27.50;37.40;;;;;;5014415;28;20028;-79
2023/06/27 11:23:08;;;;;;;1.65;0.70;;;27.50;37.40;;;;;;5014438;28;20064;-77
2023/06/27 11:25:38;;;;;;;2.42;1.00;;;27.60;37.70;;;;;;5014002;28;20530;-77
2023/06/27 11:28:05;;;;;;;3.08;0.95;;;27.60;38.50;;;;;;5014294;28;20068;-78
2023/06/27 11:30:33;;;;;;;1.67;0.80;;;27.70;38.70;;;;;;5014170;28;20036;-77
2023/06/27 11:33:00;;;;;;;2.00;0.60;;;27.70;39.00;;;;;;5014436;28;20025;-77
2023/06/27 11:35:28;;;;;;;1.95;0.80;;;27.80;39.30;;;;;;5013640;28;20022;-77
2023/06/27 11:37:54;;;;;;;3.40;0.98;;;27.80;38.60;;;;;;5012649;28;20064;-77
2023/06/27 11:40:24;;;;;;;4.38;0.90;;;27.80;38.80;;;;;;5013778;28;20534;-77
2023/06/27 11:42:58;;;;;;;;;;;27.80;39.10;;;;;;5013880;28;20054;-77
2023/06/27 11:45:24;;;;;;;4.28;1.05;;;27.90;38.50;;;;;;5013881;28;20328;-77
2023/06/27 11:47:53;;;;;;;2.35;0.95;;;27.90;38.50;;;;;;5013954;28;20018;-77
2023/06/27 11:50:19;;;;;;;2.95;0.63;;;;;;;;;;5013853;28;20503;-77
2023/06/27 11:52:47;;;;;;;4.70;0.88;;;27.80;38.60;;;;;;5013795;28;20028;-78
2023/06/27 11:55:13;;;;;;;5.15;1.00;;;27.80;39.10;;;;;;4995726;28;20113;-78
2023/06/27 11:57:41;;;;;;;4.00;0.85;;;27.80;39.50;;;;;;5013361;28;20030;-78
2023/06/27 12:00:17;;;;;;;2.40;0.93;;;27.80;39.30;;;;;;5013908;28;20258;-77
2023/06/27 12:02:51;;;;;;;2.22;0.90;;;27.80;38.90;;;;;;5013215;28;20587;-77
2023/06/27 12:05:18;;;;;;;3.90;0.60;;;27.70;38.80;;;;;;5013672;28;20487;-77
2023/06/27 12:08:01;;;;;;;2.22;0.70;;;27.70;39.40;;;;;;5014395;28;20022;-77
2023/06/27 12:10:56;;;;;;;2.85;0.80;;;27.70;39.30;;;;;;5013621;28;20346;-77
2023/06/27 12:13:48;;;;;;;2.42;0.70;;;27.70;39.40;;;;;;5013465;28;20360;-77
2023/06/27 12:16:33;;;;;;;1.85;0.68;;;27.70;39.70;;;;;;5008126;28;20048;-77
2023/06/27 12:19:03;;;;;;;2.58;0.88;;;27.70;39.80;;;;;;5013269;28;20026;-77
2023/06/27 12:21:29;;;;;;;;;;;27.70;39.70;;;;;;5013274;28;20109;-77
2023/06/27 12:23:54;;;;;;;1.85;0.80;;;27.70;39.70;;;;;;5013038;28;19913;-77
2023/06/27 12:26:20;;;;;;;3.70;0.80;;;27.70;39.60;;;;;;5012988;28;20034;-77
2023/06/27 12:29:00;;;;;;;3.83;0.90;;;27.70;39.40;;;;;;5012963;28;20099;-77
2023/06/27 12:31:26;;;;;;;1.55;0.77;;;27.70;39.10;;;;;;5012965;28;20032;-78
2023/06/27 12:33:52;;;;;;;5.28;1.08;;;27.70;39.00;;;;;;5012801;28;20366;-78
2023/06/27 12:36:20;;;;;;;2.10;0.50;;;27.70;38.50;;;;;;5013680;28;20372;-77
2023/06/27 12:38:46;;;;;;;2.78;1.00;;;27.70;38.70;;;;;;5012781;28;20109;-77
2023/06/27 12:41:11;;;;;;;3.03;0.80;;;27.70;38.80;;;;;;5013078;28;20109;-77
2023/06/27 12:43:37;;;;;;;3.60;0.88;;;27.70;38.20;;;;;;5012728;28;20052;-77
2023/06/27 12:46:04;;;;;;;4.13;1.08;;;27.70;38.00;;;;;;5012879;28;20029;-77
2023/06/27 12:48:30;;;;;;;2.28;0.82;;;27.70;37.90;;;;;;5012744;28;20057;-79
2023/06/27 12:50:56;;;;;;;2.88;0.82;;;27.80;37.60;;;;;;5012876;28;20171;-78