Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:01:06;;;;;;;;;;;;;;;;;;5175862;27;1036;-40
2023/05/01 00:03:33;;;;;;;;;;;;;;;;;;5176006;27;1385;-39
2023/05/01 00:06:01;;;;;;;;;;;;;;;;;;5175673;27;1072;-38
2023/05/01 00:08:29;;;;;;;;;;;;;;;;;;5175938;27;983;-38
2023/05/01 00:10:56;;;;;;;;;;;;;;;;;;5175804;27;1165;-50
2023/05/01 00:13:23;;;;;;;;;;;;;;;;;;5175573;27;1390;-39
2023/05/01 00:15:51;;;;;;;;;;;;;;;;;;5175634;27;1074;-40
2023/05/01 00:18:18;;;;;;;;;;;;;;;;;;5175501;27;1911;-40
2023/05/01 00:20:45;;;;;;;;;;;;;;;;;;5175373;27;1157;-44
2023/05/01 00:23:12;;;;;;;;;;;;;;;;;;5175298;27;1275;-44
2023/05/01 00:25:40;;;;;;;;;;;;;;;;;;5175167;27;889;-42
2023/05/01 00:28:07;;;;;;;;;;;;;;;;;;5175294;27;968;-41
2023/05/01 00:30:34;;;;;;;;;;;;;;;;;;5156519;27;1567;-40
2023/05/01 00:33:01;;;;;;;;;;;;;;;;;;5174973;27;1064;-48
2023/05/01 00:35:29;;;;;;;;;;;;;;;;;;5156525;27;1060;-44
2023/05/01 00:37:57;;;;;;;;;;;;;;;;;;5156174;27;1905;-52
2023/05/01 00:40:24;;;;;;;;;;;;;;;;;;5174963;27;1060;-39
2023/05/01 00:42:51;;;;;;;;;;;;;;;;;;5156425;27;1371;-46
2023/05/01 00:45:19;;;;;;;;;;;;;;;;;;5174874;27;1386;-43
2023/05/01 00:47:46;;;;;;;;;;;;;;;;;;5174768;27;1356;-47
2023/05/01 00:50:14;;;;;;;;;;;;;;;;;;5174943;27;1098;-40
2023/05/01 00:52:41;;;;;;;;;;;;;;;;;;5174634;27;1247;-44
2023/05/01 00:55:08;;;;;;;;;;;;;;;;;;5155351;27;1336;-45
2023/05/01 00:57:35;;;;;;;;;;;;;;;;;;5153371;27;1906;-51
2023/05/01 01:00:04;;;;;;;;;;;;;;;;;;5153444;27;1007;-54
2023/05/01 01:02:31;;;;;;;;;;;;;;;;;;5153609;27;900;-53
2023/05/01 01:04:58;;;;;;;;;;;;;;;;;;5153825;27;1106;-51
2023/05/01 01:07:35;;;;;;;;;;;;;;;;;;5153545;27;1046;-44
2023/05/01 01:10:37;;;;;;;;;;;;;;;;;;5153649;27;1217;-49
2023/05/01 01:13:13;;;;;;;;;;;;;;;;;;5069441;28;1231;-52
2023/05/01 01:15:46;;;;;;;;;;;;;;;;;;5142220;27;1329;-42
2023/05/01 01:18:13;;;;;;;;;;;;;;;;;;5153667;27;1909;-52
2023/05/01 01:20:45;;;;;;;;;;;;;;;;;;5134965;27;1564;-50
2023/05/01 01:23:32;;;;;;;;;;;;;;;;;;5153618;27;1129;-52
2023/05/01 01:26:18;;;;;;;;;;;;;;;;;;5117863;27;1320;-51
2023/05/01 01:29:09;;;;;;;;;;;;;;;;;;5134644;27;1422;-40
2023/05/01 01:31:48;;;;;;;;;;;;;;;;;;5142674;27;1757;-41
2023/05/01 01:34:26;;;;;;;;;;;;;;;;;;5153138;27;1086;-40
2023/05/01 01:37:02;;;;;;;;;;;;;;;;;;5134559;27;2157;-48
2023/05/01 01:39:47;;;;;;;;;;;;;;;;;;5152977;27;1014;-39
2023/05/01 01:42:18;;;;;;;;;;;;;;;;;;5152933;27;910;-50
2023/05/01 01:44:54;;;;;;;;;;;;;;;;;;5153046;27;1711;-41
2023/05/01 01:47:27;;;;;;;;;;;;;;;;;;5152895;27;1078;-48
2023/05/01 01:49:55;;;;;;;;;;;;;;;;;;5134607;27;1189;-52
2023/05/01 01:52:23;;;;;;;;;;;;;;;;;;5152725;27;1367;-55
2023/05/01 01:54:53;;;;;;;;;;;;;;;;;;5151175;27;1275;-38
2023/05/01 01:57:22;;;;;;;;;;;;;;;;;;5173611;27;1974;-44
2023/05/01 01:59:50;;;;;;;;;;;;;;;;;;5155077;27;978;-40
2023/05/01 02:02:21;;;;;;;;;;;;;;;;;;5154909;27;1388;-39
2023/05/01 02:04:49;;;;;;;;;;;;;;;;;;5173779;27;1089;-43
2023/05/01 02:07:16;;;;;;;;;;;;;;;;;;5154839;27;1652;-42
2023/05/01 02:09:44;;;;;;;;;;;;;;;;;;5156640;27;1447;-47
2023/05/01 02:12:13;;;;;;;;;;;;;;;;;;5159367;27;1574;-43
2023/05/01 02:14:41;;;;;;;;;;;;;;;;;;5177766;27;1158;-50
2023/05/01 02:17:09;;;;;;;;;;;;;;;;;;5159237;27;1375;-46
2023/05/01 02:19:38;;;;;;;;;;;;;;;;;;5177954;27;1905;-46
2023/05/01 02:22:06;;;;;;;;;;;;;;;;;;5158952;27;1417;-55
2023/05/01 02:24:37;;;;;;;;;;;;;;;;;;5177648;27;1399;-44
2023/05/01 02:27:08;;;;;;;;;;;;;;;;;;5158960;27;1122;-39
2023/05/01 02:29:35;;;;;;;;;;;;;;;;;;5158961;27;1224;-40
2023/05/01 02:32:02;;;;;;;;;;;;;;;;;;5177565;27;1308;-44
2023/05/01 02:34:33;;;;;;;;;;;;;;;;;;5177907;27;1453;-43
2023/05/01 02:37:01;;;;;;;;;;;;;;;;;;5145563;27;1439;-42
2023/05/01 02:39:31;;;;;;;;;;;;;;;;;;5156757;27;1968;-40
2023/05/01 02:42:02;;;;;;;;;;;;;;;;;;5137741;27;1326;-41
2023/05/01 02:44:37;;;;;;;;;;;;;;;;;;5138192;27;1097;-48
2023/05/01 02:47:06;;;;;;;;;;;;;;;;;;5134645;27;1233;-54
2023/05/01 02:49:35;;;;;;;;;;;;;;;;;;5117237;27;1605;-48
2023/05/01 02:52:03;;;;;;;;;;;;;;;;;;5135454;27;1171;-40
2023/05/01 02:54:31;;;;;;;;;;;;;;;;;;5144676;27;1354;-45
2023/05/01 02:56:59;;;;;;;;;;;;;;;;;;5145211;27;1021;-43
2023/05/01 02:59:26;;;;;;;;;;;;;;;;;;5137373;27;1913;-48
2023/05/01 03:01:54;;;;;;;;;;;;;;;;;;5137443;27;1532;-40
2023/05/01 03:04:24;;;;;;;;;;;;;;;;;;5137327;27;1094;-48
2023/05/01 03:06:51;;;;;;;;;;;;;;;;;;5156054;27;989;-46
2023/05/01 03:09:19;;;;;;;;;;;;;;;;;;5155996;27;1051;-41
2023/05/01 03:11:46;;;;;;;;;;;;;;;;;;5155969;27;1008;-44
2023/05/01 03:14:14;;;;;;;;;;;;;;;;;;5156033;27;1004;-55
2023/05/01 03:16:41;;;;;;;;;;;;;;;;;;5155742;27;1280;-51
2023/05/01 03:19:09;;;;;;;;;;;;;;;;;;5155837;27;1919;-44
2023/05/01 03:21:37;;;;;;;;;;;;;;;;;;5154881;27;1421;-53
2023/05/01 03:24:04;;;;;;;;;;;;;;;;;;5155759;27;1120;-39
2023/05/01 03:26:32;;;;;;;;;;;;;;;;;;5136530;27;2048;-51
2023/05/01 03:28:59;;;;;;;;;;;;;;;;;;5136990;27;1473;-43
2023/05/01 03:31:26;;;;;;;;;;;;;;;;;;5155765;27;1278;-46
2023/05/01 03:33:55;;;;;;;;;;;;;;;;;;5136494;27;1338;-55
2023/05/01 03:36:22;;;;;;;;;;;;;;;;;;5136749;27;1570;-49
2023/05/01 03:38:50;;;;;;;;;;;;;;;;;;5136712;27;1919;-48
2023/05/01 03:41:26;;;;;;;;;;;;;;;;;;5155417;27;1313;-39
2023/05/01 03:44:16;;;;;;;;;;;;;;;;;;5136619;27;1208;-40
2023/05/01 03:46:43;;;;;;;;;;;;;;;;;;5136002;27;1362;-51
2023/05/01 03:49:18;;;;;;;;;;;;;;;;;;5136028;27;1567;-43
2023/05/01 03:51:47;;;;;;;;;;;;;;;;;;5136573;27;1323;-58
2023/05/01 03:54:14;;;;;;;;;;;;;;;;;;5154802;27;1387;-49
2023/05/01 03:57:02;;;;;;;;;;;;;;;;;;5154391;27;1150;-57
2023/05/01 03:59:29;;;;;;;;;;;;;;;;;;5136239;27;1921;-51
2023/05/01 04:01:57;;;;;;;;;;;;;;;;;;5136475;27;1463;-54
2023/05/01 04:04:28;;;;;;;;;;;;;;;;;;5136455;27;1564;-43
2023/05/01 04:06:57;;;;;;;;;;;;;;;;;;5136515;27;1448;-57
2023/05/01 04:09:24;;;;;;;;;;;;;;;;;;5154826;27;949;-55
2023/05/01 04:11:52;;;;;;;;;;;;;;;;;;5136242;27;1383;-40
2023/05/01 04:14:19;;;;;;;;;;;;;;;;;;5154819;27;984;-49
2023/05/01 04:16:46;;;;;;;;;;;;;;;;;;5154627;27;1057;-52
2023/05/01 04:19:13;;;;;;;;;;;;;;;;;;5136155;27;1980;-49
2023/05/01 04:21:43;;;;;;;;;;;;;;;;;;5136046;27;2363;-41
2023/05/01 04:24:11;;;;;;;;;;;;;;;;;;5154318;27;1106;-41
2023/05/01 04:26:39;;;;;;;;;;;;;;;;;;5135835;27;1351;-41
2023/05/01 04:29:08;;;;;;;;;;;;;;;;;;5136188;27;1199;-41
2023/05/01 04:31:35;;;;;;;;;;;;;;;;;;5136189;27;1544;-40
2023/05/01 04:34:03;;;;;;;;;;;;;;;;;;5134485;27;993;-47
2023/05/01 04:36:31;;;;;;;;;;;;;;;;;;5135626;27;2522;-47
2023/05/01 04:38:59;;;;;;;;;;;;;;;;;;5154097;27;1909;-40
2023/05/01 04:41:28;;;;;;;;;;;;;;;;;;5135585;27;1293;-42
2023/05/01 04:43:55;;;;;;;;;;;;;;;;;;5135485;27;1249;-43
2023/05/01 04:46:22;;;;;;;;;;;;;;;;;;5135335;27;1314;-43
2023/05/01 04:48:49;;;;;;;;;;;;;;;;;;5135404;27;1594;-51
2023/05/01 04:51:17;;;;;;;;;;;;;;;;;;5135198;27;1336;-48
2023/05/01 04:53:44;;;;;;;;;;;;;;;;;;5160952;27;1341;-53
2023/05/01 04:56:20;;;;;;;;;;;;;;;;;;5155961;27;1398;-52
2023/05/01 04:58:51;;;;;;;;;;;;;;;;;;5155876;27;1970;-49
2023/05/01 05:01:21;;;;;;;;;;;;;;;;;;5155936;27;1459;-49
2023/05/01 05:03:49;;;;;;;;;;;;;;;;;;5174457;27;943;-49
2023/05/01 05:06:16;;;;;;;;;;;;;;;;;;5155802;27;2097;-46
2023/05/01 05:08:44;;;;;;;;;;;;;;;;;;5155802;27;1241;-45
2023/05/01 05:11:11;;;;;;;;;;;;;;;;;;5174725;27;966;-41
2023/05/01 05:13:59;;;;;;;;;;;;;;;;;;5173366;27;1237;-46
2023/05/01 05:16:26;;;;;;;;;;;;;;;;;;5174302;27;1062;-47
2023/05/01 05:18:55;;;;;;;;;;;;;;;;;;5155587;27;1886;-46
2023/05/01 05:21:27;;;;;;;;;;;;;;;;;;5155720;27;1479;-58
2023/05/01 05:23:58;;;;;;;;;;;;;;;;;;5155380;27;1228;-57
2023/05/01 05:26:30;;;;;;;;;;;;;;;;;;5155373;27;1563;-46
2023/05/01 05:29:04;;;;;;;;;;;;;;;;;;5155329;27;1253;-44
2023/05/01 05:31:35;;;;;;;;;;;;;;;;;;5174411;27;1305;-41
2023/05/01 05:34:04;;;;;;;;;;;;;;;;;;5155011;27;1404;-39
2023/05/01 05:36:34;;;;;;;;;;;;;;;;;;5174062;27;1050;-40
2023/05/01 05:39:04;;;;;;;;;;;;;;;;;;5173969;27;1901;-39
2023/05/01 05:41:35;;;;;;;;;;;;;;;;;;5174238;27;1234;-39
2023/05/01 05:44:03;;;;;;;;;;;;;;;;;;5173234;27;954;-39
2023/05/01 05:46:30;;;;;;;;;;;;;;;;;;5155237;27;2217;-39
2023/05/01 05:48:58;;;;;;;;;;;;;;;;;;5155366;27;1390;-40
2023/05/01 05:51:27;;;;;;;;;;;;;;;;;;5154974;27;1540;-40
2023/05/01 05:53:55;;;;;;;;;;;;;;;;;;5142402;27;1461;-39
2023/05/01 05:56:23;;;;;;;;;;;;;;;;;;5130777;27;2391;-40
2023/05/01 05:58:50;;;;;;;;;;;;;;;;;;5130591;27;1907;-40
2023/05/01 06:01:18;;;;;;;;;;;;;;;;;;5130774;28;1275;-39
2023/05/01 06:03:46;;;;;;;;;;;;;;;;;;5130537;28;1227;-39
2023/05/01 06:06:14;;;;;;;;;;;;;;;;;;5131018;28;1194;-40
2023/05/01 06:08:41;;;;;;;;;;;;;;;;;;5132145;28;1278;-40
2023/05/01 06:11:10;;;;;;;;;;;;;;;;;;5130930;28;1364;-40
2023/05/01 06:13:38;;;;;;;;;;;;;;;;;;5132261;27;1415;-40
2023/05/01 06:16:06;;;;;;;;;;;;;;;;;;5130825;28;1260;-62
2023/05/01 06:18:33;;;;;;;;;;;;;;;;;;5131905;28;1984;-38
2023/05/01 06:21:01;;;;;;;;;;;;;;;;;;5130678;28;1423;-38
2023/05/01 06:23:28;;;;;;;;;;;;;;;;;;5130875;28;995;-66
2023/05/01 06:26:15;;;;;;;;;;;;;;;;;;5131680;28;1082;-43
2023/05/01 06:28:43;;;;;;;;;;;;;;;;;;5130823;27;1289;-39
2023/05/01 06:31:10;;;;;;;;;;;;;;;;;;5130485;28;1272;-40
2023/05/01 06:33:43;;;;;;;;;;;;;;;;;;5114731;28;1434;-40
2023/05/01 06:36:34;;;;;;;;;;;;;;;;;;5125970;27;1209;-40
2023/05/01 06:39:01;;;;;;;;;;;;;;;;;;5131720;28;1964;-43
2023/05/01 06:41:31;;;;;;;;;;;;;;;;;;5130433;28;1443;-47
2023/05/01 06:43:58;;;;;;;;;;;;;;;;;;5131815;27;1095;-40
2023/05/01 06:46:25;;;;;;;;;;;;;;;;;;5130497;28;1526;-41
2023/05/01 06:48:53;;;;;;;;;;;;;;;;;;5131759;28;1145;-40
2023/05/01 06:51:20;;;;;;;;;;;;;;;;;;5130408;28;1438;-40
2023/05/01 06:53:47;;;;;;;;;;;;;;;;;;5137990;27;1518;-39
2023/05/01 06:56:14;;;;;;;;;;;;;;;;;;5151825;27;1241;-40
2023/05/01 06:58:41;;;;;;;;;;;;;;;;;;5156092;27;1922;-40
2023/05/01 07:01:08;;;;;;;;;;;;;;;;;;5154835;27;1541;-41
2023/05/01 07:03:36;;;;;;;;;;;;;;;;;;5156152;27;898;-53
2023/05/01 07:06:03;;;;;;;;;;;;;;;;;;5155967;27;934;-48
2023/05/01 07:08:30;;;;;;;;;;;;;;;;;;5156109;27;1084;-40
2023/05/01 07:10:57;;;;;;;;;;;;;;;;;;5155729;27;1139;-42
2023/05/01 07:13:25;;;;;;;;;;;;;;;;;;5156076;27;951;-41
2023/05/01 07:15:52;;;;;;;;;;;;;;;;;;5155970;27;1127;-40
2023/05/01 07:18:20;;;;;;;;;;;;;;;;;;5155907;27;972;-40
2023/05/01 07:20:49;;;;;;;;;;;;;;;;;;5155768;27;1997;-42
2023/05/01 07:23:16;;;;;;;;;;;;;;;;;;5155963;27;1257;-41
2023/05/01 07:25:44;;;;;;;;;;;;;;;;;;5138579;27;1185;-57
2023/05/01 07:28:11;;;;;;;;;;;;;;;;;;5116440;27;917;-40
2023/05/01 07:30:39;;;;;;;;;;;;;;;;;;5114710;28;1006;-40
2023/05/01 07:33:06;;;;;;;;;;;;;;;;;;5134034;27;1259;-59
2023/05/01 07:35:33;;;;;;;;;;;;;;;;;;5134921;27;1040;-40
2023/05/01 07:38:00;;;;;;;;;;;;;;;;;;5134642;27;938;-39
2023/05/01 07:40:27;;;;;;;;;;;;;;;;;;5134603;27;1909;-40
2023/05/01 07:42:55;;;;;;;;;;;;;;;;;;5134726;27;1170;-41
2023/05/01 07:45:22;;;;;;;;;;;;;;;;;;5134337;27;1108;-42
2023/05/01 07:47:49;;;;;;;;;;;;;;;;;;5134875;27;1080;-42
2023/05/01 07:50:16;;;;;;;;;;;;;;;;;;5134516;27;931;-41
2023/05/01 07:52:44;;;;;;;;;;;;;;;;;;5141454;27;1197;-41
2023/05/01 07:55:11;;;;;;;;;;;;;;;;;;5174913;27;1427;-43
2023/05/01 07:57:38;;;;;;;;;;;;;;;;;;5175836;27;893;-41
2023/05/01 08:00:05;;;;;;;;;;;;;;;;;;5175810;27;1988;-41
2023/05/01 08:02:39;;;;;;;;;;;;;;;;;;5175941;27;1036;-41
2023/05/01 08:05:07;;;;;;;;;;;;;;;;;;5175874;27;1046;-41
2023/05/01 08:07:34;;;;;;;;;;;;;;;;;;5175568;27;897;-41
2023/05/01 08:10:01;;;;;;;;;;;;;;;;;;5175851;27;1059;-40
2023/05/01 08:12:30;;;;;;;;;;;;;;;;;;5175820;27;1231;-42
2023/05/01 08:14:57;;;;;;;;;;;;;;;;;;5175541;27;1156;-41
2023/05/01 08:17:24;;;;;;;;;;;;;;;;;;5175714;27;1059;-40
2023/05/01 08:19:55;;;;;;;;;;;;;;;;;;5175442;27;1914;-40
2023/05/01 08:22:22;;;;;;;;;;;;;;;;;;5175865;27;1061;-39
2023/05/01 08:24:50;;;;;;;;;;;;;;;;;;5175706;27;892;-39
2023/05/01 08:27:19;;;;;;;;;;;;;;;;;;5175366;27;1257;-40
2023/05/01 08:29:46;;;;;;;;;;;;;;;;;;5175295;27;1352;-40
2023/05/01 08:32:14;;;;;;;;;;;;;;;;;;5175016;27;984;-40
2023/05/01 08:34:41;;;;;;;;;;;;;;;;;;5175294;27;1038;-43
2023/05/01 08:37:08;;;;;;;;;;;;;;;;;;5174952;27;1168;-40
2023/05/01 08:39:35;;;;;;;;;;;;;;;;;;5174738;27;1909;-41
2023/05/01 08:42:02;;;;;;;;;;;;;;;;;;5175224;27;1208;-40
2023/05/01 08:44:30;;;;;;;;;;;;;;;;;;5175228;27;1000;-50
2023/05/01 08:47:16;;;;;;;;;;;;;;;;;;5174780;27;1020;-40
2023/05/01 08:49:44;;;;;;;;;;;;;;;;;;5174914;27;1183;-43
2023/05/01 08:52:11;;;;;;;;;;;;;;;;;;5174827;27;1205;-40
2023/05/01 08:54:41;;;;;;;;;;;;;;;;;;5159552;27;1273;-62
2023/05/01 08:57:09;;;;;;;;;;;;;;;;;;5153846;27;1028;-40
2023/05/01 08:59:37;;;;;;;;;;;;;;;;;;5153654;27;1916;-40
2023/05/01 09:02:06;;;;;;;;;;;;;;;;;;5153805;27;1079;-55
2023/05/01 09:04:36;;;;;;;;;;;;;;;;;;5153541;27;997;-40
2023/05/01 09:07:04;;;;;;;;;;;;;;;;;;5153699;27;1208;-44
2023/05/01 09:09:32;;;;;;;;;;;;;;;;;;5153524;27;1185;-41
2023/05/01 09:12:22;;;;;;;;;;;;;;;;;;5153475;27;1056;-57
2023/05/01 09:14:51;;;;;;;;;;;;;;;;;;5143161;27;1729;-43
2023/05/01 09:17:19;;;;;;;;;;;;;;;;;;5153927;27;1371;-62
2023/05/01 09:19:46;;;;;;;;;;;;;;;;;;5152839;27;1901;-48
2023/05/01 09:22:14;;;;;;;;;;;;;;;;;;5153226;27;1021;-39
2023/05/01 09:24:41;;;;;;;;;;;;;;;;;;5153444;27;1182;-51
2023/05/01 09:27:08;;;;;;;;;;;;;;;;;;5153310;27;1166;-42
2023/05/01 09:29:44;;;;;;;;;;;;;;;;;;5153419;27;1075;-45
2023/05/01 09:32:19;;;;;;;;;;;;;;;;;;5153263;27;957;-40
2023/05/01 09:34:48;;;;;;;;;;;;;;;;;;5153007;27;902;-41
2023/05/01 09:37:28;;;;;;;;;;;;;;;;;;5153213;27;1169;-41
2023/05/01 09:40:05;;;;;;;;;;;;;;;;;;5153286;27;1971;-41
2023/05/01 09:42:34;;;;;;;;;;;;;;;;;;5152880;27;916;-39
2023/05/01 09:45:03;;;;;;;;;;;;;;;;;;5153123;27;1399;-43
2023/05/01 09:47:32;;;;;;;;;;;;;;;;;;5153036;27;1144;-40
2023/05/01 09:50:00;;;;;;;;;;;;;;;;;;5135021;27;1143;-39
2023/05/01 09:52:28;;;;;;;;;;;;;;;;;;5152939;27;1169;-40
2023/05/01 09:55:14;;;;;;;;;;;;;;;;;;5170539;27;1305;-40
2023/05/01 09:57:42;;;;;;;;;;;;;;;;;;5173702;27;914;-40
2023/05/01 10:00:09;;;;;;;;;;;;;;;;;;5173749;27;1970;-39
2023/05/01 10:02:37;;;;;;;;;;;;;;;;;;5173701;27;1197;-39
2023/05/01 10:05:06;;;;;;;;;;;;;;;;;;5156323;27;1139;-40
2023/05/01 10:07:33;;;;;;;;;;;;;;;;;;5153476;27;1326;-39
2023/05/01 10:10:16;;;;;;;;;;;;;;;;;;5153049;27;1059;-57
2023/05/01 10:12:45;;;;;;;;;;;;;;;;;;5152898;27;1075;-40
2023/05/01 10:15:13;;;;;;;;;;;;;;;;;;5152671;27;1060;-40
2023/05/01 10:17:51;;;;;;;;;;;;;;;;;;5150933;27;1245;-44
2023/05/01 10:20:18;;;;;;;;;;;;;;;;;;5150969;27;1914;-50
2023/05/01 10:22:46;;;;;;;;;;;;;;;;;;5152771;27;951;-60
2023/05/01 10:25:13;;;;;;;;;;;;;;;;;;5152938;27;1162;-47
2023/05/01 10:27:41;;;;;;;;;;;;;;;;;;5152798;27;1196;-47
2023/05/01 10:30:08;;;;;;;;;;;;;;;;;;5153314;27;1146;-39
2023/05/01 10:32:37;;;;;;;;;;;;;;;;;;5156831;27;1272;-39
2023/05/01 10:35:17;;;;;;;;;;;;;;;;;;5156618;27;1076;-40
2023/05/01 10:37:48;;;;;;;;;;;;;;;;;;5156653;27;1153;-41
2023/05/01 10:40:38;;;;;;;;;;;;;;;;;;5156623;27;1909;-43
2023/05/01 10:43:16;;;;;;;;;;;;;;;;;;5146040;27;1245;-39
2023/05/01 10:45:44;;;;;;;;;;;;;;;;;;5156461;27;1414;-47
2023/05/01 10:48:11;;;;;;;;;;;;;;;;;;5156409;27;1002;-39
2023/05/01 10:51:11;;;;;;;;;;;;;;;;;;5156306;27;1009;-41
2023/05/01 10:53:40;;;;;;;;;;;;;;;;;;5110778;27;1380;-41
2023/05/01 10:56:25;;;;;;;;;;;;;;;;;;5156156;27;951;-39
2023/05/01 10:58:54;;;;;;;;;;;;;;;;;;5156099;27;986;-39
2023/05/01 11:01:28;;;;;;;;;;;;;;;;;;5156171;27;1966;-42
2023/05/01 11:03:55;;;;;;;;;;;;;;;;;;5156127;27;1275;-40
2023/05/01 11:06:23;;;;;;;;;;;;;;;;;;5156012;27;1031;-41
2023/05/01 11:08:50;;;;;;;;;;;;;;;;;;5134752;27;1199;-40
2023/05/01 11:11:24;;;;;;;;;;;;;;;;;;5155159;27;1344;-41
2023/05/01 11:14:11;;;;;;;;;;;;;;;;;;5154997;27;1150;-40
2023/05/01 11:16:39;;;;;;;;;;;;;;;;;;5138090;27;1253;-45
2023/05/01 11:19:22;;;;;;;;;;;;;;;;;;5154741;27;1026;-63
2023/05/01 11:21:54;;;;;;;;;;;;;;;;;;5155619;27;1912;-42
2023/05/01 11:24:30;;;;;;;;;;;;;;;;;;5155690;27;1051;-48
2023/05/01 11:27:01;;;;;;;;;;;;;;;;;;5155727;27;1126;-44
2023/05/01 11:29:30;;;;;;;;;;;;;;;;;;5155755;27;1339;-61
2023/05/01 11:31:57;;;;;;;;;;;;;;;;;;5155598;27;1094;-46
2023/05/01 11:34:25;;;;;;;;;;;;;;;;;;5155527;27;1360;-41
2023/05/01 11:36:52;;;;;;;;;;;;;;;;;;5154706;27;976;-40
2023/05/01 11:39:20;;;;;;;;;;;;;;;;;;5135721;27;1654;-52
2023/05/01 11:41:48;;;;;;;;;;;;;;;;;;5153382;27;1971;-53
2023/05/01 11:44:16;;;;;;;;;;;;;;;;;;5154414;27;1043;-40
2023/05/01 11:46:43;;;;;;;;;;;;;;;;;;5154564;27;1135;-41
2023/05/01 11:49:10;;;;;;;;;;;;;;;;;;5154292;27;1178;-39
2023/05/01 11:51:37;;;;;;;;;;;;;;;;;;5154150;27;1134;-53
2023/05/01 11:54:06;;;;;;;;;;;;;;;;;;5154188;27;1803;-47
2023/05/01 11:56:34;;;;;;;;;;;;;;;;;;5154365;27;923;-61
2023/05/01 11:59:17;;;;;;;;;;;;;;;;;;5154056;27;903;-40
2023/05/01 12:01:45;;;;;;;;;;;;;;;;;;5154785;27;1935;-41
2023/05/01 12:04:22;;;;;;;;;;;;;;;;;;5154907;27;1268;-60
2023/05/01 12:06:49;;;;;;;;;;;;;;;;;;5154837;27;1194;-62
2023/05/01 12:09:19;;;;;;;;;;;;;;;;;;5154703;27;1098;-39
2023/05/01 12:11:47;;;;;;;;;;;;;;;;;;5154889;27;1066;-40
2023/05/01 12:14:16;;;;;;;;;;;;;;;;;;5154564;27;1534;-40
2023/05/01 12:16:44;;;;;;;;;;;;;;;;;;5154687;27;1226;-39
2023/05/01 12:19:12;;;;;;;;;;;;;;;;;;5154375;27;1299;-39
2023/05/01 12:21:39;;;;;;;;;;;;;;;;;;5154490;27;1913;-39
2023/05/01 12:24:16;;;;;;;;;;;;;;;;;;5154886;27;1116;-39
2023/05/01 12:26:44;;;;;;;;;;;;;;;;;;5153196;27;1212;-40
2023/05/01 12:29:12;;;;;;;;;;;;;;;;;;5133579;27;1094;-40
2023/05/01 12:31:46;;;;;;;;;;;;;;;;;;5131676;27;908;-39
2023/05/01 12:34:14;;;;;;;;;;;;;;;;;;5132032;27;951;-39
2023/05/01 12:36:41;;;;;;;;;;;;;;;;;;5131564;27;1004;-39
2023/05/01 12:39:10;;;;;;;;;;;;;;;;;;5131982;27;1153;-39
2023/05/01 12:41:37;;;;;;;;;;;;;;;;;;5137899;27;1917;-41
2023/05/01 12:44:21;;;;;;;;;;;;;;;;;;5154173;27;1170;-43
2023/05/01 12:47:01;;;;;;;;;;;;;;;;;;5144640;27;1284;-40
2023/05/01 12:49:29;;;;;;;;;;;;;;;;;;5153715;27;995;-40
2023/05/01 12:51:58;;;;;;;;;;;;;;;;;;5153752;27;1466;-43
2023/05/01 12:54:31;;;;;;;;;;;;;;;;;;5166155;27;1321;-40
2023/05/01 12:57:07;;;;;;;;;;;;;;;;;;5174594;27;1160;-39
2023/05/01 12:59:38;;;;;;;;;;;;;;;;;;5174784;27;1090;-39
2023/05/01 13:02:07;;;;;;;;;;;;;;;;;;5174568;27;1913;-39
2023/05/01 13:04:34;;;;;;;;;;;;;;;;;;5174897;27;1086;-39
2023/05/01 13:07:08;;;;;;;;;;;;;;;;;;5174790;27;1329;-39
2023/05/01 13:09:36;;;;;;;;;;;;;;;;;;5174750;27;1126;-39
2023/05/01 13:12:08;;;;;;;;;;;;;;;;;;5174848;27;1369;-40
2023/05/01 13:14:37;;;;;;;;;;;;;;;;;;5174545;27;989;-57
2023/05/01 13:17:09;;;;;;;;;;;;;;;;;;5174395;27;989;-42
2023/05/01 13:19:37;;;;;;;;;;;;;;;;;;5174438;27;1097;-41
2023/05/01 13:22:04;;;;;;;;;;;;;;;;;;5174159;27;1913;-39
2023/05/01 13:24:38;;;;;;;;;;;;;;;;;;5174189;27;1190;-40
2023/05/01 13:27:07;;;;;;;;;;;;;;;;;;5174352;27;1122;-39
2023/05/01 13:29:35;;;;;;;;;;;;;;;;;;5174345;27;1418;-51
2023/05/01 13:32:06;;;;;;;;;;;;;;;;;;5174366;27;932;-39
2023/05/01 13:34:34;;;;;;;;;;;;;;;;;;5174284;27;1073;-39
2023/05/01 13:37:01;;;;;;;;;;;;;;;;;;5174500;27;947;-39
2023/05/01 13:39:28;;;;;;;;;;;;;;;;;;5174223;27;982;-39
2023/05/01 13:41:55;;;;;;;;;;;;;;;;;;5174231;27;1906;-39
2023/05/01 13:44:23;;;;;;;;;;;;;;;;;;5174096;27;1102;-40
2023/05/01 13:46:50;;;;;;;;;;;;;;;;;;5173786;27;1018;-41
2023/05/01 13:49:20;;;;;;;;;;;;;;;;;;5173889;27;1335;-39
2023/05/01 13:51:47;;;;;;;;;;;;;;;;;;5173759;27;1267;-42
2023/05/01 13:54:15;;;;;;;;;;;;;;;;;;5162260;27;1661;-39
2023/05/01 13:56:42;;;;;;;;;;;;;;;;;;5153091;27;1215;-39
2023/05/01 13:59:09;;;;;;;;;;;;;;;;;;5153322;27;1127;-40
2023/05/01 14:01:46;;;;;;;;;;;;;;;;;;5153138;27;1980;-40
2023/05/01 14:04:17;;;;;;;;;;;;;;;;;;5152885;27;1121;-40
2023/05/01 14:06:45;;;;;;;;;;;;;;;;;;5153303;27;963;-39
2023/05/01 14:09:16;;;;;;;;;;;;;;;;;;5153261;27;1426;-39
2023/05/01 14:11:45;;;;;;;;;;;;;;;;;;5153218;27;1104;-39
2023/05/01 14:14:15;;;;;;;;;;;;;;;;;;5152897;27;1004;-39
2023/05/01 14:16:47;;;;;;;;;;;;;;;;;;5153019;27;951;-40
2023/05/01 14:19:17;;;;;;;;;;;;;;;;;;5152789;27;1167;-47
2023/05/01 14:21:45;;;;;;;;;;;;;;;;;;5153029;27;1901;-51
2023/05/01 14:24:13;;;;;;;;;;;;;;;;;;5134183;27;2271;-39
2023/05/01 14:26:42;;;;;;;;;;;;;;;;;;5152689;27;1169;-39
2023/05/01 14:29:16;;;;;;;;;;;;;;;;;;5152344;27;900;-41
2023/05/01 14:31:43;;;;;;;;;;;;;;;;;;5152856;27;1055;-39
2023/05/01 14:34:14;;;;;;;;;;;;;;;;;;5152518;27;1301;-40
2023/05/01 14:36:42;;;;;;;;;;;;;;;;;;5152314;27;1085;-39
2023/05/01 14:39:09;;;;;;;;;;;;;;;;;;5152589;27;1073;-53
2023/05/01 14:41:41;;;;;;;;;;;;;;;;;;5152440;27;1967;-40
2023/05/01 14:44:18;;;;;;;;;;;;;;;;;;5152416;27;1466;-39
2023/05/01 14:46:50;;;;;;;;;;;;;;;;;;5152759;27;938;-40
2023/05/01 14:49:19;;;;;;;;;;;;;;;;;;5134009;27;2521;-39
2023/05/01 14:51:46;;;;;;;;;;;;;;;;;;5152566;27;979;-40
2023/05/01 14:54:14;;;;;;;;;;;;;;;;;;5163760;27;1332;-59
2023/05/01 14:56:42;;;;;;;;;;;;;;;;;;5154552;27;2225;-55
2023/05/01 14:59:09;;;;;;;;;;;;;;;;;;5173174;27;1155;-49
2023/05/01 15:01:36;;;;;;;;;;;;;;;;;;5173177;27;1975;-58
2023/05/01 15:04:06;;;;;;;;;;;;;;;;;;5172803;27;1109;-39
2023/05/01 15:06:33;;;;;;;;;;;;;;;;;;5173149;27;982;-39
2023/05/01 15:09:01;;;;;;;;;;;;;;;;;;5172996;27;1220;-39
2023/05/01 15:11:29;;;;;;;;;;;;;;;;;;5173212;27;1144;-44
2023/05/01 15:13:56;;;;;;;;;;;;;;;;;;5173083;27;984;-39
2023/05/01 15:16:23;;;;;;;;;;;;;;;;;;5172993;27;1050;-43
2023/05/01 15:18:51;;;;;;;;;;;;;;;;;;5176313;27;1580;-39
2023/05/01 15:21:18;;;;;;;;;;;;;;;;;;5176751;27;1914;-38
2023/05/01 15:23:45;;;;;;;;;;;;;;;;;;5176775;27;1031;-40
2023/05/01 15:26:13;;;;;;;;;;;;;;;;;;5176496;27;1086;-40
2023/05/01 15:28:40;;;;;;;;;;;;;;;;;;5176507;27;910;-39
2023/05/01 15:31:07;;;;;;;;;;;;;;;;;;5176801;27;1108;-47
2023/05/01 15:33:34;;;;;;;;;;;;;;;;;;5176310;27;1218;-40
2023/05/01 15:36:01;;;;;;;;;;;;;;;;;;5176650;27;1140;-46
2023/05/01 15:38:29;;;;;;;;;;;;;;;;;;5176338;27;914;-40
2023/05/01 15:40:56;;;;;;;;;;;;;;;;;;5176334;27;1974;-40
2023/05/01 15:43:23;;;;;;;;;;;;;;;;;;5176113;27;984;-38
2023/05/01 15:45:50;;;;;;;;;;;;;;;;;;5176381;27;1070;-38
2023/05/01 15:48:18;;;;;;;;;;;;;;;;;;5176548;27;989;-52
2023/05/01 15:50:45;;;;;;;;;;;;;;;;;;5176274;27;918;-39
2023/05/01 15:53:15;;;;;;;;;;;;;;;;;;5173031;27;1336;-38
2023/05/01 15:55:43;;;;;;;;;;;;;;;;;;5155370;27;1057;-39
2023/05/01 15:58:10;;;;;;;;;;;;;;;;;;5154811;27;992;-38
2023/05/01 16:00:38;;;;;;;;;;;;;;;;;;5155327;27;1138;-39
2023/05/01 16:03:06;;;;;;;;;;;;;;;;;;5154627;27;1909;-37
2023/05/01 16:05:35;;;;;;;;;;;;;;;;;;5155029;27;999;-48
2023/05/01 16:08:04;;;;;;;;;;;;;;;;;;5136589;27;2375;-59
2023/05/01 16:10:41;;;;;;;;;;;;;;;;;;5154703;27;1101;-38
2023/05/01 16:13:08;;;;;;;;;;;;;;;;;;5154962;27;896;-39
2023/05/01 16:15:35;;;;;;;;;;;;;;;;;;5154702;27;992;-38
2023/05/01 16:18:03;;;;;;;;;;;;;;;;;;5154885;27;1010;-39
2023/05/01 16:20:34;;;;;;;;;;;;;;;;;;5154660;27;1255;-49
2023/05/01 16:23:01;;;;;;;;;;;;;;;;;;5154084;27;1905;-39
2023/05/01 16:25:28;;;;;;;;;;;;;;;;;;5154230;27;1189;-39
2023/05/01 16:27:56;;;;;;;;;;;;;;;;;;5154354;27;1179;-50
2023/05/01 16:30:26;;;;;;;;;;;;;;;;;;5154509;27;1106;-39
2023/05/01 16:32:53;;;;;;;;;;;;;;;;;;5154598;27;1292;-39
2023/05/01 16:35:25;;;;;;;;;;;;;;;;;;5154543;27;1072;-45
2023/05/01 16:37:53;;;;;;;;;;;;;;;;;;5154341;27;1312;-54
2023/05/01 16:40:21;;;;;;;;;;;;;;;;;;5154447;27;1095;-42
2023/05/01 16:42:49;;;;;;;;;;;;;;;;;;5154074;27;1968;-58
2023/05/01 16:45:16;;;;;;;;;;;;;;;;;;5154153;27;965;-57
2023/05/01 16:47:44;;;;;;;;;;;;;;;;;;5153421;27;936;-39
2023/05/01 16:50:11;;;;;;;;;;;;;;;;;;5153665;27;1178;-39
2023/05/01 16:52:39;;;;;;;;;;;;;;;;;;5153622;27;1381;-39
2023/05/01 16:55:06;;;;;;;;;;;;;;;;;;5153783;27;1392;-38
2023/05/01 16:57:33;;;;;;;;;;;;;;;;;;5153987;27;1039;-37
2023/05/01 17:00:01;;;;;;;;;;;;;;;;;;5153781;27;1297;-39
2023/05/01 17:02:29;;;;;;;;;;;;;;;;;;5153719;27;1974;-38
2023/05/01 17:04:56;;;;;;;;;;;;;;;;;;5154045;27;1195;-43
2023/05/01 17:07:23;;;;;;;;;;;;;;;;;;5153754;27;1028;-51
2023/05/01 17:09:50;;;;;;;;;;;;;;;;;;5153685;27;1079;-48
2023/05/01 17:12:17;;;;;;;;;;;;;;;;;;5153405;27;1307;-46
2023/05/01 17:14:45;;;;;;;;;;;;;;;;;;5153921;27;974;-39
2023/05/01 17:17:12;;;;;;;;;;;;;;;;;;5153872;27;1337;-44
2023/05/01 17:19:39;;;;;;;;;;;;;;;;;;5153298;27;901;-39
2023/05/01 17:22:07;;;;;;;;;;;;;;;;;;5153742;27;1902;-40