Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:01:58;;;;;;;12.65;6.40;;;-2.00;99.90;;;-1.88;100.00;100097.06;5017988;28;20050;-78
2023/12/02 00:04:24;;;;;;;12.98;6.47;;;-2.00;99.90;;;-1.85;100.00;100093.25;5018064;28;20120;-79
2023/12/02 00:06:50;;;;;;;11.85;6.18;;;-2.00;99.90;;;-1.96;100.00;100091.63;5016264;28;20041;-78
2023/12/02 00:09:16;;;;;;;11.02;5.80;;;-2.00;99.90;;;-1.91;100.00;100083.16;5020332;28;20146;-79
2023/12/02 00:11:42;;;;;;;10.30;5.47;;;-2.00;99.90;;;-1.62;100.00;100085.66;5023721;28;20076;-79
2023/12/02 00:14:08;;;;;;;11.13;5.28;;;-2.00;99.90;;;-1.48;100.00;100088.81;5019711;28;20026;-79
2023/12/02 00:16:33;;;;;;;14.98;5.38;;;-2.00;99.90;;;-1.46;100.00;100084.13;5013912;28;20596;-78
2023/12/02 00:19:00;;;;;;;10.82;5.32;;;-2.00;99.90;;;-1.42;100.00;100080.16;5022412;28;20095;-78
2023/12/02 00:21:25;;;;;;;12.88;6.43;;;-1.90;99.90;;;-1.76;100.00;100084.31;5016760;28;20064;-79
2023/12/02 00:23:51;;;;;;;14.20;6.93;;;-2.00;99.90;;;-1.66;100.00;100086.94;5022091;28;20046;-78
2023/12/02 00:26:17;;;;;;;14.52;6.85;;;-2.00;99.90;;;-1.81;100.00;100085.78;5018833;28;20033;-79
2023/12/02 00:28:51;;;;;;;13.55;7.13;;;-2.00;99.90;;;-1.42;100.00;100085.50;5013496;28;20220;-79
2023/12/02 00:31:17;;;;;;;16.60;7.43;;;-2.00;99.90;;;-1.86;100.00;100090.72;5014434;28;20054;-79
2023/12/02 00:33:43;;;;;;;14.77;7.05;;;-2.00;99.90;;;-1.87;100.00;100089.91;5018079;28;20170;-79
2023/12/02 00:36:09;;;;;;;16.65;7.22;;;-2.00;99.90;;;-1.70;100.00;100082.88;5013649;28;20489;-78
2023/12/02 00:38:35;;;;;;;14.90;7.43;;;-2.00;99.90;;;-1.71;100.00;100085.72;5023484;28;20034;-79
2023/12/02 00:41:00;;;;;;;18.60;7.68;;;-2.00;99.90;;;-1.89;100.00;100087.34;5014813;28;20032;-78
2023/12/02 00:43:26;;;;;;;13.95;6.25;;;-2.00;99.90;;;-2.14;100.00;100091.56;5013925;28;20513;-79
2023/12/02 00:45:52;;;;;;;17.05;8.48;;;-1.90;99.90;;;-2.22;100.00;100091.47;5016614;28;20041;-78
2023/12/02 00:48:18;;;;;;;16.52;7.82;;;-2.00;99.90;;;-2.21;100.00;100088.66;5014863;28;20044;-79
2023/12/02 00:50:43;;;;;;;15.63;7.70;;;-2.10;99.90;;;-2.26;100.00;100088.25;5018221;28;20057;-79
2023/12/02 00:53:09;;;;;;;17.15;8.27;;;-2.10;99.90;;;-2.19;100.00;100086.66;5033124;28;20033;-79
2023/12/02 00:55:35;;;;;;;16.40;7.97;;;-2.10;99.90;;;-2.15;100.00;100091.72;5014069;28;20046;-80
2023/12/02 00:58:00;;;;;;;19.42;8.23;;;-2.10;99.90;;;-2.28;100.00;100084.88;5026290;28;20041;-80
2023/12/02 01:00:26;;;;;;;18.63;9.18;;;-2.20;99.90;;;-2.43;100.00;100083.66;5018996;28;20046;-80
2023/12/02 01:02:52;;;;;;;18.95;8.57;;;-2.20;99.90;;;-2.21;100.00;100091.31;5020527;28;20440;-79
2023/12/02 01:05:18;;;;;;;22.02;10.38;;;-2.20;99.90;;;-2.50;100.00;100089.59;5019726;28;20117;-79
2023/12/02 01:07:44;;;;;;;18.83;8.57;;;-2.20;99.90;;;-2.48;100.00;100090.28;5013641;28;20092;-79
2023/12/02 01:10:12;;;;;;;14.88;6.88;;;-2.30;99.90;;;-2.57;100.00;100096.50;5018436;28;20038;-79
2023/12/02 01:12:39;;;;;;;19.23;8.27;;;-2.30;99.90;;;-2.56;100.00;100086.66;5013386;28;20077;-79
2023/12/02 01:15:06;;;;;;;20.08;8.82;;;-2.30;99.90;;;-2.54;100.00;100090.03;5019474;28;20034;-79
2023/12/02 01:17:31;;;;;;;21.88;9.10;;;-2.30;99.90;;;-2.42;100.00;100090.69;5012989;28;20060;-80
2023/12/02 01:19:57;;;;;;;20.92;9.93;;;-2.30;99.90;;;-2.36;100.00;100098.16;5018219;28;20037;-79
2023/12/02 01:22:23;;;;;;;24.98;11.13;;;-2.30;99.90;;;-2.39;100.00;100095.75;5018388;28;20393;-79
2023/12/02 01:24:48;;;;;;;24.05;10.57;;;-2.30;99.90;;;-2.48;100.00;100095.63;5013352;28;20100;-79
2023/12/02 01:27:14;;;;;;;25.77;10.85;;;-2.30;99.90;;;-2.61;100.00;100111.16;5013277;28;20367;-79
2023/12/02 01:29:40;;;;;;;22.65;9.90;;;-2.30;99.90;;;-2.69;100.00;100105.66;5025479;28;20038;-79
2023/12/02 01:32:06;;;;;;;26.13;11.88;;;-2.40;99.90;;;-2.37;100.00;100109.81;5014029;28;20398;-79
2023/12/02 01:34:31;;;;;;;27.40;10.75;;;-2.40;99.90;;;-2.38;100.00;100114.31;5021700;28;20029;-79
2023/12/02 01:36:57;;;;;;;27.65;11.50;;;-2.40;99.90;;;-2.53;100.00;100116.59;5026652;28;20462;-79
2023/12/02 01:39:23;;;;;;;28.90;12.30;;;-2.40;99.90;;;-2.49;100.00;100115.31;5023497;28;20045;-78
2023/12/02 01:41:49;;;;;;;28.15;10.63;;;-2.40;99.90;;;-2.66;100.00;100116.06;5019471;28;20042;-78
2023/12/02 01:44:14;;;;;;;23.23;10.82;;;-2.40;99.90;;;-2.70;100.00;100120.88;5016995;28;20409;-80
2023/12/02 01:46:40;;;;;;;29.65;12.13;;;-2.50;99.90;;;-2.81;100.00;100113.84;5012911;28;20089;-79
2023/12/02 01:49:09;;;;;;;28.48;12.07;;;-2.50;99.90;;;-2.60;100.00;100124.34;5012946;28;20144;-79
2023/12/02 01:51:36;;;;;;;27.70;12.20;;;-2.50;99.90;;;-2.44;100.00;100122.91;5025042;28;20117;-79
2023/12/02 01:54:02;;;;;;;31.80;13.23;;;-2.50;99.90;;;-2.25;100.00;100122.00;5024481;28;20060;-79
2023/12/02 01:56:28;;;;;;;32.80;13.65;;;-2.50;99.90;;;-2.31;100.00;100114.56;5020871;28;20046;-79
2023/12/02 01:58:53;;;;;;;29.58;12.25;;;-2.50;99.90;;;-2.36;100.00;100120.34;5026338;28;20029;-79
2023/12/02 02:01:20;;;;;;;29.65;12.15;;;-2.60;99.90;;;-2.50;100.00;100115.50;5019310;28;20053;-79
2023/12/02 02:03:49;;;;;;;28.85;11.70;;;-2.60;99.90;;;-2.52;100.00;100120.09;5013132;28;20038;-79
2023/12/02 02:06:14;;;;;;;27.85;11.73;;;-2.60;99.90;;;-2.49;100.00;100117.16;5019330;28;20039;-78
2023/12/02 02:08:40;;;;;;;28.50;11.60;;;-2.60;99.90;;;-2.56;100.00;100124.06;5023406;28;20041;-78
2023/12/02 02:11:06;;;;;;;25.55;11.48;;;-2.60;99.90;;;-2.60;100.00;100110.16;5019015;28;20033;-79
2023/12/02 02:13:33;;;;;;;26.88;11.10;;;-2.60;99.90;;;-2.67;100.00;100114.38;5013913;28;20114;-78
2023/12/02 02:15:59;;;;;;;25.88;11.25;;;-2.60;99.90;;;-2.60;100.00;100123.53;5027245;28;20041;-79
2023/12/02 02:18:25;;;;;;;29.05;13.02;;;-2.60;99.90;;;-2.66;100.00;100124.94;5014944;28;20030;-79
2023/12/02 02:20:53;;;;;;;27.80;11.98;;;-2.60;99.90;;;-2.41;100.00;100113.75;5013379;28;20045;-78
2023/12/02 02:23:20;;;;;;;26.58;12.45;;;-2.60;99.90;;;-2.44;100.00;100130.94;5015656;28;20042;-79
2023/12/02 02:25:52;;;;;;;29.23;13.00;;;-2.60;99.90;;;-2.39;100.00;100117.97;5019883;28;20065;-78
2023/12/02 02:28:23;;;;;;;28.92;12.13;;;-2.60;99.90;;;-2.06;100.00;100123.75;5032531;28;20470;-78
2023/12/02 02:30:49;;;;;;;24.90;11.88;;;-2.60;99.90;;;-2.14;100.00;100125.47;5016077;28;20096;-77
2023/12/02 02:33:16;;;;;;;26.88;11.68;;;-2.60;99.90;;;-2.18;100.00;100119.59;5015587;28;20480;-80
2023/12/02 02:35:42;;;;;;;28.33;11.27;;;-2.50;99.90;;;-2.11;100.00;100128.69;5018362;28;20129;-80
2023/12/02 02:38:09;;;;;;;23.85;10.68;;;-2.50;99.90;;;-2.43;100.00;100118.41;5012734;28;20042;-78
2023/12/02 02:40:34;;;;;;;27.23;11.07;;;-2.50;99.90;;;-2.41;100.00;100129.78;5016696;28;20041;-78
2023/12/02 02:43:00;;;;;;;26.30;10.52;;;-2.60;99.90;;;-2.34;100.00;100120.22;5017364;28;20050;-78
2023/12/02 02:45:26;;;;;;;26.20;11.23;;;-2.60;99.90;;;-2.04;100.00;100115.59;5025402;28;20025;-78
2023/12/02 02:47:53;;;;;;;23.60;10.15;;;-2.60;99.90;;;-2.06;100.00;100112.22;5018161;28;20397;-79
2023/12/02 02:50:19;;;;;;;23.63;9.70;;;-2.60;99.90;;;-2.41;100.00;100111.94;5025723;28;20443;-79
2023/12/02 02:52:45;;;;;;;22.40;9.57;;;-2.50;99.90;;;-2.63;100.00;100110.47;5012348;28;20440;-79
2023/12/02 02:55:11;;;;;;;24.98;11.13;;;-2.50;99.90;;;-2.39;100.00;100114.44;5016405;28;20068;-79
2023/12/02 02:57:36;;;;;;;21.58;10.35;;;-2.50;99.90;;;-2.70;100.00;100114.66;5018205;28;20119;-78
2023/12/02 03:00:08;;;;;;;21.63;10.45;;;-2.50;99.90;;;-2.56;100.00;100116.03;5010728;28;20058;-79
2023/12/02 03:02:37;;;;;;;26.73;10.90;;;-2.50;99.90;;;-2.38;100.00;100103.63;5016710;28;20606;-79
2023/12/02 03:05:07;;;;;;;25.27;10.70;;;-2.50;99.90;;;-2.47;100.00;100109.84;5011582;28;20089;-79
2023/12/02 03:07:33;;;;;;;24.08;11.18;;;-2.50;99.90;;;-2.26;100.00;100109.63;5016657;28;20049;-79
2023/12/02 03:10:00;;;;;;;27.38;12.25;;;-2.50;99.90;;;-2.16;100.00;100114.94;5011788;28;20162;-79
2023/12/02 03:12:26;;;;;;;30.17;12.95;;;-2.50;99.90;;;-1.98;100.00;100119.53;5011713;28;20176;-80
2023/12/02 03:14:53;;;;;;;31.38;13.00;;;-2.50;99.90;;;-1.81;100.00;100117.88;5019118;28;20069;-79
2023/12/02 03:17:19;;;;;;;35.03;14.68;;;-2.50;99.90;;;-1.93;100.00;100118.06;5011362;28;20026;-79
2023/12/02 03:19:47;;;;;;;37.38;15.05;;;-2.40;99.90;;;-1.81;100.00;100116.03;5033027;28;20065;-79
2023/12/02 03:22:13;;;;;;;34.67;15.48;;;-2.40;99.90;;;-1.92;100.00;100119.75;5015334;28;20069;-80
2023/12/02 03:24:39;;;;;;;38.10;15.93;;;-2.40;99.90;;;-2.13;100.00;100120.00;5013905;28;20038;-81
2023/12/02 03:27:05;;;;;;;34.25;15.90;;;-2.40;99.90;;;-2.44;100.00;100125.59;5023748;28;20049;-79
2023/12/02 03:29:31;;;;;;;35.88;14.73;;;-2.40;99.90;;;-2.26;100.00;100114.13;5034720;28;20042;-80
2023/12/02 03:31:56;;;;;;;36.85;15.60;;;-2.50;99.90;;;-2.00;100.00;100106.28;5011348;28;20050;-79
2023/12/02 03:34:22;;;;;;;35.00;16.00;;;-2.50;99.90;;;-1.88;100.00;100104.25;5011214;28;20085;-78
2023/12/02 03:36:48;;;;;;;40.90;15.70;;;-2.40;99.90;;;-1.90;100.00;100107.06;5010787;28;20270;-79
2023/12/02 03:39:15;;;;;;;40.38;15.40;;;-2.40;99.90;;;-1.89;100.00;100107.94;5014426;28;20041;-79
2023/12/02 03:41:44;;;;;;;40.63;16.25;;;-2.40;99.90;;;-2.29;100.00;100112.59;5015004;28;20045;-79
2023/12/02 03:44:10;;;;;;;41.85;16.38;;;-2.50;99.90;;;-2.10;100.00;100109.00;5019628;28;20045;-79
2023/12/02 03:46:36;;;;;;;39.40;15.38;;;-2.40;99.90;;;-2.33;100.00;100093.34;5024950;28;20037;-79
2023/12/02 03:49:03;;;;;;;36.67;14.40;;;-2.40;99.90;;;-2.26;100.00;100111.44;5025373;28;20331;-79
2023/12/02 03:51:29;;;;;;;36.25;13.88;;;-2.50;99.90;;;-2.44;100.00;100098.88;5013990;28;20041;-79
2023/12/02 03:53:55;;;;;;;34.35;13.43;;;-2.50;99.90;;;-2.25;100.00;100103.28;5021890;28;20069;-81
2023/12/02 03:56:21;;;;;;;39.13;14.05;;;-2.40;99.90;;;-2.22;100.00;100100.31;5019100;28;20033;-80
2023/12/02 03:58:47;;;;;;;33.47;14.98;;;-2.40;99.90;;;-2.08;100.00;100098.19;5024231;28;20401;-80
2023/12/02 04:01:13;;;;;;;37.38;14.18;;;-2.40;99.90;;;-1.70;100.00;100101.63;5024145;28;20049;-80
2023/12/02 04:03:39;;;;;;;42.75;16.77;;;-2.40;99.90;;;-1.75;100.00;100107.41;5018444;28;20440;-80
2023/12/02 04:06:06;;;;;;;47.63;19.27;;;-2.40;99.90;;;-1.96;100.00;100107.66;5026602;28;20026;-80
2023/12/02 04:08:32;;;;;;;47.78;18.42;;;-2.30;99.90;;;-1.93;100.00;100112.72;5024144;28;20048;-79
2023/12/02 04:10:58;;;;;;;43.35;18.27;;;-2.40;99.90;;;-1.74;100.00;100116.28;5015957;28;20038;-79
2023/12/02 04:13:24;;;;;;;47.47;18.20;;;-2.30;99.90;;;-1.73;100.00;100116.13;5019035;28;20179;-80
2023/12/02 04:15:50;;;;;;;46.97;18.47;;;-2.30;99.90;;;-1.95;100.00;100117.38;5018994;28;20038;-80
2023/12/02 04:18:16;;;;;;;45.33;19.00;;;-2.30;99.90;;;-2.07;100.00;100113.22;5020999;28;20087;-80
2023/12/02 04:20:42;;;;;;;46.53;19.63;;;-2.30;99.90;;;-1.84;100.00;100115.50;5018345;28;20432;-80
2023/12/02 04:23:08;;;;;;;44.55;18.15;;;-2.30;99.90;;;-1.75;100.00;100119.94;5014560;28;20030;-79
2023/12/02 04:25:34;;;;;;;45.28;18.45;;;-2.30;99.90;;;-2.17;100.00;100115.94;5017958;28;20121;-79
2023/12/02 04:28:00;;;;;;;49.65;19.73;;;-2.30;99.90;;;-1.77;100.00;100116.59;5014493;28;20096;-80
2023/12/02 04:30:27;;;;;;;44.25;18.50;;;-2.30;99.90;;;-1.91;100.00;100123.28;5017964;28;20063;-80
2023/12/02 04:32:52;;;;;;;44.53;18.23;;;-2.30;99.90;;;-1.89;100.00;100119.44;5032246;28;20041;-81
2023/12/02 04:35:18;;;;;;;43.22;18.63;;;-2.30;99.90;;;-2.19;100.00;100121.41;5038374;28;20103;-81
2023/12/02 04:37:44;;;;;;;39.70;16.90;;;-2.30;99.90;;;-2.21;100.00;100126.06;5044381;28;20095;-82
2023/12/02 04:40:10;;;;;;;41.88;17.98;;;-2.30;99.90;;;-2.15;100.00;100129.13;5035763;28;20087;-80
2023/12/02 04:42:41;;;;;;;46.95;18.55;;;-2.30;99.90;;;-2.03;100.00;100130.66;5036512;28;20485;-80
2023/12/02 04:45:08;;;;;;;41.88;17.17;;;-2.30;99.90;;;-1.99;100.00;100133.84;5050208;28;20454;-81
2023/12/02 04:47:37;;;;;;;42.60;17.17;;;-2.30;99.90;;;-1.92;100.00;100124.28;5040722;28;20095;-81
2023/12/02 04:50:05;;;;;;;40.83;17.73;;;-2.30;99.90;;;-2.26;100.00;100147.03;5035391;28;20041;-80
2023/12/02 04:52:30;;;;;;;;;;;-2.30;99.90;;;-2.20;100.00;100138.44;5035234;28;20516;-80
2023/12/02 04:54:56;;;;;;;38.55;16.30;;;-2.30;99.90;;;-2.19;100.00;100134.78;5035464;28;19921;-81
2023/12/02 04:57:22;;;;;;;34.97;15.40;;;-2.30;99.90;;;-1.99;100.00;100131.19;5035579;28;20065;-81
2023/12/02 04:59:48;;;;;;;42.47;18.13;;;-2.30;99.90;;;-1.87;100.00;100140.72;5036200;28;20045;-79
2023/12/02 05:02:14;;;;;;;42.38;17.52;;;-2.30;99.90;;;-1.85;100.00;100145.91;5035484;28;20052;-79
2023/12/02 05:04:40;;;;;;;44.88;16.85;;;-2.30;99.90;;;-1.70;100.00;100147.09;5042497;28;20033;-81
2023/12/02 05:07:06;;;;;;;38.85;16.95;;;-2.30;99.90;;;-1.82;100.00;100141.09;5051132;28;20718;-80
2023/12/02 05:09:32;;;;;;;36.47;15.80;;;-2.30;99.90;;;-1.77;100.00;100146.00;5034763;28;20045;-80
2023/12/02 05:11:57;;;;;;;38.15;15.73;;;-2.20;99.90;;;-1.71;100.00;100152.59;5034029;28;20033;-80
2023/12/02 05:14:23;;;;;;;38.35;15.55;;;-2.20;99.90;;;-1.69;100.00;100147.94;5046874;28;20033;-80
2023/12/02 05:16:49;;;;;;;40.08;16.98;;;-2.30;99.90;;;-1.77;100.00;100148.69;5038217;28;20674;-78
2023/12/02 05:19:14;;;;;;;40.15;16.88;;;-2.30;99.90;;;-1.68;100.00;100153.13;5037112;28;20327;-79
2023/12/02 05:21:40;;;;;;;41.55;17.05;;;-2.30;99.90;;;-1.75;100.00;100139.50;5032885;28;20151;-81
2023/12/02 05:24:06;;;;;;;42.03;17.25;;;-2.30;99.90;;;-1.69;100.00;100151.44;5032701;28;20033;-82
2023/12/02 05:26:32;;;;;;;38.88;16.35;;;-2.30;99.90;;;-1.67;100.00;100149.47;5019096;28;20046;-83
2023/12/02 05:29:01;;;;;;;37.97;16.85;;;-2.30;99.90;;;-1.72;100.00;100146.41;5032450;28;20041;-79
2023/12/02 05:31:26;;;;;;;42.35;16.77;;;-2.30;99.90;;;-1.75;100.00;100149.38;5033065;28;20033;-82
2023/12/02 05:33:52;;;;;;;41.42;16.50;;;-2.30;99.90;;;-1.89;100.00;100148.03;5035787;28;20115;-78
2023/12/02 05:36:18;;;;;;;35.38;15.65;;;-2.30;99.90;;;-1.79;100.00;100138.13;5036928;28;20491;-81
2023/12/02 05:38:43;;;;;;;40.70;16.58;;;-2.30;99.90;;;-1.85;100.00;100138.72;5035185;28;20049;-81
2023/12/02 05:41:09;;;;;;;40.30;16.70;;;-2.30;99.90;;;-2.02;100.00;100145.69;5035334;28;20026;-79
2023/12/02 05:43:35;;;;;;;41.72;16.67;;;-2.40;99.90;;;-1.88;100.00;100152.41;5036986;28;20388;-80
2023/12/02 05:46:00;;;;;;;36.00;15.10;;;-2.30;99.90;;;-1.80;100.00;100144.47;5035099;28;20095;-80
2023/12/02 05:48:26;;;;;;;39.45;16.50;;;-2.30;99.90;;;-1.92;100.00;100146.50;5036381;28;20037;-81
2023/12/02 05:50:52;;;;;;;37.65;16.88;;;-2.30;99.90;;;-1.92;100.00;100151.84;5035728;28;20124;-81
2023/12/02 05:53:18;;;;;;;44.08;18.40;;;-2.30;99.90;;;-1.83;100.00;100149.28;5034997;28;20075;-79
2023/12/02 05:55:43;;;;;;;41.75;18.25;;;-2.30;99.90;;;-1.77;100.00;100149.50;5036341;28;20340;-81
2023/12/02 05:58:09;;;;;;;43.28;19.42;;;-2.30;99.90;;;-1.81;100.00;100155.31;5033997;28;20044;-81
2023/12/02 06:00:35;;;;;;;47.90;18.48;;;-2.30;99.90;;;-1.87;100.00;100156.75;5053854;28;20114;-79
2023/12/02 06:03:03;;;;;;;43.35;18.20;;;-2.30;99.90;;;-1.75;100.00;100157.41;5035650;28;20087;-79
2023/12/02 06:05:29;;;;;;;46.05;18.48;;;-2.30;99.90;;;-1.85;100.00;100145.91;5039526;28;20056;-80
2023/12/02 06:07:54;;;;;;;42.72;17.65;;;-2.40;99.90;;;-1.78;100.00;100163.06;5036928;28;20040;-79
2023/12/02 06:10:21;;;;;;;42.72;17.95;;;-2.30;99.90;;;-1.78;100.00;100152.34;5031363;28;20036;-80
2023/12/02 06:12:47;;;;;;;48.28;18.92;;;-2.30;99.90;;;-1.72;100.00;100154.44;5022770;28;20037;-80
2023/12/02 06:15:13;;;;;;;45.00;18.10;;;-2.30;99.90;;;-1.74;100.00;100154.56;5028501;28;20037;-80
2023/12/02 06:17:39;;;;;;;51.20;18.85;;;-2.30;99.90;;;-1.69;100.00;100162.16;5015055;28;20504;-81
2023/12/02 06:20:06;;;;;;;49.80;19.15;;;-2.30;99.90;;;-1.72;100.00;100159.78;5015364;28;20116;-79
2023/12/02 06:22:33;;;;;;;53.55;19.77;;;-2.30;99.90;;;-1.64;100.00;100154.50;5020779;28;20442;-81
2023/12/02 06:24:59;;;;;;;49.13;19.75;;;-2.30;99.90;;;-1.70;100.00;100159.63;5014529;28;20054;-80
2023/12/02 06:27:24;;;;;;;48.85;18.90;;;-2.30;99.90;;;-1.56;100.00;100169.81;5017098;28;20045;-80
2023/12/02 06:29:50;;;;;;;47.35;19.15;;;-2.30;99.90;;;-1.63;100.00;100166.91;5010789;28;20128;-81
2023/12/02 06:32:16;;;;;;;49.08;20.70;;;-2.20;99.90;;;-1.53;100.00;100163.34;5028898;28;20042;-81
2023/12/02 06:34:42;;;;;;;45.97;19.33;;;-2.20;99.90;;;-1.47;100.00;100174.28;5023052;28;20037;-82
2023/12/02 06:37:08;;;;;;;49.95;20.77;;;-2.20;99.90;;;-1.53;100.00;100171.38;5020171;28;20063;-79
2023/12/02 06:39:34;;;;;;;49.63;19.80;;;-2.20;99.90;;;-1.50;100.00;100177.25;5012275;28;20108;-80
2023/12/02 06:42:00;;;;;;;45.75;19.13;;;-2.20;99.90;;;-1.75;100.00;100173.44;5019882;28;20038;-80
2023/12/02 06:44:25;;;;;;;48.80;20.38;;;-2.20;99.90;;;-1.81;100.00;100179.41;5020070;28;20367;-81
2023/12/02 06:46:51;;;;;;;45.35;19.02;;;-2.30;99.90;;;-1.77;100.00;100180.78;5017937;28;20080;-80
2023/12/02 06:49:17;;;;;;;46.15;18.48;;;-2.30;99.90;;;-1.85;100.00;100183.38;5040851;28;20134;-80
2023/12/02 06:51:44;;;;;;;47.22;18.90;;;-2.30;99.90;;;-1.74;100.00;100180.47;5036461;28;20366;-80
2023/12/02 06:54:10;;;;;;;43.45;18.02;;;-2.30;99.90;;;-1.81;100.00;100185.56;5010947;28;20050;-80
2023/12/02 06:56:36;;;;;;;48.67;20.05;;;-2.30;99.90;;;-1.78;100.00;100187.94;5011821;28;20068;-81
2023/12/02 06:59:02;;;;;;;48.42;20.05;;;-2.20;99.90;;;-1.73;100.00;100190.19;5024174;28;20338;-80
2023/12/02 07:01:31;;;;;;;46.42;19.60;;;-2.20;99.90;;;-1.63;100.00;100199.00;5024742;28;20116;-79
2023/12/02 07:04:00;;;;;;;48.83;20.80;;;-2.20;99.90;;;-1.58;100.00;100206.59;5029335;28;20041;-80
2023/12/02 07:06:27;;;;;;;43.15;18.67;;;-2.20;99.90;;;-1.55;100.00;100200.94;5032544;28;20034;-79
2023/12/02 07:08:54;;;;;;;51.85;21.58;;;-2.20;99.90;;;-1.61;100.00;100210.41;5030628;28;20064;-78
2023/12/02 07:11:21;;;;;;;47.15;19.48;;;-2.20;99.90;;;-1.56;100.00;100211.81;5033800;28;20108;-79
2023/12/02 07:13:48;;;;;;;50.17;20.63;;;-2.20;99.90;;;-1.60;100.00;100212.06;5019083;28;20037;-77
2023/12/02 07:16:14;;;;;;;49.50;19.67;;;-2.10;99.90;;;-1.54;100.00;100207.16;5029238;28;20836;-77
2023/12/02 07:18:40;;;;;;;47.78;20.58;;;-2.10;99.90;;;-1.44;100.00;100215.97;5028105;28;20050;-77
2023/12/02 07:21:09;;;;;;;45.53;19.50;;;-2.10;99.90;;;-1.40;100.00;100217.34;5027566;28;20112;-79
2023/12/02 07:23:35;;;;;;;49.92;20.17;;;-2.10;99.90;;;-1.48;100.00;100222.59;5038899;28;20041;-78
2023/12/02 07:26:00;;;;;;;48.60;19.85;;;-2.10;99.90;;;-1.41;100.00;100223.69;5020671;28;20053;-79
2023/12/02 07:28:26;;;;;;;47.47;20.17;;;-2.10;99.90;;;-1.49;100.00;100219.06;5029251;28;20037;-78
2023/12/02 07:30:52;;;;;;;48.80;21.00;;;-2.00;99.90;;;-1.48;100.00;100228.78;5027201;28;20401;-78
2023/12/02 07:33:22;;;;;;;48.55;19.52;;;-2.00;99.90;;;-1.47;100.00;100222.44;5022823;28;20044;-78
2023/12/02 07:35:47;;;;;;;50.78;21.88;;;-2.00;99.90;;;-1.42;100.00;100218.50;5024868;28;20038;-78
2023/12/02 07:38:13;;;;;;;45.83;19.42;;;-2.00;99.90;;;-1.43;100.00;100219.50;5018327;28;20397;-78
2023/12/02 07:40:39;;;;;;;46.80;20.23;;;-2.00;99.90;;;-1.50;100.00;100230.75;5020011;28;20460;-79
2023/12/02 07:43:05;;;;;;;48.58;20.48;;;-2.00;99.90;;;-1.48;100.00;100227.97;5019149;28;20551;-79
2023/12/02 07:45:31;;;;;;;45.83;20.42;;;-2.00;99.90;;;-1.48;100.00;100228.78;5016262;28;20049;-78
2023/12/02 07:47:57;;;;;;;56.03;21.08;;;-2.10;99.90;;;-1.63;100.00;100231.09;5025135;28;20046;-79
2023/12/02 07:50:23;;;;;;;51.00;20.90;;;-2.10;99.90;;;-1.60;100.00;100232.66;5015079;28;20392;-79
2023/12/02 07:52:49;;;;;;;49.20;20.05;;;-2.10;99.90;;;-1.45;100.00;100241.03;5028777;28;20450;-78
2023/12/02 07:55:15;;;;;;;51.85;20.00;;;-2.10;99.90;;;-1.37;100.00;100237.63;5027953;28;20037;-79
2023/12/02 07:57:41;;;;;;;47.25;19.45;;;-2.00;99.90;;;-1.47;100.00;100245.69;5027042;28;20037;-81
2023/12/02 08:00:10;;;;;;;50.40;20.58;;;-2.10;99.90;;;-1.62;100.00;100250.69;5023652;28;20126;-80
2023/12/02 08:02:39;;;;;;;54.80;20.10;;;-2.10;99.90;;;-1.61;100.00;100249.69;5024421;28;20037;-79
2023/12/02 08:05:05;;;;;;;53.88;20.10;;;-2.10;99.90;;;-1.63;100.00;100244.47;5029776;28;20100;-78
2023/12/02 08:07:31;;;;;;;49.10;20.90;;;-2.10;99.90;;;-1.47;100.00;100254.56;5021704;28;20040;-77
2023/12/02 08:09:56;;;;;;;55.58;20.83;;;-2.10;99.90;;;-1.47;100.00;100243.84;5028182;28;20457;-78
2023/12/02 08:12:22;;;;;;;48.55;19.88;;;-2.00;99.90;;;-1.50;100.00;100249.50;5025370;28;20037;-77
2023/12/02 08:14:48;;;;;;;46.97;18.75;;;-2.00;99.90;;;-1.50;100.00;100251.34;5021891;28;20462;-77
2023/12/02 08:17:14;;;;;;;54.75;20.50;;;-2.00;99.90;;;-1.35;100.00;100254.38;5025476;28;20030;-78
2023/12/02 08:19:39;;;;;;;55.05;21.27;;;-2.00;99.90;;;-1.38;100.00;100250.16;5028030;28;20512;-77
2023/12/02 08:22:05;;;;;;;50.30;19.90;;;-1.90;99.90;;;-1.23;100.00;100258.53;5028304;28;20028;-77
2023/12/02 08:24:32;;;;;;;49.35;19.80;;;-1.90;99.90;;;-1.19;100.00;100267.97;5021720;28;20046;-77
2023/12/02 08:26:58;;;;;;;52.40;19.97;;;-1.80;99.90;;;-1.21;100.00;100263.75;5027085;28;20127;-77
2023/12/02 08:29:24;;;;;;;50.15;19.45;;;-1.80;99.90;;;-1.16;100.00;100269.47;5017297;28;20042;-78
2023/12/02 08:31:51;;;;;;;53.03;20.15;;;-1.80;99.90;;;-1.23;100.00;100274.59;5022530;28;20113;-77
2023/12/02 08:34:16;;;;;;;53.30;21.05;;;-1.80;99.90;;;-1.13;100.00;100277.22;5015469;28;20096;-78
2023/12/02 08:36:43;;;;;;;57.05;20.83;;;-1.80;99.90;;;-1.06;100.00;100275.66;5019143;28;20041;-78
2023/12/02 08:39:09;;;;;;;48.58;20.90;;;-1.70;99.90;;;-1.21;100.00;100280.63;4998582;28;20049;-79
2023/12/02 08:41:38;;;;;;;54.83;20.08;;;-1.70;99.90;;;-1.13;100.00;100282.56;5044316;28;20045;-77
2023/12/02 08:44:04;;;;;;;53.55;21.23;;;-1.70;99.90;;;-1.14;100.00;100283.56;5029865;28;20551;-78
2023/12/02 08:46:30;;;;;;;53.30;21.70;;;-1.70;99.90;;;-1.11;100.00;100283.25;5021769;28;20045;-77
2023/12/02 08:48:55;;;;;;;51.42;20.20;;;-1.70;99.90;;;-1.01;100.00;100277.84;5015793;28;20413;-78
2023/12/02 08:51:21;;;;;;;50.83;19.35;;;-1.70;99.90;;;-1.05;100.00;100281.81;5019516;28;20034;-78
2023/12/02 08:53:59;;;;;;;52.47;19.92;;;-1.60;99.90;;;-1.02;100.00;100282.38;5017345;28;20052;-76
2023/12/02 08:56:26;;;;;;;53.35;20.27;;;-1.60;99.90;;;-0.99;100.00;100283.06;5019842;28;20117;-77
2023/12/02 08:58:52;;;;;;;53.47;20.02;;;-1.60;99.90;;;-1.04;100.00;100280.84;5014374;28;20096;-77
2023/12/02 09:01:19;;;;;;;52.65;20.20;;;-1.60;99.90;;;-1.25;100.00;100281.94;5013652;28;20053;-76
2023/12/02 09:03:44;;;;;;;63.20;22.10;;;-1.60;99.90;;;-1.46;100.00;100285.69;5014181;28;20073;-76
2023/12/02 09:06:10;;;;;;;58.13;21.98;;;-1.60;99.90;;;-1.16;100.00;100291.75;5019031;28;20052;-76
2023/12/02 09:08:36;;;;;;;52.95;20.13;;;-1.60;99.90;;;-1.17;100.00;100291.91;5018902;28;20397;-76
2023/12/02 09:11:02;;;;;;;49.95;19.38;;;-1.60;99.90;;;-0.96;100.00;100304.19;5014268;28;20038;-76
2023/12/02 09:13:41;;;;;;;55.10;21.10;;;-1.60;99.90;;;-0.78;100.00;100299.72;5026934;28;20124;-75
2023/12/02 09:16:11;;;;;;;54.70;20.58;;;-1.50;99.90;;;-0.80;100.00;100290.97;5027585;28;20033;-76
2023/12/02 09:18:38;;;;;;;56.33;20.33;;;-1.40;99.90;;;-0.84;100.00;100294.94;5025950;28;20424;-76
2023/12/02 09:21:29;;;;;;;53.70;20.67;;;-1.40;99.90;;;-0.96;100.00;100302.34;5025378;28;20130;-76
2023/12/02 09:24:03;;;;;;;52.67;20.88;;;-1.30;99.90;;;-0.78;100.00;100294.34;5027507;28;20037;-77
2023/12/02 09:26:41;;;;;;;52.25;20.95;;;-1.30;99.90;;;-0.71;100.00;100294.56;5027112;28;20038;-75
2023/12/02 09:29:08;;;;;;;46.47;18.70;;;-1.20;99.90;;;-0.96;100.00;100301.50;5026109;28;20112;-76
2023/12/02 09:31:34;;;;;;;48.60;19.80;;;-1.30;99.90;;;-0.78;100.00;100298.88;5026265;28;20053;-75
2023/12/02 09:34:05;;;;;;;52.35;20.52;;;-1.20;99.90;;;-0.63;100.00;100307.22;5021980;28;20033;-75
2023/12/02 09:36:39;;;;;;;58.22;21.65;;;-1.20;99.90;;;-0.71;100.00;100307.97;5018958;28;20033;-76
2023/12/02 09:39:16;;;;;;;48.60;19.65;;;-1.20;99.90;;;-0.50;100.00;100305.03;5013993;28;20104;-75
2023/12/02 09:41:50;;;;;;;50.53;18.48;;;-1.10;99.90;;;-0.36;100.00;100308.16;5017460;28;20160;-75
2023/12/02 09:44:25;;;;;;;54.58;19.77;;;-1.00;99.90;;;-0.18;100.00;100306.31;5019646;28;20397;-75
2023/12/02 09:47:17;;;;;;;51.08;20.27;;;-0.90;99.90;;;-0.16;100.00;100312.34;5017817;28;20486;-75
2023/12/02 09:50:18;;;;;;;48.95;19.50;;;-0.90;99.90;;;-0.08;100.00;100300.00;5019287;28;20129;-75
2023/12/02 09:53:00;;;;;;;54.67;21.00;;;-0.80;99.90;;;0.16;100.00;100296.66;5019467;28;20045;-75
2023/12/02 09:55:59;;;;;;;49.38;19.77;;;-0.60;99.90;;;-0.28;100.00;100302.03;5021418;28;20060;-75