Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:03:44;;;;;;;6.47;4.50;;;5.70;99.90;;;;;;8331258;28;20277;-66
2022/03/15 00:07:45;;;;;;;7.40;5.00;;;5.80;99.90;;;;;;8349667;28;20206;-67
2022/03/15 00:11:45;;;;;;;8.80;4.87;;;5.80;99.90;;;;;;8349056;28;20230;-67
2022/03/15 00:15:47;;;;;;;7.70;5.00;;;5.90;99.90;;;;;;8350344;28;20212;-67
2022/03/15 00:19:48;;;;;;;8.37;5.17;;;6.00;99.90;;;;;;8349071;28;20239;-66
2022/03/15 00:23:48;;;;;;;7.63;5.30;;;6.00;99.90;;;;;;8331552;28;20217;-66
2022/03/15 00:27:51;;;;;;;11.83;5.00;;;6.00;99.90;;;;;;8333499;28;20218;-66
2022/03/15 00:31:52;;;;;;;9.07;5.73;;;6.10;99.90;;;;;;8336612;28;20324;-67
2022/03/15 00:35:53;;;;;;;9.87;5.63;;;6.10;99.90;;;;;;8354728;28;20211;-66
2022/03/15 00:39:54;;;;;;;7.90;5.20;;;6.20;99.90;;;;;;8354059;28;20207;-66
2022/03/15 00:43:55;;;;;;;8.90;6.10;;;6.20;99.90;;;;;;8354042;28;20256;-66
2022/03/15 00:47:57;;;;;;;9.57;5.57;;;6.20;99.90;;;;;;8354183;28;20216;-66
2022/03/15 00:51:58;;;;;;;10.83;5.77;;;6.30;99.90;;;;;;8355162;28;20284;-66
2022/03/15 00:55:59;;;;;;;9.20;5.33;;;6.30;99.90;;;;;;8337073;28;20214;-68
2022/03/15 01:00:00;;;;;;;10.20;5.57;;;6.40;99.90;;;;;;8340634;28;20228;-67
2022/03/15 01:04:01;;;;;;;11.83;5.97;;;6.40;99.90;;;;;;8337158;28;20243;-67
2022/03/15 01:08:05;;;;;;;11.93;6.53;;;6.50;99.90;;;;;;8335639;28;20204;-67
2022/03/15 01:12:06;;;;;;;14.13;6.37;;;6.50;99.90;;;;;;8353226;28;20606;-66
2022/03/15 01:16:07;;;;;;;8.80;5.20;;;6.60;99.90;;;;;;8336352;28;20211;-66
2022/03/15 01:20:09;;;;;;;9.87;5.73;;;6.60;99.90;;;;;;8352530;28;20215;-67
2022/03/15 01:24:09;;;;;;;12.40;6.03;;;6.60;99.90;;;;;;8347430;28;20226;-67
2022/03/15 01:28:11;;;;;;;11.83;6.40;;;6.60;99.90;;;;;;8343113;28;20300;-67
2022/03/15 01:32:11;;;;;;;9.33;5.70;;;6.60;99.90;;;;;;8344875;28;20323;-67
2022/03/15 01:36:12;;;;;;;9.60;5.70;;;6.60;99.90;;;;;;8352638;28;20212;-67
2022/03/15 01:40:13;;;;;;;13.03;6.40;;;6.60;99.90;;;;;;8349154;28;20226;-67
2022/03/15 01:44:18;;;;;;;13.20;6.17;;;6.60;99.90;;;;;;8332659;28;20213;-67
2022/03/15 01:48:20;;;;;;;13.90;6.40;;;6.50;99.90;;;;;;8337900;28;20218;-67
2022/03/15 01:52:21;;;;;;;10.70;5.40;;;6.50;99.90;;;;;;8333829;28;20232;-67
2022/03/15 01:56:24;;;;;;;11.83;5.53;;;6.50;99.90;;;;;;8352720;28;20215;-67
2022/03/15 02:00:25;;;;;;;13.07;5.90;;;6.50;99.90;;;;;;8350911;28;20212;-67
2022/03/15 02:04:25;;;;;;;12.03;5.47;;;6.40;99.90;;;;;;8352083;28;20214;-67
2022/03/15 02:08:26;;;;;;;10.93;5.10;;;6.30;90.50;;;;;;8351684;28;20216;-67
2022/03/15 02:12:28;;;;;;;9.63;5.33;;;6.20;99.90;;;;;;8333629;28;20269;-67
2022/03/15 02:16:30;;;;;;;14.37;5.50;;;6.10;99.90;;;;;;8352656;28;20209;-67
2022/03/15 02:20:31;;;;;;;9.23;5.37;;;6.10;99.90;;;;;;8350680;28;20217;-67
2022/03/15 02:24:32;;;;;;;8.60;5.07;;;6.00;99.90;;;;;;8346372;28;20210;-67
2022/03/15 02:28:33;;;;;;;12.70;5.40;;;5.80;99.90;;;;;;8358026;28;20236;-67
2022/03/15 02:32:34;;;;;;;8.77;4.97;;;5.60;99.90;;;;;;8332870;28;20234;-67
2022/03/15 02:36:35;;;;;;;11.23;6.10;;;5.40;99.90;;;;;;8352116;28;20258;-66
2022/03/15 02:40:36;;;;;;;8.87;5.27;;;5.30;99.90;;;;;;8332727;28;20225;-67
2022/03/15 02:44:36;;;;;;;9.67;5.37;;;5.10;99.90;;;;;;8351366;28;20210;-67
2022/03/15 02:48:37;;;;;;;9.67;5.77;;;5.00;99.90;;;;;;8331053;28;20213;-66
2022/03/15 02:52:38;;;;;;;17.30;8.23;;;4.80;99.90;;;;;;8354584;28;20375;-67
2022/03/15 02:56:42;;;;;;;16.17;7.47;;;4.60;99.90;;;;;;8341502;28;20291;-66
2022/03/15 03:00:44;;;;;;;13.03;5.77;;;4.50;99.90;;;;;;8341755;28;20221;-66
2022/03/15 03:04:44;;;;;;;13.57;5.77;;;4.30;99.90;;;;;;8349837;28;20205;-67
2022/03/15 03:08:46;;;;;;;10.43;5.67;;;4.20;99.90;;;;;;8334286;28;20241;-66
2022/03/15 03:12:49;;;;;;;13.00;6.43;;;4.20;99.90;;;;;;8346915;28;20222;-66
2022/03/15 03:16:50;;;;;;;11.80;5.93;;;4.10;99.90;;;;;;8329775;28;20205;-67
2022/03/15 03:20:52;;;;;;;11.03;5.57;;;4.00;99.90;;;;;;8335665;28;20213;-67
2022/03/15 03:24:52;;;;;;;13.00;6.33;;;4.00;99.90;;;;;;8349294;28;20214;-67
2022/03/15 03:28:53;;;;;;;10.60;5.87;;;4.00;99.90;;;;;;8322280;28;20256;-68
2022/03/15 03:32:54;;;;;;;10.10;5.97;;;4.00;99.90;;;;;;8338199;28;20225;-67
2022/03/15 03:36:55;;;;;;;9.83;6.13;;;4.00;99.90;;;;;;8349619;28;20209;-67
2022/03/15 03:40:57;;;;;;;12.57;6.30;;;4.00;99.90;;;;;;8342066;28;20205;-67
2022/03/15 03:44:58;;;;;;;10.67;6.33;;;4.00;99.90;;;;;;8330652;28;20236;-66
2022/03/15 03:48:58;;;;;;;13.77;6.33;;;4.00;99.90;;;;;;8349062;28;20213;-66
2022/03/15 03:53:00;;;;;;;12.37;6.07;;;4.10;99.90;;;;;;8349498;28;20220;-67
2022/03/15 03:57:00;;;;;;;12.50;7.00;;;4.20;99.90;;;;;;8349497;28;20201;-67
2022/03/15 04:01:02;;;;;;;11.40;5.80;;;4.40;99.90;;;;;;8344881;28;20300;-66
2022/03/15 04:05:03;;;;;;;10.30;6.33;;;4.50;99.90;;;;;;8342111;28;20292;-67
2022/03/15 04:09:04;;;;;;;9.90;6.07;;;4.60;99.90;;;;;;8348022;28;20214;-66
2022/03/15 04:13:07;;;;;;;10.63;5.87;;;4.70;99.90;;;;;;8350981;28;20234;-67
2022/03/15 04:17:07;;;;;;;10.13;5.93;;;4.80;99.90;;;;;;8353754;28;20316;-66
2022/03/15 04:21:08;;;;;;;10.50;6.07;;;4.80;99.90;;;;;;8340603;28;20217;-66
2022/03/15 04:25:10;;;;;;;13.23;6.00;;;4.70;99.90;;;;;;8338642;28;20224;-67
2022/03/15 04:29:11;;;;;;;9.90;5.80;;;4.60;99.90;;;;;;8354331;28;20221;-66
2022/03/15 04:33:12;;;;;;;11.67;5.90;;;4.60;99.90;;;;;;8327102;28;20213;-66
2022/03/15 04:37:14;;;;;;;13.00;6.00;;;4.50;99.90;;;;;;8345289;28;20206;-67
2022/03/15 04:41:15;;;;;;;15.73;5.80;;;4.50;99.90;;;;;;8353303;28;20202;-66
2022/03/15 04:45:16;;;;;;;11.27;6.17;;;4.40;99.90;;;;;;8338503;28;20224;-67
2022/03/15 04:49:17;;;;;;;9.83;5.43;;;4.40;99.90;;;;;;8337124;28;20226;-67
2022/03/15 04:53:18;;;;;;;13.43;6.87;;;4.30;99.90;;;;;;8337650;28;20257;-67
2022/03/15 04:57:19;;;;;;;11.03;5.77;;;4.20;99.90;;;;;;8334756;28;20220;-67
2022/03/15 05:01:20;;;;;;;11.17;5.63;;;4.10;99.90;;;;;;8335900;28;20213;-66
2022/03/15 05:05:21;;;;;;;11.23;5.93;;;4.00;99.90;;;;;;8340636;28;20263;-67
2022/03/15 05:09:22;;;;;;;9.50;5.80;;;3.90;99.90;;;;;;8348331;28;20610;-67
2022/03/15 05:13:23;;;;;;;10.43;6.37;;;3.90;99.90;;;;;;8344500;28;20231;-66
2022/03/15 05:17:24;;;;;;;13.93;6.50;;;3.80;99.90;;;;;;8350465;28;20240;-66
2022/03/15 05:21:25;;;;;;;11.07;5.90;;;3.80;99.90;;;;;;8338545;28;20193;-67
2022/03/15 05:25:26;;;;;;;14.40;7.47;;;3.80;99.90;;;;;;8344971;28;20205;-67
2022/03/15 05:29:26;;;;;;;10.10;6.50;;;3.80;99.90;;;;;;8328822;28;20209;-67
2022/03/15 05:33:28;;;;;;;11.27;6.17;;;3.80;99.90;;;;;;8330273;28;20209;-67
2022/03/15 05:37:29;;;;;;;11.30;5.97;;;3.80;99.90;;;;;;8329354;28;20208;-66
2022/03/15 05:41:30;;;;;;;12.73;6.53;;;3.80;99.90;;;;;;8347447;28;20238;-67
2022/03/15 05:45:31;;;;;;;10.73;6.03;;;3.90;99.90;;;;;;8329888;28;20283;-66
2022/03/15 05:49:31;;;;;;;11.33;6.33;;;3.90;99.90;;;;;;8334378;28;20221;-66
2022/03/15 05:53:32;;;;;;;9.93;5.70;;;4.10;99.90;;;;;;8335569;28;20619;-66
2022/03/15 05:57:33;;;;;;;11.20;7.37;;;4.20;99.90;;;;;;8333714;28;20197;-66
2022/03/15 06:01:34;;;;;;;8.87;5.50;;;4.40;99.90;;;;;;8344928;28;20214;-67
2022/03/15 06:05:35;;;;;;;11.87;5.87;;;4.50;99.90;;;;;;8324036;28;20259;-67
2022/03/15 06:09:36;;;;;;;10.73;6.40;;;4.70;99.90;;;;;;8350523;28;20221;-67
2022/03/15 06:13:37;;;;;;;11.37;6.00;;;4.80;99.90;;;;;;8350626;28;20315;-67
2022/03/15 06:17:52;;;;;;;12.40;6.23;;;5.00;99.90;;;;;;8332506;28;20299;-67
2022/03/15 06:21:53;;;;;;;9.40;6.50;;;5.10;99.90;;;;;;8338103;28;20222;-66
2022/03/15 06:25:54;;;;;;;10.00;5.47;;;5.30;97.80;;;;;;8347589;28;20279;-67
2022/03/15 06:29:55;;;;;;;11.37;5.67;;;5.50;1.00;;;;;;8340053;28;20244;-67
2022/03/15 06:33:56;;;;;;;12.27;6.80;;;5.70;1.00;;;;;;8345610;28;20248;-67
2022/03/15 06:37:57;;;;;;;13.03;7.73;;;5.90;99.90;;;;;;8335374;28;20211;-67
2022/03/15 06:41:59;;;;;;;14.23;8.83;;;6.00;1.00;;;;;;8342362;28;20199;-67
2022/03/15 06:46:00;;;;;;;17.90;9.70;;;6.20;99.90;;;;;;8332451;28;20209;-67
2022/03/15 06:50:02;;;;;;;14.03;9.00;;;6.40;99.90;;;;;;8332095;28;20226;-66
2022/03/15 06:54:03;;;;;;;15.63;9.53;;;6.50;1.00;;;;;;8344868;28;20206;-67
2022/03/15 06:58:04;;;;;;;13.87;8.13;;;6.70;22.60;;;;;;8331649;28;20210;-67
2022/03/15 07:02:05;;;;;;;12.53;7.07;;;6.90;1.00;;;;;;8332099;28;20219;-67
2022/03/15 07:06:06;;;;;;;9.90;6.03;;;7.10;1.00;;;;;;8338183;28;20229;-67
2022/03/15 07:10:09;;;;;;;12.37;6.50;;;7.30;1.00;;;;;;8350138;28;20283;-67
2022/03/15 07:14:10;;;;;;;11.73;6.63;;;7.40;1.00;;;;;;8350946;28;20236;-67
2022/03/15 07:18:10;;;;;;;9.97;6.03;;;7.60;99.90;;;;;;8331283;28;20213;-66
2022/03/15 07:22:11;;;;;;;12.30;6.43;;;7.80;99.90;;;;;;8351048;28;20232;-66
2022/03/15 07:26:12;;;;;;;11.93;6.50;;;8.00;99.90;;;;;;8349316;28;20197;-67
2022/03/15 07:30:14;;;;;;;9.37;6.70;;;8.10;99.90;;;;;;8349759;28;20225;-67
2022/03/15 07:34:15;;;;;;;10.67;6.90;;;8.30;81.20;;;;;;8331796;28;20657;-67
2022/03/15 07:38:17;;;;;;;11.90;7.33;;;8.40;1.00;;;;;;8333669;28;20224;-65
2022/03/15 07:42:19;;;;;;;11.87;6.97;;;8.60;99.90;;;;;;8356221;28;20193;-66
2022/03/15 07:46:20;;;;;;;15.73;6.23;;;8.90;99.90;;;;;;8355224;28;20237;-66
2022/03/15 07:50:21;;;;;;;11.63;6.27;;;9.00;1.00;;;;;;8355736;28;20235;-67
2022/03/15 07:54:22;;;;;;;12.63;7.17;;;9.20;1.00;;;;;;8351238;28;20201;-67
2022/03/15 07:58:22;;;;;;;10.90;6.73;;;9.30;1.00;;;;;;8337963;28;20205;-67
2022/03/15 08:02:23;;;;;;;9.10;6.07;;;9.60;99.90;;;;;;8353816;28;20205;-67
2022/03/15 08:06:24;;;;;;;9.60;5.43;;;9.80;99.90;;;;;;8355177;28;20213;-68
2022/03/15 08:10:25;;;;;;;10.43;6.23;;;9.90;99.90;;;;;;8335518;28;20218;-66
2022/03/15 08:14:26;;;;;;;11.03;6.10;;;10.00;99.90;;;;;;8340720;28;20205;-67
2022/03/15 08:18:27;;;;;;;8.80;6.03;;;10.20;99.90;;;;;;8349784;28;20197;-67
2022/03/15 08:22:30;;;;;;;14.40;6.93;;;10.40;99.90;;;;;;8354686;28;20205;-66
2022/03/15 08:26:31;;;;;;;11.73;6.63;;;10.50;99.90;;;;;;8337421;28;20514;-67
2022/03/15 08:30:32;;;;;;;29.83;17.13;;;10.70;21.90;;;;;;8336016;28;20213;-67
2022/03/15 08:34:33;;;;;;;36.70;18.20;;;10.90;1.00;;;;;;8355515;28;20205;-67
2022/03/15 08:38:34;;;;;;;21.10;11.30;;;11.00;1.00;;;;;;8336185;28;20201;-67
2022/03/15 08:42:35;;;;;;;13.00;8.20;;;11.20;1.00;;;;;;8337224;28;20244;-67
2022/03/15 08:46:36;;;;;;;19.60;10.73;;;11.50;1.00;;;;;;8336177;28;20431;-68
2022/03/15 08:50:37;;;;;;;14.03;7.33;;;11.50;1.00;;;;;;8336479;28;20253;-68
2022/03/15 08:54:38;;;;;;;43.73;18.33;;;11.60;99.90;;;;;;8355139;28;20521;-66
2022/03/15 08:58:39;;;;;;;46.83;22.33;;;11.70;99.90;;;;;;8335138;28;20216;-67
2022/03/15 09:02:40;;;;;;;23.87;12.57;;;11.90;99.90;;;;;;8344953;28;20237;-66
2022/03/15 09:06:41;;;;;;;31.70;17.00;;;12.10;99.90;;;;;;8348007;28;20296;-67
2022/03/15 09:10:47;;;;;;;25.77;13.73;;;12.40;99.90;;;;;;8352638;28;20255;-67
2022/03/15 09:14:49;;;;;;;17.50;9.87;;;12.70;99.90;;;;;;8345651;28;20212;-67
2022/03/15 09:18:50;;;;;;;16.07;9.93;;;12.70;99.90;;;;;;8328590;28;20201;-67
2022/03/15 09:22:51;;;;;;;23.43;15.10;;;12.50;99.90;;;;;;8341188;28;20215;-67
2022/03/15 09:26:52;;;;;;;19.43;12.37;;;12.70;99.90;;;;;;8344262;28;20215;-67
2022/03/15 09:30:53;;;;;;;18.53;12.10;;;12.90;99.90;;;;;;8351948;28;20294;-67
2022/03/15 09:34:54;;;;;;;17.23;12.33;;;13.20;99.90;;;;;;8341165;28;20231;-66
2022/03/15 09:38:56;;;;;;;15.10;9.97;;;13.40;91.60;;;;;;8345181;28;20378;-66
2022/03/15 09:42:59;;;;;;;19.50;11.50;;;13.60;81.60;;;;;;8351285;28;20209;-66
2022/03/15 09:47:02;;;;;;;17.63;10.33;;;13.90;1.00;;;;;;8327081;28;20266;-66
2022/03/15 09:51:07;;;;;;;17.60;11.07;;;14.10;1.00;;;;;;8339582;28;20309;-66
2022/03/15 09:55:08;;;;;;;21.73;12.13;;;14.20;1.00;;;;;;8331940;28;20214;-67
2022/03/15 09:59:16;;;;;;;23.47;14.67;;;14.30;1.00;;;;;;8331556;28;20209;-66
2022/03/15 10:03:17;;;;;;;18.97;11.30;;;14.40;1.00;;;;;;8326796;28;20618;-67
2022/03/15 10:07:18;;;;;;;17.93;9.73;;;14.60;1.00;;;;;;8347198;28;20209;-66
2022/03/15 10:11:20;;;;;;;12.60;8.10;;;14.80;1.00;;;;;;8351189;28;20225;-67
2022/03/15 10:15:22;;;;;;;13.03;8.93;;;14.90;99.90;;;;;;8349665;28;20198;-67
2022/03/15 10:19:25;;;;;;;14.50;8.83;;;14.80;99.90;;;;;;8348904;28;20202;-66
2022/03/15 10:23:30;;;;;;;16.67;11.43;;;14.80;99.90;;;;;;8339780;28;20223;-66
2022/03/15 10:27:35;;;;;;;13.50;8.87;;;14.60;1.00;;;;;;8328780;28;20217;-66
2022/03/15 10:31:36;;;;;;;11.77;7.67;;;14.90;99.90;;;;;;8343470;28;20226;-68
2022/03/15 10:35:45;;;;;;;11.73;7.80;;;15.30;99.90;;;;;;8339909;28;20286;-67
2022/03/15 10:39:48;;;;;;;12.73;7.20;;;15.00;99.90;;;;;;8350405;28;20205;-66
2022/03/15 10:43:59;;;;;;;10.33;7.77;;;15.00;99.90;;;;;;8348332;28;20206;-67
2022/03/15 10:48:02;;;;;;;12.43;7.23;;;15.30;99.90;;;;;;8329700;28;20293;-66
2022/03/15 10:52:03;;;;;;;14.97;8.63;;;15.70;99.90;;;;;;8332194;28;20279;-66
2022/03/15 10:56:16;;;;;;;12.47;7.93;;;16.00;99.90;;;;;;8333680;28;20205;-66
2022/03/15 11:00:28;;;;;;;11.40;7.77;;;16.20;99.90;;;;;;8324513;28;20214;-66
2022/03/15 11:04:29;;;;;;;11.83;7.70;;;16.30;99.90;;;;;;8335977;28;20232;-67
2022/03/15 11:08:30;;;;;;;11.70;8.03;;;15.70;99.80;;;;;;8341169;28;20204;-67
2022/03/15 11:12:33;;;;;;;11.50;7.87;;;15.30;99.90;;;;;;8349424;28;20228;-67
2022/03/15 11:16:37;;;;;;;11.17;8.30;;;15.50;99.90;;;;;;8346418;28;20201;-67
2022/03/15 11:20:40;;;;;;;11.43;7.87;;;15.90;99.90;;;;;;8346853;28;20265;-67
2022/03/15 11:24:58;;;;;;;10.33;7.03;;;16.00;99.90;;;;;;8349592;28;20209;-67
2022/03/15 11:29:02;;;;;;;10.80;6.93;;;16.20;99.90;;;;;;8347368;28;20202;-67
2022/03/15 11:33:05;;;;;;;8.53;6.73;;;16.50;99.90;;;;;;8323098;28;20264;-66
2022/03/15 11:37:11;;;;;;;10.47;7.43;;;16.70;92.20;;;;;;8347854;28;20217;-67
2022/03/15 11:41:13;;;;;;;8.57;6.73;;;16.60;99.90;;;;;;8349253;28;20293;-67
2022/03/15 11:45:31;;;;;;;12.07;7.03;;;16.60;99.90;;;;;;8331306;28;20209;-67
2022/03/15 11:49:45;;;;;;;10.53;6.23;;;16.70;93.10;;;;;;8331553;28;20232;-66
2022/03/15 11:53:52;;;;;;;8.60;6.37;;;17.00;47.10;;;;;;8348488;28;20217;-67
2022/03/15 11:58:03;;;;;;;8.73;6.17;;;17.00;9.90;;;;;;8336388;28;20232;-66
2022/03/15 12:02:04;;;;;;;9.13;5.97;;;17.00;28.40;;;;;;8324472;28;20220;-67
2022/03/15 12:06:20;;;;;;;8.93;5.70;;;16.80;30.60;;;;;;8348871;28;20280;-67
2022/03/15 12:10:27;;;;;;;9.37;6.40;;;16.90;30.00;;;;;;8334659;28;20301;-67
2022/03/15 12:14:43;;;;;;;8.10;5.23;;;17.20;13.50;;;;;;8343142;28;20210;-67
2022/03/15 12:18:45;;;;;;;8.33;5.83;;;17.20;5.50;;;;;;8336615;28;20508;-68
2022/03/15 12:22:47;;;;;;;6.00;4.50;;;17.30;11.60;;;;;;8330126;28;20263;-68
2022/03/15 12:27:27;;;;;;;7.13;4.70;;;17.30;1.00;;;;;;8352020;28;20207;-67
2022/03/15 12:31:39;;;;;;;7.27;4.80;;;17.40;1.00;;;;;;8347201;28;20228;-67
2022/03/15 12:35:41;;;;;;;9.00;5.70;;;17.50;1.00;;;;;;8346813;28;20296;-69
2022/03/15 12:39:55;;;;;;;6.30;5.30;;;17.50;1.00;;;;;;8331227;28;20202;-67
2022/03/15 12:43:56;;;;;;;9.93;5.93;;;17.50;1.00;;;;;;8339363;28;20210;-67
2022/03/15 12:48:07;;;;;;;8.83;5.73;;;17.30;1.00;;;;;;8338238;28;20324;-67
2022/03/15 12:52:13;;;;;;;7.40;5.40;;;17.30;1.00;;;;;;8345502;28;20254;-68
2022/03/15 12:56:15;;;;;;;7.57;4.37;;;17.50;1.00;;;;;;8336008;28;20209;-67
2022/03/15 13:00:18;;;;;;;6.10;4.33;;;17.70;1.00;;;;;;8339484;28;20213;-67
2022/03/15 13:04:19;;;;;;;5.63;4.27;;;17.80;1.00;;;;;;8344561;28;20213;-67
2022/03/15 13:08:21;;;;;;;5.90;4.30;;;17.70;1.00;;;;;;8352843;28;20201;-67
2022/03/15 13:12:22;;;;;;;7.20;4.17;;;17.70;1.00;;;;;;8346784;28;20221;-67
2022/03/15 13:16:23;;;;;;;5.60;3.50;;;17.70;1.00;;;;;;8330118;28;20308;-67
2022/03/15 13:20:29;;;;;;;6.87;3.50;;;17.80;1.00;;;;;;8345235;28;20198;-67
2022/03/15 13:24:35;;;;;;;5.67;4.60;;;17.70;1.00;;;;;;8339314;28;20209;-67
2022/03/15 13:28:44;;;;;;;5.27;4.10;;;17.50;1.00;;;;;;8352676;28;20271;-67
2022/03/15 13:32:52;;;;;;;9.27;3.90;;;17.40;1.00;;;;;;8339336;28;20228;-68
2022/03/15 13:36:54;;;;;;;6.53;3.77;;;17.50;1.00;;;;;;8341739;28;20201;-68
2022/03/15 13:40:55;;;;;;;6.63;3.67;;;17.50;1.00;;;;;;8335574;28;20206;-67
2022/03/15 13:44:58;;;;;;;12.93;7.57;;;17.30;1.00;;;;;;8344550;28;20237;-67
2022/03/15 13:49:00;;;;;;;12.50;7.70;;;17.10;1.00;;;;;;8335116;28;20231;-67
2022/03/15 13:53:02;;;;;;;8.13;5.70;;;17.00;1.00;;;;;;8347857;28;20305;-67
2022/03/15 13:57:06;;;;;;;6.93;5.33;;;17.10;1.00;;;;;;8345074;28;20316;-67
2022/03/15 14:01:08;;;;;;;7.57;5.70;;;17.00;1.00;;;;;;8344544;28;20224;-67
2022/03/15 14:05:13;;;;;;;16.43;11.63;;;16.80;1.00;;;;;;8353384;28;20202;-66
2022/03/15 14:09:26;;;;;;;11.93;7.93;;;16.80;1.00;;;;;;8335803;28;20201;-65
2022/03/15 14:13:32;;;;;;;8.00;5.10;;;16.80;1.00;;;;;;8351705;28;20245;-66
2022/03/15 14:17:54;;;;;;;10.93;6.10;;;16.60;1.00;;;;;;8346365;28;20287;-66
2022/03/15 14:22:05;;;;;;;6.50;3.60;;;16.50;1.00;;;;;;8335173;28;20317;-68
2022/03/15 14:26:08;;;;;;;7.00;4.50;;;16.40;1.00;;;;;;8352307;28;20190;-68
2022/03/15 14:30:09;;;;;;;10.07;5.90;;;16.30;1.00;;;;;;8333569;28;20213;-68
2022/03/15 14:34:12;;;;;;;7.80;5.40;;;16.30;1.00;;;;;;8352204;28;20212;-66
2022/03/15 14:38:17;;;;;;;6.97;4.47;;;16.30;1.00;;;;;;8352247;28;20193;-68
2022/03/15 14:42:18;;;;;;;7.63;4.63;;;16.10;1.00;;;;;;8334397;28;20364;-66
2022/03/15 14:46:19;;;;;;;7.93;5.20;;;15.80;1.00;;;;;;8351083;28;20202;-65
2022/03/15 14:50:22;;;;;;;15.93;9.07;;;15.60;1.00;;;;;;8333282;28;20225;-67
2022/03/15 14:54:23;;;;;;;10.97;5.63;;;15.40;1.00;;;;;;8351110;28;20197;-66
2022/03/15 14:58:24;;;;;;;12.63;7.20;;;15.20;6.30;;;;;;8332341;28;20216;-66
2022/03/15 15:02:26;;;;;;;21.10;10.77;;;15.00;14.70;;;;;;8335915;28;20205;-66
2022/03/15 15:06:27;;;;;;;13.83;8.27;;;14.80;25.80;;;;;;8347761;28;20683;-66
2022/03/15 15:10:28;;;;;;;7.63;4.87;;;14.70;40.00;;;;;;8332068;28;20213;-66
2022/03/15 15:14:31;;;;;;;7.40;4.77;;;14.70;47.10;;;;;;8352217;28;20228;-66
2022/03/15 15:18:38;;;;;;;10.43;6.20;;;14.60;56.00;;;;;;8344538;28;20228;-66
2022/03/15 15:22:42;;;;;;;11.63;7.30;;;14.50;67.20;;;;;;8339799;28;20204;-66
2022/03/15 15:26:43;;;;;;;12.67;7.27;;;14.30;99.90;;;;;;8350012;28;20210;-66
2022/03/15 15:30:48;;;;;;;14.17;10.10;;;14.10;99.90;;;;;;8333085;28;20220;-66
2022/03/15 15:34:51;;;;;;;17.03;8.13;;;13.90;99.90;;;;;;8333557;28;20225;-67
2022/03/15 15:38:52;;;;;;;9.57;6.23;;;13.80;99.90;;;;;;8349872;28;20240;-66
2022/03/15 15:42:52;;;;;;;56.83;40.33;;;13.70;99.90;;;;;;8333207;28;20198;-66
2022/03/15 15:46:57;;;;;;;45.37;27.83;;;13.60;99.90;;;;;;8340549;28;20244;-66
2022/03/15 15:50:58;;;;;;;36.00;23.27;;;13.40;99.90;;;;;;8337900;28;20213;-66
2022/03/15 15:54:59;;;;;;;19.07;12.63;;;13.20;99.90;;;;;;8338282;28;20300;-65
2022/03/15 15:59:00;;;;;;;22.87;13.03;;;13.00;99.90;;;;;;8326169;28;20216;-66
2022/03/15 16:03:02;;;;;;;24.47;14.87;;;12.90;99.90;;;;;;8352749;28;20199;-66
2022/03/15 16:07:04;;;;;;;58.77;31.43;;;12.70;99.90;;;;;;8353351;28;20204;-67
2022/03/15 16:11:07;;;;;;;26.80;13.37;;;12.60;99.90;;;;;;8346205;28;20251;-66
2022/03/15 16:15:09;;;;;;;21.77;12.60;;;12.40;99.90;;;;;;8335497;28;20211;-66
2022/03/15 16:19:10;;;;;;;22.27;12.80;;;12.30;99.90;;;;;;8353547;28;20289;-67
2022/03/15 16:23:12;;;;;;;17.83;10.07;;;12.10;99.90;;;;;;8344905;28;20298;-66
2022/03/15 16:27:14;;;;;;;13.67;6.73;;;12.00;99.90;;;;;;8348368;28;20206;-66
2022/03/15 16:31:15;;;;;;;15.90;9.60;;;11.90;99.90;;;;;;8339751;28;20232;-66
2022/03/15 16:35:17;;;;;;;24.87;12.70;;;11.70;99.90;;;;;;8326633;28;20246;-66
2022/03/15 16:39:18;;;;;;;17.53;10.87;;;11.60;99.90;;;;;;8353389;28;20203;-67
2022/03/15 16:43:19;;;;;;;14.07;8.10;;;11.60;99.90;;;;;;8338273;28;20206;-66
2022/03/15 16:47:20;;;;;;;17.40;12.43;;;11.50;99.90;;;;;;8353605;28;20234;-67
2022/03/15 16:51:21;;;;;;;27.80;18.10;;;11.30;99.90;;;;;;8338054;28;20229;-67
2022/03/15 16:55:22;;;;;;;16.53;11.67;;;11.20;1.00;;;;;;8350813;28;20205;-67
2022/03/15 16:59:24;;;;;;;11.67;7.63;;;11.10;1.00;;;;;;8334964;28;20210;-66
2022/03/15 17:07:44;;;;;;;14.80;10.13;;;11.00;1.00;;;;;;8354115;28;20231;-67
2022/03/15 17:11:49;;;;;;;37.77;23.93;;;10.90;1.00;;;;;;8353390;28;20225;-67
2022/03/15 17:15:53;;;;;;;103.17;50.07;;;10.80;1.00;;;;;;8326119;28;20216;-66
2022/03/15 17:19:55;;;;;;;50.87;32.77;;;10.70;1.00;;;;;;8335997;28;20201;-67
2022/03/15 17:23:58;;;;;;;26.53;17.50;;;10.60;1.00;;;;;;8326299;28;20209;-67
2022/03/15 17:28:03;;;;;;;26.63;17.40;;;10.60;1.00;;;;;;8336715;28;20209;-67
2022/03/15 17:32:08;;;;;;;34.20;20.80;;;10.50;1.00;;;;;;8334830;28;20218;-67
2022/03/15 17:36:14;;;;;;;56.20;28.73;;;10.50;1.00;;;;;;8303281;28;20209;-68
2022/03/15 17:40:14;;;;;;;52.77;30.77;;;10.40;1.00;;;;;;8321946;28;20201;-67
2022/03/15 17:44:17;;;;;;;38.27;24.17;;;10.40;1.00;;;;;;8337948;28;20206;-67
2022/03/15 17:48:19;;;;;;;82.00;46.37;;;10.30;4.00;;;;;;8340830;28;20504;-67
2022/03/15 17:52:20;;;;;;;91.67;53.07;;;10.30;11.20;;;;;;8334968;28;20285;-67
2022/03/15 17:56:21;;;;;;;271.23;136.20;;;10.20;25.60;;;;;;8335288;28;20202;-67
2022/03/15 18:00:24;;;;;;;155.70;73.63;;;10.10;61.70;;;;;;8347234;28;20316;-67
2022/03/15 18:04:33;;;;;;;98.00;49.13;;;10.10;80.10;;;;;;8336494;28;20206;-67
2022/03/15 18:08:34;;;;;;;76.80;36.47;;;10.00;99.90;;;;;;8345248;28;20629;-67
2022/03/15 18:12:35;;;;;;;180.40;133.97;;;9.90;99.90;;;;;;8335667;28;20240;-68
2022/03/15 18:16:41;;;;;;;89.80;49.67;;;9.80;99.90;;;;;;8334592;28;20221;-67
2022/03/15 18:20:52;;;;;;;94.63;62.33;;;9.80;99.90;;;;;;8350123;28;20210;-67
2022/03/15 18:24:56;;;;;;;74.00;39.53;;;9.80;99.90;;;;;;8333944;28;20202;-67
2022/03/15 18:28:57;;;;;;;43.20;24.13;;;9.70;99.90;;;;;;8326299;28;20228;-67
2022/03/15 18:32:58;;;;;;;61.20;41.27;;;9.70;99.90;;;;;;8351170;28;20275;-67
2022/03/15 18:36:59;;;;;;;40.23;23.53;;;9.70;99.90;;;;;;8351088;28;20213;-66
2022/03/15 18:41:00;;;;;;;40.57;23.93;;;9.80;99.90;;;;;;8338081;28;20209;-67
2022/03/15 18:45:01;;;;;;;33.30;21.83;;;9.80;99.90;;;;;;8345437;28;20224;-66
2022/03/15 18:49:11;;;;;;;136.23;80.80;;;9.80;99.90;;;;;;8349715;28;20232;-66
2022/03/15 18:53:14;;;;;;;67.27;31.70;;;9.80;99.90;;;;;;8334599;28;20260;-66
2022/03/15 18:57:14;;;;;;;130.47;47.00;;;9.70;99.90;;;;;;8337923;28;20229;-66
2022/03/15 19:01:21;;;;;;;125.00;44.43;;;9.60;99.90;;;;;;8330261;28;20214;-66
2022/03/15 19:05:22;;;;;;;72.10;31.97;;;9.50;99.90;;;;;;8339636;28;20232;-67
2022/03/15 19:09:23;;;;;;;88.47;38.87;;;9.50;99.90;;;;;;8349658;28;20206;-66
2022/03/15 19:13:24;;;;;;;45.03;22.40;;;9.50;99.90;;;;;;8332480;28;20221;-66
2022/03/15 19:17:25;;;;;;;43.07;22.63;;;9.50;99.90;;;;;;8327682;28;20189;-66
2022/03/15 19:21:26;;;;;;;34.37;20.33;;;9.60;99.90;;;;;;8351160;28;20198;-66
2022/03/15 19:25:27;;;;;;;30.93;20.43;;;9.50;99.90;;;;;;8348939;28;20197;-67
2022/03/15 19:29:29;;;;;;;30.53;17.33;;;9.50;99.90;;;;;;8332387;28;20241;-67
2022/03/15 19:33:30;;;;;;;31.37;18.30;;;9.50;99.90;;;;;;8333817;28;20213;-67
2022/03/15 19:37:32;;;;;;;33.87;17.07;;;9.50;99.90;;;;;;8356169;28;20222;-67
2022/03/15 19:41:39;;;;;;;29.27;16.53;;;9.50;99.90;;;;;;8357790;28;20201;-67
2022/03/15 19:45:42;;;;;;;33.23;18.47;;;9.50;99.90;;;;;;8356892;28;20208;-68
2022/03/15 19:49:43;;;;;;;31.07;17.47;;;9.50;99.90;;;;;;8337847;28;20636;-66
2022/03/15 19:53:44;;;;;;;28.83;17.37;;;9.40;1.00;;;;;;8356499;28;20217;-67
2022/03/15 19:57:45;;;;;;;26.70;15.40;;;9.40;1.00;;;;;;8337191;28;20194;-67
2022/03/15 20:01:46;;;;;;;30.40;17.30;;;9.40;1.00;;;;;;8353865;28;20224;-67
2022/03/15 20:05:50;;;;;;;37.37;18.30;;;9.50;1.00;;;;;;8336257;28;20210;-67
2022/03/15 20:09:51;;;;;;;46.73;20.23;;;9.40;1.00;;;;;;8354175;28;20625;-67
2022/03/15 20:13:54;;;;;;;44.03;21.27;;;9.40;1.00;;;;;;8335611;28;20256;-67
2022/03/15 20:18:01;;;;;;;59.50;24.77;;;9.40;1.00;;;;;;8330150;28;20279;-66
2022/03/15 20:22:03;;;;;;;36.60;18.30;;;9.30;1.00;;;;;;8347936;28;20255;-65
2022/03/15 20:26:04;;;;;;;37.23;18.00;;;9.40;1.00;;;;;;8355107;28;20322;-66
2022/03/15 20:30:05;;;;;;;33.00;15.97;;;9.40;1.00;;;;;;8353868;28;20205;-66
2022/03/15 20:34:07;;;;;;;32.63;16.43;;;9.40;1.00;;;;;;8354205;28;20198;-66
2022/03/15 20:38:09;;;;;;;51.33;21.60;;;9.40;1.00;;;;;;8337068;28;20376;-67
2022/03/15 20:42:10;;;;;;;38.97;19.47;;;9.30;1.00;;;;;;8337746;28;20499;-66
2022/03/15 20:46:12;;;;;;;49.27;20.73;;;9.20;1.00;;;;;;8334961;28;20251;-67
2022/03/15 20:50:14;;;;;;;47.57;19.33;;;9.20;1.00;;;;;;8347107;28;20215;-65
2022/03/15 20:54:18;;;;;;;38.60;17.97;;;9.10;1.00;;;;;;8350257;28;20210;-66
2022/03/15 20:58:20;;;;;;;62.27;26.53;;;9.20;1.00;;;;;;8337939;28;20232;-66
2022/03/15 21:02:22;;;;;;;38.87;22.93;;;9.20;1.00;;;;;;8352985;28;20213;-66
2022/03/15 21:06:25;;;;;;;68.23;28.17;;;9.20;1.00;;;;;;8347881;28;20209;-66