Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 00:00:11;;;;;;;0.50;0.50;;;;;;;18.79;61.37;99331.94;5116403;27;39856;-84
2021/07/18 00:02:39;;;;;;;0.97;0.70;;;;;;;18.56;61.21;99300.91;5133032;27;40696;-84
2021/07/18 00:05:08;;;;;;;0.40;0.40;;;;;;;18.58;61.51;99307.88;5132515;27;43138;-84
2021/07/18 00:07:37;;;;;;;0.73;0.40;;;;;;;18.59;61.67;99317.63;5116269;27;42531;-85
2021/07/18 00:10:06;;;;;;;0.40;0.40;;;;;;;18.53;61.83;99311.94;5116251;27;39329;-85
2021/07/18 00:12:35;;;;;;;0.50;0.40;;;;;;;18.56;61.77;99327.72;5133708;27;41841;-85
2021/07/18 00:15:04;;;;;;;0.30;0.30;;;;;;;18.48;61.82;99317.69;5115888;27;42675;-85
2021/07/18 00:17:37;;;;;;;0.60;0.60;;;;;;;18.43;62.08;99313.69;5131375;27;41482;-85
2021/07/18 00:20:06;;;;;;;1.00;0.53;;;;;;;18.29;62.10;99309.56;5116858;27;40187;-85
2021/07/18 00:22:34;;;;;;;0.67;0.40;;;;;;;18.35;61.94;99319.75;5115763;27;40601;-85
2021/07/18 00:25:04;;;;;;;0.70;0.53;;;;;;;18.25;62.46;99308.97;5115896;27;41714;-85
2021/07/18 00:27:31;;;;;;;1.90;1.13;;;;;;;18.05;62.51;99280.34;5133156;27;43391;-85
2021/07/18 00:30:07;;;;;;;0.93;0.53;;;;;;;18.22;62.30;99319.94;5116911;27;38886;-84
2021/07/18 00:32:34;;;;;;;0.60;0.60;;;;;;;18.14;62.12;99319.78;5115634;27;40675;-85
2021/07/18 00:35:06;;;;;;;0.60;0.40;;;;;;;18.05;62.52;99301.78;5116724;27;42839;-85
2021/07/18 00:37:34;;;;;;;0.40;0.40;;;;;;;18.11;62.36;99320.03;5115776;27;41467;-85
2021/07/18 00:40:05;;;;;;;0.33;0.30;;;;;;;18.06;62.32;99314.22;5115794;27;39162;-85
2021/07/18 00:42:34;;;;;;;0.30;0.30;;;;;;;17.87;62.43;99292.66;5151005;27;41459;-84
2021/07/18 00:45:01;;;;;;;0.30;0.30;;;;;;;17.90;62.57;99308.47;5132751;27;42034;-84
2021/07/18 00:47:29;;;;;;;0.60;0.60;;;;;;;17.94;62.75;99310.75;5115559;27;41335;-84
2021/07/18 00:50:07;;;;;;;0.87;0.50;;;;;;;17.89;62.90;99317.50;5133342;27;40997;-84
2021/07/18 00:52:35;;;;;;;0.30;0.30;;;;;;;17.76;62.79;99306.13;5116153;27;40699;-84
2021/07/18 00:55:06;;;;;;;0.57;0.50;;;;;;;17.71;63.10;99292.25;5115284;27;43239;-85
2021/07/18 00:57:34;;;;;;;0.40;0.40;;;;;;;17.77;63.07;99297.09;5132409;27;42383;-84
2021/07/18 01:00:04;;;;;;;0.57;0.47;;;;;;;17.63;63.38;99295.59;5133019;27;40119;-84
2021/07/18 01:02:32;;;;;;;0.50;0.50;;;;;;;17.59;63.96;99289.59;5115415;27;41639;-85
2021/07/18 01:05:00;;;;;;;0.40;0.40;;;;;;;17.53;63.89;99295.50;5115555;27;41786;-84
2021/07/18 01:07:27;;;;;;;0.40;0.40;;;;;;;17.47;64.14;99290.63;5114878;27;42154;-85
2021/07/18 01:09:56;;;;;;;0.47;0.47;;;;;;;17.42;64.13;99281.31;5115418;27;39890;-86
2021/07/18 01:12:25;;;;;;;0.30;0.30;;;;;;;17.40;64.48;99283.25;5133117;27;41396;-84
2021/07/18 01:14:53;;;;;;;0.47;0.47;;;;;;;17.42;64.56;99286.66;5114930;27;41725;-86
2021/07/18 01:17:21;;;;;;;0.57;0.40;;;;;;;17.43;64.49;99299.06;5131963;27;42109;-84
2021/07/18 01:19:49;;;;;;;0.40;0.40;;;;;;;17.24;64.47;99268.47;5115355;27;39276;-84
2021/07/18 01:22:19;;;;;;;0.57;0.37;;;;;;;17.21;64.58;99266.03;5114896;27;40702;-85
2021/07/18 01:24:47;;;;;;;0.73;0.40;;;;;;;17.30;64.57;99293.91;5115708;27;41804;-85
2021/07/18 01:27:16;;;;;;;0.30;0.30;;;;;;;17.27;64.74;99302.16;5115692;27;41182;-86
2021/07/18 01:29:44;;;;;;;0.40;0.40;;;;;;;17.15;64.86;99284.44;5118938;27;41925;-84
2021/07/18 01:32:12;;;;;;;0.63;0.30;;;;;;;17.11;65.40;99289.19;5119018;27;40896;-85
2021/07/18 01:34:39;;;;;;;0.57;0.57;;;;;;;17.15;65.09;99301.34;5136326;27;42883;-85
2021/07/18 01:37:07;;;;;;;0.30;0.30;;;;;;;17.13;64.73;99297.97;5118566;27;41638;-85
2021/07/18 01:39:36;;;;;;;0.50;0.50;;;;;;;17.02;64.94;99291.78;5117751;27;40303;-85
2021/07/18 01:42:04;;;;;;;0.30;0.30;;;;;;;16.81;64.66;99260.44;5119012;27;40807;-86
2021/07/18 01:44:32;;;;;;;0.30;0.30;;;;;;;16.99;64.94;99289.34;5135785;27;44157;-85
2021/07/18 01:47:00;;;;;;;0.37;0.37;;;;;;;16.96;64.80;99284.25;5118628;27;41386;-85
2021/07/18 01:49:28;;;;;;;1.10;0.70;;;;;;;16.94;64.98;99289.72;5117489;27;38921;-85
2021/07/18 01:51:56;;;;;;;0.70;0.70;;;;;;;16.91;65.04;99281.13;5118397;27;40827;-85
2021/07/18 01:54:24;;;;;;;0.40;0.40;;;;;;;16.87;65.27;99278.69;5135220;27;42149;-85
2021/07/18 01:56:53;;;;;;;0.40;0.37;;;;;;;16.84;65.62;99286.94;5135572;27;41443;-86
2021/07/18 01:59:21;;;;;;;0.37;0.37;;;;;;;16.86;65.81;99293.03;5117921;27;40252;-85
2021/07/18 02:01:48;;;;;;;0.30;0.30;;;;;;;16.82;65.55;99288.03;5117874;27;41565;-85
2021/07/18 02:04:16;;;;;;;0.40;0.40;;;;;;;16.86;66.15;99294.84;5117922;27;41905;-86
2021/07/18 02:06:44;;;;;;;0.53;0.50;;;;;;;16.77;65.75;99285.75;5118128;27;42384;-85
2021/07/18 02:09:12;;;;;;;0.40;0.40;;;;;;;16.76;65.77;99288.56;5135742;27;40043;-85
2021/07/18 02:11:41;;;;;;;0.57;0.50;;;;;;;16.83;66.13;99305.81;5135561;27;42199;-86
2021/07/18 02:14:10;;;;;;;0.67;0.40;;;;;;;16.70;65.87;99284.53;5117737;27;41710;-84
2021/07/18 02:16:38;;;;;;;0.40;0.40;;;;;;;16.76;65.69;99305.47;5153188;27;41838;-85
2021/07/18 02:19:08;;;;;;;0.60;0.60;;;;;;;16.72;65.93;99298.66;5118110;27;38999;-86
2021/07/18 02:21:37;;;;;;;0.20;0.20;;;;;;;16.73;65.87;99311.03;5133954;27;41931;-86
2021/07/18 02:24:05;;;;;;;0.30;0.30;;;;;;;16.68;66.15;99296.38;5135349;27;42753;-85
2021/07/18 02:26:33;;;;;;;0.30;0.30;;;;;;;16.72;66.06;99314.69;5116927;27;41457;-85
2021/07/18 02:29:02;;;;;;;0.37;0.37;;;;;;;16.62;66.06;99296.81;5117909;27;39905;-85
2021/07/18 02:31:32;;;;;;;0.30;0.30;;;;;;;16.63;66.04;99309.25;5116803;27;40742;-85
2021/07/18 02:34:00;;;;;;;0.70;0.30;;;;;;;16.65;66.44;99320.66;5134951;27;43067;-85
2021/07/18 02:36:27;;;;;;;0.40;0.40;;;;;;;16.42;66.57;99288.56;5116772;27;41077;-84
2021/07/18 02:38:55;;;;;;;0.50;0.50;;;;;;;16.41;66.57;99291.38;5117270;27;39874;-85
2021/07/18 02:41:23;;;;;;;0.30;0.30;;;;;;;16.39;66.90;99290.63;5116556;27;41507;-86
2021/07/18 02:43:51;;;;;;;0.30;0.30;;;;;;;16.50;66.99;99315.53;5135150;27;43173;-85
2021/07/18 02:46:19;;;;;;;0.30;0.30;;;;;;;16.43;66.65;99308.13;5116906;27;41140;-88
2021/07/18 02:48:48;;;;;;;0.30;0.30;;;;;;;16.39;66.63;99295.97;5135176;27;40080;-85
2021/07/18 02:51:16;;;;;;;0.37;0.37;;;;;;;16.27;66.99;99280.91;5116643;27;40815;-86
2021/07/18 02:53:44;;;;;;;0.30;0.30;;;;;;;16.43;66.92;99316.16;5135063;27;43435;-84
2021/07/18 02:56:12;;;;;;;0.73;0.30;;;;;;;16.36;66.69;99304.22;5133520;27;41307;-85
2021/07/18 02:58:40;;;;;;;0.20;0.20;;;;;;;16.30;66.73;99307.41;5135007;27;40371;-85
2021/07/18 03:01:08;;;;;;;0.30;0.30;;;;;;;16.26;66.78;99306.78;5134177;27;42490;-85
2021/07/18 03:03:36;;;;;;;0.30;0.30;;;;;;;16.14;67.24;99284.53;5117700;27;41716;-85
2021/07/18 03:06:05;;;;;;;0.50;0.50;;;;;;;16.19;67.43;99294.03;5117062;27;41718;-85
2021/07/18 03:08:34;;;;;;;0.53;0.40;;;;;;;16.20;67.80;99293.03;5134456;27;41095;-85
2021/07/18 03:11:01;;;;;;;0.67;0.40;;;;;;;16.10;67.69;99285.75;5116905;27;41892;-86
2021/07/18 03:13:29;;;;;;;0.50;0.40;;;;;;;16.26;67.80;99317.47;5116520;27;41651;-85
2021/07/18 03:15:57;;;;;;;0.50;0.50;;;;;;;16.14;67.68;99303.25;5116215;27;41398;-85
2021/07/18 03:18:25;;;;;;;0.30;0.30;;;;;;;16.10;67.80;99299.09;5116951;27;40218;-86
2021/07/18 03:20:52;;;;;;;0.30;0.30;;;;;;;16.14;67.50;99311.28;5134305;27;41445;-86
2021/07/18 03:23:22;;;;;;;0.30;0.30;;;;;;;16.08;67.76;99309.06;5116954;27;42088;-85
2021/07/18 03:25:49;;;;;;;0.60;0.30;;;;;;;16.16;67.94;99316.50;5117635;27;41428;-84
2021/07/18 03:28:17;;;;;;;0.60;0.30;;;;;;;16.14;68.06;99313.09;5134442;27;40024;-84
2021/07/18 03:30:45;;;;;;;0.27;0.27;;;;;;;16.02;68.24;99298.00;5134390;27;42586;-85
2021/07/18 03:33:13;;;;;;;0.63;0.30;;;;;;;16.00;68.41;99300.81;5116632;27;42257;-85
2021/07/18 03:35:41;;;;;;;0.20;0.20;;;;;;;16.08;68.46;99318.91;5115795;27;41234;-85
2021/07/18 03:38:08;;;;;;;0.30;0.30;;;;;;;15.97;69.15;99301.03;5116305;27;39238;-85
2021/07/18 03:40:38;;;;;;;0.33;0.33;;;;;;;16.04;68.73;99312.97;5132900;27;41601;-85
2021/07/18 03:43:06;;;;;;;0.40;0.30;;;;;;;15.95;69.00;99294.94;5116878;27;43150;-85
2021/07/18 03:45:34;;;;;;;0.33;0.33;;;;;;;16.03;68.74;99316.59;5116473;27;42253;-85
2021/07/18 03:48:02;;;;;;;0.47;0.47;;;;;;;15.96;68.73;99309.16;5132887;27;39838;-87
2021/07/18 03:50:29;;;;;;;0.50;0.50;;;;;;;15.92;68.72;99308.56;5115892;27;42040;-84
2021/07/18 03:52:57;;;;;;;0.67;0.67;;;;;;;16.02;68.50;99309.56;5115250;27;43060;-85
2021/07/18 03:55:25;;;;;;;0.30;0.30;;;;;;;15.94;68.56;99301.28;5116075;27;41734;-85
2021/07/18 03:57:56;;;;;;;0.47;0.47;;;;;;;16.02;68.69;99314.91;5115907;27;39105;-86
2021/07/18 04:00:23;;;;;;;0.87;0.87;;;;;;;16.05;68.45;99320.00;5115383;27;40772;-85
2021/07/18 04:02:51;;;;;;;0.40;0.40;;;;;;;16.02;68.36;99306.88;5116371;27;41791;-85
2021/07/18 04:05:19;;;;;;;0.43;0.40;;;;;;;16.05;68.45;99305.81;5115279;27;42605;-86
2021/07/18 04:07:47;;;;;;;0.60;0.50;;;;;;;16.00;68.25;99303.47;5116230;27;41249;-86
2021/07/18 04:10:15;;;;;;;1.70;0.50;;;;;;;16.08;68.32;99314.41;5115929;27;42081;-85
2021/07/18 04:12:42;;;;;;;0.30;0.30;;;;;;;16.19;68.28;99326.09;5115797;27;41844;-85
2021/07/18 04:15:14;;;;;;;1.30;1.20;;;;;;;16.16;68.42;99306.66;5133096;27;41135;-85
2021/07/18 04:17:42;;;;;;;0.50;0.50;;;;;;;16.30;68.23;99323.44;5115921;27;39857;-85
2021/07/18 04:20:11;;;;;;;0.40;0.40;;;;;;;16.36;68.22;99336.31;5116045;27;40888;-85
2021/07/18 04:22:39;;;;;;;0.77;0.50;;;;;;;16.43;67.85;99334.88;5133639;27;41744;-86
2021/07/18 04:25:08;;;;;;;0.40;0.40;;;;;;;16.47;67.91;99336.31;5116222;27;41067;-85
2021/07/18 04:27:35;;;;;;;0.30;0.30;;;;;;;16.45;67.56;99314.19;5116185;27;39292;-85
2021/07/18 04:30:04;;;;;;;0.20;0.20;;;;;;;16.62;67.87;99324.44;5134106;27;40859;-86
2021/07/18 04:32:33;;;;;;;0.40;0.40;;;;;;;16.60;68.38;99326.34;5140140;27;41800;-85
2021/07/18 04:35:01;;;;;;;4.27;0.90;;;;;;;16.75;67.82;99333.19;5158785;27;42519;-86
2021/07/18 04:37:29;;;;;;;0.37;0.37;;;;;;;16.74;67.73;99323.44;5141283;27;40180;-88
2021/07/18 04:39:56;;;;;;;0.30;0.30;;;;;;;16.83;67.56;99335.22;5141462;27;41940;-86
2021/07/18 04:42:24;;;;;;;0.63;0.50;;;;;;;16.88;67.46;99333.91;5157733;27;43834;-87
2021/07/18 04:44:52;;;;;;;0.40;0.40;;;;;;;17.03;67.41;99328.28;5138407;27;41642;-86
2021/07/18 04:47:19;;;;;;;0.40;0.40;;;;;;;17.10;67.12;99340.16;5129329;27;39866;-86
2021/07/18 04:49:50;;;;;;;0.30;0.30;;;;;;;17.13;67.19;99330.06;5121735;27;40248;-86
2021/07/18 04:52:18;;;;;;;0.73;0.73;;;;;;;17.22;67.14;99325.78;5121239;27;41828;-85
2021/07/18 04:54:46;;;;;;;0.93;0.70;;;;;;;17.34;67.08;99337.31;5137451;27;42607;-87
2021/07/18 04:57:14;;;;;;;0.37;0.37;;;;;;;17.41;67.09;99333.16;5122396;27;40895;-85
2021/07/18 04:59:42;;;;;;;0.80;0.47;;;;;;;17.49;67.17;99336.88;5121850;27;40840;-85
2021/07/18 05:02:09;;;;;;;0.40;0.40;;;;;;;17.68;67.17;99349.59;5118243;27;42970;-84
2021/07/18 05:04:37;;;;;;;0.67;0.50;;;;;;;17.67;67.02;99334.53;5118266;27;42643;-85
2021/07/18 05:07:08;;;;;;;0.20;0.20;;;;;;;17.83;67.09;99347.47;5118753;27;40412;-86
2021/07/18 05:09:35;;;;;;;0.50;0.50;;;;;;;17.83;67.00;99334.09;5136123;27;41868;-86
2021/07/18 05:12:04;;;;;;;0.57;0.57;;;;;;;17.94;66.61;99336.69;5118787;27;42766;-85
2021/07/18 05:14:31;;;;;;;1.07;0.77;;;;;;;18.01;66.71;99332.53;5118340;27;41513;-85
2021/07/18 05:16:59;;;;;;;0.50;0.50;;;;;;;18.13;66.49;99342.19;5119244;27;39295;-86
2021/07/18 05:19:27;;;;;;;0.47;0.40;;;;;;;18.31;66.37;99345.97;5134828;27;40732;-86
2021/07/18 05:21:57;;;;;;;0.40;0.40;;;;;;;18.33;66.51;99340.47;5118759;27;42319;-86
2021/07/18 05:24:27;;;;;;;0.47;0.47;;;;;;;18.42;66.23;99336.97;5118592;27;42737;-86
2021/07/18 05:26:54;;;;;;;0.37;0.37;;;;;;;18.53;66.48;99334.25;5119275;27;40309;-86
2021/07/18 05:29:22;;;;;;;0.40;0.40;;;;;;;18.62;66.08;99337.97;5118425;27;42049;-85
2021/07/18 05:31:50;;;;;;;0.37;0.37;;;;;;;18.76;66.11;99348.34;5135713;27;43133;-85
2021/07/18 05:34:18;;;;;;;0.40;0.40;;;;;;;18.82;66.21;99345.09;5119022;27;41547;-85
2021/07/18 05:36:46;;;;;;;0.57;0.57;;;;;;;18.97;65.93;99353.63;5136518;27;40775;-86
2021/07/18 05:39:13;;;;;;;1.33;0.60;;;;;;;19.04;65.80;99348.56;5118477;27;41120;-85
2021/07/18 05:41:44;;;;;;;0.30;0.30;;;;;;;19.15;65.70;99345.78;5117750;27;42446;-85
2021/07/18 05:44:12;;;;;;;0.30;0.30;;;;;;;19.21;65.89;99345.19;5117672;27;41659;-85
2021/07/18 05:46:39;;;;;;;0.30;0.30;;;;;;;19.26;65.46;99337.59;5118709;27;40191;-86
2021/07/18 05:49:07;;;;;;;0.50;0.50;;;;;;;19.45;65.41;99353.72;5118350;27;41967;-86
2021/07/18 05:51:35;;;;;;;0.30;0.30;;;;;;;19.57;65.29;99355.31;5118227;27;42346;-85
2021/07/18 05:54:03;;;;;;;0.60;0.40;;;;;;;19.66;64.69;99350.94;5117740;27;41223;-84
2021/07/18 05:56:30;;;;;;;0.30;0.30;;;;;;;19.80;64.76;99346.97;5118156;27;38991;-86
2021/07/18 05:59:00;;;;;;;0.30;0.30;;;;;;;19.91;64.86;99350.34;5117598;27;41999;-85
2021/07/18 06:01:28;;;;;;;0.53;0.50;;;;;;;20.12;64.40;99360.13;5117082;27;42024;-84
2021/07/18 06:03:56;;;;;;;0.60;0.60;;;;;;;20.12;63.93;99355.59;5117636;27;41242;-85
2021/07/18 06:06:24;;;;;;;1.33;1.13;;;;;;;20.26;64.00;99354.28;5117717;27;38807;-85
2021/07/18 06:08:51;;;;;;;0.40;0.40;;;;;;;20.38;63.87;99359.38;5134910;27;42717;-85
2021/07/18 06:11:20;;;;;;;0.53;0.53;;;;;;;20.52;63.83;99354.53;5117484;27;41720;-85
2021/07/18 06:13:48;;;;;;;0.50;0.40;;;;;;;20.62;63.73;99360.72;5118897;27;41320;-85
2021/07/18 06:16:17;;;;;;;0.93;0.80;;;;;;;20.74;63.67;99354.16;5117424;27;39081;-86
2021/07/18 06:18:45;;;;;;;0.47;0.47;;;;;;;20.93;63.34;99370.22;5135143;27;41785;-84
2021/07/18 06:21:12;;;;;;;0.63;0.60;;;;;;;21.07;63.05;99377.78;5117436;27;43102;-85
2021/07/18 06:23:42;;;;;;;1.20;0.50;;;;;;;21.15;62.61;99361.72;5117888;27;41660;-84
2021/07/18 06:26:11;;;;;;;0.50;0.50;;;;;;;21.30;62.34;99353.16;5135563;27;38944;-86
2021/07/18 06:28:39;;;;;;;0.30;0.30;;;;;;;21.48;62.10;99359.44;5117523;27;41031;-86
2021/07/18 06:31:06;;;;;;;0.50;0.50;;;;;;;21.66;60.95;99362.97;5117797;27;42116;-84
2021/07/18 06:33:37;;;;;;;0.53;0.50;;;;;;;21.84;60.92;99377.31;5117346;27;41240;-86
2021/07/18 06:36:05;;;;;;;0.50;0.50;;;;;;;21.90;60.84;99358.81;5118100;27;41234;-86
2021/07/18 06:38:35;;;;;;;0.30;0.30;;;;;;;22.13;60.13;99370.84;5134697;27;42053;-85
2021/07/18 06:41:03;;;;;;;0.87;0.50;;;;;;;22.24;59.58;99373.28;5152691;27;42555;-85
2021/07/18 06:43:31;;;;;;;1.13;1.07;;;;;;;22.36;58.77;99384.69;5117393;27;42287;-85
2021/07/18 06:45:59;;;;;;;0.50;0.50;;;;;;;22.34;58.90;99362.41;5118080;27;39319;-86
2021/07/18 06:48:27;;;;;;;0.77;0.60;;;;;;;22.44;59.07;99372.09;5117135;27;41299;-86
2021/07/18 06:50:57;;;;;;;0.80;0.67;;;;;;;22.53;58.76;99368.41;5117065;27;41865;-86
2021/07/18 06:53:25;;;;;;;0.40;0.40;;;;;;;22.76;58.62;99384.94;5117380;27;42152;-86
2021/07/18 06:55:52;;;;;;;0.40;0.40;;;;;;;22.82;58.12;99356.47;5134476;27;38935;-85
2021/07/18 06:58:20;;;;;;;0.37;0.30;;;;;;;23.22;57.36;99380.97;5117664;27;40962;-85
2021/07/18 07:00:48;;;;;;;0.50;0.40;;;;;;;23.58;56.59;99388.84;5116390;27;43180;-85
2021/07/18 07:03:16;;;;;;;1.97;0.40;;;;;;;23.73;55.67;99387.22;5117406;27;42100;-84
2021/07/18 07:05:44;;;;;;;0.40;0.30;;;;;;;23.88;55.78;99388.22;5134808;27;39848;-85
2021/07/18 07:08:13;;;;;;;0.27;0.27;;;;;;;23.94;55.36;99376.75;5134793;27;41950;-83
2021/07/18 07:10:41;;;;;;;0.33;0.30;;;;;;;24.25;55.00;99401.28;5118201;27;42996;-85
2021/07/18 07:13:10;;;;;;;0.50;0.40;;;;;;;24.37;54.52;99387.41;5118234;27;41496;-85
2021/07/18 07:15:38;;;;;;;0.60;0.60;;;;;;;24.54;54.09;99399.91;5136027;27;40009;-86
2021/07/18 07:18:07;;;;;;;0.40;0.40;;;;;;;24.65;53.84;99396.84;5117215;27;41079;-85
2021/07/18 07:20:35;;;;;;;0.67;0.60;;;;;;;24.77;53.43;99409.00;5117642;27;41520;-85
2021/07/18 07:23:03;;;;;;;0.60;0.50;;;;;;;24.93;52.76;99417.13;5117378;27;42128;-84
2021/07/18 07:25:33;;;;;;;0.70;0.70;;;;;;;25.12;52.48;99410.44;5116962;27;39911;-85
2021/07/18 07:28:00;;;;;;;0.43;0.43;;;;;;;25.39;52.00;99406.44;5117467;27;41968;-85
2021/07/18 07:30:28;;;;;;;0.50;0.50;;;;;;;25.93;51.73;99415.47;5115751;27;41911;-85
2021/07/18 07:32:56;;;;;;;0.40;0.40;;;;;;;26.46;49.86;99411.84;5116930;27;41644;-86
2021/07/18 07:35:24;;;;;;;0.47;0.47;;;;;;;27.33;47.73;99425.69;5117185;27;39804;-85
2021/07/18 07:37:52;;;;;;;0.50;0.50;;;;;;;28.55;45.29;99432.09;5134645;27;42791;-85
2021/07/18 07:40:20;;;;;;;0.90;0.90;;;;;;;30.16;41.92;99448.97;5116494;27;41878;-86
2021/07/18 07:42:50;;;;;;;0.50;0.50;;;;;;;31.56;38.62;99462.31;5133126;27;42574;-86
2021/07/18 07:45:18;;;;;;;0.37;0.37;;;;;;;32.53;37.57;99461.19;5116576;27;39403;-87
2021/07/18 07:47:46;;;;;;;0.47;0.47;;;;;;;33.01;36.99;99466.09;5116117;27;40855;-86
2021/07/18 07:50:15;;;;;;;1.33;1.23;;;;;;;33.26;36.50;99475.13;5116588;27;42650;-86
2021/07/18 07:52:43;;;;;;;0.50;0.50;;;;;;;33.60;35.48;99475.63;5098955;27;42112;-84
2021/07/18 07:55:12;;;;;;;0.40;0.40;;;;;;;34.05;34.80;99467.88;5116278;27;39221;-85
2021/07/18 07:57:40;;;;;;;0.40;0.40;;;;;;;34.53;33.07;99487.06;5116493;27;40707;-86
2021/07/18 08:00:13;;;;;;;0.70;0.70;;;;;;;35.08;32.78;99467.53;5115089;27;43574;-84
2021/07/18 08:02:43;;;;;;;0.50;0.50;;;;;;;35.42;32.19;99468.59;5116183;27;42233;-86
2021/07/18 08:05:11;;;;;;;0.60;0.60;;;;;;;35.29;32.23;99478.78;5115506;27;38855;-87
2021/07/18 08:07:42;;;;;;;0.60;0.60;;;;;;;35.32;32.45;99479.41;5116009;27;40894;-85
2021/07/18 08:10:13;;;;;;;0.50;0.50;;;;;;;35.22;32.86;99468.97;5133551;27;43919;-83
2021/07/18 08:12:44;;;;;;;0.50;0.50;;;;;;;34.97;32.93;99469.22;5116854;27;42064;-87
2021/07/18 08:15:16;;;;;;;0.60;0.60;;;;;;;34.93;33.11;99471.59;5116963;27;40327;-84
2021/07/18 08:17:45;;;;;;;0.50;0.50;;;;;;;34.87;32.68;99466.19;5116248;27;41910;-84
2021/07/18 08:20:17;;;;;;;0.83;0.83;;;;;;;34.58;33.36;99457.78;5116187;27;42883;-85
2021/07/18 08:22:46;;;;;;;0.50;0.50;;;;;;;34.56;33.73;99465.41;5116304;27;41683;-87
2021/07/18 08:25:15;;;;;;;0.60;0.60;;;;;;;34.26;31.91;99481.13;5133418;27;38928;-87
2021/07/18 08:27:46;;;;;;;0.93;0.83;;;;;;;33.89;32.53;99445.44;5116833;27;42013;-85
2021/07/18 08:30:16;;;;;;;0.77;0.77;;;;;;;33.94;33.31;99453.00;5116403;27;41751;-87
2021/07/18 08:32:45;;;;;;;0.70;0.70;;;;;;;34.05;34.80;99451.38;5116168;27;41298;-84
2021/07/18 08:35:13;;;;;;;0.70;0.70;;;;;;;34.16;34.29;99453.31;5133361;27;40154;-84
2021/07/18 08:37:48;;;;;;;0.37;0.37;;;;;;;34.23;34.42;99451.31;5133027;27;42374;-85
2021/07/18 08:40:23;;;;;;;0.50;0.50;;;;;;;34.56;33.00;99443.41;5118492;27;42084;-85
2021/07/18 08:42:52;;;;;;;0.70;0.70;;;;;;;35.06;31.54;99462.25;5136538;27;41801;-85
2021/07/18 08:45:22;;;;;;;0.70;0.70;;;;;;;36.38;31.28;99472.50;5119681;27;41649;-84
2021/07/18 08:47:50;;;;;;;0.57;0.57;;;;;;;37.98;29.02;99472.47;5156331;27;41845;-84
2021/07/18 08:50:18;;;;;;;0.65;0.65;;;;;;;39.55;26.90;99483.28;5119467;27;41842;-84
2021/07/18 08:52:54;;;;;;;0.70;0.70;;;;;;;40.76;25.49;99489.22;5119263;27;41416;-85
2021/07/18 08:55:23;;;;;;;0.82;0.60;;;;;;;41.53;23.40;99499.13;5136308;27;41001;-85
2021/07/18 08:57:52;;;;;;;0.60;0.60;;;;;;;42.11;22.66;99507.84;5136059;27;41079;-86
2021/07/18 09:00:24;;;;;;;0.50;0.50;;;;;;;42.55;22.07;99505.06;5118667;27;41810;-84
2021/07/18 09:02:52;;;;;;;1.00;0.90;;;;;;;42.13;23.26;99493.63;5118568;27;41444;-85
2021/07/18 09:05:20;;;;;;;0.57;0.50;;;;;;;41.01;23.59;99498.66;5118677;27;41182;-83
2021/07/18 09:07:51;;;;;;;0.85;0.60;;;;;;;40.19;25.00;99481.88;5118535;27;41654;-83
2021/07/18 09:10:22;;;;;;;0.47;0.47;;;;;;;39.90;25.30;99465.97;5118983;27;43450;-86
2021/07/18 09:13:05;;;;;;;0.50;0.50;;;;;;;39.81;26.01;99460.09;5119665;27;42269;-83
2021/07/18 09:15:44;;;;;;;0.70;0.70;;;;;;;39.25;26.89;99451.50;5118533;27;39054;-84
2021/07/18 09:18:13;;;;;;;0.83;0.83;;;;;;;38.67;26.13;99441.38;5135901;27;41848;-83
2021/07/18 09:20:43;;;;;;;0.87;0.87;;;;;;;38.74;26.34;99453.88;5118697;27;41871;-83
2021/07/18 09:23:15;;;;;;;0.80;0.60;;;;;;;39.09;26.58;99450.56;5119680;27;41602;-84
2021/07/18 09:25:43;;;;;;;0.60;0.60;;;;;;;38.66;27.52;99446.06;5155307;27;40040;-85
2021/07/18 09:28:16;;;;;;;0.90;0.90;;;;;;;38.01;28.46;99437.91;5137158;27;41597;-85
2021/07/18 09:30:46;;;;;;;1.03;1.03;;;;;;;37.52;29.22;99428.75;5136527;27;42231;-83
2021/07/18 09:33:25;;;;;;;0.70;0.70;;;;;;;37.19;29.17;99416.72;5119410;27;42541;-84
2021/07/18 09:36:11;;;;;;;0.90;0.90;;;;;;;36.74;29.76;99430.66;5118719;27;40046;-84
2021/07/18 09:38:40;;;;;;;0.90;0.90;;;;;;;36.43;29.93;99396.19;5118507;27;41950;-84
2021/07/18 09:41:10;;;;;;;1.30;1.20;;;;;;;36.00;31.42;99394.84;5118182;27;42094;-85
2021/07/18 09:43:37;;;;;;;0.80;0.80;;;;;;;35.64;31.89;99395.22;5118443;27;41270;-85
2021/07/18 09:46:08;;;;;;;0.60;0.60;;;;;;;35.63;31.12;99399.88;5136904;27;39916;-85
2021/07/18 09:48:40;;;;;;;0.60;0.60;;;;;;;35.87;31.58;99400.66;5118427;27;41079;-84
2021/07/18 09:51:10;;;;;;;0.93;0.70;;;;;;;36.29;30.63;99392.06;5135807;27;43184;-84
2021/07/18 09:53:39;;;;;;;0.60;0.60;;;;;;;36.83;29.78;99393.25;5135739;27;42875;-84
2021/07/18 09:56:09;;;;;;;0.73;0.70;;;;;;;38.14;28.98;99400.75;5136111;27;41080;-85
2021/07/18 09:58:39;;;;;;;1.17;0.87;;;;;;;39.20;27.28;99412.66;5119867;27;40742;-84
2021/07/18 10:01:23;;;;;;;1.30;0.70;;;;;;;40.43;25.57;99436.97;5117318;27;41943;-84
2021/07/18 10:03:54;;;;;;;1.75;1.05;;;;;;;41.31;24.39;99437.44;5118171;27;41240;-84
2021/07/18 10:06:27;;;;;;;0.90;0.90;;;;;;;41.31;24.12;99429.09;5134877;27;40279;-84
2021/07/18 10:08:57;;;;;;;0.70;0.70;;;;;;;40.59;24.81;99405.31;5152576;27;40877;-84
2021/07/18 10:11:27;;;;;;;1.60;1.40;;;;;;;39.61;24.92;99421.19;5117679;27;42724;-84
2021/07/18 10:13:59;;;;;;;0.90;0.90;;;;;;;38.77;24.88;99436.75;5136444;27;41246;-85
2021/07/18 10:16:29;;;;;;;0.77;0.77;;;;;;;38.18;25.88;99415.72;5117815;27;39283;-86
2021/07/18 10:18:59;;;;;;;1.10;1.00;;;;;;;37.75;27.10;99411.91;5120386;27;42507;-84
2021/07/18 10:21:29;;;;;;;0.80;0.80;;;;;;;37.50;28.67;99384.78;5119441;27;41683;-83
2021/07/18 10:24:12;;;;;;;1.03;0.93;;;;;;;37.53;27.12;99397.25;5105555;27;41967;-83
2021/07/18 10:26:40;;;;;;;1.23;1.13;;;;;;;37.88;26.74;99394.91;5135638;27;40232;-84
2021/07/18 10:29:10;;;;;;;1.03;1.00;;;;;;;38.47;26.37;99397.69;5135217;27;40596;-84
2021/07/18 10:31:44;;;;;;;0.80;0.80;;;;;;;38.69;26.57;99404.03;5134861;27;42898;-84
2021/07/18 10:34:12;;;;;;;0.87;0.87;;;;;;;38.41;27.45;99396.00;5117740;27;41386;-83
2021/07/18 10:36:40;;;;;;;1.10;0.88;;;;;;;38.05;28.22;99387.34;5134429;27;38918;-84
2021/07/18 10:39:28;;;;;;;1.90;1.43;;;;;;;37.70;28.53;99381.47;5117058;27;41322;-86
2021/07/18 10:41:58;;;;;;;1.87;1.50;;;;;;;37.56;27.04;99397.59;5117654;27;41860;-85
2021/07/18 10:44:38;;;;;;;1.80;1.50;;;;;;;37.76;27.04;99408.06;5117287;27;41481;-84
2021/07/18 10:47:09;;;;;;;2.13;1.33;;;;;;;38.49;26.15;99401.03;5117777;27;40920;-84
2021/07/18 10:49:52;;;;;;;1.20;0.80;;;;;;;38.50;25.65;99399.13;5118036;27;41416;-84
2021/07/18 10:52:23;;;;;;;0.97;0.93;;;;;;;37.96;27.25;99391.66;5118290;27;42783;-84
2021/07/18 10:54:51;;;;;;;1.00;0.80;;;;;;;37.39;26.72;99397.66;5118225;27;41143;-88
2021/07/18 10:57:35;;;;;;;1.30;1.07;;;;;;;36.63;27.03;99370.81;5135357;27;39898;-87
2021/07/18 11:00:29;;;;;;;1.13;1.00;;;;;;;36.29;30.08;99365.31;5116793;27;40762;-85
2021/07/18 11:03:12;;;;;;;0.93;0.90;;;;;;;36.15;31.29;99341.03;5098899;27;42452;-84
2021/07/18 11:05:44;;;;;;;1.23;1.13;;;;;;;36.33;31.59;99351.88;5118611;27;41439;-83
2021/07/18 11:08:13;;;;;;;1.73;0.93;;;;;;;36.46;29.65;99370.84;5135897;27;39984;-84
2021/07/18 11:10:53;;;;;;;0.80;0.80;;;;;;;36.67;30.82;99359.03;5117406;27;40699;-84
2021/07/18 11:13:22;;;;;;;0.97;0.93;;;;;;;36.75;29.62;99362.47;5118400;27;42139;-84
2021/07/18 11:15:50;;;;;;;1.10;0.80;;;;;;;36.67;29.80;99364.56;5117699;27;42648;-83
2021/07/18 11:18:35;;;;;;;0.63;0.63;;;;;;;36.55;30.17;99357.47;5118485;27;39414;-83
2021/07/18 11:21:04;;;;;;;0.70;0.70;;;;;;;36.37;29.75;99364.06;5118819;27;40829;-83
2021/07/18 11:23:35;;;;;;;0.57;0.57;;;;;;;36.17;31.60;99349.91;5117243;27;43197;-83
2021/07/18 11:26:17;;;;;;;1.50;0.80;;;;;;;35.99;30.61;99342.69;5137273;27;43217;-82
2021/07/18 11:28:50;;;;;;;0.60;0.60;;;;;;;36.00;30.97;99347.13;5137778;27;39181;-83
2021/07/18 11:31:27;;;;;;;0.70;0.70;;;;;;;35.94;32.81;99329.69;5134872;27;41043;-83
2021/07/18 11:34:06;;;;;;;1.03;1.03;;;;;;;35.84;31.25;99326.75;5134923;27;42900;-83
2021/07/18 11:36:55;;;;;;;0.60;0.60;;;;;;;35.84;28.90;99337.78;5135220;27;42982;-83
2021/07/18 11:39:30;;;;;;;0.77;0.53;;;;;;;35.88;30.61;99321.53;5117161;27;41269;-83
2021/07/18 11:42:02;;;;;;;0.90;0.70;;;;;;;36.21;32.46;99306.97;5116688;27;41902;-83
2021/07/18 11:44:33;;;;;;;0.80;0.80;;;;;;;36.53;31.08;99299.75;5134199;27;42974;-83