Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/04 00:01:28;;;;;;;48.90;37.20;;;;;;;7.41;61.24;100699.28;128195;1099;22579;-78
2021/03/04 00:03:56;;;;;;;58.98;38.60;;;;;;;7.43;61.19;100692.07;128228;1100;22487;-77
2021/03/04 00:06:25;;;;;;;49.25;38.95;;;;;;;7.46;61.46;100687.39;128283;1100;22675;-77
2021/03/04 00:08:52;;;;;;;53.28;39.50;;;;;;;7.46;60.79;100687.39;127912;1101;25039;-78
2021/03/04 00:11:21;;;;;;;67.05;46.18;;;;;;;7.47;60.99;100680.33;127949;1101;22516;-77
2021/03/04 00:13:48;;;;;;;61.68;44.03;;;;;;;7.45;60.93;100672.57;128236;1099;22493;-77
2021/03/04 00:16:16;;;;;;;55.58;42.48;;;;;;;7.42;61.00;100674.65;127896;1101;23499;-77
2021/03/04 00:18:45;;;;;;;54.80;41.28;;;;;;;7.39;60.59;100678.38;128140;1101;22528;-77
2021/03/04 00:21:12;;;;;;;59.63;43.63;;;;;;;7.38;60.98;100666.22;128163;1101;22501;-77
2021/03/04 00:23:41;;;;;;;53.83;40.08;;;;;;;7.38;60.60;100663.59;128227;1099;22492;-77
2021/03/04 00:26:09;;;;;;;52.58;41.48;;;;;;;7.36;60.70;100665.52;128206;1100;22508;-77
2021/03/04 00:28:37;;;;;;;53.20;41.48;;;;;;;7.38;61.37;100660.95;127984;1099;24366;-78
2021/03/04 00:31:04;;;;;;;55.55;41.05;;;;;;;7.39;60.96;100657.35;128183;1099;22525;-78
2021/03/04 00:33:33;;;;;;;50.95;40.33;;;;;;;7.40;61.02;100656.41;128215;1100;22531;-77
2021/03/04 00:36:01;;;;;;;51.68;39.25;;;;;;;7.38;60.34;100653.08;128224;1101;22526;-77
2021/03/04 00:38:29;;;;;;;46.95;37.63;;;;;;;7.35;60.92;100653.35;128180;1099;22780;-78
2021/03/04 00:40:57;;;;;;;56.77;40.58;;;;;;;7.33;60.70;100644.80;128184;1100;22712;-78
2021/03/04 00:43:25;;;;;;;49.10;39.20;;;;;;;7.30;60.69;100637.19;128236;1101;24578;-77
2021/03/04 00:45:54;;;;;;;51.63;37.85;;;;;;;7.27;60.23;100642.72;128171;1099;22497;-78
2021/03/04 00:48:22;;;;;;;50.85;38.48;;;;;;;7.21;60.22;100630.95;127996;1101;24713;-80
2021/03/04 00:50:51;;;;;;;48.87;37.60;;;;;;;7.19;60.93;100622.38;128201;1101;24605;-77
2021/03/04 00:53:19;;;;;;;52.78;39.58;;;;;;;7.18;60.98;100627.78;128236;1101;22491;-77
2021/03/04 00:55:47;;;;;;;48.33;37.75;;;;;;;7.18;60.47;100625.98;128227;1100;22501;-77
2021/03/04 00:58:16;;;;;;;49.40;38.63;;;;;;;7.19;60.96;100618.92;128154;1100;22608;-77
2021/03/04 01:00:45;;;;;;;48.48;37.83;;;;;;;7.17;60.65;100612.99;128235;1101;22617;-77
2021/03/04 01:03:13;;;;;;;47.70;35.80;;;;;;;7.16;60.81;100614.77;128155;1100;22529;-76
2021/03/04 01:05:41;;;;;;;46.58;37.58;;;;;;;7.19;60.81;100595.27;128166;1100;22526;-77
2021/03/04 01:08:10;;;;;;;54.67;41.00;;;;;;;7.19;60.49;100601.35;128168;1101;23337;-77
2021/03/04 01:10:41;;;;;;;51.50;40.48;;;;;;;7.19;60.41;100598.72;128162;1099;25924;-77
2021/03/04 01:13:10;;;;;;;45.05;36.20;;;;;;;7.17;60.80;100595.42;128176;1101;25822;-77
2021/03/04 01:15:38;;;;;;;47.23;35.38;;;;;;;7.15;60.23;100588.64;127948;1101;22492;-77
2021/03/04 01:18:18;;;;;;;46.87;34.67;;;;;;;7.07;60.76;100577.05;128163;1101;22495;-77
2021/03/04 01:20:46;;;;;;;49.90;36.40;;;;;;;7.03;60.40;100573.05;128198;1101;22490;-77
2021/03/04 01:23:14;;;;;;;48.30;38.30;;;;;;;7.01;60.82;100572.34;127989;1101;22520;-77
2021/03/04 01:25:42;;;;;;;50.88;36.40;;;;;;;7.00;60.96;100565.44;128214;1101;22502;-77
2021/03/04 01:28:11;;;;;;;48.40;34.92;;;;;;;7.01;60.75;100561.01;128169;1099;22491;-77
2021/03/04 01:30:39;;;;;;;49.08;35.23;;;;;;;7.02;60.81;100563.48;127959;1101;24003;-77
2021/03/04 01:33:19;;;;;;;56.05;36.93;;;;;;;7.04;61.05;100544.97;128198;1100;22598;-77
2021/03/04 01:35:47;;;;;;;51.00;37.50;;;;;;;7.05;60.71;100552.70;128202;1101;24617;-77
2021/03/04 01:38:16;;;;;;;44.03;34.23;;;;;;;7.05;60.39;100550.07;128217;1099;22553;-77
2021/03/04 01:40:45;;;;;;;53.55;35.83;;;;;;;7.07;60.58;100553.40;127949;1100;22546;-77
2021/03/04 01:43:13;;;;;;;42.70;36.95;;;;;;;7.06;60.69;100549.13;128218;1101;22620;-77
2021/03/04 01:45:41;;;;;;;47.65;38.13;;;;;;;7.04;60.83;100539.72;127958;1101;22523;-77
2021/03/04 01:48:11;;;;;;;51.28;38.23;;;;;;;7.00;60.30;100533.09;128184;1099;22586;-78
2021/03/04 01:50:39;;;;;;;45.90;36.50;;;;;;;6.96;60.53;100527.27;128197;1101;22501;-76
2021/03/04 01:53:07;;;;;;;44.80;35.92;;;;;;;6.95;60.35;100525.62;127965;1100;22602;-77
2021/03/04 01:55:36;;;;;;;45.40;36.35;;;;;;;6.94;60.68;100520.52;127920;1101;22570;-77
2021/03/04 01:58:04;;;;;;;42.78;34.15;;;;;;;6.94;60.33;100531.02;128101;1100;22681;-78
2021/03/04 02:00:32;;;;;;;47.33;36.70;;;;;;;6.92;61.15;100517.19;127968;1101;22602;-78
2021/03/04 02:03:00;;;;;;;42.40;34.90;;;;;;;6.92;60.81;100511.94;128202;1100;22525;-77
2021/03/04 02:05:28;;;;;;;45.08;33.98;;;;;;;6.92;61.07;100512.76;128264;1101;22526;-77
2021/03/04 02:08:24;;;;;;;42.08;33.25;;;;;;;6.93;61.02;100508.33;128211;1101;22502;-78
2021/03/04 02:11:00;;;;;;;41.95;33.10;;;;;;;6.90;61.23;100503.36;127959;1101;24577;-77
2021/03/04 02:13:54;;;;;;;42.58;34.55;;;;;;;6.88;60.90;100498.26;128208;1101;22499;-77
2021/03/04 02:16:47;;;;;;;45.52;33.98;;;;;;;6.87;60.88;100493.98;128228;1100;22492;-76
2021/03/04 02:19:29;;;;;;;39.35;30.65;;;;;;;6.87;60.99;100501.86;127952;1099;22868;-77
2021/03/04 02:22:03;;;;;;;42.67;32.93;;;;;;;6.82;60.89;100496.19;128161;1101;22526;-78
2021/03/04 02:25:06;;;;;;;41.10;31.42;;;;;;;6.81;61.19;100502.42;128130;1101;22498;-77
2021/03/04 02:27:36;;;;;;;45.00;35.33;;;;;;;6.80;60.93;100495.52;128174;1101;22616;-77
2021/03/04 02:30:15;;;;;;;41.53;30.82;;;;;;;6.84;61.30;100491.64;127989;1100;22567;-77
2021/03/04 02:33:00;;;;;;;39.42;29.12;;;;;;;6.84;61.29;100494.27;128212;1099;23572;-77
2021/03/04 02:35:31;;;;;;;40.30;30.25;;;;;;;6.83;61.21;100489.95;127974;1101;22492;-78
2021/03/04 02:38:09;;;;;;;44.88;33.18;;;;;;;6.82;61.39;100493.56;128266;1099;22491;-77
2021/03/04 02:40:41;;;;;;;43.87;31.60;;;;;;;6.82;61.44;100496.19;127980;1101;24601;-78
2021/03/04 02:43:13;;;;;;;39.60;30.82;;;;;;;6.78;61.33;100492.19;127961;1101;23261;-77
2021/03/04 02:45:43;;;;;;;37.13;30.00;;;;;;;6.74;61.31;100486.39;128157;1101;22636;-77
2021/03/04 02:48:18;;;;;;;38.85;32.65;;;;;;;6.72;61.25;100485.69;127990;1101;24578;-78
2021/03/04 02:50:50;;;;;;;38.02;28.60;;;;;;;6.67;61.33;100485.30;127982;1101;22488;-77
2021/03/04 02:53:21;;;;;;;39.27;30.72;;;;;;;6.62;61.29;100482.25;128126;1099;22487;-77
2021/03/04 02:55:50;;;;;;;40.50;30.23;;;;;;;6.58;61.56;100478.25;128012;1100;22460;-77
2021/03/04 02:58:19;;;;;;;40.20;30.72;;;;;;;6.57;61.61;100474.80;127957;1101;22825;-77
2021/03/04 03:00:49;;;;;;;38.23;29.40;;;;;;;6.56;61.08;100474.92;128243;1101;22566;-77
2021/03/04 03:03:19;;;;;;;41.98;30.27;;;;;;;6.53;61.86;100473.42;127961;1100;22491;-77
2021/03/04 03:05:50;;;;;;;42.03;30.77;;;;;;;6.54;61.50;100479.50;128224;1099;22519;-77
2021/03/04 03:08:19;;;;;;;35.00;28.60;;;;;;;6.53;61.94;100473.42;128172;1101;22620;-77
2021/03/04 03:10:50;;;;;;;40.03;31.30;;;;;;;6.51;61.28;100458.78;127977;1101;24600;-78
2021/03/04 03:13:21;;;;;;;34.70;29.35;;;;;;;6.50;61.94;100462.38;128028;1101;22722;-78
2021/03/04 03:15:52;;;;;;;40.03;29.20;;;;;;;6.46;61.64;100456.55;127977;1100;22632;-77
2021/03/04 03:18:22;;;;;;;42.90;31.42;;;;;;;6.44;61.56;100462.93;128138;1101;25535;-77
2021/03/04 03:20:50;;;;;;;37.78;29.80;;;;;;;6.40;61.51;100458.90;128128;1099;22487;-77
2021/03/04 03:23:18;;;;;;;42.80;32.23;;;;;;;6.38;61.82;100468.72;128202;1101;23413;-76
2021/03/04 03:25:46;;;;;;;39.27;30.68;;;;;;;6.35;61.92;100454.90;128186;1101;22530;-77
2021/03/04 03:28:15;;;;;;;41.55;31.30;;;;;;;6.34;61.63;100458.50;128177;1101;24433;-77
2021/03/04 03:30:43;;;;;;;36.38;29.52;;;;;;;6.35;61.62;100459.33;128163;1101;24325;-77
2021/03/04 03:33:17;;;;;;;40.35;29.65;;;;;;;6.35;62.17;100451.45;128188;1101;22546;-77
2021/03/04 03:35:46;;;;;;;42.13;32.85;;;;;;;6.34;62.12;100450.63;128130;1101;22699;-77
2021/03/04 03:38:16;;;;;;;43.87;32.42;;;;;;;6.34;62.16;100452.42;128212;1101;22505;-76
2021/03/04 03:40:50;;;;;;;40.12;33.40;;;;;;;6.34;62.37;100447.18;127984;1101;22615;-77
2021/03/04 03:43:22;;;;;;;39.45;29.82;;;;;;;6.31;61.89;100447.45;128125;1101;22623;-77
2021/03/04 03:45:51;;;;;;;39.63;28.73;;;;;;;6.28;61.96;100439.86;128196;1101;24418;-77
2021/03/04 03:48:23;;;;;;;38.23;29.07;;;;;;;6.24;62.45;100441.10;127950;1099;22496;-77
2021/03/04 03:50:55;;;;;;;42.05;31.82;;;;;;;6.21;62.16;100452.69;128246;1100;22526;-77
2021/03/04 03:53:26;;;;;;;41.88;31.95;;;;;;;6.15;62.74;100455.86;128223;1101;22489;-76
2021/03/04 03:55:55;;;;;;;41.33;31.82;;;;;;;6.12;62.44;100458.75;128203;1101;22581;-77
2021/03/04 03:58:26;;;;;;;36.05;29.42;;;;;;;6.11;62.35;100446.61;127937;1101;22497;-77
2021/03/04 04:00:56;;;;;;;35.98;30.00;;;;;;;6.10;63.25;100450.21;128291;1101;24932;-77
2021/03/04 04:03:25;;;;;;;38.02;29.65;;;;;;;6.11;63.41;100457.11;128185;1101;22601;-77
2021/03/04 04:05:54;;;;;;;43.40;32.70;;;;;;;6.09;63.46;100456.40;128205;1101;22626;-77
2021/03/04 04:08:28;;;;;;;41.00;31.42;;;;;;;6.10;63.58;100447.59;128195;1101;24623;-77
2021/03/04 04:10:56;;;;;;;39.27;30.65;;;;;;;6.10;63.47;100444.97;127974;1099;22639;-76
2021/03/04 04:13:24;;;;;;;42.43;31.48;;;;;;;6.08;63.54;100442.46;128165;1099;24350;-76
2021/03/04 04:15:52;;;;;;;40.08;32.08;;;;;;;6.05;63.71;100447.15;128143;1099;22568;-77
2021/03/04 04:18:20;;;;;;;43.35;32.30;;;;;;;6.02;63.61;100447.42;127965;1101;22602;-77
2021/03/04 04:20:50;;;;;;;40.98;34.03;;;;;;;5.97;63.18;100450.46;128203;1100;22623;-77
2021/03/04 04:23:19;;;;;;;39.53;33.28;;;;;;;5.95;63.31;100446.31;128175;1100;22795;-77
2021/03/04 04:25:53;;;;;;;45.65;34.38;;;;;;;5.92;63.67;100449.99;127983;1099;22584;-76
2021/03/04 04:28:22;;;;;;;45.55;35.03;;;;;;;5.88;64.18;100444.19;128177;1101;22526;-77
2021/03/04 04:30:51;;;;;;;44.53;34.40;;;;;;;5.86;64.06;100437.42;128187;1101;22616;-76
2021/03/04 04:33:19;;;;;;;48.73;34.58;;;;;;;5.83;64.00;100445.55;128205;1101;22617;-76
2021/03/04 04:35:48;;;;;;;46.23;34.70;;;;;;;5.79;64.34;100442.38;128203;1101;22532;-77
2021/03/04 04:38:18;;;;;;;42.88;35.70;;;;;;;5.75;64.19;100446.23;128212;1099;22495;-77
2021/03/04 04:40:46;;;;;;;48.85;37.90;;;;;;;5.73;64.99;100444.70;128227;1099;22602;-76
2021/03/04 04:43:15;;;;;;;55.65;38.67;;;;;;;5.69;64.81;100441.52;127944;1101;22595;-77
2021/03/04 04:45:44;;;;;;;42.93;36.88;;;;;;;5.68;64.72;100437.25;127955;1101;22537;-77
2021/03/04 04:48:13;;;;;;;48.80;38.95;;;;;;;5.65;65.02;100427.86;127950;1101;22529;-76
2021/03/04 04:50:41;;;;;;;48.92;36.85;;;;;;;5.63;65.19;100428.95;127958;1101;22521;-77
2021/03/04 04:53:11;;;;;;;46.28;38.88;;;;;;;5.60;65.81;100430.06;128155;1099;22498;-76
2021/03/04 04:55:39;;;;;;;51.88;40.75;;;;;;;5.57;65.66;100432.12;127981;1101;22521;-77
2021/03/04 04:58:07;;;;;;;45.38;37.10;;;;;;;5.54;66.17;100427.15;127942;1101;22491;-77
2021/03/04 05:00:35;;;;;;;52.62;38.80;;;;;;;5.52;65.89;100410.72;128199;1101;22523;-76
2021/03/04 05:03:03;;;;;;;51.20;38.45;;;;;;;5.50;66.19;100413.49;127943;1101;25091;-77
2021/03/04 05:05:31;;;;;;;49.13;39.20;;;;;;;5.52;66.06;100410.72;128243;1101;22498;-76
2021/03/04 05:07:59;;;;;;;48.58;36.95;;;;;;;5.52;66.20;100403.69;127988;1101;24682;-76
2021/03/04 05:10:27;;;;;;;51.63;40.20;;;;;;;5.53;66.65;100405.36;127994;1101;22508;-77
2021/03/04 05:12:55;;;;;;;52.70;40.92;;;;;;;5.54;66.87;100401.77;128170;1101;22527;-77
2021/03/04 05:15:23;;;;;;;47.65;40.25;;;;;;;5.57;67.23;100401.50;128132;1100;25187;-76
2021/03/04 05:17:52;;;;;;;54.73;42.83;;;;;;;5.61;67.33;100399.45;128196;1100;22489;-77
2021/03/04 05:20:20;;;;;;;56.90;45.63;;;;;;;5.61;67.29;100395.03;128158;1099;22980;-76
2021/03/04 05:22:48;;;;;;;54.45;45.05;;;;;;;5.62;67.36;100394.05;128216;1101;22584;-77
2021/03/04 05:25:16;;;;;;;60.60;44.27;;;;;;;5.63;67.16;100400.12;128234;1100;22498;-76
2021/03/04 05:27:44;;;;;;;55.73;46.55;;;;;;;5.66;67.43;100395.47;128242;1099;22479;-76
2021/03/04 05:30:13;;;;;;;55.17;43.83;;;;;;;5.71;67.89;100402.91;128185;1099;22482;-77
2021/03/04 05:32:42;;;;;;;57.93;44.93;;;;;;;5.77;68.01;100407.62;128187;1101;22492;-78
2021/03/04 05:35:11;;;;;;;58.80;47.33;;;;;;;5.81;67.22;100403.75;127942;1101;22503;-76
2021/03/04 05:37:39;;;;;;;56.13;44.63;;;;;;;5.85;67.96;100391.20;128190;1100;22521;-76
2021/03/04 05:40:12;;;;;;;59.23;45.70;;;;;;;5.89;68.00;100384.72;128154;1099;22501;-78
2021/03/04 05:42:43;;;;;;;57.08;46.98;;;;;;;5.93;67.91;100393.16;128204;1101;22498;-76
2021/03/04 05:45:13;;;;;;;55.78;48.58;;;;;;;5.99;68.04;100390.00;128343;1101;23313;-78
2021/03/04 05:47:45;;;;;;;61.28;47.13;;;;;;;6.03;68.27;100384.36;128214;1101;22493;-77
2021/03/04 05:50:17;;;;;;;61.42;48.35;;;;;;;6.09;67.94;100402.14;127987;1099;22488;-77
2021/03/04 05:52:50;;;;;;;58.13;48.05;;;;;;;6.12;68.24;100396.63;128167;1101;22497;-77
2021/03/04 05:55:18;;;;;;;59.67;46.80;;;;;;;6.16;67.57;100399.80;127986;1101;22619;-77
2021/03/04 05:57:50;;;;;;;65.03;49.48;;;;;;;6.18;67.75;100397.88;128172;1099;22619;-78
2021/03/04 06:00:19;;;;;;;57.20;48.68;;;;;;;6.21;67.79;100397.61;127963;1101;22522;-78
2021/03/04 06:02:48;;;;;;;65.78;48.23;;;;;;;6.25;68.29;100398.98;127921;1101;22498;-77
2021/03/04 06:05:17;;;;;;;60.73;48.80;;;;;;;6.29;68.11;100389.03;128171;1099;22523;-77
2021/03/04 06:07:46;;;;;;;61.42;49.93;;;;;;;6.31;68.24;100398.43;127922;1101;22525;-78
2021/03/04 06:10:16;;;;;;;61.30;49.75;;;;;;;6.31;67.69;100394.98;128233;1101;22529;-77
2021/03/04 06:12:44;;;;;;;65.28;52.65;;;;;;;6.29;67.96;100392.48;128179;1101;22489;-78
2021/03/04 06:15:12;;;;;;;61.10;50.67;;;;;;;6.27;67.37;100397.05;127980;1101;22570;-78
2021/03/04 06:17:59;;;;;;;59.55;50.80;;;;;;;6.25;67.80;100395.53;128176;1099;24578;-77
2021/03/04 06:20:42;;;;;;;64.53;49.75;;;;;;;6.22;67.37;100396.63;127921;1101;23445;-78
2021/03/04 06:23:10;;;;;;;68.25;51.80;;;;;;;6.23;67.78;100400.08;127970;1101;22501;-77
2021/03/04 06:25:40;;;;;;;59.00;48.95;;;;;;;6.24;68.11;100412.25;127992;1101;24411;-77
2021/03/04 06:28:08;;;;;;;57.48;50.45;;;;;;;6.25;67.91;100406.84;127977;1101;22526;-77
2021/03/04 06:30:42;;;;;;;59.33;49.98;;;;;;;6.25;67.87;100406.84;128142;1101;22594;-77
2021/03/04 06:33:12;;;;;;;66.92;52.50;;;;;;;6.26;68.09;100402.42;128155;1100;22522;-78
2021/03/04 06:35:46;;;;;;;69.32;53.05;;;;;;;6.28;68.22;100411.82;128175;1100;24334;-77
2021/03/04 06:38:18;;;;;;;62.88;53.95;;;;;;;6.31;67.85;100415.97;128222;1101;22462;-78
2021/03/04 06:40:49;;;;;;;67.00;53.45;;;;;;;6.34;67.74;100420.94;127972;1100;22546;-78
2021/03/04 06:43:24;;;;;;;67.20;56.93;;;;;;;6.33;67.84;100420.12;128008;1101;23443;-78
2021/03/04 06:46:03;;;;;;;68.47;54.95;;;;;;;6.34;67.74;100428.81;128015;1101;22955;-78
2021/03/04 06:48:32;;;;;;;66.15;54.67;;;;;;;6.33;68.20;100430.61;128286;1100;22534;-78
2021/03/04 06:51:05;;;;;;;62.75;53.95;;;;;;;6.35;68.52;100438.33;128197;1099;22455;-78
2021/03/04 06:53:34;;;;;;;71.05;57.83;;;;;;;6.38;68.53;100434.61;127967;1099;22489;-78
2021/03/04 06:56:05;;;;;;;73.00;59.40;;;;;;;6.36;68.39;100425.09;127933;1101;22646;-78
2021/03/04 06:58:39;;;;;;;;;;;;;;;6.34;68.46;100427.02;128060;1101;22595;-78
2021/03/04 07:01:15;;;;;;;69.77;55.30;;;;;;;6.30;68.50;100435.31;127974;1101;21350;-78
2021/03/04 07:03:53;;;;;;;73.20;56.73;;;;;;;6.34;68.08;100439.31;128218;1099;22887;-78
2021/03/04 07:06:36;;;;;;;;;;;;;;;6.31;68.53;100431.72;128244;1100;22521;-78
2021/03/04 07:09:07;;;;;;;76.10;58.02;;;;;;;6.28;68.82;100434.61;128026;1101;22973;-78
2021/03/04 07:11:36;;;;;;;72.70;56.60;;;;;;;6.31;68.71;100432.53;128054;1101;22505;-78
2021/03/04 07:14:06;;;;;;;75.90;60.60;;;;;;;6.33;68.11;100437.63;128004;1101;22485;-78
2021/03/04 07:16:46;;;;;;;78.40;64.50;;;;;;;6.32;68.22;100441.23;128027;1101;23102;-78
2021/03/04 07:19:19;;;;;;;71.75;63.85;;;;;;;6.29;68.51;100438.88;128233;1099;22613;-79
2021/03/04 07:21:51;;;;;;;;;;;;;;;6.20;68.62;100432.69;128026;1101;22486;-78
2021/03/04 07:24:21;;;;;;;74.82;63.65;;;;;;;6.14;68.64;100430.61;127941;1099;21326;-78
2021/03/04 07:26:50;;;;;;;77.75;65.22;;;;;;;6.14;68.46;100422.73;128018;1100;22492;-79
2021/03/04 07:29:22;;;;;;;76.85;63.75;;;;;;;6.12;68.50;100430.72;128030;1101;22492;-78
2021/03/04 07:31:51;;;;;;;79.87;66.92;;;;;;;6.12;68.41;100427.28;128020;1101;23251;-78
2021/03/04 07:34:20;;;;;;;75.17;66.70;;;;;;;6.13;69.21;100428.92;128022;1101;23199;-77
2021/03/04 07:36:54;;;;;;;89.85;68.25;;;;;;;6.21;68.64;100425.64;128176;1101;22522;-79
2021/03/04 07:39:31;;;;;;;80.77;68.93;;;;;;;6.25;69.48;100427.84;128019;1100;22514;-78
2021/03/04 07:41:59;;;;;;;92.62;70.67;;;;;;;6.26;69.43;100429.48;128048;1101;22602;-78
2021/03/04 07:44:32;;;;;;;84.35;69.53;;;;;;;6.28;69.10;100434.61;128037;1101;22517;-77
2021/03/04 07:47:02;;;;;;;85.03;71.35;;;;;;;6.30;69.39;100430.89;127971;1101;22520;-78
2021/03/04 07:49:41;;;;;;;84.75;67.10;;;;;;;6.35;69.39;100427.84;127997;1099;22527;-78
2021/03/04 07:52:18;;;;;;;84.75;69.97;;;;;;;6.39;69.31;100423.96;128029;1100;22497;-78
2021/03/04 07:54:55;;;;;;;85.10;71.05;;;;;;;6.44;68.83;100423.56;128260;1100;22498;-78
2021/03/04 07:57:27;;;;;;;82.95;68.22;;;;;;;6.44;68.78;100416.52;128271;1100;22576;-78
2021/03/04 08:00:03;;;;;;;89.17;71.12;;;;;;;6.46;68.70;100414.56;127982;1101;24325;-78
2021/03/04 08:02:42;;;;;;;89.05;71.42;;;;;;;6.48;69.31;100417.06;128212;1099;22488;-80
2021/03/04 08:05:31;;;;;;;94.28;74.30;;;;;;;6.61;69.29;100417.59;128226;1100;22613;-78
2021/03/04 08:08:17;;;;;;;85.55;69.47;;;;;;;6.73;69.88;100413.86;128176;1101;22870;-77
2021/03/04 08:10:57;;;;;;;84.75;71.47;;;;;;;6.83;69.33;100408.55;128217;1101;22671;-75
2021/03/04 08:13:39;;;;;;;87.20;70.28;;;;;;;6.90;68.68;100409.67;128172;1101;22526;-75
2021/03/04 08:16:17;;;;;;;86.60;70.22;;;;;;;6.89;68.17;100405.37;127976;1101;25114;-75
2021/03/04 08:18:59;;;;;;;86.10;70.00;;;;;;;6.89;68.45;100399.30;127977;1101;22508;-75
2021/03/04 08:21:27;;;;;;;81.97;66.82;;;;;;;6.89;68.53;100397.48;128189;1101;22514;-75
2021/03/04 08:23:55;;;;;;;89.05;68.57;;;;;;;6.94;68.45;100392.66;127926;1101;24399;-75
2021/03/04 08:26:28;;;;;;;77.25;68.67;;;;;;;7.01;67.87;100391.10;128165;1101;22512;-75
2021/03/04 08:29:13;;;;;;;72.50;63.15;;;;;;;7.06;67.87;100391.52;127922;1101;22674;-75
2021/03/04 08:31:50;;;;;;;70.87;60.45;;;;;;;7.06;67.80;100386.26;128212;1101;22530;-74
2021/03/04 08:34:19;;;;;;;75.03;63.90;;;;;;;7.18;67.73;100388.69;128195;1099;22536;-74
2021/03/04 08:36:50;;;;;;;80.97;65.05;;;;;;;7.25;67.31;100387.95;128174;1100;22576;-74
2021/03/04 08:39:21;;;;;;;72.87;61.83;;;;;;;7.31;67.69;100384.75;128251;1101;23362;-75
2021/03/04 08:41:49;;;;;;;79.72;66.67;;;;;;;7.39;67.46;100384.02;128198;1101;22619;-74
2021/03/04 08:44:18;;;;;;;83.52;66.80;;;;;;;7.41;67.01;100376.83;128195;1101;22529;-76
2021/03/04 08:46:48;;;;;;;72.62;62.53;;;;;;;7.43;66.55;100385.40;128217;1099;22932;-77
2021/03/04 08:49:22;;;;;;;73.35;65.17;;;;;;;7.46;66.10;100387.73;127983;1101;22510;-75
2021/03/04 08:51:52;;;;;;;72.65;63.13;;;;;;;7.47;65.56;100397.27;128222;1101;22534;-76
2021/03/04 08:54:29;;;;;;;74.95;62.85;;;;;;;7.44;66.27;100399.36;128213;1099;23229;-76
2021/03/04 08:57:03;;;;;;;73.57;62.50;;;;;;;7.41;65.87;100400.48;128182;1100;22581;-76
2021/03/04 08:59:32;;;;;;;72.62;62.93;;;;;;;7.38;66.04;100398.14;127948;1101;22541;-76
2021/03/04 09:02:01;;;;;;;76.35;62.15;;;;;;;7.37;65.79;100407.00;128213;1100;24587;-76
2021/03/04 09:04:29;;;;;;;76.50;62.20;;;;;;;7.38;66.12;100406.02;128183;1101;22636;-76
2021/03/04 09:06:57;;;;;;;81.35;66.80;;;;;;;7.39;66.10;100402.41;128185;1101;22508;-76
2021/03/04 09:09:29;;;;;;;72.53;62.27;;;;;;;7.33;65.28;100405.65;128218;1100;22508;-79
2021/03/04 09:12:00;;;;;;;69.70;62.05;;;;;;;7.34;65.89;100409.09;128294;1099;22536;-79
2021/03/04 09:14:31;;;;;;;77.65;64.55;;;;;;;7.35;66.02;100403.69;128320;1101;22539;-79
2021/03/04 09:17:01;;;;;;;72.12;60.78;;;;;;;7.33;65.33;100399.54;128029;1101;24588;-79
2021/03/04 09:19:39;;;;;;;75.90;62.48;;;;;;;7.29;65.74;100386.69;127989;1099;22510;-79
2021/03/04 09:22:11;;;;;;;71.80;58.98;;;;;;;7.38;65.87;100392.88;128234;1101;22628;-78
2021/03/04 09:24:40;;;;;;;71.75;60.92;;;;;;;7.48;65.62;100391.03;128104;1101;22469;-78
2021/03/04 09:27:10;;;;;;;69.92;60.75;;;;;;;7.55;65.46;100394.72;128067;1101;22510;-76
2021/03/04 09:29:41;;;;;;;76.50;62.08;;;;;;;7.59;65.37;100384.73;128324;1101;22622;-76
2021/03/04 09:32:10;;;;;;;76.50;63.48;;;;;;;7.64;65.07;100385.13;128208;1100;22485;-76
2021/03/04 09:34:40;;;;;;;70.90;61.40;;;;;;;7.74;65.25;100382.45;128207;1099;22500;-76
2021/03/04 09:37:25;;;;;;;65.43;57.03;;;;;;;7.81;64.51;100382.67;128256;1100;22538;-76
2021/03/04 09:39:56;;;;;;;65.72;55.30;;;;;;;7.83;64.84;100381.56;128247;1101;22538;-76
2021/03/04 09:42:37;;;;;;;66.70;57.10;;;;;;;7.85;64.13;100395.37;127940;1101;22623;-76
2021/03/04 09:45:09;;;;;;;70.55;56.50;;;;;;;7.90;64.49;100379.98;127970;1101;22532;-76
2021/03/04 09:47:49;;;;;;;63.87;56.13;;;;;;;7.98;63.77;100373.96;128247;1100;22824;-76
2021/03/04 09:50:27;;;;;;;65.42;56.77;;;;;;;8.21;64.45;100379.59;128047;1101;22538;-76
2021/03/04 09:53:07;;;;;;;71.82;55.45;;;;;;;8.59;64.04;100375.79;127929;1101;24480;-76
2021/03/04 09:55:42;;;;;;;63.73;55.17;;;;;;;8.97;63.31;100383.45;127921;1099;22528;-76
2021/03/04 09:58:22;;;;;;;67.50;56.18;;;;;;;9.19;62.01;100385.52;127963;1101;22579;-76
2021/03/04 10:01:00;;;;;;;60.98;52.38;;;;;;;9.24;60.69;100391.16;128212;1101;23433;-74
2021/03/04 10:03:40;;;;;;;66.53;54.60;;;;;;;9.19;59.73;100374.97;128166;1099;22507;-81
2021/03/04 10:06:21;;;;;;;60.85;51.13;;;;;;;9.21;59.98;100383.56;128164;1101;24600;-77
2021/03/04 10:08:55;;;;;;;59.33;51.58;;;;;;;9.24;59.31;100392.97;128023;1101;22512;-81
2021/03/04 10:11:27;;;;;;;61.20;54.38;;;;;;;9.21;59.00;100380.11;128239;1101;24278;-79
2021/03/04 10:13:55;;;;;;;70.50;56.10;;;;;;;9.18;59.26;100371.52;128232;1101;22502;-81
2021/03/04 10:16:24;;;;;;;58.20;51.77;;;;;;;9.14;58.73;100379.91;128042;1101;22533;-81
2021/03/04 10:18:52;;;;;;;63.50;55.10;;;;;;;9.05;58.68;100392.20;128302;1101;22496;-81
2021/03/04 10:21:20;;;;;;;64.25;54.48;;;;;;;8.98;58.50;100387.73;128252;1101;22590;-82
2021/03/04 10:23:49;;;;;;;92.70;59.48;;;;;;;8.91;58.60;100384.89;128213;1101;22494;-80
2021/03/04 10:26:17;;;;;;;80.72;62.78;;;;;;;8.86;59.02;100381.88;128263;1101;22580;-81
2021/03/04 10:28:45;;;;;;;83.92;64.97;;;;;;;8.75;59.09;100382.16;128008;1099;22632;-79
2021/03/04 10:31:13;;;;;;;72.95;60.35;;;;;;;8.60;59.04;100376.64;128177;1099;22942;-79
2021/03/04 10:33:42;;;;;;;78.95;64.32;;;;;;;8.49;59.58;100373.25;127981;1101;22534;-79
2021/03/04 10:36:11;;;;;;;73.10;60.28;;;;;;;8.44;59.84;100380.80;128193;1099;22499;-79
2021/03/04 10:38:40;;;;;;;82.92;60.38;;;;;;;8.48;60.60;100381.31;128232;1099;25212;-80
2021/03/04 10:41:09;;;;;;;69.85;59.03;;;;;;;8.46;60.78;100393.80;127966;1101;22539;-79
2021/03/04 10:43:37;;;;;;;69.45;60.10;;;;;;;8.44;60.58;100386.06;128220;1099;22532;-81
2021/03/04 10:46:05;;;;;;;75.30;61.60;;;;;;;8.42;60.56;100395.91;128206;1101;22551;-79
2021/03/04 10:48:34;;;;;;;70.92;55.85;;;;;;;8.42;60.91;100392.45;128014;1100;23331;-79
2021/03/04 10:51:02;;;;;;;62.65;54.00;;;;;;;8.42;60.57;100395.91;128349;1100;22827;-79
2021/03/04 10:53:30;;;;;;;71.17;58.13;;;;;;;8.41;60.45;100394.27;128107;1099;22472;-79
2021/03/04 10:55:58;;;;;;;72.97;56.50;;;;;;;8.42;60.49;100384.55;128313;1101;22534;-79
2021/03/04 10:58:26;;;;;;;62.98;55.38;;;;;;;8.44;60.21;100385.24;128081;1101;22581;-77
2021/03/04 11:00:56;;;;;;;66.95;55.43;;;;;;;8.45;60.17;100378.98;128095;1101;22494;-81
2021/03/04 11:03:25;;;;;;;60.67;54.10;;;;;;;8.47;60.22;100382.31;128260;1099;25225;-73
2021/03/04 11:05:53;;;;;;;64.77;54.87;;;;;;;8.42;59.90;100380.11;128296;1100;24587;-73
2021/03/04 11:08:21;;;;;;;59.70;51.30;;;;;;;8.36;59.75;100380.69;128319;1100;22497;-73
2021/03/04 11:10:49;;;;;;;59.55;52.62;;;;;;;8.38;60.21;100375.32;128325;1100;22576;-73
2021/03/04 11:13:35;;;;;;;70.03;53.08;;;;;;;8.39;60.14;100372.52;128256;1099;22582;-73
2021/03/04 11:16:04;;;;;;;61.95;54.03;;;;;;;8.32;59.98;100368.00;128272;1099;24182;-74
2021/03/04 11:18:35;;;;;;;60.23;52.40;;;;;;;8.24;59.68;100361.70;128308;1099;24587;-74
2021/03/04 11:21:04;;;;;;;63.28;55.10;;;;;;;8.20;59.89;100367.42;128303;1100;22848;-74
2021/03/04 11:23:32;;;;;;;59.85;53.40;;;;;;;8.13;59.60;100361.09;128238;1099;23599;-74
2021/03/04 11:26:00;;;;;;;66.82;55.73;;;;;;;8.02;59.62;100360.34;128319;1100;22487;-75
2021/03/04 11:28:29;;;;;;;61.18;54.23;;;;;;;8.00;60.11;100362.31;128304;1101;22603;-74