Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/28 00:00:19;;;;;;;;;;;;;;;17.53;41.22;100579.03;4998748;28;985;-49
2023/11/28 00:02:44;;;;;;;;;;;;;;;18.84;38.95;100583.13;4995076;28;1079;-47
2023/11/28 00:05:10;;;;;;;;;;;;;;;16.40;43.73;100577.53;4989791;28;1113;-47
2023/11/28 00:07:36;;;;;;;;;;;;;;;17.16;42.68;100579.53;4998766;28;1056;-49
2023/11/28 00:10:01;;;;;;;;;;;;;;;19.06;38.27;100580.66;4998542;28;1088;-46
2023/11/28 00:12:27;;;;;;;;;;;;;;;17.89;40.67;100573.28;4985740;28;1914;-47
2023/11/28 00:14:53;;;;;;;;;;;;;;;17.48;41.36;100575.50;4998866;28;1096;-51
2023/11/28 00:17:18;;;;;;;;;;;;;;;18.57;39.33;100579.03;4998422;28;1033;-47
2023/11/28 00:19:44;;;;;;;;;;;;;;;17.57;41.31;100573.78;4998769;28;1048;-45
2023/11/28 00:22:09;;;;;;;;;;;;;;;18.81;38.97;100581.78;4995010;28;1114;-48
2023/11/28 00:24:35;;;;;;;;;;;;;;;15.55;45.58;100575.31;4979021;28;1073;-51
2023/11/28 00:27:00;;;;;;;;;;;;;;;17.67;41.55;100562.72;4979028;28;1092;-48
2023/11/28 00:29:26;;;;;;;;;;;;;;;19.07;38.36;100562.19;4988795;28;1036;-49
2023/11/28 00:31:52;;;;;;;;;;;;;;;15.15;47.67;100572.22;4995158;28;1985;-48
2023/11/28 00:34:17;;;;;;;;;;;;;;;18.58;39.56;100558.59;5003577;28;1560;-47
2023/11/28 00:36:43;;;;;;;;;;;;;;;16.54;43.35;100564.06;4982277;28;1104;-49
2023/11/28 00:39:08;;;;;;;;;;;;;;;17.07;42.96;100558.13;4978811;28;1057;-48
2023/11/28 00:41:34;;;;;;;;;;;;;;;19.05;38.53;100547.91;4980154;28;1092;-46
2023/11/28 00:44:00;;;;;;;;;;;;;;;17.90;40.63;100541.09;4987795;28;1230;-50
2023/11/28 00:46:25;;;;;;;;;;;;;;;17.40;41.72;100532.94;4990627;28;1336;-48
2023/11/28 00:48:51;;;;;;;;;;;;;;;18.18;40.31;100533.97;5002428;28;1123;-48
2023/11/28 00:51:17;;;;;;;;;;;;;;;17.40;41.61;100520.03;4994006;28;1898;-49
2023/11/28 00:53:42;;;;;;;;;;;;;;;18.96;38.82;100525.69;4987126;28;1040;-49
2023/11/28 00:56:08;;;;;;;;;;;;;;;17.97;40.55;100522.34;4995929;28;1103;-45
2023/11/28 00:58:35;;;;;;;;;;;;;;;17.81;40.91;100515.31;5002620;28;1372;-51
2023/11/28 01:01:01;;;;;;;;;;;;;;;18.64;39.27;100511.44;4985520;28;1148;-47
2023/11/28 01:03:26;;;;;;;;;;;;;;;17.82;40.85;100501.25;4996523;28;1029;-47
2023/11/28 01:05:52;;;;;;;;;;;;;;;18.34;39.79;100503.53;4996464;28;1346;-46
2023/11/28 01:08:17;;;;;;;;;;;;;;;18.06;40.20;100503.28;4989155;28;1103;-48
2023/11/28 01:10:43;;;;;;;;;;;;;;;17.52;41.35;100488.59;4980887;28;1970;-49
2023/11/28 01:13:08;;;;;;;;;;;;;;;18.78;38.78;100485.94;4994530;28;1019;-48
2023/11/28 01:15:34;;;;;;;;;;;;;;;17.72;40.97;100482.91;4991321;28;1124;-50
2023/11/28 01:17:59;;;;;;;;;;;;;;;18.60;39.54;100495.81;4978381;28;1042;-51
2023/11/28 01:20:26;;;;;;;;;;;;;;;16.76;42.62;100484.09;4993599;28;1040;-47
2023/11/28 01:22:53;;;;;;;;;;;;;;;17.17;42.63;100477.56;4988529;28;1132;-51
2023/11/28 01:25:18;;;;;;;;;;;;;;;19.03;38.50;100476.56;4989010;28;1144;-51
2023/11/28 01:27:44;;;;;;;;;;;;;;;14.75;48.19;100455.16;4987300;28;1077;-45
2023/11/28 01:30:09;;;;;;;;;;;;;;;18.15;40.72;100462.22;4984434;28;1080;-48
2023/11/28 01:32:35;;;;;;;;;;;;;;;18.09;40.35;100459.50;4988376;28;1898;-47
2023/11/28 01:35:01;;;;;;;;;;;;;;;17.52;41.58;100450.13;4990822;28;1044;-50
2023/11/28 01:37:26;;;;;;;;;;;;;;;19.11;38.55;100434.53;4979069;28;1045;-50
2023/11/28 01:39:52;;;;;;;;;;;;;;;15.04;47.22;100442.63;4990958;28;1090;-47
2023/11/28 01:42:17;;;;;;;;;;;;;;;18.17;40.44;100437.97;4992658;28;1549;-50
2023/11/28 01:44:43;;;;;;;;;;;;;;;18.57;39.36;100441.34;4990451;28;1076;-50
2023/11/28 01:47:09;;;;;;;;;;;;;;;17.64;41.04;100438.72;4986224;28;1120;-52
2023/11/28 01:49:36;;;;;;;;;;;;;;;19.00;38.54;100430.31;4993367;28;1056;-49
2023/11/28 01:52:02;;;;;;;;;;;;;;;15.04;47.41;100422.66;4977817;28;1914;-50
2023/11/28 01:54:28;;;;;;;;;;;;;;;18.05;40.59;100422.69;5004585;28;1162;-50
2023/11/28 01:56:53;;;;;;;;;;;;;;;18.38;39.48;100424.78;4977551;28;1026;-47
2023/11/28 01:59:19;;;;;;;;;;;;;;;15.99;45.64;100414.94;4992800;28;1329;-50
2023/11/28 02:01:44;;;;;;;;;;;;;;;18.85;38.94;100403.75;4977559;28;1069;-49
2023/11/28 02:04:10;;;;;;;;;;;;;;;15.57;46.02;100403.19;4990477;28;1034;-48
2023/11/28 02:06:36;;;;;;;;;;;;;;;17.66;41.88;100400.78;4977575;28;1100;-49
2023/11/28 02:09:01;;;;;;;;;;;;;;;18.87;38.95;100395.19;4989015;28;1053;-49
2023/11/28 02:11:27;;;;;;;;;;;;;;;17.79;41.11;100406.44;4977277;28;1964;-51
2023/11/28 02:13:52;;;;;;;;;;;;;;;17.24;41.97;100392.88;4992437;28;1040;-46
2023/11/28 02:16:18;;;;;;;;;;;;;;;18.31;39.71;100397.59;4992297;28;1286;-51
2023/11/28 02:18:44;;;;;;;;;;;;;;;17.52;41.31;100393.19;5006969;28;1173;-48
2023/11/28 02:21:10;;;;;;;;;;;;;;;18.83;38.84;100395.00;4989174;28;1128;-50
2023/11/28 02:23:35;;;;;;;;;;;;;;;16.10;44.66;100399.28;4979071;28;1024;-48
2023/11/28 02:26:02;;;;;;;;;;;;;;;17.51;41.90;100393.50;4989076;28;1203;-52
2023/11/28 02:28:27;;;;;;;;;;;;;;;19.09;38.49;100389.91;4978963;28;1034;-49
2023/11/28 02:30:54;;;;;;;;;;;;;;;17.79;40.89;100394.59;4996916;28;1977;-50
2023/11/28 02:33:20;;;;;;;;;;;;;;;17.49;41.64;100391.03;4983777;28;1227;-50
2023/11/28 02:35:46;;;;;;;;;;;;;;;18.03;40.53;100386.38;4988787;28;1207;-51
2023/11/28 02:38:11;;;;;;;;;;;;;;;17.33;41.51;100395.84;4977337;28;1136;-51
2023/11/28 02:40:37;;;;;;;;;;;;;;;18.96;38.80;100390.69;4992330;28;1258;-49
2023/11/28 02:43:02;;;;;;;;;;;;;;;17.92;40.46;100393.09;4993321;28;1190;-48
2023/11/28 02:45:28;;;;;;;;;;;;;;;17.47;41.54;100397.94;4988822;28;1146;-50
2023/11/28 02:47:54;;;;;;;;;;;;;;;18.09;40.23;100396.22;4989834;28;1056;-48
2023/11/28 02:50:19;;;;;;;;;;;;;;;17.45;41.52;100396.28;4984967;28;1096;-50
2023/11/28 02:52:45;;;;;;;;;;;;;;;19.02;38.67;100395.00;4994612;28;1910;-49
2023/11/28 02:55:10;;;;;;;;;;;;;;;14.98;47.31;100394.41;4977371;28;1013;-47
2023/11/28 02:57:36;;;;;;;;;;;;;;;18.07;40.65;100379.16;4992950;28;1135;-47
2023/11/28 03:00:04;;;;;;;;;;;;;;;18.70;39.12;100374.50;4995356;28;1103;-50
2023/11/28 03:02:30;;;;;;;;;;;;;;;17.73;41.02;100380.06;4982085;28;1200;-46
2023/11/28 03:04:56;;;;;;;;;;;;;;;17.39;41.58;100380.97;4993574;28;1185;-50
2023/11/28 03:07:22;;;;;;;;;;;;;;;18.52;39.74;100367.88;4993700;28;1080;-50
2023/11/28 03:09:47;;;;;;;;;;;;;;;17.71;40.99;100365.81;5003447;28;1114;-49
2023/11/28 03:12:13;;;;;;;;;;;;;;;18.23;40.28;100365.22;4985713;28;1977;-50
2023/11/28 03:14:38;;;;;;;;;;;;;;;18.43;39.45;100348.44;4988375;28;842;-49
2023/11/28 03:17:04;;;;;;;;;;;;;;;17.60;41.13;100348.59;4999045;28;1024;-51
2023/11/28 03:19:29;;;;;;;;;;;;;;;18.73;39.07;100329.84;4979217;28;1215;-50
2023/11/28 03:21:55;;;;;;;;;;;;;;;17.87;40.54;100327.94;4993805;28;1049;-50
2023/11/28 03:24:20;;;;;;;;;;;;;;;18.01;40.73;100319.84;4992553;28;1092;-49
2023/11/28 03:26:46;;;;;;;;;;;;;;;18.61;39.21;100310.22;4978671;28;1063;-49
2023/11/28 03:29:13;;;;;;;;;;;;;;;15.61;46.49;100313.03;4979704;28;1060;-51
2023/11/28 03:31:38;;;;;;;;;;;;;;;18.66;39.41;100312.06;5007917;28;1910;-52
2023/11/28 03:34:04;;;;;;;;;;;;;;;17.97;40.73;100312.47;4980466;28;1131;-50
2023/11/28 03:36:30;;;;;;;;;;;;;;;17.86;40.82;100315.28;4992747;28;1056;-50
2023/11/28 03:38:55;;;;;;;;;;;;;;;18.90;38.55;100314.72;4987374;28;917;-51
2023/11/28 03:41:21;;;;;;;;;;;;;;;15.45;46.92;100321.28;4998668;28;1234;-50
2023/11/28 03:43:46;;;;;;;;;;;;;;;18.69;39.32;100317.78;4979835;28;1057;-49
2023/11/28 03:46:14;;;;;;;;;;;;;;;18.08;40.16;100323.03;4980109;28;1083;-50
2023/11/28 03:48:39;;;;;;;;;;;;;;;17.51;41.58;100311.03;4979897;28;1048;-46
2023/11/28 03:51:05;;;;;;;;;;;;;;;18.07;40.69;100309.56;4979767;28;1978;-50
2023/11/28 03:53:30;;;;;;;;;;;;;;;17.58;41.42;100308.75;4979732;28;1108;-49
2023/11/28 03:55:56;;;;;;;;;;;;;;;18.54;39.66;100309.78;4981055;28;1124;-49
2023/11/28 03:58:23;;;;;;;;;;;;;;;17.87;40.66;100296.88;4999364;28;1029;-51
2023/11/28 04:00:50;;;;;;;;;;;;;;;16.40;44.56;100303.13;4998194;28;1090;-48
2023/11/28 04:03:15;;;;;;;;;;;;;;;18.92;39.00;100304.25;4989683;28;1206;-48
2023/11/28 04:05:42;;;;;;;;;;;;;;;18.05;40.36;100296.13;4991315;28;1123;-49
2023/11/28 04:08:08;;;;;;;;;;;;;;;17.53;41.34;100297.78;5011357;28;1421;-50
2023/11/28 04:10:33;;;;;;;;;;;;;;;17.71;41.44;100298.97;4997087;28;1906;-48
2023/11/28 04:12:59;;;;;;;;;;;;;;;17.86;41.09;100298.78;5002544;28;1374;-46
2023/11/28 04:15:25;;;;;;;;;;;;;;;17.71;41.38;100294.31;4996913;28;1125;-51
2023/11/28 04:17:50;;;;;;;;;;;;;;;19.06;38.50;100277.53;4985157;28;1160;-52
2023/11/28 04:20:16;;;;;;;;;;;;;;;14.86;48.35;100295.34;4998490;28;989;-49
2023/11/28 04:22:41;;;;;;;;;;;;;;;18.47;40.01;100279.84;4985647;28;1143;-50
2023/11/28 04:25:07;;;;;;;;;;;;;;;18.25;40.06;100285.94;4997502;28;1143;-49
2023/11/28 04:27:33;;;;;;;;;;;;;;;17.54;41.39;100286.50;4982940;28;1124;-50
2023/11/28 04:29:59;;;;;;;;;;;;;;;18.34;39.91;100277.84;5001413;28;1218;-52
2023/11/28 04:32:25;;;;;;;;;;;;;;;17.58;41.13;100287.56;4984313;28;1968;-51
2023/11/28 04:34:51;;;;;;;;;;;;;;;18.10;40.64;100278.72;4994205;28;1110;-50
2023/11/28 04:37:17;;;;;;;;;;;;;;;18.54;39.27;100276.72;4993812;28;1238;-51
2023/11/28 04:39:47;;;;;;;;;;;;;;;17.69;40.92;100271.78;5007277;28;1311;-51
2023/11/28 04:42:14;;;;;;;;;;;;;;;18.55;39.51;100272.84;5013123;28;1217;-51
2023/11/28 04:44:40;;;;;;;;;;;;;;;17.86;40.74;100268.53;4995711;28;2014;-50
2023/11/28 04:47:05;;;;;;;;;;;;;;;18.06;40.50;100273.00;4987505;28;2243;-49
2023/11/28 04:49:31;;;;;;;;;;;;;;;18.78;39.04;100269.16;4987295;28;2217;-52
2023/11/28 04:51:57;;;;;;;;;;;;;;;17.71;41.06;100266.81;4997635;28;2073;-50
2023/11/28 04:54:22;;;;;;;;;;;;;;;18.53;39.46;100259.38;4978196;28;1885;-48
2023/11/28 04:56:48;;;;;;;;;;;;;;;18.17;39.79;100239.84;4979720;28;1786;-51
2023/11/28 04:59:13;;;;;;;;;;;;;;;17.53;39.99;100253.81;4977166;28;1851;-55
2023/11/28 05:01:45;;;;;;;;;;;;;;;18.13;39.46;100245.94;5000791;28;1084;-55
2023/11/28 05:04:11;;;;;;;;;;;;;;;17.85;40.04;100246.84;4975949;28;1438;-58
2023/11/28 05:06:37;;;;;;;;;;;;;;;18.71;38.44;100259.66;4992865;28;1510;-52
2023/11/28 05:09:03;;;;;;;;;;;;;;;17.53;40.71;100256.56;4990935;28;1080;-58
2023/11/28 05:11:28;;;;;;;;;;;;;;;16.81;43.09;100260.00;4985083;28;1902;-53
2023/11/28 05:13:56;;;;;;;;;;;;;;;19.03;37.94;100247.84;4975919;28;1196;-53
2023/11/28 05:16:22;;;;;;;;;;;;;;;15.38;45.88;100253.06;4977367;28;1614;-51
2023/11/28 05:18:47;;;;;;;;;;;;;;;18.02;40.35;100240.84;4996395;28;1190;-55
2023/11/28 05:21:13;;;;;;;;;;;;;;;18.73;38.37;100236.22;4991866;28;1282;-57
2023/11/28 05:23:41;;;;;;;;;;;;;;;15.69;45.78;100242.00;4986318;28;1214;-55
2023/11/28 05:26:07;;;;;;;;;;;;;;;18.70;38.85;100236.78;5002259;28;1377;-56
2023/11/28 05:28:33;;;;;;;;;;;;;;;16.08;44.17;100227.59;4977228;28;2028;-55
2023/11/28 05:30:59;;;;;;;;;;;;;;;16.81;43.04;100238.03;4988790;28;1975;-53
2023/11/28 05:33:25;;;;;;;;;;;;;;;17.00;42.11;100235.41;4988777;28;1128;-53
2023/11/28 05:35:51;;;;;;;;;;;;;;;16.80;42.57;100236.41;4990602;28;1401;-53
2023/11/28 05:38:17;;;;;;;;;;;;;;;16.67;42.99;100232.41;4977216;28;1566;-51
2023/11/28 05:40:42;;;;;;;;;;;;;;;16.43;42.88;100217.47;4981206;28;1206;-54
2023/11/28 05:43:08;;;;;;;;;;;;;;;16.19;43.42;100217.38;4978968;28;1305;-54
2023/11/28 05:45:33;;;;;;;;;;;;;;;15.94;43.79;100220.28;4984213;28;1305;-50
2023/11/28 05:47:59;;;;;;;;;;;;;;;15.77;44.20;100215.94;4985131;28;1634;-52
2023/11/28 05:50:25;;;;;;;;;;;;;;;15.60;44.50;100210.81;4995083;28;1649;-53
2023/11/28 05:52:51;;;;;;;;;;;;;;;15.45;44.99;100213.63;4983616;28;1989;-54
2023/11/28 05:55:19;;;;;;;;;;;;;;;15.32;45.36;100221.31;4983919;28;1424;-52
2023/11/28 05:57:44;;;;;;;;;;;;;;;15.21;45.66;100214.25;5010076;28;1126;-54
2023/11/28 06:00:12;;;;;;;;;;;;;;;15.05;45.73;100219.75;4989952;28;2226;-51
2023/11/28 06:02:43;;;;;;;;;;;;;;;16.42;43.02;100213.09;4982865;28;1116;-53
2023/11/28 06:05:08;;;;;;;;;;;;;;;16.53;42.50;100213.03;4989980;28;1170;-54
2023/11/28 06:07:34;;;;;;;;;;;;;;;15.79;44.07;100218.41;5011537;28;1381;-55
2023/11/28 06:09:59;;;;;;;;;;;;;;;15.46;44.80;100207.03;4983152;28;1401;-52
2023/11/28 06:12:25;;;;;;;;;;;;;;;15.23;45.26;100209.28;4988666;28;1918;-51
2023/11/28 06:14:52;;;;;;;;;;;;;;;15.64;44.74;100209.16;4976587;28;1044;-57
2023/11/28 06:17:17;;;;;;;;;;;;;;;17.03;41.55;100207.38;4998283;28;1270;-54
2023/11/28 06:19:43;;;;;;;;;;;;;;;16.13;43.40;100199.31;5011074;28;1178;-56
2023/11/28 06:22:09;;;;;;;;;;;;;;;15.59;44.41;100197.41;4982043;28;1317;-57
2023/11/28 06:24:37;;;;;;;;;;;;;;;15.36;45.12;100196.91;4983452;28;1098;-51
2023/11/28 06:27:05;;;;;;;;;;;;;;;15.15;45.53;100204.38;4979723;28;1317;-54
2023/11/28 06:29:31;;;;;;;;;;;;;;;15.69;44.70;100187.19;4983161;28;1939;-52
2023/11/28 06:31:59;;;;;;;;;;;;;;;17.00;41.73;100183.22;4989621;28;2002;-56
2023/11/28 06:34:25;;;;;;;;;;;;;;;16.60;42.17;100178.63;4989568;28;1072;-55
2023/11/28 06:36:50;;;;;;;;;;;;;;;15.86;44.06;100177.81;5001432;28;1138;-50
2023/11/28 06:39:19;;;;;;;;;;;;;;;15.49;44.69;100171.66;4986447;28;1570;-52
2023/11/28 06:41:45;;;;;;;;;;;;;;;15.28;45.41;100170.09;4995691;28;1281;-52
2023/11/28 06:44:11;;;;;;;;;;;;;;;15.35;45.23;100181.59;4989526;28;874;-53
2023/11/28 06:46:38;;;;;;;;;;;;;;;16.84;41.83;100182.53;4997067;28;946;-53
2023/11/28 06:49:03;;;;;;;;;;;;;;;16.04;43.47;100174.41;4996543;28;1139;-51
2023/11/28 06:51:29;;;;;;;;;;;;;;;15.54;44.90;100174.41;4978893;28;1910;-52
2023/11/28 06:53:54;;;;;;;;;;;;;;;15.25;45.62;100166.03;4982172;28;1290;-47
2023/11/28 06:56:20;;;;;;;;;;;;;;;16.31;43.23;100167.63;4990338;28;1140;-52
2023/11/28 06:58:45;;;;;;;;;;;;;;;16.23;43.32;100162.78;4981687;28;1330;-51
2023/11/28 07:01:11;;;;;;;;;;;;;;;15.60;44.51;100139.56;4977175;28;1342;-53
2023/11/28 07:03:37;;;;;;;;;;;;;;;15.68;44.56;100133.50;4978064;28;1104;-54
2023/11/28 07:06:04;;;;;;;;;;;;;;;17.07;41.61;100131.53;4999034;28;1167;-51
2023/11/28 07:08:29;;;;;;;;;;;;;;;17.02;41.36;100128.84;4987609;28;1106;-53
2023/11/28 07:10:55;;;;;;;;;;;;;;;16.42;42.86;100139.03;4982501;28;1981;-56
2023/11/28 07:13:20;;;;;;;;;;;;;;;17.68;40.13;100142.84;4985776;28;1013;-55
2023/11/28 07:15:46;;;;;;;;;;;;;;;16.84;41.82;100135.88;4990522;28;1330;-50
2023/11/28 07:18:15;;;;;;;;;;;;;;;17.10;41.47;100129.00;4989171;28;1151;-53
2023/11/28 07:20:41;;;;;;;;;;;;;;;17.63;40.27;100127.25;4993345;28;1076;-51
2023/11/28 07:23:06;;;;;;;;;;;;;;;16.88;42.03;100134.16;4991406;28;1037;-51
2023/11/28 07:25:32;;;;;;;;;;;;;;;16.41;43.31;100126.41;4998900;28;1131;-55
2023/11/28 07:27:57;;;;;;;;;;;;;;;16.78;42.37;100132.34;4985715;28;1389;-50
2023/11/28 07:30:23;;;;;;;;;;;;;;;17.34;41.33;100117.16;4979207;28;1298;-55
2023/11/28 07:32:48;;;;;;;;;;;;;;;16.57;42.98;100121.56;4988104;28;1975;-52
2023/11/28 07:35:14;;;;;;;;;;;;;;;17.25;41.72;100117.00;4980286;28;1142;-53
2023/11/28 07:37:39;;;;;;;;;;;;;;;17.15;41.89;100108.06;4989053;28;1187;-51
2023/11/28 07:40:06;;;;;;;;;;;;;;;16.51;43.39;100111.75;4992542;28;1089;-54
2023/11/28 07:42:32;;;;;;;;;;;;;;;16.77;42.78;100109.59;4970707;28;1471;-51
2023/11/28 07:44:58;;;;;;;;;;;;;;;17.37;41.20;100102.84;4981069;28;1153;-53
2023/11/28 07:47:23;;;;;;;;;;;;;;;16.69;42.85;100110.22;4974490;28;874;-54
2023/11/28 07:49:49;;;;;;;;;;;;;;;17.26;41.84;100090.34;4992126;28;1156;-53
2023/11/28 07:52:14;;;;;;;;;;;;;;;18.21;39.64;100104.09;4981607;28;1969;-50
2023/11/28 07:54:40;;;;;;;;;;;;;;;17.23;41.74;100101.94;4980483;28;968;-53
2023/11/28 07:57:06;;;;;;;;;;;;;;;17.74;40.83;100095.72;4995977;28;1037;-44
2023/11/28 07:59:31;;;;;;;;;;;;;;;18.53;39.18;100098.88;4998647;28;1072;-48
2023/11/28 08:01:57;;;;;;;;;;;;;;;17.37;41.43;100111.09;4986002;28;1160;-51
2023/11/28 08:04:22;;;;;;;;;;;;;;;16.87;42.62;100110.56;4983128;28;1428;-46
2023/11/28 08:06:48;;;;;;;;;;;;;;;18.11;40.20;100105.06;4982124;28;1025;-52
2023/11/28 08:09:14;;;;;;;;;;;;;;;17.88;40.47;100095.78;4997287;28;1099;-47
2023/11/28 08:11:39;;;;;;;;;;;;;;;17.16;42.37;100085.00;4980427;28;1907;-49
2023/11/28 08:14:07;;;;;;;;;;;;;;;18.41;39.61;100078.16;4988520;28;1334;-47
2023/11/28 08:16:32;;;;;;;;;;;;;;;17.53;41.47;100078.72;4992766;28;1124;-52
2023/11/28 08:18:58;;;;;;;;;;;;;;;17.01;42.63;100075.84;4982963;28;1533;-48
2023/11/28 08:21:23;;;;;;;;;;;;;;;18.08;40.62;100072.66;4989099;28;1047;-48
2023/11/28 08:23:49;;;;;;;;;;;;;;;18.89;38.54;100062.44;4991812;28;1081;-48
2023/11/28 08:26:14;;;;;;;;;;;;;;;17.77;40.58;100051.13;4987871;28;1163;-51
2023/11/28 08:28:40;;;;;;;;;;;;;;;17.27;41.17;100059.00;4975683;28;1455;-46
2023/11/28 08:31:06;;;;;;;;;;;;;;;17.12;41.46;100053.72;4988321;28;1914;-53
2023/11/28 08:33:32;;;;;;;;;;;;;;;16.83;42.28;100055.44;4991847;28;1149;-55
2023/11/28 08:35:57;;;;;;;;;;;;;;;16.57;43.15;100049.41;4980167;28;1077;-55
2023/11/28 08:38:23;;;;;;;;;;;;;;;17.65;40.80;100042.53;4978195;28;1085;-60
2023/11/28 08:40:49;;;;;;;;;;;;;;;18.42;39.30;100030.22;4982656;28;1011;-57
2023/11/28 08:43:14;;;;;;;;;;;;;;;17.33;41.78;100026.78;4980952;28;1164;-53
2023/11/28 08:45:40;;;;;;;;;;;;;;;17.05;42.32;100016.44;4988671;28;1068;-57
2023/11/28 08:48:05;;;;;;;;;;;;;;;18.31;39.58;100009.53;4994034;28;1219;-57
2023/11/28 08:50:31;;;;;;;;;;;;;;;17.48;41.06;99998.28;4988854;28;1215;-56
2023/11/28 08:52:56;;;;;;;;;;;;;;;17.08;41.62;99988.41;4983293;28;1994;-58
2023/11/28 08:55:22;;;;;;;;;;;;;;;16.79;42.34;99985.72;4987400;28;1071;-60
2023/11/28 08:57:48;;;;;;;;;;;;;;;16.62;42.46;99978.00;4986197;28;1120;-56
2023/11/28 09:00:14;;;;;;;;;;;;;;;16.40;43.28;99976.59;4978950;28;1306;-53
2023/11/28 09:02:40;;;;;;;;;;;;;;;16.20;43.47;99966.66;4992937;28;1028;-58
2023/11/28 09:05:05;;;;;;;;;;;;;;;16.04;44.08;99965.97;4984726;28;1120;-60
2023/11/28 09:07:32;;;;;;;;;;;;;;;17.44;41.08;99948.56;4977962;28;1123;-57
2023/11/28 09:09:58;;;;;;;;;;;;;;;16.57;42.83;99947.84;4980192;28;1106;-56
2023/11/28 09:12:24;;;;;;;;;;;;;;;16.16;43.58;99943.66;4988961;28;1967;-57
2023/11/28 09:14:50;;;;;;;;;;;;;;;16.02;44.07;99940.78;4978035;28;1049;-58
2023/11/28 09:17:16;;;;;;;;;;;;;;;17.22;41.63;99936.28;4983993;28;1115;-57
2023/11/28 09:19:41;;;;;;;;;;;;;;;16.83;42.13;99928.28;4983695;28;1059;-54
2023/11/28 09:22:07;;;;;;;;;;;;;;;16.25;43.60;99933.66;4997040;28;1043;-56
2023/11/28 09:24:32;;;;;;;;;;;;;;;16.02;43.87;99937.22;4984705;28;1233;-59
2023/11/28 09:27:01;;;;;;;;;;;;;;;16.72;42.77;99927.63;4977249;28;1336;-49
2023/11/28 09:29:26;;;;;;;;;;;;;;;17.98;40.21;99929.81;4985575;28;1314;-49
2023/11/28 09:31:54;;;;;;;;;;;;;;;17.40;41.27;99915.38;4987366;28;1958;-52
2023/11/28 09:34:20;;;;;;;;;;;;;;;16.86;42.21;99901.06;4990678;28;1137;-45
2023/11/28 09:36:45;;;;;;;;;;;;;;;16.67;43.12;99890.06;4986144;28;1435;-55
2023/11/28 09:39:11;;;;;;;;;;;;;;;18.10;40.11;99877.84;4996741;28;1049;-56
2023/11/28 09:41:38;;;;;;;;;;;;;;;19.24;37.98;99881.69;4983606;28;1224;-55
2023/11/28 09:44:06;;;;;;;;;;;;;;;19.85;36.87;99874.94;4976698;28;1394;-57
2023/11/28 09:46:32;;;;;;;;;;;;;;;18.30;39.98;99867.56;4977172;28;1067;-58
2023/11/28 09:48:58;;;;;;;;;;;;;;;19.02;38.80;99857.69;4985612;28;1058;-55
2023/11/28 09:51:24;;;;;;;;;;;;;;;19.79;37.29;99861.28;4982471;28;1910;-55
2023/11/28 09:53:49;;;;;;;;;;;;;;;17.79;41.80;99861.09;4980289;28;1406;-58
2023/11/28 09:56:17;;;;;;;;;;;;;;;19.57;38.54;99861.31;4988484;28;1086;-56
2023/11/28 09:58:43;;;;;;;;;;;;;;;18.66;40.26;99850.22;4977526;28;1092;-57
2023/11/28 10:01:09;;;;;;;;;;;;;;;18.84;40.31;99845.69;4997623;28;1229;-54
2023/11/28 10:03:34;;;;;;;;;;;;;;;18.35;41.57;99848.16;4989374;28;939;-60
2023/11/28 10:06:00;;;;;;;;;;;;;;;17.89;42.78;99833.41;4984056;28;1117;-58
2023/11/28 10:08:26;;;;;;;;;;;;;;;17.71;43.39;99837.88;4990593;28;1341;-56
2023/11/28 10:10:53;;;;;;;;;;;;;;;17.41;43.96;99823.56;4986781;28;1919;-58
2023/11/28 10:13:19;;;;;;;;;;;;;;;17.21;44.65;99812.94;4986568;28;1052;-52
2023/11/28 10:15:49;;;;;;;;;;;;;;;18.08;42.89;99813.25;4993733;28;1114;-58
2023/11/28 10:18:19;;;;;;;;;;;;;;;19.30;40.20;99807.97;5002605;28;955;-57
2023/11/28 10:20:44;;;;;;;;;;;;;;;18.28;42.36;99800.97;4998725;28;1071;-57
2023/11/28 10:23:10;;;;;;;;;;;;;;;17.64;44.10;99798.16;4993120;28;1457;-60
2023/11/28 10:25:35;;;;;;;;;;;;;;;18.12;42.87;99793.06;5009628;28;1461;-55
2023/11/28 10:28:02;;;;;;;;;;;;;;;19.22;40.18;99797.69;4994729;28;1313;-62
2023/11/28 10:30:27;;;;;;;;;;;;;;;18.17;42.24;99791.34;4996697;28;1064;-61
2023/11/28 10:32:57;;;;;;;;;;;;;;;17.73;43.18;99783.38;4982785;28;1981;-61
2023/11/28 10:35:22;;;;;;;;;;;;;;;17.97;42.55;99784.34;4996027;28;1131;-57
2023/11/28 10:37:48;;;;;;;;;;;;;;;19.31;39.56;99768.25;4994314;28;1472;-60
2023/11/28 10:40:14;;;;;;;;;;;;;;;18.22;41.77;99758.22;4977745;28;1537;-58
2023/11/28 10:42:42;;;;;;;;;;;;;;;17.50;43.31;99756.91;4977435;28;1149;-58
2023/11/28 10:45:11;;;;;;;;;;;;;;;18.54;41.19;99770.16;4981125;28;1339;-54
2023/11/28 10:47:38;;;;;;;;;;;;;;;19.10;39.73;99763.28;4993883;28;1065;-60
2023/11/28 10:50:05;;;;;;;;;;;;;;;17.93;42.33;99781.38;4996735;28;1149;-60
2023/11/28 10:52:31;;;;;;;;;;;;;;;17.58;43.23;99753.44;5002738;28;1914;-58
2023/11/28 10:54:57;;;;;;;;;;;;;;;19.15;39.62;99756.81;4993247;28;1138;-58
2023/11/28 10:57:26;;;;;;;;;;;;;;;18.33;41.11;99732.09;5002563;28;1143;-58
2023/11/28 10:59:51;;;;;;;;;;;;;;;17.75;41.96;99745.41;4999514;28;1147;-61
2023/11/28 11:02:17;;;;;;;;;;;;;;;17.70;41.94;99741.97;4990364;28;1111;-60
2023/11/28 11:04:44;;;;;;;;;;;;;;;19.13;39.09;99728.75;4990655;28;1187;-61
2023/11/28 11:07:10;;;;;;;;;;;;;;;18.56;39.84;99726.59;5013157;28;980;-56
2023/11/28 11:09:35;;;;;;;;;;;;;;;17.94;41.15;99715.06;4989159;28;1241;-56
2023/11/28 11:12:01;;;;;;;;;;;;;;;17.59;41.81;99717.41;5002429;28;1985;-56
2023/11/28 11:14:46;;;;;;;;;;;;;;;18.94;39.06;99712.44;4999090;28;1193;-57
2023/11/28 11:17:15;;;;;;;;;;;;;;;18.42;40.18;99697.16;4979779;28;1064;-57
2023/11/28 11:19:41;;;;;;;;;;;;;;;17.75;41.62;99704.16;4993740;28;945;-57
2023/11/28 11:22:09;;;;;;;;;;;;;;;17.98;41.47;99703.44;4985135;28;1208;-61
2023/11/28 11:24:35;;;;;;;;;;;;;;;18.86;39.48;99694.72;5001497;28;1118;-59
2023/11/28 11:27:02;;;;;;;;;;;;;;;17.77;41.71;99693.66;4986960;28;1152;-59
2023/11/28 11:29:28;;;;;;;;;;;;;;;17.24;42.88;99674.97;4990350;28;1235;-60
2023/11/28 11:31:56;;;;;;;;;;;;;;;18.03;41.43;99675.81;4986261;28;1987;-60
2023/11/28 11:34:34;;;;;;;;;;;;;;;19.59;38.26;99680.63;4998105;28;1402;-60
2023/11/28 11:37:13;;;;;;;;;;;;;;;17.53;42.44;99665.59;4986205;28;1193;-56
2023/11/28 11:39:42;;;;;;;;;;;;;;;16.06;46.04;99664.88;4975060;28;1173;-62
2023/11/28 11:42:33;;;;;;;;;;;;;;;15.62;47.16;99656.97;4991499;28;1348;-56
2023/11/28 11:45:05;;;;;;;;;;;;;;;15.41;47.90;99649.00;4980913;28;1345;-55
2023/11/28 11:47:31;;;;;;;;;;;;;;;15.17;48.42;99654.50;4994295;28;1645;-56
2023/11/28 11:49:57;;;;;;;;;;;;;;;14.99;48.91;99640.44;4992632;28;1016;-59
2023/11/28 11:52:27;;;;;;;;;;;;;;;14.81;49.45;99643.94;4984178;28;1910;-60
2023/11/28 11:54:52;;;;;;;;;;;;;;;14.75;49.39;99640.44;4991708;28;1104;-54
2023/11/28 11:57:19;;;;;;;;;;;;;;;14.65;49.62;99630.41;4986345;28;1188;-60
2023/11/28 11:59:44;;;;;;;;;;;;;;;14.46;49.99;99630.25;4980643;28;925;-57
2023/11/28 12:02:10;;;;;;;;;;;;;;;14.45;50.28;99616.88;5003687;28;1176;-50
2023/11/28 12:04:42;;;;;;;;;;;;;;;14.25;50.71;99613.22;4998488;28;986;-55
2023/11/28 12:07:14;;;;;;;;;;;;;;;14.22;50.49;99607.53;4986475;28;1161;-56
2023/11/28 12:09:39;;;;;;;;;;;;;;;14.18;50.78;99610.81;4999125;28;1067;-49
2023/11/28 12:12:11;;;;;;;;;;;;;;;14.14;50.67;99617.13;4983213;28;1915;-55
2023/11/28 12:14:37;;;;;;;;;;;;;;;14.15;50.79;99613.31;4988604;28;1149;-56
2023/11/28 12:17:03;;;;;;;;;;;;;;;14.03;51.04;99617.22;4978594;28;1174;-55
2023/11/28 12:19:32;;;;;;;;;;;;;;;13.89;51.11;99612.66;4979032;28;881;-58
2023/11/28 12:22:03;;;;;;;;;;;;;;;13.84;51.16;99616.28;5006590;28;1196;-53
2023/11/28 12:24:30;;;;;;;;;;;;;;;13.84;51.25;99613.53;4990143;28;1060;-55
2023/11/28 12:26:56;;;;;;;;;;;;;;;13.91;51.08;99602.28;4979877;28;1511;-51
2023/11/28 12:29:22;;;;;;;;;;;;;;;14.01;51.21;99603.00;4989970;28;1291;-54
2023/11/28 12:31:47;;;;;;;;;;;;;;;14.02;51.08;99596.44;4988444;28;1910;-50
2023/11/28 12:34:13;;;;;;;;;;;;;;;13.94;51.39;99588.84;4985894;28;1007;-54
2023/11/28 12:36:45;;;;;;;;;;;;;;;13.85;51.40;99577.72;4981496;28;1165;-54
2023/11/28 12:39:12;;;;;;;;;;;;;;;16.62;46.24;99571.78;4988760;28;1373;-50
2023/11/28 12:41:38;;;;;;;;;;;;;;;17.87;43.37;99555.13;4981506;28;1250;-53
2023/11/28 12:44:12;;;;;;;;;;;;;;;18.98;41.65;99564.69;4986346;28;1085;-55