Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:01:17;;;;;;;12.50;5.55;;;-3276.30;99.90;;;;;;5021894;28;20037;-72
2023/12/08 00:03:42;;;;;;;10.77;5.70;;;-3276.30;99.90;;;;;;5001456;28;20047;-72
2023/12/08 00:06:08;;;;;;;15.23;6.53;;;-3276.30;99.90;;;;;;5005806;28;20081;-72
2023/12/08 00:08:35;;;;;;;14.60;6.70;;;-3276.30;99.90;;;;;;5015013;28;20032;-72
2023/12/08 00:11:00;;;;;;;15.80;5.80;;;-3276.30;99.90;;;;;;5009509;28;20022;-72
2023/12/08 00:13:26;;;;;;;9.60;4.90;;;-3276.40;99.90;;;;;;5007602;28;20029;-72
2023/12/08 00:15:51;;;;;;;11.88;5.28;;;-3276.30;99.90;;;;;;5022841;28;20037;-72
2023/12/08 00:18:17;;;;;;;13.55;5.38;;;-3276.30;99.90;;;;;;5008001;28;20141;-72
2023/12/08 00:20:42;;;;;;;14.18;6.47;;;-3276.50;99.90;;;;;;5016222;28;20389;-72
2023/12/08 00:23:08;;;;;;;14.68;6.15;;;-3276.40;99.90;;;;;;5007779;28;20423;-72
2023/12/08 00:25:33;;;;;;;15.73;5.28;;;-3276.40;99.90;;;;;;5019151;28;20057;-72
2023/12/08 00:27:59;;;;;;;10.15;5.13;;;-3276.50;99.90;;;;;;5022166;28;20049;-72
2023/12/08 00:30:25;;;;;;;11.30;5.35;;;-3276.50;99.90;;;;;;5007900;28;20026;-72
2023/12/08 00:32:50;;;;;;;10.70;4.75;;;-3276.50;99.90;;;;;;5005683;28;20033;-72
2023/12/08 00:35:16;;;;;;;10.73;5.65;;;-3276.50;99.90;;;;;;5015724;28;20025;-72
2023/12/08 00:37:41;;;;;;;10.43;5.00;;;-3276.50;99.90;;;;;;5027358;28;20034;-72
2023/12/08 00:40:08;;;;;;;10.77;4.72;;;-3276.50;99.90;;;;;;5003783;28;20038;-72
2023/12/08 00:42:34;;;;;;;11.73;5.63;;;-3276.60;99.90;;;;;;5010452;28;20032;-72
2023/12/08 00:44:59;;;;;;;9.60;4.45;;;-3276.50;99.90;;;;;;5015893;28;20029;-72
2023/12/08 00:47:25;;;;;;;12.55;5.45;;;-3276.60;99.90;;;;;;5010234;28;20460;-72
2023/12/08 00:49:50;;;;;;;10.75;5.38;;;-3276.60;99.90;;;;;;5012037;28;20076;-72
2023/12/08 00:52:16;;;;;;;11.25;5.18;;;-3276.60;99.90;;;;;;5009154;28;20117;-72
2023/12/08 00:54:41;;;;;;;10.65;5.15;;;-3276.60;99.90;;;;;;5008602;28;20463;-72
2023/12/08 00:57:07;;;;;;;10.20;4.63;;;-3276.60;99.90;;;;;;5011697;28;20022;-72
2023/12/08 00:59:32;;;;;;;9.38;5.10;;;-3276.60;99.90;;;;;;5009004;28;20037;-72
2023/12/08 01:01:57;;;;;;;9.75;4.18;;;-3276.70;99.90;;;;;;5008527;28;20503;-72
2023/12/08 01:04:23;;;;;;;9.75;4.30;;;-3276.70;99.90;;;;;;5005186;28;20043;-72
2023/12/08 01:06:48;;;;;;;11.23;4.88;;;-3276.70;99.90;;;;;;5005190;28;20105;-72
2023/12/08 01:09:14;;;;;;;11.18;5.05;;;-3276.70;99.90;;;;;;5007650;28;20034;-72
2023/12/08 01:11:40;;;;;;;9.68;4.68;;;-3276.60;99.90;;;;;;5002590;28;20053;-72
2023/12/08 01:14:05;;;;;;;13.05;5.30;;;-3276.60;99.90;;;;;;5028686;28;20029;-72
2023/12/08 01:16:31;;;;;;;13.93;4.85;;;-3276.60;99.90;;;;;;5002805;28;20172;-72
2023/12/08 01:18:56;;;;;;;11.68;4.95;;;-3276.70;99.90;;;;;;5024614;28;20038;-72
2023/12/08 01:21:22;;;;;;;10.98;4.95;;;-3276.70;99.90;;;;;;5000726;28;20593;-74
2023/12/08 01:23:47;;;;;;;11.20;5.63;;;-3276.60;99.90;;;;;;5005848;28;20049;-72
2023/12/08 01:26:13;;;;;;;11.07;5.07;;;-3276.60;99.90;;;;;;5025145;28;20075;-72
2023/12/08 01:28:38;;;;;;;11.38;4.75;;;-3276.60;99.90;;;;;;5007453;28;20387;-72
2023/12/08 01:31:04;;;;;;;12.77;5.10;;;-3276.60;99.90;;;;;;4999809;28;20042;-72
2023/12/08 01:33:29;;;;;;;10.77;4.18;;;-3276.50;99.90;;;;;;5007806;28;20040;-72
2023/12/08 01:35:55;;;;;;;10.95;4.72;;;-3276.50;99.90;;;;;;5009361;28;20034;-72
2023/12/08 01:38:20;;;;;;;10.98;4.75;;;-3276.50;99.90;;;;;;5011014;28;20026;-72
2023/12/08 01:40:46;;;;;;;15.05;5.75;;;-3276.50;99.90;;;;;;5010738;28;20458;-72
2023/12/08 01:43:12;;;;;;;13.43;5.15;;;-3276.50;99.90;;;;;;5002640;28;20048;-72
2023/12/08 01:45:39;;;;;;;10.20;4.65;;;-3276.50;99.90;;;;;;5007933;28;20069;-72
2023/12/08 01:48:05;;;;;;;8.98;4.00;;;-3276.50;99.90;;;;;;5011768;28;20045;-72
2023/12/08 01:50:31;;;;;;;10.52;4.90;;;-3276.50;99.90;;;;;;5012656;28;20099;-72
2023/12/08 01:52:57;;;;;;;10.50;4.75;;;-3276.50;99.90;;;;;;5011353;28;20040;-72
2023/12/08 01:55:23;;;;;;;9.65;4.80;;;-3276.60;99.80;;;;;;5008555;28;20439;-72
2023/12/08 01:57:49;;;;;;;10.25;5.45;;;-3276.60;99.60;;;;;;5005426;28;20116;-72
2023/12/08 02:00:15;;;;;;;12.35;5.13;;;-3276.60;99.40;;;;;;5007096;28;20046;-72
2023/12/08 02:02:43;;;;;;;11.45;4.85;;;-3276.60;99.30;;;;;;5017183;28;20073;-72
2023/12/08 02:05:09;;;;;;;13.50;5.20;;;-3276.60;99.40;;;;;;5007373;28;20461;-72
2023/12/08 02:07:35;;;;;;;13.32;6.00;;;-3276.60;99.10;;;;;;5008374;28;20430;-72
2023/12/08 02:10:02;;;;;;;13.32;6.30;;;-3276.60;99.10;;;;;;5015008;28;20029;-72
2023/12/08 02:12:28;;;;;;;9.88;4.57;;;-3276.60;99.20;;;;;;5003216;28;20530;-72
2023/12/08 02:14:54;;;;;;;10.00;5.00;;;-3276.50;99.30;;;;;;5009005;28;20030;-72
2023/12/08 02:17:23;;;;;;;11.32;5.50;;;-3276.50;99.40;;;;;;4999462;28;20034;-72
2023/12/08 02:19:49;;;;;;;10.75;4.80;;;-3276.50;99.40;;;;;;5002535;28;20479;-72
2023/12/08 02:22:17;;;;;;;11.38;4.95;;;-3276.50;99.40;;;;;;5008065;28;20034;-72
2023/12/08 02:24:42;;;;;;;11.15;5.10;;;-3276.50;99.40;;;;;;5018212;28;20358;-72
2023/12/08 02:27:10;;;;;;;11.57;5.97;;;-3276.50;99.40;;;;;;5021408;28;20026;-72
2023/12/08 02:29:36;;;;;;;11.02;5.18;;;-3276.40;99.50;;;;;;5012032;28;20056;-72
2023/12/08 02:32:09;;;;;;;12.15;5.63;;;-3276.40;99.40;;;;;;5006765;28;20053;-72
2023/12/08 02:34:35;;;;;;;14.65;5.95;;;-3276.40;99.40;;;;;;5015743;28;20058;-72
2023/12/08 02:37:03;;;;;;;11.93;5.57;;;-3276.30;99.50;;;;;;5025335;28;20433;-72
2023/12/08 02:39:30;;;;;;;15.77;4.95;;;-3276.30;99.60;;;;;;5007513;28;20030;-72
2023/12/08 02:41:56;;;;;;;11.75;5.63;;;-3276.30;99.60;;;;;;5034673;28;20109;-72
2023/12/08 02:44:21;;;;;;;13.80;5.88;;;-3276.30;99.60;;;;;;5012954;28;20128;-72
2023/12/08 02:46:47;;;;;;;10.52;4.93;;;-3276.20;99.60;;;;;;5016134;28;20489;-73
2023/12/08 02:49:12;;;;;;;12.73;5.22;;;-3276.30;99.60;;;;;;5008133;28;20033;-72
2023/12/08 02:51:38;;;;;;;12.02;5.30;;;-3276.30;99.60;;;;;;5008899;28;20104;-72
2023/12/08 02:54:03;;;;;;;11.23;4.85;;;-3276.20;99.60;;;;;;5012979;28;20079;-73
2023/12/08 02:56:29;;;;;;;16.15;5.72;;;-3276.20;99.60;;;;;;5010837;28;20129;-72
2023/12/08 02:58:54;;;;;;;13.02;4.57;;;-3276.10;99.70;;;;;;5028722;28;20056;-72
2023/12/08 03:01:20;;;;;;;12.45;5.90;;;-3276.10;99.80;;;;;;5028468;28;20489;-72
2023/12/08 03:03:45;;;;;;;11.25;5.20;;;-3276.00;99.80;;;;;;5007980;28;20239;-72
2023/12/08 03:06:11;;;;;;;10.10;4.82;;;-3276.00;99.90;;;;;;5009959;28;20041;-72
2023/12/08 03:08:36;;;;;;;11.13;4.97;;;-3276.10;99.90;;;;;;5014783;28;20080;-72
2023/12/08 03:11:02;;;;;;;13.50;5.65;;;-3276.20;99.80;;;;;;5009746;28;20049;-72
2023/12/08 03:13:27;;;;;;;11.40;5.57;;;-3276.20;99.70;;;;;;5014520;28;20076;-72
2023/12/08 03:15:53;;;;;;;13.02;6.05;;;-3276.20;99.70;;;;;;5008132;28;20496;-73
2023/12/08 03:18:18;;;;;;;13.65;5.78;;;-3276.20;99.70;;;;;;5005388;28;20029;-73
2023/12/08 03:20:44;;;;;;;15.13;5.68;;;-3276.20;99.70;;;;;;5015945;28;20454;-72
2023/12/08 03:23:09;;;;;;;13.27;5.72;;;-3276.20;99.70;;;;;;5015087;28;20046;-72
2023/12/08 03:25:34;;;;;;;14.82;5.20;;;-3276.20;99.70;;;;;;5011452;28;20112;-72
2023/12/08 03:28:00;;;;;;;12.15;5.07;;;-3276.20;99.70;;;;;;5004865;28;20438;-72
2023/12/08 03:30:26;;;;;;;13.00;5.40;;;-3276.20;99.80;;;;;;5013599;28;20053;-72
2023/12/08 03:32:51;;;;;;;13.15;5.57;;;-3276.20;99.80;;;;;;5009456;28;20124;-72
2023/12/08 03:35:19;;;;;;;13.93;5.38;;;-3276.30;99.80;;;;;;5011142;28;20065;-73
2023/12/08 03:37:44;;;;;;;11.85;6.13;;;-3276.20;99.80;;;;;;5018715;28;20177;-72
2023/12/08 03:40:10;;;;;;;10.43;5.13;;;-3276.30;99.80;;;;;;5012789;28;20128;-72
2023/12/08 03:42:36;;;;;;;10.57;4.72;;;-3276.30;99.70;;;;;;5012652;28;20030;-73
2023/12/08 03:45:03;;;;;;;15.85;5.82;;;-3276.30;99.70;;;;;;5015383;28;20037;-72
2023/12/08 03:47:28;;;;;;;12.35;5.93;;;-3276.30;99.60;;;;;;5007189;28;20096;-73
2023/12/08 03:49:54;;;;;;;12.23;5.72;;;-3276.30;99.60;;;;;;5013988;28;20128;-72
2023/12/08 03:52:19;;;;;;;16.05;5.85;;;-3276.40;99.40;;;;;;5008162;28;20026;-73
2023/12/08 03:54:45;;;;;;;8.82;4.60;;;-3276.40;99.30;;;;;;5012308;28;20459;-72
2023/12/08 03:57:10;;;;;;;8.43;3.92;;;-3276.30;99.10;;;;;;5013192;28;20041;-73
2023/12/08 03:59:36;;;;;;;10.02;4.60;;;-3276.30;99.10;;;;;;5010575;28;20045;-73
2023/12/08 04:02:01;;;;;;;10.60;5.13;;;-3276.40;99.10;;;;;;5008722;28;20037;-73
2023/12/08 04:04:27;;;;;;;12.55;4.97;;;-3276.40;99.00;;;;;;5020912;28;20397;-73
2023/12/08 04:06:52;;;;;;;11.30;5.25;;;-3276.40;98.90;;;;;;5016576;28;20033;-73
2023/12/08 04:09:18;;;;;;;11.13;5.32;;;-3276.50;98.70;;;;;;5016375;28;20044;-73
2023/12/08 04:11:43;;;;;;;13.13;6.38;;;-3276.50;98.60;;;;;;5014235;28;20116;-73
2023/12/08 04:14:09;;;;;;;15.32;5.82;;;-3276.50;98.60;;;;;;5006664;28;20036;-73
2023/12/08 04:16:34;;;;;;;12.55;5.95;;;-3276.50;98.70;;;;;;5010107;28;20045;-73
2023/12/08 04:19:00;;;;;;;9.60;4.75;;;-3276.50;98.70;;;;;;4997717;28;20046;-73
2023/12/08 04:21:25;;;;;;;11.63;5.35;;;-3276.60;98.60;;;;;;5008793;28;20033;-73
2023/12/08 04:23:51;;;;;;;14.48;5.50;;;-3276.60;98.40;;;;;;5010192;28;20398;-73
2023/12/08 04:26:20;;;;;;;11.70;5.65;;;-3276.60;98.40;;;;;;5012930;28;20037;-73
2023/12/08 04:28:46;;;;;;;13.07;5.15;;;-3276.60;98.30;;;;;;5011708;28;20113;-73
2023/12/08 04:31:11;;;;;;;11.18;4.93;;;-3276.70;98.20;;;;;;5011313;28;20121;-73
2023/12/08 04:33:37;;;;;;;11.68;5.60;;;-3276.70;97.70;;;;;;5000114;28;20037;-73
2023/12/08 04:36:03;;;;;;;13.65;5.00;;;-3276.70;97.80;;;;;;5010687;28;20037;-73
2023/12/08 04:38:28;;;;;;;12.55;5.13;;;0.00;97.70;;;;;;5011739;28;20506;-73
2023/12/08 04:40:53;;;;;;;11.18;5.15;;;-3276.70;97.80;;;;;;5015890;28;20034;-73
2023/12/08 04:43:19;;;;;;;11.82;5.00;;;0.00;97.80;;;;;;5010151;28;20053;-73
2023/12/08 04:45:44;;;;;;;9.95;4.47;;;0.00;97.70;;;;;;5002907;28;20030;-73
2023/12/08 04:48:10;;;;;;;13.85;5.20;;;0.00;97.70;;;;;;5001283;28;20383;-73
2023/12/08 04:50:35;;;;;;;12.88;5.30;;;0.00;97.50;;;;;;5006143;28;20235;-74
2023/12/08 04:53:01;;;;;;;11.10;5.50;;;0.00;97.40;;;;;;5009896;28;20025;-74
2023/12/08 04:55:26;;;;;;;9.32;4.65;;;0.00;97.60;;;;;;5010513;28;20109;-74
2023/12/08 04:57:52;;;;;;;11.27;5.30;;;0.00;97.20;;;;;;5005373;28;20406;-74
2023/12/08 05:00:17;;;;;;;13.05;5.20;;;0.00;97.30;;;;;;5024827;28;20117;-74
2023/12/08 05:02:43;;;;;;;7.63;4.47;;;0.00;97.20;;;;;;5004084;28;20073;-73
2023/12/08 05:05:08;;;;;;;10.77;5.47;;;0.00;97.10;;;;;;5009521;28;20170;-74
2023/12/08 05:07:34;;;;;;;13.20;5.32;;;0.00;97.20;;;;;;5008717;28;20034;-74
2023/12/08 05:10:00;;;;;;;10.70;5.65;;;0.00;97.20;;;;;;4999016;28;20034;-74
2023/12/08 05:12:25;;;;;;;12.43;5.05;;;0.00;97.10;;;;;;5007734;28;20410;-74
2023/12/08 05:14:51;;;;;;;8.98;5.07;;;0.10;96.70;;;;;;5008081;28;20045;-74
2023/12/08 05:17:17;;;;;;;11.55;6.00;;;0.10;96.70;;;;;;4999971;28;20386;-74
2023/12/08 05:19:42;;;;;;;11.63;4.50;;;0.10;96.70;;;;;;5008022;28;20037;-73
2023/12/08 05:22:08;;;;;;;9.00;4.80;;;0.10;96.80;;;;;;5006999;28;20108;-73
2023/12/08 05:24:33;;;;;;;11.65;5.13;;;0.10;96.80;;;;;;5006018;28;20065;-73
2023/12/08 05:26:59;;;;;;;11.25;5.70;;;0.10;96.50;;;;;;5008739;28;20116;-70
2023/12/08 05:29:24;;;;;;;12.60;5.50;;;0.10;96.40;;;;;;5009978;28;20490;-70
2023/12/08 05:31:50;;;;;;;10.40;4.80;;;0.10;96.50;;;;;;5004090;28;20034;-69
2023/12/08 05:34:15;;;;;;;11.15;4.32;;;0.10;96.50;;;;;;5003845;28;20040;-69
2023/12/08 05:36:41;;;;;;;12.00;4.88;;;0.10;96.60;;;;;;5010760;28;20030;-70
2023/12/08 05:39:06;;;;;;;10.70;4.93;;;0.10;96.70;;;;;;5010660;28;20077;-70
2023/12/08 05:41:32;;;;;;;9.80;4.47;;;0.10;96.80;;;;;;5011702;28;20520;-70
2023/12/08 05:43:57;;;;;;;10.95;4.15;;;0.10;96.60;;;;;;5012239;28;20048;-70
2023/12/08 05:46:22;;;;;;;8.35;4.40;;;0.10;96.40;;;;;;5011123;28;20029;-71
2023/12/08 05:48:48;;;;;;;9.77;5.45;;;0.20;96.00;;;;;;5015271;28;20038;-70
2023/12/08 05:51:13;;;;;;;13.65;4.13;;;0.20;95.80;;;;;;5005372;28;20056;-69
2023/12/08 05:53:39;;;;;;;9.27;4.55;;;0.20;96.10;;;;;;5001763;28;20116;-69
2023/12/08 05:56:04;;;;;;;12.90;5.43;;;0.20;95.90;;;;;;5007770;28;20225;-71
2023/12/08 05:58:30;;;;;;;10.13;4.68;;;0.20;95.60;;;;;;5002185;28;20372;-69
2023/12/08 06:00:56;;;;;;;10.32;4.85;;;0.30;95.70;;;;;;5005728;28;20056;-69
2023/12/08 06:03:21;;;;;;;8.65;4.95;;;0.20;95.90;;;;;;5013904;28;20402;-70
2023/12/08 06:05:47;;;;;;;8.50;4.35;;;0.20;96.10;;;;;;5009198;28;20069;-69
2023/12/08 06:08:13;;;;;;;11.35;4.72;;;0.20;96.00;;;;;;5016529;28;20042;-70
2023/12/08 06:10:38;;;;;;;10.85;4.97;;;0.30;95.60;;;;;;5010548;28;20034;-69
2023/12/08 06:13:04;;;;;;;8.77;4.10;;;0.30;95.60;;;;;;5010133;28;20081;-69
2023/12/08 06:15:29;;;;;;;11.65;4.75;;;0.20;95.80;;;;;;5011749;28;20072;-70
2023/12/08 06:17:55;;;;;;;7.32;4.20;;;0.30;95.90;;;;;;5006476;28;20048;-69
2023/12/08 06:20:21;;;;;;;7.75;3.92;;;0.30;95.70;;;;;;5010180;28;20371;-71
2023/12/08 06:22:46;;;;;;;11.05;4.15;;;0.30;95.80;;;;;;5011426;28;20121;-69
2023/12/08 06:25:12;;;;;;;12.95;5.47;;;0.30;95.70;;;;;;5016294;28;20572;-69
2023/12/08 06:27:37;;;;;;;11.43;4.45;;;0.30;95.60;;;;;;5010281;28;20030;-69
2023/12/08 06:30:04;;;;;;;9.50;5.03;;;0.30;95.30;;;;;;5007214;28;20026;-70
2023/12/08 06:32:29;;;;;;;10.05;5.13;;;0.40;95.40;;;;;;5001077;28;20486;-69
2023/12/08 06:34:55;;;;;;;9.73;4.50;;;0.30;95.60;;;;;;5005594;28;20034;-69
2023/12/08 06:37:20;;;;;;;9.82;4.70;;;0.30;95.80;;;;;;5010281;28;20038;-69
2023/12/08 06:39:46;;;;;;;9.63;4.53;;;0.30;95.70;;;;;;5010116;28;20041;-70
2023/12/08 06:42:12;;;;;;;8.23;4.15;;;0.30;95.80;;;;;;5007066;28;20034;-70
2023/12/08 06:44:37;;;;;;;8.57;4.28;;;0.30;95.60;;;;;;5008669;28;20574;-70
2023/12/08 06:47:03;;;;;;;12.07;5.03;;;0.30;95.70;;;;;;5005686;28;20026;-69
2023/12/08 06:49:28;;;;;;;7.97;4.22;;;0.30;96.00;;;;;;5004011;28;20448;-69
2023/12/08 06:51:54;;;;;;;9.80;4.45;;;0.30;96.00;;;;;;4994668;28;20038;-68
2023/12/08 06:54:19;;;;;;;9.30;4.45;;;0.30;95.40;;;;;;5007884;28;20160;-69
2023/12/08 06:56:44;;;;;;;10.93;3.97;;;0.30;95.30;;;;;;5021028;28;20458;-69
2023/12/08 06:59:10;;;;;;;8.10;4.18;;;0.30;95.60;;;;;;5010274;28;20029;-68
2023/12/08 07:01:36;;;;;;;8.98;4.75;;;0.30;95.70;;;;;;5005955;28;20387;-68
2023/12/08 07:04:05;;;;;;;10.18;5.35;;;0.30;95.90;;;;;;5001786;28;20026;-69
2023/12/08 07:06:31;;;;;;;7.90;4.40;;;0.30;95.50;;;;;;5008900;28;20470;-69
2023/12/08 07:08:56;;;;;;;8.70;4.05;;;0.30;95.30;;;;;;5003278;28;20034;-69
2023/12/08 07:11:22;;;;;;;11.70;4.38;;;0.30;95.40;;;;;;5007153;28;20041;-69
2023/12/08 07:13:48;;;;;;;12.35;4.90;;;0.30;95.30;;;;;;5011575;28;20084;-68
2023/12/08 07:16:14;;;;;;;7.90;4.25;;;0.30;95.50;;;;;;5009144;28;20026;-69
2023/12/08 07:18:40;;;;;;;11.40;4.45;;;0.40;95.10;;;;;;5009617;28;20506;-69
2023/12/08 07:21:05;;;;;;;8.80;3.75;;;0.40;95.10;;;;;;5013218;28;20177;-69
2023/12/08 07:23:31;;;;;;;10.50;5.07;;;0.40;95.20;;;;;;5010444;28;20048;-69
2023/12/08 07:25:56;;;;;;;10.75;4.63;;;0.40;95.30;;;;;;5009823;28;20097;-69
2023/12/08 07:28:22;;;;;;;11.77;5.35;;;0.40;95.00;;;;;;5007157;28;20505;-69
2023/12/08 07:30:47;;;;;;;10.05;4.70;;;0.40;95.40;;;;;;5009821;28;20026;-69
2023/12/08 07:33:13;;;;;;;8.80;4.80;;;0.40;95.40;;;;;;5014673;28;20030;-70
2023/12/08 07:35:38;;;;;;;8.02;3.75;;;0.40;95.20;;;;;;5013448;28;20530;-69
2023/12/08 07:38:04;;;;;;;11.13;5.18;;;0.40;95.40;;;;;;5008950;28;20069;-69
2023/12/08 07:40:30;;;;;;;9.85;5.20;;;0.40;95.50;;;;;;5016177;28;20080;-69
2023/12/08 07:42:55;;;;;;;9.38;4.93;;;0.40;95.50;;;;;;5011243;28;20033;-69
2023/12/08 07:45:21;;;;;;;8.60;3.92;;;0.30;95.80;;;;;;5007158;28;20410;-71
2023/12/08 07:47:47;;;;;;;8.35;4.15;;;0.40;95.80;;;;;;5010947;28;20077;-74
2023/12/08 07:50:13;;;;;;;10.23;5.50;;;0.30;95.90;;;;;;5014234;28;20097;-70
2023/12/08 07:52:41;;;;;;;12.02;4.50;;;0.40;95.80;;;;;;5012593;28;20431;-70
2023/12/08 07:55:08;;;;;;;12.57;4.95;;;0.40;95.70;;;;;;5012501;28;20037;-69
2023/12/08 07:57:33;;;;;;;11.10;5.43;;;0.40;95.50;;;;;;5007940;28;20029;-69
2023/12/08 07:59:59;;;;;;;10.43;5.07;;;0.30;95.60;;;;;;5029286;28;20451;-68
2023/12/08 08:02:24;;;;;;;10.98;4.45;;;0.40;95.70;;;;;;5009354;28;20475;-68
2023/12/08 08:04:50;;;;;;;10.43;4.75;;;0.30;95.70;;;;;;5007144;28;20045;-69
2023/12/08 08:07:16;;;;;;;7.72;4.43;;;0.40;95.60;;;;;;5006527;28;20068;-71
2023/12/08 08:09:42;;;;;;;10.32;4.70;;;0.40;95.70;;;;;;5002147;28;20482;-68
2023/12/08 08:12:09;;;;;;;10.05;4.30;;;0.40;95.60;;;;;;5011173;28;20048;-69
2023/12/08 08:14:34;;;;;;;10.85;5.18;;;0.40;95.70;;;;;;5009895;28;20112;-68
2023/12/08 08:17:00;;;;;;;15.15;6.07;;;0.40;95.70;;;;;;5001919;28;20448;-71
2023/12/08 08:19:25;;;;;;;11.40;4.55;;;0.40;95.70;;;;;;4997120;28;20023;-70
2023/12/08 08:21:51;;;;;;;10.98;5.53;;;0.40;95.60;;;;;;5006416;28;20121;-69
2023/12/08 08:24:16;;;;;;;8.50;5.25;;;0.40;95.50;;;;;;5014667;28;20037;-71
2023/12/08 08:26:43;;;;;;;10.10;4.75;;;0.50;95.60;;;;;;5009955;28;20490;-74
2023/12/08 08:29:08;;;;;;;9.95;4.90;;;0.40;95.60;;;;;;5004377;28;20119;-70
2023/12/08 08:31:34;;;;;;;12.65;5.85;;;0.40;95.90;;;;;;5008663;28;20077;-70
2023/12/08 08:33:59;;;;;;;12.27;5.35;;;0.40;95.60;;;;;;5005532;28;20026;-71
2023/12/08 08:36:25;;;;;;;12.35;5.43;;;0.50;95.70;;;;;;5010073;28;20454;-69
2023/12/08 08:38:51;;;;;;;12.93;5.15;;;0.40;95.80;;;;;;5012451;28;20462;-69
2023/12/08 08:41:18;;;;;;;13.23;5.10;;;0.40;95.90;;;;;;5005970;28;20056;-70
2023/12/08 08:43:43;;;;;;;9.05;4.95;;;0.50;95.70;;;;;;5009501;28;20395;-69
2023/12/08 08:46:09;;;;;;;11.48;5.43;;;0.50;95.70;;;;;;5003634;28;20053;-69
2023/12/08 08:48:34;;;;;;;7.22;4.28;;;0.50;95.50;;;;;;5006816;28;20042;-70
2023/12/08 08:51:00;;;;;;;12.18;5.03;;;0.50;95.60;;;;;;5007270;28;20085;-69
2023/12/08 08:53:26;;;;;;;10.23;5.45;;;0.50;95.70;;;;;;5008635;28;20091;-70
2023/12/08 08:55:52;;;;;;;11.50;5.38;;;0.50;95.70;;;;;;5009470;28;20026;-69
2023/12/08 08:58:17;;;;;;;13.13;5.93;;;0.60;95.70;;;;;;5011744;28;20034;-71
2023/12/08 09:00:43;;;;;;;10.10;5.13;;;0.60;95.70;;;;;;5006463;28;20044;-70
2023/12/08 09:03:08;;;;;;;11.02;5.90;;;0.60;95.80;;;;;;5004991;28;20034;-72
2023/12/08 09:05:40;;;;;;;10.80;5.53;;;0.60;95.80;;;;;;5005073;28;20402;-70
2023/12/08 09:08:06;;;;;;;13.38;6.50;;;0.60;95.70;;;;;;5009267;28;20046;-71
2023/12/08 09:10:31;;;;;;;13.80;5.68;;;0.60;95.70;;;;;;5007035;28;20501;-72
2023/12/08 09:12:56;;;;;;;11.50;6.10;;;0.60;95.70;;;;;;5007045;28;20121;-71
2023/12/08 09:15:22;;;;;;;10.52;5.22;;;0.60;95.90;;;;;;5012071;28;20389;-71
2023/12/08 09:17:47;;;;;;;12.65;5.20;;;0.60;95.80;;;;;;5006629;28;20193;-71
2023/12/08 09:20:14;;;;;;;12.88;6.00;;;0.70;95.70;;;;;;5009210;28;20030;-73
2023/12/08 09:22:44;;;;;;;11.70;6.18;;;0.70;95.40;;;;;;5012136;28;20467;-70
2023/12/08 09:25:09;;;;;;;11.40;5.65;;;0.70;95.40;;;;;;5005171;28;20026;-73
2023/12/08 09:27:35;;;;;;;13.63;6.43;;;0.70;95.30;;;;;;5005808;28;20034;-71
2023/12/08 09:30:02;;;;;;;14.50;6.03;;;0.70;95.20;;;;;;5012716;28;20065;-70
2023/12/08 09:32:27;;;;;;;10.95;5.80;;;0.70;95.60;;;;;;5001678;28;20483;-69
2023/12/08 09:34:53;;;;;;;11.32;5.93;;;0.70;95.30;;;;;;5009103;28;20044;-72
2023/12/08 09:37:18;;;;;;;11.73;5.43;;;0.70;95.00;;;;;;5011270;28;20117;-69
2023/12/08 09:39:44;;;;;;;10.35;5.47;;;0.70;95.30;;;;;;5010423;28;20065;-70
2023/12/08 09:42:21;;;;;;;14.35;5.47;;;0.80;95.30;;;;;;5008767;28;20034;-72
2023/12/08 09:44:48;;;;;;;10.82;5.97;;;0.80;95.50;;;;;;5009662;28;20035;-69
2023/12/08 09:47:17;;;;;;;10.75;5.28;;;0.80;95.60;;;;;;5010086;28;20449;-71
2023/12/08 09:49:46;;;;;;;12.40;5.35;;;0.70;95.70;;;;;;5006642;28;20064;-69
2023/12/08 09:52:13;;;;;;;10.40;5.55;;;0.70;96.00;;;;;;5010515;28;20418;-70
2023/12/08 09:54:40;;;;;;;11.38;5.80;;;0.70;96.10;;;;;;5008050;28;20100;-70
2023/12/08 09:57:09;;;;;;;11.13;5.90;;;0.70;96.30;;;;;;5007641;28;20046;-70
2023/12/08 09:59:37;;;;;;;10.50;5.50;;;0.60;96.50;;;;;;5009722;28;20107;-69
2023/12/08 10:02:03;;;;;;;12.20;5.72;;;0.60;96.60;;;;;;5007406;28;20044;-71
2023/12/08 10:04:28;;;;;;;11.55;6.15;;;0.60;96.70;;;;;;5016653;28;20383;-70
2023/12/08 10:07:00;;;;;;;12.10;5.70;;;0.60;96.90;;;;;;5007926;28;20030;-71
2023/12/08 10:09:29;;;;;;;11.55;5.22;;;0.50;97.10;;;;;;5017307;28;20095;-72
2023/12/08 10:11:55;;;;;;;12.13;6.32;;;0.50;97.40;;;;;;5007617;28;20363;-70
2023/12/08 10:14:21;;;;;;;13.15;6.47;;;0.50;97.60;;;;;;5004179;28;20041;-69
2023/12/08 10:16:47;;;;;;;12.02;5.55;;;0.50;97.70;;;;;;5011185;28;20041;-68
2023/12/08 10:19:12;;;;;;;11.75;5.43;;;0.50;97.90;;;;;;5002226;28;20545;-69
2023/12/08 10:21:38;;;;;;;13.27;5.93;;;0.40;98.00;;;;;;5010107;28;20038;-69
2023/12/08 10:24:04;;;;;;;10.73;6.05;;;0.50;98.20;;;;;;5007164;28;20534;-69
2023/12/08 10:26:33;;;;;;;17.70;6.22;;;0.40;98.30;;;;;;5001825;28;20570;-68
2023/12/08 10:29:00;;;;;;;11.68;5.43;;;0.40;98.40;;;;;;5007437;28;20120;-69
2023/12/08 10:31:27;;;;;;;12.63;5.93;;;0.50;98.40;;;;;;5004787;28;20040;-70
2023/12/08 10:33:54;;;;;;;10.13;5.00;;;0.40;98.50;;;;;;5002022;28;20041;-69
2023/12/08 10:36:20;;;;;;;13.20;6.13;;;0.40;98.60;;;;;;5005357;28;20433;-68
2023/12/08 10:38:52;;;;;;;10.88;5.30;;;0.40;98.70;;;;;;5006997;28;20030;-69
2023/12/08 10:41:17;;;;;;;12.48;6.18;;;0.40;98.80;;;;;;5009037;28;20041;-69
2023/12/08 10:43:45;;;;;;;10.77;5.32;;;0.40;98.80;;;;;;5008926;28;20038;-69
2023/12/08 10:46:11;;;;;;;10.02;5.97;;;0.40;98.90;;;;;;5005479;28;20042;-70
2023/12/08 10:48:37;;;;;;;11.75;6.43;;;0.40;98.90;;;;;;5010112;28;20049;-69
2023/12/08 10:51:04;;;;;;;13.10;6.95;;;0.50;98.90;;;;;;5021425;28;20160;-69
2023/12/08 10:53:31;;;;;;;10.23;5.55;;;0.50;98.90;;;;;;5006971;28;20435;-68
2023/12/08 10:56:03;;;;;;;12.73;6.03;;;0.40;99.00;;;;;;5012136;28;20525;-68
2023/12/08 10:58:32;;;;;;;13.30;6.05;;;0.40;99.00;;;;;;5007307;28;20371;-69
2023/12/08 11:01:00;;;;;;;12.40;5.97;;;0.50;99.00;;;;;;5012473;28;20036;-69
2023/12/08 11:03:34;;;;;;;11.98;6.00;;;0.50;99.00;;;;;;5010234;28;20037;-70
2023/12/08 11:06:06;;;;;;;10.50;5.60;;;0.50;99.20;;;;;;5012752;28;20076;-69
2023/12/08 11:08:33;;;;;;;12.23;5.97;;;0.50;99.10;;;;;;5011467;28;20029;-69
2023/12/08 11:11:00;;;;;;;13.00;6.88;;;0.50;99.10;;;;;;5005403;28;20117;-70
2023/12/08 11:13:27;;;;;;;11.43;5.68;;;0.50;99.10;;;;;;5011628;28;20068;-69
2023/12/08 11:16:11;;;;;;;10.40;5.03;;;0.60;99.20;;;;;;5014373;28;20034;-70
2023/12/08 11:18:38;;;;;;;10.57;5.60;;;0.60;99.20;;;;;;5006201;28;20468;-69
2023/12/08 11:21:09;;;;;;;14.77;6.57;;;0.70;99.20;;;;;;5010867;28;20034;-69
2023/12/08 11:23:35;;;;;;;;;;;0.60;99.10;;;;;;5008321;28;20041;-70
2023/12/08 11:26:29;;;;;;;11.13;5.07;;;0.60;99.10;;;;;;5012158;28;19918;-69
2023/12/08 11:29:25;;;;;;;10.23;5.03;;;0.70;99.10;;;;;;5006042;28;20121;-70
2023/12/08 11:32:13;;;;;;;13.10;5.97;;;0.70;99.10;;;;;;5022421;28;20430;-69
2023/12/08 11:34:53;;;;;;;13.18;5.43;;;0.70;99.10;;;;;;5008213;28;20061;-68
2023/12/08 11:37:18;;;;;;;12.60;4.78;;;0.70;99.00;;;;;;5008443;28;20044;-69
2023/12/08 11:39:44;;;;;;;11.32;5.82;;;0.70;99.10;;;;;;5013148;28;20101;-69
2023/12/08 11:42:12;;;;;;;10.65;4.53;;;0.70;99.10;;;;;;5009413;28;20038;-69
2023/12/08 11:44:42;;;;;;;13.00;6.10;;;0.70;99.10;;;;;;5011516;28;20396;-68
2023/12/08 11:47:09;;;;;;;11.75;5.43;;;0.70;99.20;;;;;;5013051;28;20034;-69
2023/12/08 11:49:36;;;;;;;11.98;5.85;;;0.70;99.00;;;;;;5010161;28;20037;-69
2023/12/08 11:52:14;;;;;;;14.07;6.43;;;0.70;99.00;;;;;;5009477;28;20109;-69
2023/12/08 11:55:09;;;;;;;9.40;4.20;;;0.70;99.10;;;;;;5011190;28;20124;-69
2023/12/08 11:57:58;;;;;;;10.75;5.28;;;0.80;99.10;;;;;;5027202;28;20082;-69
2023/12/08 12:00:24;;;;;;;10.20;4.85;;;0.80;99.10;;;;;;5007999;28;20042;-70
2023/12/08 12:02:50;;;;;;;12.60;5.07;;;0.70;99.00;;;;;;5010704;28;20464;-69
2023/12/08 12:05:16;;;;;;;11.75;6.22;;;0.80;99.10;;;;;;5013841;28;20056;-69
2023/12/08 12:07:47;;;;;;;10.90;5.40;;;0.80;99.00;;;;;;5026580;28;20037;-69
2023/12/08 12:10:13;;;;;;;10.30;5.53;;;0.70;99.00;;;;;;5010227;28;20145;-69
2023/12/08 12:12:49;;;;;;;12.27;5.80;;;0.80;99.10;;;;;;5011128;28;20034;-70
2023/12/08 12:15:18;;;;;;;14.10;6.43;;;0.70;99.10;;;;;;5008668;28;20022;-70
2023/12/08 12:17:44;;;;;;;11.38;5.75;;;0.80;99.10;;;;;;5017661;28;20162;-70
2023/12/08 12:20:11;;;;;;;10.80;5.13;;;0.80;99.20;;;;;;5012322;28;20117;-70
2023/12/08 12:22:38;;;;;;;10.32;4.78;;;0.80;99.20;;;;;;5007610;28;20129;-71
2023/12/08 12:25:05;;;;;;;14.32;5.50;;;0.80;99.00;;;;;;5008557;28;20022;-72
2023/12/08 12:27:31;;;;;;;12.68;6.22;;;0.80;99.00;;;;;;5014676;28;20726;-70
2023/12/08 12:29:56;;;;;;;10.35;5.50;;;0.80;99.10;;;;;;5011123;28;20026;-73