Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:02:11;;;;;;;59.33;46.95;;;10.10;99.90;;;;;;4989474;28;20133;-78
2023/04/29 00:04:37;;;;;;;58.55;45.20;;;10.10;99.90;;;;;;4989612;28;20130;-79
2023/04/29 00:07:02;;;;;;;55.83;44.13;;;9.70;99.90;;;;;;4989584;28;20390;-78
2023/04/29 00:09:28;;;;;;;59.08;44.60;;;10.10;99.90;;;;;;4989414;28;20125;-79
2023/04/29 00:11:54;;;;;;;61.97;45.60;;;10.10;99.90;;;;;;4973415;28;20050;-79
2023/04/29 00:14:20;;;;;;;53.50;42.67;;;10.00;99.90;;;;;;4989787;28;20459;-78
2023/04/29 00:16:45;;;;;;;55.97;42.13;;;10.00;99.90;;;;;;4989044;28;20126;-78
2023/04/29 00:19:11;;;;;;;57.90;42.92;;;9.90;99.90;;;;;;4989747;28;20105;-79
2023/04/29 00:21:37;;;;;;;53.58;42.20;;;9.90;99.90;;;;;;4989605;28;20125;-79
2023/04/29 00:24:03;;;;;;;56.42;42.65;;;9.90;99.90;;;;;;4989374;28;20134;-78
2023/04/29 00:26:29;;;;;;;55.75;43.00;;;9.80;99.90;;;;;;5005894;28;20047;-78
2023/04/29 00:28:55;;;;;;;54.40;42.33;;;9.80;99.90;;;;;;5005603;28;20054;-78
2023/04/29 00:31:20;;;;;;;57.80;43.97;;;9.80;99.90;;;;;;4989304;28;20047;-78
2023/04/29 00:33:46;;;;;;;63.65;45.15;;;9.70;99.90;;;;;;4972721;28;20097;-78
2023/04/29 00:36:12;;;;;;;61.17;44.88;;;9.70;99.90;;;;;;4989116;28;20159;-78
2023/04/29 00:38:38;;;;;;;60.97;46.17;;;9.70;99.90;;;;;;4988881;28;20046;-78
2023/04/29 00:41:03;;;;;;;64.28;46.08;;;9.70;99.90;;;;;;4989511;28;20047;-79
2023/04/29 00:43:29;;;;;;;63.25;46.35;;;9.70;99.90;;;;;;5005288;28;20137;-78
2023/04/29 00:45:55;;;;;;;63.05;46.70;;;9.70;99.90;;;;;;4990781;28;20177;-78
2023/04/29 00:48:21;;;;;;;75.80;49.83;;;9.70;99.90;;;;;;4992909;28;20043;-77
2023/04/29 00:50:46;;;;;;;76.03;50.50;;;9.70;99.90;;;;;;4992874;28;20130;-78
2023/04/29 00:53:13;;;;;;;77.72;50.83;;;9.70;99.90;;;;;;4992829;28;20183;-77
2023/04/29 00:55:40;;;;;;;76.15;51.03;;;9.70;99.90;;;;;;4992892;28;20098;-78
2023/04/29 00:58:08;;;;;;;71.72;49.65;;;9.60;99.90;;;;;;4992731;28;20062;-79
2023/04/29 01:00:34;;;;;;;85.15;52.60;;;9.60;99.90;;;;;;4976549;28;20148;-79
2023/04/29 01:03:00;;;;;;;73.25;49.83;;;9.60;99.90;;;;;;4976295;28;20082;-79
2023/04/29 01:05:26;;;;;;;74.20;49.28;;;9.60;99.90;;;;;;4991919;28;20069;-79
2023/04/29 01:08:35;;;;;;;69.32;49.72;;;9.60;99.90;;;;;;4992556;28;20050;-79
2023/04/29 01:11:11;;;;;;;71.78;48.22;;;9.60;99.90;;;;;;4991980;28;20047;-78
2023/04/29 01:13:40;;;;;;;74.80;49.30;;;9.60;99.90;;;;;;4992458;28;20042;-78
2023/04/29 01:16:38;;;;;;;71.70;48.63;;;9.60;99.90;;;;;;4992100;28;20050;-78
2023/04/29 01:19:24;;;;;;;68.38;46.83;;;9.60;99.90;;;;;;5008774;28;20058;-78
2023/04/29 01:21:49;;;;;;;66.63;44.40;;;9.60;99.90;;;;;;4992344;28;20054;-78
2023/04/29 01:24:16;;;;;;;65.28;45.08;;;9.50;99.90;;;;;;4992305;28;20042;-78
2023/04/29 01:26:55;;;;;;;64.47;46.15;;;9.50;99.90;;;;;;4992129;28;20459;-78
2023/04/29 01:29:42;;;;;;;60.88;43.00;;;9.50;99.90;;;;;;5008059;28;20503;-78
2023/04/29 01:32:16;;;;;;;70.15;45.53;;;9.50;99.90;;;;;;4991944;28;20106;-78
2023/04/29 01:35:11;;;;;;;62.88;42.10;;;9.50;99.90;;;;;;4991885;28;20396;-78
2023/04/29 01:37:57;;;;;;;61.17;43.28;;;9.40;99.90;;;;;;4991559;28;20066;-78
2023/04/29 01:40:37;;;;;;;64.22;42.58;;;9.50;99.90;;;;;;4975863;28;20137;-78
2023/04/29 01:43:07;;;;;;;60.17;41.40;;;9.40;99.90;;;;;;4991895;28;20061;-78
2023/04/29 01:45:33;;;;;;;57.95;41.33;;;9.40;99.90;;;;;;4991651;28;20100;-77
2023/04/29 01:48:00;;;;;;;66.28;41.67;;;9.40;99.90;;;;;;4975387;28;20051;-77
2023/04/29 01:50:26;;;;;;;60.97;41.10;;;9.40;99.90;;;;;;4991619;28;20549;-77
2023/04/29 01:52:52;;;;;;;61.08;40.28;;;9.40;99.90;;;;;;4974963;28;20178;-78
2023/04/29 01:55:18;;;;;;;60.88;41.03;;;9.30;99.90;;;;;;4991633;28;20047;-78
2023/04/29 01:57:43;;;;;;;57.90;40.00;;;9.40;99.90;;;;;;4990446;28;20043;-79
2023/04/29 02:00:10;;;;;;;53.90;38.25;;;9.30;99.90;;;;;;4991429;28;20050;-78
2023/04/29 02:02:36;;;;;;;59.85;37.72;;;9.30;99.90;;;;;;5008047;28;20059;-79
2023/04/29 02:05:02;;;;;;;54.55;37.58;;;9.30;99.90;;;;;;5007589;28;20043;-78
2023/04/29 02:07:28;;;;;;;56.33;36.53;;;9.10;99.90;;;;;;4991315;28;20097;-78
2023/04/29 02:09:53;;;;;;;56.92;36.90;;;9.30;99.90;;;;;;4991204;28;20526;-78
2023/04/29 02:12:19;;;;;;;55.67;37.13;;;9.30;99.90;;;;;;5007548;28;20446;-78
2023/04/29 02:14:46;;;;;;;57.90;38.45;;;9.30;99.90;;;;;;5007567;28;20133;-78
2023/04/29 02:17:13;;;;;;;54.70;38.17;;;9.30;99.90;;;;;;4991295;28;20463;-78
2023/04/29 02:19:39;;;;;;;55.08;38.22;;;9.30;99.90;;;;;;4991282;28;20047;-78
2023/04/29 02:22:04;;;;;;;56.00;37.50;;;9.20;99.90;;;;;;4991215;28;20046;-78
2023/04/29 02:24:30;;;;;;;54.33;38.03;;;9.20;99.90;;;;;;4974842;28;20047;-79
2023/04/29 02:26:56;;;;;;;55.60;38.17;;;9.30;99.90;;;;;;5007521;28;20086;-78
2023/04/29 02:29:22;;;;;;;54.10;36.45;;;9.20;99.90;;;;;;5007543;28;20133;-78
2023/04/29 02:31:47;;;;;;;52.63;36.55;;;9.20;99.90;;;;;;4990600;28;20051;-78
2023/04/29 02:34:13;;;;;;;52.08;37.38;;;9.20;99.90;;;;;;4990811;28;20050;-78
2023/04/29 02:36:39;;;;;;;51.08;36.38;;;9.20;99.90;;;;;;4990942;28;20562;-78
2023/04/29 02:39:05;;;;;;;50.75;35.53;;;9.30;99.90;;;;;;4990383;28;20082;-78
2023/04/29 02:41:30;;;;;;;51.47;35.90;;;9.20;99.90;;;;;;4990815;28;20050;-78
2023/04/29 02:43:56;;;;;;;48.35;34.10;;;9.30;99.90;;;;;;4990232;28;20082;-78
2023/04/29 02:46:22;;;;;;;53.35;34.28;;;9.20;99.90;;;;;;4990794;28;20484;-78
2023/04/29 02:48:48;;;;;;;50.65;33.63;;;9.20;99.90;;;;;;4974410;28;20129;-78
2023/04/29 02:51:14;;;;;;;48.65;33.38;;;9.20;99.90;;;;;;4990500;28;20506;-78
2023/04/29 02:53:39;;;;;;;54.70;33.88;;;9.20;99.90;;;;;;4990508;28;20059;-78
2023/04/29 02:56:05;;;;;;;50.85;32.45;;;9.20;99.90;;;;;;5006245;28;20442;-77
2023/04/29 02:58:31;;;;;;;47.92;32.58;;;9.20;99.90;;;;;;4990249;28;20053;-78
2023/04/29 03:00:56;;;;;;;50.92;32.75;;;9.20;99.90;;;;;;4990646;28;20042;-78
2023/04/29 03:03:22;;;;;;;48.67;33.10;;;9.20;99.90;;;;;;4990465;28;20059;-78
2023/04/29 03:05:49;;;;;;;47.85;32.75;;;9.20;99.90;;;;;;4973951;28;20054;-78
2023/04/29 03:08:14;;;;;;;49.25;32.95;;;9.20;99.90;;;;;;4990200;28;20055;-78
2023/04/29 03:10:40;;;;;;;45.25;32.38;;;9.20;99.90;;;;;;4990511;28;20502;-77
2023/04/29 03:13:06;;;;;;;52.08;34.50;;;9.20;99.90;;;;;;5006630;28;20051;-77
2023/04/29 03:15:32;;;;;;;46.20;32.17;;;9.20;99.90;;;;;;4958034;28;20093;-78
2023/04/29 03:18:00;;;;;;;47.15;32.67;;;9.20;99.90;;;;;;4989927;28;20113;-78
2023/04/29 03:20:26;;;;;;;46.80;32.58;;;9.20;99.90;;;;;;4989910;28;20059;-78
2023/04/29 03:22:52;;;;;;;47.83;32.92;;;9.20;99.90;;;;;;4974014;28;20081;-78
2023/04/29 03:25:18;;;;;;;49.03;32.90;;;8.70;99.90;;;;;;4973406;28;20089;-77
2023/04/29 03:27:44;;;;;;;50.65;32.63;;;9.10;99.90;;;;;;4990200;28;20053;-77
2023/04/29 03:30:10;;;;;;;47.17;31.58;;;9.20;99.90;;;;;;4989540;28;20051;-77
2023/04/29 03:32:35;;;;;;;49.83;33.47;;;9.10;99.90;;;;;;4990057;28;20051;-78
2023/04/29 03:35:02;;;;;;;48.42;33.28;;;9.20;99.90;;;;;;4990137;28;20057;-78
2023/04/29 03:37:27;;;;;;;50.33;33.38;;;9.20;99.90;;;;;;4989729;28;20490;-77
2023/04/29 03:39:53;;;;;;;52.38;34.13;;;9.10;99.90;;;;;;4990040;28;20116;-78
2023/04/29 03:42:19;;;;;;;48.72;33.17;;;9.10;99.90;;;;;;4973694;28;20043;-78
2023/04/29 03:44:45;;;;;;;47.67;33.10;;;9.10;99.90;;;;;;4989315;28;20506;-78
2023/04/29 03:47:10;;;;;;;46.80;32.25;;;9.10;99.90;;;;;;4990077;28;20050;-78
2023/04/29 03:49:39;;;;;;;46.92;31.42;;;9.10;99.90;;;;;;4989234;28;20043;-77
2023/04/29 03:52:05;;;;;;;47.10;31.15;;;9.10;99.90;;;;;;4972948;28;20062;-77
2023/04/29 03:54:31;;;;;;;47.22;30.30;;;9.10;99.90;;;;;;4989351;28;20050;-78
2023/04/29 03:56:57;;;;;;;46.95;29.77;;;9.00;99.90;;;;;;4989767;28;20070;-77
2023/04/29 03:59:22;;;;;;;43.65;29.67;;;9.00;99.90;;;;;;4957602;28;20185;-77
2023/04/29 04:01:48;;;;;;;46.88;29.83;;;9.00;99.90;;;;;;4989519;28;20054;-77
2023/04/29 04:04:14;;;;;;;43.58;28.88;;;9.00;99.90;;;;;;4989586;28;20407;-78
2023/04/29 04:06:40;;;;;;;43.33;28.55;;;9.00;99.90;;;;;;5006183;28;20537;-77
2023/04/29 04:09:06;;;;;;;44.92;29.40;;;9.00;99.90;;;;;;4989695;28;20109;-78
2023/04/29 04:11:32;;;;;;;39.38;27.55;;;9.00;99.90;;;;;;4989589;28;20054;-78
2023/04/29 04:13:58;;;;;;;45.47;28.27;;;8.90;99.90;;;;;;4973482;28;20395;-79
2023/04/29 04:16:24;;;;;;;42.15;28.10;;;8.90;99.90;;;;;;4989672;28;20438;-78
2023/04/29 04:18:52;;;;;;;40.28;27.23;;;8.90;99.90;;;;;;4989765;28;20411;-78
2023/04/29 04:21:18;;;;;;;37.47;25.85;;;8.90;99.90;;;;;;4975055;28;20055;-78
2023/04/29 04:23:44;;;;;;;40.13;26.17;;;8.90;99.90;;;;;;4976530;28;20047;-78
2023/04/29 04:26:09;;;;;;;39.65;25.27;;;8.90;99.90;;;;;;5009350;28;20054;-79
2023/04/29 04:28:35;;;;;;;40.72;25.10;;;8.90;99.90;;;;;;4993079;28;20118;-79
2023/04/29 04:31:01;;;;;;;38.45;25.40;;;8.90;99.90;;;;;;5009423;28;20072;-79
2023/04/29 04:33:27;;;;;;;38.05;24.55;;;8.90;99.90;;;;;;4993292;28;20046;-79
2023/04/29 04:35:52;;;;;;;37.30;24.33;;;8.90;99.90;;;;;;4993185;28;20162;-79
2023/04/29 04:38:18;;;;;;;39.13;24.15;;;8.90;99.90;;;;;;4993256;28;20046;-78
2023/04/29 04:40:44;;;;;;;35.60;23.13;;;8.90;99.90;;;;;;5009580;28;20133;-79
2023/04/29 04:43:12;;;;;;;36.35;23.40;;;8.90;99.90;;;;;;4976832;28;20569;-79
2023/04/29 04:45:38;;;;;;;34.95;23.48;;;8.90;99.90;;;;;;4992389;28;20043;-78
2023/04/29 04:48:04;;;;;;;35.03;23.67;;;8.90;99.90;;;;;;4976512;28;20133;-79
2023/04/29 04:50:30;;;;;;;35.90;23.08;;;8.90;99.90;;;;;;5008603;28;20050;-78
2023/04/29 04:52:56;;;;;;;37.28;24.00;;;8.90;99.90;;;;;;4992640;28;20057;-79
2023/04/29 04:55:22;;;;;;;36.22;23.35;;;8.90;99.90;;;;;;4992898;28;20054;-79
2023/04/29 04:57:49;;;;;;;38.17;24.95;;;8.90;99.90;;;;;;4992555;28;20050;-79
2023/04/29 05:00:15;;;;;;;40.97;24.25;;;8.90;99.90;;;;;;4992880;28;20043;-78
2023/04/29 05:02:41;;;;;;;39.35;23.70;;;8.90;99.90;;;;;;4992916;28;20146;-79
2023/04/29 05:05:07;;;;;;;36.63;22.88;;;8.90;99.90;;;;;;4992344;28;20133;-79
2023/04/29 05:07:36;;;;;;;37.47;22.92;;;8.90;99.90;;;;;;4992487;28;20414;-79
2023/04/29 05:10:02;;;;;;;35.10;22.63;;;8.90;99.90;;;;;;4992391;28;20047;-79
2023/04/29 05:12:29;;;;;;;37.55;22.17;;;8.90;99.90;;;;;;4991899;28;20126;-78
2023/04/29 05:14:58;;;;;;;33.20;21.15;;;8.90;99.90;;;;;;4992596;28;20047;-80
2023/04/29 05:17:24;;;;;;;36.72;21.35;;;8.90;99.90;;;;;;4992566;28;20382;-79
2023/04/29 05:19:50;;;;;;;30.08;19.90;;;8.90;99.90;;;;;;4975697;28;20137;-80
2023/04/29 05:22:18;;;;;;;32.13;21.15;;;8.90;99.90;;;;;;4975655;28;20051;-79
2023/04/29 05:24:44;;;;;;;34.05;20.55;;;9.00;99.90;;;;;;4992259;28;20043;-79
2023/04/29 05:27:10;;;;;;;32.53;20.13;;;9.00;99.90;;;;;;5008164;28;20039;-78
2023/04/29 05:29:38;;;;;;;28.08;19.58;;;9.00;99.90;;;;;;4992333;28;20047;-78
2023/04/29 05:32:04;;;;;;;31.30;19.05;;;9.00;99.90;;;;;;4992239;28;20101;-79
2023/04/29 05:34:30;;;;;;;28.75;18.50;;;9.00;99.90;;;;;;4992116;28;20094;-80
2023/04/29 05:36:56;;;;;;;29.13;18.90;;;9.00;99.90;;;;;;4975899;28;20527;-79
2023/04/29 05:39:22;;;;;;;29.60;18.67;;;9.00;99.90;;;;;;4991929;28;20410;-79
2023/04/29 05:41:47;;;;;;;27.38;18.10;;;9.00;99.90;;;;;;4991957;28;20047;-79
2023/04/29 05:44:13;;;;;;;28.95;17.83;;;9.00;99.90;;;;;;4975675;28;20550;-79
2023/04/29 05:46:39;;;;;;;28.67;18.50;;;9.00;99.90;;;;;;4975734;28;20046;-79
2023/04/29 05:49:05;;;;;;;30.38;18.48;;;9.00;99.90;;;;;;4991889;28;20134;-79
2023/04/29 05:51:31;;;;;;;32.25;18.17;;;9.00;99.90;;;;;;4975296;28;20054;-79
2023/04/29 05:53:59;;;;;;;28.38;18.58;;;9.00;99.90;;;;;;4991341;28;20109;-80
2023/04/29 05:56:25;;;;;;;29.15;18.05;;;9.00;99.90;;;;;;4991430;28;20515;-79
2023/04/29 05:58:51;;;;;;;25.88;17.23;;;9.10;99.90;;;;;;4991597;28;20047;-79
2023/04/29 06:01:20;;;;;;;31.48;18.58;;;9.00;99.90;;;;;;4975188;28;20466;-79
2023/04/29 06:03:46;;;;;;;29.58;18.05;;;9.10;99.90;;;;;;4991383;28;20047;-79
2023/04/29 06:06:11;;;;;;;30.85;18.20;;;9.10;99.90;;;;;;4991730;28;20049;-79
2023/04/29 06:08:37;;;;;;;26.98;18.08;;;9.10;99.90;;;;;;4990959;28;20050;-79
2023/04/29 06:11:04;;;;;;;29.17;18.33;;;9.10;99.90;;;;;;4991567;28;20050;-79
2023/04/29 06:13:31;;;;;;;28.67;18.88;;;9.10;99.90;;;;;;4991461;28;20073;-79
2023/04/29 06:15:57;;;;;;;28.13;19.08;;;9.10;99.90;;;;;;5007863;28;20055;-79
2023/04/29 06:18:22;;;;;;;30.77;19.15;;;9.20;99.90;;;;;;4990860;28;20050;-79
2023/04/29 06:20:48;;;;;;;26.13;18.63;;;9.20;99.90;;;;;;4991344;28;20050;-79
2023/04/29 06:23:14;;;;;;;30.35;19.80;;;9.20;99.90;;;;;;4991407;28;20069;-79
2023/04/29 06:25:40;;;;;;;29.98;20.05;;;9.20;99.90;;;;;;4990509;28;20112;-79
2023/04/29 06:28:07;;;;;;;31.90;20.38;;;9.20;99.90;;;;;;4974607;28;20054;-79
2023/04/29 06:30:33;;;;;;;31.85;19.80;;;9.20;99.90;;;;;;4991187;28;20427;-79
2023/04/29 06:32:59;;;;;;;30.35;20.85;;;9.30;99.90;;;;;;4991140;28;20043;-79
2023/04/29 06:35:24;;;;;;;29.83;20.42;;;9.30;99.90;;;;;;4990788;28;20050;-79
2023/04/29 06:37:51;;;;;;;31.75;21.58;;;9.40;99.90;;;;;;4991005;28;20043;-80
2023/04/29 06:40:17;;;;;;;31.70;20.42;;;9.30;99.90;;;;;;4974183;28;20411;-79
2023/04/29 06:42:43;;;;;;;34.75;22.00;;;9.40;99.90;;;;;;4990435;28;20065;-79
2023/04/29 06:45:09;;;;;;;31.88;22.08;;;9.40;99.90;;;;;;5006527;28;20045;-80
2023/04/29 06:47:35;;;;;;;33.08;22.27;;;9.50;99.90;;;;;;4974388;28;20051;-79
2023/04/29 06:50:00;;;;;;;34.78;22.88;;;9.50;99.90;;;;;;4990410;28;20065;-79
2023/04/29 06:52:26;;;;;;;34.33;22.35;;;9.50;99.90;;;;;;4975070;28;20149;-79
2023/04/29 06:54:52;;;;;;;34.80;23.08;;;9.60;99.90;;;;;;5006701;28;20407;-79
2023/04/29 06:57:21;;;;;;;31.92;22.20;;;9.60;99.90;;;;;;5006795;28;20073;-79
2023/04/29 06:59:47;;;;;;;31.90;21.25;;;9.70;99.90;;;;;;4990439;28;20483;-78
2023/04/29 07:02:16;;;;;;;29.83;21.08;;;9.70;99.90;;;;;;5006937;28;20046;-79
2023/04/29 07:04:41;;;;;;;32.10;21.38;;;9.80;99.90;;;;;;4989951;28;20048;-80
2023/04/29 07:07:07;;;;;;;29.67;20.75;;;9.80;99.90;;;;;;4990516;28;20050;-79
2023/04/29 07:09:33;;;;;;;30.05;20.30;;;9.90;99.90;;;;;;5006807;28;20093;-79
2023/04/29 07:11:58;;;;;;;29.02;19.05;;;10.00;99.90;;;;;;4990250;28;20039;-80
2023/04/29 07:14:24;;;;;;;29.65;19.77;;;10.10;99.90;;;;;;4974278;28;20049;-79
2023/04/29 07:16:54;;;;;;;31.08;19.98;;;10.20;99.90;;;;;;4989933;28;20442;-80
2023/04/29 07:19:20;;;;;;;26.98;18.73;;;10.40;99.90;;;;;;4974146;28;20133;-79
2023/04/29 07:21:46;;;;;;;24.42;17.73;;;10.50;99.90;;;;;;4989978;28;20439;-80
2023/04/29 07:24:11;;;;;;;25.15;17.27;;;10.80;99.90;;;;;;5006503;28;20066;-80
2023/04/29 07:26:37;;;;;;;23.77;16.63;;;10.90;99.90;;;;;;4974028;28;20483;-80
2023/04/29 07:29:06;;;;;;;24.98;15.45;;;11.00;99.90;;;;;;4973900;28;20062;-80
2023/04/29 07:31:32;;;;;;;24.02;16.83;;;11.00;99.90;;;;;;4990289;28;20107;-80
2023/04/29 07:33:58;;;;;;;22.20;16.15;;;11.10;99.90;;;;;;4990058;28;20058;-81
2023/04/29 07:36:23;;;;;;;20.15;15.10;;;11.30;99.90;;;;;;4990129;28;20047;-80
2023/04/29 07:38:49;;;;;;;20.27;15.02;;;11.40;99.90;;;;;;4973572;28;20054;-81
2023/04/29 07:41:15;;;;;;;19.23;13.70;;;11.60;99.90;;;;;;4989853;28;20046;-81
2023/04/29 07:43:40;;;;;;;19.27;12.30;;;11.50;99.90;;;;;;4989334;28;20051;-81
2023/04/29 07:46:06;;;;;;;20.88;12.75;;;11.50;99.90;;;;;;5006401;28;20042;-81
2023/04/29 07:48:37;;;;;;;18.50;12.38;;;11.50;99.90;;;;;;4989930;28;20479;-81
2023/04/29 07:51:03;;;;;;;20.35;12.90;;;11.30;99.90;;;;;;4989404;28;20479;-81
2023/04/29 07:53:31;;;;;;;18.23;12.48;;;11.20;99.90;;;;;;4973775;28;20116;-81
2023/04/29 07:55:57;;;;;;;18.27;12.38;;;11.30;99.90;;;;;;4991816;28;20055;-81
2023/04/29 07:58:23;;;;;;;18.83;11.95;;;11.50;99.90;;;;;;4993912;28;20051;-81
2023/04/29 08:00:51;;;;;;;17.00;12.32;;;11.80;99.90;;;;;;5010229;28;20399;-80
2023/04/29 08:03:18;;;;;;;16.58;11.80;;;12.10;99.90;;;;;;4993645;28;20050;-81
2023/04/29 08:05:43;;;;;;;18.23;12.25;;;12.10;99.90;;;;;;4993479;28;20050;-81
2023/04/29 08:08:09;;;;;;;17.92;11.60;;;12.30;99.90;;;;;;4993679;28;20077;-81
2023/04/29 08:10:39;;;;;;;18.23;12.05;;;12.50;99.90;;;;;;5009822;28;20521;-81
2023/04/29 08:13:05;;;;;;;15.23;11.65;;;12.40;99.90;;;;;;4977348;28;20051;-81
2023/04/29 08:15:31;;;;;;;18.75;12.10;;;12.50;99.90;;;;;;4993766;28;20391;-81
2023/04/29 08:17:56;;;;;;;16.05;11.23;;;12.60;99.90;;;;;;4993276;28;20050;-81
2023/04/29 08:20:22;;;;;;;17.20;12.07;;;12.80;99.90;;;;;;4993443;28;20057;-81
2023/04/29 08:22:48;;;;;;;16.90;11.00;;;12.90;99.90;;;;;;4993433;28;20431;-81
2023/04/29 08:25:14;;;;;;;15.52;10.13;;;12.70;99.90;;;;;;4992980;28;20093;-81
2023/04/29 08:27:39;;;;;;;13.63;10.50;;;12.70;99.90;;;;;;4993415;28;20073;-78
2023/04/29 08:30:08;;;;;;;15.23;10.15;;;12.70;99.90;;;;;;4992926;28;20059;-79
2023/04/29 08:32:34;;;;;;;14.75;10.13;;;12.80;99.90;;;;;;4961052;28;20129;-79
2023/04/29 08:35:03;;;;;;;15.32;10.60;;;13.20;99.90;;;;;;5009652;28;20483;-79
2023/04/29 08:37:29;;;;;;;16.20;10.40;;;13.30;99.90;;;;;;5009538;28;20046;-79
2023/04/29 08:39:55;;;;;;;15.70;10.43;;;13.50;99.90;;;;;;4993090;28;20050;-79
2023/04/29 08:42:37;;;;;;;17.00;10.13;;;13.60;99.90;;;;;;5009576;28;20069;-79
2023/04/29 08:45:03;;;;;;;;;;;13.60;99.90;;;;;;4993254;28;20046;-79
2023/04/29 08:47:30;;;;;;;15.88;10.13;;;13.30;99.90;;;;;;5008870;28;20268;-82
2023/04/29 08:50:04;;;;;;;17.38;10.35;;;13.10;99.90;;;;;;4993116;28;20046;-80
2023/04/29 08:52:33;;;;;;;14.38;9.20;;;13.10;99.90;;;;;;5008621;28;20054;-81
2023/04/29 08:55:01;;;;;;;13.32;9.13;;;13.20;99.90;;;;;;4992978;28;20086;-79
2023/04/29 08:57:28;;;;;;;14.05;9.07;;;13.50;99.90;;;;;;4992591;28;20046;-79
2023/04/29 08:59:54;;;;;;;13.65;9.23;;;13.80;99.90;;;;;;4976453;28;20042;-78
2023/04/29 09:02:23;;;;;;;14.35;9.02;;;13.90;99.90;;;;;;4976616;28;20058;-79
2023/04/29 09:05:09;;;;;;;13.52;8.70;;;13.90;99.90;;;;;;4992749;28;20047;-79
2023/04/29 09:07:40;;;;;;;15.63;9.40;;;14.10;99.90;;;;;;4992264;28;20046;-80
2023/04/29 09:10:06;;;;;;;13.48;9.52;;;14.30;99.90;;;;;;4992696;28;20093;-79
2023/04/29 09:12:32;;;;;;;14.13;8.85;;;14.60;99.90;;;;;;4976145;28;20053;-80
2023/04/29 09:14:58;;;;;;;13.75;9.02;;;14.70;99.90;;;;;;4991976;28;20050;-80
2023/04/29 09:17:47;;;;;;;14.63;9.40;;;14.50;99.90;;;;;;4976415;28;20134;-79
2023/04/29 09:20:24;;;;;;;13.68;9.63;;;14.30;99.90;;;;;;4976313;28;20102;-79
2023/04/29 09:22:55;;;;;;;14.23;9.25;;;14.30;99.90;;;;;;4976269;28;20054;-80
2023/04/29 09:25:21;;;;;;;11.75;9.05;;;14.50;99.90;;;;;;4991872;28;20376;-80
2023/04/29 09:27:50;;;;;;;13.27;9.45;;;14.70;99.90;;;;;;4992318;28;20189;-80
2023/04/29 09:30:16;;;;;;;13.85;8.77;;;14.60;99.90;;;;;;4975657;28;20062;-80
2023/04/29 09:32:43;;;;;;;13.05;8.75;;;14.30;99.90;;;;;;4976630;28;20050;-80
2023/04/29 09:35:26;;;;;;;13.77;9.00;;;14.00;99.90;;;;;;4992212;28;20121;-80
2023/04/29 09:38:14;;;;;;;11.63;8.52;;;13.80;99.90;;;;;;4992137;28;20059;-80
2023/04/29 09:40:43;;;;;;;11.52;8.70;;;14.10;99.90;;;;;;4975997;28;20097;-80
2023/04/29 09:43:17;;;;;;;13.73;8.10;;;14.30;99.90;;;;;;4975532;28;20042;-80
2023/04/29 09:45:46;;;;;;;11.43;8.40;;;14.50;99.90;;;;;;4991710;28;20062;-81
2023/04/29 09:48:13;;;;;;;11.73;8.55;;;14.80;99.90;;;;;;4975507;28;20418;-80
2023/04/29 09:50:40;;;;;;;13.43;8.95;;;14.90;99.90;;;;;;4991926;28;20054;-80
2023/04/29 09:53:08;;;;;;;13.13;9.02;;;15.00;99.90;;;;;;4974992;28;20058;-81
2023/04/29 09:55:35;;;;;;;14.35;8.63;;;15.10;99.90;;;;;;4991543;28;20062;-80
2023/04/29 09:58:01;;;;;;;12.23;8.82;;;15.00;99.90;;;;;;4991453;28;20399;-80
2023/04/29 10:00:33;;;;;;;11.70;8.43;;;14.40;99.90;;;;;;4991875;28;20042;-80
2023/04/29 10:03:02;;;;;;;12.55;8.75;;;14.30;99.90;;;;;;4991653;28;20062;-81
2023/04/29 10:05:31;;;;;;;12.85;9.05;;;14.50;99.90;;;;;;4972985;28;20090;-81
2023/04/29 10:07:59;;;;;;;12.20;8.70;;;14.30;99.90;;;;;;4991475;28;20129;-81
2023/04/29 10:10:26;;;;;;;12.68;8.23;;;14.30;99.90;;;;;;4975459;28;20057;-81
2023/04/29 10:12:53;;;;;;;13.02;8.90;;;14.70;99.90;;;;;;4974980;28;20050;-81
2023/04/29 10:15:35;;;;;;;12.93;8.18;;;15.10;99.90;;;;;;4991552;28;20082;-81
2023/04/29 10:18:16;;;;;;;12.15;8.05;;;15.30;99.90;;;;;;4990661;28;20051;-82
2023/04/29 10:20:46;;;;;;;12.38;8.18;;;15.40;99.90;;;;;;4974685;28;20047;-82
2023/04/29 10:23:16;;;;;;;10.80;8.07;;;15.40;99.90;;;;;;4975142;28;20047;-82
2023/04/29 10:25:43;;;;;;;13.30;8.68;;;15.60;99.90;;;;;;5007342;28;20051;-82
2023/04/29 10:28:17;;;;;;;11.77;8.32;;;15.60;99.50;;;;;;4991170;28;20050;-82
2023/04/29 10:30:44;;;;;;;12.32;8.85;;;15.70;99.90;;;;;;4974988;28;20501;-82
2023/04/29 10:33:15;;;;;;;14.15;8.88;;;15.80;99.90;;;;;;4990536;28;20491;-83
2023/04/29 10:35:43;;;;;;;14.00;9.27;;;16.10;99.50;;;;;;4974722;28;20451;-82
2023/04/29 10:38:41;;;;;;;13.75;8.60;;;16.40;99.90;;;;;;4991021;28;20055;-81
2023/04/29 10:41:24;;;;;;;12.32;8.38;;;16.50;99.90;;;;;;4991019;28;20101;-82
2023/04/29 10:43:51;;;;;;;14.00;9.00;;;16.10;98.60;;;;;;4990800;28;20403;-82
2023/04/29 10:46:21;;;;;;;12.50;8.70;;;15.40;99.90;;;;;;4974735;28;20043;-82
2023/04/29 10:48:49;;;;;;;12.10;8.40;;;15.10;99.90;;;;;;4974698;28;20053;-83
2023/04/29 10:51:32;;;;;;;12.38;8.32;;;14.80;99.90;;;;;;4990330;28;20564;-83
2023/04/29 10:54:05;;;;;;;13.13;8.50;;;15.00;99.90;;;;;;4974540;28;20053;-83
2023/04/29 10:56:48;;;;;;;13.73;8.32;;;15.30;99.90;;;;;;4990813;28;20105;-83
2023/04/29 10:59:19;;;;;;;12.57;8.07;;;15.40;99.90;;;;;;4974588;28;20047;-83
2023/04/29 11:01:52;;;;;;;12.63;8.05;;;15.00;99.90;;;;;;4974736;28;20046;-84
2023/04/29 11:04:21;;;;;;;11.90;8.27;;;15.00;99.90;;;;;;5006602;28;20126;-84
2023/04/29 11:06:54;;;;;;;12.43;7.95;;;15.20;99.90;;;;;;4974305;28;20042;-83
2023/04/29 11:09:23;;;;;;;13.13;8.10;;;15.30;99.90;;;;;;4990757;28;20054;-84
2023/04/29 11:12:00;;;;;;;13.05;7.78;;;15.30;99.90;;;;;;4991084;28;20545;-84
2023/04/29 11:14:30;;;;;;;12.02;7.38;;;15.30;99.90;;;;;;4992431;28;20554;-84
2023/04/29 11:17:02;;;;;;;13.90;8.32;;;15.50;99.90;;;;;;4990648;28;20135;-84
2023/04/29 11:19:35;;;;;;;11.35;7.07;;;15.60;99.90;;;;;;4990482;28;20206;-84
2023/04/29 11:22:10;;;;;;;12.55;7.55;;;16.00;99.90;;;;;;4990360;28;20046;-84
2023/04/29 11:24:47;;;;;;;12.32;6.80;;;16.20;99.90;;;;;;4990246;28;20538;-83
2023/04/29 11:27:14;;;;;;;13.85;7.15;;;15.90;95.30;;;;;;4990316;28;20055;-84
2023/04/29 11:29:40;;;;;;;9.07;6.30;;;15.80;95.70;;;;;;4990217;28;20360;-83
2023/04/29 11:32:07;;;;;;;10.55;5.88;;;15.80;95.20;;;;;;4989821;28;20491;-84
2023/04/29 11:34:33;;;;;;;11.60;6.78;;;15.80;93.40;;;;;;4974140;28;20051;-84
2023/04/29 11:36:59;;;;;;;10.15;6.18;;;15.80;95.30;;;;;;4958000;28;20046;-84
2023/04/29 11:39:26;;;;;;;10.18;6.50;;;15.70;92.90;;;;;;5006809;28;20071;-84
2023/04/29 11:42:02;;;;;;;10.73;6.20;;;15.70;95.40;;;;;;4990032;28;20085;-84
2023/04/29 11:44:27;;;;;;;10.55;6.22;;;15.70;93.70;;;;;;4990322;28;20082;-84
2023/04/29 11:47:01;;;;;;;11.45;6.10;;;15.90;93.40;;;;;;4974255;28;20426;-84
2023/04/29 11:49:33;;;;;;;13.48;6.78;;;15.90;92.50;;;;;;4990312;28;20105;-84
2023/04/29 11:51:59;;;;;;;;;;;15.90;92.40;;;;;;4990407;28;20063;-84
2023/04/29 11:54:26;;;;;;;9.75;6.55;;;15.70;92.10;;;;;;4990090;28;19929;-84
2023/04/29 11:56:54;;;;;;;10.80;6.38;;;15.90;94.20;;;;;;4989417;28;20114;-84
2023/04/29 11:59:20;;;;;;;8.90;5.78;;;16.00;92.80;;;;;;4990076;28;20045;-85
2023/04/29 12:01:49;;;;;;;8.25;5.90;;;16.10;92.80;;;;;;4973483;28;20142;-85
2023/04/29 12:04:15;;;;;;;11.40;6.57;;;16.20;92.50;;;;;;4989936;28;20475;-85
2023/04/29 12:06:41;;;;;;;11.98;5.88;;;16.10;92.30;;;;;;4989778;28;20050;-85
2023/04/29 12:09:07;;;;;;;10.20;6.15;;;16.20;93.40;;;;;;4989906;28;20043;-85
2023/04/29 12:11:34;;;;;;;9.43;5.25;;;16.10;93.80;;;;;;4989900;28;20074;-85
2023/04/29 12:14:05;;;;;;;9.50;5.85;;;16.10;92.80;;;;;;4989875;28;20058;-85
2023/04/29 12:16:32;;;;;;;9.60;5.75;;;16.00;92.70;;;;;;4973781;28;20047;-85
2023/04/29 12:18:59;;;;;;;9.00;6.18;;;16.20;92.80;;;;;;4957856;28;20069;-85
2023/04/29 12:21:26;;;;;;;9.77;6.68;;;16.30;93.70;;;;;;4990335;28;20046;-86
2023/04/29 12:23:52;;;;;;;8.52;5.03;;;16.50;92.90;;;;;;4973394;28;20051;-85
2023/04/29 12:26:19;;;;;;;9.43;5.50;;;16.40;92.80;;;;;;4989476;28;20043;-85
2023/04/29 12:28:47;;;;;;;9.10;5.35;;;16.30;92.60;;;;;;4973501;28;20082;-85
2023/04/29 12:31:15;;;;;;;10.82;5.40;;;16.20;91.40;;;;;;4973479;28;20175;-85
2023/04/29 12:33:44;;;;;;;11.52;5.55;;;16.00;93.00;;;;;;4989671;28;20569;-84
2023/04/29 12:36:17;;;;;;;8.70;5.22;;;15.90;93.60;;;;;;4989803;28;20047;-85
2023/04/29 12:38:44;;;;;;;8.45;5.18;;;15.60;92.80;;;;;;4973519;28;20047;-84
2023/04/29 12:41:16;;;;;;;10.25;5.50;;;15.80;94.50;;;;;;4974073;28;20480;-85