Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:01:32;;;;;;;40.70;20.70;;;;;;;10.15;100.00;98779.28;5090413;28;20548;-73
2022/12/10 00:03:59;;;;;;;40.58;19.73;;;;;;;10.08;100.00;98778.28;5090232;28;20043;-73
2022/12/10 00:06:28;;;;;;;33.60;18.23;;;;;;;10.00;100.00;98764.88;5090361;28;20113;-74
2022/12/10 00:08:53;;;;;;;38.10;18.55;;;;;;;10.11;100.00;98781.47;5090383;28;20576;-74
2022/12/10 00:11:21;;;;;;;36.92;20.10;;;;;;;10.04;100.00;98785.81;5090162;28;20123;-74
2022/12/10 00:13:47;;;;;;;40.42;20.33;;;;;;;10.11;100.00;98808.25;5090237;28;20066;-74
2022/12/10 00:16:16;;;;;;;35.08;19.10;;;;;;;10.13;100.00;98814.28;5090170;28;20593;-74
2022/12/10 00:18:42;;;;;;;33.78;18.38;;;;;;;10.15;100.00;98825.66;5090032;28;20131;-73
2022/12/10 00:21:11;;;;;;;36.10;17.92;;;;;;;10.13;100.00;98830.34;5089857;28;20060;-74
2022/12/10 00:23:37;;;;;;;38.17;18.60;;;;;;;10.14;100.00;98834.72;5090404;28;20465;-74
2022/12/10 00:26:08;;;;;;;32.85;18.17;;;;;;;10.11;100.00;98827.00;5089844;28;20109;-74
2022/12/10 00:28:34;;;;;;;30.05;17.02;;;;;;;10.19;100.00;98839.56;5088872;28;20039;-74
2022/12/10 00:31:05;;;;;;;37.58;18.38;;;;;;;10.06;100.00;98826.66;5089887;28;20361;-74
2022/12/10 00:33:30;;;;;;;34.42;17.55;;;;;;;10.20;100.00;98855.47;5090128;28;20117;-74
2022/12/10 00:35:55;;;;;;;34.90;17.75;;;;;;;10.19;100.00;98855.66;5089877;28;20048;-74
2022/12/10 00:38:21;;;;;;;37.17;18.13;;;;;;;10.07;100.00;98825.69;5090257;28;20038;-74
2022/12/10 00:40:46;;;;;;;37.88;17.80;;;;;;;10.22;100.00;98853.44;5090207;28;20032;-74
2022/12/10 00:43:12;;;;;;;41.03;18.83;;;;;;;10.20;100.00;98846.59;5089728;28;20036;-74
2022/12/10 00:45:37;;;;;;;36.03;18.70;;;;;;;10.24;100.00;98842.56;5089625;28;20055;-74
2022/12/10 00:48:03;;;;;;;36.13;18.50;;;;;;;10.21;100.00;98838.41;5088786;28;20023;-74
2022/12/10 00:50:28;;;;;;;34.83;17.77;;;;;;;10.28;100.00;98860.81;5089849;28;20028;-74
2022/12/10 00:52:53;;;;;;;30.55;15.55;;;;;;;10.27;100.00;98851.13;5090004;28;20472;-69
2022/12/10 00:55:19;;;;;;;32.28;15.43;;;;;;;10.30;100.00;98848.09;5089019;28;20089;-69
2022/12/10 00:57:44;;;;;;;38.13;17.38;;;;;;;10.36;100.00;98843.91;5088946;28;20032;-70
2022/12/10 01:00:10;;;;;;;36.35;14.63;;;;;;;10.35;100.00;98837.69;5088428;28;20025;-69
2022/12/10 01:02:36;;;;;;;26.92;14.18;;;;;;;10.39;100.00;98835.53;5088946;28;20071;-69
2022/12/10 01:05:01;;;;;;;27.58;13.82;;;;;;;10.27;100.00;98810.06;5088657;28;20043;-70
2022/12/10 01:07:26;;;;;;;34.13;15.35;;;;;;;10.29;100.00;98814.25;5088874;28;20097;-69
2022/12/10 01:09:52;;;;;;;35.80;13.40;;;;;;;10.44;100.00;98831.31;5089004;28;20035;-69
2022/12/10 01:12:17;;;;;;;29.80;13.60;;;;;;;10.44;100.00;98842.06;5088423;28;20036;-69
2022/12/10 01:14:43;;;;;;;32.92;14.52;;;;;;;10.42;100.00;98844.06;5087558;28;20488;-70
2022/12/10 01:17:08;;;;;;;27.70;13.70;;;;;;;10.46;100.00;98869.53;5088633;28;20062;-69
2022/12/10 01:19:34;;;;;;;34.80;13.60;;;;;;;10.46;100.00;98863.31;5088752;28;20031;-70
2022/12/10 01:21:59;;;;;;;36.08;13.32;;;;;;;10.44;100.00;98863.50;5088738;28;20050;-70
2022/12/10 01:24:26;;;;;;;29.20;13.85;;;;;;;10.52;100.00;98878.72;5091279;28;20457;-70
2022/12/10 01:26:52;;;;;;;32.45;13.63;;;;;;;10.51;100.00;98867.16;5092367;28;20039;-70
2022/12/10 01:29:18;;;;;;;29.00;12.93;;;;;;;10.55;100.00;98868.50;5091841;28;20446;-70
2022/12/10 01:31:44;;;;;;;27.55;14.18;;;;;;;10.52;100.00;98859.97;5092274;28;20032;-70
2022/12/10 01:34:13;;;;;;;36.63;15.10;;;;;;;10.59;100.00;98869.00;5091888;28;20081;-70
2022/12/10 01:36:41;;;;;;;31.58;14.05;;;;;;;10.57;100.00;98862.97;5090796;28;20048;-69
2022/12/10 01:39:10;;;;;;;33.17;14.63;;;;;;;10.54;100.00;98864.13;5091966;28;20368;-70
2022/12/10 01:41:40;;;;;;;36.47;14.20;;;;;;;10.65;100.00;98876.38;5091957;28;20111;-70
2022/12/10 01:44:08;;;;;;;37.38;14.18;;;;;;;10.71;100.00;98879.19;5091791;28;20023;-70
2022/12/10 01:46:39;;;;;;;33.65;14.05;;;;;;;10.71;100.00;98881.88;5091692;28;20047;-70
2022/12/10 01:49:10;;;;;;;41.97;15.05;;;;;;;10.62;100.00;98852.56;5091683;28;20027;-70
2022/12/10 01:51:38;;;;;;;31.33;13.85;;;;;;;10.64;100.00;98862.13;5091849;28;20075;-70
2022/12/10 01:54:13;;;;;;;33.00;14.52;;;;;;;10.72;100.00;98874.66;5092532;28;20397;-74
2022/12/10 01:56:45;;;;;;;32.17;14.40;;;;;;;10.72;100.00;98870.16;5092636;28;20031;-73
2022/12/10 01:59:13;;;;;;;24.45;12.90;;;;;;;10.41;100.00;98817.41;5092791;28;20039;-74
2022/12/10 02:02:04;;;;;;;28.58;13.52;;;;;;;10.75;100.00;98877.88;5091172;28;20024;-74
2022/12/10 02:05:06;;;;;;;34.78;13.77;;;;;;;10.72;100.00;98864.78;5092735;28;20024;-74
2022/12/10 02:07:53;;;;;;;29.05;13.38;;;;;;;10.71;100.00;98863.09;5092674;28;20461;-74
2022/12/10 02:10:32;;;;;;;33.42;12.73;;;;;;;10.75;100.00;98880.53;5092051;28;20024;-74
2022/12/10 02:13:01;;;;;;;23.70;11.73;;;;;;;10.73;100.00;98874.50;5091277;28;20056;-70
2022/12/10 02:16:06;;;;;;;28.92;12.82;;;;;;;10.63;100.00;98848.88;5091327;28;20388;-70
2022/12/10 02:18:56;;;;;;;35.60;13.55;;;;;;;10.71;100.00;98856.91;5087957;28;20097;-69
2022/12/10 02:21:50;;;;;;;30.20;12.52;;;;;;;10.75;100.00;98869.81;5090247;28;20089;-74
2022/12/10 02:24:21;;;;;;;31.27;12.40;;;;;;;10.73;100.00;98868.28;5089770;28;20391;-74
2022/12/10 02:27:19;;;;;;;29.35;12.93;;;;;;;10.76;100.00;98886.72;5090797;28;20058;-74
2022/12/10 02:29:48;;;;;;;25.55;12.50;;;;;;;10.70;100.00;98864.13;5087447;28;20039;-73
2022/12/10 02:32:23;;;;;;;34.30;13.82;;;;;;;10.74;100.00;98861.94;5091762;28;20032;-73
2022/12/10 02:34:57;;;;;;;31.95;13.00;;;;;;;10.75;100.00;98866.28;5090978;28;20051;-73
2022/12/10 02:37:35;;;;;;;23.45;12.20;;;;;;;10.63;100.00;98857.78;5092072;28;20380;-73
2022/12/10 02:40:09;;;;;;;27.88;12.48;;;;;;;10.69;100.00;98870.50;5091507;28;20028;-73
2022/12/10 02:42:37;;;;;;;;;;;;;;;10.72;100.00;98883.56;5092146;28;20090;-74
2022/12/10 02:45:05;;;;;;;23.35;12.00;;;;;;;10.75;100.00;98885.06;5091597;28;19908;-74
2022/12/10 02:47:32;;;;;;;26.40;12.43;;;;;;;10.75;100.00;98877.00;5091628;28;20043;-74
2022/12/10 02:49:58;;;;;;;32.58;13.65;;;;;;;10.65;100.00;98850.41;5091682;28;20039;-74
2022/12/10 02:52:25;;;;;;;33.83;13.23;;;;;;;10.72;100.00;98859.44;5091669;28;20035;-73
2022/12/10 02:54:51;;;;;;;35.53;13.20;;;;;;;10.73;100.00;98858.41;5090773;28;20051;-69
2022/12/10 02:57:40;;;;;;;31.77;12.85;;;;;;;10.72;100.00;98864.78;5090326;28;20051;-69
2022/12/10 03:00:16;;;;;;;35.53;14.13;;;;;;;10.81;100.00;98868.28;5088844;28;20036;-69
2022/12/10 03:03:00;;;;;;;23.45;12.63;;;;;;;10.75;100.00;98867.13;5090666;28;20024;-69
2022/12/10 03:05:31;;;;;;;23.92;13.48;;;;;;;10.75;100.00;98871.66;5089055;28;20659;-69
2022/12/10 03:08:21;;;;;;;34.45;13.15;;;;;;;10.71;100.00;98863.09;5090263;28;20036;-69
2022/12/10 03:10:54;;;;;;;30.08;14.02;;;;;;;10.73;100.00;98887.06;5079366;28;20381;-69
2022/12/10 03:13:28;;;;;;;30.10;13.02;;;;;;;10.62;100.00;98882.91;5090106;28;20044;-70
2022/12/10 03:15:55;;;;;;;35.50;15.53;;;;;;;10.63;100.00;98881.91;5090302;28;20373;-69
2022/12/10 03:18:25;;;;;;;41.53;16.85;;;;;;;10.70;100.00;98880.19;5088757;28;20114;-70
2022/12/10 03:20:53;;;;;;;36.00;17.02;;;;;;;10.71;100.00;98889.09;5090283;28;20081;-70
2022/12/10 03:23:20;;;;;;;36.97;17.70;;;;;;;10.76;100.00;98898.28;5089975;28;20027;-70
2022/12/10 03:25:49;;;;;;;40.83;19.25;;;;;;;10.79;100.00;98897.97;5090203;28;20055;-69
2022/12/10 03:28:18;;;;;;;33.40;18.33;;;;;;;10.80;100.00;98906.84;5089524;28;20043;-69
2022/12/10 03:30:45;;;;;;;38.97;18.80;;;;;;;10.88;100.00;98899.63;5090062;28;20024;-69
2022/12/10 03:33:11;;;;;;;45.35;18.67;;;;;;;10.87;100.00;98903.28;5089690;28;20115;-70
2022/12/10 03:35:38;;;;;;;33.35;18.38;;;;;;;10.90;100.00;98902.94;5089915;28;20115;-69
2022/12/10 03:38:04;;;;;;;39.40;18.10;;;;;;;10.82;100.00;98908.34;5089908;28;20048;-69
2022/12/10 03:40:30;;;;;;;33.85;18.77;;;;;;;10.85;100.00;98902.66;5089806;28;20085;-69
2022/12/10 03:42:55;;;;;;;34.53;18.35;;;;;;;10.80;100.00;98902.31;5089679;28;20040;-70
2022/12/10 03:45:20;;;;;;;29.38;17.70;;;;;;;10.79;100.00;98897.13;5089024;28;20127;-70
2022/12/10 03:47:46;;;;;;;34.95;18.52;;;;;;;10.69;100.00;98916.06;5089616;28;20028;-69
2022/12/10 03:50:11;;;;;;;33.88;19.75;;;;;;;10.56;100.00;98905.03;5089415;28;20028;-69
2022/12/10 03:52:37;;;;;;;30.58;19.65;;;;;;;10.61;100.00;98929.47;5089634;28;20020;-69
2022/12/10 03:55:03;;;;;;;34.78;20.05;;;;;;;10.43;100.00;98906.53;5089551;28;20463;-69
2022/12/10 03:57:28;;;;;;;31.63;20.65;;;;;;;10.34;100.00;98915.56;5089374;28;20351;-70
2022/12/10 03:59:54;;;;;;;27.73;18.30;;;;;;;10.36;100.00;98916.25;5089438;28;20494;-69
2022/12/10 04:02:19;;;;;;;31.05;18.30;;;;;;;10.26;100.00;98923.63;5087822;28;20392;-69
2022/12/10 04:04:45;;;;;;;30.00;18.15;;;;;;;10.30;100.00;98919.59;5089587;28;20379;-70
2022/12/10 04:07:11;;;;;;;32.55;18.98;;;;;;;10.04;100.00;98914.38;5089379;28;20082;-69
2022/12/10 04:09:36;;;;;;;28.58;18.38;;;;;;;10.03;100.00;98928.75;5088547;28;20523;-69
2022/12/10 04:12:02;;;;;;;25.75;17.15;;;;;;;9.95;100.00;98923.38;5089721;28;20028;-73
2022/12/10 04:17:12;;;;;;;26.88;17.13;;;;;;;10.10;100.00;98927.13;5089040;28;20107;-69
2022/12/10 04:19:38;;;;;;;25.67;17.27;;;;;;;9.85;100.00;98917.34;5089292;28;20119;-69
2022/12/10 04:27:36;;;;;;;26.33;17.55;;;;;;;9.90;100.00;98946.31;5089395;28;20035;-73
2022/12/10 04:30:03;;;;;;;27.17;17.38;;;;;;;9.77;100.00;98938.72;5088684;28;20012;-73
2022/12/10 04:32:29;;;;;;;24.15;17.17;;;;;;;9.77;100.00;98927.19;5089681;28;20381;-69
2022/12/10 04:34:55;;;;;;;33.60;19.55;;;;;;;9.69;100.00;98911.94;5089058;28;20074;-70
2022/12/10 04:37:22;;;;;;;27.45;18.05;;;;;;;9.74;100.00;98927.53;5088782;28;20111;-69
2022/12/10 04:39:49;;;;;;;28.70;18.80;;;;;;;9.61;100.00;98941.34;5089433;28;20028;-69
2022/12/10 04:42:14;;;;;;;28.85;18.27;;;;;;;9.47;100.00;98931.28;5088875;28;20044;-69
2022/12/10 04:44:40;;;;;;;29.15;18.08;;;;;;;9.46;100.00;98929.59;5088905;28;20077;-69
2022/12/10 04:47:07;;;;;;;29.98;17.27;;;;;;;9.61;100.00;98932.50;5088595;28;20127;-69
2022/12/10 04:49:33;;;;;;;26.17;16.90;;;;;;;9.40;100.00;98938.28;5088734;28;20024;-69
2022/12/10 04:51:58;;;;;;;29.17;18.45;;;;;;;9.32;100.00;98916.81;5088645;28;20042;-69
2022/12/10 04:54:24;;;;;;;24.95;16.73;;;;;;;9.20;100.00;98920.81;5089022;28;20054;-69
2022/12/10 04:56:50;;;;;;;28.15;17.95;;;;;;;9.36;100.00;98939.59;5087870;28;20431;-69
2022/12/10 04:59:16;;;;;;;23.30;16.00;;;;;;;9.47;100.00;98936.63;5092540;28;20038;-69
2022/12/10 05:01:41;;;;;;;25.25;16.17;;;;;;;9.54;100.00;98955.56;5092856;28;20477;-69
2022/12/10 05:04:10;;;;;;;24.58;16.70;;;;;;;9.27;100.00;98922.69;5092655;28;20044;-69
2022/12/10 05:06:36;;;;;;;23.83;15.52;;;;;;;9.43;100.00;98943.31;5091555;28;20043;-69
2022/12/10 05:09:03;;;;;;;21.42;15.25;;;;;;;9.33;100.00;98937.25;5092559;28;20808;-69
2022/12/10 05:11:31;;;;;;;23.33;15.15;;;;;;;9.17;100.00;98940.69;5092565;28;20399;-69
2022/12/10 05:13:57;;;;;;;23.00;14.95;;;;;;;9.09;100.00;98954.00;5092632;28;20418;-69
2022/12/10 05:16:24;;;;;;;23.90;15.10;;;;;;;8.96;100.00;98929.53;5092430;28;20028;-70
2022/12/10 05:18:50;;;;;;;23.80;15.27;;;;;;;9.11;100.00;98948.50;5092346;28;20446;-69
2022/12/10 05:21:19;;;;;;;19.15;14.45;;;;;;;8.99;100.00;98949.75;5092293;28;20035;-69
2022/12/10 05:23:48;;;;;;;20.13;14.30;;;;;;;9.16;100.00;98954.22;5092367;28;20066;-69
2022/12/10 05:26:16;;;;;;;20.30;13.90;;;;;;;9.19;100.00;98960.06;5090602;28;20032;-69
2022/12/10 05:28:44;;;;;;;17.20;12.35;;;;;;;9.09;100.00;98970.06;5092311;28;20020;-69
2022/12/10 05:31:22;;;;;;;19.15;12.70;;;;;;;9.07;100.00;98969.34;5090868;28;20028;-69
2022/12/10 05:33:48;;;;;;;21.83;14.30;;;;;;;9.03;100.00;98962.66;5092446;28;20027;-69
2022/12/10 05:36:18;;;;;;;23.48;14.43;;;;;;;8.80;100.00;98944.63;5090840;28;20024;-69
2022/12/10 05:38:43;;;;;;;22.13;13.50;;;;;;;8.79;100.00;98942.94;5092539;28;20145;-69
2022/12/10 05:41:15;;;;;;;21.95;14.32;;;;;;;8.90;100.00;98972.94;5092178;28;20677;-69
2022/12/10 05:43:41;;;;;;;20.95;13.93;;;;;;;8.86;100.00;98971.56;5092024;28;20051;-69
2022/12/10 05:46:10;;;;;;;16.38;12.25;;;;;;;8.81;100.00;98973.03;5091723;28;20048;-69
2022/12/10 05:48:36;;;;;;;17.80;13.20;;;;;;;8.81;100.00;98973.03;5091965;28;20024;-69
2022/12/10 05:51:10;;;;;;;18.55;13.27;;;;;;;8.74;100.00;98970.13;5091671;28;20016;-69
2022/12/10 05:53:36;;;;;;;19.02;13.15;;;;;;;8.67;100.00;98976.25;5090623;28;20051;-69
2022/12/10 05:56:05;;;;;;;18.35;13.73;;;;;;;8.83;100.00;98971.03;5091773;28;20393;-69
2022/12/10 05:58:31;;;;;;;20.30;14.25;;;;;;;8.88;100.00;98974.94;5090337;28;20028;-69
2022/12/10 06:00:57;;;;;;;17.88;13.43;;;;;;;8.87;100.00;98967.06;5091893;28;20542;-69
2022/12/10 06:03:23;;;;;;;21.10;14.10;;;;;;;8.75;100.00;98971.84;5091433;28;20034;-69
2022/12/10 06:05:48;;;;;;;20.33;14.07;;;;;;;8.63;100.00;98961.53;5090267;28;20028;-69
2022/12/10 06:08:14;;;;;;;24.40;17.20;;;;;;;8.73;100.00;98981.00;5090948;28;20081;-69
2022/12/10 06:10:39;;;;;;;23.85;16.85;;;;;;;8.67;100.00;98997.63;5090227;28;20541;-69
2022/12/10 06:13:05;;;;;;;27.35;17.10;;;;;;;8.65;100.00;99000.47;5091238;28;20040;-69
2022/12/10 06:15:32;;;;;;;25.13;17.55;;;;;;;8.69;100.00;99003.69;5091426;28;20070;-69
2022/12/10 06:17:58;;;;;;;23.23;16.40;;;;;;;8.77;100.00;99003.75;5091794;28;20028;-69
2022/12/10 06:20:24;;;;;;;25.08;17.50;;;;;;;8.65;100.00;98984.44;5091015;28;20490;-69
2022/12/10 06:22:50;;;;;;;28.67;17.52;;;;;;;8.66;100.00;98993.28;5091722;28;20032;-69
2022/12/10 06:25:15;;;;;;;23.70;17.25;;;;;;;8.73;100.00;98999.69;5090710;28;20028;-69
2022/12/10 06:27:40;;;;;;;23.80;16.15;;;;;;;8.77;100.00;99011.78;5089711;28;20664;-69
2022/12/10 06:30:07;;;;;;;21.92;15.50;;;;;;;8.69;100.00;99012.56;5082546;28;20069;-69
2022/12/10 06:32:32;;;;;;;22.30;16.27;;;;;;;8.55;100.00;99002.38;5090441;28;20373;-69
2022/12/10 06:34:58;;;;;;;19.70;14.80;;;;;;;8.46;100.00;98997.13;5091987;28;20020;-73
2022/12/10 06:37:23;;;;;;;21.05;13.88;;;;;;;8.56;100.00;99008.59;5091317;28;20089;-73
2022/12/10 06:39:51;;;;;;;18.98;14.10;;;;;;;8.54;100.00;99013.22;5092516;28;20460;-73
2022/12/10 06:42:17;;;;;;;19.23;13.45;;;;;;;8.33;100.00;98994.00;5091003;28;20082;-69
2022/12/10 06:44:42;;;;;;;20.90;15.32;;;;;;;8.45;100.00;99015.00;5090847;28;20489;-69
2022/12/10 06:47:07;;;;;;;16.48;12.35;;;;;;;8.36;100.00;99020.41;5090591;28;20052;-69
2022/12/10 06:49:33;;;;;;;16.10;12.18;;;;;;;8.32;100.00;99027.06;5090668;28;20031;-69
2022/12/10 06:51:58;;;;;;;14.52;11.23;;;;;;;8.23;100.00;99011.94;5089542;28;20036;-69
2022/12/10 06:54:24;;;;;;;14.75;11.35;;;;;;;8.16;100.00;99017.00;5090233;28;20085;-69
2022/12/10 06:56:49;;;;;;;13.25;9.48;;;;;;;8.01;100.00;99005.19;5089227;28;20030;-69
2022/12/10 06:59:15;;;;;;;14.32;10.25;;;;;;;8.04;100.00;99026.25;5088853;28;20024;-69
2022/12/10 07:01:40;;;;;;;13.48;10.45;;;;;;;7.92;100.00;99022.09;5090079;28;20273;-73
2022/12/10 07:04:05;;;;;;;14.95;11.45;;;;;;;7.77;100.00;99012.91;5089685;28;20107;-73
2022/12/10 07:06:32;;;;;;;12.65;9.95;;;;;;;7.84;100.00;99029.16;5089715;28;20028;-74
2022/12/10 07:08:57;;;;;;;14.05;10.25;;;;;;;7.85;100.00;99030.84;5089667;28;20707;-73
2022/12/10 07:11:24;;;;;;;14.88;10.60;;;;;;;7.89;100.00;99021.53;5089252;28;20062;-74
2022/12/10 07:13:51;;;;;;;13.20;10.75;;;;;;;7.88;100.00;99038.56;5088355;28;20067;-73
2022/12/10 07:16:20;;;;;;;15.45;11.43;;;;;;;7.75;100.00;99011.38;5088187;28;20126;-74
2022/12/10 07:18:46;;;;;;;16.65;10.82;;;;;;;8.06;100.00;99034.94;5088130;28;20020;-73
2022/12/10 07:21:20;;;;;;;12.70;9.93;;;;;;;7.94;100.00;99021.94;5088799;28;20031;-74
2022/12/10 07:23:46;;;;;;;17.95;10.88;;;;;;;7.94;100.00;99024.63;5089170;28;20019;-73
2022/12/10 07:26:12;;;;;;;16.13;10.40;;;;;;;7.83;100.00;99006.16;5089108;28;20027;-74
2022/12/10 07:28:37;;;;;;;15.20;10.68;;;;;;;7.66;100.00;98964.22;5087750;28;20032;-74
2022/12/10 07:31:04;;;;;;;14.80;10.65;;;;;;;7.85;100.00;99026.34;5088906;28;20028;-73
2022/12/10 07:33:30;;;;;;;16.67;11.20;;;;;;;7.80;100.00;99017.13;5089295;28;20043;-73
2022/12/10 07:35:56;;;;;;;16.63;10.48;;;;;;;7.81;100.00;99022.31;5089257;28;20678;-73
2022/12/10 07:38:22;;;;;;;17.75;12.07;;;;;;;7.69;100.00;98994.13;5087294;28;20028;-74
2022/12/10 07:40:48;;;;;;;16.63;11.93;;;;;;;7.80;100.00;99009.13;5087797;28;20043;-74
2022/12/10 07:43:13;;;;;;;21.33;12.98;;;;;;;7.88;100.00;99020.72;5087452;28;20040;-73
2022/12/10 07:45:39;;;;;;;23.85;12.27;;;;;;;7.60;100.00;98979.00;5087777;28;20048;-73
2022/12/10 07:48:04;;;;;;;21.40;12.23;;;;;;;7.85;100.00;99014.81;5088924;28;20036;-74
2022/12/10 07:50:30;;;;;;;17.55;12.55;;;;;;;7.90;100.00;99029.41;5088907;28;20024;-74
2022/12/10 07:52:55;;;;;;;20.10;11.82;;;;;;;7.89;100.00;99032.22;5087638;28;20684;-74
2022/12/10 07:55:21;;;;;;;18.98;12.00;;;;;;;7.97;100.00;99038.47;5088627;28;20441;-74
2022/12/10 07:57:46;;;;;;;19.70;13.13;;;;;;;7.95;100.00;99036.97;5088852;28;20030;-74
2022/12/10 08:00:12;;;;;;;17.52;11.57;;;;;;;7.95;100.00;99004.94;5088561;28;20016;-74
2022/12/10 08:02:37;;;;;;;18.38;12.57;;;;;;;7.90;100.00;99026.72;5088951;28;20031;-74
2022/12/10 08:05:03;;;;;;;19.08;11.30;;;;;;;8.07;100.00;99047.31;5088566;28;20020;-73
2022/12/10 08:07:28;;;;;;;19.63;12.55;;;;;;;8.02;100.00;99049.56;5088536;28;20531;-73
2022/12/10 08:09:54;;;;;;;19.42;12.52;;;;;;;7.89;100.00;99037.56;5087484;28;20016;-74
2022/12/10 08:12:19;;;;;;;18.63;12.43;;;;;;;7.73;100.00;98997.34;5087832;28;20292;-74
2022/12/10 08:14:45;;;;;;;19.90;13.57;;;;;;;7.82;100.00;99021.31;5089023;28;20059;-74
2022/12/10 08:17:10;;;;;;;22.55;13.32;;;;;;;7.71;100.00;98994.00;5088776;28;20040;-74
2022/12/10 08:19:36;;;;;;;19.45;12.07;;;;;;;7.71;100.00;98994.00;5088760;28;20096;-73
2022/12/10 08:22:01;;;;;;;17.67;12.27;;;;;;;7.74;100.00;98999.03;5088294;28;20473;-74
2022/12/10 08:24:26;;;;;;;19.48;13.20;;;;;;;7.82;100.00;99010.63;5088821;28;20084;-74
2022/12/10 08:26:52;;;;;;;19.05;12.07;;;;;;;7.84;100.00;99005.16;5087059;28;20028;-73
2022/12/10 08:29:17;;;;;;;20.30;13.52;;;;;;;7.85;100.00;99005.00;5088206;28;20077;-74
2022/12/10 08:31:43;;;;;;;20.42;13.25;;;;;;;7.96;100.00;99018.13;5090397;28;20046;-73
2022/12/10 08:34:16;;;;;;;19.92;12.77;;;;;;;7.86;100.00;98982.66;5092682;28;20027;-73
2022/12/10 08:36:42;;;;;;;21.25;12.45;;;;;;;7.95;100.00;98996.91;5091528;28;20028;-73
2022/12/10 08:39:10;;;;;;;20.38;12.98;;;;;;;7.99;100.00;98995.63;5092526;28;20039;-74
2022/12/10 08:41:36;;;;;;;19.33;13.25;;;;;;;8.00;100.00;99000.81;5093167;28;20039;-74
2022/12/10 08:44:01;;;;;;;18.65;13.55;;;;;;;8.03;100.00;99005.03;5092977;28;20040;-73
2022/12/10 08:46:28;;;;;;;22.35;15.00;;;;;;;8.03;100.00;99002.38;5092556;28;20054;-73
2022/12/10 08:48:54;;;;;;;21.33;15.20;;;;;;;8.07;100.00;99017.09;5092679;28;20487;-73
2022/12/10 08:51:21;;;;;;;22.33;14.95;;;;;;;8.11;100.00;99021.97;5092544;28;20828;-69
2022/12/10 08:53:47;;;;;;;18.95;13.05;;;;;;;8.04;100.00;99020.06;5092855;28;20020;-69
2022/12/10 08:56:12;;;;;;;20.73;14.57;;;;;;;8.15;100.00;99028.69;5092764;28;20176;-69
2022/12/10 08:58:38;;;;;;;23.95;14.98;;;;;;;8.03;100.00;99023.72;5092787;28;20103;-69
2022/12/10 09:01:09;;;;;;;23.35;15.73;;;;;;;8.07;100.00;99033.09;5092386;28;20093;-69
2022/12/10 09:03:37;;;;;;;22.35;15.00;;;;;;;8.10;100.00;99035.47;5092393;28;20044;-69
2022/12/10 09:06:08;;;;;;;20.60;14.10;;;;;;;7.92;100.00;98999.88;5091171;28;20380;-69
2022/12/10 09:08:33;;;;;;;22.23;15.25;;;;;;;8.09;100.00;99028.47;5091953;28;20542;-69
2022/12/10 09:11:05;;;;;;;23.05;14.90;;;;;;;8.11;100.00;99039.81;5091694;28;20028;-69
2022/12/10 09:13:31;;;;;;;23.92;15.40;;;;;;;8.02;100.00;99003.34;5091701;28;20515;-69
2022/12/10 09:15:56;;;;;;;24.00;15.88;;;;;;;8.09;100.00;99023.13;5091625;28;20016;-69
2022/12/10 09:18:21;;;;;;;22.55;15.00;;;;;;;7.94;100.00;98998.78;5091227;28;20024;-69
2022/12/10 09:20:47;;;;;;;22.30;14.98;;;;;;;8.07;100.00;99001.91;5091401;28;20047;-69
2022/12/10 09:23:13;;;;;;;23.95;16.08;;;;;;;8.15;100.00;99018.00;5091346;28;20054;-69
2022/12/10 09:25:38;;;;;;;23.67;17.08;;;;;;;8.11;100.00;99016.63;5091463;28;20032;-69
2022/12/10 09:28:03;;;;;;;20.40;15.07;;;;;;;8.11;100.00;99005.97;5091228;28;20024;-69
2022/12/10 09:30:29;;;;;;;22.95;16.00;;;;;;;8.01;100.00;98981.16;5091213;28;20016;-69
2022/12/10 09:32:54;;;;;;;21.58;15.32;;;;;;;8.08;100.00;98992.91;5091208;28;20032;-69
2022/12/10 09:35:20;;;;;;;21.52;15.02;;;;;;;7.97;100.00;98965.59;5089586;28;20032;-69
2022/12/10 09:37:45;;;;;;;22.35;15.40;;;;;;;8.14;100.00;98994.97;5091381;28;20020;-69
2022/12/10 09:40:22;;;;;;;20.42;14.75;;;;;;;8.16;100.00;98989.47;5091185;28;20028;-69
2022/12/10 09:43:04;;;;;;;20.35;14.25;;;;;;;8.20;100.00;98983.69;5089282;28;20117;-69
2022/12/10 09:45:40;;;;;;;18.65;13.13;;;;;;;8.14;100.00;98960.25;5090881;28;20040;-69
2022/12/10 09:48:09;;;;;;;20.02;13.93;;;;;;;8.24;100.00;98973.56;5090885;28;20027;-69
2022/12/10 09:51:09;;;;;;;19.55;14.55;;;;;;;8.30;100.00;98970.28;5089539;28;20484;-69
2022/12/10 09:53:36;;;;;;;17.90;12.38;;;;;;;8.34;100.00;98958.28;5090820;28;20103;-69
2022/12/10 09:56:03;;;;;;;16.85;11.82;;;;;;;8.33;100.00;98954.81;5090875;28;20539;-69
2022/12/10 09:58:29;;;;;;;15.63;11.73;;;;;;;8.34;100.00;98943.13;5090567;28;20503;-69
2022/12/10 10:01:03;;;;;;;16.58;11.90;;;;;;;8.37;100.00;98948.16;5090753;28;20020;-69
2022/12/10 10:03:36;;;;;;;15.32;11.52;;;;;;;8.33;100.00;98946.78;5090595;28;20503;-69
2022/12/10 10:06:03;;;;;;;15.10;11.80;;;;;;;8.23;100.00;98932.69;5090749;28;20501;-69
2022/12/10 10:08:33;;;;;;;15.43;11.40;;;;;;;8.31;100.00;98945.25;5090383;28;20577;-69
2022/12/10 10:11:00;;;;;;;15.43;11.15;;;;;;;8.15;100.00;98921.88;5090786;28;20563;-69
2022/12/10 10:13:40;;;;;;;15.38;11.05;;;;;;;8.36;100.00;98949.16;5090675;28;20480;-69
2022/12/10 10:16:47;;;;;;;14.60;11.10;;;;;;;8.37;100.00;98941.97;5090634;28;20032;-69
2022/12/10 10:19:16;;;;;;;15.15;10.85;;;;;;;8.39;100.00;98942.66;5089325;28;20484;-69
2022/12/10 10:21:45;;;;;;;16.83;10.50;;;;;;;8.43;100.00;98941.34;5090557;28;20040;-69
2022/12/10 10:24:37;;;;;;;14.60;10.63;;;;;;;8.36;100.00;98938.47;5090204;28;20039;-69
2022/12/10 10:27:21;;;;;;;16.38;10.77;;;;;;;8.43;100.00;98952.88;5090172;28;20366;-69
2022/12/10 10:29:59;;;;;;;20.92;13.75;;;;;;;8.41;100.00;98949.50;5089011;28;20026;-69
2022/12/10 10:32:47;;;;;;;26.13;17.30;;;;;;;8.39;100.00;98948.00;5088534;28;20547;-69
2022/12/10 10:35:29;;;;;;;27.25;17.63;;;;;;;8.34;100.00;98940.44;5089883;28;20028;-69
2022/12/10 10:38:23;;;;;;;23.70;15.13;;;;;;;8.40;100.00;98955.84;5090711;28;20107;-69
2022/12/10 10:41:12;;;;;;;23.42;15.05;;;;;;;8.40;100.00;98947.00;5088193;28;20101;-73
2022/12/10 10:43:44;;;;;;;18.70;12.77;;;;;;;8.30;100.00;98922.19;5090156;28;20480;-73
2022/12/10 10:46:14;;;;;;;17.38;12.13;;;;;;;8.41;100.00;98943.31;5089545;28;20040;-73
2022/12/10 10:48:40;;;;;;;15.07;11.27;;;;;;;8.29;100.00;98913.34;5090119;28;20537;-73
2022/12/10 10:51:23;;;;;;;16.92;11.05;;;;;;;8.39;100.00;98921.28;5089828;28;20020;-73
2022/12/10 10:53:53;;;;;;;17.13;11.88;;;;;;;8.27;100.00;98898.47;5090155;28;20127;-73
2022/12/10 10:56:22;;;;;;;19.13;13.23;;;;;;;8.44;100.00;98924.31;5088599;28;20441;-73
2022/12/10 10:59:02;;;;;;;16.75;11.70;;;;;;;8.45;100.00;98932.16;5089874;28;20480;-73
2022/12/10 11:01:48;;;;;;;15.88;12.25;;;;;;;8.45;100.00;98920.66;5089427;28;20126;-73
2022/12/10 11:04:16;;;;;;;18.30;12.68;;;;;;;8.43;100.00;98923.50;5088375;28;20111;-73
2022/12/10 11:06:43;;;;;;;22.83;13.98;;;;;;;8.40;100.00;98912.25;5089631;28;20497;-73
2022/12/10 11:09:27;;;;;;;18.23;12.20;;;;;;;8.39;100.00;98916.75;5087961;28;20593;-73
2022/12/10 11:12:05;;;;;;;17.98;13.43;;;;;;;8.39;100.00;98916.75;5089657;28;20038;-73
2022/12/10 11:14:43;;;;;;;18.38;13.32;;;;;;;8.47;100.00;98932.03;5089336;28;20036;-73
2022/12/10 11:17:12;;;;;;;17.42;12.38;;;;;;;8.43;100.00;98915.47;5087845;28;20507;-73
2022/12/10 11:19:54;;;;;;;19.08;12.30;;;;;;;8.40;100.00;98914.94;5087997;28;20136;-73
2022/12/10 11:22:26;;;;;;;18.25;12.82;;;;;;;8.34;100.00;98899.53;5089165;28;20040;-73
2022/12/10 11:24:52;;;;;;;19.75;12.88;;;;;;;8.42;100.00;98918.31;5089383;28;20468;-73
2022/12/10 11:27:43;;;;;;;20.90;13.63;;;;;;;8.40;100.00;98909.59;5087835;28;20023;-73
2022/12/10 11:30:23;;;;;;;18.95;13.93;;;;;;;8.26;100.00;98880.78;5080514;28;20777;-73
2022/12/10 11:33:08;;;;;;;18.15;12.63;;;;;;;8.44;100.00;98905.59;5089421;28;20039;-73