Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/08 17:38:24;;;;;;;39.27;19.83;;;-0.70;99.90;;;;;;5106397;27;20531;-70
2020/12/08 17:40:50;;;;;;;43.77;20.10;;;-0.60;99.90;;;;;;5078253;28;20428;-70
2020/12/08 17:43:17;;;;;;;41.47;19.73;;;-0.60;99.90;;;;;;5082821;28;20523;-70
2020/12/08 17:45:44;;;;;;;47.50;21.10;;;-0.50;99.90;;;;;;5084824;28;20433;-70
2020/12/08 17:48:10;;;;;;;40.83;18.73;;;-0.50;99.90;;;;;;5079518;28;20434;-70
2020/12/08 17:50:37;;;;;;;38.07;20.80;;;-0.50;99.90;;;;;;5083723;28;20421;-67
2020/12/08 17:53:04;;;;;;;51.33;23.80;;;-0.60;99.90;;;;;;5078766;28;20424;-68
2020/12/08 17:55:34;;;;;;;49.70;22.57;;;-0.60;99.90;;;;;;5079942;28;20440;-69
2020/12/08 17:58:00;;;;;;;43.90;20.30;;;-0.60;99.90;;;;;;5086322;28;20473;-68
2020/12/08 18:00:27;;;;;;;46.63;23.07;;;-0.60;99.90;;;;;;5078664;28;20437;-69
2020/12/08 18:02:56;;;;;;;40.93;21.07;;;-0.50;99.90;;;;;;5082180;28;20961;-69
2020/12/08 18:05:23;;;;;;;45.03;19.90;;;-0.50;99.90;;;;;;5084810;28;20425;-69
2020/12/08 18:07:50;;;;;;;50.53;19.10;;;-0.50;99.90;;;;;;5079174;28;20497;-69
2020/12/08 18:10:17;;;;;;;36.83;17.23;;;-0.50;99.90;;;;;;5076936;28;20469;-69
2020/12/08 18:12:46;;;;;;;43.43;18.47;;;-0.50;99.90;;;;;;5078508;28;20418;-70
2020/12/08 18:15:14;;;;;;;35.30;17.00;;;-0.60;99.90;;;;;;5075472;28;20425;-72
2020/12/08 18:17:41;;;;;;;42.73;18.70;;;-0.50;99.90;;;;;;5081008;28;21006;-71
2020/12/08 18:20:10;;;;;;;49.67;21.47;;;-0.60;99.90;;;;;;5078327;28;20480;-71
2020/12/08 18:22:36;;;;;;;40.67;19.60;;;-0.50;99.90;;;;;;5078243;28;20425;-71
2020/12/08 18:25:03;;;;;;;36.67;18.50;;;-0.60;99.90;;;;;;5077190;28;20442;-71
2020/12/08 18:27:30;;;;;;;39.10;19.17;;;-0.50;99.90;;;;;;5087365;28;20444;-71
2020/12/08 18:29:58;;;;;;;45.50;18.77;;;-0.50;99.90;;;;;;5086386;28;20462;-71
2020/12/08 18:32:25;;;;;;;38.10;21.57;;;-0.50;99.90;;;;;;5080710;28;20436;-70
2020/12/08 18:34:55;;;;;;;44.33;19.83;;;-0.50;99.90;;;;;;5077260;28;20419;-70
2020/12/08 18:37:21;;;;;;;44.63;20.97;;;-0.50;99.90;;;;;;5069753;28;20466;-71
2020/12/08 18:39:48;;;;;;;40.40;18.00;;;-0.50;99.90;;;;;;5066585;28;20452;-71
2020/12/08 18:42:15;;;;;;;47.50;20.43;;;-0.40;99.90;;;;;;5066754;28;20468;-71
2020/12/08 18:44:42;;;;;;;42.43;20.37;;;-0.40;99.90;;;;;;5067102;28;20516;-71
2020/12/08 18:47:12;;;;;;;57.20;22.73;;;-0.40;99.90;;;;;;5066792;28;20427;-70
2020/12/08 18:49:39;;;;;;;45.70;21.00;;;-0.40;99.90;;;;;;5054144;28;20446;-72
2020/12/08 18:52:07;;;;;;;46.00;20.70;;;-0.50;99.90;;;;;;5053444;28;20447;-70
2020/12/08 18:54:34;;;;;;;54.73;22.27;;;-0.40;99.90;;;;;;5053538;28;20803;-71
2020/12/08 18:57:01;;;;;;;51.70;21.53;;;-0.50;99.90;;;;;;5071733;28;20469;-70
2020/12/08 18:59:30;;;;;;;46.93;21.23;;;-0.50;99.90;;;;;;5073278;28;20445;-73
2020/12/08 19:01:57;;;;;;;46.33;21.77;;;-0.50;99.90;;;;;;5073588;28;20536;-71
2020/12/08 19:04:24;;;;;;;49.73;21.00;;;-0.50;99.90;;;;;;5072822;28;20496;-72
2020/12/08 19:06:51;;;;;;;58.57;21.47;;;-0.60;99.90;;;;;;5068863;28;20438;-71
2020/12/08 19:09:18;;;;;;;50.70;23.33;;;-0.50;99.90;;;;;;5073437;28;20935;-71
2020/12/08 19:11:45;;;;;;;60.00;24.97;;;-0.50;99.90;;;;;;5072706;28;20465;-71
2020/12/08 19:14:14;;;;;;;60.53;23.90;;;-0.50;99.90;;;;;;5073168;28;20438;-71
2020/12/08 19:16:45;;;;;;;62.87;25.23;;;-0.60;99.90;;;;;;5073121;28;21020;-71
2020/12/08 19:19:12;;;;;;;77.63;22.20;;;-0.60;99.90;;;;;;5072822;28;20450;-71
2020/12/08 19:21:44;;;;;;;165.43;28.63;;;-0.60;99.90;;;;;;5072865;28;20437;-71
2020/12/08 19:24:12;;;;;;;49.37;20.97;;;-0.70;99.90;;;;;;5072986;28;20784;-70
2020/12/08 19:26:39;;;;;;;80.43;23.80;;;-0.60;99.90;;;;;;5072160;28;20464;-71
2020/12/08 19:29:06;;;;;;;83.00;24.30;;;-0.70;99.90;;;;;;5072684;28;20542;-71
2020/12/08 19:31:38;;;;;;;69.63;22.60;;;-0.70;99.90;;;;;;5072470;28;20946;-72
2020/12/08 19:34:05;;;;;;;67.20;24.80;;;-0.70;99.90;;;;;;5072839;28;20539;-72
2020/12/08 19:36:31;;;;;;;51.33;21.77;;;-0.70;99.90;;;;;;5072358;28;20500;-72
2020/12/08 19:38:59;;;;;;;55.83;20.73;;;-0.60;99.90;;;;;;5072418;28;20488;-71
2020/12/08 19:41:26;;;;;;;44.53;19.13;;;-0.70;99.90;;;;;;5071506;28;20811;-71
2020/12/08 19:43:53;;;;;;;59.27;21.83;;;-0.70;99.90;;;;;;5068268;28;20435;-71
2020/12/08 19:46:28;;;;;;;58.53;22.03;;;-0.60;99.90;;;;;;5071032;28;21088;-70
2020/12/08 19:48:54;;;;;;;58.33;20.33;;;-0.60;99.90;;;;;;5062845;28;21100;-70
2020/12/08 19:51:21;;;;;;;54.03;19.47;;;-0.60;99.90;;;;;;5061702;28;20430;-70
2020/12/08 19:53:48;;;;;;;54.53;22.23;;;-0.70;99.90;;;;;;5061928;28;20457;-70
2020/12/08 19:56:16;;;;;;;58.17;23.10;;;-0.60;99.90;;;;;;5065904;28;20562;-70
2020/12/08 19:58:43;;;;;;;51.33;21.07;;;-0.60;99.90;;;;;;5066582;28;20457;-71
2020/12/08 20:01:09;;;;;;;39.70;18.60;;;-0.60;99.90;;;;;;5060915;28;20430;-71
2020/12/08 20:03:36;;;;;;;51.47;20.03;;;-0.60;99.90;;;;;;5059818;28;20942;-71
2020/12/08 20:06:03;;;;;;;54.30;23.73;;;-0.60;99.90;;;;;;5069483;28;20436;-70
2020/12/08 20:08:29;;;;;;;55.63;22.93;;;-0.60;99.90;;;;;;5065165;28;20474;-71
2020/12/08 20:10:56;;;;;;;59.33;22.03;;;-0.60;99.90;;;;;;5059380;28;20938;-70
2020/12/08 20:13:24;;;;;;;48.10;20.40;;;-0.60;99.90;;;;;;5061146;28;20460;-70
2020/12/08 20:15:51;;;;;;;63.53;23.77;;;-0.60;99.90;;;;;;5061626;28;20416;-70
2020/12/08 20:18:17;;;;;;;57.57;22.23;;;-0.60;99.90;;;;;;5061804;28;20478;-71
2020/12/08 20:20:44;;;;;;;56.50;21.50;;;-0.60;99.90;;;;;;5060558;28;20427;-71
2020/12/08 20:23:10;;;;;;;54.27;20.97;;;-0.60;99.90;;;;;;5059646;28;20418;-70
2020/12/08 20:25:37;;;;;;;53.07;21.70;;;-0.50;99.90;;;;;;5063874;28;20915;-71
2020/12/08 20:28:04;;;;;;;55.20;21.30;;;-0.60;99.90;;;;;;5067637;28;20434;-71
2020/12/08 20:30:32;;;;;;;44.20;18.77;;;-0.50;99.90;;;;;;5062517;28;20490;-71
2020/12/08 20:32:59;;;;;;;59.60;21.70;;;-0.50;99.90;;;;;;5061249;28;20418;-70
2020/12/08 20:35:27;;;;;;;44.47;20.50;;;-0.50;99.90;;;;;;5060914;28;20943;-70
2020/12/08 20:37:53;;;;;;;58.07;22.10;;;-0.50;99.90;;;;;;5059067;28;20470;-70
2020/12/08 20:40:20;;;;;;;53.13;21.10;;;-0.50;99.90;;;;;;5060544;28;20468;-71
2020/12/08 20:42:47;;;;;;;42.00;20.37;;;-0.50;99.90;;;;;;5058598;28;20448;-71
2020/12/08 20:45:13;;;;;;;47.70;21.57;;;-0.60;99.90;;;;;;5061087;28;20441;-71
2020/12/08 20:47:42;;;;;;;51.70;24.43;;;-0.60;99.90;;;;;;5059692;28;20437;-71
2020/12/08 20:50:09;;;;;;;49.93;22.73;;;-0.60;99.90;;;;;;5059407;28;20460;-71
2020/12/08 20:52:36;;;;;;;54.37;19.97;;;-0.60;99.90;;;;;;5060762;28;20445;-71
2020/12/08 20:55:05;;;;;;;55.13;25.17;;;-0.50;99.90;;;;;;5060419;28;20447;-71
2020/12/08 20:57:32;;;;;;;42.43;21.57;;;-0.50;99.90;;;;;;5069537;28;20473;-71
2020/12/08 20:59:59;;;;;;;61.30;24.57;;;-0.60;99.90;;;;;;5060898;28;20812;-71
2020/12/08 21:02:26;;;;;;;57.63;24.83;;;-0.60;99.90;;;;;;5059829;28;20430;-72
2020/12/08 21:04:54;;;;;;;56.30;25.00;;;-0.60;99.90;;;;;;5062712;28;20446;-71
2020/12/08 21:07:20;;;;;;;46.77;23.30;;;-0.60;99.90;;;;;;5067241;28;20440;-72
2020/12/08 21:09:47;;;;;;;64.07;28.33;;;-0.50;99.90;;;;;;5064934;28;20437;-71
2020/12/08 21:12:14;;;;;;;55.17;26.10;;;-0.60;99.90;;;;;;5060054;28;20599;-71
2020/12/08 21:14:41;;;;;;;66.93;26.37;;;-0.60;99.90;;;;;;5055112;28;20430;-71
2020/12/08 21:17:08;;;;;;;55.77;25.23;;;-0.50;99.90;;;;;;5069702;28;20544;-72
2020/12/08 21:19:35;;;;;;;47.27;23.60;;;-0.50;99.90;;;;;;5070448;28;20446;-72
2020/12/08 21:22:02;;;;;;;59.23;24.13;;;-0.50;99.90;;;;;;5070514;28;20480;-71
2020/12/08 21:24:29;;;;;;;55.57;24.13;;;-0.50;99.90;;;;;;5070681;28;20434;-71
2020/12/08 21:26:56;;;;;;;50.13;23.67;;;-0.50;99.90;;;;;;5069743;28;20869;-71
2020/12/08 21:29:23;;;;;;;48.20;23.03;;;-0.50;99.90;;;;;;5070131;28;20458;-71
2020/12/08 21:31:49;;;;;;;59.20;23.70;;;-0.40;99.90;;;;;;5070688;28;20436;-71
2020/12/08 21:34:16;;;;;;;49.50;25.23;;;-0.40;99.90;;;;;;5070529;28;20437;-72
2020/12/08 21:36:43;;;;;;;47.07;25.43;;;-0.40;99.90;;;;;;5070542;28;20961;-71
2020/12/08 21:39:11;;;;;;;49.10;24.00;;;-0.30;99.90;;;;;;5070297;28;20540;-72
2020/12/08 21:41:39;;;;;;;41.87;20.70;;;-0.30;99.90;;;;;;5069926;28;20420;-72
2020/12/08 21:44:05;;;;;;;52.87;22.67;;;-0.30;99.90;;;;;;5069755;28;20827;-72
2020/12/08 21:46:32;;;;;;;58.40;23.13;;;-0.20;99.90;;;;;;5070694;28;20436;-71
2020/12/08 21:48:59;;;;;;;48.53;23.97;;;-0.20;99.90;;;;;;5070408;28;20454;-72
2020/12/08 21:51:25;;;;;;;47.43;21.80;;;-0.20;99.90;;;;;;5071041;28;20505;-73
2020/12/08 21:53:54;;;;;;;45.70;23.43;;;-0.20;99.90;;;;;;5071335;28;20430;-74
2020/12/08 21:56:22;;;;;;;46.90;22.03;;;-0.30;99.90;;;;;;5070076;28;20453;-73
2020/12/08 21:58:49;;;;;;;50.57;22.90;;;-0.30;99.90;;;;;;5070867;28;20484;-73
2020/12/08 22:01:15;;;;;;;47.10;22.20;;;-0.20;99.90;;;;;;5071125;28;20539;-73
2020/12/08 22:03:42;;;;;;;51.00;22.60;;;-0.30;99.90;;;;;;5071455;28;20406;-73
2020/12/08 22:06:09;;;;;;;50.23;22.73;;;-0.20;99.90;;;;;;5070558;28;20456;-72
2020/12/08 22:08:37;;;;;;;52.33;21.93;;;-0.20;99.90;;;;;;5071600;28;20442;-73
2020/12/08 22:11:04;;;;;;;58.50;22.87;;;-0.20;99.90;;;;;;5070882;28;20430;-73
2020/12/08 22:13:32;;;;;;;58.33;23.60;;;-0.30;99.90;;;;;;5071057;28;20421;-74
2020/12/08 22:15:59;;;;;;;55.63;24.10;;;-0.20;99.90;;;;;;5070649;28;20452;-74
2020/12/08 22:18:26;;;;;;;54.53;26.47;;;-0.20;99.90;;;;;;5070690;28;20477;-75
2020/12/08 22:20:53;;;;;;;55.77;23.53;;;-0.20;99.90;;;;;;5070657;28;20431;-75
2020/12/08 22:23:20;;;;;;;68.33;25.47;;;-0.20;99.90;;;;;;5071064;28;20461;-73
2020/12/08 22:25:48;;;;;;;80.23;27.17;;;-0.20;99.90;;;;;;5073748;28;20437;-73
2020/12/08 22:28:16;;;;;;;90.50;25.80;;;-0.20;99.90;;;;;;5074443;28;20433;-73
2020/12/08 22:30:44;;;;;;;76.87;27.43;;;-0.30;99.90;;;;;;5074876;28;20433;-73
2020/12/08 22:33:11;;;;;;;91.93;25.40;;;-0.30;99.90;;;;;;5074656;28;21122;-74
2020/12/08 22:35:38;;;;;;;65.07;26.60;;;-0.40;99.90;;;;;;5074334;28;20426;-75
