Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:02:06;;;;;;;3.60;1.60;;;;;;;19.55;57.43;99236.63;5073886;28;20047;-89
2022/07/09 00:04:32;;;;;;;3.38;1.40;;;;;;;19.55;57.08;99236.63;5074014;28;20131;-91
2022/07/09 00:06:58;;;;;;;1.92;1.55;;;;;;;19.40;57.42;99216.75;5072994;28;20471;-91
2022/07/09 00:09:27;;;;;;;4.95;1.60;;;;;;;19.53;57.49;99239.38;5071946;28;20545;-90
2022/07/09 00:11:53;;;;;;;2.13;1.30;;;;;;;19.54;57.89;99238.44;5074242;28;20038;-91
2022/07/09 00:14:18;;;;;;;2.30;1.45;;;;;;;19.37;58.44;99220.50;5073696;28;20116;-92
2022/07/09 00:16:44;;;;;;;2.67;1.40;;;;;;;19.17;59.01;99196.47;5072975;28;20050;-90
2022/07/09 00:19:10;;;;;;;3.75;1.60;;;;;;;19.15;59.02;99228.94;5072364;28;20040;-93
2022/07/09 00:21:36;;;;;;;4.20;1.50;;;;;;;19.15;60.26;99247.78;5073369;28;20036;-90
2022/07/09 00:24:02;;;;;;;2.60;1.60;;;;;;;19.04;59.72;99242.09;5073094;28;20043;-91
2022/07/09 00:26:29;;;;;;;4.68;1.63;;;;;;;18.95;61.11;99248.00;5073182;28;20040;-91
2022/07/09 00:28:55;;;;;;;2.47;1.55;;;;;;;18.77;61.16;99239.03;5073930;28;20029;-91
2022/07/09 00:31:21;;;;;;;1.98;1.40;;;;;;;18.52;61.95;99217.91;5073557;28;20040;-92
2022/07/09 00:33:47;;;;;;;1.98;1.30;;;;;;;18.40;62.69;99231.06;5072363;28;20067;-93
2022/07/09 00:36:12;;;;;;;3.38;1.92;;;;;;;18.18;63.00;99212.47;5072808;28;20059;-91
2022/07/09 00:38:38;;;;;;;1.98;1.42;;;;;;;18.34;62.82;99241.28;5074580;28;20032;-90
2022/07/09 00:41:07;;;;;;;1.50;1.40;;;;;;;18.31;63.65;99236.06;5073858;28;20106;-92
2022/07/09 00:43:34;;;;;;;1.63;1.50;;;;;;;18.27;63.27;99252.34;5073592;28;20068;-93
2022/07/09 00:46:00;;;;;;;2.58;1.60;;;;;;;18.48;61.71;99245.00;5073571;28;20040;-92
2022/07/09 00:48:26;;;;;;;1.60;1.50;;;;;;;18.42;62.10;99225.59;5072690;28;20444;-92
2022/07/09 00:50:54;;;;;;;1.50;1.40;;;;;;;18.49;62.34;99232.41;5073100;28;20033;-93
2022/07/09 00:53:24;;;;;;;2.78;1.40;;;;;;;18.39;62.71;99226.66;5071423;28;20051;-89
2022/07/09 00:55:51;;;;;;;2.25;1.50;;;;;;;18.31;62.60;99241.44;5071606;28;20046;-93
2022/07/09 00:58:18;;;;;;;2.35;1.50;;;;;;;18.32;62.79;99246.72;5074194;28;20118;-91
2022/07/09 01:00:45;;;;;;;2.42;1.60;;;;;;;18.26;63.22;99253.31;5073036;28;20115;-90
2022/07/09 01:03:11;;;;;;;2.60;1.60;;;;;;;17.88;64.08;99209.50;5072914;28;20444;-90
2022/07/09 01:05:37;;;;;;;1.80;1.50;;;;;;;17.84;64.97;99237.50;5072208;28;20036;-91
2022/07/09 01:08:04;;;;;;;3.05;1.60;;;;;;;17.78;65.63;99222.50;5072340;28;20094;-91
2022/07/09 01:10:31;;;;;;;2.08;1.40;;;;;;;17.80;65.47;99241.25;5068660;28;20428;-91
2022/07/09 01:12:57;;;;;;;2.03;1.50;;;;;;;17.71;65.74;99247.09;5070678;28;20120;-92
2022/07/09 01:15:22;;;;;;;2.65;1.40;;;;;;;17.48;66.68;99222.19;5072984;28;20569;-90
2022/07/09 01:17:52;;;;;;;2.13;1.80;;;;;;;17.39;67.31;99226.19;5071567;28;20028;-92
2022/07/09 01:20:21;;;;;;;;;;;;;;;17.32;68.32;99240.84;5072518;28;20044;-90
2022/07/09 01:22:47;;;;;;;1.83;1.55;;;;;;;17.24;68.26;99230.47;5071363;28;19974;-91
2022/07/09 01:25:16;;;;;;;4.65;1.92;;;;;;;17.12;68.16;99209.53;5072503;28;20072;-89
2022/07/09 01:27:42;;;;;;;4.45;1.67;;;;;;;17.22;68.34;99224.28;5070406;28;20044;-91
2022/07/09 01:30:09;;;;;;;1.83;1.50;;;;;;;17.23;68.68;99220.66;5074897;28;20028;-91
2022/07/09 01:32:35;;;;;;;2.28;1.50;;;;;;;17.14;68.81;99209.47;5075042;28;20048;-93
2022/07/09 01:35:01;;;;;;;2.95;1.70;;;;;;;16.98;69.57;99214.66;5076547;28;20071;-92
2022/07/09 01:37:28;;;;;;;3.50;1.90;;;;;;;16.89;69.41;99182.88;5076546;28;20036;-90
2022/07/09 01:39:54;;;;;;;2.50;1.70;;;;;;;17.13;69.42;99219.34;5076356;28;20094;-92
2022/07/09 01:42:20;;;;;;;3.28;1.60;;;;;;;17.04;69.63;99220.66;5075771;28;20953;-92
2022/07/09 01:44:48;;;;;;;2.80;1.77;;;;;;;16.86;69.85;99205.38;5076243;28;20044;-93
2022/07/09 01:47:14;;;;;;;2.70;1.88;;;;;;;16.89;70.86;99229.41;5075019;28;20037;-90
2022/07/09 01:49:40;;;;;;;2.17;1.50;;;;;;;16.92;70.39;99205.09;5075628;28;20059;-91
2022/07/09 01:52:06;;;;;;;3.20;1.90;;;;;;;16.93;70.39;99195.22;5075895;28;20490;-93
2022/07/09 01:54:34;;;;;;;2.25;1.80;;;;;;;16.98;70.24;99198.53;5075937;28;20060;-91
2022/07/09 01:56:59;;;;;;;1.67;1.50;;;;;;;16.97;69.96;99192.31;5073818;28;20068;-91
2022/07/09 01:59:25;;;;;;;2.35;1.85;;;;;;;16.87;70.82;99201.72;5075517;28;20071;-93
2022/07/09 02:01:51;;;;;;;3.38;1.60;;;;;;;16.87;70.44;99207.09;5075574;28;20398;-92
2022/07/09 02:04:17;;;;;;;2.83;1.90;;;;;;;17.13;69.49;99213.09;5076122;28;20032;-92
2022/07/09 02:06:43;;;;;;;2.10;1.70;;;;;;;17.09;69.35;99184.59;5075622;28;20456;-91
2022/07/09 02:09:08;;;;;;;2.05;1.70;;;;;;;17.39;69.04;99218.13;5075563;28;20040;-93
2022/07/09 02:11:37;;;;;;;2.75;1.65;;;;;;;17.32;68.52;99219.34;5076556;28;20082;-92
2022/07/09 02:14:02;;;;;;;3.23;1.70;;;;;;;17.27;68.60;99209.78;5075788;28;20042;-89
2022/07/09 02:16:31;;;;;;;4.10;1.85;;;;;;;17.39;67.94;99212.75;5075472;28;20037;-92
2022/07/09 02:18:57;;;;;;;5.82;2.05;;;;;;;17.44;68.04;99213.38;5076314;28;20044;-91
2022/07/09 02:21:23;;;;;;;2.35;1.90;;;;;;;17.51;67.94;99213.09;5075635;28;20048;-91
2022/07/09 02:23:48;;;;;;;6.20;1.98;;;;;;;17.56;67.11;99211.91;5075676;28;20029;-93
2022/07/09 02:26:14;;;;;;;3.50;1.90;;;;;;;17.55;65.89;99177.91;5075506;28;20131;-92
2022/07/09 02:28:42;;;;;;;6.50;2.10;;;;;;;17.75;65.41;99189.50;5075954;28;20047;-92
2022/07/09 02:31:07;;;;;;;4.07;2.03;;;;;;;17.74;64.97;99167.13;5075932;28;20038;-90
2022/07/09 02:33:33;;;;;;;3.67;1.98;;;;;;;17.91;64.69;99195.88;5075980;28;20112;-92
2022/07/09 02:35:59;;;;;;;3.22;1.85;;;;;;;17.99;64.12;99200.88;5075124;28;20036;-92
2022/07/09 02:38:25;;;;;;;3.47;2.00;;;;;;;17.92;63.73;99178.81;5075621;28;20029;-91
2022/07/09 02:40:51;;;;;;;2.65;2.00;;;;;;;18.16;62.72;99200.91;5075443;28;20410;-91
2022/07/09 02:43:16;;;;;;;3.65;2.00;;;;;;;18.15;62.64;99192.88;5074359;28;20477;-92
2022/07/09 02:45:44;;;;;;;3.72;2.00;;;;;;;18.23;61.91;99202.31;5075309;28;20041;-90
2022/07/09 02:48:10;;;;;;;3.25;2.10;;;;;;;18.11;62.46;99189.50;5074292;28;20394;-91
2022/07/09 02:50:35;;;;;;;7.05;2.20;;;;;;;18.23;61.35;99179.91;5075730;28;20044;-91
2022/07/09 02:53:01;;;;;;;2.95;1.92;;;;;;;18.38;61.11;99199.78;5074655;28;20101;-91
2022/07/09 02:55:27;;;;;;;5.97;2.17;;;;;;;18.37;61.31;99204.31;5074174;28;20039;-91
2022/07/09 02:57:53;;;;;;;2.50;2.17;;;;;;;18.40;60.49;99201.44;5074589;28;20032;-89
2022/07/09 03:00:19;;;;;;;3.05;2.00;;;;;;;18.35;60.49;99183.81;5074708;28;20134;-91
2022/07/09 03:02:46;;;;;;;3.72;1.83;;;;;;;18.41;60.08;99186.16;5073538;28;20048;-91
2022/07/09 03:05:12;;;;;;;4.47;2.40;;;;;;;18.36;60.00;99177.47;5074416;28;20037;-92
2022/07/09 03:07:38;;;;;;;3.83;1.98;;;;;;;18.32;60.00;99165.09;5073705;28;20044;-92
2022/07/09 03:10:05;;;;;;;3.40;2.20;;;;;;;18.54;59.51;99189.06;5072248;28;20502;-91
2022/07/09 03:12:31;;;;;;;3.53;2.30;;;;;;;18.55;59.72;99191.69;5073847;28;20040;-90
2022/07/09 03:14:57;;;;;;;3.70;2.10;;;;;;;18.57;59.51;99186.22;5073078;28;20037;-91
2022/07/09 03:17:22;;;;;;;2.67;2.08;;;;;;;18.67;59.28;99193.75;5073427;28;20494;-91
2022/07/09 03:19:49;;;;;;;4.40;2.38;;;;;;;18.60;59.48;99191.44;5073988;28;20036;-91
2022/07/09 03:22:15;;;;;;;7.13;2.22;;;;;;;18.58;59.21;99194.22;5073758;28;20075;-92
2022/07/09 03:24:41;;;;;;;5.35;2.00;;;;;;;18.57;59.21;99189.78;5072280;28;20061;-93
2022/07/09 03:27:07;;;;;;;4.85;2.40;;;;;;;18.44;59.15;99167.16;5073604;28;20098;-92
2022/07/09 03:29:32;;;;;;;3.45;2.00;;;;;;;18.47;59.33;99173.22;5073773;28;20090;-92
2022/07/09 03:31:58;;;;;;;2.45;1.80;;;;;;;18.53;59.48;99188.22;5073488;28;20044;-92
2022/07/09 03:34:24;;;;;;;3.65;2.03;;;;;;;18.55;59.98;99180.91;5074098;28;20044;-92
2022/07/09 03:36:51;;;;;;;4.47;2.25;;;;;;;18.50;59.22;99161.44;5074803;28;20043;-92
2022/07/09 03:39:17;;;;;;;6.47;2.22;;;;;;;18.52;59.32;99162.25;5072582;28;20046;-90
2022/07/09 03:41:43;;;;;;;6.78;2.38;;;;;;;18.45;60.05;99163.50;5073821;28;20513;-90
2022/07/09 03:44:09;;;;;;;3.85;2.13;;;;;;;18.45;60.18;99179.66;5073241;28;20406;-91
2022/07/09 03:46:34;;;;;;;4.57;2.20;;;;;;;18.46;60.37;99176.03;5073635;28;20498;-92
2022/07/09 03:49:01;;;;;;;3.80;2.30;;;;;;;18.37;60.76;99154.97;5073540;28;20036;-91
2022/07/09 03:51:26;;;;;;;7.68;2.13;;;;;;;18.30;60.92;99153.53;5074090;28;20573;-89
2022/07/09 03:53:54;;;;;;;3.78;2.10;;;;;;;18.37;61.55;99179.22;5073262;28;20128;-91
2022/07/09 03:56:20;;;;;;;4.18;2.00;;;;;;;18.34;61.20;99173.97;5074229;28;20044;-93
2022/07/09 03:58:46;;;;;;;6.40;2.05;;;;;;;18.30;61.24;99175.09;5070745;28;20078;-90
2022/07/09 04:01:12;;;;;;;4.50;2.22;;;;;;;18.15;61.50;99155.22;5072928;28;20052;-92
2022/07/09 04:03:38;;;;;;;4.20;2.13;;;;;;;18.33;61.99;99188.41;5073448;28;20044;-92
2022/07/09 04:06:05;;;;;;;4.60;2.20;;;;;;;18.29;62.40;99189.50;5073633;28;20047;-93
2022/07/09 04:08:31;;;;;;;6.05;2.17;;;;;;;18.16;62.77;99189.28;5072806;28;20040;-92
2022/07/09 04:10:59;;;;;;;3.70;2.20;;;;;;;18.07;63.54;99185.22;5073147;28;20094;-93
2022/07/09 04:13:25;;;;;;;3.77;2.07;;;;;;;18.10;63.44;99192.25;5073591;28;20486;-91
2022/07/09 04:15:51;;;;;;;4.50;2.10;;;;;;;17.88;63.84;99170.97;5073843;28;20377;-92
2022/07/09 04:18:16;;;;;;;4.32;2.28;;;;;;;17.78;64.52;99163.34;5073124;28;20441;-92
2022/07/09 04:20:42;;;;;;;5.47;2.10;;;;;;;17.86;64.63;99174.59;5073583;28;20059;-91
2022/07/09 04:23:08;;;;;;;4.50;2.65;;;;;;;17.85;64.79;99188.13;5073003;28;20068;-91
2022/07/09 04:25:34;;;;;;;5.25;2.63;;;;;;;17.77;64.87;99172.34;5072464;28;20094;-93
2022/07/09 04:28:02;;;;;;;4.93;2.17;;;;;;;17.70;64.97;99170.03;5072906;28;20131;-91
2022/07/09 04:30:28;;;;;;;3.47;2.38;;;;;;;17.73;65.31;99184.19;5073503;28;20041;-92
2022/07/09 04:32:53;;;;;;;5.43;2.45;;;;;;;17.71;65.55;99174.47;5072260;28;20440;-90
2022/07/09 04:35:19;;;;;;;7.22;2.20;;;;;;;17.91;65.51;99211.16;5071334;28;20056;-92
2022/07/09 04:37:45;;;;;;;8.13;2.53;;;;;;;17.85;64.90;99182.75;5073140;28;20041;-93
2022/07/09 04:40:12;;;;;;;5.47;2.33;;;;;;;17.94;65.34;99194.88;5073214;28;20044;-91
2022/07/09 04:42:37;;;;;;;8.40;2.35;;;;;;;18.05;64.62;99205.97;5071782;28;20044;-94
2022/07/09 04:45:06;;;;;;;5.13;2.20;;;;;;;18.15;64.67;99204.56;5072687;28;20386;-91
2022/07/09 04:47:31;;;;;;;5.57;2.43;;;;;;;18.12;64.27;99199.31;5073637;28;20044;-92
2022/07/09 04:49:57;;;;;;;4.50;2.15;;;;;;;18.10;64.32;99185.06;5073971;28;20277;-89
2022/07/09 04:52:26;;;;;;;4.45;2.30;;;;;;;18.24;64.18;99192.44;5074186;28;20044;-91
2022/07/09 04:54:52;;;;;;;5.60;2.22;;;;;;;18.32;64.39;99210.88;5072245;28;20040;-89
2022/07/09 04:57:18;;;;;;;5.10;2.45;;;;;;;18.35;64.04;99202.66;5073897;28;20055;-90
2022/07/09 04:59:44;;;;;;;3.50;2.17;;;;;;;18.49;64.06;99208.16;5075541;28;20036;-92
2022/07/09 05:02:11;;;;;;;5.95;2.30;;;;;;;18.57;63.55;99187.09;5073634;28;20482;-93
2022/07/09 05:04:37;;;;;;;4.25;2.88;;;;;;;18.96;62.65;99183.25;5073705;28;20043;-90
2022/07/09 05:07:03;;;;;;;4.30;2.70;;;;;;;19.48;60.15;99174.06;5078572;28;20040;-92
2022/07/09 05:09:29;;;;;;;5.93;2.50;;;;;;;20.07;58.41;99193.16;5074298;28;20048;-90
2022/07/09 05:11:55;;;;;;;4.50;2.55;;;;;;;20.02;57.93;99165.56;5077134;28;20040;-91
2022/07/09 05:14:21;;;;;;;5.43;2.13;;;;;;;20.63;56.30;99183.47;5077263;28;20094;-91
2022/07/09 05:16:47;;;;;;;4.43;2.40;;;;;;;20.93;56.04;99190.66;5078244;28;20127;-89
2022/07/09 05:19:15;;;;;;;5.13;2.22;;;;;;;21.32;55.18;99198.03;5078614;28;20720;-89
2022/07/09 05:21:41;;;;;;;6.75;2.35;;;;;;;21.58;54.58;99171.16;5079017;28;20494;-93
2022/07/09 05:24:07;;;;;;;4.15;2.30;;;;;;;21.45;53.74;99176.50;5077539;28;20821;-93
2022/07/09 05:26:33;;;;;;;5.82;2.53;;;;;;;21.30;54.82;99181.03;5077634;28;20121;-90
2022/07/09 05:28:59;;;;;;;5.05;2.28;;;;;;;21.58;53.45;99179.28;5076832;28;20036;-91
2022/07/09 05:31:25;;;;;;;5.40;2.30;;;;;;;21.51;54.28;99195.06;5078158;28;20094;-92
2022/07/09 05:33:51;;;;;;;4.80;2.33;;;;;;;21.92;52.13;99163.47;5079766;28;20029;-89
2022/07/09 05:36:19;;;;;;;5.78;2.17;;;;;;;22.28;52.99;99170.13;5078473;28;20037;-92
2022/07/09 05:38:44;;;;;;;5.15;2.20;;;;;;;22.38;52.12;99192.00;5074755;28;20028;-93
2022/07/09 05:41:10;;;;;;;4.43;2.40;;;;;;;22.17;53.24;99192.50;5078024;28;20097;-89
2022/07/09 05:43:36;;;;;;;4.55;2.00;;;;;;;22.56;52.02;99179.91;5079200;28;20102;-89
2022/07/09 05:46:02;;;;;;;7.05;2.33;;;;;;;22.32;52.10;99177.06;5077442;28;20045;-93
2022/07/09 05:48:28;;;;;;;6.25;2.30;;;;;;;22.01;52.66;99175.53;5078418;28;20037;-92
2022/07/09 05:50:54;;;;;;;7.65;2.53;;;;;;;21.63;53.82;99158.19;5078114;28;20063;-90
2022/07/09 05:53:22;;;;;;;5.05;2.30;;;;;;;21.95;54.16;99169.56;5078873;28;20043;-89
2022/07/09 05:55:47;;;;;;;6.80;2.40;;;;;;;22.32;52.66;99167.09;5078618;28;20045;-91
2022/07/09 05:58:14;;;;;;;5.03;2.30;;;;;;;21.70;53.42;99164.91;5077645;28;20040;-90
2022/07/09 06:00:40;;;;;;;6.47;2.22;;;;;;;22.07;53.17;99185.94;5077818;28;20068;-89
2022/07/09 06:03:06;;;;;;;4.43;2.15;;;;;;;22.32;52.60;99164.38;5078523;28;20080;-89
2022/07/09 06:05:32;;;;;;;3.60;2.08;;;;;;;22.28;52.95;99186.38;5077655;28;20090;-92
2022/07/09 06:07:57;;;;;;;4.20;2.15;;;;;;;22.33;52.09;99155.25;5078701;28;20037;-90
2022/07/09 06:10:25;;;;;;;7.13;2.38;;;;;;;22.13;52.74;99166.56;5078636;28;20052;-91
2022/07/09 06:12:50;;;;;;;3.70;2.25;;;;;;;22.39;52.90;99166.66;5076426;28;20032;-90
2022/07/09 06:15:16;;;;;;;7.15;2.40;;;;;;;21.77;54.59;99162.66;5075156;28;20040;-90
2022/07/09 06:17:42;;;;;;;4.85;2.28;;;;;;;21.79;53.80;99162.56;5076728;28;20048;-88
2022/07/09 06:20:09;;;;;;;7.75;2.72;;;;;;;21.99;53.38;99167.53;5077784;28;20052;-92
2022/07/09 06:22:34;;;;;;;3.72;2.20;;;;;;;21.88;53.49;99181.78;5075788;28;20461;-90
2022/07/09 06:25:00;;;;;;;5.70;2.40;;;;;;;21.50;54.31;99150.00;5076352;28;20071;-90
2022/07/09 06:27:28;;;;;;;5.00;2.30;;;;;;;21.80;53.96;99170.59;5075469;28;20051;-90
2022/07/09 06:29:53;;;;;;;4.70;2.30;;;;;;;21.89;54.28;99175.38;5077443;28;20036;-93
2022/07/09 06:32:19;;;;;;;5.13;2.53;;;;;;;21.65;54.56;99166.22;5077650;28;20074;-91
2022/07/09 06:34:45;;;;;;;4.60;2.38;;;;;;;21.81;53.55;99141.69;5077581;28;20865;-90
2022/07/09 06:37:11;;;;;;;7.15;2.40;;;;;;;22.10;53.78;99161.38;5077128;28;20044;-91
2022/07/09 06:39:44;;;;;;;5.10;2.30;;;;;;;22.30;53.07;99162.75;5078425;28;20090;-91
2022/07/09 06:42:11;;;;;;;5.70;2.60;;;;;;;22.17;53.67;99173.53;5076978;28;20375;-91
2022/07/09 06:44:38;;;;;;;7.70;2.97;;;;;;;22.34;52.87;99148.03;5076646;28;20055;-91
2022/07/09 06:47:05;;;;;;;7.55;2.70;;;;;;;22.40;51.99;99161.13;5077001;28;20037;-91
2022/07/09 06:49:31;;;;;;;6.18;2.63;;;;;;;22.37;52.57;99163.19;5077089;28;20064;-92
2022/07/09 06:51:57;;;;;;;6.03;2.45;;;;;;;22.25;52.74;99148.63;5077389;28;20104;-93
2022/07/09 06:54:23;;;;;;;9.15;2.45;;;;;;;22.46;51.88;99149.84;5077711;28;20489;-91
2022/07/09 06:56:49;;;;;;;6.18;2.58;;;;;;;22.76;51.22;99152.25;5075765;28;20036;-89
2022/07/09 06:59:16;;;;;;;5.18;2.55;;;;;;;23.11;49.77;99165.16;5076807;28;20041;-93
2022/07/09 07:01:43;;;;;;;4.97;2.42;;;;;;;23.21;49.65;99140.94;5075814;28;20090;-92
2022/07/09 07:04:11;;;;;;;4.10;2.22;;;;;;;23.36;49.87;99147.94;5075177;28;20058;-92
2022/07/09 07:06:37;;;;;;;;;;;;;;;23.20;48.46;99152.75;5074976;28;20051;-91
2022/07/09 07:09:03;;;;;;;8.63;2.80;;;;;;;22.76;49.34;99167.66;5075218;28;20297;-92
2022/07/09 07:11:29;;;;;;;6.30;2.47;;;;;;;22.98;48.79;99142.56;5075744;28;20516;-89
2022/07/09 07:13:54;;;;;;;9.07;2.40;;;;;;;23.09;49.40;99148.09;5075568;28;20068;-91
2022/07/09 07:16:20;;;;;;;6.90;2.53;;;;;;;23.20;48.27;99135.63;5077444;28;20047;-92
2022/07/09 07:18:47;;;;;;;7.47;2.60;;;;;;;23.48;47.15;99159.72;5074782;28;20037;-92
2022/07/09 07:21:13;;;;;;;5.63;2.30;;;;;;;23.42;46.98;99140.31;5074677;28;20051;-92
2022/07/09 07:23:39;;;;;;;6.00;2.30;;;;;;;23.42;47.06;99156.59;5074061;28;20037;-90
2022/07/09 07:26:05;;;;;;;8.38;2.30;;;;;;;23.72;46.94;99153.44;5073056;28;20086;-92
2022/07/09 07:28:31;;;;;;;4.78;2.50;;;;;;;22.89;48.62;99130.53;5073077;28;20033;-89
2022/07/09 07:30:57;;;;;;;8.35;2.63;;;;;;;22.88;48.56;99138.78;5074180;28;20046;-92
2022/07/09 07:33:23;;;;;;;8.75;2.72;;;;;;;23.51;47.05;99148.66;5075704;28;20040;-91
2022/07/09 07:35:50;;;;;;;6.47;2.15;;;;;;;23.81;45.85;99136.47;5074082;28;20032;-91
2022/07/09 07:38:16;;;;;;;5.93;2.35;;;;;;;24.19;45.74;99143.56;5075577;28;20047;-91
2022/07/09 07:40:42;;;;;;;4.90;2.10;;;;;;;23.87;44.95;99133.31;5074513;28;20394;-90
2022/07/09 07:43:11;;;;;;;3.90;2.28;;;;;;;24.05;44.76;99131.06;5075355;28;20098;-92
2022/07/09 07:45:37;;;;;;;4.45;2.00;;;;;;;24.38;45.20;99137.56;5072404;28;20036;-91
2022/07/09 07:48:03;;;;;;;3.95;2.00;;;;;;;24.55;42.85;99137.16;5075931;28;20050;-91
2022/07/09 07:50:29;;;;;;;5.72;2.50;;;;;;;24.70;42.56;99135.06;5075412;28;20098;-91
2022/07/09 07:52:56;;;;;;;6.18;2.03;;;;;;;25.02;42.26;99113.41;5071785;28;20052;-92
2022/07/09 07:55:22;;;;;;;5.90;2.30;;;;;;;25.17;42.74;99137.66;5075968;28;20032;-93
2022/07/09 07:57:48;;;;;;;3.95;2.60;;;;;;;25.23;41.86;99130.88;5071699;28;20041;-91
2022/07/09 08:00:14;;;;;;;5.57;2.30;;;;;;;25.07;41.08;99110.34;5073861;28;20122;-92
2022/07/09 08:02:40;;;;;;;5.15;2.10;;;;;;;24.70;41.33;99140.50;5075037;28;20063;-90
2022/07/09 08:05:07;;;;;;;5.53;2.50;;;;;;;24.58;40.92;99131.44;5076165;28;20098;-91
2022/07/09 08:07:33;;;;;;;3.97;2.17;;;;;;;24.68;40.64;99137.03;5071616;28;20045;-90
2022/07/09 08:10:00;;;;;;;6.57;2.10;;;;;;;24.57;39.95;99128.84;5071987;28;20437;-92
2022/07/09 08:12:26;;;;;;;4.10;1.90;;;;;;;25.10;38.85;99128.25;5073394;28;20421;-92
2022/07/09 08:14:52;;;;;;;4.40;2.03;;;;;;;25.16;38.93;99141.38;5074689;28;20055;-93
2022/07/09 08:17:17;;;;;;;5.55;2.15;;;;;;;25.20;38.21;99129.28;5073779;28;20565;-92
2022/07/09 08:19:44;;;;;;;5.30;1.90;;;;;;;25.25;39.15;99118.00;5075571;28;20064;-92
2022/07/09 08:22:09;;;;;;;3.28;1.80;;;;;;;25.59;37.51;99118.78;5072858;28;20036;-91
2022/07/09 08:24:35;;;;;;;3.47;2.05;;;;;;;25.99;37.18;99129.94;5072346;28;20093;-90
2022/07/09 08:27:03;;;;;;;5.28;2.15;;;;;;;26.03;35.63;99128.69;5073577;28;20091;-93
2022/07/09 08:29:29;;;;;;;5.18;1.92;;;;;;;25.88;36.36;99115.47;5075029;28;20553;-92
2022/07/09 08:31:54;;;;;;;4.55;1.80;;;;;;;26.13;35.61;99147.84;5071839;28;20123;-93
2022/07/09 08:34:20;;;;;;;6.32;2.05;;;;;;;25.92;35.19;99115.09;5073574;28;20045;-92
2022/07/09 08:36:46;;;;;;;3.35;1.98;;;;;;;26.27;35.65;99134.88;5073236;28;20045;-92
2022/07/09 08:39:12;;;;;;;9.38;2.00;;;;;;;26.24;34.76;99122.41;5073066;28;20048;-92
2022/07/09 08:41:38;;;;;;;5.50;2.20;;;;;;;26.09;34.78;99143.66;5073809;28;20039;-90
2022/07/09 08:44:10;;;;;;;2.70;1.63;;;;;;;26.23;34.51;99148.75;5073637;28;20040;-94
2022/07/09 08:46:36;;;;;;;6.60;2.00;;;;;;;25.92;34.24;99153.25;5072807;28;20047;-93
2022/07/09 08:49:03;;;;;;;6.05;1.88;;;;;;;25.65;36.20;99140.06;5073160;28;20029;-92
2022/07/09 08:51:30;;;;;;;4.53;1.98;;;;;;;26.12;34.58;99139.78;5073460;28;20047;-92
2022/07/09 08:53:56;;;;;;;5.57;2.10;;;;;;;25.67;35.12;99131.75;5073556;28;20043;-91
2022/07/09 08:56:22;;;;;;;4.97;2.10;;;;;;;26.33;34.38;99143.41;5074625;28;20045;-92
2022/07/09 08:58:48;;;;;;;5.55;2.10;;;;;;;26.58;33.64;99144.88;5072307;28;20123;-92
2022/07/09 09:01:17;;;;;;;2.63;1.80;;;;;;;26.78;32.97;99134.06;5075645;28;20460;-93
2022/07/09 09:03:46;;;;;;;3.90;2.28;;;;;;;26.49;33.37;99122.97;5073742;28;20490;-91
2022/07/09 09:06:12;;;;;;;4.20;1.95;;;;;;;26.61;33.80;99130.13;5073333;28;20051;-90
2022/07/09 09:08:40;;;;;;;4.97;2.00;;;;;;;27.06;33.10;99137.94;5071949;28;20513;-93
2022/07/09 09:11:09;;;;;;;2.42;1.90;;;;;;;27.36;32.69;99123.41;5072984;28;20040;-93
2022/07/09 09:13:40;;;;;;;4.72;1.95;;;;;;;27.15;31.96;99133.50;5073481;28;20041;-93
2022/07/09 09:16:07;;;;;;;3.83;2.08;;;;;;;26.98;32.10;99119.53;5066132;28;20040;-95
2022/07/09 09:18:36;;;;;;;3.47;2.20;;;;;;;26.53;32.77;99136.22;5073967;28;20044;-94
2022/07/09 09:21:05;;;;;;;6.40;2.03;;;;;;;26.66;32.72;99118.81;5074207;28;20040;-91
2022/07/09 09:23:38;;;;;;;3.80;1.92;;;;;;;27.18;32.57;99117.72;5074547;28;20040;-93
2022/07/09 09:26:08;;;;;;;5.50;2.10;;;;;;;27.35;32.23;99118.97;5070691;28;20044;-90
2022/07/09 09:28:34;;;;;;;2.88;1.95;;;;;;;27.28;31.57;99122.38;5072667;28;20367;-90
2022/07/09 09:31:00;;;;;;;2.90;1.90;;;;;;;27.29;31.98;99129.59;5074296;28;20047;-94
2022/07/09 09:33:26;;;;;;;3.72;1.80;;;;;;;27.49;32.13;99134.06;5074095;28;20398;-96
2022/07/09 09:35:53;;;;;;;2.92;1.90;;;;;;;27.31;31.79;99109.31;5074931;28;20032;-90
2022/07/09 09:38:23;;;;;;;2.92;2.00;;;;;;;27.43;31.36;99119.13;5074334;28;20131;-90
2022/07/09 09:40:49;;;;;;;6.60;2.60;;;;;;;27.14;32.02;99126.34;5074562;28;20066;-94
2022/07/09 09:43:19;;;;;;;3.28;1.83;;;;;;;27.13;31.81;99113.69;5074236;28;20053;-93
2022/07/09 09:45:47;;;;;;;4.18;2.10;;;;;;;27.00;30.38;99112.06;5072027;28;20100;-92
2022/07/09 09:48:18;;;;;;;3.92;2.00;;;;;;;27.38;31.38;99126.00;5074628;28;20056;-92
2022/07/09 09:50:47;;;;;;;3.47;2.00;;;;;;;27.17;31.24;99109.66;5075317;28;20071;-89
2022/07/09 09:53:15;;;;;;;3.75;2.05;;;;;;;27.22;31.26;99124.69;5077599;28;20047;-94
2022/07/09 09:55:42;;;;;;;4.57;2.43;;;;;;;27.37;31.65;99125.16;5078822;28;20048;-94
2022/07/09 09:58:09;;;;;;;3.78;2.03;;;;;;;27.46;29.82;99123.44;5077597;28;20036;-91
2022/07/09 10:00:35;;;;;;;3.30;1.90;;;;;;;27.03;29.04;99100.88;5074839;28;20049;-90
2022/07/09 10:03:01;;;;;;;3.85;2.00;;;;;;;27.16;29.62;99114.28;5076908;28;20032;-90
2022/07/09 10:05:27;;;;;;;3.33;2.00;;;;;;;27.08;28.60;99116.81;5076784;28;20123;-92
2022/07/09 10:07:53;;;;;;;4.25;2.30;;;;;;;26.81;29.80;99103.81;5075173;28;20045;-91
2022/07/09 10:10:20;;;;;;;6.40;2.10;;;;;;;26.54;29.67;99117.97;5076514;28;20392;-91
2022/07/09 10:12:46;;;;;;;2.10;1.67;;;;;;;27.14;28.99;99120.88;5075858;28;20064;-92
2022/07/09 10:15:31;;;;;;;3.47;1.80;;;;;;;27.26;28.64;99100.69;5076686;28;20067;-93
2022/07/09 10:17:57;;;;;;;3.35;2.10;;;;;;;26.89;28.61;99124.94;5069661;28;20410;-91
2022/07/09 10:20:31;;;;;;;4.50;2.10;;;;;;;26.79;28.97;99114.84;5076458;28;20077;-90
2022/07/09 10:22:57;;;;;;;4.15;2.00;;;;;;;26.60;28.72;99129.25;5075635;28;20483;-92
2022/07/09 10:25:29;;;;;;;2.50;1.88;;;;;;;26.59;28.83;99115.75;5075741;28;20041;-90
2022/07/09 10:27:55;;;;;;;4.43;2.00;;;;;;;27.01;28.49;99107.47;5077010;28;20722;-92
2022/07/09 10:30:25;;;;;;;2.90;1.92;;;;;;;27.24;28.70;99114.47;5075408;28;20050;-90
2022/07/09 10:33:08;;;;;;;3.35;1.90;;;;;;;27.54;27.67;99101.75;5074206;28;20551;-92
2022/07/09 10:35:44;;;;;;;6.35;2.10;;;;;;;27.83;27.24;99100.91;5074064;28;20448;-93
2022/07/09 10:38:10;;;;;;;2.72;1.80;;;;;;;27.81;27.82;99114.72;5073839;28;20040;-91
2022/07/09 10:40:43;;;;;;;2.97;1.92;;;;;;;26.46;28.81;99129.56;5075185;28;20041;-94
2022/07/09 10:43:10;;;;;;;4.07;2.05;;;;;;;26.74;28.49;99108.06;5075670;28;20513;-94
2022/07/09 10:45:38;;;;;;;3.35;1.80;;;;;;;26.77;28.58;99100.47;5075488;28;20036;-93
2022/07/09 10:48:06;;;;;;;4.47;1.92;;;;;;;26.32;28.73;99103.47;5075008;28;20041;-91
2022/07/09 10:50:36;;;;;;;3.53;2.10;;;;;;;26.79;28.31;99098.47;5075353;28;20036;-93
2022/07/09 10:53:03;;;;;;;2.45;1.80;;;;;;;26.87;27.62;99066.91;5075126;28;20144;-91
2022/07/09 10:55:30;;;;;;;2.53;1.80;;;;;;;27.02;27.71;99085.50;5073575;28;20036;-92
2022/07/09 10:57:58;;;;;;;3.85;2.15;;;;;;;27.10;29.04;99090.25;5073936;28;20548;-91
2022/07/09 11:00:25;;;;;;;3.20;1.88;;;;;;;27.47;27.71;99089.66;5074495;28;20048;-92
2022/07/09 11:02:56;;;;;;;4.20;2.03;;;;;;;27.24;27.00;99072.66;5073182;28;20041;-92
2022/07/09 11:05:22;;;;;;;2.38;1.90;;;;;;;27.37;27.84;99083.31;5074442;28;20037;-92
2022/07/09 11:08:01;;;;;;;2.65;1.88;;;;;;;27.25;27.82;99077.13;5073984;28;20074;-92
2022/07/09 11:10:28;;;;;;;2.75;1.98;;;;;;;27.15;26.82;99088.00;5068443;28;20051;-91
2022/07/09 11:12:55;;;;;;;2.55;1.92;;;;;;;26.86;27.23;99076.09;5075135;28;20067;-94
2022/07/09 11:15:22;;;;;;;3.90;2.00;;;;;;;27.41;27.09;99073.81;5074216;28;20092;-93
2022/07/09 11:17:54;;;;;;;2.65;1.75;;;;;;;27.28;26.88;99074.09;5074259;28;20518;-93
2022/07/09 11:20:20;;;;;;;3.20;1.90;;;;;;;27.28;27.00;99073.22;5073730;28;20041;-93
2022/07/09 11:22:47;;;;;;;4.55;2.00;;;;;;;27.56;27.58;99072.41;5074435;28;20552;-93
2022/07/09 11:25:14;;;;;;;3.58;1.73;;;;;;;27.21;26.78;99071.06;5074935;28;20679;-93
2022/07/09 11:27:41;;;;;;;2.65;1.77;;;;;;;27.50;27.43;99053.88;5073017;28;20097;-92
2022/07/09 11:30:11;;;;;;;2.35;1.77;;;;;;;27.86;25.26;99057.78;5074355;28;20051;-93
2022/07/09 11:32:38;;;;;;;2.00;1.67;;;;;;;27.91;25.49;99054.63;5075162;28;20419;-94