Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:00:02;;;;;;;0.77;0.10;;;;;;;5.91;72.41;96289.00;4965940;28;20377;-85
2022/02/07 00:02:39;;;;;;;0.95;0.10;;;;;;;5.75;72.27;96299.09;4943842;28;20402;-84
2022/02/07 00:05:05;;;;;;;0.22;0.22;;;;;;;5.87;71.61;96308.59;4942141;28;21041;-85
2022/02/07 00:07:30;;;;;;;0.73;0.13;;;;;;;6.01;71.49;96299.53;4948606;28;20309;-86
2022/02/07 00:09:56;;;;;;;0.57;0.10;;;;;;;5.79;71.29;96313.13;4928131;28;20199;-84
2022/02/07 00:12:21;;;;;;;0.70;0.20;;;;;;;5.73;71.85;96311.47;4951701;28;20238;-85
2022/02/07 00:14:47;;;;;;;0.47;0.43;;;;;;;5.82;71.26;96317.03;4935053;28;20284;-84
2022/02/07 00:17:13;;;;;;;1.35;0.20;;;;;;;6.04;70.57;96314.56;4966940;28;20777;-86
2022/02/07 00:19:38;;;;;;;0.43;0.10;;;;;;;6.00;71.20;96313.47;4952344;28;20164;-85
2022/02/07 00:22:05;;;;;;;0.75;0.13;;;;;;;5.57;71.16;96317.41;4931612;28;20687;-85
2022/02/07 00:24:30;;;;;;;0.82;0.20;;;;;;;5.69;71.55;96338.81;4954713;28;20657;-85
2022/02/07 00:26:55;;;;;;;1.00;0.40;;;;;;;5.42;71.14;96323.09;4934380;28;20185;-85
2022/02/07 00:29:21;;;;;;;0.43;0.20;;;;;;;5.47;72.20;96330.13;4935478;28;20592;-83
2022/02/07 00:31:46;;;;;;;0.63;0.50;;;;;;;5.60;70.67;96329.84;4965886;28;20595;-83
2022/02/07 00:34:15;;;;;;;0.55;0.43;;;;;;;5.69;69.80;96348.34;4934318;28;20207;-84
2022/02/07 00:36:40;;;;;;;2.20;0.20;;;;;;;5.87;69.52;96349.94;4931473;28;20189;-85
2022/02/07 00:39:12;;;;;;;1.77;0.25;;;;;;;5.76;69.22;96354.16;4940643;28;20216;-87
2022/02/07 00:41:45;;;;;;;1.48;0.20;;;;;;;5.66;69.14;96354.75;4932917;28;20296;-83
2022/02/07 00:44:14;;;;;;;2.85;0.52;;;;;;;5.53;68.31;96373.88;4934335;28;20169;-83
2022/02/07 00:46:49;;;;;;;1.27;0.20;;;;;;;5.77;67.95;96379.72;4916469;28;20220;-85
2022/02/07 00:49:14;;;;;;;2.75;0.20;;;;;;;5.70;69.02;96386.84;4939114;28;20272;-85
2022/02/07 00:51:40;;;;;;;0.75;0.13;;;;;;;5.75;68.58;96392.09;4931558;28;20238;-85
2022/02/07 00:54:05;;;;;;;1.00;0.30;;;;;;;5.75;68.37;96399.84;4908216;28;20705;-85
2022/02/07 00:56:31;;;;;;;1.80;0.30;;;;;;;5.71;68.35;96401.34;4939259;28;20212;-84
2022/02/07 00:58:56;;;;;;;3.33;0.77;;;;;;;5.86;68.75;96400.00;4932336;28;20627;-84
2022/02/07 01:01:27;;;;;;;2.50;0.35;;;;;;;5.78;67.47;96414.88;4916939;28;20216;-84
2022/02/07 01:03:53;;;;;;;2.28;1.10;;;;;;;5.98;68.24;96440.31;4918509;28;20384;-84
2022/02/07 01:06:22;;;;;;;2.92;0.57;;;;;;;5.82;66.84;96462.47;4949155;28;20200;-84
2022/02/07 01:08:52;;;;;;;0.68;0.30;;;;;;;5.98;67.80;96457.59;4966384;28;20301;-85
2022/02/07 01:11:37;;;;;;;2.88;0.40;;;;;;;5.75;66.86;96454.09;4954744;28;20170;-84
2022/02/07 01:52:01;;;;;;;2.85;0.50;;;;;;;6.14;66.16;96606.00;4967404;28;20283;-83
2022/02/07 01:56:57;;;;;;;1.77;0.82;;;;;;;6.02;66.47;96613.00;4964850;28;20582;-82
2022/02/07 01:59:23;;;;;;;3.22;0.52;;;;;;;5.93;66.83;96620.25;4935485;28;20253;-83
2022/02/07 02:01:48;;;;;;;1.20;0.60;;;;;;;5.96;65.87;96622.44;4932948;28;20737;-82
2022/02/07 02:04:14;;;;;;;2.17;0.85;;;;;;;6.18;66.41;96625.19;4933182;28;20127;-84
2022/02/07 02:06:40;;;;;;;1.10;0.57;;;;;;;5.88;65.66;96640.81;4951087;28;20284;-83
2022/02/07 02:09:06;;;;;;;2.65;0.40;;;;;;;6.06;64.01;96635.56;4971757;28;20255;-84
2022/02/07 02:11:36;;;;;;;6.25;1.38;;;;;;;6.14;64.53;96655.09;4955120;28;20706;-84
2022/02/07 02:16:43;;;;;;;2.25;0.50;;;;;;;6.17;65.19;96665.00;4956246;28;20195;-83
2022/02/07 02:33:24;;;;;;;2.42;0.60;;;;;;;5.90;64.51;96739.59;4954686;28;20174;-83
2022/02/07 02:36:35;;;;;;;4.20;0.60;;;;;;;6.17;63.38;96750.28;4941705;28;20194;-84
2022/02/07 02:46:41;;;;;;;1.45;0.32;;;;;;;5.88;65.48;96801.00;4942531;28;20659;-84
2022/02/07 02:49:06;;;;;;;3.10;0.60;;;;;;;6.02;64.13;96817.94;4936748;28;20266;-85
2022/02/07 02:51:32;;;;;;;3.78;0.40;;;;;;;5.80;64.85;96817.66;4953599;28;20213;-83
2022/02/07 02:53:58;;;;;;;2.22;0.50;;;;;;;5.93;64.10;96856.19;4925088;28;20175;-83
2022/02/07 02:56:23;;;;;;;3.03;0.50;;;;;;;5.36;66.83;96903.03;4969224;28;20247;-84
2022/02/07 02:58:49;;;;;;;2.67;0.52;;;;;;;4.69;68.63;96884.94;4952221;28;20195;-84
2022/02/07 03:01:14;;;;;;;0.73;0.17;;;;;;;4.69;68.83;96883.16;4946284;28;20112;-84
2022/02/07 03:03:40;;;;;;;1.90;0.20;;;;;;;4.49;69.33;96905.75;4951339;28;20193;-84
2022/02/07 03:06:05;;;;;;;0.88;0.10;;;;;;;4.63;69.08;96914.94;4921005;28;20220;-84
2022/02/07 03:08:31;;;;;;;1.25;0.20;;;;;;;4.59;69.31;96918.16;4936767;28;20170;-83
2022/02/07 03:11:07;;;;;;;1.95;0.30;;;;;;;4.60;69.68;96936.00;4936731;28;20453;-84
2022/02/07 03:13:54;;;;;;;0.43;0.15;;;;;;;4.29;70.11;96939.41;4968488;28;20231;-83
2022/02/07 03:16:39;;;;;;;2.13;0.28;;;;;;;4.54;69.39;96936.84;4952451;28;20302;-84
2022/02/07 03:19:15;;;;;;;1.83;0.40;;;;;;;4.66;69.37;96948.03;4951459;28;20181;-84
2022/02/07 03:21:42;;;;;;;0.38;0.20;;;;;;;4.77;69.71;96962.03;4952281;28;20359;-84
2022/02/07 03:24:08;;;;;;;1.67;0.30;;;;;;;4.72;69.80;96968.84;4965844;28;20253;-84
2022/02/07 03:26:45;;;;;;;2.22;0.40;;;;;;;4.61;69.40;96981.41;4953190;28;20333;-84
2022/02/07 03:29:12;;;;;;;1.20;0.50;;;;;;;4.71;68.98;96998.19;4960098;28;20212;-84
2022/02/07 03:31:37;;;;;;;1.73;0.30;;;;;;;4.65;68.82;97005.00;4936430;28;20165;-83
2022/02/07 03:34:03;;;;;;;0.75;0.30;;;;;;;4.75;69.27;97017.41;4936821;28;20197;-84
2022/02/07 03:36:31;;;;;;;1.88;0.30;;;;;;;4.78;69.01;97019.56;4936622;28;20409;-84
2022/02/07 03:38:57;;;;;;;1.25;0.40;;;;;;;4.80;68.91;97025.31;4969849;28;20318;-84
2022/02/07 03:41:22;;;;;;;0.98;0.32;;;;;;;4.67;68.50;97029.56;4943343;28;20342;-85
2022/02/07 03:43:48;;;;;;;1.50;0.30;;;;;;;4.72;67.85;97044.41;4935297;28;20651;-85
2022/02/07 03:46:13;;;;;;;0.93;0.30;;;;;;;4.69;67.48;97043.06;4942187;28;20180;-85
2022/02/07 03:48:38;;;;;;;3.67;0.40;;;;;;;4.65;67.69;97067.66;4936140;28;20378;-84
2022/02/07 03:51:04;;;;;;;4.85;0.47;;;;;;;4.71;67.39;97065.25;4968224;28;20181;-83
2022/02/07 03:53:29;;;;;;;2.85;0.55;;;;;;;4.82;66.69;97065.38;4968577;28;20203;-84
2022/02/07 03:55:55;;;;;;;3.40;0.60;;;;;;;4.85;66.65;97070.09;4970196;28;20250;-85
2022/02/07 03:58:21;;;;;;;1.58;0.20;;;;;;;4.68;67.09;97072.41;4940649;28;20374;-85
2022/02/07 04:00:52;;;;;;;3.30;0.45;;;;;;;4.66;66.69;97079.56;4952425;28;20649;-85
2022/02/07 04:03:20;;;;;;;2.33;0.50;;;;;;;4.80;67.46;97092.38;4920665;28;20200;-84
2022/02/07 04:05:50;;;;;;;2.38;0.25;;;;;;;4.78;66.42;97099.50;4920955;28;20221;-84
2022/02/07 04:08:16;;;;;;;1.20;0.30;;;;;;;4.65;67.53;97087.50;4969220;28;20216;-85
2022/02/07 04:11:06;;;;;;;2.38;0.85;;;;;;;4.69;66.79;97102.38;4952226;28;20712;-85
2022/02/07 04:13:33;;;;;;;1.23;0.32;;;;;;;4.76;66.17;97104.09;4969494;28;20307;-84
2022/02/07 04:16:00;;;;;;;1.23;0.20;;;;;;;4.79;67.16;97114.00;4945259;28;20269;-84
2022/02/07 04:18:29;;;;;;;2.15;0.60;;;;;;;4.77;67.06;97134.06;4921316;28;20268;-84
2022/02/07 04:20:54;;;;;;;3.53;0.22;;;;;;;4.81;66.97;97142.94;4962785;28;20639;-84
2022/02/07 04:23:21;;;;;;;1.25;0.43;;;;;;;4.81;67.32;97141.16;4920637;28;20166;-84
2022/02/07 04:25:47;;;;;;;4.25;0.50;;;;;;;4.59;67.67;97156.19;4967767;28;20285;-84
2022/02/07 04:28:12;;;;;;;1.25;0.68;;;;;;;4.79;67.05;97170.75;4952502;28;20580;-84
2022/02/07 04:30:38;;;;;;;2.90;0.40;;;;;;;4.71;66.41;97168.41;4936270;28;20481;-84
2022/02/07 04:33:03;;;;;;;3.47;0.88;;;;;;;4.66;65.52;97193.03;4936346;28;20726;-85
2022/02/07 04:35:29;;;;;;;5.05;0.40;;;;;;;4.75;66.46;97185.06;4952409;28;20143;-84
2022/02/07 04:37:54;;;;;;;3.20;0.90;;;;;;;4.82;65.75;97196.13;4951599;28;20174;-84
2022/02/07 04:40:20;;;;;;;3.22;0.82;;;;;;;4.81;65.59;97207.44;4964321;28;20275;-85
2022/02/07 04:42:45;;;;;;;3.60;0.80;;;;;;;4.78;65.94;97198.34;4950473;28;20157;-84
2022/02/07 04:45:30;;;;;;;5.70;0.80;;;;;;;4.57;64.79;97203.78;4933709;28;20196;-82
2022/02/07 04:58:24;;;;;;;2.88;0.75;;;;;;;4.70;63.74;97260.47;4934239;28;20238;-83
2022/02/07 05:03:50;;;;;;;5.13;0.88;;;;;;;4.93;64.02;97272.88;4917280;28;20657;-84
2022/02/07 05:14:29;;;;;;;3.55;0.50;;;;;;;4.81;63.62;97297.72;4969771;28;20274;-84
2022/02/07 05:16:56;;;;;;;6.10;0.75;;;;;;;4.86;62.74;97308.22;4936898;28;20598;-84
2022/02/07 05:19:22;;;;;;;3.63;0.50;;;;;;;4.79;62.61;97307.47;4930268;28;20202;-84
2022/02/07 05:21:48;;;;;;;2.50;0.57;;;;;;;4.82;62.21;97318.16;4921800;28;20240;-83
2022/02/07 05:24:14;;;;;;;6.57;0.57;;;;;;;4.77;62.74;97328.28;4949390;28;20193;-85
2022/02/07 05:26:39;;;;;;;1.63;0.50;;;;;;;4.81;62.64;97326.09;4959123;28;20188;-85
2022/02/07 05:29:06;;;;;;;4.28;1.13;;;;;;;4.93;62.51;97332.22;4925107;28;20216;-84
2022/02/07 05:31:31;;;;;;;4.38;0.82;;;;;;;4.75;62.21;97339.81;4945984;28;20794;-84
2022/02/07 05:33:57;;;;;;;2.92;0.75;;;;;;;4.79;63.25;97341.00;4933361;28;20308;-84
2022/02/07 05:36:23;;;;;;;3.13;0.93;;;;;;;4.84;63.10;97349.69;4943124;28;20320;-84
2022/02/07 05:38:51;;;;;;;4.00;0.73;;;;;;;4.80;62.42;97358.84;4948383;28;20193;-84
2022/02/07 05:41:18;;;;;;;5.45;0.65;;;;;;;4.82;62.10;97374.91;4949282;28;20079;-84
2022/02/07 05:43:49;;;;;;;4.55;1.17;;;;;;;4.78;62.52;97391.81;4935138;28;20799;-84
2022/02/07 05:46:14;;;;;;;4.18;0.70;;;;;;;4.86;62.75;97393.34;4955883;28;20289;-84
2022/02/07 05:48:40;;;;;;;4.72;0.73;;;;;;;4.79;62.50;97397.75;4938515;28;20273;-83
2022/02/07 05:51:05;;;;;;;2.63;0.43;;;;;;;4.92;62.04;97405.47;4947124;28;20611;-84
2022/02/07 05:53:31;;;;;;;3.75;1.10;;;;;;;4.98;62.55;97407.22;4950437;28;20199;-84
2022/02/07 05:55:56;;;;;;;3.15;0.43;;;;;;;4.90;62.50;97414.38;4951304;28;20200;-84
2022/02/07 05:58:21;;;;;;;6.50;1.20;;;;;;;4.84;62.50;97409.03;4949656;28;20172;-84
2022/02/07 06:00:47;;;;;;;3.75;0.77;;;;;;;4.81;63.13;97414.59;4932010;28;20712;-84
2022/02/07 06:03:12;;;;;;;4.88;0.88;;;;;;;4.87;63.03;97420.75;4931993;28;20249;-84
2022/02/07 06:05:38;;;;;;;2.50;0.68;;;;;;;4.92;63.01;97428.69;4944690;28;20106;-84
2022/02/07 06:08:03;;;;;;;4.75;0.80;;;;;;;4.93;62.95;97440.56;4934034;28;20238;-84
2022/02/07 06:10:29;;;;;;;2.97;0.60;;;;;;;4.90;63.04;97435.84;4930022;28;20251;-83
2022/02/07 06:12:54;;;;;;;2.92;0.70;;;;;;;4.88;62.90;97448.94;4943804;28;21096;-84
2022/02/07 06:15:20;;;;;;;4.75;0.43;;;;;;;4.87;63.01;97446.56;4947980;28;20647;-84
2022/02/07 06:17:52;;;;;;;3.90;1.50;;;;;;;4.95;63.47;97456.66;4919928;28;20661;-85
2022/02/07 06:20:17;;;;;;;2.25;0.60;;;;;;;4.99;63.39;97460.44;4928745;28;20162;-84
2022/02/07 06:22:43;;;;;;;2.33;0.98;;;;;;;4.83;63.90;97469.38;4963192;28;20192;-84
2022/02/07 06:25:08;;;;;;;4.53;0.70;;;;;;;4.82;63.86;97469.59;4950321;28;20619;-84
2022/02/07 06:27:34;;;;;;;3.35;0.88;;;;;;;4.79;64.32;97470.75;4949894;28;20192;-84
2022/02/07 06:29:59;;;;;;;4.18;0.55;;;;;;;4.81;64.49;97484.25;4947441;28;20366;-84
2022/02/07 06:32:25;;;;;;;5.30;0.70;;;;;;;4.60;64.92;97482.66;4946022;28;20196;-84
2022/02/07 06:34:51;;;;;;;3.83;1.48;;;;;;;4.66;65.00;97492.19;4942656;28;20094;-84
2022/02/07 06:37:16;;;;;;;4.75;1.73;;;;;;;4.73;65.55;97499.94;4950235;28;20219;-83
2022/02/07 06:39:41;;;;;;;7.22;1.75;;;;;;;4.78;65.59;97501.91;4918328;28;20336;-84
2022/02/07 06:42:07;;;;;;;3.15;0.63;;;;;;;4.69;65.70;97516.78;4934490;28;20467;-83
2022/02/07 06:44:33;;;;;;;3.60;0.60;;;;;;;4.69;65.66;97522.75;4949993;28;20364;-84
2022/02/07 06:46:58;;;;;;;3.22;1.33;;;;;;;4.65;67.22;97521.56;4967956;28;20686;-84
2022/02/07 06:49:23;;;;;;;3.70;0.63;;;;;;;4.68;66.50;97534.06;4949426;28;20197;-84
2022/02/07 06:51:49;;;;;;;8.40;1.70;;;;;;;4.69;66.40;97527.91;4949854;28;20236;-83
2022/02/07 06:54:14;;;;;;;3.55;0.68;;;;;;;4.61;65.81;97527.28;4943803;28;20613;-84
2022/02/07 06:56:41;;;;;;;3.47;0.80;;;;;;;4.62;66.40;97534.84;4933862;28;20200;-84
2022/02/07 06:59:07;;;;;;;5.85;1.58;;;;;;;4.60;67.17;97548.94;4968518;28;20214;-83
2022/02/07 07:01:36;;;;;;;3.60;0.70;;;;;;;4.54;65.81;97555.69;4931115;28;20197;-84
2022/02/07 07:04:01;;;;;;;3.85;0.80;;;;;;;4.46;66.79;97566.94;4936579;28;20208;-83
2022/02/07 07:06:27;;;;;;;3.20;0.70;;;;;;;4.49;66.65;97573.53;4969213;28;20552;-83
2022/02/07 07:08:54;;;;;;;5.88;1.10;;;;;;;4.53;66.56;97571.34;4969698;28;20399;-84
2022/02/07 07:11:26;;;;;;;8.90;0.95;;;;;;;4.45;66.97;97582.63;4969592;28;20216;-83
2022/02/07 07:13:55;;;;;;;3.85;0.80;;;;;;;4.60;66.71;97585.03;4934533;28;20261;-83
2022/02/07 07:16:38;;;;;;;2.58;1.02;;;;;;;4.52;65.55;97583.41;4948866;28;20493;-84
2022/02/07 07:19:05;;;;;;;4.40;0.93;;;;;;;4.67;66.99;97596.94;4966571;28;20361;-84
2022/02/07 07:21:31;;;;;;;5.75;1.17;;;;;;;4.73;66.76;97610.03;4936443;28;20200;-83
2022/02/07 07:23:56;;;;;;;5.88;1.13;;;;;;;4.70;67.63;97608.66;4948375;28;20138;-83
2022/02/07 07:26:24;;;;;;;5.50;1.45;;;;;;;4.62;66.46;97614.78;4952769;28;20326;-84
2022/02/07 07:28:52;;;;;;;3.05;0.95;;;;;;;4.65;66.73;97616.19;4968903;28;20211;-83
2022/02/07 07:31:18;;;;;;;2.22;0.65;;;;;;;4.72;67.00;97623.94;4947068;28;20197;-83
2022/02/07 07:33:49;;;;;;;5.50;1.33;;;;;;;4.72;66.39;97639.44;4954203;28;20196;-83
2022/02/07 07:36:14;;;;;;;3.67;0.88;;;;;;;4.61;66.39;97631.25;4952949;28;20161;-83
2022/02/07 07:38:39;;;;;;;5.63;2.15;;;;;;;4.67;66.52;97642.59;4969788;28;20213;-83
2022/02/07 07:41:05;;;;;;;6.97;1.30;;;;;;;4.64;66.39;97648.94;4953681;28;20133;-84
2022/02/07 07:43:31;;;;;;;3.80;1.10;;;;;;;4.74;66.48;97664.03;4935813;28;20145;-83
2022/02/07 07:46:03;;;;;;;4.57;1.60;;;;;;;4.71;66.27;97663.63;4971611;28;20650;-83
2022/02/07 07:48:30;;;;;;;2.67;1.10;;;;;;;4.69;66.54;97659.47;4959457;28;20276;-83
2022/02/07 07:51:06;;;;;;;5.97;1.88;;;;;;;4.83;66.78;97675.78;4971675;28;20287;-83
2022/02/07 08:02:10;;;;;;;6.00;1.13;;;;;;;4.82;65.38;97689.66;4955009;28;20080;-83
2022/02/07 08:04:30;;;;;;;3.90;1.17;;;;;;;4.85;65.96;97694.44;4940872;28;20266;-84
2022/02/07 08:07:05;;;;;;;4.45;1.00;;;;;;;4.95;65.59;97706.97;4917234;28;20279;-84
2022/02/07 08:12:03;;;;;;;6.90;1.70;;;;;;;4.86;67.60;97710.69;4967605;28;20640;-83
2022/02/07 08:14:34;;;;;;;5.95;1.50;;;;;;;4.79;66.73;97721.00;4942424;28;20185;-82
2022/02/07 08:16:59;;;;;;;7.00;1.70;;;;;;;4.74;66.55;97720.78;4935961;28;20093;-83
2022/02/07 08:19:27;;;;;;;7.25;1.30;;;;;;;4.93;66.58;97719.25;4919363;28;20200;-84
2022/02/07 08:21:54;;;;;;;10.18;1.40;;;;;;;5.05;65.66;97725.47;4951718;28;20649;-83
2022/02/07 08:24:20;;;;;;;6.70;1.83;;;;;;;5.11;65.89;97720.50;4951642;28;20688;-84
2022/02/07 08:26:46;;;;;;;6.03;1.40;;;;;;;5.23;65.91;97729.25;4951990;28;20272;-84
2022/02/07 08:29:12;;;;;;;6.50;2.10;;;;;;;5.31;65.34;97736.00;4931786;28;20257;-83
2022/02/07 08:31:37;;;;;;;5.35;1.52;;;;;;;5.30;65.76;97731.84;4951914;28;20260;-82
2022/02/07 08:34:02;;;;;;;6.18;1.55;;;;;;;5.39;65.74;97744.38;4951127;28;20564;-84
2022/02/07 08:36:29;;;;;;;5.65;1.05;;;;;;;5.39;65.76;97746.94;4930323;28;20534;-84
2022/02/07 08:38:54;;;;;;;9.35;1.98;;;;;;;5.41;64.89;97759.66;4934439;28;20386;-84
2022/02/07 08:41:19;;;;;;;3.20;0.95;;;;;;;5.64;64.01;97764.47;4966400;28;20300;-83
2022/02/07 08:43:45;;;;;;;3.58;1.00;;;;;;;5.46;64.29;97754.69;4964578;28;20269;-83
2022/02/07 08:46:10;;;;;;;6.30;1.40;;;;;;;5.61;63.67;97768.22;4952047;28;20216;-83
2022/02/07 08:48:36;;;;;;;6.30;0.93;;;;;;;5.79;65.30;97765.06;4952186;28;20257;-84
2022/02/07 08:51:03;;;;;;;7.40;1.38;;;;;;;5.87;63.73;97763.28;4934730;28;20423;-84
2022/02/07 08:53:35;;;;;;;5.82;1.90;;;;;;;6.01;63.88;97770.06;4936679;28;20188;-84
2022/02/07 08:56:02;;;;;;;7.32;1.20;;;;;;;5.85;62.65;97773.03;4926109;28;20189;-84
2022/02/07 08:58:30;;;;;;;4.75;1.08;;;;;;;6.09;61.71;97775.03;4948199;28;20173;-85
2022/02/07 09:03:44;;;;;;;2.55;0.85;;;;;;;6.36;61.31;97796.47;4949738;28;20211;-84
2022/02/07 09:06:29;;;;;;;;;;;;;;;;;;;;;
2022/02/07 09:11:04;;;;;;;4.22;0.85;;;;;;;6.26;60.46;97788.34;4964255;28;20265;-86
2022/02/07 09:13:31;;;;;;;8.95;2.03;;;;;;;6.33;60.54;97785.75;4947486;28;20296;-87
2022/02/07 09:16:16;;;;;;;5.22;1.27;;;;;;;6.39;61.70;97808.19;4931843;28;20322;-85
2022/02/07 09:18:44;;;;;;;6.80;0.75;;;;;;;6.55;61.13;97815.53;4949476;28;20195;-84
2022/02/07 09:21:10;;;;;;;3.35;1.00;;;;;;;6.39;60.20;97818.53;4943688;28;20841;-84
2022/02/07 09:23:37;;;;;;;5.57;1.38;;;;;;;6.37;60.84;97817.97;4943359;28;20481;-86
2022/02/07 09:26:03;;;;;;;3.45;0.57;;;;;;;6.27;59.96;97807.22;4931534;28;20240;-85
2022/02/07 09:28:28;;;;;;;4.00;0.70;;;;;;;6.39;59.77;97818.53;4926890;28;20340;-83
2022/02/07 09:30:54;;;;;;;6.55;1.55;;;;;;;6.32;59.40;97821.16;4935161;28;20274;-84
2022/02/07 09:33:21;;;;;;;9.25;1.10;;;;;;;6.39;59.89;97826.31;4918406;28;20588;-84
2022/02/07 09:35:51;;;;;;;4.95;0.82;;;;;;;6.48;60.08;97832.88;4935907;28;20283;-84
2022/02/07 09:38:18;;;;;;;3.75;1.17;;;;;;;6.55;60.23;97835.47;4948961;28;20196;-87
2022/02/07 09:40:50;;;;;;;3.17;0.90;;;;;;;6.36;59.66;97826.72;4931613;28;20200;-86
2022/02/07 09:43:16;;;;;;;5.70;1.30;;;;;;;6.56;59.64;97824.91;4930756;28;20177;-83
2022/02/07 09:45:43;;;;;;;2.60;0.90;;;;;;;6.56;58.09;97832.69;4931402;28;20189;-84
2022/02/07 09:48:09;;;;;;;3.30;1.10;;;;;;;6.72;58.44;97830.66;4929743;28;20271;-84
2022/02/07 09:50:36;;;;;;;5.90;1.27;;;;;;;7.01;59.28;97844.09;4933214;28;20471;-84
2022/02/07 09:53:02;;;;;;;6.07;1.00;;;;;;;6.73;59.12;97840.81;4932056;28;20251;-84
2022/02/07 09:55:28;;;;;;;4.05;0.75;;;;;;;6.46;58.97;97852.97;4932381;28;20625;-83
2022/02/07 09:57:54;;;;;;;4.28;1.25;;;;;;;6.62;58.96;97866.50;4943922;28;20269;-84
2022/02/07 10:00:30;;;;;;;3.75;0.65;;;;;;;6.38;58.54;97866.13;4943848;28;20166;-83
2022/02/07 10:03:13;;;;;;;3.25;0.80;;;;;;;6.34;59.54;97872.66;4921502;28;20660;-82
2022/02/07 10:08:19;;;;;;;3.35;0.80;;;;;;;6.79;58.31;97906.47;4942171;28;20220;-83
2022/02/07 10:18:55;;;;;;;4.72;1.00;;;;;;;6.31;61.24;97935.94;4948684;28;20243;-83
2022/02/07 10:21:59;;;;;;;5.88;1.10;;;;;;;6.42;60.43;97929.38;4964169;28;20260;-84
2022/02/07 10:36:06;;;;;;;7.68;1.63;;;;;;;6.78;59.27;97990.28;4953235;28;20298;-84
2022/02/07 10:44:20;;;;;;;6.97;1.02;;;;;;;6.81;59.81;97999.47;4967049;28;20274;-84
2022/02/07 10:46:19;;;;;;;4.50;1.20;;;;;;;6.79;59.30;97996.28;4939883;28;20122;-84
2022/02/07 10:48:54;;;;;;;5.63;1.20;;;;;;;7.01;59.01;98014.97;4936893;28;20200;-84
2022/02/07 10:51:27;;;;;;;5.00;1.25;;;;;;;7.06;59.61;98022.94;4932964;28;20277;-84
2022/02/07 10:53:56;;;;;;;4.55;0.90;;;;;;;6.81;59.39;98025.34;4949414;28;20624;-84
2022/02/07 10:56:26;;;;;;;3.10;0.70;;;;;;;7.00;58.29;98036.69;4942145;28;20249;-83
2022/02/07 10:58:54;;;;;;;3.63;1.13;;;;;;;7.09;58.97;98032.91;4932535;28;20166;-84
2022/02/07 11:03:52;;;;;;;3.60;0.85;;;;;;;7.08;59.94;98047.66;4965238;28;20624;-83
2022/02/07 11:06:23;;;;;;;4.85;0.80;;;;;;;7.10;58.69;98042.28;4936991;28;20277;-83
2022/02/07 11:09:13;;;;;;;3.90;0.77;;;;;;;7.12;59.38;98042.84;4931233;28;20257;-84
2022/02/07 11:25:48;;;;;;;5.22;1.30;;;;;;;7.37;57.44;98070.72;4886383;28;20241;-84
2022/02/07 11:28:22;;;;;;;5.78;1.00;;;;;;;7.26;56.71;98079.91;4866097;28;20214;-84
2022/02/07 11:30:50;;;;;;;4.22;0.82;;;;;;;7.34;57.77;98089.28;4861629;29;20109;-85
2022/02/07 11:33:29;;;;;;;3.30;0.85;;;;;;;7.02;59.02;98099.44;4877622;28;20302;-84
2022/02/07 11:35:54;;;;;;;3.20;0.70;;;;;;;7.33;58.17;98106.59;4884144;28;20108;-84
2022/02/07 11:38:20;;;;;;;4.65;1.35;;;;;;;7.29;56.50;98103.63;4873626;28;20202;-84
2022/02/07 11:40:54;;;;;;;4.72;1.20;;;;;;;7.31;56.94;98106.78;4878937;28;20567;-85
2022/02/07 11:43:23;;;;;;;5.38;1.23;;;;;;;7.40;56.54;98111.78;4881291;28;20270;-85
2022/02/07 11:46:00;;;;;;;4.20;1.10;;;;;;;7.29;57.72;98115.78;4872485;28;20244;-84
2022/02/07 11:48:25;;;;;;;5.72;1.45;;;;;;;7.41;57.36;98108.19;4872639;28;20123;-84
2022/02/07 11:50:54;;;;;;;4.18;1.13;;;;;;;7.36;57.87;98105.41;4873259;28;20112;-83
2022/02/07 11:53:25;;;;;;;4.82;1.20;;;;;;;7.42;56.99;98109.78;4875478;28;20705;-85
2022/02/07 11:56:05;;;;;;;7.53;1.00;;;;;;;7.55;57.32;98124.53;4899729;28;20241;-83
2022/02/07 11:58:44;;;;;;;5.15;1.25;;;;;;;7.31;56.51;98134.50;4950663;28;20213;-85
2022/02/07 12:01:12;;;;;;;5.68;1.52;;;;;;;7.30;56.58;98119.97;4935461;28;20726;-84
2022/02/07 12:03:41;;;;;;;4.25;1.08;;;;;;;7.28;57.67;98130.53;4951203;28;20229;-85
2022/02/07 12:06:07;;;;;;;6.55;1.25;;;;;;;7.40;56.26;98137.69;4952333;28;20344;-85
2022/02/07 12:08:37;;;;;;;4.35;1.48;;;;;;;7.52;56.66;98146.44;4911889;28;20220;-85
2022/02/07 12:11:02;;;;;;;5.32;1.15;;;;;;;7.40;57.58;98143.69;4923739;28;20232;-84
2022/02/07 12:13:32;;;;;;;5.22;1.35;;;;;;;7.42;56.53;98153.81;4966683;28;20650;-85
2022/02/07 12:16:04;;;;;;;4.32;1.15;;;;;;;7.27;56.59;98152.25;4933274;28;20208;-85
2022/02/07 12:18:29;;;;;;;6.82;0.93;;;;;;;7.64;56.86;98159.59;4945019;28;20219;-85
2022/02/07 12:21:12;;;;;;;4.97;1.42;;;;;;;7.74;56.75;98161.78;4945655;28;20643;-86
2022/02/07 12:23:38;;;;;;;5.65;1.55;;;;;;;7.48;55.15;98160.81;4945858;28;20639;-86
2022/02/07 12:26:15;;;;;;;2.42;0.80;;;;;;;7.56;56.45;98167.59;4933418;28;20184;-85
2022/02/07 12:28:47;;;;;;;3.13;0.93;;;;;;;7.86;55.16;98166.19;4930289;28;20197;-85
2022/02/07 12:31:21;;;;;;;3.75;1.25;;;;;;;7.85;55.01;98168.97;4933105;28;20169;-85
2022/02/07 12:34:01;;;;;;;4.30;2.05;;;;;;;7.61;55.21;98160.81;4931065;28;20714;-85
2022/02/07 12:36:34;;;;;;;3.55;0.80;;;;;;;7.73;54.57;98163.59;4947847;28;20134;-86
2022/02/07 12:39:03;;;;;;;3.60;1.20;;;;;;;7.72;54.95;98171.56;4933130;28;20192;-86
2022/02/07 12:41:30;;;;;;;2.35;0.80;;;;;;;7.83;54.27;98163.16;4949642;28;20208;-86
2022/02/07 12:43:57;;;;;;;6.43;1.17;;;;;;;7.96;54.84;98165.75;4930520;28;20702;-85
2022/02/07 12:46:25;;;;;;;5.50;0.82;;;;;;;7.89;54.99;98167.56;4918568;28;20432;-84
2022/02/07 12:49:02;;;;;;;3.63;0.85;;;;;;;7.75;54.31;98178.97;4949220;28;20274;-85
2022/02/07 12:51:33;;;;;;;7.63;1.45;;;;;;;7.80;55.40;98176.56;4944605;28;20751;-84
2022/02/07 12:54:00;;;;;;;1.83;0.93;;;;;;;7.83;54.73;98176.13;4948892;28;20209;-86
2022/02/07 12:56:29;;;;;;;2.85;0.40;;;;;;;7.74;53.59;98167.78;4932959;28;20177;-85
2022/02/07 12:58:55;;;;;;;3.78;0.93;;;;;;;7.80;53.55;98166.19;4932680;28;20205;-86
2022/02/07 13:01:27;;;;;;;7.57;0.80;;;;;;;8.00;54.34;98168.72;4933955;28;20272;-86
2022/02/07 13:04:13;;;;;;;4.22;0.75;;;;;;;7.52;52.93;98167.19;4965366;28;20650;-85
2022/02/07 13:06:40;;;;;;;3.10;0.82;;;;;;;7.67;52.78;98172.94;4915846;28;21448;-85
2022/02/07 13:09:27;;;;;;;4.45;1.55;;;;;;;7.66;53.67;98168.78;4946389;28;20722;-85
2022/02/07 13:14:55;;;;;;;3.85;0.90;;;;;;;7.39;52.78;98170.59;4950716;28;20608;-85
2022/02/07 13:17:24;;;;;;;;;;;;;;;7.40;54.06;98173.97;4933819;28;20301;-86
2022/02/07 13:19:50;;;;;;;2.33;1.10;;;;;;;7.73;53.82;98175.75;4947363;28;20087;-86
2022/02/07 13:22:18;;;;;;;2.55;0.80;;;;;;;7.44;53.29;98172.59;4956491;28;20239;-85
2022/02/07 13:24:44;;;;;;;4.93;1.33;;;;;;;7.60;53.76;98177.34;4904145;28;20207;-85
2022/02/07 13:27:13;;;;;;;3.35;0.70;;;;;;;7.77;53.39;98182.94;4915317;28;20349;-86
2022/02/07 13:29:45;;;;;;;3.20;1.13;;;;;;;7.68;54.38;98171.97;4945781;28;20167;-86
2022/02/07 13:32:18;;;;;;;3.75;0.90;;;;;;;7.74;55.21;98191.09;4941463;28;20300;-86
2022/02/07 13:34:45;;;;;;;6.20;1.20;;;;;;;7.71;54.26;98190.72;4964673;28;20636;-85
2022/02/07 13:37:13;;;;;;;4.20;0.98;;;;;;;7.65;54.03;98200.88;4930873;28;20250;-86
2022/02/07 13:39:56;;;;;;;3.88;0.98;;;;;;;7.45;55.44;98197.47;4928930;28;20275;-86
2022/02/07 13:42:37;;;;;;;3.88;0.80;;;;;;;7.64;53.77;98196.72;4942311;28;20274;-85
2022/02/07 13:45:11;;;;;;;4.28;0.80;;;;;;;7.48;55.05;98200.47;4947575;28;20193;-86
2022/02/07 13:47:40;;;;;;;6.05;1.23;;;;;;;7.20;53.71;98205.84;4963921;28;20276;-85
2022/02/07 13:50:11;;;;;;;5.45;1.20;;;;;;;7.32;54.44;98221.59;4964793;28;20849;-85
2022/02/07 13:52:45;;;;;;;2.03;0.63;;;;;;;7.44;53.29;98221.81;4940865;28;20220;-85
2022/02/07 13:55:28;;;;;;;4.68;0.90;;;;;;;7.02;53.46;98223.72;4940077;28;20184;-84
2022/02/07 13:58:04;;;;;;;6.53;1.35;;;;;;;7.06;53.17;98225.72;4923818;28;20196;-86
2022/02/07 14:00:34;;;;;;;3.08;0.60;;;;;;;7.16;53.68;98225.34;4947756;28;20689;-86
2022/02/07 14:03:33;;;;;;;2.10;0.80;;;;;;;7.40;55.47;98218.81;4931265;28;20291;-85
2022/02/07 14:06:06;;;;;;;3.53;0.93;;;;;;;7.19;53.57;98219.75;4968614;28;20319;-85
2022/02/07 14:08:40;;;;;;;4.00;0.60;;;;;;;7.31;53.13;98227.75;4916480;28;20295;-86
2022/02/07 14:11:11;;;;;;;5.35;0.95;;;;;;;7.49;52.33;98220.22;4923553;28;20653;-87
2022/02/07 14:13:38;;;;;;;3.63;0.63;;;;;;;7.55;51.96;98225.59;4935773;28;20309;-85
2022/02/07 14:16:05;;;;;;;4.85;1.00;;;;;;;7.46;52.08;98232.78;4933216;28;20265;-85
2022/02/07 14:18:32;;;;;;;2.30;0.65;;;;;;;7.48;52.32;98228.97;4916164;28;20301;-86
2022/02/07 14:21:01;;;;;;;4.68;0.85;;;;;;;7.47;53.21;98221.41;4949061;28;20158;-85