Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:00:52;;;;;;;8.67;5.90;;;;;;;11.79;100.00;96165.44;5056302;28;20028;-76
2021/08/28 00:03:19;;;;;;;10.87;5.60;;;;;;;11.80;100.00;96166.25;5067163;28;20062;-80
2021/08/28 00:05:45;;;;;;;9.47;5.67;;;;;;;11.75;100.00;96169.41;5071485;28;20095;-78
2021/08/28 00:08:11;;;;;;;8.93;5.87;;;;;;;11.83;100.00;96173.00;5073145;28;20040;-76
2021/08/28 00:10:36;;;;;;;9.53;5.87;;;;;;;11.86;100.00;96168.25;5078774;28;20082;-80
2021/08/28 00:13:03;;;;;;;8.50;6.17;;;;;;;11.79;100.00;96168.06;5057199;28;20059;-79
2021/08/28 00:15:29;;;;;;;7.60;5.47;;;;;;;11.84;100.00;96169.38;5074795;28;20059;-80
2021/08/28 00:17:55;;;;;;;7.00;5.27;;;;;;;11.84;100.00;96164.97;5053978;28;20058;-80
2021/08/28 00:20:20;;;;;;;7.90;5.63;;;;;;;11.79;100.00;96164.63;5069241;28;20433;-80
2021/08/28 00:22:46;;;;;;;8.20;5.90;;;;;;;11.82;100.00;96164.28;5067996;28;20044;-80
2021/08/28 00:25:12;;;;;;;12.43;6.30;;;;;;;11.83;100.00;96165.91;5053837;28;20056;-78
2021/08/28 00:27:38;;;;;;;9.10;6.40;;;;;;;11.84;100.00;96169.38;5070721;28;20028;-79
2021/08/28 00:30:05;;;;;;;10.97;6.53;;;;;;;11.80;100.00;96158.34;5076363;28;20028;-77
2021/08/28 00:32:30;;;;;;;9.57;6.93;;;;;;;11.83;100.00;96159.81;5053235;28;20028;-80
2021/08/28 00:34:56;;;;;;;11.00;6.57;;;;;;;11.75;100.00;96155.41;5072845;28;20020;-80
2021/08/28 00:37:22;;;;;;;11.00;6.93;;;;;;;11.73;100.00;96157.38;5056839;28;20569;-76
2021/08/28 00:39:48;;;;;;;9.00;6.20;;;;;;;11.69;100.00;96159.53;5075943;28;20016;-80
2021/08/28 00:42:14;;;;;;;9.43;6.03;;;;;;;11.71;100.00;96159.38;5077134;28;20059;-80
2021/08/28 00:44:42;;;;;;;10.47;6.83;;;;;;;11.62;100.00;96160.38;5070843;28;20020;-81
2021/08/28 00:47:09;;;;;;;9.93;6.00;;;;;;;11.59;100.00;96171.25;5054179;28;20036;-78
2021/08/28 00:49:35;;;;;;;8.93;6.43;;;;;;;11.65;100.00;96157.41;5046756;28;20035;-78
2021/08/28 00:52:03;;;;;;;9.40;6.40;;;;;;;11.61;100.00;96159.56;5073856;28;20563;-78
2021/08/28 00:54:30;;;;;;;10.93;6.13;;;;;;;11.59;100.00;96163.34;5071407;28;20032;-78
2021/08/28 00:56:56;;;;;;;10.07;6.40;;;;;;;11.60;100.00;96167.59;5073546;28;20043;-80
2021/08/28 00:59:22;;;;;;;10.17;6.40;;;;;;;11.57;100.00;96169.59;5075029;28;20031;-80
2021/08/28 01:01:49;;;;;;;9.67;6.00;;;;;;;11.49;100.00;96164.31;5068986;28;20083;-77
2021/08/28 01:04:20;;;;;;;9.53;6.80;;;;;;;11.44;100.00;96158.75;5054055;28;20047;-80
2021/08/28 01:07:04;;;;;;;8.40;6.20;;;;;;;11.45;100.00;96167.47;5072366;28;20032;-80
2021/08/28 01:09:57;;;;;;;9.47;6.27;;;;;;;11.43;100.00;96167.63;5068527;28;20040;-79
2021/08/28 01:12:50;;;;;;;10.27;6.70;;;;;;;11.42;100.00;96163.34;5070167;28;20717;-77
2021/08/28 01:15:23;;;;;;;9.67;7.07;;;;;;;11.48;100.00;96151.34;5069033;28;20029;-76
2021/08/28 01:17:51;;;;;;;10.07;7.20;;;;;;;11.46;100.00;96154.13;5072244;28;20044;-79
2021/08/28 01:20:25;;;;;;;11.37;7.20;;;;;;;11.54;100.00;96163.84;5076060;28;20028;-80
2021/08/28 01:23:11;;;;;;;9.30;6.80;;;;;;;11.50;100.00;96155.47;5078899;28;20043;-77
2021/08/28 01:26:06;;;;;;;10.77;6.97;;;;;;;11.51;100.00;96151.84;5059213;28;20080;-78
2021/08/28 01:28:46;;;;;;;10.93;7.20;;;;;;;11.59;100.00;96153.63;5056048;28;20061;-78
2021/08/28 01:31:15;;;;;;;11.53;7.67;;;;;;;11.52;100.00;96153.47;5063504;28;20040;-79
2021/08/28 01:33:42;;;;;;;12.93;7.73;;;;;;;11.61;100.00;96150.84;5054911;28;20051;-77
2021/08/28 01:36:13;;;;;;;9.70;7.40;;;;;;;11.65;100.00;96152.13;5062130;28;20069;-78
2021/08/28 01:39:02;;;;;;;10.07;8.17;;;;;;;11.62;100.00;96152.47;5069616;28;20130;-79
2021/08/28 01:41:29;;;;;;;10.47;7.40;;;;;;;11.62;100.00;96152.47;5067994;28;20029;-79
2021/08/28 01:44:01;;;;;;;11.10;8.13;;;;;;;11.59;100.00;96152.81;5054567;28;20024;-76
2021/08/28 01:46:29;;;;;;;10.57;7.77;;;;;;;11.62;100.00;96155.09;5057822;28;20025;-76
2021/08/28 01:48:57;;;;;;;10.33;7.17;;;;;;;11.54;100.00;96153.31;5066484;28;20016;-77
2021/08/28 01:51:29;;;;;;;9.93;7.90;;;;;;;11.64;100.00;96153.13;5077208;28;20037;-79
2021/08/28 01:53:56;;;;;;;12.57;7.57;;;;;;;11.60;100.00;96151.81;5084103;28;20040;-77
2021/08/28 01:56:24;;;;;;;10.57;7.17;;;;;;;11.50;100.00;96160.72;5059120;28;20034;-79
2021/08/28 01:58:53;;;;;;;9.53;7.63;;;;;;;11.54;100.00;96156.75;5078690;28;20498;-78
2021/08/28 02:01:42;;;;;;;15.77;8.03;;;;;;;11.52;100.00;96156.09;5046992;28;20036;-79
2021/08/28 02:04:08;;;;;;;11.10;9.10;;;;;;;11.54;100.00;96163.84;5076631;28;20043;-76
2021/08/28 02:06:36;;;;;;;14.53;9.00;;;;;;;11.61;100.00;96156.09;5067688;28;20028;-79
2021/08/28 02:09:30;;;;;;;12.60;8.77;;;;;;;11.51;100.00;96149.19;5072712;28;20060;-78
2021/08/28 02:12:18;;;;;;;12.60;8.93;;;;;;;11.54;100.00;96154.13;5081963;28;20040;-80
2021/08/28 02:15:01;;;;;;;15.43;9.53;;;;;;;11.48;100.00;96146.06;5055707;28;20281;-79
2021/08/28 02:17:29;;;;;;;13.37;9.33;;;;;;;11.44;100.00;96155.31;5070468;28;20041;-80
2021/08/28 02:20:04;;;;;;;12.80;10.43;;;;;;;11.50;100.00;96154.63;5058721;28;20031;-79
2021/08/28 02:22:56;;;;;;;12.03;9.13;;;;;;;11.46;100.00;96151.50;5077604;28;20047;-77
2021/08/28 02:25:38;;;;;;;11.68;9.15;;;;;;;11.55;100.00;96147.88;5078544;28;20071;-80
2021/08/28 02:28:07;;;;;;;12.73;8.97;;;;;;;11.49;100.00;96148.53;5075201;28;20025;-80
2021/08/28 02:30:34;;;;;;;10.87;8.90;;;;;;;11.52;100.00;96153.47;5062062;28;20111;-76
2021/08/28 02:33:27;;;;;;;12.60;8.98;;;;;;;11.54;100.00;96155.94;5078212;28;20039;-80
2021/08/28 02:35:58;;;;;;;13.20;9.47;;;;;;;11.59;100.00;96158.88;5085454;28;20059;-76
2021/08/28 02:38:25;;;;;;;13.37;9.23;;;;;;;11.57;100.00;96160.88;5082240;28;20046;-79
2021/08/28 02:40:56;;;;;;;12.87;9.27;;;;;;;11.52;100.00;96153.47;5074753;28;20396;-78
2021/08/28 02:43:23;;;;;;;13.40;9.43;;;;;;;11.56;100.00;96151.31;5090114;28;20048;-77
2021/08/28 02:45:50;;;;;;;10.33;8.43;;;;;;;11.53;100.00;96152.47;5049488;28;20036;-79
2021/08/28 02:48:24;;;;;;;9.53;8.03;;;;;;;11.55;100.00;96153.13;5075067;28;20039;-79
2021/08/28 02:50:52;;;;;;;11.00;8.40;;;;;;;11.59;100.00;96152.81;5059902;28;20036;-79
2021/08/28 02:53:22;;;;;;;10.20;7.97;;;;;;;11.58;100.00;96151.97;5067938;28;20401;-80
2021/08/28 02:55:49;;;;;;;11.93;8.97;;;;;;;11.60;100.00;96152.63;5059847;28;20190;-79
2021/08/28 02:58:16;;;;;;;11.43;8.00;;;;;;;11.54;100.00;96146.22;5080353;28;20401;-78
2021/08/28 03:00:44;;;;;;;10.50;7.20;;;;;;;11.52;100.00;96145.56;5077627;28;20036;-79
2021/08/28 03:03:15;;;;;;;9.03;6.70;;;;;;;11.52;100.00;96150.84;5078658;28;20035;-77
2021/08/28 03:05:44;;;;;;;10.23;7.03;;;;;;;11.53;100.00;96155.09;5069340;28;20033;-79
2021/08/28 03:08:13;;;;;;;10.50;7.40;;;;;;;11.49;100.00;96153.78;5057894;28;20038;-81
2021/08/28 03:10:39;;;;;;;11.23;8.00;;;;;;;11.51;100.00;96156.28;5053415;28;20093;-79
2021/08/28 03:13:05;;;;;;;10.17;7.20;;;;;;;11.55;100.00;96154.94;5056168;28;20017;-81
2021/08/28 03:15:32;;;;;;;10.00;7.40;;;;;;;11.48;100.00;96152.16;5071907;28;20031;-80
2021/08/28 03:18:09;;;;;;;10.17;7.97;;;;;;;11.54;100.00;96155.94;5075264;28;20024;-78
2021/08/28 03:20:37;;;;;;;12.80;9.00;;;;;;;11.41;100.00;96164.34;5070749;28;20029;-76
2021/08/28 03:23:03;;;;;;;11.77;8.03;;;;;;;11.45;100.00;96155.13;5076029;28;20028;-79
2021/08/28 03:25:30;;;;;;;11.13;8.50;;;;;;;11.46;100.00;96154.13;5056566;28;20099;-80
2021/08/28 03:27:57;;;;;;;9.60;8.27;;;;;;;11.40;100.00;96153.97;5051984;28;20021;-77
2021/08/28 03:30:22;;;;;;;11.67;10.00;;;;;;;11.43;100.00;96153.63;5057739;28;20040;-77
2021/08/28 03:32:52;;;;;;;11.30;10.10;;;;;;;11.45;100.00;96151.69;5060457;28;20025;-77
2021/08/28 03:35:18;;;;;;;13.00;9.33;;;;;;;11.43;100.00;96148.38;5065184;28;20036;-79
2021/08/28 03:37:45;;;;;;;13.73;11.07;;;;;;;11.43;100.00;96154.47;5060428;28;20096;-80
2021/08/28 03:40:12;;;;;;;11.53;10.07;;;;;;;11.38;100.00;96150.69;5074505;28;20031;-79
2021/08/28 03:42:40;;;;;;;12.93;10.40;;;;;;;11.39;100.00;96152.34;5075500;28;20026;-80
2021/08/28 03:45:09;;;;;;;17.17;11.20;;;;;;;11.46;100.00;96158.56;5076073;28;20175;-76
2021/08/28 03:47:43;;;;;;;13.07;10.77;;;;;;;11.35;100.00;96157.09;5079924;28;20036;-79
2021/08/28 03:50:12;;;;;;;13.13;10.73;;;;;;;11.40;100.00;96151.34;5073703;28;20040;-80
2021/08/28 03:52:38;;;;;;;14.17;11.23;;;;;;;11.31;100.00;96155.81;5056406;28;20029;-77
2021/08/28 03:55:05;;;;;;;13.10;11.03;;;;;;;11.29;100.00;96157.75;5080031;28;20065;-79
2021/08/28 03:57:32;;;;;;;12.70;11.07;;;;;;;11.30;100.00;96162.03;5055450;28;20028;-80
2021/08/28 03:59:58;;;;;;;13.73;10.80;;;;;;;11.29;100.00;96160.41;5078029;28;20088;-80
2021/08/28 04:02:23;;;;;;;13.90;11.40;;;;;;;11.27;100.00;96163.22;5074695;28;20499;-80
2021/08/28 04:04:52;;;;;;;13.13;11.67;;;;;;;11.27;100.00;96160.59;5054028;28;20209;-76
2021/08/28 04:07:18;;;;;;;14.97;11.80;;;;;;;11.24;100.00;96155.63;5048598;28;20509;-79
2021/08/28 04:09:45;;;;;;;13.07;11.17;;;;;;;11.30;100.00;96160.25;5059884;28;20033;-78
2021/08/28 04:12:13;;;;;;;14.20;11.27;;;;;;;11.22;100.00;96162.06;5052446;28;20051;-77
2021/08/28 04:14:48;;;;;;;14.00;10.83;;;;;;;11.24;100.00;96157.47;5072995;28;20036;-79
2021/08/28 04:17:15;;;;;;;13.30;10.50;;;;;;;11.20;100.00;96164.88;5046687;28;20530;-78
2021/08/28 04:19:40;;;;;;;14.60;10.77;;;;;;;11.16;100.00;96163.53;5055005;28;20032;-79
2021/08/28 04:22:17;;;;;;;13.57;11.43;;;;;;;11.20;100.00;96159.59;5067774;28;20028;-79
2021/08/28 04:25:09;;;;;;;16.30;10.33;;;;;;;11.19;100.00;96165.00;5068447;28;20429;-79
2021/08/28 04:28:14;;;;;;;14.17;11.17;;;;;;;11.23;100.00;96163.69;5009380;28;20046;-79
2021/08/28 04:30:40;;;;;;;16.27;11.60;;;;;;;11.22;100.00;96162.06;4996083;28;20172;-78
2021/08/28 04:33:06;;;;;;;13.17;11.10;;;;;;;11.13;100.00;96163.03;5012783;28;20055;-79
2021/08/28 04:35:34;;;;;;;12.23;10.73;;;;;;;11.20;100.00;96158.75;5056987;28;20121;-78
2021/08/28 04:38:00;;;;;;;13.10;10.40;;;;;;;11.19;100.00;96165.00;5071552;28;20240;-79
2021/08/28 04:40:26;;;;;;;12.87;9.70;;;;;;;11.18;100.00;96163.38;5051653;28;20028;-76
2021/08/28 04:42:52;;;;;;;13.50;11.67;;;;;;;11.12;100.00;96158.75;5059766;28;20047;-76
2021/08/28 04:45:24;;;;;;;13.27;10.80;;;;;;;11.13;100.00;96173.56;5070506;28;20101;-79
2021/08/28 04:48:19;;;;;;;14.27;11.90;;;;;;;11.12;100.00;96167.47;5056986;28;20032;-79
2021/08/28 04:50:46;;;;;;;14.47;10.30;;;;;;;11.09;100.00;96163.34;5074600;28;20109;-75
2021/08/28 04:53:12;;;;;;;12.43;10.17;;;;;;;11.03;100.00;96164.03;5080662;28;20123;-76
2021/08/28 04:55:38;;;;;;;12.30;10.57;;;;;;;11.04;100.00;96163.03;5078687;28;20024;-79
2021/08/28 04:58:04;;;;;;;12.07;10.73;;;;;;;11.06;100.00;96171.56;5062855;28;20034;-79
2021/08/28 05:00:32;;;;;;;14.27;10.90;;;;;;;11.15;100.00;96176.84;5059727;28;20036;-79
2021/08/28 05:03:18;;;;;;;13.70;10.43;;;;;;;11.21;100.00;96179.66;5072956;28;20047;-77
2021/08/28 05:05:44;;;;;;;12.13;10.00;;;;;;;11.23;100.00;96182.97;5054441;28;20039;-75
2021/08/28 05:08:11;;;;;;;14.33;10.83;;;;;;;11.24;100.00;96184.59;5068381;28;20027;-79
2021/08/28 05:10:37;;;;;;;13.50;10.03;;;;;;;11.24;100.00;96189.03;5056720;28;20541;-78
2021/08/28 05:13:03;;;;;;;12.40;9.90;;;;;;;11.28;100.00;96187.72;5070394;28;20036;-79
2021/08/28 05:15:37;;;;;;;10.30;9.13;;;;;;;11.30;100.00;96183.09;5063933;28;20500;-79
2021/08/28 05:18:04;;;;;;;10.23;8.63;;;;;;;11.37;100.00;96183.25;5079910;28;20036;-76
2021/08/28 05:20:31;;;;;;;13.83;9.27;;;;;;;11.33;100.00;96193.31;5056151;28;20122;-75
2021/08/28 05:23:23;;;;;;;12.20;9.67;;;;;;;11.33;100.00;96196.78;5067045;28;20044;-79
2021/08/28 05:26:20;;;;;;;12.97;9.93;;;;;;;11.32;100.00;96199.56;5070121;28;20037;-79
2021/08/28 05:28:46;;;;;;;13.23;9.33;;;;;;;11.42;100.00;96196.78;5075960;28;20030;-78
2021/08/28 05:31:12;;;;;;;10.93;9.20;;;;;;;11.47;100.00;96197.09;5075326;28;20072;-79
2021/08/28 05:33:38;;;;;;;12.00;9.10;;;;;;;11.43;100.00;96199.22;5080863;28;20028;-76
2021/08/28 05:36:09;;;;;;;10.77;8.57;;;;;;;11.51;100.00;96199.22;5062356;28;20020;-76
2021/08/28 05:38:55;;;;;;;12.90;9.03;;;;;;;11.55;100.00;96200.53;5077845;28;20059;-79
2021/08/28 05:41:22;;;;;;;11.27;9.13;;;;;;;11.57;100.00;96205.66;5079662;28;20036;-76
2021/08/28 05:43:47;;;;;;;12.97;9.90;;;;;;;11.46;100.00;96201.53;5078577;28;20107;-79
2021/08/28 05:46:27;;;;;;;10.53;9.00;;;;;;;11.58;100.00;96207.28;5058676;28;20044;-79
2021/08/28 05:49:02;;;;;;;9.57;8.00;;;;;;;11.63;100.00;96204.97;5055994;28;21160;-76
2021/08/28 05:51:51;;;;;;;11.23;9.13;;;;;;;11.54;100.00;96209.44;5065334;28;20289;-79
2021/08/28 05:54:17;;;;;;;10.73;8.60;;;;;;;11.60;100.00;96207.94;5049896;28;20672;-78
2021/08/28 05:56:44;;;;;;;12.20;8.57;;;;;;;11.56;100.00;96210.06;5057020;28;20099;-78
2021/08/28 05:59:10;;;;;;;11.33;9.23;;;;;;;11.60;100.00;96212.38;5071190;28;20516;-75
2021/08/28 06:01:36;;;;;;;10.53;8.90;;;;;;;11.62;100.00;96215.69;5063776;28;20024;-76
2021/08/28 06:04:02;;;;;;;10.70;8.93;;;;;;;11.63;100.00;96214.69;5050571;28;20059;-79
2021/08/28 06:06:47;;;;;;;12.37;8.80;;;;;;;11.76;100.00;96212.38;5071156;28;20035;-80
2021/08/28 06:09:45;;;;;;;11.67;8.77;;;;;;;11.67;100.00;96208.94;5049318;28;20132;-79
2021/08/28 06:12:31;;;;;;;11.93;8.13;;;;;;;11.66;100.00;96211.72;5070308;28;20093;-77
2021/08/28 06:15:15;;;;;;;12.97;7.73;;;;;;;11.77;100.00;96214.03;5062766;28;20567;-77
2021/08/28 06:18:01;;;;;;;11.33;8.73;;;;;;;11.91;100.00;96210.75;5057602;28;20297;-77
2021/08/28 06:20:28;;;;;;;13.23;9.07;;;;;;;11.96;100.00;96208.41;5052369;28;20028;-77
2021/08/28 06:22:55;;;;;;;10.80;8.17;;;;;;;11.76;100.00;96213.19;5070791;28;20016;-78
2021/08/28 06:25:25;;;;;;;12.67;8.53;;;;;;;11.96;100.00;96212.84;5072668;28;20510;-77
2021/08/28 06:27:52;;;;;;;10.10;8.07;;;;;;;11.92;100.00;96212.38;5052392;28;20044;-78
2021/08/28 06:30:19;;;;;;;10.20;7.93;;;;;;;11.88;100.00;96213.72;5075312;28;20024;-79
2021/08/28 06:32:47;;;;;;;9.50;7.60;;;;;;;12.09;100.00;96214.97;5053900;28;20405;-78
2021/08/28 06:35:14;;;;;;;9.60;8.27;;;;;;;12.02;100.00;96215.66;5073771;28;20028;-80
2021/08/28 06:37:44;;;;;;;10.03;8.00;;;;;;;12.09;100.00;96215.78;5078519;28;20040;-77
2021/08/28 06:40:28;;;;;;;10.07;7.10;;;;;;;12.13;100.00;96205.72;5075584;28;20094;-78
2021/08/28 06:43:25;;;;;;;12.50;9.57;;;;;;;12.22;100.00;96207.34;5063856;28;20043;-77
2021/08/28 06:46:30;;;;;;;11.97;10.20;;;;;;;12.30;100.00;96207.31;5008683;28;20041;-78
2021/08/28 06:49:14;;;;;;;11.47;8.27;;;;;;;12.37;100.00;96216.19;5041747;28;20066;-77
2021/08/28 06:52:10;;;;;;;11.57;8.17;;;;;;;12.43;100.00;96215.50;5037702;28;20048;-78
2021/08/28 06:54:54;;;;;;;10.83;7.93;;;;;;;12.52;100.00;96207.56;5077319;28;20074;-77
2021/08/28 06:57:46;;;;;;;15.57;13.03;;;;;;;12.47;100.00;96206.28;5071723;28;20036;-77
2021/08/28 07:00:25;;;;;;;11.23;7.33;;;;;;;12.78;100.00;96205.47;5075548;28;20032;-79
2021/08/28 07:03:10;;;;;;;9.07;7.00;;;;;;;13.12;100.00;96198.97;5077856;28;20047;-76
2021/08/28 07:05:37;;;;;;;8.77;6.83;;;;;;;13.31;100.00;96198.56;5056961;28;20037;-76
2021/08/28 07:08:21;;;;;;;12.97;9.93;;;;;;;13.21;100.00;96201.41;5077543;28;20041;-78
2021/08/28 07:10:47;;;;;;;12.23;8.93;;;;;;;13.48;100.00;96198.41;5062312;28;20052;-77
2021/08/28 07:13:13;;;;;;;10.03;6.87;;;;;;;13.52;100.00;96192.59;5074785;28;20098;-78
2021/08/28 07:15:39;;;;;;;7.20;5.63;;;;;;;13.58;100.00;96193.69;5071553;28;20530;-78
2021/08/28 07:18:14;;;;;;;7.50;5.40;;;;;;;13.49;100.00;96203.53;5070035;28;20099;-77
2021/08/28 07:20:41;;;;;;;9.03;6.10;;;;;;;13.50;100.00;96193.75;5053739;28;20082;-76
2021/08/28 07:23:07;;;;;;;7.90;5.10;;;;;;;13.52;100.00;96205.00;5057945;28;20298;-78
2021/08/28 07:25:53;;;;;;;7.23;5.50;;;;;;;13.55;100.00;96200.16;5072797;28;20029;-78
2021/08/28 07:28:19;;;;;;;6.10;4.70;;;;;;;13.29;100.00;96199.72;5074854;28;20032;-79
2021/08/28 07:31:05;;;;;;;7.53;5.53;;;;;;;13.42;100.00;96203.41;5073437;28;20020;-77
2021/08/28 07:33:32;;;;;;;9.37;4.90;;;;;;;13.53;100.00;96196.06;5073645;28;20032;-76
2021/08/28 07:35:57;;;;;;;6.60;5.27;;;;;;;13.78;100.00;96199.28;5072358;28;20035;-77
2021/08/28 07:38:23;;;;;;;6.90;5.27;;;;;;;14.08;98.98;96198.34;5052674;28;20033;-77
2021/08/28 07:40:51;;;;;;;7.93;5.13;;;;;;;14.07;99.64;96187.91;5061095;28;20024;-78
2021/08/28 07:43:17;;;;;;;7.00;4.97;;;;;;;14.22;97.64;96194.03;5048466;28;20059;-78
2021/08/28 07:45:49;;;;;;;7.30;4.97;;;;;;;14.43;96.53;96198.59;5063348;28;20405;-80
2021/08/28 07:48:18;;;;;;;7.60;4.97;;;;;;;14.21;98.17;96200.31;5057982;28;20032;-79
2021/08/28 07:50:45;;;;;;;7.03;4.33;;;;;;;14.14;98.50;96204.69;5075436;28;20025;-75
2021/08/28 07:53:11;;;;;;;7.72;4.97;;;;;;;14.13;98.93;96211.00;5082419;28;20059;-78
2021/08/28 07:55:42;;;;;;;5.73;3.97;;;;;;;14.37;98.05;96210.72;5076900;28;20111;-80
2021/08/28 07:58:09;;;;;;;7.03;4.43;;;;;;;13.98;97.33;96216.25;5052025;28;20092;-79
2021/08/28 08:00:34;;;;;;;6.07;4.18;;;;;;;13.93;98.63;96216.00;5071919;28;21354;-76
2021/08/28 08:03:00;;;;;;;6.00;3.90;;;;;;;14.11;96.95;96215.63;5072603;28;20032;-79
2021/08/28 08:05:45;;;;;;;8.50;3.40;;;;;;;14.26;95.96;96210.38;5071971;28;20125;-77
2021/08/28 08:08:29;;;;;;;5.10;3.50;;;;;;;14.41;96.10;96213.00;5069727;28;20820;-78
2021/08/28 08:11:16;;;;;;;7.88;4.63;;;;;;;14.61;92.54;96214.09;5076623;28;20301;-77
2021/08/28 08:14:01;;;;;;;49.25;39.30;;;;;;;15.16;91.36;96209.25;5076780;28;20040;-79
2021/08/28 08:16:45;;;;;;;5.88;4.32;;;;;;;15.33;88.02;96214.09;5070060;28;20421;-79
2021/08/28 08:19:30;;;;;;;6.95;3.85;;;;;;;15.00;89.38;96216.41;5071768;28;20460;-77
2021/08/28 08:22:16;;;;;;;5.45;3.08;;;;;;;15.35;87.73;96221.03;5073970;28;20103;-79
2021/08/28 08:24:50;;;;;;;6.15;2.75;;;;;;;15.46;86.94;96217.84;5078550;28;20028;-78
2021/08/28 08:27:35;;;;;;;5.55;2.03;;;;;;;15.76;85.55;96219.41;5081819;28;20051;-77
2021/08/28 08:30:13;;;;;;;4.07;2.17;;;;;;;15.82;82.65;96219.63;5065056;28;20133;-77
2021/08/28 08:32:47;;;;;;;9.63;6.15;;;;;;;15.48;85.35;96218.50;5063765;28;20032;-78
2021/08/28 08:35:13;;;;;;;4.43;3.00;;;;;;;15.05;86.04;96227.22;5072862;28;20059;-79
2021/08/28 08:37:40;;;;;;;3.28;2.13;;;;;;;15.08;89.01;96226.03;5070804;28;20039;-80
2021/08/28 08:40:07;;;;;;;3.67;2.20;;;;;;;15.12;86.90;96216.72;5062794;28;20040;-79
2021/08/28 08:42:40;;;;;;;4.75;2.22;;;;;;;15.38;87.10;96216.16;5052784;28;20032;-80
2021/08/28 08:45:08;;;;;;;5.30;2.22;;;;;;;15.24;85.27;96220.50;5063441;28;20027;-80
2021/08/28 08:47:37;;;;;;;3.42;2.20;;;;;;;15.15;85.63;96219.00;5065045;28;20024;-79
2021/08/28 08:50:04;;;;;;;3.83;2.40;;;;;;;15.14;86.68;96222.66;5067716;28;20426;-78
2021/08/28 08:52:44;;;;;;;4.20;2.38;;;;;;;14.80;88.41;96226.75;5058189;28;20031;-78
2021/08/28 08:55:35;;;;;;;5.43;2.92;;;;;;;14.90;89.38;96221.19;5056526;28;20035;-79
2021/08/28 08:58:02;;;;;;;5.82;3.65;;;;;;;15.01;88.57;96230.47;5071644;28;20036;-79
2021/08/28 09:00:29;;;;;;;6.32;3.20;;;;;;;14.84;89.18;96222.72;5069374;28;20020;-78
2021/08/28 09:03:27;;;;;;;4.85;3.00;;;;;;;14.89;88.75;96221.34;5041932;28;20028;-78
2021/08/28 09:05:57;;;;;;;16.85;11.48;;;;;;;15.11;86.73;96230.16;5069092;28;20025;-79
2021/08/28 09:08:26;;;;;;;11.55;7.47;;;;;;;15.37;86.16;96219.81;5073914;28;20032;-79
2021/08/28 09:10:52;;;;;;;6.93;4.60;;;;;;;15.17;85.89;96218.81;5056274;28;20040;-78
2021/08/28 09:13:20;;;;;;;5.65;3.40;;;;;;;15.57;86.24;96225.31;5073253;28;20033;-79
2021/08/28 09:15:48;;;;;;;5.18;3.35;;;;;;;15.15;85.99;96223.47;5069256;28;20115;-78
2021/08/28 09:18:14;;;;;;;8.77;3.20;;;;;;;15.34;85.92;96228.16;5064216;28;20040;-79
2021/08/28 09:20:41;;;;;;;4.82;3.05;;;;;;;15.28;87.92;96232.38;5050778;28;20025;-79
2021/08/28 09:23:16;;;;;;;6.50;3.75;;;;;;;15.53;85.56;96234.66;5051526;28;20036;-80
2021/08/28 09:25:45;;;;;;;6.03;3.28;;;;;;;15.41;85.97;96234.34;5044763;28;20043;-78
2021/08/28 09:28:11;;;;;;;3.42;2.20;;;;;;;15.26;83.97;96236.25;5072619;28;20081;-79
2021/08/28 09:30:43;;;;;;;3.42;2.00;;;;;;;15.26;85.25;96234.41;5073370;28;20050;-79
2021/08/28 09:33:12;;;;;;;2.80;1.63;;;;;;;15.33;83.40;96235.28;5055583;28;20083;-77
2021/08/28 09:35:45;;;;;;;2.08;1.48;;;;;;;14.80;86.01;96245.28;5052082;28;20054;-80
2021/08/28 09:38:19;;;;;;;3.00;1.80;;;;;;;15.01;85.21;96239.22;5058720;28;20058;-79
2021/08/28 09:40:59;;;;;;;2.78;1.83;;;;;;;14.47;87.49;96257.25;5062610;28;20029;-78
2021/08/28 09:43:27;;;;;;;3.65;1.65;;;;;;;14.67;85.33;96247.78;5055704;28;20040;-79
2021/08/28 09:45:54;;;;;;;3.28;1.70;;;;;;;14.66;86.88;96248.78;5067256;28;20040;-80
2021/08/28 09:48:29;;;;;;;3.10;1.90;;;;;;;14.55;87.88;96243.94;5046655;28;20044;-79
2021/08/28 09:50:57;;;;;;;3.05;1.65;;;;;;;14.71;88.22;96248.22;5054462;28;20028;-80
2021/08/28 09:53:27;;;;;;;3.60;1.95;;;;;;;14.89;86.41;96242.53;5076135;28;20029;-79
2021/08/28 09:55:58;;;;;;;3.42;2.00;;;;;;;15.07;86.08;96246.41;5071977;28;20043;-77
2021/08/28 09:58:26;;;;;;;10.13;7.35;;;;;;;15.16;85.45;96247.13;5074447;28;20032;-78
2021/08/28 10:00:52;;;;;;;4.68;3.00;;;;;;;15.49;83.53;96241.34;5048511;28;20020;-80
2021/08/28 10:03:26;;;;;;;3.42;2.28;;;;;;;15.63;82.34;96237.00;5068439;28;20063;-80
2021/08/28 10:05:52;;;;;;;3.72;1.88;;;;;;;15.36;83.68;96243.84;5057810;28;20039;-79
2021/08/28 10:08:20;;;;;;;3.90;2.00;;;;;;;15.41;81.58;96244.13;5068268;28;20191;-79
2021/08/28 10:10:46;;;;;;;3.80;1.67;;;;;;;15.63;83.06;96248.41;5078261;28;20036;-80
2021/08/28 10:13:12;;;;;;;2.83;1.67;;;;;;;15.20;83.61;96247.59;5061562;28;20121;-79
2021/08/28 10:15:38;;;;;;;2.75;1.45;;;;;;;15.22;81.85;96238.41;5072897;28;20583;-79
2021/08/28 10:18:06;;;;;;;3.95;1.50;;;;;;;15.15;81.62;96240.19;5054454;28;20082;-78
2021/08/28 10:20:33;;;;;;;4.53;2.33;;;;;;;15.06;82.50;96243.97;5068503;28;20036;-78
2021/08/28 10:23:04;;;;;;;6.22;3.67;;;;;;;14.92;83.89;96244.81;5059141;28;20049;-79
2021/08/28 10:25:31;;;;;;;3.30;1.95;;;;;;;14.88;85.17;96243.53;5057272;28;20062;-79
2021/08/28 10:28:01;;;;;;;2.92;1.55;;;;;;;15.32;82.98;96241.59;5085732;28;20020;-76
2021/08/28 10:30:28;;;;;;;2.13;1.50;;;;;;;15.15;85.96;96245.47;5089784;28;20127;-78
2021/08/28 10:32:54;;;;;;;1.85;1.40;;;;;;;15.22;83.39;96235.75;5063872;28;20024;-79
2021/08/28 10:35:21;;;;;;;2.75;1.60;;;;;;;15.23;83.16;96240.06;5074236;28;20149;-78
2021/08/28 10:37:48;;;;;;;2.55;1.45;;;;;;;15.27;84.71;96246.63;5076734;28;20028;-78
2021/08/28 10:40:25;;;;;;;7.90;5.10;;;;;;;15.25;85.52;96253.94;5076861;28;20039;-79
2021/08/28 10:42:54;;;;;;;4.35;2.80;;;;;;;15.15;84.02;96244.66;5078144;28;20043;-78
2021/08/28 10:45:28;;;;;;;3.38;2.10;;;;;;;15.49;84.90;96241.34;5072901;28;20115;-77
2021/08/28 10:48:14;;;;;;;4.43;1.90;;;;;;;15.32;82.31;96243.41;5067558;28;20497;-78
2021/08/28 10:50:43;;;;;;;3.30;1.67;;;;;;;15.31;83.06;96250.53;5079473;28;20490;-79
2021/08/28 10:53:11;;;;;;;2.72;1.60;;;;;;;15.31;81.98;96249.72;5050207;28;20039;-78
2021/08/28 10:55:40;;;;;;;3.35;1.85;;;;;;;15.13;82.58;96257.28;5055658;28;20068;-78
2021/08/28 10:58:24;;;;;;;4.78;1.52;;;;;;;15.09;81.17;96251.53;5073677;28;20028;-77
2021/08/28 11:00:52;;;;;;;2.10;1.45;;;;;;;15.24;80.40;96256.78;5071125;28;20032;-78
2021/08/28 11:03:32;;;;;;;2.50;1.67;;;;;;;15.51;79.12;96249.91;5056433;28;20027;-77
2021/08/28 11:06:13;;;;;;;2.20;1.20;;;;;;;15.48;79.43;96245.81;5073169;28;20036;-77
2021/08/28 11:08:47;;;;;;;2.55;1.10;;;;;;;15.58;78.80;96256.09;5078423;28;20978;-78
2021/08/28 11:11:35;;;;;;;2.03;1.40;;;;;;;15.82;77.50;96248.78;5069711;28;20123;-76
2021/08/28 11:14:06;;;;;;;2.70;1.20;;;;;;;15.67;76.41;96249.69;5055861;28;20040;-77
2021/08/28 11:16:41;;;;;;;1.88;0.90;;;;;;;16.25;74.47;96244.22;5063426;28;20048;-77
2021/08/28 11:19:12;;;;;;;7.15;4.85;;;;;;;15.73;76.98;96248.94;5069077;28;20111;-78
2021/08/28 11:21:46;;;;;;;6.38;3.30;;;;;;;15.89;78.99;96247.00;5044404;28;20059;-77
2021/08/28 11:24:21;;;;;;;4.03;2.50;;;;;;;15.68;79.34;96243.38;5054626;28;20117;-77
2021/08/28 11:26:52;;;;;;;3.55;1.50;;;;;;;16.30;77.03;96243.63;5076076;28;20060;-77
2021/08/28 11:29:25;;;;;;;3.30;1.92;;;;;;;16.66;75.06;96238.91;5070266;28;20040;-77
2021/08/28 11:32:04;;;;;;;3.28;1.83;;;;;;;16.41;75.90;96246.56;5062569;28;20865;-76
2021/08/28 11:34:30;;;;;;;3.00;2.10;;;;;;;16.85;73.68;96236.59;5055210;28;20540;-78
2021/08/28 11:37:27;;;;;;;3.85;2.00;;;;;;;18.22;68.79;96238.03;5065469;28;20032;-78
2021/08/28 11:40:24;;;;;;;2.70;1.60;;;;;;;19.49;63.34;96229.38;5069827;28;20035;-78
2021/08/28 11:42:50;;;;;;;2.40;1.58;;;;;;;19.85;61.13;96221.75;5063600;28;20040;-79
2021/08/28 11:45:17;;;;;;;3.50;1.98;;;;;;;19.73;60.30;96224.31;5077514;28;20036;-78