Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:01:11;;;;;;;28.55;18.13;;;;;;;;;;5002525;28;20064;-82
2021/12/23 00:03:37;;;;;;;30.45;17.88;;;;;;;;;;5025223;28;20049;-82
2021/12/23 00:06:03;;;;;;;27.38;17.05;;;;;;;;;;5003856;28;20128;-81
2021/12/23 00:08:30;;;;;;;30.70;17.83;;;;;;;;;;5002621;28;20537;-82
2021/12/23 00:10:56;;;;;;;31.17;18.65;;;;;;;;;;4983371;28;20500;-81
2021/12/23 00:13:23;;;;;;;29.25;17.67;;;;;;;;;;5001720;28;20108;-81
2021/12/23 00:24:05;;;;;;;28.17;17.52;;;;;;;;;;4993238;28;20103;-82
2021/12/23 00:26:32;;;;;;;29.90;17.63;;;;;;;;;;5022809;28;20045;-82
2021/12/23 00:28:58;;;;;;;25.55;16.83;;;;;;;;;;5009227;28;20568;-81
2021/12/23 00:31:24;;;;;;;26.40;17.33;;;;;;;;;;5011838;28;20060;-83
2021/12/23 00:33:50;;;;;;;27.20;18.02;;;;;;;;;;5009990;28;20524;-82
2021/12/23 00:36:16;;;;;;;28.83;17.77;;;;;;;;;;5012424;28;20034;-82
2021/12/23 00:38:53;;;;;;;29.58;18.25;;;;;;;;;;5018249;28;20069;-82
2021/12/23 00:41:20;;;;;;;29.52;17.27;;;;;;;;;;5002987;28;20073;-82
2021/12/23 00:43:46;;;;;;;26.40;16.70;;;;;;;;;;4999212;28;20050;-83
2021/12/23 00:46:12;;;;;;;29.30;18.25;;;;;;;;;;5000412;28;20046;-83
2021/12/23 00:48:39;;;;;;;28.48;17.33;;;;;;;;;;4975150;28;20046;-81
2021/12/23 00:51:05;;;;;;;29.75;17.63;;;;;;;;;;5009716;28;20050;-82
2021/12/23 00:53:37;;;;;;;25.88;16.40;;;;;;;;;;4999485;28;20041;-81
2021/12/23 00:56:03;;;;;;;27.95;17.55;;;;;;;;;;4998886;28;20046;-83
2021/12/23 00:58:30;;;;;;;28.65;17.70;;;;;;;;;;4998168;28;20046;-83
2021/12/23 01:00:58;;;;;;;27.75;16.95;;;;;;;;;;4991609;28;20502;-82
2021/12/23 01:03:39;;;;;;;27.98;17.15;;;;;;;;;;4995622;28;20137;-83
2021/12/23 01:06:05;;;;;;;28.13;17.27;;;;;;;;;;5006208;28;20076;-83
2021/12/23 01:08:32;;;;;;;26.33;16.80;;;;;;;;;;4994034;28;20047;-83
2021/12/23 01:10:59;;;;;;;24.63;16.42;;;;;;;;;;4989798;28;20042;-83
2021/12/23 01:13:28;;;;;;;25.60;16.98;;;;;;;;;;4999105;28;20124;-83
2021/12/23 01:16:13;;;;;;;28.95;17.73;;;;;;;;;;5007731;28;20046;-82
2021/12/23 01:18:46;;;;;;;27.33;16.23;;;;;;;;;;5007730;28;20070;-82
2021/12/23 01:21:18;;;;;;;26.45;16.92;;;;;;;;;;5011931;28;20059;-84
2021/12/23 01:23:46;;;;;;;24.15;16.20;;;;;;;;;;5002613;28;20097;-82
2021/12/23 01:26:17;;;;;;;24.17;16.50;;;;;;;;;;4996977;28;20490;-83
2021/12/23 01:28:43;;;;;;;23.83;16.63;;;;;;;;;;5007577;28;20070;-83
2021/12/23 01:31:09;;;;;;;23.55;15.55;;;;;;;;;;5020428;28;20513;-81
2021/12/23 01:33:35;;;;;;;24.73;15.48;;;;;;;;;;5014679;28;20042;-82
2021/12/23 01:36:01;;;;;;;28.42;16.38;;;;;;;;;;5003910;28;20104;-82
2021/12/23 01:38:28;;;;;;;23.92;15.63;;;;;;;;;;5002676;28;20105;-81
2021/12/23 01:40:54;;;;;;;24.45;15.85;;;;;;;;;;5001997;28;20038;-81
2021/12/23 01:43:20;;;;;;;24.45;16.33;;;;;;;;;;4993959;28;20482;-81
2021/12/23 01:45:48;;;;;;;31.85;17.77;;;;;;;;;;5006701;28;20054;-81
2021/12/23 01:48:14;;;;;;;30.77;18.08;;;;;;;;;;5007550;28;20038;-82
2021/12/23 01:50:41;;;;;;;28.52;17.75;;;;;;;;;;4998184;28;20485;-81
2021/12/23 01:53:08;;;;;;;30.50;19.30;;;;;;;;;;5008382;28;20113;-82
2021/12/23 01:55:38;;;;;;;26.98;17.60;;;;;;;;;;5003595;28;20041;-83
2021/12/23 01:58:07;;;;;;;31.05;18.77;;;;;;;;;;5000298;28;20042;-82
2021/12/23 02:00:34;;;;;;;29.85;18.17;;;;;;;;;;4998135;28;20051;-83
2021/12/23 02:03:00;;;;;;;28.83;18.33;;;;;;;;;;4997913;28;21687;-83
2021/12/23 02:05:27;;;;;;;27.33;17.98;;;;;;;;;;4998149;28;20132;-81
2021/12/23 02:07:54;;;;;;;28.00;18.40;;;;;;;;;;4991521;28;20038;-83
2021/12/23 02:10:20;;;;;;;28.63;18.17;;;;;;;;;;4994810;28;20045;-81
2021/12/23 02:12:48;;;;;;;26.35;17.45;;;;;;;;;;4996576;28;20042;-81
2021/12/23 02:15:14;;;;;;;27.38;18.10;;;;;;;;;;5007600;28;20121;-83
2021/12/23 02:17:41;;;;;;;28.90;18.48;;;;;;;;;;5010641;28;20092;-81
2021/12/23 02:20:09;;;;;;;27.33;18.02;;;;;;;;;;5003330;28;20054;-81
2021/12/23 02:22:35;;;;;;;27.02;17.88;;;;;;;;;;4986964;28;20049;-79
2021/12/23 02:25:01;;;;;;;25.08;17.50;;;;;;;;;;5004880;28;20042;-81
2021/12/23 02:27:40;;;;;;;28.83;19.70;;;;;;;;;;5003102;28;20490;-81
2021/12/23 02:30:08;;;;;;;26.17;18.10;;;;;;;;;;5004696;28;20077;-82
2021/12/23 02:32:38;;;;;;;27.98;17.90;;;;;;;;;;4985559;28;20121;-82
2021/12/23 02:35:05;;;;;;;30.75;19.02;;;;;;;;;;5006768;28;20034;-82
2021/12/23 02:37:31;;;;;;;27.60;17.10;;;;;;;;;;5008706;28;20875;-82
2021/12/23 02:39:57;;;;;;;23.63;15.50;;;;;;;;;;5015899;28;20037;-81
2021/12/23 02:42:24;;;;;;;28.88;16.80;;;;;;;;;;5011172;28;20057;-82
2021/12/23 02:44:51;;;;;;;27.48;16.52;;;;;;;;;;5014758;28;20034;-80
2021/12/23 02:47:18;;;;;;;26.10;16.40;;;;;;;;;;5009911;28;20050;-80
2021/12/23 02:49:44;;;;;;;22.25;13.93;;;;;;;;;;5005431;28;20089;-80
2021/12/23 02:52:10;;;;;;;24.00;14.55;;;;;;;;;;5010113;28;20473;-81
2021/12/23 02:54:37;;;;;;;27.27;16.25;;;;;;;;;;5010971;28;20065;-81
2021/12/23 02:57:03;;;;;;;27.23;17.02;;;;;;;;;;5004502;28;20041;-82
2021/12/23 02:59:29;;;;;;;26.90;17.75;;;;;;;;;;5017191;28;20041;-84
2021/12/23 03:01:56;;;;;;;23.45;15.45;;;;;;;;;;5011162;28;20029;-84
2021/12/23 03:04:22;;;;;;;28.67;16.63;;;;;;;;;;5013161;28;20497;-81
2021/12/23 03:06:48;;;;;;;25.30;16.92;;;;;;;;;;5014920;28;20046;-80
2021/12/23 03:09:15;;;;;;;29.20;16.67;;;;;;;;;;5016269;28;20494;-82
2021/12/23 03:11:41;;;;;;;25.00;16.52;;;;;;;;;;5009391;28;20375;-81
2021/12/23 03:14:08;;;;;;;33.33;18.52;;;;;;;;;;5011660;28;20505;-80
2021/12/23 03:16:35;;;;;;;29.02;18.52;;;;;;;;;;5008819;28;20112;-82
2021/12/23 03:19:01;;;;;;;30.27;19.08;;;;;;;;;;5010423;28;20058;-81
2021/12/23 03:21:28;;;;;;;29.13;17.60;;;;;;;;;;5011853;28;20050;-82
2021/12/23 03:23:54;;;;;;;27.95;18.67;;;;;;;;;;5005507;28;20044;-82
2021/12/23 03:26:20;;;;;;;30.67;18.75;;;;;;;;;;5005441;28;20081;-82
2021/12/23 03:28:46;;;;;;;24.67;16.25;;;;;;;;;;5010407;28;20077;-81
2021/12/23 03:31:12;;;;;;;28.17;17.90;;;;;;;;;;5008239;28;20100;-82
2021/12/23 03:33:38;;;;;;;31.98;18.85;;;;;;;;;;5005393;28;20041;-83
2021/12/23 03:36:05;;;;;;;28.65;16.02;;;;;;;;;;5012980;28;20042;-82
2021/12/23 03:38:31;;;;;;;27.38;16.50;;;;;;;;;;5011535;28;20138;-82
2021/12/23 03:40:57;;;;;;;29.13;17.52;;;;;;;;;;5010276;28;20078;-82
2021/12/23 03:43:23;;;;;;;26.05;17.33;;;;;;;;;;4994761;28;20042;-82
2021/12/23 03:45:50;;;;;;;21.58;15.63;;;;;;;;;;5010004;28;20898;-81
2021/12/23 03:48:17;;;;;;;27.52;17.60;;;;;;;;;;5010016;28;20168;-82
2021/12/23 03:50:44;;;;;;;25.00;13.50;;;;;;;;;;5005760;28;20050;-82
2021/12/23 03:53:10;;;;;;;24.67;16.08;;;;;;;;;;5008804;28;20156;-81
2021/12/23 03:55:36;;;;;;;23.08;15.68;;;;;;;;;;4987634;28;20070;-81
2021/12/23 03:58:02;;;;;;;27.27;17.83;;;;;;;;;;5002937;28;20049;-81
2021/12/23 04:00:29;;;;;;;26.80;17.77;;;;;;;;;;5002215;28;20049;-81
2021/12/23 04:02:55;;;;;;;26.27;17.55;;;;;;;;;;4995581;28;20042;-81
2021/12/23 04:05:21;;;;;;;26.77;16.63;;;;;;;;;;5006666;28;20130;-81
2021/12/23 04:07:47;;;;;;;28.02;16.45;;;;;;;;;;5009209;28;20153;-82
2021/12/23 04:10:15;;;;;;;27.92;17.17;;;;;;;;;;4992274;28;20548;-80
2021/12/23 04:12:41;;;;;;;28.90;17.65;;;;;;;;;;5011196;28;20044;-82
2021/12/23 04:15:08;;;;;;;25.70;17.30;;;;;;;;;;5013481;28;20030;-81
2021/12/23 04:17:34;;;;;;;26.50;16.40;;;;;;;;;;5010009;28;20405;-82
2021/12/23 04:20:13;;;;;;;32.75;18.17;;;;;;;;;;5013769;28;20103;-82
2021/12/23 04:22:40;;;;;;;25.50;17.65;;;;;;;;;;5003558;28;20053;-83
2021/12/23 04:25:06;;;;;;;27.83;17.00;;;;;;;;;;4988636;28;20037;-82
2021/12/23 04:27:32;;;;;;;23.92;15.38;;;;;;;;;;5015926;28;20124;-83
2021/12/23 04:29:58;;;;;;;23.80;15.73;;;;;;;;;;5013040;28;20568;-82
2021/12/23 04:32:24;;;;;;;26.92;16.58;;;;;;;;;;5013999;28;20068;-83
2021/12/23 04:34:50;;;;;;;25.58;17.20;;;;;;;;;;5019913;28;20045;-84
2021/12/23 04:37:16;;;;;;;24.25;16.83;;;;;;;;;;5002512;28;20054;-84
2021/12/23 04:39:43;;;;;;;26.75;15.90;;;;;;;;;;5004623;28;20405;-82
2021/12/23 04:42:09;;;;;;;25.13;17.10;;;;;;;;;;5013922;28;20116;-82
2021/12/23 04:44:35;;;;;;;27.48;19.15;;;;;;;;;;5015140;28;20493;-81
2021/12/23 04:47:01;;;;;;;30.55;18.42;;;;;;;;;;5006507;28;20045;-82
2021/12/23 04:49:27;;;;;;;29.13;17.73;;;;;;;;;;5004366;28;20048;-82
2021/12/23 04:51:53;;;;;;;28.45;19.38;;;;;;;;;;5009433;28;20038;-81
2021/12/23 04:54:19;;;;;;;31.58;20.30;;;;;;;;;;5010588;28;20492;-80
2021/12/23 04:56:45;;;;;;;29.25;18.75;;;;;;;;;;5010519;28;20045;-81
2021/12/23 04:59:11;;;;;;;28.33;17.88;;;;;;;;;;4998061;28;20120;-81
2021/12/23 05:01:37;;;;;;;28.00;17.80;;;;;;;;;;5013501;28;20045;-82
2021/12/23 05:04:04;;;;;;;26.15;16.50;;;;;;;;;;4994739;28;20034;-82
2021/12/23 05:06:30;;;;;;;27.25;18.08;;;;;;;;;;4997761;28;20030;-83
2021/12/23 05:08:56;;;;;;;29.42;19.02;;;;;;;;;;5004118;28;20073;-82
2021/12/23 05:11:22;;;;;;;26.98;16.80;;;;;;;;;;5007684;28;20033;-81
2021/12/23 05:13:49;;;;;;;26.80;17.83;;;;;;;;;;4998264;28;20084;-82
2021/12/23 05:16:15;;;;;;;25.70;16.08;;;;;;;;;;5009615;28;20046;-82
2021/12/23 05:18:41;;;;;;;28.13;16.25;;;;;;;;;;5006225;28;20540;-82
2021/12/23 05:21:08;;;;;;;23.08;16.05;;;;;;;;;;5012999;28;20092;-83
2021/12/23 05:23:34;;;;;;;27.48;14.77;;;;;;;;;;5005490;28;20062;-82
2021/12/23 05:26:00;;;;;;;21.17;14.43;;;;;;;;;;5014210;28;20129;-82
2021/12/23 05:28:26;;;;;;;26.23;15.98;;;;;;;;;;5011567;28;20133;-82
2021/12/23 05:30:52;;;;;;;24.92;17.48;;;;;;;;;;5013117;28;20161;-82
2021/12/23 05:33:18;;;;;;;23.17;15.45;;;;;;;;;;5022083;28;20045;-82
2021/12/23 05:35:45;;;;;;;25.40;17.55;;;;;;;;;;5019217;28;20053;-83
2021/12/23 05:38:11;;;;;;;29.17;17.90;;;;;;;;;;5022197;28;20087;-82
2021/12/23 05:40:37;;;;;;;25.20;17.23;;;;;;;;;;5017960;28;20538;-83
2021/12/23 05:43:04;;;;;;;24.85;16.50;;;;;;;;;;5015175;28;20490;-81
2021/12/23 05:45:30;;;;;;;26.08;15.65;;;;;;;;;;5012573;28;20489;-82
2021/12/23 05:47:57;;;;;;;23.23;13.80;;;;;;;;;;5014818;28;20091;-82
2021/12/23 05:50:24;;;;;;;26.65;15.82;;;;;;;;;;5015479;28;21432;-83
2021/12/23 05:52:50;;;;;;;24.27;16.42;;;;;;;;;;5013398;28;20045;-83
2021/12/23 05:55:17;;;;;;;24.42;15.63;;;;;;;;;;4993361;28;20575;-83
2021/12/23 05:57:43;;;;;;;23.42;15.13;;;;;;;;;;4989039;28;20045;-82
2021/12/23 06:00:18;;;;;;;28.08;19.60;;;;;;;;;;5007832;28;20042;-83
2021/12/23 06:02:46;;;;;;;30.95;18.58;;;;;;;;;;5006883;28;20045;-83
2021/12/23 06:05:18;;;;;;;29.25;19.77;;;;;;;;;;5013654;28;20048;-83
2021/12/23 06:07:44;;;;;;;26.30;14.15;;;;;;;;;;5003151;28;20524;-82
2021/12/23 06:10:12;;;;;;;26.77;17.10;;;;;;;;;;4993945;28;20050;-83
2021/12/23 06:12:38;;;;;;;27.98;16.60;;;;;;;;;;5002677;28;20042;-83
2021/12/23 06:15:05;;;;;;;26.60;17.17;;;;;;;;;;5010494;28;20131;-83
2021/12/23 06:17:31;;;;;;;26.60;17.75;;;;;;;;;;5019856;28;20045;-82
2021/12/23 06:19:57;;;;;;;26.50;16.15;;;;;;;;;;5021138;28;20103;-83
2021/12/23 06:22:23;;;;;;;30.33;16.50;;;;;;;;;;4988133;28;20763;-83
2021/12/23 06:24:50;;;;;;;35.08;18.20;;;;;;;;;;4997650;28;20046;-83
2021/12/23 06:27:16;;;;;;;31.58;18.95;;;;;;;;;;5001528;28;20120;-83
2021/12/23 06:29:42;;;;;;;22.77;15.60;;;;;;;;;;5002404;28;20123;-83
2021/12/23 06:32:09;;;;;;;28.08;18.63;;;;;;;;;;4997032;28;20132;-83
2021/12/23 06:34:35;;;;;;;30.63;18.67;;;;;;;;;;4997254;28;20049;-83
2021/12/23 06:37:03;;;;;;;27.95;18.65;;;;;;;;;;5001257;28;20080;-82
2021/12/23 06:39:30;;;;;;;25.17;16.48;;;;;;;;;;4998304;28;20078;-82
2021/12/23 06:41:56;;;;;;;25.48;16.13;;;;;;;;;;4999520;28;20045;-83
2021/12/23 06:44:23;;;;;;;29.33;17.27;;;;;;;;;;5004928;28;20046;-83
2021/12/23 06:46:49;;;;;;;24.95;15.80;;;;;;;;;;4996815;28;20052;-82
2021/12/23 06:49:15;;;;;;;29.67;18.13;;;;;;;;;;4996741;28;20042;-82
2021/12/23 06:51:41;;;;;;;27.92;17.65;;;;;;;;;;4995631;28;20195;-83
2021/12/23 06:54:09;;;;;;;23.60;14.05;;;;;;;;;;4997277;28;20045;-83
2021/12/23 06:56:38;;;;;;;26.23;17.70;;;;;;;;;;5004925;28;20104;-83
2021/12/23 06:59:04;;;;;;;26.75;18.52;;;;;;;;;;5008929;28;20080;-83
2021/12/23 07:01:30;;;;;;;29.52;19.08;;;;;;;;;;5004895;28;20041;-83
2021/12/23 07:04:16;;;;;;;31.25;18.40;;;;;;;;;;5011365;28;20030;-83
2021/12/23 07:06:47;;;;;;;30.52;18.95;;;;;;;;;;5010949;28;20057;-83
2021/12/23 07:09:14;;;;;;;30.02;18.42;;;;;;;;;;5007906;28;20100;-82
2021/12/23 07:11:41;;;;;;;26.20;18.15;;;;;;;;;;5006293;28;20045;-82
2021/12/23 07:14:07;;;;;;;27.73;18.23;;;;;;;;;;5006971;28;20478;-83
2021/12/23 07:16:33;;;;;;;30.50;19.13;;;;;;;;;;5002885;28;20052;-82
2021/12/23 07:19:00;;;;;;;30.52;18.33;;;;;;;;;;5004650;28;20045;-83
2021/12/23 07:21:26;;;;;;;28.73;17.83;;;;;;;;;;4996733;28;20403;-83
2021/12/23 07:23:52;;;;;;;24.27;15.48;;;;;;;;;;5015798;28;20076;-83
2021/12/23 07:26:18;;;;;;;26.20;16.65;;;;;;;;;;5012693;28;20499;-82
2021/12/23 07:28:44;;;;;;;27.63;17.67;;;;;;;;;;5009212;28;20045;-83
2021/12/23 07:31:11;;;;;;;28.40;17.52;;;;;;;;;;5000878;28;20053;-83
2021/12/23 07:33:37;;;;;;;27.77;18.88;;;;;;;;;;5001880;28;20050;-83
2021/12/23 07:36:04;;;;;;;27.13;17.20;;;;;;;;;;5015555;28;20057;-82
2021/12/23 07:38:32;;;;;;;28.27;19.50;;;;;;;;;;5014476;28;20038;-83
2021/12/23 07:41:05;;;;;;;28.25;18.25;;;;;;;;;;5005897;28;20034;-84
2021/12/23 07:46:07;;;;;;;26.23;17.13;;;;;;;;;;5005613;28;20184;-82
2021/12/23 07:48:33;;;;;;;31.42;18.17;;;;;;;;;;5001235;28;20037;-83
2021/12/23 07:51:00;;;;;;;36.00;20.15;;;;;;;;;;4988847;28;20038;-82
2021/12/23 07:53:27;;;;;;;28.50;15.90;;;;;;;;;;5007743;28;20383;-83
2021/12/23 07:55:53;;;;;;;26.98;16.92;;;;;;;;;;5003306;28;20052;-83
2021/12/23 07:58:19;;;;;;;29.30;16.65;;;;;;;;;;5006420;28;20049;-82
2021/12/23 08:00:46;;;;;;;31.90;19.95;;;;;;;;;;5005322;28;20128;-82
2021/12/23 08:03:12;;;;;;;26.20;16.98;;;;;;;;;;5003791;28;20083;-81
2021/12/23 08:05:39;;;;;;;34.40;19.95;;;;;;;;;;5003532;28;20622;-82
2021/12/23 08:08:05;;;;;;;32.03;19.77;;;;;;;;;;5003805;28;20038;-82
2021/12/23 08:10:31;;;;;;;31.10;19.60;;;;;;;;;;5002487;28;20042;-82
2021/12/23 08:12:57;;;;;;;32.22;20.25;;;;;;;;;;5004119;28;21004;-83
2021/12/23 08:15:24;;;;;;;33.72;22.20;;;;;;;;;;5003244;28;20099;-82
2021/12/23 08:17:51;;;;;;;30.58;19.92;;;;;;;;;;5003439;28;20034;-82
2021/12/23 08:20:18;;;;;;;35.63;21.45;;;;;;;;;;5000844;28;20072;-84
2021/12/23 08:22:44;;;;;;;35.50;22.25;;;;;;;;;;5002464;28;20064;-83
2021/12/23 08:25:11;;;;;;;34.22;20.42;;;;;;;;;;5003000;28;20897;-82
2021/12/23 08:27:38;;;;;;;31.95;18.80;;;;;;;;;;5004503;28;20046;-83
2021/12/23 08:30:09;;;;;;;32.20;21.33;;;;;;;;;;5003345;28;20112;-82
2021/12/23 08:32:36;;;;;;;37.72;23.80;;;;;;;;;;5002312;28;20080;-82
2021/12/23 08:35:02;;;;;;;30.33;18.65;;;;;;;;;;5002529;28;20398;-82
2021/12/23 08:37:28;;;;;;;39.83;24.88;;;;;;;;;;5000871;28;20042;-81
2021/12/23 08:39:54;;;;;;;37.90;22.23;;;;;;;;;;5001867;28;20048;-82
2021/12/23 08:42:21;;;;;;;41.42;24.88;;;;;;;;;;5001004;28;20143;-82
2021/12/23 08:44:47;;;;;;;34.30;23.20;;;;;;;;;;5003924;28;20045;-83
2021/12/23 08:47:14;;;;;;;29.90;19.20;;;;;;;;;;5004301;28;20061;-84
2021/12/23 08:49:44;;;;;;;34.92;21.92;;;;;;;;;;5005204;28;20077;-83
2021/12/23 08:52:10;;;;;;;32.75;22.20;;;;;;;;;;5001639;28;20041;-84
2021/12/23 08:54:36;;;;;;;33.42;19.92;;;;;;;;;;5002072;28;20046;-83
2021/12/23 08:57:04;;;;;;;28.45;18.17;;;;;;;;;;5002074;28;20045;-84
2021/12/23 08:59:31;;;;;;;37.53;24.25;;;;;;;;;;5006675;28;20375;-86
2021/12/23 09:01:57;;;;;;;33.15;21.65;;;;;;;;;;5005129;28;20030;-83
2021/12/23 09:04:23;;;;;;;32.90;20.88;;;;;;;;;;4990622;28;20041;-81
2021/12/23 09:06:50;;;;;;;37.47;21.02;;;;;;;;;;5006543;28;20529;-83
2021/12/23 09:09:16;;;;;;;34.38;17.98;;;;;;;;;;5009769;28;20480;-83
2021/12/23 09:11:42;;;;;;;37.53;24.63;;;;;;;;;;5005520;28;20969;-85
2021/12/23 09:14:08;;;;;;;37.35;20.52;;;;;;;;;;5006280;28;20038;-83
2021/12/23 09:16:35;;;;;;;29.83;19.23;;;;;;;;;;5006184;28;20050;-83
2021/12/23 09:19:01;;;;;;;24.00;13.93;;;;;;;;;;5010132;28;20046;-83
2021/12/23 09:21:27;;;;;;;37.47;23.25;;;;;;;;;;5008458;28;20070;-82
2021/12/23 09:23:53;;;;;;;34.17;21.77;;;;;;;;;;5005833;28;20045;-84
2021/12/23 09:26:19;;;;;;;33.88;21.17;;;;;;;;;;5009351;28;20042;-83
2021/12/23 09:34:26;;;;;;;34.58;22.88;;;;;;;;;;5024196;28;20097;-83
2021/12/23 09:36:53;;;;;;;31.05;19.27;;;;;;;;;;5032496;28;20101;-83
2021/12/23 09:39:19;;;;;;;40.10;23.95;;;;;;;;;;5017468;28;20546;-84
2021/12/23 09:41:50;;;;;;;40.35;26.75;;;;;;;;;;5004931;28;20519;-83
2021/12/23 09:44:16;;;;;;;39.42;24.88;;;;;;;;;;5005535;28;20055;-83
2021/12/23 09:46:42;;;;;;;33.33;21.52;;;;;;;;;;5003474;28;20042;-84
2021/12/23 09:49:08;;;;;;;33.45;21.10;;;;;;;;;;5003180;28;20069;-83
2021/12/23 09:51:36;;;;;;;38.38;22.65;;;;;;;;;;5004447;28;20100;-83
2021/12/23 09:54:09;;;;;;;33.00;19.95;;;;;;;;;;5003841;28;20850;-84
2021/12/23 09:56:35;;;;;;;36.28;23.95;;;;;;;;;;5005019;28;20041;-86
2021/12/23 09:59:12;;;;;;;36.05;20.65;;;;;;;;;;5003904;28;20042;-84
2021/12/23 10:01:38;;;;;;;32.97;20.15;;;;;;;;;;5002877;28;20415;-82
2021/12/23 10:04:04;;;;;;;35.97;24.10;;;;;;;;;;5004708;28;20101;-84
2021/12/23 10:06:31;;;;;;;37.05;23.60;;;;;;;;;;5006214;28;20048;-84
2021/12/23 10:08:58;;;;;;;36.72;24.23;;;;;;;;;;4989161;28;20057;-84
2021/12/23 10:11:58;;;;;;;30.30;18.30;;;;;;;;;;4987638;28;20034;-84
2021/12/23 10:31:07;;;;;;;50.35;28.17;;;;;;;;;;5009914;28;20070;-87
2021/12/23 10:37:05;;;;;;;55.63;30.98;;;;;;;;;;5002883;28;20057;-88
2021/12/23 10:39:24;;;;;;;44.50;26.90;;;;;;;;;;5010747;28;20049;-87
2021/12/23 10:42:09;;;;;;;55.53;31.10;;;;;;;;;;5000751;28;20195;-84
2021/12/23 10:44:35;;;;;;;60.63;32.90;;;;;;;;;;5004808;28;20046;-87
2021/12/23 10:47:02;;;;;;;62.58;33.50;;;;;;;;;;5008336;28;20042;-89
2021/12/23 10:49:39;;;;;;;58.33;30.52;;;;;;;;;;5004597;28;20509;-89
2021/12/23 10:52:07;;;;;;;57.13;31.67;;;;;;;;;;5002584;28;20050;-89
2021/12/23 10:58:05;;;;;;;71.05;39.45;;;;;;;;;;5009135;28;21583;-88
2021/12/23 11:00:33;;;;;;;63.53;32.27;;;;;;;;;;5013327;28;20115;-87
2021/12/23 11:03:12;;;;;;;75.30;37.10;;;;;;;;;;5010384;28;20325;-87
2021/12/23 11:05:47;;;;;;;55.22;29.83;;;;;;;;;;5010999;28;20149;-89
2021/12/23 11:08:33;;;;;;;77.78;38.40;;;;;;;;;;5002101;28;20399;-90
2021/12/23 11:28:43;;;;;;;74.32;35.65;;;;;;;;;;5004654;28;20080;-89
2021/12/23 11:43:57;;;;;;;91.70;41.97;;;;;;;;;;5002588;28;20088;-87
2021/12/23 11:46:24;;;;;;;93.78;42.75;;;;;;;;;;4986992;28;20075;-89
2021/12/23 11:48:54;;;;;;;106.53;46.90;;;;;;;;;;5002247;28;20478;-89
2021/12/23 11:51:29;;;;;;;114.72;48.45;;;;;;;;;;4985997;28;20044;-91
2021/12/23 11:53:55;;;;;;;113.43;49.97;;;;;;;;;;5004161;28;20044;-91
2021/12/23 11:56:25;;;;;;;108.68;48.53;;;;;;;;;;5003079;28;20037;-90
2021/12/23 11:58:55;;;;;;;109.20;49.85;;;;;;;;;;5003844;28;20922;-90
2021/12/23 12:01:28;;;;;;;119.78;47.83;;;;;;;;;;4990855;28;20041;-90
2021/12/23 12:03:59;;;;;;;104.90;45.50;;;;;;;;;;5022628;28;20049;-89
2021/12/23 12:10:09;;;;;;;110.10;47.22;;;;;;;;;;5006201;28;20049;-88
2021/12/23 12:12:37;;;;;;;111.95;48.75;;;;;;;;;;5011632;28;20057;-89
2021/12/23 12:15:04;;;;;;;112.93;45.50;;;;;;;;;;5024166;28;20045;-89
2021/12/23 12:21:20;;;;;;;95.07;42.08;;;;;;;;;;4942889;28;20146;-90
2021/12/23 12:23:46;;;;;;;115.97;47.58;;;;;;;;;;4976051;28;20545;-88
2021/12/23 12:26:22;;;;;;;134.38;50.90;;;;;;;;;;4952554;28;20544;-89
2021/12/23 12:28:48;;;;;;;128.93;52.05;;;;;;;;;;4970597;28;20080;-85
2021/12/23 12:31:22;;;;;;;117.82;49.95;;;;;;;;;;4953014;28;20050;-85
2021/12/23 12:33:55;;;;;;;108.50;43.92;;;;;;;;;;4958489;28;20565;-86
2021/12/23 12:36:28;;;;;;;109.35;44.08;;;;;;;;;;4983615;28;20048;-85
2021/12/23 12:39:14;;;;;;;143.02;53.58;;;;;;;;;;5013068;28;20034;-85
2021/12/23 12:41:40;;;;;;;135.05;52.75;;;;;;;;;;4989352;28;20084;-89
2021/12/23 12:44:13;;;;;;;121.68;50.35;;;;;;;;;;5009246;28;20041;-86
2021/12/23 12:46:52;;;;;;;121.88;47.85;;;;;;;;;;5002326;28;20041;-86
2021/12/23 12:49:25;;;;;;;113.22;45.25;;;;;;;;;;5008540;28;20081;-87
2021/12/23 12:51:52;;;;;;;128.03;51.70;;;;;;;;;;4993467;28;20049;-86
2021/12/23 12:54:26;;;;;;;127.78;50.80;;;;;;;;;;4995141;28;20034;-86
2021/12/23 12:56:55;;;;;;;124.78;54.83;;;;;;;;;;5003951;28;20076;-87
2021/12/23 12:59:23;;;;;;;122.97;48.83;;;;;;;;;;5009717;28;20065;-86
2021/12/23 13:01:51;;;;;;;130.30;51.88;;;;;;;;;;5008645;28;20069;-86
2021/12/23 13:04:30;;;;;;;138.30;53.55;;;;;;;;;;5002046;28;20060;-85
2021/12/23 13:06:57;;;;;;;118.75;47.80;;;;;;;;;;5003482;28;20103;-86
2021/12/23 13:09:28;;;;;;;135.32;54.53;;;;;;;;;;5004897;28;20042;-85
2021/12/23 13:11:58;;;;;;;131.75;49.90;;;;;;;;;;5000959;28;20049;-85
2021/12/23 13:14:44;;;;;;;131.10;53.15;;;;;;;;;;5005212;28;20045;-85
2021/12/23 13:17:10;;;;;;;107.25;43.63;;;;;;;;;;4985895;28;20392;-86
2021/12/23 13:19:36;;;;;;;113.70;46.53;;;;;;;;;;5006032;28;20045;-85
2021/12/23 13:22:08;;;;;;;110.88;46.97;;;;;;;;;;5007114;28;20097;-83
2021/12/23 13:24:34;;;;;;;120.75;48.90;;;;;;;;;;5010831;28;20061;-86
2021/12/23 13:27:00;;;;;;;140.52;53.85;;;;;;;;;;4981445;28;20140;-87
2021/12/23 13:29:29;;;;;;;124.65;47.67;;;;;;;;;;5020795;28;20497;-87
2021/12/23 13:31:56;;;;;;;124.35;51.25;;;;;;;;;;5000577;28;20046;-85
2021/12/23 13:34:24;;;;;;;122.45;52.80;;;;;;;;;;5004106;28;20057;-86
2021/12/23 13:36:52;;;;;;;133.55;57.08;;;;;;;;;;5015117;28;20049;-86
2021/12/23 13:39:23;;;;;;;139.20;51.03;;;;;;;;;;4992896;28;20041;-86
2021/12/23 13:41:52;;;;;;;138.65;52.08;;;;;;;;;;4998243;28;20041;-86
2021/12/23 13:44:20;;;;;;;156.57;56.78;;;;;;;;;;5007182;28;20041;-86
2021/12/23 13:46:55;;;;;;;143.25;55.40;;;;;;;;;;5011885;28;20510;-84
2021/12/23 13:49:30;;;;;;;124.10;50.08;;;;;;;;;;4992972;28;20065;-86
2021/12/23 13:51:56;;;;;;;134.43;55.75;;;;;;;;;;5015130;28;20075;-86
2021/12/23 13:54:22;;;;;;;134.02;54.03;;;;;;;;;;5011915;28;20057;-86
2021/12/23 13:56:50;;;;;;;127.97;51.75;;;;;;;;;;4978674;28;20497;-85
2021/12/23 13:59:21;;;;;;;132.80;51.63;;;;;;;;;;5009874;28;20526;-84
2021/12/23 14:01:51;;;;;;;140.50;54.10;;;;;;;;;;5010217;28;20041;-86
2021/12/23 14:04:30;;;;;;;147.82;58.55;;;;;;;;;;5006501;28;20645;-86
2021/12/23 14:06:56;;;;;;;143.27;51.85;;;;;;;;;;5010964;28;20052;-85
2021/12/23 14:09:40;;;;;;;147.50;55.83;;;;;;;;;;5010784;28;20410;-86
2021/12/23 14:12:06;;;;;;;145.70;55.70;;;;;;;;;;5004861;28;20038;-84
2021/12/23 14:14:32;;;;;;;158.98;56.38;;;;;;;;;;5009216;28;20046;-86
2021/12/23 14:16:58;;;;;;;130.57;48.53;;;;;;;;;;5006291;28;20494;-87
2021/12/23 14:19:29;;;;;;;138.32;53.83;;;;;;;;;;4970565;28;20072;-86
2021/12/23 14:24:42;;;;;;;133.05;53.40;;;;;;;;;;5004822;28;20050;-83
2021/12/23 14:27:08;;;;;;;145.50;56.47;;;;;;;;;;5003568;28;20619;-87
2021/12/23 14:29:37;;;;;;;130.13;52.17;;;;;;;;;;5005430;28;20045;-85
2021/12/23 14:32:04;;;;;;;141.23;53.70;;;;;;;;;;5004803;28;20095;-86
2021/12/23 14:34:33;;;;;;;110.75;44.58;;;;;;;;;;5012319;28;20040;-87
2021/12/23 14:36:59;;;;;;;131.10;51.22;;;;;;;;;;5017647;28;20034;-87
2021/12/23 14:39:26;;;;;;;135.73;55.15;;;;;;;;;;4989737;28;20455;-86
2021/12/23 14:41:55;;;;;;;165.35;59.40;;;;;;;;;;5006021;28;20509;-86
2021/12/23 14:44:26;;;;;;;138.40;51.88;;;;;;;;;;5010316;28;20501;-86
2021/12/23 14:47:11;;;;;;;134.48;53.88;;;;;;;;;;5006711;28;20119;-86
2021/12/23 14:52:17;;;;;;;136.90;53.78;;;;;;;;;;5000799;28;20033;-87
2021/12/23 14:54:55;;;;;;;105.30;41.47;;;;;;;;;;5010109;28;20038;-87
2021/12/23 14:57:29;;;;;;;109.70;42.55;;;;;;;;;;4986503;28;20056;-87
2021/12/23 14:59:57;;;;;;;125.47;52.53;;;;;;;;;;4998036;28;20048;-85
2021/12/23 15:02:24;;;;;;;133.07;54.28;;;;;;;;;;4988859;28;20045;-85
2021/12/23 15:05:09;;;;;;;130.88;47.33;;;;;;;;;;4994967;28;20033;-86
2021/12/23 15:08:05;;;;;;;151.00;57.65;;;;;;;;;;5005050;28;20473;-86
2021/12/23 15:10:45;;;;;;;124.35;48.50;;;;;;;;;;4995932;28;20831;-87
2021/12/23 15:13:30;;;;;;;116.07;49.70;;;;;;;;;;5007228;28;20429;-86
2021/12/23 15:15:59;;;;;;;140.30;48.10;;;;;;;;;;4989047;28;20049;-86
2021/12/23 15:18:35;;;;;;;99.22;38.30;;;;;;;;;;5004278;28;20092;-85
2021/12/23 15:21:07;;;;;;;137.68;52.08;;;;;;;;;;5006998;28;20049;-86
2021/12/23 15:23:44;;;;;;;117.88;46.03;;;;;;;;;;5003077;28;20481;-85
2021/12/23 15:26:40;;;;;;;144.63;53.20;;;;;;;;;;4988985;28;20588;-86
2021/12/23 15:29:06;;;;;;;122.00;50.80;;;;;;;;;;4992301;28;20457;-84
2021/12/23 15:31:32;;;;;;;73.88;31.10;;;;;;;;;;5009026;28;20580;-85
2021/12/23 15:33:58;;;;;;;137.30;56.20;;;;;;;;;;5003797;28;20038;-85
2021/12/23 15:36:24;;;;;;;123.75;48.47;;;;;;;;;;5004350;28;20129;-87
2021/12/23 15:38:50;;;;;;;118.75;45.13;;;;;;;;;;4974238;28;20045;-86
2021/12/23 15:41:16;;;;;;;126.03;57.63;;;;;;;;;;5005325;28;20045;-85
2021/12/23 15:43:42;;;;;;;102.53;40.67;;;;;;;;;;5002982;28;20076;-85