Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:01:41;;;;;;;3.20;2.90;;;12.30;94.50;;;11.28;91.62;98524.19;5080247;28;20964;-71
2021/12/31 00:04:08;;;;;;;3.73;3.43;;;12.30;94.30;;;10.91;91.38;98479.41;5078163;28;20463;-70
2021/12/31 00:06:36;;;;;;;3.37;3.17;;;12.40;94.10;;;11.18;92.22;98528.13;5064993;28;20995;-71
2021/12/31 00:09:04;;;;;;;3.53;3.07;;;12.30;94.40;;;11.13;92.35;98518.97;5081278;28;20554;-70
2021/12/31 00:11:31;;;;;;;3.23;3.03;;;12.30;94.30;;;11.15;92.25;98528.53;5075391;28;20573;-70
2021/12/31 00:13:58;;;;;;;3.67;3.27;;;12.30;94.20;;;11.24;91.86;98531.88;5076668;28;21252;-67
2021/12/31 00:16:25;;;;;;;3.30;3.00;;;12.30;94.10;;;11.14;91.70;98531.44;5078085;28;21064;-71
2021/12/31 00:18:54;;;;;;;5.33;3.20;;;12.30;93.80;;;11.15;91.65;98519.59;5060679;28;20498;-69
2021/12/31 00:21:21;;;;;;;4.40;2.97;;;12.40;93.90;;;11.18;91.43;98521.91;5065377;28;20462;-71
2021/12/31 00:23:48;;;;;;;6.63;3.23;;;12.40;93.80;;;11.24;90.88;98531.88;5061390;28;21006;-71
2021/12/31 00:26:15;;;;;;;3.70;3.10;;;12.40;93.70;;;11.28;91.15;98526.88;5071520;28;20481;-70
2021/12/31 00:28:42;;;;;;;3.40;3.10;;;12.40;93.40;;;11.25;91.19;98522.72;5073910;28;20518;-70
2021/12/31 00:31:09;;;;;;;3.87;3.57;;;12.40;93.30;;;11.26;90.91;98524.38;5071779;28;20535;-72
2021/12/31 00:33:36;;;;;;;3.83;3.00;;;12.40;93.20;;;11.26;91.01;98512.75;5077231;28;20464;-70
2021/12/31 00:36:05;;;;;;;3.03;2.73;;;12.40;93.20;;;11.31;90.96;98508.38;5063320;28;20866;-71
2021/12/31 00:38:32;;;;;;;4.40;3.13;;;12.40;93.10;;;11.15;91.00;98504.19;5078352;28;20475;-71
2021/12/31 00:40:59;;;;;;;2.60;2.40;;;12.40;93.10;;;11.26;90.67;98508.16;5077990;28;20508;-69
2021/12/31 00:43:26;;;;;;;2.97;2.67;;;12.40;93.30;;;11.30;91.00;98513.97;5080164;28;20451;-71
2021/12/31 00:45:53;;;;;;;4.07;2.37;;;12.40;93.10;;;11.35;90.16;98525.00;5088411;28;24655;-68
2021/12/31 00:48:20;;;;;;;2.97;2.57;;;12.40;92.80;;;11.36;90.22;98523.97;5065474;28;20577;-71
2021/12/31 00:50:47;;;;;;;3.63;2.83;;;12.50;92.60;;;11.22;90.35;98517.72;5081523;28;20522;-69
2021/12/31 00:53:15;;;;;;;3.17;2.90;;;12.40;92.50;;;11.27;90.44;98522.53;5079554;28;21290;-72
2021/12/31 00:55:42;;;;;;;5.77;2.77;;;12.40;93.00;;;11.35;89.83;98522.28;5071036;28;20511;-70
2021/12/31 00:58:09;;;;;;;3.60;2.73;;;12.40;92.60;;;11.41;89.40;98526.03;5057241;28;20538;-71
2021/12/31 01:00:37;;;;;;;4.20;2.93;;;12.50;92.40;;;11.30;89.78;98519.41;5072400;28;20494;-69
2021/12/31 01:03:04;;;;;;;4.27;2.53;;;12.50;92.40;;;11.31;89.83;98529.16;5083482;28;20493;-70
2021/12/31 01:05:31;;;;;;;3.30;2.27;;;12.40;92.50;;;11.26;89.81;98535.19;5095483;28;20871;-70
2021/12/31 01:07:59;;;;;;;3.20;2.90;;;12.40;92.40;;;11.23;90.02;98541.03;5080454;28;20574;-70
2021/12/31 01:10:28;;;;;;;2.80;2.20;;;12.40;92.40;;;11.31;90.14;98535.44;5082929;28;20447;-70
2021/12/31 01:12:55;;;;;;;4.97;2.70;;;12.40;92.50;;;11.28;89.78;98549.34;5083715;28;20453;-72
2021/12/31 01:15:34;;;;;;;3.23;3.00;;;12.40;92.30;;;11.25;89.34;98532.72;5079496;28;20821;-72
2021/12/31 01:18:19;;;;;;;6.00;2.30;;;12.40;92.40;;;11.28;89.55;98551.22;5079934;28;20473;-72
2021/12/31 01:20:46;;;;;;;2.60;2.13;;;12.40;92.30;;;11.22;90.48;98558.28;5082713;28;20476;-71
2021/12/31 01:23:15;;;;;;;3.10;2.33;;;12.40;92.50;;;11.17;90.52;98548.09;5082793;28;20509;-70
2021/12/31 01:25:45;;;;;;;4.00;2.40;;;12.40;92.40;;;11.13;89.91;98543.28;5082425;28;20478;-70
2021/12/31 01:28:12;;;;;;;3.30;2.70;;;12.40;92.60;;;11.03;90.69;98551.81;5060639;28;20462;-71
2021/12/31 01:30:40;;;;;;;2.30;2.10;;;12.30;92.70;;;11.10;90.96;98554.53;5078721;28;20540;-67
2021/12/31 01:33:07;;;;;;;4.47;2.20;;;12.30;92.90;;;11.14;90.28;98548.50;5066787;28;20555;-70
2021/12/31 01:35:34;;;;;;;3.20;2.17;;;12.30;93.00;;;11.17;90.45;98552.69;5080880;28;20464;-68
2021/12/31 01:38:00;;;;;;;2.93;2.20;;;12.30;92.70;;;10.87;90.17;98504.38;5079318;28;21033;-71
2021/12/31 01:40:28;;;;;;;3.10;1.90;;;12.30;92.60;;;11.24;89.70;98553.50;5076776;28;20542;-71
2021/12/31 01:42:56;;;;;;;5.07;2.63;;;12.30;92.40;;;11.23;89.68;98557.25;5081466;28;20494;-69
2021/12/31 01:45:28;;;;;;;2.30;2.10;;;12.40;92.30;;;11.20;89.87;98557.69;5075219;28;20524;-68
2021/12/31 01:48:06;;;;;;;2.70;2.27;;;12.30;92.40;;;11.20;89.79;98554.97;5064638;28;20471;-69
2021/12/31 01:50:34;;;;;;;3.30;1.77;;;12.30;92.50;;;11.24;89.59;98548.09;5072952;28;20449;-70
2021/12/31 01:53:02;;;;;;;4.17;2.00;;;12.30;92.30;;;11.09;90.28;98550.16;5084931;28;20475;-70
2021/12/31 01:55:32;;;;;;;3.53;2.00;;;12.30;92.50;;;10.99;90.17;98529.75;5078134;28;20545;-70
2021/12/31 01:58:03;;;;;;;3.03;2.23;;;12.30;92.50;;;11.16;90.03;98559.94;5060240;28;20969;-70
2021/12/31 02:00:31;;;;;;;2.30;2.10;;;12.30;92.60;;;11.15;89.79;98554.78;5078411;28;20480;-72
2021/12/31 02:03:00;;;;;;;2.23;2.03;;;12.30;92.50;;;11.07;90.33;98555.78;5077137;28;20470;-71
2021/12/31 02:05:28;;;;;;;2.50;1.67;;;12.20;92.40;;;11.04;90.35;98567.84;5058387;28;20515;-69
2021/12/31 02:07:55;;;;;;;3.87;1.97;;;12.20;92.40;;;11.08;90.01;98567.44;5080021;28;20504;-69
2021/12/31 02:10:22;;;;;;;3.20;1.90;;;12.20;92.30;;;11.10;90.05;98565.34;5078596;28;20481;-69
2021/12/31 02:12:50;;;;;;;2.80;2.33;;;12.20;92.50;;;11.02;90.67;98569.94;5077246;28;20467;-70
2021/12/31 02:15:21;;;;;;;3.17;2.07;;;12.20;92.60;;;11.10;89.82;98563.50;5062047;28;20445;-71
2021/12/31 02:17:50;;;;;;;2.27;1.60;;;12.20;92.40;;;11.16;90.05;98561.84;5078801;28;20499;-68
2021/12/31 02:20:20;;;;;;;4.47;2.00;;;12.20;92.60;;;11.05;90.22;98557.84;5077369;28;20539;-69
2021/12/31 02:22:54;;;;;;;2.87;2.37;;;12.20;92.50;;;11.14;89.46;98555.78;5063531;28;20510;-74
2021/12/31 02:25:23;;;;;;;4.30;2.63;;;12.20;92.20;;;11.11;89.64;98548.09;5071994;28;20485;-72
2021/12/31 02:27:51;;;;;;;2.17;1.97;;;12.20;92.20;;;11.13;89.59;98562.22;5073107;28;21007;-69
2021/12/31 02:30:18;;;;;;;1.83;1.70;;;12.20;92.10;;;11.03;89.67;98549.97;5071390;28;20510;-73
2021/12/31 02:32:45;;;;;;;3.80;2.20;;;12.20;92.10;;;11.09;89.97;98553.72;5075040;28;20965;-69
2021/12/31 02:35:13;;;;;;;4.27;2.00;;;12.20;92.20;;;11.00;90.00;98553.06;5061101;28;20657;-72
2021/12/31 02:37:42;;;;;;;3.57;2.10;;;12.20;91.90;;;10.91;90.45;98552.41;5072573;28;20462;-70
2021/12/31 02:40:13;;;;;;;2.30;2.10;;;12.10;92.50;;;11.01;89.69;98554.75;5071647;28;20933;-69
2021/12/31 02:42:40;;;;;;;2.27;2.07;;;12.10;92.50;;;11.00;90.15;98553.06;5095987;28;20465;-71
2021/12/31 02:45:09;;;;;;;3.03;1.50;;;12.20;92.40;;;11.02;89.83;98553.69;5086400;28;20488;-71
2021/12/31 02:47:37;;;;;;;2.27;2.00;;;12.20;92.00;;;10.95;90.32;98554.72;5063030;28;20505;-71
2021/12/31 02:50:06;;;;;;;2.63;2.03;;;12.10;92.30;;;11.02;90.14;98555.56;5086396;28;20530;-71
2021/12/31 02:52:33;;;;;;;3.10;2.20;;;12.10;92.30;;;10.93;90.63;98556.81;5079000;28;20457;-70
2021/12/31 02:55:02;;;;;;;2.27;1.97;;;12.10;92.50;;;10.94;90.38;98542.25;5056810;28;20934;-69
2021/12/31 02:57:30;;;;;;;1.90;1.80;;;12.10;92.50;;;10.84;90.40;98548.88;5079377;28;20873;-71
2021/12/31 02:59:57;;;;;;;2.50;2.10;;;12.00;92.70;;;11.05;89.79;98544.31;5081836;28;20564;-72
2021/12/31 03:02:25;;;;;;;2.37;2.17;;;12.10;92.70;;;10.93;90.44;98546.81;5080780;28;20533;-70
2021/12/31 03:04:54;;;;;;;4.90;2.00;;;12.10;92.60;;;10.89;89.99;98548.25;5084137;28;20509;-74
2021/12/31 03:07:23;;;;;;;2.10;1.90;;;12.00;92.60;;;10.91;90.28;98548.88;5065294;28;20468;-74
2021/12/31 03:09:53;;;;;;;2.13;1.60;;;12.00;92.80;;;10.88;90.21;98543.91;5070726;28;20913;-70
2021/12/31 03:12:22;;;;;;;2.50;2.20;;;12.00;92.60;;;10.95;89.83;98544.72;5092509;28;20964;-69
2021/12/31 03:14:50;;;;;;;2.70;2.13;;;12.00;92.50;;;10.89;89.88;98549.06;5083769;28;20491;-73
2021/12/31 03:17:18;;;;;;;4.70;2.70;;;12.10;92.50;;;10.79;90.91;98547.81;5080100;28;20572;-70
2021/12/31 03:19:45;;;;;;;4.17;2.10;;;11.90;92.80;;;10.71;91.10;98535.31;5094589;28;20449;-71
2021/12/31 03:22:12;;;;;;;2.90;1.80;;;11.80;93.20;;;10.61;90.57;98531.16;5085550;28;21102;-69
2021/12/31 03:24:40;;;;;;;3.40;2.13;;;11.80;93.10;;;10.49;91.36;98541.69;5072160;28;20542;-71
2021/12/31 03:27:07;;;;;;;4.90;2.37;;;11.70;93.60;;;10.38;91.84;98536.81;5082766;28;20990;-70
2021/12/31 03:29:35;;;;;;;2.87;1.83;;;11.60;94.10;;;10.33;91.91;98531.22;5063662;28;20794;-71
2021/12/31 03:32:02;;;;;;;2.70;1.90;;;11.50;94.40;;;10.37;92.01;98537.03;5080282;28;20474;-71
2021/12/31 03:34:29;;;;;;;3.97;1.80;;;11.50;94.70;;;10.27;92.20;98542.81;5083169;28;20533;-68
2021/12/31 03:36:56;;;;;;;2.40;2.20;;;11.40;94.20;;;10.13;93.23;98534.66;5075231;28;20543;-69
2021/12/31 03:39:23;;;;;;;2.27;1.90;;;11.30;95.50;;;9.49;92.83;98428.66;5091451;28;20462;-68
2021/12/31 03:41:50;;;;;;;2.33;1.53;;;11.30;95.50;;;10.03;93.74;98531.47;5085031;28;20456;-70
2021/12/31 03:44:18;;;;;;;2.43;2.10;;;11.20;96.00;;;9.98;94.08;98532.06;5080216;28;20472;-68
2021/12/31 03:46:46;;;;;;;2.80;1.83;;;11.10;96.90;;;9.83;94.75;98518.72;5079464;28;20470;-70
2021/12/31 03:49:13;;;;;;;2.33;1.90;;;11.10;97.40;;;10.01;94.22;98530.84;5075811;28;21186;-68
2021/12/31 03:51:40;;;;;;;3.40;2.20;;;11.10;96.90;;;10.02;94.35;98530.66;5085211;28;20560;-68
2021/12/31 03:54:07;;;;;;;2.40;2.20;;;11.20;97.00;;;10.24;92.94;98533.25;5100286;28;20458;-72
2021/12/31 03:56:34;;;;;;;2.13;1.70;;;11.40;95.50;;;10.35;92.09;98534.53;5073624;28;20550;-71
2021/12/31 03:59:02;;;;;;;3.93;1.90;;;11.50;94.40;;;10.34;92.19;98539.13;5056153;28;20461;-70
2021/12/31 04:01:29;;;;;;;9.30;3.13;;;11.50;94.40;;;10.42;91.86;98537.28;5080743;28;20501;-70
2021/12/31 04:03:58;;;;;;;2.47;1.70;;;11.60;94.00;;;10.48;91.24;98547.31;5078631;28;20552;-68
2021/12/31 04:06:26;;;;;;;2.60;2.20;;;11.60;93.70;;;10.49;91.23;98547.09;5064128;28;20840;-69
2021/12/31 04:08:53;;;;;;;2.70;1.53;;;11.70;93.20;;;10.49;91.78;98552.50;5076059;28;20494;-68
2021/12/31 04:11:20;;;;;;;3.50;2.00;;;11.60;93.40;;;10.51;91.64;98541.50;5081335;28;20463;-69
2021/12/31 04:13:47;;;;;;;6.17;1.90;;;11.70;93.40;;;10.59;90.86;98540.50;5060431;28;20460;-70
2021/12/31 04:16:14;;;;;;;3.83;1.37;;;11.70;92.90;;;10.60;90.79;98551.06;5066835;28;20518;-72
2021/12/31 04:18:41;;;;;;;4.77;1.83;;;11.70;93.20;;;10.65;90.04;98547.78;5081652;28;20556;-69
2021/12/31 04:21:09;;;;;;;4.90;2.00;;;11.70;92.50;;;10.58;90.42;98538.81;5081228;28;20484;-71
2021/12/31 04:23:48;;;;;;;2.50;2.30;;;11.70;92.50;;;10.53;90.55;98541.28;5076977;28;20801;-75
2021/12/31 04:26:15;;;;;;;2.93;2.30;;;11.70;92.50;;;10.55;90.39;98544.63;5085497;28;20491;-72
2021/12/31 04:28:43;;;;;;;2.83;2.00;;;11.70;92.50;;;10.66;90.09;98548.63;5056988;28;20466;-71
2021/12/31 04:31:10;;;;;;;2.50;2.30;;;11.80;92.30;;;10.63;89.77;98547.16;5075534;28;20487;-71
2021/12/31 04:33:38;;;;;;;2.00;1.87;;;11.80;92.40;;;10.65;89.89;98539.66;5074589;28;20538;-69
2021/12/31 04:36:06;;;;;;;2.37;2.17;;;11.80;92.20;;;10.67;90.13;98548.41;5078224;28;20488;-68
2021/12/31 04:38:34;;;;;;;2.50;1.80;;;11.80;92.20;;;10.74;89.75;98546.56;5078592;28;20522;-70
2021/12/31 04:41:01;;;;;;;2.70;2.20;;;11.80;92.10;;;10.58;90.39;98545.03;5077152;28;20534;-69
2021/12/31 04:43:28;;;;;;;2.43;2.20;;;11.80;92.00;;;10.56;90.58;98546.31;5067569;28;20567;-73
2021/12/31 04:45:55;;;;;;;2.07;1.93;;;11.70;92.80;;;10.55;90.09;98556.25;5083916;28;20464;-70
2021/12/31 04:48:22;;;;;;;3.37;2.37;;;11.70;92.40;;;10.64;89.63;98543.41;5079748;28;20496;-68
2021/12/31 04:50:49;;;;;;;4.30;2.07;;;11.80;91.90;;;10.68;89.33;98552.75;5086419;28;21047;-70
2021/12/31 04:53:16;;;;;;;2.07;1.87;;;11.80;92.00;;;10.54;89.92;98556.44;5063694;28;20453;-69
2021/12/31 04:55:45;;;;;;;4.03;2.03;;;11.70;91.90;;;10.64;89.59;98554.22;5074173;28;21055;-72
2021/12/31 04:58:12;;;;;;;2.70;2.50;;;11.70;92.20;;;10.62;89.57;98556.28;5073912;28;20548;-73
2021/12/31 05:00:39;;;;;;;2.50;2.10;;;11.80;91.90;;;10.66;89.28;98557.53;5076796;28;20488;-70
2021/12/31 05:03:10;;;;;;;2.60;1.80;;;11.80;91.60;;;10.70;88.62;98549.88;5082542;28;20486;-71
2021/12/31 05:05:38;;;;;;;2.70;2.30;;;11.80;91.30;;;10.60;88.76;98555.66;5078714;28;20454;-71
2021/12/31 05:08:05;;;;;;;6.20;2.40;;;11.80;91.50;;;10.66;88.77;98551.31;5079126;28;20626;-72
2021/12/31 05:10:33;;;;;;;3.50;2.80;;;11.80;91.20;;;10.68;88.90;98544.66;5080354;28;20546;-69
2021/12/31 05:13:04;;;;;;;3.30;2.70;;;11.80;91.20;;;10.58;89.16;98549.63;5085685;28;20469;-70
2021/12/31 05:15:34;;;;;;;3.03;1.77;;;11.80;91.30;;;10.65;88.25;98544.25;5078874;28;20461;-68
2021/12/31 05:18:02;;;;;;;3.47;2.20;;;11.80;91.10;;;10.71;88.41;98544.28;5076911;28;20471;-73
2021/12/31 05:20:29;;;;;;;3.40;2.40;;;11.80;91.10;;;10.66;88.57;98546.72;5085255;28;20453;-69
2021/12/31 05:23:00;;;;;;;3.10;2.43;;;11.80;90.80;;;10.58;88.85;98555.84;5084115;28;21456;-70
2021/12/31 05:25:27;;;;;;;1.97;1.87;;;11.80;90.90;;;10.58;88.39;98545.03;5082377;28;20455;-69
2021/12/31 05:27:55;;;;;;;3.10;2.20;;;11.80;90.80;;;10.60;87.89;98547.56;5079335;28;20554;-70
2021/12/31 05:30:24;;;;;;;2.87;2.17;;;11.80;90.60;;;10.65;87.88;98544.25;5076910;28;20583;-68
2021/12/31 05:32:51;;;;;;;1.90;1.70;;;11.80;90.60;;;10.55;87.66;98539.22;5074143;28;20547;-68
2021/12/31 05:35:19;;;;;;;2.00;1.63;;;11.70;90.40;;;10.62;87.31;98538.22;5077139;28;20461;-69
2021/12/31 05:37:46;;;;;;;2.20;1.80;;;11.70;90.40;;;10.66;86.88;98530.53;5066581;28;20541;-69
2021/12/31 05:40:13;;;;;;;3.23;1.90;;;11.80;89.90;;;10.59;86.67;98524.28;5078835;28;20567;-69
2021/12/31 05:42:40;;;;;;;3.50;1.57;;;11.80;90.00;;;10.53;87.27;98533.19;5077906;28;20541;-69
2021/12/31 05:45:09;;;;;;;4.53;1.80;;;11.70;89.80;;;10.65;86.09;98534.25;5078863;28;21016;-74
2021/12/31 05:47:38;;;;;;;3.50;1.60;;;11.80;89.10;;;10.55;85.73;98523.03;5083011;28;20776;-69
2021/12/31 05:50:10;;;;;;;3.70;1.67;;;11.70;88.70;;;10.56;86.61;98530.09;5081026;28;20548;-72
2021/12/31 05:52:37;;;;;;;1.50;1.40;;;11.70;88.90;;;10.51;86.18;98536.09;5085486;28;20464;-73
2021/12/31 05:55:06;;;;;;;2.30;1.90;;;11.70;88.90;;;10.49;85.91;98528.19;5081372;28;20535;-71
2021/12/31 05:57:33;;;;;;;2.80;1.83;;;11.60;88.80;;;10.49;85.98;98525.47;5066500;28;20772;-72
2021/12/31 06:00:00;;;;;;;3.33;1.73;;;11.60;88.70;;;10.35;86.13;98529.13;5079494;28;21034;-73
2021/12/31 06:02:27;;;;;;;2.40;1.53;;;11.60;88.50;;;10.25;86.76;98539.50;5077876;28;20450;-69
2021/12/31 06:04:55;;;;;;;3.63;1.77;;;11.50;88.60;;;10.30;86.29;98527.03;5084460;28;20463;-71
2021/12/31 06:07:22;;;;;;;1.63;1.40;;;11.50;88.40;;;10.17;86.37;98527.81;5098109;28;20454;-70
2021/12/31 06:09:49;;;;;;;2.30;2.10;;;11.40;88.60;;;10.25;85.83;98528.69;5095012;28;20563;-72
2021/12/31 06:12:16;;;;;;;2.10;1.87;;;11.40;88.80;;;10.23;86.56;98526.19;5067047;28;20452;-74
2021/12/31 06:14:43;;;;;;;2.20;1.77;;;11.40;88.90;;;10.04;86.41;98522.34;5079808;28;20559;-70
2021/12/31 06:17:10;;;;;;;3.03;1.77;;;11.30;89.00;;;10.00;86.79;98521.09;5082680;28;20506;-69
2021/12/31 06:19:40;;;;;;;2.33;2.13;;;11.20;89.40;;;9.96;87.58;98547.63;5082360;28;20470;-71
2021/12/31 06:22:08;;;;;;;2.30;2.10;;;11.10;89.90;;;9.89;87.82;98536.78;5085225;28;21018;-70
2021/12/31 06:24:35;;;;;;;3.33;2.13;;;11.10;89.90;;;9.75;88.85;98535.03;5080558;28;20920;-70
2021/12/31 06:27:02;;;;;;;2.83;2.30;;;11.00;90.40;;;9.95;87.60;98526.25;5080943;28;20456;-72
2021/12/31 06:29:29;;;;;;;3.87;1.93;;;11.00;90.60;;;9.87;87.54;98524.56;5075962;28;20491;-69
2021/12/31 06:31:56;;;;;;;1.97;1.80;;;11.00;90.40;;;9.82;88.68;98517.03;5086102;28;20466;-70
2021/12/31 06:34:23;;;;;;;2.17;1.80;;;11.00;90.90;;;9.67;88.84;98519.03;5083010;28;20541;-70
2021/12/31 06:36:50;;;;;;;2.30;2.13;;;10.80;91.20;;;9.69;89.90;98525.06;5074855;28;20684;-71
2021/12/31 06:39:19;;;;;;;2.10;1.90;;;10.90;91.70;;;9.70;90.26;98522.13;5078131;28;20461;-69
2021/12/31 06:41:46;;;;;;;6.10;2.60;;;10.80;92.30;;;9.63;89.77;98507.78;5086199;28;20460;-69
2021/12/31 06:44:13;;;;;;;3.87;2.63;;;10.90;92.30;;;9.66;89.94;98511.97;5086080;28;20472;-71
2021/12/31 06:46:41;;;;;;;4.63;2.63;;;10.90;92.50;;;9.67;90.42;98519.84;5081281;28;21033;-69
2021/12/31 06:49:08;;;;;;;3.50;1.97;;;10.80;92.70;;;9.63;90.72;98523.97;5080698;28;20472;-70
2021/12/31 06:51:35;;;;;;;2.67;2.27;;;10.80;92.80;;;9.52;92.19;98530.75;5064920;28;20458;-69
2021/12/31 06:54:02;;;;;;;2.27;2.07;;;10.70;93.20;;;9.43;91.79;98531.91;5078246;28;20523;-68
2021/12/31 06:56:30;;;;;;;3.30;2.30;;;10.70;93.20;;;9.37;91.79;98530.81;5074092;28;20596;-70
2021/12/31 06:58:57;;;;;;;3.60;2.10;;;10.60;93.90;;;9.52;91.53;98551.47;5077584;28;20459;-70
2021/12/31 07:01:24;;;;;;;3.70;2.47;;;10.60;94.60;;;9.41;92.58;98547.44;5089889;28;21042;-69
2021/12/31 07:03:51;;;;;;;3.10;2.30;;;10.50;94.50;;;9.55;91.58;98551.06;5083942;28;20452;-70
2021/12/31 07:06:18;;;;;;;3.50;2.10;;;10.70;93.80;;;9.54;91.84;98558.34;5069075;28;20451;-69
2021/12/31 07:08:45;;;;;;;3.10;2.50;;;10.70;94.00;;;9.60;91.26;98549.47;5082130;28;20576;-68
2021/12/31 07:11:13;;;;;;;2.37;2.13;;;10.80;93.60;;;9.61;91.97;98551.13;5088083;28;20482;-70
2021/12/31 07:13:41;;;;;;;3.00;2.70;;;10.80;93.80;;;9.73;91.08;98547.91;5086247;28;20472;-70
2021/12/31 07:16:08;;;;;;;5.57;2.27;;;10.80;93.40;;;9.86;90.55;98556.09;5078676;28;20467;-68
2021/12/31 07:18:36;;;;;;;2.87;2.50;;;11.00;92.70;;;9.86;90.86;98548.00;5078240;28;20469;-70
2021/12/31 07:21:04;;;;;;;2.50;2.30;;;11.00;92.80;;;9.91;89.98;98552.81;5065439;28;20546;-71
2021/12/31 07:23:31;;;;;;;4.00;2.50;;;11.00;92.50;;;9.88;90.46;98554.03;5077743;28;20504;-71
2021/12/31 07:25:58;;;;;;;2.70;2.33;;;11.00;92.20;;;9.86;90.41;98563.38;5082388;28;20471;-73
2021/12/31 07:28:25;;;;;;;4.03;2.30;;;11.00;92.40;;;9.84;90.36;98571.66;5082224;28;20493;-73
2021/12/31 07:30:53;;;;;;;3.07;2.77;;;11.00;92.50;;;10.12;90.05;98572.66;5066009;28;20461;-72
2021/12/31 07:33:23;;;;;;;4.50;3.97;;;11.10;92.40;;;10.09;89.81;98573.91;5083324;28;20579;-72
2021/12/31 07:35:51;;;;;;;3.73;2.50;;;11.20;91.90;;;10.30;87.89;98564.03;5080039;28;20515;-72
2021/12/31 07:38:21;;;;;;;3.17;2.70;;;11.30;91.30;;;10.37;88.53;98575.69;5080482;28;20489;-71
2021/12/31 07:40:51;;;;;;;2.90;2.33;;;11.40;91.10;;;10.39;87.95;98568.22;5077241;28;21011;-69
2021/12/31 07:43:19;;;;;;;4.07;2.33;;;11.50;90.70;;;10.38;88.10;98566.53;5076802;28;22378;-69
2021/12/31 07:45:47;;;;;;;3.03;2.73;;;11.50;90.50;;;10.35;87.84;98578.59;5085522;28;20549;-70
2021/12/31 07:48:15;;;;;;;2.33;2.13;;;11.60;90.30;;;10.46;87.13;98569.13;5084989;28;20841;-70
2021/12/31 07:50:42;;;;;;;4.60;2.73;;;11.60;90.10;;;10.67;86.15;98583.53;5081369;28;20585;-70
2021/12/31 07:53:09;;;;;;;2.77;2.57;;;11.70;89.60;;;10.59;85.84;98584.53;5082252;28;21028;-72
2021/12/31 07:55:37;;;;;;;2.90;2.70;;;11.70;89.00;;;10.62;85.79;98586.00;5079595;28;20469;-71
2021/12/31 07:58:05;;;;;;;2.47;2.27;;;11.80;88.80;;;10.83;85.04;98589.59;5084304;28;20454;-73
2021/12/31 08:00:32;;;;;;;3.13;2.40;;;11.90;88.10;;;10.92;84.53;98593.81;5086076;28;20464;-71
2021/12/31 08:02:59;;;;;;;2.03;1.77;;;12.00;87.90;;;11.03;83.65;98598.63;5079549;28;20557;-70
2021/12/31 08:05:30;;;;;;;3.00;2.10;;;12.10;87.50;;;10.76;84.90;98590.44;5078925;28;20509;-72
2021/12/31 08:07:59;;;;;;;2.20;2.00;;;12.00;87.40;;;10.91;83.87;98597.53;5080539;28;20463;-70
2021/12/31 08:10:26;;;;;;;2.10;1.90;;;12.00;86.80;;;11.05;82.84;98593.84;5092214;28;20554;-70
2021/12/31 08:12:53;;;;;;;2.30;1.87;;;12.10;86.40;;;10.95;82.45;98569.06;5066882;28;20867;-71
2021/12/31 08:15:20;;;;;;;2.37;1.90;;;12.10;86.10;;;11.01;82.97;98591.75;5067493;28;20657;-71
2021/12/31 08:17:47;;;;;;;1.60;1.50;;;12.20;85.90;;;11.01;84.45;98587.19;5067993;28;20545;-71
2021/12/31 08:20:14;;;;;;;3.27;1.90;;;12.10;86.80;;;11.14;82.99;98596.34;5094474;28;20587;-70
2021/12/31 08:22:43;;;;;;;1.57;1.47;;;12.20;86.40;;;11.13;82.55;98592.81;5083992;28;20454;-71
2021/12/31 08:25:10;;;;;;;2.20;1.60;;;12.30;86.00;;;11.19;82.36;98593.88;5083285;28;20457;-71
2021/12/31 08:27:37;;;;;;;1.70;1.47;;;12.30;86.20;;;11.12;82.29;98585.75;5071246;28;20552;-71
2021/12/31 08:30:07;;;;;;;2.00;1.80;;;12.30;85.80;;;11.13;82.44;98579.31;5085256;28;20482;-71
2021/12/31 08:32:34;;;;;;;2.73;2.30;;;12.20;85.70;;;11.22;81.90;98571.81;5061752;28;20485;-73
2021/12/31 08:35:02;;;;;;;3.20;2.90;;;12.30;85.50;;;11.36;81.56;98571.84;5066919;28;20484;-80
2021/12/31 08:37:29;;;;;;;3.17;2.00;;;12.40;85.20;;;11.30;81.54;98579.75;5081751;28;20463;-81
2021/12/31 08:39:57;;;;;;;2.90;1.97;;;12.50;85.10;;;11.34;81.01;98581.00;5080018;28;20982;-84
2021/12/31 08:42:24;;;;;;;2.47;1.67;;;12.40;85.00;;;11.40;81.01;98584.75;5090739;28;20458;-83
2021/12/31 08:44:55;;;;;;;2.00;1.90;;;12.50;84.70;;;11.35;80.74;98579.09;5082943;28;20547;-82
2021/12/31 08:47:22;;;;;;;2.77;2.00;;;12.50;84.40;;;11.26;81.01;98573.06;5084452;28;20992;-83
2021/12/31 08:49:49;;;;;;;3.27;2.10;;;12.40;84.60;;;11.23;80.82;98540.22;5082329;28;21074;-83
2021/12/31 08:52:16;;;;;;;2.10;1.90;;;12.50;84.60;;;11.50;80.30;98568.09;5085468;28;21211;-82
2021/12/31 08:54:43;;;;;;;2.60;2.40;;;12.60;84.40;;;11.46;80.51;98570.38;5077291;28;20451;-84
2021/12/31 08:57:12;;;;;;;1.90;1.80;;;12.60;84.40;;;11.62;79.62;98563.72;5101751;27;20472;-81
2021/12/31 08:59:39;;;;;;;4.20;1.90;;;12.70;84.10;;;11.57;79.84;98552.69;5083355;28;20821;-84
2021/12/31 09:02:06;;;;;;;1.63;1.53;;;12.70;83.80;;;11.46;79.97;98566.84;5084066;28;20577;-78
2021/12/31 09:04:34;;;;;;;2.43;1.97;;;12.70;83.40;;;11.61;79.04;98558.50;5069419;28;20831;-82
2021/12/31 09:07:01;;;;;;;2.60;1.77;;;12.70;83.40;;;11.56;79.88;98563.72;5103746;28;20884;-79
2021/12/31 09:09:28;;;;;;;2.83;2.07;;;12.70;83.50;;;11.43;80.20;98559.13;5093419;28;20848;-82
2021/12/31 09:11:56;;;;;;;3.97;2.07;;;12.60;83.50;;;11.52;79.42;98555.19;5082214;28;20591;-68
2021/12/31 09:14:25;;;;;;;1.77;1.67;;;12.60;83.30;;;11.39;79.91;98552.47;5082905;28;20895;-70
2021/12/31 09:16:52;;;;;;;4.20;1.87;;;12.60;83.20;;;11.56;79.24;98550.19;5082926;28;20569;-70
2021/12/31 09:19:19;;;;;;;3.20;2.10;;;12.70;83.30;;;11.55;79.06;98554.78;5082880;28;20452;-70
2021/12/31 09:21:46;;;;;;;1.97;1.87;;;12.70;83.00;;;11.56;79.46;98561.03;5084174;28;20471;-69
2021/12/31 09:24:13;;;;;;;2.93;2.33;;;12.70;83.10;;;11.47;78.87;98558.50;5080843;28;20494;-69
2021/12/31 09:26:40;;;;;;;2.70;2.50;;;12.70;82.60;;;11.34;79.43;98559.34;5080128;28;20550;-70
2021/12/31 09:29:10;;;;;;;2.70;2.07;;;12.60;82.70;;;11.48;79.25;98559.38;5078282;28;20575;-70
2021/12/31 09:31:38;;;;;;;2.70;2.10;;;12.60;82.90;;;11.38;79.16;98557.06;5076549;28;20902;-69
2021/12/31 09:34:05;;;;;;;3.50;2.60;;;12.50;83.00;;;11.13;80.17;98562.22;5081368;28;20559;-69
2021/12/31 09:36:33;;;;;;;1.93;1.73;;;12.30;83.20;;;11.02;80.07;98551.00;5078843;28;20557;-69
2021/12/31 09:38:59;;;;;;;4.20;2.30;;;12.20;82.80;;;10.83;80.33;98562.56;5082141;28;20555;-73
2021/12/31 09:41:28;;;;;;;4.43;2.27;;;12.00;82.90;;;10.88;80.56;98555.53;5063762;28;20544;-76
2021/12/31 09:43:56;;;;;;;2.67;2.43;;;12.00;83.30;;;10.97;80.46;98549.94;5082476;28;20465;-73
2021/12/31 09:46:23;;;;;;;3.03;2.10;;;12.10;83.20;;;11.05;80.28;98558.69;5080652;28;20561;-70
2021/12/31 09:48:52;;;;;;;3.80;2.10;;;12.10;83.30;;;11.02;80.30;98556.41;5077445;28;20458;-73
2021/12/31 09:51:20;;;;;;;4.37;2.00;;;12.10;83.10;;;11.16;79.77;98556.44;5063924;28;20554;-75
2021/12/31 09:53:47;;;;;;;2.90;2.10;;;12.20;83.10;;;11.00;79.63;98549.53;5083351;28;20970;-77
2021/12/31 09:56:14;;;;;;;4.77;2.10;;;12.20;83.00;;;10.94;80.28;98548.47;5083288;28;20458;-74
2021/12/31 09:58:42;;;;;;;2.27;2.00;;;12.10;83.10;;;11.08;79.74;98526.88;5080597;28;21118;-75
2021/12/31 10:01:09;;;;;;;3.13;2.17;;;12.20;83.30;;;11.03;79.78;98517.50;5102297;28;20501;-70
2021/12/31 10:03:38;;;;;;;2.40;1.87;;;12.30;83.10;;;11.20;79.27;98539.56;5086310;28;20453;-72
2021/12/31 10:06:10;;;;;;;2.57;2.10;;;12.30;82.90;;;11.16;79.60;98532.91;5082715;28;20445;-72
2021/12/31 10:08:42;;;;;;;2.27;1.97;;;12.30;82.90;;;11.21;79.82;98537.69;5067396;28;20497;-72
2021/12/31 10:11:13;;;;;;;3.30;2.70;;;12.30;82.90;;;11.16;79.53;98530.19;5085261;28;20470;-73
2021/12/31 10:13:42;;;;;;;4.60;3.73;;;12.30;82.90;;;11.23;79.04;98529.41;5086203;28;20455;-74
2021/12/31 10:16:24;;;;;;;2.50;2.20;;;12.30;82.70;;;11.30;79.13;98544.59;5087761;28;20524;-74
2021/12/31 10:19:06;;;;;;;2.70;2.27;;;12.40;82.50;;;11.31;78.98;98543.53;5081551;28;20945;-74
2021/12/31 10:21:41;;;;;;;5.23;2.50;;;12.40;82.50;;;11.45;78.37;98540.84;5084972;28;20495;-72
2021/12/31 10:24:34;;;;;;;2.43;2.23;;;12.50;82.40;;;11.42;78.01;98538.53;5085454;28;20457;-76