Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:02:17;;;;;;;14.48;5.03;;;7.50;99.90;;;;;;5057076;28;20043;-86
2021/12/19 00:08:27;;;;;;;10.45;4.65;;;7.50;99.90;;;;;;5041643;28;20032;-87
2021/12/19 00:10:13;;;;;;;16.95;6.80;;;7.60;99.90;;;;;;5042171;28;20041;-86
2021/12/19 00:12:39;;;;;;;15.48;6.68;;;7.70;99.90;;;;;;5056126;28;20036;-87
2021/12/19 00:15:05;;;;;;;16.83;6.90;;;7.50;99.90;;;;;;5039525;28;20349;-87
2021/12/19 00:17:31;;;;;;;17.83;7.75;;;7.50;99.90;;;;;;5021978;28;20043;-86
2021/12/19 00:19:57;;;;;;;19.43;7.57;;;7.50;99.90;;;;;;5021244;28;20040;-86
2021/12/19 00:22:22;;;;;;;19.73;8.40;;;7.50;99.90;;;;;;5072587;28;20305;-87
2021/12/19 00:24:48;;;;;;;20.02;7.55;;;7.50;99.90;;;;;;5056340;28;20366;-87
2021/12/19 00:27:14;;;;;;;14.15;6.78;;;7.50;99.90;;;;;;5039726;28;20033;-87
2021/12/19 00:29:40;;;;;;;14.57;6.10;;;7.50;99.90;;;;;;5072715;28;20040;-87
2021/12/19 00:32:06;;;;;;;14.45;6.25;;;7.70;99.90;;;;;;5039287;28;20032;-87
2021/12/19 00:34:31;;;;;;;12.35;5.30;;;7.50;99.90;;;;;;5039815;28;20173;-86
2021/12/19 00:36:57;;;;;;;10.63;5.30;;;7.50;99.90;;;;;;5039270;28;20459;-87
2021/12/19 00:39:23;;;;;;;12.53;4.70;;;7.50;99.90;;;;;;5022985;28;20055;-87
2021/12/19 00:41:52;;;;;;;9.67;3.83;;;8.00;99.90;;;;;;5072734;28;20297;-87
2021/12/19 00:44:23;;;;;;;8.07;3.00;;;7.50;99.90;;;;;;5055585;28;20283;-86
2021/12/19 00:46:52;;;;;;;5.97;2.45;;;7.40;99.90;;;;;;5056354;28;20079;-87
2021/12/19 00:49:20;;;;;;;6.53;2.15;;;8.30;99.90;;;;;;5039507;28;20047;-87
2021/12/19 00:51:46;;;;;;;3.55;1.70;;;7.50;99.90;;;;;;5071675;28;20040;-87
2021/12/19 00:54:13;;;;;;;4.78;1.40;;;7.40;99.90;;;;;;5055710;28;20089;-87
2021/12/19 00:56:42;;;;;;;5.30;1.55;;;7.40;99.90;;;;;;5055628;28;20037;-87
2021/12/19 00:59:09;;;;;;;5.30;1.73;;;7.40;99.90;;;;;;5070154;28;20032;-87
2021/12/19 01:01:35;;;;;;;3.75;1.58;;;7.40;99.90;;;;;;5055570;28;20564;-86
2021/12/19 01:04:04;;;;;;;7.03;1.80;;;7.40;99.90;;;;;;5038555;28;20032;-86
2021/12/19 01:06:30;;;;;;;5.30;1.58;;;7.40;99.90;;;;;;5055767;28;20079;-87
2021/12/19 01:08:56;;;;;;;2.70;1.30;;;7.40;99.90;;;;;;5053942;28;20149;-86
2021/12/19 01:11:22;;;;;;;3.70;1.02;;;7.40;99.90;;;;;;5053320;28;20044;-87
2021/12/19 01:13:48;;;;;;;2.50;0.85;;;7.40;99.90;;;;;;5018507;28;20090;-86
2021/12/19 01:16:15;;;;;;;3.58;0.80;;;7.30;99.90;;;;;;5053237;28;20063;-87
2021/12/19 01:18:42;;;;;;;5.32;1.02;;;7.30;99.90;;;;;;5053837;28;20110;-87
2021/12/19 01:21:07;;;;;;;;;;;7.30;99.90;;;;;;5021203;28;20041;-87
2021/12/19 01:23:33;;;;;;;2.53;0.85;;;7.20;99.90;;;;;;5059732;28;19935;-87
2021/12/19 01:25:59;;;;;;;3.75;0.95;;;7.40;99.90;;;;;;5038478;28;20060;-87
2021/12/19 01:28:25;;;;;;;5.72;1.00;;;7.30;99.90;;;;;;5038463;28;20048;-87
2021/12/19 01:30:50;;;;;;;3.60;0.93;;;7.60;99.90;;;;;;5037785;28;20051;-87
2021/12/19 01:33:16;;;;;;;3.63;0.87;;;7.30;99.90;;;;;;5018915;28;20844;-87
2021/12/19 01:35:42;;;;;;;3.35;1.30;;;7.20;99.90;;;;;;5038356;28;20322;-87
2021/12/19 01:38:08;;;;;;;5.00;1.30;;;7.30;99.90;;;;;;5054765;28;20036;-87
2021/12/19 01:40:33;;;;;;;5.10;1.13;;;7.30;99.90;;;;;;5036275;28;20036;-87
2021/12/19 01:43:00;;;;;;;2.63;1.10;;;7.40;99.90;;;;;;5038292;28;20083;-87
2021/12/19 01:45:35;;;;;;;4.20;0.90;;;7.20;99.90;;;;;;5038113;28;20067;-87
2021/12/19 01:48:04;;;;;;;4.90;1.10;;;7.30;99.90;;;;;;5069438;28;20128;-87
2021/12/19 01:50:31;;;;;;;3.47;0.90;;;7.20;99.90;;;;;;5054807;28;20700;-87
2021/12/19 01:52:58;;;;;;;2.42;0.80;;;7.20;99.90;;;;;;5037939;28;20472;-87
2021/12/19 01:55:24;;;;;;;3.70;1.20;;;8.30;99.90;;;;;;5021407;28;20062;-87
2021/12/19 01:57:50;;;;;;;4.57;1.10;;;7.20;99.90;;;;;;5071112;28;20508;-87
2021/12/19 02:00:29;;;;;;;4.70;0.93;;;7.20;99.90;;;;;;5071354;28;20048;-87
2021/12/19 02:02:56;;;;;;;3.50;1.25;;;7.20;99.90;;;;;;5054788;28;20111;-87
2021/12/19 02:05:23;;;;;;;3.58;1.00;;;7.20;99.90;;;;;;5038038;28;20655;-87
2021/12/19 02:07:50;;;;;;;4.03;1.35;;;7.20;99.90;;;;;;5054678;28;20076;-87
2021/12/19 02:10:20;;;;;;;7.03;1.60;;;8.30;99.90;;;;;;5038745;28;20416;-87
2021/12/19 02:12:48;;;;;;;2.88;1.70;;;7.20;99.90;;;;;;5055803;28;20036;-87
2021/12/19 02:15:18;;;;;;;5.47;1.95;;;7.20;99.90;;;;;;5072497;28;20040;-86
2021/12/19 02:17:45;;;;;;;5.97;1.80;;;8.30;99.90;;;;;;5054735;28;20032;-87
2021/12/19 02:20:12;;;;;;;6.18;1.70;;;7.80;99.90;;;;;;5054299;28;20620;-87
2021/12/19 02:22:38;;;;;;;5.18;1.75;;;7.20;99.90;;;;;;5069113;28;20504;-87
2021/12/19 02:25:05;;;;;;;3.80;1.23;;;7.20;99.90;;;;;;5054287;28;20047;-87
2021/12/19 02:27:31;;;;;;;2.65;0.68;;;7.20;99.90;;;;;;5082742;28;20048;-87
2021/12/19 02:29:57;;;;;;;2.97;0.77;;;7.10;99.90;;;;;;5038004;28;20050;-87
2021/12/19 02:32:25;;;;;;;2.42;0.88;;;7.10;99.90;;;;;;5037701;28;20163;-86
2021/12/19 02:34:53;;;;;;;3.80;0.60;;;7.00;99.90;;;;;;5038341;28;20037;-87
2021/12/19 02:40:23;;;;;;;6.13;0.70;;;7.20;99.90;;;;;;5055767;28;20037;-87
2021/12/19 02:48:13;;;;;;;3.40;0.90;;;7.00;99.90;;;;;;5059832;28;20048;-86
2021/12/19 02:50:49;;;;;;;4.25;1.00;;;6.90;99.90;;;;;;5057633;28;20738;-87
2021/12/19 02:53:19;;;;;;;2.92;0.90;;;6.90;99.90;;;;;;5057095;28;20040;-87
2021/12/19 02:55:45;;;;;;;3.60;0.73;;;6.90;99.90;;;;;;5038998;28;20052;-86
2021/12/19 02:58:11;;;;;;;3.10;1.17;;;6.90;99.90;;;;;;5051607;28;20037;-87
2021/12/19 03:00:38;;;;;;;2.70;0.80;;;6.90;99.90;;;;;;5056521;28;20161;-87
2021/12/19 03:03:05;;;;;;;2.65;0.70;;;7.20;99.90;;;;;;5070959;28;20388;-87
2021/12/19 03:05:32;;;;;;;;;;;6.80;99.90;;;;;;5074119;28;20029;-87
2021/12/19 03:07:58;;;;;;;;;;;6.80;99.90;;;;;;5073811;28;19966;-87
2021/12/19 03:13:38;;;;;;;;;;;6.80;99.90;;;;;;5075218;28;19916;-87
2021/12/19 03:18:35;;;;;;;;;;;6.80;99.90;;;;;;5058589;28;19916;-87
2021/12/19 03:21:00;;;;;;;;;;;6.80;99.90;;;;;;5058069;28;19975;-87
2021/12/19 03:23:26;;;;;;;;;;;6.80;99.90;;;;;;5058515;28;19916;-87
2021/12/19 03:25:52;;;;;;;;;;;6.90;99.90;;;;;;5074580;28;19920;-87
2021/12/19 03:28:18;;;;;;;;;;;6.80;99.90;;;;;;5058351;28;20013;-87
2021/12/19 03:30:45;;;;;;;;;;;6.80;99.90;;;;;;5058112;28;19916;-87
2021/12/19 03:33:11;;;;;;;;;;;6.70;99.90;;;;;;5057548;28;19921;-86
2021/12/19 03:35:37;;;;;;;;;;;6.80;99.90;;;;;;5057710;28;19920;-86
2021/12/19 03:38:04;;;;;;;;;;;7.30;99.90;;;;;;5057023;28;20011;-88
2021/12/19 03:40:37;;;;;;;;;;;6.90;99.90;;;;;;5057250;28;19930;-86
2021/12/19 03:43:10;;;;;;;;;;;7.40;99.90;;;;;;5073982;28;19917;-87
2021/12/19 03:45:36;;;;;;;;;;;6.80;99.90;;;;;;5073868;28;19920;-87
2021/12/19 03:48:04;;;;;;;;;;;6.80;99.90;;;;;;5073332;28;19969;-86
2021/12/19 03:50:32;;;;;;;;;;;6.80;99.90;;;;;;5057126;28;20598;-87
2021/12/19 03:52:59;;;;;;;;;;;7.00;99.90;;;;;;5056703;28;19924;-87
2021/12/19 03:55:26;;;;;;;;;;;6.80;99.90;;;;;;5073540;28;19916;-87
2021/12/19 03:57:52;;;;;;;;;;;6.80;99.90;;;;;;5057368;28;19920;-87
2021/12/19 04:00:23;;;;;;;;;;;6.90;99.90;;;;;;5057011;28;19923;-87
2021/12/19 04:02:49;;;;;;;;;;;6.90;99.90;;;;;;5056506;28;19923;-87
2021/12/19 04:05:15;;;;;;;;;;;7.30;99.90;;;;;;5073543;28;19916;-87
2021/12/19 04:07:40;;;;;;;;;;;6.80;99.90;;;;;;5040057;28;19939;-87
2021/12/19 04:10:06;;;;;;;;;;;7.50;99.90;;;;;;5040403;28;19923;-87
2021/12/19 04:12:32;;;;;;;;;;;6.80;99.90;;;;;;5056699;28;19924;-87
2021/12/19 04:14:58;;;;;;;;;;;7.10;99.90;;;;;;5056537;28;19924;-87
2021/12/19 04:17:23;;;;;;;;;;;6.90;99.90;;;;;;5061210;28;19925;-87
2021/12/19 04:19:49;;;;;;;;;;;6.80;99.90;;;;;;5056219;28;19920;-87
2021/12/19 04:22:15;;;;;;;;;;;6.90;99.90;;;;;;5039690;28;19924;-87
2021/12/19 04:24:40;;;;;;;;;;;6.90;99.90;;;;;;5056724;28;19995;-87
2021/12/19 04:27:06;;;;;;;;;;;6.90;99.90;;;;;;5066410;28;19917;-87
2021/12/19 04:29:31;;;;;;;;;;;7.20;99.90;;;;;;5055883;28;20015;-87
2021/12/19 04:31:57;;;;;;;;;;;6.60;99.90;;;;;;5063532;28;19916;-87
2021/12/19 04:34:23;;;;;;;;;;;7.30;99.90;;;;;;5056111;28;19922;-87
2021/12/19 04:36:55;;;;;;;;;;;7.40;99.90;;;;;;5056346;28;19924;-87
2021/12/19 04:50:55;;;;;;;;;;;7.10;99.90;;;;;;5072665;28;19921;-87
2021/12/19 04:58:12;;;;;;;;;;;7.20;99.90;;;;;;5072124;28;20435;-87
2021/12/19 05:00:49;;;;;;;;;;;7.60;99.90;;;;;;5055173;28;20099;-86
2021/12/19 05:03:28;;;;;;;;;;;7.10;99.90;;;;;;5055707;28;20347;-87
2021/12/19 05:16:38;;;;;;;;;;;7.20;99.90;;;;;;5053835;28;20303;-87
2021/12/19 05:19:28;;;;;;;;;;;7.70;99.90;;;;;;5055611;28;19920;-87
2021/12/19 05:21:53;;;;;;;;;;;7.30;99.90;;;;;;5070603;28;19905;-87
2021/12/19 05:24:45;;;;;;;;;;;7.20;99.90;;;;;;5056526;28;19939;-87
2021/12/19 05:27:08;;;;;;;;;;;7.20;99.90;;;;;;5059626;28;19927;-87
2021/12/19 05:29:33;;;;;;;;;;;7.20;99.90;;;;;;5055795;28;19916;-88
2021/12/19 05:31:59;;;;;;;;;;;7.30;99.90;;;;;;5106707;28;20348;-87
2021/12/19 05:34:26;;;;;;;;;;;7.20;99.90;;;;;;5086373;28;19977;-87
2021/12/19 05:47:30;;;;;;;;;;;7.30;99.90;;;;;;5072231;28;20009;-87
2021/12/19 05:49:56;;;;;;;;;;;7.20;99.90;;;;;;5055155;28;19923;-87
2021/12/19 05:52:21;;;;;;;;;;;7.80;99.90;;;;;;5038678;28;19952;-87
2021/12/19 05:54:47;;;;;;;;;;;7.50;99.90;;;;;;5031684;28;20356;-87
2021/12/19 05:57:15;;;;;;;;;;;7.30;99.90;;;;;;5055712;28;19924;-87
2021/12/19 05:59:40;;;;;;;;;;;7.80;99.90;;;;;;5060473;28;19920;-87
2021/12/19 06:02:06;;;;;;;;;;;7.20;99.90;;;;;;5072051;28;20394;-87
2021/12/19 06:04:32;;;;;;;;;;;7.20;99.90;;;;;;5056129;28;19974;-87
2021/12/19 06:06:58;;;;;;;;;;;7.40;99.90;;;;;;5039187;28;19916;-87
2021/12/19 06:09:23;;;;;;;;;;;7.20;99.90;;;;;;5039455;28;19923;-87
2021/12/19 06:11:49;;;;;;;;;;;7.20;99.90;;;;;;5055798;28;19923;-88
2021/12/19 06:14:15;;;;;;;;;;;7.30;99.90;;;;;;5055534;28;20391;-88
2021/12/19 06:16:40;;;;;;;;;;;7.80;99.90;;;;;;5040281;28;19951;-87
2021/12/19 06:19:06;;;;;;;;;;;7.20;99.90;;;;;;5059749;28;20276;-87
2021/12/19 06:21:31;;;;;;;;;;;7.20;99.90;;;;;;5059156;28;19927;-88
2021/12/19 06:23:57;;;;;;;;;;;7.20;99.90;;;;;;5059558;28;19923;-88
2021/12/19 06:26:23;;;;;;;;;;;7.30;99.90;;;;;;5059417;28;20270;-87
2021/12/19 06:28:48;;;;;;;;;;;7.20;99.90;;;;;;5092250;28;19923;-87
2021/12/19 06:31:16;;;;;;;;;;;7.20;99.90;;;;;;5064788;28;19923;-88
2021/12/19 06:33:42;;;;;;;;;;;7.20;99.90;;;;;;5106803;28;20026;-87
2021/12/19 06:36:09;;;;;;;;;;;7.20;99.90;;;;;;5042747;28;21239;-88
2021/12/19 06:38:34;;;;;;;;;;;7.20;99.90;;;;;;5062883;28;19917;-88
2021/12/19 06:41:00;;;;;;;;;;;7.20;99.90;;;;;;5042323;28;19986;-88
2021/12/19 06:43:28;;;;;;;;;;;7.10;99.90;;;;;;5075566;28;19971;-87
2021/12/19 06:45:56;;;;;;;;;;;7.20;99.90;;;;;;5065148;28;19916;-88
2021/12/19 06:48:24;;;;;;;;;;;7.20;99.90;;;;;;5042050;28;20017;-87
2021/12/19 06:50:50;;;;;;;;;;;7.20;99.90;;;;;;5059393;28;20113;-87
2021/12/19 06:53:15;;;;;;;;;;;7.20;99.90;;;;;;5076252;28;19916;-87
2021/12/19 06:55:41;;;;;;;;;;;7.20;99.90;;;;;;5041153;28;20256;-88
2021/12/19 06:58:06;;;;;;;;;;;7.40;99.90;;;;;;5057902;28;19916;-87
2021/12/19 07:00:32;;;;;;;;;;;7.20;99.90;;;;;;5042449;28;20398;-87
2021/12/19 07:02:58;;;;;;;;;;;7.20;99.90;;;;;;5068859;28;19915;-87
2021/12/19 07:05:23;;;;;;;;;;;7.20;99.90;;;;;;5044017;28;19952;-88
2021/12/19 07:07:49;;;;;;;;;;;7.20;99.90;;;;;;5064041;28;20459;-89
2021/12/19 07:10:15;;;;;;;;;;;7.20;99.90;;;;;;5077695;28;20003;-89
2021/12/19 07:12:41;;;;;;;;;;;7.20;99.90;;;;;;5060662;28;20035;-88
2021/12/19 07:15:06;;;;;;;;;;;7.20;99.90;;;;;;5059758;28;20391;-88
2021/12/19 07:17:32;;;;;;;;;;;7.20;99.90;;;;;;5044623;28;19966;-88
2021/12/19 07:19:58;;;;;;;;;;;8.00;99.90;;;;;;5059083;28;19920;-88
2021/12/19 07:22:23;;;;;;;;;;;7.20;99.90;;;;;;5058888;28;20350;-88
2021/12/19 07:24:49;;;;;;;;;;;7.20;99.90;;;;;;5075632;28;19927;-87
2021/12/19 07:27:15;;;;;;;;;;;7.10;99.90;;;;;;5058585;28;19916;-87
2021/12/19 07:29:41;;;;;;;;;;;7.20;99.90;;;;;;5075844;28;20006;-87
2021/12/19 07:32:06;;;;;;;;;;;7.20;99.90;;;;;;5074677;28;19920;-87
2021/12/19 07:34:35;;;;;;;;;;;7.50;99.90;;;;;;5058484;28;19962;-87
2021/12/19 07:37:01;;;;;;;;;;;7.20;99.90;;;;;;5058585;28;19927;-87
2021/12/19 07:41:59;;;;;;;;;;;7.20;99.90;;;;;;5059314;28;19956;-87
2021/12/19 07:44:24;;;;;;;;;;;7.20;99.90;;;;;;5068347;28;19939;-87
2021/12/19 07:46:50;;;;;;;;;;;7.50;99.90;;;;;;5058202;28;19917;-87
2021/12/19 07:49:16;;;;;;;;;;;7.20;99.90;;;;;;5058234;28;20514;-87
2021/12/19 07:51:42;;;;;;;;;;;8.00;99.90;;;;;;5058798;28;20363;-87
2021/12/19 07:54:07;;;;;;;;;;;7.80;99.90;;;;;;5058480;28;19932;-87
2021/12/19 07:56:33;;;;;;;;;;;7.20;99.90;;;;;;5058470;28;19999;-88
2021/12/19 07:58:59;;;;;;;;;;;7.30;99.90;;;;;;5075177;28;19920;-87
2021/12/19 08:01:24;;;;;;;;;;;7.30;99.90;;;;;;5058455;28;19923;-87
2021/12/19 08:03:50;;;;;;;;;;;7.30;99.90;;;;;;5057636;28;19943;-87
2021/12/19 08:06:15;;;;;;;;;;;7.30;99.90;;;;;;5058833;28;19916;-87
2021/12/19 08:08:47;;;;;;;;;;;7.30;99.90;;;;;;5040492;28;19923;-88
2021/12/19 08:13:57;;;;;;;;;;;7.20;99.90;;;;;;5107291;28;19916;-88
2021/12/19 08:16:22;;;;;;;;;;;7.30;99.90;;;;;;5040544;28;20375;-87
2021/12/19 08:18:49;;;;;;;;;;;7.30;99.90;;;;;;5057214;28;19950;-87
2021/12/19 08:21:14;;;;;;;;;;;7.30;99.90;;;;;;5057669;28;19965;-87
2021/12/19 08:23:40;;;;;;;;;;;7.20;99.90;;;;;;5040453;28;19920;-87
2021/12/19 08:26:05;;;;;;;;;;;7.20;99.90;;;;;;5040391;28;20380;-83
2021/12/19 08:28:31;;;;;;;;;;;8.00;99.90;;;;;;5038051;28;19927;-82
2021/12/19 08:30:57;;;;;;;;;;;7.20;99.90;;;;;;5054437;28;19939;-83
2021/12/19 08:33:22;;;;;;;;;;;7.20;99.90;;;;;;5070623;28;19917;-79
2021/12/19 08:35:48;;;;;;;;;;;7.30;99.90;;;;;;5053492;28;19920;-79
2021/12/19 08:38:13;;;;;;;;;;;7.30;99.90;;;;;;5053994;28;19916;-79
2021/12/19 08:40:39;;;;;;;;;;;7.30;99.90;;;;;;5068061;28;19974;-76
2021/12/19 08:43:06;;;;;;;;;;;7.20;99.90;;;;;;5069603;28;19939;-77
2021/12/19 08:45:31;;;;;;;;;;;7.60;99.90;;;;;;5069704;28;19916;-78
2021/12/19 08:47:58;;;;;;;;;;;7.30;99.90;;;;;;5053431;28;19923;-82
2021/12/19 08:50:23;;;;;;;;;;;7.30;99.90;;;;;;5054871;28;21029;-80
2021/12/19 08:52:51;;;;;;;;;;;7.30;99.90;;;;;;5053854;28;19959;-80
2021/12/19 08:55:16;;;;;;;;;;;7.40;99.90;;;;;;5071069;28;19916;-80
2021/12/19 08:57:42;;;;;;;;;;;8.40;99.90;;;;;;5069766;28;19920;-80
2021/12/19 09:00:10;;;;;;;;;;;7.40;99.90;;;;;;5054528;28;20019;-82
2021/12/19 09:02:37;;;;;;;;;;;7.40;99.90;;;;;;5070729;28;19956;-82
2021/12/19 09:05:02;;;;;;;;;;;7.40;99.90;;;;;;5070513;28;19926;-83
2021/12/19 09:07:28;;;;;;;;;;;7.40;99.90;;;;;;5053824;28;20003;-79
2021/12/19 09:09:54;;;;;;;;;;;7.40;99.90;;;;;;5053126;28;20609;-78
2021/12/19 09:12:19;;;;;;;;;;;7.40;99.90;;;;;;5070258;28;20041;-78
2021/12/19 09:14:45;;;;;;;;;;;8.10;99.90;;;;;;5069531;28;19938;-80
2021/12/19 09:17:10;;;;;;;;;;;7.40;99.90;;;;;;5053434;28;22120;-79
2021/12/19 09:19:36;;;;;;;;;;;7.40;99.90;;;;;;5069201;28;19943;-78
2021/12/19 09:22:02;;;;;;;;;;;7.40;99.90;;;;;;5069617;28;19969;-79
2021/12/19 09:24:28;;;;;;;;;;;7.40;99.90;;;;;;5069813;28;19917;-79
2021/12/19 09:26:53;;;;;;;;;;;7.40;99.90;;;;;;5069034;28;19935;-77
2021/12/19 09:29:19;;;;;;;;;;;7.40;99.90;;;;;;5068985;28;19923;-77
2021/12/19 09:31:44;;;;;;;;;;;7.40;99.90;;;;;;5052336;28;19916;-79
2021/12/19 09:34:10;;;;;;;;;;;7.40;99.90;;;;;;5069751;28;19924;-79
2021/12/19 09:36:35;;;;;;;;;;;7.50;99.90;;;;;;5052664;28;20392;-78
2021/12/19 09:39:02;;;;;;;;;;;7.40;99.90;;;;;;5068246;28;20260;-77
2021/12/19 09:41:31;;;;;;;;;;;7.60;99.90;;;;;;5068754;28;19916;-77
2021/12/19 09:43:58;;;;;;;;;;;7.50;99.90;;;;;;5067925;28;19920;-78
2021/12/19 09:46:28;;;;;;;;;;;7.50;99.90;;;;;;5069193;28;20381;-78
2021/12/19 09:48:54;;;;;;;;;;;7.50;99.90;;;;;;5051742;28;19928;-78
2021/12/19 09:51:20;;;;;;;;;;;7.50;99.90;;;;;;5070593;28;20455;-77
2021/12/19 09:53:46;;;;;;;;;;;7.60;99.90;;;;;;5055713;28;20008;-77
2021/12/19 09:56:12;;;;;;;;;;;7.50;99.90;;;;;;5072326;28;19921;-77
2021/12/19 09:58:37;;;;;;;;;;;7.50;99.90;;;;;;5072535;28;19931;-78
2021/12/19 10:01:04;;;;;;;;;;;7.60;99.90;;;;;;5071077;28;19920;-80
2021/12/19 10:03:30;;;;;;;;;;;7.60;99.90;;;;;;5071655;28;19916;-79
2021/12/19 10:06:14;;;;;;;;;;;7.70;99.90;;;;;;5071583;28;19928;-79
2021/12/19 10:08:40;;;;;;;;;;;7.70;99.90;;;;;;5070436;28;19931;-78
2021/12/19 10:11:13;;;;;;;;;;;7.70;99.90;;;;;;5053909;28;19916;-78
2021/12/19 10:13:39;;;;;;;;;;;7.70;99.90;;;;;;5053294;28;19916;-79
2021/12/19 10:16:26;;;;;;;;;;;7.70;99.90;;;;;;5070832;28;20518;-78
2021/12/19 10:18:54;;;;;;;;;;;7.70;99.90;;;;;;5068175;28;20356;-79
2021/12/19 10:21:20;;;;;;;;;;;7.70;99.90;;;;;;5053101;28;19920;-78
2021/12/19 10:23:46;;;;;;;;;;;7.70;99.90;;;;;;5069901;28;20324;-78
2021/12/19 10:26:12;;;;;;;;;;;7.70;99.90;;;;;;5072128;28;19916;-79
2021/12/19 10:28:51;;;;;;;;;;;7.70;99.90;;;;;;5055918;28;19923;-79
2021/12/19 10:31:17;;;;;;;;;;;7.70;99.90;;;;;;5071755;28;20041;-77
2021/12/19 10:33:42;;;;;;;;;;;7.70;99.90;;;;;;5071093;28;19920;-80
2021/12/19 10:36:09;;;;;;;;;;;7.70;99.90;;;;;;5055536;28;20422;-79
2021/12/19 10:38:38;;;;;;;;;;;7.70;99.90;;;;;;5056322;28;20329;-79
2021/12/19 10:41:10;;;;;;;;;;;7.80;99.90;;;;;;5071388;28;19920;-78
2021/12/19 10:43:42;;;;;;;;;;;7.80;99.90;;;;;;5072163;28;19956;-78
2021/12/19 10:46:07;;;;;;;;;;;7.80;99.90;;;;;;5069693;28;19936;-78
2021/12/19 10:48:43;;;;;;;;;;;7.80;99.90;;;;;;5072015;28;19939;-78
2021/12/19 10:51:10;;;;;;;;;;;7.80;99.90;;;;;;5055069;28;19916;-78
2021/12/19 10:53:39;;;;;;;;;;;7.90;99.90;;;;;;5071810;28;19926;-78
2021/12/19 10:56:09;;;;;;;;;;;7.90;99.90;;;;;;5070987;28;19921;-78
2021/12/19 10:58:38;;;;;;;;;;;7.90;99.90;;;;;;5071367;28;19922;-78
2021/12/19 11:01:05;;;;;;;;;;;7.90;99.90;;;;;;5071243;28;19916;-78
2021/12/19 11:03:40;;;;;;;;;;;7.90;99.90;;;;;;5070482;28;19917;-78
2021/12/19 11:06:15;;;;;;;;;;;8.00;99.90;;;;;;5070647;28;20010;-78
2021/12/19 11:08:41;;;;;;;;;;;7.90;99.90;;;;;;5055491;28;19920;-78
2021/12/19 11:11:07;;;;;;;;;;;8.00;99.90;;;;;;5055208;28;19959;-78
2021/12/19 11:13:35;;;;;;;;;;;8.10;99.90;;;;;;5073017;28;19916;-78
2021/12/19 11:16:02;;;;;;;;;;;8.00;99.90;;;;;;5057673;28;19920;-78
2021/12/19 11:18:27;;;;;;;;;;;8.00;99.90;;;;;;5072354;28;19916;-78
2021/12/19 11:20:53;;;;;;;;;;;8.10;99.90;;;;;;5072543;28;19927;-78
2021/12/19 11:23:18;;;;;;;;;;;8.00;99.90;;;;;;5073067;28;19927;-78
2021/12/19 11:25:44;;;;;;;;;;;8.00;99.90;;;;;;5055375;28;19927;-78
2021/12/19 11:28:10;;;;;;;;;;;8.00;99.90;;;;;;5071257;28;19927;-78
2021/12/19 11:30:39;;;;;;;;;;;8.00;99.90;;;;;;5072178;28;20376;-78
2021/12/19 11:33:05;;;;;;;;;;;8.00;99.90;;;;;;5055067;28;20636;-78
2021/12/19 11:35:33;;;;;;;;;;;8.10;99.90;;;;;;5071972;28;19916;-78
2021/12/19 11:38:00;;;;;;;;;;;8.00;99.90;;;;;;5071320;28;19982;-78
2021/12/19 11:40:31;;;;;;;;;;;8.10;99.90;;;;;;5071787;28;19923;-78
2021/12/19 11:43:08;;;;;;;;;;;8.10;99.90;;;;;;5053221;28;20249;-78
2021/12/19 11:45:42;;;;;;;;;;;8.10;99.90;;;;;;5071807;28;19916;-78
2021/12/19 11:48:16;;;;;;;;;;;8.10;99.90;;;;;;5053917;28;19916;-78
2021/12/19 11:51:15;;;;;;;;;;;8.20;99.90;;;;;;5069603;28;19916;-78
2021/12/19 11:53:41;;;;;;;;;;;8.20;99.90;;;;;;5019737;28;19920;-78
2021/12/19 11:56:11;;;;;;;;;;;8.20;99.90;;;;;;5070198;28;19978;-78
2021/12/19 11:58:37;;;;;;;;;;;8.20;99.90;;;;;;5054479;28;19916;-78
2021/12/19 12:01:02;;;;;;;;;;;8.10;99.90;;;;;;5067521;28;20015;-76
2021/12/19 12:03:33;;;;;;;;;;;8.20;99.90;;;;;;5071239;28;19971;-85
2021/12/19 12:05:59;;;;;;;;;;;8.20;99.90;;;;;;5071685;28;20355;-81
2021/12/19 12:08:26;;;;;;;;;;;8.20;99.90;;;;;;5071932;28;19956;-81
2021/12/19 12:10:55;;;;;;;;;;;8.60;99.90;;;;;;5054512;28;20418;-82
2021/12/19 12:13:32;;;;;;;;;;;8.20;99.90;;;;;;5070976;28;19920;-81
2021/12/19 12:18:43;;;;;;;;;;;8.20;99.90;;;;;;5060269;28;19973;-82
2021/12/19 12:22:00;;;;;;;;;;;8.20;99.90;;;;;;5071452;28;19981;-81
2021/12/19 12:24:28;;;;;;;;;;;8.30;99.90;;;;;;5063878;28;20360;-82
2021/12/19 12:27:02;;;;;;;;;;;8.30;99.90;;;;;;5067065;28;19920;-83
2021/12/19 12:29:28;;;;;;;;;;;8.30;99.90;;;;;;5068161;28;21650;-82
2021/12/19 12:31:54;;;;;;;;;;;8.30;99.90;;;;;;5053853;28;19982;-82
2021/12/19 12:34:20;;;;;;;;;;;8.40;99.90;;;;;;5054412;28;19920;-82
2021/12/19 12:36:46;;;;;;;;;;;8.40;99.90;;;;;;5066699;28;19966;-82
2021/12/19 12:39:19;;;;;;;;;;;8.30;99.90;;;;;;5054054;28;20314;-86
2021/12/19 12:45:02;;;;;;;;;;;8.40;99.90;;;;;;5102059;28;19916;-82
2021/12/19 12:47:31;;;;;;;;;;;8.40;99.90;;;;;;5059561;28;19978;-82
2021/12/19 12:50:03;;;;;;;;;;;9.00;99.90;;;;;;5042818;28;19920;-82
2021/12/19 12:52:28;;;;;;;;;;;8.30;99.90;;;;;;5069035;28;19931;-83
2021/12/19 12:55:02;;;;;;;;;;;8.30;99.90;;;;;;5050226;28;19994;-82
2021/12/19 12:57:28;;;;;;;;;;;8.30;99.90;;;;;;5051604;28;19920;-81
2021/12/19 12:59:53;;;;;;;;;;;8.30;99.90;;;;;;5066845;28;19920;-81
2021/12/19 13:02:26;;;;;;;;;;;8.30;99.90;;;;;;5052137;28;19924;-82
2021/12/19 13:04:52;;;;;;;;;;;8.40;99.90;;;;;;5054416;28;19970;-82
2021/12/19 13:07:19;;;;;;;;;;;8.20;99.90;;;;;;5068410;28;20315;-82
2021/12/19 13:09:49;;;;;;;;;;;8.20;99.90;;;;;;5051203;28;19952;-79
2021/12/19 13:12:20;;;;;;;;;;;8.30;99.90;;;;;;5069670;28;19999;-82
2021/12/19 13:14:50;;;;;;;;;;;8.30;99.90;;;;;;5069619;28;19981;-82
2021/12/19 13:17:19;;;;;;;;;;;8.30;99.90;;;;;;5067406;28;19920;-83
2021/12/19 13:19:49;;;;;;;;;;;8.30;99.90;;;;;;5051804;28;19920;-83
2021/12/19 13:22:34;;;;;;;;;;;8.30;99.90;;;;;;5069261;28;20361;-81
2021/12/19 13:25:11;;;;;;;;;;;8.30;99.90;;;;;;5052260;28;20029;-81
2021/12/19 13:27:42;;;;;;;;;;;8.30;99.90;;;;;;5050702;28;20375;-81
2021/12/19 13:30:18;;;;;;;;;;;8.30;99.90;;;;;;5066204;28;19928;-81
2021/12/19 13:32:58;;;;;;;;;;;8.30;99.90;;;;;;5068913;28;19916;-83
2021/12/19 13:35:36;;;;;;;;;;;8.30;99.90;;;;;;5067215;28;20430;-83
2021/12/19 13:38:18;;;;;;;;;;;8.30;99.90;;;;;;5066946;28;19928;-86
2021/12/19 13:40:55;;;;;;;;;;;8.30;99.90;;;;;;5091897;28;19962;-84
2021/12/19 13:43:25;;;;;;;;;;;8.30;99.90;;;;;;5065569;28;19962;-84
2021/12/19 13:46:01;;;;;;;;;;;8.30;99.90;;;;;;5048124;28;19943;-84
2021/12/19 13:48:37;;;;;;;;;;;8.30;99.90;;;;;;5053546;28;19923;-83
2021/12/19 13:51:07;;;;;;;;;;;8.30;99.90;;;;;;5048700;28;19923;-82
2021/12/19 13:53:40;;;;;;;;;;;8.30;99.90;;;;;;5070975;28;20290;-84
2021/12/19 13:56:10;;;;;;;;;;;8.30;99.90;;;;;;5069941;28;19931;-85
2021/12/19 13:58:37;;;;;;;;;;;8.30;99.90;;;;;;5068726;28;19932;-84
2021/12/19 14:01:18;;;;;;;;;;;8.30;99.90;;;;;;5048495;28;20003;-84
2021/12/19 14:03:46;;;;;;;;;;;8.30;99.90;;;;;;5069684;28;19923;-84
2021/12/19 14:06:12;;;;;;;;;;;8.30;99.90;;;;;;5083437;28;19948;-84
2021/12/19 14:08:38;;;;;;;;;;;8.30;99.90;;;;;;5051401;28;19916;-84
2021/12/19 14:11:06;;;;;;;;;;;8.20;99.90;;;;;;5065561;28;19998;-85
2021/12/19 14:13:34;;;;;;;;;;;8.70;99.90;;;;;;5069274;28;19966;-84
2021/12/19 14:16:00;;;;;;;;;;;8.90;99.90;;;;;;5064775;28;20833;-85
2021/12/19 14:18:26;;;;;;;;;;;8.20;99.90;;;;;;5051897;28;20329;-85
2021/12/19 14:20:52;;;;;;;;;;;8.20;99.90;;;;;;5066371;28;19921;-85
2021/12/19 14:23:18;;;;;;;;;;;8.10;99.90;;;;;;5069263;28;20022;-85
2021/12/19 14:25:44;;;;;;;;;;;8.10;99.90;;;;;;5066157;28;20375;-85
2021/12/19 14:28:22;;;;;;;;;;;8.10;99.90;;;;;;5069655;28;19920;-82
2021/12/19 14:30:55;;;;;;;;;;;8.00;99.90;;;;;;5067993;28;19932;-82
2021/12/19 14:33:34;;;;;;;;;;;8.10;99.90;;;;;;5052722;28;19920;-84
2021/12/19 14:36:04;;;;;;;;;;;8.10;99.90;;;;;;5068902;28;19920;-84
2021/12/19 14:38:30;;;;;;;;;;;8.00;99.90;;;;;;5072389;28;20007;-83
2021/12/19 14:41:00;;;;;;;;;;;8.00;99.90;;;;;;5069844;28;19960;-84
2021/12/19 14:43:28;;;;;;;;;;;8.00;99.90;;;;;;5056079;28;20034;-85
2021/12/19 14:45:57;;;;;;;;;;;8.00;99.90;;;;;;5072920;28;19920;-83
2021/12/19 14:48:31;;;;;;;;;;;8.20;99.90;;;;;;5072776;28;19999;-83
2021/12/19 14:50:59;;;;;;;;;;;7.90;99.90;;;;;;5055714;28;19916;-83
2021/12/19 14:53:27;;;;;;;;;;;7.90;99.90;;;;;;5073154;28;20775;-83
2021/12/19 14:55:55;;;;;;;;;;;7.90;99.90;;;;;;5053893;28;19920;-83
2021/12/19 14:58:22;;;;;;;;;;;7.90;99.90;;;;;;5070892;28;19927;-83
2021/12/19 15:00:50;;;;;;;;;;;7.90;99.90;;;;;;5054391;28;20003;-83
2021/12/19 15:03:17;;;;;;;;;;;7.90;99.90;;;;;;5071507;28;20344;-83
2021/12/19 15:05:43;;;;;;;;;;;7.90;99.90;;;;;;5072036;28;19916;-82
2021/12/19 15:08:12;;;;;;;;;;;7.90;99.90;;;;;;5054197;28;19904;-82
2021/12/19 15:10:38;;;;;;;;;;;7.90;99.90;;;;;;5071715;28;20292;-83
2021/12/19 15:13:04;;;;;;;;;;;7.90;99.90;;;;;;5071375;28;19916;-82
2021/12/19 15:15:29;;;;;;;;;;;7.80;99.90;;;;;;5070524;28;19931;-83
2021/12/19 15:17:55;;;;;;;;;;;7.90;99.90;;;;;;5069930;28;19921;-85
2021/12/19 15:20:20;;;;;;;;;;;7.80;99.90;;;;;;5055197;28;20067;-85