Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:01:56;;;;;;;;;;;;;;;20.25;50.24;100013.97;4955643;28;2923;-65
2023/03/24 00:04:23;;;;;;;;;;;;;;;20.24;50.26;100001.72;4962550;28;3020;-65
2023/03/24 00:06:51;;;;;;;;;;;;;;;20.25;50.27;100005.34;4959584;28;3254;-65
2023/03/24 00:09:17;;;;;;;;;;;;;;;20.24;50.17;100009.59;4961062;28;3332;-65
2023/03/24 00:11:43;;;;;;;;;;;;;;;20.24;50.25;100006.72;4963079;28;3443;-65
2023/03/24 00:14:11;;;;;;;;;;;;;;;20.23;50.21;100016.78;4964212;28;2679;-65
2023/03/24 00:16:44;;;;;;;;;;;;;;;20.24;50.23;100006.72;4944923;28;2770;-65
2023/03/24 00:19:12;;;;;;;;;;;;;;;20.22;50.22;100004.50;4964730;28;2738;-65
2023/03/24 00:21:38;;;;;;;;;;;;;;;20.22;50.21;100001.63;4956498;28;3004;-65
2023/03/24 00:24:06;;;;;;;;;;;;;;;20.21;50.25;99996.59;4963884;28;2850;-65
2023/03/24 00:26:33;;;;;;;;;;;;;;;20.21;50.27;99993.72;4961895;28;2749;-65
2023/03/24 00:29:00;;;;;;;;;;;;;;;20.21;50.23;99993.72;4958710;28;2762;-65
2023/03/24 00:31:27;;;;;;;;;;;;;;;20.21;50.22;99985.09;4959032;28;3624;-65
2023/03/24 00:33:53;;;;;;;;;;;;;;;20.21;50.24;99982.22;4964781;28;3134;-65
2023/03/24 00:36:21;;;;;;;;;;;;;;;20.20;50.27;99984.34;4956760;28;3091;-65
2023/03/24 00:38:48;;;;;;;;;;;;;;;20.20;50.25;99977.84;4942656;28;2913;-65
2023/03/24 00:41:18;;;;;;;;;;;;;;;20.19;50.24;99982.13;4953016;28;2793;-64
2023/03/24 00:43:46;;;;;;;;;;;;;;;20.19;50.11;99976.38;4937434;28;2937;-65
2023/03/24 00:46:27;;;;;;;;;;;;;;;20.19;50.25;99985.00;4941366;28;3021;-65
2023/03/24 00:48:56;;;;;;;;;;;;;;;20.19;50.17;99976.38;4960901;28;2877;-65
2023/03/24 00:51:23;;;;;;;;;;;;;;;20.18;50.14;99972.78;4964745;28;2869;-65
2023/03/24 00:53:49;;;;;;;;;;;;;;;20.18;50.11;99969.16;4961563;28;3354;-65
2023/03/24 00:56:15;;;;;;;;;;;;;;;20.18;50.18;99967.03;4963198;28;3121;-65
2023/03/24 00:58:42;;;;;;;;;;;;;;;20.18;50.08;99969.16;4960535;28;2845;-65
2023/03/24 01:01:08;;;;;;;;;;;;;;;20.17;50.11;99964.81;4964087;28;2853;-65
2023/03/24 01:03:42;;;;;;;;;;;;;;;20.18;50.10;99957.66;4956547;28;2906;-64
2023/03/24 01:06:10;;;;;;;;;;;;;;;20.16;50.17;99957.59;4963673;28;2846;-65
2023/03/24 01:08:37;;;;;;;;;;;;;;;20.14;50.21;99935.28;4961916;28;2872;-65
2023/03/24 01:11:04;;;;;;;;;;;;;;;20.15;50.26;99936.00;4955504;28;3148;-65
2023/03/24 01:13:30;;;;;;;;;;;;;;;20.14;50.14;99928.81;4950471;28;3321;-65
2023/03/24 01:15:57;;;;;;;;;;;;;;;20.14;50.14;99928.81;4958527;28;2958;-65
2023/03/24 01:18:23;;;;;;;;;;;;;;;20.14;50.16;99917.31;4956845;28;2754;-65
2023/03/24 01:20:50;;;;;;;;;;;;;;;20.13;50.21;99922.31;4961829;28;2879;-65
2023/03/24 01:23:18;;;;;;;;;;;;;;;20.15;50.17;99918.78;4942592;28;3165;-65
2023/03/24 01:25:46;;;;;;;;;;;;;;;20.14;50.15;99911.56;4955665;28;2956;-65
2023/03/24 01:28:14;;;;;;;;;;;;;;;20.15;50.20;99907.28;4951857;28;3234;-65
2023/03/24 01:30:40;;;;;;;;;;;;;;;20.14;50.25;99895.03;4961310;28;2870;-65
2023/03/24 01:33:07;;;;;;;;;;;;;;;20.13;50.08;99887.09;4946809;28;2870;-65
2023/03/24 01:35:33;;;;;;;;;;;;;;;20.13;50.21;99887.09;4960739;28;2924;-65
2023/03/24 01:37:59;;;;;;;;;;;;;;;20.13;50.09;99881.34;4958389;28;3014;-65
2023/03/24 01:40:27;;;;;;;;;;;;;;;20.12;50.10;99874.13;4962047;28;3212;-65
2023/03/24 01:42:54;;;;;;;;;;;;;;;20.12;50.15;99885.63;4961383;28;2821;-65
2023/03/24 01:45:38;;;;;;;;;;;;;;;20.11;50.18;99879.13;4961125;28;2914;-65
2023/03/24 01:48:11;;;;;;;;;;;;;;;20.11;50.20;99878.41;4946705;28;2854;-65
2023/03/24 01:50:37;;;;;;;;;;;;;;;20.11;50.20;99870.50;4942868;28;3134;-65
2023/03/24 01:53:04;;;;;;;;;;;;;;;20.09;50.13;99871.19;4945573;28;3162;-65
2023/03/24 01:55:30;;;;;;;;;;;;;;;20.08;50.24;99858.22;4957275;28;3059;-65
2023/03/24 01:57:58;;;;;;;;;;;;;;;20.09;50.28;99859.69;4936899;28;3277;-65
2023/03/24 02:00:31;;;;;;;;;;;;;;;20.08;50.23;99849.59;4941987;28;3037;-64
2023/03/24 02:03:18;;;;;;;;;;;;;;;20.08;50.15;99840.25;4947621;28;3104;-65
2023/03/24 02:05:51;;;;;;;;;;;;;;;20.08;50.25;99851.72;4940723;28;3228;-65
2023/03/24 02:08:20;;;;;;;;;;;;;;;20.07;50.16;99842.38;4955501;28;3033;-65
2023/03/24 02:10:47;;;;;;;;;;;;;;;20.08;50.15;99840.97;4946218;28;2867;-65
2023/03/24 02:13:14;;;;;;;;;;;;;;;20.08;50.13;99843.13;4946091;28;3069;-65
2023/03/24 02:15:52;;;;;;;;;;;;;;;20.06;50.13;99835.16;4960983;28;2874;-65
2023/03/24 02:18:24;;;;;;;;;;;;;;;20.07;50.15;99825.13;4939962;28;3284;-64
2023/03/24 02:20:57;;;;;;;;;;;;;;;20.05;50.25;99822.19;4930771;28;2772;-64
2023/03/24 02:23:42;;;;;;;;;;;;;;;20.06;50.20;99814.31;4939349;28;3193;-65
2023/03/24 02:26:08;;;;;;;;;;;;;;;20.06;50.27;99808.56;4938046;28;3051;-65
2023/03/24 02:28:38;;;;;;;;;;;;;;;20.05;50.25;99807.84;4928908;28;3026;-65
2023/03/24 02:31:07;;;;;;;;;;;;;;;20.06;50.23;99811.44;4924319;28;2923;-65
2023/03/24 02:33:39;;;;;;;;;;;;;;;20.04;50.21;99812.13;4923309;28;2812;-65
2023/03/24 02:36:23;;;;;;;;;;;;;;;20.04;50.15;99803.50;4959707;28;2900;-65
2023/03/24 02:39:08;;;;;;;;;;;;;;;20.04;50.22;99814.25;4926274;28;3476;-65
2023/03/24 02:41:38;;;;;;;;;;;;;;;20.04;50.25;99820.75;4952060;28;3127;-65
2023/03/24 02:44:21;;;;;;;;;;;;;;;20.02;50.28;99806.31;4927135;28;2825;-65
2023/03/24 02:46:49;;;;;;;;;;;;;;;20.02;50.26;99808.44;4956793;28;2825;-65
2023/03/24 02:49:26;;;;;;;;;;;;;;;20.03;50.20;99807.03;4940784;28;3039;-65
2023/03/24 02:51:57;;;;;;;;;;;;;;;20.02;50.18;99797.69;4955176;28;3098;-65
2023/03/24 02:54:26;;;;;;;;;;;;;;;20.01;50.21;99796.22;4958514;28;2846;-65
2023/03/24 02:56:54;;;;;;;;;;;;;;;20.01;50.31;99799.09;4911013;28;3341;-65
2023/03/24 02:59:42;;;;;;;;;;;;;;;20.02;50.30;99791.19;4957819;28;3171;-65
2023/03/24 03:02:36;;;;;;;;;;;;;;;20.01;50.30;99790.47;4958797;28;2667;-65
2023/03/24 03:05:05;;;;;;;;;;;;;;;20.01;50.24;99781.84;4957976;28;2817;-64
2023/03/24 03:07:36;;;;;;;;;;;;;;;20.01;50.28;99786.88;4954052;28;3492;-65
2023/03/24 03:10:19;;;;;;;;;;;;;;;20.01;50.31;99772.50;4958784;28;3053;-65
2023/03/24 03:12:45;;;;;;;;;;;;;;;20.00;50.26;99768.16;4948091;28;3686;-65
2023/03/24 03:15:15;;;;;;;;;;;;;;;19.99;50.29;99758.78;4944771;28;2864;-64
2023/03/24 03:17:46;;;;;;;;;;;;;;;19.99;50.29;99763.81;4937852;28;2870;-64
2023/03/24 03:20:17;;;;;;;;;;;;;;;19.98;50.21;99756.59;4957744;28;3307;-65
2023/03/24 03:22:45;;;;;;;;;;;;;;;19.99;50.34;99758.78;4945583;28;2921;-64
2023/03/24 03:25:11;;;;;;;;;;;;;;;19.97;50.20;99750.09;4955071;28;3100;-65
2023/03/24 03:27:38;;;;;;;;;;;;;;;19.98;50.22;99750.88;4941273;28;2760;-65
2023/03/24 03:30:06;;;;;;;;;;;;;;;19.98;50.33;99745.84;4943830;28;3021;-65
2023/03/24 03:32:33;;;;;;;;;;;;;;;19.97;50.34;99744.34;4924626;28;2791;-65
2023/03/24 03:35:00;;;;;;;;;;;;;;;19.96;50.29;99737.16;4923434;28;3031;-65
2023/03/24 03:37:32;;;;;;;;;;;;;;;19.96;50.31;99731.41;4960759;28;2873;-65
2023/03/24 03:39:59;;;;;;;;;;;;;;;19.97;50.26;99732.88;4937708;28;2847;-65
2023/03/24 03:42:26;;;;;;;;;;;;;;;19.98;50.36;99717.09;4915610;28;3140;-65
2023/03/24 03:44:52;;;;;;;;;;;;;;;19.98;50.29;99722.84;4939595;28;2969;-65
2023/03/24 03:47:21;;;;;;;;;;;;;;;20.00;50.26;99720.03;4938199;28;3017;-65
2023/03/24 03:49:48;;;;;;;;;;;;;;;20.02;50.29;99719.34;4927653;28;2932;-65
2023/03/24 03:52:15;;;;;;;;;;;;;;;20.05;50.11;99721.63;4959525;28;3078;-64
2023/03/24 03:54:42;;;;;;;;;;;;;;;20.06;50.25;99711.59;4959037;28;2933;-64
2023/03/24 03:57:09;;;;;;;;;;;;;;;20.07;50.28;99710.19;4957821;28;2775;-65
2023/03/24 03:59:46;;;;;;;;;;;;;;;20.08;50.30;99696.56;4941554;28;2861;-64
2023/03/24 04:02:25;;;;;;;;;;;;;;;20.08;50.45;99694.41;4942604;28;2957;-65
2023/03/24 04:05:13;;;;;;;;;;;;;;;20.08;50.52;99685.06;4950446;28;2960;-64
2023/03/24 04:07:46;;;;;;;;;;;;;;;20.07;50.52;99677.84;4959730;28;3276;-64
2023/03/24 04:10:25;;;;;;;;;;;;;;;20.07;50.56;99678.59;4931631;28;2927;-64
2023/03/24 04:12:56;;;;;;;;;;;;;;;20.08;50.66;99676.44;4927549;28;2799;-64
2023/03/24 04:15:56;;;;;;;;;;;;;;;20.08;50.58;99677.16;4960047;28;3124;-64
2023/03/24 04:18:55;;;;;;;;;;;;;;;20.08;50.62;99668.53;4945535;28;2826;-64
2023/03/24 04:21:27;;;;;;;;;;;;;;;20.08;50.70;99673.56;4945023;28;2772;-64
2023/03/24 04:23:57;;;;;;;;;;;;;;;20.08;50.75;99674.28;4937715;28;2766;-64
2023/03/24 04:26:27;;;;;;;;;;;;;;;20.12;50.31;99664.34;4960476;28;2905;-64
2023/03/24 04:29:12;;;;;;;;;;;;;;;20.13;50.55;99657.16;4926407;28;2989;-64
2023/03/24 04:31:57;;;;;;;;;;;;;;;20.16;50.39;99656.56;4956860;28;3115;-63
2023/03/24 04:34:28;;;;;;;;;;;;;;;20.11;50.51;99648.50;4944342;28;3111;-63
2023/03/24 04:37:01;;;;;;;;;;;;;;;20.13;50.46;99657.16;4960989;28;3113;-63
2023/03/24 04:39:37;;;;;;;;;;;;;;;20.16;50.83;99650.06;4943488;28;2820;-64
2023/03/24 04:42:08;;;;;;;;;;;;;;;20.15;50.77;99649.34;4922012;28;2860;-63
2023/03/24 04:44:35;;;;;;;;;;;;;;;20.15;50.87;99654.34;4942399;28;2842;-63
2023/03/24 04:47:21;;;;;;;;;;;;;;;20.15;50.97;99652.22;4942048;28;3331;-64
2023/03/24 04:50:03;;;;;;;;;;;;;;;20.15;51.39;99648.59;4921959;28;2889;-63
2023/03/24 04:52:31;;;;;;;;;;;;;;;20.14;51.33;99642.13;4942408;28;2952;-63
2023/03/24 04:54:59;;;;;;;;;;;;;;;20.14;51.24;99639.25;4942696;28;2750;-64
2023/03/24 04:57:26;;;;;;;;;;;;;;;20.13;51.24;99631.31;4960807;28;2915;-64
2023/03/24 05:00:00;;;;;;;;;;;;;;;20.13;51.34;99628.44;4936329;28;3060;-64
2023/03/24 05:02:27;;;;;;;;;;;;;;;20.13;51.32;99639.94;4942357;28;2846;-64
2023/03/24 05:05:02;;;;;;;;;;;;;;;20.13;51.30;99634.19;4942942;28;2905;-64
2023/03/24 05:07:33;;;;;;;;;;;;;;;20.12;51.22;99624.84;4955652;28;3285;-64
2023/03/24 05:10:04;;;;;;;;;;;;;;;20.09;51.31;99624.03;4942781;28;3120;-63
2023/03/24 05:12:35;;;;;;;;;;;;;;;20.10;51.34;99621.91;4947749;28;2846;-63
2023/03/24 05:15:20;;;;;;;;;;;;;;;20.10;51.43;99624.78;4936809;28;3159;-63
2023/03/24 05:17:51;;;;;;;;;;;;;;;20.08;51.25;99622.56;4946079;28;2610;-64
2023/03/24 05:20:21;;;;;;;;;;;;;;;20.08;51.49;99613.22;4929716;28;3015;-64
2023/03/24 05:22:49;;;;;;;;;;;;;;;20.07;51.45;99612.50;4956100;28;3168;-64
2023/03/24 05:25:15;;;;;;;;;;;;;;;20.07;51.49;99615.38;4957592;28;2873;-63
2023/03/24 05:27:42;;;;;;;;;;;;;;;20.07;51.48;99614.63;4961472;28;2835;-64
2023/03/24 05:30:19;;;;;;;;;;;;;;;20.07;51.34;99623.97;4941066;28;3024;-64
2023/03/24 05:32:47;;;;;;;;;;;;;;;20.07;51.46;99623.97;4953054;28;3268;-64
2023/03/24 05:35:13;;;;;;;;;;;;;;;20.08;51.42;99616.81;4949747;28;1972;-63
2023/03/24 05:37:41;;;;;;;;;;;;;;;20.10;51.20;99619.03;4960469;28;3336;-64
2023/03/24 05:40:08;;;;;;;;;;;;;;;20.11;51.20;99608.25;4946295;28;3154;-64
2023/03/24 05:42:42;;;;;;;;;;;;;;;20.13;51.14;99614.78;4946354;28;3121;-64
2023/03/24 05:45:11;;;;;;;;;;;;;;;20.14;51.42;99607.66;4942986;28;3037;-64
2023/03/24 05:47:38;;;;;;;;;;;;;;;20.16;51.55;99609.81;4961367;28;2938;-63
2023/03/24 05:50:04;;;;;;;;;;;;;;;20.16;51.64;99599.09;4946041;28;2854;-63
2023/03/24 05:52:32;;;;;;;;;;;;;;;20.16;51.52;99609.81;4959918;28;3175;-64
2023/03/24 05:55:14;;;;;;;;;;;;;;;20.15;51.76;99602.63;4939056;28;3015;-64
2023/03/24 05:57:42;;;;;;;;;;;;;;;20.16;51.73;99592.56;4940205;28;3435;-63
2023/03/24 06:00:29;;;;;;;;;;;;;;;20.16;51.75;99595.44;4944878;28;2588;-63
2023/03/24 06:03:03;;;;;;;;;;;;;;;20.16;51.62;99598.31;4952729;28;3510;-63
2023/03/24 06:05:38;;;;;;;;;;;;;;;20.15;51.51;99591.84;4939053;28;2991;-63
2023/03/24 06:08:04;;;;;;;;;;;;;;;20.14;51.56;99601.16;4951643;28;3159;-62
2023/03/24 06:10:35;;;;;;;;;;;;;;;20.16;51.29;99587.59;4936889;28;2947;-64
2023/03/24 06:13:02;;;;;;;;;;;;;;;20.17;51.47;99573.94;4935620;28;3303;-65
2023/03/24 06:15:30;;;;;;;;;;;;;;;20.17;51.45;99579.69;4943749;28;2799;-66
2023/03/24 06:18:13;;;;;;;;;;;;;;;20.16;51.68;99569.59;4954822;28;2928;-66
2023/03/24 06:20:40;;;;;;;;;;;;;;;19.95;51.53;99562.56;4938692;28;3050;-68
2023/03/24 06:23:10;;;;;;;;;;;;;;;19.05;53.58;99557.81;4934833;28;2997;-65
2023/03/24 06:25:52;;;;;;;;;;;;;;;18.87;53.96;99563.69;4934758;28;2950;-63
2023/03/24 06:28:21;;;;;;;;;;;;;;;18.35;55.55;99564.16;4950416;28;3174;-66
2023/03/24 06:30:48;;;;;;;;;;;;;;;18.29;55.90;99571.81;4939108;28;3171;-66
2023/03/24 06:33:24;;;;;;;;;;;;;;;18.19;56.23;99567.19;4935838;28;3106;-65
2023/03/24 06:35:52;;;;;;;;;;;;;;;18.09;56.84;99557.50;4927789;28;3077;-65
2023/03/24 06:38:19;;;;;;;;;;;;;;;18.22;56.64;99568.00;4953984;28;2846;-65
2023/03/24 06:40:45;;;;;;;;;;;;;;;18.07;56.87;99563.88;4942358;28;3121;-66
2023/03/24 06:43:12;;;;;;;;;;;;;;;18.10;57.15;99556.13;4943358;28;2363;-65
2023/03/24 06:45:40;;;;;;;;;;;;;;;18.22;56.84;99570.84;4943367;28;2831;-64
2023/03/24 06:48:11;;;;;;;;;;;;;;;18.56;55.90;99559.09;4954425;28;2847;-64
2023/03/24 06:50:38;;;;;;;;;;;;;;;18.30;56.71;99553.19;4938420;28;3517;-68
2023/03/24 06:53:08;;;;;;;;;;;;;;;18.35;56.31;99551.97;4958218;28;2840;-65
2023/03/24 06:55:35;;;;;;;;;;;;;;;18.25;56.63;99552.31;4935130;28;3186;-64
2023/03/24 06:58:03;;;;;;;;;;;;;;;18.02;57.31;99544.38;4952663;28;3253;-69
2023/03/24 07:00:56;;;;;;;;;;;;;;;18.16;56.99;99542.00;4945534;28;3499;-64
2023/03/24 07:03:30;;;;;;;;;;;;;;;18.63;58.83;99550.03;4923522;28;4685;-66
2023/03/24 07:06:21;;;;;;;;;;;;;;;18.82;57.76;99539.88;4947734;28;3311;-64
2023/03/24 07:08:52;;;;;;;;;;;;;;;19.12;56.45;99527.88;4940201;28;3039;-63
2023/03/24 07:11:20;;;;;;;;;;;;;;;19.14;55.52;99521.50;4934768;28;3423;-65
2023/03/24 07:13:52;;;;;;;;;;;;;;;19.28;55.74;99524.03;4950203;28;3351;-65
2023/03/24 07:16:18;;;;;;;;;;;;;;;19.04;55.13;99521.91;4937740;28;3197;-68
2023/03/24 07:18:49;;;;;;;;;;;;;;;19.10;55.12;99522.09;4937357;28;3075;-68
2023/03/24 07:21:17;;;;;;;;;;;;;;;19.28;54.63;99515.44;4954029;28;3181;-68
2023/03/24 07:23:44;;;;;;;;;;;;;;;19.04;55.50;99513.31;4936861;28;3650;-68
2023/03/24 07:26:14;;;;;;;;;;;;;;;19.07;55.00;99511.97;4930524;28;4644;-64
2023/03/24 07:28:43;;;;;;;;;;;;;;;18.82;55.85;99499.75;4957211;28;3285;-65
2023/03/24 07:31:11;;;;;;;;;;;;;;;18.85;56.26;99503.41;4959995;28;3657;-64
2023/03/24 07:33:39;;;;;;;;;;;;;;;19.14;55.31;99513.59;4939842;28;3408;-65
2023/03/24 07:36:09;;;;;;;;;;;;;;;19.29;54.54;99508.28;4962308;28;3434;-65
2023/03/24 07:38:37;;;;;;;;;;;;;;;19.34;54.40;99509.88;4940781;28;3054;-67
2023/03/24 07:41:08;;;;;;;;;;;;;;;19.02;55.04;99493.16;4961340;28;3158;-65
2023/03/24 07:43:38;;;;;;;;;;;;;;;19.00;54.92;99513.19;4946031;28;3016;-63
2023/03/24 07:46:37;;;;;;;;;;;;;;;19.27;54.33;99511.13;4955444;28;3098;-65
2023/03/24 07:49:03;;;;;;;;;;;;;;;19.41;53.93;99506.50;4943853;28;3163;-65
2023/03/24 07:51:49;;;;;;;;;;;;;;;19.77;54.16;99508.97;4941734;28;4482;-71
2023/03/24 07:54:20;;;;;;;;;;;;;;;19.90;53.13;99510.00;4955631;28;3327;-69
2023/03/24 07:56:47;;;;;;;;;;;;;;;19.92;53.00;99501.44;4964845;28;3204;-69
2023/03/24 07:59:14;;;;;;;;;;;;;;;20.02;52.94;99495.22;4939493;28;3255;-66
2023/03/24 08:02:00;;;;;;;;;;;;;;;20.32;52.67;99503.91;4950882;28;4909;-63
2023/03/24 08:04:43;;;;;;;;;;;;;;;20.40;52.41;99500.50;4950976;28;4617;-63
2023/03/24 08:07:26;;;;;;;;;;;;;;;20.66;52.10;99494.69;4936129;28;3537;-63
2023/03/24 08:09:52;;;;;;;;;;;;;;;20.71;51.70;99499.13;4940704;28;3141;-61
2023/03/24 08:12:19;;;;;;;;;;;;;;;20.74;51.40;99503.50;4941066;28;3079;-65
2023/03/24 08:14:46;;;;;;;;;;;;;;;20.73;51.51;99502.06;4945480;28;3543;-66
2023/03/24 08:17:12;;;;;;;;;;;;;;;20.87;51.42;99502.38;4945702;28;2999;-65
2023/03/24 08:19:39;;;;;;;;;;;;;;;20.81;51.33;99493.59;4942789;28;3260;-65
2023/03/24 08:22:24;;;;;;;;;;;;;;;20.82;51.07;99515.22;4937824;28;3176;-65
2023/03/24 08:24:50;;;;;;;;;;;;;;;20.81;51.20;99487.13;4946428;28;3111;-66
2023/03/24 08:27:16;;;;;;;;;;;;;;;20.87;51.16;99502.38;4943610;28;3165;-66
2023/03/24 08:29:43;;;;;;;;;;;;;;;20.80;50.98;99497.16;4945834;28;3057;-62
2023/03/24 08:32:09;;;;;;;;;;;;;;;20.74;51.21;99494.16;4944952;28;3171;-65
2023/03/24 08:34:35;;;;;;;;;;;;;;;20.95;51.13;99506.84;4943082;28;2977;-63
2023/03/24 08:37:02;;;;;;;;;;;;;;;21.04;50.86;99499.84;4943167;28;3028;-64
2023/03/24 08:39:31;;;;;;;;;;;;;;;21.06;50.66;99505.66;4941828;28;3076;-66
2023/03/24 08:41:57;;;;;;;;;;;;;;;21.11;50.62;99504.31;4959248;28;3102;-64
2023/03/24 08:44:23;;;;;;;;;;;;;;;20.93;50.74;99508.25;4939158;28;3159;-64
2023/03/24 08:46:50;;;;;;;;;;;;;;;20.80;51.01;99508.66;4945656;28;3861;-63
2023/03/24 08:49:16;;;;;;;;;;;;;;;20.78;51.10;99508.63;4940800;28;3171;-63
2023/03/24 08:51:43;;;;;;;;;;;;;;;20.80;51.12;99500.78;4942699;28;3099;-64
2023/03/24 08:54:11;;;;;;;;;;;;;;;20.77;50.96;99510.03;4944546;28;3293;-62
2023/03/24 08:56:38;;;;;;;;;;;;;;;20.81;51.02;99507.97;4945056;28;3178;-65
2023/03/24 08:59:05;;;;;;;;;;;;;;;21.00;50.70;99505.50;4940591;28;3215;-65
2023/03/24 09:01:34;;;;;;;;;;;;;;;21.20;50.41;99511.72;4929549;28;3254;-61
2023/03/24 09:04:01;;;;;;;;;;;;;;;21.42;49.91;99513.66;4936222;28;3163;-61
2023/03/24 09:06:27;;;;;;;;;;;;;;;21.58;49.86;99507.47;4955396;28;3412;-64
2023/03/24 09:08:54;;;;;;;;;;;;;;;21.67;49.99;99523.47;4956577;28;3435;-64
2023/03/24 09:11:20;;;;;;;;;;;;;;;21.75;49.41;99524.38;4952637;28;3622;-65
2023/03/24 09:13:47;;;;;;;;;;;;;;;21.31;49.14;99530.66;4951935;28;3137;-63
2023/03/24 09:16:13;;;;;;;;;;;;;;;20.96;50.36;99532.06;4956948;28;3156;-62
2023/03/24 09:18:40;;;;;;;;;;;;;;;20.84;50.81;99534.66;4955271;28;3586;-67
2023/03/24 09:21:06;;;;;;;;;;;;;;;20.77;50.95;99527.28;4953144;28;3169;-66
2023/03/24 09:23:33;;;;;;;;;;;;;;;20.76;51.13;99535.19;4954380;28;3641;-65
2023/03/24 09:26:00;;;;;;;;;;;;;;;20.80;50.91;99535.31;4954908;28;3156;-64
2023/03/24 09:28:26;;;;;;;;;;;;;;;20.85;50.53;99542.59;4961143;28;3614;-63
2023/03/24 09:30:59;;;;;;;;;;;;;;;20.76;50.80;99535.19;4963983;28;3023;-63
2023/03/24 09:33:26;;;;;;;;;;;;;;;20.72;51.25;99535.09;4952094;28;2996;-66
2023/03/24 09:35:53;;;;;;;;;;;;;;;20.72;51.16;99543.72;4956693;28;3321;-64
2023/03/24 09:38:20;;;;;;;;;;;;;;;20.86;50.78;99541.19;4960114;28;3318;-67
2023/03/24 09:40:46;;;;;;;;;;;;;;;20.89;50.35;99542.69;4960160;28;3179;-64
2023/03/24 09:43:14;;;;;;;;;;;;;;;20.95;50.62;99544.97;4944449;28;3605;-63
2023/03/24 09:45:43;;;;;;;;;;;;;;;20.95;50.38;99542.09;4941653;28;3469;-67
2023/03/24 09:48:11;;;;;;;;;;;;;;;20.82;50.53;99549.72;4952176;28;3573;-63
2023/03/24 09:50:42;;;;;;;;;;;;;;;20.80;50.68;99560.44;4941868;28;3570;-66
2023/03/24 09:53:10;;;;;;;;;;;;;;;20.80;50.78;99564.06;4939133;28;3772;-60
2023/03/24 09:55:37;;;;;;;;;;;;;;;20.81;50.59;99577.03;4958405;28;2820;-66
2023/03/24 09:58:05;;;;;;;;;;;;;;;20.87;50.53;99574.31;4948037;28;3603;-67
2023/03/24 10:00:31;;;;;;;;;;;;;;;20.85;50.80;99565.63;4949605;28;3170;-67
2023/03/24 10:02:59;;;;;;;;;;;;;;;20.95;50.65;99564.41;4960378;28;3036;-64
2023/03/24 10:05:28;;;;;;;;;;;;;;;21.08;50.29;99563.25;4950984;28;3005;-64
2023/03/24 10:07:55;;;;;;;;;;;;;;;21.12;50.14;99566.25;4961951;28;3153;-66
2023/03/24 10:10:26;;;;;;;;;;;;;;;20.92;50.21;99570.09;4941948;28;3092;-60
2023/03/24 10:12:52;;;;;;;;;;;;;;;20.80;50.52;99560.44;4962072;28;3162;-62
2023/03/24 10:15:30;;;;;;;;;;;;;;;20.76;50.51;99569.72;4961966;28;3141;-62
2023/03/24 10:18:14;;;;;;;;;;;;;;;20.90;50.41;99577.97;4958299;28;3102;-67
2023/03/24 10:20:43;;;;;;;;;;;;;;;20.91;50.35;99557.13;4941852;28;3162;-64
2023/03/24 10:23:15;;;;;;;;;;;;;;;20.88;50.75;99557.75;4964629;28;3118;-63
2023/03/24 10:25:50;;;;;;;;;;;;;;;21.05;50.29;99553.84;4962879;28;3353;-67
2023/03/24 10:28:18;;;;;;;;;;;;;;;20.96;50.23;99554.34;4963281;28;3106;-63
2023/03/24 10:30:45;;;;;;;;;;;;;;;20.80;50.62;99551.81;4964902;28;3089;-62
2023/03/24 10:33:14;;;;;;;;;;;;;;;20.84;50.68;99557.66;4944522;28;3085;-62
2023/03/24 10:35:42;;;;;;;;;;;;;;;20.85;50.45;99570.66;4964673;28;3604;-60
2023/03/24 10:38:13;;;;;;;;;;;;;;;20.88;50.43;99570.00;4944557;28;2120;-63
2023/03/24 10:40:40;;;;;;;;;;;;;;;20.86;50.27;99572.81;4962970;28;2192;-66
2023/03/24 10:43:06;;;;;;;;;;;;;;;20.83;50.31;99568.44;4963426;28;3414;-66
2023/03/24 10:45:35;;;;;;;;;;;;;;;20.70;50.57;99572.44;4950305;28;1762;-67
2023/03/24 10:48:02;;;;;;;;;;;;;;;20.74;50.73;99572.53;4955143;28;4532;-63
2023/03/24 10:50:29;;;;;;;;;;;;;;;20.82;50.88;99567.00;4955299;28;3798;-62
2023/03/24 10:52:56;;;;;;;;;;;;;;;20.80;50.89;99566.94;4955113;28;3316;-66
2023/03/24 10:55:23;;;;;;;;;;;;;;;20.80;50.88;99569.06;4957516;28;3075;-61
2023/03/24 10:57:51;;;;;;;;;;;;;;;20.74;50.94;99560.31;4941659;28;3306;-68
2023/03/24 11:00:28;;;;;;;;;;;;;;;20.78;50.76;99566.91;4960007;28;4260;-68
2023/03/24 11:02:55;;;;;;;;;;;;;;;20.94;50.96;99566.53;4960734;28;2885;-71
2023/03/24 11:05:27;;;;;;;;;;;;;;;21.04;50.44;99580.44;4965738;28;2831;-69
2023/03/24 11:07:54;;;;;;;;;;;;;;;20.99;49.86;99555.88;4959124;28;3108;-65
2023/03/24 11:10:24;;;;;;;;;;;;;;;20.97;49.96;99584.59;4954113;28;3545;-67
2023/03/24 11:12:53;;;;;;;;;;;;;;;20.82;50.21;99584.25;4964153;28;3746;-66
2023/03/24 11:15:22;;;;;;;;;;;;;;;20.60;50.37;99569.31;4963181;28;3129;-66
2023/03/24 11:17:53;;;;;;;;;;;;;;;20.53;50.42;99573.44;4962827;28;3131;-67
2023/03/24 11:20:23;;;;;;;;;;;;;;;20.59;50.54;99573.59;4965761;28;3486;-67
2023/03/24 11:23:00;;;;;;;;;;;;;;;20.65;50.61;99582.38;4962322;28;3128;-67
2023/03/24 11:25:27;;;;;;;;;;;;;;;20.85;50.35;99580.00;4962613;28;3362;-64
2023/03/24 11:27:58;;;;;;;;;;;;;;;20.92;50.74;99575.13;4964193;28;3198;-64
2023/03/24 11:30:25;;;;;;;;;;;;;;;20.77;50.30;99576.91;4968473;28;2209;-66
2023/03/24 11:32:53;;;;;;;;;;;;;;;20.82;50.25;99583.50;4961228;28;4722;-68
2023/03/24 11:35:20;;;;;;;;;;;;;;;20.84;50.19;99581.41;4960337;28;3141;-68
2023/03/24 11:37:54;;;;;;;;;;;;;;;20.80;50.33;99578.44;4945672;28;3121;-68
2023/03/24 11:40:21;;;;;;;;;;;;;;;20.76;50.26;99586.97;4964174;28;1792;-69
2023/03/24 11:42:49;;;;;;;;;;;;;;;20.74;50.36;99595.56;4967313;28;1783;-69
2023/03/24 11:45:36;;;;;;;;;;;;;;;20.78;50.30;99594.94;4952037;28;1825;-69
2023/03/24 11:48:10;;;;;;;;;;;;;;;20.75;50.28;99602.75;4963891;28;4298;-69
2023/03/24 11:50:37;;;;;;;;;;;;;;;20.75;50.30;99608.50;4968059;28;1630;-68
2023/03/24 11:53:10;;;;;;;;;;;;;;;20.75;50.20;99607.78;4966826;28;3230;-68
2023/03/24 11:55:46;;;;;;;;;;;;;;;20.75;50.31;99602.75;4965189;28;1651;-69
2023/03/24 11:58:20;;;;;;;;;;;;;;;20.76;50.25;99604.25;4967750;28;1692;-68
2023/03/24 12:00:51;;;;;;;;;;;;;;;20.79;50.27;99593.50;4952063;28;1774;-68
2023/03/24 12:03:33;;;;;;;;;;;;;;;20.81;50.18;99594.28;4952125;28;1679;-68
2023/03/24 12:06:13;;;;;;;;;;;;;;;20.82;50.13;99580.63;4965664;28;1873;-69
2023/03/24 12:08:49;;;;;;;;;;;;;;;20.83;50.24;99576.34;4951466;28;1746;-68
2023/03/24 12:11:19;;;;;;;;;;;;;;;20.84;50.00;99589.31;4953978;28;1682;-69
2023/03/24 12:13:47;;;;;;;;;;;;;;;20.84;50.32;99590.03;4965265;28;1615;-68
2023/03/24 12:16:33;;;;;;;;;;;;;;;20.83;50.02;99596.50;4963435;28;2019;-68
2023/03/24 12:19:18;;;;;;;;;;;;;;;20.81;50.10;99605.06;4967374;28;1705;-68
2023/03/24 12:21:51;;;;;;;;;;;;;;;20.80;50.22;99604.34;4966699;28;1691;-68
2023/03/24 12:24:27;;;;;;;;;;;;;;;20.81;50.11;99611.53;4961915;28;3218;-68
2023/03/24 12:26:57;;;;;;;;;;;;;;;20.68;50.09;99618.41;4943537;28;2903;-67
2023/03/24 12:29:35;;;;;;;;;;;;;;;20.60;49.69;99615.34;4947132;28;3167;-69
2023/03/24 12:32:20;;;;;;;;;;;;;;;20.69;49.46;99611.25;4946013;28;3074;-67
2023/03/24 12:35:00;;;;;;;;;;;;;;;20.70;49.52;99601.94;4966563;28;3058;-68
2023/03/24 12:37:33;;;;;;;;;;;;;;;20.79;50.09;99608.63;4960535;28;2640;-65
2023/03/24 12:40:12;;;;;;;;;;;;;;;21.03;51.99;99590.50;4962818;28;3087;-66
2023/03/24 12:42:39;;;;;;;;;;;;;;;21.16;51.77;99586.47;4959661;28;3147;-68
2023/03/24 12:45:15;;;;;;;;;;;;;;;21.37;51.35;99579.00;4961657;28;4871;-67
2023/03/24 12:47:45;;;;;;;;;;;;;;;21.38;50.53;99597.75;4967123;28;2429;-67
2023/03/24 12:50:11;;;;;;;;;;;;;;;21.25;49.48;99599.63;4965557;28;3052;-67
2023/03/24 12:52:44;;;;;;;;;;;;;;;21.23;50.21;99613.97;4966231;28;2952;-68
2023/03/24 12:55:29;;;;;;;;;;;;;;;21.32;49.94;99624.25;4964986;28;2941;-71
2023/03/24 12:58:08;;;;;;;;;;;;;;;21.15;49.81;99619.56;4964124;28;3318;-71
2023/03/24 13:00:40;;;;;;;;;;;;;;;21.10;49.94;99609.38;4946530;28;2949;-71
2023/03/24 13:03:10;;;;;;;;;;;;;;;21.28;49.98;99620.53;4960926;28;3070;-70
2023/03/24 13:05:39;;;;;;;;;;;;;;;21.50;49.37;99618.19;4949932;28;3071;-69
2023/03/24 13:08:09;;;;;;;;;;;;;;;21.44;49.06;99628.84;4966119;28;2635;-70
2023/03/24 13:10:39;;;;;;;;;;;;;;;21.46;49.22;99628.91;4946773;28;2586;-70
2023/03/24 13:13:16;;;;;;;;;;;;;;;21.48;49.32;99626.06;4963845;28;3451;-70
2023/03/24 13:15:44;;;;;;;;;;;;;;;21.49;49.06;99622.50;4965370;28;2806;-66
2023/03/24 13:18:10;;;;;;;;;;;;;;;21.45;48.91;99610.16;4946079;28;3005;-67