Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/05 00:01:29;;;;;;;1.33;0.80;;;22.50;29.10;;;;;;5053092;28;20773;-58
2021/04/05 00:03:54;;;;;;;1.45;0.80;;;22.50;29.10;;;;;;5052268;28;20400;-57
2021/04/05 00:06:22;;;;;;;1.50;0.90;;;22.50;29.10;;;;;;5052970;28;20381;-57
2021/04/05 00:08:48;;;;;;;1.60;0.82;;;22.50;29.10;;;;;;5053028;28;20492;-57
2021/04/05 00:11:13;;;;;;;1.65;0.80;;;22.50;29.10;;;;;;5052881;28;20484;-57
2021/04/05 00:13:42;;;;;;;1.27;0.80;;;22.50;29.00;;;;;;5052907;28;20397;-57
2021/04/05 00:16:09;;;;;;;1.70;0.80;;;22.50;29.00;;;;;;5052625;28;20556;-61
2021/04/05 00:18:35;;;;;;;1.52;0.93;;;22.50;29.00;;;;;;5052651;28;20394;-57
2021/04/05 00:21:12;;;;;;;1.40;0.80;;;22.50;29.00;;;;;;5052151;28;20567;-57
2021/04/05 00:23:38;;;;;;;1.35;0.85;;;22.50;29.00;;;;;;5052647;28;20381;-57
2021/04/05 00:26:05;;;;;;;1.23;0.70;;;22.50;28.90;;;;;;5052230;28;20385;-57
2021/04/05 00:28:30;;;;;;;1.45;0.70;;;22.50;28.90;;;;;;5052632;28;20432;-57
2021/04/05 00:30:56;;;;;;;1.43;0.80;;;22.50;28.80;;;;;;5052456;28;20405;-57
2021/04/05 00:33:22;;;;;;;1.80;0.90;;;22.50;28.80;;;;;;5052451;28;20431;-57
2021/04/05 00:35:48;;;;;;;1.23;0.90;;;22.50;28.80;;;;;;5052043;28;20407;-57
2021/04/05 00:38:15;;;;;;;1.23;0.80;;;22.50;28.80;;;;;;5052001;28;20480;-57
2021/04/05 00:40:41;;;;;;;1.30;0.80;;;22.50;28.80;;;;;;5052388;28;20919;-57
2021/04/05 00:43:09;;;;;;;1.45;0.73;;;22.50;29.30;;;;;;5052255;28;20386;-57
2021/04/05 00:45:36;;;;;;;1.30;0.60;;;22.50;28.80;;;;;;5052041;28;20441;-58
2021/04/05 00:48:03;;;;;;;1.08;0.75;;;22.50;28.70;;;;;;5051635;28;20499;-57
2021/04/05 00:50:39;;;;;;;1.43;0.73;;;22.50;28.70;;;;;;5052096;28;21086;-57
2021/04/05 00:53:06;;;;;;;1.42;0.75;;;22.50;28.70;;;;;;5052357;28;20443;-58
2021/04/05 00:55:32;;;;;;;1.23;0.73;;;22.50;28.70;;;;;;5050907;28;20773;-58
2021/04/05 00:57:59;;;;;;;1.42;0.88;;;22.50;28.70;;;;;;5051573;28;20377;-57
2021/04/05 01:00:37;;;;;;;1.17;0.80;;;22.50;28.70;;;;;;5051948;28;20397;-57
2021/04/05 01:03:04;;;;;;;1.17;0.60;;;22.50;28.70;;;;;;5050627;28;20428;-57
2021/04/05 01:05:29;;;;;;;1.42;0.80;;;22.50;28.70;;;;;;5051386;28;20393;-57
2021/04/05 01:07:56;;;;;;;1.30;0.73;;;22.50;28.70;;;;;;5050806;28;20386;-58
2021/04/05 01:10:22;;;;;;;1.50;0.90;;;22.50;28.70;;;;;;5051773;28;20408;-58
2021/04/05 01:12:48;;;;;;;1.20;0.77;;;22.50;28.70;;;;;;5051930;28;20420;-58
2021/04/05 01:15:14;;;;;;;1.05;0.70;;;22.50;28.60;;;;;;5051432;28;20772;-57
2021/04/05 01:17:40;;;;;;;1.13;0.75;;;22.50;28.70;;;;;;5052101;28;20411;-57
2021/04/05 01:20:11;;;;;;;1.83;0.80;;;22.50;28.60;;;;;;5051116;28;20876;-57
2021/04/05 01:22:38;;;;;;;1.50;0.90;;;22.50;28.60;;;;;;5051519;28;20385;-58
2021/04/05 01:25:12;;;;;;;1.48;0.73;;;22.50;28.60;;;;;;5051568;28;20964;-57
2021/04/05 01:27:38;;;;;;;1.13;0.70;;;22.50;28.60;;;;;;5051583;28;20385;-57
2021/04/05 01:30:39;;;;;;;1.27;0.82;;;22.50;28.60;;;;;;5050925;28;20956;-57
2021/04/05 01:33:18;;;;;;;1.92;0.93;;;22.50;28.50;;;;;;5048344;28;20389;-57
2021/04/05 01:35:51;;;;;;;1.30;0.70;;;22.40;28.50;;;;;;5051423;28;20761;-58
2021/04/05 01:38:27;;;;;;;1.50;0.80;;;22.40;28.60;;;;;;5051791;28;20382;-57
2021/04/05 01:40:58;;;;;;;1.17;0.70;;;22.40;28.50;;;;;;5051032;28;20877;-58
2021/04/05 01:43:24;;;;;;;1.35;0.70;;;22.40;28.50;;;;;;5050358;28;20396;-58
2021/04/05 01:45:53;;;;;;;1.30;0.82;;;22.50;28.60;;;;;;5050913;28;20772;-58
2021/04/05 01:48:24;;;;;;;1.60;0.77;;;22.50;28.60;;;;;;5051315;28;20382;-57
2021/04/05 01:50:56;;;;;;;1.40;0.70;;;22.40;28.50;;;;;;5053195;28;20418;-58
2021/04/05 01:53:21;;;;;;;1.23;0.60;;;22.50;28.60;;;;;;5055586;28;20780;-57
2021/04/05 01:55:47;;;;;;;1.37;0.60;;;22.40;28.50;;;;;;5055202;28;20424;-59
2021/04/05 01:58:17;;;;;;;1.60;0.70;;;22.40;28.50;;;;;;5055194;28;20381;-57
2021/04/05 02:00:43;;;;;;;1.48;0.70;;;22.40;28.60;;;;;;5055341;28;20396;-57
2021/04/05 02:03:10;;;;;;;2.13;0.70;;;22.40;28.50;;;;;;5055360;28;20386;-57
2021/04/05 02:05:51;;;;;;;1.50;0.70;;;22.40;28.50;;;;;;5055291;28;20412;-58
2021/04/05 02:08:24;;;;;;;1.40;0.70;;;22.40;28.50;;;;;;5054538;28;20907;-57
2021/04/05 02:10:52;;;;;;;1.38;0.80;;;22.40;28.50;;;;;;5054986;28;20416;-57
2021/04/05 02:13:22;;;;;;;1.20;0.70;;;22.40;28.50;;;;;;5055187;28;20484;-57
2021/04/05 02:15:52;;;;;;;1.55;0.70;;;22.40;28.50;;;;;;5053736;28;20396;-57
2021/04/05 02:18:19;;;;;;;1.50;0.90;;;22.40;28.50;;;;;;5054951;28;20381;-57
2021/04/05 02:20:46;;;;;;;1.40;0.80;;;22.40;28.50;;;;;;5055006;28;20393;-57
2021/04/05 02:23:13;;;;;;;1.40;0.73;;;22.40;28.50;;;;;;5054524;28;20385;-57
2021/04/05 02:26:06;;;;;;;1.50;0.80;;;22.40;28.50;;;;;;5054539;28;20421;-58
2021/04/05 02:28:30;;;;;;;1.63;0.80;;;22.40;28.50;;;;;;5054685;28;20408;-57
2021/04/05 02:30:57;;;;;;;1.35;0.80;;;22.40;28.50;;;;;;5053504;28;20889;-58
2021/04/05 02:33:23;;;;;;;1.08;0.70;;;22.40;29.00;;;;;;5054832;28;20771;-57
2021/04/05 02:35:49;;;;;;;1.10;0.70;;;22.40;28.50;;;;;;5054365;28;20392;-58
2021/04/05 02:38:15;;;;;;;1.58;0.70;;;22.40;28.50;;;;;;5054474;28;20398;-57
2021/04/05 02:40:42;;;;;;;2.10;0.80;;;22.40;28.40;;;;;;5054687;28;20382;-59
2021/04/05 02:43:08;;;;;;;1.38;0.68;;;22.40;28.40;;;;;;5054639;28;20377;-57
2021/04/05 02:45:35;;;;;;;1.55;0.60;;;22.40;28.50;;;;;;5054482;28;20414;-57
2021/04/05 02:48:02;;;;;;;1.42;0.73;;;22.40;28.50;;;;;;5054056;28;20385;-57
2021/04/05 02:50:30;;;;;;;1.00;0.65;;;22.30;28.40;;;;;;5054397;28;20499;-58
2021/04/05 02:52:59;;;;;;;0.98;0.60;;;22.40;28.40;;;;;;5054192;28;20416;-58
2021/04/05 02:55:25;;;;;;;1.25;0.63;;;22.30;28.40;;;;;;5054392;28;20405;-58
2021/04/05 02:57:52;;;;;;;1.50;0.80;;;22.40;28.40;;;;;;5054020;28;20386;-58
2021/04/05 03:00:19;;;;;;;1.75;0.70;;;22.30;28.40;;;;;;5054023;28;20893;-60
2021/04/05 03:02:51;;;;;;;1.17;0.70;;;22.30;28.30;;;;;;5053921;28;20459;-58
2021/04/05 03:05:22;;;;;;;1.30;0.85;;;22.30;28.30;;;;;;5052988;28;20401;-57
2021/04/05 03:07:50;;;;;;;1.38;0.70;;;22.30;28.40;;;;;;5054027;28;20710;-58
2021/04/05 03:10:17;;;;;;;1.10;0.70;;;22.30;28.30;;;;;;5053834;28;20511;-57
2021/04/05 03:12:44;;;;;;;1.13;0.70;;;22.30;28.40;;;;;;5054057;28;20390;-58
2021/04/05 03:15:12;;;;;;;1.20;0.70;;;22.30;28.40;;;;;;5054105;28;20916;-57
2021/04/05 03:17:40;;;;;;;1.63;0.80;;;22.30;28.30;;;;;;5053856;28;20404;-57
2021/04/05 03:20:13;;;;;;;1.05;0.73;;;22.30;28.30;;;;;;5053471;28;20523;-58
2021/04/05 03:22:41;;;;;;;1.20;0.73;;;22.30;28.30;;;;;;5053834;28;20407;-57
2021/04/05 03:25:15;;;;;;;1.10;0.67;;;22.30;28.30;;;;;;5053892;28;20381;-57
2021/04/05 03:27:41;;;;;;;1.40;0.73;;;22.30;28.20;;;;;;5053727;28;20928;-58
2021/04/05 03:30:08;;;;;;;1.03;0.63;;;22.30;28.20;;;;;;5053136;28;20559;-57
2021/04/05 03:32:37;;;;;;;1.40;0.80;;;22.30;28.30;;;;;;5053752;28;20476;-57
2021/04/05 03:35:05;;;;;;;1.30;0.70;;;22.30;28.30;;;;;;5053617;28;20471;-57
2021/04/05 03:37:34;;;;;;;1.52;0.80;;;22.30;28.20;;;;;;5053643;28;20386;-57
2021/04/05 03:40:00;;;;;;;1.15;0.80;;;22.30;28.30;;;;;;5052796;28;20885;-57
2021/04/05 03:42:44;;;;;;;1.20;0.63;;;22.30;28.30;;;;;;5052986;28;20470;-57
2021/04/05 03:45:16;;;;;;;1.20;0.70;;;22.30;28.20;;;;;;5053312;28;20470;-57
2021/04/05 03:48:03;;;;;;;1.30;0.77;;;22.30;28.30;;;;;;5053604;28;20384;-57
2021/04/05 03:50:50;;;;;;;1.30;0.63;;;22.30;28.70;;;;;;5053289;28;20417;-57
2021/04/05 03:53:40;;;;;;;1.40;0.60;;;22.30;28.30;;;;;;5053608;28;20430;-57
2021/04/05 03:56:16;;;;;;;2.00;0.80;;;22.20;28.30;;;;;;5052803;28;20414;-57
2021/04/05 03:58:46;;;;;;;1.38;0.65;;;22.30;28.30;;;;;;5053124;28;20927;-57
2021/04/05 04:01:15;;;;;;;1.30;0.80;;;22.30;28.30;;;;;;5045508;28;20414;-58
2021/04/05 04:03:53;;;;;;;1.40;0.70;;;22.20;28.30;;;;;;5050921;28;20405;-57
2021/04/05 04:06:24;;;;;;;1.00;0.60;;;22.20;28.20;;;;;;5053062;28;20397;-57
2021/04/05 04:08:53;;;;;;;1.13;0.60;;;22.20;28.20;;;;;;5053242;28;20406;-58
2021/04/05 04:11:25;;;;;;;1.50;0.60;;;22.20;28.20;;;;;;5052653;28;20390;-58
2021/04/05 04:13:54;;;;;;;1.10;0.60;;;22.20;28.20;;;;;;5052218;28;20420;-58
2021/04/05 04:16:21;;;;;;;1.23;0.77;;;22.20;28.30;;;;;;5052877;28;20480;-58
2021/04/05 04:18:47;;;;;;;1.27;0.60;;;22.20;28.20;;;;;;5052714;28;20389;-58
2021/04/05 04:21:14;;;;;;;1.70;0.80;;;22.20;28.20;;;;;;5052820;28;20404;-57
2021/04/05 04:23:41;;;;;;;1.40;0.70;;;22.20;28.20;;;;;;5052637;28;20378;-58
2021/04/05 04:26:07;;;;;;;1.10;0.70;;;22.20;28.20;;;;;;5052265;28;20397;-57
2021/04/05 04:28:34;;;;;;;1.27;0.70;;;22.20;28.20;;;;;;5052526;28;20862;-57
2021/04/05 04:31:02;;;;;;;1.10;0.63;;;22.20;28.20;;;;;;5052448;28;20754;-57
2021/04/05 04:33:30;;;;;;;1.30;0.80;;;22.20;28.20;;;;;;5052418;28;20465;-57
2021/04/05 04:35:56;;;;;;;1.25;0.60;;;22.20;28.20;;;;;;5052079;28;20912;-57
2021/04/05 04:38:23;;;;;;;0.93;0.60;;;22.20;28.20;;;;;;5052256;28;20492;-57
2021/04/05 04:40:49;;;;;;;1.23;0.73;;;22.20;28.20;;;;;;5052264;28;20397;-58
2021/04/05 04:43:15;;;;;;;0.90;0.60;;;22.20;28.20;;;;;;5051838;28;20455;-58
2021/04/05 04:45:41;;;;;;;1.70;0.73;;;22.20;28.20;;;;;;5052034;28;20433;-57
2021/04/05 04:48:07;;;;;;;1.55;0.70;;;22.20;28.20;;;;;;5051763;28;20916;-57
2021/04/05 04:50:33;;;;;;;1.30;0.80;;;22.10;28.10;;;;;;5052081;28;20417;-57
2021/04/05 04:52:59;;;;;;;1.30;0.57;;;22.20;28.20;;;;;;5051987;28;20436;-58
2021/04/05 04:55:26;;;;;;;1.40;0.70;;;22.10;28.20;;;;;;5052249;28;20809;-59
2021/04/05 04:58:00;;;;;;;1.33;0.65;;;22.10;28.20;;;;;;5051295;28;20396;-57
2021/04/05 05:00:28;;;;;;;1.00;0.70;;;22.10;28.20;;;;;;5050561;28;20421;-58
2021/04/05 05:02:56;;;;;;;1.10;0.57;;;22.10;28.20;;;;;;5051314;28;20416;-57
2021/04/05 05:05:24;;;;;;;1.30;0.70;;;22.10;28.20;;;;;;5051906;28;20389;-57
2021/04/05 05:07:50;;;;;;;1.30;0.70;;;22.20;28.20;;;;;;5051810;28;20900;-58
2021/04/05 05:10:17;;;;;;;1.38;0.60;;;22.10;28.20;;;;;;5050015;28;20531;-57
2021/04/05 05:12:43;;;;;;;1.10;0.57;;;22.10;28.20;;;;;;5051712;28;20386;-57
2021/04/05 05:15:12;;;;;;;1.20;0.60;;;22.10;28.20;;;;;;5052061;28;20396;-57
2021/04/05 05:17:48;;;;;;;1.20;0.60;;;22.10;28.20;;;;;;5051698;28;20382;-57
2021/04/05 05:20:15;;;;;;;1.10;0.70;;;22.10;28.20;;;;;;5051247;28;20400;-57
2021/04/05 05:23:01;;;;;;;1.00;0.60;;;22.10;28.20;;;;;;5051635;28;20382;-57
2021/04/05 05:25:27;;;;;;;1.40;0.70;;;22.10;28.10;;;;;;5051560;28;20397;-57
2021/04/05 05:28:01;;;;;;;1.30;0.70;;;22.10;28.10;;;;;;5051498;28;20394;-57
2021/04/05 05:30:27;;;;;;;1.50;0.60;;;22.10;28.10;;;;;;5051268;28;20827;-56
2021/04/05 05:32:55;;;;;;;1.15;0.60;;;22.10;28.10;;;;;;5051439;28;20381;-57
2021/04/05 05:35:22;;;;;;;1.45;0.70;;;22.20;28.10;;;;;;5050252;28;20401;-57
2021/04/05 05:37:48;;;;;;;1.40;0.60;;;22.20;28.10;;;;;;5051387;28;20382;-57
2021/04/05 05:40:21;;;;;;;1.27;0.70;;;22.20;28.10;;;;;;5050964;28;20390;-57
2021/04/05 05:43:24;;;;;;;1.10;0.70;;;22.20;28.00;;;;;;5051445;28;20400;-57
2021/04/05 05:45:55;;;;;;;0.82;0.50;;;22.20;28.00;;;;;;5051108;28;20455;-60
2021/04/05 05:48:24;;;;;;;1.65;0.80;;;22.20;28.00;;;;;;5050870;28;20904;-57
2021/04/05 05:50:55;;;;;;;0.95;0.60;;;22.20;28.00;;;;;;5051243;28;20488;-57
2021/04/05 05:53:42;;;;;;;1.33;0.60;;;22.20;28.00;;;;;;5051625;28;20435;-57
2021/04/05 05:56:26;;;;;;;1.45;0.60;;;22.30;28.10;;;;;;5050960;28;20447;-57
2021/04/05 05:59:22;;;;;;;1.40;0.60;;;22.30;28.10;;;;;;5051237;28;20401;-57
2021/04/05 06:01:57;;;;;;;1.25;0.70;;;22.30;28.10;;;;;;5051207;28;20409;-57
2021/04/05 06:04:51;;;;;;;1.02;0.63;;;22.30;28.00;;;;;;5050830;28;20403;-57
2021/04/05 06:07:53;;;;;;;1.60;0.70;;;22.40;28.10;;;;;;5051109;28;20396;-57
2021/04/05 06:10:47;;;;;;;1.63;0.63;;;22.40;28.10;;;;;;5049297;28;21032;-57
2021/04/05 06:13:24;;;;;;;1.00;0.50;;;22.40;28.00;;;;;;5051142;28;20390;-57
2021/04/05 06:15:53;;;;;;;1.15;0.60;;;22.40;28.00;;;;;;5051040;28;20438;-56
2021/04/05 06:18:47;;;;;;;1.40;0.70;;;22.40;28.00;;;;;;5050632;28;20388;-57
2021/04/05 06:21:42;;;;;;;1.10;0.60;;;22.30;28.00;;;;;;5060662;28;20900;-57
2021/04/05 06:24:25;;;;;;;1.38;0.50;;;22.40;27.90;;;;;;5043779;28;20398;-57
2021/04/05 06:27:10;;;;;;;1.33;0.70;;;22.40;27.90;;;;;;5050944;28;20386;-57
2021/04/05 06:30:08;;;;;;;1.17;0.63;;;22.30;27.90;;;;;;5050881;28;20417;-57
2021/04/05 06:33:11;;;;;;;1.25;0.70;;;22.30;27.90;;;;;;5050941;28;20456;-57
2021/04/05 06:35:50;;;;;;;1.20;0.70;;;22.30;27.90;;;;;;5050821;28;20386;-57
2021/04/05 06:38:34;;;;;;;0.90;0.60;;;22.40;27.80;;;;;;5052959;28;20515;-57
2021/04/05 06:41:26;;;;;;;1.10;0.70;;;22.40;27.80;;;;;;5054598;28;20468;-57
2021/04/05 06:44:23;;;;;;;1.05;0.70;;;22.40;27.80;;;;;;5033366;28;20432;-57
2021/04/05 06:47:26;;;;;;;1.20;0.70;;;22.50;27.80;;;;;;5054490;28;20425;-57
2021/04/05 06:50:49;;;;;;;1.95;0.70;;;22.50;27.70;;;;;;5054318;28;20492;-57
2021/04/05 06:53:39;;;;;;;2.10;0.80;;;22.50;27.70;;;;;;5012563;28;20401;-57
2021/04/05 06:56:12;;;;;;;2.15;0.80;;;22.60;27.70;;;;;;5012182;28;20872;-58
2021/04/05 06:58:55;;;;;;;3.97;0.70;;;22.60;27.70;;;;;;5040893;28;20401;-58
2021/04/05 07:01:38;;;;;;;1.83;0.90;;;22.60;27.70;;;;;;5054279;28;20393;-57
2021/04/05 07:04:18;;;;;;;2.17;0.70;;;22.50;28.10;;;;;;5053871;28;20377;-58
2021/04/05 07:07:05;;;;;;;3.17;1.00;;;22.50;28.00;;;;;;5054029;28;20439;-57
2021/04/05 07:09:50;;;;;;;2.47;0.90;;;22.60;28.00;;;;;;5053970;28;20893;-57
2021/04/05 07:12:53;;;;;;;2.40;0.70;;;22.60;27.90;;;;;;5053571;28;20378;-58
2021/04/05 07:15:27;;;;;;;2.80;0.90;;;22.60;28.00;;;;;;5053897;28;20743;-58
2021/04/05 07:18:24;;;;;;;4.15;0.93;;;22.60;27.90;;;;;;5053892;28;20378;-59
2021/04/05 07:20:53;;;;;;;3.72;0.85;;;22.60;28.00;;;;;;5053746;28;20400;-58
2021/04/05 07:23:24;;;;;;;2.67;0.80;;;22.60;28.00;;;;;;5053561;28;20389;-58
2021/04/05 07:26:22;;;;;;;3.90;0.90;;;22.50;28.20;;;;;;5052940;28;20500;-58
2021/04/05 07:29:09;;;;;;;3.10;0.93;;;22.60;28.30;;;;;;5053542;28;20753;-58
2021/04/05 07:31:59;;;;;;;2.67;0.70;;;22.60;28.10;;;;;;5053856;28;20472;-57
2021/04/05 07:34:43;;;;;;;4.13;0.80;;;22.70;28.40;;;;;;5053208;28;20382;-58
2021/04/05 07:37:42;;;;;;;5.93;0.95;;;22.70;28.90;;;;;;5053484;28;20898;-57
2021/04/05 07:40:39;;;;;;;3.85;0.77;;;22.70;28.90;;;;;;5053262;28;20377;-58
2021/04/05 07:43:11;;;;;;;3.90;0.93;;;22.80;29.60;;;;;;5053606;28;20390;-58
2021/04/05 07:45:43;;;;;;;4.50;0.80;;;22.80;29.70;;;;;;5053116;28;20897;-58
2021/04/05 07:48:32;;;;;;;4.78;0.88;;;22.80;29.90;;;;;;5051861;28;20390;-58
2021/04/05 07:51:19;;;;;;;3.25;0.77;;;22.90;30.40;;;;;;5053194;28;20398;-58
2021/04/05 07:53:58;;;;;;;2.00;0.70;;;23.00;30.10;;;;;;5053114;28;20941;-58
2021/04/05 07:56:50;;;;;;;2.97;0.75;;;23.00;30.00;;;;;;5052844;28;20401;-57
2021/04/05 07:59:27;;;;;;;2.80;0.80;;;23.10;29.80;;;;;;5047484;28;20432;-57
2021/04/05 08:01:56;;;;;;;2.92;0.70;;;23.20;29.50;;;;;;5053266;28;20421;-57
2021/04/05 08:04:27;;;;;;;5.80;0.80;;;23.20;29.90;;;;;;5051463;28;20378;-58
2021/04/05 08:07:16;;;;;;;3.05;0.80;;;23.10;30.00;;;;;;5053108;28;20393;-58
2021/04/05 08:10:08;;;;;;;4.43;0.90;;;23.10;29.90;;;;;;5052738;28;20413;-57
2021/04/05 08:13:11;;;;;;;4.88;0.70;;;23.10;29.70;;;;;;5052026;28;20451;-57
2021/04/05 08:16:06;;;;;;;3.20;0.60;;;23.10;29.60;;;;;;5052800;28;20870;-59
2021/04/05 08:18:50;;;;;;;4.65;0.90;;;23.20;29.20;;;;;;5052508;28;20906;-58
2021/04/05 08:21:24;;;;;;;7.97;1.10;;;23.10;28.90;;;;;;5052297;28;20468;-58
2021/04/05 08:23:56;;;;;;;7.07;0.90;;;23.20;29.00;;;;;;5052551;28;20396;-60
2021/04/05 08:27:03;;;;;;;7.10;1.03;;;23.20;29.00;;;;;;5067333;28;20481;-57
2021/04/05 08:29:55;;;;;;;7.00;0.93;;;23.20;29.00;;;;;;5036472;28;20506;-57
2021/04/05 08:32:32;;;;;;;5.80;0.95;;;23.20;28.90;;;;;;5052037;28;20539;-57
2021/04/05 08:35:17;;;;;;;6.00;0.80;;;23.20;28.80;;;;;;5052355;28;20876;-57
2021/04/05 08:38:13;;;;;;;6.93;0.85;;;23.30;28.60;;;;;;5052274;28;20745;-57
2021/04/05 08:40:48;;;;;;;5.70;0.90;;;23.40;28.50;;;;;;5051016;28;20397;-57
2021/04/05 08:43:22;;;;;;;3.30;0.88;;;23.40;28.50;;;;;;5052398;28;20885;-57
2021/04/05 08:46:25;;;;;;;4.97;1.00;;;23.50;28.40;;;;;;5050903;28;20444;-58
2021/04/05 08:48:58;;;;;;;5.20;0.83;;;23.50;28.50;;;;;;5045234;28;20422;-58
2021/04/05 08:51:39;;;;;;;2.22;0.70;;;23.60;28.40;;;;;;5067503;28;20397;-57
2021/04/05 08:54:07;;;;;;;4.53;0.73;;;23.60;28.30;;;;;;5052128;28;20385;-57
2021/04/05 08:56:38;;;;;;;2.38;0.70;;;23.70;28.40;;;;;;5051591;28;20398;-58
2021/04/05 08:59:25;;;;;;;2.60;0.60;;;23.70;28.40;;;;;;5051766;28;20385;-58
2021/04/05 09:01:57;;;;;;;1.85;0.68;;;23.70;28.30;;;;;;5051969;28;20390;-58
2021/04/05 09:04:24;;;;;;;1.33;0.50;;;23.70;28.30;;;;;;5051500;28;20421;-57
2021/04/05 09:07:09;;;;;;;2.50;0.70;;;23.80;28.40;;;;;;5050643;28;20757;-58
2021/04/05 09:09:36;;;;;;;2.60;0.70;;;23.80;28.30;;;;;;5051753;28;20529;-57
2021/04/05 09:12:06;;;;;;;1.85;0.60;;;23.80;28.30;;;;;;5051765;28;20385;-58
2021/04/05 09:14:46;;;;;;;2.67;0.60;;;23.90;28.20;;;;;;5051408;28;20415;-58
2021/04/05 09:17:23;;;;;;;1.90;0.70;;;23.90;28.20;;;;;;5051727;28;20781;-57
2021/04/05 09:20:23;;;;;;;3.97;0.60;;;23.90;28.20;;;;;;5051585;28;20405;-58
2021/04/05 09:22:49;;;;;;;1.20;0.50;;;24.00;28.30;;;;;;5051646;28;20392;-57
2021/04/05 09:25:28;;;;;;;2.20;0.70;;;24.00;28.20;;;;;;5051630;28;20390;-57
2021/04/05 09:28:17;;;;;;;1.50;0.63;;;24.10;28.20;;;;;;5051533;28;20465;-57
2021/04/05 09:31:06;;;;;;;2.17;0.60;;;24.10;28.20;;;;;;5051371;28;20502;-57
2021/04/05 09:33:53;;;;;;;1.05;0.50;;;24.10;28.20;;;;;;5051459;28;20953;-57
2021/04/05 09:36:40;;;;;;;1.75;0.60;;;24.10;28.10;;;;;;5050958;28;20432;-58
2021/04/05 09:39:09;;;;;;;1.30;0.50;;;24.20;28.30;;;;;;5051431;28;20461;-57
2021/04/05 09:41:49;;;;;;;1.20;0.50;;;24.20;28.30;;;;;;5051418;28;20452;-57
2021/04/05 09:44:18;;;;;;;1.52;0.60;;;24.20;28.30;;;;;;5051191;28;20601;-58
2021/04/05 09:47:12;;;;;;;1.10;0.50;;;24.30;28.30;;;;;;5051243;28;20451;-57
2021/04/05 09:50:02;;;;;;;1.45;0.60;;;24.30;28.30;;;;;;5051158;28;20417;-57
2021/04/05 09:52:59;;;;;;;1.40;0.50;;;24.30;28.30;;;;;;5050804;28;20753;-57
2021/04/05 09:55:29;;;;;;;1.63;0.55;;;24.30;28.20;;;;;;5051521;28;20472;-57
2021/04/05 09:58:08;;;;;;;1.35;0.47;;;24.40;28.20;;;;;;5051195;28;20401;-57
2021/04/05 10:00:35;;;;;;;1.02;0.50;;;24.40;28.30;;;;;;5050800;28;20401;-57
2021/04/05 10:03:07;;;;;;;1.20;0.60;;;24.40;28.30;;;;;;5049896;28;20393;-57
2021/04/05 10:05:35;;;;;;;1.30;0.47;;;24.40;28.30;;;;;;5051179;28;20393;-57
2021/04/05 10:08:01;;;;;;;1.48;0.60;;;24.50;28.30;;;;;;5051146;28;20382;-57
2021/04/05 10:10:29;;;;;;;1.40;0.50;;;24.50;28.30;;;;;;5050677;28;20409;-57
2021/04/05 10:12:57;;;;;;;1.00;0.50;;;24.60;28.30;;;;;;5054463;28;20888;-57
2021/04/05 10:15:26;;;;;;;1.45;0.60;;;24.60;28.30;;;;;;5055051;28;20417;-57
2021/04/05 10:17:55;;;;;;;0.90;0.50;;;24.60;28.20;;;;;;5054997;28;20462;-62
2021/04/05 10:20:26;;;;;;;1.42;0.50;;;24.60;28.40;;;;;;5053248;28;20460;-57
2021/04/05 10:22:53;;;;;;;1.10;0.50;;;24.60;28.60;;;;;;5054897;28;20440;-57
2021/04/05 10:25:21;;;;;;;2.33;0.50;;;24.60;28.30;;;;;;5054965;28;20417;-57
2021/04/05 10:27:53;;;;;;;2.17;0.75;;;24.60;28.70;;;;;;5054752;28;20484;-57
2021/04/05 10:30:20;;;;;;;3.63;0.88;;;24.60;28.80;;;;;;5053312;28;20413;-57
2021/04/05 10:32:47;;;;;;;1.95;0.70;;;24.60;28.60;;;;;;5054747;28;20741;-57
2021/04/05 10:35:16;;;;;;;2.53;0.90;;;24.70;28.60;;;;;;5054702;28;20940;-58
2021/04/05 10:37:46;;;;;;;2.58;1.10;;;24.80;28.90;;;;;;5054681;28;20394;-58
2021/04/05 10:40:14;;;;;;;13.93;11.27;;;24.70;28.90;;;;;;5054583;28;20382;-57
2021/04/05 10:42:53;;;;;;;124.82;80.00;;;24.80;28.60;;;;;;5054186;28;20393;-58
2021/04/05 10:45:27;;;;;;;151.88;104.20;;;25.10;28.50;;;;;;5054332;28;20410;-57
2021/04/05 10:48:12;;;;;;;115.32;78.18;;;25.00;28.30;;;;;;5054332;28;20396;-57
2021/04/05 10:50:45;;;;;;;66.30;44.63;;;24.80;28.00;;;;;;5052514;28;20491;-57
2021/04/05 10:53:15;;;;;;;82.37;57.33;;;25.40;28.40;;;;;;5053101;28;20429;-57
2021/04/05 10:55:46;;;;;;;84.87;57.53;;;25.60;28.00;;;;;;5054194;28;20484;-57
2021/04/05 10:58:18;;;;;;;86.40;58.35;;;25.60;28.00;;;;;;5054199;28;20900;-57
2021/04/05 11:00:50;;;;;;;76.97;51.38;;;25.70;28.10;;;;;;5053835;28;21015;-57
2021/04/05 11:03:26;;;;;;;69.75;46.10;;;25.70;27.90;;;;;;5054184;28;20389;-57
2021/04/05 11:05:56;;;;;;;73.28;46.97;;;25.70;27.80;;;;;;5053876;28;20389;-57
2021/04/05 11:08:26;;;;;;;66.97;44.43;;;25.70;28.10;;;;;;5053776;28;20464;-61
2021/04/05 11:11:03;;;;;;;70.82;45.33;;;25.80;28.20;;;;;;5053906;28;20466;-58
2021/04/05 11:13:29;;;;;;;68.75;43.65;;;25.90;28.60;;;;;;5053839;28;20423;-57
2021/04/05 11:15:57;;;;;;;94.35;54.50;;;26.00;28.10;;;;;;5053843;28;20385;-57
2021/04/05 11:18:25;;;;;;;78.55;48.97;;;26.20;28.30;;;;;;5052988;28;20431;-58
2021/04/05 11:20:57;;;;;;;98.35;58.22;;;26.30;28.30;;;;;;5052101;28;20390;-57
2021/04/05 11:23:24;;;;;;;90.38;57.78;;;26.40;29.10;;;;;;5053526;28;20390;-57
2021/04/05 11:25:58;;;;;;;84.55;52.83;;;26.60;29.10;;;;;;5053655;28;20885;-57
2021/04/05 11:28:25;;;;;;;77.18;49.70;;;26.60;28.50;;;;;;5053253;28;20874;-57
2021/04/05 11:31:00;;;;;;;73.60;48.40;;;26.60;29.00;;;;;;5053514;28;20516;-57
2021/04/05 11:33:32;;;;;;;65.38;43.08;;;26.60;29.20;;;;;;5053451;28;20480;-57
2021/04/05 11:35:59;;;;;;;58.45;38.55;;;26.60;28.30;;;;;;5053448;28;20402;-57
2021/04/05 11:38:25;;;;;;;50.00;34.28;;;26.60;28.90;;;;;;5052901;28;20389;-58
2021/04/05 11:41:00;;;;;;;49.10;32.50;;;26.60;28.40;;;;;;5053367;28;20435;-58
2021/04/05 11:43:32;;;;;;;44.33;31.42;;;26.50;28.40;;;;;;5053435;28;20801;-57
2021/04/05 11:46:10;;;;;;;43.30;28.75;;;26.40;29.20;;;;;;5053430;28;20416;-57
2021/04/05 11:48:36;;;;;;;37.95;26.85;;;26.30;28.40;;;;;;5052587;28;20421;-57
2021/04/05 11:51:02;;;;;;;39.53;26.75;;;26.30;29.10;;;;;;5053120;28;20897;-57
2021/04/05 11:53:41;;;;;;;35.55;24.10;;;26.30;29.00;;;;;;5053224;28;20385;-57
2021/04/05 11:56:12;;;;;;;29.55;21.17;;;26.30;29.10;;;;;;5053170;28;20385;-57
2021/04/05 11:58:49;;;;;;;32.88;22.35;;;26.20;29.00;;;;;;5052580;28;20458;-58
2021/04/05 12:01:20;;;;;;;29.90;18.23;;;26.20;28.70;;;;;;5053176;28;20935;-58
2021/04/05 12:03:58;;;;;;;25.30;18.35;;;26.20;28.90;;;;;;5052982;28;20429;-58
2021/04/05 12:06:46;;;;;;;24.98;17.33;;;26.20;28.80;;;;;;5052833;28;20741;-57
2021/04/05 12:09:39;;;;;;;23.67;16.30;;;26.20;28.50;;;;;;5052767;28;20416;-57
2021/04/05 12:12:08;;;;;;;20.13;14.25;;;26.10;28.90;;;;;;5052971;28;20444;-57
2021/04/05 12:14:35;;;;;;;21.73;14.63;;;26.10;28.70;;;;;;5052393;28;20451;-58
2021/04/05 12:17:03;;;;;;;18.77;13.77;;;26.10;28.90;;;;;;5052726;28;20408;-57
2021/04/05 12:19:31;;;;;;;21.05;12.68;;;26.10;28.80;;;;;;5051591;28;20924;-57
2021/04/05 12:21:58;;;;;;;17.58;12.48;;;26.10;28.40;;;;;;5052646;28;20390;-57
2021/04/05 12:24:32;;;;;;;14.55;10.57;;;26.10;28.80;;;;;;5052459;28;21004;-58
2021/04/05 12:27:09;;;;;;;15.05;10.82;;;26.00;28.30;;;;;;5052522;28;20753;-58
2021/04/05 12:29:37;;;;;;;14.23;9.98;;;26.00;28.50;;;;;;5052553;28;20414;-57
2021/04/05 12:32:06;;;;;;;12.45;8.93;;;25.90;28.60;;;;;;5052773;28;20385;-57
2021/04/05 12:34:35;;;;;;;11.32;8.10;;;25.90;28.60;;;;;;5051498;28;20861;-57
2021/04/05 12:37:13;;;;;;;11.77;8.50;;;25.90;28.50;;;;;;5052415;28;20750;-57
2021/04/05 12:39:40;;;;;;;10.87;7.60;;;25.90;28.20;;;;;;5052382;28;20968;-58
2021/04/05 12:42:11;;;;;;;11.20;7.40;;;25.80;28.50;;;;;;5052342;28;20417;-58
2021/04/05 12:44:39;;;;;;;9.32;6.78;;;25.80;28.10;;;;;;5051594;28;20873;-58
2021/04/05 12:47:10;;;;;;;10.38;6.80;;;25.70;28.20;;;;;;5052256;28;20393;-57
2021/04/05 12:49:48;;;;;;;7.30;5.40;;;25.70;28.30;;;;;;5051926;28;20508;-58
2021/04/05 12:52:20;;;;;;;7.77;5.23;;;25.60;28.20;;;;;;5052100;28;20955;-57
2021/04/05 12:54:51;;;;;;;7.53;5.10;;;25.60;27.90;;;;;;5051784;28;21303;-58
2021/04/05 12:57:26;;;;;;;6.10;4.50;;;25.50;28.10;;;;;;5052085;28;20400;-58
2021/04/05 12:59:53;;;;;;;6.88;4.57;;;25.50;28.10;;;;;;5051935;28;20388;-57
2021/04/05 13:02:22;;;;;;;5.78;4.28;;;25.40;27.90;;;;;;5052026;28;20423;-57
2021/04/05 13:04:56;;;;;;;5.78;4.00;;;25.40;28.00;;;;;;5051491;28;20385;-57
2021/04/05 13:07:29;;;;;;;6.28;4.47;;;25.40;28.00;;;;;;5051905;28;20394;-57
2021/04/05 13:10:00;;;;;;;5.45;3.53;;;25.40;27.90;;;;;;5051790;28;20421;-58
2021/04/05 13:12:41;;;;;;;4.40;3.25;;;25.30;27.80;;;;;;5051562;28;20386;-58
2021/04/05 13:15:14;;;;;;;4.72;3.10;;;25.30;27.80;;;;;;5051740;28;20389;-57
2021/04/05 13:17:45;;;;;;;5.15;3.05;;;25.30;27.80;;;;;;5051663;28;20374;-57
2021/04/05 13:20:13;;;;;;;4.60;3.20;;;25.30;27.60;;;;;;5051680;28;20389;-57