Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:01:21;;;;;;;4.53;2.10;;;;;;;3.26;93.39;98602.22;5056466;28;20123;-61
2023/04/14 00:03:48;;;;;;;6.88;2.45;;;;;;;3.22;95.27;98607.94;5063275;28;20536;-60
2023/04/14 00:06:15;;;;;;;7.03;2.22;;;;;;;3.30;98.46;98606.06;5052391;28;20554;-60
2023/04/14 00:08:42;;;;;;;7.70;2.47;;;;;;;3.14;96.64;98605.50;5051708;28;20072;-59
2023/04/14 00:11:11;;;;;;;7.22;2.22;;;;;;;3.11;96.05;98611.22;5054959;28;20041;-59
2023/04/14 00:13:38;;;;;;;5.55;1.90;;;;;;;2.88;96.49;98611.69;5058356;28;20098;-60
2023/04/14 00:16:07;;;;;;;5.10;2.10;;;;;;;3.10;97.05;98619.38;5052034;28;20125;-60
2023/04/14 00:18:34;;;;;;;4.53;2.03;;;;;;;2.95;96.26;98614.34;5053250;28;20033;-61
2023/04/14 00:21:01;;;;;;;7.30;2.40;;;;;;;2.94;96.05;98616.16;5059307;28;20643;-60
2023/04/14 00:23:28;;;;;;;5.32;1.83;;;;;;;2.97;99.23;98614.91;5053223;28;20037;-60
2023/04/14 00:25:55;;;;;;;4.80;2.08;;;;;;;2.87;96.41;98622.50;5050571;28;20040;-61
2023/04/14 00:28:23;;;;;;;4.50;2.08;;;;;;;2.82;99.36;98617.81;5055181;28;20392;-60
2023/04/14 00:30:50;;;;;;;6.68;2.40;;;;;;;2.63;97.91;98630.06;5050731;28;20045;-60
2023/04/14 00:33:18;;;;;;;7.50;2.40;;;;;;;2.38;99.05;98622.75;5054927;28;20217;-60
2023/04/14 00:35:45;;;;;;;5.63;2.10;;;;;;;2.46;99.00;98624.38;5055274;28;20125;-60
2023/04/14 00:38:12;;;;;;;6.18;2.28;;;;;;;2.62;99.71;98614.41;5055088;28;20064;-60
2023/04/14 00:40:39;;;;;;;6.40;2.38;;;;;;;2.74;98.78;98616.19;5057313;28;20201;-60
2023/04/14 00:43:06;;;;;;;6.40;2.03;;;;;;;2.72;100.00;98612.97;5055582;28;20076;-61
2023/04/14 00:45:35;;;;;;;7.10;2.30;;;;;;;2.36;99.05;98622.16;5071566;28;20102;-60
2023/04/14 00:48:02;;;;;;;3.92;2.20;;;;;;;2.32;99.26;98623.59;5054675;28;20051;-60
2023/04/14 00:50:30;;;;;;;5.50;2.30;;;;;;;2.14;99.44;98626.00;5058574;28;20279;-60
2023/04/14 00:52:57;;;;;;;7.00;2.45;;;;;;;2.25;100.00;98625.41;5051148;28;20534;-60
2023/04/14 00:55:25;;;;;;;5.82;2.00;;;;;;;2.27;100.00;98619.91;5059450;28;20426;-61
2023/04/14 00:57:52;;;;;;;4.95;2.20;;;;;;;2.31;100.00;98619.31;5063967;28;20083;-60
2023/04/14 01:00:19;;;;;;;6.53;2.42;;;;;;;2.26;100.00;98627.03;5056777;28;20045;-60
2023/04/14 01:02:47;;;;;;;5.65;2.40;;;;;;;2.01;100.00;98632.09;5056352;28;20463;-60
2023/04/14 01:05:14;;;;;;;7.50;2.63;;;;;;;2.20;100.00;98633.16;5056024;28;20061;-59
2023/04/14 01:07:41;;;;;;;5.95;2.42;;;;;;;1.90;100.00;98636.16;5050587;28;20037;-60
2023/04/14 01:10:10;;;;;;;8.25;3.47;;;;;;;1.82;100.00;98641.66;5057569;28;20407;-60
2023/04/14 01:12:59;;;;;;;6.35;2.45;;;;;;;2.17;100.00;98652.03;5061090;28;20377;-60
2023/04/14 01:15:28;;;;;;;5.78;2.47;;;;;;;2.40;100.00;98646.38;5056250;28;20065;-59
2023/04/14 01:18:01;;;;;;;5.68;2.47;;;;;;;2.17;100.00;98652.03;5062047;28;20090;-59
2023/04/14 01:20:33;;;;;;;9.85;2.75;;;;;;;1.82;100.00;98648.75;5057936;28;20419;-60
2023/04/14 01:23:02;;;;;;;7.35;2.50;;;;;;;1.66;100.00;98655.22;5072388;28;20633;-59
2023/04/14 01:25:58;;;;;;;6.20;2.37;;;;;;;1.69;100.00;98655.63;5060680;28;20503;-60
2023/04/14 01:28:37;;;;;;;7.00;2.60;;;;;;;1.83;100.00;98645.91;5032384;28;20045;-60
2023/04/14 01:31:28;;;;;;;5.10;2.35;;;;;;;1.83;100.00;98653.03;5056314;28;20518;-59
2023/04/14 01:33:59;;;;;;;6.88;2.35;;;;;;;1.76;100.00;98646.91;5047037;28;20044;-59
2023/04/14 01:36:40;;;;;;;9.10;2.35;;;;;;;1.69;100.00;98654.81;5069441;28;20033;-60
2023/04/14 01:39:08;;;;;;;9.15;3.03;;;;;;;1.78;100.00;98642.25;5059348;28;20041;-59
2023/04/14 01:41:37;;;;;;;9.77;2.60;;;;;;;2.03;100.00;98645.13;5062244;28;20048;-60
2023/04/14 01:44:04;;;;;;;6.22;2.20;;;;;;;2.07;100.00;98641.88;5056303;28;20051;-60
2023/04/14 01:46:34;;;;;;;6.80;2.40;;;;;;;2.04;100.00;98638.81;5054012;28;20043;-60
2023/04/14 01:49:01;;;;;;;10.45;2.67;;;;;;;2.28;100.00;98646.16;5057239;28;20048;-60
2023/04/14 01:51:30;;;;;;;12.35;2.70;;;;;;;2.05;100.00;98643.09;5059436;28;20407;-60
2023/04/14 01:53:57;;;;;;;6.38;2.03;;;;;;;1.71;100.00;98642.22;5060605;28;20400;-60
2023/04/14 01:56:25;;;;;;;8.73;2.50;;;;;;;1.93;100.00;98640.22;5062120;28;20560;-60
2023/04/14 01:58:52;;;;;;;7.20;2.10;;;;;;;1.92;100.00;98639.44;5050886;28;20037;-60
2023/04/14 02:01:19;;;;;;;8.13;2.53;;;;;;;2.00;100.00;98637.59;5058274;28;20075;-60
2023/04/14 02:03:47;;;;;;;8.82;2.30;;;;;;;1.74;100.00;98633.88;5060374;28;20036;-59
2023/04/14 02:06:14;;;;;;;8.10;2.72;;;;;;;1.86;100.00;98634.94;5055804;28;20095;-59
2023/04/14 02:08:41;;;;;;;7.15;2.20;;;;;;;1.91;100.00;98640.41;5056648;28;20491;-60
2023/04/14 02:11:09;;;;;;;11.27;2.50;;;;;;;1.87;100.00;98641.03;5055142;28;20076;-59
2023/04/14 02:13:37;;;;;;;7.95;2.42;;;;;;;1.90;100.00;98641.44;5059037;28;20047;-59
2023/04/14 02:16:04;;;;;;;8.57;2.72;;;;;;;2.03;100.00;98639.84;5055873;28;20036;-60
2023/04/14 02:18:32;;;;;;;4.13;2.00;;;;;;;2.20;100.00;98651.66;5056541;28;20074;-59
2023/04/14 02:21:01;;;;;;;3.95;2.08;;;;;;;2.30;100.00;98649.44;5057714;28;20422;-59
2023/04/14 02:23:28;;;;;;;5.22;2.15;;;;;;;2.22;100.00;98654.91;5056556;28;20055;-59
2023/04/14 02:25:55;;;;;;;6.03;2.42;;;;;;;2.08;100.00;98647.97;5047401;28;20049;-59
2023/04/14 02:28:23;;;;;;;9.82;2.30;;;;;;;1.93;100.00;98651.63;5052010;28;20470;-59
2023/04/14 02:30:51;;;;;;;8.02;2.33;;;;;;;1.94;100.00;98639.22;5054328;28;20668;-59
2023/04/14 02:33:20;;;;;;;5.50;2.30;;;;;;;1.86;100.00;98650.78;5047945;28;20410;-59
2023/04/14 02:35:48;;;;;;;20.20;2.85;;;;;;;1.51;100.00;98653.53;5050221;28;20066;-60
2023/04/14 02:38:19;;;;;;;6.20;2.83;;;;;;;1.33;100.00;98655.09;5060742;28;20045;-60
2023/04/14 02:40:47;;;;;;;10.80;3.05;;;;;;;1.40;100.00;98656.75;5054185;28;20044;-59
2023/04/14 02:43:16;;;;;;;6.32;2.92;;;;;;;1.40;100.00;98645.34;5070970;28;20056;-59
2023/04/14 02:45:43;;;;;;;14.90;8.48;;;;;;;1.48;100.00;98653.94;5058130;28;20052;-62
2023/04/14 02:48:11;;;;;;;11.07;4.63;;;;;;;1.46;100.00;98653.31;5053668;28;20561;-59
2023/04/14 02:50:38;;;;;;;7.68;2.78;;;;;;;1.43;100.00;98661.63;5057388;28;20044;-59
2023/04/14 02:53:18;;;;;;;7.53;2.45;;;;;;;1.66;100.00;98665.78;5057701;28;20106;-59
2023/04/14 02:55:46;;;;;;;5.25;2.00;;;;;;;1.67;100.00;98668.22;5055520;28;20109;-59
2023/04/14 02:58:14;;;;;;;7.30;2.40;;;;;;;1.65;100.00;98672.09;5046576;28;20040;-59
2023/04/14 03:00:41;;;;;;;10.68;3.05;;;;;;;1.83;100.00;98677.63;5057225;28;20055;-59
2023/04/14 03:03:09;;;;;;;6.60;2.53;;;;;;;1.09;100.00;98665.13;5052543;28;20045;-59
2023/04/14 03:05:37;;;;;;;6.35;2.33;;;;;;;0.95;100.00;98661.63;5055899;28;20040;-59
2023/04/14 03:08:09;;;;;;;6.72;2.20;;;;;;;0.84;100.00;98667.41;5048952;28;20033;-59
2023/04/14 03:10:39;;;;;;;5.45;2.30;;;;;;;0.95;100.00;98663.41;5056621;28;20552;-59
2023/04/14 03:13:08;;;;;;;5.47;2.95;;;;;;;1.15;100.00;98659.09;5057229;28;20041;-59
2023/04/14 03:15:36;;;;;;;7.38;2.50;;;;;;;1.08;100.00;98669.59;5061651;28;20040;-60
2023/04/14 03:18:04;;;;;;;6.97;2.67;;;;;;;0.77;100.00;98662.09;5054119;28;20052;-60
2023/04/14 03:20:31;;;;;;;9.63;2.33;;;;;;;0.88;100.00;98655.47;5056070;28;20159;-60
2023/04/14 03:23:00;;;;;;;9.68;2.63;;;;;;;0.95;100.00;98660.78;5054898;28;20128;-60
2023/04/14 03:25:31;;;;;;;6.80;2.65;;;;;;;1.25;100.00;98653.44;5049283;28;20052;-60
2023/04/14 03:28:01;;;;;;;5.90;2.20;;;;;;;1.23;100.00;98668.66;5055399;28;20052;-59
2023/04/14 03:30:30;;;;;;;7.25;2.30;;;;;;;1.02;100.00;98665.09;5060873;28;20040;-60
2023/04/14 03:32:59;;;;;;;7.32;2.60;;;;;;;0.79;100.00;98670.63;5054872;28;20041;-60
2023/04/14 03:35:26;;;;;;;7.68;2.72;;;;;;;1.33;100.00;98674.41;5048170;28;20040;-60
2023/04/14 03:37:58;;;;;;;9.68;3.00;;;;;;;1.33;100.00;98681.50;5050714;28;20402;-59
2023/04/14 03:40:29;;;;;;;10.80;3.20;;;;;;;1.42;100.00;98675.88;5059854;28;20048;-59
2023/04/14 03:42:57;;;;;;;7.00;2.80;;;;;;;1.01;100.00;98674.00;5060903;28;20041;-60
2023/04/14 03:45:27;;;;;;;5.88;2.13;;;;;;;0.81;100.00;98673.09;5051905;28;20549;-59
2023/04/14 03:48:02;;;;;;;4.90;2.47;;;;;;;0.83;100.00;98673.72;5067191;28;20103;-60
2023/04/14 03:50:35;;;;;;;7.60;2.42;;;;;;;0.88;100.00;98679.22;5053940;28;20052;-59
2023/04/14 03:53:03;;;;;;;8.05;2.50;;;;;;;0.74;100.00;98677.50;5059585;28;20377;-59
2023/04/14 03:55:30;;;;;;;10.90;2.78;;;;;;;0.72;100.00;98680.31;5060504;28;20456;-60
2023/04/14 03:57:57;;;;;;;8.32;3.20;;;;;;;0.68;100.00;98675.63;5062768;28;20150;-60
2023/04/14 04:00:27;;;;;;;6.10;2.47;;;;;;;0.78;100.00;98678.75;5059732;28;20344;-60
2023/04/14 04:02:54;;;;;;;8.23;3.08;;;;;;;1.10;100.00;98679.13;5072166;28;20055;-60
2023/04/14 04:05:22;;;;;;;6.38;2.83;;;;;;;0.37;100.00;98680.25;5056112;28;20083;-60
2023/04/14 04:07:49;;;;;;;4.85;2.38;;;;;;;0.18;100.00;98671.19;5060662;28;20047;-60
2023/04/14 04:10:17;;;;;;;7.85;2.75;;;;;;;0.43;100.00;98676.06;5058041;28;20049;-61
2023/04/14 04:12:45;;;;;;;6.05;2.83;;;;;;;0.60;100.00;98681.84;5051381;28;20122;-60
2023/04/14 04:15:13;;;;;;;7.70;2.90;;;;;;;0.40;100.00;98686.97;5070088;28;20064;-60
2023/04/14 04:17:42;;;;;;;8.95;2.97;;;;;;;0.30;100.00;98686.47;5069894;28;20046;-60
2023/04/14 04:20:12;;;;;;;8.98;2.70;;;;;;;0.21;100.00;98683.97;5057072;28;20214;-60
2023/04/14 04:22:42;;;;;;;8.18;2.75;;;;;;;0.18;100.00;98687.00;5056197;28;20040;-60
2023/04/14 04:25:10;;;;;;;6.43;2.78;;;;;;;0.34;100.00;98688.53;5053869;28;20048;-60
2023/04/14 04:27:39;;;;;;;8.70;3.05;;;;;;;0.30;100.00;98687.31;5041418;28;20114;-60
2023/04/14 04:30:15;;;;;;;9.30;2.67;;;;;;;0.34;100.00;98688.53;5061625;28;20106;-60
2023/04/14 04:32:43;;;;;;;8.27;2.60;;;;;;;0.32;100.00;98687.91;5065144;28;20573;-60
2023/04/14 04:35:12;;;;;;;4.13;2.33;;;;;;;0.38;100.00;98689.00;5058079;28;20068;-60
2023/04/14 04:37:41;;;;;;;4.65;2.47;;;;;;;0.57;100.00;98690.16;5054208;28;20044;-59
2023/04/14 04:40:09;;;;;;;6.75;2.47;;;;;;;0.46;100.00;98696.75;5063026;28;20048;-60
2023/04/14 04:42:40;;;;;;;12.15;2.90;;;;;;;0.41;100.00;98699.16;5061350;28;20049;-59
2023/04/14 04:45:09;;;;;;;6.78;2.70;;;;;;;0.41;100.00;98707.06;5051590;28;20041;-60
2023/04/14 04:47:37;;;;;;;8.75;2.65;;;;;;;0.87;100.00;98701.31;5061158;28;20230;-62
2023/04/14 04:50:08;;;;;;;10.82;2.92;;;;;;;0.45;100.00;98699.56;5044700;28;20051;-60
2023/04/14 04:52:35;;;;;;;6.35;2.33;;;;;;;0.39;100.00;98701.97;5060682;28;20045;-60
2023/04/14 04:55:02;;;;;;;8.45;2.70;;;;;;;0.92;100.00;98704.19;5059277;28;20149;-61
2023/04/14 04:57:29;;;;;;;9.75;2.78;;;;;;;1.43;100.00;98713.66;5054283;28;20037;-61
2023/04/14 04:59:56;;;;;;;9.30;2.92;;;;;;;2.68;100.00;98712.31;5060617;28;20136;-60
2023/04/14 05:02:23;;;;;;;5.60;2.95;;;;;;;2.75;100.00;98718.41;5055615;28;20056;-61
2023/04/14 05:04:50;;;;;;;5.75;2.10;;;;;;;2.52;98.37;98720.63;5053026;28;20048;-60
2023/04/14 05:07:19;;;;;;;6.22;2.33;;;;;;;3.06;96.57;98714.28;5055832;28;20259;-60
2023/04/14 05:09:47;;;;;;;8.80;3.17;;;;;;;3.15;95.39;98712.25;5070250;28;20526;-60
2023/04/14 05:12:14;;;;;;;8.82;2.67;;;;;;;3.25;93.19;98717.94;5048762;28;20076;-61
2023/04/14 05:14:41;;;;;;;8.00;2.42;;;;;;;3.38;91.90;98720.53;5052989;28;20056;-61
2023/04/14 05:17:08;;;;;;;7.18;2.53;;;;;;;4.06;90.16;98719.25;5054643;28;20075;-61
2023/04/14 05:19:36;;;;;;;5.35;2.17;;;;;;;3.27;90.42;98718.56;5059365;28;20134;-60
2023/04/14 05:22:03;;;;;;;12.23;2.38;;;;;;;2.25;98.91;98714.53;5061786;28;20040;-60
2023/04/14 05:24:31;;;;;;;5.38;2.22;;;;;;;2.60;100.00;98725.75;5062711;28;20479;-60
2023/04/14 05:26:58;;;;;;;7.57;2.60;;;;;;;3.46;100.00;98722.97;5048610;28;20059;-61
2023/04/14 05:29:25;;;;;;;12.85;3.80;;;;;;;5.62;82.64;98728.94;5063627;28;20063;-60
2023/04/14 05:31:52;;;;;;;6.65;3.30;;;;;;;6.79;74.38;98732.28;5059748;28;20064;-60
2023/04/14 05:34:20;;;;;;;8.68;2.60;;;;;;;7.83;72.77;98734.28;5056282;28;20123;-61
2023/04/14 05:36:48;;;;;;;10.00;2.97;;;;;;;8.76;63.39;98730.41;5061443;28;20156;-61
2023/04/14 05:39:20;;;;;;;6.38;2.90;;;;;;;9.06;61.77;98731.91;5057565;28;20049;-60
2023/04/14 05:41:49;;;;;;;6.55;3.58;;;;;;;9.91;58.37;98735.22;5056393;28;20487;-64
2023/04/14 05:44:16;;;;;;;8.80;3.92;;;;;;;9.64;58.56;98740.50;5058806;28;20083;-61
2023/04/14 05:46:44;;;;;;;6.78;3.05;;;;;;;10.33;57.08;98737.28;5058072;28;20041;-59
2023/04/14 05:49:13;;;;;;;7.70;2.28;;;;;;;8.16;65.30;98730.91;5053280;28;20532;-61
2023/04/14 05:51:40;;;;;;;6.47;2.47;;;;;;;6.13;75.67;98734.09;5056693;28;20103;-60
2023/04/14 05:54:08;;;;;;;5.28;1.98;;;;;;;5.68;78.56;98726.44;5058754;28;20091;-59
2023/04/14 05:56:35;;;;;;;5.55;2.22;;;;;;;6.80;78.80;98733.91;5053611;28;20488;-60
2023/04/14 05:59:03;;;;;;;10.50;2.17;;;;;;;8.46;68.82;98727.22;5059776;28;20033;-59
2023/04/14 06:01:30;;;;;;;6.65;2.25;;;;;;;10.66;60.22;98735.44;5058059;28;20495;-59
2023/04/14 06:03:58;;;;;;;5.80;2.03;;;;;;;9.71;61.37;98731.22;5058210;28;20126;-59
2023/04/14 06:06:25;;;;;;;4.57;2.00;;;;;;;11.40;56.43;98727.41;5052791;28;20041;-60
2023/04/14 06:08:52;;;;;;;7.35;2.50;;;;;;;11.50;55.09;98734.72;5055064;28;20040;-60
2023/04/14 06:11:19;;;;;;;6.35;2.10;;;;;;;11.84;55.21;98742.41;5062090;28;20466;-61
2023/04/14 06:13:46;;;;;;;4.32;2.10;;;;;;;12.46;53.29;98740.72;5052992;28;20044;-62
2023/04/14 06:16:14;;;;;;;5.53;1.98;;;;;;;12.66;52.44;98734.56;5059358;28;20045;-61
2023/04/14 06:18:42;;;;;;;6.25;2.00;;;;;;;12.80;52.21;98734.81;5060086;28;20910;-61
2023/04/14 06:21:09;;;;;;;5.45;2.00;;;;;;;10.69;56.56;98734.97;5044409;28;20442;-62
2023/04/14 06:23:36;;;;;;;7.18;2.38;;;;;;;12.21;54.58;98728.06;5060096;28;20438;-59
2023/04/14 06:26:04;;;;;;;6.93;2.20;;;;;;;10.96;56.80;98730.34;5057699;28;20050;-60
2023/04/14 06:28:31;;;;;;;8.27;2.40;;;;;;;12.54;53.97;98737.50;5057475;28;20041;-60
2023/04/14 06:30:59;;;;;;;5.68;2.17;;;;;;;11.48;55.51;98742.19;5062357;28;20657;-60
2023/04/14 06:33:27;;;;;;;6.47;2.20;;;;;;;13.17;51.79;98738.03;5048054;28;20113;-60
2023/04/14 06:35:55;;;;;;;5.32;2.08;;;;;;;12.79;51.25;98725.97;5048885;28;20041;-61
2023/04/14 06:38:23;;;;;;;5.03;1.95;;;;;;;12.29;54.14;98720.25;5053035;28;20068;-60
2023/04/14 06:40:51;;;;;;;5.60;2.60;;;;;;;9.78;59.22;98727.56;5056884;28;20120;-61
2023/04/14 06:43:19;;;;;;;7.68;2.10;;;;;;;9.27;62.73;98712.47;5060939;28;20172;-59
2023/04/14 06:45:46;;;;;;;6.50;2.75;;;;;;;11.29;59.53;98716.91;5055770;28;20128;-61
2023/04/14 06:48:14;;;;;;;8.40;2.30;;;;;;;11.21;57.43;98710.16;5050992;28;20033;-59
2023/04/14 06:50:42;;;;;;;6.35;2.20;;;;;;;12.70;53.92;98714.13;5051846;28;20745;-58
2023/04/14 06:53:10;;;;;;;7.20;2.45;;;;;;;12.55;54.59;98712.22;5061747;28;20389;-60
2023/04/14 06:55:37;;;;;;;7.10;2.33;;;;;;;13.73;51.98;98704.03;5049981;28;20040;-60
2023/04/14 06:58:04;;;;;;;4.38;2.00;;;;;;;13.35;50.78;98704.41;5050896;28;20495;-60
2023/04/14 07:00:31;;;;;;;6.07;2.22;;;;;;;11.92;55.52;98706.19;5054909;28;20531;-60
2023/04/14 07:03:16;;;;;;;4.88;1.95;;;;;;;13.85;52.07;98696.41;5058384;28;20056;-59
2023/04/14 07:05:45;;;;;;;4.63;1.92;;;;;;;14.62;49.01;98704.84;5048669;28;20166;-60
2023/04/14 07:08:12;;;;;;;6.82;2.20;;;;;;;15.92;47.64;98706.78;5050794;28;20036;-60
2023/04/14 07:10:39;;;;;;;5.30;2.10;;;;;;;16.08;46.99;98707.41;5050164;28;20091;-60
2023/04/14 07:13:06;;;;;;;5.72;2.20;;;;;;;15.98;46.05;98699.44;5060398;28;20491;-59
2023/04/14 07:15:33;;;;;;;6.78;2.15;;;;;;;15.38;48.01;98699.06;5053295;28;20060;-61
2023/04/14 07:18:01;;;;;;;5.13;2.20;;;;;;;16.10;45.94;98696.28;5056629;28;20396;-60
2023/04/14 07:20:29;;;;;;;5.55;2.00;;;;;;;15.79;47.64;98695.88;5056370;28;20052;-60
2023/04/14 07:22:58;;;;;;;5.22;2.50;;;;;;;16.02;47.39;98694.25;5060007;28;20446;-60
2023/04/14 07:25:26;;;;;;;6.43;2.83;;;;;;;16.60;46.61;98696.66;5051067;28;20055;-59
2023/04/14 07:27:53;;;;;;;6.30;2.30;;;;;;;16.32;46.56;98698.41;5051687;28;20491;-60
2023/04/14 07:30:23;;;;;;;8.15;2.50;;;;;;;16.61;45.95;98693.63;5053071;28;20102;-60
2023/04/14 07:32:54;;;;;;;4.50;2.13;;;;;;;15.63;48.44;98695.25;5058431;28;20131;-61
2023/04/14 07:35:21;;;;;;;7.30;2.22;;;;;;;15.24;49.03;98694.31;5054774;28;20040;-59
2023/04/14 07:37:48;;;;;;;5.55;2.20;;;;;;;15.70;48.80;98699.25;5052282;28;20044;-59
2023/04/14 07:40:16;;;;;;;9.85;2.50;;;;;;;14.35;51.66;98699.91;5062654;28;20136;-60
2023/04/14 07:42:43;;;;;;;8.48;2.45;;;;;;;14.84;50.60;98701.69;5051845;28;20106;-59
2023/04/14 07:45:11;;;;;;;6.07;2.20;;;;;;;15.73;48.81;98695.97;5052587;28;20045;-60
2023/04/14 07:47:38;;;;;;;6.90;2.45;;;;;;;15.54;48.25;98700.47;5057836;28;20083;-60
2023/04/14 07:50:06;;;;;;;9.30;2.30;;;;;;;14.63;50.68;98695.69;5054951;28;20076;-59
2023/04/14 07:52:33;;;;;;;8.90;2.05;;;;;;;13.47;53.11;98687.94;5054036;28;20040;-60
2023/04/14 07:55:00;;;;;;;8.65;2.28;;;;;;;14.63;52.36;98694.88;5055188;28;20483;-60
2023/04/14 07:57:28;;;;;;;7.97;2.55;;;;;;;12.27;57.05;98702.78;5054747;28;20512;-60
2023/04/14 07:59:55;;;;;;;5.30;2.42;;;;;;;13.68;54.61;98694.06;5056831;28;20642;-59
2023/04/14 08:02:22;;;;;;;6.28;2.05;;;;;;;14.13;52.70;98689.53;5054823;28;20051;-60
2023/04/14 08:04:50;;;;;;;6.57;2.20;;;;;;;12.62;55.40;98688.56;5055325;28;20283;-58
2023/04/14 08:07:17;;;;;;;7.18;2.60;;;;;;;13.68;53.27;98695.94;5055320;28;20102;-61
2023/04/14 08:09:44;;;;;;;5.32;2.35;;;;;;;14.57;50.28;98690.59;5061022;28;20048;-60
2023/04/14 08:12:11;;;;;;;5.53;2.13;;;;;;;13.98;50.46;98695.00;5054829;28;20040;-63
2023/04/14 08:14:40;;;;;;;8.50;2.70;;;;;;;12.60;53.86;98693.41;5058433;28;20072;-60
2023/04/14 08:17:07;;;;;;;6.20;2.13;;;;;;;12.24;54.53;98696.06;5057664;28;20095;-59
2023/04/14 08:19:35;;;;;;;9.02;3.35;;;;;;;13.63;52.91;98687.88;5063217;28;20524;-60
2023/04/14 08:22:02;;;;;;;8.27;2.30;;;;;;;13.53;52.09;98689.53;5053522;28;20044;-60
2023/04/14 08:24:29;;;;;;;6.47;2.30;;;;;;;14.94;49.61;98684.63;5060625;28;20124;-59
2023/04/14 08:26:57;;;;;;;8.88;2.78;;;;;;;14.80;48.84;98687.19;5059431;28;20123;-61
2023/04/14 08:29:25;;;;;;;8.20;2.63;;;;;;;14.28;50.19;98679.72;5059326;28;20037;-61
2023/04/14 08:31:53;;;;;;;7.03;2.17;;;;;;;14.44;50.27;98682.03;5051824;28;20506;-61
2023/04/14 08:34:20;;;;;;;5.93;2.42;;;;;;;14.67;50.41;98679.72;5060370;28;20040;-60
2023/04/14 08:36:47;;;;;;;7.85;2.53;;;;;;;14.34;50.74;98678.63;5060979;28;20134;-59
2023/04/14 08:39:14;;;;;;;7.03;2.47;;;;;;;14.24;52.78;98672.19;5056236;28;20074;-60
2023/04/14 08:41:41;;;;;;;7.32;2.38;;;;;;;14.34;53.19;98671.31;5063921;28;20036;-59
2023/04/14 08:44:09;;;;;;;8.18;2.80;;;;;;;12.97;55.18;98665.44;5058279;28;20036;-59
2023/04/14 08:46:36;;;;;;;7.50;2.42;;;;;;;12.98;52.92;98672.44;5065583;28;20487;-60
2023/04/14 08:49:05;;;;;;;9.88;2.80;;;;;;;13.26;56.10;98675.59;5055660;28;20072;-59
2023/04/14 08:51:34;;;;;;;7.65;2.67;;;;;;;14.31;52.23;98674.59;5062394;28;20045;-59
2023/04/14 08:54:03;;;;;;;6.10;2.60;;;;;;;14.80;51.33;98684.50;5061202;28;20491;-60
2023/04/14 08:56:33;;;;;;;8.20;3.03;;;;;;;14.59;51.62;98667.66;5056792;28;20061;-59
2023/04/14 08:59:01;;;;;;;6.93;2.42;;;;;;;13.04;56.10;98671.34;5060513;28;20458;-59
2023/04/14 09:01:28;;;;;;;9.07;2.90;;;;;;;12.37;57.01;98669.75;5053882;28;20505;-61
2023/04/14 09:03:55;;;;;;;7.95;2.50;;;;;;;14.75;51.34;98671.06;5057822;28;20051;-59
2023/04/14 09:06:24;;;;;;;8.05;2.85;;;;;;;14.76;50.21;98671.84;5049940;28;20045;-61
2023/04/14 09:08:51;;;;;;;7.38;2.50;;;;;;;15.78;48.91;98669.97;5050515;28;20043;-62
2023/04/14 09:11:18;;;;;;;8.60;2.60;;;;;;;16.28;47.85;98664.97;5050443;28;20467;-60
2023/04/14 09:13:46;;;;;;;6.95;3.05;;;;;;;16.16;47.47;98666.19;5054727;28;20047;-61
2023/04/14 09:16:13;;;;;;;7.75;2.50;;;;;;;16.49;46.81;98668.94;5054682;28;20518;-59
2023/04/14 09:18:40;;;;;;;7.85;2.33;;;;;;;14.55;51.10;98663.09;5054221;28;20121;-60
2023/04/14 09:21:07;;;;;;;10.75;2.47;;;;;;;14.66;52.25;98657.34;5057856;28;20068;-60
2023/04/14 09:23:36;;;;;;;9.10;2.90;;;;;;;15.76;48.74;98651.34;5057449;28;20053;-61
2023/04/14 09:26:08;;;;;;;7.82;2.45;;;;;;;15.90;47.86;98657.66;5056401;28;20037;-59
2023/04/14 09:28:35;;;;;;;9.00;3.28;;;;;;;16.58;47.31;98653.66;5060303;28;20123;-59
2023/04/14 09:31:02;;;;;;;13.07;3.00;;;;;;;15.88;46.25;98657.13;5056613;28;20128;-59
2023/04/14 09:33:30;;;;;;;8.85;3.00;;;;;;;16.60;46.37;98659.56;5054642;28;20068;-59
2023/04/14 09:35:57;;;;;;;9.60;3.28;;;;;;;17.15;46.50;98655.41;5057780;28;20045;-59
2023/04/14 09:38:32;;;;;;;13.02;3.05;;;;;;;16.50;45.78;98654.31;5051657;28;20463;-59
2023/04/14 09:41:00;;;;;;;8.57;2.53;;;;;;;16.18;44.35;98646.97;5058615;28;20037;-59
2023/04/14 09:43:28;;;;;;;10.10;2.80;;;;;;;15.99;45.23;98649.69;5052892;28;20040;-62
2023/04/14 09:45:55;;;;;;;7.60;2.22;;;;;;;15.12;44.16;98655.31;5061717;28;20164;-60
2023/04/14 09:48:23;;;;;;;7.05;2.10;;;;;;;16.17;42.05;98643.47;5057341;28;20037;-60
2023/04/14 09:50:56;;;;;;;6.93;2.10;;;;;;;14.75;43.65;98638.69;5052400;28;20044;-59
2023/04/14 09:53:28;;;;;;;8.63;2.47;;;;;;;14.59;44.63;98635.31;5061531;28;20120;-60
2023/04/14 09:55:55;;;;;;;7.90;2.00;;;;;;;14.24;44.25;98636.34;5060973;28;20052;-60
2023/04/14 09:58:24;;;;;;;7.00;1.92;;;;;;;14.23;45.43;98632.06;5055037;28;20048;-60
2023/04/14 10:00:51;;;;;;;6.97;1.88;;;;;;;14.87;44.20;98630.19;5059519;28;20575;-60
2023/04/14 10:03:34;;;;;;;6.55;2.30;;;;;;;16.50;42.38;98621.88;5052478;28;20063;-60
2023/04/14 10:06:03;;;;;;;6.88;2.70;;;;;;;15.94;44.59;98622.72;5058135;28;20037;-60
2023/04/14 10:08:41;;;;;;;7.65;2.50;;;;;;;13.67;47.65;98619.72;5057931;28;20079;-60
2023/04/14 10:11:18;;;;;;;8.45;2.50;;;;;;;14.66;46.07;98614.19;5053812;28;20037;-60
2023/04/14 10:13:46;;;;;;;8.68;2.60;;;;;;;15.49;47.21;98609.50;5052917;28;20315;-60
2023/04/14 10:16:14;;;;;;;6.05;2.58;;;;;;;15.45;47.27;98607.66;5053679;28;20052;-60
2023/04/14 10:18:41;;;;;;;6.28;2.67;;;;;;;14.65;48.20;98601.00;5054971;28;20036;-60
2023/04/14 10:21:08;;;;;;;8.73;2.50;;;;;;;16.17;44.83;98591.28;5056502;28;20102;-60
2023/04/14 10:23:36;;;;;;;10.90;2.60;;;;;;;17.23;43.49;98584.31;5057705;28;20134;-60
2023/04/14 10:26:03;;;;;;;9.70;2.78;;;;;;;16.04;43.34;98584.72;5054178;28;20103;-60
2023/04/14 10:28:30;;;;;;;8.43;2.42;;;;;;;13.47;43.74;98591.03;5055848;28;20045;-60
2023/04/14 10:30:59;;;;;;;9.48;2.08;;;;;;;15.58;41.75;98581.88;5054124;28;20132;-60
2023/04/14 10:33:26;;;;;;;7.63;2.10;;;;;;;16.90;38.93;98573.56;5054763;28;20044;-61
2023/04/14 10:35:59;;;;;;;8.38;2.10;;;;;;;16.60;39.74;98574.91;5054966;28;20594;-62
2023/04/14 10:38:42;;;;;;;8.07;2.15;;;;;;;17.14;38.24;98575.28;5053524;28;20041;-62
2023/04/14 10:41:10;;;;;;;6.88;2.08;;;;;;;14.51;41.84;98578.47;5052145;28;20045;-59
2023/04/14 10:43:37;;;;;;;6.93;1.90;;;;;;;15.86;41.16;98572.84;5052492;28;20048;-60
2023/04/14 10:46:06;;;;;;;7.40;2.25;;;;;;;16.03;39.93;98566.91;5054418;28;20105;-61
2023/04/14 10:48:35;;;;;;;7.78;2.15;;;;;;;16.48;39.90;98566.47;5054899;28;20260;-60
2023/04/14 10:51:03;;;;;;;7.03;2.40;;;;;;;16.07;40.49;98562.50;5056404;28;20037;-60
2023/04/14 10:53:39;;;;;;;5.55;2.10;;;;;;;12.64;45.17;98554.69;5052032;28;20126;-60
2023/04/14 10:56:06;;;;;;;7.97;2.22;;;;;;;15.60;41.44;98549.94;5059010;28;20037;-60
2023/04/14 10:58:34;;;;;;;7.68;1.92;;;;;;;14.82;41.25;98554.69;5052210;28;20041;-60
2023/04/14 11:01:23;;;;;;;6.15;2.28;;;;;;;15.30;40.93;98546.56;5050635;28;20067;-60
2023/04/14 11:03:53;;;;;;;6.18;1.83;;;;;;;15.37;40.39;98546.22;5053341;28;20059;-59
2023/04/14 11:06:52;;;;;;;8.20;2.00;;;;;;;14.61;42.11;98552.22;5052822;28;20049;-60
2023/04/14 11:09:27;;;;;;;3.33;1.73;;;;;;;15.61;39.03;98546.97;5052847;28;20068;-60
2023/04/14 11:11:55;;;;;;;4.93;1.90;;;;;;;14.39;41.67;98549.97;5059756;28;20740;-60
2023/04/14 11:14:29;;;;;;;8.48;2.00;;;;;;;14.14;39.64;98542.13;5054774;28;20143;-60
2023/04/14 11:17:02;;;;;;;5.07;1.85;;;;;;;16.24;38.73;98531.44;5053891;28;20053;-59
2023/04/14 11:19:29;;;;;;;6.93;2.17;;;;;;;17.19;37.86;98537.25;5046687;28;20053;-62
2023/04/14 11:21:56;;;;;;;4.25;1.67;;;;;;;16.95;37.35;98535.56;5055278;28;20054;-60
2023/04/14 11:24:23;;;;;;;7.30;1.60;;;;;;;16.05;36.25;98536.88;5049119;28;20149;-62
2023/04/14 11:26:52;;;;;;;6.57;1.90;;;;;;;15.29;37.64;98536.88;5048159;28;20068;-60
2023/04/14 11:29:19;;;;;;;3.55;1.48;;;;;;;15.56;37.64;98528.13;5051320;28;20056;-60
2023/04/14 11:31:46;;;;;;;3.05;1.50;;;;;;;15.63;36.46;98528.56;5063667;28;20127;-60
2023/04/14 11:34:15;;;;;;;4.32;1.73;;;;;;;16.07;34.41;98530.06;5055314;28;20523;-60
2023/04/14 11:36:42;;;;;;;8.00;1.88;;;;;;;16.37;35.61;98525.25;5049731;28;20094;-60
2023/04/14 11:39:10;;;;;;;6.43;1.67;;;;;;;16.39;34.36;98512.25;5061731;28;20037;-61
2023/04/14 11:41:37;;;;;;;5.30;1.90;;;;;;;16.50;35.39;98518.25;5049808;28;20127;-61